Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:24;;;;;;;14.63;8.03;;;4.30;86.30;;;;;;5092673;28;20191;-73
2022/01/17 00:04:49;;;;;;;16.30;8.23;;;4.30;86.30;;;;;;5092625;28;20421;-72
2022/01/17 00:07:16;;;;;;;15.23;8.13;;;4.30;86.80;;;;;;5092166;28;20926;-71
2022/01/17 00:09:42;;;;;;;14.37;8.70;;;4.40;86.30;;;;;;5090556;28;20199;-73
2022/01/17 00:12:09;;;;;;;18.47;9.30;;;4.40;86.50;;;;;;5088141;28;20499;-74
2022/01/17 00:14:39;;;;;;;14.07;7.90;;;4.40;86.20;;;;;;5089085;28;20494;-71
2022/01/17 00:19:43;;;;;;;16.07;7.70;;;4.40;86.30;;;;;;5089603;28;20980;-74
2022/01/17 00:22:10;;;;;;;16.43;8.40;;;4.40;86.30;;;;;;5090036;28;20418;-72
2022/01/17 00:24:36;;;;;;;16.27;7.60;;;4.40;86.30;;;;;;5090448;28;20421;-72
2022/01/17 00:27:03;;;;;;;17.37;8.00;;;4.40;86.50;;;;;;5090086;28;20432;-73
2022/01/17 00:29:29;;;;;;;15.53;7.57;;;4.40;86.50;;;;;;5090562;28;20456;-71
2022/01/17 00:31:56;;;;;;;12.87;8.07;;;4.40;86.00;;;;;;5090060;28;20559;-73
2022/01/17 00:34:22;;;;;;;15.57;7.53;;;4.40;86.20;;;;;;5090849;28;20453;-74
2022/01/17 00:36:48;;;;;;;17.63;9.17;;;4.60;86.30;;;;;;5088656;28;20978;-72
2022/01/17 00:39:15;;;;;;;16.10;7.93;;;4.60;85.70;;;;;;5090608;28;20417;-73
2022/01/17 00:41:40;;;;;;;18.10;7.80;;;4.60;85.90;;;;;;5090418;28;20257;-71
2022/01/17 00:44:06;;;;;;;13.90;7.53;;;4.70;85.70;;;;;;5090575;28;20421;-73
2022/01/17 00:46:33;;;;;;;14.37;7.37;;;4.70;85.70;;;;;;5089789;28;20222;-73
2022/01/17 00:48:58;;;;;;;13.70;6.83;;;4.70;85.70;;;;;;5090434;28;20175;-72
2022/01/17 00:51:24;;;;;;;13.70;8.07;;;4.70;85.50;;;;;;5089864;28;20477;-73
2022/01/17 00:53:50;;;;;;;14.40;7.20;;;4.70;85.50;;;;;;5089832;28;20270;-72
2022/01/17 00:56:18;;;;;;;15.93;8.10;;;4.70;85.70;;;;;;5089981;28;20202;-73
2022/01/17 00:58:44;;;;;;;15.10;8.57;;;4.70;85.90;;;;;;5091398;28;20182;-72
2022/01/17 01:01:09;;;;;;;14.83;8.23;;;4.70;86.20;;;;;;5090636;28;20555;-74
2022/01/17 01:03:36;;;;;;;15.17;7.50;;;4.70;86.00;;;;;;5091714;28;20194;-74
2022/01/17 01:06:02;;;;;;;14.23;7.90;;;4.80;86.20;;;;;;5092348;28;20218;-72
2022/01/17 01:08:28;;;;;;;13.77;8.17;;;4.80;85.70;;;;;;5091481;28;20429;-72
2022/01/17 01:10:54;;;;;;;13.07;7.33;;;4.70;85.90;;;;;;5093772;28;20429;-73
2022/01/17 01:13:22;;;;;;;15.93;7.87;;;4.60;86.20;;;;;;5090696;28;20589;-71
2022/01/17 01:16:10;;;;;;;17.00;8.90;;;4.60;86.80;;;;;;5089360;28;20228;-73
2022/01/17 01:18:49;;;;;;;16.73;9.33;;;4.50;87.10;;;;;;5089115;28;20425;-73
2022/01/17 01:29:16;;;;;;;23.37;11.47;;;4.30;88.30;;;;;;5090096;28;20846;-73
2022/01/17 01:31:51;;;;;;;24.90;12.70;;;4.30;88.40;;;;;;5092149;28;20429;-71
2022/01/17 01:34:19;;;;;;;23.80;11.60;;;4.20;88.60;;;;;;5094211;28;20181;-72
2022/01/17 01:36:47;;;;;;;26.30;11.60;;;4.20;88.90;;;;;;5093975;28;20494;-72
2022/01/17 01:39:21;;;;;;;20.27;10.77;;;4.20;89.00;;;;;;5093865;28;20424;-74
2022/01/17 01:41:47;;;;;;;22.97;12.60;;;4.10;89.20;;;;;;5093645;28;20420;-71
2022/01/17 01:44:19;;;;;;;23.77;11.70;;;4.10;89.50;;;;;;5095001;28;20441;-73
2022/01/17 01:46:46;;;;;;;23.90;11.77;;;4.10;89.50;;;;;;5096793;28;20465;-72
2022/01/17 01:49:13;;;;;;;24.53;12.43;;;4.00;89.50;;;;;;5096044;28;20513;-72
2022/01/17 01:51:39;;;;;;;24.53;11.40;;;4.10;89.60;;;;;;5102621;28;20421;-72
2022/01/17 01:54:07;;;;;;;21.47;10.93;;;4.10;89.60;;;;;;5100135;28;20685;-73
2022/01/17 01:56:37;;;;;;;20.07;11.30;;;4.10;89.50;;;;;;5092776;28;20902;-74
2022/01/17 01:59:03;;;;;;;27.30;12.33;;;4.20;89.30;;;;;;5092536;28;20429;-72
2022/01/17 02:01:29;;;;;;;20.73;10.83;;;4.20;89.20;;;;;;5092730;28;20421;-72
2022/01/17 02:03:55;;;;;;;24.97;11.90;;;4.20;89.00;;;;;;5095184;28;20417;-70
2022/01/17 02:06:20;;;;;;;23.03;10.57;;;4.20;89.00;;;;;;5096837;28;20203;-72
2022/01/17 02:08:46;;;;;;;19.73;11.03;;;4.20;89.20;;;;;;5094515;28;20191;-72
2022/01/17 02:11:12;;;;;;;21.13;9.97;;;4.10;89.20;;;;;;5093063;28;20612;-73
2022/01/17 02:13:39;;;;;;;21.30;11.20;;;4.10;89.30;;;;;;5088991;28;20545;-73
2022/01/17 02:16:10;;;;;;;20.17;11.30;;;4.20;89.30;;;;;;5092229;28;20748;-72
2022/01/17 02:18:36;;;;;;;17.93;10.03;;;4.20;89.20;;;;;;5092253;28;20409;-72
2022/01/17 02:21:13;;;;;;;20.73;10.60;;;4.20;88.90;;;;;;5091950;28;20548;-73
2022/01/17 02:23:39;;;;;;;21.87;10.40;;;4.10;88.90;;;;;;5092436;28;20479;-72
2022/01/17 02:26:05;;;;;;;21.87;11.10;;;4.10;88.70;;;;;;5091887;28;20471;-71
2022/01/17 02:28:33;;;;;;;19.87;10.70;;;4.10;89.00;;;;;;5091921;28;20448;-72
2022/01/17 02:31:00;;;;;;;20.53;10.63;;;4.10;89.00;;;;;;5092184;28;20419;-73
2022/01/17 02:33:26;;;;;;;20.63;10.10;;;4.10;89.20;;;;;;5092322;28;20465;-72
2022/01/17 02:35:52;;;;;;;23.17;10.50;;;4.20;88.90;;;;;;5090794;28;20445;-73
2022/01/17 02:38:18;;;;;;;23.73;10.97;;;4.20;88.70;;;;;;5090796;28;20520;-71
2022/01/17 02:40:43;;;;;;;22.17;10.40;;;4.20;88.70;;;;;;5092670;28;20274;-73
2022/01/17 02:43:09;;;;;;;23.80;10.97;;;4.10;89.00;;;;;;5090537;28;20535;-73
2022/01/17 02:46:24;;;;;;;20.87;11.17;;;4.20;89.30;;;;;;5108089;28;20237;-72
2022/01/17 02:48:26;;;;;;;17.13;9.50;;;4.30;89.20;;;;;;5111240;28;20180;-73
2022/01/17 02:50:53;;;;;;;23.80;10.27;;;4.30;89.30;;;;;;5113170;28;20419;-72
2022/01/17 02:53:19;;;;;;;21.60;10.27;;;4.30;89.20;;;;;;5092935;28;20572;-73
2022/01/17 02:55:51;;;;;;;19.37;10.57;;;4.40;88.60;;;;;;5093014;28;20536;-71
2022/01/17 02:58:19;;;;;;;22.80;10.07;;;4.40;88.40;;;;;;5092308;28;20177;-71
2022/01/17 03:00:46;;;;;;;20.93;10.47;;;4.30;88.10;;;;;;5095143;28;20490;-72
2022/01/17 03:03:20;;;;;;;18.17;9.40;;;4.30;88.60;;;;;;5096839;28;20456;-72
2022/01/17 03:05:47;;;;;;;17.63;9.20;;;4.40;88.60;;;;;;5092467;28;20445;-74
2022/01/17 03:08:13;;;;;;;22.33;9.83;;;4.30;88.60;;;;;;5095577;28;20414;-73
2022/01/17 03:10:43;;;;;;;21.93;10.40;;;4.30;88.70;;;;;;5095720;28;20525;-71
2022/01/17 03:13:16;;;;;;;19.13;10.50;;;4.30;89.20;;;;;;5088832;28;20244;-73
2022/01/17 03:15:45;;;;;;;17.37;9.70;;;4.40;88.70;;;;;;5091304;28;20974;-72
2022/01/17 03:18:11;;;;;;;18.43;8.60;;;4.40;88.70;;;;;;5089930;28;20471;-73
2022/01/17 03:20:37;;;;;;;15.50;8.97;;;4.40;88.70;;;;;;5091628;28;20425;-73
2022/01/17 03:23:04;;;;;;;19.03;9.67;;;4.50;88.40;;;;;;5092016;28;20511;-73
2022/01/17 03:25:30;;;;;;;17.57;9.03;;;4.50;88.30;;;;;;5091308;28;20955;-70
2022/01/17 03:27:56;;;;;;;19.37;9.37;;;4.40;88.10;;;;;;5091798;28;20542;-72
2022/01/17 03:30:23;;;;;;;16.77;9.20;;;4.50;88.40;;;;;;5091622;28;20179;-73
2022/01/17 03:32:49;;;;;;;17.57;9.50;;;4.60;88.10;;;;;;5093270;28;20465;-73
2022/01/17 03:35:15;;;;;;;17.00;8.60;;;4.50;88.00;;;;;;5092126;28;20475;-71
2022/01/17 03:37:41;;;;;;;26.00;10.90;;;4.50;88.40;;;;;;5091354;28;20455;-73
2022/01/17 03:40:08;;;;;;;19.20;9.60;;;4.50;88.40;;;;;;5091877;28;20428;-73
2022/01/17 03:42:35;;;;;;;19.10;9.70;;;4.40;88.70;;;;;;5096222;28;20197;-73
2022/01/17 03:45:03;;;;;;;23.97;10.77;;;4.40;89.30;;;;;;5094317;28;20460;-73
2022/01/17 03:47:30;;;;;;;18.00;9.03;;;4.40;89.90;;;;;;5093788;28;20433;-71
2022/01/17 03:49:55;;;;;;;18.53;8.53;;;4.40;90.10;;;;;;5096850;28;20504;-71
2022/01/17 03:52:21;;;;;;;19.93;9.60;;;4.30;90.30;;;;;;5091970;28;20559;-74
2022/01/17 03:54:47;;;;;;;15.57;9.43;;;4.30;90.70;;;;;;5090339;28;20179;-73
2022/01/17 03:57:13;;;;;;;18.70;9.67;;;4.30;90.80;;;;;;5091605;28;20681;-71
2022/01/17 03:59:38;;;;;;;21.27;10.80;;;4.30;91.00;;;;;;5091499;28;20183;-73
2022/01/17 04:02:04;;;;;;;19.47;10.43;;;4.20;91.40;;;;;;5091736;28;20188;-74
2022/01/17 04:04:30;;;;;;;17.87;9.67;;;4.30;91.60;;;;;;5088661;28;20421;-73
2022/01/17 04:06:56;;;;;;;18.37;10.03;;;4.30;92.00;;;;;;5091109;28;20981;-72
2022/01/17 04:09:21;;;;;;;19.10;9.57;;;4.30;92.10;;;;;;5091328;28;20716;-73
2022/01/17 04:11:47;;;;;;;19.00;9.03;;;4.30;92.00;;;;;;5090637;28;20252;-73
2022/01/17 04:14:13;;;;;;;15.93;9.50;;;4.20;92.20;;;;;;5086195;28;20175;-73
2022/01/17 04:16:39;;;;;;;16.60;10.23;;;4.30;92.50;;;;;;5091122;28;20625;-73
2022/01/17 04:19:05;;;;;;;22.00;10.30;;;4.30;92.80;;;;;;5091157;28;20910;-73
2022/01/17 04:21:35;;;;;;;23.47;11.00;;;4.40;92.90;;;;;;5089339;28;20528;-74
2022/01/17 04:24:00;;;;;;;25.37;11.93;;;4.40;93.00;;;;;;5082745;28;20270;-73
2022/01/17 04:26:26;;;;;;;23.00;11.10;;;4.40;93.00;;;;;;5089595;28;20521;-71
2022/01/17 04:28:52;;;;;;;22.20;9.70;;;4.40;92.90;;;;;;5091111;28;20688;-73
2022/01/17 04:31:18;;;;;;;17.57;9.40;;;4.40;92.90;;;;;;5091121;28;20492;-72
2022/01/17 04:33:44;;;;;;;19.37;10.37;;;4.30;92.80;;;;;;5090188;28;20230;-72
2022/01/17 04:36:10;;;;;;;17.93;9.30;;;4.30;92.80;;;;;;5090505;28;20443;-74
2022/01/17 04:38:36;;;;;;;20.57;10.30;;;4.20;92.90;;;;;;5090501;28;20432;-71
2022/01/17 04:41:06;;;;;;;20.77;10.13;;;4.10;93.10;;;;;;5090248;28;20646;-70
2022/01/17 04:46:06;;;;;;;20.40;10.70;;;4.00;93.40;;;;;;5090563;28;20600;-72
2022/01/17 04:48:32;;;;;;;17.07;9.23;;;4.00;93.50;;;;;;5091414;28;20844;-73
2022/01/17 04:51:00;;;;;;;15.23;8.50;;;3.90;93.60;;;;;;5092364;28;20766;-72
2022/01/17 04:53:27;;;;;;;17.83;8.27;;;3.90;93.70;;;;;;5091243;28;20469;-72
2022/01/17 04:55:54;;;;;;;18.80;9.23;;;4.00;93.60;;;;;;5087625;28;20520;-73
2022/01/17 04:58:20;;;;;;;20.23;10.17;;;4.00;93.60;;;;;;5092317;28;20413;-74
2022/01/17 05:00:46;;;;;;;18.90;9.67;;;4.00;93.80;;;;;;5092791;28;20425;-71
2022/01/17 05:03:23;;;;;;;19.30;9.30;;;4.10;93.80;;;;;;5093365;28;20414;-74
2022/01/17 05:05:49;;;;;;;19.03;9.40;;;4.10;93.90;;;;;;5092042;28;21381;-72
2022/01/17 05:08:16;;;;;;;14.00;8.80;;;4.10;93.90;;;;;;5091404;28;20425;-73
2022/01/17 05:10:45;;;;;;;19.77;9.87;;;4.10;94.00;;;;;;5090935;28;20433;-74
2022/01/17 05:13:16;;;;;;;17.43;8.67;;;4.20;93.90;;;;;;5088041;28;20899;-73
2022/01/17 05:15:51;;;;;;;18.10;8.60;;;4.20;93.90;;;;;;5089611;28;20437;-74
2022/01/17 05:20:58;;;;;;;21.67;9.57;;;4.30;93.50;;;;;;5083744;28;20969;-73
2022/01/17 05:23:23;;;;;;;20.63;8.70;;;4.30;93.50;;;;;;5089852;28;20483;-73
2022/01/17 05:25:49;;;;;;;22.20;9.70;;;4.30;93.50;;;;;;5090339;28;20449;-73
2022/01/17 05:28:15;;;;;;;12.10;7.97;;;4.20;93.50;;;;;;5089381;28;20424;-73
2022/01/17 05:30:41;;;;;;;20.17;9.63;;;4.20;93.60;;;;;;5090254;28;20573;-72
2022/01/17 05:33:07;;;;;;;18.30;8.83;;;4.20;93.70;;;;;;5090002;28;20465;-72
2022/01/17 05:35:33;;;;;;;16.27;8.33;;;4.30;93.70;;;;;;5089086;28;20557;-74
2022/01/17 05:37:58;;;;;;;20.60;9.10;;;4.30;93.60;;;;;;5096132;28;20183;-73
2022/01/17 05:40:24;;;;;;;16.10;7.93;;;4.30;93.60;;;;;;5100169;28;20195;-73
2022/01/17 05:42:50;;;;;;;16.80;8.37;;;4.30;93.60;;;;;;5093640;28;20286;-72
2022/01/17 05:45:17;;;;;;;13.83;7.80;;;4.20;93.80;;;;;;5089805;28;20828;-72
2022/01/17 05:47:43;;;;;;;17.00;8.50;;;4.20;93.80;;;;;;5089743;28;20463;-73
2022/01/17 05:50:10;;;;;;;14.80;8.97;;;4.20;93.80;;;;;;5089357;28;20425;-74
2022/01/17 05:52:36;;;;;;;17.17;8.50;;;4.20;93.80;;;;;;5088079;28;20496;-74
2022/01/17 05:55:04;;;;;;;15.30;8.93;;;4.20;93.80;;;;;;5089629;28;20471;-73
2022/01/17 05:57:30;;;;;;;16.43;9.00;;;4.20;93.90;;;;;;5089119;28;20455;-71
2022/01/17 05:59:55;;;;;;;18.93;8.77;;;4.20;93.80;;;;;;5091223;28;20607;-75
2022/01/17 06:02:21;;;;;;;16.80;8.03;;;4.30;93.80;;;;;;5091348;28;20194;-71
2022/01/17 06:04:47;;;;;;;15.07;8.53;;;4.30;93.70;;;;;;5089154;28;20681;-70
2022/01/17 06:07:13;;;;;;;14.10;7.87;;;4.30;93.80;;;;;;5090584;28;20475;-72
2022/01/17 06:09:39;;;;;;;15.83;8.70;;;4.30;93.80;;;;;;5089729;28;20183;-72
2022/01/17 06:12:06;;;;;;;17.20;8.47;;;4.30;93.90;;;;;;5087592;28;20699;-74
2022/01/17 06:14:32;;;;;;;10.93;7.10;;;4.30;93.90;;;;;;5087752;28;20498;-75
2022/01/17 06:16:58;;;;;;;15.30;8.10;;;4.30;93.80;;;;;;5090915;28;20935;-74
2022/01/17 06:19:23;;;;;;;17.17;8.57;;;4.40;93.90;;;;;;5095121;28;20176;-74
2022/01/17 06:21:49;;;;;;;12.47;8.00;;;4.40;93.90;;;;;;5096007;28;20417;-73
2022/01/17 06:24:15;;;;;;;16.47;8.77;;;4.40;93.90;;;;;;5099719;28;20176;-72
2022/01/17 06:26:42;;;;;;;12.90;7.47;;;4.40;93.80;;;;;;5096225;28;20213;-72
2022/01/17 06:29:10;;;;;;;14.50;7.87;;;4.40;93.70;;;;;;5098501;28;20424;-72
2022/01/17 06:31:38;;;;;;;11.70;7.50;;;4.40;93.80;;;;;;5095836;28;20424;-71
2022/01/17 06:34:04;;;;;;;15.03;8.20;;;4.50;93.80;;;;;;5094011;28;20413;-70
2022/01/17 06:36:30;;;;;;;15.17;7.47;;;4.50;93.80;;;;;;5093174;28;20463;-71
2022/01/17 06:38:56;;;;;;;14.87;7.83;;;4.50;93.60;;;;;;5093315;28;20179;-72
2022/01/17 06:41:22;;;;;;;15.10;7.70;;;4.60;93.60;;;;;;5093467;28;20447;-72
2022/01/17 06:43:49;;;;;;;19.00;7.87;;;4.50;93.50;;;;;;5094102;28;20425;-72
2022/01/17 06:46:15;;;;;;;13.20;8.00;;;4.50;93.50;;;;;;5092321;28;20859;-73
2022/01/17 06:48:41;;;;;;;12.50;7.03;;;4.40;93.70;;;;;;5097001;28;20421;-73
2022/01/17 06:51:07;;;;;;;15.00;7.57;;;4.40;93.90;;;;;;5100953;28;20473;-72
2022/01/17 06:53:33;;;;;;;15.33;8.23;;;4.40;93.90;;;;;;5102279;28;20464;-72
2022/01/17 06:56:00;;;;;;;15.63;7.60;;;4.40;93.80;;;;;;5101856;28;20440;-71
2022/01/17 06:58:26;;;;;;;17.93;7.13;;;4.40;93.90;;;;;;5102406;28;20566;-72
2022/01/17 07:00:52;;;;;;;12.13;6.80;;;4.40;93.80;;;;;;5101478;28;20418;-73
2022/01/17 07:03:17;;;;;;;13.93;8.00;;;4.40;93.90;;;;;;5102110;28;20504;-73
2022/01/17 07:05:43;;;;;;;15.97;8.53;;;4.50;93.80;;;;;;5101876;28;20206;-71
2022/01/17 07:08:09;;;;;;;13.20;7.60;;;4.50;93.70;;;;;;5098304;28;20220;-72
2022/01/17 07:10:35;;;;;;;12.07;6.70;;;4.50;93.50;;;;;;5101859;28;20183;-72
2022/01/17 07:13:00;;;;;;;11.37;7.10;;;4.60;93.40;;;;;;5102712;28;20457;-72
2022/01/17 07:15:26;;;;;;;12.30;6.90;;;4.70;93.20;;;;;;5101804;28;20433;-72
2022/01/17 07:17:52;;;;;;;13.87;6.77;;;4.70;93.00;;;;;;5101350;28;20183;-72
2022/01/17 07:20:18;;;;;;;13.03;7.80;;;4.70;92.80;;;;;;5096040;28;20264;-72
2022/01/17 07:22:44;;;;;;;12.17;7.50;;;4.70;92.70;;;;;;5098812;28;20611;-71
2022/01/17 07:25:10;;;;;;;13.43;7.17;;;4.70;92.80;;;;;;5098207;28;20417;-72
2022/01/17 07:27:36;;;;;;;14.50;7.63;;;4.70;92.80;;;;;;5099528;28;20421;-71
2022/01/17 07:30:06;;;;;;;12.90;7.63;;;4.70;92.70;;;;;;5103000;28;20420;-72
2022/01/17 07:32:32;;;;;;;12.43;7.40;;;4.70;92.80;;;;;;5101594;28;20469;-71
2022/01/17 07:34:58;;;;;;;13.70;7.60;;;4.70;92.80;;;;;;5099210;28;20490;-72
2022/01/17 07:37:24;;;;;;;11.17;6.53;;;4.80;92.90;;;;;;5100577;28;20262;-72
2022/01/17 07:39:49;;;;;;;11.53;6.60;;;4.80;93.00;;;;;;5098361;28;20183;-71
2022/01/17 07:42:15;;;;;;;14.03;6.57;;;4.80;92.80;;;;;;5095674;28;20183;-74
2022/01/17 07:44:43;;;;;;;10.63;5.87;;;4.80;92.70;;;;;;5093808;28;20189;-73
2022/01/17 07:47:17;;;;;;;12.20;6.03;;;4.80;92.50;;;;;;5099007;28;20206;-73
2022/01/17 07:49:45;;;;;;;14.73;6.50;;;4.70;92.50;;;;;;5105060;28;20454;-72
2022/01/17 07:52:11;;;;;;;10.03;5.83;;;4.70;92.60;;;;;;5099095;28;20893;-71
2022/01/17 07:54:43;;;;;;;9.93;6.77;;;4.80;92.70;;;;;;5093173;28;20864;-72
2022/01/17 07:57:10;;;;;;;14.00;6.90;;;4.80;92.70;;;;;;5092728;28;20435;-72
2022/01/17 07:59:36;;;;;;;10.30;6.53;;;4.80;92.60;;;;;;5091304;28;20433;-72
2022/01/17 08:02:02;;;;;;;10.43;6.13;;;4.80;92.70;;;;;;5094241;28;20425;-71
2022/01/17 08:04:28;;;;;;;16.80;7.03;;;4.90;92.70;;;;;;5093177;28;20175;-71
2022/01/17 08:06:55;;;;;;;14.30;6.90;;;4.90;92.70;;;;;;5089956;28;20543;-73
2022/01/17 08:09:26;;;;;;;12.90;6.97;;;4.90;92.30;;;;;;5092633;28;20425;-73
2022/01/17 08:11:52;;;;;;;12.70;7.33;;;5.00;92.30;;;;;;5094474;28;20504;-71
2022/01/17 08:14:18;;;;;;;14.23;6.60;;;5.00;92.30;;;;;;5087197;28;20401;-73
2022/01/17 08:16:44;;;;;;;15.73;7.57;;;5.00;92.10;;;;;;5093430;28;20927;-72
2022/01/17 08:19:13;;;;;;;15.10;7.63;;;5.10;91.80;;;;;;5092115;28;20578;-71
2022/01/17 08:21:38;;;;;;;13.67;7.43;;;5.10;91.70;;;;;;5088643;28;20433;-71
2022/01/17 08:24:04;;;;;;;15.00;7.10;;;5.10;91.60;;;;;;5091697;28;21103;-72
2022/01/17 08:26:30;;;;;;;13.83;6.70;;;5.10;91.60;;;;;;5091845;28;20950;-71
2022/01/17 08:28:56;;;;;;;11.47;6.20;;;5.10;91.70;;;;;;5091210;28;20466;-74
2022/01/17 08:31:22;;;;;;;15.37;7.43;;;5.20;91.80;;;;;;5092822;28;20251;-72
2022/01/17 08:33:47;;;;;;;10.87;6.73;;;5.20;91.60;;;;;;5093656;28;20329;-71
2022/01/17 08:36:14;;;;;;;13.67;7.07;;;5.20;91.50;;;;;;5093930;28;20198;-71
2022/01/17 08:38:40;;;;;;;12.53;6.03;;;5.10;91.30;;;;;;5093705;28;20186;-74
2022/01/17 08:41:06;;;;;;;17.53;6.30;;;5.10;91.20;;;;;;5091868;28;20452;-71
2022/01/17 08:43:32;;;;;;;11.33;5.83;;;5.00;91.10;;;;;;5093803;28;20606;-72
2022/01/17 08:45:58;;;;;;;9.13;5.17;;;5.00;91.20;;;;;;5092432;28;20506;-71
2022/01/17 08:48:24;;;;;;;11.40;6.47;;;5.00;91.10;;;;;;5093358;28;20183;-71
2022/01/17 08:50:51;;;;;;;12.30;6.60;;;5.00;91.10;;;;;;5092163;28;20190;-73
2022/01/17 08:53:17;;;;;;;12.30;5.63;;;5.00;90.90;;;;;;5096163;28;20256;-70
2022/01/17 08:55:44;;;;;;;11.97;6.27;;;5.00;91.00;;;;;;5097282;28;20445;-72
2022/01/17 08:58:12;;;;;;;10.57;5.43;;;5.10;91.00;;;;;;5095766;28;20405;-71
2022/01/17 09:00:38;;;;;;;11.07;5.50;;;5.10;90.70;;;;;;5092845;28;20524;-72
2022/01/17 09:03:04;;;;;;;10.17;5.33;;;5.10;90.60;;;;;;5089717;28;20895;-71
2022/01/17 09:05:31;;;;;;;9.00;5.47;;;5.20;90.60;;;;;;5089843;28;20441;-74
2022/01/17 09:07:58;;;;;;;10.00;5.50;;;5.30;90.50;;;;;;5089934;28;20470;-71
2022/01/17 09:10:25;;;;;;;11.40;6.07;;;5.30;90.00;;;;;;5089888;28;20420;-70
2022/01/17 09:12:52;;;;;;;9.37;5.50;;;5.30;90.10;;;;;;5085723;28;20589;-72
2022/01/17 09:15:18;;;;;;;10.57;5.67;;;5.30;90.10;;;;;;5090073;28;20436;-71
2022/01/17 09:17:44;;;;;;;9.73;5.00;;;5.30;90.00;;;;;;5090556;28;20451;-72
2022/01/17 09:20:11;;;;;;;8.70;5.27;;;5.40;90.00;;;;;;5089001;28;20452;-73
2022/01/17 09:22:37;;;;;;;9.87;4.80;;;5.50;89.50;;;;;;5090136;28;20974;-70
2022/01/17 09:25:06;;;;;;;8.00;5.20;;;5.50;89.20;;;;;;5089644;28;20417;-71
2022/01/17 09:27:33;;;;;;;12.70;5.90;;;5.60;89.00;;;;;;5089209;28;20459;-72
2022/01/17 09:29:59;;;;;;;7.63;4.70;;;5.70;88.70;;;;;;5089295;28;20422;-71
2022/01/17 09:32:24;;;;;;;11.07;4.80;;;5.70;88.70;;;;;;5089942;28;20541;-73
2022/01/17 09:34:50;;;;;;;10.87;5.00;;;5.80;88.40;;;;;;5089091;28;21266;-72
2022/01/17 09:37:16;;;;;;;6.27;4.40;;;5.80;88.10;;;;;;5089972;28;20266;-73
2022/01/17 09:39:42;;;;;;;8.33;5.07;;;5.90;87.70;;;;;;5094958;28;20508;-74
2022/01/17 09:42:09;;;;;;;9.03;5.03;;;5.90;87.70;;;;;;5090800;28;20583;-71
2022/01/17 09:44:35;;;;;;;7.03;4.27;;;6.00;87.80;;;;;;5088748;28;20197;-73
2022/01/17 09:47:05;;;;;;;8.40;4.57;;;6.10;86.90;;;;;;5089241;28;20441;-73
2022/01/17 09:49:48;;;;;;;11.50;4.93;;;6.10;86.50;;;;;;5087649;28;21052;-72
2022/01/17 09:52:33;;;;;;;8.10;4.37;;;6.20;86.50;;;;;;5091979;28;20826;-71
2022/01/17 09:55:05;;;;;;;8.50;3.93;;;6.10;86.30;;;;;;5093324;28;20412;-73
2022/01/17 09:57:34;;;;;;;6.00;3.93;;;6.20;86.50;;;;;;5093173;28;20410;-72
2022/01/17 10:00:00;;;;;;;6.90;4.20;;;6.20;86.00;;;;;;5093530;28;20496;-73
2022/01/17 10:02:25;;;;;;;8.50;4.30;;;6.30;86.00;;;;;;5093294;28;20488;-73
2022/01/17 10:04:51;;;;;;;7.27;4.63;;;6.40;85.70;;;;;;5093212;28;20853;-73
2022/01/17 10:07:17;;;;;;;6.00;3.93;;;6.40;85.50;;;;;;5092808;28;20286;-70
2022/01/17 10:09:54;;;;;;;6.70;4.77;;;6.50;85.00;;;;;;5093260;28;20241;-72
2022/01/17 10:12:20;;;;;;;7.17;3.67;;;6.50;84.90;;;;;;5089179;28;20195;-70
2022/01/17 10:15:01;;;;;;;7.57;4.10;;;6.50;84.90;;;;;;5092290;28;20425;-72
2022/01/17 10:17:56;;;;;;;5.73;3.60;;;6.70;84.40;;;;;;5092093;28;20265;-70
2022/01/17 10:20:21;;;;;;;7.67;3.70;;;6.80;83.80;;;;;;5093461;28;20433;-73
2022/01/17 10:23:09;;;;;;;5.70;3.53;;;6.90;83.10;;;;;;5096692;28;20451;-72
2022/01/17 10:34:52;;;;;;;5.90;2.53;;;7.10;81.70;;;;;;5096032;28;20193;-71
2022/01/17 10:36:50;;;;;;;4.70;2.53;;;7.30;80.00;;;;;;5091945;28;20498;-72
2022/01/17 10:39:17;;;;;;;5.47;2.87;;;7.20;80.50;;;;;;5092839;28;20418;-73
2022/01/17 10:41:42;;;;;;;3.93;2.80;;;7.10;80.90;;;;;;5092616;28;20443;-70
2022/01/17 10:44:08;;;;;;;7.33;3.00;;;7.10;81.40;;;;;;5090590;28;20804;-72
2022/01/17 10:46:35;;;;;;;3.53;2.47;;;7.10;81.50;;;;;;5091526;28;20309;-72
2022/01/17 10:49:03;;;;;;;4.07;2.73;;;7.10;81.50;;;;;;5092127;28;20194;-73
2022/01/17 10:51:35;;;;;;;5.33;2.90;;;7.10;80.50;;;;;;5091560;28;20470;-72
2022/01/17 10:54:15;;;;;;;3.13;2.13;;;7.10;80.80;;;;;;5085240;28;20975;-71
2022/01/17 10:56:58;;;;;;;3.87;2.40;;;7.20;80.30;;;;;;5090177;28;20478;-72
2022/01/17 10:59:29;;;;;;;4.13;2.13;;;7.10;80.00;;;;;;5091444;28;20811;-73
2022/01/17 11:01:55;;;;;;;3.13;2.40;;;7.00;79.70;;;;;;5092848;28;20413;-72
2022/01/17 11:04:37;;;;;;;7.87;4.03;;;7.00;80.00;;;;;;5091664;28;20962;-72
2022/01/17 11:07:06;;;;;;;8.37;4.70;;;6.90;81.10;;;;;;5091371;28;20685;-73
2022/01/17 11:09:43;;;;;;;6.90;4.30;;;6.80;82.20;;;;;;5091532;28;20413;-71
2022/01/17 11:12:10;;;;;;;9.10;5.00;;;6.70;83.10;;;;;;5093773;28;20545;-72
2022/01/17 11:14:37;;;;;;;6.70;4.30;;;6.60;83.30;;;;;;5093412;28;20417;-71
2022/01/17 11:17:19;;;;;;;10.20;4.87;;;6.60;83.60;;;;;;5092817;28;20437;-72
2022/01/17 11:22:30;;;;;;;8.53;4.80;;;6.60;83.70;;;;;;5089428;28;20571;-73
2022/01/17 11:24:57;;;;;;;7.10;3.90;;;6.40;83.80;;;;;;5091915;28;20444;-73
2022/01/17 11:27:24;;;;;;;10.80;4.90;;;6.50;84.60;;;;;;5092154;28;20421;-71
2022/01/17 11:29:50;;;;;;;9.47;5.50;;;6.70;84.00;;;;;;5095181;28;20417;-72
2022/01/17 11:32:16;;;;;;;10.23;6.23;;;6.40;84.70;;;;;;5095556;28;20551;-73
2022/01/17 11:34:43;;;;;;;10.40;6.67;;;6.30;85.50;;;;;;5093758;28;20513;-72
2022/01/17 11:37:10;;;;;;;15.80;6.53;;;6.20;86.30;;;;;;5093598;28;20457;-73
2022/01/17 11:39:50;;;;;;;11.47;6.57;;;6.00;87.10;;;;;;5092113;28;20500;-73
2022/01/17 11:42:47;;;;;;;16.50;9.40;;;5.90;87.70;;;;;;5092366;28;20787;-73
2022/01/17 11:45:22;;;;;;;15.13;9.07;;;5.70;88.30;;;;;;5087161;28;20448;-72
2022/01/17 11:47:55;;;;;;;10.93;6.87;;;5.70;89.50;;;;;;5091556;28;20428;-74
2022/01/17 11:50:35;;;;;;;12.00;6.17;;;5.60;90.00;;;;;;5091586;28;20445;-71
2022/01/17 11:53:10;;;;;;;9.77;6.07;;;5.70;90.20;;;;;;5091679;28;20517;-73
2022/01/17 11:55:39;;;;;;;13.20;6.30;;;5.70;90.40;;;;;;5090745;28;20448;-72
2022/01/17 11:58:25;;;;;;;11.33;7.00;;;5.70;90.40;;;;;;5092114;28;20497;-73
2022/01/17 12:00:57;;;;;;;9.13;5.90;;;5.80;90.30;;;;;;5091289;28;20438;-71
2022/01/17 12:03:26;;;;;;;9.63;6.00;;;5.90;90.50;;;;;;5092697;28;20417;-72
2022/01/17 12:05:54;;;;;;;11.33;6.37;;;6.00;89.30;;;;;;5097231;28;20440;-74
2022/01/17 12:08:27;;;;;;;10.40;6.03;;;6.00;89.30;;;;;;5097749;28;20858;-72
2022/01/17 12:10:57;;;;;;;10.30;5.17;;;6.00;89.60;;;;;;5092726;28;20410;-73
2022/01/17 12:13:36;;;;;;;9.17;5.87;;;6.10;89.60;;;;;;5091250;28;20467;-72
2022/01/17 12:16:16;;;;;;;7.80;5.30;;;6.20;88.30;;;;;;5088898;28;20424;-73
2022/01/17 12:18:58;;;;;;;6.13;4.50;;;6.30;88.00;;;;;;5090855;28;20424;-73
2022/01/17 12:21:32;;;;;;;6.17;4.27;;;6.30;87.30;;;;;;5087127;28;20413;-71
2022/01/17 12:24:16;;;;;;;8.83;4.73;;;6.30;87.10;;;;;;5091716;28;20471;-72
2022/01/17 12:27:10;;;;;;;9.20;4.53;;;6.30;86.90;;;;;;5091121;28;20432;-74
2022/01/17 12:29:54;;;;;;;7.17;4.30;;;6.40;86.30;;;;;;5091327;28;20405;-72
2022/01/17 12:32:23;;;;;;;10.87;4.73;;;6.50;86.20;;;;;;5087239;28;20465;-73
2022/01/17 12:35:04;;;;;;;6.90;4.70;;;6.60;85.50;;;;;;5082833;28;20426;-73
2022/01/17 12:37:56;;;;;;;5.60;3.77;;;6.70;84.90;;;;;;5088884;28;20409;-71
2022/01/17 12:40:51;;;;;;;7.67;4.73;;;6.60;83.80;;;;;;5089597;28;20429;-72
2022/01/17 12:43:17;;;;;;;8.43;5.03;;;6.60;84.30;;;;;;5007675;28;20896;-73
2022/01/17 12:45:48;;;;;;;9.10;4.73;;;6.60;84.40;;;;;;5006574;28;20468;-73
2022/01/17 12:48:19;;;;;;;24.83;11.40;;;6.70;84.10;;;;;;5007624;28;20428;-74
2022/01/17 12:50:47;;;;;;;15.17;9.20;;;6.60;82.10;;;;;;5006967;28;20519;-72
2022/01/17 12:53:19;;;;;;;12.07;6.70;;;6.80;83.00;;;;;;5007503;28;20476;-74
2022/01/17 12:55:54;;;;;;;7.87;4.70;;;6.80;83.00;;;;;;5006625;28;20448;-74
2022/01/17 12:58:34;;;;;;;13.37;5.73;;;6.80;82.80;;;;;;5007206;28;20416;-74
2022/01/17 13:01:10;;;;;;;6.10;4.50;;;6.90;82.40;;;;;;5006913;28;20425;-73
2022/01/17 13:03:38;;;;;;;6.33;4.37;;;6.90;82.20;;;;;;4991622;28;20511;-73
2022/01/17 13:06:06;;;;;;;6.40;4.33;;;6.90;81.80;;;;;;5008991;28;21070;-73
2022/01/17 13:08:32;;;;;;;10.10;4.37;;;6.70;80.60;;;;;;5008415;28;20507;-73
2022/01/17 13:10:59;;;;;;;5.70;3.93;;;6.60;81.20;;;;;;4994423;28;20843;-73
2022/01/17 13:13:26;;;;;;;8.33;4.40;;;6.60;81.10;;;;;;4991321;28;20232;-74
2022/01/17 13:16:07;;;;;;;5.17;3.27;;;6.60;81.70;;;;;;5006261;28;20440;-75
2022/01/17 13:18:33;;;;;;;4.70;3.30;;;6.70;80.90;;;;;;5009397;28;20431;-73
2022/01/17 13:21:02;;;;;;;7.43;3.70;;;6.60;79.70;;;;;;5084027;28;20475;-73
2022/01/17 13:23:47;;;;;;;6.27;3.40;;;6.60;80.20;;;;;;5089614;28;20500;-73