Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:58;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5066808;28;20233;-81
2022/10/23 00:03:23;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5049149;28;20714;-81
2022/10/23 00:05:49;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5066382;28;20188;-81
2022/10/23 00:08:14;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5065799;28;20725;-80
2022/10/23 00:10:41;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5067222;28;20635;-81
2022/10/23 00:13:08;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5067939;28;20208;-81
2022/10/23 00:15:35;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5067736;28;20220;-81
2022/10/23 00:18:01;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5064164;28;20344;-81
2022/10/23 00:20:26;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5067056;28;20215;-81
2022/10/23 00:22:52;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5060663;28;20653;-81
2022/10/23 00:25:19;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066179;28;20209;-81
2022/10/23 00:27:44;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5066385;28;20185;-81
2022/10/23 00:30:11;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5065111;28;20199;-81
2022/10/23 00:32:36;;;;;;;0.07;0.07;;;11.90;99.90;;;;;;5065051;28;20216;-81
2022/10/23 00:35:02;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5066651;28;20560;-81
2022/10/23 00:37:27;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5081590;28;20589;-81
2022/10/23 00:39:53;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5065076;28;20281;-81
2022/10/23 00:42:20;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5080793;28;20614;-81
2022/10/23 00:44:45;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5066954;28;20181;-81
2022/10/23 00:47:12;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5083994;28;20182;-81
2022/10/23 00:49:38;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5066766;28;20749;-81
2022/10/23 00:52:07;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5064158;28;20219;-81
2022/10/23 00:54:38;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5065757;28;20694;-81
2022/10/23 00:57:06;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5064756;28;20573;-80
2022/10/23 00:59:32;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5066016;28;20333;-81
2022/10/23 01:01:59;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5063792;28;20246;-81
2022/10/23 01:04:25;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5066233;28;20181;-81
2022/10/23 01:07:07;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5077013;28;20708;-81
2022/10/23 01:10:08;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5066775;28;20184;-81
2022/10/23 01:12:42;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5042108;28;20279;-81
2022/10/23 01:15:16;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5073030;28;20245;-81
2022/10/23 01:17:44;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5078106;28;20853;-81
2022/10/23 01:20:23;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5080453;28;20232;-81
2022/10/23 01:23:17;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5077229;28;20189;-82
2022/10/23 01:25:54;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5069981;28;20185;-81
2022/10/23 01:28:27;;;;;;;0.07;0.07;;;11.90;99.90;;;;;;5070319;28;21263;-81
2022/10/23 01:30:55;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5068439;28;20288;-82
2022/10/23 01:33:29;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5068955;28;20195;-81
2022/10/23 01:36:04;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5072047;28;20188;-81
2022/10/23 01:38:48;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5077232;28;20245;-81
2022/10/23 01:41:23;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5077423;28;20247;-81
2022/10/23 01:43:59;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5078744;28;20757;-81
2022/10/23 01:46:26;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5078784;28;20216;-81
2022/10/23 01:48:57;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5069362;28;20242;-81
2022/10/23 01:51:26;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5068158;28;20291;-81
2022/10/23 01:53:57;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5069862;28;20577;-81
2022/10/23 01:56:29;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5069183;28;20181;-81
2022/10/23 01:58:57;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5071979;28;20769;-81
2022/10/23 02:01:26;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5067047;28;20204;-81
2022/10/23 02:03:53;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5084757;28;20226;-82
2022/10/23 02:06:19;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5084768;28;20183;-81
2022/10/23 02:08:45;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066707;28;20181;-81
2022/10/23 02:11:13;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5068198;28;20208;-81
2022/10/23 02:13:50;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5066460;28;20185;-82
2022/10/23 02:16:41;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5078458;28;20834;-81
2022/10/23 02:19:18;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5082653;28;20192;-81
2022/10/23 02:22:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5075662;28;20216;-79
2022/10/23 02:24:52;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5081025;28;20770;-79
2022/10/23 02:27:35;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5075267;28;20188;-79
2022/10/23 02:30:06;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5074850;28;20275;-79
2022/10/23 02:32:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5064763;28;20209;-79
2022/10/23 02:34:58;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5065101;28;20185;-79
2022/10/23 02:37:24;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5066995;28;20670;-79
2022/10/23 02:39:50;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5063742;28;20290;-79
2022/10/23 02:42:36;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5067035;28;20209;-78
2022/10/23 02:45:37;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5066003;28;20185;-79
2022/10/23 02:48:11;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5074878;28;20214;-79
2022/10/23 02:51:15;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5062407;28;20203;-79
2022/10/23 02:53:58;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5059653;28;20216;-78
2022/10/23 02:56:37;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5063186;28;20195;-79
2022/10/23 02:59:16;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5073953;28;20238;-79
2022/10/23 03:02:01;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5064142;28;20296;-81
2022/10/23 03:04:28;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5075328;28;20283;-82
2022/10/23 03:06:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5066595;28;20215;-81
2022/10/23 03:09:20;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5066246;28;20739;-81
2022/10/23 03:11:45;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5064706;28;20319;-79
2022/10/23 03:14:12;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5064129;28;20213;-79
2022/10/23 03:16:38;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5079646;28;20197;-79
2022/10/23 03:19:03;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5077370;28;20250;-79
2022/10/23 03:21:29;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5061140;28;22226;-79
2022/10/23 03:23:54;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5062829;28;20674;-78
2022/10/23 03:26:20;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5061713;28;20180;-78
2022/10/23 03:28:45;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5063580;28;20192;-79
2022/10/23 03:31:11;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5061674;28;20250;-79
2022/10/23 03:33:36;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5061523;28;20198;-79
2022/10/23 03:36:02;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5063467;28;20224;-79
2022/10/23 03:38:28;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5060577;28;20250;-79
2022/10/23 03:40:53;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5059266;28;20216;-79
2022/10/23 03:43:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5060041;28;20200;-79
2022/10/23 03:45:44;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5060210;28;20204;-79
2022/10/23 03:48:10;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5060409;28;20689;-78
2022/10/23 03:50:36;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5061870;28;20734;-78
2022/10/23 03:53:01;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5062529;28;20201;-78
2022/10/23 03:55:27;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5057210;28;20200;-78
2022/10/23 03:57:53;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5062473;28;20181;-78
2022/10/23 04:00:19;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5072613;28;20320;-81
2022/10/23 04:02:45;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5063080;28;20323;-81
2022/10/23 04:05:10;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5060652;28;20574;-81
2022/10/23 04:07:36;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5066516;28;20222;-81
2022/10/23 04:10:02;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5061935;28;20196;-81
2022/10/23 04:12:28;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5075718;28;20205;-81
2022/10/23 04:14:53;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5066597;28;20231;-81
2022/10/23 04:17:19;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5064053;28;20674;-81
2022/10/23 04:19:45;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5064862;28;20214;-81
2022/10/23 04:22:10;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5063651;28;20545;-82
2022/10/23 04:24:36;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5064621;28;20602;-81
2022/10/23 04:27:01;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5065161;28;20179;-81
2022/10/23 04:29:30;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5064917;28;20187;-81
2022/10/23 04:31:55;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5073819;28;20581;-81
2022/10/23 04:34:21;;;;;;;1.30;1.30;;;11.90;99.90;;;;;;5066121;28;20180;-81
2022/10/23 04:36:47;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5082077;28;20210;-81
2022/10/23 04:39:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5064665;28;20246;-81
2022/10/23 04:41:39;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5061911;28;20334;-81
2022/10/23 04:44:05;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5064931;28;20201;-82
2022/10/23 04:46:30;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5064008;28;20181;-82
2022/10/23 04:48:56;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5066616;28;20199;-82
2022/10/23 04:51:21;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5063821;28;20203;-81
2022/10/23 04:53:47;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5060430;28;20209;-82
2022/10/23 04:56:14;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5059925;28;20278;-81
2022/10/23 04:58:40;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5063067;28;20566;-81
2022/10/23 05:01:06;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5060557;28;20273;-80
2022/10/23 05:03:32;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5076419;28;20185;-82
2022/10/23 05:05:58;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5061751;28;20672;-80
2022/10/23 05:08:24;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5069420;28;20339;-82
2022/10/23 05:10:49;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5063622;28;20733;-81
2022/10/23 05:13:18;;;;;;;5.13;4.70;;;11.60;99.90;;;;;;5061722;28;20187;-82
2022/10/23 05:15:45;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5058463;28;20190;-83
2022/10/23 05:18:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5079101;28;20263;-83
2022/10/23 05:20:45;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5070009;28;20205;-84
2022/10/23 05:23:15;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5072272;28;20231;-83
2022/10/23 05:25:40;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5061783;28;20192;-83
2022/10/23 05:28:06;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5060502;28;20173;-84
2022/10/23 05:30:33;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5063887;28;20556;-83
2022/10/23 05:33:00;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5058825;28;20185;-82
2022/10/23 05:35:27;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5069462;28;20311;-83
2022/10/23 05:37:54;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5066096;28;20264;-82
2022/10/23 05:40:20;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5072541;28;21050;-82
2022/10/23 05:42:46;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5065629;28;20205;-81
2022/10/23 05:45:11;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5062601;28;21182;-82
2022/10/23 05:47:37;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5064529;28;20937;-81
2022/10/23 05:50:03;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5065586;28;20449;-82
2022/10/23 05:52:28;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5065825;28;20232;-81
2022/10/23 05:54:54;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5077061;28;20197;-81
2022/10/23 05:57:19;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5066641;28;20271;-81
2022/10/23 05:59:45;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5064170;28;20213;-81
2022/10/23 06:02:11;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5074296;28;20240;-81
2022/10/23 06:04:36;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5066484;28;20286;-81
2022/10/23 06:07:03;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5067878;28;20582;-81
2022/10/23 06:09:29;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5082300;28;20192;-81
2022/10/23 06:11:55;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5066712;28;20216;-81
2022/10/23 06:14:20;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5069769;28;20197;-81
2022/10/23 06:16:46;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5065822;28;20295;-82
2022/10/23 06:19:12;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5068482;28;20197;-82
2022/10/23 06:21:38;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5078281;28;20238;-82
2022/10/23 06:24:05;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5065546;28;20181;-81
2022/10/23 06:26:32;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5066451;28;20189;-83
2022/10/23 06:28:58;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5068696;28;20192;-83
2022/10/23 06:31:27;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5079228;28;20204;-83
2022/10/23 06:33:57;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5067616;28;20231;-83
2022/10/23 06:36:23;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5076559;28;20185;-83
2022/10/23 06:38:50;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5066680;28;20953;-83
2022/10/23 06:41:18;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5066085;28;20212;-84
2022/10/23 06:43:47;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5076509;28;20184;-83
2022/10/23 06:46:12;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5067492;28;20613;-83
2022/10/23 06:48:39;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5066602;28;20570;-83
2022/10/23 06:51:07;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5068063;28;20201;-83
2022/10/23 06:53:34;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5065926;28;20205;-82
2022/10/23 06:56:01;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5065799;28;20274;-83
2022/10/23 06:58:26;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5075407;28;20312;-83
2022/10/23 07:00:52;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5067218;28;20298;-83
2022/10/23 07:03:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5081625;28;20192;-83
2022/10/23 07:05:46;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5063326;28;20283;-82
2022/10/23 07:08:12;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5067680;28;21041;-84
2022/10/23 07:10:41;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5065779;28;20807;-83
2022/10/23 07:13:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066120;28;20185;-83
2022/10/23 07:15:33;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5065698;28;20188;-83
2022/10/23 07:17:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5074412;28;20742;-83
2022/10/23 07:20:25;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5065772;28;20702;-83
2022/10/23 07:22:53;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5065934;28;20327;-83
2022/10/23 07:25:19;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5066724;28;20201;-82
2022/10/23 07:27:45;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5074036;28;20181;-84
2022/10/23 07:30:11;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5065568;28;20200;-84
2022/10/23 07:32:37;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068523;28;21053;-83
2022/10/23 07:35:02;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5064440;28;20405;-84
2022/10/23 07:37:29;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5061363;28;20229;-82
2022/10/23 07:39:55;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5076757;28;20568;-82
2022/10/23 07:42:20;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5056311;28;20205;-81
2022/10/23 07:44:46;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5059172;28;20185;-79
2022/10/23 07:47:11;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5061269;28;20188;-78
2022/10/23 07:49:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5059180;28;20186;-79
2022/10/23 07:52:05;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5060271;28;20214;-79
2022/10/23 07:54:30;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5070929;28;20205;-78
2022/10/23 07:56:58;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5059462;28;20904;-79
2022/10/23 07:59:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5071121;28;20667;-79
2022/10/23 08:01:50;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5077207;28;20194;-79
2022/10/23 08:04:15;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5060611;28;20294;-78
2022/10/23 08:06:41;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5058228;28;20243;-79
2022/10/23 08:09:07;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5060922;28;20270;-79
2022/10/23 08:11:34;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5066598;28;20703;-80
2022/10/23 08:14:04;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5078010;28;20187;-80
2022/10/23 08:16:35;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5059885;28;20226;-80
2022/10/23 08:19:01;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5063322;28;20767;-80
2022/10/23 08:21:27;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5076733;28;20215;-80
2022/10/23 08:23:57;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5057902;28;20182;-80
2022/10/23 08:26:24;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5057958;28;20184;-80
2022/10/23 08:28:50;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5061375;28;20659;-80
2022/10/23 08:31:18;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5063640;28;20212;-80
2022/10/23 08:33:44;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5068744;28;20186;-79
2022/10/23 08:36:20;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5069989;28;20213;-80
2022/10/23 08:38:46;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5058991;28;20192;-80
2022/10/23 08:41:31;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5071603;28;20207;-80
2022/10/23 08:44:12;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5072464;28;20182;-79
2022/10/23 08:46:43;;;;;;;0.07;0.07;;;14.30;99.90;;;;;;5077364;28;20190;-79
2022/10/23 08:49:40;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5062584;28;21003;-80
2022/10/23 08:52:38;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5074823;28;20240;-80
2022/10/23 08:55:22;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5060673;28;20200;-80
2022/10/23 08:58:09;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5062104;28;20273;-80
2022/10/23 09:00:35;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5064628;28;20224;-82
2022/10/23 09:03:04;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5062888;28;20710;-83
2022/10/23 09:05:44;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5059168;28;20223;-82
2022/10/23 09:08:37;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5062539;28;20186;-82
2022/10/23 09:11:15;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5071344;28;20200;-83
2022/10/23 09:14:17;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5069168;28;20208;-82
2022/10/23 09:16:48;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5069597;28;20192;-82
2022/10/23 09:19:19;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5071277;28;20183;-82
2022/10/23 09:21:48;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5060245;28;20208;-83
2022/10/23 09:24:16;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5062951;28;20188;-82
2022/10/23 09:26:47;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061852;28;20226;-82
2022/10/23 09:29:25;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5062135;28;20263;-83
2022/10/23 09:31:56;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5060789;28;20628;-83
2022/10/23 09:34:27;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5061265;28;20192;-82
2022/10/23 09:36:56;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5062789;28;20181;-82
2022/10/23 09:39:31;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5064984;28;20180;-83
2022/10/23 09:41:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5082111;28;20202;-82
2022/10/23 09:44:30;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5063620;28;20187;-82
2022/10/23 09:47:10;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5062493;28;20250;-82
2022/10/23 09:49:40;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5074251;28;20288;-82
2022/10/23 09:52:11;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5065191;28;20291;-82
2022/10/23 09:54:55;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5082032;28;20206;-83
2022/10/23 09:57:35;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5069167;28;20197;-83
2022/10/23 10:00:13;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5073457;28;20205;-81
2022/10/23 10:02:40;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5078002;28;20750;-81
2022/10/23 10:05:23;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5063809;28;20181;-81
2022/10/23 10:07:59;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5067177;28;20180;-81
2022/10/23 10:10:32;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5063473;28;20208;-81
2022/10/23 10:13:02;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5070333;28;20219;-81
2022/10/23 10:15:48;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5074284;28;20198;-81
2022/10/23 10:18:29;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5061066;28;20627;-82
2022/10/23 10:21:09;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5062272;28;20217;-81
2022/10/23 10:23:54;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5060943;28;20192;-82
2022/10/23 10:26:36;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5064230;28;20187;-81
2022/10/23 10:29:15;;;;;;;3.50;3.40;;;17.60;99.90;;;;;;5062282;28;20189;-81
2022/10/23 10:32:22;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5061656;28;20238;-82
2022/10/23 10:34:53;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5061972;28;20221;-81
2022/10/23 10:37:24;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5059348;28;20177;-81
2022/10/23 10:40:18;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5069985;28;20234;-81
2022/10/23 10:43:22;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5061517;28;20244;-82
2022/10/23 10:45:51;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5042200;28;20216;-81
2022/10/23 10:48:20;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5077996;28;20181;-81
2022/10/23 10:50:58;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5066669;28;20225;-82
2022/10/23 10:53:46;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5066099;28;20194;-81
2022/10/23 10:56:14;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5072654;28;20326;-81
2022/10/23 10:58:54;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5066176;28;20188;-82
2022/10/23 11:01:25;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5067173;28;20223;-82
2022/10/23 11:04:19;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5075074;28;20589;-81
2022/10/23 11:06:50;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5067704;28;20177;-81
2022/10/23 11:09:21;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5064583;28;20181;-81
2022/10/23 11:11:47;;;;;;;0.27;0.27;;;17.40;99.90;;;;;;5063895;28;20572;-81
2022/10/23 11:14:25;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5072667;28;20185;-82
2022/10/23 11:17:23;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5060081;28;20268;-82
2022/10/23 11:20:07;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5072721;28;20205;-82
2022/10/23 11:22:45;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5074363;28;20209;-82
2022/10/23 11:25:20;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5067142;28;20182;-82
2022/10/23 11:27:51;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5081561;28;20176;-82
2022/10/23 11:30:53;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5065176;28;20703;-82
2022/10/23 11:33:40;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5071735;28;20180;-82
2022/10/23 11:36:17;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5065863;28;20188;-82
2022/10/23 11:38:46;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5079936;28;20186;-82
2022/10/23 11:41:32;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5073579;28;20208;-82
2022/10/23 11:44:02;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5080090;28;20669;-82
2022/10/23 11:46:38;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5062679;28;20238;-82
2022/10/23 11:49:05;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5062954;28;20229;-82
2022/10/23 11:51:39;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5077987;28;20334;-83
2022/10/23 11:54:10;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5062977;28;20256;-82
2022/10/23 11:56:37;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5069061;28;20192;-82
2022/10/23 11:59:25;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5063648;28;20181;-83
2022/10/23 12:01:52;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5070681;28;20237;-82
2022/10/23 12:04:24;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5064658;28;20191;-82
2022/10/23 12:06:59;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5061971;28;20271;-82
2022/10/23 12:09:39;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5073372;28;20184;-82
2022/10/23 12:12:07;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5069880;28;20204;-82
2022/10/23 12:14:37;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5077160;28;20185;-82
2022/10/23 12:17:23;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5078530;28;20193;-82
2022/10/23 12:19:52;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5074527;28;20224;-82
2022/10/23 12:22:20;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5061790;28;20206;-82
2022/10/23 12:25:33;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5060751;28;21239;-82
2022/10/23 12:28:11;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5079823;28;20935;-82
2022/10/23 12:30:55;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5063382;28;20218;-82
2022/10/23 12:33:56;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5071702;28;20197;-82
2022/10/23 12:36:27;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5070030;28;20187;-82
2022/10/23 12:38:57;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5070008;28;20293;-82
2022/10/23 12:41:28;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5062544;28;20223;-82
2022/10/23 12:44:00;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5061610;28;20300;-83
2022/10/23 12:46:46;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5072200;28;20189;-81
2022/10/23 12:49:20;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5071400;28;20550;-82
2022/10/23 12:51:57;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5064651;28;20577;-81
2022/10/23 12:54:23;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5062063;28;20273;-82
2022/10/23 12:56:49;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5060027;28;20734;-82
2022/10/23 12:59:19;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5058454;28;20211;-82
2022/10/23 13:01:44;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5072056;28;20296;-82
2022/10/23 13:04:13;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5075953;28;20281;-82
2022/10/23 13:06:39;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5066891;28;20945;-82
2022/10/23 13:09:13;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5060470;28;20219;-82