Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:40;;;;;;;0.00;0.00;;;;;;;12.03;98.76;101020.00;4994922;28;20284;-78
2023/09/15 00:03:06;;;;;;;0.00;0.00;;;;;;;11.98;98.60;101028.31;4996453;28;20197;-77
2023/09/15 00:05:33;;;;;;;0.00;0.00;;;;;;;11.89;99.06;101029.06;4996021;28;20181;-78
2023/09/15 00:08:00;;;;;;;0.00;0.00;;;;;;;11.83;98.54;101026.69;4996528;28;20176;-77
2023/09/15 00:10:26;;;;;;;0.00;0.00;;;;;;;11.75;98.73;101021.94;4995894;28;20173;-77
2023/09/15 00:12:52;;;;;;;0.10;0.10;;;;;;;11.70;99.08;101027.50;4996175;28;20193;-77
2023/09/15 00:15:17;;;;;;;0.00;0.00;;;;;;;11.50;99.84;101020.50;4996004;28;20208;-78
2023/09/15 00:17:44;;;;;;;0.00;0.00;;;;;;;11.37;99.68;101032.25;4995023;28;20187;-77
2023/09/15 00:20:13;;;;;;;0.00;0.00;;;;;;;11.43;100.00;101031.00;4994621;28;20188;-78
2023/09/15 00:22:43;;;;;;;0.00;0.00;;;;;;;11.50;100.00;101028.72;4994931;28;20243;-78
2023/09/15 00:25:09;;;;;;;0.10;0.10;;;;;;;11.58;100.00;101033.50;4996220;28;20709;-79
2023/09/15 00:27:35;;;;;;;0.00;0.00;;;;;;;11.55;100.00;101029.41;4994827;28;20185;-77
2023/09/15 00:30:01;;;;;;;0.57;0.57;;;;;;;11.48;100.00;101029.00;4995522;28;20196;-77
2023/09/15 00:32:26;;;;;;;0.00;0.00;;;;;;;11.43;100.00;101025.53;4995757;28;20197;-79
2023/09/15 00:34:52;;;;;;;0.00;0.00;;;;;;;11.31;100.00;101035.09;4996962;28;20271;-79
2023/09/15 00:37:17;;;;;;;0.00;0.00;;;;;;;11.28;100.00;101032.97;4998287;28;20190;-78
2023/09/15 00:39:42;;;;;;;0.00;0.00;;;;;;;11.30;100.00;101032.66;4996042;28;20192;-79
2023/09/15 00:42:07;;;;;;;0.00;0.00;;;;;;;11.27;100.00;101022.28;4997449;28;20251;-78
2023/09/15 00:44:33;;;;;;;0.00;0.00;;;;;;;11.26;100.00;101031.59;4996136;28;20326;-79
2023/09/15 00:46:58;;;;;;;0.20;0.20;;;;;;;11.40;100.00;101043.38;4996056;28;20188;-79
2023/09/15 00:49:23;;;;;;;0.00;0.00;;;;;;;11.46;100.00;101031.25;4996926;28;20717;-79
2023/09/15 00:51:50;;;;;;;0.00;0.00;;;;;;;11.48;100.00;101031.75;4996113;28;20185;-78
2023/09/15 00:54:16;;;;;;;0.00;0.00;;;;;;;11.61;100.00;101052.03;4997430;28;20213;-79
2023/09/15 00:56:41;;;;;;;0.00;0.00;;;;;;;11.62;100.00;101043.53;4997081;28;20456;-79
2023/09/15 00:59:08;;;;;;;0.57;0.57;;;;;;;11.61;100.00;101038.34;4994999;28;20532;-78
2023/09/15 01:01:34;;;;;;;0.13;0.13;;;;;;;11.61;100.00;101030.13;4995096;28;20212;-78
2023/09/15 01:03:59;;;;;;;0.00;0.00;;;;;;;11.50;100.00;101025.97;4995279;28;20201;-77
2023/09/15 01:06:25;;;;;;;0.00;0.00;;;;;;;11.08;100.00;101005.94;4995121;28;20283;-79
2023/09/15 01:08:51;;;;;;;0.00;0.00;;;;;;;11.37;100.00;101018.56;4996006;28;20199;-79
2023/09/15 01:11:17;;;;;;;0.00;0.00;;;;;;;11.30;100.00;101022.53;4997212;28;20260;-78
2023/09/15 01:13:42;;;;;;;0.10;0.10;;;;;;;11.24;100.00;101018.25;4996682;28;20205;-79
2023/09/15 01:16:29;;;;;;;0.63;0.63;;;;;;;11.13;100.00;101015.97;4995370;28;20208;-79
2023/09/15 01:19:20;;;;;;;0.00;0.00;;;;;;;11.11;100.00;101020.94;4996107;28;20181;-77
2023/09/15 01:22:18;;;;;;;0.17;0.17;;;;;;;11.10;100.00;101027.53;4996771;28;20212;-79
2023/09/15 01:25:09;;;;;;;0.00;0.00;;;;;;;11.08;100.00;101019.63;4996218;28;20173;-78
2023/09/15 01:28:04;;;;;;;0.00;0.00;;;;;;;11.24;100.00;101023.72;4996138;28;20272;-79
2023/09/15 01:30:30;;;;;;;0.00;0.00;;;;;;;11.30;100.00;101038.13;4994249;28;20192;-79
2023/09/15 01:32:57;;;;;;;0.00;0.00;;;;;;;11.48;100.00;101039.16;4994307;28;20205;-79
2023/09/15 01:35:23;;;;;;;0.00;0.00;;;;;;;11.57;100.00;101038.16;4995902;28;20181;-79
2023/09/15 01:37:49;;;;;;;0.33;0.33;;;;;;;11.56;100.00;101024.75;4994461;28;20187;-79
2023/09/15 01:40:14;;;;;;;0.00;0.00;;;;;;;11.56;100.00;101035.69;4995304;28;20181;-79
2023/09/15 01:42:42;;;;;;;0.00;0.00;;;;;;;11.52;100.00;101031.94;4994769;28;20209;-78
2023/09/15 01:45:09;;;;;;;0.00;0.00;;;;;;;11.48;100.00;101020.00;4995865;28;20188;-78
2023/09/15 01:47:35;;;;;;;0.00;0.00;;;;;;;11.36;100.00;101014.22;4995105;28;20208;-79
2023/09/15 01:50:02;;;;;;;0.00;0.00;;;;;;;11.20;100.00;101009.03;4993648;28;20195;-78
2023/09/15 01:52:28;;;;;;;0.00;0.00;;;;;;;11.14;100.00;101012.97;4995099;28;20200;-78
2023/09/15 01:54:54;;;;;;;0.10;0.10;;;;;;;11.19;100.00;101012.06;4993349;28;20188;-78
2023/09/15 01:57:21;;;;;;;0.07;0.07;;;;;;;11.23;100.00;101010.34;4995593;28;20184;-77
2023/09/15 01:59:47;;;;;;;0.00;0.00;;;;;;;11.28;100.00;100999.28;4993740;28;20181;-78
2023/09/15 02:02:12;;;;;;;0.00;0.00;;;;;;;11.31;100.00;101005.00;4995137;28;20205;-78
2023/09/15 02:04:38;;;;;;;0.00;0.00;;;;;;;11.39;100.00;101006.19;4993536;28;20184;-77
2023/09/15 02:07:03;;;;;;;0.00;0.00;;;;;;;11.45;100.00;100999.53;4994793;28;20549;-80
2023/09/15 02:09:28;;;;;;;0.00;0.00;;;;;;;11.46;99.69;101000.34;4993186;28;20192;-77
2023/09/15 02:11:54;;;;;;;0.00;0.00;;;;;;;11.53;100.00;100998.00;4995134;28;20191;-78
2023/09/15 02:14:19;;;;;;;0.00;0.00;;;;;;;11.65;100.00;101011.19;4995141;28;20233;-77
2023/09/15 02:16:44;;;;;;;0.00;0.00;;;;;;;11.67;99.95;101004.28;4994685;28;20187;-79
2023/09/15 02:19:10;;;;;;;0.00;0.00;;;;;;;11.74;99.61;101004.69;4992927;28;20195;-79
2023/09/15 02:21:35;;;;;;;0.00;0.00;;;;;;;11.70;99.51;101003.66;4993420;28;20248;-77
2023/09/15 02:24:02;;;;;;;0.00;0.00;;;;;;;11.69;99.23;101002.03;4994430;28;20201;-79
2023/09/15 02:26:28;;;;;;;0.00;0.00;;;;;;;11.73;99.29;100999.53;4994063;28;20189;-77
2023/09/15 02:28:53;;;;;;;0.00;0.00;;;;;;;11.62;99.08;100997.00;4994536;28;20192;-77
2023/09/15 02:31:18;;;;;;;0.00;0.00;;;;;;;11.76;99.05;101001.66;4995079;28;20177;-77
2023/09/15 02:33:45;;;;;;;0.00;0.00;;;;;;;11.81;99.61;101005.09;4993863;28;20212;-77
2023/09/15 02:36:10;;;;;;;0.00;0.00;;;;;;;11.81;99.27;101007.03;4994297;28;20185;-77
2023/09/15 02:38:36;;;;;;;0.00;0.00;;;;;;;11.76;98.35;101007.13;4993673;28;20189;-77
2023/09/15 02:41:01;;;;;;;0.00;0.00;;;;;;;11.75;98.08;100989.09;4993388;28;20671;-78
2023/09/15 02:43:26;;;;;;;0.00;0.00;;;;;;;11.76;97.11;100991.50;4992685;28;20228;-78
2023/09/15 02:45:52;;;;;;;0.00;0.00;;;;;;;11.77;96.11;100990.38;4991585;28;20222;-78
2023/09/15 02:48:17;;;;;;;0.00;0.00;;;;;;;11.73;95.67;100981.19;4992705;28;20236;-78
2023/09/15 02:50:43;;;;;;;0.67;0.67;;;;;;;11.49;96.11;100981.38;4993229;28;20185;-77
2023/09/15 02:53:09;;;;;;;0.00;0.00;;;;;;;11.45;96.18;100979.56;4988319;28;20201;-77
2023/09/15 02:55:37;;;;;;;0.00;0.00;;;;;;;11.48;96.31;100981.69;4976585;28;20224;-77
2023/09/15 02:58:03;;;;;;;0.00;0.00;;;;;;;11.30;96.96;100981.47;4976993;28;20237;-77
2023/09/15 03:00:29;;;;;;;0.00;0.00;;;;;;;11.25;97.27;100978.81;4976668;28;20675;-77
2023/09/15 03:02:55;;;;;;;0.00;0.00;;;;;;;11.48;97.27;101000.84;4976635;28;20214;-78
2023/09/15 03:05:21;;;;;;;0.00;0.00;;;;;;;11.42;97.01;100980.16;4976620;28;20200;-77
2023/09/15 03:07:46;;;;;;;0.60;0.33;;;;;;;11.29;96.76;100985.34;4978025;28;20648;-78
2023/09/15 03:10:11;;;;;;;0.00;0.00;;;;;;;11.25;96.48;100984.31;4976606;28;20563;-77
2023/09/15 03:12:37;;;;;;;0.33;0.33;;;;;;;11.25;97.03;100984.31;4978711;28;20221;-79
2023/09/15 03:15:05;;;;;;;0.00;0.00;;;;;;;11.21;97.03;100980.56;4990067;28;20536;-79
2023/09/15 03:17:31;;;;;;;0.30;0.30;;;;;;;11.30;96.40;100981.47;4997554;28;20719;-79
2023/09/15 03:19:56;;;;;;;0.00;0.00;;;;;;;11.30;95.98;100976.00;4996794;28;20231;-79
2023/09/15 03:22:22;;;;;;;0.00;0.00;;;;;;;11.37;95.77;100983.00;4998560;28;20627;-79
2023/09/15 03:24:47;;;;;;;0.00;0.00;;;;;;;11.49;95.19;100981.38;4998796;28;20189;-79
2023/09/15 03:27:12;;;;;;;0.00;0.00;;;;;;;11.50;95.18;100976.72;4997187;28;20228;-79
2023/09/15 03:29:37;;;;;;;0.00;0.00;;;;;;;11.45;94.85;100972.16;4997585;28;20632;-77
2023/09/15 03:32:03;;;;;;;0.00;0.00;;;;;;;11.44;94.48;100961.53;4978742;28;20182;-79
2023/09/15 03:34:28;;;;;;;0.00;0.00;;;;;;;11.47;94.05;100958.19;4977603;28;20189;-79
2023/09/15 03:36:54;;;;;;;0.00;0.00;;;;;;;11.50;93.76;100965.78;4978661;28;20243;-78
2023/09/15 03:39:19;;;;;;;3.80;3.50;;;;;;;11.51;94.19;100970.13;4978095;28;20584;-79
2023/09/15 03:41:44;;;;;;;0.00;0.00;;;;;;;11.40;93.89;100953.09;4978592;28;20324;-79
2023/09/15 03:44:09;;;;;;;0.00;0.00;;;;;;;11.41;94.30;100954.72;4978048;28;20680;-79
2023/09/15 03:46:35;;;;;;;0.00;0.00;;;;;;;11.33;94.20;100950.78;4977781;28;20193;-79
2023/09/15 03:49:01;;;;;;;0.00;0.00;;;;;;;11.15;93.91;100943.50;4976671;28;20267;-79
2023/09/15 03:51:29;;;;;;;0.83;0.83;;;;;;;10.99;93.98;100936.66;4976973;28;20660;-79
2023/09/15 03:53:54;;;;;;;0.43;0.30;;;;;;;10.95;94.39;100947.41;4978373;28;20224;-79
2023/09/15 03:56:19;;;;;;;0.00;0.00;;;;;;;10.92;94.77;100947.19;4978404;28;20182;-79
2023/09/15 03:58:45;;;;;;;0.00;0.00;;;;;;;11.00;95.13;100946.50;4976636;28;20631;-78
2023/09/15 04:01:10;;;;;;;0.00;0.00;;;;;;;10.84;95.23;100939.69;4977707;28;20603;-79
2023/09/15 04:03:36;;;;;;;0.00;0.00;;;;;;;10.85;95.19;100944.88;4977950;28;20205;-79
2023/09/15 04:06:03;;;;;;;0.00;0.00;;;;;;;10.84;95.35;100951.41;4976976;28;20650;-78
2023/09/15 04:08:29;;;;;;;0.00;0.00;;;;;;;10.89;95.61;100954.06;4976635;28;20182;-79
2023/09/15 04:10:56;;;;;;;0.00;0.00;;;;;;;10.82;95.74;100947.38;4975994;28;20189;-79
2023/09/15 04:13:21;;;;;;;0.00;0.00;;;;;;;10.90;95.47;100946.69;4976715;28;20296;-79
2023/09/15 04:15:47;;;;;;;0.00;0.00;;;;;;;10.71;95.57;100939.38;4978113;28;20224;-79
2023/09/15 04:18:12;;;;;;;0.00;0.00;;;;;;;10.76;95.59;100945.84;4988940;28;20181;-79
2023/09/15 04:20:37;;;;;;;0.00;0.00;;;;;;;10.85;95.88;100949.50;4985519;28;20181;-77
2023/09/15 04:23:03;;;;;;;0.00;0.00;;;;;;;10.84;96.02;100945.13;4988912;28;20218;-79
2023/09/15 04:25:28;;;;;;;0.00;0.00;;;;;;;10.72;95.75;100940.19;4992418;28;20173;-79
2023/09/15 04:27:54;;;;;;;0.00;0.00;;;;;;;10.68;95.46;100942.69;4988606;28;20196;-78
2023/09/15 04:30:20;;;;;;;0.00;0.00;;;;;;;10.52;95.57;100930.38;4980195;28;20192;-78
2023/09/15 04:32:45;;;;;;;0.00;0.00;;;;;;;10.54;95.89;100939.09;4981790;28;20194;-78
2023/09/15 04:35:12;;;;;;;0.00;0.00;;;;;;;10.58;96.17;100948.34;4985990;28;20190;-78
2023/09/15 04:37:38;;;;;;;0.10;0.10;;;;;;;10.63;96.16;100958.34;4985184;28;20529;-79
2023/09/15 04:40:06;;;;;;;0.00;0.00;;;;;;;10.70;96.23;100964.22;4985765;28;20189;-79
2023/09/15 04:42:31;;;;;;;0.00;0.00;;;;;;;10.76;96.28;100962.25;4975625;28;20220;-79
2023/09/15 04:44:56;;;;;;;0.00;0.00;;;;;;;10.75;95.75;100958.69;4975400;28;21649;-79
2023/09/15 04:47:36;;;;;;;0.00;0.00;;;;;;;10.76;95.55;100962.25;4976987;28;20181;-79
2023/09/15 04:50:02;;;;;;;0.73;0.50;;;;;;;10.75;95.40;100952.44;4976138;28;20192;-78
2023/09/15 04:52:27;;;;;;;0.00;0.00;;;;;;;10.72;95.03;100943.72;4975336;28;20621;-79
2023/09/15 04:54:53;;;;;;;0.00;0.00;;;;;;;10.48;95.25;100937.56;4989061;28;20199;-79
2023/09/15 04:57:20;;;;;;;0.00;0.00;;;;;;;10.41;95.28;100937.97;4981037;28;20174;-77
2023/09/15 04:59:46;;;;;;;0.00;0.00;;;;;;;10.26;95.68;100931.91;4975721;28;20560;-78
2023/09/15 05:02:13;;;;;;;0.00;0.00;;;;;;;10.23;96.30;100933.31;4974642;28;20205;-79
2023/09/15 05:04:39;;;;;;;0.00;0.00;;;;;;;10.31;96.78;100945.50;4976170;28;20261;-79
2023/09/15 05:07:04;;;;;;;0.00;0.00;;;;;;;10.28;97.34;100951.56;4976234;28;20667;-79
2023/09/15 05:09:30;;;;;;;0.00;0.00;;;;;;;10.44;97.84;100966.59;4976070;28;20182;-78
2023/09/15 05:11:55;;;;;;;0.00;0.00;;;;;;;10.51;98.47;100972.47;4976130;28;20509;-77
2023/09/15 05:14:22;;;;;;;0.00;0.00;;;;;;;10.58;98.71;100966.66;4976223;28;20205;-79
2023/09/15 05:16:48;;;;;;;0.00;0.00;;;;;;;10.58;98.71;100970.19;4976096;28;20178;-78
2023/09/15 05:19:13;;;;;;;0.00;0.00;;;;;;;10.57;98.57;100974.03;4974802;28;20682;-79
2023/09/15 05:21:38;;;;;;;0.10;0.10;;;;;;;10.57;98.72;100971.31;4975962;28;20205;-79
2023/09/15 05:24:04;;;;;;;0.00;0.00;;;;;;;10.49;98.74;100971.97;4975196;28;20213;-78
2023/09/15 05:26:29;;;;;;;0.00;0.00;;;;;;;10.49;98.35;100962.97;4974015;28;20272;-79
2023/09/15 05:28:55;;;;;;;0.00;0.00;;;;;;;10.60;98.15;100970.69;4974778;28;20192;-79
2023/09/15 05:31:25;;;;;;;0.00;0.00;;;;;;;10.53;98.82;100969.44;4974419;28;20269;-78
2023/09/15 05:33:51;;;;;;;0.10;0.10;;;;;;;10.61;98.91;100977.78;4975822;28;20197;-78
2023/09/15 05:36:16;;;;;;;0.00;0.00;;;;;;;10.67;98.74;100975.78;4975030;28;20182;-78
2023/09/15 05:38:41;;;;;;;0.03;0.03;;;;;;;10.63;98.60;100972.84;4975760;28;20248;-78
2023/09/15 05:41:07;;;;;;;0.33;0.33;;;;;;;10.71;98.63;100974.91;4979619;28;20188;-78
2023/09/15 05:43:32;;;;;;;0.00;0.00;;;;;;;10.79;98.84;100991.72;4985738;28;20200;-79
2023/09/15 05:45:57;;;;;;;0.20;0.20;;;;;;;10.78;98.95;100988.16;4975811;28;20552;-78
2023/09/15 05:48:23;;;;;;;0.00;0.00;;;;;;;10.83;98.96;100998.19;4975466;28;20275;-77
2023/09/15 05:50:50;;;;;;;0.00;0.00;;;;;;;10.93;99.44;101003.50;4974642;28;20269;-79
2023/09/15 05:53:15;;;;;;;0.00;0.00;;;;;;;10.97;99.83;101002.56;4974410;28;20253;-78
2023/09/15 05:55:40;;;;;;;0.83;0.83;;;;;;;11.01;99.32;101003.63;4975152;28;20190;-80
2023/09/15 05:58:06;;;;;;;0.00;0.00;;;;;;;10.86;100.00;101001.16;4976975;28;20198;-79
2023/09/15 06:00:31;;;;;;;0.20;0.20;;;;;;;10.83;100.00;101006.38;4975320;28;20186;-78
2023/09/15 06:02:58;;;;;;;0.00;0.00;;;;;;;11.00;100.00;101012.13;4973229;28;20591;-79
2023/09/15 06:05:25;;;;;;;0.00;0.00;;;;;;;11.13;100.00;101016.78;4974513;28;20632;-78
2023/09/15 06:07:53;;;;;;;0.00;0.00;;;;;;;11.27;100.00;101017.63;4973880;28;20264;-78
2023/09/15 06:10:19;;;;;;;0.00;0.00;;;;;;;11.35;100.00;101013.41;4981996;28;20229;-78
2023/09/15 06:12:44;;;;;;;0.00;0.00;;;;;;;11.40;100.00;101007.81;4982278;28;20213;-77
2023/09/15 06:15:10;;;;;;;0.00;0.00;;;;;;;11.48;100.00;101014.53;4981685;28;20186;-78
2023/09/15 06:17:36;;;;;;;0.00;0.00;;;;;;;11.52;100.00;101015.53;4981456;28;20181;-78
2023/09/15 06:20:04;;;;;;;0.00;0.00;;;;;;;11.53;100.00;101008.94;4981058;28;20678;-79
2023/09/15 06:22:32;;;;;;;0.00;0.00;;;;;;;11.61;100.00;101020.00;4979512;28;20209;-79
2023/09/15 06:24:57;;;;;;;0.00;0.00;;;;;;;11.77;100.00;101022.44;4984929;28;20186;-79
2023/09/15 06:27:23;;;;;;;0.00;0.00;;;;;;;11.84;100.00;101012.72;4989310;28;20189;-78
2023/09/15 06:29:48;;;;;;;0.00;0.00;;;;;;;11.98;100.00;101014.63;4985450;28;20644;-78
2023/09/15 06:32:13;;;;;;;0.00;0.00;;;;;;;11.97;100.00;101013.00;4986602;28;20244;-78
2023/09/15 06:34:38;;;;;;;0.00;0.00;;;;;;;11.98;100.00;101017.34;4983604;28;20188;-79
2023/09/15 06:37:04;;;;;;;0.00;0.00;;;;;;;12.03;100.00;101022.75;4980053;28;20193;-79
2023/09/15 06:39:30;;;;;;;0.00;0.00;;;;;;;11.99;100.00;101028.00;4973340;28;20690;-79
2023/09/15 06:41:55;;;;;;;0.00;0.00;;;;;;;12.02;100.00;101021.13;4973799;28;20290;-79
2023/09/15 06:44:21;;;;;;;0.00;0.00;;;;;;;12.15;100.00;101015.63;4976256;28;20686;-79
2023/09/15 06:46:46;;;;;;;0.00;0.00;;;;;;;12.32;100.00;101014.97;4992419;28;20713;-79
2023/09/15 06:49:12;;;;;;;0.00;0.00;;;;;;;12.42;100.00;101022.94;4992144;28;20184;-79
2023/09/15 06:51:37;;;;;;;0.00;0.00;;;;;;;12.37;100.00;101006.63;4987572;28;20169;-78
2023/09/15 06:54:02;;;;;;;0.00;0.00;;;;;;;12.49;100.00;101006.88;4982390;28;20224;-79
2023/09/15 06:56:28;;;;;;;0.00;0.00;;;;;;;12.52;100.00;101006.25;4992121;28;20185;-80
2023/09/15 06:58:54;;;;;;;0.00;0.00;;;;;;;12.49;100.00;100990.44;4973202;28;20186;-82
2023/09/15 07:01:19;;;;;;;0.00;0.00;;;;;;;12.64;100.00;100996.69;4987177;28;20211;-80
2023/09/15 07:03:44;;;;;;;0.00;0.00;;;;;;;12.53;100.00;100982.41;4974791;28;20217;-79
2023/09/15 07:06:10;;;;;;;0.00;0.00;;;;;;;12.70;100.00;100992.69;4971848;28;20185;-78
2023/09/15 07:08:35;;;;;;;0.43;0.43;;;;;;;12.71;100.00;100986.88;4979281;28;20677;-82
2023/09/15 07:11:03;;;;;;;0.00;0.00;;;;;;;12.77;99.99;100995.81;4989165;28;20182;-84
2023/09/15 07:13:29;;;;;;;0.00;0.00;;;;;;;12.80;99.61;100995.19;4972809;28;20714;-83
2023/09/15 07:15:54;;;;;;;0.00;0.00;;;;;;;12.86;99.47;100998.59;4971156;28;20209;-76
2023/09/15 07:18:19;;;;;;;0.00;0.00;;;;;;;12.94;99.04;101000.59;4970408;28;20174;-78
2023/09/15 07:20:45;;;;;;;0.00;0.00;;;;;;;12.99;99.52;101004.00;4976110;28;21390;-77
2023/09/15 07:23:10;;;;;;;0.00;0.00;;;;;;;13.21;99.20;101008.69;4980616;28;20217;-76
2023/09/15 07:25:35;;;;;;;0.53;0.20;;;;;;;13.36;99.57;101012.94;4974065;28;20189;-83
2023/09/15 07:28:01;;;;;;;0.20;0.20;;;;;;;13.24;98.44;100999.00;4971525;28;20185;-78
2023/09/15 07:30:26;;;;;;;0.57;0.57;;;;;;;13.37;97.79;101000.84;4987292;28;20189;-78
2023/09/15 07:32:54;;;;;;;0.00;0.00;;;;;;;13.52;97.37;101010.59;4992337;28;20548;-77
2023/09/15 07:35:22;;;;;;;0.00;0.00;;;;;;;13.59;97.29;101008.19;4992863;28;20192;-78
2023/09/15 07:37:48;;;;;;;0.00;0.00;;;;;;;13.56;96.57;101006.88;4979615;28;20671;-78
2023/09/15 07:40:13;;;;;;;0.00;0.00;;;;;;;13.73;95.98;101008.88;4975556;28;20190;-79
2023/09/15 07:42:38;;;;;;;0.00;0.00;;;;;;;13.71;96.54;101005.63;4976809;28;20217;-78
2023/09/15 07:45:04;;;;;;;0.00;0.00;;;;;;;13.89;95.97;101014.75;4987359;28;20647;-81
2023/09/15 07:47:29;;;;;;;0.00;0.00;;;;;;;13.92;95.65;101011.38;4994776;28;20189;-79
2023/09/15 07:49:57;;;;;;;0.00;0.00;;;;;;;14.08;95.62;101008.97;4994339;28;20185;-79
2023/09/15 07:52:24;;;;;;;0.00;0.00;;;;;;;14.20;94.76;101011.91;4994836;28;20182;-79
2023/09/15 07:54:50;;;;;;;0.00;0.00;;;;;;;14.36;94.17;101018.53;4996324;28;20197;-79
2023/09/15 07:57:15;;;;;;;0.10;0.10;;;;;;;14.44;94.11;101008.69;4989729;28;20200;-80
2023/09/15 07:59:41;;;;;;;0.13;0.13;;;;;;;14.61;94.13;101011.47;4976976;28;20186;-80
2023/09/15 08:02:06;;;;;;;0.10;0.10;;;;;;;14.54;92.70;100986.38;4996043;28;20197;-80
2023/09/15 08:04:32;;;;;;;0.00;0.00;;;;;;;14.63;92.41;100992.69;4995889;28;20181;-80
2023/09/15 08:06:57;;;;;;;0.20;0.20;;;;;;;14.70;91.48;100990.25;4994793;28;20197;-80
2023/09/15 08:09:22;;;;;;;3.70;0.47;;;;;;;14.78;91.29;100994.94;4995499;28;20189;-78
2023/09/15 08:11:48;;;;;;;0.00;0.00;;;;;;;14.94;90.65;100995.22;4994434;28;20185;-80
2023/09/15 08:14:14;;;;;;;0.03;0.03;;;;;;;14.88;90.75;100988.25;4995810;28;20287;-79
2023/09/15 08:16:39;;;;;;;0.10;0.10;;;;;;;15.10;91.08;101001.03;4995541;28;20185;-79
2023/09/15 08:19:05;;;;;;;12.97;3.27;;;;;;;15.00;90.35;100993.09;4990340;28;20746;-79
2023/09/15 08:21:30;;;;;;;0.10;0.10;;;;;;;14.99;90.32;100991.50;4975836;28;20205;-79
2023/09/15 08:23:56;;;;;;;1.53;0.97;;;;;;;15.13;90.62;100992.09;4976269;28;20261;-79
2023/09/15 08:26:22;;;;;;;0.10;0.10;;;;;;;15.19;90.19;100993.56;4976163;28;20298;-80
2023/09/15 08:28:48;;;;;;;0.20;0.20;;;;;;;15.35;90.29;100991.88;4976124;28;20197;-80
2023/09/15 08:31:13;;;;;;;0.53;0.53;;;;;;;15.46;89.70;100995.84;4974649;28;20182;-78
2023/09/15 08:33:38;;;;;;;0.00;0.00;;;;;;;15.56;89.79;100993.88;4973998;28;20202;-78
2023/09/15 08:36:04;;;;;;;0.00;0.00;;;;;;;15.76;88.67;100998.66;4975969;28;20193;-79
2023/09/15 08:38:31;;;;;;;0.00;0.00;;;;;;;15.83;88.80;101001.72;4975660;28;20602;-79
2023/09/15 08:41:07;;;;;;;0.00;0.00;;;;;;;16.13;88.41;101007.19;4974448;28;20197;-80
2023/09/15 08:43:33;;;;;;;0.00;0.00;;;;;;;16.21;87.74;101003.59;4978518;28;20212;-80
2023/09/15 08:46:03;;;;;;;0.00;0.00;;;;;;;16.32;86.79;100999.25;4977083;28;20182;-80
2023/09/15 08:48:32;;;;;;;0.00;0.00;;;;;;;16.34;86.73;100995.00;4976369;28;20186;-80
2023/09/15 08:50:58;;;;;;;0.00;0.00;;;;;;;16.40;86.24;100992.06;4988707;28;20178;-80
2023/09/15 08:53:24;;;;;;;0.13;0.13;;;;;;;16.46;85.81;100982.44;4997059;28;20211;-80
2023/09/15 08:55:50;;;;;;;0.30;0.07;;;;;;;16.50;85.05;100977.88;4997294;28;20177;-80
2023/09/15 08:58:16;;;;;;;0.00;0.00;;;;;;;16.68;85.60;100992.34;4997206;28;20597;-80
2023/09/15 09:00:42;;;;;;;0.00;0.00;;;;;;;16.76;83.96;100977.66;4996599;28;20195;-80
2023/09/15 09:03:09;;;;;;;0.00;0.00;;;;;;;16.99;83.32;100981.63;4995322;28;20260;-80
2023/09/15 09:05:35;;;;;;;0.70;0.70;;;;;;;17.13;83.57;100989.59;4996839;28;20192;-79
2023/09/15 09:08:02;;;;;;;0.97;0.97;;;;;;;16.95;82.60;100959.44;4992001;28;20186;-80
2023/09/15 09:10:28;;;;;;;0.00;0.00;;;;;;;17.03;82.74;100962.44;4975528;28;20663;-80
2023/09/15 09:12:53;;;;;;;0.00;0.00;;;;;;;17.23;82.94;100965.13;4975249;28;20194;-79
2023/09/15 09:15:23;;;;;;;0.17;0.17;;;;;;;17.11;82.31;100962.34;4975205;28;20217;-80
2023/09/15 09:17:48;;;;;;;0.00;0.00;;;;;;;17.38;82.03;100971.91;4976631;28;20182;-80
2023/09/15 09:20:27;;;;;;;0.37;0.37;;;;;;;17.27;81.84;100956.13;4975317;28;20570;-80
2023/09/15 09:22:53;;;;;;;0.10;0.10;;;;;;;17.55;82.06;100959.84;4978238;28;20610;-79
2023/09/15 09:25:29;;;;;;;1.37;1.00;;;;;;;17.39;81.37;100934.06;4980528;28;20181;-80
2023/09/15 09:27:55;;;;;;;7.10;1.77;;;;;;;17.55;80.90;100937.72;4979267;28;20663;-80
2023/09/15 09:30:30;;;;;;;0.53;0.53;;;;;;;17.76;80.78;100949.47;4981439;28;20181;-80
2023/09/15 09:32:56;;;;;;;0.40;0.40;;;;;;;17.69;80.61;100931.88;4984221;28;20251;-80
2023/09/15 09:35:22;;;;;;;0.27;0.27;;;;;;;17.79;79.84;100926.69;4976164;28;20593;-79
2023/09/15 09:37:48;;;;;;;0.00;0.00;;;;;;;17.96;79.89;100944.97;4976606;28;20185;-79
2023/09/15 09:40:14;;;;;;;0.20;0.20;;;;;;;17.99;78.94;100932.41;4975910;28;20662;-79
2023/09/15 09:42:41;;;;;;;0.53;0.53;;;;;;;18.02;78.01;100917.88;4974318;28;20645;-80
2023/09/15 09:45:07;;;;;;;0.73;0.27;;;;;;;18.09;77.66;100915.31;4974906;28;20193;-77
2023/09/15 09:47:32;;;;;;;0.00;0.00;;;;;;;18.32;77.62;100932.97;4974791;28;20189;-79
2023/09/15 09:49:58;;;;;;;0.60;0.40;;;;;;;18.30;77.13;100913.16;4974762;28;20558;-79
2023/09/15 09:52:24;;;;;;;0.00;0.00;;;;;;;18.28;75.67;100900.84;4977408;28;20667;-79
2023/09/15 09:54:50;;;;;;;0.07;0.07;;;;;;;18.53;75.60;100913.41;4976193;28;20198;-78
2023/09/15 09:57:16;;;;;;;0.10;0.10;;;;;;;18.86;76.64;100926.97;4977690;28;20182;-80
2023/09/15 09:59:42;;;;;;;0.17;0.17;;;;;;;18.80;75.38;100902.66;4977247;28;20252;-79
2023/09/15 10:02:07;;;;;;;0.10;0.10;;;;;;;18.87;74.31;100900.91;4975866;28;20353;-79
2023/09/15 10:04:33;;;;;;;0.00;0.00;;;;;;;19.01;73.64;100904.03;4976173;28;20214;-78
2023/09/15 10:06:59;;;;;;;0.20;0.20;;;;;;;19.00;73.06;100890.53;4977132;28;20644;-80
2023/09/15 10:09:25;;;;;;;0.83;0.83;;;;;;;18.94;72.49;100878.09;4975546;28;20739;-79
2023/09/15 10:11:52;;;;;;;0.00;0.00;;;;;;;19.11;73.54;100901.91;4975762;28;20180;-79
2023/09/15 10:14:19;;;;;;;0.07;0.07;;;;;;;19.15;72.54;100895.28;4976554;28;20202;-79
2023/09/15 10:16:45;;;;;;;3.60;0.90;;;;;;;19.03;72.33;100874.00;4976503;28;20184;-79
2023/09/15 10:19:14;;;;;;;0.00;0.00;;;;;;;19.32;73.19;100900.44;4975467;28;20596;-79
2023/09/15 10:21:40;;;;;;;0.10;0.10;;;;;;;19.51;72.93;100883.06;4974904;28;20297;-80
2023/09/15 10:24:07;;;;;;;0.67;0.67;;;;;;;19.39;71.96;100863.78;4993835;28;20216;-79
2023/09/15 10:26:33;;;;;;;0.10;0.10;;;;;;;19.45;70.25;100853.22;4994970;28;20272;-79
2023/09/15 10:29:04;;;;;;;1.57;0.93;;;;;;;19.67;70.21;100873.91;4993009;28;20237;-80
2023/09/15 10:31:30;;;;;;;0.30;0.30;;;;;;;19.92;70.44;100889.13;4993798;28;20177;-79
2023/09/15 10:33:59;;;;;;;0.00;0.00;;;;;;;20.06;69.22;100877.53;4993690;28;20237;-79
2023/09/15 10:36:26;;;;;;;0.43;0.27;;;;;;;19.94;69.00;100861.84;4994506;28;20191;-78
2023/09/15 10:38:52;;;;;;;0.00;0.00;;;;;;;19.95;69.34;100862.63;4993102;28;20193;-79
2023/09/15 10:41:27;;;;;;;0.63;0.43;;;;;;;19.92;68.04;100840.00;4991648;28;20192;-79
2023/09/15 10:43:53;;;;;;;0.60;0.43;;;;;;;20.01;68.06;100842.59;4992872;28;20218;-78
2023/09/15 10:46:19;;;;;;;0.53;0.30;;;;;;;20.00;68.81;100846.53;4991743;28;20192;-79
2023/09/15 10:48:46;;;;;;;0.00;0.00;;;;;;;20.21;68.75;100844.16;4988049;28;20203;-79
2023/09/15 10:51:17;;;;;;;0.17;0.17;;;;;;;20.24;67.77;100841.81;4991314;28;20665;-78
2023/09/15 10:53:47;;;;;;;0.37;0.37;;;;;;;20.25;67.31;100833.13;4991356;28;20216;-78
2023/09/15 10:56:15;;;;;;;0.47;0.47;;;;;;;20.73;68.55;100866.97;4991745;28;20683;-78
2023/09/15 10:58:41;;;;;;;3.20;0.93;;;;;;;21.03;67.37;100858.75;4991172;28;20213;-79
2023/09/15 11:01:09;;;;;;;0.10;0.10;;;;;;;20.94;65.71;100825.66;4991089;28;20182;-78
2023/09/15 11:03:36;;;;;;;0.00;0.00;;;;;;;20.69;65.97;100824.47;4991452;28;20209;-79
2023/09/15 11:06:02;;;;;;;0.50;0.50;;;;;;;20.86;66.02;100828.69;4991725;28;20192;-79
2023/09/15 11:08:29;;;;;;;1.07;0.97;;;;;;;20.63;65.80;100804.50;4992534;28;20224;-78
2023/09/15 11:10:58;;;;;;;0.90;0.73;;;;;;;20.44;65.90;100808.16;4991967;28;20186;-78
2023/09/15 11:13:24;;;;;;;0.27;0.27;;;;;;;20.12;66.36;100787.31;4992748;28;20575;-79
2023/09/15 11:15:49;;;;;;;0.97;0.97;;;;;;;20.54;66.64;100820.59;4993146;28;20189;-79
2023/09/15 11:18:14;;;;;;;0.87;0.87;;;;;;;20.79;66.68;100832.16;4995017;28;20259;-79