Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:30;;;;;;;113.53;16.08;;;;;;;5.12;73.15;98961.44;4976860;28;20055;-85
2020/12/09 00:03:57;;;;;;;109.30;16.10;;;;;;;5.09;73.34;98957.22;4976107;28;20055;-84
2020/12/09 00:06:24;;;;;;;72.13;15.00;;;;;;;5.09;73.20;98959.00;4978491;28;20051;-86
2020/12/09 00:08:51;;;;;;;85.72;14.48;;;;;;;5.06;72.93;98965.19;4978040;28;20421;-86
2020/12/09 00:11:17;;;;;;;49.92;13.75;;;;;;;5.04;72.72;98968.78;4978012;28;20059;-87
2020/12/09 00:13:45;;;;;;;59.75;14.25;;;;;;;5.00;72.76;98968.06;4979234;28;20490;-85
2020/12/09 00:16:12;;;;;;;67.03;14.77;;;;;;;4.95;72.81;98972.66;4982673;28;20417;-85
2020/12/09 00:18:38;;;;;;;72.38;16.20;;;;;;;4.91;72.76;98966.75;4977800;28;20051;-85
2020/12/09 00:21:05;;;;;;;38.05;14.13;;;;;;;4.88;72.77;98974.72;4978290;28;20520;-86
2020/12/09 00:23:31;;;;;;;47.70;14.20;;;;;;;4.83;72.58;98976.69;4976961;28;20051;-87
2020/12/09 00:25:57;;;;;;;46.15;11.63;;;;;;;4.79;72.37;98975.97;4979188;28;20059;-84
2020/12/09 00:28:23;;;;;;;28.65;12.68;;;;;;;4.74;72.40;98972.72;4977604;28;20406;-85
2020/12/09 00:30:49;;;;;;;29.55;10.40;;;;;;;4.69;72.07;98970.34;4979842;28;20058;-86
2020/12/09 00:33:16;;;;;;;29.58;10.98;;;;;;;4.66;72.38;98967.03;4976906;28;20051;-85
2020/12/09 00:35:43;;;;;;;49.20;11.82;;;;;;;4.61;72.42;98974.22;4978885;28;20078;-87
2020/12/09 00:38:09;;;;;;;23.33;12.02;;;;;;;4.56;71.89;98977.88;4979832;28;20054;-86
2020/12/09 00:40:36;;;;;;;38.13;11.55;;;;;;;4.53;72.14;98987.59;4979634;28;20043;-87
2020/12/09 00:43:05;;;;;;;18.10;11.20;;;;;;;4.49;71.81;98989.47;4978837;28;20057;-85
2020/12/09 00:45:31;;;;;;;30.17;10.75;;;;;;;4.46;71.84;98992.22;4977627;28;20054;-86
2020/12/09 00:47:57;;;;;;;38.92;12.18;;;;;;;4.42;72.16;98993.28;4977708;28;20077;-85
2020/12/09 00:50:28;;;;;;;35.70;13.45;;;;;;;4.37;71.93;98984.81;4978278;28;20050;-85
2020/12/09 00:52:55;;;;;;;25.50;12.00;;;;;;;4.36;72.55;98983.09;4977394;28;20057;-88
2020/12/09 00:55:24;;;;;;;46.75;13.57;;;;;;;4.30;72.54;98982.47;4977154;28;20062;-87
2020/12/09 00:57:50;;;;;;;42.08;13.00;;;;;;;4.29;72.41;98974.72;4977903;28;20416;-84
2020/12/09 01:00:17;;;;;;;52.67;13.15;;;;;;;4.27;72.83;98964.34;4976519;28;20101;-87
2020/12/09 01:02:45;;;;;;;60.05;12.98;;;;;;;4.25;72.61;98966.19;4976699;28;20063;-85
2020/12/09 01:05:11;;;;;;;50.88;12.73;;;;;;;4.24;72.99;98964.50;4977105;28;20050;-88
2020/12/09 01:07:38;;;;;;;42.17;12.25;;;;;;;4.24;72.89;98966.25;4978735;28;20057;-85
2020/12/09 01:10:05;;;;;;;38.92;13.50;;;;;;;4.22;72.73;98958.50;4976965;28;20057;-86
2020/12/09 01:12:32;;;;;;;40.15;11.45;;;;;;;4.20;72.29;98965.56;4978471;28;20054;-88
2020/12/09 01:15:00;;;;;;;37.58;12.13;;;;;;;4.16;72.09;98967.44;4975607;28;20058;-88
2020/12/09 01:17:26;;;;;;;46.33;9.75;;;;;;;4.14;72.23;98976.22;4977790;28;20057;-85
2020/12/09 01:20:04;;;;;;;46.35;11.50;;;;;;;4.13;72.28;98977.16;4978352;28;20047;-86
2020/12/09 01:22:33;;;;;;;40.78;12.15;;;;;;;4.09;72.12;98973.84;4978389;28;20137;-85
2020/12/09 01:25:00;;;;;;;39.95;11.52;;;;;;;4.06;72.62;98973.09;4976344;28;20053;-84
2020/12/09 01:27:26;;;;;;;35.83;11.75;;;;;;;4.04;72.39;98981.00;4977874;28;20046;-85
2020/12/09 01:29:55;;;;;;;68.53;11.15;;;;;;;4.00;72.22;98985.47;4975821;28;20043;-85
2020/12/09 01:32:24;;;;;;;69.70;12.38;;;;;;;3.99;72.46;98980.34;4976932;28;20062;-88
2020/12/09 01:34:50;;;;;;;69.80;11.48;;;;;;;3.98;72.37;98987.31;4976017;28;20051;-86
2020/12/09 01:37:17;;;;;;;73.45;12.45;;;;;;;3.97;72.70;98997.78;4976104;28;20057;-85
2020/12/09 01:39:43;;;;;;;82.13;12.68;;;;;;;3.95;72.76;98997.84;4977103;28;20050;-86
2020/12/09 01:42:09;;;;;;;64.22;10.32;;;;;;;3.94;72.48;99003.13;4977012;28;20062;-86
2020/12/09 01:44:40;;;;;;;67.20;11.90;;;;;;;3.92;72.87;98997.97;4976593;28;20413;-86
2020/12/09 01:47:07;;;;;;;98.25;13.40;;;;;;;3.90;72.56;98994.59;4975473;28;20050;-86
2020/12/09 01:49:34;;;;;;;55.80;11.13;;;;;;;3.89;72.64;98998.94;4976515;28;20055;-85
2020/12/09 01:52:04;;;;;;;89.43;12.15;;;;;;;3.86;72.74;99001.72;4976962;28;20051;-85
2020/12/09 01:54:32;;;;;;;86.70;13.30;;;;;;;3.87;72.50;99005.13;4977265;28;20054;-88
2020/12/09 01:57:08;;;;;;;68.95;12.77;;;;;;;3.85;72.45;99007.78;4978165;28;20046;-86
2020/12/09 01:59:36;;;;;;;38.70;9.48;;;;;;;3.85;72.44;99010.41;4976530;28;20042;-85
2020/12/09 02:02:11;;;;;;;76.13;12.68;;;;;;;3.82;72.29;99004.47;4974347;28;20051;-86
2020/12/09 02:04:38;;;;;;;64.72;13.98;;;;;;;3.82;73.31;99010.56;4976099;28;20059;-88
2020/12/09 02:07:05;;;;;;;105.20;14.02;;;;;;;3.81;73.40;99011.44;4976278;28;20402;-85
2020/12/09 02:09:32;;;;;;;56.53;13.82;;;;;;;3.82;73.28;99022.72;4975692;28;20050;-85
2020/12/09 02:11:58;;;;;;;85.53;15.20;;;;;;;3.81;73.47;99015.81;4974368;28;20055;-86
2020/12/09 02:14:25;;;;;;;77.32;14.27;;;;;;;3.80;73.38;99019.31;4976748;28;20059;-87
2020/12/09 02:16:53;;;;;;;149.20;19.83;;;;;;;3.76;73.78;99009.03;4976410;28;20085;-86
2020/12/09 02:19:19;;;;;;;106.22;16.35;;;;;;;3.78;74.00;99011.59;4975527;28;20461;-88
2020/12/09 02:21:46;;;;;;;165.68;17.92;;;;;;;3.77;74.33;99010.72;4976565;28;20058;-85
2020/12/09 02:24:13;;;;;;;133.43;18.50;;;;;;;3.78;74.08;99017.63;4974582;28;20085;-85
2020/12/09 02:26:44;;;;;;;128.10;18.83;;;;;;;3.81;74.25;99016.66;4975961;28;20050;-85
2020/12/09 02:29:12;;;;;;;134.35;18.40;;;;;;;3.82;74.67;99005.34;4976232;28;20047;-86
2020/12/09 02:31:39;;;;;;;196.07;21.65;;;;;;;3.87;74.53;99012.94;4975094;28;20062;-87
2020/12/09 02:34:06;;;;;;;169.45;17.45;;;;;;;3.90;74.61;99002.41;4976559;28;20489;-86
2020/12/09 02:36:33;;;;;;;134.82;17.98;;;;;;;3.93;74.78;99009.25;4977145;28;20057;-86
2020/12/09 02:39:01;;;;;;;236.32;21.10;;;;;;;3.97;74.19;99016.03;4975574;28;20047;-88
2020/12/09 02:41:28;;;;;;;164.60;17.75;;;;;;;3.99;74.50;99019.41;4975267;28;20535;-86
2020/12/09 02:43:54;;;;;;;148.80;16.50;;;;;;;3.99;74.19;99014.19;4975857;28;20505;-85
2020/12/09 02:46:20;;;;;;;120.60;16.70;;;;;;;4.00;74.16;99021.94;4976278;28;20106;-88
2020/12/09 02:48:47;;;;;;;116.15;15.13;;;;;;;3.99;74.05;99019.41;4975573;28;20059;-87
2020/12/09 02:51:13;;;;;;;146.55;17.55;;;;;;;4.00;74.10;99015.91;4975491;28;20105;-88
2020/12/09 02:53:42;;;;;;;156.23;17.63;;;;;;;4.00;74.19;99016.72;4976084;28;20055;-85
2020/12/09 02:56:08;;;;;;;150.43;16.00;;;;;;;4.00;74.46;99016.72;4976591;28;20051;-85
2020/12/09 02:58:34;;;;;;;104.40;15.65;;;;;;;4.00;74.59;99016.72;4974733;28;20481;-88
2020/12/09 03:57:40;;;;;;;70.68;15.20;;;;;;;4.15;75.30;99049.09;4978926;28;20050;-88
2020/12/09 04:00:06;;;;;;;74.53;16.42;;;;;;;4.15;75.13;99040.47;4978076;28;20057;-86
2020/12/09 04:02:33;;;;;;;44.97;16.30;;;;;;;4.15;75.06;99050.88;4980753;28;20141;-87
2020/12/09 04:04:59;;;;;;;60.22;15.95;;;;;;;4.17;74.97;99046.44;4979142;28;20058;-86
2020/12/09 04:07:25;;;;;;;87.32;16.17;;;;;;;4.17;75.19;99036.88;4978690;28;20055;-86
2020/12/09 04:09:52;;;;;;;60.22;17.55;;;;;;;4.19;75.31;99044.63;4978988;28;20074;-88
2020/12/09 04:12:23;;;;;;;73.63;16.38;;;;;;;4.21;75.30;99049.75;4979640;28;20137;-85
2020/12/09 04:14:53;;;;;;;79.47;17.15;;;;;;;4.22;74.62;99052.28;4977516;28;20055;-88
2020/12/09 04:17:20;;;;;;;73.03;16.63;;;;;;;4.24;74.92;99049.63;4980623;28;20051;-86
2020/12/09 04:19:47;;;;;;;65.22;17.80;;;;;;;4.24;75.03;99058.31;4977512;28;20046;-86
2020/12/09 04:22:15;;;;;;;93.10;16.55;;;;;;;4.24;74.86;99063.50;4979686;28;20059;-86
2020/12/09 04:24:41;;;;;;;66.25;17.45;;;;;;;4.24;74.88;99063.50;4978319;28;20063;-88
2020/12/09 04:27:07;;;;;;;72.75;17.73;;;;;;;4.25;75.08;99064.34;4978236;28;20050;-86
2020/12/09 04:29:34;;;;;;;81.72;17.08;;;;;;;4.22;74.96;99070.53;4978729;28;20051;-85
2020/12/09 04:32:00;;;;;;;93.63;17.95;;;;;;;4.22;74.77;99070.53;4980179;28;20054;-86
2020/12/09 04:34:27;;;;;;;80.03;17.20;;;;;;;4.21;74.68;99067.97;4977722;28;20062;-86
2020/12/09 04:36:54;;;;;;;76.05;17.90;;;;;;;4.19;75.05;99068.06;4977899;28;20058;-85
2020/12/09 04:39:23;;;;;;;55.97;16.88;;;;;;;4.18;74.83;99066.34;4978643;28;20046;-85
2020/12/09 04:41:49;;;;;;;66.93;19.20;;;;;;;4.19;75.23;99072.44;4978138;28;20074;-88
2020/12/09 04:44:16;;;;;;;56.58;17.60;;;;;;;4.19;75.32;99075.88;4978367;28;20050;-85
2020/12/09 04:46:47;;;;;;;70.85;17.63;;;;;;;4.19;74.98;99081.09;4977783;28;20073;-86
2020/12/09 04:49:22;;;;;;;102.47;18.52;;;;;;;4.19;74.94;99083.69;4977550;28;20462;-85
2020/12/09 04:52:12;;;;;;;65.43;17.50;;;;;;;4.19;74.66;99083.69;4980003;28;20050;-86
2020/12/09 04:54:44;;;;;;;88.45;18.20;;;;;;;4.20;74.97;99090.59;4979654;28;20486;-85
2020/12/09 04:57:29;;;;;;;47.20;18.13;;;;;;;4.18;74.82;99097.63;4976949;28;20061;-86
2020/12/09 05:00:00;;;;;;;56.80;17.80;;;;;;;4.21;75.21;99092.28;4977461;28;20313;-86
2020/12/09 05:03:25;;;;;;;62.15;17.90;;;;;;;4.22;74.99;99090.53;4977661;28;20057;-85
2020/12/09 05:05:51;;;;;;;72.78;19.88;;;;;;;4.28;75.52;99095.47;4977849;28;20608;-85
2020/12/09 05:08:21;;;;;;;60.92;17.65;;;;;;;4.29;75.47;99089.34;4962523;28;20077;-87
2020/12/09 05:11:11;;;;;;;52.63;18.60;;;;;;;4.29;74.97;99091.97;4969243;28;20062;-86
2020/12/09 05:13:41;;;;;;;72.15;17.70;;;;;;;4.37;75.63;99099.47;4977264;28;20050;-85
2020/12/09 05:16:24;;;;;;;54.78;16.65;;;;;;;4.38;75.31;99094.19;4976596;28;20062;-85
2020/12/09 05:18:59;;;;;;;43.83;17.70;;;;;;;4.46;75.04;99099.09;4977051;28;20057;-85
2020/12/09 05:21:45;;;;;;;84.63;18.83;;;;;;;4.50;74.98;99103.25;4978093;28;20054;-86
2020/12/09 05:24:11;;;;;;;45.97;17.45;;;;;;;4.59;75.65;99098.56;4978892;28;20062;-86
2020/12/09 05:26:37;;;;;;;46.55;17.55;;;;;;;4.64;75.60;99100.03;4978041;28;20409;-86
2020/12/09 05:29:15;;;;;;;56.90;17.83;;;;;;;4.65;75.19;99098.28;4977132;28;20433;-86
2020/12/09 05:31:43;;;;;;;65.63;17.45;;;;;;;4.71;75.13;99102.41;4975875;28;20051;-86
2020/12/09 05:34:26;;;;;;;69.35;18.35;;;;;;;4.70;74.31;99104.16;4977719;28;20142;-87
2020/12/09 05:36:55;;;;;;;56.85;18.27;;;;;;;4.74;74.90;99100.50;4977945;28;20536;-84
2020/12/09 05:39:25;;;;;;;75.85;17.75;;;;;;;4.74;74.50;99107.47;4976647;28;20490;-88
2020/12/09 05:41:52;;;;;;;61.00;17.85;;;;;;;4.73;74.71;99104.03;4978586;28;20054;-88
2020/12/09 05:44:20;;;;;;;57.65;18.25;;;;;;;4.74;74.61;99107.47;4976714;28;20046;-85
2020/12/09 05:47:09;;;;;;;57.17;17.27;;;;;;;4.72;74.17;99101.47;4977274;28;20063;-88
2020/12/09 05:49:37;;;;;;;62.03;18.95;;;;;;;4.77;74.56;99096.91;4959057;28;20055;-86
2020/12/09 05:52:17;;;;;;;70.95;17.95;;;;;;;4.78;74.81;99094.22;4975645;28;20046;-86
2020/12/09 05:54:45;;;;;;;71.88;18.30;;;;;;;4.79;74.69;99105.53;4976115;28;20065;-85
2020/12/09 05:57:13;;;;;;;76.80;18.60;;;;;;;4.78;74.63;99099.44;4978818;28;20055;-87
2020/12/09 05:59:46;;;;;;;96.85;18.85;;;;;;;4.77;74.32;99112.53;4976779;28;20043;-86
2020/12/09 06:02:29;;;;;;;54.95;17.42;;;;;;;4.76;74.10;99110.84;4977299;28;20078;-86
2020/12/09 06:04:56;;;;;;;76.88;18.45;;;;;;;4.79;74.78;99115.94;4977204;28;20055;-87
2020/12/09 06:07:28;;;;;;;48.05;16.95;;;;;;;4.79;74.53;99114.16;4975382;28;20489;-85
2020/12/09 06:10:12;;;;;;;84.55;17.48;;;;;;;4.77;73.98;99110.78;4977150;28;20055;-85
2020/12/09 06:12:59;;;;;;;73.70;16.85;;;;;;;4.78;73.90;99112.47;4979797;28;20055;-85
2020/12/09 06:15:33;;;;;;;90.22;18.20;;;;;;;4.79;74.31;99122.00;4976715;28;20412;-84
2020/12/09 06:18:04;;;;;;;79.32;17.13;;;;;;;4.78;74.23;99117.69;4976465;28;20057;-87
2020/12/09 06:20:33;;;;;;;63.92;16.98;;;;;;;4.79;74.55;99122.00;4976166;28;20489;-86
2020/12/09 06:23:09;;;;;;;69.93;16.70;;;;;;;4.76;74.66;99122.16;4978870;28;20417;-86
2020/12/09 06:25:38;;;;;;;86.55;17.77;;;;;;;4.76;74.60;99119.53;4975159;28;20050;-84
2020/12/09 06:28:15;;;;;;;75.82;15.80;;;;;;;4.72;74.15;99120.59;4977348;28;20057;-86
2020/12/09 06:30:44;;;;;;;99.60;17.55;;;;;;;4.73;74.74;99124.00;4976143;28;20062;-85
2020/12/09 06:33:12;;;;;;;50.33;16.35;;;;;;;4.71;74.83;99118.88;4978677;28;20051;-85
2020/12/09 06:35:39;;;;;;;50.13;15.40;;;;;;;4.71;74.97;99118.88;4978979;28;20058;-87
2020/12/09 06:38:08;;;;;;;50.72;15.18;;;;;;;4.70;74.33;99132.81;4976348;28;20061;-85
2020/12/09 06:40:39;;;;;;;56.35;16.10;;;;;;;4.72;74.95;99119.72;4976697;28;20433;-85
2020/12/09 06:43:09;;;;;;;56.78;16.73;;;;;;;4.71;74.96;99121.47;4975395;28;20055;-84
2020/12/09 06:45:44;;;;;;;81.78;17.90;;;;;;;4.71;74.54;99133.69;4976684;28;20050;-85
2020/12/09 06:48:15;;;;;;;49.50;16.42;;;;;;;4.72;74.70;99135.38;4976654;28;20055;-86
2020/12/09 06:50:44;;;;;;;156.13;18.27;;;;;;;4.73;74.70;99132.69;4976279;28;20047;-84
2020/12/09 06:53:17;;;;;;;73.03;14.85;;;;;;;4.74;74.65;99144.81;4975726;28;20188;-85
2020/12/09 06:55:43;;;;;;;;;;;;;;;4.75;74.01;99140.47;4974843;28;20047;-84
2020/12/09 06:58:28;;;;;;;74.35;16.33;;;;;;;4.76;73.78;99148.22;4976878;28;19937;-84
2020/12/09 07:01:06;;;;;;;81.95;14.90;;;;;;;4.76;74.01;99148.22;4975247;28;20073;-85
2020/12/09 07:03:37;;;;;;;121.60;15.13;;;;;;;4.77;74.49;99143.84;4976592;28;20059;-87
2020/12/09 07:06:30;;;;;;;80.97;15.15;;;;;;;4.72;73.82;99140.59;4975406;28;20417;-84
2020/12/09 07:08:56;;;;;;;65.18;15.02;;;;;;;4.77;74.81;99143.84;4977214;28;20054;-85
2020/12/09 07:11:22;;;;;;;82.20;15.45;;;;;;;4.77;74.96;99147.31;4976272;28;20055;-87
2020/12/09 07:13:48;;;;;;;105.93;17.48;;;;;;;4.77;74.71;99129.03;4975583;28;20139;-84
2020/12/09 07:16:14;;;;;;;103.57;16.73;;;;;;;4.79;74.60;99136.81;4980031;28;20058;-84
2020/12/09 07:18:40;;;;;;;80.43;13.95;;;;;;;4.80;74.30;99130.66;4980919;28;20065;-87
2020/12/09 07:21:07;;;;;;;101.10;15.60;;;;;;;4.81;74.67;99146.25;4979890;28;20051;-86
2020/12/09 07:23:35;;;;;;;54.58;13.38;;;;;;;4.83;74.56;99146.19;4977314;28;20055;-87
2020/12/09 07:26:03;;;;;;;84.93;14.93;;;;;;;4.83;74.24;99154.84;4978703;28;20473;-85
2020/12/09 07:28:32;;;;;;;70.30;13.75;;;;;;;4.85;74.42;99154.78;4978951;28;20065;-84
2020/12/09 07:31:07;;;;;;;85.15;14.70;;;;;;;4.83;73.61;99161.84;4977746;28;20445;-87
2020/12/09 07:33:33;;;;;;;89.57;14.38;;;;;;;4.86;74.12;99173.91;4977627;28;20413;-85
2020/12/09 07:36:08;;;;;;;46.20;14.00;;;;;;;4.83;73.32;99173.09;4979357;28;20062;-87
2020/12/09 07:38:34;;;;;;;81.18;16.38;;;;;;;4.85;73.99;99180.88;4980615;28;20051;-86
2020/12/09 07:41:01;;;;;;;79.90;13.70;;;;;;;4.85;74.22;99177.44;4979932;28;20047;-87
2020/12/09 07:43:28;;;;;;;93.45;14.07;;;;;;;4.86;74.22;99176.50;4979954;28;20054;-85
2020/12/09 07:46:02;;;;;;;59.67;14.45;;;;;;;4.83;73.65;99177.50;4978698;28;20054;-85
2020/12/09 07:48:30;;;;;;;74.35;14.02;;;;;;;4.86;74.33;99176.50;4977013;28;20501;-85
2020/12/09 07:51:00;;;;;;;94.00;14.40;;;;;;;4.86;74.30;99174.72;4977395;28;20047;-87
2020/12/09 07:53:26;;;;;;;252.85;20.65;;;;;;;4.89;74.34;99177.22;4978009;28;20054;-84
2020/12/09 07:55:53;;;;;;;131.07;18.35;;;;;;;4.88;74.05;99180.75;4978487;28;20050;-84
2020/12/09 07:58:19;;;;;;;110.07;15.55;;;;;;;4.89;74.17;99192.84;4978599;28;20051;-87
2020/12/09 08:00:48;;;;;;;163.38;17.83;;;;;;;4.87;74.17;99186.03;4980356;28;20058;-87
2020/12/09 08:03:25;;;;;;;139.27;15.48;;;;;;;4.83;73.62;99175.72;4978329;28;20055;-85
2020/12/09 08:05:53;;;;;;;247.30;23.48;;;;;;;4.85;74.07;99175.66;4976961;28;20046;-87
2020/12/09 08:08:25;;;;;;;138.40;17.27;;;;;;;4.83;73.82;99177.50;4981290;28;20082;-87
2020/12/09 08:10:52;;;;;;;107.55;16.27;;;;;;;4.81;73.83;99189.72;4979009;28;20047;-87
2020/12/09 08:13:20;;;;;;;131.98;15.30;;;;;;;4.80;74.33;99180.22;4977189;28;20054;-84
2020/12/09 08:15:57;;;;;;;129.38;16.52;;;;;;;4.77;74.15;99181.19;4977176;28;20405;-83
2020/12/09 08:18:24;;;;;;;125.18;17.88;;;;;;;4.81;74.81;99174.94;4978861;28;20054;-85
2020/12/09 08:20:52;;;;;;;129.38;18.08;;;;;;;4.83;74.95;99175.72;4977756;28;20129;-87
2020/12/09 08:23:20;;;;;;;134.93;18.27;;;;;;;4.88;75.08;99179.88;4977636;28;20059;-85
2020/12/09 08:25:51;;;;;;;140.48;18.65;;;;;;;4.90;74.62;99173.69;4978104;28;20046;-87
2020/12/09 08:28:23;;;;;;;173.50;20.02;;;;;;;4.94;74.54;99174.41;4976924;28;20093;-86
2020/12/09 08:30:51;;;;;;;140.82;18.20;;;;;;;4.99;74.76;99167.22;4978820;28;20074;-87
2020/12/09 08:33:18;;;;;;;128.10;18.40;;;;;;;5.01;74.86;99165.41;4978059;28;20062;-85
2020/12/09 08:35:44;;;;;;;150.85;20.17;;;;;;;5.04;74.90;99160.06;4979523;28;20051;-84
2020/12/09 08:38:21;;;;;;;219.43;19.75;;;;;;;5.04;73.58;99167.00;4978052;28;20082;-85
2020/12/09 08:40:53;;;;;;;131.25;15.52;;;;;;;5.05;74.40;99156.53;4981920;28;20401;-87
2020/12/09 08:43:22;;;;;;;152.13;15.43;;;;;;;5.07;74.17;99148.63;4979431;28;20062;-84
2020/12/09 08:45:48;;;;;;;112.10;15.48;;;;;;;5.08;74.26;99151.19;4979522;28;20050;-87
2020/12/09 08:48:14;;;;;;;87.82;13.77;;;;;;;5.07;74.32;99146.03;4979725;28;20057;-85
2020/12/09 08:50:40;;;;;;;91.78;13.75;;;;;;;5.07;74.46;99149.50;4980208;28;20054;-86
2020/12/09 08:53:06;;;;;;;98.43;16.30;;;;;;;5.07;74.00;99162.53;4976733;28;20059;-84
2020/12/09 08:55:34;;;;;;;112.50;15.90;;;;;;;5.07;74.19;99161.69;4978368;28;20063;-86
2020/12/09 08:58:00;;;;;;;74.25;14.43;;;;;;;5.07;73.94;99166.88;4979493;28;20081;-85
2020/12/09 09:00:26;;;;;;;101.80;15.60;;;;;;;5.06;73.95;99175.63;4977331;28;20051;-86
2020/12/09 09:02:55;;;;;;;94.28;15.52;;;;;;;5.05;74.16;99177.38;4980449;28;20051;-86
2020/12/09 09:05:22;;;;;;;100.72;16.95;;;;;;;5.05;74.38;99172.16;4981683;28;20057;-84
2020/12/09 09:07:48;;;;;;;112.57;16.83;;;;;;;5.05;74.08;99171.34;4978427;28;20047;-85
2020/12/09 09:10:14;;;;;;;108.13;17.30;;;;;;;5.05;74.16;99187.00;4978258;28;20053;-87
2020/12/09 09:12:43;;;;;;;89.18;17.02;;;;;;;5.05;74.33;99197.44;4978611;28;20086;-87
2020/12/09 09:15:11;;;;;;;80.90;16.45;;;;;;;5.04;73.97;99196.56;4980238;28;20054;-84
2020/12/09 09:17:37;;;;;;;71.30;13.93;;;;;;;5.03;73.88;99188.81;4979192;28;20490;-87
2020/12/09 09:20:05;;;;;;;39.40;13.75;;;;;;;5.00;73.68;99189.78;4979965;28;20406;-85
2020/12/09 09:22:31;;;;;;;70.32;14.65;;;;;;;4.97;74.50;99192.53;4979402;28;20058;-85
2020/12/09 09:24:58;;;;;;;150.18;16.58;;;;;;;4.97;74.62;99197.75;4977481;28;20055;-85
2020/12/09 09:27:24;;;;;;;125.80;17.50;;;;;;;4.95;74.32;99203.03;4977499;28;20079;-85
2020/12/09 09:29:51;;;;;;;191.63;19.52;;;;;;;4.93;74.41;99211.81;4979893;28;20043;-87
2020/12/09 09:32:18;;;;;;;126.30;16.17;;;;;;;4.90;74.62;99206.75;4978541;28;20497;-85
2020/12/09 09:34:44;;;;;;;84.22;15.82;;;;;;;4.89;75.01;99213.72;4980226;28;20097;-85
2020/12/09 09:37:12;;;;;;;157.60;18.92;;;;;;;4.88;75.22;99214.63;4980773;28;20062;-85
2020/12/09 09:39:38;;;;;;;133.48;16.63;;;;;;;4.90;75.14;99215.41;4978283;28;20054;-85
2020/12/09 09:42:04;;;;;;;81.55;17.55;;;;;;;4.94;75.42;99213.53;4977980;28;20054;-84
2020/12/09 09:44:33;;;;;;;144.75;19.58;;;;;;;4.97;75.41;99216.00;4979851;28;20058;-87
2020/12/09 09:47:00;;;;;;;103.13;18.40;;;;;;;5.02;75.55;99221.88;4977022;28;20059;-85
2020/12/09 09:49:26;;;;;;;81.90;17.02;;;;;;;5.05;75.64;99224.34;4975847;28;20050;-84
2020/12/09 09:51:55;;;;;;;90.68;18.13;;;;;;;5.10;75.50;99229.38;4980119;28;20051;-86
2020/12/09 09:54:21;;;;;;;104.10;16.85;;;;;;;5.16;75.48;99233.50;4978357;28;20062;-85
2020/12/09 10:07:26;;;;;;;109.22;17.58;;;;;;;5.41;74.98;99248.06;4974300;28;20055;-93
2020/12/09 10:09:52;;;;;;;221.35;25.40;;;;;;;5.43;74.71;99244.50;4975230;28;20417;-93
2020/12/09 10:12:18;;;;;;;88.68;21.30;;;;;;;5.43;73.92;99243.63;4975941;28;20492;-94
2020/12/09 10:14:44;;;;;;;107.00;19.42;;;;;;;5.40;74.28;99251.59;4974921;28;20051;-94
2020/12/09 10:17:11;;;;;;;106.38;19.30;;;;;;;5.38;74.32;99246.44;4974998;28;20133;-94
2020/12/09 10:19:37;;;;;;;103.03;19.38;;;;;;;5.37;74.40;99251.72;4976060;28;20601;-93
2020/12/09 10:22:03;;;;;;;114.95;19.80;;;;;;;5.34;74.44;99243.13;4975117;28;20054;-92
2020/12/09 10:24:29;;;;;;;83.25;19.42;;;;;;;5.34;74.62;99250.09;4976139;28;20133;-93
2020/12/09 10:26:55;;;;;;;78.50;19.05;;;;;;;5.35;75.37;99250.03;4974984;28;20520;-93
2020/12/09 10:29:22;;;;;;;204.88;23.25;;;;;;;5.37;75.03;99246.50;4974794;28;20047;-93
2020/12/09 10:31:50;;;;;;;72.60;19.35;;;;;;;5.39;74.69;99244.69;4975008;28;20050;-93
2020/12/09 10:34:18;;;;;;;120.35;19.33;;;;;;;5.39;74.46;99242.06;4974887;28;20524;-92
2020/12/09 10:36:50;;;;;;;74.75;19.92;;;;;;;5.40;74.79;99238.53;4974833;28;20519;-93
2020/12/09 10:39:18;;;;;;;71.90;18.95;;;;;;;5.41;74.63;99237.63;4974884;28;20061;-93
2020/12/09 10:41:44;;;;;;;88.88;19.23;;;;;;;5.43;74.84;99223.63;4974918;28;20047;-93
2020/12/09 10:44:11;;;;;;;94.25;17.17;;;;;;;5.46;74.67;99213.00;4974589;28;20069;-93
2020/12/09 10:46:38;;;;;;;166.77;23.38;;;;;;;5.47;74.79;99214.69;4975654;28;20046;-93
2020/12/09 10:49:09;;;;;;;104.95;19.73;;;;;;;5.48;73.96;99220.78;4974432;28;20055;-92
2020/12/09 10:51:42;;;;;;;60.30;18.50;;;;;;;5.48;73.61;99228.63;4974540;28;20058;-92
2020/12/09 10:54:08;;;;;;;87.90;17.65;;;;;;;5.50;74.55;99233.78;4974421;28;20426;-93
2020/12/09 10:56:34;;;;;;;70.43;17.40;;;;;;;5.52;74.77;99239.75;4975368;28;20056;-92
2020/12/09 10:59:01;;;;;;;267.13;24.80;;;;;;;5.52;73.71;99248.44;4975543;28;20050;-92
2020/12/09 11:01:29;;;;;;;145.05;19.38;;;;;;;5.50;73.20;99239.00;4974165;28;20058;-92
2020/12/09 11:03:56;;;;;;;210.70;21.13;;;;;;;5.45;73.14;99249.63;4973938;28;20047;-92
2020/12/09 11:06:36;;;;;;;180.52;19.48;;;;;;;5.33;72.49;99237.97;4974170;28;20059;-92
2020/12/09 11:09:06;;;;;;;165.65;19.40;;;;;;;5.29;72.78;99229.44;4974725;28;20058;-93
2020/12/09 11:11:33;;;;;;;168.00;20.15;;;;;;;5.23;73.19;99227.06;4974883;28;20406;-93
2020/12/09 11:14:00;;;;;;;131.05;19.35;;;;;;;5.19;74.27;99222.91;4975255;28;20061;-93
2020/12/09 11:16:26;;;;;;;95.22;19.05;;;;;;;5.15;74.51;99226.56;4976018;28;20050;-93
2020/12/09 11:18:52;;;;;;;148.02;16.38;;;;;;;5.16;75.00;99220.44;4976533;28;20057;-93
2020/12/09 11:21:21;;;;;;;243.63;24.98;;;;;;;5.18;75.01;99223.81;4974647;28;20047;-93
2020/12/09 11:23:48;;;;;;;148.10;19.00;;;;;;;5.20;75.00;99220.22;4975230;28;20066;-93
2020/12/09 11:26:15;;;;;;;203.45;21.80;;;;;;;5.26;74.57;99219.13;4975560;28;20054;-92
2020/12/09 11:28:42;;;;;;;134.20;19.73;;;;;;;5.29;74.77;99220.75;4976450;28;20047;-93
2020/12/09 11:31:09;;;;;;;117.82;18.15;;;;;;;5.30;74.77;99202.41;4975500;28;20051;-93
2020/12/09 11:33:35;;;;;;;209.18;22.92;;;;;;;5.34;74.97;99218.78;4974947;28;20089;-93
2020/12/09 11:36:02;;;;;;;103.93;18.73;;;;;;;5.37;74.61;99223.00;4974831;28;20062;-92
2020/12/09 11:38:28;;;;;;;133.55;18.35;;;;;;;5.38;73.21;99219.50;4976389;28;20062;-93
2020/12/09 11:40:55;;;;;;;144.45;18.58;;;;;;;5.34;73.50;99222.25;4975522;28;20073;-93
2020/12/09 11:43:21;;;;;;;277.10;24.15;;;;;;;5.31;73.22;99222.38;4975144;28;20494;-92
2020/12/09 11:45:48;;;;;;;242.82;23.58;;;;;;;5.25;72.74;99227.88;4974801;28;20424;-93
2020/12/09 11:48:14;;;;;;;346.50;27.95;;;;;;;5.16;72.44;99217.84;4975910;28;20051;-93
2020/12/09 11:50:41;;;;;;;132.38;19.38;;;;;;;5.08;72.92;99211.19;4973973;28;20432;-93
2020/12/09 11:53:08;;;;;;;154.88;19.77;;;;;;;5.01;73.73;99207.13;4973226;28;20050;-91
2020/12/09 11:55:35;;;;;;;143.48;19.42;;;;;;;4.95;73.31;99208.25;4973349;28;20047;-91
2020/12/09 11:58:01;;;;;;;302.52;26.80;;;;;;;4.90;73.17;99211.97;4974643;28;20047;-91
2020/12/09 12:00:28;;;;;;;166.65;21.27;;;;;;;4.83;73.38;99209.59;4975908;28;20053;-91
2020/12/09 12:02:55;;;;;;;209.75;23.83;;;;;;;4.78;73.81;99214.19;4977039;28;20406;-91
2020/12/09 12:05:23;;;;;;;298.23;26.83;;;;;;;4.74;74.11;99210.00;4976755;28;20054;-91
2020/12/09 12:07:50;;;;;;;304.92;28.83;;;;;;;4.73;74.21;99220.50;4977197;28;20059;-92
2020/12/09 12:10:17;;;;;;;344.88;28.95;;;;;;;4.69;73.64;99212.81;4977670;28;20446;-92
2020/12/09 12:12:43;;;;;;;256.52;24.80;;;;;;;4.67;73.90;99208.53;4977658;28;20086;-92
2020/12/09 12:15:10;;;;;;;191.75;24.33;;;;;;;4.62;74.25;99208.75;4979583;28;20137;-93
2020/12/09 12:17:36;;;;;;;168.98;21.02;;;;;;;4.62;74.68;99207.91;4978883;28;20059;-93
2020/12/09 12:20:03;;;;;;;177.43;22.50;;;;;;;4.63;74.88;99212.22;4977776;28;20054;-92
2020/12/09 12:22:29;;;;;;;150.13;21.20;;;;;;;4.64;74.81;99213.91;4977605;28;20050;-93
2020/12/09 12:24:55;;;;;;;195.52;21.63;;;;;;;4.66;74.86;99218.16;4978155;28;20086;-93
2020/12/09 12:27:22;;;;;;;227.80;22.30;;;;;;;4.68;74.60;99215.47;4979145;28;20055;-93
2020/12/09 12:29:48;;;;;;;130.43;21.20;;;;;;;4.70;74.29;99218.84;4978652;28;20046;-93
2020/12/09 12:32:14;;;;;;;183.50;23.40;;;;;;;4.71;74.39;99219.72;4978165;28;20056;-93
2020/12/09 12:34:40;;;;;;;205.85;23.65;;;;;;;4.70;74.40;99218.84;4977487;28;20059;-93
2020/12/09 12:37:06;;;;;;;180.73;22.88;;;;;;;4.68;74.31;99225.91;4977009;28;20054;-93