Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:23;;;;;;;8.95;5.40;;;;;;;1.68;30.48;102884.75;5006391;28;20150;-69
2023/02/09 00:03:51;;;;;;;8.60;4.95;;;;;;;1.65;30.34;102883.94;4999539;28;20046;-69
2023/02/09 00:06:23;;;;;;;9.48;5.25;;;;;;;1.64;30.21;102884.84;5004893;28;20176;-69
2023/02/09 00:08:51;;;;;;;10.55;5.50;;;;;;;1.61;30.51;102887.59;5004717;28;20042;-70
2023/02/09 00:11:21;;;;;;;8.95;5.90;;;;;;;1.59;30.49;102884.06;5006492;28;20049;-68
2023/02/09 00:13:48;;;;;;;8.90;5.35;;;;;;;1.56;30.50;102881.41;5003408;28;20046;-69
2023/02/09 00:16:16;;;;;;;9.50;5.20;;;;;;;1.54;30.46;102885.94;5005603;28;20037;-69
2023/02/09 00:18:43;;;;;;;9.35;5.13;;;;;;;1.52;30.84;102882.38;5005502;28;20045;-70
2023/02/09 00:21:11;;;;;;;8.63;5.32;;;;;;;1.49;30.61;102878.81;5007978;28;20045;-68
2023/02/09 00:23:41;;;;;;;8.45;5.35;;;;;;;1.48;30.78;102889.63;5004514;28;20569;-69
2023/02/09 00:26:11;;;;;;;9.63;5.55;;;;;;;1.45;30.39;102878.88;5003744;28;20048;-68
2023/02/09 00:28:42;;;;;;;10.57;5.50;;;;;;;1.41;30.69;102877.19;5008209;28;20558;-69
2023/02/09 00:31:12;;;;;;;9.35;5.72;;;;;;;1.39;30.60;102884.41;4988491;28;20037;-69
2023/02/09 00:33:41;;;;;;;8.63;5.43;;;;;;;1.36;30.63;102868.25;5005273;28;20046;-69
2023/02/09 00:36:11;;;;;;;11.13;6.13;;;;;;;1.33;30.88;102868.31;5007252;28;20597;-68
2023/02/09 00:38:43;;;;;;;9.48;5.53;;;;;;;1.32;30.77;102864.72;4986733;28;20038;-69
2023/02/09 00:41:11;;;;;;;9.95;5.13;;;;;;;1.31;30.83;102860.25;5007176;28;20124;-70
2023/02/09 00:43:40;;;;;;;7.95;5.20;;;;;;;1.29;30.80;102856.69;4987810;28;20050;-69
2023/02/09 00:46:08;;;;;;;8.00;5.30;;;;;;;1.27;30.84;102855.81;5000615;28;20471;-69
2023/02/09 00:48:36;;;;;;;9.20;5.72;;;;;;;1.24;31.03;102850.50;5005051;28;20057;-69
2023/02/09 00:51:05;;;;;;;10.15;5.40;;;;;;;1.24;30.80;102853.19;4995452;28;20050;-69
2023/02/09 00:53:35;;;;;;;9.10;5.00;;;;;;;1.22;31.12;102849.63;4996161;28;20092;-69
2023/02/09 00:56:04;;;;;;;10.98;5.93;;;;;;;1.20;31.01;102850.53;5005456;28;20129;-69
2023/02/09 00:58:32;;;;;;;10.30;5.90;;;;;;;1.18;31.04;102853.25;5004395;28;20045;-69
2023/02/09 01:01:00;;;;;;;9.93;5.43;;;;;;;1.17;31.09;102854.22;5004889;28;20406;-69
2023/02/09 01:03:28;;;;;;;10.55;5.90;;;;;;;1.15;31.37;102853.34;5004333;28;20104;-69
2023/02/09 01:05:58;;;;;;;9.80;5.10;;;;;;;1.17;31.40;102847.94;5003394;28;20066;-69
2023/02/09 01:08:27;;;;;;;10.10;5.72;;;;;;;1.15;31.42;102855.13;5002494;28;20049;-69
2023/02/09 01:10:55;;;;;;;8.68;4.82;;;;;;;1.15;31.60;102864.13;5005447;28;20053;-69
2023/02/09 01:13:25;;;;;;;8.80;5.53;;;;;;;1.16;31.55;102856.94;5003112;28;20125;-69
2023/02/09 01:15:52;;;;;;;9.43;5.35;;;;;;;1.15;31.38;102860.53;5002354;28;20048;-69
2023/02/09 01:18:20;;;;;;;7.97;4.93;;;;;;;1.15;31.71;102864.13;5000223;28;20045;-69
2023/02/09 01:20:48;;;;;;;8.82;4.75;;;;;;;1.16;31.48;102865.03;5006477;28;20042;-69
2023/02/09 01:23:16;;;;;;;10.38;5.85;;;;;;;1.15;31.42;102861.44;5005071;28;20038;-69
2023/02/09 01:25:44;;;;;;;8.48;5.13;;;;;;;1.16;31.48;102859.63;4983467;28;20455;-69
2023/02/09 01:28:12;;;;;;;8.52;5.43;;;;;;;1.17;31.56;102858.72;4985848;28;20034;-69
2023/02/09 01:30:41;;;;;;;9.90;5.40;;;;;;;1.18;31.53;102847.88;5003267;28;20053;-69
2023/02/09 01:33:10;;;;;;;9.90;5.82;;;;;;;1.16;31.61;102847.03;5005547;28;20141;-69
2023/02/09 01:35:37;;;;;;;9.00;5.80;;;;;;;1.17;31.49;102856.00;4988228;28;20932;-69
2023/02/09 01:38:05;;;;;;;9.57;5.85;;;;;;;1.16;31.53;102847.03;5003445;28;20068;-69
2023/02/09 01:40:33;;;;;;;9.23;5.55;;;;;;;1.17;31.75;102848.81;5003096;28;20042;-69
2023/02/09 01:43:01;;;;;;;9.43;5.90;;;;;;;1.16;31.62;102849.72;4992774;28;20439;-69
2023/02/09 01:45:35;;;;;;;10.15;5.70;;;;;;;1.19;31.96;102848.75;4981247;28;20046;-69
2023/02/09 01:48:05;;;;;;;11.15;6.40;;;;;;;1.17;31.97;102845.22;5004818;28;20122;-69
2023/02/09 01:50:38;;;;;;;8.90;5.90;;;;;;;1.19;31.73;102856.84;5004026;28;20649;-69
2023/02/09 01:53:07;;;;;;;8.98;5.68;;;;;;;1.15;31.76;102853.34;5006271;28;20066;-69
2023/02/09 01:55:40;;;;;;;10.15;5.88;;;;;;;1.17;31.84;102853.31;5004309;28;20049;-69
2023/02/09 01:58:11;;;;;;;10.25;6.13;;;;;;;1.15;31.79;102853.34;5004678;28;20136;-69
2023/02/09 02:00:40;;;;;;;9.77;5.65;;;;;;;1.16;31.78;102840.75;4983769;28;20052;-69
2023/02/09 02:03:15;;;;;;;11.43;6.38;;;;;;;1.18;31.97;102847.88;5002095;28;20088;-69
2023/02/09 02:05:50;;;;;;;10.85;6.05;;;;;;;1.16;31.74;102847.03;4992453;28;20034;-69
2023/02/09 02:08:26;;;;;;;12.63;6.00;;;;;;;1.15;31.90;102858.72;5001977;28;20503;-69
2023/02/09 02:10:55;;;;;;;10.43;5.82;;;;;;;1.14;31.94;102854.25;5003984;28;20048;-69
2023/02/09 02:13:22;;;;;;;9.90;5.93;;;;;;;1.16;31.84;102852.44;4988655;28;20061;-69
2023/02/09 02:15:58;;;;;;;12.20;6.13;;;;;;;1.16;31.87;102843.44;5006732;28;20049;-69
2023/02/09 02:18:42;;;;;;;8.77;5.72;;;;;;;1.15;32.22;102834.47;5002639;28;20046;-69
2023/02/09 02:21:48;;;;;;;10.85;6.10;;;;;;;1.14;32.01;102829.97;4987351;28;20074;-69
2023/02/09 02:24:39;;;;;;;9.80;5.55;;;;;;;1.14;32.59;102837.19;4999202;28;20050;-68
2023/02/09 02:27:15;;;;;;;10.73;5.85;;;;;;;1.11;31.92;102840.81;4990213;28;20048;-69
2023/02/09 02:30:22;;;;;;;10.00;6.10;;;;;;;1.10;32.11;102839.91;4993384;28;20057;-69
2023/02/09 02:33:04;;;;;;;10.65;5.75;;;;;;;1.08;32.35;102847.16;4991577;28;20054;-69
2023/02/09 02:35:36;;;;;;;9.70;5.72;;;;;;;1.07;32.47;102847.19;5005330;28;20357;-69
2023/02/09 02:38:16;;;;;;;12.50;6.50;;;;;;;1.07;32.35;102845.38;5005130;28;20503;-69
2023/02/09 02:40:54;;;;;;;10.18;6.13;;;;;;;1.07;32.52;102848.06;5006393;28;20809;-69
2023/02/09 02:43:35;;;;;;;11.20;6.30;;;;;;;1.06;32.31;102853.47;4999955;28;20050;-69
2023/02/09 02:46:08;;;;;;;10.73;6.10;;;;;;;1.05;32.50;102859.78;5003836;28;20480;-70
2023/02/09 02:48:42;;;;;;;11.55;6.28;;;;;;;1.05;32.59;102857.09;5011276;28;20044;-70
2023/02/09 02:51:14;;;;;;;10.98;6.38;;;;;;;1.04;32.35;102852.59;5011237;28;20046;-69
2023/02/09 02:53:48;;;;;;;10.70;6.22;;;;;;;1.03;32.42;102858.91;5005643;28;20046;-70
2023/02/09 02:56:21;;;;;;;12.23;6.78;;;;;;;1.04;32.44;102855.31;5008081;28;20069;-69
2023/02/09 02:58:52;;;;;;;10.52;6.20;;;;;;;1.02;32.65;102854.44;5008052;28;20529;-69
2023/02/09 03:01:24;;;;;;;11.60;6.35;;;;;;;1.01;32.69;102848.16;5007222;28;20100;-69
2023/02/09 03:03:54;;;;;;;11.23;6.75;;;;;;;1.01;32.47;102844.59;5008046;28;20553;-69
2023/02/09 03:06:22;;;;;;;11.40;5.90;;;;;;;1.00;32.48;102850.91;5007172;28;20101;-70
2023/02/09 03:08:52;;;;;;;10.38;6.43;;;;;;;1.00;32.46;102842.81;4990291;28;20038;-70
2023/02/09 03:11:23;;;;;;;10.52;6.68;;;;;;;0.99;32.42;102857.19;5005796;28;20115;-70
2023/02/09 03:14:05;;;;;;;10.93;6.35;;;;;;;0.99;32.71;102841.03;5007703;28;20616;-69
2023/02/09 03:16:40;;;;;;;9.60;5.68;;;;;;;0.97;32.53;102843.75;5006364;28;20060;-69
2023/02/09 03:19:23;;;;;;;10.68;6.63;;;;;;;0.96;32.69;102839.25;5006640;28;21172;-69
2023/02/09 03:21:55;;;;;;;10.88;6.93;;;;;;;0.94;32.58;102849.16;5009263;28;20045;-70
2023/02/09 03:24:32;;;;;;;11.65;6.30;;;;;;;0.94;32.87;102842.88;5007694;28;20066;-70
2023/02/09 03:27:06;;;;;;;11.45;6.70;;;;;;;0.92;32.49;102844.72;5004748;28;20042;-70
2023/02/09 03:29:37;;;;;;;12.27;6.50;;;;;;;0.90;32.50;102844.75;5008594;28;20049;-69
2023/02/09 03:32:06;;;;;;;10.98;7.00;;;;;;;0.88;32.56;102846.56;5007816;28;20076;-69
2023/02/09 03:34:36;;;;;;;12.65;6.80;;;;;;;0.87;32.59;102838.47;4979152;28;20046;-69
2023/02/09 03:37:04;;;;;;;11.90;6.40;;;;;;;0.86;32.45;102839.38;5000451;28;20038;-70
2023/02/09 03:39:32;;;;;;;12.93;6.88;;;;;;;0.85;32.55;102838.50;5006799;28;20038;-70
2023/02/09 03:42:00;;;;;;;13.52;6.82;;;;;;;0.82;32.79;102841.25;5006364;28;20133;-68
2023/02/09 03:44:28;;;;;;;11.57;6.22;;;;;;;0.83;32.49;102847.53;5006128;28;20357;-69
2023/02/09 03:46:57;;;;;;;12.55;7.05;;;;;;;0.81;32.60;102831.38;5006124;28;20071;-70
2023/02/09 03:49:26;;;;;;;11.25;6.60;;;;;;;0.80;32.76;102835.00;5008835;28;20534;-69
2023/02/09 03:51:56;;;;;;;11.23;6.80;;;;;;;0.78;32.85;102827.81;5007096;28;20061;-70
2023/02/09 03:54:24;;;;;;;11.63;6.70;;;;;;;0.77;32.90;102828.75;5007077;28;20038;-70
2023/02/09 03:56:51;;;;;;;12.18;6.93;;;;;;;0.75;32.75;102828.78;5007489;28;20057;-70
2023/02/09 03:59:20;;;;;;;12.20;7.05;;;;;;;0.74;32.88;102825.19;5006516;28;20046;-70
2023/02/09 04:01:48;;;;;;;13.60;7.60;;;;;;;0.72;32.81;102821.63;5007528;28;20042;-70
2023/02/09 04:04:16;;;;;;;10.95;6.63;;;;;;;0.71;32.88;102819.84;5007788;28;20042;-70
2023/02/09 04:06:43;;;;;;;10.65;6.80;;;;;;;0.70;33.04;102817.16;5007365;28;20045;-70
2023/02/09 04:09:13;;;;;;;13.27;7.35;;;;;;;0.70;32.84;102814.47;5010895;28;20061;-69
2023/02/09 04:11:41;;;;;;;11.25;6.85;;;;;;;0.67;32.87;102809.16;5006035;28;20056;-69
2023/02/09 04:14:09;;;;;;;11.55;7.28;;;;;;;0.68;32.88;102816.34;4986032;28;20073;-69
2023/02/09 04:16:37;;;;;;;11.75;6.45;;;;;;;0.67;33.01;102809.16;5004866;28;20051;-69
2023/02/09 04:19:07;;;;;;;11.18;7.07;;;;;;;0.65;33.21;102810.97;5006684;28;20049;-69
2023/02/09 04:21:36;;;;;;;13.35;7.03;;;;;;;0.63;32.94;102804.72;5000143;28;20042;-69
2023/02/09 04:24:06;;;;;;;12.02;6.32;;;;;;;0.63;33.10;102807.41;5006394;28;20041;-70
2023/02/09 04:26:36;;;;;;;11.45;6.60;;;;;;;0.62;33.21;102802.94;5006121;28;20523;-69
2023/02/09 04:29:03;;;;;;;13.25;7.50;;;;;;;0.61;33.27;102803.84;5008223;28;20483;-70
2023/02/09 04:31:31;;;;;;;12.95;7.15;;;;;;;0.59;33.25;102801.19;5005651;28;20041;-71
2023/02/09 04:33:59;;;;;;;12.32;7.32;;;;;;;0.58;33.35;102802.09;5005875;28;20368;-69
2023/02/09 04:36:27;;;;;;;11.15;6.60;;;;;;;0.57;33.07;102807.50;5007324;28;20081;-70
2023/02/09 04:38:55;;;;;;;11.60;7.13;;;;;;;0.56;33.25;102800.34;5003528;28;20131;-69
2023/02/09 04:41:23;;;;;;;10.07;6.13;;;;;;;0.55;33.24;102802.13;5010811;28;20052;-68
2023/02/09 04:43:52;;;;;;;11.75;7.35;;;;;;;0.56;33.46;102795.84;4986512;28;20057;-68
2023/02/09 04:46:20;;;;;;;11.38;7.28;;;;;;;0.52;33.36;102799.47;5003290;28;20794;-69
2023/02/09 04:48:48;;;;;;;13.13;7.38;;;;;;;0.50;33.32;102793.25;5005944;28;20045;-70
2023/02/09 04:51:16;;;;;;;13.00;7.20;;;;;;;0.50;33.40;102781.56;5006867;28;20046;-70
2023/02/09 04:53:44;;;;;;;15.27;7.70;;;;;;;0.48;33.58;102784.28;5010067;28;20041;-69
2023/02/09 04:56:14;;;;;;;12.63;6.97;;;;;;;0.48;33.61;102778.91;5001142;28;20412;-69
2023/02/09 05:01:31;;;;;;;12.18;6.95;;;;;;;0.44;33.36;102787.03;4973157;28;20077;-69
2023/02/09 05:04:00;;;;;;;14.70;7.75;;;;;;;0.40;33.55;102782.63;5006155;28;20533;-68
2023/02/09 05:06:27;;;;;;;12.57;7.22;;;;;;;0.40;33.38;102786.19;5006193;28;20369;-69
2023/02/09 05:08:55;;;;;;;11.63;7.13;;;;;;;0.39;33.37;102779.03;4986814;28;20053;-69
2023/02/09 05:11:23;;;;;;;13.02;7.13;;;;;;;0.39;33.46;102778.13;5004831;28;20049;-69
2023/02/09 05:13:52;;;;;;;13.32;8.40;;;;;;;0.33;33.47;102785.41;4994722;28;20045;-69
2023/02/09 05:16:20;;;;;;;12.23;6.88;;;;;;;0.35;33.42;102785.41;4979478;28;20525;-69
2023/02/09 05:18:50;;;;;;;13.07;7.40;;;;;;;0.31;33.56;102784.53;5005844;28;20046;-69
2023/02/09 05:21:18;;;;;;;12.85;8.05;;;;;;;0.31;33.51;102783.63;5006080;28;20045;-68
2023/02/09 05:23:46;;;;;;;12.38;7.53;;;;;;;0.29;33.59;102780.97;5005538;28;20048;-69
2023/02/09 05:26:13;;;;;;;16.08;7.60;;;;;;;0.28;33.76;102779.19;5004555;28;20038;-70
2023/02/09 05:28:41;;;;;;;11.77;7.03;;;;;;;0.28;33.85;102780.97;5010502;28;20046;-69
2023/02/09 05:31:09;;;;;;;13.18;7.28;;;;;;;0.27;33.73;102787.31;5005851;28;20045;-69
2023/02/09 05:33:37;;;;;;;12.52;6.88;;;;;;;0.26;34.04;102791.81;5000627;28;20046;-69
2023/02/09 05:36:08;;;;;;;13.43;6.78;;;;;;;0.27;34.07;102796.25;5005963;28;20061;-70
2023/02/09 05:38:36;;;;;;;12.15;6.78;;;;;;;0.25;33.68;102797.19;5003612;28;20056;-69
2023/02/09 05:41:06;;;;;;;12.65;7.45;;;;;;;0.26;34.07;102801.69;5004867;28;20507;-70
2023/02/09 05:43:34;;;;;;;12.23;7.85;;;;;;;0.23;33.87;102794.53;5004393;28;20124;-71
2023/02/09 05:46:02;;;;;;;13.45;8.07;;;;;;;0.24;33.75;102796.31;4991687;28;20399;-71
2023/02/09 05:48:33;;;;;;;11.10;7.03;;;;;;;0.23;33.72;102782.84;5009052;28;20052;-70
2023/02/09 05:51:01;;;;;;;13.88;7.72;;;;;;;0.22;33.67;102781.06;5007741;28;20121;-68
2023/02/09 05:53:30;;;;;;;13.38;7.53;;;;;;;0.22;33.79;102783.75;5008601;28;20050;-68
2023/02/09 05:55:58;;;;;;;12.95;7.85;;;;;;;0.19;34.02;102767.69;5010856;28;20042;-69
2023/02/09 05:58:25;;;;;;;12.98;7.53;;;;;;;0.19;33.89;102775.75;5019191;28;20519;-70
2023/02/09 06:00:53;;;;;;;14.27;7.82;;;;;;;0.18;33.93;102768.59;5010813;28;20038;-69
2023/02/09 06:03:21;;;;;;;13.00;7.88;;;;;;;0.16;33.98;102765.00;5011145;28;20586;-70
2023/02/09 06:05:49;;;;;;;13.57;7.60;;;;;;;0.16;33.88;102765.00;4997574;28;20065;-70
2023/02/09 06:08:17;;;;;;;13.15;7.78;;;;;;;0.12;33.90;102758.75;4999376;28;20075;-72
2023/02/09 06:10:46;;;;;;;14.18;7.72;;;;;;;0.14;34.28;102777.59;5008677;28;20056;-71
2023/02/09 06:13:14;;;;;;;16.25;8.77;;;;;;;0.11;34.05;102770.44;5007320;28;20048;-70
2023/02/09 06:15:42;;;;;;;14.48;8.25;;;;;;;0.09;34.12;102764.22;5011821;28;20050;-71
2023/02/09 06:18:10;;;;;;;14.18;7.93;;;;;;;0.09;34.11;102766.00;4996593;28;20410;-71
2023/02/09 06:20:38;;;;;;;16.67;8.80;;;;;;;0.08;34.01;102764.22;4997128;28;20050;-71
2023/02/09 06:23:06;;;;;;;13.98;8.55;;;;;;;0.08;33.95;102770.50;4997077;28;20038;-70
2023/02/09 06:25:34;;;;;;;15.23;8.23;;;;;;;0.08;34.22;102785.75;4987622;28;20038;-71
2023/02/09 06:28:03;;;;;;;14.38;7.68;;;;;;;0.08;34.03;102783.97;4988212;28;20096;-72
2023/02/09 06:30:31;;;;;;;13.05;7.72;;;;;;;0.06;34.11;102783.09;4999942;28;20049;-70
2023/02/09 06:32:59;;;;;;;14.57;7.88;;;;;;;0.07;34.29;102798.34;4979909;28;20176;-71
2023/02/09 06:35:27;;;;;;;16.13;8.45;;;;;;;0.07;34.10;102801.03;4989797;28;20038;-69
2023/02/09 06:37:56;;;;;;;12.95;7.70;;;;;;;0.08;34.50;102801.91;4985974;28;20093;-71
2023/02/09 06:40:24;;;;;;;14.18;7.93;;;;;;;0.07;34.19;102802.81;4986912;28;20046;-70
2023/02/09 06:42:52;;;;;;;14.02;7.88;;;;;;;0.06;34.48;102799.25;4988325;28;20047;-69
2023/02/09 06:45:21;;;;;;;15.43;8.10;;;;;;;0.06;34.34;102799.25;4988647;28;20046;-70
2023/02/09 06:47:49;;;;;;;15.13;8.68;;;;;;;0.05;34.47;102796.56;4989112;28;20044;-70
2023/02/09 06:50:18;;;;;;;14.50;8.43;;;;;;;0.05;34.39;102800.16;4989129;28;20050;-71
2023/02/09 06:52:46;;;;;;;14.02;8.25;;;;;;;0.05;34.44;102804.63;4984145;28;20105;-70
2023/02/09 06:55:14;;;;;;;15.43;8.05;;;;;;;0.05;34.12;102810.03;4971388;28;20039;-70
2023/02/09 06:57:42;;;;;;;13.32;7.68;;;;;;;0.04;34.42;102808.22;4985805;28;20046;-71
2023/02/09 07:00:12;;;;;;;13.60;8.07;;;;;;;0.04;34.52;102816.31;4983458;28;20500;-70
2023/02/09 07:02:42;;;;;;;14.60;8.40;;;;;;;0.05;34.54;102815.41;4981926;28;20046;-68
2023/02/09 07:05:11;;;;;;;13.07;8.05;;;;;;;0.04;34.41;102810.94;4986927;28;20528;-70
2023/02/09 07:07:39;;;;;;;16.90;9.18;;;;;;;0.04;34.34;102806.44;5001890;28;20054;-71
2023/02/09 07:10:08;;;;;;;16.88;8.57;;;;;;;0.03;34.50;102818.09;4987902;28;20039;-70
2023/02/09 07:12:36;;;;;;;14.23;8.18;;;;;;;0.03;34.56;102828.88;4988296;28;20128;-69
2023/02/09 07:15:08;;;;;;;13.45;8.27;;;;;;;0.02;34.26;102829.81;4977953;28;20042;-70
2023/02/09 07:17:36;;;;;;;14.10;8.30;;;;;;;0.02;34.32;102835.19;4984367;28;20038;-71
2023/02/09 07:20:06;;;;;;;14.55;8.25;;;;;;;0.04;34.38;102837.84;5001012;28;20726;-72
2023/02/09 07:22:34;;;;;;;15.18;7.82;;;;;;;0.03;34.80;102836.06;4985108;28;20042;-69
2023/02/09 07:25:02;;;;;;;15.25;8.38;;;;;;;0.05;34.92;102839.63;4982648;28;20057;-70
2023/02/09 07:27:29;;;;;;;14.55;8.25;;;;;;;0.08;34.95;102831.53;4984979;28;20129;-69
2023/02/09 07:29:57;;;;;;;19.30;9.40;;;;;;;0.14;35.05;102820.66;4984695;28;20042;-69
2023/02/09 07:32:27;;;;;;;16.10;8.60;;;;;;;0.20;34.93;102818.78;5000920;28;20050;-68
2023/02/09 07:34:55;;;;;;;16.17;8.85;;;;;;;0.24;34.82;102825.94;4983182;28;20047;-68
2023/02/09 07:37:25;;;;;;;16.58;9.98;;;;;;;0.30;34.95;102828.53;4984692;28;20500;-68
2023/02/09 07:39:52;;;;;;;17.10;9.23;;;;;;;0.34;34.64;102824.00;4979064;28;20650;-67
2023/02/09 07:42:20;;;;;;;15.07;8.85;;;;;;;0.36;34.81;102812.28;4987223;28;20049;-68
2023/02/09 07:44:56;;;;;;;15.60;8.90;;;;;;;0.41;35.03;102811.34;4978867;28;20049;-69
2023/02/09 07:47:24;;;;;;;17.02;9.13;;;;;;;0.42;34.73;102814.00;4985344;28;20137;-69
2023/02/09 07:49:52;;;;;;;17.77;9.02;;;;;;;0.44;34.55;102825.63;4986438;28;20042;-69
2023/02/09 07:52:20;;;;;;;15.75;9.40;;;;;;;0.47;34.87;102831.00;4987671;28;20078;-70
2023/02/09 07:54:50;;;;;;;14.15;8.20;;;;;;;0.50;35.00;102828.25;4986797;28;20415;-69
2023/02/09 07:57:18;;;;;;;16.33;9.32;;;;;;;0.50;34.92;102824.69;4986738;28;20101;-69
2023/02/09 07:59:46;;;;;;;14.65;8.63;;;;;;;0.51;34.75;102832.75;4985510;28;20051;-69
2023/02/09 08:02:20;;;;;;;15.82;9.32;;;;;;;0.55;34.60;102817.41;4995618;28;20069;-69
2023/02/09 08:04:49;;;;;;;17.63;9.30;;;;;;;0.55;34.81;102815.59;4986524;28;20074;-68
2023/02/09 08:07:17;;;;;;;15.15;9.23;;;;;;;0.56;34.66;102836.25;4984842;28;20045;-69
2023/02/09 08:09:45;;;;;;;16.05;9.70;;;;;;;0.56;34.46;102825.47;4986688;28;20046;-68
2023/02/09 08:12:15;;;;;;;14.90;9.18;;;;;;;0.57;34.60;102827.25;4988520;28;20043;-69
2023/02/09 08:14:47;;;;;;;18.17;9.88;;;;;;;0.57;34.61;102846.13;4984508;28;20062;-69
2023/02/09 08:17:22;;;;;;;16.63;9.65;;;;;;;0.58;34.40;102836.22;4985036;28;20074;-69
2023/02/09 08:19:54;;;;;;;15.50;8.95;;;;;;;0.59;34.44;102832.63;4986088;28;20069;-69
2023/02/09 08:22:25;;;;;;;16.00;9.77;;;;;;;0.60;34.48;102831.72;4986298;28;20046;-68
2023/02/09 08:24:53;;;;;;;17.85;9.38;;;;;;;0.59;34.33;102830.81;4991345;28;20073;-69
2023/02/09 08:27:22;;;;;;;16.42;9.60;;;;;;;0.61;34.81;102838.88;4996897;28;20087;-69
2023/02/09 08:29:50;;;;;;;17.55;9.40;;;;;;;0.60;34.79;102845.19;5003352;28;20060;-69
2023/02/09 08:32:18;;;;;;;15.40;8.98;;;;;;;0.62;34.63;102851.44;4987267;28;20061;-68
2023/02/09 08:34:46;;;;;;;15.57;8.80;;;;;;;0.63;34.73;102859.50;4985538;28;20042;-67
2023/02/09 08:37:14;;;;;;;14.43;9.10;;;;;;;0.65;34.91;102857.69;4984805;28;20038;-68
2023/02/09 08:39:42;;;;;;;15.07;9.40;;;;;;;0.67;34.97;102853.16;4995608;28;20096;-68
2023/02/09 08:42:10;;;;;;;15.80;9.00;;;;;;;0.69;34.93;102864.78;4987485;28;20070;-68
2023/02/09 08:44:39;;;;;;;18.10;10.32;;;;;;;0.73;34.89;102860.25;4985774;28;20966;-69
2023/02/09 08:47:07;;;;;;;17.80;9.35;;;;;;;0.76;34.81;102878.19;4982468;28;20038;-70
2023/02/09 08:49:35;;;;;;;16.42;9.48;;;;;;;0.77;34.80;102875.44;4985240;28;20452;-70
2023/02/09 08:52:03;;;;;;;17.02;9.45;;;;;;;0.80;35.12;102875.41;4985816;28;20495;-71
2023/02/09 08:54:31;;;;;;;16.05;9.30;;;;;;;0.84;35.03;102876.28;4983503;28;20054;-70
2023/02/09 08:56:59;;;;;;;14.95;8.52;;;;;;;0.88;35.09;102880.72;4977166;28;20054;-69
2023/02/09 08:59:27;;;;;;;15.82;9.15;;;;;;;0.93;35.36;102877.03;4983553;28;20046;-71
2023/02/09 09:01:56;;;;;;;17.08;9.50;;;;;;;0.98;35.14;102877.88;4979863;28;20049;-70
2023/02/09 09:04:24;;;;;;;16.77;9.95;;;;;;;1.02;35.13;102878.69;4983861;28;20120;-70
2023/02/09 09:06:53;;;;;;;14.50;9.18;;;;;;;1.09;35.09;102872.31;4982831;28;20454;-70
2023/02/09 09:09:21;;;;;;;17.70;10.27;;;;;;;1.13;35.45;102874.03;4984272;28;20050;-71
2023/02/09 09:11:49;;;;;;;19.25;10.55;;;;;;;1.20;35.19;102875.72;4982601;28;20049;-70
2023/02/09 09:14:17;;;;;;;18.65;9.93;;;;;;;1.28;35.45;102881.88;4981260;28;20050;-70
2023/02/09 09:16:45;;;;;;;18.00;9.95;;;;;;;1.37;35.31;102880.81;4977521;28;20073;-70
2023/02/09 09:19:14;;;;;;;16.60;9.55;;;;;;;1.45;35.25;102882.47;4980066;28;20039;-70
2023/02/09 09:21:42;;;;;;;16.95;9.90;;;;;;;1.53;35.17;102893.13;4984439;28;20042;-70
2023/02/09 09:24:10;;;;;;;15.95;9.05;;;;;;;1.61;35.18;102896.59;4984222;28;20042;-70
2023/02/09 09:26:38;;;;;;;17.83;10.07;;;;;;;1.69;35.12;102896.44;4982575;28;20050;-70
2023/02/09 09:29:06;;;;;;;16.25;9.77;;;;;;;1.77;34.98;102897.19;4982589;28;20049;-70
2023/02/09 09:31:34;;;;;;;15.73;10.20;;;;;;;1.84;35.03;102898.84;4980379;28;20666;-70
2023/02/09 09:34:02;;;;;;;15.73;9.95;;;;;;;1.90;34.69;102890.66;4980268;28;20042;-70
2023/02/09 09:36:31;;;;;;;15.77;9.32;;;;;;;1.98;34.74;102898.63;4984920;28;20100;-71
2023/02/09 09:38:59;;;;;;;16.80;10.35;;;;;;;2.03;34.88;102894.00;4981805;28;20046;-71
2023/02/09 09:41:31;;;;;;;18.83;11.30;;;;;;;2.09;34.54;102896.56;4981969;28;20130;-70
2023/02/09 09:44:01;;;;;;;18.70;10.80;;;;;;;2.13;34.85;102893.81;4979911;28;20104;-70
2023/02/09 09:46:35;;;;;;;15.40;9.70;;;;;;;2.20;34.51;102897.25;4986107;28;20515;-70
2023/02/09 09:49:04;;;;;;;15.43;9.50;;;;;;;2.23;34.75;102892.69;4985108;28;20074;-68
2023/02/09 09:51:41;;;;;;;17.23;9.70;;;;;;;2.33;34.32;102896.06;4984285;28;20069;-70
2023/02/09 09:54:16;;;;;;;17.33;9.45;;;;;;;2.38;34.39;102899.59;4972150;28;20060;-70
2023/02/09 09:56:44;;;;;;;17.23;10.13;;;;;;;2.43;34.72;102897.66;4978136;28;20069;-70
2023/02/09 09:59:16;;;;;;;15.70;9.35;;;;;;;2.51;34.39;102905.59;4980446;28;20035;-70
2023/02/09 10:01:44;;;;;;;16.93;10.10;;;;;;;2.54;34.34;102900.16;4980001;28;20043;-70
2023/02/09 10:04:14;;;;;;;17.60;10.30;;;;;;;2.65;34.41;102908.94;4984595;28;20679;-70
2023/02/09 10:06:56;;;;;;;16.42;10.30;;;;;;;2.70;34.32;102896.19;4984573;28;20137;-70
2023/02/09 10:09:33;;;;;;;16.95;10.40;;;;;;;2.79;34.24;102900.50;4987728;28;20681;-70
2023/02/09 10:12:14;;;;;;;18.25;10.32;;;;;;;2.85;34.14;102890.44;4985084;28;20057;-70
2023/02/09 10:14:42;;;;;;;15.93;9.63;;;;;;;2.91;34.44;102886.69;4983133;28;20038;-70
2023/02/09 10:17:10;;;;;;;19.15;10.48;;;;;;;2.98;34.48;102902.75;4985688;28;20049;-70
2023/02/09 10:19:38;;;;;;;16.70;9.32;;;;;;;3.05;34.19;102879.16;4982851;28;20050;-70
2023/02/09 10:22:12;;;;;;;18.20;10.43;;;;;;;3.15;34.00;102879.81;4984389;28;20045;-61
2023/02/09 10:24:40;;;;;;;20.70;11.85;;;;;;;3.18;34.72;102861.69;4982395;28;20047;-65
2023/02/09 10:27:14;;;;;;;19.35;12.02;;;;;;;3.28;34.80;102860.53;4977347;28;20522;-65
2023/02/09 10:29:42;;;;;;;24.92;13.10;;;;;;;3.34;34.93;102865.81;4980383;28;20062;-63
2023/02/09 10:32:16;;;;;;;20.65;12.45;;;;;;;3.44;33.94;102861.06;4987984;28;20479;-69
2023/02/09 10:34:47;;;;;;;17.58;11.48;;;;;;;3.52;34.03;102860.84;4985428;28;20042;-70
2023/02/09 10:37:22;;;;;;;17.83;11.30;;;;;;;3.57;33.36;102864.31;4985967;28;20153;-70
2023/02/09 10:39:59;;;;;;;20.83;10.63;;;;;;;3.62;33.24;102873.22;4985875;28;20554;-70
2023/02/09 10:42:31;;;;;;;16.92;9.80;;;;;;;3.64;33.66;102864.13;4986195;28;20104;-70
2023/02/09 10:45:07;;;;;;;16.27;9.93;;;;;;;3.69;33.30;102862.19;4981976;28;20043;-70
2023/02/09 10:47:35;;;;;;;15.90;9.02;;;;;;;3.72;33.69;102869.34;4985903;28;20137;-70
2023/02/09 10:50:15;;;;;;;14.50;9.48;;;;;;;3.79;33.13;102862.81;4987177;28;20067;-70
2023/02/09 10:52:56;;;;;;;15.80;9.25;;;;;;;3.83;32.79;102880.75;4980616;28;20050;-70
2023/02/09 10:55:28;;;;;;;15.93;9.18;;;;;;;3.85;33.25;102876.19;4987742;28;20137;-70
2023/02/09 10:58:12;;;;;;;15.10;9.73;;;;;;;3.90;32.99;102859.78;4988304;28;20049;-70
2023/02/09 11:00:49;;;;;;;15.48;8.95;;;;;;;3.94;33.03;102851.56;4987109;28;20100;-70
2023/02/09 11:03:19;;;;;;;15.20;9.48;;;;;;;3.97;33.35;102853.31;4988399;28;20105;-70
2023/02/09 11:05:55;;;;;;;15.70;9.30;;;;;;;4.01;33.57;102854.97;4985048;28;20046;-70
2023/02/09 11:08:43;;;;;;;13.52;8.75;;;;;;;4.08;33.03;102862.88;4983773;28;20411;-71
2023/02/09 11:11:29;;;;;;;16.40;9.55;;;;;;;4.13;32.94;102850.09;4982795;28;20137;-70
2023/02/09 11:13:57;;;;;;;15.15;9.00;;;;;;;4.15;33.41;102853.63;4964193;28;20072;-72
2023/02/09 11:16:57;;;;;;;14.35;9.30;;;;;;;4.23;32.69;102853.41;4982558;28;20054;-71
2023/02/09 11:19:44;;;;;;;16.45;9.13;;;;;;;4.29;32.70;102849.66;4985514;28;20609;-69
2023/02/09 11:22:14;;;;;;;13.45;8.55;;;;;;;4.33;33.21;102848.63;4982843;28;20048;-70
2023/02/09 11:24:53;;;;;;;15.05;9.18;;;;;;;4.41;32.73;102843.84;4985063;28;20130;-70
2023/02/09 11:27:34;;;;;;;13.73;8.63;;;;;;;4.46;32.56;102836.47;4984857;28;20042;-70
2023/02/09 11:30:15;;;;;;;15.88;8.75;;;;;;;4.51;32.56;102846.25;4984290;28;20074;-70
2023/02/09 11:32:50;;;;;;;14.38;8.65;;;;;;;4.54;32.80;102839.84;4982234;28;20225;-70
2023/02/09 11:35:19;;;;;;;13.93;8.57;;;;;;;4.59;32.96;102837.88;4984728;28;20730;-70
2023/02/09 11:37:55;;;;;;;15.95;9.27;;;;;;;4.62;32.30;102840.50;4984487;28;20050;-70
2023/02/09 11:40:31;;;;;;;14.48;9.02;;;;;;;4.67;32.41;102841.22;4985789;28;20513;-71
2023/02/09 11:43:11;;;;;;;14.85;8.60;;;;;;;4.70;32.39;102834.81;4988826;28;20455;-70
2023/02/09 11:45:44;;;;;;;13.40;9.27;;;;;;;4.75;32.23;102840.97;4985223;28;20112;-71