Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:49;;;;;;;11.98;4.75;;;7.90;73.10;;;;;;6129189;23;20002;-88
2021/04/24 00:03:15;;;;;;;13.52;5.10;;;7.90;73.20;;;;;;6128855;23;19997;-89
2021/04/24 00:05:44;;;;;;;5.97;3.75;;;7.90;73.60;;;;;;6128487;23;20002;-89
2021/04/24 00:08:11;;;;;;;9.18;5.18;;;7.80;73.90;;;;;;6129051;23;20017;-88
2021/04/24 00:10:39;;;;;;;10.50;5.53;;;7.80;74.30;;;;;;6129645;23;20010;-89
2021/04/24 00:13:07;;;;;;;10.88;6.22;;;7.70;75.70;;;;;;6132720;23;20006;-89
2021/04/24 00:15:33;;;;;;;14.05;5.40;;;7.60;75.90;;;;;;6130093;23;20037;-88
2021/04/24 00:17:59;;;;;;;8.82;5.93;;;7.60;75.80;;;;;;6129182;23;20006;-88
2021/04/24 00:20:24;;;;;;;8.75;5.55;;;7.60;76.10;;;;;;6129536;23;20082;-89
2021/04/24 00:22:52;;;;;;;11.60;6.43;;;7.50;76.10;;;;;;6128720;23;20077;-88
2021/04/24 00:25:18;;;;;;;8.30;5.32;;;7.50;76.20;;;;;;6130381;23;20005;-88
2021/04/24 00:27:44;;;;;;;11.48;6.03;;;7.50;76.60;;;;;;6130917;23;20002;-89
2021/04/24 00:30:12;;;;;;;7.65;4.90;;;7.40;76.50;;;;;;6130500;23;20016;-89
2021/04/24 00:32:39;;;;;;;8.85;5.53;;;7.40;76.70;;;;;;6128159;23;20563;-88
2021/04/24 00:35:06;;;;;;;8.15;5.60;;;7.40;76.90;;;;;;6130077;23;20231;-88
2021/04/24 00:37:32;;;;;;;14.52;5.97;;;7.40;77.30;;;;;;6128350;23;20436;-88
2021/04/24 00:39:58;;;;;;;12.20;6.15;;;7.30;77.10;;;;;;6129520;23;20005;-88
2021/04/24 00:42:23;;;;;;;9.85;5.60;;;7.30;77.50;;;;;;6128082;23;20010;-88
2021/04/24 00:44:51;;;;;;;9.23;5.18;;;7.20;77.60;;;;;;6128220;23;20021;-88
2021/04/24 00:47:18;;;;;;;14.40;6.05;;;7.20;77.70;;;;;;6129503;23;20006;-88
2021/04/24 00:49:43;;;;;;;13.18;6.18;;;7.10;78.20;;;;;;6128942;23;20009;-88
2021/04/24 00:52:09;;;;;;;8.40;5.35;;;7.10;78.10;;;;;;6129109;23;20014;-87
2021/04/24 00:54:34;;;;;;;12.68;6.15;;;7.10;78.10;;;;;;6128829;23;20014;-87
2021/04/24 00:57:01;;;;;;;8.80;5.65;;;7.10;78.20;;;;;;6128255;23;20084;-88
2021/04/24 00:59:28;;;;;;;10.20;5.07;;;7.00;78.10;;;;;;6128234;23;20009;-88
2021/04/24 01:01:53;;;;;;;11.25;5.63;;;7.00;78.40;;;;;;6153744;23;20012;-90
2021/04/24 01:04:19;;;;;;;14.20;4.95;;;7.00;78.40;;;;;;6134390;23;20005;-88
2021/04/24 01:06:45;;;;;;;10.63;4.97;;;7.00;78.50;;;;;;6129922;23;20029;-88
2021/04/24 01:09:11;;;;;;;8.52;4.82;;;6.90;78.50;;;;;;6128720;23;20349;-88
2021/04/24 01:11:36;;;;;;;13.30;6.55;;;6.90;78.80;;;;;;6128274;23;20018;-87
2021/04/24 01:14:02;;;;;;;13.55;6.75;;;6.90;78.80;;;;;;6128485;23;20041;-87
2021/04/24 01:16:27;;;;;;;7.40;5.10;;;6.80;78.90;;;;;;6129595;23;20228;-89
2021/04/24 01:18:53;;;;;;;10.10;5.15;;;6.80;79.10;;;;;;6128523;23;20002;-89
2021/04/24 01:21:22;;;;;;;10.63;5.88;;;6.80;79.10;;;;;;6128183;23;20009;-87
2021/04/24 01:23:48;;;;;;;10.40;5.45;;;6.80;79.00;;;;;;6128981;23;20006;-88
2021/04/24 01:26:14;;;;;;;21.58;6.55;;;6.70;79.30;;;;;;6130082;23;20013;-88
2021/04/24 01:28:40;;;;;;;10.15;5.03;;;6.70;79.80;;;;;;6104319;23;20010;-88
2021/04/24 01:31:05;;;;;;;9.60;5.30;;;6.60;80.30;;;;;;6129299;23;20088;-89
2021/04/24 01:33:32;;;;;;;10.95;5.53;;;6.60;80.40;;;;;;6128564;23;20093;-88
2021/04/24 01:35:57;;;;;;;13.75;5.75;;;6.60;80.40;;;;;;6129586;23;20339;-90
2021/04/24 01:38:23;;;;;;;14.88;6.15;;;6.50;80.30;;;;;;6129739;23;20009;-89
2021/04/24 01:40:49;;;;;;;11.10;5.78;;;6.50;80.60;;;;;;6104989;23;20014;-88
2021/04/24 01:43:14;;;;;;;9.45;4.90;;;6.50;80.50;;;;;;6129323;23;20585;-88
2021/04/24 01:45:40;;;;;;;9.80;4.78;;;6.40;80.60;;;;;;6129129;23;20041;-89
2021/04/24 01:48:07;;;;;;;8.55;5.57;;;6.40;80.60;;;;;;6129527;23;20531;-89
2021/04/24 01:50:39;;;;;;;7.20;5.10;;;6.40;81.10;;;;;;6128974;23;20030;-89
2021/04/24 01:53:07;;;;;;;5.05;2.90;;;6.30;81.00;;;;;;6153260;23;20001;-88
2021/04/24 01:55:35;;;;;;;12.82;6.93;;;6.30;81.10;;;;;;6130300;23;20006;-88
2021/04/24 01:58:03;;;;;;;13.90;5.50;;;6.30;81.10;;;;;;6130001;23;20006;-88
2021/04/24 02:00:33;;;;;;;7.97;4.45;;;6.30;81.40;;;;;;6152749;23;20014;-88
2021/04/24 02:03:02;;;;;;;9.65;4.93;;;6.20;81.40;;;;;;6127947;23;20006;-88
2021/04/24 02:05:28;;;;;;;8.70;5.32;;;6.20;81.20;;;;;;6128184;23;20002;-88
2021/04/24 02:07:54;;;;;;;10.15;5.38;;;6.20;81.40;;;;;;6128087;23;20037;-86
2021/04/24 02:10:22;;;;;;;11.05;6.30;;;6.20;81.50;;;;;;6127421;23;20288;-87
2021/04/24 02:12:47;;;;;;;8.63;5.32;;;6.10;81.60;;;;;;6127046;23;20014;-88
2021/04/24 02:15:13;;;;;;;8.27;4.63;;;6.10;81.70;;;;;;6127948;23;20118;-88
2021/04/24 02:17:38;;;;;;;10.18;5.10;;;6.10;81.90;;;;;;6127553;23;20085;-88
2021/04/24 02:20:05;;;;;;;11.95;5.20;;;6.00;81.90;;;;;;6128477;23;20351;-89
2021/04/24 02:22:30;;;;;;;5.75;3.88;;;6.00;82.60;;;;;;6126887;23;19998;-89
2021/04/24 02:24:58;;;;;;;9.77;4.13;;;5.90;82.00;;;;;;6127879;23;20030;-89
2021/04/24 02:27:25;;;;;;;6.20;4.03;;;5.90;81.90;;;;;;6127399;23;20382;-89
2021/04/24 02:29:54;;;;;;;11.35;3.92;;;5.90;81.60;;;;;;6128259;23;20010;-88
2021/04/24 02:32:25;;;;;;;12.68;5.07;;;5.90;81.60;;;;;;6127504;23;20024;-88
2021/04/24 02:34:50;;;;;;;9.80;4.18;;;5.90;81.40;;;;;;6128618;23;20016;-88
2021/04/24 02:37:18;;;;;;;7.43;3.95;;;5.80;81.40;;;;;;6151584;23;20006;-90
2021/04/24 02:39:47;;;;;;;9.57;4.32;;;5.80;81.30;;;;;;6127136;23;20635;-90
2021/04/24 02:42:17;;;;;;;8.25;3.65;;;5.80;81.30;;;;;;6126956;23;20136;-86
2021/04/24 02:44:43;;;;;;;6.43;3.63;;;5.80;81.40;;;;;;6127660;23;20005;-88
2021/04/24 02:47:09;;;;;;;6.78;3.13;;;5.80;81.30;;;;;;6127573;23;20006;-88
2021/04/24 02:49:35;;;;;;;5.90;2.90;;;5.70;81.10;;;;;;6128669;23;20018;-88
2021/04/24 02:52:03;;;;;;;10.00;3.20;;;5.70;81.10;;;;;;6127045;23;20072;-88
2021/04/24 02:54:28;;;;;;;6.15;3.40;;;5.70;81.00;;;;;;6127140;23;20443;-88
2021/04/24 02:56:54;;;;;;;8.93;3.20;;;5.70;80.80;;;;;;6151629;23;20009;-87
2021/04/24 02:59:21;;;;;;;4.90;3.05;;;5.70;80.80;;;;;;6127051;23;20002;-87
2021/04/24 03:01:46;;;;;;;9.85;3.08;;;5.70;81.00;;;;;;6126962;23;20010;-86
2021/04/24 03:04:13;;;;;;;9.32;3.05;;;5.70;80.80;;;;;;6127679;23;20018;-88
2021/04/24 03:06:39;;;;;;;5.55;2.78;;;5.60;80.40;;;;;;6126640;23;20006;-89
2021/04/24 03:09:05;;;;;;;7.93;3.88;;;5.60;80.60;;;;;;6127459;23;20401;-88
2021/04/24 03:11:31;;;;;;;6.68;3.15;;;5.60;80.60;;;;;;6151691;23;20017;-90
2021/04/24 03:13:57;;;;;;;8.40;3.00;;;5.60;80.80;;;;;;6127496;23;20381;-89
2021/04/24 03:16:23;;;;;;;9.73;4.45;;;5.60;80.60;;;;;;6126945;23;20064;-88
2021/04/24 03:18:49;;;;;;;7.28;4.30;;;5.60;80.50;;;;;;6127686;23;20017;-88
2021/04/24 03:21:14;;;;;;;6.90;3.53;;;5.60;80.20;;;;;;6126175;23;20211;-88
2021/04/24 03:23:40;;;;;;;7.55;2.97;;;5.60;80.40;;;;;;6127904;23;20006;-88
2021/04/24 03:26:06;;;;;;;7.28;3.05;;;5.60;80.60;;;;;;6128856;23;19998;-88
2021/04/24 03:28:32;;;;;;;10.05;2.92;;;5.60;80.60;;;;;;6153437;23;20085;-89
2021/04/24 03:31:00;;;;;;;9.88;3.28;;;5.60;80.70;;;;;;6129092;23;20010;-88
2021/04/24 03:33:26;;;;;;;4.90;3.15;;;5.50;80.90;;;;;;6128449;23;20013;-88
2021/04/24 03:35:51;;;;;;;8.38;3.60;;;5.50;81.00;;;;;;6129577;23;20037;-89
2021/04/24 03:38:17;;;;;;;9.60;3.38;;;5.40;81.10;;;;;;6128788;23;20018;-88
2021/04/24 03:40:42;;;;;;;8.88;3.60;;;5.40;81.30;;;;;;6134145;23;20112;-88
2021/04/24 03:43:08;;;;;;;10.05;3.63;;;5.40;81.70;;;;;;6129516;23;20242;-89
2021/04/24 03:45:35;;;;;;;8.23;3.60;;;5.30;81.90;;;;;;6128831;23;20085;-88
2021/04/24 03:48:01;;;;;;;8.07;3.53;;;5.30;82.20;;;;;;6129638;23;20002;-88
2021/04/24 03:50:27;;;;;;;9.55;3.88;;;5.30;82.60;;;;;;6129188;23;20037;-88
2021/04/24 03:52:53;;;;;;;7.90;3.67;;;5.20;82.50;;;;;;6128606;23;20342;-87
2021/04/24 03:55:20;;;;;;;9.35;4.32;;;5.20;82.90;;;;;;6128542;23;20016;-87
2021/04/24 03:57:46;;;;;;;12.60;3.78;;;5.20;83.10;;;;;;6128215;23;20334;-89
2021/04/24 04:00:14;;;;;;;8.68;4.53;;;5.20;83.30;;;;;;6128359;23;20014;-87
2021/04/24 04:02:51;;;;;;;6.85;3.50;;;5.20;83.30;;;;;;6128759;23;20020;-89
2021/04/24 04:05:18;;;;;;;7.95;3.53;;;5.10;83.40;;;;;;6128331;23;20061;-88
2021/04/24 04:07:45;;;;;;;10.82;4.35;;;5.10;83.40;;;;;;6128203;23;20101;-89
2021/04/24 04:10:13;;;;;;;8.43;4.05;;;5.10;83.70;;;;;;6128768;23;20005;-88
2021/04/24 04:12:38;;;;;;;7.60;3.55;;;5.10;83.80;;;;;;6128640;23;20188;-89
2021/04/24 04:15:05;;;;;;;7.90;4.13;;;5.10;83.90;;;;;;6153363;23;20131;-89
2021/04/24 04:17:31;;;;;;;9.48;3.95;;;5.10;84.00;;;;;;6152970;23;20012;-88
2021/04/24 04:19:57;;;;;;;13.80;4.25;;;5.10;84.10;;;;;;6128361;23;20005;-88
2021/04/24 04:22:24;;;;;;;11.57;4.85;;;5.20;84.10;;;;;;6128430;23;20251;-89
2021/04/24 04:24:49;;;;;;;9.40;4.40;;;5.20;84.20;;;;;;6128469;23;20005;-87
2021/04/24 04:27:16;;;;;;;10.70;4.72;;;5.20;84.30;;;;;;6128509;23;20002;-88
2021/04/24 04:29:42;;;;;;;9.85;3.90;;;5.20;84.40;;;;;;6103359;23;20338;-88
2021/04/24 04:32:07;;;;;;;9.35;4.82;;;5.30;84.40;;;;;;6129943;23;20117;-89
2021/04/24 04:34:33;;;;;;;7.80;4.07;;;5.30;84.30;;;;;;6129230;23;20048;-88
2021/04/24 04:36:58;;;;;;;8.73;4.43;;;5.40;84.20;;;;;;6127858;23;20084;-88
2021/04/24 04:39:24;;;;;;;5.97;3.70;;;5.40;84.10;;;;;;6128687;23;20013;-87
2021/04/24 04:41:52;;;;;;;10.07;4.35;;;5.50;84.00;;;;;;6127754;23;20010;-88
2021/04/24 04:44:17;;;;;;;16.05;5.00;;;5.50;83.70;;;;;;6127819;23;20088;-88
2021/04/24 04:46:43;;;;;;;7.57;4.60;;;5.50;83.80;;;;;;6129241;23;20001;-89
2021/04/24 04:49:08;;;;;;;11.55;4.20;;;5.60;83.50;;;;;;6128966;23;20033;-89
2021/04/24 04:51:34;;;;;;;7.43;3.92;;;5.60;83.50;;;;;;6128961;23;20228;-89
2021/04/24 04:53:59;;;;;;;7.50;4.85;;;5.70;83.60;;;;;;6127637;23;20014;-89
2021/04/24 04:56:25;;;;;;;11.57;4.60;;;5.80;83.20;;;;;;6127116;23;20030;-90
2021/04/24 04:58:51;;;;;;;7.75;3.53;;;5.70;83.50;;;;;;6128130;23;20005;-89
2021/04/24 05:01:18;;;;;;;7.32;4.07;;;5.80;82.90;;;;;;6128018;23;20032;-90
2021/04/24 05:03:43;;;;;;;12.68;4.35;;;5.80;83.10;;;;;;6127800;23;20013;-89
2021/04/24 05:06:09;;;;;;;8.27;3.63;;;5.80;82.60;;;;;;6128256;23;20006;-89
2021/04/24 05:08:37;;;;;;;10.32;4.00;;;5.80;82.70;;;;;;6128616;23;20314;-90
2021/04/24 05:11:07;;;;;;;7.55;4.03;;;5.90;82.60;;;;;;6130185;23;20029;-91
2021/04/24 05:13:34;;;;;;;10.27;3.65;;;5.90;82.30;;;;;;6129633;23;20216;-88
2021/04/24 05:16:01;;;;;;;5.95;3.55;;;6.00;82.10;;;;;;6130312;23;20359;-88
2021/04/24 05:18:26;;;;;;;28.08;4.97;;;6.00;82.00;;;;;;6154481;23;20020;-89
2021/04/24 05:20:56;;;;;;;9.90;4.55;;;6.00;82.70;;;;;;6130256;23;20018;-90
2021/04/24 05:23:21;;;;;;;13.07;4.05;;;6.00;82.10;;;;;;6128750;23;20073;-91
2021/04/24 05:25:47;;;;;;;7.35;4.32;;;6.00;81.70;;;;;;6131247;23;20002;-90
2021/04/24 05:28:14;;;;;;;8.15;3.75;;;6.00;82.00;;;;;;6130012;23;20006;-89
2021/04/24 05:30:39;;;;;;;11.27;4.70;;;6.10;82.10;;;;;;6125793;23;20081;-89
2021/04/24 05:33:11;;;;;;;9.98;6.07;;;6.10;82.40;;;;;;6128287;23;20006;-89
2021/04/24 05:35:38;;;;;;;8.10;3.63;;;6.10;82.60;;;;;;6129550;23;20323;-90
2021/04/24 05:38:04;;;;;;;6.00;3.72;;;6.20;82.50;;;;;;6129857;23;20068;-90
2021/04/24 05:40:29;;;;;;;8.68;4.00;;;6.20;82.60;;;;;;6129901;23;20244;-89
2021/04/24 05:42:56;;;;;;;7.15;4.75;;;6.20;82.70;;;;;;6130293;23;20048;-91
2021/04/24 05:45:26;;;;;;;12.70;4.50;;;6.30;82.80;;;;;;6128489;23;20419;-89
2021/04/24 05:47:53;;;;;;;9.80;4.40;;;6.30;82.90;;;;;;6105687;23;20086;-89
2021/04/24 05:50:22;;;;;;;8.25;4.47;;;6.40;83.30;;;;;;6130281;23;20073;-89
2021/04/24 05:52:48;;;;;;;8.50;4.43;;;6.40;83.30;;;;;;6129803;23;20009;-88
2021/04/24 05:55:14;;;;;;;11.68;4.88;;;6.50;83.60;;;;;;6130370;23;20072;-90
2021/04/24 05:57:40;;;;;;;12.25;4.88;;;6.50;83.40;;;;;;6129596;23;20020;-90
2021/04/24 06:00:13;;;;;;;10.32;5.43;;;6.60;83.60;;;;;;6128346;23;20010;-89
2021/04/24 06:02:38;;;;;;;;;;;6.70;83.70;;;;;;6129618;23;20006;-88
2021/04/24 06:05:09;;;;;;;9.85;4.68;;;6.80;83.00;;;;;;6127230;23;19943;-90
2021/04/24 06:07:39;;;;;;;11.38;4.97;;;6.90;83.00;;;;;;6129375;23;20077;-90
2021/04/24 06:10:06;;;;;;;13.35;5.07;;;6.90;83.80;;;;;;6128489;23;20048;-90
2021/04/24 06:12:31;;;;;;;15.82;6.22;;;6.90;83.40;;;;;;6128776;23;20006;-91
2021/04/24 06:14:57;;;;;;;6.82;5.00;;;6.90;84.10;;;;;;6129950;23;20121;-89
2021/04/24 06:17:24;;;;;;;7.18;4.93;;;6.90;84.10;;;;;;6129739;23;20361;-88
2021/04/24 06:19:52;;;;;;;10.45;5.13;;;6.90;84.20;;;;;;6128817;23;20357;-90
2021/04/24 06:22:18;;;;;;;13.35;6.13;;;6.90;84.50;;;;;;6129433;23;20009;-90
2021/04/24 06:24:44;;;;;;;9.85;5.63;;;7.00;84.40;;;;;;6129698;23;20081;-89
2021/04/24 06:27:10;;;;;;;11.05;5.63;;;7.00;84.70;;;;;;6127315;23;20010;-90
2021/04/24 06:29:35;;;;;;;16.10;5.70;;;7.10;84.60;;;;;;6152834;23;20311;-89
2021/04/24 06:32:01;;;;;;;11.70;5.03;;;7.20;84.10;;;;;;6127833;23;20035;-89
2021/04/24 06:34:27;;;;;;;13.05;5.50;;;7.30;84.00;;;;;;6129816;23;20014;-90
2021/04/24 06:36:52;;;;;;;11.60;6.38;;;7.30;84.20;;;;;;6129355;23;20021;-87
2021/04/24 06:39:18;;;;;;;10.40;5.30;;;7.30;84.10;;;;;;6127482;23;20216;-90
2021/04/24 06:41:43;;;;;;;15.43;6.00;;;7.40;84.10;;;;;;6129346;23;20013;-89
2021/04/24 06:44:09;;;;;;;14.10;5.75;;;7.40;84.70;;;;;;6127510;23;20216;-86
2021/04/24 06:46:34;;;;;;;9.82;5.47;;;7.40;84.30;;;;;;6129611;23;20458;-90
2021/04/24 06:49:00;;;;;;;12.48;6.07;;;7.50;83.90;;;;;;6129187;23;20010;-87
2021/04/24 06:51:26;;;;;;;13.93;5.95;;;7.50;83.80;;;;;;6129802;23;20085;-88
2021/04/24 06:53:52;;;;;;;13.40;5.22;;;7.60;83.70;;;;;;6129304;23;20002;-89
2021/04/24 06:56:19;;;;;;;14.80;7.13;;;7.60;84.10;;;;;;6126701;23;20021;-88
2021/04/24 06:58:44;;;;;;;13.85;5.53;;;7.60;84.40;;;;;;6128544;23;20012;-87
2021/04/24 07:01:10;;;;;;;10.10;6.28;;;7.60;83.70;;;;;;6153854;23;20002;-88
2021/04/24 07:03:37;;;;;;;16.67;5.78;;;7.70;83.40;;;;;;6129957;23;20081;-86
2021/04/24 07:06:03;;;;;;;13.10;6.30;;;7.80;84.00;;;;;;6130879;23;20001;-87
2021/04/24 07:08:29;;;;;;;10.75;6.30;;;7.80;83.70;;;;;;6131217;23;20242;-89
2021/04/24 07:10:54;;;;;;;12.77;5.95;;;8.00;83.20;;;;;;6132862;23;20014;-88
2021/04/24 07:13:20;;;;;;;10.15;5.88;;;8.10;83.70;;;;;;6128370;23;20080;-87
2021/04/24 07:15:45;;;;;;;9.68;5.28;;;8.30;82.70;;;;;;6130299;23;20006;-89
2021/04/24 07:18:11;;;;;;;8.32;4.93;;;8.40;81.80;;;;;;6128651;23;20080;-90
2021/04/24 07:20:36;;;;;;;10.93;6.32;;;8.60;82.50;;;;;;6128995;23;20006;-86
2021/04/24 07:23:02;;;;;;;9.63;5.25;;;8.70;80.80;;;;;;6128870;23;20393;-93
2021/04/24 07:25:28;;;;;;;11.40;6.30;;;8.80;82.10;;;;;;6130371;23;20065;-89
2021/04/24 07:27:53;;;;;;;11.38;5.63;;;9.00;80.50;;;;;;6128859;23;20029;-88
2021/04/24 07:30:20;;;;;;;11.10;6.35;;;9.00;80.10;;;;;;6131575;23;20137;-92
2021/04/24 07:32:45;;;;;;;12.77;6.13;;;9.10;80.30;;;;;;6156392;23;20009;-90
2021/04/24 07:35:11;;;;;;;11.27;5.60;;;9.10;79.30;;;;;;6130075;23;20094;-90
2021/04/24 07:37:37;;;;;;;13.75;5.07;;;9.00;79.70;;;;;;6128802;23;20021;-86
2021/04/24 07:40:05;;;;;;;10.50;5.15;;;9.00;80.00;;;;;;6130144;23;20009;-90
2021/04/24 07:42:30;;;;;;;12.02;6.30;;;8.90;79.70;;;;;;6106589;23;20408;-87
2021/04/24 07:44:56;;;;;;;11.05;5.22;;;9.00;80.50;;;;;;6131110;23;19998;-87
2021/04/24 07:47:21;;;;;;;12.73;5.32;;;9.10;80.60;;;;;;6131418;23;20002;-89
2021/04/24 07:49:47;;;;;;;11.68;4.80;;;9.20;79.40;;;;;;6130321;23;20009;-87
2021/04/24 07:52:15;;;;;;;10.60;5.72;;;9.30;78.70;;;;;;6130036;23;20014;-88
2021/04/24 07:54:42;;;;;;;9.15;5.22;;;9.20;79.10;;;;;;6105140;23;20010;-88
2021/04/24 07:57:12;;;;;;;8.35;5.13;;;9.10;78.70;;;;;;6130482;23;20428;-90
2021/04/24 07:59:38;;;;;;;9.80;5.40;;;9.20;78.90;;;;;;6130219;23;20372;-90
2021/04/24 08:02:03;;;;;;;10.82;5.25;;;9.10;79.10;;;;;;6132679;23;20022;-88
2021/04/24 08:04:29;;;;;;;10.90;5.20;;;9.10;79.50;;;;;;6131201;23;20014;-89
2021/04/24 08:06:55;;;;;;;10.90;4.93;;;9.10;78.60;;;;;;6129713;23;20002;-90
2021/04/24 08:09:21;;;;;;;12.95;4.85;;;9.10;77.70;;;;;;6130019;23;20010;-90
2021/04/24 08:11:47;;;;;;;9.60;5.13;;;9.20;79.10;;;;;;6130208;23;20614;-91
2021/04/24 08:14:12;;;;;;;10.30;4.45;;;9.30;78.30;;;;;;6154893;23;20050;-89
2021/04/24 08:16:38;;;;;;;8.25;4.80;;;9.50;77.80;;;;;;6154518;23;20010;-92
2021/04/24 08:19:04;;;;;;;12.95;5.03;;;9.60;76.70;;;;;;6129536;23;20508;-89
2021/04/24 08:21:30;;;;;;;7.55;5.03;;;9.80;77.30;;;;;;6130136;23;20021;-89
2021/04/24 08:24:00;;;;;;;8.65;4.30;;;10.00;77.10;;;;;;6130269;23;20017;-89
2021/04/24 08:26:27;;;;;;;10.60;4.45;;;10.10;74.90;;;;;;6152259;23;20002;-89
2021/04/24 08:28:52;;;;;;;10.80;5.18;;;10.20;75.00;;;;;;6128951;23;20030;-90
2021/04/24 08:31:19;;;;;;;8.23;4.45;;;10.40;73.30;;;;;;6128914;23;20029;-88
2021/04/24 08:33:45;;;;;;;6.75;4.22;;;10.50;73.10;;;;;;6130468;23;20005;-88
2021/04/24 08:36:11;;;;;;;6.82;4.03;;;10.50;72.60;;;;;;6128924;23;20013;-87
2021/04/24 08:38:36;;;;;;;8.88;4.50;;;10.60;72.70;;;;;;6128790;23;20017;-88
2021/04/24 08:41:04;;;;;;;7.47;3.53;;;10.70;71.90;;;;;;6130041;23;20002;-88
2021/04/24 08:43:30;;;;;;;7.65;4.07;;;10.80;70.50;;;;;;6128467;23;20164;-89
2021/04/24 08:46:00;;;;;;;7.05;3.58;;;10.80;70.10;;;;;;6128181;23;20009;-89
2021/04/24 08:48:26;;;;;;;6.75;3.47;;;10.70;70.30;;;;;;6129930;23;20336;-89
2021/04/24 08:50:51;;;;;;;5.05;3.28;;;10.80;70.60;;;;;;6131866;23;19998;-91
2021/04/24 08:53:18;;;;;;;13.30;4.00;;;10.90;72.20;;;;;;6131151;23;20009;-90
2021/04/24 08:55:49;;;;;;;8.38;3.63;;;11.20;71.10;;;;;;6135197;23;20065;-92
2021/04/24 08:58:21;;;;;;;8.20;3.65;;;11.40;69.00;;;;;;6131732;23;20044;-92
2021/04/24 09:00:53;;;;;;;7.00;3.40;;;11.60;67.40;;;;;;6130837;23;20091;-91
2021/04/24 09:03:21;;;;;;;6.78;3.63;;;11.70;68.40;;;;;;6131393;23;20021;-91
2021/04/24 09:05:55;;;;;;;9.88;4.10;;;11.90;66.70;;;;;;6131269;23;20018;-92
2021/04/24 09:08:31;;;;;;;10.15;4.10;;;12.00;66.00;;;;;;6131444;23;20219;-92
2021/04/24 09:11:05;;;;;;;6.93;3.22;;;11.90;66.50;;;;;;6131520;23;20033;-92
2021/04/24 09:14:37;;;;;;;7.90;3.78;;;12.00;66.00;;;;;;6132364;23;20274;-93
2021/04/24 09:17:08;;;;;;;6.10;3.88;;;12.00;64.60;;;;;;6077570;23;20406;-95
2021/04/24 09:30:47;;;;;;;6.25;3.55;;;12.60;63.20;;;;;;6020277;23;20006;-96
2021/04/24 09:37:32;;;;;;;7.35;4.18;;;12.30;61.50;;;;;;5906569;24;20369;-96
2021/04/24 09:39:58;;;;;;;5.70;3.58;;;12.10;64.20;;;;;;5884256;24;20010;-91
2021/04/24 09:53:26;;;;;;;5.57;3.72;;;12.60;62.60;;;;;;5905230;24;20413;-94
2021/04/24 09:56:00;;;;;;;5.15;3.25;;;12.70;62.80;;;;;;5937444;24;20005;-96
2021/04/24 10:29:22;;;;;;;9.77;4.07;;;12.10;64.00;;;;;;5997144;24;20069;-92
2021/04/24 10:31:55;;;;;;;5.65;3.33;;;12.10;63.20;;;;;;5963347;24;20079;-93
2021/04/24 10:34:21;;;;;;;8.65;4.35;;;12.10;64.20;;;;;;5964615;23;20011;-91
2021/04/24 10:36:48;;;;;;;7.45;3.42;;;12.00;63.90;;;;;;6101259;23;20013;-90
2021/04/24 10:39:34;;;;;;;6.15;3.95;;;12.00;64.20;;;;;;6132736;23;20405;-90
2021/04/24 10:42:28;;;;;;;6.45;3.45;;;12.00;64.90;;;;;;6130693;23;20026;-91
2021/04/24 10:45:06;;;;;;;6.20;3.55;;;12.20;63.90;;;;;;6129112;23;20006;-90
