Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:22;;;;;;;4.68;4.38;;;;;;;16.72;77.39;95703.72;5090283;28;20043;-64
2021/06/08 00:02:49;;;;;;;4.93;4.53;;;;;;;16.51;78.56;95690.28;5091934;28;20529;-64
2021/06/08 00:05:15;;;;;;;6.65;5.70;;;;;;;16.60;78.01;95697.16;5090269;28;20127;-64
2021/06/08 00:07:41;;;;;;;4.63;4.32;;;;;;;16.58;77.88;95699.38;5090445;28;20115;-64
2021/06/08 00:10:07;;;;;;;5.60;5.20;;;;;;;16.58;77.70;95701.25;5072371;28;20029;-65
2021/06/08 00:12:33;;;;;;;4.43;4.07;;;;;;;16.52;78.27;95697.19;5089952;28;20028;-65
2021/06/08 00:14:58;;;;;;;5.22;4.82;;;;;;;16.49;78.61;95698.66;5090055;28;20032;-64
2021/06/08 00:17:24;;;;;;;5.30;4.88;;;;;;;16.40;78.45;95687.19;5092085;28;20020;-64
2021/06/08 00:19:49;;;;;;;5.38;4.97;;;;;;;16.29;79.61;95692.16;5074879;28;20182;-64
2021/06/08 00:22:15;;;;;;;5.75;5.35;;;;;;;16.32;79.49;95702.22;5069781;28;20040;-64
2021/06/08 00:24:40;;;;;;;5.78;4.85;;;;;;;16.21;80.19;95694.91;5068682;28;20515;-65
2021/06/08 00:27:06;;;;;;;5.97;5.10;;;;;;;16.10;80.97;95703.34;5069916;28;20032;-65
2021/06/08 00:29:32;;;;;;;6.80;5.75;;;;;;;16.03;81.46;95695.03;5071769;28;20028;-64
2021/06/08 00:31:58;;;;;;;5.45;4.95;;;;;;;16.02;80.78;95698.81;5069447;28;20041;-65
2021/06/08 00:34:23;;;;;;;6.80;6.00;;;;;;;15.98;81.32;95687.16;5069323;28;20032;-64
2021/06/08 00:36:48;;;;;;;6.78;6.28;;;;;;;16.02;80.63;95680.03;5069823;28;20068;-64
2021/06/08 00:39:14;;;;;;;6.07;5.60;;;;;;;16.06;80.97;95690.88;5071645;28;20024;-64
2021/06/08 00:41:42;;;;;;;5.72;5.22;;;;;;;15.85;82.61;95693.53;5091902;28;20028;-64
2021/06/08 00:44:13;;;;;;;6.55;5.45;;;;;;;15.97;81.88;95693.63;5071143;28;20404;-64
2021/06/08 00:46:45;;;;;;;5.90;5.47;;;;;;;15.99;81.40;95693.31;5089534;28;20115;-64
2021/06/08 00:49:12;;;;;;;10.80;6.50;;;;;;;15.99;81.41;95693.31;5089652;28;20619;-64
2021/06/08 00:51:38;;;;;;;6.82;6.20;;;;;;;16.02;81.72;95684.59;5089881;28;20513;-64
2021/06/08 00:54:07;;;;;;;6.93;6.43;;;;;;;15.90;81.56;95669.19;5089257;28;20054;-64
2021/06/08 00:56:34;;;;;;;7.32;5.20;;;;;;;16.01;81.48;95691.84;5091287;28;20024;-64
2021/06/08 00:59:00;;;;;;;7.38;6.78;;;;;;;15.89;81.44;95672.22;5089522;28;20722;-64
2021/06/08 01:01:25;;;;;;;7.22;6.53;;;;;;;16.00;81.59;95684.91;5089128;28;20135;-65
2021/06/08 01:03:51;;;;;;;6.53;6.03;;;;;;;15.97;81.06;95684.78;5088839;28;20044;-64
2021/06/08 01:06:17;;;;;;;5.72;5.28;;;;;;;15.91;81.50;95678.81;5089392;28;20040;-64
2021/06/08 01:08:42;;;;;;;6.50;5.90;;;;;;;15.95;81.58;95685.09;5091206;28;20054;-64
2021/06/08 01:11:08;;;;;;;8.93;6.43;;;;;;;15.86;81.53;95663.69;5089458;28;20047;-64
2021/06/08 01:13:33;;;;;;;8.80;5.45;;;;;;;15.87;81.57;95667.19;5088879;28;20134;-64
2021/06/08 01:15:58;;;;;;;7.15;5.97;;;;;;;15.89;81.78;95673.00;5088883;28;20577;-64
2021/06/08 01:18:24;;;;;;;7.25;6.53;;;;;;;15.82;81.79;95659.31;5088944;28;20035;-64
2021/06/08 01:20:58;;;;;;;6.55;5.95;;;;;;;15.74;81.89;95657.47;5091018;28;20077;-64
2021/06/08 01:23:24;;;;;;;7.18;6.68;;;;;;;15.77;81.46;95660.28;5089171;28;20128;-64
2021/06/08 01:25:49;;;;;;;5.95;5.55;;;;;;;15.76;81.72;95665.97;5089199;28;20572;-65
2021/06/08 01:28:15;;;;;;;6.43;5.82;;;;;;;15.67;81.80;95649.94;5088940;28;20043;-64
2021/06/08 01:30:41;;;;;;;6.07;5.55;;;;;;;15.66;81.62;95655.59;5088473;28;20044;-64
2021/06/08 01:33:06;;;;;;;6.63;6.13;;;;;;;15.60;81.52;95661.09;5088141;28;20083;-64
2021/06/08 01:35:33;;;;;;;9.10;6.32;;;;;;;15.53;81.73;95655.47;5072687;28;20024;-65
2021/06/08 01:37:58;;;;;;;8.73;6.18;;;;;;;15.45;81.81;95650.16;5088920;28;20648;-65
2021/06/08 01:40:24;;;;;;;6.93;6.32;;;;;;;15.42;81.70;95654.28;5088929;28;20040;-64
2021/06/08 01:42:50;;;;;;;8.13;7.07;;;;;;;15.46;82.33;95665.94;5088293;28;20048;-64
2021/06/08 01:45:16;;;;;;;7.28;6.68;;;;;;;15.38;82.49;95647.97;5088360;28;20420;-64
2021/06/08 01:47:42;;;;;;;6.10;5.50;;;;;;;15.39;82.22;95657.56;5090449;28;20027;-64
2021/06/08 01:50:08;;;;;;;6.82;5.43;;;;;;;15.44;82.78;95672.69;5088306;28;20130;-64
2021/06/08 01:52:55;;;;;;;8.00;5.53;;;;;;;15.40;82.72;95664.50;5087949;28;20077;-65
2021/06/08 01:55:35;;;;;;;6.03;5.53;;;;;;;15.41;82.86;95674.16;5088651;28;20036;-64
2021/06/08 01:58:03;;;;;;;6.72;5.93;;;;;;;15.41;82.69;95673.38;5088621;28;20051;-64
2021/06/08 02:00:46;;;;;;;6.70;6.03;;;;;;;15.26;82.86;95653.22;5088184;28;20040;-64
2021/06/08 02:03:30;;;;;;;6.93;6.38;;;;;;;15.32;82.70;95665.34;5079609;28;20466;-64
2021/06/08 02:06:01;;;;;;;6.40;5.90;;;;;;;15.33;82.67;95674.94;5090564;28;20470;-64
2021/06/08 02:08:40;;;;;;;7.37;6.77;;;;;;;15.33;82.70;95673.06;5088565;28;20097;-64
2021/06/08 02:11:19;;;;;;;7.07;6.30;;;;;;;15.32;82.86;95676.06;5087592;28;20354;-64
2021/06/08 02:14:01;;;;;;;7.13;6.47;;;;;;;15.31;83.18;95679.84;5087936;28;20040;-64
2021/06/08 02:16:45;;;;;;;;;;;;;;;15.29;83.20;95682.06;5088575;28;20036;-65
2021/06/08 02:19:11;;;;;;;7.47;6.90;;;;;;;15.22;83.10;95671.84;5088316;28;19912;-64
2021/06/08 02:21:46;;;;;;;7.68;7.05;;;;;;;14.67;83.32;95597.59;5088454;28;20044;-64
2021/06/08 02:24:16;;;;;;;7.50;6.82;;;;;;;15.21;83.73;95678.31;5088069;28;20157;-63
2021/06/08 02:26:42;;;;;;;8.65;8.02;;;;;;;15.19;83.08;95677.03;5090278;28;20019;-64
2021/06/08 02:29:09;;;;;;;8.50;7.38;;;;;;;15.14;83.33;95674.53;5088339;28;20043;-64
2021/06/08 02:31:36;;;;;;;7.75;7.10;;;;;;;15.03;83.77;95668.72;5087781;28;20181;-64
2021/06/08 02:34:03;;;;;;;7.95;7.32;;;;;;;14.97;84.90;95670.78;5087890;28;20040;-65
2021/06/08 02:36:29;;;;;;;7.35;6.80;;;;;;;15.02;84.97;95662.59;5070226;28;20044;-64
2021/06/08 02:38:57;;;;;;;8.27;7.47;;;;;;;15.04;84.67;95668.41;5090392;28;20021;-64
2021/06/08 02:41:24;;;;;;;7.72;7.18;;;;;;;15.00;84.42;95661.34;5088670;28;20162;-64
2021/06/08 02:43:51;;;;;;;10.05;9.10;;;;;;;15.01;84.40;95670.94;5087967;28;20173;-65
2021/06/08 02:46:18;;;;;;;8.65;8.05;;;;;;;15.01;84.10;95677.09;5088073;28;20028;-65
2021/06/08 02:48:45;;;;;;;9.18;8.38;;;;;;;15.04;84.47;95683.69;5088162;28;20387;-64
2021/06/08 02:51:11;;;;;;;8.85;7.72;;;;;;;14.95;84.10;95670.34;5087988;28;20020;-65
2021/06/08 02:53:37;;;;;;;8.02;6.65;;;;;;;14.92;84.35;95668.28;5089697;28;20023;-64
2021/06/08 02:56:05;;;;;;;8.30;7.60;;;;;;;15.02;84.22;95680.56;5088110;28;20560;-65
2021/06/08 02:58:32;;;;;;;8.52;7.75;;;;;;;14.97;84.40;95670.00;5088053;28;20127;-64
2021/06/08 03:00:58;;;;;;;7.70;6.95;;;;;;;14.99;84.29;95679.28;5087704;28;20413;-64
2021/06/08 03:03:32;;;;;;;8.60;6.47;;;;;;;14.98;84.33;95677.72;5090372;28;20028;-64
2021/06/08 03:06:04;;;;;;;7.47;6.90;;;;;;;15.01;84.48;95687.81;5091813;28;20028;-64
2021/06/08 03:08:35;;;;;;;7.50;6.97;;;;;;;15.03;84.65;95688.25;5093640;28;20025;-65
2021/06/08 03:11:08;;;;;;;7.83;6.37;;;;;;;15.01;84.43;95687.81;5091814;28;20039;-64
2021/06/08 03:13:36;;;;;;;8.40;7.80;;;;;;;15.07;84.42;95697.25;5091162;28;20039;-64
2021/06/08 03:16:03;;;;;;;8.02;7.43;;;;;;;15.07;84.17;95702.59;5091149;28;20036;-65
2021/06/08 03:18:31;;;;;;;8.55;7.80;;;;;;;15.10;84.18;95693.16;5091345;28;20036;-65
2021/06/08 03:21:22;;;;;;;8.05;7.35;;;;;;;15.11;83.81;95700.09;5093498;28;20027;-65
2021/06/08 03:23:52;;;;;;;7.72;7.13;;;;;;;15.14;84.26;95698.66;5087015;28;20458;-65
2021/06/08 03:26:20;;;;;;;7.50;6.80;;;;;;;15.17;84.19;95698.03;5091314;28;20036;-64
2021/06/08 03:28:47;;;;;;;8.23;7.63;;;;;;;15.19;83.85;95701.16;5091184;28;20119;-64
2021/06/08 03:31:14;;;;;;;12.05;7.80;;;;;;;15.15;83.52;95701.03;5090647;28;20047;-65
2021/06/08 03:33:40;;;;;;;7.38;6.70;;;;;;;15.16;83.37;95691.88;5090608;28;20169;-65
2021/06/08 03:36:08;;;;;;;9.77;6.85;;;;;;;15.28;83.13;95704.59;5091140;28;20133;-65
2021/06/08 03:38:35;;;;;;;6.90;6.32;;;;;;;15.29;83.09;95700.81;5092971;28;20035;-65
2021/06/08 03:41:01;;;;;;;7.22;6.65;;;;;;;15.25;82.98;95691.84;5090874;28;20036;-65
2021/06/08 03:43:27;;;;;;;7.00;6.30;;;;;;;15.42;83.00;95710.56;5090664;28;20519;-67
2021/06/08 03:45:53;;;;;;;9.18;5.85;;;;;;;15.49;83.04;95718.88;5090977;28;20035;-66
2021/06/08 03:48:19;;;;;;;6.28;5.68;;;;;;;15.56;82.75;95707.69;5090315;28;20032;-65
2021/06/08 03:50:48;;;;;;;7.65;6.90;;;;;;;15.64;82.68;95714.13;5092624;28;20028;-65
2021/06/08 03:53:14;;;;;;;6.13;5.50;;;;;;;15.70;82.03;95719.00;5090379;28;20493;-65
2021/06/08 03:55:39;;;;;;;6.28;5.40;;;;;;;15.76;82.12;95717.69;5090801;28;20051;-65
2021/06/08 03:58:16;;;;;;;5.93;5.53;;;;;;;15.84;81.82;95713.41;5090819;28;20036;-65
2021/06/08 04:00:46;;;;;;;5.70;5.30;;;;;;;15.94;81.14;95721.09;5090735;28;20086;-65
2021/06/08 04:03:13;;;;;;;4.75;4.35;;;;;;;16.03;80.85;95705.75;5089574;28;20024;-64
2021/06/08 04:05:39;;;;;;;5.57;5.00;;;;;;;16.23;80.60;95717.63;5092529;28;20103;-65
2021/06/08 04:08:06;;;;;;;5.75;4.60;;;;;;;16.35;80.02;95720.38;5090305;28;20047;-64
2021/06/08 04:10:32;;;;;;;6.13;4.60;;;;;;;16.47;79.50;95710.81;5090744;28;20081;-64
2021/06/08 04:12:59;;;;;;;4.63;3.90;;;;;;;16.48;79.14;95707.84;5090121;28;20036;-64
2021/06/08 04:15:26;;;;;;;4.55;4.22;;;;;;;16.63;78.34;95720.69;5089886;28;20055;-65
2021/06/08 04:17:52;;;;;;;5.00;4.47;;;;;;;16.66;78.17;95721.91;5091619;28;20036;-65
2021/06/08 04:20:18;;;;;;;4.82;4.53;;;;;;;16.78;77.71;95715.81;5090372;28;20036;-65
2021/06/08 04:22:46;;;;;;;5.53;4.28;;;;;;;16.78;77.38;95705.09;5089887;28;20040;-65
2021/06/08 04:25:12;;;;;;;6.53;5.20;;;;;;;16.97;77.08;95724.19;5090204;28;20366;-65
2021/06/08 04:27:38;;;;;;;7.32;3.78;;;;;;;17.08;76.65;95719.19;5090170;28;20459;-65
2021/06/08 04:30:05;;;;;;;5.57;4.47;;;;;;;17.22;76.24;95724.28;5089916;28;20122;-66
2021/06/08 04:32:33;;;;;;;4.10;3.72;;;;;;;17.32;75.86;95726.56;5091157;28;20088;-65
2021/06/08 04:34:59;;;;;;;4.35;3.85;;;;;;;17.33;75.37;95722.75;5089915;28;20040;-67
2021/06/08 04:37:26;;;;;;;5.40;4.35;;;;;;;17.50;74.66;95719.84;5089910;28;20043;-66
2021/06/08 04:39:52;;;;;;;4.38;4.07;;;;;;;17.56;74.13;95717.75;5089754;28;20149;-69
2021/06/08 04:42:18;;;;;;;4.55;4.15;;;;;;;17.81;73.57;95727.47;5089218;28;20036;-67
2021/06/08 04:44:45;;;;;;;4.47;4.18;;;;;;;17.85;73.14;95711.41;5091805;28;20025;-66
2021/06/08 04:47:12;;;;;;;5.57;4.00;;;;;;;18.04;72.71;95714.34;5089430;28;20047;-67
2021/06/08 04:49:39;;;;;;;3.88;3.58;;;;;;;18.29;71.93;95708.94;5089259;28;20032;-68
2021/06/08 04:52:06;;;;;;;4.00;3.70;;;;;;;18.66;70.77;95728.50;5089293;28;20047;-67
2021/06/08 04:54:33;;;;;;;4.30;3.90;;;;;;;18.95;70.08;95730.91;5089198;28;20036;-66
2021/06/08 04:57:00;;;;;;;3.38;3.17;;;;;;;19.18;69.06;95725.75;5089624;28;20036;-69
2021/06/08 04:59:35;;;;;;;4.07;3.08;;;;;;;19.51;68.31;95726.59;5091322;28;20027;-68
2021/06/08 05:02:12;;;;;;;4.50;4.25;;;;;;;19.60;66.85;95711.03;5089763;28;20094;-77
2021/06/08 05:04:40;;;;;;;4.05;3.70;;;;;;;19.89;65.64;95720.63;5090755;28;20509;-68
2021/06/08 05:07:08;;;;;;;6.13;4.30;;;;;;;19.96;65.12;95732.41;5089352;28;20443;-68
2021/06/08 05:09:40;;;;;;;7.57;4.47;;;;;;;20.34;64.11;95732.88;5089089;28;20050;-65
2021/06/08 05:12:09;;;;;;;3.95;3.60;;;;;;;20.52;63.88;95731.34;5088929;28;20027;-64
2021/06/08 05:14:36;;;;;;;3.90;3.50;;;;;;;20.81;63.25;95721.94;5091071;28;20016;-65
2021/06/08 05:17:02;;;;;;;3.95;3.55;;;;;;;20.88;61.13;95715.88;5088758;28;20086;-65
2021/06/08 05:19:29;;;;;;;4.63;4.22;;;;;;;20.12;64.18;95737.78;5088802;28;20036;-67
2021/06/08 05:21:56;;;;;;;5.38;4.50;;;;;;;19.92;64.47;95728.81;5088900;28;20040;-67
2021/06/08 05:24:24;;;;;;;5.15;4.60;;;;;;;19.97;63.90;95725.06;5081216;28;20040;-70
2021/06/08 05:26:50;;;;;;;4.55;4.13;;;;;;;18.72;68.04;95715.59;5051487;28;20016;-68
2021/06/08 05:29:18;;;;;;;5.05;4.65;;;;;;;19.60;66.37;95746.91;5068556;28;20093;-67
2021/06/08 05:31:44;;;;;;;4.60;4.30;;;;;;;18.42;69.54;95740.09;5068690;28;20068;-68
2021/06/08 05:34:09;;;;;;;5.93;5.47;;;;;;;18.41;69.50;95731.22;5067412;28;20087;-75
2021/06/08 05:36:39;;;;;;;5.00;4.50;;;;;;;19.05;68.81;95755.81;5068027;28;20616;-65
2021/06/08 05:39:07;;;;;;;5.80;5.30;;;;;;;18.12;69.22;95667.69;5068861;28;20021;-71
2021/06/08 05:41:33;;;;;;;5.05;4.65;;;;;;;18.40;70.65;95753.91;5070358;28;20067;-66
2021/06/08 05:43:58;;;;;;;5.55;5.05;;;;;;;19.21;68.82;95735.84;5068073;28;20121;-66
2021/06/08 05:46:32;;;;;;;5.35;4.90;;;;;;;20.05;66.95;95743.00;5080234;28;20036;-65
2021/06/08 05:48:58;;;;;;;14.82;6.03;;;;;;;20.63;64.67;95750.53;5087631;28;20383;-70
2021/06/08 05:51:23;;;;;;;5.88;4.80;;;;;;;21.02;62.84;95760.22;5090105;28;20047;-62
2021/06/08 05:53:50;;;;;;;5.97;5.38;;;;;;;21.00;62.20;95750.91;5090082;28;20101;-65
2021/06/08 05:56:16;;;;;;;6.65;6.07;;;;;;;21.10;60.63;95761.16;5088459;28;20035;-66
2021/06/08 05:58:42;;;;;;;5.72;5.32;;;;;;;20.15;64.22;95755.97;5088479;28;20044;-64
2021/06/08 06:01:10;;;;;;;6.78;5.68;;;;;;;20.20;63.47;95707.09;5088508;28;20095;-66
2021/06/08 06:03:37;;;;;;;6.82;6.30;;;;;;;20.70;62.31;95758.78;5087328;28;20392;-66
2021/06/08 06:06:03;;;;;;;7.30;6.80;;;;;;;19.04;67.74;95771.22;5088185;28;20027;-66
2021/06/08 06:08:31;;;;;;;7.45;6.63;;;;;;;18.92;69.02;95742.38;5090422;28;20058;-68
2021/06/08 06:10:59;;;;;;;6.90;6.38;;;;;;;19.41;68.08;95755.66;5088160;28;20040;-68
2021/06/08 06:13:32;;;;;;;7.70;7.18;;;;;;;18.89;69.68;95766.53;5087904;28;20032;-66
2021/06/08 06:15:58;;;;;;;7.70;6.93;;;;;;;19.08;68.85;95761.28;5088145;28;20445;-66
2021/06/08 06:18:24;;;;;;;7.53;6.70;;;;;;;19.20;68.22;95747.78;5087356;28;20038;-66
2021/06/08 06:20:52;;;;;;;7.22;6.28;;;;;;;20.04;67.13;95763.03;5090045;28;20028;-66
2021/06/08 06:23:20;;;;;;;6.68;6.10;;;;;;;20.86;64.89;95735.16;5068362;28;20029;-66
2021/06/08 06:25:46;;;;;;;9.18;8.50;;;;;;;20.17;64.81;95736.72;5067815;28;20047;-70
2021/06/08 06:28:16;;;;;;;9.52;8.82;;;;;;;19.30;67.82;95734.91;5068031;28;20044;-67
2021/06/08 06:30:42;;;;;;;8.85;8.25;;;;;;;19.27;68.36;95746.38;5067784;28;20044;-66
2021/06/08 06:33:08;;;;;;;7.32;6.82;;;;;;;19.83;68.82;95757.91;5067872;28;20021;-66
2021/06/08 06:35:34;;;;;;;7.70;7.10;;;;;;;20.50;65.23;95736.34;5089921;28;20030;-67
2021/06/08 06:38:02;;;;;;;9.35;8.45;;;;;;;20.86;63.49;95761.44;5090710;28;20035;-66
2021/06/08 06:40:30;;;;;;;8.48;7.78;;;;;;;21.45;62.87;95760.31;5092188;28;20127;-67
2021/06/08 06:43:02;;;;;;;8.25;7.50;;;;;;;22.08;60.91;95751.72;5091513;28;20040;-67
2021/06/08 06:45:28;;;;;;;9.48;8.48;;;;;;;21.61;61.45;95760.22;5092102;28;20032;-67
2021/06/08 06:48:01;;;;;;;9.90;9.15;;;;;;;20.17;65.16;95761.81;5093273;28;20055;-67
2021/06/08 06:50:27;;;;;;;9.93;9.23;;;;;;;18.72;70.73;95775.66;5074101;28;20619;-67
2021/06/08 06:52:56;;;;;;;9.68;9.02;;;;;;;19.46;69.85;95770.81;5091281;28;20032;-67
2021/06/08 06:55:23;;;;;;;12.20;11.40;;;;;;;18.68;71.37;95762.09;5091558;28;20032;-66
2021/06/08 06:57:50;;;;;;;13.23;12.13;;;;;;;18.77;71.65;95771.94;5091615;28;20174;-67
2021/06/08 07:00:16;;;;;;;13.60;12.60;;;;;;;19.28;70.40;95773.00;5091716;28;20032;-66
2021/06/08 07:02:44;;;;;;;12.48;11.45;;;;;;;18.91;70.83;95772.38;5092753;28;20051;-66
2021/06/08 07:05:13;;;;;;;12.05;10.98;;;;;;;19.42;70.23;95776.09;5091479;28;20565;-66
2021/06/08 07:07:42;;;;;;;12.05;11.00;;;;;;;20.45;67.28;95777.13;5091662;28;20127;-67
2021/06/08 07:10:10;;;;;;;11.55;10.70;;;;;;;20.99;65.07;95773.69;5091464;28;20451;-67
2021/06/08 07:12:38;;;;;;;11.63;10.80;;;;;;;20.95;63.18;95765.50;5091038;28;20039;-67
2021/06/08 07:15:04;;;;;;;11.30;10.40;;;;;;;21.26;63.41;95775.38;5091485;28;20020;-66
2021/06/08 07:17:30;;;;;;;12.93;12.00;;;;;;;20.76;64.21;95773.56;5092997;28;20080;-67
2021/06/08 07:19:56;;;;;;;13.05;12.15;;;;;;;20.37;66.33;95770.78;5089165;28;20040;-66
2021/06/08 07:22:23;;;;;;;13.75;12.43;;;;;;;19.45;69.42;95774.63;5091018;28;20040;-66
2021/06/08 07:24:50;;;;;;;12.07;11.13;;;;;;;19.69;69.34;95777.22;5091219;28;20032;-66
2021/06/08 07:27:15;;;;;;;15.15;13.95;;;;;;;18.92;70.45;95757.75;5090927;28;20028;-66
2021/06/08 07:29:42;;;;;;;14.20;13.18;;;;;;;19.45;69.70;95771.94;5093145;28;20519;-66
2021/06/08 07:32:41;;;;;;;13.40;12.45;;;;;;;19.58;69.89;95778.81;5072740;28;20044;-66
2021/06/08 07:35:13;;;;;;;15.30;14.00;;;;;;;19.65;69.39;95773.63;5090399;28;20051;-66
2021/06/08 07:37:43;;;;;;;15.07;13.98;;;;;;;19.31;71.66;95776.94;5091044;28;20033;-66
2021/06/08 07:40:32;;;;;;;16.77;15.48;;;;;;;19.32;70.60;95757.72;5091152;28;20040;-66
2021/06/08 07:43:03;;;;;;;16.00;14.80;;;;;;;19.31;72.16;95774.25;5090539;28;20040;-67
2021/06/08 07:45:33;;;;;;;16.20;15.00;;;;;;;19.33;70.68;95778.16;5090873;28;20072;-67
2021/06/08 07:48:02;;;;;;;14.95;13.57;;;;;;;19.81;70.26;95780.97;5090062;28;20700;-66
2021/06/08 07:50:31;;;;;;;16.48;15.38;;;;;;;20.19;67.96;95761.47;5073984;28;20020;-66
2021/06/08 07:52:58;;;;;;;15.30;14.00;;;;;;;20.32;67.34;95775.63;5090290;28;20064;-66
2021/06/08 07:55:24;;;;;;;14.13;12.93;;;;;;;21.31;66.22;95768.94;5090544;28;20131;-67
2021/06/08 07:57:49;;;;;;;14.88;13.43;;;;;;;21.43;62.34;95770.69;5090669;28;20032;-67
2021/06/08 08:00:16;;;;;;;14.15;13.15;;;;;;;21.99;61.97;95764.72;5090561;28;20024;-66
2021/06/08 08:02:44;;;;;;;13.23;12.23;;;;;;;22.44;60.52;95763.16;5091664;28;20107;-66
2021/06/08 08:05:14;;;;;;;14.52;13.43;;;;;;;22.48;60.28;95772.91;5090431;28;20483;-66
2021/06/08 08:07:40;;;;;;;15.15;13.95;;;;;;;21.91;60.42;95754.94;5072261;28;20051;-66
2021/06/08 08:10:06;;;;;;;13.50;12.23;;;;;;;22.08;60.88;95778.03;5072343;28;20036;-67
2021/06/08 08:12:37;;;;;;;14.40;13.23;;;;;;;21.83;61.27;95761.38;5089798;28;20032;-67
2021/06/08 08:15:04;;;;;;;14.95;13.70;;;;;;;21.63;61.56;95753.28;5090453;28;20070;-66
2021/06/08 08:17:30;;;;;;;14.38;13.38;;;;;;;21.13;64.04;95773.97;5092124;28;20111;-66
2021/06/08 08:19:58;;;;;;;15.60;14.60;;;;;;;21.66;62.25;95774.25;5071401;28;20040;-67
2021/06/08 08:22:23;;;;;;;12.60;11.60;;;;;;;22.34;61.27;95774.59;5071704;28;20032;-67
2021/06/08 08:24:49;;;;;;;14.88;13.73;;;;;;;23.08;58.07;95756.69;5090185;28;20032;-67
2021/06/08 08:27:14;;;;;;;12.45;11.55;;;;;;;24.09;57.19;95764.72;5089986;28;20104;-66
2021/06/08 08:29:41;;;;;;;13.43;10.88;;;;;;;25.08;55.37;95771.22;5091715;28;20085;-67
2021/06/08 08:32:08;;;;;;;13.85;12.75;;;;;;;24.17;53.38;95762.84;5089652;28;20040;-67
2021/06/08 08:34:34;;;;;;;13.10;11.77;;;;;;;24.13;54.56;95762.81;5071154;28;20081;-67
2021/06/08 08:37:02;;;;;;;14.38;13.07;;;;;;;22.69;57.40;95769.72;5089813;28;20040;-66
2021/06/08 08:39:27;;;;;;;11.35;10.65;;;;;;;24.56;54.06;95774.03;5089969;28;20032;-67
2021/06/08 08:41:54;;;;;;;12.75;11.85;;;;;;;25.01;52.43;95760.28;5091821;28;20024;-66
2021/06/08 08:44:19;;;;;;;11.70;10.98;;;;;;;26.00;51.31;95767.22;5089508;28;20065;-67
2021/06/08 08:46:45;;;;;;;12.18;11.18;;;;;;;26.65;50.13;95755.91;5089565;28;20039;-67
2021/06/08 08:49:10;;;;;;;12.15;11.35;;;;;;;25.80;49.44;95762.16;5089362;28;20359;-67
2021/06/08 08:51:39;;;;;;;13.27;12.25;;;;;;;25.86;49.49;95755.16;5089487;28;20063;-67
2021/06/08 08:54:05;;;;;;;12.68;11.80;;;;;;;26.67;48.09;95758.28;5089231;28;20413;-66
2021/06/08 08:56:37;;;;;;;14.13;13.07;;;;;;;26.61;46.12;95759.81;5073120;28;20020;-66
2021/06/08 08:59:05;;;;;;;13.35;12.05;;;;;;;26.50;46.36;95759.06;5089573;28;20033;-67
2021/06/08 09:01:31;;;;;;;12.57;11.68;;;;;;;26.44;46.29;95747.78;5089639;28;20108;-66
2021/06/08 09:03:58;;;;;;;12.30;11.48;;;;;;;25.92;48.27;95753.59;5070052;28;20068;-67
2021/06/08 09:06:23;;;;;;;12.65;11.77;;;;;;;24.09;52.36;95753.84;5089154;28;20051;-66
2021/06/08 09:08:49;;;;;;;13.45;12.55;;;;;;;22.83;56.59;95764.47;5091038;28;20642;-67
2021/06/08 09:11:14;;;;;;;14.25;13.25;;;;;;;21.83;60.59;95772.97;5089111;28;20039;-67
2021/06/08 09:13:42;;;;;;;15.15;14.00;;;;;;;23.11;57.01;95757.88;5088741;28;20040;-67
2021/06/08 09:16:09;;;;;;;13.88;12.98;;;;;;;23.51;56.17;95767.25;5070801;28;20510;-67
2021/06/08 09:18:35;;;;;;;12.45;11.25;;;;;;;23.80;54.88;95761.00;5088664;28;20048;-67
2021/06/08 09:21:18;;;;;;;14.48;13.35;;;;;;;24.08;53.64;95765.09;5087483;28;20055;-66
2021/06/08 09:23:45;;;;;;;12.77;11.77;;;;;;;23.62;54.44;95765.41;5090382;28;20107;-66
2021/06/08 09:26:14;;;;;;;14.02;13.05;;;;;;;23.05;56.08;95775.63;5088604;28;20040;-66
2021/06/08 09:28:39;;;;;;;15.05;13.95;;;;;;;23.80;53.93;95761.00;5088774;28;20035;-67
2021/06/08 09:31:08;;;;;;;13.63;12.63;;;;;;;24.55;51.88;95761.59;5070537;28;20039;-66
2021/06/08 09:33:39;;;;;;;13.77;12.73;;;;;;;24.63;50.46;95759.72;5088059;28;20039;-66
2021/06/08 09:36:05;;;;;;;12.55;11.75;;;;;;;25.11;51.28;95759.59;5088468;28;20040;-66
2021/06/08 09:38:38;;;;;;;13.13;12.23;;;;;;;25.43;49.38;95762.41;5090715;28;20030;-66
2021/06/08 09:41:21;;;;;;;13.02;12.05;;;;;;;24.89;49.46;95745.84;5088793;28;20131;-66
2021/06/08 09:44:01;;;;;;;12.25;11.45;;;;;;;25.47;48.94;95763.22;5088313;28;20119;-66
2021/06/08 09:46:30;;;;;;;13.33;12.43;;;;;;;25.76;47.13;95763.31;5088614;28;20047;-67
2021/06/08 09:49:03;;;;;;;13.40;12.43;;;;;;;26.32;45.78;95759.06;5088127;28;20033;-65
2021/06/08 09:51:51;;;;;;;10.90;9.98;;;;;;;26.71;46.28;95753.56;5088292;28;20323;-66
2021/06/08 09:54:37;;;;;;;11.57;10.80;;;;;;;26.95;44.09;95760.16;5087844;28;20384;-66
2021/06/08 09:57:18;;;;;;;12.90;12.05;;;;;;;26.60;44.56;95750.88;5088402;28;20016;-66
2021/06/08 09:59:56;;;;;;;15.30;14.20;;;;;;;25.11;47.61;95762.31;5090574;28;20032;-66
2021/06/08 10:02:22;;;;;;;11.75;9.80;;;;;;;26.25;47.29;95759.84;5069831;28;20060;-66
2021/06/08 10:04:47;;;;;;;13.45;12.50;;;;;;;26.79;45.29;95754.34;5087569;28;20131;-66
2021/06/08 10:07:31;;;;;;;14.82;13.32;;;;;;;25.78;47.72;95759.03;5088358;28;20127;-66
2021/06/08 10:10:08;;;;;;;15.75;14.73;;;;;;;24.40;51.67;95759.94;5088375;28;20417;-67
2021/06/08 10:13:14;;;;;;;15.95;14.75;;;;;;;23.79;52.69;95745.03;5087261;28;20493;-66
2021/06/08 10:16:03;;;;;;;15.35;14.35;;;;;;;23.69;54.41;95753.88;5078405;28;20040;-66
2021/06/08 10:18:50;;;;;;;16.50;14.75;;;;;;;23.82;53.64;95753.22;5087930;28;20063;-66
2021/06/08 10:21:42;;;;;;;16.02;14.60;;;;;;;23.23;54.71;95737.84;5088058;28;20041;-67
2021/06/08 10:24:12;;;;;;;12.80;11.95;;;;;;;23.73;55.73;95768.28;5085491;28;20036;-66
2021/06/08 10:26:40;;;;;;;15.80;14.60;;;;;;;24.30;51.82;95755.94;5089960;28;20355;-66
2021/06/08 10:29:09;;;;;;;14.63;13.43;;;;;;;24.86;50.04;95746.59;5088022;28;20385;-66
2021/06/08 10:31:37;;;;;;;15.80;14.40;;;;;;;24.40;50.73;95751.00;5087932;28;20110;-66
2021/06/08 10:34:06;;;;;;;18.10;16.80;;;;;;;24.23;50.55;95755.91;5087008;28;20543;-66
2021/06/08 10:36:31;;;;;;;16.25;15.05;;;;;;;24.55;50.48;95744.50;5087828;28;20037;-67
2021/06/08 10:38:58;;;;;;;15.60;14.60;;;;;;;24.92;49.42;95749.75;5089876;28;20031;-66
2021/06/08 10:41:24;;;;;;;14.10;12.80;;;;;;;25.85;47.62;95747.38;5068103;28;20029;-67
2021/06/08 10:43:49;;;;;;;14.27;13.15;;;;;;;25.06;49.97;95749.03;5067363;28;20501;-67
2021/06/08 10:46:24;;;;;;;15.73;14.55;;;;;;;24.22;52.32;95745.41;5067905;28;20082;-67
2021/06/08 10:48:50;;;;;;;15.05;13.85;;;;;;;24.52;50.90;95724.28;5049356;28;20028;-68
2021/06/08 10:51:18;;;;;;;16.30;14.95;;;;;;;24.12;51.71;95738.75;5070122;28;20048;-67
2021/06/08 10:53:53;;;;;;;15.38;14.18;;;;;;;24.90;51.00;95741.97;5089520;28;20024;-67
2021/06/08 10:56:20;;;;;;;17.23;15.95;;;;;;;24.18;51.99;95747.31;5087828;28;20136;-67
2021/06/08 10:59:00;;;;;;;17.58;16.35;;;;;;;24.20;51.13;95734.91;5072956;28;20127;-67
2021/06/08 11:01:31;;;;;;;18.67;16.98;;;;;;;24.07;51.59;95742.59;5067776;28;20097;-67
2021/06/08 11:03:59;;;;;;;16.23;15.05;;;;;;;24.79;50.22;95737.66;5066648;28;20037;-67
2021/06/08 11:06:48;;;;;;;15.77;14.55;;;;;;;24.01;52.68;95733.22;5067535;28;20051;-67
2021/06/08 11:09:17;;;;;;;16.48;15.02;;;;;;;23.80;53.73;95739.25;5067538;28;20032;-67
2021/06/08 11:11:58;;;;;;;17.92;16.38;;;;;;;24.56;51.69;95727.00;5069356;28;20020;-67
2021/06/08 11:14:29;;;;;;;16.23;14.90;;;;;;;24.75;51.62;95737.63;5067922;28;20497;-66
2021/06/08 11:16:59;;;;;;;15.88;14.77;;;;;;;24.77;51.84;95739.94;5066164;28;20121;-67
2021/06/08 11:19:40;;;;;;;16.38;15.38;;;;;;;24.86;52.24;95737.66;5066945;28;20127;-67
2021/06/08 11:22:05;;;;;;;15.73;14.60;;;;;;;24.24;52.84;95724.84;5067355;28;20131;-67
2021/06/08 11:24:36;;;;;;;16.88;15.60;;;;;;;24.92;51.05;95732.63;5068726;28;20086;-66
2021/06/08 11:27:01;;;;;;;17.42;16.13;;;;;;;25.46;48.44;95725.47;5070621;28;20082;-66
2021/06/08 11:29:48;;;;;;;17.17;15.80;;;;;;;25.30;49.65;95723.88;5072684;28;20029;-66
2021/06/08 11:32:29;;;;;;;18.73;17.17;;;;;;;24.46;50.89;95720.34;5070865;28;20384;-67
2021/06/08 11:35:15;;;;;;;19.48;18.08;;;;;;;24.33;51.42;95716.38;5070303;28;20051;-66