Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:14;;;;;;;78.15;39.80;;;-1.70;99.90;;;;;;5053789;28;20025;-75
2022/04/20 00:04:39;;;;;;;75.75;35.00;;;-1.60;99.90;;;;;;5052498;28;20025;-74
2022/04/20 00:07:05;;;;;;;66.13;30.83;;;-1.60;99.90;;;;;;5053891;28;20433;-72
2022/04/20 00:09:30;;;;;;;52.30;27.30;;;-1.70;99.90;;;;;;5053845;28;20027;-73
2022/04/20 00:11:56;;;;;;;52.28;24.75;;;-1.70;99.90;;;;;;5053761;28;20068;-74
2022/04/20 00:14:22;;;;;;;61.83;29.05;;;-1.70;99.90;;;;;;5047218;28;20109;-74
2022/04/20 00:16:50;;;;;;;68.95;34.10;;;-1.70;99.90;;;;;;5033647;28;20053;-75
2022/04/20 00:19:15;;;;;;;71.00;34.20;;;-1.80;99.90;;;;;;5036350;28;20034;-73
2022/04/20 00:21:41;;;;;;;81.50;36.58;;;-1.80;99.90;;;;;;5039367;28;20475;-72
2022/04/20 00:24:07;;;;;;;67.18;30.77;;;-1.80;99.90;;;;;;5047738;28;20022;-75
2022/04/20 00:26:32;;;;;;;63.70;32.00;;;-1.80;99.90;;;;;;5033539;28;20395;-74
2022/04/20 00:28:58;;;;;;;61.95;33.15;;;-1.80;99.90;;;;;;5033658;28;20026;-75
2022/04/20 00:31:23;;;;;;;38.33;21.92;;;-1.80;99.90;;;;;;5034888;28;20021;-74
2022/04/20 00:33:49;;;;;;;48.55;23.48;;;-1.80;99.90;;;;;;5033558;28;20393;-75
2022/04/20 00:36:14;;;;;;;43.25;20.63;;;-1.80;99.90;;;;;;5033182;28;20100;-72
2022/04/20 00:38:40;;;;;;;34.50;18.90;;;-1.90;99.90;;;;;;5033522;28;20108;-76
2022/04/20 00:41:06;;;;;;;25.45;16.17;;;-1.90;99.90;;;;;;5033545;28;20061;-73
2022/04/20 00:43:32;;;;;;;28.05;16.15;;;-2.00;99.90;;;;;;5033426;28;20080;-75
2022/04/20 00:46:00;;;;;;;29.63;15.27;;;-2.00;99.90;;;;;;5033312;28;20430;-75
2022/04/20 00:48:27;;;;;;;23.75;15.48;;;-2.10;99.90;;;;;;5032188;28;20021;-73
2022/04/20 00:50:52;;;;;;;34.30;17.70;;;-2.00;99.90;;;;;;5033244;28;20104;-73
2022/04/20 00:53:18;;;;;;;45.97;20.80;;;-2.10;99.90;;;;;;5033349;28;20453;-73
2022/04/20 00:55:43;;;;;;;46.53;23.55;;;-2.10;99.90;;;;;;5033209;28;20022;-72
2022/04/20 00:58:09;;;;;;;59.00;29.25;;;-2.10;99.90;;;;;;5033258;28;20092;-74
2022/04/20 01:00:35;;;;;;;45.47;25.15;;;-2.10;99.90;;;;;;5033161;28;20022;-75
2022/04/20 01:03:01;;;;;;;48.10;26.73;;;-2.20;99.90;;;;;;5033093;28;20421;-73
2022/04/20 01:05:26;;;;;;;47.67;22.58;;;-2.20;99.90;;;;;;5033041;28;20033;-72
2022/04/20 01:07:54;;;;;;;42.75;23.90;;;-2.30;99.90;;;;;;5031915;28;20047;-75
2022/04/20 01:10:20;;;;;;;47.47;24.23;;;-2.30;99.90;;;;;;5033061;28;20025;-75
2022/04/20 01:12:46;;;;;;;43.55;23.67;;;-2.30;99.90;;;;;;5033106;28;20078;-75
2022/04/20 01:15:12;;;;;;;49.45;23.70;;;-2.30;99.90;;;;;;5031413;28;20491;-75
2022/04/20 01:17:38;;;;;;;50.22;25.77;;;-2.40;99.90;;;;;;5033179;28;20026;-75
2022/04/20 01:20:12;;;;;;;48.28;25.05;;;-2.40;99.90;;;;;;5033147;28;20434;-72
2022/04/20 01:22:38;;;;;;;45.97;24.48;;;-2.40;99.90;;;;;;5033159;28;20029;-75
2022/04/20 01:25:04;;;;;;;42.97;22.67;;;-2.40;99.90;;;;;;5031509;28;20363;-73
2022/04/20 01:27:29;;;;;;;47.47;24.33;;;-2.40;99.90;;;;;;5031739;28;20032;-72
2022/04/20 01:29:55;;;;;;;45.88;21.67;;;-2.50;99.90;;;;;;5032909;28;20021;-75
2022/04/20 01:32:20;;;;;;;45.10;22.58;;;-2.50;99.90;;;;;;5032978;28;20025;-72
2022/04/20 01:34:46;;;;;;;47.65;21.70;;;-2.60;99.90;;;;;;5033001;28;20030;-72
2022/04/20 01:37:11;;;;;;;42.90;22.25;;;-2.60;99.90;;;;;;5032888;28;20399;-75
2022/04/20 01:39:37;;;;;;;39.95;21.38;;;-2.60;99.90;;;;;;5032879;28;20383;-72
2022/04/20 01:42:03;;;;;;;46.47;21.77;;;-2.60;99.90;;;;;;5048697;28;20036;-73
2022/04/20 01:44:28;;;;;;;43.05;23.08;;;-2.50;99.90;;;;;;5038313;28;20041;-74
2022/04/20 01:46:54;;;;;;;48.92;25.90;;;-2.60;99.90;;;;;;5031421;28;20029;-72
2022/04/20 01:49:19;;;;;;;71.55;33.75;;;-2.50;99.90;;;;;;5036521;28;20025;-74
2022/04/20 01:51:50;;;;;;;57.28;27.63;;;-2.50;99.90;;;;;;5036676;28;20364;-72
2022/04/20 01:54:17;;;;;;;50.35;24.80;;;-2.60;99.90;;;;;;5035325;28;20032;-75
2022/04/20 01:56:42;;;;;;;44.78;23.65;;;-2.60;99.90;;;;;;5036532;28;20389;-73
2022/04/20 01:59:09;;;;;;;42.05;23.70;;;-2.60;99.90;;;;;;5035227;28;20029;-75
2022/04/20 02:04:19;;;;;;;46.40;25.67;;;-2.70;99.90;;;;;;5035998;28;20521;-73
2022/04/20 02:06:45;;;;;;;48.47;25.05;;;-2.70;99.90;;;;;;5034725;28;20029;-75
2022/04/20 02:09:10;;;;;;;56.63;26.00;;;-2.70;99.90;;;;;;5035935;28;20100;-75
2022/04/20 02:11:36;;;;;;;53.25;27.95;;;-2.70;99.90;;;;;;5037301;28;20557;-75
2022/04/20 02:14:01;;;;;;;54.75;27.17;;;-2.80;99.90;;;;;;5055129;28;20429;-75
2022/04/20 02:16:27;;;;;;;48.47;24.55;;;-2.80;99.90;;;;;;5055946;28;20049;-75
2022/04/20 02:18:52;;;;;;;48.75;26.35;;;-2.80;99.90;;;;;;5054707;28;20060;-74
2022/04/20 02:21:18;;;;;;;47.67;26.15;;;-2.80;99.90;;;;;;5055979;28;20025;-72
2022/04/20 02:23:43;;;;;;;50.63;23.92;;;-2.90;99.90;;;;;;5056034;28;20017;-75
2022/04/20 02:26:09;;;;;;;51.35;24.52;;;-2.90;99.90;;;;;;5056088;28;20043;-73
2022/04/20 02:28:34;;;;;;;52.03;24.42;;;-2.90;99.90;;;;;;5054655;28;20056;-74
2022/04/20 02:31:00;;;;;;;43.33;24.85;;;-2.90;99.90;;;;;;5054637;28;20516;-75
2022/04/20 02:33:26;;;;;;;50.03;25.63;;;-2.90;99.90;;;;;;5054268;28;20035;-73
2022/04/20 02:35:52;;;;;;;48.80;24.98;;;-2.90;99.90;;;;;;5053648;28;20033;-73
2022/04/20 02:38:18;;;;;;;42.70;23.30;;;-3.00;99.90;;;;;;5053768;28;20074;-75
2022/04/20 02:40:46;;;;;;;45.25;23.35;;;-3.00;99.90;;;;;;5053572;28;20021;-74
2022/04/20 02:43:12;;;;;;;43.38;22.83;;;-3.10;99.90;;;;;;5053614;28;20112;-73
2022/04/20 02:45:38;;;;;;;49.13;24.27;;;-3.10;99.90;;;;;;5053600;28;20178;-72
2022/04/20 02:48:04;;;;;;;55.20;28.02;;;-3.00;99.90;;;;;;5053489;28;20363;-75
2022/04/20 02:50:30;;;;;;;53.22;27.23;;;-3.10;99.90;;;;;;5055248;28;20021;-73
2022/04/20 02:52:56;;;;;;;56.13;27.15;;;-3.10;99.90;;;;;;5055543;28;20104;-73
2022/04/20 02:55:22;;;;;;;56.05;27.95;;;-3.10;99.90;;;;;;5055559;28;20040;-75
2022/04/20 02:57:47;;;;;;;79.70;34.08;;;-3.10;99.90;;;;;;5055288;28;20021;-73
2022/04/20 03:00:14;;;;;;;77.45;35.13;;;-3.20;99.90;;;;;;5055120;28;20032;-75
2022/04/20 03:02:39;;;;;;;68.97;31.52;;;-3.20;99.90;;;;;;5055342;28;20025;-75
2022/04/20 03:05:06;;;;;;;61.97;31.48;;;-3.20;99.90;;;;;;5055325;28;20505;-76
2022/04/20 03:07:31;;;;;;;58.80;28.67;;;-3.20;99.90;;;;;;5039774;28;20025;-75
2022/04/20 03:09:57;;;;;;;59.45;29.67;;;-3.20;99.90;;;;;;5035074;28;20026;-73
2022/04/20 03:12:22;;;;;;;59.90;29.73;;;-3.20;99.90;;;;;;5035140;28;20104;-72
2022/04/20 03:14:48;;;;;;;58.13;28.27;;;-3.20;99.90;;;;;;5034997;28;20406;-73
2022/04/20 03:17:14;;;;;;;58.03;28.92;;;-3.20;99.90;;;;;;5033939;28;20014;-74
2022/04/20 03:19:39;;;;;;;54.20;27.42;;;-3.20;99.90;;;;;;5033860;28;20044;-75
2022/04/20 03:22:05;;;;;;;47.42;24.08;;;-3.30;99.90;;;;;;5035097;28;20033;-72
2022/04/20 03:24:31;;;;;;;51.10;23.48;;;-3.30;99.90;;;;;;5035002;28;20053;-73
2022/04/20 03:26:56;;;;;;;40.17;21.13;;;-3.30;99.90;;;;;;5033579;28;20513;-75
2022/04/20 03:29:22;;;;;;;40.45;19.95;;;-3.30;99.90;;;;;;5035050;28;20021;-76
2022/04/20 03:31:48;;;;;;;40.75;20.98;;;-3.40;99.90;;;;;;5035035;28;20104;-73
2022/04/20 03:34:14;;;;;;;39.65;20.80;;;-3.40;99.90;;;;;;5034933;28;20102;-73
2022/04/20 03:36:39;;;;;;;41.47;21.45;;;-3.40;99.90;;;;;;5034774;28;20098;-75
2022/04/20 03:39:06;;;;;;;38.22;19.75;;;-3.40;99.90;;;;;;5033550;28;20060;-73
2022/04/20 03:41:31;;;;;;;43.57;22.33;;;-3.40;99.90;;;;;;5034546;28;20049;-72
2022/04/20 03:43:57;;;;;;;52.65;23.77;;;-3.50;99.90;;;;;;5034633;28;20115;-75
2022/04/20 03:46:23;;;;;;;46.75;21.40;;;-3.50;99.90;;;;;;5034565;28;20045;-72
2022/04/20 03:48:50;;;;;;;36.83;19.65;;;-3.40;99.90;;;;;;5034523;28;20045;-72
2022/04/20 03:51:15;;;;;;;36.05;18.30;;;-3.50;99.90;;;;;;5033291;28;20022;-72
2022/04/20 03:53:41;;;;;;;36.50;19.17;;;-3.40;99.90;;;;;;5033196;28;20033;-75
2022/04/20 03:56:06;;;;;;;43.83;21.58;;;-3.40;99.90;;;;;;5033166;28;20398;-75
2022/04/20 03:58:32;;;;;;;48.15;23.80;;;-3.30;99.90;;;;;;5032962;28;20482;-72
2022/04/20 04:00:58;;;;;;;49.20;20.98;;;-3.30;99.90;;;;;;5032998;28;20026;-72
2022/04/20 04:03:23;;;;;;;41.20;20.83;;;-3.30;99.90;;;;;;5033016;28;20018;-75
2022/04/20 04:05:49;;;;;;;34.25;18.38;;;-3.30;99.90;;;;;;5033026;28;20601;-75
2022/04/20 04:08:14;;;;;;;36.90;18.13;;;-3.20;99.90;;;;;;5034124;28;20021;-73
2022/04/20 04:10:40;;;;;;;38.40;19.70;;;-3.20;99.90;;;;;;5033492;28;20463;-75
2022/04/20 04:13:06;;;;;;;39.58;19.88;;;-3.10;99.90;;;;;;5032982;28;20017;-73
2022/04/20 04:15:33;;;;;;;44.65;21.10;;;-3.10;99.90;;;;;;5033937;28;20053;-72
2022/04/20 04:17:59;;;;;;;39.67;21.23;;;-3.00;99.90;;;;;;5034033;28;20018;-73
2022/04/20 04:20:28;;;;;;;41.58;20.77;;;-2.90;99.90;;;;;;5033999;28;20032;-75
2022/04/20 04:22:54;;;;;;;39.33;20.38;;;-2.80;99.90;;;;;;5033975;28;20025;-75
2022/04/20 04:25:20;;;;;;;42.65;20.30;;;-2.80;99.90;;;;;;5032352;28;20483;-72
2022/04/20 04:27:46;;;;;;;39.50;18.55;;;-2.70;99.90;;;;;;5033876;28;20032;-75
2022/04/20 04:30:12;;;;;;;42.83;21.60;;;-2.60;99.90;;;;;;5033822;28;20025;-72
2022/04/20 04:32:38;;;;;;;39.42;19.92;;;-2.60;99.90;;;;;;5033690;28;20026;-75
2022/04/20 04:35:04;;;;;;;36.53;20.83;;;-2.50;99.90;;;;;;5033657;28;20025;-75
2022/04/20 04:37:30;;;;;;;35.22;18.88;;;-2.50;99.90;;;;;;5033570;28;20021;-73
2022/04/20 04:39:56;;;;;;;36.67;19.48;;;-2.50;99.90;;;;;;5033631;28;20078;-75
2022/04/20 04:42:22;;;;;;;34.80;18.50;;;-2.50;99.90;;;;;;5032332;28;20179;-72
2022/04/20 04:44:48;;;;;;;37.40;20.15;;;-2.40;99.90;;;;;;5032284;28;20546;-72
2022/04/20 04:49:58;;;;;;;36.67;20.20;;;-2.30;99.90;;;;;;5033678;28;20076;-73
2022/04/20 04:52:23;;;;;;;38.47;22.55;;;-2.20;99.90;;;;;;5033478;28;20018;-75
2022/04/20 04:54:49;;;;;;;42.33;20.90;;;-2.10;99.90;;;;;;5033442;28;20389;-72
2022/04/20 04:57:14;;;;;;;50.05;25.45;;;-2.10;99.90;;;;;;5033467;28;20494;-73
2022/04/20 04:59:41;;;;;;;48.85;26.73;;;-2.10;99.90;;;;;;5033499;28;20025;-74
2022/04/20 05:02:08;;;;;;;47.05;26.10;;;-2.00;99.90;;;;;;5033270;28;20467;-72
2022/04/20 05:04:35;;;;;;;39.67;24.40;;;-1.90;99.90;;;;;;5036914;28;20112;-74
2022/04/20 05:07:01;;;;;;;41.47;22.88;;;-1.80;99.90;;;;;;5033104;28;20033;-72
2022/04/20 05:09:27;;;;;;;51.95;26.40;;;-1.70;99.90;;;;;;5031970;28;20017;-75
2022/04/20 05:11:52;;;;;;;42.65;23.85;;;-1.60;99.90;;;;;;5033218;28;20440;-74
2022/04/20 05:14:19;;;;;;;50.25;27.02;;;-1.50;99.90;;;;;;5033374;28;20490;-73
2022/04/20 05:16:44;;;;;;;52.30;26.58;;;-1.50;99.90;;;;;;5033007;28;20045;-75
2022/04/20 05:19:10;;;;;;;44.65;25.52;;;-1.50;99.90;;;;;;5031850;28;20024;-75
2022/04/20 05:21:36;;;;;;;47.08;26.70;;;-1.40;99.90;;;;;;5033630;28;20406;-76
2022/04/20 05:24:02;;;;;;;53.20;26.35;;;-1.30;99.90;;;;;;5036716;28;20029;-75
2022/04/20 05:26:28;;;;;;;52.00;28.83;;;-1.20;99.90;;;;;;5035950;28;20110;-75
2022/04/20 05:28:53;;;;;;;53.03;29.88;;;-1.10;99.90;;;;;;5036290;28;20490;-74
2022/04/20 05:31:19;;;;;;;49.63;30.20;;;-1.00;99.90;;;;;;5034029;28;20029;-72
2022/04/20 05:33:45;;;;;;;63.30;31.00;;;-1.00;99.90;;;;;;5055999;28;20044;-73
2022/04/20 05:36:11;;;;;;;58.50;30.60;;;-0.90;99.90;;;;;;5055872;28;20553;-72
2022/04/20 05:41:39;;;;;;;57.33;29.42;;;-0.80;99.90;;;;;;5073469;28;20393;-71
2022/04/20 05:44:06;;;;;;;65.80;32.95;;;-0.70;99.90;;;;;;5076837;28;20074;-72
2022/04/20 05:46:32;;;;;;;65.60;32.72;;;-0.60;99.90;;;;;;5076838;28;20398;-72
2022/04/20 05:48:58;;;;;;;65.57;32.05;;;-0.50;99.90;;;;;;5076732;28;20111;-72
2022/04/20 05:51:23;;;;;;;59.60;33.03;;;-0.50;99.90;;;;;;5067828;28;20087;-75
2022/04/20 05:53:49;;;;;;;68.00;35.75;;;-0.40;99.90;;;;;;5047666;28;20049;-75
2022/04/20 05:56:14;;;;;;;69.30;37.10;;;-0.30;99.90;;;;;;5052800;28;20074;-75
2022/04/20 05:58:40;;;;;;;75.53;38.63;;;-0.30;99.90;;;;;;5054848;28;20455;-74
2022/04/20 06:01:05;;;;;;;70.45;37.67;;;-0.30;99.90;;;;;;5055220;28;20043;-74
2022/04/20 06:03:31;;;;;;;72.32;37.20;;;-0.20;99.90;;;;;;5054440;28;20478;-75
2022/04/20 06:05:57;;;;;;;79.00;39.42;;;-0.10;99.90;;;;;;5055464;28;20111;-74
2022/04/20 06:08:23;;;;;;;81.00;39.30;;;-0.10;99.90;;;;;;5055961;28;20021;-74
2022/04/20 06:10:48;;;;;;;79.07;39.85;;;0.00;99.90;;;;;;5053903;28;20481;-71
2022/04/20 06:13:14;;;;;;;79.57;39.25;;;0.00;99.90;;;;;;5055035;28;20335;-74
2022/04/20 06:15:40;;;;;;;90.45;42.10;;;0.00;99.90;;;;;;5054711;28;20061;-75
2022/04/20 06:18:05;;;;;;;79.05;38.17;;;0.00;99.90;;;;;;5054878;28;20024;-76
2022/04/20 06:20:31;;;;;;;76.85;39.17;;;0.00;99.90;;;;;;5055303;28;20049;-75
2022/04/20 06:22:56;;;;;;;80.20;39.05;;;0.00;99.90;;;;;;5055326;28;20108;-74
2022/04/20 06:25:22;;;;;;;84.82;41.00;;;0.10;99.90;;;;;;5055137;28;20033;-75
2022/04/20 06:27:47;;;;;;;85.05;40.08;;;0.10;99.90;;;;;;5055336;28;20386;-76
2022/04/20 06:30:13;;;;;;;80.00;37.60;;;0.20;99.90;;;;;;5053825;28;20151;-75
2022/04/20 06:32:38;;;;;;;94.60;44.85;;;0.30;99.90;;;;;;5055021;28;20028;-73
2022/04/20 06:35:04;;;;;;;144.77;66.18;;;0.30;99.90;;;;;;5054492;28;20028;-73
2022/04/20 06:37:30;;;;;;;140.45;63.85;;;0.40;99.90;;;;;;5054846;28;20032;-75
2022/04/20 06:39:56;;;;;;;87.75;42.08;;;0.40;99.90;;;;;;5055093;28;20029;-72
2022/04/20 06:42:23;;;;;;;86.68;42.63;;;0.40;99.90;;;;;;5055048;28;20025;-75
2022/04/20 06:44:49;;;;;;;91.10;45.88;;;0.50;99.90;;;;;;5053807;28;20009;-73
2022/04/20 06:47:15;;;;;;;82.63;41.75;;;0.50;99.90;;;;;;5053588;28;20624;-72
2022/04/20 06:49:42;;;;;;;84.32;44.58;;;0.50;99.90;;;;;;5054573;28;20470;-75
2022/04/20 07:00:20;;;;;;;98.95;50.67;;;0.60;99.90;;;;;;5055765;28;20110;-71
2022/04/20 07:02:45;;;;;;;100.75;50.38;;;0.60;99.90;;;;;;5054344;28;20056;-73
2022/04/20 07:05:11;;;;;;;94.38;51.63;;;0.60;99.90;;;;;;5054118;28;20055;-75
2022/04/20 07:07:37;;;;;;;101.05;53.17;;;0.60;99.90;;;;;;5055357;28;20021;-73
2022/04/20 07:10:04;;;;;;;115.63;59.08;;;0.70;99.90;;;;;;5054053;28;20088;-72
2022/04/20 07:12:29;;;;;;;103.60;53.08;;;0.60;99.90;;;;;;5055313;28;20397;-72
2022/04/20 07:14:55;;;;;;;100.88;53.50;;;0.60;99.90;;;;;;5053618;28;20131;-75
2022/04/20 07:17:21;;;;;;;110.72;57.08;;;0.70;99.90;;;;;;5055003;28;20418;-72
2022/04/20 07:19:46;;;;;;;99.72;51.33;;;0.70;99.90;;;;;;5053840;28;20128;-75
2022/04/20 07:22:12;;;;;;;104.95;54.20;;;0.70;99.90;;;;;;5055088;28;20047;-72
2022/04/20 07:24:37;;;;;;;105.47;56.35;;;0.80;99.90;;;;;;5052624;28;20024;-72
2022/04/20 07:27:03;;;;;;;95.75;50.05;;;0.90;99.90;;;;;;5054682;28;20049;-74
2022/04/20 07:29:28;;;;;;;92.40;48.40;;;0.90;99.90;;;;;;5054814;28;20103;-75
2022/04/20 07:31:54;;;;;;;108.47;57.25;;;1.00;99.90;;;;;;5054627;28;20439;-74
2022/04/20 07:34:20;;;;;;;99.10;54.10;;;1.00;99.90;;;;;;5054717;28;20028;-74
2022/04/20 07:36:47;;;;;;;107.00;55.50;;;1.10;99.90;;;;;;5051832;28;20379;-75
2022/04/20 07:39:13;;;;;;;105.45;56.90;;;1.10;99.90;;;;;;5053632;28;20090;-74
2022/04/20 07:41:39;;;;;;;116.55;59.85;;;1.10;99.90;;;;;;5051432;28;20564;-74
2022/04/20 07:44:05;;;;;;;113.38;57.08;;;1.20;99.90;;;;;;5053686;28;20112;-76
2022/04/20 07:46:30;;;;;;;116.18;58.28;;;1.30;99.90;;;;;;5051218;28;20167;-74
2022/04/20 07:48:56;;;;;;;99.53;52.17;;;1.30;99.90;;;;;;5054229;28;20055;-75
2022/04/20 07:51:21;;;;;;;108.78;57.15;;;1.40;99.90;;;;;;5054155;28;20021;-75
2022/04/20 07:53:47;;;;;;;102.60;55.22;;;1.50;99.90;;;;;;5052824;28;20029;-75
2022/04/20 07:56:12;;;;;;;105.85;56.42;;;1.60;99.90;;;;;;5053866;28;20498;-74
2022/04/20 07:58:38;;;;;;;107.40;57.63;;;1.80;99.90;;;;;;5054022;28;20063;-75
2022/04/20 08:01:04;;;;;;;115.20;60.35;;;1.80;99.90;;;;;;5054063;28;20059;-75
2022/04/20 08:03:29;;;;;;;110.70;59.80;;;2.00;99.90;;;;;;5052644;28;20013;-73
2022/04/20 08:05:56;;;;;;;111.80;60.03;;;2.10;99.90;;;;;;5053606;28;20037;-75
2022/04/20 08:08:23;;;;;;;105.22;56.28;;;2.30;99.90;;;;;;5054090;28;20025;-74
2022/04/20 08:10:49;;;;;;;104.00;57.30;;;2.30;99.90;;;;;;5052639;28;20078;-74
2022/04/20 08:16:00;;;;;;;103.57;55.70;;;2.50;99.90;;;;;;5053557;28;20061;-75
2022/04/20 08:18:26;;;;;;;103.30;57.17;;;2.60;99.90;;;;;;5053871;28;20393;-75
2022/04/20 08:20:53;;;;;;;104.18;53.72;;;2.70;99.90;;;;;;5053810;28;20021;-74
2022/04/20 08:23:18;;;;;;;96.78;53.65;;;2.70;99.90;;;;;;5053735;28;20074;-75
2022/04/20 08:25:44;;;;;;;103.40;56.78;;;2.70;99.90;;;;;;5053238;28;20116;-75
2022/04/20 08:28:11;;;;;;;101.13;57.25;;;2.70;99.90;;;;;;5052437;28;20543;-75
2022/04/20 08:30:38;;;;;;;105.88;53.10;;;2.80;99.90;;;;;;5052307;28;20471;-74
2022/04/20 08:33:07;;;;;;;104.15;56.10;;;2.80;99.90;;;;;;5052183;28;20385;-75
2022/04/20 08:35:36;;;;;;;109.13;55.92;;;2.90;99.90;;;;;;5052328;28;20021;-75
2022/04/20 08:38:03;;;;;;;95.70;56.28;;;3.00;99.90;;;;;;5051654;28;20053;-74
2022/04/20 08:40:29;;;;;;;92.15;51.05;;;3.10;99.90;;;;;;5050501;28;20467;-75
2022/04/20 08:42:58;;;;;;;97.93;54.38;;;3.20;99.90;;;;;;5051718;28;20020;-75
2022/04/20 08:45:26;;;;;;;91.78;49.05;;;3.30;99.90;;;;;;5051895;28;20033;-74
2022/04/20 08:47:54;;;;;;;88.88;50.00;;;3.40;99.90;;;;;;5050846;28;20056;-74
2022/04/20 08:50:20;;;;;;;92.13;53.63;;;3.40;99.90;;;;;;5053044;28;20060;-74
2022/04/20 08:52:49;;;;;;;87.85;50.00;;;3.50;99.90;;;;;;5052118;28;20060;-75
2022/04/20 08:55:17;;;;;;;89.05;47.97;;;3.60;99.90;;;;;;5053552;28;20028;-75
2022/04/20 08:57:45;;;;;;;96.93;52.92;;;3.80;99.90;;;;;;5052577;28;20029;-75
2022/04/20 09:00:20;;;;;;;94.00;51.17;;;3.80;99.90;;;;;;5051984;28;20035;-74
2022/04/20 09:02:47;;;;;;;91.82;49.72;;;3.80;99.90;;;;;;5051260;28;20067;-74
2022/04/20 09:05:12;;;;;;;82.90;47.22;;;4.00;99.90;;;;;;5050917;28;20017;-75
2022/04/20 09:07:38;;;;;;;83.95;48.38;;;4.00;99.90;;;;;;5034716;28;20698;-75
2022/04/20 09:10:04;;;;;;;87.20;48.22;;;4.10;99.90;;;;;;5031144;28;20049;-75
2022/04/20 09:12:30;;;;;;;88.78;48.92;;;4.20;99.90;;;;;;5031069;28;20025;-75
2022/04/20 09:15:00;;;;;;;95.00;52.08;;;4.30;99.90;;;;;;5030764;28;20066;-75
2022/04/20 09:17:26;;;;;;;81.70;47.83;;;4.40;99.90;;;;;;5031127;28;20052;-75
2022/04/20 09:19:55;;;;;;;88.90;47.58;;;4.40;99.90;;;;;;5031757;28;20096;-75
2022/04/20 09:22:23;;;;;;;89.65;48.72;;;4.40;99.90;;;;;;5033089;28;20491;-75
2022/04/20 09:25:06;;;;;;;82.70;47.42;;;4.50;99.90;;;;;;5033121;28;20021;-75
2022/04/20 09:27:34;;;;;;;78.25;45.60;;;4.60;99.90;;;;;;5032923;28;20029;-75
2022/04/20 09:30:00;;;;;;;83.70;46.15;;;4.70;99.90;;;;;;5033046;28;20386;-75
2022/04/20 09:32:37;;;;;;;84.10;47.78;;;4.70;99.90;;;;;;5030647;28;20165;-74
2022/04/20 09:35:08;;;;;;;81.65;44.95;;;4.80;99.90;;;;;;5032899;28;20029;-72
2022/04/20 09:37:36;;;;;;;84.65;43.08;;;4.90;98.10;;;;;;5030778;28;20014;-72
2022/04/20 09:40:05;;;;;;;78.30;42.05;;;4.90;94.80;;;;;;5029971;28;20087;-73
2022/04/20 09:42:31;;;;;;;70.03;38.33;;;4.80;91.30;;;;;;5031957;28;20424;-72
2022/04/20 09:45:02;;;;;;;62.83;37.50;;;5.00;92.40;;;;;;5030385;28;20398;-73
2022/04/20 09:50:24;;;;;;;72.30;41.35;;;5.10;90.70;;;;;;5032113;28;20098;-73
2022/04/20 09:52:55;;;;;;;76.40;41.63;;;5.30;89.60;;;;;;5031086;28;20479;-73
2022/04/20 09:55:29;;;;;;;64.80;38.92;;;5.30;90.80;;;;;;5031959;28;20036;-73
2022/04/20 09:58:10;;;;;;;65.50;37.97;;;5.30;89.10;;;;;;5032882;28;20033;-73
2022/04/20 10:00:41;;;;;;;63.10;36.92;;;5.30;86.80;;;;;;5031597;28;20018;-73
2022/04/20 10:03:07;;;;;;;60.63;33.25;;;5.40;87.00;;;;;;5031481;28;20030;-73
2022/04/20 10:05:33;;;;;;;51.60;29.10;;;5.40;83.90;;;;;;5032483;28;20026;-73
2022/04/20 10:07:59;;;;;;;57.42;31.88;;;5.50;82.10;;;;;;5032803;28;20390;-73
2022/04/20 10:10:27;;;;;;;50.38;29.25;;;5.60;81.70;;;;;;5035246;28;20029;-73
2022/04/20 10:12:54;;;;;;;47.83;27.75;;;5.60;80.60;;;;;;5036506;28;20021;-73
2022/04/20 10:18:14;;;;;;;47.10;26.88;;;5.70;78.80;;;;;;5036706;28;20176;-73
2022/04/20 10:20:43;;;;;;;41.38;26.13;;;5.80;79.60;;;;;;5036418;28;20398;-73
2022/04/20 10:23:10;;;;;;;43.22;25.75;;;5.70;78.90;;;;;;5036188;28;20013;-73
2022/04/20 10:25:39;;;;;;;37.90;23.20;;;5.70;77.80;;;;;;5036064;28;20445;-73
2022/04/20 10:28:14;;;;;;;38.35;24.77;;;5.70;77.70;;;;;;5036258;28;20044;-73
2022/04/20 10:31:10;;;;;;;42.72;27.38;;;5.70;77.30;;;;;;5034833;28;20032;-73
2022/04/20 10:33:38;;;;;;;47.88;27.08;;;5.80;77.80;;;;;;5036249;28;20402;-73
2022/04/20 10:36:09;;;;;;;49.50;27.38;;;6.00;79.00;;;;;;5036122;28;20498;-73
2022/04/20 10:38:35;;;;;;;47.47;26.85;;;6.10;78.60;;;;;;5036013;28;20021;-73
2022/04/20 10:41:03;;;;;;;39.10;23.92;;;6.20;77.80;;;;;;5035948;28;20483;-73
2022/04/20 10:43:31;;;;;;;41.42;23.83;;;6.30;75.80;;;;;;5036116;28;20021;-73
2022/04/20 10:46:18;;;;;;;37.50;21.70;;;6.40;77.30;;;;;;5035731;28;20268;-73
2022/04/20 10:48:52;;;;;;;37.78;23.77;;;6.30;74.50;;;;;;5034540;28;20030;-72
2022/04/20 10:51:22;;;;;;;43.33;25.27;;;6.20;73.70;;;;;;5035785;28;20014;-72
2022/04/20 10:53:50;;;;;;;47.42;27.95;;;6.30;75.30;;;;;;5034416;28;20024;-73
2022/04/20 10:56:17;;;;;;;43.50;25.67;;;6.30;74.10;;;;;;5035715;28;20478;-73
2022/04/20 10:59:04;;;;;;;42.17;23.90;;;6.40;74.60;;;;;;5035424;28;20099;-73
2022/04/20 11:01:29;;;;;;;40.15;23.70;;;6.30;74.70;;;;;;5034136;28;20492;-73
2022/04/20 11:03:58;;;;;;;48.50;25.58;;;6.40;74.80;;;;;;5035545;28;20061;-73
2022/04/20 11:06:28;;;;;;;42.80;25.45;;;6.50;75.80;;;;;;5035390;28;20041;-73
2022/04/20 11:08:58;;;;;;;40.17;25.73;;;6.30;74.00;;;;;;5035271;28;20033;-73
2022/04/20 11:20:08;;;;;;;40.20;24.40;;;6.30;74.80;;;;;;5034856;28;20083;-73
2022/04/20 11:22:44;;;;;;;34.05;21.88;;;6.30;74.60;;;;;;5034685;28;20018;-73
2022/04/20 11:25:11;;;;;;;42.22;24.15;;;6.30;74.80;;;;;;5034414;28;20033;-73
2022/04/20 11:27:37;;;;;;;39.33;25.17;;;6.40;75.10;;;;;;5034480;28;20095;-73
2022/04/20 11:30:04;;;;;;;41.30;24.60;;;6.40;75.40;;;;;;5034528;28;20128;-74
2022/04/20 11:32:31;;;;;;;43.88;25.08;;;6.40;75.40;;;;;;5034405;28;20029;-76
2022/04/20 11:35:06;;;;;;;52.45;28.33;;;6.50;75.60;;;;;;5034544;28;20052;-74
2022/04/20 11:37:33;;;;;;;56.40;29.88;;;6.50;75.50;;;;;;5043087;28;20096;-74
2022/04/20 11:39:59;;;;;;;69.05;33.38;;;6.50;75.40;;;;;;5049482;28;20112;-74
2022/04/20 11:42:25;;;;;;;54.53;29.98;;;6.50;75.90;;;;;;5051324;28;20522;-73
2022/04/20 11:44:50;;;;;;;54.35;30.02;;;6.60;75.80;;;;;;5036337;28;20025;-74
2022/04/20 11:47:17;;;;;;;52.33;30.42;;;6.70;76.00;;;;;;5032766;28;20038;-74
2022/04/20 11:49:46;;;;;;;41.47;24.67;;;6.70;76.80;;;;;;5032860;28;20024;-74
2022/04/20 11:52:14;;;;;;;46.92;26.98;;;6.60;77.00;;;;;;5034263;28;20067;-73
2022/04/20 11:54:45;;;;;;;42.22;25.92;;;6.50;76.90;;;;;;5034078;28;20497;-73
2022/04/20 11:57:11;;;;;;;42.63;26.23;;;6.50;79.60;;;;;;5038774;28;21426;-73
2022/04/20 11:59:45;;;;;;;42.25;26.55;;;6.40;80.00;;;;;;5042621;28;20021;-73
2022/04/20 12:02:15;;;;;;;39.53;25.27;;;6.40;81.00;;;;;;5034999;28;20025;-73
2022/04/20 12:04:42;;;;;;;40.10;26.10;;;6.40;80.60;;;;;;5033133;28;20091;-73
2022/04/20 12:07:08;;;;;;;43.15;25.92;;;6.40;80.40;;;;;;5031296;28;20037;-73
2022/04/20 12:09:36;;;;;;;39.60;24.20;;;6.40;81.80;;;;;;5032083;28;20044;-72
2022/04/20 12:12:05;;;;;;;47.53;27.02;;;6.30;82.00;;;;;;5053058;28;20028;-74
2022/04/20 12:14:37;;;;;;;35.60;23.70;;;6.10;82.80;;;;;;5051008;28;20041;-75
2022/04/20 12:17:14;;;;;;;43.15;26.05;;;6.10;84.20;;;;;;5051643;28;20104;-75
2022/04/20 12:19:41;;;;;;;52.53;28.75;;;6.20;86.30;;;;;;5051643;28;20029;-74
2022/04/20 12:22:09;;;;;;;43.75;24.73;;;6.10;85.60;;;;;;5052232;28;20462;-75
2022/04/20 12:24:35;;;;;;;53.90;29.08;;;6.00;86.40;;;;;;5050969;28;20121;-75
2022/04/20 12:27:01;;;;;;;59.78;31.30;;;6.00;88.20;;;;;;5051387;28;20120;-75
2022/04/20 12:29:34;;;;;;;73.72;37.60;;;5.80;90.50;;;;;;5051162;28;20115;-74
2022/04/20 12:32:01;;;;;;;69.38;38.10;;;5.70;92.50;;;;;;5052264;28;20025;-75
2022/04/20 12:34:28;;;;;;;92.93;43.55;;;5.70;94.30;;;;;;5050741;28;20425;-75
2022/04/20 12:36:54;;;;;;;99.25;48.08;;;5.70;95.20;;;;;;5050794;28;20021;-74
2022/04/20 12:39:45;;;;;;;64.70;34.72;;;5.70;96.20;;;;;;5052070;28;20045;-72
2022/04/20 12:42:12;;;;;;;47.60;28.80;;;5.60;97.00;;;;;;5049751;28;20191;-72
2022/04/20 12:44:52;;;;;;;46.72;29.65;;;5.60;96.70;;;;;;5050829;28;20044;-73
2022/04/20 12:47:18;;;;;;;72.60;39.17;;;5.50;98.40;;;;;;5051009;28;20478;-72
2022/04/20 12:49:48;;;;;;;66.68;37.55;;;5.50;98.00;;;;;;5052365;28;20025;-75
2022/04/20 12:52:19;;;;;;;59.45;39.60;;;5.50;99.10;;;;;;5051629;28;20021;-73
2022/04/20 12:54:56;;;;;;;132.55;68.22;;;5.50;99.00;;;;;;5051869;28;20079;-73
2022/04/20 13:02:58;;;;;;;113.35;51.35;;;5.50;99.90;;;;;;5052445;28;20553;-73
2022/04/20 13:05:24;;;;;;;105.22;50.58;;;5.50;99.90;;;;;;5050281;28;20029;-73
2022/04/20 13:07:50;;;;;;;102.82;52.13;;;5.50;99.90;;;;;;5052114;28;20017;-73
2022/04/20 13:10:16;;;;;;;56.63;31.05;;;5.50;99.90;;;;;;5051804;28;20389;-74