Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:22;;;;;;;;;;;;;;;-142.75;100.00;76593.91;4936489;29;20376;-66
2023/03/09 00:03:47;;;;;;;;;;;;;;;-142.75;100.00;76580.13;4936506;29;19922;-66
2023/03/09 00:06:12;;;;;;;;;;;;;;;-142.75;100.00;76597.84;4936795;29;19907;-65
2023/03/09 00:08:37;;;;;;;;;;;;;;;-142.75;100.00;76595.88;4936683;29;19914;-63
2023/03/09 00:11:04;;;;;;;;;;;;;;;-142.75;100.00;76591.94;4936313;29;19910;-66
2023/03/09 00:13:29;;;;;;;;;;;;;;;-142.75;100.00;76597.84;4936280;29;19989;-67
2023/03/09 00:15:54;;;;;;;;;;;;;;;-142.75;100.00;76609.66;4919497;29;20001;-66
2023/03/09 00:18:20;;;;;;;;;;;;;;;-142.75;100.00;76595.88;4936418;29;19978;-66
2023/03/09 00:20:46;;;;;;;;;;;;;;;-142.75;100.00;76609.66;4936288;29;19917;-66
2023/03/09 00:23:11;;;;;;;;;;;;;;;-142.75;100.00;76609.66;4936031;29;20010;-66
2023/03/09 00:25:36;;;;;;;;;;;;;;;-142.75;100.00;76625.41;4936309;29;19915;-66
2023/03/09 00:28:02;;;;;;;;;;;;;;;-142.75;100.00;76619.50;4936112;29;20273;-67
2023/03/09 00:30:27;;;;;;;;;;;;;;;-142.75;100.00;76623.44;4935972;29;19918;-66
2023/03/09 00:32:52;;;;;;;;;;;;;;;-142.75;100.00;76617.53;4935948;29;20385;-66
2023/03/09 00:35:18;;;;;;;;;;;;;;;-142.75;100.00;76621.47;4936172;29;20006;-66
2023/03/09 00:37:43;;;;;;;;;;;;;;;-142.75;100.00;76615.56;4918986;29;19917;-66
2023/03/09 00:40:09;;;;;;;;;;;;;;;-142.75;100.00;76631.31;4934613;29;19910;-67
2023/03/09 00:42:35;;;;;;;;;;;;;;;-142.75;100.00;76621.47;4934397;29;19915;-66
2023/03/09 00:45:01;;;;;;;;;;;;;;;-142.75;100.00;76597.84;4935442;29;19918;-67
2023/03/09 00:47:26;;;;;;;;;;;;;;;-142.75;100.00;76605.72;4934296;29;20021;-66
2023/03/09 00:49:51;;;;;;;;;;;;;;;-142.75;100.00;76639.19;4934428;29;19915;-66
2023/03/09 00:52:17;;;;;;;;;;;;;;;-142.75;100.00;76649.03;4935601;29;19911;-66
2023/03/09 00:54:42;;;;;;;;;;;;;;;-142.75;100.00;76637.22;4935748;29;19910;-66
2023/03/09 00:57:08;;;;;;;;;;;;;;;-142.75;100.00;76629.34;4935682;29;19973;-66
2023/03/09 00:59:33;;;;;;;;;;;;;;;-142.75;100.00;76635.25;4935607;29;20321;-66
2023/03/09 01:01:59;;;;;;;;;;;;;;;-142.75;100.00;76613.59;4935184;29;19937;-66
2023/03/09 01:04:24;;;;;;;;;;;;;;;-142.75;100.00;76609.66;4935471;29;19918;-67
2023/03/09 01:06:49;;;;;;;;;;;;;;;-142.75;100.00;76627.38;4935345;29;20286;-66
2023/03/09 01:09:14;;;;;;;;;;;;;;;-142.75;100.00;76629.34;4934045;29;19915;-65
2023/03/09 01:11:40;;;;;;;;;;;;;;;-142.75;100.00;76621.47;4935155;29;19911;-66
2023/03/09 01:14:05;;;;;;;;;;;;;;;-142.75;100.00;76641.16;4935702;29;19915;-66
2023/03/09 01:16:30;;;;;;;;;;;;;;;-142.75;100.00;76664.78;4935355;29;19917;-66
2023/03/09 01:18:55;;;;;;;;;;;;;;;-142.75;100.00;76662.81;4934022;29;19914;-66
2023/03/09 01:21:21;;;;;;;;;;;;;;;-142.75;100.00;76660.84;4935007;29;19911;-67
2023/03/09 01:23:46;;;;;;;;;;;;;;;-142.75;100.00;76660.84;4935147;29;19974;-66
2023/03/09 01:26:12;;;;;;;;;;;;;;;-142.75;100.00;76660.84;4935242;29;19914;-66
2023/03/09 01:28:37;;;;;;;;;;;;;;;-142.75;100.00;76649.03;4918294;29;19915;-67
2023/03/09 01:31:20;;;;;;;;;;;;;;;-142.75;100.00;76643.13;4934912;29;19911;-66
2023/03/09 01:33:47;;;;;;;;;;;;;;;-142.75;100.00;76645.09;4935094;29;20013;-66
2023/03/09 01:36:14;;;;;;;;;;;;;;;-142.75;100.00;76623.44;4935193;29;19910;-66
2023/03/09 01:38:39;;;;;;;;;;;;;;;-142.75;100.00;76617.53;4935060;29;19910;-66
2023/03/09 01:41:04;;;;;;;;;;;;;;;-142.75;100.00;76629.34;4934737;29;20295;-65
2023/03/09 01:43:34;;;;;;;;;;;;;;;-142.75;100.00;76629.34;4934930;29;20097;-66
2023/03/09 01:46:18;;;;;;;;;;;;;;;-142.75;100.00;76631.31;4917829;29;19914;-66
2023/03/09 01:48:43;;;;;;;;;;;;;;;-142.75;100.00;76625.41;4933435;29;19918;-65
2023/03/09 01:51:08;;;;;;;;;;;;;;;-142.75;100.00;76629.34;4926691;29;20395;-67
2023/03/09 01:53:33;;;;;;;;;;;;;;;-142.75;100.00;76619.50;4934669;29;19914;-67
2023/03/09 01:56:00;;;;;;;;;;;;;;;-142.75;100.00;76619.50;4934873;29;19911;-66
2023/03/09 01:58:28;;;;;;;;;;;;;;;-142.75;100.00;76637.22;4934793;29;19911;-66
2023/03/09 02:00:54;;;;;;;;;;;;;;;-142.75;100.00;76641.16;4934633;29;19911;-66
2023/03/09 02:03:24;;;;;;;;;;;;;;;-142.75;100.00;76639.19;4934566;29;20016;-66
2023/03/09 02:06:12;;;;;;;;;;;;;;;-142.75;100.00;76656.91;4917690;29;19972;-66
2023/03/09 02:08:41;;;;;;;;;;;;;;;-142.75;100.00;76668.72;4933468;29;19950;-66
2023/03/09 02:11:07;;;;;;;;;;;;;;;-142.75;100.00;76670.69;4934432;29;19917;-66
2023/03/09 02:13:45;;;;;;;;;;;;;;;-142.75;100.00;76672.66;4934639;29;19911;-66
2023/03/09 02:16:10;;;;;;;;;;;;;;;-142.75;100.00;76680.53;4934638;29;19958;-66
2023/03/09 02:18:36;;;;;;;;;;;;;;;-142.75;100.00;76660.84;4934524;29;19958;-66
2023/03/09 02:21:04;;;;;;;;;;;;;;;-142.75;100.00;76666.75;4934265;29;19910;-65
2023/03/09 02:23:36;;;;;;;;;;;;;;;-142.75;100.00;76668.72;4934437;29;19991;-67
2023/03/09 02:26:07;;;;;;;;;;;;;;;-142.75;100.00;76682.50;4934351;29;19973;-65
2023/03/09 02:28:33;;;;;;;;;;;;;;;-142.75;100.00;76662.81;4933257;29;19933;-66
2023/03/09 02:30:58;;;;;;;;;;;;;;;-142.75;100.00;76666.75;4934133;29;20373;-65
2023/03/09 02:33:25;;;;;;;;;;;;;;;-142.75;100.00;76664.78;4917385;29;20384;-65
2023/03/09 02:35:52;;;;;;;;;;;;;;;-142.75;100.00;76645.09;4934127;29;20400;-66
2023/03/09 02:38:17;;;;;;;;;;;;;;;-142.75;100.00;76641.16;4933057;29;19911;-66
2023/03/09 02:40:43;;;;;;;;;;;;;;;-142.75;100.00;76660.84;4934419;29;19914;-66
2023/03/09 02:43:08;;;;;;;;;;;;;;;-142.75;100.00;76668.72;4917078;29;19938;-66
2023/03/09 02:45:33;;;;;;;;;;;;;;;-142.75;100.00;76672.66;4934129;29;19911;-66
2023/03/09 02:47:59;;;;;;;;;;;;;;;-142.75;100.00;76686.44;4933920;29;19969;-65
2023/03/09 02:50:25;;;;;;;;;;;;;;;-142.75;100.00;76670.69;4934143;29;19911;-66
2023/03/09 02:52:50;;;;;;;;;;;;;;;-142.75;100.00;76641.16;4934092;29;19915;-66
2023/03/09 02:55:16;;;;;;;;;;;;;;;-142.75;100.00;76643.13;4917224;29;19915;-66
2023/03/09 02:57:41;;;;;;;;;;;;;;;-142.75;100.00;76641.16;4934163;29;19946;-66
2023/03/09 03:00:10;;;;;;;;;;;;;;;-142.75;100.00;76664.78;4933999;29;19918;-66
2023/03/09 03:02:36;;;;;;;;;;;;;;;-142.75;100.00;76680.53;4933795;29;19923;-66
2023/03/09 03:05:01;;;;;;;;;;;;;;;-142.75;100.00;76688.41;4933985;29;19926;-66
2023/03/09 03:07:27;;;;;;;;;;;;;;;-142.75;100.00;76706.13;4934138;29;19910;-66
2023/03/09 03:09:52;;;;;;;;;;;;;;;-142.75;100.00;76698.25;4919318;29;19911;-66
2023/03/09 03:12:18;;;;;;;;;;;;;;;-142.75;100.00;76696.28;4937411;29;19910;-66
2023/03/09 03:14:43;;;;;;;;;;;;;;;-142.75;100.00;76702.19;4937193;29;20344;-66
2023/03/09 03:17:09;;;;;;;;;;;;;;;-142.75;100.00;76688.41;4920486;29;20460;-65
2023/03/09 03:19:34;;;;;;;;;;;;;;;-142.75;100.00;76678.56;4936122;29;19918;-66
2023/03/09 03:21:59;;;;;;;;;;;;;;;-142.75;100.00;76698.25;4937380;29;19958;-63
2023/03/09 03:24:24;;;;;;;;;;;;;;;-142.75;100.00;76700.22;4936083;29;19914;-66
2023/03/09 03:26:49;;;;;;;;;;;;;;;-142.75;100.00;76717.94;4920297;29;19982;-67
2023/03/09 03:29:15;;;;;;;;;;;;;;;-142.75;100.00;76731.72;4937142;29;20392;-63
2023/03/09 03:31:40;;;;;;;;;;;;;;;-142.75;100.00;76727.78;4937016;29;19911;-65
2023/03/09 03:34:05;;;;;;;;;;;;;;;-142.75;100.00;76706.13;4920160;29;19915;-66
2023/03/09 03:36:30;;;;;;;;;;;;;;;-142.75;100.00;76706.13;4937098;29;19911;-66
2023/03/09 03:38:56;;;;;;;;;;;;;;;-142.75;100.00;76694.31;4936686;29;19926;-63
2023/03/09 03:41:21;;;;;;;;;;;;;;;-142.75;100.00;76684.47;4919733;29;19911;-66
2023/03/09 03:43:46;;;;;;;;;;;;;;;-142.75;100.00;76682.50;4936871;29;19918;-65
2023/03/09 03:46:11;;;;;;;;;;;;;;;-142.75;100.00;76676.59;4936912;29;19911;-66
2023/03/09 03:48:37;;;;;;;;;;;;;;;-142.75;100.00;76666.75;4937128;29;19958;-67
2023/03/09 03:51:03;;;;;;;;;;;;;;;-142.75;100.00;76678.56;4936748;29;20458;-66
2023/03/09 03:53:28;;;;;;;;;;;;;;;-142.75;100.00;76676.59;4936584;29;20375;-63
2023/03/09 03:55:53;;;;;;;;;;;;;;;-142.75;100.00;76690.38;4936835;29;19910;-66
2023/03/09 03:58:19;;;;;;;;;;;;;;;-142.75;100.00;76688.41;4919580;29;19965;-64
2023/03/09 04:00:44;;;;;;;;;;;;;;;-142.75;100.00;76692.34;4936698;29;19957;-66
2023/03/09 04:03:09;;;;;;;;;;;;;;;-142.75;100.00;76719.91;4936363;29;19954;-66
2023/03/09 04:05:34;;;;;;;;;;;;;;;-142.75;100.00;76731.72;4935429;29;19911;-65
2023/03/09 04:07:59;;;;;;;;;;;;;;;-142.75;100.00;76747.47;4936672;29;19911;-66
2023/03/09 04:10:25;;;;;;;;;;;;;;;-142.75;100.00;76723.84;4936480;29;19918;-65
2023/03/09 04:12:50;;;;;;;;;;;;;;;-142.75;100.00;76735.66;4936184;29;19911;-66
2023/03/09 04:15:16;;;;;;;;;;;;;;;-142.75;100.00;76757.31;4934802;29;19914;-65
2023/03/09 04:17:41;;;;;;;;;;;;;;;-142.75;100.00;76753.38;4936154;29;20361;-65
2023/03/09 04:20:07;;;;;;;;;;;;;;;-142.75;100.00;76763.22;4935433;29;20270;-65
2023/03/09 04:22:32;;;;;;;;;;;;;;;-142.75;100.00;76782.91;4935884;29;19974;-65
2023/03/09 04:24:58;;;;;;;;;;;;;;;-142.75;100.00;76763.22;4919251;29;20395;-65
2023/03/09 04:27:23;;;;;;;;;;;;;;;-142.75;100.00;76757.31;4936171;29;19918;-65
2023/03/09 04:29:48;;;;;;;;;;;;;;;-142.75;100.00;76786.84;4936000;29;20344;-66
2023/03/09 04:32:13;;;;;;;;;;;;;;;-142.75;100.00;76784.88;4934590;29;19915;-65
2023/03/09 04:34:38;;;;;;;;;;;;;;;-142.75;100.00;76794.69;4936150;29;20336;-65
2023/03/09 04:37:04;;;;;;;;;;;;;;;-142.75;100.00;76794.69;4935845;29;19966;-66
2023/03/09 04:39:29;;;;;;;;;;;;;;;-142.75;100.00;76794.69;4918821;29;19911;-65
2023/03/09 04:41:54;;;;;;;;;;;;;;;-142.75;100.00;76782.91;4935535;29;19958;-66
2023/03/09 04:44:20;;;;;;;;;;;;;;;-142.75;100.00;76778.97;4935792;29;20325;-66
2023/03/09 04:46:45;;;;;;;;;;;;;;;-142.75;100.00;76775.03;4934679;29;19941;-66
2023/03/09 04:49:10;;;;;;;;;;;;;;;-142.75;100.00;76777.00;4935806;29;20419;-66
2023/03/09 04:51:35;;;;;;;;;;;;;;;-142.75;100.00;76790.78;4934221;29;19915;-66
2023/03/09 04:54:00;;;;;;;;;;;;;;;-142.75;100.00;76775.03;4918471;29;20416;-65
2023/03/09 04:56:26;;;;;;;;;;;;;;;-142.75;100.00;76775.03;4934377;29;19925;-65
2023/03/09 04:58:51;;;;;;;;;;;;;;;-142.75;100.00;76763.22;4935586;29;20013;-65
2023/03/09 05:01:16;;;;;;;;;;;;;;;-142.75;100.00;76767.16;4935431;29;19949;-66
2023/03/09 05:03:41;;;;;;;;;;;;;;;-142.75;100.00;76777.00;4935916;29;19919;-66
2023/03/09 05:06:07;;;;;;;;;;;;;;;-142.75;100.00;76794.69;4935484;29;19917;-66
2023/03/09 05:08:33;;;;;;;;;;;;;;;-142.75;100.00;76790.78;4935441;29;19917;-66
2023/03/09 05:10:58;;;;;;;;;;;;;;;-142.75;100.00;76778.97;4935287;29;20407;-66
2023/03/09 05:13:24;;;;;;;;;;;;;;;-142.75;100.00;76775.03;4935314;29;19963;-66
2023/03/09 05:15:49;;;;;;;;;;;;;;;-142.75;100.00;76769.13;4935324;29;20005;-66
2023/03/09 05:18:14;;;;;;;;;;;;;;;-142.75;100.00;76778.97;4933989;29;19911;-66
2023/03/09 05:20:39;;;;;;;;;;;;;;;-142.75;100.00;76786.84;4935221;29;19911;-65
2023/03/09 05:23:05;;;;;;;;;;;;;;;-142.75;100.00;76790.78;4935040;29;20039;-66
2023/03/09 05:25:31;;;;;;;;;;;;;;;-142.75;100.00;76804.53;4935278;29;20296;-67
2023/03/09 05:27:56;;;;;;;;;;;;;;;-142.75;100.00;76778.97;4935209;29;19914;-66
2023/03/09 05:30:22;;;;;;;;;;;;;;;-142.75;100.00;76786.84;4935173;29;20364;-66
2023/03/09 05:32:48;;;;;;;;;;;;;;;-142.75;100.00;76790.78;4934706;29;19917;-66
2023/03/09 05:35:13;;;;;;;;;;;;;;;-142.75;100.00;76794.69;4935197;29;19911;-66
2023/03/09 05:37:39;;;;;;;;;;;;;;;-142.75;100.00;76794.69;4935050;29;19910;-68
2023/03/09 05:40:04;;;;;;;;;;;;;;;-142.75;100.00;76773.06;4933695;29;20503;-66
2023/03/09 05:42:31;;;;;;;;;;;;;;;-142.75;100.00;76767.16;4935953;29;19934;-66
2023/03/09 05:44:56;;;;;;;;;;;;;;;-142.75;100.00;76775.03;4935107;29;19977;-66
2023/03/09 05:47:21;;;;;;;;;;;;;;;-142.75;100.00;76786.84;4935059;29;19946;-66
2023/03/09 05:49:47;;;;;;;;;;;;;;;-142.75;100.00;76796.69;4934960;29;19910;-66
2023/03/09 05:52:13;;;;;;;;;;;;;;;-142.75;100.00;76782.91;4949469;29;19953;-66
2023/03/09 05:54:38;;;;;;;;;;;;;;;-142.75;100.00;76788.81;4917790;29;19962;-66
2023/03/09 05:57:03;;;;;;;;;;;;;;;-142.75;100.00;76796.69;4934853;29;19997;-66
2023/03/09 05:59:28;;;;;;;;;;;;;;;-142.75;100.00;76788.81;4949407;29;20379;-66
2023/03/09 06:01:54;;;;;;;;;;;;;;;-142.75;100.00;76796.69;4934392;29;19918;-64
2023/03/09 06:04:19;;;;;;;;;;;;;;;-142.75;100.00;76798.66;4917539;29;19922;-64
2023/03/09 06:06:44;;;;;;;;;;;;;;;-142.75;100.00;76820.28;4934801;29;19911;-66
2023/03/09 06:09:09;;;;;;;;;;;;;;;-142.75;100.00;76820.28;4917607;29;19911;-66
2023/03/09 06:11:34;;;;;;;;;;;;;;;-142.75;100.00;76810.44;4934359;29;19910;-67
2023/03/09 06:14:00;;;;;;;;;;;;;;;-142.75;100.00;76822.25;4948799;29;19910;-65
2023/03/09 06:16:26;;;;;;;;;;;;;;;-142.75;100.00;76822.25;4932893;29;20005;-67
2023/03/09 06:18:53;;;;;;;;;;;;;;;-142.75;100.00;76853.75;4933274;29;19910;-65
2023/03/09 06:21:19;;;;;;;;;;;;;;;-142.75;100.00;76877.38;4934133;29;20005;-66
2023/03/09 06:23:44;;;;;;;;;;;;;;;-142.75;100.00;76861.63;4949155;29;20001;-66
2023/03/09 06:26:10;;;;;;;;;;;;;;;-142.75;100.00;76869.50;4949772;29;20390;-66
2023/03/09 06:28:35;;;;;;;;;;;;;;;-142.75;100.00;76853.75;4933779;29;19915;-67
2023/03/09 06:31:12;;;;;;;;;;;;;;;-142.75;100.00;76849.81;4933861;29;20557;-65
2023/03/09 06:33:39;;;;;;;;;;;;;;;-142.75;100.00;76847.84;4934532;29;20009;-66
2023/03/09 06:36:04;;;;;;;;;;;;;;;-142.75;100.00;76843.91;4934564;29;19915;-66
2023/03/09 06:38:30;;;;;;;;;;;;;;;-142.75;100.00;76843.91;4934455;29;19918;-66
2023/03/09 06:40:55;;;;;;;;;;;;;;;-142.75;100.00;76843.91;4934292;29;19965;-65
2023/03/09 06:43:21;;;;;;;;;;;;;;;-142.75;100.00;76839.97;4917110;29;19921;-66
2023/03/09 06:45:46;;;;;;;;;;;;;;;-142.75;100.00;76832.09;4938162;29;20392;-66
2023/03/09 06:48:11;;;;;;;;;;;;;;;-142.75;100.00;76855.72;4952739;29;19910;-66
2023/03/09 06:50:37;;;;;;;;;;;;;;;-142.75;100.00;76869.50;4937868;29;20013;-67
2023/03/09 06:53:02;;;;;;;;;;;;;;;-142.75;100.00;76869.50;4937696;29;19914;-66
2023/03/09 06:55:28;;;;;;;;;;;;;;;-142.75;100.00;76889.19;4920488;29;20057;-66
2023/03/09 06:57:53;;;;;;;;;;;;;;;-142.75;100.00;76865.56;4933917;29;19919;-64
2023/03/09 07:00:18;;;;;;;;;;;;;;;-142.75;100.00;76865.56;4937411;29;19917;-66
2023/03/09 07:02:44;;;;;;;;;;;;;;;-142.75;100.00;76877.38;4937063;29;19919;-66
2023/03/09 07:05:09;;;;;;;;;;;;;;;-142.75;100.00;76875.41;4937554;29;20591;-66
2023/03/09 07:07:34;;;;;;;;;;;;;;;-142.75;100.00;76863.59;4937747;29;19911;-65
2023/03/09 07:10:00;;;;;;;;;;;;;;;-142.75;100.00;76893.13;4937430;29;20376;-67
2023/03/09 07:12:25;;;;;;;;;;;;;;;-142.75;100.00;76895.09;4930540;29;20326;-64
2023/03/09 07:14:50;;;;;;;;;;;;;;;-142.75;100.00;76902.97;4927088;29;20307;-66
2023/03/09 07:17:15;;;;;;;;;;;;;;;-142.75;100.00;76873.44;4928010;29;19918;-66
2023/03/09 07:19:41;;;;;;;;;;;;;;;-142.75;100.00;76891.16;4937464;29;19915;-66
2023/03/09 07:22:07;;;;;;;;;;;;;;;-142.75;100.00;76873.44;4917142;29;19921;-66
2023/03/09 07:24:35;;;;;;;;;;;;;;;-142.75;100.00;76897.06;4926311;29;19919;-67
2023/03/09 07:27:00;;;;;;;;;;;;;;;-142.75;100.00;76904.94;4927747;29;20501;-65
2023/03/09 07:29:26;;;;;;;;;;;;;;;-142.75;100.00;76920.69;4918345;29;19922;-66
2023/03/09 07:31:51;;;;;;;;;;;;;;;-142.75;100.00;76912.81;4920635;29;19915;-68
2023/03/09 07:34:16;;;;;;;;;;;;;;;-142.75;100.00;76902.97;4921002;29;19925;-67
2023/03/09 07:36:41;;;;;;;;;;;;;;;-142.75;100.00;76889.19;4936398;29;19930;-67
2023/03/09 07:39:06;;;;;;;;;;;;;;;-142.75;100.00;76901.00;4944301;29;20456;-66
2023/03/09 07:41:32;;;;;;;;;;;;;;;-142.75;100.00;76924.63;4944390;29;20412;-67
2023/03/09 07:43:58;;;;;;;;;;;;;;;-142.75;100.00;76904.94;4945664;29;19918;-66
2023/03/09 07:46:23;;;;;;;;;;;;;;;-142.75;100.00;76912.81;4948453;28;19914;-66
2023/03/09 07:48:48;;;;;;;;;;;;;;;-142.75;100.00;76904.94;4932292;29;19933;-67
2023/03/09 07:51:13;;;;;;;;;;;;;;;-142.75;100.00;76901.00;4948036;29;20288;-66
2023/03/09 07:53:39;;;;;;;;;;;;;;;-142.75;100.00;76895.09;4949984;28;19917;-67
2023/03/09 07:56:05;;;;;;;;;;;;;;;-142.75;100.00;76910.84;4951012;28;19915;-66
2023/03/09 07:58:30;;;;;;;;;;;;;;;-142.75;100.00;76901.00;4947880;29;19911;-66
2023/03/09 08:00:56;;;;;;;;;;;;;;;-142.75;100.00;76914.78;4949652;29;20010;-66
2023/03/09 08:03:22;;;;;;;;;;;;;;;-142.75;100.00;76904.94;4931452;29;19918;-66
2023/03/09 08:05:47;;;;;;;;;;;;;;;-142.75;100.00;76930.53;4950398;29;19910;-67
2023/03/09 08:08:13;;;;;;;;;;;;;;;-142.75;100.00;76920.69;4926497;29;19917;-67
2023/03/09 08:10:39;;;;;;;;;;;;;;;-142.75;100.00;76914.78;4940467;29;19937;-66
2023/03/09 08:13:05;;;;;;;;;;;;;;;-142.75;100.00;76910.84;4946914;28;20368;-66
2023/03/09 08:15:30;;;;;;;;;;;;;;;-142.75;100.00;76883.28;4951820;29;19918;-66
2023/03/09 08:17:55;;;;;;;;;;;;;;;-142.75;100.00;76916.75;4919076;29;19917;-65
2023/03/09 08:20:20;;;;;;;;;;;;;;;-142.75;100.00;76904.94;4917324;29;19926;-67
2023/03/09 08:22:46;;;;;;;;;;;;;;;-142.75;100.00;76877.38;4925511;29;20496;-67
2023/03/09 08:25:11;;;;;;;;;;;;;;;-142.75;100.00;76891.16;4946097;29;20026;-64
2023/03/09 08:27:37;;;;;;;;;;;;;;;-142.75;100.00;76875.41;4945442;29;20380;-65
2023/03/09 08:30:03;;;;;;;;;;;;;;;-142.75;100.00;76881.31;4925673;29;19953;-66
2023/03/09 08:32:28;;;;;;;;;;;;;;;-142.75;100.00;76891.16;4947599;28;19958;-66
2023/03/09 08:34:54;;;;;;;;;;;;;;;-142.75;100.00;76891.16;4938599;29;19911;-64
2023/03/09 08:37:19;;;;;;;;;;;;;;;-142.75;100.00;76916.75;4928354;29;20387;-65
2023/03/09 08:39:45;;;;;;;;;;;;;;;-142.75;100.00;76936.44;4932767;29;19917;-68
2023/03/09 08:42:10;;;;;;;;;;;;;;;-142.75;100.00;76944.31;4934313;29;19917;-66
2023/03/09 08:44:35;;;;;;;;;;;;;;;-142.75;100.00;76964.00;4936002;29;19914;-66
2023/03/09 08:47:00;;;;;;;;;;;;;;;-142.75;100.00;76960.06;4935724;29;19910;-65
2023/03/09 08:49:25;;;;;;;;;;;;;;;-142.75;100.00;76944.31;4935826;29;19921;-65
2023/03/09 08:51:51;;;;;;;;;;;;;;;-142.75;100.00;76928.56;4941680;29;19918;-66
2023/03/09 08:54:16;;;;;;;;;;;;;;;-142.75;100.00;76920.69;4935815;29;19915;-66
2023/03/09 08:56:41;;;;;;;;;;;;;;;-142.75;100.00;76924.63;4935864;29;20013;-65
2023/03/09 08:59:06;;;;;;;;;;;;;;;-142.75;100.00;76934.47;4936040;29;19918;-66
2023/03/09 09:01:32;;;;;;;;;;;;;;;-142.75;100.00;76936.44;4935530;29;19938;-67
2023/03/09 09:03:57;;;;;;;;;;;;;;;-142.75;100.00;76926.59;4935551;29;19919;-66
2023/03/09 09:06:22;;;;;;;;;;;;;;;-142.75;100.00;76924.63;4945878;28;20397;-66
2023/03/09 09:08:47;;;;;;;;;;;;;;;-142.75;100.00;76912.81;4954556;29;19911;-66
2023/03/09 09:11:14;;;;;;;;;;;;;;;-142.75;100.00;76887.22;4954292;29;19910;-67
2023/03/09 09:13:40;;;;;;;;;;;;;;;-142.75;100.00;76893.13;4954438;28;19910;-64
2023/03/09 09:16:06;;;;;;;;;;;;;;;-142.75;100.00;76885.25;4944915;29;20277;-66
2023/03/09 09:18:32;;;;;;;;;;;;;;;-142.75;100.00;76891.16;4954472;29;20388;-66
2023/03/09 09:20:57;;;;;;;;;;;;;;;-142.75;100.00;76877.38;4938758;29;19922;-67
2023/03/09 09:23:23;;;;;;;;;;;;;;;-142.75;100.00;76904.94;4916894;29;19919;-67
2023/03/09 09:25:55;;;;;;;;;;;;;;;-142.75;100.00;76902.97;4927087;29;19994;-67
2023/03/09 09:28:21;;;;;;;;;;;;;;;-142.75;100.00;76899.03;4924577;29;19911;-67
2023/03/09 09:30:51;;;;;;;;;;;;;;;-142.75;100.00;76914.78;4926177;29;19938;-68
2023/03/09 09:33:17;;;;;;;;;;;;;;;-142.75;100.00;76924.63;4908300;29;20396;-66
2023/03/09 09:35:42;;;;;;;;;;;;;;;-142.75;100.00;76901.00;4915413;29;19918;-68
2023/03/09 09:38:07;;;;;;;;;;;;;;;-142.75;100.00;76897.06;4916156;29;19918;-68
2023/03/09 09:40:32;;;;;;;;;;;;;;;-142.75;100.00;76904.94;4899182;29;19911;-68
2023/03/09 09:42:58;;;;;;;;;;;;;;;-142.75;100.00;76897.06;4922531;29;19918;-68
2023/03/09 09:45:25;;;;;;;;;;;;;;;-142.75;100.00;76906.91;4935156;29;19917;-68
2023/03/09 09:47:51;;;;;;;;;;;;;;;-142.75;100.00;76916.75;4933871;29;19984;-68
2023/03/09 09:50:16;;;;;;;;;;;;;;;-142.75;100.00;76904.94;4934937;29;19918;-68
2023/03/09 09:52:46;;;;;;;;;;;;;;;-142.75;100.00;76897.06;4933443;29;19910;-69
2023/03/09 09:55:14;;;;;;;;;;;;;;;-142.75;100.00;76948.25;4934945;29;19918;-69
2023/03/09 09:57:43;;;;;;;;;;;;;;;-142.75;100.00;76928.56;4934934;29;20292;-68
2023/03/09 10:00:19;;;;;;;;;;;;;;;-142.75;100.00;76934.47;4933667;29;19911;-69
2023/03/09 10:02:51;;;;;;;;;;;;;;;-142.75;100.00;76940.38;4933257;29;19919;-68
2023/03/09 10:05:19;;;;;;;;;;;;;;;-142.75;100.00;76940.38;4934812;29;19957;-68
2023/03/09 10:07:45;;;;;;;;;;;;;;;-142.75;100.00;76928.56;4934858;29;20316;-68
2023/03/09 10:10:17;;;;;;;;;;;;;;;-142.75;100.00;76922.66;4934761;29;19910;-69
2023/03/09 10:12:43;;;;;;;;;;;;;;;-142.75;100.00;76924.63;4934627;29;19911;-70
2023/03/09 10:15:11;;;;;;;;;;;;;;;-142.75;100.00;76920.69;4933578;29;20389;-69
2023/03/09 10:17:44;;;;;;;;;;;;;;;-142.75;100.00;76924.63;4933428;29;20300;-68
2023/03/09 10:20:21;;;;;;;;;;;;;;;-142.75;100.00;76932.50;4937772;29;19917;-68
2023/03/09 10:22:47;;;;;;;;;;;;;;;-142.75;100.00;76928.56;4938471;29;19941;-70
2023/03/09 10:25:16;;;;;;;;;;;;;;;-142.75;100.00;76928.56;4921598;29;20403;-69
2023/03/09 10:27:42;;;;;;;;;;;;;;;-142.75;100.00;76928.56;4938601;29;19918;-68
2023/03/09 10:30:10;;;;;;;;;;;;;;;-142.75;100.00;76952.19;4938450;29;19915;-68
2023/03/09 10:32:36;;;;;;;;;;;;;;;-142.75;100.00;76977.78;4938230;29;19974;-68
2023/03/09 10:35:19;;;;;;;;;;;;;;;-142.75;100.00;76969.91;4938535;29;19915;-68
2023/03/09 10:37:46;;;;;;;;;;;;;;;-142.75;100.00;76964.00;4938372;29;19911;-65
2023/03/09 10:40:22;;;;;;;;;;;;;;;-142.75;100.00;76940.38;4938364;29;19939;-69
2023/03/09 10:42:47;;;;;;;;;;;;;;;-142.75;100.00;76956.13;4921022;29;19918;-68
2023/03/09 10:45:12;;;;;;;;;;;;;;;-142.75;100.00;76969.91;4937108;29;19917;-69
2023/03/09 10:47:56;;;;;;;;;;;;;;;-142.75;100.00;76967.94;4938335;29;19980;-70
2023/03/09 10:50:24;;;;;;;;;;;;;;;-142.75;100.00;76971.88;4938109;29;19954;-68
2023/03/09 10:52:50;;;;;;;;;;;;;;;-142.75;100.00;76977.78;4938060;29;19914;-69
2023/03/09 10:55:30;;;;;;;;;;;;;;;-142.75;100.00;76964.00;4938195;29;20363;-66
2023/03/09 10:57:57;;;;;;;;;;;;;;;-142.75;100.00;76962.03;4936906;29;19918;-68
2023/03/09 11:00:23;;;;;;;;;;;;;;;-142.75;100.00;76950.22;4938006;29;19918;-68
2023/03/09 11:02:52;;;;;;;;;;;;;;;-142.75;100.00;76944.31;4919759;29;20324;-67
2023/03/09 11:05:21;;;;;;;;;;;;;;;-142.75;100.00;76948.25;4937962;29;19911;-68
2023/03/09 11:07:50;;;;;;;;;;;;;;;-142.75;100.00;76954.16;4937793;29;19916;-68
2023/03/09 11:10:20;;;;;;;;;;;;;;;-142.75;100.00;76950.22;4920695;29;19950;-68
2023/03/09 11:12:46;;;;;;;;;;;;;;;-142.75;100.00;76964.00;4920504;29;19911;-69
2023/03/09 11:15:15;;;;;;;;;;;;;;;-142.75;100.00;76965.97;4937795;29;20395;-69
2023/03/09 11:17:41;;;;;;;;;;;;;;;-142.75;100.00;76948.25;4937685;29;19910;-68
2023/03/09 11:20:12;;;;;;;;;;;;;;;-142.75;100.00;76952.19;4937610;29;19915;-68
2023/03/09 11:22:45;;;;;;;;;;;;;;;-142.75;100.00;76956.13;4920357;29;19915;-68
2023/03/09 11:25:29;;;;;;;;;;;;;;;-142.75;100.00;76969.91;4937617;29;19945;-68
2023/03/09 11:27:58;;;;;;;;;;;;;;;-142.75;100.00;76967.94;4937549;29;19911;-67
2023/03/09 11:30:25;;;;;;;;;;;;;;;-142.75;100.00;76958.09;4919854;29;19910;-67
2023/03/09 11:32:52;;;;;;;;;;;;;;;-142.75;100.00;76952.19;4920121;29;19964;-68
2023/03/09 11:35:18;;;;;;;;;;;;;;;-142.75;100.00;76948.25;4937398;29;19919;-67
2023/03/09 11:37:56;;;;;;;;;;;;;;;-142.75;100.00;76944.31;4937462;29;19958;-66
2023/03/09 11:40:22;;;;;;;;;;;;;;;-142.75;100.00;76944.31;4937381;29;20281;-68
2023/03/09 11:43:06;;;;;;;;;;;;;;;-142.75;100.00;76940.38;4937034;29;19973;-68
2023/03/09 11:45:33;;;;;;;;;;;;;;;-142.75;100.00;76938.41;4937230;29;20279;-68
2023/03/09 11:48:04;;;;;;;;;;;;;;;-142.75;100.00;76934.47;4936908;29;19921;-68
2023/03/09 11:50:41;;;;;;;;;;;;;;;-142.75;100.00;76956.13;4937111;29;19910;-68
2023/03/09 11:53:14;;;;;;;;;;;;;;;-142.75;100.00;76964.00;4936970;29;19914;-67
2023/03/09 11:55:45;;;;;;;;;;;;;;;-142.75;100.00;76960.06;4937044;29;19956;-66
2023/03/09 11:58:13;;;;;;;;;;;;;;;-142.75;100.00;76979.75;4919923;29;19958;-66
2023/03/09 12:00:43;;;;;;;;;;;;;;;-142.75;100.00;76975.81;4919470;29;19910;-67
2023/03/09 12:03:15;;;;;;;;;;;;;;;-142.75;100.00;76975.81;4936316;29;19922;-68
2023/03/09 12:05:51;;;;;;;;;;;;;;;-142.75;100.00;76964.00;4936809;29;20002;-67
2023/03/09 12:08:27;;;;;;;;;;;;;;;-142.75;100.00;76954.16;4936623;29;19969;-67
2023/03/09 12:11:00;;;;;;;;;;;;;;;-142.75;100.00;76983.69;4936561;29;19933;-67
2023/03/09 12:13:28;;;;;;;;;;;;;;;-142.75;100.00;76960.06;4936643;29;20353;-67
2023/03/09 12:15:53;;;;;;;;;;;;;;;-142.75;100.00;76954.16;4936537;29;19910;-67