Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:34;;;;;;;17.25;10.77;;;;;;;-5.22;100.00;100562.84;5015642;28;20046;-69
2022/12/15 00:43:00;;;;;;;18.70;11.10;;;;;;;-5.20;100.00;100560.31;5014329;28;20049;-70
2022/12/15 00:46:53;;;;;;;15.77;10.98;;;;;;;-5.30;100.00;100541.25;4996653;28;20033;-71
2022/12/15 00:48:10;;;;;;;15.65;10.75;;;;;;;-5.61;100.00;100483.97;5014127;28;20042;-69
2022/12/15 01:20:55;;;;;;;21.73;12.48;;;;;;;-3.67;100.00;100563.88;4952525;28;20054;-68
2022/12/15 01:23:20;;;;;;;21.23;13.27;;;;;;;-3.71;100.00;100582.69;4979376;28;20053;-69
2022/12/15 01:25:46;;;;;;;21.13;13.45;;;;;;;-4.65;100.00;100441.88;4996007;28;20033;-68
2022/12/15 01:28:11;;;;;;;17.05;12.13;;;;;;;-4.38;100.00;100509.28;4979794;28;20061;-70
2022/12/15 01:30:37;;;;;;;25.25;13.02;;;;;;;-4.02;100.00;100578.56;4995674;28;20033;-68
2022/12/15 01:33:02;;;;;;;21.98;12.98;;;;;;;-4.12;100.00;100585.25;4995933;28;20088;-70
2022/12/15 01:35:28;;;;;;;21.08;12.57;;;;;;;-4.20;100.00;100596.16;5013535;28;20033;-70
2022/12/15 01:37:53;;;;;;;27.52;13.65;;;;;;;-4.65;100.00;100535.19;5013459;28;20084;-71
2022/12/15 01:43:12;;;;;;;24.45;13.70;;;;;;;-4.88;100.00;100528.63;5012736;28;20077;-67
2022/12/15 01:45:48;;;;;;;22.15;14.60;;;;;;;-4.51;100.00;100592.00;5013278;28;20029;-70
2022/12/15 01:48:23;;;;;;;25.67;13.18;;;;;;;-4.53;100.00;100606.53;4995437;28;20045;-70
2022/12/15 01:51:00;;;;;;;31.27;14.50;;;;;;;-4.61;100.00;100608.88;4995676;28;20121;-69
2022/12/15 01:53:27;;;;;;;23.30;14.20;;;;;;;-4.61;100.00;100608.00;5012989;28;20030;-69
2022/12/15 01:55:53;;;;;;;22.63;15.18;;;;;;;-4.63;100.00;100602.84;5012868;28;20096;-71
2022/12/15 01:58:19;;;;;;;28.40;17.40;;;;;;;-4.92;100.00;100554.19;5013152;28;20436;-68
2022/12/15 02:00:45;;;;;;;32.30;17.33;;;;;;;-4.58;100.00;100585.84;4994814;28;20030;-69
2022/12/15 02:03:11;;;;;;;42.72;21.17;;;;;;;-4.40;100.00;100611.09;5012799;28;20053;-69
2022/12/15 02:05:37;;;;;;;37.72;20.25;;;;;;;-4.46;100.00;100579.25;4995594;28;20030;-70
2022/12/15 02:08:03;;;;;;;40.20;22.60;;;;;;;-4.13;100.00;100623.75;4995005;28;20288;-70
2022/12/15 02:10:58;;;;;;;38.47;23.33;;;;;;;-4.25;100.00;100580.63;5012813;28;20061;-70
2022/12/15 02:13:47;;;;;;;38.05;23.00;;;;;;;-4.43;100.00;100561.34;4994411;28;20038;-70
2022/12/15 02:16:18;;;;;;;46.58;25.48;;;;;;;-4.00;100.00;100618.91;4994962;28;20040;-69
2022/12/15 02:18:47;;;;;;;45.47;26.75;;;;;;;-3.91;100.00;100617.38;4994884;28;20030;-69
2022/12/15 02:21:25;;;;;;;43.65;25.65;;;;;;;-3.81;100.00;100621.88;4994854;28;20026;-68
2022/12/15 02:24:03;;;;;;;44.95;26.15;;;;;;;-3.75;100.00;100619.44;4994917;28;20076;-69
2022/12/15 02:27:16;;;;;;;51.63;27.73;;;;;;;-3.66;100.00;100615.38;5012878;28;20022;-69
2022/12/15 02:30:02;;;;;;;45.38;28.42;;;;;;;-3.52;100.00;100624.25;4979122;28;20050;-69
2022/12/15 02:32:36;;;;;;;44.78;26.35;;;;;;;-3.66;100.00;100596.50;5011561;28;20069;-68
2022/12/15 02:35:05;;;;;;;42.97;25.70;;;;;;;-4.01;100.00;100568.34;4994424;28;20489;-70
2022/12/15 02:37:38;;;;;;;46.88;25.45;;;;;;;-4.21;100.00;100556.75;4995562;28;20030;-69
2022/12/15 02:40:06;;;;;;;50.90;27.55;;;;;;;-4.36;100.00;100550.41;4995506;28;20080;-69
2022/12/15 02:42:33;;;;;;;45.05;26.95;;;;;;;-4.43;100.00;100528.81;4994763;28;20042;-70
2022/12/15 02:45:06;;;;;;;44.03;26.63;;;;;;;-4.22;100.00;100570.44;4978737;28;20033;-70
2022/12/15 02:47:57;;;;;;;46.63;27.38;;;;;;;-4.05;100.00;100614.50;4994629;28;20136;-69
2022/12/15 02:50:28;;;;;;;;;;;;;;;-4.15;100.00;100626.28;4994502;28;20397;-69
2022/12/15 02:53:27;;;;;;;40.90;25.13;;;;;;;-4.24;100.00;100625.19;5011840;28;19920;-71
2022/12/15 02:56:11;;;;;;;40.60;25.30;;;;;;;-4.34;100.00;100626.69;5012206;28;20037;-68
2022/12/15 02:58:36;;;;;;;45.53;25.20;;;;;;;-4.32;100.00;100640.41;5012330;28;20030;-70
2022/12/15 03:01:07;;;;;;;43.25;25.27;;;;;;;-4.56;100.00;100599.63;5012205;28;20034;-69
2022/12/15 03:03:33;;;;;;;40.08;25.35;;;;;;;-4.48;100.00;100609.19;5011734;28;20496;-70
2022/12/15 03:06:01;;;;;;;45.97;26.95;;;;;;;-4.75;100.00;100545.19;4978428;28;20038;-69
2022/12/15 03:08:26;;;;;;;47.25;27.15;;;;;;;-4.42;100.00;100617.03;4994761;28;20042;-68
2022/12/15 03:10:52;;;;;;;39.53;24.40;;;;;;;-4.77;100.00;100554.56;5012040;28;20038;-69
2022/12/15 03:13:17;;;;;;;43.25;25.45;;;;;;;-4.41;100.00;100623.94;4994952;28;20033;-70
2022/12/15 03:15:42;;;;;;;44.30;25.55;;;;;;;-4.95;100.00;100538.69;5012128;28;20034;-68
2022/12/15 03:18:08;;;;;;;44.00;24.75;;;;;;;-4.55;100.00;100631.28;4994474;28;20041;-69
2022/12/15 03:20:33;;;;;;;42.40;24.75;;;;;;;-5.01;100.00;100552.25;4994213;28;20034;-69
2022/12/15 03:23:00;;;;;;;41.97;24.58;;;;;;;-4.53;100.00;100636.47;4994356;28;20033;-68
2022/12/15 03:25:26;;;;;;;47.72;25.27;;;;;;;-4.43;100.00;100652.13;4994069;28;20041;-69
2022/12/15 03:27:51;;;;;;;47.60;26.05;;;;;;;-4.94;100.00;100558.41;5012337;28;20044;-70
2022/12/15 03:30:16;;;;;;;41.22;24.10;;;;;;;-4.45;100.00;100652.94;5012058;28;20038;-68
2022/12/15 03:32:42;;;;;;;41.88;23.83;;;;;;;-4.45;100.00;100652.94;4994019;28;20458;-70
2022/12/15 03:35:07;;;;;;;39.17;23.05;;;;;;;-4.57;100.00;100632.97;5011767;28;20042;-69
2022/12/15 03:37:33;;;;;;;41.75;24.38;;;;;;;-5.01;100.00;100562.50;5011948;28;20465;-68
2022/12/15 03:39:58;;;;;;;38.25;24.35;;;;;;;-4.86;100.00;100593.72;5011603;28;20125;-70
2022/12/15 03:45:07;;;;;;;37.40;21.88;;;;;;;-4.98;100.00;100582.25;4999312;28;20136;-69
2022/12/15 03:47:33;;;;;;;36.22;20.70;;;;;;;-4.76;100.00;100647.00;5015846;28;20120;-68
2022/12/15 03:49:58;;;;;;;34.05;21.73;;;;;;;-5.12;100.00;100566.50;4998341;28;20030;-68
2022/12/15 03:52:23;;;;;;;37.95;21.70;;;;;;;-5.12;100.00;100571.66;5015661;28;20034;-69
2022/12/15 03:54:49;;;;;;;34.70;20.35;;;;;;;-4.77;100.00;100626.44;5015538;28;20112;-70
2022/12/15 03:57:14;;;;;;;37.88;19.90;;;;;;;-4.75;100.00;100642.75;5015155;28;20033;-71
2022/12/15 03:59:39;;;;;;;33.65;19.98;;;;;;;-4.74;100.00;100644.50;5015049;28;20088;-69
2022/12/15 04:02:05;;;;;;;34.85;20.02;;;;;;;-4.71;100.00;100642.91;4997961;28;20338;-68
2022/12/15 04:04:30;;;;;;;33.83;18.73;;;;;;;-5.12;100.00;100580.22;5014928;28;20405;-70
2022/12/15 04:06:55;;;;;;;31.58;18.70;;;;;;;-4.78;100.00;100638.41;4997655;28;20042;-70
2022/12/15 04:09:20;;;;;;;34.85;19.73;;;;;;;-4.67;100.00;100659.25;5014928;28;20088;-72
2022/12/15 04:11:46;;;;;;;35.80;19.85;;;;;;;-5.06;100.00;100568.38;5015434;28;20057;-69
2022/12/15 04:14:11;;;;;;;31.50;18.88;;;;;;;-5.17;100.00;100558.72;5014847;28;20460;-68
2022/12/15 04:16:36;;;;;;;33.15;19.90;;;;;;;-4.87;100.00;100611.63;5014835;28;20030;-68
2022/12/15 04:21:46;;;;;;;33.08;18.35;;;;;;;-5.09;100.00;100582.00;5014489;28;20048;-69
2022/12/15 05:32:34;;;;;;;27.52;17.17;;;;;;;-5.47;100.00;100628.81;5013285;28;20159;-68
2022/12/15 05:35:00;;;;;;;28.33;17.67;;;;;;;-5.21;100.00;100668.91;5013543;28;20124;-70
2022/12/15 05:37:25;;;;;;;33.35;19.73;;;;;;;-5.21;100.00;100667.22;4995752;28;20038;-69
2022/12/15 05:39:51;;;;;;;34.20;20.15;;;;;;;-5.18;100.00;100668.97;5013366;28;20040;-70
2022/12/15 05:42:16;;;;;;;32.60;19.70;;;;;;;-5.59;100.00;100629.34;5013044;28;20473;-68
2022/12/15 05:44:42;;;;;;;32.28;19.80;;;;;;;-5.29;100.00;100661.00;4995867;28;20053;-70
2022/12/15 05:47:08;;;;;;;34.25;20.15;;;;;;;-5.66;100.00;100598.38;4979310;28;20076;-68
2022/12/15 05:49:34;;;;;;;30.88;20.50;;;;;;;-5.28;100.00;100666.97;5007728;28;20088;-71
2022/12/15 05:52:00;;;;;;;32.30;19.60;;;;;;;-5.23;100.00;100678.25;5013000;28;20033;-68
2022/12/15 05:54:25;;;;;;;33.83;19.38;;;;;;;-5.45;100.00;100640.84;4995467;28;20034;-69
2022/12/15 05:56:51;;;;;;;34.92;20.98;;;;;;;-5.51;100.00;100624.41;4995234;28;20037;-71
2022/12/15 05:59:16;;;;;;;33.63;19.88;;;;;;;-5.33;100.00;100665.97;5012934;28;20061;-68
2022/12/15 06:01:42;;;;;;;34.63;19.77;;;;;;;-5.19;100.00;100686.06;5012741;28;20033;-68
2022/12/15 06:04:09;;;;;;;30.27;19.80;;;;;;;-5.25;100.00;100691.03;5012808;28;20121;-69
2022/12/15 06:06:34;;;;;;;35.08;20.67;;;;;;;-5.52;100.00;100636.41;5012727;28;20040;-68
2022/12/15 06:09:00;;;;;;;32.92;19.38;;;;;;;-5.17;100.00;100701.53;5012827;28;20049;-68
2022/12/15 06:11:25;;;;;;;29.75;19.38;;;;;;;-5.12;100.00;100697.38;4995003;28;20056;-70
2022/12/15 06:13:51;;;;;;;31.48;20.55;;;;;;;-5.57;100.00;100616.59;5012711;28;20038;-67
2022/12/15 06:16:20;;;;;;;36.60;21.95;;;;;;;-5.09;100.00;100715.44;4994922;28;20034;-69
2022/12/15 06:18:52;;;;;;;32.28;20.40;;;;;;;-5.55;100.00;100622.63;5012765;28;20053;-69
2022/12/15 06:21:20;;;;;;;31.83;20.55;;;;;;;-5.06;100.00;100720.66;5012676;28;20504;-68
2022/12/15 06:23:46;;;;;;;30.83;20.58;;;;;;;-5.19;100.00;100698.91;4995027;28;20496;-68
2022/12/15 06:26:20;;;;;;;38.20;22.63;;;;;;;-5.01;100.00;100705.38;5013076;28;20030;-69
2022/12/15 06:28:46;;;;;;;38.08;21.05;;;;;;;-5.65;100.00;100598.41;4995447;28;20116;-69
2022/12/15 06:31:12;;;;;;;34.20;21.27;;;;;;;-5.12;100.00;100736.75;4995407;28;20045;-68
2022/12/15 06:33:38;;;;;;;35.80;20.55;;;;;;;-5.42;100.00;100647.75;4994762;28;20385;-70
2022/12/15 06:36:05;;;;;;;29.20;20.58;;;;;;;-5.04;100.00;100707.84;4978509;28;20111;-70
2022/12/15 06:38:31;;;;;;;37.88;20.73;;;;;;;-5.48;100.00;100630.50;4994743;28;20124;-69
2022/12/15 06:40:58;;;;;;;34.08;20.23;;;;;;;-5.57;100.00;100621.72;4995310;28;20203;-71
2022/12/15 06:43:24;;;;;;;34.28;21.63;;;;;;;-5.14;100.00;100699.03;4995734;28;20058;-68
2022/12/15 06:45:50;;;;;;;35.30;20.02;;;;;;;-5.12;100.00;100705.97;4999963;28;20488;-68
2022/12/15 06:48:16;;;;;;;30.98;20.88;;;;;;;-5.33;100.00;100673.69;5012890;28;20065;-69
2022/12/15 06:50:41;;;;;;;30.30;18.65;;;;;;;-5.58;100.00;100627.66;5012222;28;20029;-70
2022/12/15 06:53:06;;;;;;;33.05;19.98;;;;;;;-5.35;100.00;100665.09;5012071;28;20033;-68
2022/12/15 06:55:32;;;;;;;28.13;18.92;;;;;;;-5.52;100.00;100626.13;5012003;28;20037;-68
2022/12/15 06:57:57;;;;;;;30.27;18.48;;;;;;;-4.87;100.00;100715.19;4978670;28;20026;-69
2022/12/15 07:00:23;;;;;;;33.95;21.58;;;;;;;-4.88;100.00;100698.06;5012271;28;20133;-70
2022/12/15 07:02:48;;;;;;;39.03;20.52;;;;;;;-4.83;100.00;100711.88;5011729;28;20038;-68
2022/12/15 07:05:13;;;;;;;31.20;19.60;;;;;;;-5.30;100.00;100628.47;5012402;28;20037;-68
2022/12/15 07:07:39;;;;;;;37.20;21.95;;;;;;;-4.93;100.00;100706.47;4994459;28;20073;-69
2022/12/15 07:10:04;;;;;;;34.03;19.40;;;;;;;-4.86;100.00;100710.94;4994454;28;20452;-62
2022/12/15 07:12:30;;;;;;;36.20;21.05;;;;;;;-4.91;100.00;100721.09;5011771;28;20042;-63
2022/12/15 07:14:56;;;;;;;33.63;21.10;;;;;;;-4.89;100.00;100731.38;5012174;28;20034;-62
2022/12/15 07:17:21;;;;;;;30.52;19.80;;;;;;;-5.40;100.00;100641.00;5012142;28;20069;-61
2022/12/15 07:19:46;;;;;;;38.75;20.90;;;;;;;-5.04;100.00;100700.16;5013938;28;20025;-62
2022/12/15 07:22:12;;;;;;;35.53;19.65;;;;;;;-5.41;100.00;100629.88;5015590;28;20041;-64
2022/12/15 07:24:37;;;;;;;32.55;19.48;;;;;;;-4.91;100.00;100713.38;5015786;28;20042;-62
2022/12/15 07:27:02;;;;;;;33.78;19.52;;;;;;;-4.88;100.00;100716.03;5015602;28;20038;-62
2022/12/15 07:29:28;;;;;;;31.20;19.58;;;;;;;-5.33;100.00;100642.91;5015744;28;20030;-62
2022/12/15 07:31:53;;;;;;;29.80;18.48;;;;;;;-4.87;100.00;100727.16;5015611;28;20042;-63
2022/12/15 07:34:18;;;;;;;31.15;18.33;;;;;;;-4.84;100.00;100710.13;5015459;28;20048;-63
2022/12/15 07:36:44;;;;;;;31.20;20.75;;;;;;;-4.97;100.00;100690.13;5015409;28;20038;-63
2022/12/15 07:39:09;;;;;;;33.28;20.02;;;;;;;-5.26;100.00;100643.13;5015469;28;20038;-63
2022/12/15 07:41:37;;;;;;;34.67;20.02;;;;;;;-5.22;100.00;100646.63;5015166;28;20034;-63
2022/12/15 07:44:02;;;;;;;29.27;19.02;;;;;;;-4.89;100.00;100709.16;4997884;28;20128;-63
2022/12/15 07:46:28;;;;;;;32.00;19.80;;;;;;;-4.77;100.00;100731.72;5015337;28;20120;-62
2022/12/15 07:48:53;;;;;;;32.03;19.83;;;;;;;-4.78;100.00;100733.41;5015353;28;20072;-62
2022/12/15 07:51:21;;;;;;;37.67;19.92;;;;;;;-4.74;100.00;100739.50;5004108;28;20053;-62
2022/12/15 07:53:48;;;;;;;35.60;19.98;;;;;;;-4.71;100.00;100748.19;4994575;28;20046;-62
2022/12/15 07:56:14;;;;;;;31.13;19.42;;;;;;;-4.63;100.00;100750.94;4939082;28;20446;-63
2022/12/15 07:58:39;;;;;;;37.13;19.73;;;;;;;-5.00;100.00;100676.31;4953780;28;20131;-64
2022/12/15 08:01:06;;;;;;;31.98;20.10;;;;;;;-4.61;100.00;100727.03;4991386;28;20038;-62
2022/12/15 08:03:31;;;;;;;27.50;18.55;;;;;;;-4.41;100.00;100743.00;4995134;28;20093;-61
2022/12/15 08:05:56;;;;;;;31.92;18.90;;;;;;;-4.31;100.00;100732.09;4993413;28;20027;-62
2022/12/15 08:08:22;;;;;;;32.38;18.85;;;;;;;-4.76;100.00;100649.59;4994117;28;20042;-62
2022/12/15 08:10:47;;;;;;;31.42;18.92;;;;;;;-4.30;100.00;100731.28;4991629;28;20058;-62
2022/12/15 08:13:13;;;;;;;29.23;18.15;;;;;;;-4.26;100.00;100734.81;4993796;28;20070;-62
2022/12/15 08:15:39;;;;;;;35.08;19.17;;;;;;;-4.24;100.00;100739.16;4990322;28;20034;-63
2022/12/15 08:18:06;;;;;;;34.10;18.55;;;;;;;-4.30;100.00;100744.13;4993832;28;20601;-62
2022/12/15 08:20:32;;;;;;;32.08;16.85;;;;;;;-4.26;100.00;100757.94;4976274;28;20038;-62
2022/12/15 08:22:57;;;;;;;25.33;16.70;;;;;;;-4.30;100.00;100735.53;4955272;28;20113;-62
2022/12/15 08:25:27;;;;;;;28.15;16.30;;;;;;;-4.69;100.00;100668.59;4992845;28;20049;-62
2022/12/15 08:27:52;;;;;;;29.85;17.00;;;;;;;-4.19;100.00;100747.84;4976786;28;20069;-62
2022/12/15 08:30:18;;;;;;;24.27;15.93;;;;;;;-4.19;100.00;100760.69;4994170;28;20058;-61
2022/12/15 08:32:46;;;;;;;25.17;14.35;;;;;;;-4.07;100.00;100761.00;4993761;28;20042;-62
2022/12/15 08:35:12;;;;;;;27.83;15.70;;;;;;;-4.00;100.00;100756.88;4976089;28;20449;-62
2022/12/15 08:37:38;;;;;;;24.13;14.27;;;;;;;-4.45;100.00;100671.78;4993407;28;20045;-62
2022/12/15 08:40:04;;;;;;;26.58;14.85;;;;;;;-4.33;100.00;100692.66;4976122;28;20042;-62
2022/12/15 08:42:33;;;;;;;19.88;13.85;;;;;;;-3.91;100.00;100746.78;4976013;28;20145;-62
2022/12/15 08:44:59;;;;;;;24.15;14.02;;;;;;;-3.91;100.00;100751.09;4976872;28;20484;-62
2022/12/15 08:47:24;;;;;;;26.80;14.50;;;;;;;-3.81;100.00;100751.34;4993522;28;20045;-63
2022/12/15 08:49:50;;;;;;;20.63;12.60;;;;;;;-4.27;100.00;100673.94;4994042;28;20469;-62
2022/12/15 08:52:15;;;;;;;20.02;13.63;;;;;;;-4.18;100.00;100687.91;4993280;28;20599;-62
2022/12/15 08:54:41;;;;;;;25.70;14.15;;;;;;;-3.66;100.00;100759.41;4976098;28;20088;-62
2022/12/15 08:57:06;;;;;;;22.75;13.70;;;;;;;-3.51;100.00;100774.34;4993498;28;20037;-62
2022/12/15 08:59:31;;;;;;;29.05;15.32;;;;;;;-3.19;100.00;100767.34;4976186;28;20038;-61
2022/12/15 09:01:57;;;;;;;23.98;15.40;;;;;;;-3.38;100.00;100693.13;4993753;28;20042;-61
2022/12/15 09:04:23;;;;;;;26.13;14.88;;;;;;;-2.64;100.00;100771.91;4993469;28;20093;-62
2022/12/15 09:06:48;;;;;;;28.83;15.48;;;;;;;-2.28;100.00;100770.03;4976659;28;20045;-63
2022/12/15 09:09:13;;;;;;;29.50;15.43;;;;;;;-1.84;100.00;100779.38;4994435;28;20050;-62
2022/12/15 09:11:39;;;;;;;24.08;15.48;;;;;;;-1.45;100.00;100786.00;4976345;28;20074;-61
2022/12/15 09:14:05;;;;;;;29.25;17.02;;;;;;;-1.63;100.00;100698.84;4993197;28;20026;-63
2022/12/15 09:16:30;;;;;;;28.67;17.30;;;;;;;-1.05;100.00;100770.22;4991954;28;20058;-61
2022/12/15 09:18:57;;;;;;;30.08;17.15;;;;;;;-1.38;100.00;100698.38;4993623;28;20030;-61
2022/12/15 09:21:25;;;;;;;26.48;16.70;;;;;;;-0.91;100.00;100778.19;4975846;28;20046;-62
2022/12/15 09:23:56;;;;;;;24.00;15.75;;;;;;;-0.88;100.00;100773.06;4975275;28;20046;-62
2022/12/15 09:26:21;;;;;;;;;;;;;;;-0.87;100.00;100778.22;4993013;28;20038;-62
2022/12/15 09:28:47;;;;;;;24.40;15.05;;;;;;;-1.13;100.00;100748.59;4993127;28;19922;-62
2022/12/15 09:31:15;;;;;;;23.98;14.55;;;;;;;-1.06;100.00;100778.84;4992411;28;20096;-62
2022/12/15 09:33:42;;;;;;;23.50;15.40;;;;;;;-1.10;100.00;100784.81;4992878;28;20492;-64
2022/12/15 09:36:08;;;;;;;27.70;16.17;;;;;;;-1.22;100.00;100776.88;4975293;28;20052;-65
2022/12/15 09:38:35;;;;;;;27.75;17.80;;;;;;;-1.17;100.00;100795.91;4975411;28;20030;-64
2022/12/15 09:41:12;;;;;;;30.80;19.30;;;;;;;-1.07;100.00;100794.31;4992524;28;20046;-65
2022/12/15 09:43:41;;;;;;;30.08;19.40;;;;;;;-1.27;100.00;100739.81;4991784;28;20509;-63
2022/12/15 09:46:16;;;;;;;33.25;18.02;;;;;;;-0.84;100.00;100780.84;4974799;28;20397;-64
2022/12/15 09:48:43;;;;;;;30.40;18.02;;;;;;;-0.60;100.00;100788.91;4974720;28;20041;-62
2022/12/15 09:51:14;;;;;;;29.48;16.85;;;;;;;-0.46;100.00;100796.81;4975052;28;20034;-65
2022/12/15 09:53:39;;;;;;;24.23;16.45;;;;;;;-0.43;100.00;100803.72;4974725;28;20039;-64
2022/12/15 09:56:18;;;;;;;24.38;15.00;;;;;;;-0.15;100.00;100792.84;4975043;28;20067;-66
2022/12/15 09:58:55;;;;;;;21.80;13.48;;;;;;;-0.27;100.00;100723.75;4992294;28;20085;-65
2022/12/15 10:01:30;;;;;;;18.83;12.00;;;;;;;0.33;100.00;100795.00;4975102;28;20037;-67
2022/12/15 10:04:14;;;;;;;21.08;12.73;;;;;;;0.43;100.00;100791.66;4991984;28;20050;-64
2022/12/15 10:07:15;;;;;;;20.13;11.98;;;;;;;0.43;100.00;100802.00;4974499;28;20045;-66
2022/12/15 10:09:40;;;;;;;25.00;13.63;;;;;;;0.28;100.00;100779.44;4975100;28;20051;-67
2022/12/15 10:12:14;;;;;;;18.20;13.05;;;;;;;0.30;100.00;100782.91;4975840;28;20094;-66
2022/12/15 10:14:45;;;;;;;25.77;15.85;;;;;;;0.07;100.00;100736.97;4993292;28;20053;-65
2022/12/15 10:17:38;;;;;;;26.17;15.38;;;;;;;0.70;100.00;100811.72;4975605;28;20100;-65
2022/12/15 10:20:14;;;;;;;27.00;16.55;;;;;;;0.97;100.00;100819.66;4975646;28;20438;-66
2022/12/15 10:22:40;;;;;;;20.88;15.00;;;;;;;1.31;100.00;100810.34;4992984;28;20034;-64
2022/12/15 10:25:19;;;;;;;24.00;14.90;;;;;;;1.55;100.00;100810.41;4975503;28;20457;-66
2022/12/15 10:27:51;;;;;;;21.27;14.05;;;;;;;1.76;100.00;100810.50;4975498;28;20034;-63
2022/12/15 10:30:16;;;;;;;17.50;12.13;;;;;;;1.47;100.00;100732.59;4992577;28;20050;-65
2022/12/15 10:32:50;;;;;;;20.15;12.05;;;;;;;1.79;100.00;100797.53;4975546;28;20550;-65
2022/12/15 10:35:20;;;;;;;21.60;10.55;;;;;;;1.24;100.00;100734.25;4975120;28;20088;-64
2022/12/15 10:37:45;;;;;;;15.07;10.95;;;;;;;1.10;100.00;100725.56;4992326;28;20100;-63
2022/12/15 10:40:17;;;;;;;17.05;11.20;;;;;;;1.05;100.00;100716.91;4992534;28;20038;-65
2022/12/15 10:42:49;;;;;;;17.60;9.93;;;;;;;1.11;100.00;100735.03;4973837;28;20109;-62
2022/12/15 10:45:37;;;;;;;17.35;9.38;;;;;;;1.65;100.00;100804.41;4992753;28;20121;-63
2022/12/15 10:48:05;;;;;;;14.85;10.20;;;;;;;1.82;100.00;100820.88;4992683;28;20027;-65
2022/12/15 10:50:31;;;;;;;19.17;9.95;;;;;;;1.11;100.00;100667.66;4975578;28;20022;-67
2022/12/15 10:52:57;;;;;;;17.30;9.82;;;;;;;1.89;100.00;100808.81;4992545;28;20026;-64
2022/12/15 10:55:39;;;;;;;15.73;9.20;;;;;;;1.76;100.00;100807.91;4995443;28;20125;-64
2022/12/15 10:58:19;;;;;;;16.95;10.82;;;;;;;1.68;100.00;100792.31;4996898;28;20034;-65
2022/12/15 11:00:45;;;;;;;12.70;10.85;;;;;;;1.77;100.00;100813.97;4996806;28;20038;-66
2022/12/15 11:03:22;;;;;;;18.02;11.90;;;;;;;1.57;100.00;100809.59;4979049;28;20336;-65
2022/12/15 11:05:53;;;;;;;17.40;12.57;;;;;;;1.17;100.00;100731.63;4996437;28;20042;-64
2022/12/15 11:08:18;;;;;;;20.55;13.07;;;;;;;1.57;100.00;100794.03;4979274;28;20501;-64
2022/12/15 11:13:41;;;;;;;18.90;14.00;;;;;;;1.19;100.00;100703.97;4981578;28;20500;-61
2022/12/15 11:16:17;;;;;;;24.35;13.90;;;;;;;1.76;100.00;100802.72;4962666;28;20034;-66
2022/12/15 11:18:58;;;;;;;20.88;12.90;;;;;;;1.46;100.00;100727.41;4978893;28;20469;-62
2022/12/15 11:21:26;;;;;;;25.25;14.88;;;;;;;1.66;100.00;100760.28;4978746;28;20030;-64
2022/12/15 11:24:01;;;;;;;26.25;15.68;;;;;;;1.91;100.00;100804.47;4978829;28;20034;-65
2022/12/15 11:26:51;;;;;;;24.48;14.13;;;;;;;1.99;100.00;100805.34;4978661;28;20081;-63
2022/12/15 11:29:22;;;;;;;20.77;13.85;;;;;;;2.03;100.00;100800.19;4996278;28;20109;-63
2022/12/15 11:31:47;;;;;;;;;;;;;;;1.99;100.00;100794.97;4996696;28;20081;-64
2022/12/15 11:34:19;;;;;;;23.48;14.35;;;;;;;1.86;100.00;100775.06;4978683;28;19922;-64
2022/12/15 11:36:50;;;;;;;22.13;13.73;;;;;;;1.97;100.00;100797.56;4978854;28;20536;-64
2022/12/15 11:39:21;;;;;;;20.55;12.68;;;;;;;1.53;100.00;100717.03;4996101;28;20105;-65
2022/12/15 11:42:00;;;;;;;17.33;11.95;;;;;;;1.50;100.00;100716.16;4978229;28;20037;-65
2022/12/15 11:44:42;;;;;;;20.00;12.63;;;;;;;1.50;100.00;100719.63;4970383;28;20129;-62
2022/12/15 11:47:16;;;;;;;18.63;12.13;;;;;;;1.87;100.00;100803.59;4985947;28;20048;-65
2022/12/15 11:50:02;;;;;;;17.17;11.70;;;;;;;1.87;100.00;100795.81;4987361;28;20067;-61
2022/12/15 11:52:45;;;;;;;16.45;10.60;;;;;;;1.96;100.00;100793.22;4997352;28;20038;-63
2022/12/15 11:55:21;;;;;;;14.48;10.35;;;;;;;1.66;100.00;100721.38;4997208;28;20448;-63
2022/12/15 11:58:34;;;;;;;13.38;10.45;;;;;;;2.07;100.00;100788.06;4980759;28;20385;-63
2022/12/15 12:01:42;;;;;;;14.27;9.55;;;;;;;1.75;100.00;100735.25;4929551;29;20044;-63
2022/12/15 12:04:20;;;;;;;16.30;9.73;;;;;;;2.16;100.00;100796.72;4907624;29;20106;-64
2022/12/15 12:06:48;;;;;;;14.70;8.68;;;;;;;2.22;100.00;100798.44;5005809;28;20108;-66
2022/12/15 12:09:26;;;;;;;14.45;8.20;;;;;;;1.96;100.00;100724.88;4996900;28;20033;-62
2022/12/15 12:12:26;;;;;;;14.68;8.55;;;;;;;2.38;100.00;100789.81;4976364;28;20092;-64
2022/12/15 12:14:59;;;;;;;11.55;8.35;;;;;;;2.56;100.00;100784.63;4955917;28;20495;-64
2022/12/15 12:17:32;;;;;;;11.07;7.57;;;;;;;2.72;100.00;100788.91;4994862;28;20034;-65
2022/12/15 12:20:00;;;;;;;14.00;7.10;;;;;;;2.70;100.00;100754.28;4966992;28;20128;-65
2022/12/15 12:22:29;;;;;;;8.98;6.80;;;;;;;2.65;100.00;100731.78;4996336;28;20065;-62
2022/12/15 12:25:03;;;;;;;10.80;6.70;;;;;;;2.49;100.00;100688.47;4978580;28;20034;-63
2022/12/15 12:27:38;;;;;;;13.75;7.05;;;;;;;3.00;100.00;100768.06;4994986;28;20034;-67
2022/12/15 12:30:15;;;;;;;9.30;6.63;;;;;;;2.56;100.00;100677.22;4977206;28;20054;-65
2022/12/15 12:32:58;;;;;;;13.30;5.97;;;;;;;3.02;100.00;100772.38;4967881;28;20053;-65
2022/12/15 12:35:29;;;;;;;9.40;5.65;;;;;;;3.01;100.00;100761.97;5001546;28;20057;-65
2022/12/15 12:38:06;;;;;;;9.88;5.65;;;;;;;2.89;100.00;100754.25;4985712;28;20022;-62
2022/12/15 12:40:40;;;;;;;12.15;5.85;;;;;;;2.69;100.00;100760.31;5013842;28;20034;-67
2022/12/15 12:43:11;;;;;;;13.00;5.22;;;;;;;2.24;100.00;100685.06;5013751;28;20477;-67
2022/12/15 12:45:52;;;;;;;8.93;5.18;;;;;;;2.56;100.00;100745.63;4996375;28;20056;-62
2022/12/15 12:48:26;;;;;;;10.88;5.18;;;;;;;2.55;100.00;100741.31;4996577;28;20018;-63
2022/12/15 12:51:10;;;;;;;14.60;5.88;;;;;;;2.46;100.00;100724.84;4986968;28;20025;-64
2022/12/15 12:53:35;;;;;;;9.70;3.75;;;;;;;2.57;100.00;100734.34;5013635;28;20034;-69
2022/12/15 12:56:01;;;;;;;11.93;3.80;;;;;;;2.41;100.00;100704.09;5013529;28;20507;-62
2022/12/15 12:58:35;;;;;;;12.95;4.00;;;;;;;2.56;100.00;100737.84;4996417;28;20042;-62
2022/12/15 13:01:11;;;;;;;5.32;2.97;;;;;;;2.64;100.00;100741.28;5013712;28;20037;-63
2022/12/15 13:03:41;;;;;;;7.45;2.78;;;;;;;2.62;100.00;100718.78;5013342;28;20045;-63
2022/12/15 13:06:34;;;;;;;12.23;3.25;;;;;;;2.72;100.00;100708.34;4995935;28;20034;-63
2022/12/15 13:09:18;;;;;;;11.30;3.10;;;;;;;2.89;100.00;100728.25;5008828;28;20043;-63
2022/12/15 13:11:55;;;;;;;5.40;1.90;;;;;;;2.88;100.00;100732.56;4976775;28;20045;-64
2022/12/15 13:14:36;;;;;;;8.77;2.08;;;;;;;2.87;100.00;100733.44;4994237;28;20030;-62
2022/12/15 13:17:15;;;;;;;6.25;1.85;;;;;;;2.35;100.00;100648.69;4993184;28;20422;-63
2022/12/15 13:20:00;;;;;;;6.22;1.27;;;;;;;2.79;100.00;100730.88;4976783;28;20033;-62
2022/12/15 13:22:44;;;;;;;8.18;2.08;;;;;;;2.75;100.00;100734.31;4953562;28;20626;-63
2022/12/15 13:25:35;;;;;;;7.60;1.77;;;;;;;2.61;100.00;100738.69;4992230;28;20026;-65
2022/12/15 13:28:15;;;;;;;7.97;1.90;;;;;;;2.51;100.00;100730.94;4973015;28;20549;-62
2022/12/15 13:31:12;;;;;;;8.93;2.17;;;;;;;2.44;100.00;100730.06;4973015;28;20035;-62
2022/12/15 13:33:55;;;;;;;3.85;1.50;;;;;;;1.91;100.00;100628.84;4973934;28;20078;-64
2022/12/15 13:36:35;;;;;;;4.32;1.83;;;;;;;2.48;100.00;100731.78;4974215;28;20069;-61
2022/12/15 13:39:02;;;;;;;3.93;1.43;;;;;;;2.04;100.00;100650.47;4974038;28;20122;-62
2022/12/15 13:41:28;;;;;;;9.80;2.00;;;;;;;2.36;100.00;100712.75;4981337;28;20029;-65
2022/12/15 13:43:53;;;;;;;6.47;1.42;;;;;;;2.33;100.00;100718.81;5001322;28;20469;-61
2022/12/15 13:46:22;;;;;;;10.63;1.88;;;;;;;2.19;100.00;100707.56;4992228;28;20587;-63
2022/12/15 13:49:14;;;;;;;6.88;1.63;;;;;;;2.13;100.00;100731.78;4959947;28;20037;-63
2022/12/15 13:51:44;;;;;;;8.18;1.83;;;;;;;2.05;100.00;100719.69;4992617;28;20046;-64