Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:03;;;;;;;;;8.25;8.00;;;;;28.33;25.17;100799.56;5015456;28;46151;-57
2022/08/13 00:03:30;;;;;;;;;8.00;8.00;;;;;28.32;25.13;100797.03;5015936;28;46154;-57
2022/08/13 00:05:56;;;;;;;;;10.00;7.00;;;;;28.32;24.54;100794.38;5017029;28;45293;-57
2022/08/13 00:08:24;;;;;;;;;7.75;7.75;;;;;28.32;25.13;100803.19;5016240;28;45742;-57
2022/08/13 00:10:50;;;;;;;;;7.00;7.00;;;;;28.30;25.01;100805.16;5016328;28;45771;-57
2022/08/13 00:13:18;;;;;;;;;8.00;8.00;;;;;28.29;25.05;100808.78;5014321;28;45948;-58
2022/08/13 00:15:45;;;;;;;;;8.50;7.00;;;;;28.26;24.88;100800.22;5029632;28;45313;-57
2022/08/13 00:18:15;;;;;;;;;7.00;6.25;;;;;28.27;25.19;100797.44;5045094;28;44823;-57
2022/08/13 00:20:55;;;;;;;;;9.75;8.00;;;;;28.24;24.74;100805.72;5014624;28;46129;-57
2022/08/13 00:23:23;;;;;;;;;8.00;6.00;;;;;28.25;24.98;100799.41;5015913;28;45429;-58
2022/08/13 00:25:54;;;;;;;;;6.00;6.00;;;;;28.25;24.94;100802.06;5016014;28;45338;-58
2022/08/13 00:28:22;;;;;;;;;9.00;7.00;;;;;28.24;24.96;100806.53;5016108;28;45294;-57
2022/08/13 00:30:48;;;;;;;;;11.25;7.75;;;;;28.21;24.86;100801.50;5021386;28;45542;-58
2022/08/13 00:33:20;;;;;;;;;9.75;7.00;;;;;28.22;24.99;100805.81;5020685;28;46039;-59
2022/08/13 00:35:50;;;;;;;;;5.50;5.50;;;;;28.21;25.04;100801.50;5016088;28;45792;-58
2022/08/13 00:38:29;;;;;;;;;7.50;7.50;;;;;28.21;25.00;100804.16;5016024;28;45423;-58
2022/08/13 00:40:59;;;;;;;;;8.00;7.00;;;;;28.18;25.34;100799.09;5016429;28;45245;-58
2022/08/13 00:43:32;;;;;;;;;9.00;7.00;;;;;28.19;24.98;100798.13;5016701;28;46331;-58
2022/08/13 00:45:58;;;;;;;;;6.00;6.00;;;;;28.19;25.05;100802.59;5016061;28;45279;-58
2022/08/13 00:48:42;;;;;;;;;8.00;6.50;;;;;28.18;24.98;100798.25;5016834;28;45431;-58
2022/08/13 00:51:10;;;;;;;;;7.00;6.50;;;;;28.16;25.19;100805.56;5016395;28;45591;-58
2022/08/13 00:53:39;;;;;;;;;7.50;7.50;;;;;28.15;24.90;100801.22;5020834;28;45525;-57
2022/08/13 00:56:08;;;;;;;;;7.00;6.50;;;;;28.15;24.90;100803.88;5033853;28;45252;-57
2022/08/13 00:58:34;;;;;;;;;6.75;6.75;;;;;28.13;25.09;100795.16;5029530;28;44718;-59
2022/08/13 01:01:02;;;;;;;;;6.00;6.00;;;;;28.14;25.15;100802.19;5015674;28;45552;-58
2022/08/13 01:03:30;;;;;;;;;13.00;7.00;;;;;28.13;25.32;100805.81;5015670;28;47076;-58
2022/08/13 01:05:59;;;;;;;;;6.00;6.00;;;;;28.10;24.66;100798.94;5016107;28;45404;-58
2022/08/13 01:08:26;;;;;;;;;8.00;6.75;;;;;28.10;25.14;100806.09;5016237;28;45390;-58
2022/08/13 01:10:56;;;;;;;;;9.50;8.00;;;;;28.09;25.20;100807.94;5016291;28;45354;-58
2022/08/13 01:13:25;;;;;;;;;7.00;7.00;;;;;28.08;25.24;100809.72;5016064;28;46437;-58
2022/08/13 01:15:52;;;;;;;;;10.25;9.75;;;;;28.06;25.28;100808.97;5016133;28;45328;-58
2022/08/13 01:18:21;;;;;;;;;7.50;7.50;;;;;28.07;25.17;100805.34;5015766;28;45319;-58
2022/08/13 01:20:50;;;;;;;;;7.50;7.00;;;;;28.06;25.07;100801.00;5015995;28;45217;-58
2022/08/13 01:23:17;;;;;;;;;7.75;6.25;;;;;28.06;25.56;100808.97;5015295;28;46522;-57
2022/08/13 01:25:44;;;;;;;;;7.00;7.00;;;;;28.06;25.59;100806.31;5015800;28;45310;-58
2022/08/13 01:28:13;;;;;;;;;8.00;7.00;;;;;28.02;25.42;100798.72;5015556;28;45382;-58
2022/08/13 01:30:44;;;;;;;;;6.25;6.25;;;;;28.06;25.41;100808.16;5016896;28;45561;-58
2022/08/13 01:33:11;;;;;;;;;5.25;5.25;;;;;28.05;25.08;100807.31;5033163;28;46233;-58
2022/08/13 01:35:37;;;;;;;;;9.50;8.00;;;;;28.04;25.72;100796.78;5015552;28;45297;-59
2022/08/13 01:38:02;;;;;;;;;7.75;6.00;;;;;28.02;25.34;100802.25;5015410;28;45219;-59
2022/08/13 01:40:29;;;;;;;;;9.00;7.00;;;;;28.02;25.36;100806.72;5015876;28;45303;-58
2022/08/13 01:42:55;;;;;;;;;8.00;7.00;;;;;28.01;25.63;100805.91;5015913;28;47338;-59
2022/08/13 01:45:21;;;;;;;;;6.00;6.00;;;;;28.01;25.53;100805.03;5019620;28;45328;-59
2022/08/13 01:50:31;;;;;;;;;8.75;7.50;;;;;27.98;26.02;100808.81;5032038;28;44667;-58
2022/08/13 01:53:01;;;;;;;;;8.75;6.75;;;;;27.98;25.70;100811.50;5035007;28;45403;-59
2022/08/13 01:55:48;;;;;;;;;7.00;6.50;;;;;27.96;25.67;100802.78;5040634;28;46209;-58
2022/08/13 01:58:22;;;;;;;;;6.00;6.00;;;;;27.96;25.63;100808.09;5019266;28;45416;-57
2022/08/13 02:00:51;;;;;;;;;7.75;7.75;;;;;27.97;25.59;100807.13;5022183;28;45459;-58
2022/08/13 02:03:19;;;;;;;;;9.25;5.75;;;;;27.97;25.70;100808.97;5029967;28;45488;-59
2022/08/13 02:05:47;;;;;;;;;7.00;7.00;;;;;27.95;25.50;100805.59;5031029;28;45329;-59
2022/08/13 02:08:14;;;;;;;;;6.00;6.00;;;;;27.95;25.68;100806.41;5031217;28;45374;-60
2022/08/13 02:10:42;;;;;;;;;6.50;6.00;;;;;27.92;25.88;100807.53;5033095;28;45353;-61
2022/08/13 02:13:11;;;;;;;;;6.75;6.75;;;;;27.93;25.61;100814.56;5025730;28;47816;-57
2022/08/13 02:15:38;;;;;;;;;6.75;6.75;;;;;27.93;25.73;100816.41;5048019;28;45089;-58
2022/08/13 02:18:04;;;;;;;;;7.25;6.00;;;;;27.91;25.67;100815.69;5018285;28;45446;-57
2022/08/13 02:20:37;;;;;;;;;7.50;7.00;;;;;27.89;25.69;100817.63;5018821;28;45572;-57
2022/08/13 02:23:06;;;;;;;;;7.25;7.25;;;;;27.89;25.68;100813.13;5037549;28;46169;-58
2022/08/13 02:25:34;;;;;;;;;10.00;7.25;;;;;27.89;25.79;100812.31;5030679;28;45759;-57
2022/08/13 02:27:59;;;;;;;;;7.25;7.25;;;;;27.88;25.81;100810.63;5018840;28;45238;-57
2022/08/13 02:30:27;;;;;;;;;9.00;7.00;;;;;27.88;25.80;100805.28;5018303;28;45372;-57
2022/08/13 02:32:53;;;;;;;;;7.75;6.50;;;;;27.88;25.66;100813.28;5018305;28;46350;-57
2022/08/13 02:35:19;;;;;;;;;6.50;6.25;;;;;27.87;25.60;100809.78;5017781;28;45713;-58
2022/08/13 02:37:47;;;;;;;;;8.50;7.00;;;;;27.86;25.74;100808.09;5017715;28;45336;-57
2022/08/13 02:42:59;;;;;;;;;10.50;8.25;;;;;27.86;25.82;100820.56;5017686;28;45393;-57
2022/08/13 02:45:25;;;;;;;;;7.00;7.00;;;;;27.83;25.81;100813.69;5018207;28;45246;-58
2022/08/13 02:47:52;;;;;;;;;7.00;7.00;;;;;27.82;25.52;100811.16;5018012;28;45778;-57
2022/08/13 02:50:20;;;;;;;;;7.50;6.00;;;;;27.81;25.58;100812.13;5017853;28;46010;-57
2022/08/13 02:52:47;;;;;;;;;6.00;6.00;;;;;27.78;25.60;100803.44;5017705;28;46353;-57
2022/08/13 02:55:13;;;;;;;;;6.50;6.50;;;;;27.76;25.46;100804.56;5017179;28;45397;-58
2022/08/13 02:57:38;;;;;;;;;8.00;6.75;;;;;27.76;25.70;100808.03;5017966;28;45169;-57
2022/08/13 03:00:06;;;;;;;;;7.00;7.00;;;;;27.72;25.66;100796.00;5018196;28;45240;-57
2022/08/13 03:02:36;;;;;;;;;6.50;6.50;;;;;27.75;25.46;100806.34;5018251;28;46427;-57
2022/08/13 03:05:01;;;;;;;;;6.75;6.75;;;;;27.75;25.49;100811.69;5016872;28;45323;-57
2022/08/13 03:07:26;;;;;;;;;8.00;6.50;;;;;27.75;25.83;100813.50;5018843;28;45341;-57
2022/08/13 03:09:52;;;;;;;;;8.00;7.75;;;;;27.74;25.89;100804.66;5021581;28;45552;-57
2022/08/13 03:12:20;;;;;;;;;6.00;6.00;;;;;27.75;25.61;100806.34;5022521;28;46004;-57
2022/08/13 03:14:46;;;;;;;;;5.00;5.00;;;;;27.76;25.53;100809.88;5021985;28;45328;-57
2022/08/13 03:17:11;;;;;;;;;6.00;5.25;;;;;27.77;25.87;100809.72;5033643;28;45288;-58
2022/08/13 03:19:37;;;;;;;;;3.00;3.00;;;;;27.77;25.61;100803.56;5035583;28;44790;-57
2022/08/13 03:22:02;;;;;;;;;7.25;7.25;;;;;27.78;25.71;100806.09;5029785;28;45999;-59
2022/08/13 03:24:27;;;;;;;;;7.25;7.25;;;;;27.77;25.84;100801.75;5017538;28;45311;-59
2022/08/13 03:26:53;;;;;;;;;6.00;6.00;;;;;27.78;25.79;100807.94;5018773;28;45645;-59
2022/08/13 03:29:18;;;;;;;;;8.00;6.25;;;;;27.78;25.89;100800.78;5017633;28;45563;-58
2022/08/13 03:31:44;;;;;;;;;6.25;6.00;;;;;27.77;26.02;100800.91;5017796;28;45397;-59
2022/08/13 03:34:10;;;;;;;;;6.00;6.00;;;;;27.77;25.84;100799.06;5017084;28;45420;-58
2022/08/13 03:36:37;;;;;;;;;6.25;6.25;;;;;27.76;26.08;100792.06;5017429;28;45446;-58
2022/08/13 03:39:04;;;;;;;;;6.00;6.00;;;;;27.77;25.46;100799.06;5015911;28;45330;-58
2022/08/13 03:41:29;;;;;;;;;6.00;6.00;;;;;27.78;25.81;100797.28;5017094;28;46068;-58
2022/08/13 03:43:55;;;;;;;;;6.00;6.00;;;;;27.77;26.12;100801.75;5017331;28;45251;-57
2022/08/13 03:46:24;;;;;;;;;12.25;7.25;;;;;27.78;25.82;100798.09;5017151;28;45370;-57
2022/08/13 03:48:50;;;;;;;;;8.75;7.00;;;;;27.80;25.86;100797.97;5017356;28;45536;-57
2022/08/13 03:51:17;;;;;;;;;5.75;5.75;;;;;27.81;26.10;100804.16;5016524;28;46250;-57
2022/08/13 03:53:43;;;;;;;;;7.50;7.50;;;;;27.80;25.94;100800.63;5016882;28;45780;-57
2022/08/13 03:56:10;;;;;;;;;6.50;6.00;;;;;27.81;26.12;100801.47;5016759;28;45357;-57
2022/08/13 03:58:37;;;;;;;;;5.25;5.25;;;;;27.79;25.94;100801.59;5040432;28;44937;-57
2022/08/13 04:01:04;;;;;;;;;8.25;7.00;;;;;27.80;25.82;100803.28;5027296;28;46274;-59
2022/08/13 04:03:41;;;;;;;;;7.00;7.00;;;;;27.80;25.86;100803.28;5015495;28;45785;-59
2022/08/13 04:06:19;;;;;;;;;8.00;6.00;;;;;27.81;25.81;100810.31;5016146;28;45414;-59
2022/08/13 04:08:48;;;;;;;;;9.00;7.00;;;;;27.82;25.88;100811.16;5017169;28;45257;-60
2022/08/13 04:11:17;;;;;;;;;7.25;7.25;;;;;27.81;25.76;100798.81;5016042;28;45733;-59
2022/08/13 04:13:45;;;;;;;;;8.50;7.50;;;;;27.81;25.94;100804.97;5016244;28;45421;-59
2022/08/13 04:16:18;;;;;;;;;8.00;6.50;;;;;27.80;25.75;100797.97;5030009;28;45180;-57
2022/08/13 04:18:45;;;;;;;;;8.50;6.50;;;;;27.79;26.09;100801.59;5040974;28;44639;-58
2022/08/13 04:21:16;;;;;;;;;14.00;9.50;;;;;27.80;25.88;100797.97;5021024;28;46470;-59
2022/08/13 04:23:43;;;;;;;;;7.25;7.25;;;;;27.81;25.95;100798.81;5016715;28;45789;-58
2022/08/13 04:26:15;;;;;;;;;7.00;6.75;;;;;27.81;25.89;100806.81;5016132;28;45330;-59
2022/08/13 04:28:41;;;;;;;;;8.75;7.00;;;;;27.79;25.83;100804.25;5016848;28;45444;-57
2022/08/13 04:31:09;;;;;;;;;6.25;6.00;;;;;27.77;25.89;100796.41;5019674;28;47020;-57
2022/08/13 04:33:36;;;;;;;;;7.50;7.00;;;;;27.78;25.75;100806.09;5643188;22;46703;-43
2022/08/13 04:36:02;;;;;;;;;8.75;7.25;;;;;27.76;26.00;100804.56;5016240;28;45321;-43
2022/08/13 04:38:27;;;;;;;;;7.00;7.00;;;;;27.75;26.15;100806.34;5016697;28;45271;-42
2022/08/13 04:40:53;;;;;;;;;7.50;6.00;;;;;27.73;25.98;100800.31;5016170;28;45626;-43
2022/08/13 04:43:18;;;;;;;;;6.50;5.50;;;;;27.74;26.14;100798.50;5016437;28;45182;-43
2022/08/13 04:45:44;;;;;;;;;4.75;4.00;;;;;27.72;25.83;100803.13;5016375;28;45154;-43
2022/08/13 04:48:13;;;;;;;;;6.75;6.75;;;;;27.72;26.12;100809.31;5016298;28;45585;-42
2022/08/13 04:50:40;;;;;;;;;5.50;5.25;;;;;27.70;25.96;100797.06;5016007;28;46432;-44
2022/08/13 04:53:09;;;;;;;;;8.25;6.75;;;;;27.70;26.11;100797.06;5015760;28;45850;-42
2022/08/13 04:55:36;;;;;;;;;7.25;7.25;;;;;27.66;26.03;100796.50;5016184;28;45334;-42
2022/08/13 04:58:04;;;;;;;;;7.25;6.00;;;;;27.65;25.80;100800.16;5016120;28;45561;-43
2022/08/13 05:00:33;;;;;;;;;6.00;5.00;;;;;27.61;26.01;100793.41;5015958;28;45432;-42
2022/08/13 05:03:09;;;;;;;;;7.25;6.00;;;;;27.58;25.82;100799.81;5015680;28;45721;-42
2022/08/13 05:05:35;;;;;;;;;7.00;7.00;;;;;27.56;25.93;100800.94;5016118;28;45460;-42
2022/08/13 05:08:01;;;;;;;;;6.75;5.50;;;;;27.53;26.07;100809.19;5015920;28;45368;-42
2022/08/13 05:10:27;;;;;;;;;7.00;6.00;;;;;27.51;26.11;100811.13;5014565;28;46118;-42
2022/08/13 05:12:52;;;;;;;;;8.00;7.50;;;;;27.49;26.03;100807.78;5016109;28;45429;-42
2022/08/13 05:15:18;;;;;;;;;8.00;7.00;;;;;27.48;26.46;100806.09;5014479;28;45475;-42
2022/08/13 05:17:43;;;;;;;;;9.75;8.00;;;;;27.45;26.45;100810.69;5016186;28;45450;-42
2022/08/13 05:20:13;;;;;;;;;6.50;6.50;;;;;27.44;26.31;100810.84;5015168;28;52700;-43
2022/08/13 05:22:38;;;;;;;;;6.25;6.25;;;;;27.45;26.20;100808.03;5015732;28;45269;-42
2022/08/13 05:25:04;;;;;;;;;5.75;5.75;;;;;27.48;26.28;100816.75;5015660;28;45374;-42
2022/08/13 05:27:30;;;;;;;;;9.00;7.00;;;;;27.52;26.59;100818.16;5017162;28;45371;-42
2022/08/13 05:29:57;;;;;;;;;6.00;6.00;;;;;27.53;26.33;100811.84;5018956;28;46002;-44
2022/08/13 05:32:22;;;;;;;;;7.50;7.00;;;;;27.53;26.06;100817.16;5019571;28;45405;-42
2022/08/13 05:34:48;;;;;;;;;9.25;7.00;;;;;27.53;26.26;100814.50;5018951;28;45303;-42
2022/08/13 05:37:16;;;;;;;;;9.75;7.50;;;;;27.51;26.37;100813.78;5019151;28;45307;-42
2022/08/13 05:39:43;;;;;;;;;8.75;7.75;;;;;27.49;26.20;100811.28;5018987;28;46118;-43
2022/08/13 05:42:08;;;;;;;;;8.75;8.50;;;;;27.50;26.28;100807.63;5018866;28;45746;-43
2022/08/13 05:44:34;;;;;;;;;11.50;10.00;;;;;27.51;26.21;100813.78;5019185;28;45169;-42
2022/08/13 05:46:59;;;;;;;;;9.00;6.50;;;;;27.50;26.57;100812.13;5019045;28;45604;-43
2022/08/13 05:49:25;;;;;;;;;9.75;6.00;;;;;27.49;26.70;100815.78;5018882;28;46348;-42
2022/08/13 05:51:51;;;;;;;;;9.50;8.25;;;;;27.46;26.33;100820.38;5019115;28;45425;-44
2022/08/13 05:54:19;;;;;;;;;7.75;7.75;;;;;27.44;26.54;100819.66;5018753;28;45354;-42
2022/08/13 05:56:44;;;;;;;;;7.50;6.50;;;;;27.42;26.73;100824.22;5019158;28;45315;-43
2022/08/13 06:03:22;;;;;;;;;6.25;6.25;;;;;27.40;26.79;100820.84;5018643;28;45804;-43
2022/08/13 06:04:40;;;;;;;;;10.00;7.00;;;;;27.32;26.52;100823.31;5018691;28;45330;-44
2022/08/13 06:07:09;;;;;;;;;9.25;6.50;;;;;27.29;26.64;100823.59;5018912;28;45400;-43
2022/08/13 06:09:34;;;;;;;;;6.50;6.00;;;;;27.27;26.21;100825.56;5018610;28;46336;-45
2022/08/13 06:12:00;;;;;;;;;9.75;7.00;;;;;27.24;26.61;100828.47;5018677;28;45487;-44
2022/08/13 06:14:26;;;;;;;;;7.50;7.50;;;;;27.24;26.71;100818.66;5019153;28;45456;-45
2022/08/13 06:16:51;;;;;;;;;10.00;7.00;;;;;27.26;26.41;100823.88;5019155;28;45528;-43
2022/08/13 06:19:28;;;;;;;;;9.00;6.00;;;;;27.25;26.50;100824.84;5017763;28;45333;-43
2022/08/13 06:22:01;;;;;;;;;6.25;6.25;;;;;27.24;26.41;100823.16;5018737;28;45267;-43
2022/08/13 06:24:27;;;;;;;;;6.50;6.00;;;;;27.22;26.64;100820.63;5018668;28;45477;-43
2022/08/13 06:26:52;;;;;;;;;5.25;5.25;;;;;27.21;26.52;100824.25;5019068;28;45299;-42
2022/08/13 06:29:20;;;;;;;;;6.00;5.00;;;;;27.21;26.70;100818.06;5018006;28;46628;-42
2022/08/13 06:31:48;;;;;;;;;7.50;6.50;;;;;27.20;27.06;100827.03;5018530;28;45364;-43
2022/08/13 06:34:13;;;;;;;;;6.75;6.75;;;;;27.20;26.90;100825.22;5017869;28;45378;-44
2022/08/13 06:36:39;;;;;;;;;7.00;7.00;;;;;27.20;26.95;100825.22;5018591;28;45305;-43
2022/08/13 06:39:05;;;;;;;;;5.75;5.75;;;;;27.20;26.88;100827.03;5016801;28;45180;-42
2022/08/13 06:41:31;;;;;;;;;6.75;6.75;;;;;27.20;26.82;100829.69;5018293;28;45409;-42
2022/08/13 06:43:57;;;;;;;;;6.00;5.00;;;;;27.16;26.95;100823.78;5018006;28;45269;-43
2022/08/13 06:46:25;;;;;;;;;7.00;7.00;;;;;27.16;27.45;100831.75;5018668;28;45574;-41
2022/08/13 06:48:52;;;;;;;;;9.25;7.00;;;;;27.16;27.08;100824.66;5018299;28;46206;-41
2022/08/13 06:51:18;;;;;;;;;5.50;5.50;;;;;27.17;27.32;100818.31;5017760;28;45350;-41
2022/08/13 06:53:45;;;;;;;;;6.75;6.75;;;;;27.22;27.26;100817.97;5018122;28;45338;-41
2022/08/13 06:56:18;;;;;;;;;5.75;5.75;;;;;27.24;27.15;100823.16;5017855;28;45533;-43
2022/08/13 06:58:49;;;;;;;;;7.00;7.00;;;;;27.25;27.00;100825.66;5017842;28;45489;-42
2022/08/13 07:01:17;;;;;;;;;7.00;7.00;;;;;27.25;27.05;100827.50;5017460;28;45336;-43
2022/08/13 07:03:44;;;;;;;;;8.00;7.00;;;;;27.25;27.49;100832.81;5018087;28;45338;-45
2022/08/13 07:06:20;;;;;;;;;8.50;6.00;;;;;27.25;27.09;100838.97;5017901;28;45267;-42
2022/08/13 07:08:46;;;;;;;;;8.00;7.00;;;;;27.24;27.32;100841.78;5017480;28;46375;-41
2022/08/13 07:11:21;;;;;;;;;8.00;6.50;;;;;27.23;27.24;100842.75;5017445;28;45399;-44
2022/08/13 07:13:49;;;;;;;;;6.50;5.75;;;;;27.22;27.33;100841.03;5017499;28;45303;-43
2022/08/13 07:16:19;;;;;;;;;6.50;6.25;;;;;27.22;27.17;100844.56;5017846;28;45267;-44
2022/08/13 07:18:46;;;;;;;;;6.00;6.00;;;;;27.23;27.00;100848.06;5017576;28;46190;-44
2022/08/13 07:21:14;;;;;;;;;6.25;5.25;;;;;27.24;27.41;100844.44;5017297;28;45449;-43
2022/08/13 07:23:41;;;;;;;;;8.75;7.50;;;;;27.25;27.43;100841.63;5017621;28;45398;-46
2022/08/13 07:26:09;;;;;;;;;10.50;9.00;;;;;27.30;27.78;100835.91;5017508;28;45557;-43
2022/08/13 07:28:35;;;;;;;;;8.00;7.25;;;;;27.31;27.41;100837.59;5017465;28;45342;-43
2022/08/13 07:31:04;;;;;;;;;10.50;7.00;;;;;27.33;27.47;100841.00;5017227;28;45457;-47
2022/08/13 07:33:29;;;;;;;;;12.25;7.00;;;;;27.34;27.58;100844.50;5017424;28;45374;-44
2022/08/13 07:35:54;;;;;;;;;29.75;19.50;;;;;27.35;27.57;100847.03;5017974;28;45315;-45
2022/08/13 07:38:20;;;;;;;;;11.75;6.50;;;;;27.39;27.71;100850.25;5016968;28;45405;-45
2022/08/13 07:40:55;;;;;;;;;9.00;7.25;;;;;27.41;27.72;100858.97;5017353;28;45242;-46
2022/08/13 07:43:22;;;;;;;;;8.75;7.25;;;;;27.42;27.49;100858.00;5017748;28;45686;-46
2022/08/13 07:46:02;;;;;;;;;6.75;6.75;;;;;27.42;27.78;100856.16;5017521;28;45354;-46
2022/08/13 07:48:30;;;;;;;;;7.00;7.00;;;;;27.42;27.86;100850.84;5017086;28;46984;-44
2022/08/13 07:50:56;;;;;;;;;6.75;5.50;;;;;27.43;27.57;100852.53;5016854;28;45807;-43
2022/08/13 07:53:23;;;;;;;;;6.50;6.50;;;;;27.42;27.68;100850.00;5017502;28;45387;-44
2022/08/13 07:55:51;;;;;;;;;7.75;6.00;;;;;27.43;27.58;100849.03;5016850;28;45211;-46
2022/08/13 07:58:16;;;;;;;;;6.25;5.75;;;;;27.43;27.57;100841.88;5016786;28;46062;-45
2022/08/13 08:00:44;;;;;;;;;6.00;6.00;;;;;27.45;27.48;100847.97;5016956;28;45361;-44
2022/08/13 08:03:10;;;;;;;;;7.25;7.25;;;;;27.49;27.54;100845.88;5016448;28;45426;-44
2022/08/13 08:05:38;;;;;;;;;6.25;6.25;;;;;27.52;27.82;100850.94;5017489;28;45389;-44
2022/08/13 08:08:04;;;;;;;;;7.75;6.75;;;;;27.54;27.22;100846.34;5016577;28;46213;-43
2022/08/13 08:10:30;;;;;;;;;5.00;5.00;;;;;27.56;27.74;100848.88;5016971;28;45731;-44
2022/08/13 08:13:00;;;;;;;;;6.50;6.50;;;;;27.59;27.56;100845.94;5016763;28;45346;-42
2022/08/13 08:15:27;;;;;;;;;8.25;6.75;;;;;27.61;27.64;100852.81;5017282;28;45347;-43
2022/08/13 08:17:57;;;;;;;;;7.25;6.75;;;;;27.64;27.51;100851.69;5016937;28;45422;-43
2022/08/13 08:20:23;;;;;;;;;7.75;6.25;;;;;27.64;27.74;100846.38;5015768;28;45376;-42
2022/08/13 08:22:49;;;;;;;;;7.00;7.00;;;;;27.66;27.56;100852.41;5016919;28;45426;-42
2022/08/13 08:25:19;;;;;;;;;5.50;5.00;;;;;27.68;27.91;100850.47;5015505;28;45557;-42
2022/08/13 08:27:45;;;;;;;;;7.00;5.50;;;;;27.69;27.58;100849.50;5016528;28;46173;-44
2022/08/13 08:30:16;;;;;;;;;6.75;6.75;;;;;27.71;27.59;100855.53;5016232;28;45996;-46
2022/08/13 08:32:43;;;;;;;;;7.00;6.00;;;;;27.73;27.50;100845.59;5016654;28;45264;-45
2022/08/13 15:16:53;;;;;;;;;3.50;2.50;;;;;28.80;23.00;100608.72;5621985;22;46611;-47
2022/08/13 15:19:18;;;;;;;;;2.25;2.00;;;;;28.81;23.28;100610.41;5019012;28;46125;-51
2022/08/13 15:21:47;;;;;;;;;4.75;2.00;;;;;28.82;23.24;100604.06;5017692;28;45370;-47
2022/08/13 15:24:22;;;;;;;;;3.00;3.00;;;;;28.82;23.28;100599.56;5018274;28;45478;-46
2022/08/13 15:26:47;;;;;;;;;2.00;2.00;;;;;28.83;22.88;100597.72;5020486;28;45341;-46
2022/08/13 15:29:13;;;;;;;;;1.00;1.00;;;;;28.84;22.94;100597.59;5019088;28;45975;-49
2022/08/13 15:31:38;;;;;;;;;4.25;3.00;;;;;28.84;22.50;100602.94;5018618;28;45406;-48
2022/08/13 15:34:03;;;;;;;;;2.50;2.00;;;;;28.83;23.16;100603.06;5018032;28;48604;-45
2022/08/13 15:36:29;;;;;;;;;3.50;2.00;;;;;28.84;23.39;100594.94;5018656;28;45375;-45
2022/08/13 15:38:54;;;;;;;;;2.75;2.75;;;;;28.85;23.21;100601.09;5018481;28;46152;-47
2022/08/13 15:41:19;;;;;;;;;3.00;3.00;;;;;28.85;23.09;100590.44;5018298;28;54689;-45
2022/08/13 15:43:47;;;;;;;;;2.75;2.75;;;;;28.87;23.09;100588.47;5023454;28;45245;-43
2022/08/13 15:46:13;;;;;;;;;3.50;3.50;;;;;28.88;23.34;100583.97;5022043;28;45194;-46
2022/08/13 15:48:38;;;;;;;;;2.00;2.00;;;;;28.87;23.05;100577.78;5018288;28;46259;-47
2022/08/13 15:51:04;;;;;;;;;2.00;2.00;;;;;28.88;23.39;100590.16;5018432;28;45229;-45
2022/08/13 15:53:29;;;;;;;;;3.00;3.00;;;;;28.89;23.08;100582.97;5019018;28;45238;-48
2022/08/13 15:56:00;;;;;;;;;3.00;3.00;;;;;28.90;22.97;100581.97;5018746;28;45343;-43
2022/08/13 15:58:26;;;;;;;;;3.00;3.00;;;;;28.90;22.75;100582.84;5018876;28;47507;-45
2022/08/13 16:00:52;;;;;;;;;2.00;2.00;;;;;28.91;22.83;100573.84;5018563;28;45272;-47
2022/08/13 16:03:18;;;;;;;;;5.50;2.25;;;;;28.91;23.08;100579.19;5017863;28;45302;-47
2022/08/13 16:05:46;;;;;;;;;2.00;2.00;;;;;28.92;22.57;100578.19;5018870;28;45236;-47
2022/08/13 16:08:12;;;;;;;;;4.75;3.75;;;;;28.92;22.83;100575.53;5018059;28;46064;-47
2022/08/13 16:10:38;;;;;;;;;3.00;3.00;;;;;28.94;22.60;100578.88;5018680;28;45885;-45
2022/08/13 16:13:11;;;;;;;;;2.25;2.25;;;;;28.93;23.20;100577.22;5018901;28;45233;-50
2022/08/13 16:15:38;;;;;;;;;4.00;2.75;;;;;28.94;22.97;100578.88;5018955;28;45505;-49
2022/08/13 16:18:06;;;;;;;;;4.00;3.00;;;;;28.94;23.62;100573.53;5018673;28;45272;-49
2022/08/13 16:20:34;;;;;;;;;4.75;3.00;;;;;28.94;23.10;100578.03;5018543;28;45643;-45
2022/08/13 16:23:02;;;;;;;;;4.00;2.25;;;;;28.93;23.36;100576.34;5017852;28;45267;-47
2022/08/13 16:25:29;;;;;;;;;2.25;2.25;;;;;28.93;22.98;100577.22;5018743;28;45501;-50
2022/08/13 16:27:59;;;;;;;;;2.00;2.00;;;;;28.93;23.42;100569.22;5029946;28;45920;-50
2022/08/13 16:30:31;;;;;;;;;3.00;3.00;;;;;28.94;22.97;100573.53;5029574;28;45721;-50
2022/08/13 16:32:57;;;;;;;;;2.00;2.00;;;;;28.93;23.16;100561.22;5016966;28;45337;-50
2022/08/13 16:35:25;;;;;;;;;2.25;2.25;;;;;28.93;23.00;100558.53;5018282;28;45343;-49
2022/08/13 16:37:55;;;;;;;;;3.00;2.50;;;;;28.93;22.88;100561.22;5016951;28;47317;-51
2022/08/13 16:40:22;;;;;;;;;2.00;2.00;;;;;28.93;22.97;100555.88;5020044;28;45249;-52
2022/08/13 16:42:48;;;;;;;;;2.50;2.50;;;;;28.93;22.92;100550.53;5036233;28;44808;-49
2022/08/13 16:45:16;;;;;;;;;5.50;3.00;;;;;28.95;23.21;100545.03;5023224;28;45213;-52
2022/08/13 16:47:45;;;;;;;;;3.00;3.00;;;;;28.95;23.03;100550.38;5017713;28;46248;-49
2022/08/13 16:50:13;;;;;;;;;2.75;2.75;;;;;28.95;22.63;100550.38;5017312;28;45339;-51
2022/08/13 16:52:38;;;;;;;;;7.50;4.00;;;;;28.95;23.24;100548.53;5018770;28;45485;-57
2022/08/13 16:55:05;;;;;;;;;4.50;4.00;;;;;28.96;22.54;100539.56;5017516;28;45426;-49
2022/08/13 16:57:30;;;;;;;;;4.50;3.25;;;;;28.96;22.90;100550.22;5017557;28;46119;-49
2022/08/13 16:59:56;;;;;;;;;3.25;3.00;;;;;28.96;23.00;100542.22;5019074;28;45935;-44
2022/08/13 17:09:10;;;;;;;;;2.75;2.75;;;;;28.96;23.25;100552.91;5021372;28;45458;-46
2022/08/13 17:10:35;;;;;;;;;3.00;3.00;;;;;28.95;22.56;100542.38;5018835;28;45687;-48
2022/08/13 17:13:00;;;;;;;;;2.00;2.00;;;;;28.93;22.16;100542.53;5021374;28;45354;-48
2022/08/13 17:15:25;;;;;;;;;3.00;1.75;;;;;28.93;22.63;100542.53;5020519;28;45445;-48
2022/08/13 17:17:51;;;;;;;;;3.00;3.00;;;;;28.92;22.61;100538.19;5021143;28;45959;-50
2022/08/13 17:20:16;;;;;;;;;3.00;2.00;;;;;28.92;22.84;100548.88;5022989;28;45784;-47
2022/08/13 17:22:43;;;;;;;;;3.00;3.00;;;;;28.92;22.48;100538.19;5023004;28;45462;-49
2022/08/13 17:25:08;;;;;;;;;2.25;1.50;;;;;28.91;22.39;100541.84;5023903;28;45379;-50
2022/08/13 17:27:36;;;;;;;;;2.50;2.50;;;;;28.92;22.07;100540.84;5022359;28;45246;-49
2022/08/13 17:30:04;;;;;;;;;2.00;2.00;;;;;28.92;22.17;100542.66;5018413;28;45365;-49
2022/08/13 17:32:30;;;;;;;;;1.00;1.00;;;;;28.92;22.13;100537.34;5018283;28;45525;-50
2022/08/13 17:34:55;;;;;;;;;2.00;2.00;;;;;28.92;22.43;100530.19;5017145;28;45660;-49
2022/08/13 17:37:21;;;;;;;;;2.00;2.00;;;;;28.91;22.24;100525.84;5029919;28;45378;-50
2022/08/13 17:39:46;;;;;;;;;3.00;3.00;;;;;28.93;22.36;100521.19;5027479;28;45332;-48
2022/08/13 17:42:12;;;;;;;;;3.25;2.00;;;;;28.92;22.20;100522.19;5017750;28;45395;-49
2022/08/13 17:44:39;;;;;;;;;4.50;3.50;;;;;28.94;22.73;100528.19;5017964;28;45555;-51
2022/08/13 17:47:05;;;;;;;;;4.50;4.50;;;;;28.93;22.27;100529.19;5017801;28;46974;-44
2022/08/13 17:49:31;;;;;;;;;5.00;3.00;;;;;28.93;22.38;100523.88;5018627;28;45288;-49
2022/08/13 17:51:56;;;;;;;;;6.50;4.00;;;;;28.93;22.37;100531.88;5020348;28;45228;-47
2022/08/13 17:54:21;;;;;;;;;3.00;3.00;;;;;28.92;22.55;100532.84;5021002;28;45405;-47
2022/08/13 17:56:48;;;;;;;;;5.50;3.50;;;;;28.92;22.93;100526.66;5017770;28;46498;-48
2022/08/13 17:59:13;;;;;;;;;6.00;3.00;;;;;28.93;22.77;100523.88;5019355;28;45213;-50
2022/08/13 18:01:39;;;;;;;;;3.50;3.50;;;;;28.92;22.60;100522.19;5020867;28;45220;-47
2022/08/13 18:04:11;;;;;;;;;2.75;2.75;;;;;28.94;22.37;100514.03;5018916;28;45300;-52
2022/08/13 18:06:37;;;;;;;;;2.75;2.75;;;;;28.94;22.73;100520.19;5016327;28;45383;-51
2022/08/13 18:09:11;;;;;;;;;2.00;2.00;;;;;28.93;22.19;100515.88;5017743;28;45256;-50
2022/08/13 18:11:38;;;;;;;;;2.00;2.00;;;;;28.93;22.25;100521.19;5017164;28;45233;-48
2022/08/13 18:14:04;;;;;;;;;3.25;2.25;;;;;28.93;22.36;100520.34;5017167;28;45520;-50
2022/08/13 18:16:29;;;;;;;;;3.00;3.00;;;;;28.92;22.58;100524.00;5015321;28;45501;-50
2022/08/13 18:18:55;;;;;;;;;2.75;2.75;;;;;28.91;22.39;100515.16;5016187;28;45365;-48
2022/08/13 18:21:20;;;;;;;;;3.50;2.00;;;;;28.90;22.27;100518.81;5025845;28;45644;-48