Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:03;;;;;;;9.48;4.78;;;25.00;63.50;;;;;;5093234;28;20040;-89
2022/08/04 00:03:10;;;;;;;8.65;4.57;;;25.00;63.50;;;;;;5079492;28;20674;-88
2022/08/04 00:05:52;;;;;;;9.18;4.97;;;25.00;63.40;;;;;;5096028;28;20059;-88
2022/08/04 00:08:46;;;;;;;11.60;6.10;;;25.00;63.40;;;;;;5079778;28;20131;-90
2022/08/04 00:11:14;;;;;;;;;;;25.00;64.00;;;;;;5097202;28;20051;-88
2022/08/04 00:13:46;;;;;;;10.52;5.57;;;25.30;63.30;;;;;;5095735;28;20034;-89
2022/08/04 00:16:12;;;;;;;9.57;4.82;;;25.10;63.40;;;;;;5094404;28;20035;-89
2022/08/04 00:18:41;;;;;;;5.43;4.22;;;25.00;63.50;;;;;;5094106;28;20518;-89
2022/08/04 00:21:11;;;;;;;14.32;6.20;;;25.00;63.70;;;;;;5094512;28;20511;-89
2022/08/04 00:23:38;;;;;;;13.45;8.35;;;25.00;64.10;;;;;;5093839;28;20044;-88
2022/08/04 00:26:04;;;;;;;10.18;6.40;;;25.00;64.60;;;;;;5094414;28;20500;-88
2022/08/04 00:28:30;;;;;;;11.88;7.18;;;25.00;64.60;;;;;;5094096;28;20108;-89
2022/08/04 00:30:56;;;;;;;10.38;5.65;;;25.00;64.70;;;;;;5077609;28;20403;-90
2022/08/04 00:33:22;;;;;;;14.05;8.32;;;25.00;64.70;;;;;;5077045;28;20131;-89
2022/08/04 00:35:48;;;;;;;15.48;9.05;;;25.00;65.00;;;;;;5093353;28;20131;-88
2022/08/04 00:38:18;;;;;;;14.02;8.50;;;25.00;65.20;;;;;;5093959;28;20092;-89
2022/08/04 00:41:10;;;;;;;17.02;8.80;;;25.00;65.30;;;;;;5093965;28;20499;-89
2022/08/04 00:43:49;;;;;;;13.60;8.73;;;25.00;65.20;;;;;;5093755;28;20040;-89
2022/08/04 00:46:34;;;;;;;15.27;8.32;;;25.00;65.40;;;;;;5094147;28;20047;-89
2022/08/04 00:49:26;;;;;;;13.98;9.02;;;25.00;65.30;;;;;;5093572;28;20416;-90
2022/08/04 00:52:10;;;;;;;14.02;9.38;;;24.90;65.40;;;;;;5093847;28;20047;-88
2022/08/04 00:55:04;;;;;;;14.15;9.13;;;25.00;65.50;;;;;;5094402;28;20075;-89
2022/08/04 00:57:58;;;;;;;13.45;9.00;;;25.00;65.60;;;;;;5077846;28;20043;-89
2022/08/04 01:00:24;;;;;;;;;;;25.00;65.50;;;;;;5094406;28;20065;-89
2022/08/04 01:03:19;;;;;;;15.98;9.05;;;25.20;64.90;;;;;;5094615;28;19919;-88
2022/08/04 01:05:57;;;;;;;14.43;8.82;;;25.10;65.10;;;;;;5094974;28;20044;-89
2022/08/04 01:08:41;;;;;;;14.88;9.23;;;25.10;65.10;;;;;;5093292;28;20523;-89
2022/08/04 01:11:30;;;;;;;14.95;9.25;;;25.00;65.30;;;;;;5094150;28;20046;-88
2022/08/04 01:14:15;;;;;;;12.20;8.75;;;25.00;65.40;;;;;;5094144;28;20043;-88
2022/08/04 01:17:03;;;;;;;19.15;8.43;;;25.00;65.40;;;;;;5093887;28;20483;-88
2022/08/04 01:20:01;;;;;;;14.32;9.38;;;24.90;65.50;;;;;;5076670;28;20054;-89
2022/08/04 01:22:32;;;;;;;16.63;9.32;;;25.00;65.60;;;;;;5076458;28;20047;-89
2022/08/04 01:25:03;;;;;;;13.77;9.00;;;25.00;65.40;;;;;;5093376;28;20075;-89
2022/08/04 01:28:02;;;;;;;14.05;8.50;;;25.00;65.40;;;;;;5092460;28;20040;-88
2022/08/04 01:30:30;;;;;;;10.73;7.15;;;24.90;65.50;;;;;;5093000;28;20411;-88
2022/08/04 01:33:07;;;;;;;14.85;8.10;;;24.90;65.20;;;;;;5076728;28;20044;-89
2022/08/04 01:35:55;;;;;;;15.18;8.45;;;24.80;65.10;;;;;;5093169;28;20054;-89
2022/08/04 01:38:20;;;;;;;12.70;8.15;;;24.70;64.70;;;;;;5092580;28;20062;-89
2022/08/04 01:40:48;;;;;;;13.25;8.02;;;24.70;64.40;;;;;;5093240;28;20047;-88
2022/08/04 01:43:15;;;;;;;14.63;8.57;;;24.60;64.40;;;;;;5093621;28;20101;-87
2022/08/04 01:45:41;;;;;;;10.48;7.53;;;24.50;64.60;;;;;;5093039;28;20119;-89
2022/08/04 01:48:07;;;;;;;11.30;8.27;;;24.50;64.60;;;;;;5077273;28;20134;-88
2022/08/04 01:50:34;;;;;;;12.70;9.13;;;24.50;65.20;;;;;;5093092;28;20046;-89
2022/08/04 01:53:02;;;;;;;15.32;8.57;;;24.40;65.50;;;;;;5093651;28;20119;-89
2022/08/04 01:55:28;;;;;;;11.75;9.02;;;24.50;65.60;;;;;;5076833;28;20446;-89
2022/08/04 01:57:58;;;;;;;14.98;9.40;;;24.50;65.50;;;;;;5092132;28;20040;-89
2022/08/04 02:00:28;;;;;;;14.68;7.97;;;24.50;65.60;;;;;;5092661;28;20404;-88
2022/08/04 02:02:55;;;;;;;13.82;8.85;;;24.40;65.50;;;;;;5092226;28;20050;-89
2022/08/04 02:05:24;;;;;;;15.27;8.48;;;24.50;65.60;;;;;;5092436;28;20043;-89
2022/08/04 02:08:14;;;;;;;15.80;9.18;;;24.40;65.70;;;;;;5075628;28;20039;-88
2022/08/04 02:10:56;;;;;;;13.05;8.55;;;24.30;65.80;;;;;;5091583;28;20122;-89
2022/08/04 02:14:10;;;;;;;15.93;8.70;;;24.30;65.40;;;;;;5092782;28;20047;-89
2022/08/04 02:16:53;;;;;;;12.90;8.07;;;24.30;65.40;;;;;;4975446;28;20046;-88
2022/08/04 02:19:30;;;;;;;14.73;7.80;;;24.30;65.10;;;;;;4975837;28;20053;-88
2022/08/04 02:22:04;;;;;;;13.48;8.20;;;24.20;65.20;;;;;;5049116;28;20108;-88
2022/08/04 02:24:31;;;;;;;9.02;8.10;;;24.20;65.30;;;;;;5075827;28;20404;-88
2022/08/04 02:27:01;;;;;;;10.90;6.70;;;24.20;65.60;;;;;;5093554;28;20047;-88
2022/08/04 02:29:53;;;;;;;10.30;6.50;;;24.20;65.20;;;;;;5092454;28;20043;-88
2022/08/04 02:32:27;;;;;;;11.15;6.60;;;24.00;64.30;;;;;;5092070;28;20036;-88
2022/08/04 02:35:05;;;;;;;14.75;7.50;;;24.00;63.70;;;;;;5076648;28;20096;-89
2022/08/04 02:37:32;;;;;;;11.05;6.90;;;23.80;63.80;;;;;;5094875;28;20051;-89
2022/08/04 02:40:04;;;;;;;12.00;7.53;;;23.70;64.00;;;;;;5094496;28;20051;-89
2022/08/04 02:42:31;;;;;;;12.82;8.25;;;23.60;64.60;;;;;;5094613;28;20038;-88
2022/08/04 02:44:58;;;;;;;12.77;7.60;;;23.60;64.80;;;;;;5094167;28;20091;-88
2022/08/04 02:47:26;;;;;;;12.18;6.80;;;23.60;65.00;;;;;;5077110;28;20129;-88
2022/08/04 02:49:52;;;;;;;13.70;7.10;;;23.60;65.10;;;;;;5077321;28;20051;-88
2022/08/04 02:52:23;;;;;;;15.30;7.88;;;23.60;65.20;;;;;;5093827;28;20047;-88
2022/08/04 02:54:52;;;;;;;13.43;7.32;;;23.60;65.30;;;;;;5093758;28;20123;-89
2022/08/04 02:57:23;;;;;;;10.73;7.07;;;23.60;65.50;;;;;;5093462;28;20044;-88
2022/08/04 03:00:12;;;;;;;12.60;7.45;;;23.60;65.60;;;;;;5093694;28;20062;-90
2022/08/04 03:02:56;;;;;;;13.48;8.32;;;23.60;65.70;;;;;;5093602;28;20046;-89
2022/08/04 03:05:26;;;;;;;13.85;8.27;;;23.60;65.80;;;;;;5093584;28;20036;-88
2022/08/04 03:08:17;;;;;;;12.38;7.57;;;23.60;65.90;;;;;;5077350;28;20526;-89
2022/08/04 03:11:24;;;;;;;12.23;8.48;;;23.50;66.00;;;;;;5077049;28;20449;-89
2022/08/04 03:14:27;;;;;;;11.05;8.63;;;23.50;65.70;;;;;;5043128;28;20052;-89
2022/08/04 03:16:59;;;;;;;9.33;7.57;;;23.40;65.10;;;;;;5076576;28;20093;-89
2022/08/04 03:19:48;;;;;;;11.13;7.03;;;23.40;64.70;;;;;;5076987;28;20040;-88
2022/08/04 03:22:36;;;;;;;11.40;6.07;;;23.20;64.50;;;;;;5076928;28;20047;-90
2022/08/04 03:25:37;;;;;;;11.00;6.45;;;23.20;64.30;;;;;;5076358;28;20104;-89
2022/08/04 03:28:52;;;;;;;13.27;6.28;;;23.10;64.30;;;;;;5077115;28;20082;-89
2022/08/04 03:31:33;;;;;;;9.10;5.53;;;23.00;64.20;;;;;;5093853;28;20052;-88
2022/08/04 03:34:22;;;;;;;9.80;6.40;;;23.00;64.50;;;;;;5077598;28;20403;-88
2022/08/04 03:37:23;;;;;;;10.50;6.43;;;22.90;65.10;;;;;;5096093;28;20473;-89
2022/08/04 03:40:02;;;;;;;11.95;6.38;;;23.00;65.20;;;;;;5080821;28;20067;-88
2022/08/04 03:42:46;;;;;;;10.57;6.05;;;23.10;65.10;;;;;;5097491;28;20039;-88
2022/08/04 03:45:30;;;;;;;11.52;5.72;;;23.10;65.50;;;;;;5097401;28;20046;-89
2022/08/04 03:47:55;;;;;;;7.38;5.55;;;23.10;65.40;;;;;;5097457;28;20054;-88
2022/08/04 03:54:19;;;;;;;8.32;5.93;;;23.10;64.90;;;;;;5096473;28;20081;-90
2022/08/04 03:57:11;;;;;;;9.40;6.20;;;23.00;64.60;;;;;;5096487;28;20485;-87
2022/08/04 04:00:17;;;;;;;11.88;6.68;;;23.00;64.60;;;;;;5058268;28;20055;-88
2022/08/04 04:03:20;;;;;;;11.93;6.60;;;22.70;65.10;;;;;;5082535;28;20101;-89
2022/08/04 04:05:57;;;;;;;9.57;6.20;;;22.70;65.40;;;;;;5097070;28;20059;-88
2022/08/04 04:08:35;;;;;;;8.63;6.80;;;22.70;65.30;;;;;;5096729;28;20696;-88
2022/08/04 04:11:29;;;;;;;11.30;6.47;;;22.80;65.50;;;;;;5095139;28;20045;-88
2022/08/04 04:14:22;;;;;;;10.35;6.18;;;22.80;65.80;;;;;;5030846;28;20081;-88
2022/08/04 04:17:05;;;;;;;12.18;6.05;;;22.80;65.80;;;;;;5093914;28;20043;-89
2022/08/04 04:19:36;;;;;;;8.88;6.53;;;22.80;65.80;;;;;;5077594;28;20123;-88
2022/08/04 04:22:29;;;;;;;9.13;7.13;;;22.90;65.60;;;;;;5094625;28;20201;-88
2022/08/04 04:25:03;;;;;;;9.25;6.32;;;22.80;65.80;;;;;;5093873;28;20100;-89
2022/08/04 04:28:17;;;;;;;9.02;6.47;;;22.80;65.70;;;;;;5094110;28;20134;-89
2022/08/04 04:31:06;;;;;;;7.70;6.13;;;22.70;65.90;;;;;;5072510;28;20059;-88
2022/08/04 04:34:06;;;;;;;10.80;7.78;;;22.80;65.80;;;;;;5094289;28;20400;-89
2022/08/04 04:37:06;;;;;;;10.63;7.07;;;22.70;66.20;;;;;;5090076;28;20121;-88
2022/08/04 04:39:49;;;;;;;11.27;6.88;;;22.70;66.30;;;;;;5091244;28;20047;-88
2022/08/04 04:42:20;;;;;;;8.87;6.93;;;22.80;66.30;;;;;;5074684;28;20102;-87
2022/08/04 04:44:54;;;;;;;8.10;6.30;;;22.90;66.50;;;;;;5074084;28;20791;-88
2022/08/04 04:47:47;;;;;;;10.48;6.97;;;22.90;66.40;;;;;;5090300;28;20044;-89
2022/08/04 04:50:54;;;;;;;8.73;6.68;;;22.90;66.60;;;;;;5073656;28;20036;-88
2022/08/04 04:53:35;;;;;;;9.70;6.43;;;23.00;66.70;;;;;;5058157;28;20509;-87
2022/08/04 04:56:29;;;;;;;8.70;6.90;;;23.10;66.30;;;;;;5097764;28;20040;-88
2022/08/04 04:58:56;;;;;;;8.35;6.53;;;23.00;66.40;;;;;;5094890;28;20035;-87
2022/08/04 05:01:52;;;;;;;10.30;6.78;;;23.10;66.20;;;;;;5094358;28;20378;-86
2022/08/04 05:04:47;;;;;;;8.45;6.45;;;23.00;66.20;;;;;;5094135;28;20048;-88
2022/08/04 05:07:23;;;;;;;8.68;6.05;;;23.00;65.90;;;;;;5094149;28;20079;-87
2022/08/04 05:10:19;;;;;;;11.73;6.43;;;23.10;66.00;;;;;;5094097;28;20044;-88
2022/08/04 05:13:03;;;;;;;7.90;6.10;;;23.00;66.30;;;;;;5093575;28;20039;-87
2022/08/04 05:15:34;;;;;;;8.13;6.15;;;22.90;66.40;;;;;;5094498;28;20090;-88
2022/08/04 05:18:02;;;;;;;7.28;5.50;;;23.00;66.50;;;;;;5093707;28;20397;-89
2022/08/04 05:20:35;;;;;;;11.13;6.03;;;23.00;66.70;;;;;;5094546;28;20048;-88
2022/08/04 05:23:09;;;;;;;12.52;6.22;;;23.00;67.10;;;;;;5076812;28;20044;-88
2022/08/04 05:25:42;;;;;;;7.68;5.90;;;23.00;67.10;;;;;;5094249;28;20108;-88
2022/08/04 05:28:23;;;;;;;10.05;6.28;;;23.10;67.20;;;;;;5092990;28;20070;-88
2022/08/04 05:30:57;;;;;;;10.85;7.55;;;23.10;67.50;;;;;;5076404;28;20036;-88
2022/08/04 05:34:06;;;;;;;12.10;6.32;;;23.30;67.50;;;;;;5093477;28;20135;-89
2022/08/04 05:36:50;;;;;;;11.68;7.30;;;23.30;67.80;;;;;;5092366;28;20430;-87
2022/08/04 05:39:23;;;;;;;11.27;8.38;;;23.30;68.00;;;;;;5092966;28;20093;-87
2022/08/04 05:41:49;;;;;;;10.45;7.57;;;23.40;68.50;;;;;;5092048;28;20450;-88
2022/08/04 05:44:17;;;;;;;19.67;9.70;;;23.50;68.90;;;;;;5091835;28;20055;-89
2022/08/04 05:46:49;;;;;;;12.27;8.60;;;23.50;69.40;;;;;;5092398;28;20079;-88
2022/08/04 05:49:16;;;;;;;14.70;9.70;;;23.50;69.70;;;;;;5091795;28;20094;-88
2022/08/04 05:51:43;;;;;;;14.43;10.25;;;23.60;70.10;;;;;;5091354;28;20450;-88
2022/08/04 05:54:10;;;;;;;18.00;10.63;;;23.60;70.50;;;;;;5075000;28;20040;-88
2022/08/04 05:56:37;;;;;;;17.80;11.35;;;23.70;70.60;;;;;;5090731;28;20047;-88
2022/08/04 05:59:05;;;;;;;14.50;10.25;;;23.80;70.80;;;;;;5089245;28;20145;-87
2022/08/04 06:01:33;;;;;;;15.55;10.60;;;23.80;70.90;;;;;;5089403;28;20051;-88
2022/08/04 06:04:01;;;;;;;18.13;11.13;;;23.80;71.30;;;;;;5072118;28;20107;-88
2022/08/04 06:06:28;;;;;;;13.70;9.82;;;23.80;71.40;;;;;;5089573;28;20050;-88
2022/08/04 06:08:54;;;;;;;15.75;11.00;;;23.90;71.40;;;;;;5090468;28;20644;-88
2022/08/04 06:11:21;;;;;;;15.40;10.43;;;23.90;71.50;;;;;;5089653;28;20044;-89
2022/08/04 06:13:52;;;;;;;16.88;10.20;;;24.00;71.50;;;;;;5090234;28;20117;-88
2022/08/04 06:16:22;;;;;;;17.73;10.20;;;24.00;71.50;;;;;;5090966;28;20036;-88
2022/08/04 06:18:49;;;;;;;15.27;9.32;;;24.10;71.60;;;;;;5089672;28;20508;-89
2022/08/04 06:21:19;;;;;;;18.08;9.85;;;24.20;71.30;;;;;;5072740;28;20519;-88
2022/08/04 06:23:47;;;;;;;16.17;8.88;;;24.40;71.10;;;;;;5089908;28;20063;-87
2022/08/04 06:26:18;;;;;;;13.38;8.93;;;24.50;70.60;;;;;;5090530;28;20147;-88
2022/08/04 06:28:50;;;;;;;17.98;8.77;;;24.70;70.60;;;;;;5089113;28;20458;-87
2022/08/04 06:31:31;;;;;;;13.13;9.00;;;24.70;70.40;;;;;;5088993;28;20131;-86
2022/08/04 06:34:02;;;;;;;16.58;9.07;;;24.90;70.30;;;;;;5077839;28;20054;-88
2022/08/04 06:36:30;;;;;;;15.45;7.95;;;24.90;70.00;;;;;;5097339;28;20105;-88
2022/08/04 06:39:00;;;;;;;15.65;8.35;;;25.10;70.00;;;;;;5096267;28;20052;-88
2022/08/04 06:41:28;;;;;;;11.65;7.40;;;25.20;69.50;;;;;;5096315;28;20093;-87
2022/08/04 06:43:58;;;;;;;13.63;7.75;;;25.30;69.20;;;;;;5092091;28;20087;-89
2022/08/04 06:46:24;;;;;;;11.82;7.50;;;25.40;68.80;;;;;;5073926;28;20044;-91
2022/08/04 06:48:50;;;;;;;13.25;7.78;;;25.50;68.50;;;;;;5097356;28;20048;-88
2022/08/04 06:51:20;;;;;;;12.23;7.63;;;25.60;68.40;;;;;;5094689;28;20403;-88
2022/08/04 06:53:46;;;;;;;12.80;7.10;;;25.60;68.30;;;;;;5089955;28;20070;-88
2022/08/04 06:56:13;;;;;;;11.50;7.30;;;25.70;68.20;;;;;;5073228;28;20496;-88
2022/08/04 06:58:40;;;;;;;14.05;7.50;;;25.80;68.00;;;;;;5073341;28;20048;-89
2022/08/04 07:01:07;;;;;;;10.85;7.05;;;25.90;67.70;;;;;;5093012;28;20043;-90
2022/08/04 07:03:33;;;;;;;15.05;7.68;;;26.10;67.20;;;;;;5096322;28;20051;-89
2022/08/04 07:06:00;;;;;;;9.88;6.35;;;26.20;66.80;;;;;;5092832;28;20390;-88
2022/08/04 07:08:26;;;;;;;13.00;6.63;;;26.30;66.50;;;;;;5091377;28;20052;-88
2022/08/04 07:10:53;;;;;;;12.35;7.00;;;26.40;66.20;;;;;;5094895;28;20492;-87
2022/08/04 07:13:21;;;;;;;16.70;7.32;;;26.50;65.30;;;;;;5094992;28;20043;-88
2022/08/04 07:15:47;;;;;;;10.77;6.47;;;26.70;64.90;;;;;;5097576;28;20050;-88
2022/08/04 07:18:13;;;;;;;14.75;7.88;;;26.80;64.80;;;;;;5096776;28;20093;-88
2022/08/04 07:20:43;;;;;;;12.43;7.30;;;27.00;64.40;;;;;;5062627;28;20045;-87
2022/08/04 07:23:12;;;;;;;11.57;6.57;;;27.00;64.30;;;;;;5068887;28;20386;-89
2022/08/04 07:25:38;;;;;;;11.25;7.05;;;27.10;64.00;;;;;;5061603;28;20508;-89
2022/08/04 07:28:04;;;;;;;11.80;6.85;;;27.10;64.10;;;;;;5076831;28;20052;-89
2022/08/04 07:30:31;;;;;;;9.98;6.60;;;27.20;64.20;;;;;;5076982;28;20044;-88
2022/08/04 07:32:57;;;;;;;12.63;6.55;;;27.30;63.40;;;;;;5075350;28;20438;-88
2022/08/04 07:35:24;;;;;;;11.48;6.93;;;27.30;63.40;;;;;;5077366;28;20120;-89
2022/08/04 07:37:50;;;;;;;11.93;6.53;;;27.40;63.00;;;;;;5071660;28;20469;-89
2022/08/04 07:40:16;;;;;;;11.25;6.40;;;27.50;63.30;;;;;;5074487;28;20126;-89
2022/08/04 07:42:43;;;;;;;11.43;6.35;;;27.60;62.60;;;;;;5073996;28;20082;-87
2022/08/04 07:45:09;;;;;;;12.43;6.70;;;27.60;62.30;;;;;;5075741;28;20083;-91
2022/08/04 07:47:36;;;;;;;11.43;6.05;;;27.70;62.00;;;;;;5058881;28;20048;-89
2022/08/04 07:50:02;;;;;;;13.88;5.93;;;27.80;62.40;;;;;;5055403;28;20447;-89
2022/08/04 07:52:28;;;;;;;13.70;6.18;;;27.80;62.40;;;;;;5072754;28;20127;-88
2022/08/04 07:54:54;;;;;;;13.27;6.05;;;28.00;61.80;;;;;;5070538;28;20469;-88
2022/08/04 07:57:20;;;;;;;14.85;5.43;;;28.10;61.40;;;;;;5071135;28;20137;-88
2022/08/04 07:59:46;;;;;;;9.15;5.60;;;28.10;61.40;;;;;;5072589;28;20033;-88
2022/08/04 08:02:14;;;;;;;9.02;5.40;;;28.20;61.30;;;;;;5072323;28;20060;-87
2022/08/04 08:04:41;;;;;;;9.18;5.60;;;28.20;60.90;;;;;;5072112;28;20366;-88
2022/08/04 08:07:07;;;;;;;8.90;4.60;;;28.30;60.60;;;;;;5072015;28;20040;-89
2022/08/04 08:09:33;;;;;;;9.95;5.07;;;28.50;60.80;;;;;;5055470;28;20048;-88
2022/08/04 08:12:00;;;;;;;17.50;5.75;;;28.50;60.20;;;;;;5072608;28;20044;-87
2022/08/04 08:14:27;;;;;;;10.50;5.68;;;28.60;60.00;;;;;;5075346;28;20553;-89
2022/08/04 08:16:53;;;;;;;9.75;5.10;;;28.60;59.50;;;;;;5055925;28;20089;-88
2022/08/04 08:19:19;;;;;;;8.00;4.20;;;28.80;59.50;;;;;;5071482;28;20139;-87
2022/08/04 08:21:48;;;;;;;8.90;4.80;;;28.90;59.40;;;;;;5071182;28;20036;-87
2022/08/04 08:24:15;;;;;;;9.32;4.18;;;28.90;59.50;;;;;;5055988;28;20044;-88
2022/08/04 08:26:41;;;;;;;9.88;4.35;;;29.00;59.00;;;;;;5071193;28;20049;-90
2022/08/04 08:29:07;;;;;;;10.65;4.40;;;29.10;59.40;;;;;;5070518;28;20463;-89
2022/08/04 08:31:33;;;;;;;9.75;4.53;;;29.10;58.70;;;;;;5072419;28;20510;-88
2022/08/04 08:34:00;;;;;;;9.70;4.40;;;29.10;58.40;;;;;;5073084;28;20489;-88
2022/08/04 08:36:33;;;;;;;7.97;4.70;;;29.30;58.40;;;;;;5070662;28;20186;-89
2022/08/04 08:38:59;;;;;;;;;;;29.40;58.00;;;;;;5071465;28;20041;-89
2022/08/04 08:42:09;;;;;;;6.78;3.78;;;29.70;58.30;;;;;;5073210;28;19924;-88
2022/08/04 08:45:07;;;;;;;8.80;4.03;;;29.70;57.60;;;;;;5072919;28;20576;-87
2022/08/04 08:47:33;;;;;;;8.30;3.85;;;29.80;57.60;;;;;;5056251;28;20047;-90
2022/08/04 08:50:43;;;;;;;9.95;4.45;;;30.00;56.80;;;;;;5075699;28;20040;-89
2022/08/04 08:53:42;;;;;;;7.32;3.70;;;29.90;57.80;;;;;;5057273;28;20178;-87
2022/08/04 08:56:41;;;;;;;9.43;3.67;;;30.00;56.90;;;;;;5056723;28;20059;-90
2022/08/04 08:59:22;;;;;;;7.68;3.85;;;30.00;56.20;;;;;;5074988;28;20036;-90
2022/08/04 09:02:23;;;;;;;11.93;4.05;;;30.10;56.20;;;;;;5076788;28;20044;-88
2022/08/04 09:05:10;;;;;;;6.10;3.58;;;30.10;55.60;;;;;;4991759;28;20088;-89
2022/08/04 09:07:57;;;;;;;9.15;3.47;;;30.10;56.30;;;;;;5078225;28;20082;-89
2022/08/04 09:10:25;;;;;;;7.93;3.78;;;30.20;56.20;;;;;;5072104;28;20497;-91
2022/08/04 09:12:54;;;;;;;8.48;3.67;;;30.30;55.10;;;;;;5072049;28;20059;-89
2022/08/04 09:15:49;;;;;;;7.68;3.78;;;30.30;55.30;;;;;;5071744;28;20050;-88
2022/08/04 09:18:35;;;;;;;11.13;3.90;;;30.30;54.70;;;;;;5022699;28;20129;-90
2022/08/04 09:21:23;;;;;;;7.90;3.30;;;30.50;55.00;;;;;;5070658;28;20056;-89
2022/08/04 09:24:23;;;;;;;9.90;3.70;;;30.60;55.30;;;;;;5073215;28;20048;-89
2022/08/04 09:26:57;;;;;;;7.50;3.75;;;30.80;55.30;;;;;;5072617;28;20125;-90
2022/08/04 09:29:34;;;;;;;6.93;3.40;;;31.00;54.60;;;;;;5072311;28;20052;-89
2022/08/04 09:32:29;;;;;;;10.20;3.10;;;31.20;53.10;;;;;;5074389;28;20041;-88
2022/08/04 09:35:22;;;;;;;9.88;4.20;;;31.30;53.10;;;;;;5069525;28;20568;-89
2022/08/04 09:38:07;;;;;;;;;;;31.40;52.10;;;;;;5056209;28;20083;-90
2022/08/04 09:40:47;;;;;;;8.65;2.95;;;31.70;53.00;;;;;;5058245;28;20019;-91
2022/08/04 09:43:19;;;;;;;9.27;3.28;;;31.50;52.50;;;;;;5074742;28;20044;-89
2022/08/04 09:46:22;;;;;;;7.90;3.03;;;31.70;52.00;;;;;;5072218;28;20048;-91
2022/08/04 09:49:11;;;;;;;9.95;3.80;;;31.70;51.80;;;;;;5073668;28;20051;-91
2022/08/04 09:51:59;;;;;;;9.18;3.60;;;31.80;51.80;;;;;;5053115;28;20083;-89
2022/08/04 09:54:31;;;;;;;9.77;3.13;;;31.90;51.70;;;;;;5071180;28;20044;-88
2022/08/04 09:57:22;;;;;;;4.93;2.85;;;32.20;51.60;;;;;;5071535;28;20044;-88
2022/08/04 10:00:06;;;;;;;7.38;3.13;;;32.30;51.30;;;;;;5059046;28;20048;-89
2022/08/04 10:02:34;;;;;;;;;;;32.50;50.80;;;;;;5060133;28;20160;-89
2022/08/04 10:05:02;;;;;;;9.48;3.60;;;32.90;51.40;;;;;;5072420;28;20707;-87
2022/08/04 10:07:47;;;;;;;8.85;3.47;;;32.90;50.40;;;;;;5055732;28;20037;-89
2022/08/04 10:10:33;;;;;;;9.85;3.50;;;32.80;50.00;;;;;;5058250;28;20041;-91
2022/08/04 10:13:17;;;;;;;8.27;3.13;;;32.80;50.60;;;;;;5057082;28;20037;-89
2022/08/04 10:16:23;;;;;;;10.15;3.63;;;32.70;50.40;;;;;;5071645;28;20048;-87
2022/08/04 10:19:04;;;;;;;10.20;3.78;;;32.60;49.90;;;;;;5074676;28;20135;-88
2022/08/04 10:22:02;;;;;;;11.07;3.42;;;32.60;49.90;;;;;;5073607;28;20045;-89
2022/08/04 10:24:55;;;;;;;10.68;3.55;;;32.40;50.30;;;;;;5039062;28;20059;-91
2022/08/04 10:27:28;;;;;;;7.38;3.28;;;32.30;49.80;;;;;;5073867;28;20059;-89
2022/08/04 10:30:03;;;;;;;6.22;2.83;;;32.20;49.50;;;;;;5075555;28;20049;-90
2022/08/04 10:32:34;;;;;;;9.25;3.40;;;32.10;50.60;;;;;;5077234;28;20033;-89
2022/08/04 10:35:16;;;;;;;13.15;4.00;;;32.20;50.90;;;;;;5071586;28;20064;-89
2022/08/04 10:38:07;;;;;;;6.38;3.38;;;32.20;50.90;;;;;;5054627;28;20052;-89
2022/08/04 10:40:45;;;;;;;8.30;3.60;;;32.30;50.70;;;;;;5073475;28;20101;-87
2022/08/04 10:43:26;;;;;;;11.18;3.63;;;32.40;51.30;;;;;;5056331;28;20053;-87
2022/08/04 10:46:13;;;;;;;9.93;4.35;;;32.40;51.00;;;;;;5056311;28;20048;-88
2022/08/04 10:48:57;;;;;;;12.77;4.72;;;32.40;51.90;;;;;;5071492;28;20049;-89
2022/08/04 10:51:45;;;;;;;7.85;4.40;;;32.50;52.10;;;;;;5071470;28;20037;-90
2022/08/04 10:54:16;;;;;;;11.20;4.47;;;32.60;52.60;;;;;;5072757;28;20036;-89
2022/08/04 10:57:07;;;;;;;8.63;4.55;;;32.70;52.70;;;;;;5071287;28;20067;-92
2022/08/04 10:59:59;;;;;;;8.00;4.18;;;32.60;52.60;;;;;;5073547;28;20501;-90
2022/08/04 11:03:02;;;;;;;10.55;4.43;;;32.60;53.10;;;;;;5075449;28;20168;-89
2022/08/04 11:05:52;;;;;;;8.65;4.47;;;32.50;53.60;;;;;;5055972;28;20041;-87
2022/08/04 11:08:36;;;;;;;8.85;4.95;;;32.40;53.40;;;;;;5055405;28;20047;-88
2022/08/04 11:11:04;;;;;;;8.13;4.45;;;32.40;52.70;;;;;;5055557;28;20053;-87
2022/08/04 11:13:46;;;;;;;10.50;4.97;;;32.40;52.80;;;;;;5056161;28;20088;-90
2022/08/04 11:16:31;;;;;;;8.45;4.45;;;32.30;53.00;;;;;;5058176;28;20071;-89
2022/08/04 11:19:03;;;;;;;7.32;4.05;;;32.30;53.20;;;;;;5073562;28;20052;-89
2022/08/04 11:21:33;;;;;;;9.23;4.18;;;32.30;52.60;;;;;;5069758;28;20489;-89
2022/08/04 11:24:10;;;;;;;7.00;3.80;;;32.20;52.40;;;;;;5072454;28;20037;-88
2022/08/04 11:26:45;;;;;;;7.90;3.72;;;32.30;52.40;;;;;;5072238;28;20504;-88
2022/08/04 11:29:28;;;;;;;10.75;4.30;;;32.20;51.90;;;;;;5053873;28;20505;-87
2022/08/04 11:31:58;;;;;;;6.15;3.17;;;32.30;51.60;;;;;;5070236;28;20423;-89
2022/08/04 11:34:25;;;;;;;8.95;3.80;;;32.50;50.90;;;;;;5071547;28;20401;-88
2022/08/04 11:36:56;;;;;;;7.05;3.45;;;32.60;50.80;;;;;;5054839;28;20143;-88
2022/08/04 11:39:39;;;;;;;6.32;3.15;;;32.60;50.40;;;;;;5071213;28;20049;-87
2022/08/04 11:42:46;;;;;;;7.22;3.45;;;32.50;51.00;;;;;;5071277;28;20041;-89
2022/08/04 11:45:17;;;;;;;6.50;3.40;;;32.30;50.70;;;;;;5032227;28;20071;-87
2022/08/04 11:48:04;;;;;;;7.13;3.85;;;32.30;51.40;;;;;;5055693;28;20040;-88
2022/08/04 11:50:40;;;;;;;7.82;3.28;;;32.20;51.80;;;;;;5072908;28;20124;-88
2022/08/04 11:53:07;;;;;;;7.55;3.03;;;32.20;51.70;;;;;;5071033;28;20040;-91
2022/08/04 11:55:34;;;;;;;8.10;2.70;;;32.20;51.40;;;;;;5071229;28;20072;-88
2022/08/04 11:58:00;;;;;;;5.63;2.67;;;32.10;51.40;;;;;;5072936;28;20124;-90
2022/08/04 12:00:29;;;;;;;5.82;2.97;;;32.00;51.90;;;;;;5075962;28;20033;-89
2022/08/04 12:03:07;;;;;;;8.27;2.72;;;31.80;51.10;;;;;;5071831;28;20044;-91
2022/08/04 12:06:08;;;;;;;7.30;2.80;;;31.60;51.20;;;;;;5076938;28;20040;-90
2022/08/04 12:08:59;;;;;;;8.57;2.85;;;31.20;50.90;;;;;;5060075;28;20044;-89
2022/08/04 12:11:41;;;;;;;7.03;2.47;;;31.10;51.00;;;;;;5078124;28;20131;-90
2022/08/04 12:14:41;;;;;;;5.20;2.45;;;30.90;51.00;;;;;;5079459;28;20055;-90
2022/08/04 12:17:08;;;;;;;7.60;2.25;;;30.80;51.80;;;;;;5061482;28;20501;-89
2022/08/04 12:19:44;;;;;;;7.15;2.70;;;30.80;51.90;;;;;;5076904;28;20059;-93
2022/08/04 12:22:42;;;;;;;6.63;2.60;;;30.70;51.90;;;;;;5076991;28;20044;-93
2022/08/04 12:25:13;;;;;;;9.23;2.80;;;30.50;52.70;;;;;;5040910;28;20052;-89
2022/08/04 12:27:50;;;;;;;10.15;2.50;;;30.60;53.90;;;;;;5072697;28;20055;-89
2022/08/04 12:30:18;;;;;;;4.90;2.63;;;30.50;54.10;;;;;;5071317;28;20045;-90
2022/08/04 12:33:04;;;;;;;8.25;2.88;;;30.50;54.40;;;;;;5053873;28;20040;-89
2022/08/04 12:35:55;;;;;;;5.72;2.80;;;30.30;54.90;;;;;;5069946;28;20036;-90
2022/08/04 12:38:24;;;;;;;5.22;2.75;;;30.20;55.30;;;;;;5052875;28;20515;-91
2022/08/04 12:40:53;;;;;;;5.80;2.55;;;30.30;55.90;;;;;;5069892;28;20401;-91
2022/08/04 12:43:42;;;;;;;5.05;2.28;;;30.20;56.50;;;;;;5070558;28;20063;-90
2022/08/04 12:46:28;;;;;;;5.28;2.50;;;30.10;55.70;;;;;;5070690;28;20060;-90
2022/08/04 12:49:01;;;;;;;5.80;2.25;;;29.90;56.10;;;;;;5054551;28;20127;-91
2022/08/04 12:51:27;;;;;;;5.82;2.20;;;29.80;56.10;;;;;;5071207;28;20064;-90
2022/08/04 12:53:55;;;;;;;4.65;2.25;;;29.80;56.30;;;;;;5054279;28;20040;-93
2022/08/04 12:56:26;;;;;;;2.38;1.58;;;29.60;56.50;;;;;;5071197;28;20067;-90
2022/08/04 12:58:59;;;;;;;5.38;2.17;;;29.40;57.00;;;;;;5070625;28;20050;-90
2022/08/04 13:01:25;;;;;;;;;;;29.40;57.70;;;;;;5053495;28;20167;-92
2022/08/04 13:04:01;;;;;;;3.40;2.08;;;29.50;57.40;;;;;;5070437;28;20019;-87
2022/08/04 13:06:33;;;;;;;4.32;1.90;;;29.20;58.10;;;;;;5053788;28;20043;-87
2022/08/04 13:09:08;;;;;;;3.03;1.98;;;29.10;58.70;;;;;;5070362;28;20049;-89
2022/08/04 13:11:39;;;;;;;7.40;2.35;;;29.00;59.70;;;;;;5053829;28;20535;-88
2022/08/04 13:14:06;;;;;;;9.77;2.25;;;28.90;60.20;;;;;;5053734;28;20036;-87
2022/08/04 13:16:33;;;;;;;5.47;1.95;;;29.00;60.30;;;;;;5053437;28;20047;-89
2022/08/04 13:18:59;;;;;;;6.07;1.80;;;28.90;59.80;;;;;;5053935;28;20048;-88
2022/08/04 13:21:28;;;;;;;3.28;2.30;;;29.00;59.90;;;;;;5070349;28;20151;-87
2022/08/04 13:24:02;;;;;;;4.60;2.08;;;29.00;59.70;;;;;;5069218;28;20051;-90
2022/08/04 13:26:28;;;;;;;3.58;2.25;;;29.00;59.80;;;;;;5069308;28;20059;-88
2022/08/04 13:28:59;;;;;;;3.67;1.98;;;29.10;59.10;;;;;;5069631;28;20051;-90
2022/08/04 13:31:27;;;;;;;4.45;2.10;;;29.00;58.10;;;;;;5069033;28;20393;-88
2022/08/04 13:34:01;;;;;;;3.15;1.88;;;29.10;58.10;;;;;;5069800;28;20622;-87
2022/08/04 13:36:28;;;;;;;3.75;2.10;;;29.10;57.10;;;;;;5069595;28;20070;-90
2022/08/04 13:38:58;;;;;;;6.10;2.05;;;29.20;57.00;;;;;;5052429;28;20536;-88