Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:20;;;;;;;11.75;8.80;;;;;;;;;;5080942;28;20074;-93
2022/10/04 00:02:47;;;;;;;17.05;9.90;;;;;;;;;;5081104;28;20046;-92
2022/10/04 00:05:15;;;;;;;17.73;9.52;;;;;;;;;;5097526;28;20475;-84
2022/10/04 00:07:50;;;;;;;15.73;9.13;;;12.40;99.90;;;;;;5080695;28;20495;-86
2022/10/04 00:10:22;;;;;;;20.75;9.05;;;;;;;;;;5079268;28;20043;-88
2022/10/04 00:12:58;;;;;;;18.10;9.80;;;12.60;99.90;;;;;;5114359;28;20047;-91
2022/10/04 00:15:27;;;;;;;13.93;9.73;;;;;;;;;;5097181;28;20050;-92
2022/10/04 00:18:11;;;;;;;17.55;10.30;;;;;;;;;;5080694;28;20373;-89
2022/10/04 00:20:46;;;;;;;19.35;10.35;;;;;;;;;;5080709;28;20051;-92
2022/10/04 00:23:24;;;;;;;17.10;9.88;;;12.40;99.90;;;;;;5081433;28;20040;-93
2022/10/04 00:26:02;;;;;;;19.90;10.68;;;12.60;99.90;;;;;;5080947;28;20082;-92
2022/10/04 00:28:28;;;;;;;20.58;9.80;;;;;;;;;;5097558;28;20114;-93
2022/10/04 00:31:09;;;;;;;22.17;10.57;;;;;;;;;;5097242;28;20086;-93
2022/10/04 00:33:41;;;;;;;21.60;9.90;;;12.40;99.90;;;;;;5114484;28;20078;-89
2022/10/04 00:36:25;;;;;;;15.93;9.18;;;12.40;99.90;;;;;;5097152;28;20044;-90
2022/10/04 00:39:17;;;;;;;21.40;10.63;;;12.50;99.90;;;;;;5096885;28;20491;-89
2022/10/04 00:41:46;;;;;;;14.02;9.90;;;12.30;99.90;;;;;;5096827;28;20042;-85
2022/10/04 00:44:15;;;;;;;17.77;10.27;;;;;;;;;;5096713;28;20100;-87
2022/10/04 00:46:43;;;;;;;16.65;11.40;;;12.30;99.90;;;;;;5080694;28;20435;-89
2022/10/04 00:49:12;;;;;;;13.20;9.88;;;12.40;99.90;;;;;;5096172;28;20051;-83
2022/10/04 00:52:13;;;;;;;15.63;9.55;;;12.20;99.90;;;;;;5079532;28;20051;-82
2022/10/04 00:54:49;;;;;;;19.40;10.45;;;12.40;99.90;;;;;;4995634;28;20061;-83
2022/10/04 00:57:23;;;;;;;22.55;10.95;;;;;;;;;;4995780;28;20058;-83
2022/10/04 00:59:54;;;;;;;20.00;11.20;;;12.20;99.90;;;;;;5011843;28;20042;-80
2022/10/04 01:02:26;;;;;;;17.60;9.77;;;12.30;99.90;;;;;;5011930;28;20045;-81
2022/10/04 01:05:06;;;;;;;15.07;10.02;;;12.10;99.90;;;;;;5011900;28;20052;-83
2022/10/04 01:07:39;;;;;;;16.98;10.05;;;12.20;99.90;;;;;;5011774;28;20100;-84
2022/10/04 01:10:13;;;;;;;13.90;10.90;;;12.30;99.90;;;;;;5011530;28;20054;-83
2022/10/04 01:12:50;;;;;;;22.60;10.43;;;12.00;99.90;;;;;;5011659;28;20289;-83
2022/10/04 01:15:35;;;;;;;15.63;9.82;;;12.20;99.90;;;;;;5011604;28;20054;-82
2022/10/04 01:18:19;;;;;;;20.45;10.90;;;;;;;;;;4995638;28;20575;-83
2022/10/04 01:20:48;;;;;;;25.42;10.13;;;;;;;;;;4995144;28;20081;-82
2022/10/04 01:24:11;;;;;;;18.38;10.45;;;12.30;99.90;;;;;;4995045;28;20522;-83
2022/10/04 01:26:41;;;;;;;26.50;10.52;;;12.20;99.90;;;;;;4972604;28;20046;-83
2022/10/04 01:29:14;;;;;;;18.05;9.55;;;;;;;;;;4975520;28;20126;-83
2022/10/04 01:31:49;;;;;;;18.00;10.63;;;12.20;99.90;;;;;;5034420;28;20076;-83
2022/10/04 01:34:18;;;;;;;17.88;10.07;;;12.00;99.90;;;;;;5017909;28;20048;-80
2022/10/04 01:36:46;;;;;;;19.23;10.20;;;12.00;99.90;;;;;;5034903;28;20053;-91
2022/10/04 01:39:12;;;;;;;13.63;9.10;;;12.00;99.90;;;;;;5018948;28;20057;-90
2022/10/04 01:41:44;;;;;;;21.20;10.20;;;;;;;;;;5035043;28;20378;-92
2022/10/04 01:44:14;;;;;;;19.88;10.30;;;;;;;;;;5037861;28;20049;-83
2022/10/04 01:46:40;;;;;;;21.15;9.63;;;;;;;;;;5038356;28;20040;-89
2022/10/04 01:49:11;;;;;;;16.20;10.13;;;12.00;99.90;;;;;;5036444;28;20080;-91
2022/10/04 01:51:41;;;;;;;16.48;10.23;;;;;;;;;;5035394;28;20122;-88
2022/10/04 01:54:17;;;;;;;17.55;9.18;;;;;;;;;;5035225;28;20087;-91
2022/10/04 01:56:43;;;;;;;16.45;9.43;;;;;;;;;;5049608;28;20048;-91
2022/10/04 01:59:13;;;;;;;18.92;9.60;;;;;;;;;;5079363;28;20368;-87
2022/10/04 02:01:47;;;;;;;16.63;9.82;;;12.10;99.90;;;;;;5081645;28;20507;-91
2022/10/04 02:04:32;;;;;;;18.48;10.40;;;12.10;99.90;;;;;;5081673;28;20118;-92
2022/10/04 02:06:59;;;;;;;17.42;10.38;;;;;;;;;;5079299;28;20130;-90
2022/10/04 02:09:34;;;;;;;18.40;9.45;;;12.00;99.90;;;;;;5079490;28;20112;-91
2022/10/04 02:12:01;;;;;;;17.42;8.95;;;;;;;;;;5095572;28;20058;-91
2022/10/04 02:14:32;;;;;;;19.73;8.88;;;12.10;99.90;;;;;;5113788;28;20514;-91
2022/10/04 02:17:00;;;;;;;21.20;9.55;;;12.20;99.90;;;;;;5095423;28;20046;-83
2022/10/04 02:19:34;;;;;;;14.70;8.20;;;11.90;99.90;;;;;;5079703;28;20483;-83
2022/10/04 02:22:02;;;;;;;16.67;10.05;;;;;;;;;;5079442;28;20462;-91
2022/10/04 02:24:32;;;;;;;17.05;9.30;;;12.00;99.90;;;;;;5078927;28;20043;-92
2022/10/04 02:26:58;;;;;;;17.40;8.77;;;;;;;;;;5078791;28;20491;-82
2022/10/04 02:29:25;;;;;;;15.10;8.68;;;11.90;99.90;;;;;;5079590;28;20047;-87
2022/10/04 02:34:36;;;;;;;14.73;8.20;;;12.20;99.90;;;;;;5116582;28;20087;-92
2022/10/04 02:37:04;;;;;;;16.77;8.88;;;12.00;99.90;;;;;;5099069;28;20105;-92
2022/10/04 02:39:37;;;;;;;20.67;9.05;;;11.90;99.90;;;;;;5082540;28;20036;-87
2022/10/04 02:42:13;;;;;;;21.80;8.25;;;12.00;99.90;;;;;;5098940;28;20047;-93
2022/10/04 02:44:59;;;;;;;14.30;8.75;;;12.00;99.90;;;;;;5098877;28;20040;-92
2022/10/04 02:47:29;;;;;;;17.23;8.77;;;11.90;99.90;;;;;;5098454;28;20040;-83
2022/10/04 02:50:05;;;;;;;11.95;9.02;;;11.90;99.90;;;;;;5098429;28;20043;-83
2022/10/04 02:52:45;;;;;;;15.25;9.93;;;12.00;99.90;;;;;;5098407;28;20051;-83
2022/10/04 02:55:23;;;;;;;15.80;8.48;;;11.90;99.90;;;;;;5098456;28;20071;-83
2022/10/04 02:57:51;;;;;;;16.63;9.40;;;;;;;;;;5098614;28;20406;-83
2022/10/04 03:00:31;;;;;;;15.68;8.82;;;11.70;99.90;;;;;;5098370;28;20051;-83
2022/10/04 03:03:18;;;;;;;15.63;8.70;;;11.80;99.90;;;;;;5116767;28;20047;-83
2022/10/04 03:05:53;;;;;;;24.65;9.13;;;11.80;99.90;;;;;;5098140;28;20054;-83
2022/10/04 03:08:19;;;;;;;16.08;8.68;;;;;;;;;;5098222;28;20177;-80
2022/10/04 03:10:45;;;;;;;23.10;10.27;;;;;;;;;;5081217;28;20047;-79
2022/10/04 03:13:12;;;;;;;18.00;9.77;;;;;;;;;;5116622;28;20043;-82
2022/10/04 03:15:39;;;;;;;15.32;9.23;;;;;;;;;;5115051;28;20109;-81
2022/10/04 03:18:05;;;;;;;17.38;8.95;;;11.60;99.90;;;;;;5115040;28;20047;-80
2022/10/04 03:20:35;;;;;;;18.13;9.20;;;11.60;99.90;;;;;;5081239;28;20038;-81
2022/10/04 03:23:01;;;;;;;13.10;9.77;;;;;;;;;;5098117;28;20043;-82
2022/10/04 03:25:41;;;;;;;22.48;9.75;;;11.50;99.90;;;;;;5083253;28;20073;-80
2022/10/04 03:28:07;;;;;;;17.52;9.68;;;;;;;;;;5100552;28;20047;-81
2022/10/04 03:30:34;;;;;;;14.70;9.57;;;;;;;;;;5116404;28;20143;-84
2022/10/04 03:33:00;;;;;;;17.48;9.80;;;;;;;;;;5115491;28;20055;-83
2022/10/04 03:35:35;;;;;;;18.73;8.93;;;11.60;99.90;;;;;;5114853;28;20499;-84
2022/10/04 03:38:07;;;;;;;18.05;8.98;;;11.50;99.90;;;;;;5098243;28;20044;-91
2022/10/04 03:40:36;;;;;;;12.48;9.10;;;11.50;99.90;;;;;;5081058;28;20409;-90
2022/10/04 03:43:04;;;;;;;15.32;9.05;;;11.50;99.90;;;;;;5097723;28;20047;-86
2022/10/04 03:45:31;;;;;;;16.73;8.77;;;11.60;99.90;;;;;;5097825;28;20093;-92
2022/10/04 03:48:03;;;;;;;18.00;8.93;;;11.40;99.90;;;;;;5081200;28;20048;-86
2022/10/04 03:50:34;;;;;;;20.40;9.85;;;11.40;99.90;;;;;;5080755;28;20148;-91
2022/10/04 03:53:06;;;;;;;24.02;9.55;;;11.20;99.90;;;;;;5097763;28;20043;-91
2022/10/04 03:55:37;;;;;;;22.67;8.98;;;11.50;99.90;;;;;;5080734;28;20075;-87
2022/10/04 03:58:05;;;;;;;16.27;9.32;;;11.20;99.90;;;;;;5097524;28;20036;-89
2022/10/04 04:00:35;;;;;;;19.55;10.07;;;11.60;99.90;;;;;;5097396;28;20115;-86
2022/10/04 04:03:06;;;;;;;17.98;9.50;;;11.40;99.90;;;;;;5097405;28;20514;-91
2022/10/04 04:05:55;;;;;;;15.07;9.40;;;11.20;99.90;;;;;;5097520;28;20027;-91
2022/10/04 04:08:27;;;;;;;16.45;9.02;;;;;;;;;;5096632;28;20051;-90
2022/10/04 04:10:56;;;;;;;13.77;8.73;;;11.30;99.90;;;;;;5115278;28;20126;-91
2022/10/04 04:13:45;;;;;;;18.75;9.40;;;11.20;99.90;;;;;;5097058;28;20039;-90
2022/10/04 04:16:11;;;;;;;19.63;9.38;;;;;;;;;;5097137;28;20039;-82
2022/10/04 04:18:42;;;;;;;16.17;9.45;;;11.00;99.90;;;;;;5097071;28;20051;-81
2022/10/04 04:21:08;;;;;;;16.88;10.10;;;;;;;;;;5079906;28;20039;-81
2022/10/04 04:23:59;;;;;;;16.55;9.95;;;11.00;99.90;;;;;;5113655;28;20053;-81
2022/10/04 04:26:28;;;;;;;15.63;9.40;;;;;;;;;;4996200;28;20064;-82
2022/10/04 04:29:24;;;;;;;12.48;9.27;;;10.90;99.90;;;;;;5012827;28;20499;-82
2022/10/04 04:31:56;;;;;;;22.40;9.93;;;;;;;;;;4992578;28;20061;-83
2022/10/04 04:34:28;;;;;;;16.95;9.45;;;;;;;;;;4977351;28;20043;-83
2022/10/04 04:37:02;;;;;;;17.60;9.80;;;;;;;;;;5028719;28;20152;-83
2022/10/04 04:39:43;;;;;;;14.20;9.52;;;;;;;;;;4995884;28;20046;-83
2022/10/04 04:42:09;;;;;;;18.00;9.55;;;;;;;;;;5021440;28;20145;-83
2022/10/04 04:44:45;;;;;;;15.23;10.27;;;;;;;;;;4996537;28;20140;-83
2022/10/04 04:47:15;;;;;;;13.77;9.25;;;;;;;;;;5028616;28;20494;-81
2022/10/04 04:49:41;;;;;;;20.50;9.73;;;;;;;;;;4996147;28;20526;-83
2022/10/04 04:52:15;;;;;;;16.02;10.68;;;;;;;;;;5028501;28;20050;-82
2022/10/04 04:54:42;;;;;;;18.75;10.38;;;;;;;;;;5012251;28;20482;-83
2022/10/04 04:57:08;;;;;;;20.08;10.43;;;;;;;;;;4994981;28;20147;-82
2022/10/04 04:59:36;;;;;;;15.90;10.02;;;;;;;;;;5011857;28;20049;-82
2022/10/04 05:02:02;;;;;;;15.50;9.57;;;;;;;;;;4995765;28;20045;-83
2022/10/04 05:04:30;;;;;;;16.38;9.95;;;;;;;;;;5072209;28;20575;-82
2022/10/04 05:07:15;;;;;;;21.05;10.35;;;10.90;99.90;;;;;;5092198;28;20450;-82
2022/10/04 05:09:41;;;;;;;19.25;10.55;;;;;;;;;;5075483;28;20059;-82
2022/10/04 05:12:20;;;;;;;15.50;10.48;;;10.60;99.90;;;;;;5093577;28;20048;-82
2022/10/04 05:14:51;;;;;;;20.70;10.43;;;;;;;;;;5075674;28;20083;-83
2022/10/04 05:17:21;;;;;;;21.27;10.10;;;10.80;99.90;;;;;;5092433;28;20048;-81
2022/10/04 05:19:48;;;;;;;20.15;10.38;;;;;;;;;;5075771;28;20115;-82
2022/10/04 05:22:19;;;;;;;19.17;11.50;;;10.80;99.90;;;;;;5092705;28;20059;-82
2022/10/04 05:24:50;;;;;;;22.15;10.55;;;10.90;99.90;;;;;;5075722;28;20055;-81
2022/10/04 05:27:25;;;;;;;19.02;10.63;;;;;;;;;;5075515;28;20063;-82
2022/10/04 05:30:11;;;;;;;19.40;11.23;;;;;;;;;;5092754;28;20074;-81
2022/10/04 05:32:37;;;;;;;14.52;10.10;;;;;;;;;;5031293;28;20053;-82
2022/10/04 05:35:21;;;;;;;16.92;10.23;;;10.60;99.90;;;;;;5014970;28;20061;-81
2022/10/04 05:38:09;;;;;;;15.63;10.70;;;10.60;99.90;;;;;;5031539;28;20096;-82
2022/10/04 05:40:41;;;;;;;23.90;10.93;;;;;;;;;;5031341;28;20308;-81
2022/10/04 05:43:26;;;;;;;22.25;11.73;;;10.70;99.90;;;;;;5030866;28;20053;-79
2022/10/04 05:46:17;;;;;;;22.70;10.75;;;10.60;99.90;;;;;;5030981;28;20050;-81
2022/10/04 05:48:46;;;;;;;19.13;11.80;;;;;;;;;;5014767;28;20053;-81
2022/10/04 05:51:25;;;;;;;18.30;10.80;;;10.70;99.90;;;;;;5031609;28;20478;-82
2022/10/04 05:53:52;;;;;;;27.38;11.50;;;;;;;;;;5031234;28;20108;-82
2022/10/04 05:56:29;;;;;;;23.83;11.75;;;;;;;;;;5031730;28;20061;-79
2022/10/04 05:59:01;;;;;;;14.60;10.93;;;;;;;;;;5031446;28;20132;-82
2022/10/04 06:01:39;;;;;;;22.45;11.35;;;;;;;;;;5014813;28;20054;-84
2022/10/04 06:04:24;;;;;;;20.70;11.50;;;;;;;;;;5014834;28;20506;-82
2022/10/04 06:07:00;;;;;;;21.83;11.50;;;;;;;;;;5031515;28;20044;-81
2022/10/04 06:09:26;;;;;;;24.65;11.98;;;;;;;;;;5062000;28;20047;-80
2022/10/04 06:12:12;;;;;;;20.23;11.00;;;10.30;99.90;;;;;;5116256;28;20055;-83
2022/10/04 06:14:38;;;;;;;20.48;10.60;;;;;;;;;;5099957;28;20043;-82
2022/10/04 06:17:21;;;;;;;18.05;11.25;;;;;;;;;;5117496;28;20047;-82
2022/10/04 06:20:18;;;;;;;22.38;11.27;;;10.40;99.90;;;;;;5116366;28;20568;-82
2022/10/04 06:22:51;;;;;;;24.02;11.90;;;10.40;99.90;;;;;;5082298;28;20559;-81
2022/10/04 06:25:34;;;;;;;18.02;11.57;;;10.40;99.90;;;;;;5117617;28;20054;-80
2022/10/04 06:28:17;;;;;;;22.83;13.05;;;10.40;99.90;;;;;;5099108;28;20051;-83
2022/10/04 06:31:10;;;;;;;17.30;12.00;;;10.40;99.90;;;;;;5098764;28;20051;-81
2022/10/04 06:33:50;;;;;;;23.58;12.25;;;10.20;99.90;;;;;;5099043;28;20056;-80
2022/10/04 06:36:32;;;;;;;16.60;12.20;;;;;;;;;;5082143;28;20039;-80
2022/10/04 06:39:16;;;;;;;19.17;11.82;;;10.50;99.90;;;;;;5116011;28;20123;-81
2022/10/04 06:41:49;;;;;;;16.15;11.73;;;10.50;99.90;;;;;;5098636;28;20044;-81
2022/10/04 06:44:25;;;;;;;25.13;12.85;;;;;;;;;;5098131;28;20051;-79
2022/10/04 06:47:04;;;;;;;22.45;12.30;;;10.80;99.90;;;;;;5116455;28;20077;-83
2022/10/04 06:49:31;;;;;;;20.33;12.73;;;;;;;;;;5098956;28;20048;-80
2022/10/04 06:52:13;;;;;;;20.23;12.00;;;;;;;;;;5115934;28;20479;-80
2022/10/04 06:55:04;;;;;;;21.33;12.27;;;10.60;99.90;;;;;;5099314;28;20093;-81
2022/10/04 06:57:50;;;;;;;18.27;12.25;;;;;;;;;;5081509;28;20044;-82
2022/10/04 07:00:20;;;;;;;20.55;12.95;;;;;;;;;;5018326;28;20057;-83
2022/10/04 07:02:49;;;;;;;21.63;13.15;;;10.80;99.90;;;;;;5034129;28;20363;-82
2022/10/04 07:05:53;;;;;;;18.23;12.63;;;11.00;99.90;;;;;;5033982;28;20088;-83
2022/10/04 07:08:47;;;;;;;24.40;12.32;;;11.20;99.90;;;;;;4994659;28;20054;-82
2022/10/04 07:11:16;;;;;;;27.77;12.15;;;11.10;99.90;;;;;;4920794;29;20052;-80
2022/10/04 07:14:02;;;;;;;22.70;13.45;;;11.20;99.90;;;;;;4937306;29;20063;-79
2022/10/04 07:16:37;;;;;;;22.35;12.20;;;;;;;;;;4936508;29;20095;-80
2022/10/04 07:19:23;;;;;;;23.08;13.02;;;;;;;;;;4905149;29;20373;-80
2022/10/04 07:22:11;;;;;;;22.15;13.30;;;;;;;;;;4936392;29;20146;-80
2022/10/04 07:24:55;;;;;;;20.20;12.93;;;;;;;;;;4904684;29;20056;-83
2022/10/04 07:27:41;;;;;;;;;;;11.40;99.90;;;;;;4937291;29;20143;-82
2022/10/04 07:30:14;;;;;;;20.02;13.15;;;;;;;;;;4935520;29;19923;-81
2022/10/04 07:32:44;;;;;;;21.55;11.80;;;;;;;;;;4936328;29;20500;-81
2022/10/04 07:35:13;;;;;;;19.38;11.55;;;;;;;;;;4904859;29;20051;-80
2022/10/04 07:37:45;;;;;;;24.70;13.45;;;;;;;;;;4932284;29;20508;-79
2022/10/04 07:40:18;;;;;;;18.25;13.32;;;;;;;;;;4956128;29;20114;-81
2022/10/04 07:42:44;;;;;;;24.95;13.32;;;;;;;;;;4955561;29;20098;-80
2022/10/04 07:45:10;;;;;;;17.25;12.73;;;;;;;;;;4981278;28;20056;-80
2022/10/04 07:47:36;;;;;;;22.80;12.80;;;;;;;;;;5023286;28;20142;-80
2022/10/04 07:50:23;;;;;;;28.67;12.48;;;12.00;99.90;;;;;;5116308;28;20044;-80
2022/10/04 07:52:56;;;;;;;18.02;12.52;;;12.10;99.90;;;;;;5115787;28;20062;-80
2022/10/04 07:55:39;;;;;;;20.83;12.57;;;12.30;99.90;;;;;;5115633;28;20083;-80
2022/10/04 07:58:08;;;;;;;24.25;11.82;;;11.60;99.90;;;;;;5097055;28;20282;-79
2022/10/04 08:00:48;;;;;;;24.27;12.75;;;12.20;99.90;;;;;;5116027;28;20052;-80
2022/10/04 08:03:35;;;;;;;20.73;12.05;;;12.30;99.90;;;;;;5097445;28;20036;-79
2022/10/04 08:06:15;;;;;;;19.52;12.00;;;12.30;99.90;;;;;;5097603;28;20069;-79
2022/10/04 08:09:04;;;;;;;17.98;11.50;;;;;;;;;;5115415;28;20120;-80
2022/10/04 08:11:53;;;;;;;24.38;11.65;;;12.20;99.90;;;;;;5114041;28;20048;-79
2022/10/04 08:14:32;;;;;;;17.02;12.65;;;12.20;99.90;;;;;;5080274;28;20127;-79
2022/10/04 08:17:18;;;;;;;23.50;12.00;;;12.20;99.90;;;;;;5115486;28;20039;-80
2022/10/04 08:19:44;;;;;;;22.92;12.10;;;;;;;;;;5097101;28;20052;-79
2022/10/04 08:22:51;;;;;;;16.25;11.50;;;12.50;99.90;;;;;;5114499;28;20043;-80
2022/10/04 08:25:32;;;;;;;20.45;11.10;;;12.60;99.90;;;;;;5033129;28;20533;-79
2022/10/04 08:31:33;;;;;;;16.55;10.75;;;12.60;99.90;;;;;;5033692;28;20053;-79
2022/10/04 08:34:41;;;;;;;18.08;10.07;;;12.80;99.90;;;;;;5032804;28;20050;-80
2022/10/04 08:37:08;;;;;;;14.73;10.52;;;;;;;;;;5032615;28;20132;-79
2022/10/04 08:40:04;;;;;;;16.90;9.40;;;12.90;99.90;;;;;;5032124;28;20050;-80
2022/10/04 08:43:02;;;;;;;12.82;8.98;;;13.00;99.90;;;;;;5015721;28;20057;-79
2022/10/04 08:46:02;;;;;;;17.08;9.60;;;13.20;99.90;;;;;;5015666;28;20045;-79
2022/10/04 08:49:15;;;;;;;17.05;8.90;;;13.10;99.90;;;;;;5028854;28;20062;-80
2022/10/04 08:52:20;;;;;;;19.90;10.07;;;13.30;99.90;;;;;;5032162;28;20394;-80
2022/10/04 08:55:19;;;;;;;18.42;9.63;;;13.20;99.90;;;;;;5015477;28;20144;-82
2022/10/04 08:58:01;;;;;;;13.43;9.50;;;;;;;;;;5031783;28;20046;-80
2022/10/04 09:00:47;;;;;;;11.23;7.63;;;;;;;;;;5031805;28;20048;-81
2022/10/04 09:03:35;;;;;;;16.17;8.98;;;13.50;99.90;;;;;;5072326;28;20055;-85
2022/10/04 09:06:24;;;;;;;17.20;9.48;;;13.50;99.90;;;;;;5096374;28;20043;-88
2022/10/04 09:09:06;;;;;;;14.73;9.10;;;;;;;;;;5081049;28;20081;-84
2022/10/04 09:11:32;;;;;;;15.10;9.02;;;;;;;;;;5112724;28;20142;-84
2022/10/04 09:14:06;;;;;;;13.70;9.02;;;13.70;99.90;;;;;;5113065;28;20488;-85
2022/10/04 09:16:46;;;;;;;11.38;8.20;;;;;;;;;;5096133;28;20518;-84
2022/10/04 09:19:15;;;;;;;11.00;8.48;;;;;;;;;;5113532;28;20040;-85
2022/10/04 09:21:56;;;;;;;15.40;8.77;;;;;;;;;;5079558;28;20400;-82
2022/10/04 09:24:28;;;;;;;14.25;9.27;;;;;;;;;;5112770;28;20047;-88
2022/10/04 09:27:41;;;;;;;11.70;8.32;;;14.00;99.90;;;;;;5113072;28;20077;-86
2022/10/04 09:30:10;;;;;;;12.00;8.05;;;14.10;99.90;;;;;;5011491;28;20077;-87
2022/10/04 09:33:01;;;;;;;14.98;7.82;;;13.90;99.90;;;;;;4995363;28;20133;-87
2022/10/04 09:35:59;;;;;;;13.25;8.80;;;13.80;99.90;;;;;;5011656;28;20045;-85
2022/10/04 09:39:03;;;;;;;14.35;7.85;;;14.10;99.90;;;;;;5011619;28;20058;-86
2022/10/04 09:41:40;;;;;;;11.32;7.63;;;14.40;99.90;;;;;;4978819;28;20058;-87
2022/10/04 09:44:24;;;;;;;13.80;7.45;;;14.00;99.90;;;;;;4995267;28;20556;-86
2022/10/04 09:47:11;;;;;;;13.52;7.82;;;14.40;99.90;;;;;;4995002;28;20038;-88
2022/10/04 09:50:04;;;;;;;15.18;6.45;;;14.50;99.90;;;;;;4995224;28;20088;-84
2022/10/04 09:52:35;;;;;;;14.18;6.78;;;14.40;99.90;;;;;;5006542;28;20085;-87
2022/10/04 09:55:22;;;;;;;12.98;8.80;;;14.20;99.90;;;;;;4995171;28;20054;-89
2022/10/04 09:57:48;;;;;;;16.23;9.00;;;;;;;;;;4995076;28;20561;-85
2022/10/04 10:00:22;;;;;;;16.30;9.52;;;14.20;99.90;;;;;;5038329;28;20498;-85
2022/10/04 10:03:22;;;;;;;18.80;11.23;;;14.70;99.90;;;;;;5095392;28;20044;-87
2022/10/04 10:05:59;;;;;;;13.65;9.52;;;14.60;99.90;;;;;;5078778;28;20044;-87
2022/10/04 10:08:24;;;;;;;13.45;8.98;;;14.50;99.90;;;;;;5095575;28;20048;-83
2022/10/04 10:14:14;;;;;;;14.93;9.20;;;15.10;99.90;;;;;;5112477;28;20044;-82
2022/10/04 10:17:14;;;;;;;19.08;10.27;;;14.80;99.90;;;;;;5095454;28;20043;-80
2022/10/04 10:20:07;;;;;;;18.65;9.57;;;14.90;99.90;;;;;;5030959;28;20060;-82
2022/10/04 10:22:46;;;;;;;15.80;10.07;;;;;;;;;;5026741;28;20393;-82
2022/10/04 10:26:00;;;;;;;14.32;8.75;;;15.10;99.90;;;;;;5014169;28;20518;-79
2022/10/04 10:28:44;;;;;;;13.68;9.18;;;15.00;99.90;;;;;;4975167;28;20050;-82
2022/10/04 10:31:18;;;;;;;21.88;10.77;;;14.80;99.90;;;;;;4967882;28;20050;-83
2022/10/04 10:34:02;;;;;;;16.73;9.25;;;15.10;99.90;;;;;;4991414;28;20050;-83
2022/10/04 10:36:33;;;;;;;;;;;15.20;99.90;;;;;;4975412;28;20046;-82
2022/10/04 10:39:15;;;;;;;15.48;8.98;;;15.10;99.90;;;;;;4991516;28;19925;-79
2022/10/04 10:42:18;;;;;;;13.13;8.82;;;15.60;99.90;;;;;;4991468;28;20065;-82
2022/10/04 10:45:18;;;;;;;15.68;8.77;;;15.40;99.90;;;;;;4992276;28;20059;-82
2022/10/04 10:47:59;;;;;;;15.50;8.60;;;15.60;99.90;;;;;;4975081;28;20120;-83
2022/10/04 10:51:00;;;;;;;17.83;8.02;;;15.60;99.90;;;;;;4991500;28;20077;-82
2022/10/04 10:53:34;;;;;;;12.07;8.95;;;15.60;99.90;;;;;;4975022;28;20054;-83
2022/10/04 10:56:27;;;;;;;12.13;9.43;;;15.30;99.90;;;;;;5024762;28;20080;-81
2022/10/04 10:58:56;;;;;;;11.10;8.10;;;15.60;99.90;;;;;;5037270;28;20231;-80
2022/10/04 11:01:43;;;;;;;10.80;8.57;;;15.70;99.90;;;;;;5037182;28;20060;-78
2022/10/04 11:04:37;;;;;;;11.98;8.98;;;15.50;99.90;;;;;;5071100;28;20056;-83
2022/10/04 11:07:31;;;;;;;12.70;8.63;;;15.80;99.90;;;;;;5081420;28;20084;-88
2022/10/04 11:10:29;;;;;;;11.23;7.50;;;15.90;99.90;;;;;;5061994;28;20506;-87
2022/10/04 11:13:10;;;;;;;17.45;10.55;;;16.00;99.90;;;;;;5081420;28;20047;-87
2022/10/04 11:15:50;;;;;;;16.48;8.77;;;15.80;99.90;;;;;;5081382;28;20054;-84
2022/10/04 11:18:34;;;;;;;12.32;9.48;;;15.70;99.90;;;;;;5098316;28;20052;-87
2022/10/04 11:21:11;;;;;;;11.90;9.00;;;15.90;99.90;;;;;;5081129;28;20081;-86
2022/10/04 11:23:40;;;;;;;14.20;8.75;;;16.00;99.90;;;;;;5081297;28;20043;-85
2022/10/04 11:26:24;;;;;;;14.27;8.80;;;16.20;99.90;;;;;;5080947;28;20040;-84
2022/10/04 11:28:55;;;;;;;12.45;8.15;;;16.20;99.90;;;;;;5097860;28;20039;-86
2022/10/04 11:31:44;;;;;;;17.42;8.57;;;15.90;99.90;;;;;;5097688;28;20451;-87
2022/10/04 11:34:45;;;;;;;18.00;8.55;;;16.20;99.90;;;;;;5081034;28;20104;-85
2022/10/04 11:37:30;;;;;;;9.80;8.07;;;16.20;99.90;;;;;;5097660;28;20114;-87
2022/10/04 11:40:22;;;;;;;14.43;7.15;;;16.40;99.90;;;;;;5097729;28;20108;-82
2022/10/04 11:43:10;;;;;;;12.50;6.55;;;16.50;99.90;;;;;;5097672;28;20515;-83
2022/10/04 11:45:42;;;;;;;9.25;7.20;;;;;;;;;;5080707;28;20047;-87
2022/10/04 11:48:20;;;;;;;9.15;7.15;;;16.20;99.90;;;;;;5114535;28;20046;-83
2022/10/04 11:51:24;;;;;;;10.70;7.30;;;16.60;99.90;;;;;;5097496;28;20043;-83
2022/10/04 11:54:20;;;;;;;15.32;8.10;;;16.60;99.90;;;;;;5097340;28;20119;-79
2022/10/04 11:57:04;;;;;;;17.45;7.32;;;16.70;99.90;;;;;;5079941;28;20142;-87
2022/10/04 11:59:43;;;;;;;;;;;16.60;99.90;;;;;;5097592;28;20411;-84
2022/10/04 12:02:41;;;;;;;15.18;6.68;;;16.70;99.90;;;;;;5097702;28;20447;-81
2022/10/04 12:05:11;;;;;;;;;;;16.70;99.90;;;;;;5097441;28;20044;-82
2022/10/04 12:08:00;;;;;;;8.88;6.30;;;17.10;99.90;;;;;;5080215;28;19923;-83
2022/10/04 12:10:39;;;;;;;11.07;8.23;;;17.30;99.90;;;;;;5097067;28;20096;-81
2022/10/04 12:13:39;;;;;;;13.35;8.50;;;17.20;99.90;;;;;;5096997;28;20058;-83
2022/10/04 12:16:26;;;;;;;8.68;6.68;;;16.90;99.90;;;;;;5080000;28;20040;-81
2022/10/04 12:19:22;;;;;;;11.50;7.00;;;16.80;99.90;;;;;;5080078;28;20079;-82
2022/10/04 12:22:09;;;;;;;10.05;7.07;;;17.00;99.90;;;;;;5096749;28;20044;-82
2022/10/04 12:24:57;;;;;;;10.63;7.63;;;17.00;99.90;;;;;;5097209;28;20059;-83
2022/10/04 12:27:29;;;;;;;10.32;7.03;;;17.10;99.90;;;;;;5096796;28;20050;-83
2022/10/04 12:30:01;;;;;;;12.70;6.40;;;16.70;99.90;;;;;;5096714;28;20039;-84
2022/10/04 12:32:45;;;;;;;9.65;7.28;;;16.90;99.90;;;;;;5079630;28;20058;-83
2022/10/04 12:35:11;;;;;;;7.30;6.43;;;;;;;;;;5079597;28;20522;-83
2022/10/04 12:38:01;;;;;;;10.98;6.03;;;16.90;99.90;;;;;;5113806;28;20050;-83
2022/10/04 12:41:00;;;;;;;11.90;5.80;;;16.90;99.90;;;;;;5096567;28;20043;-83
2022/10/04 12:43:56;;;;;;;9.93;6.32;;;17.00;99.90;;;;;;5096643;28;20491;-80
2022/10/04 12:46:25;;;;;;;12.18;6.45;;;17.30;99.90;;;;;;5114493;28;20467;-78
2022/10/04 12:49:24;;;;;;;9.95;5.40;;;17.50;99.90;;;;;;5079983;28;20075;-79
2022/10/04 12:52:33;;;;;;;11.00;6.07;;;17.30;99.90;;;;;;5096257;28;20122;-79
2022/10/04 12:55:08;;;;;;;7.63;5.65;;;17.20;99.90;;;;;;5079047;28;20055;-80
2022/10/04 12:57:46;;;;;;;6.75;4.68;;;17.40;99.90;;;;;;5079660;28;20043;-80
2022/10/04 13:00:19;;;;;;;8.82;5.38;;;17.20;99.90;;;;;;5079447;28;20130;-79
2022/10/04 13:02:50;;;;;;;7.00;6.18;;;16.90;99.90;;;;;;5079988;28;20048;-80
2022/10/04 13:05:28;;;;;;;8.15;5.70;;;17.10;99.90;;;;;;5079107;28;20039;-79
2022/10/04 13:08:02;;;;;;;7.85;4.68;;;17.20;99.90;;;;;;5079123;28;20051;-78
2022/10/04 13:10:46;;;;;;;7.85;5.70;;;17.20;99.90;;;;;;5078719;28;20047;-80
2022/10/04 13:13:18;;;;;;;10.60;6.00;;;17.30;99.90;;;;;;5095968;28;20044;-80
2022/10/04 13:15:57;;;;;;;10.07;6.28;;;17.30;99.90;;;;;;5095942;28;20131;-78
2022/10/04 13:18:37;;;;;;;8.30;5.43;;;17.30;99.90;;;;;;5095979;28;20044;-79
2022/10/04 13:21:24;;;;;;;9.85;5.80;;;17.30;99.90;;;;;;5096361;28;20051;-78
2022/10/04 13:24:13;;;;;;;13.35;6.25;;;17.30;99.90;;;;;;5097936;28;20400;-79
2022/10/04 13:26:42;;;;;;;17.65;6.35;;;17.30;99.90;;;;;;5081305;28;20065;-80
2022/10/04 13:29:21;;;;;;;7.85;5.43;;;17.40;99.90;;;;;;5097408;28;20094;-79
2022/10/04 13:32:09;;;;;;;6.30;5.55;;;17.50;99.90;;;;;;5095484;28;20095;-79
2022/10/04 13:34:35;;;;;;;9.25;5.88;;;;;;;;;;5078851;28;20073;-82
2022/10/04 13:37:10;;;;;;;9.00;5.80;;;17.40;99.90;;;;;;5112595;28;20039;-80
2022/10/04 13:39:51;;;;;;;9.98;5.75;;;17.50;99.90;;;;;;5095947;28;20403;-80
2022/10/04 13:42:27;;;;;;;6.63;4.75;;;17.10;99.90;;;;;;5079081;28;20043;-80
2022/10/04 13:45:23;;;;;;;8.90;4.70;;;17.50;99.90;;;;;;5078953;28;20054;-78
2022/10/04 13:48:19;;;;;;;11.00;5.28;;;17.40;99.90;;;;;;5095481;28;20150;-84
2022/10/04 13:51:02;;;;;;;11.70;5.20;;;17.50;99.90;;;;;;5095256;28;20069;-83
2022/10/04 13:56:38;;;;;;;10.15;5.15;;;;;;;;;;5095218;28;20043;-80
2022/10/04 13:59:41;;;;;;;7.78;5.57;;;17.60;99.90;;;;;;5078371;28;20631;-80
2022/10/04 14:02:26;;;;;;;9.52;5.78;;;17.20;99.90;;;;;;5078353;28;20096;-80
2022/10/04 14:05:14;;;;;;;9.82;5.28;;;17.70;99.90;;;;;;5078362;28;20039;-84
2022/10/04 14:08:14;;;;;;;7.15;5.18;;;17.80;99.90;;;;;;5095476;28;20075;-81
2022/10/04 14:11:22;;;;;;;5.38;4.82;;;17.50;99.90;;;;;;5078349;28;20044;-79
2022/10/04 14:14:08;;;;;;;5.25;4.47;;;17.50;99.90;;;;;;5095272;28;20406;-81
2022/10/04 14:16:34;;;;;;;7.40;4.25;;;;;;;;;;5078396;28;20078;-83
2022/10/04 14:19:32;;;;;;;7.60;4.65;;;17.50;99.90;;;;;;5112147;28;20043;-83
2022/10/04 14:22:22;;;;;;;8.80;5.88;;;17.40;99.90;;;;;;5064676;28;20087;-80