Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:14;;;;;;;;;;;;;;;;;;5071760;28;20455;-65
2023/04/30 00:04:41;;;;;;;;;;;;;;;;;;5072776;28;20313;-65
2023/04/30 00:07:08;;;;;;;;;;;;;;;;;;5063631;28;19924;-65
2023/04/30 00:09:35;;;;;;;;;;;;;;;;;;5070817;28;19929;-65
2023/04/30 00:12:02;;;;;;;;;;;;;;;;;;5072338;28;20646;-65
2023/04/30 00:14:29;;;;;;;;;;;;;;;;;;5072028;28;19928;-65
2023/04/30 00:16:56;;;;;;;;;;;;;;;;;;5072381;28;19960;-65
2023/04/30 00:19:23;;;;;;;;;;;;;;;;;;5072506;28;19966;-65
2023/04/30 00:21:50;;;;;;;;;;;;;;;;;;5072442;28;19966;-66
2023/04/30 00:24:17;;;;;;;;;;;;;;;;;;5070438;28;19924;-65
2023/04/30 00:26:44;;;;;;;;;;;;;;;;;;5070337;28;19925;-65
2023/04/30 00:29:11;;;;;;;;;;;;;;;;;;5051725;28;19924;-65
2023/04/30 00:31:38;;;;;;;;;;;;;;;;;;5052708;28;19931;-65
2023/04/30 00:34:05;;;;;;;;;;;;;;;;;;5062548;28;20007;-65
2023/04/30 00:36:32;;;;;;;;;;;;;;;;;;5071995;28;19928;-65
2023/04/30 00:38:59;;;;;;;;;;;;;;;;;;5064025;28;19972;-65
2023/04/30 00:41:26;;;;;;;;;;;;;;;;;;5069875;28;19974;-65
2023/04/30 00:43:53;;;;;;;;;;;;;;;;;;5061386;28;19925;-65
2023/04/30 00:46:20;;;;;;;;;;;;;;;;;;5058955;28;20389;-65
2023/04/30 00:48:47;;;;;;;;;;;;;;;;;;5059488;28;19978;-65
2023/04/30 00:51:14;;;;;;;;;;;;;;;;;;5053454;28;19986;-65
2023/04/30 00:53:41;;;;;;;;;;;;;;;;;;5066138;28;20320;-65
2023/04/30 00:56:08;;;;;;;;;;;;;;;;;;5061638;28;19964;-65
2023/04/30 00:58:35;;;;;;;;;;;;;;;;;;5066198;28;20015;-65
2023/04/30 01:01:02;;;;;;;;;;;;;;;;;;5071956;28;19990;-65
2023/04/30 01:03:29;;;;;;;;;;;;;;;;;;5070857;28;20304;-65
2023/04/30 01:05:56;;;;;;;;;;;;;;;;;;5056183;28;20393;-65
2023/04/30 01:08:23;;;;;;;;;;;;;;;;;;5061532;28;19986;-65
2023/04/30 01:10:50;;;;;;;;;;;;;;;;;;5059592;28;20435;-66
2023/04/30 01:13:17;;;;;;;;;;;;;;;;;;5069149;28;20017;-65
2023/04/30 01:15:44;;;;;;;;;;;;;;;;;;5064509;28;19947;-65
2023/04/30 01:18:12;;;;;;;;;;;;;;;;;;5060418;28;19925;-66
2023/04/30 01:20:39;;;;;;;;;;;;;;;;;;5065072;28;19939;-65
2023/04/30 01:23:06;;;;;;;;;;;;;;;;;;5068041;28;19938;-65
2023/04/30 01:25:33;;;;;;;;;;;;;;;;;;5064197;28;20341;-65
2023/04/30 01:28:00;;;;;;;;;;;;;;;;;;5056713;28;19955;-65
2023/04/30 01:30:27;;;;;;;;;;;;;;;;;;5067744;28;20399;-66
2023/04/30 01:32:54;;;;;;;;;;;;;;;;;;5062180;28;19924;-64
2023/04/30 01:35:21;;;;;;;;;;;;;;;;;;5062821;28;19937;-65
2023/04/30 01:37:48;;;;;;;;;;;;;;;;;;5066133;28;19924;-65
2023/04/30 01:40:15;;;;;;;;;;;;;;;;;;5065598;28;19979;-65
2023/04/30 01:42:42;;;;;;;;;;;;;;;;;;5069697;28;20372;-64
2023/04/30 01:45:09;;;;;;;;;;;;;;;;;;5068389;28;19925;-65
2023/04/30 01:47:36;;;;;;;;;;;;;;;;;;5062116;28;19995;-65
2023/04/30 01:50:03;;;;;;;;;;;;;;;;;;5059255;28;19929;-65
2023/04/30 01:52:30;;;;;;;;;;;;;;;;;;5073865;28;19924;-66
2023/04/30 01:54:57;;;;;;;;;;;;;;;;;;5066227;28;19959;-64
2023/04/30 01:57:24;;;;;;;;;;;;;;;;;;5068458;28;20286;-66
2023/04/30 01:59:51;;;;;;;;;;;;;;;;;;5070346;28;19939;-66
2023/04/30 02:02:18;;;;;;;;;;;;;;;;;;5061643;28;20021;-66
2023/04/30 02:04:45;;;;;;;;;;;;;;;;;;5073217;28;20033;-66
2023/04/30 02:07:12;;;;;;;;;;;;;;;;;;5064478;28;20055;-66
2023/04/30 02:09:39;;;;;;;;;;;;;;;;;;5057359;28;19937;-66
2023/04/30 02:12:06;;;;;;;;;;;;;;;;;;5070566;28;19972;-66
2023/04/30 02:14:33;;;;;;;;;;;;;;;;;;5070484;28;20015;-66
2023/04/30 02:17:00;;;;;;;;;;;;;;;;;;5070169;28;19924;-65
2023/04/30 02:19:27;;;;;;;;;;;;;;;;;;5067486;28;19924;-65
2023/04/30 02:21:54;;;;;;;;;;;;;;;;;;5066358;28;20426;-66
2023/04/30 02:24:21;;;;;;;;;;;;;;;;;;5074048;28;19924;-65
2023/04/30 02:26:48;;;;;;;;;;;;;;;;;;5057592;28;20002;-65
2023/04/30 02:29:18;;;;;;;;;;;;;;;;;;5063856;28;20329;-65
2023/04/30 02:31:45;;;;;;;;;;;;;;;;;;5067530;28;19932;-65
2023/04/30 02:34:12;;;;;;;;;;;;;;;;;;5069885;28;19931;-65
2023/04/30 02:36:39;;;;;;;;;;;;;;;;;;5063010;28;19925;-65
2023/04/30 02:39:07;;;;;;;;;;;;;;;;;;5062006;28;20499;-66
2023/04/30 02:41:35;;;;;;;;;;;;;;;;;;5065560;28;19932;-66
2023/04/30 02:44:02;;;;;;;;;;;;;;;;;;5068342;28;19925;-65
2023/04/30 02:46:29;;;;;;;;;;;;;;;;;;5061983;28;19994;-65
2023/04/30 02:48:56;;;;;;;;;;;;;;;;;;5066052;28;19942;-65
2023/04/30 02:51:23;;;;;;;;;;;;;;;;;;5064857;28;20612;-65
2023/04/30 02:53:50;;;;;;;;;;;;;;;;;;5073027;28;20031;-65
2023/04/30 02:56:17;;;;;;;;;;;;;;;;;;5068769;28;19931;-65
2023/04/30 02:58:44;;;;;;;;;;;;;;;;;;5067246;28;19985;-66
2023/04/30 03:01:11;;;;;;;;;;;;;;;;;;5072094;28;19993;-66
2023/04/30 03:03:38;;;;;;;;;;;;;;;;;;5071997;28;19947;-66
2023/04/30 03:06:06;;;;;;;;;;;;;;;;;;5069755;28;19925;-65
2023/04/30 03:08:33;;;;;;;;;;;;;;;;;;5072694;28;19978;-65
2023/04/30 03:11:00;;;;;;;;;;;;;;;;;;5060842;28;20006;-65
2023/04/30 03:13:27;;;;;;;;;;;;;;;;;;5070166;28;19931;-65
2023/04/30 03:15:54;;;;;;;;;;;;;;;;;;5071657;28;19924;-65
2023/04/30 03:18:21;;;;;;;;;;;;;;;;;;5071992;28;19931;-65
2023/04/30 03:20:48;;;;;;;;;;;;;;;;;;5068130;28;20661;-65
2023/04/30 03:23:15;;;;;;;;;;;;;;;;;;5072356;28;19928;-65
2023/04/30 03:25:43;;;;;;;;;;;;;;;;;;5069865;28;19967;-65
2023/04/30 03:28:10;;;;;;;;;;;;;;;;;;5067228;28;19924;-65
2023/04/30 03:30:37;;;;;;;;;;;;;;;;;;5066329;28;19978;-65
2023/04/30 03:33:05;;;;;;;;;;;;;;;;;;5059162;28;20355;-65
2023/04/30 03:35:32;;;;;;;;;;;;;;;;;;5069586;28;19929;-65
2023/04/30 03:37:59;;;;;;;;;;;;;;;;;;5071398;28;19943;-64
2023/04/30 03:40:26;;;;;;;;;;;;;;;;;;5066997;28;19924;-64
2023/04/30 03:42:53;;;;;;;;;;;;;;;;;;5065415;28;19971;-64
2023/04/30 03:45:20;;;;;;;;;;;;;;;;;;5070973;28;19931;-65
2023/04/30 03:47:47;;;;;;;;;;;;;;;;;;5069635;28;19985;-64
2023/04/30 03:50:14;;;;;;;;;;;;;;;;;;5061525;28;19974;-64
2023/04/30 03:52:41;;;;;;;;;;;;;;;;;;5059113;28;19924;-64
2023/04/30 03:55:09;;;;;;;;;;;;;;;;;;5069418;28;19932;-65
2023/04/30 03:57:36;;;;;;;;;;;;;;;;;;5070789;28;20037;-65
2023/04/30 04:00:06;;;;;;;;;;;;;;;;;;5071301;28;19925;-65
2023/04/30 04:02:33;;;;;;;;;;;;;;;;;;5062924;28;20395;-64
2023/04/30 04:05:00;;;;;;;;;;;;;;;;;;5065530;28;19948;-64
2023/04/30 04:07:27;;;;;;;;;;;;;;;;;;5064414;28;19929;-64
2023/04/30 04:09:54;;;;;;;;;;;;;;;;;;5063615;28;19957;-64
2023/04/30 04:12:21;;;;;;;;;;;;;;;;;;5063103;28;19978;-63
2023/04/30 04:14:48;;;;;;;;;;;;;;;;;;5060532;28;20619;-63
2023/04/30 04:17:15;;;;;;;;;;;;;;;;;;5069449;28;19985;-63
2023/04/30 04:19:42;;;;;;;;;;;;;;;;;;5069099;28;19925;-63
2023/04/30 04:22:09;;;;;;;;;;;;;;;;;;5071230;28;19928;-64
2023/04/30 04:24:37;;;;;;;;;;;;;;;;;;5061967;28;19925;-64
2023/04/30 04:27:04;;;;;;;;;;;;;;;;;;5069651;28;19928;-64
2023/04/30 04:29:31;;;;;;;;;;;;;;;;;;5061093;28;19924;-64
2023/04/30 04:31:59;;;;;;;;;;;;;;;;;;5068617;28;20023;-64
2023/04/30 04:34:26;;;;;;;;;;;;;;;;;;5070680;28;19974;-64
2023/04/30 04:36:53;;;;;;;;;;;;;;;;;;5063987;28;19932;-65
2023/04/30 04:39:20;;;;;;;;;;;;;;;;;;5066019;28;19926;-65
2023/04/30 04:41:47;;;;;;;;;;;;;;;;;;5068135;28;19925;-64
2023/04/30 04:44:14;;;;;;;;;;;;;;;;;;5066514;28;20351;-64
2023/04/30 04:46:43;;;;;;;;;;;;;;;;;;5068654;28;19970;-66
2023/04/30 04:49:11;;;;;;;;;;;;;;;;;;5068756;28;19932;-64
2023/04/30 04:51:38;;;;;;;;;;;;;;;;;;5057030;28;19964;-65
2023/04/30 04:54:05;;;;;;;;;;;;;;;;;;5068399;28;19925;-65
2023/04/30 04:56:32;;;;;;;;;;;;;;;;;;5059073;28;20372;-65
2023/04/30 04:58:59;;;;;;;;;;;;;;;;;;5067704;28;19974;-65
2023/04/30 05:01:26;;;;;;;;;;;;;;;;;;5057522;28;19929;-64
2023/04/30 05:03:53;;;;;;;;;;;;;;;;;;5067222;28;19928;-64
2023/04/30 05:06:20;;;;;;;;;;;;;;;;;;5063145;28;19994;-64
2023/04/30 05:08:47;;;;;;;;;;;;;;;;;;5069319;28;19924;-65
2023/04/30 05:11:15;;;;;;;;;;;;;;;;;;5061075;28;19963;-65
2023/04/30 05:13:42;;;;;;;;;;;;;;;;;;5061205;28;19978;-64
2023/04/30 05:16:09;;;;;;;;;;;;;;;;;;5072448;28;20233;-65
2023/04/30 05:18:36;;;;;;;;;;;;;;;;;;5072795;28;19925;-63
2023/04/30 05:21:03;;;;;;;;;;;;;;;;;;5070159;28;19925;-63
2023/04/30 05:23:31;;;;;;;;;;;;;;;;;;5075132;28;19931;-65
2023/04/30 05:25:58;;;;;;;;;;;;;;;;;;5064884;28;19931;-63
2023/04/30 05:28:25;;;;;;;;;;;;;;;;;;5073431;28;19928;-64
2023/04/30 05:30:52;;;;;;;;;;;;;;;;;;5071800;28;19932;-68
2023/04/30 05:33:19;;;;;;;;;;;;;;;;;;5072648;28;19925;-64
2023/04/30 05:35:46;;;;;;;;;;;;;;;;;;5060384;28;19990;-66
2023/04/30 05:38:13;;;;;;;;;;;;;;;;;;5065640;28;19925;-66
2023/04/30 05:40:40;;;;;;;;;;;;;;;;;;5066892;28;19924;-65
2023/04/30 05:43:07;;;;;;;;;;;;;;;;;;5074088;28;19925;-65
2023/04/30 05:45:34;;;;;;;;;;;;;;;;;;5065692;28;19933;-65
2023/04/30 05:48:01;;;;;;;;;;;;;;;;;;5059606;28;19990;-65
2023/04/30 05:50:28;;;;;;;;;;;;;;;;;;5073122;28;19999;-66
2023/04/30 05:52:55;;;;;;;;;;;;;;;;;;5073537;28;19924;-66
2023/04/30 05:55:22;;;;;;;;;;;;;;;;;;5069071;28;20391;-66
2023/04/30 05:57:49;;;;;;;;;;;;;;;;;;5057002;28;19970;-66
2023/04/30 06:00:17;;;;;;;;;;;;;;;;;;5059989;28;20452;-66
2023/04/30 06:02:44;;;;;;;;;;;;;;;;;;5064296;28;19928;-66
2023/04/30 06:05:11;;;;;;;;;;;;;;;;;;5067570;28;19952;-66
2023/04/30 06:07:38;;;;;;;;;;;;;;;;;;5060838;28;20444;-65
2023/04/30 06:10:05;;;;;;;;;;;;;;;;;;5058153;28;19925;-65
2023/04/30 06:12:32;;;;;;;;;;;;;;;;;;5059088;28;19924;-66
2023/04/30 06:14:59;;;;;;;;;;;;;;;;;;5061739;28;20319;-66
2023/04/30 06:17:26;;;;;;;;;;;;;;;;;;5067141;28;19925;-67
2023/04/30 06:19:53;;;;;;;;;;;;;;;;;;5072751;28;19924;-68
2023/04/30 06:22:20;;;;;;;;;;;;;;;;;;5068888;28;20377;-68
2023/04/30 06:24:47;;;;;;;;;;;;;;;;;;5072725;28;19954;-68
2023/04/30 06:27:14;;;;;;;;;;;;;;;;;;5071633;28;19937;-68
2023/04/30 06:29:41;;;;;;;;;;;;;;;;;;5064081;28;20414;-70
2023/04/30 06:32:08;;;;;;;;;;;;;;;;;;5066651;28;19932;-68
2023/04/30 06:34:35;;;;;;;;;;;;;;;;;;5065170;28;19924;-68
2023/04/30 06:37:02;;;;;;;;;;;;;;;;;;5068729;28;19994;-67
2023/04/30 06:39:29;;;;;;;;;;;;;;;;;;5069368;28;20364;-68
2023/04/30 06:41:56;;;;;;;;;;;;;;;;;;5068178;28;20001;-68
2023/04/30 06:44:23;;;;;;;;;;;;;;;;;;5060987;28;19931;-68
2023/04/30 06:46:50;;;;;;;;;;;;;;;;;;5074214;28;19931;-67
2023/04/30 06:49:17;;;;;;;;;;;;;;;;;;5072836;28;20446;-68
2023/04/30 06:51:44;;;;;;;;;;;;;;;;;;5071234;28;19924;-68
2023/04/30 06:54:13;;;;;;;;;;;;;;;;;;5063643;28;19978;-68
2023/04/30 06:56:40;;;;;;;;;;;;;;;;;;5053854;28;19929;-68
2023/04/30 06:59:07;;;;;;;;;;;;;;;;;;5065022;28;19924;-68
2023/04/30 07:01:34;;;;;;;;;;;;;;;;;;5066033;28;20016;-67
2023/04/30 07:04:01;;;;;;;;;;;;;;;;;;5070378;28;19978;-68
2023/04/30 07:06:29;;;;;;;;;;;;;;;;;;5065411;28;19981;-67
2023/04/30 07:08:56;;;;;;;;;;;;;;;;;;5071560;28;20425;-67
2023/04/30 07:11:23;;;;;;;;;;;;;;;;;;5073160;28;19924;-67
2023/04/30 07:13:50;;;;;;;;;;;;;;;;;;5070438;28;19954;-68
2023/04/30 07:16:17;;;;;;;;;;;;;;;;;;5066555;28;19960;-67
2023/04/30 07:18:47;;;;;;;;;;;;;;;;;;5063386;28;19929;-68
2023/04/30 07:21:14;;;;;;;;;;;;;;;;;;5073073;28;19928;-69
2023/04/30 07:23:41;;;;;;;;;;;;;;;;;;5070288;28;19928;-68
2023/04/30 07:26:08;;;;;;;;;;;;;;;;;;5056845;28;19986;-68
2023/04/30 07:28:35;;;;;;;;;;;;;;;;;;5056107;28;19956;-68
2023/04/30 07:31:02;;;;;;;;;;;;;;;;;;5073686;28;20108;-69
2023/04/30 07:33:29;;;;;;;;;;;;;;;;;;5073968;28;19985;-69
2023/04/30 07:35:57;;;;;;;;;;;;;;;;;;5073405;28;19929;-68
2023/04/30 07:38:24;;;;;;;;;;;;;;;;;;5069597;28;19936;-69
2023/04/30 07:40:51;;;;;;;;;;;;;;;;;;5070604;28;19924;-68
2023/04/30 07:43:18;;;;;;;;;;;;;;;;;;5062235;28;20029;-68
2023/04/30 07:45:48;;;;;;;;;;;;;;;;;;5067813;28;20351;-68
2023/04/30 07:48:15;;;;;;;;;;;;;;;;;;5071216;28;19925;-68
2023/04/30 07:50:42;;;;;;;;;;;;;;;;;;5073641;28;19929;-68
2023/04/30 07:53:09;;;;;;;;;;;;;;;;;;5066735;28;19925;-68
2023/04/30 07:55:36;;;;;;;;;;;;;;;;;;5061963;28;19925;-68
2023/04/30 07:58:03;;;;;;;;;;;;;;;;;;5068438;28;20032;-68
2023/04/30 08:00:30;;;;;;;;;;;;;;;;;;5068200;28;19924;-69
2023/04/30 08:02:57;;;;;;;;;;;;;;;;;;5067182;28;20312;-68
2023/04/30 08:05:24;;;;;;;;;;;;;;;;;;5072741;28;19951;-68
2023/04/30 08:07:51;;;;;;;;;;;;;;;;;;5075403;28;19924;-68
2023/04/30 08:10:18;;;;;;;;;;;;;;;;;;5073399;28;19925;-67
2023/04/30 08:12:45;;;;;;;;;;;;;;;;;;5061790;28;19924;-69
2023/04/30 08:15:12;;;;;;;;;;;;;;;;;;5056546;28;19929;-67
2023/04/30 08:17:39;;;;;;;;;;;;;;;;;;5055154;28;20002;-68
2023/04/30 08:20:07;;;;;;;;;;;;;;;;;;5064004;28;19924;-68
2023/04/30 08:22:34;;;;;;;;;;;;;;;;;;5069512;28;20304;-69
2023/04/30 08:25:01;;;;;;;;;;;;;;;;;;5055994;28;19970;-68
2023/04/30 08:27:28;;;;;;;;;;;;;;;;;;5056486;28;19924;-69
2023/04/30 08:29:55;;;;;;;;;;;;;;;;;;5058563;28;19978;-68
2023/04/30 08:32:22;;;;;;;;;;;;;;;;;;5055127;28;19924;-68
2023/04/30 08:34:50;;;;;;;;;;;;;;;;;;5058402;28;20282;-68
2023/04/30 08:37:17;;;;;;;;;;;;;;;;;;5054939;28;19929;-69
2023/04/30 08:39:44;;;;;;;;;;;;;;;;;;5063822;28;20081;-68
2023/04/30 08:42:11;;;;;;;;;;;;;;;;;;5062939;28;19924;-68
2023/04/30 08:44:42;;;;;;;;;;;;;;;;;;5063515;28;20660;-68
2023/04/30 08:47:09;;;;;;;;;;;;;;;;;;5070748;28;20403;-68
2023/04/30 08:49:36;;;;;;;;;;;;;;;;;;5068937;28;19925;-68
2023/04/30 08:52:03;;;;;;;;;;;;;;;;;;5070748;28;19924;-69
2023/04/30 08:54:30;;;;;;;;;;;;;;;;;;5063062;28;19931;-69
2023/04/30 08:56:57;;;;;;;;;;;;;;;;;;5071378;28;19928;-69
2023/04/30 08:59:24;;;;;;;;;;;;;;;;;;5069094;28;19933;-69
2023/04/30 09:01:51;;;;;;;;;;;;;;;;;;5070633;28;20111;-68
2023/04/30 09:04:18;;;;;;;;;;;;;;;;;;5065038;28;19936;-68
2023/04/30 09:06:46;;;;;;;;;;;;;;;;;;5053905;28;20007;-68
2023/04/30 09:09:13;;;;;;;;;;;;;;;;;;5058312;28;19972;-69
2023/04/30 09:11:40;;;;;;;;;;;;;;;;;;5053144;28;19948;-67
2023/04/30 09:14:07;;;;;;;;;;;;;;;;;;5055766;28;19990;-69
2023/04/30 09:16:34;;;;;;;;;;;;;;;;;;5060471;28;20373;-69
2023/04/30 09:19:01;;;;;;;;;;;;;;;;;;5056947;28;19925;-69
2023/04/30 09:21:28;;;;;;;;;;;;;;;;;;5055972;28;21929;-69
2023/04/30 09:23:55;;;;;;;;;;;;;;;;;;5072426;28;19978;-69
2023/04/30 09:26:23;;;;;;;;;;;;;;;;;;5065838;28;19928;-68
2023/04/30 09:28:50;;;;;;;;;;;;;;;;;;5056353;28;19930;-69
2023/04/30 09:31:17;;;;;;;;;;;;;;;;;;5063381;28;20344;-68
2023/04/30 09:33:44;;;;;;;;;;;;;;;;;;5054256;28;19975;-67
2023/04/30 09:36:11;;;;;;;;;;;;;;;;;;5052105;28;19932;-69
2023/04/30 09:38:38;;;;;;;;;;;;;;;;;;5054113;28;19968;-68
2023/04/30 09:41:07;;;;;;;;;;;;;;;;;;5058110;28;20347;-67
2023/04/30 09:43:34;;;;;;;;;;;;;;;;;;5057028;28;19924;-67
2023/04/30 09:46:01;;;;;;;;;;;;;;;;;;5061146;28;19925;-67
2023/04/30 09:48:28;;;;;;;;;;;;;;;;;;5064984;28;19924;-66
2023/04/30 09:50:55;;;;;;;;;;;;;;;;;;5067173;28;19933;-67
2023/04/30 09:53:23;;;;;;;;;;;;;;;;;;5059874;28;19956;-66
2023/04/30 09:55:50;;;;;;;;;;;;;;;;;;5057606;28;20435;-66
2023/04/30 09:58:17;;;;;;;;;;;;;;;;;;5058388;28;19956;-65
2023/04/30 10:00:44;;;;;;;;;;;;;;;;;;5063690;28;19994;-66
2023/04/30 10:03:11;;;;;;;;;;;;;;;;;;5068410;28;19925;-68
2023/04/30 10:05:38;;;;;;;;;;;;;;;;;;5067432;28;19978;-67
2023/04/30 10:08:05;;;;;;;;;;;;;;;;;;5073412;28;19979;-68
2023/04/30 10:10:32;;;;;;;;;;;;;;;;;;5061213;28;19932;-68
2023/04/30 10:13:00;;;;;;;;;;;;;;;;;;5058799;28;19971;-68
2023/04/30 10:15:27;;;;;;;;;;;;;;;;;;5065656;28;20612;-68
2023/04/30 10:17:54;;;;;;;;;;;;;;;;;;5063208;28;19925;-68
2023/04/30 10:20:21;;;;;;;;;;;;;;;;;;5064663;28;19925;-68
2023/04/30 10:22:48;;;;;;;;;;;;;;;;;;5083514;28;19931;-67
2023/04/30 10:25:15;;;;;;;;;;;;;;;;;;5094096;28;20612;-67
2023/04/30 10:27:42;;;;;;;;;;;;;;;;;;5089804;28;19925;-67
2023/04/30 10:30:09;;;;;;;;;;;;;;;;;;5073619;28;19974;-68
2023/04/30 10:32:36;;;;;;;;;;;;;;;;;;5065557;28;19974;-68
2023/04/30 10:35:05;;;;;;;;;;;;;;;;;;5063635;28;20417;-69
2023/04/30 10:37:32;;;;;;;;;;;;;;;;;;5060341;28;19968;-68
2023/04/30 10:40:00;;;;;;;;;;;;;;;;;;5065128;28;19933;-68
2023/04/30 10:42:27;;;;;;;;;;;;;;;;;;5061675;28;20339;-68
2023/04/30 10:44:55;;;;;;;;;;;;;;;;;;5069589;28;19925;-69
2023/04/30 10:47:22;;;;;;;;;;;;;;;;;;5067192;28;19929;-68
2023/04/30 10:49:49;;;;;;;;;;;;;;;;;;5065441;28;19959;-69
2023/04/30 10:52:16;;;;;;;;;;;;;;;;;;5069511;28;19936;-68
2023/04/30 10:54:43;;;;;;;;;;;;;;;;;;5063559;28;19958;-68
2023/04/30 10:57:11;;;;;;;;;;;;;;;;;;5068215;28;19955;-70
2023/04/30 10:59:38;;;;;;;;;;;;;;;;;;5055592;28;20378;-69
2023/04/30 11:02:05;;;;;;;;;;;;;;;;;;5063207;28;19925;-68
2023/04/30 11:04:32;;;;;;;;;;;;;;;;;;5056840;28;19931;-70
2023/04/30 11:06:59;;;;;;;;;;;;;;;;;;5070429;28;19924;-69
2023/04/30 11:09:26;;;;;;;;;;;;;;;;;;5068657;28;21743;-68
2023/04/30 11:11:53;;;;;;;;;;;;;;;;;;5066936;28;19925;-68
2023/04/30 11:14:21;;;;;;;;;;;;;;;;;;5068485;28;19924;-68
2023/04/30 11:16:49;;;;;;;;;;;;;;;;;;5068444;28;19955;-68
2023/04/30 11:19:16;;;;;;;;;;;;;;;;;;5064549;28;20323;-69
2023/04/30 11:21:43;;;;;;;;;;;;;;;;;;5072306;28;19924;-69
2023/04/30 11:24:10;;;;;;;;;;;;;;;;;;5060803;28;19924;-69
2023/04/30 11:26:37;;;;;;;;;;;;;;;;;;5063290;28;19971;-69
2023/04/30 11:29:04;;;;;;;;;;;;;;;;;;5070810;28;19925;-69
2023/04/30 11:31:31;;;;;;;;;;;;;;;;;;5059895;28;19961;-68
2023/04/30 11:33:59;;;;;;;;;;;;;;;;;;5073178;28;19924;-67
2023/04/30 11:36:28;;;;;;;;;;;;;;;;;;5069074;28;19929;-68
2023/04/30 11:38:55;;;;;;;;;;;;;;;;;;5071226;28;19928;-68
2023/04/30 11:41:26;;;;;;;;;;;;;;;;;;5066051;28;19932;-67
2023/04/30 11:43:53;;;;;;;;;;;;;;;;;;5058919;28;19932;-68
2023/04/30 11:46:20;;;;;;;;;;;;;;;;;;5070494;28;19986;-68
2023/04/30 11:48:47;;;;;;;;;;;;;;;;;;5063241;28;19925;-68
2023/04/30 11:51:14;;;;;;;;;;;;;;;;;;5063867;28;20022;-69
2023/04/30 11:53:41;;;;;;;;;;;;;;;;;;5072019;28;19925;-69
2023/04/30 11:56:08;;;;;;;;;;;;;;;;;;5063783;28;19925;-68
2023/04/30 11:58:36;;;;;;;;;;;;;;;;;;5071402;28;20021;-68
2023/04/30 12:01:03;;;;;;;;;;;;;;;;;;5066550;28;19931;-68
2023/04/30 12:03:30;;;;;;;;;;;;;;;;;;5071212;28;19967;-69
2023/04/30 12:05:57;;;;;;;;;;;;;;;;;;5071382;28;20443;-68
2023/04/30 12:08:25;;;;;;;;;;;;;;;;;;5070484;28;19980;-68
2023/04/30 12:10:52;;;;;;;;;;;;;;;;;;5070787;28;19979;-68
2023/04/30 12:13:19;;;;;;;;;;;;;;;;;;5071420;28;19994;-68
2023/04/30 12:15:46;;;;;;;;;;;;;;;;;;5071749;28;19928;-68
2023/04/30 12:18:14;;;;;;;;;;;;;;;;;;5072148;28;19971;-68
2023/04/30 12:20:41;;;;;;;;;;;;;;;;;;5061560;28;19925;-68
2023/04/30 12:23:08;;;;;;;;;;;;;;;;;;5065746;28;20398;-67
2023/04/30 12:25:35;;;;;;;;;;;;;;;;;;5070704;28;19939;-68
2023/04/30 12:28:02;;;;;;;;;;;;;;;;;;5070682;28;19925;-66
2023/04/30 12:30:29;;;;;;;;;;;;;;;;;;5070833;28;20017;-69
2023/04/30 12:32:56;;;;;;;;;;;;;;;;;;5066977;28;19975;-68
2023/04/30 12:35:23;;;;;;;;;;;;;;;;;;5071600;28;19925;-68
2023/04/30 12:37:51;;;;;;;;;;;;;;;;;;5071350;28;19943;-68
2023/04/30 12:40:18;;;;;;;;;;;;;;;;;;5066235;28;20345;-67
2023/04/30 12:42:45;;;;;;;;;;;;;;;;;;5052469;28;19924;-67
2023/04/30 12:45:12;;;;;;;;;;;;;;;;;;5067927;28;19931;-66
2023/04/30 12:47:40;;;;;;;;;;;;;;;;;;5071345;28;19947;-67
2023/04/30 12:50:07;;;;;;;;;;;;;;;;;;5056550;28;19925;-67
2023/04/30 12:52:34;;;;;;;;;;;;;;;;;;5070271;28;20351;-67
2023/04/30 12:55:01;;;;;;;;;;;;;;;;;;5058490;28;19925;-66
2023/04/30 12:57:29;;;;;;;;;;;;;;;;;;5069498;28;19931;-67
2023/04/30 12:59:56;;;;;;;;;;;;;;;;;;5054985;28;20355;-67
2023/04/30 13:02:23;;;;;;;;;;;;;;;;;;5066296;28;19964;-67
2023/04/30 13:04:50;;;;;;;;;;;;;;;;;;5064938;28;20392;-67
2023/04/30 13:07:17;;;;;;;;;;;;;;;;;;5056985;28;19925;-68
2023/04/30 13:09:44;;;;;;;;;;;;;;;;;;5066472;28;19952;-67
2023/04/30 13:12:11;;;;;;;;;;;;;;;;;;5053565;28;19972;-66
2023/04/30 13:14:39;;;;;;;;;;;;;;;;;;5057532;28;19928;-67
2023/04/30 13:17:06;;;;;;;;;;;;;;;;;;5065060;28;19970;-67
2023/04/30 13:19:33;;;;;;;;;;;;;;;;;;5064539;28;19925;-67
2023/04/30 13:22:01;;;;;;;;;;;;;;;;;;5070097;28;19928;-66
2023/04/30 13:24:29;;;;;;;;;;;;;;;;;;5065956;28;19924;-66
2023/04/30 13:26:58;;;;;;;;;;;;;;;;;;5066188;28;20201;-66
2023/04/30 13:29:25;;;;;;;;;;;;;;;;;;5057625;28;20385;-65
2023/04/30 13:31:52;;;;;;;;;;;;;;;;;;5065644;28;19978;-65
2023/04/30 13:34:19;;;;;;;;;;;;;;;;;;5066300;28;20008;-66
2023/04/30 13:36:46;;;;;;;;;;;;;;;;;;5071807;28;20308;-66
2023/04/30 13:39:13;;;;;;;;;;;;;;;;;;5068828;28;19954;-66
2023/04/30 13:41:40;;;;;;;;;;;;;;;;;;5072289;28;19983;-66
2023/04/30 13:44:07;;;;;;;;;;;;;;;;;;5064358;28;19932;-67
2023/04/30 13:46:34;;;;;;;;;;;;;;;;;;5069253;28;19930;-66
2023/04/30 13:49:02;;;;;;;;;;;;;;;;;;5068820;28;20286;-66
2023/04/30 13:51:29;;;;;;;;;;;;;;;;;;5060610;28;20011;-65
2023/04/30 13:53:56;;;;;;;;;;;;;;;;;;5064925;28;19989;-66
2023/04/30 13:56:23;;;;;;;;;;;;;;;;;;5074025;28;20007;-65
2023/04/30 13:58:50;;;;;;;;;;;;;;;;;;5067076;28;20331;-66
2023/04/30 14:01:17;;;;;;;;;;;;;;;;;;5064465;28;19929;-66
2023/04/30 14:03:45;;;;;;;;;;;;;;;;;;5069943;28;19970;-65
2023/04/30 14:06:12;;;;;;;;;;;;;;;;;;5067665;28;20007;-66
2023/04/30 14:08:40;;;;;;;;;;;;;;;;;;5067595;28;19938;-66
2023/04/30 14:11:07;;;;;;;;;;;;;;;;;;5072704;28;20608;-67
2023/04/30 14:13:34;;;;;;;;;;;;;;;;;;5073932;28;19978;-65
2023/04/30 14:16:01;;;;;;;;;;;;;;;;;;5072653;28;19985;-66
2023/04/30 14:18:29;;;;;;;;;;;;;;;;;;5071592;28;20514;-66
2023/04/30 14:20:56;;;;;;;;;;;;;;;;;;5058603;28;20023;-66
2023/04/30 14:23:23;;;;;;;;;;;;;;;;;;5054760;28;20266;-65
2023/04/30 14:25:50;;;;;;;;;;;;;;;;;;5055990;28;19971;-65
2023/04/30 14:28:17;;;;;;;;;;;;;;;;;;5070024;28;20449;-66
2023/04/30 14:30:44;;;;;;;;;;;;;;;;;;5063660;28;19929;-66
2023/04/30 14:33:11;;;;;;;;;;;;;;;;;;5063670;28;19925;-66
2023/04/30 14:35:38;;;;;;;;;;;;;;;;;;5068034;28;20381;-66
2023/04/30 14:38:05;;;;;;;;;;;;;;;;;;5069490;28;19928;-67
2023/04/30 14:40:32;;;;;;;;;;;;;;;;;;5067255;28;20343;-66
2023/04/30 14:43:00;;;;;;;;;;;;;;;;;;5059879;28;19932;-66
2023/04/30 14:45:28;;;;;;;;;;;;;;;;;;5069222;28;19924;-67
2023/04/30 14:47:55;;;;;;;;;;;;;;;;;;5072141;28;19935;-66
2023/04/30 14:50:22;;;;;;;;;;;;;;;;;;5065093;28;20296;-66
2023/04/30 14:52:50;;;;;;;;;;;;;;;;;;5070694;28;19932;-66
2023/04/30 14:55:16;;;;;;;;;;;;;;;;;;5070355;28;19925;-66
2023/04/30 14:57:43;;;;;;;;;;;;;;;;;;5063290;28;19933;-67
2023/04/30 15:00:11;;;;;;;;;;;;;;;;;;5070226;28;19974;-67
2023/04/30 15:02:38;;;;;;;;;;;;;;;;;;5070562;28;19982;-66
2023/04/30 15:05:05;;;;;;;;;;;;;;;;;;5060956;28;19964;-67
2023/04/30 15:07:32;;;;;;;;;;;;;;;;;;5058581;28;19932;-68
2023/04/30 15:10:01;;;;;;;;;;;;;;;;;;5066858;28;19994;-68
2023/04/30 15:12:28;;;;;;;;;;;;;;;;;;5072520;28;19932;-68
2023/04/30 15:14:55;;;;;;;;;;;;;;;;;;5071107;28;19932;-68
2023/04/30 15:17:22;;;;;;;;;;;;;;;;;;5065041;28;19939;-69
2023/04/30 15:19:49;;;;;;;;;;;;;;;;;;5061509;28;19932;-68
2023/04/30 15:22:17;;;;;;;;;;;;;;;;;;5072119;28;20395;-68
2023/04/30 15:24:44;;;;;;;;;;;;;;;;;;5073016;28;19935;-68
2023/04/30 15:27:11;;;;;;;;;;;;;;;;;;5070476;28;20331;-68
2023/04/30 15:29:39;;;;;;;;;;;;;;;;;;5067796;28;19943;-68
2023/04/30 15:32:06;;;;;;;;;;;;;;;;;;5070447;28;19929;-67
2023/04/30 15:34:33;;;;;;;;;;;;;;;;;;5055506;28;19931;-68
2023/04/30 15:37:00;;;;;;;;;;;;;;;;;;5063064;28;19994;-67
2023/04/30 15:39:27;;;;;;;;;;;;;;;;;;5068953;28;19925;-67
2023/04/30 15:41:54;;;;;;;;;;;;;;;;;;5065586;28;19979;-67
2023/04/30 15:44:21;;;;;;;;;;;;;;;;;;5066605;28;19972;-67
2023/04/30 15:46:48;;;;;;;;;;;;;;;;;;5070883;28;20356;-67
2023/04/30 15:49:18;;;;;;;;;;;;;;;;;;5069933;28;22130;-67
2023/04/30 15:51:45;;;;;;;;;;;;;;;;;;5064302;28;19968;-67
2023/04/30 15:54:12;;;;;;;;;;;;;;;;;;5068766;28;19931;-67
2023/04/30 15:56:40;;;;;;;;;;;;;;;;;;5064614;28;19972;-67
2023/04/30 15:59:07;;;;;;;;;;;;;;;;;;5057214;28;19942;-68
2023/04/30 16:01:34;;;;;;;;;;;;;;;;;;5072066;28;19946;-68
2023/04/30 16:04:01;;;;;;;;;;;;;;;;;;5067896;28;19924;-67
2023/04/30 16:06:30;;;;;;;;;;;;;;;;;;5054945;28;19932;-67
2023/04/30 16:08:57;;;;;;;;;;;;;;;;;;5065514;28;19931;-68
2023/04/30 16:11:24;;;;;;;;;;;;;;;;;;5058131;28;19983;-67
2023/04/30 16:13:52;;;;;;;;;;;;;;;;;;5060203;28;19924;-67
2023/04/30 16:16:19;;;;;;;;;;;;;;;;;;5069343;28;20380;-68
2023/04/30 16:18:46;;;;;;;;;;;;;;;;;;5066328;28;19985;-67
2023/04/30 16:21:13;;;;;;;;;;;;;;;;;;5061015;28;19968;-67
2023/04/30 16:23:40;;;;;;;;;;;;;;;;;;5057315;28;20281;-68
2023/04/30 16:26:07;;;;;;;;;;;;;;;;;;5064229;28;19995;-67
2023/04/30 16:31:06;;;;;;;;;;;;;;;;;;5065808;22;19948;-68
2023/04/30 16:33:33;;;;;;;;;;;;;;;;;;5073778;28;19929;-68
2023/04/30 16:36:00;;;;;;;;;;;;;;;;;;5069637;28;19959;-70
2023/04/30 16:38:27;;;;;;;;;;;;;;;;;;5061844;28;20285;-68
2023/04/30 16:40:54;;;;;;;;;;;;;;;;;;5059211;28;19933;-68
2023/04/30 16:43:21;;;;;;;;;;;;;;;;;;5060734;28;19928;-67
2023/04/30 16:45:48;;;;;;;;;;;;;;;;;;5061164;28;19924;-67
2023/04/30 16:48:16;;;;;;;;;;;;;;;;;;5066658;28;19969;-67