Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:33;;;;;;;0.00;0.00;;;;;;;8.63;100.00;98648.72;5023153;28;20039;-82
2023/01/14 00:04:03;;;;;;;0.20;0.20;;;;;;;8.64;100.00;98631.91;5051262;28;20043;-82
2023/01/14 00:06:35;;;;;;;0.00;0.00;;;;;;;8.65;100.00;98633.53;5059561;28;20064;-82
2023/01/14 00:09:06;;;;;;;0.10;0.10;;;;;;;8.64;100.00;98629.28;5056711;28;20115;-82
2023/01/14 00:11:47;;;;;;;0.10;0.10;;;;;;;8.65;100.00;98630.91;5048440;28;20037;-87
2023/01/14 00:14:16;;;;;;;0.20;0.20;;;;;;;8.66;100.00;98619.38;5054070;28;20738;-87
2023/01/14 00:16:44;;;;;;;0.10;0.10;;;;;;;8.66;100.00;98624.66;5023932;28;20045;-82
2023/01/14 00:19:15;;;;;;;0.10;0.10;;;;;;;8.64;100.00;98616.09;5045789;28;20030;-82
2023/01/14 00:21:45;;;;;;;2.08;0.08;;;;;;;8.63;100.00;98603.94;5032423;28;20033;-87
2023/01/14 00:24:14;;;;;;;0.10;0.10;;;;;;;8.62;100.00;98607.56;5014356;28;20028;-87
2023/01/14 00:26:42;;;;;;;0.63;0.10;;;;;;;8.61;100.00;98598.03;5050828;28;20107;-83
2023/01/14 00:29:17;;;;;;;0.10;0.10;;;;;;;8.60;100.00;98597.19;5052407;28;20392;-82
2023/01/14 00:31:46;;;;;;;0.28;0.15;;;;;;;8.58;100.00;98593.94;5047434;28;20036;-87
2023/01/14 00:34:14;;;;;;;0.20;0.13;;;;;;;8.59;100.00;98586.84;5026826;28;20032;-87
2023/01/14 00:36:44;;;;;;;0.35;0.30;;;;;;;8.59;100.00;98574.50;5031409;28;20101;-83
2023/01/14 00:39:13;;;;;;;0.70;0.52;;;;;;;8.59;100.00;98574.50;5045379;28;20380;-82
2023/01/14 00:41:42;;;;;;;0.20;0.20;;;;;;;8.62;100.00;98566.25;5061850;28;20036;-87
2023/01/14 00:44:10;;;;;;;0.98;0.20;;;;;;;8.61;100.00;98553.25;5035706;28;20809;-87
2023/01/14 00:46:42;;;;;;;0.30;0.20;;;;;;;8.62;100.00;98544.34;5033649;28;20032;-83
2023/01/14 00:49:21;;;;;;;0.10;0.10;;;;;;;8.64;100.00;98548.47;5036374;28;20029;-83
2023/01/14 00:51:52;;;;;;;1.92;0.20;;;;;;;8.64;100.00;98530.03;5050511;28;20028;-87
2023/01/14 00:54:22;;;;;;;0.13;0.13;;;;;;;8.61;100.00;98527.75;5064791;28;20037;-87
2023/01/14 00:56:52;;;;;;;0.68;0.15;;;;;;;8.62;100.00;98518.00;5035901;28;20772;-87
2023/01/14 00:59:24;;;;;;;0.40;0.20;;;;;;;8.64;100.00;98521.28;5023852;28;20559;-84
2023/01/14 01:01:55;;;;;;;0.85;0.20;;;;;;;8.62;100.00;98513.56;5053907;28;20123;-87
2023/01/14 01:04:25;;;;;;;0.32;0.30;;;;;;;8.62;100.00;98497.78;5041967;28;20036;-87
2023/01/14 01:06:55;;;;;;;0.20;0.20;;;;;;;8.62;100.00;98500.41;5049222;28;20036;-86
2023/01/14 01:09:25;;;;;;;0.10;0.10;;;;;;;8.62;100.00;98491.66;5044780;28;20064;-86
2023/01/14 01:11:55;;;;;;;0.20;0.20;;;;;;;8.63;100.00;98491.50;5042343;28;20028;-83
2023/01/14 01:14:25;;;;;;;1.05;0.10;;;;;;;8.59;100.00;98474.44;5032392;28;20040;-83
2023/01/14 01:16:57;;;;;;;1.27;0.20;;;;;;;8.60;100.00;98467.34;5010289;28;20499;-86
2023/01/14 01:19:27;;;;;;;0.90;0.60;;;;;;;8.56;100.00;98461.63;4986881;28;20043;-87
2023/01/14 01:21:57;;;;;;;2.33;1.05;;;;;;;8.54;100.00;98456.53;5014862;28;20037;-87
2023/01/14 01:24:27;;;;;;;1.48;0.80;;;;;;;8.53;100.00;98449.63;4991810;28;20041;-87
2023/01/14 01:26:59;;;;;;;0.82;0.47;;;;;;;8.54;100.00;98438.09;5027045;28;20057;-85
2023/01/14 01:29:29;;;;;;;0.88;0.30;;;;;;;8.51;100.00;98427.91;5003853;28;20068;-87
2023/01/14 01:31:59;;;;;;;0.73;0.40;;;;;;;8.50;100.00;98421.00;5016436;28;20036;-87
2023/01/14 01:34:29;;;;;;;0.60;0.40;;;;;;;8.47;100.00;98418.75;5004597;28;20025;-87
2023/01/14 01:36:58;;;;;;;0.63;0.47;;;;;;;8.47;100.00;98420.56;5009271;28;20044;-87
2023/01/14 01:39:25;;;;;;;1.17;0.40;;;;;;;8.46;100.00;98409.19;5013878;28;20568;-87
2023/01/14 01:41:55;;;;;;;0.95;0.40;;;;;;;8.46;100.00;98392.59;5012833;28;20041;-86
2023/01/14 01:44:24;;;;;;;0.60;0.30;;;;;;;8.45;100.00;98389.13;5008288;28;20079;-82
2023/01/14 01:46:52;;;;;;;0.85;0.30;;;;;;;8.44;100.00;98392.78;5014635;28;20041;-83
2023/01/14 01:49:27;;;;;;;0.32;0.22;;;;;;;8.46;100.00;98393.41;5005834;28;20033;-87
2023/01/14 01:51:57;;;;;;;0.80;0.40;;;;;;;8.39;100.00;98384.59;5012228;28;20440;-87
2023/01/14 01:54:30;;;;;;;1.10;0.30;;;;;;;8.40;100.00;98384.41;4988506;28;20560;-87
2023/01/14 01:56:59;;;;;;;0.98;0.30;;;;;;;8.38;100.00;98373.25;5049799;28;20032;-87
2023/01/14 01:59:34;;;;;;;0.65;0.20;;;;;;;8.40;100.00;98373.06;5016345;28;20485;-87
2023/01/14 02:02:02;;;;;;;1.13;0.40;;;;;;;8.40;100.00;98373.06;5025730;28;20586;-82
2023/01/14 02:04:29;;;;;;;0.45;0.25;;;;;;;8.42;100.00;98363.19;5040093;28;20036;-82
2023/01/14 02:06:57;;;;;;;0.45;0.40;;;;;;;8.38;100.00;98370.63;4999044;28;20051;-86
2023/01/14 02:09:29;;;;;;;0.20;0.20;;;;;;;8.39;100.00;98364.34;5032062;28;20032;-87
2023/01/14 02:12:19;;;;;;;0.80;0.20;;;;;;;8.40;100.00;98354.63;5030547;28;20025;-86
2023/01/14 02:15:01;;;;;;;0.50;0.20;;;;;;;8.38;100.00;98352.19;4990304;28;20118;-87
2023/01/14 02:17:56;;;;;;;0.80;0.20;;;;;;;8.39;100.00;98353.00;4999204;28;20041;-87
2023/01/14 02:20:46;;;;;;;1.60;0.20;;;;;;;8.35;100.00;98351.72;5012131;28;20548;-87
2023/01/14 02:23:48;;;;;;;0.20;0.20;;;;;;;8.32;100.00;98345.84;5039523;28;20040;-83
2023/01/14 02:26:53;;;;;;;0.20;0.20;;;;;;;8.30;100.00;98347.00;5010421;28;20037;-83
2023/01/14 02:29:52;;;;;;;0.68;0.17;;;;;;;8.26;100.00;98335.22;5040479;28;20041;-87
2023/01/14 02:32:35;;;;;;;0.20;0.20;;;;;;;8.24;100.00;98334.56;5010250;28;20044;-87
2023/01/14 02:35:24;;;;;;;0.82;0.35;;;;;;;8.24;100.00;98332.78;5036210;28;20045;-86
2023/01/14 02:38:03;;;;;;;0.30;0.20;;;;;;;8.23;100.00;98323.25;5041523;28;20037;-86
2023/01/14 02:41:08;;;;;;;0.52;0.25;;;;;;;8.23;100.00;98328.50;5042197;28;20436;-86
2023/01/14 02:47:23;;;;;;;0.20;0.20;;;;;;;8.22;100.00;98318.97;5044295;28;20037;-87
2023/01/14 02:49:55;;;;;;;0.30;0.20;;;;;;;8.22;100.00;98316.34;5025514;28;20045;-86
2023/01/14 02:52:25;;;;;;;0.20;0.20;;;;;;;8.19;100.00;98314.06;5041435;28;20029;-86
2023/01/14 02:55:02;;;;;;;0.57;0.35;;;;;;;8.19;100.00;98301.72;5017113;28;20037;-86
2023/01/14 02:57:55;;;;;;;0.50;0.20;;;;;;;8.16;100.00;98301.28;5025361;28;20032;-87
2023/01/14 03:00:52;;;;;;;1.30;0.30;;;;;;;8.12;100.00;98292.13;5012298;28;20048;-86
2023/01/14 03:03:41;;;;;;;0.20;0.20;;;;;;;8.06;100.00;98283.13;5041973;28;20036;-87
2023/01/14 03:06:24;;;;;;;0.73;0.30;;;;;;;8.06;100.00;98277.84;5047345;28;20036;-86
2023/01/14 03:09:03;;;;;;;3.40;0.50;;;;;;;8.06;100.00;98273.41;5001491;28;20041;-86
2023/01/14 03:12:24;;;;;;;0.75;0.30;;;;;;;8.06;100.00;98257.63;5016203;28;20033;-86
2023/01/14 03:15:08;;;;;;;2.88;0.35;;;;;;;8.02;100.00;98235.34;4989560;28;20061;-86
2023/01/14 03:18:12;;;;;;;0.52;0.38;;;;;;;8.02;100.00;98229.25;5038169;28;20033;-86
2023/01/14 03:20:48;;;;;;;0.98;0.47;;;;;;;8.00;100.00;98237.31;4996454;28;20060;-86
2023/01/14 03:23:21;;;;;;;0.50;0.40;;;;;;;8.00;100.00;98233.84;5028373;28;20036;-86
2023/01/14 03:25:52;;;;;;;0.60;0.50;;;;;;;8.00;100.00;98237.31;4996624;28;20520;-86
2023/01/14 03:28:28;;;;;;;0.55;0.50;;;;;;;8.00;100.00;98236.50;5019628;28;20127;-83
2023/01/14 03:31:07;;;;;;;1.90;0.60;;;;;;;7.98;100.00;98228.00;5014780;28;20498;-83
2023/01/14 03:33:48;;;;;;;1.10;0.60;;;;;;;7.96;100.00;98232.59;5024537;28;20060;-86
2023/01/14 03:36:18;;;;;;;1.13;0.73;;;;;;;7.90;100.00;98239.41;5017030;28;20036;-86
2023/01/14 03:39:04;;;;;;;0.90;0.57;;;;;;;7.90;100.00;98228.91;4997265;28;20389;-86
2023/01/14 03:44:30;;;;;;;1.17;1.05;;;;;;;7.88;100.00;98236.97;5047563;28;20033;-86
2023/01/14 03:46:59;;;;;;;2.05;0.80;;;;;;;7.86;100.00;98238.13;5030403;28;20041;-86
2023/01/14 03:49:27;;;;;;;1.50;0.40;;;;;;;7.82;100.00;98227.97;5047669;28;20032;-86
2023/01/14 03:51:59;;;;;;;1.73;0.30;;;;;;;7.79;100.00;98220.44;5035527;28;20032;-86
2023/01/14 03:54:56;;;;;;;2.42;0.50;;;;;;;7.77;100.00;98232.16;5015704;28;20498;-86
2023/01/14 03:57:36;;;;;;;7.15;0.70;;;;;;;7.75;100.00;98231.50;4996572;28;20484;-86
2023/01/14 04:00:12;;;;;;;4.05;0.60;;;;;;;7.73;100.00;98236.13;5032137;28;20395;-86
2023/01/14 04:02:45;;;;;;;2.20;0.63;;;;;;;7.71;100.00;98243.41;5034155;28;20032;-86
2023/01/14 04:05:16;;;;;;;5.15;0.75;;;;;;;7.67;100.00;98243.75;5051174;28;20035;-87
2023/01/14 04:07:51;;;;;;;1.95;0.50;;;;;;;7.65;100.00;98240.50;5015016;28;20067;-86
2023/01/14 04:10:19;;;;;;;4.30;0.80;;;;;;;7.61;100.00;98247.13;5034477;28;20036;-86
2023/01/14 04:15:36;;;;;;;2.67;0.82;;;;;;;7.55;100.00;98237.28;5024383;28;20126;-86
2023/01/14 04:18:05;;;;;;;7.50;0.85;;;;;;;7.53;100.00;98237.47;5042171;28;20037;-86
2023/01/14 04:20:33;;;;;;;5.10;0.50;;;;;;;7.50;100.00;98242.28;5080462;28;20106;-85
2023/01/14 04:23:02;;;;;;;2.95;0.50;;;;;;;7.51;100.00;98257.06;5047218;28;20439;-86
2023/01/14 04:25:30;;;;;;;3.78;0.73;;;;;;;7.45;100.00;98238.38;5038884;28;20051;-86
2023/01/14 04:27:59;;;;;;;4.55;0.75;;;;;;;7.47;100.00;98248.69;5049909;28;20044;-82
2023/01/14 04:30:29;;;;;;;4.03;0.40;;;;;;;7.42;100.00;98262.38;5064208;28;20025;-83
2023/01/14 04:32:59;;;;;;;3.42;0.50;;;;;;;7.32;100.00;98264.44;5073477;28;20031;-83
2023/01/14 04:35:29;;;;;;;3.75;0.60;;;;;;;7.20;100.00;98275.38;5050793;28;20036;-83
2023/01/14 04:37:59;;;;;;;6.53;0.50;;;;;;;7.07;100.00;98264.66;5050300;28;20091;-86
2023/01/14 04:40:28;;;;;;;3.90;0.60;;;;;;;7.01;100.00;98276.66;5047176;28;20488;-87
2023/01/14 04:42:58;;;;;;;6.00;0.80;;;;;;;6.94;100.00;98281.78;5060553;28;20040;-86
2023/01/14 04:45:27;;;;;;;10.35;1.27;;;;;;;6.85;100.00;98285.47;5044514;28;20039;-86
2023/01/14 04:47:55;;;;;;;9.57;1.33;;;;;;;6.81;100.00;98289.44;5044698;28;20032;-86
2023/01/14 04:50:34;;;;;;;11.63;1.25;;;;;;;6.78;100.00;98289.78;5039521;28;20386;-86
2023/01/14 04:53:10;;;;;;;9.70;0.90;;;;;;;6.75;100.00;98277.00;5054795;28;20029;-87
2023/01/14 04:55:42;;;;;;;10.88;1.70;;;;;;;6.73;100.00;98264.06;5035870;28;20128;-87
2023/01/14 04:58:15;;;;;;;10.77;1.35;;;;;;;6.72;100.00;98267.66;5029436;28;20033;-86
2023/01/14 05:00:46;;;;;;;9.77;0.90;;;;;;;6.71;100.00;98273.91;5049748;28;20386;-86
2023/01/14 05:03:16;;;;;;;16.73;1.27;;;;;;;6.68;100.00;98272.44;5051211;28;20154;-82
2023/01/14 05:05:46;;;;;;;6.63;1.10;;;;;;;6.67;100.00;98280.50;5043624;28;20080;-83
2023/01/14 05:08:16;;;;;;;8.07;1.13;;;;;;;6.66;100.00;98273.59;5056318;28;20450;-86
2023/01/14 05:10:49;;;;;;;6.10;0.57;;;;;;;6.58;100.00;98270.03;5061587;28;20449;-86
2023/01/14 05:13:17;;;;;;;12.60;1.10;;;;;;;6.56;100.00;98279.09;5051971;28;20033;-85
2023/01/14 05:15:46;;;;;;;14.15;0.98;;;;;;;6.53;100.00;98282.84;5034664;28;20659;-85
2023/01/14 05:18:16;;;;;;;11.88;1.15;;;;;;;6.51;100.00;98261.22;5062236;28;20550;-85
2023/01/14 05:20:45;;;;;;;10.40;0.73;;;;;;;6.51;100.00;98263.84;5039029;28;20389;-85
2023/01/14 05:23:16;;;;;;;8.15;1.02;;;;;;;6.50;100.00;98258.78;5072097;28;20090;-82
2023/01/14 05:25:44;;;;;;;8.77;1.00;;;;;;;6.44;100.00;98262.88;5064702;28;20028;-82
2023/01/14 05:28:15;;;;;;;8.98;1.33;;;;;;;6.41;100.00;98261.44;5040338;28;20427;-83
2023/01/14 05:30:43;;;;;;;16.05;1.52;;;;;;;6.38;100.00;98260.94;5055818;28;20029;-82
2023/01/14 05:33:13;;;;;;;11.82;0.85;;;;;;;6.36;100.00;98255.88;5034495;28;20526;-86
2023/01/14 05:35:42;;;;;;;9.88;0.98;;;;;;;6.36;100.00;98253.25;5040717;28;20028;-85
2023/01/14 05:38:11;;;;;;;10.23;1.77;;;;;;;6.36;100.00;98262.91;5054867;28;20040;-85
2023/01/14 05:40:43;;;;;;;10.30;1.25;;;;;;;6.38;100.00;98259.16;5055693;28;20112;-85
2023/01/14 05:46:04;;;;;;;11.30;1.13;;;;;;;6.35;100.00;98261.28;5074516;28;20063;-82
2023/01/14 05:48:31;;;;;;;7.30;0.90;;;;;;;6.36;100.00;98265.53;5058152;28;20123;-85
2023/01/14 05:51:06;;;;;;;12.93;1.40;;;;;;;6.36;100.00;98266.38;5058024;28;20143;-85
2023/01/14 05:54:00;;;;;;;14.48;1.13;;;;;;;6.32;100.00;98267.72;5047043;28;20047;-82
2023/01/14 05:56:30;;;;;;;17.77;1.50;;;;;;;6.35;100.00;98274.41;5036345;28;20032;-82
2023/01/14 05:58:59;;;;;;;10.00;1.42;;;;;;;6.32;100.00;98275.59;5054033;28;20040;-85
2023/01/14 06:07:00;;;;;;;8.77;0.88;;;;;;;6.28;100.00;98275.09;5042124;28;20036;-82
2023/01/14 06:09:28;;;;;;;7.05;1.10;;;;;;;6.27;100.00;98283.13;5044630;28;20132;-82
2023/01/14 06:12:02;;;;;;;13.88;1.60;;;;;;;6.26;100.00;98282.31;5040756;28;20021;-82
2023/01/14 06:14:33;;;;;;;10.25;1.50;;;;;;;6.28;100.00;98292.63;5038292;28;20044;-82
2023/01/14 06:17:08;;;;;;;9.45;1.85;;;;;;;6.27;100.00;98294.47;5024004;28;20030;-82
2023/01/14 06:19:38;;;;;;;11.48;0.93;;;;;;;6.24;100.00;98293.97;5020427;28;20385;-86
2023/01/14 06:22:06;;;;;;;9.30;0.63;;;;;;;6.23;100.00;98292.34;5016973;28;20039;-85
2023/01/14 06:24:34;;;;;;;9.68;1.48;;;;;;;6.18;100.00;98312.00;5020710;28;20145;-85
2023/01/14 06:27:07;;;;;;;14.52;1.00;;;;;;;6.18;100.00;98317.25;5027570;28;20036;-85
2023/01/14 06:29:35;;;;;;;5.60;0.70;;;;;;;6.17;100.00;98315.63;5014337;28;20040;-85
2023/01/14 06:32:04;;;;;;;14.90;1.33;;;;;;;6.22;100.00;98315.13;5025572;28;20525;-85
2023/01/14 06:34:31;;;;;;;14.48;1.05;;;;;;;6.19;100.00;98313.69;5039395;28;20037;-85
2023/01/14 06:37:01;;;;;;;12.45;1.55;;;;;;;6.17;100.00;98309.56;5021965;28;20060;-85
2023/01/14 06:39:30;;;;;;;11.18;0.90;;;;;;;6.15;100.00;98314.16;5030557;28;20056;-86
2023/01/14 06:41:58;;;;;;;10.73;1.25;;;;;;;6.11;100.00;98310.25;5010597;28;20033;-85
2023/01/14 06:44:27;;;;;;;11.65;1.35;;;;;;;6.11;100.00;98318.09;5025311;28;20130;-86
2023/01/14 06:46:55;;;;;;;7.57;1.33;;;;;;;6.07;100.00;98328.09;5037514;28;20033;-85
2023/01/14 06:49:23;;;;;;;6.88;1.00;;;;;;;6.05;100.00;98337.97;5035168;28;20044;-86
2023/01/14 06:51:51;;;;;;;14.88;1.17;;;;;;;5.98;100.00;98336.94;5033273;28;20021;-86
2023/01/14 06:54:21;;;;;;;6.45;1.38;;;;;;;5.96;100.00;98339.75;5014036;28;20037;-82
2023/01/14 06:56:50;;;;;;;14.25;1.33;;;;;;;5.91;100.00;98331.56;5019344;28;20473;-82
2023/01/14 06:59:17;;;;;;;6.43;1.02;;;;;;;5.88;100.00;98330.09;5009493;28;20029;-82
2023/01/14 07:01:46;;;;;;;10.23;1.25;;;;;;;5.87;100.00;98323.22;5004903;28;20045;-82
2023/01/14 07:04:15;;;;;;;9.30;1.48;;;;;;;5.83;100.00;98324.50;5038531;28;20040;-85
2023/01/14 07:06:42;;;;;;;3.92;0.60;;;;;;;5.83;100.00;98335.00;5023384;28;20032;-85
2023/01/14 07:09:11;;;;;;;9.30;1.90;;;;;;;5.79;100.00;98324.06;5006327;28;20029;-85
2023/01/14 07:11:41;;;;;;;10.85;1.02;;;;;;;5.76;100.00;98336.66;5021002;28;20029;-85
2023/01/14 07:14:09;;;;;;;5.88;0.68;;;;;;;5.71;100.00;98337.16;5012376;28;20033;-82
2023/01/14 07:16:38;;;;;;;8.32;0.70;;;;;;;5.69;100.00;98333.88;5046039;28;20504;-82
2023/01/14 07:19:07;;;;;;;7.72;0.90;;;;;;;5.67;100.00;98323.56;5051435;28;20048;-82
2023/01/14 07:21:35;;;;;;;4.82;0.70;;;;;;;5.68;100.00;98321.75;5044873;28;20045;-83
2023/01/14 07:24:03;;;;;;;5.82;0.70;;;;;;;5.67;100.00;98325.38;5059378;28;20452;-82
2023/01/14 07:26:31;;;;;;;6.00;0.68;;;;;;;5.60;100.00;98325.22;5048826;28;20039;-82
2023/01/14 07:29:01;;;;;;;4.22;0.70;;;;;;;5.62;100.00;98331.13;5050370;28;20043;-85
2023/01/14 07:31:31;;;;;;;6.43;1.40;;;;;;;5.61;100.00;98331.25;5048189;28;20035;-85
2023/01/14 07:34:01;;;;;;;7.15;0.98;;;;;;;5.61;100.00;98334.69;5032824;28;20426;-85
2023/01/14 07:36:31;;;;;;;2.65;0.63;;;;;;;5.57;100.00;98334.19;5047896;28;21722;-85
2023/01/14 07:39:01;;;;;;;6.90;0.70;;;;;;;5.58;100.00;98335.03;5035749;28;20029;-82
2023/01/14 07:41:30;;;;;;;7.20;0.95;;;;;;;5.57;100.00;98336.03;5059324;28;20067;-83
2023/01/14 07:44:00;;;;;;;5.55;1.15;;;;;;;5.55;100.00;98332.75;5039790;28;20036;-85
2023/01/14 07:46:28;;;;;;;7.20;0.60;;;;;;;5.51;100.00;98347.16;5052340;28;20115;-85
2023/01/14 07:48:57;;;;;;;2.25;0.60;;;;;;;5.51;100.00;98355.03;5015397;28;20481;-85
2023/01/14 07:51:25;;;;;;;6.68;1.00;;;;;;;5.49;100.00;98372.69;5050358;28;20023;-85
2023/01/14 07:53:55;;;;;;;5.82;1.08;;;;;;;5.49;100.00;98372.69;5043030;28;20025;-85
2023/01/14 07:56:23;;;;;;;5.00;1.02;;;;;;;5.50;100.00;98369.91;5045565;28;20036;-85
2023/01/14 07:58:51;;;;;;;8.70;1.00;;;;;;;5.46;100.00;98372.03;5046172;28;20223;-86
2023/01/14 08:01:19;;;;;;;5.93;1.55;;;;;;;5.42;100.00;98372.53;5037068;28;20033;-85
2023/01/14 08:03:47;;;;;;;3.22;1.27;;;;;;;5.38;100.00;98363.38;5038521;28;20036;-85
2023/01/14 08:06:14;;;;;;;8.60;1.92;;;;;;;5.36;100.00;98379.25;5061279;28;20029;-85
2023/01/14 08:08:42;;;;;;;7.25;1.25;;;;;;;5.31;100.00;98371.03;5028617;28;20111;-82
2023/01/14 08:11:12;;;;;;;11.77;3.10;;;;;;;5.26;100.00;98381.19;5050190;28;20027;-81
2023/01/14 08:13:42;;;;;;;21.83;4.35;;;;;;;5.25;100.00;98387.41;5033659;28;20041;-81
2023/01/14 08:16:13;;;;;;;11.25;3.33;;;;;;;5.18;100.00;98384.59;5047973;28;20045;-82
2023/01/14 08:18:42;;;;;;;8.32;3.17;;;;;;;5.15;100.00;98384.94;5011427;28;20032;-85
2023/01/14 08:21:11;;;;;;;9.23;3.05;;;;;;;5.06;100.00;98377.06;5043236;28;20029;-84
2023/01/14 08:23:40;;;;;;;4.10;0.77;;;;;;;5.00;100.00;98382.91;5034083;28;20579;-85
2023/01/14 08:26:10;;;;;;;6.53;1.70;;;;;;;4.96;100.00;98374.59;5030591;28;20047;-85
2023/01/14 08:28:41;;;;;;;7.50;2.42;;;;;;;4.89;100.00;98373.56;5023134;28;20124;-85
2023/01/14 08:31:14;;;;;;;10.55;3.42;;;;;;;4.83;100.00;98388.13;5061953;28;20020;-85
2023/01/14 08:33:44;;;;;;;8.32;3.13;;;;;;;4.79;100.00;98389.44;5021036;28;20029;-85
2023/01/14 08:36:18;;;;;;;9.27;0.98;;;;;;;4.76;100.00;98388.91;5043021;28;20033;-85
2023/01/14 08:38:49;;;;;;;7.15;0.82;;;;;;;4.70;100.00;98385.09;5044522;28;20052;-82
2023/01/14 08:41:18;;;;;;;10.15;2.67;;;;;;;4.62;100.00;98375.44;5056663;28;20025;-82
2023/01/14 08:43:51;;;;;;;8.30;1.00;;;;;;;4.62;100.00;98385.91;5060946;28;20393;-85
2023/01/14 08:46:20;;;;;;;7.63;0.90;;;;;;;4.61;100.00;98394.72;5065866;28;20502;-85
2023/01/14 08:48:48;;;;;;;6.80;0.70;;;;;;;4.55;100.00;98403.22;5063271;28;20028;-85
2023/01/14 08:51:18;;;;;;;6.88;1.15;;;;;;;4.54;100.00;98394.53;5037280;28;20470;-85
2023/01/14 08:53:45;;;;;;;4.68;1.00;;;;;;;4.52;100.00;98396.50;5059235;28;20507;-85
2023/01/14 08:56:15;;;;;;;6.15;0.55;;;;;;;4.51;100.00;98407.13;5017924;28;20384;-84
2023/01/14 08:58:44;;;;;;;8.05;0.80;;;;;;;4.47;100.00;98415.25;5050576;28;20029;-85
2023/01/14 09:01:13;;;;;;;4.57;0.73;;;;;;;4.47;100.00;98378.63;5017526;28;20430;-85
2023/01/14 09:03:42;;;;;;;6.68;1.00;;;;;;;4.46;100.00;98397.09;5030545;28;20025;-84
2023/01/14 09:06:14;;;;;;;7.50;0.93;;;;;;;4.46;100.00;98402.31;5065677;28;20035;-85
2023/01/14 09:17:20;;;;;;;3.40;0.80;;;;;;;4.34;100.00;98414.88;5034353;28;20037;-86
2023/01/14 09:19:48;;;;;;;6.13;1.15;;;;;;;4.30;100.00;98408.31;5029079;28;20127;-85
2023/01/14 09:22:19;;;;;;;5.45;1.90;;;;;;;4.32;100.00;98427.28;5033018;28;20119;-85
2023/01/14 09:24:47;;;;;;;7.43;2.47;;;;;;;4.31;100.00;98429.09;5048941;28;20384;-85
2023/01/14 09:27:16;;;;;;;9.73;2.42;;;;;;;4.34;100.00;98431.38;5052703;28;20151;-86
2023/01/14 09:29:43;;;;;;;6.75;1.95;;;;;;;4.30;100.00;98430.03;5072797;28;20035;-82
2023/01/14 09:32:13;;;;;;;7.40;1.73;;;;;;;4.33;100.00;98442.81;5031401;28;20048;-82
2023/01/14 09:34:47;;;;;;;5.65;1.13;;;;;;;4.34;100.00;98448.88;5034414;28;20431;-86
2023/01/14 09:37:19;;;;;;;4.23;1.10;;;;;;;4.34;100.00;98441.84;5047740;28;20094;-85
2023/01/14 09:39:48;;;;;;;19.15;6.88;;;;;;;4.34;100.00;98454.09;5064991;28;20087;-86
2023/01/14 09:42:28;;;;;;;22.77;7.03;;;;;;;4.38;100.00;98452.00;5041813;28;20046;-85
2023/01/14 09:45:13;;;;;;;9.27;2.30;;;;;;;4.40;100.00;98439.56;5056050;28;20129;-82
2023/01/14 09:47:44;;;;;;;11.65;3.38;;;;;;;4.41;100.00;98446.47;5075093;28;20032;-82
2023/01/14 09:50:20;;;;;;;9.05;2.13;;;;;;;4.42;100.00;98448.09;5052319;28;20032;-86
2023/01/14 09:52:49;;;;;;;11.02;1.50;;;;;;;4.45;100.00;98447.78;5046549;28;20035;-85
2023/01/14 09:55:29;;;;;;;7.72;1.27;;;;;;;4.48;100.00;98455.31;5029225;28;20127;-86
2023/01/14 09:58:16;;;;;;;7.45;1.20;;;;;;;4.51;100.00;98451.59;5053986;28;20186;-85
2023/01/14 10:00:56;;;;;;;9.15;1.58;;;;;;;4.55;100.00;98460.78;5041811;28;20496;-85
2023/01/14 10:04:19;;;;;;;7.93;1.25;;;;;;;4.59;100.00;98449.00;5068811;28;20063;-85
2023/01/14 10:06:51;;;;;;;3.28;0.80;;;;;;;4.60;100.00;98461.13;4975780;28;20033;-85
2023/01/14 10:09:49;;;;;;;6.30;0.70;;;;;;;4.66;100.00;98462.31;5027183;28;20053;-85
2023/01/14 10:12:34;;;;;;;5.60;0.75;;;;;;;4.70;100.00;98467.06;5033366;28;20470;-86
2023/01/14 10:15:32;;;;;;;7.97;1.42;;;;;;;4.75;100.00;98469.22;5046619;28;20539;-85
2023/01/14 10:18:15;;;;;;;4.10;0.93;;;;;;;4.76;100.00;98472.66;5030410;28;20067;-85
2023/01/14 10:21:00;;;;;;;7.43;0.80;;;;;;;4.80;100.00;98468.75;5028348;28;20036;-85
2023/01/14 10:23:37;;;;;;;6.82;0.68;;;;;;;4.77;100.00;98464.66;5052127;28;20481;-85
2023/01/14 10:26:15;;;;;;;5.85;0.73;;;;;;;4.79;100.00;98457.47;5008821;28;20151;-85
2023/01/14 10:28:48;;;;;;;4.35;1.00;;;;;;;4.78;100.00;98476.75;5044279;28;20132;-86
2023/01/14 10:31:31;;;;;;;8.15;1.25;;;;;;;4.80;100.00;98484.44;5045990;28;20108;-85
2023/01/14 10:34:00;;;;;;;5.75;0.90;;;;;;;4.80;100.00;98481.84;5029946;28;20362;-86
2023/01/14 10:36:31;;;;;;;6.05;1.25;;;;;;;4.83;100.00;98487.59;5031305;28;20164;-86
2023/01/14 10:39:02;;;;;;;5.07;1.10;;;;;;;4.92;100.00;98490.25;4983987;28;20425;-86
2023/01/14 10:41:48;;;;;;;7.53;0.93;;;;;;;4.91;100.00;98491.22;5014973;28;20120;-85
2023/01/14 10:44:28;;;;;;;7.70;0.90;;;;;;;4.94;100.00;98490.91;5031773;28;20044;-85
2023/01/14 10:47:17;;;;;;;6.03;1.02;;;;;;;4.97;100.00;98498.44;5024324;28;20033;-85
2023/01/14 10:49:56;;;;;;;10.23;1.88;;;;;;;5.06;100.00;98500.16;5015218;28;20036;-85
2023/01/14 10:52:34;;;;;;;10.05;1.23;;;;;;;5.11;100.00;98499.66;5038969;28;20497;-85
2023/01/14 10:55:19;;;;;;;3.22;0.88;;;;;;;5.19;100.00;98493.66;4999118;28;20025;-85
2023/01/14 10:58:06;;;;;;;10.60;1.25;;;;;;;5.26;100.00;98506.91;5042071;28;20033;-85
2023/01/14 11:00:37;;;;;;;6.78;0.82;;;;;;;5.34;100.00;98499.91;5042013;28;20037;-84
2023/01/14 11:03:20;;;;;;;6.50;0.80;;;;;;;5.41;100.00;98499.28;5032886;28;20032;-86
2023/01/14 11:05:55;;;;;;;3.45;0.55;;;;;;;5.42;100.00;98506.97;5034549;28;20428;-85
2023/01/14 11:08:40;;;;;;;7.10;1.00;;;;;;;5.45;100.00;98498.81;5014056;28;20350;-85
2023/01/14 11:11:11;;;;;;;9.65;1.08;;;;;;;5.45;100.00;98513.69;5016665;28;20045;-85
2023/01/14 11:13:48;;;;;;;8.77;0.80;;;;;;;5.50;100.00;98515.84;5013252;28;20087;-85
2023/01/14 11:16:30;;;;;;;6.57;0.90;;;;;;;5.55;100.00;98517.00;5006371;28;20051;-85
2023/01/14 11:19:14;;;;;;;3.60;0.65;;;;;;;5.55;100.00;98509.16;5045174;28;20029;-85
2023/01/14 11:21:46;;;;;;;4.75;0.52;;;;;;;5.57;100.00;98520.28;5030256;28;20032;-85
2023/01/14 11:24:35;;;;;;;8.57;1.27;;;;;;;5.65;100.00;98508.19;5009907;28;20033;-85
2023/01/14 11:27:18;;;;;;;9.30;1.17;;;;;;;5.66;100.00;98504.56;5022959;28;20048;-85
2023/01/14 11:29:53;;;;;;;9.20;1.08;;;;;;;5.68;100.00;98510.47;5051084;28;20108;-81
2023/01/14 11:32:27;;;;;;;8.05;1.30;;;;;;;5.69;100.00;98512.13;5059963;28;20025;-82
2023/01/14 11:35:09;;;;;;;7.22;0.90;;;;;;;5.79;100.00;98522.47;5053302;28;20028;-85
2023/01/14 11:37:49;;;;;;;7.07;0.90;;;;;;;5.79;100.00;98514.59;5056733;28;20044;-85
2023/01/14 11:43:27;;;;;;;11.13;0.85;;;;;;;5.75;100.00;98521.97;5054695;28;20070;-82
2023/01/14 11:46:12;;;;;;;4.63;0.82;;;;;;;5.80;100.00;98524.09;5038978;28;20420;-82
2023/01/14 11:48:42;;;;;;;7.50;0.77;;;;;;;5.80;100.00;98529.34;5053555;28;20028;-85
2023/01/14 11:51:21;;;;;;;7.40;0.80;;;;;;;5.80;100.00;98529.34;5035696;28;20036;-85
2023/01/14 11:53:53;;;;;;;5.40;0.98;;;;;;;5.86;100.00;98525.28;5047795;28;20491;-85
2023/01/14 11:56:40;;;;;;;6.05;1.05;;;;;;;5.84;100.00;98526.22;5061046;28;20115;-85
2023/01/14 11:59:26;;;;;;;6.38;0.98;;;;;;;5.89;100.00;98528.38;5069371;28;20029;-85
2023/01/14 12:02:03;;;;;;;4.28;0.77;;;;;;;5.92;100.00;98520.22;5036632;28;20407;-85
2023/01/14 12:04:43;;;;;;;7.22;1.10;;;;;;;5.99;100.00;98515.13;5038781;28;20548;-85
2023/01/14 12:07:33;;;;;;;5.03;0.88;;;;;;;6.02;100.00;98530.53;5066329;28;20037;-86
2023/01/14 12:10:02;;;;;;;6.80;0.95;;;;;;;6.04;100.00;98538.22;5050650;28;20024;-85
2023/01/14 12:19:28;;;;;;;3.90;0.52;;;;;;;6.03;100.00;98540.06;5020791;28;20037;-84
2023/01/14 12:22:18;;;;;;;2.40;0.50;;;;;;;6.05;100.00;98532.84;5049441;28;20393;-85
2023/01/14 12:25:10;;;;;;;3.03;0.47;;;;;;;6.09;100.00;98528.09;5013267;28;20455;-82
2023/01/14 12:27:56;;;;;;;8.15;0.80;;;;;;;6.07;100.00;98516.94;5004943;28;20036;-81
2023/01/14 12:30:25;;;;;;;2.65;0.70;;;;;;;5.84;100.00;98497.38;5047967;28;20053;-84
2023/01/14 12:33:10;;;;;;;2.47;0.45;;;;;;;5.70;100.00;98534.75;5034440;28;20025;-85
2023/01/14 12:35:58;;;;;;;3.55;0.50;;;;;;;5.53;100.00;98547.78;5049343;28;20121;-84
2023/01/14 12:47:23;;;;;;;8.82;0.65;;;;;;;5.42;100.00;98561.16;5038546;28;20083;-81
2023/01/14 12:49:54;;;;;;;4.88;0.60;;;;;;;5.41;100.00;98554.31;5022320;28;20025;-84