Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:54;;;;;;;0.10;0.10;;;;;;;10.90;100.00;97244.06;7393628;19;20014;-59
2023/11/10 00:04:00;;;;;;;0.10;0.10;;;;;;;10.89;100.00;97242.56;7395379;19;20018;-59
2023/11/10 00:07:46;;;;;;;0.10;0.10;;;;;;;10.83;100.00;97232.84;7390203;19;20473;-59
2023/11/10 00:11:19;;;;;;;0.20;0.20;;;;;;;10.83;100.00;97230.06;7392344;19;20031;-59
2023/11/10 01:01:47;;;;;;;0.10;0.10;;;;;;;10.63;100.00;97243.38;7396506;19;20039;-59
2023/11/10 01:04:53;;;;;;;1.02;0.75;;;;;;;10.62;100.00;97233.56;7398751;19;20394;-59
2023/11/10 02:05:06;;;;;;;0.20;0.20;;;;;;;11.03;100.00;97226.53;7395593;19;20023;-59
2023/11/10 02:08:49;;;;;;;0.10;0.00;;;;;;;10.94;100.00;97224.97;7394028;19;20091;-58
2023/11/10 02:12:38;;;;;;;0.20;0.10;;;;;;;10.94;100.00;97229.78;7395589;19;20039;-58
2023/11/10 02:16:40;;;;;;;0.10;0.10;;;;;;;10.91;100.00;97225.31;7393767;19;20043;-58
2023/11/10 02:34:31;;;;;;;0.10;0.10;;;;;;;11.01;100.00;97229.13;7391976;19;20528;-59
2023/11/10 02:36:57;;;;;;;0.20;0.20;;;;;;;11.04;100.00;97233.63;7394211;19;20462;-59
2023/11/10 02:39:24;;;;;;;0.55;0.55;;;;;;;11.03;100.00;97226.53;7394474;19;20017;-58
2023/11/10 02:41:53;;;;;;;0.10;0.10;;;;;;;11.07;100.00;97226.94;7393633;19;20082;-58
2023/11/10 02:44:19;;;;;;;0.60;0.60;;;;;;;11.02;100.00;97228.56;7395036;19;20015;-60
2023/11/10 02:46:45;;;;;;;0.15;0.15;;;;;;;11.03;100.00;97224.50;7391894;19;20006;-60
2023/11/10 02:49:11;;;;;;;0.50;0.30;;;;;;;11.12;100.00;97228.88;7392036;19;20336;-60
2023/11/10 02:51:37;;;;;;;0.10;0.10;;;;;;;11.08;100.00;97223.63;7391572;19;20018;-59
2023/11/10 02:54:04;;;;;;;0.10;0.10;;;;;;;11.07;100.00;97221.38;7396307;19;20487;-60
2023/11/10 02:56:30;;;;;;;0.32;0.15;;;;;;;11.07;100.00;97218.59;7391895;19;20010;-60
2023/11/10 02:58:56;;;;;;;0.10;0.03;;;;;;;11.14;100.00;97209.56;7393869;19;20019;-60
2023/11/10 03:01:23;;;;;;;0.10;0.10;;;;;;;11.18;100.00;97209.97;7393047;19;20018;-60
2023/11/10 03:03:50;;;;;;;0.10;0.10;;;;;;;11.13;100.00;97208.09;7396764;19;20010;-59
2023/11/10 03:06:16;;;;;;;0.57;0.35;;;;;;;11.16;100.00;97218.13;7392804;19;20018;-59
2023/11/10 03:08:43;;;;;;;0.10;0.10;;;;;;;11.15;100.00;97222.94;7391522;19;20090;-60
2023/11/10 03:11:09;;;;;;;0.10;0.10;;;;;;;11.13;100.00;97224.81;7393233;19;20105;-60
2023/11/10 03:13:35;;;;;;;0.35;0.35;;;;;;;11.14;100.00;97226.28;7394429;19;20025;-60
2023/11/10 03:16:03;;;;;;;1.55;1.13;;;;;;;11.15;100.00;97233.34;7392572;19;20355;-60
2023/11/10 03:18:29;;;;;;;0.10;0.10;;;;;;;11.18;100.00;97237.81;7393503;19;20018;-60
2023/11/10 03:20:55;;;;;;;0.10;0.10;;;;;;;11.19;100.00;97272.75;7393466;19;20015;-60
2023/11/10 03:23:21;;;;;;;0.15;0.15;;;;;;;11.15;100.00;97266.78;7395576;19;20015;-61
2023/11/10 03:25:47;;;;;;;1.10;0.30;;;;;;;11.11;100.00;97253.19;7390771;19;20048;-60
2023/11/10 03:28:14;;;;;;;0.10;0.10;;;;;;;11.13;100.00;97235.94;7391074;19;20028;-60
2023/11/10 03:30:40;;;;;;;0.10;0.10;;;;;;;11.16;100.00;97223.69;7391640;19;20034;-61
2023/11/10 03:35:53;;;;;;;0.30;0.30;;;;;;;11.11;100.00;97232.94;7390339;19;20381;-89
2023/11/10 03:38:19;;;;;;;0.10;0.03;;;;;;;11.01;100.00;97234.69;7387964;19;20007;-88
2023/11/10 03:40:45;;;;;;;0.10;0.10;;;;;;;10.89;100.00;97237.00;7389582;19;20013;-88
2023/11/10 03:43:11;;;;;;;1.55;0.52;;;;;;;10.86;100.00;97229.72;7390840;19;20025;-88
2023/11/10 03:45:38;;;;;;;0.10;0.10;;;;;;;10.78;100.00;97225.38;7389263;19;20103;-88
2023/11/10 04:26:17;;;;;;;0.40;0.20;;;;;;;11.04;100.00;97222.47;7398334;19;20037;-87
2023/11/10 04:47:59;;;;;;;0.10;0.00;;;;;;;11.28;100.00;97222.16;7358386;19;20523;-87
2023/11/10 05:06:13;;;;;;;;;;;;;;;;;;;;;
2023/11/10 05:27:19;;;;;;;3.22;1.25;;;;;;;10.40;100.00;97238.84;6230485;19;6915209;-56
2023/11/10 05:30:16;;;;;;;0.10;0.10;;;;;;;10.30;100.00;97230.19;7426533;19;20011;-57
2023/11/10 05:33:12;;;;;;;0.47;0.40;;;;;;;10.20;100.00;97231.19;7426026;19;20015;-57
2023/11/10 05:35:56;;;;;;;0.20;0.20;;;;;;;10.08;100.00;97229.84;7425720;19;20016;-57
2023/11/10 05:39:13;;;;;;;1.27;0.57;;;;;;;9.95;100.00;97227.84;7430482;19;20016;-61
2023/11/10 05:42:04;;;;;;;0.90;0.80;;;;;;;9.83;100.00;97226.56;7427742;19;20022;-61
2023/11/10 05:44:46;;;;;;;0.10;0.10;;;;;;;9.74;100.00;97224.22;7427849;19;20010;-60
2023/11/10 05:47:43;;;;;;;0.10;0.10;;;;;;;9.76;100.00;97235.53;7426489;19;20017;-60
2023/11/10 05:50:27;;;;;;;0.17;0.17;;;;;;;9.71;100.00;97248.25;7426598;19;20010;-61
2023/11/10 05:52:54;;;;;;;0.30;0.30;;;;;;;9.67;100.00;97252.63;7426559;19;20011;-60
2023/11/10 05:55:20;;;;;;;0.17;0.17;;;;;;;9.57;100.00;97257.09;7427922;19;20006;-61
2023/11/10 05:57:48;;;;;;;0.20;0.20;;;;;;;9.46;100.00;97257.28;7431367;19;20319;-60
2023/11/10 06:00:14;;;;;;;0.10;0.10;;;;;;;9.37;100.00;97264.00;7430764;19;20390;-60
2023/11/10 06:02:41;;;;;;;0.20;0.20;;;;;;;9.32;100.00;97269.63;7429901;19;20485;-60
2023/11/10 06:05:25;;;;;;;0.20;0.20;;;;;;;9.26;100.00;97280.09;7432791;19;20375;-60
2023/11/10 06:08:20;;;;;;;4.47;0.32;;;;;;;9.20;100.00;97279.44;7429914;19;20029;-60
2023/11/10 06:11:21;;;;;;;0.20;0.20;;;;;;;9.14;100.00;97279.50;7431008;19;20458;-60
2023/11/10 06:14:10;;;;;;;0.10;0.10;;;;;;;9.09;100.00;97278.34;7430788;19;20062;-61
2023/11/10 06:19:38;;;;;;;0.35;0.35;;;;;;;9.01;100.00;97287.78;7431076;19;20010;-60
2023/11/10 06:22:16;;;;;;;0.15;0.15;;;;;;;9.03;100.00;97285.97;7428145;19;20454;-60
2023/11/10 06:24:52;;;;;;;0.52;0.52;;;;;;;9.10;100.00;97290.16;7430320;19;20015;-60
2023/11/10 06:27:48;;;;;;;0.40;0.40;;;;;;;9.23;100.00;97295.03;7406137;19;20081;-60
2023/11/10 06:34:21;;;;;;;1.48;0.85;;;;;;;9.47;100.00;97297.66;7402673;19;20025;-61
2023/11/10 06:37:24;;;;;;;1.05;1.02;;;;;;;9.62;100.00;97295.13;7401901;19;20047;-61
2023/11/10 06:40:31;;;;;;;0.20;0.20;;;;;;;9.69;100.00;97302.84;7400107;19;20454;-61
2023/11/10 06:43:49;;;;;;;0.30;0.30;;;;;;;9.80;100.00;97305.44;7400448;19;20035;-61
2023/11/10 06:46:47;;;;;;;0.38;0.38;;;;;;;9.87;100.00;97304.81;7400138;19;20018;-60
2023/11/10 06:49:33;;;;;;;0.20;0.20;;;;;;;9.95;100.00;97314.03;7400057;19;20025;-61
2023/11/10 06:52:11;;;;;;;0.10;0.10;;;;;;;10.00;100.00;97307.63;7401221;19;20081;-61
2023/11/10 06:54:49;;;;;;;0.13;0.13;;;;;;;10.04;100.00;97313.59;7398672;19;20018;-60
2023/11/10 06:57:39;;;;;;;5.32;0.45;;;;;;;10.07;100.00;97329.22;7399416;19;20484;-60
2023/11/10 07:00:13;;;;;;;0.25;0.25;;;;;;;10.08;100.00;97329.97;7399960;19;20015;-60
2023/11/10 07:03:11;;;;;;;0.10;0.10;;;;;;;10.10;100.00;97332.97;7399505;19;20010;-60
2023/11/10 07:06:02;;;;;;;0.30;0.30;;;;;;;10.10;100.00;97333.72;7401959;19;20089;-60
2023/11/10 07:09:00;;;;;;;0.15;0.15;;;;;;;10.13;100.00;97349.38;7397060;19;20022;-60
2023/11/10 07:11:40;;;;;;;0.30;0.30;;;;;;;10.22;100.00;97350.97;7397790;19;20475;-60
2023/11/10 07:14:18;;;;;;;0.85;0.38;;;;;;;10.28;100.00;97366.28;7400741;19;20078;-60
2023/11/10 07:16:53;;;;;;;2.55;0.40;;;;;;;10.33;100.00;97359.84;7397612;19;20006;-60
2023/11/10 07:19:42;;;;;;;0.25;0.25;;;;;;;10.39;100.00;97365.31;7396152;19;20465;-60
2023/11/10 07:22:18;;;;;;;0.10;0.10;;;;;;;10.46;100.00;97376.53;7397670;19;20018;-60
2023/11/10 07:24:48;;;;;;;0.30;0.20;;;;;;;10.51;100.00;97372.16;7402133;19;20019;-60
2023/11/10 07:27:21;;;;;;;0.85;0.85;;;;;;;10.57;100.00;97386.72;7397595;19;20046;-61
2023/11/10 07:29:53;;;;;;;0.25;0.25;;;;;;;10.60;100.00;97391.22;7397949;19;20013;-62
2023/11/10 07:32:35;;;;;;;0.47;0.47;;;;;;;10.65;100.00;97393.88;7398428;19;20010;-61
2023/11/10 07:35:11;;;;;;;2.53;0.55;;;;;;;10.70;100.00;97397.13;7398080;19;20007;-61
2023/11/10 07:37:47;;;;;;;0.80;0.55;;;;;;;10.78;100.00;97400.75;7398078;19;20070;-61
2023/11/10 07:40:20;;;;;;;0.10;0.10;;;;;;;10.85;100.00;97400.09;7398217;19;20039;-62
2023/11/10 07:42:51;;;;;;;0.10;0.10;;;;;;;10.89;100.00;97406.09;7399955;19;20019;-61
2023/11/10 07:45:24;;;;;;;0.20;0.20;;;;;;;10.93;100.00;97417.66;7399338;19;20022;-61
2023/11/10 07:48:00;;;;;;;7.32;1.23;;;;;;;10.97;100.00;97418.06;7399311;19;20034;-61
2023/11/10 07:50:36;;;;;;;2.38;0.22;;;;;;;10.97;100.00;97426.44;7399678;19;20018;-61
2023/11/10 07:53:05;;;;;;;0.10;0.10;;;;;;;10.97;100.00;97437.56;7399458;19;20014;-62
2023/11/10 07:55:33;;;;;;;0.28;0.15;;;;;;;11.02;100.00;97447.84;7400392;19;20019;-61
2023/11/10 07:58:01;;;;;;;0.70;0.70;;;;;;;11.02;100.00;97465.28;7399386;19;20458;-63
2023/11/10 08:00:28;;;;;;;0.25;0.25;;;;;;;11.04;100.00;97470.34;7400244;19;20024;-61
2023/11/10 08:02:59;;;;;;;0.10;0.10;;;;;;;11.08;100.00;97473.56;7399446;19;20029;-61
2023/11/10 08:05:28;;;;;;;0.80;0.45;;;;;;;11.12;100.00;97485.13;7399386;19;20007;-61
2023/11/10 08:07:57;;;;;;;1.83;0.98;;;;;;;11.14;100.00;97493.69;7399238;19;20033;-57
2023/11/10 08:10:26;;;;;;;4.78;1.35;;;;;;;11.14;100.00;97505.59;7393920;19;20050;-57
2023/11/10 08:12:55;;;;;;;0.47;0.22;;;;;;;11.16;100.00;97508.56;7394628;19;20366;-57
2023/11/10 08:15:24;;;;;;;0.57;0.52;;;;;;;11.19;100.00;97513.09;7394241;19;20007;-57
2023/11/10 08:17:52;;;;;;;3.03;0.57;;;;;;;11.03;100.00;97527.31;7395151;19;20014;-57
2023/11/10 08:20:29;;;;;;;0.30;0.30;;;;;;;10.96;100.00;97536.34;7394770;19;20450;-58
2023/11/10 08:23:02;;;;;;;1.67;0.30;;;;;;;10.87;100.00;97547.88;7395551;19;20851;-57
2023/11/10 08:25:33;;;;;;;0.38;0.38;;;;;;;10.75;100.00;97546.56;7395479;19;20671;-57
2023/11/10 08:28:08;;;;;;;0.20;0.20;;;;;;;10.65;100.00;97544.19;7394858;19;20022;-59
2023/11/10 08:34:08;;;;;;;0.52;0.17;;;;;;;10.38;100.00;97564.88;7394741;19;20014;-57
2023/11/10 08:37:06;;;;;;;1.20;0.82;;;;;;;10.18;100.00;97579.34;7392976;19;20031;-58
2023/11/10 08:40:09;;;;;;;0.47;0.47;;;;;;;10.06;100.00;97577.97;7393249;19;20017;-57
2023/11/10 08:42:49;;;;;;;1.00;0.73;;;;;;;10.04;100.00;97583.31;7397902;19;20451;-57
2023/11/10 08:45:58;;;;;;;0.20;0.20;;;;;;;10.03;100.00;97592.94;7393815;19;20031;-57
2023/11/10 08:49:05;;;;;;;0.75;0.75;;;;;;;10.10;100.00;97600.69;7394087;19;20414;-57
2023/11/10 08:51:47;;;;;;;0.20;0.20;;;;;;;10.20;100.00;97598.31;7394574;19;20011;-57
2023/11/10 08:54:25;;;;;;;0.63;0.63;;;;;;;10.22;100.00;97593.69;7398131;19;20011;-57
2023/11/10 08:56:59;;;;;;;0.40;0.40;;;;;;;10.33;100.00;97607.44;7394188;19;20066;-57
2023/11/10 08:59:46;;;;;;;0.38;0.38;;;;;;;10.48;100.00;97615.34;7395352;19;20033;-57
2023/11/10 09:02:52;;;;;;;0.50;0.30;;;;;;;10.80;100.00;97624.44;7393768;19;20017;-57
2023/11/10 09:05:32;;;;;;;1.90;1.02;;;;;;;11.05;100.00;97619.44;7393896;19;20021;-58
2023/11/10 09:08:06;;;;;;;0.75;0.45;;;;;;;11.29;100.00;97627.63;7395732;19;20066;-57
2023/11/10 09:10:36;;;;;;;0.30;0.30;;;;;;;11.53;100.00;97635.78;7395391;19;20018;-57
2023/11/10 09:13:04;;;;;;;0.57;0.32;;;;;;;11.79;100.00;97646.97;7393375;19;20063;-58
2023/11/10 09:15:36;;;;;;;0.20;0.20;;;;;;;11.89;100.00;97639.66;7393541;19;20015;-57
2023/11/10 09:18:09;;;;;;;0.15;0.15;;;;;;;11.91;100.00;97647.50;7393254;19;20007;-58
2023/11/10 09:20:39;;;;;;;0.15;0.15;;;;;;;11.94;100.00;97646.41;7392434;19;20069;-60
2023/11/10 09:23:05;;;;;;;0.17;0.10;;;;;;;11.91;100.00;97648.22;7392785;19;20010;-60
2023/11/10 09:25:32;;;;;;;0.22;0.22;;;;;;;11.83;100.00;97652.22;7394509;19;20018;-60
2023/11/10 09:27:58;;;;;;;0.20;0.20;;;;;;;11.86;100.00;97651.91;7392615;19;20379;-60
2023/11/10 09:30:27;;;;;;;0.40;0.20;;;;;;;11.91;100.00;97662.19;7393033;19;20014;-60
2023/11/10 09:32:53;;;;;;;0.50;0.45;;;;;;;11.94;100.00;97666.69;7392397;19;20010;-61
2023/11/10 09:35:21;;;;;;;2.58;0.65;;;;;;;11.99;100.00;97668.63;7391887;19;20018;-61
2023/11/10 09:37:49;;;;;;;0.10;0.10;;;;;;;12.04;100.00;97684.47;7394973;19;20018;-61
2023/11/10 09:40:23;;;;;;;0.38;0.38;;;;;;;12.09;100.00;97686.41;7392055;19;20007;-61
2023/11/10 09:42:56;;;;;;;0.25;0.20;;;;;;;12.13;100.00;97698.00;7391583;19;20029;-61
2023/11/10 09:45:24;;;;;;;0.70;0.40;;;;;;;12.15;100.00;97706.59;7391959;19;20015;-61
2023/11/10 09:47:56;;;;;;;1.50;0.93;;;;;;;12.23;100.00;97705.94;7391520;19;20476;-61
2023/11/10 09:50:25;;;;;;;0.90;0.80;;;;;;;12.24;100.00;97707.41;7396398;19;20007;-61
2023/11/10 09:52:56;;;;;;;1.40;0.35;;;;;;;12.21;100.00;97698.09;7392256;19;20039;-61
2023/11/10 09:55:28;;;;;;;0.20;0.20;;;;;;;12.16;100.00;97707.34;7390135;19;20358;-61
2023/11/10 09:57:57;;;;;;;0.90;0.75;;;;;;;12.21;100.00;97714.09;7391376;19;20470;-61
2023/11/10 10:00:28;;;;;;;0.40;0.40;;;;;;;12.25;100.00;97731.25;7394463;19;20014;-61
2023/11/10 10:02:59;;;;;;;1.27;0.70;;;;;;;12.28;100.00;97730.19;7395540;19;20026;-61
2023/11/10 10:05:28;;;;;;;1.45;0.43;;;;;;;12.26;100.00;97727.19;7397709;19;20024;-61
2023/11/10 10:07:55;;;;;;;0.13;0.13;;;;;;;12.26;100.00;97738.34;7398211;19;20011;-60
2023/11/10 10:10:24;;;;;;;1.23;0.68;;;;;;;12.32;100.00;97742.53;7399726;19;20599;-60
2023/11/10 10:12:51;;;;;;;0.20;0.20;;;;;;;12.33;100.00;97746.06;7399959;19;20463;-61
2023/11/10 10:15:28;;;;;;;0.20;0.10;;;;;;;12.40;100.00;97753.78;7396766;19;20018;-60
2023/11/10 10:18:08;;;;;;;1.38;0.98;;;;;;;12.39;100.00;97755.09;7398839;19;20105;-60
2023/11/10 10:20:39;;;;;;;0.52;0.52;;;;;;;12.47;100.00;97764.31;7399378;19;20390;-61
2023/11/10 10:23:07;;;;;;;0.20;0.20;;;;;;;12.50;100.00;97771.59;7398513;19;20021;-60
2023/11/10 10:25:33;;;;;;;0.63;0.63;;;;;;;12.49;100.00;97772.91;7398914;19;20025;-61
2023/11/10 10:28:02;;;;;;;0.20;0.20;;;;;;;12.47;100.00;97775.47;7398639;19;20010;-60
2023/11/10 10:30:28;;;;;;;3.25;1.48;;;;;;;12.40;100.00;97779.66;7399370;19;20011;-60
2023/11/10 10:32:54;;;;;;;0.82;0.63;;;;;;;12.30;100.00;97783.44;7397853;19;20018;-60
2023/11/10 10:35:22;;;;;;;0.45;0.45;;;;;;;12.19;100.00;97787.94;7398555;19;20463;-62
2023/11/10 10:37:53;;;;;;;0.10;0.10;;;;;;;12.08;100.00;97785.34;7398449;19;20007;-61
2023/11/10 10:40:21;;;;;;;0.15;0.15;;;;;;;12.00;100.00;97801.22;7399316;19;20031;-64
2023/11/10 10:42:54;;;;;;;0.10;0.10;;;;;;;11.92;100.00;97807.97;7397969;19;20006;-60
2023/11/10 10:45:22;;;;;;;0.32;0.22;;;;;;;11.86;100.00;97810.88;7401459;19;20474;-61
2023/11/10 10:47:50;;;;;;;1.98;0.47;;;;;;;11.83;100.00;97811.94;7398568;19;20015;-60
2023/11/10 10:50:17;;;;;;;0.10;0.10;;;;;;;11.81;100.00;97825.66;7399064;19;20071;-60
2023/11/10 10:52:43;;;;;;;0.20;0.20;;;;;;;11.91;100.00;97826.00;7397097;19;20002;-59
2023/11/10 10:55:09;;;;;;;0.20;0.20;;;;;;;12.01;100.00;97825.06;7396890;19;20032;-59
2023/11/10 10:57:39;;;;;;;0.95;0.43;;;;;;;12.08;100.00;97846.72;7402051;19;20074;-59
2023/11/10 11:00:06;;;;;;;0.50;0.50;;;;;;;12.17;100.00;97846.31;7397749;19;20038;-59
2023/11/10 11:02:41;;;;;;;0.43;0.20;;;;;;;12.24;100.00;97855.31;7398308;19;20010;-59
2023/11/10 11:05:50;;;;;;;0.50;0.43;;;;;;;12.24;100.00;97864.47;7397861;19;20086;-59
2023/11/10 11:09:23;;;;;;;0.10;0.10;;;;;;;12.07;100.00;97867.56;7396852;19;20014;-59
2023/11/10 11:12:24;;;;;;;0.43;0.35;;;;;;;11.96;100.00;97872.56;7397602;19;20022;-59
2023/11/10 11:16:22;;;;;;;1.90;1.17;;;;;;;11.85;100.00;97867.94;7396742;19;20078;-56
2023/11/10 11:20:05;;;;;;;0.70;0.68;;;;;;;11.96;100.00;97876.13;7396767;19;20036;-59
2023/11/10 11:29:57;;;;;;;0.13;0.13;;;;;;;12.06;100.00;97899.53;7397595;19;20378;-59
2023/11/10 11:32:30;;;;;;;0.90;0.90;;;;;;;11.99;100.00;97900.16;7399933;19;20018;-57
2023/11/10 11:35:04;;;;;;;0.35;0.35;;;;;;;11.96;100.00;97901.22;7397210;19;20025;-56
2023/11/10 11:37:31;;;;;;;0.25;0.25;;;;;;;12.09;100.00;97918.00;7395210;19;20018;-56
2023/11/10 11:40:00;;;;;;;0.25;0.25;;;;;;;12.24;100.00;97919.50;7396804;19;20482;-56
2023/11/10 11:42:37;;;;;;;0.10;0.10;;;;;;;12.38;100.00;97923.84;7396050;19;20011;-56
2023/11/10 11:45:10;;;;;;;0.15;0.15;;;;;;;12.44;100.00;97921.69;7396184;19;20027;-56
2023/11/10 11:47:36;;;;;;;1.05;0.65;;;;;;;12.41;100.00;97925.59;7396162;19;20017;-56
2023/11/10 11:50:03;;;;;;;3.22;1.60;;;;;;;12.33;100.00;97933.06;7397029;19;20002;-56
2023/11/10 11:52:29;;;;;;;0.30;0.30;;;;;;;12.30;100.00;97934.88;7396132;19;20019;-56
2023/11/10 11:54:55;;;;;;;0.38;0.30;;;;;;;12.37;100.00;97934.25;7394138;19;20467;-56
2023/11/10 11:57:24;;;;;;;0.50;0.32;;;;;;;12.40;100.00;97940.81;7395833;19;20011;-56
2023/11/10 11:59:50;;;;;;;1.15;0.52;;;;;;;12.44;100.00;97944.03;7396466;19;20459;-56
2023/11/10 12:02:19;;;;;;;0.40;0.20;;;;;;;12.45;100.00;97945.56;7395398;19;20015;-56
2023/11/10 12:04:46;;;;;;;0.35;0.35;;;;;;;12.38;100.00;97941.34;7394795;19;20023;-56
2023/11/10 12:07:13;;;;;;;0.47;0.38;;;;;;;12.36;100.00;97943.16;7395783;19;20467;-56
2023/11/10 12:09:41;;;;;;;1.35;0.35;;;;;;;12.31;100.00;97944.78;7394485;19;20011;-56
2023/11/10 12:12:10;;;;;;;0.40;0.30;;;;;;;12.30;100.00;97946.03;7395824;19;20356;-56
2023/11/10 12:14:37;;;;;;;0.30;0.30;;;;;;;12.29;100.00;97941.00;7394941;19;20019;-57
2023/11/10 12:17:05;;;;;;;0.30;0.20;;;;;;;12.23;100.00;97943.13;7396487;19;20012;-56
2023/11/10 12:19:34;;;;;;;3.45;1.20;;;;;;;12.11;100.00;97951.69;7395403;19;20010;-57
2023/11/10 12:22:02;;;;;;;2.70;1.20;;;;;;;13.78;100.00;97956.84;7394083;19;20006;-56
2023/11/10 12:24:31;;;;;;;0.10;0.10;;;;;;;12.31;100.00;97952.38;7393681;19;20095;-56
2023/11/10 12:27:00;;;;;;;3.90;0.60;;;;;;;11.83;100.00;97958.97;7396755;19;20019;-56
2023/11/10 12:29:29;;;;;;;0.32;0.32;;;;;;;11.94;100.00;97965.16;7396116;19;20010;-56
2023/11/10 12:31:55;;;;;;;0.85;0.60;;;;;;;11.96;100.00;97970.19;7397313;19;20070;-56
2023/11/10 12:34:23;;;;;;;0.50;0.50;;;;;;;15.48;100.00;97959.31;7396331;19;20465;-56
2023/11/10 12:36:50;;;;;;;0.60;0.52;;;;;;;20.32;89.20;97960.31;7393316;19;20021;-56
2023/11/10 12:39:19;;;;;;;1.00;0.30;;;;;;;16.10;100.00;97975.00;7394116;19;20031;-56
2023/11/10 12:41:47;;;;;;;0.25;0.17;;;;;;;13.72;100.00;97979.34;7398736;19;20477;-56
2023/11/10 12:44:17;;;;;;;10.30;1.55;;;;;;;17.50;100.00;97969.66;7396394;19;20010;-56
2023/11/10 12:46:58;;;;;;;0.20;0.20;;;;;;;17.70;98.75;97985.53;7398072;19;20010;-56
2023/11/10 12:49:26;;;;;;;0.25;0.25;;;;;;;21.44;100.00;97984.47;7394814;19;20034;-56
2023/11/10 12:51:55;;;;;;;3.50;0.28;;;;;;;14.57;100.00;97993.66;7394486;19;20014;-59
2023/11/10 12:54:22;;;;;;;0.65;0.57;;;;;;;14.22;100.00;97992.94;7397592;19;20011;-55
2023/11/10 12:56:48;;;;;;;0.52;0.38;;;;;;;13.68;100.00;97996.47;7390262;19;20018;-55
2023/11/10 12:59:14;;;;;;;0.38;0.22;;;;;;;13.57;100.00;98001.56;7394713;19;20033;-55
2023/11/10 13:01:43;;;;;;;0.13;0.13;;;;;;;13.67;100.00;98006.16;7396273;19;20021;-60
2023/11/10 13:04:09;;;;;;;0.75;0.32;;;;;;;13.55;100.00;98010.50;7393610;19;20015;-60
2023/11/10 13:06:36;;;;;;;0.45;0.45;;;;;;;13.55;100.00;98016.09;7394198;19;20014;-60
2023/11/10 13:09:02;;;;;;;0.10;0.10;;;;;;;14.70;100.00;98019.53;7393672;19;20481;-61
2023/11/10 13:11:28;;;;;;;1.27;0.35;;;;;;;18.35;95.00;98011.69;7395219;19;20198;-58
2023/11/10 13:13:55;;;;;;;2.10;0.47;;;;;;;15.52;100.00;98018.59;7395010;19;20025;-61
2023/11/10 13:16:24;;;;;;;0.10;0.10;;;;;;;16.79;100.00;98022.28;7391764;19;20354;-59
2023/11/10 13:18:52;;;;;;;0.47;0.47;;;;;;;14.39;100.00;98037.38;7392922;19;20422;-60
2023/11/10 13:21:20;;;;;;;5.47;0.47;;;;;;;13.52;100.00;98044.38;7394785;19;20007;-60
2023/11/10 13:23:49;;;;;;;0.10;0.10;;;;;;;13.17;100.00;98059.53;7392735;19;20022;-61
2023/11/10 13:26:19;;;;;;;0.57;0.57;;;;;;;12.88;100.00;98060.56;7396600;19;20038;-61
2023/11/10 13:28:45;;;;;;;0.35;0.30;;;;;;;12.66;100.00;98055.34;7396449;19;20019;-60
2023/11/10 13:31:12;;;;;;;1.52;0.75;;;;;;;12.53;100.00;98063.69;7393709;19;20007;-60
2023/11/10 13:33:42;;;;;;;0.20;0.20;;;;;;;12.45;100.00;98057.97;7391803;19;20015;-60
2023/11/10 13:36:10;;;;;;;0.40;0.40;;;;;;;12.44;100.00;98072.47;7391391;19;20011;-59
2023/11/10 13:38:38;;;;;;;0.10;0.00;;;;;;;14.52;100.00;98073.72;7399986;19;20014;-58
2023/11/10 13:41:05;;;;;;;0.10;0.10;;;;;;;12.81;100.00;98081.50;7402406;19;20014;-61
2023/11/10 13:43:32;;;;;;;2.53;0.43;;;;;;;12.87;100.00;98084.19;7401714;19;20014;-66
2023/11/10 13:45:58;;;;;;;0.38;0.32;;;;;;;12.99;100.00;98088.31;7400161;19;20098;-68
2023/11/10 13:48:25;;;;;;;1.10;0.40;;;;;;;13.58;100.00;98098.13;7398694;19;20506;-68
2023/11/10 13:50:52;;;;;;;0.22;0.22;;;;;;;13.42;100.00;98105.59;7401253;19;20108;-59
2023/11/10 13:53:25;;;;;;;1.45;0.65;;;;;;;13.51;100.00;98110.72;7399279;19;20023;-59
2023/11/10 13:55:55;;;;;;;0.32;0.20;;;;;;;13.61;100.00;98109.03;7396412;19;20086;-58
2023/11/10 13:58:29;;;;;;;3.75;1.52;;;;;;;13.69;100.00;98118.25;7399627;19;20014;-58
2023/11/10 14:01:07;;;;;;;0.60;0.52;;;;;;;13.69;100.00;98121.06;7402597;19;20015;-58
2023/11/10 14:03:52;;;;;;;0.20;0.20;;;;;;;13.66;100.00;98122.13;7399475;19;20029;-57
2023/11/10 14:06:42;;;;;;;2.63;0.57;;;;;;;13.62;100.00;98129.34;7397333;19;20015;-57
2023/11/10 14:09:21;;;;;;;0.25;0.25;;;;;;;13.65;100.00;98143.00;7396219;19;20018;-57
2023/11/10 14:12:00;;;;;;;0.30;0.30;;;;;;;13.64;100.00;98144.28;7402249;19;20021;-58
2023/11/10 14:14:35;;;;;;;0.30;0.30;;;;;;;13.51;100.00;98143.56;7397838;19;20014;-58
2023/11/10 14:17:11;;;;;;;0.70;0.60;;;;;;;13.31;100.00;98152.56;7397834;19;20033;-58
2023/11/10 14:19:47;;;;;;;0.20;0.10;;;;;;;13.45;100.00;98159.66;7397246;19;20010;-58
2023/11/10 14:22:16;;;;;;;0.10;0.10;;;;;;;13.11;100.00;98167.88;7397425;19;20011;-58
2023/11/10 14:24:43;;;;;;;0.17;0.10;;;;;;;12.96;100.00;98173.19;7397068;19;20467;-57
2023/11/10 14:27:09;;;;;;;0.10;0.00;;;;;;;25.27;73.96;98150.69;7399571;19;20021;-57
2023/11/10 14:29:37;;;;;;;0.47;0.47;;;;;;;15.54;100.00;98177.97;7402024;19;20016;-57
2023/11/10 14:32:08;;;;;;;0.30;0.30;;;;;;;13.19;100.00;98188.31;7401879;19;20022;-58
2023/11/10 14:34:39;;;;;;;2.80;0.28;;;;;;;12.80;100.00;98188.94;7399020;19;20018;-58
2023/11/10 14:37:07;;;;;;;0.45;0.17;;;;;;;12.88;100.00;98183.50;7398433;19;20021;-57
2023/11/10 14:39:35;;;;;;;0.15;0.15;;;;;;;12.72;100.00;98193.63;7398576;19;20010;-57
2023/11/10 14:42:05;;;;;;;0.20;0.20;;;;;;;11.65;100.00;98197.47;7397941;19;20034;-57
2023/11/10 14:44:35;;;;;;;1.02;0.75;;;;;;;11.28;100.00;98205.72;7401675;19;20011;-57
2023/11/10 14:47:11;;;;;;;0.10;0.10;;;;;;;13.05;100.00;98197.97;7395854;19;20010;-58
2023/11/10 14:49:46;;;;;;;0.10;0.08;;;;;;;13.66;100.00;98206.03;7397145;19;20330;-57
2023/11/10 14:52:17;;;;;;;0.10;0.00;;;;;;;14.20;100.00;98211.13;7398217;19;20028;-57
2023/11/10 14:54:45;;;;;;;0.10;0.10;;;;;;;13.61;100.00;98212.50;7398045;19;20045;-57
2023/11/10 14:57:12;;;;;;;0.10;0.10;;;;;;;13.35;100.00;98208.91;7398491;19;20042;-57
2023/11/10 14:59:38;;;;;;;0.10;0.10;;;;;;;13.17;100.00;98207.69;7397905;19;20058;-57
2023/11/10 15:02:06;;;;;;;1.95;0.30;;;;;;;13.36;100.00;98211.16;7397421;19;20067;-57
2023/11/10 15:04:44;;;;;;;0.63;0.30;;;;;;;13.07;100.00;98209.38;7401997;19;20018;-57
2023/11/10 15:07:12;;;;;;;0.20;0.20;;;;;;;13.17;100.00;98210.47;7396575;19;20034;-57
2023/11/10 15:09:40;;;;;;;0.10;0.10;;;;;;;13.20;100.00;98215.00;7396684;19;20013;-57
2023/11/10 15:12:07;;;;;;;1.55;0.40;;;;;;;12.70;100.00;98217.78;7397502;19;20014;-57
2023/11/10 15:14:35;;;;;;;0.10;0.00;;;;;;;13.97;100.00;98223.31;7401351;19;20014;-57
2023/11/10 15:17:03;;;;;;;0.40;0.20;;;;;;;13.11;100.00;98226.59;7395661;19;20031;-57
2023/11/10 15:19:32;;;;;;;0.30;0.10;;;;;;;12.61;100.00;98220.94;7396950;19;20014;-57
2023/11/10 15:22:00;;;;;;;0.10;0.10;;;;;;;16.20;100.00;98225.94;7396508;19;20025;-57
2023/11/10 15:24:26;;;;;;;0.20;0.20;;;;;;;13.31;100.00;98237.19;7399856;19;20011;-57
2023/11/10 15:26:53;;;;;;;6.05;0.50;;;;;;;13.84;100.00;98231.69;7395404;19;20039;-57
2023/11/10 15:29:22;;;;;;;1.20;0.30;;;;;;;12.95;100.00;98244.31;7397941;19;20015;-58
2023/11/10 15:31:52;;;;;;;0.10;0.10;;;;;;;15.28;95.37;98242.63;7398758;19;20362;-58
2023/11/10 15:34:19;;;;;;;0.47;0.47;;;;;;;8.56;100.00;98247.50;7400098;19;20022;-57
2023/11/10 15:36:58;;;;;;;0.15;0.15;;;;;;;16.16;100.00;98248.75;7394228;19;20018;-57
2023/11/10 15:39:27;;;;;;;0.10;0.10;;;;;;;13.11;100.00;98256.56;7396438;19;20014;-57
2023/11/10 15:41:54;;;;;;;0.20;0.20;;;;;;;14.08;100.00;98260.22;7394123;19;20014;-57
2023/11/10 15:44:20;;;;;;;0.30;0.30;;;;;;;13.42;100.00;98261.41;7400276;19;20011;-57
2023/11/10 15:46:46;;;;;;;0.50;0.50;;;;;;;15.19;100.00;98263.47;7395579;19;20010;-57
2023/11/10 15:49:14;;;;;;;0.10;0.10;;;;;;;16.67;93.12;98252.41;7395698;19;20010;-58
2023/11/10 15:51:43;;;;;;;1.40;0.20;;;;;;;13.77;100.00;98266.66;7395282;19;20082;-57
2023/11/10 15:54:11;;;;;;;0.10;0.10;;;;;;;12.22;100.00;98276.53;7396220;19;20010;-55
2023/11/10 15:56:38;;;;;;;2.67;0.82;;;;;;;14.65;100.00;98281.00;7393629;19;20011;-56