Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:12;;;;;;;338.75;153.98;;;-5.90;99.90;;;;;;4956386;29;20027;-73
2022/01/25 00:26:24;;;;;;;228.35;115.50;;;-6.10;99.90;;;;;;4955969;29;20171;-72
2022/01/25 00:31:29;;;;;;;234.25;122.03;;;-6.20;99.90;;;;;;4955490;29;20051;-74
2022/01/25 00:33:55;;;;;;;225.35;114.65;;;-6.20;99.90;;;;;;4954851;29;20031;-70
2022/01/25 00:36:24;;;;;;;232.15;117.03;;;-6.20;99.90;;;;;;4955869;29;20031;-72
2022/01/25 00:38:51;;;;;;;236.05;116.20;;;-6.20;99.90;;;;;;4955891;29;20038;-72
2022/01/25 00:41:19;;;;;;;268.48;132.20;;;-6.20;99.90;;;;;;4955448;29;20031;-72
2022/01/25 00:43:46;;;;;;;262.45;132.68;;;-6.20;99.90;;;;;;4955492;29;20079;-74
2022/01/25 00:46:13;;;;;;;337.33;165.75;;;-6.20;99.90;;;;;;4955359;29;20102;-72
2022/01/25 00:48:46;;;;;;;327.90;163.23;;;-6.30;99.90;;;;;;4954338;28;20026;-73
2022/01/25 00:51:23;;;;;;;369.15;178.27;;;-6.30;99.90;;;;;;4955800;29;20038;-72
2022/01/25 00:56:26;;;;;;;287.05;149.20;;;-6.30;99.90;;;;;;4955465;29;20027;-74
2022/01/25 00:58:52;;;;;;;284.63;147.05;;;-6.30;99.90;;;;;;4955269;29;20047;-71
2022/01/25 01:01:19;;;;;;;255.77;135.88;;;-6.30;99.90;;;;;;4955298;29;20034;-71
2022/01/25 01:03:46;;;;;;;263.20;137.00;;;-6.30;99.90;;;;;;4955130;29;20035;-70
2022/01/25 01:06:14;;;;;;;269.33;135.15;;;-6.20;99.90;;;;;;4955607;29;20458;-72
2022/01/25 01:08:40;;;;;;;265.20;140.02;;;-6.20;99.90;;;;;;4955216;29;20105;-71
2022/01/25 01:11:10;;;;;;;279.15;146.38;;;-6.20;99.90;;;;;;4954887;29;20494;-72
2022/01/25 01:30:33;;;;;;;305.15;164.15;;;-6.20;99.90;;;;;;4954840;29;20501;-72
2022/01/25 01:43:26;;;;;;;295.23;157.63;;;-6.40;99.90;;;;;;4954681;29;20019;-70
2022/01/25 01:48:57;;;;;;;313.92;152.40;;;-6.40;99.90;;;;;;4954420;29;20031;-71
2022/01/25 01:53:52;;;;;;;329.73;163.30;;;-6.40;99.90;;;;;;4954380;29;20035;-69
2022/01/25 01:56:18;;;;;;;337.77;168.32;;;-6.40;99.90;;;;;;4953239;29;20028;-71
2022/01/25 01:58:44;;;;;;;338.15;169.70;;;-6.40;99.90;;;;;;4953710;28;20419;-72
2022/01/25 02:01:15;;;;;;;371.50;180.35;;;-6.40;99.90;;;;;;4935979;29;20031;-72
2022/01/25 02:03:41;;;;;;;348.48;174.70;;;-6.50;99.90;;;;;;4953305;29;20042;-70
2022/01/25 02:06:07;;;;;;;344.45;180.05;;;-6.50;99.90;;;;;;4954238;29;20059;-72
2022/01/25 02:08:34;;;;;;;355.38;179.90;;;-6.50;99.90;;;;;;4953819;29;20114;-72
2022/01/25 02:11:01;;;;;;;336.65;174.65;;;-6.50;99.90;;;;;;4953867;29;20024;-71
2022/01/25 02:13:27;;;;;;;345.75;175.15;;;-6.50;99.90;;;;;;4953820;29;20063;-74
2022/01/25 02:15:56;;;;;;;333.52;169.07;;;-6.50;99.90;;;;;;4936607;29;20027;-72
2022/01/25 02:23:39;;;;;;;318.92;162.90;;;-6.60;99.90;;;;;;4953020;29;20031;-72
2022/01/25 02:26:07;;;;;;;323.75;168.55;;;-6.60;99.90;;;;;;4953061;29;20023;-74
2022/01/25 02:28:38;;;;;;;329.63;168.88;;;-6.70;99.90;;;;;;4953567;29;20024;-75
2022/01/25 02:31:07;;;;;;;336.58;172.52;;;-6.70;99.90;;;;;;4953072;29;20020;-75
2022/01/25 02:33:34;;;;;;;338.90;169.30;;;-6.70;99.90;;;;;;4936314;29;20040;-73
2022/01/25 02:36:04;;;;;;;354.52;178.15;;;-6.70;99.90;;;;;;4953403;29;20474;-71
2022/01/25 02:38:31;;;;;;;343.13;172.20;;;-6.80;99.90;;;;;;4952256;29;20474;-75
2022/01/25 02:40:58;;;;;;;344.05;175.23;;;-6.80;99.90;;;;;;4953443;29;20067;-72
2022/01/25 02:43:25;;;;;;;326.58;164.90;;;-6.90;99.90;;;;;;4952909;29;20138;-73
2022/01/25 02:48:54;;;;;;;349.80;174.98;;;-6.90;99.90;;;;;;4894306;29;20060;-75
2022/01/25 02:51:25;;;;;;;341.27;177.77;;;-6.90;99.90;;;;;;4894368;29;20059;-71
2022/01/25 02:53:51;;;;;;;357.05;178.25;;;-6.90;99.90;;;;;;4894047;29;20056;-74
2022/01/25 02:56:19;;;;;;;343.92;183.55;;;-6.90;99.90;;;;;;4893929;29;20028;-72
2022/01/25 02:58:45;;;;;;;379.83;196.35;;;-6.90;99.90;;;;;;4893055;29;20507;-74
2022/01/25 03:01:12;;;;;;;347.55;182.30;;;-6.90;99.90;;;;;;4893922;29;20037;-72
2022/01/25 03:03:38;;;;;;;357.50;191.52;;;-6.80;99.90;;;;;;4894209;29;20037;-73
2022/01/25 03:06:04;;;;;;;361.58;188.07;;;-6.90;99.90;;;;;;4894083;29;20097;-69
2022/01/25 03:08:31;;;;;;;360.92;188.60;;;-6.90;99.90;;;;;;4862994;29;20436;-71
2022/01/25 03:10:57;;;;;;;367.80;188.10;;;-6.90;99.90;;;;;;4894482;29;20065;-71
2022/01/25 03:13:30;;;;;;;350.27;184.77;;;-6.90;99.90;;;;;;4897712;29;20467;-72
2022/01/25 03:16:04;;;;;;;369.80;188.85;;;-6.90;99.90;;;;;;4897533;29;20515;-71
2022/01/25 03:21:15;;;;;;;407.63;207.07;;;-6.90;99.90;;;;;;4881702;29;20116;-70
2022/01/25 03:23:42;;;;;;;392.13;199.27;;;-7.00;99.90;;;;;;4897470;29;20068;-71
2022/01/25 03:26:08;;;;;;;361.20;184.45;;;-7.00;99.90;;;;;;4949862;29;20038;-73
2022/01/25 03:28:34;;;;;;;371.38;192.95;;;-6.90;99.90;;;;;;4956704;29;20035;-73
2022/01/25 03:31:00;;;;;;;352.25;183.90;;;-6.90;99.90;;;;;;4956687;29;20506;-74
2022/01/25 03:33:26;;;;;;;355.02;183.95;;;-6.90;99.90;;;;;;4956303;29;20062;-72
2022/01/25 03:35:53;;;;;;;352.70;178.85;;;-6.90;99.90;;;;;;4956716;29;20039;-74
2022/01/25 03:38:19;;;;;;;323.33;172.35;;;-6.90;99.90;;;;;;4956413;29;20453;-71
2022/01/25 03:40:45;;;;;;;380.67;195.93;;;-7.00;99.90;;;;;;4956227;29;20103;-71
2022/01/25 03:43:14;;;;;;;367.50;187.70;;;-7.10;99.90;;;;;;4938804;29;20123;-72
2022/01/25 03:45:44;;;;;;;375.73;193.30;;;-7.10;99.90;;;;;;4955302;29;20015;-72
2022/01/25 03:50:39;;;;;;;355.08;181.02;;;-7.10;99.90;;;;;;4956357;29;20053;-70
2022/01/25 03:53:06;;;;;;;348.58;179.63;;;-7.10;99.90;;;;;;4938856;29;20039;-72
2022/01/25 03:55:32;;;;;;;350.73;183.73;;;-7.10;99.90;;;;;;4955928;29;20031;-74
2022/01/25 03:57:58;;;;;;;360.15;178.25;;;-7.10;99.90;;;;;;4955833;29;20035;-74
2022/01/25 04:00:25;;;;;;;360.75;183.52;;;-7.00;99.90;;;;;;4955814;29;20457;-72
2022/01/25 04:02:56;;;;;;;360.38;190.13;;;-7.10;99.90;;;;;;4956001;29;20087;-74
2022/01/25 04:05:34;;;;;;;353.15;184.15;;;-7.10;99.90;;;;;;4955927;29;20188;-72
2022/01/25 04:08:00;;;;;;;361.58;182.88;;;-7.10;99.90;;;;;;4956229;29;20470;-73
2022/01/25 04:10:26;;;;;;;362.20;186.45;;;-7.30;99.90;;;;;;4955897;29;20029;-71
2022/01/25 04:12:52;;;;;;;392.35;193.00;;;-7.20;99.90;;;;;;4954662;29;20054;-73
2022/01/25 04:15:21;;;;;;;354.33;182.57;;;-7.20;99.90;;;;;;4955746;29;20031;-73
2022/01/25 04:17:54;;;;;;;348.25;180.13;;;-7.20;99.90;;;;;;4956053;29;20406;-72
2022/01/25 04:20:27;;;;;;;357.95;176.80;;;-7.20;99.90;;;;;;4956062;29;20019;-74
2022/01/25 04:25:38;;;;;;;334.98;170.20;;;-7.20;99.90;;;;;;4955857;29;20031;-72
2022/01/25 04:28:04;;;;;;;307.38;161.10;;;-7.10;99.90;;;;;;4955339;29;20078;-73
2022/01/25 04:30:30;;;;;;;325.35;167.60;;;-7.10;99.90;;;;;;4955803;29;20437;-72
2022/01/25 04:33:03;;;;;;;308.08;163.52;;;-7.10;99.90;;;;;;4956103;29;20031;-73
2022/01/25 04:49:16;;;;;;;279.33;145.80;;;-7.00;99.90;;;;;;4954610;29;20046;-74
2022/01/25 04:59:43;;;;;;;296.70;150.38;;;-7.00;99.90;;;;;;4955025;29;20051;-72
2022/01/25 05:02:18;;;;;;;285.70;144.88;;;-6.90;99.90;;;;;;4953447;29;20035;-72
2022/01/25 05:04:51;;;;;;;275.88;142.10;;;-6.90;99.90;;;;;;4953824;29;20145;-74
2022/01/25 05:07:29;;;;;;;262.42;137.00;;;-6.90;99.90;;;;;;4955321;29;20430;-72
2022/01/25 05:09:55;;;;;;;268.75;136.02;;;-6.90;99.90;;;;;;4946003;29;20039;-73
2022/01/25 05:15:21;;;;;;;238.73;119.03;;;-7.00;99.90;;;;;;4935840;29;20047;-72
2022/01/25 05:18:03;;;;;;;234.13;119.90;;;-7.00;99.90;;;;;;4954231;29;20024;-73
2022/01/25 05:23:13;;;;;;;258.40;132.32;;;-7.10;99.90;;;;;;4940296;29;20039;-71
2022/01/25 05:25:39;;;;;;;265.25;133.32;;;-7.10;99.90;;;;;;4935357;29;20023;-72
2022/01/25 05:28:05;;;;;;;281.33;144.88;;;-7.00;99.90;;;;;;4935354;29;20102;-77
2022/01/25 05:30:31;;;;;;;291.77;152.05;;;-7.10;99.90;;;;;;4918336;29;20434;-73
2022/01/25 05:32:57;;;;;;;384.13;182.60;;;-7.10;99.90;;;;;;4944593;28;20110;-72
2022/01/25 05:35:23;;;;;;;381.33;179.02;;;-7.20;99.90;;;;;;4953830;29;20047;-71
2022/01/25 05:37:49;;;;;;;392.17;187.65;;;-7.20;99.90;;;;;;4954731;29;20360;-73
2022/01/25 05:40:26;;;;;;;394.30;187.10;;;-7.20;99.90;;;;;;4954017;29;20031;-73
2022/01/25 05:45:55;;;;;;;392.52;178.48;;;-7.10;99.90;;;;;;4954460;29;20106;-74
2022/01/25 05:48:21;;;;;;;384.92;174.32;;;-7.10;99.90;;;;;;4954246;29;20046;-74
2022/01/25 05:50:47;;;;;;;390.98;173.18;;;-7.10;99.90;;;;;;4954337;29;20578;-74
2022/01/25 05:53:13;;;;;;;366.10;165.10;;;-7.20;99.90;;;;;;4954643;29;20031;-74
2022/01/25 05:55:39;;;;;;;365.15;164.38;;;-7.20;99.90;;;;;;4954561;29;20024;-74
2022/01/25 05:58:05;;;;;;;390.05;174.77;;;-7.20;99.90;;;;;;4953997;29;20027;-74
2022/01/25 06:00:30;;;;;;;392.65;174.55;;;-7.30;99.90;;;;;;4954088;29;20280;-74
2022/01/25 06:02:56;;;;;;;380.05;169.27;;;-7.30;99.90;;;;;;4954456;29;20485;-72
2022/01/25 06:05:23;;;;;;;391.85;170.38;;;-7.30;99.90;;;;;;4954225;29;20440;-73
2022/01/25 06:07:50;;;;;;;370.70;168.88;;;-7.30;99.90;;;;;;4954367;29;20035;-73
2022/01/25 06:10:16;;;;;;;363.80;171.95;;;-7.30;99.90;;;;;;4954086;29;20118;-72
2022/01/25 06:12:44;;;;;;;499.75;274.85;;;-7.30;99.90;;;;;;4954205;29;20035;-74
2022/01/25 06:15:11;;;;;;;439.90;244.43;;;-7.30;99.90;;;;;;4954459;29;20070;-72
2022/01/25 06:17:38;;;;;;;431.73;239.50;;;-7.20;99.90;;;;;;4954327;29;20023;-71
2022/01/25 06:20:06;;;;;;;401.42;183.43;;;-7.20;99.90;;;;;;4953845;29;20045;-74
2022/01/25 06:22:33;;;;;;;378.83;183.18;;;-7.10;99.90;;;;;;4964150;29;20095;-74
2022/01/25 06:25:00;;;;;;;420.77;218.48;;;-7.10;99.90;;;;;;4948316;29;20042;-75
2022/01/25 06:27:27;;;;;;;371.17;188.00;;;-6.90;99.90;;;;;;4956921;29;20042;-73
2022/01/25 06:29:53;;;;;;;394.63;179.95;;;-6.90;99.90;;;;;;4953791;29;20027;-73
2022/01/25 06:32:19;;;;;;;354.45;170.02;;;-6.80;99.90;;;;;;4954183;29;20039;-74
2022/01/25 06:34:45;;;;;;;351.83;161.10;;;-6.80;99.90;;;;;;4953642;29;20058;-73
2022/01/25 06:37:13;;;;;;;344.55;170.68;;;-6.70;99.90;;;;;;4953810;29;20113;-74
2022/01/25 06:39:40;;;;;;;356.02;175.70;;;-6.60;99.90;;;;;;4952075;29;20405;-73
2022/01/25 06:42:07;;;;;;;360.67;175.60;;;-6.40;99.90;;;;;;4953680;29;20474;-73
2022/01/25 06:44:35;;;;;;;383.98;177.20;;;-6.30;99.90;;;;;;4953701;28;20023;-73
2022/01/25 06:47:02;;;;;;;340.05;166.90;;;-6.20;99.90;;;;;;4956421;29;20027;-74
2022/01/25 06:49:28;;;;;;;351.30;177.63;;;-6.00;99.90;;;;;;4960643;29;20027;-74
2022/01/25 06:51:54;;;;;;;338.25;173.45;;;-6.00;99.90;;;;;;4958202;29;20454;-74
2022/01/25 06:54:20;;;;;;;369.35;179.32;;;-5.80;99.90;;;;;;4957900;29;20035;-73
2022/01/25 06:56:47;;;;;;;405.85;204.50;;;-5.80;99.90;;;;;;4939836;29;20516;-75
2022/01/25 06:59:13;;;;;;;426.60;219.32;;;-5.70;99.90;;;;;;4956657;29;20059;-74
2022/01/25 07:01:39;;;;;;;462.40;240.38;;;-5.50;99.90;;;;;;4918381;29;20104;-74
2022/01/25 07:04:13;;;;;;;454.67;243.50;;;-5.40;99.90;;;;;;4909846;29;20073;-72
2022/01/25 07:06:41;;;;;;;480.40;259.38;;;-5.20;99.90;;;;;;4925745;29;20066;-75
2022/01/25 07:09:09;;;;;;;494.33;262.23;;;-5.10;99.90;;;;;;4920476;29;20051;-74
2022/01/25 07:11:34;;;;;;;540.00;293.23;;;-4.90;99.90;;;;;;4917111;29;20036;-74
2022/01/25 07:14:00;;;;;;;520.20;276.90;;;-4.80;99.90;;;;;;4916751;29;20554;-74
2022/01/25 07:16:26;;;;;;;456.50;246.23;;;-4.60;99.90;;;;;;4916977;29;20480;-73
2022/01/25 07:18:52;;;;;;;434.35;231.00;;;-4.50;99.90;;;;;;4917135;29;20507;-74
2022/01/25 07:21:18;;;;;;;414.15;219.23;;;-4.40;99.90;;;;;;4917181;29;20047;-74
2022/01/25 07:23:43;;;;;;;233.85;137.02;;;-4.20;99.90;;;;;;4916170;29;20052;-73
2022/01/25 07:26:10;;;;;;;216.88;129.60;;;-4.00;99.90;;;;;;4916657;29;20035;-71
2022/01/25 07:28:36;;;;;;;257.27;146.77;;;-3.90;99.90;;;;;;4916239;29;20569;-73
2022/01/25 07:31:03;;;;;;;156.93;95.95;;;-3.70;99.90;;;;;;4916097;29;20036;-74
2022/01/25 07:33:29;;;;;;;176.75;101.35;;;-3.70;99.90;;;;;;4933649;29;20051;-74
2022/01/25 07:35:56;;;;;;;182.65;109.32;;;-3.50;99.90;;;;;;4959205;29;20038;-74
2022/01/25 07:38:23;;;;;;;178.52;102.70;;;-3.40;99.90;;;;;;4963336;29;20027;-75
2022/01/25 07:40:49;;;;;;;168.88;104.72;;;-3.40;99.90;;;;;;4956843;29;20027;-74
2022/01/25 07:43:15;;;;;;;165.77;98.20;;;-3.20;99.90;;;;;;4955654;29;20494;-74
2022/01/25 07:45:42;;;;;;;135.57;84.40;;;-3.10;98.40;;;;;;4956630;29;20106;-74
2022/01/25 07:48:10;;;;;;;129.15;78.28;;;-3.10;97.50;;;;;;4966073;29;20036;-74
2022/01/25 07:50:38;;;;;;;129.82;74.95;;;-3.20;97.60;;;;;;4956588;29;20105;-73
2022/01/25 07:53:05;;;;;;;116.90;67.32;;;-3.00;98.40;;;;;;4955687;28;20027;-75
2022/01/25 07:55:31;;;;;;;109.03;66.72;;;-2.90;96.80;;;;;;4965293;29;20086;-74
2022/01/25 07:58:00;;;;;;;98.35;62.08;;;-2.80;97.70;;;;;;4964332;28;20416;-75
2022/01/25 08:00:28;;;;;;;109.53;61.47;;;-2.80;96.80;;;;;;4965003;29;20035;-76
2022/01/25 08:02:59;;;;;;;116.88;63.85;;;-2.70;97.00;;;;;;4962409;29;20027;-75
2022/01/25 08:05:29;;;;;;;109.93;68.20;;;-2.60;96.40;;;;;;4965958;29;20739;-75
2022/01/25 08:07:58;;;;;;;120.43;67.80;;;-2.70;97.10;;;;;;4958840;29;20060;-73
2022/01/25 08:10:24;;;;;;;121.97;70.93;;;-2.50;97.10;;;;;;4955663;29;20031;-74
2022/01/25 08:12:50;;;;;;;122.30;74.80;;;-2.50;96.60;;;;;;4955247;29;20039;-74
2022/01/25 08:15:16;;;;;;;113.40;66.47;;;-2.40;96.80;;;;;;4955413;29;20058;-74
2022/01/25 08:17:42;;;;;;;95.03;57.08;;;-2.30;96.70;;;;;;4955854;29;20359;-73
2022/01/25 08:20:09;;;;;;;108.93;66.57;;;-2.20;96.10;;;;;;4955645;29;20098;-72
2022/01/25 08:22:40;;;;;;;113.15;61.15;;;-2.30;94.30;;;;;;4955377;29;20027;-73
2022/01/25 08:25:06;;;;;;;113.57;62.47;;;-2.10;94.90;;;;;;4953797;29;20390;-74
2022/01/25 08:27:33;;;;;;;125.15;63.97;;;-2.00;93.90;;;;;;4962668;29;20403;-73
2022/01/25 08:29:59;;;;;;;100.68;54.15;;;-2.10;92.90;;;;;;4943574;29;20527;-74
2022/01/25 08:32:25;;;;;;;107.70;56.00;;;-2.00;92.80;;;;;;4955858;29;20114;-74
2022/01/25 08:34:51;;;;;;;91.07;49.83;;;-1.70;93.20;;;;;;4955118;29;20115;-75
2022/01/25 08:37:19;;;;;;;91.72;51.78;;;-1.70;93.80;;;;;;4965596;29;20054;-75
2022/01/25 08:39:48;;;;;;;92.28;54.38;;;-1.40;93.80;;;;;;4964647;29;20496;-75
2022/01/25 08:42:14;;;;;;;96.45;53.05;;;-1.30;92.00;;;;;;4961926;29;20031;-73
2022/01/25 08:44:40;;;;;;;92.60;55.10;;;-1.20;92.30;;;;;;4954241;29;20375;-73
2022/01/25 08:47:07;;;;;;;82.50;47.33;;;-1.10;91.80;;;;;;4962272;29;20378;-74
2022/01/25 08:49:34;;;;;;;69.15;43.88;;;-1.00;93.00;;;;;;4957032;29;20031;-74
2022/01/25 08:52:00;;;;;;;64.35;35.30;;;-0.80;91.20;;;;;;4955690;29;20106;-74
2022/01/25 08:54:33;;;;;;;59.90;33.78;;;-0.90;90.30;;;;;;4955638;29;20035;-73
2022/01/25 08:57:03;;;;;;;60.90;36.10;;;-1.00;90.80;;;;;;4958455;28;20125;-73
2022/01/25 08:59:29;;;;;;;61.38;34.63;;;-0.80;91.00;;;;;;4955017;29;20055;-74
2022/01/25 09:01:55;;;;;;;65.90;33.58;;;-0.70;91.00;;;;;;4950899;29;20142;-73
2022/01/25 09:04:21;;;;;;;47.28;29.55;;;-0.60;91.00;;;;;;4950257;29;20039;-72
2022/01/25 09:06:47;;;;;;;51.35;28.90;;;-0.40;89.60;;;;;;4954168;29;20532;-74
2022/01/25 09:09:14;;;;;;;53.40;29.00;;;-0.30;87.40;;;;;;4953785;28;20035;-74
2022/01/25 09:11:41;;;;;;;50.17;27.90;;;-0.20;87.50;;;;;;4954810;29;20309;-73
2022/01/25 09:14:08;;;;;;;44.22;24.25;;;-0.30;87.90;;;;;;4955064;29;20047;-74
2022/01/25 09:16:35;;;;;;;43.45;26.10;;;-0.10;87.50;;;;;;4953233;29;20019;-74
2022/01/25 09:19:01;;;;;;;46.35;25.08;;;-0.10;88.00;;;;;;4942703;29;20512;-74
2022/01/25 09:21:28;;;;;;;37.78;23.13;;;-0.10;85.50;;;;;;4938551;29;20175;-74
2022/01/25 09:23:54;;;;;;;39.35;22.67;;;0.00;86.70;;;;;;4956292;29;20134;-74
2022/01/25 09:26:23;;;;;;;41.17;22.33;;;0.00;84.10;;;;;;4947701;29;20027;-75
2022/01/25 09:28:54;;;;;;;45.83;25.88;;;0.10;85.00;;;;;;4928547;29;20035;-74
2022/01/25 09:31:22;;;;;;;57.30;33.15;;;0.20;83.00;;;;;;4953346;29;20427;-74
2022/01/25 09:33:48;;;;;;;40.88;23.25;;;0.20;83.10;;;;;;4962038;29;20023;-75
2022/01/25 09:36:14;;;;;;;36.72;22.02;;;0.20;85.00;;;;;;4955320;29;20077;-74
2022/01/25 09:38:42;;;;;;;38.45;23.10;;;0.20;82.30;;;;;;4954457;29;20023;-74
2022/01/25 09:41:19;;;;;;;39.67;22.50;;;0.30;82.80;;;;;;5197515;27;20367;-73
2022/01/25 09:43:48;;;;;;;44.15;23.98;;;0.30;82.50;;;;;;5190259;27;20082;-73
2022/01/25 09:46:16;;;;;;;43.05;25.55;;;0.30;81.00;;;;;;5151093;27;20015;-74
2022/01/25 09:48:43;;;;;;;38.80;24.45;;;0.10;82.10;;;;;;5148817;27;20375;-74
2022/01/25 09:51:11;;;;;;;45.95;26.52;;;0.10;81.90;;;;;;5178981;27;20046;-74
2022/01/25 09:53:38;;;;;;;51.25;27.95;;;0.20;82.60;;;;;;5135813;27;20113;-74
2022/01/25 09:56:06;;;;;;;46.67;24.13;;;0.20;82.80;;;;;;5183295;27;20026;-75
2022/01/25 09:58:33;;;;;;;39.47;22.60;;;0.30;82.40;;;;;;5175351;27;20019;-72
2022/01/25 10:01:00;;;;;;;41.53;24.05;;;0.50;81.30;;;;;;5156818;27;20391;-73
2022/01/25 10:03:32;;;;;;;39.83;22.85;;;0.30;81.80;;;;;;5151145;27;20366;-73
2022/01/25 10:06:00;;;;;;;36.95;23.27;;;0.50;82.00;;;;;;5151293;27;20156;-73
2022/01/25 10:08:32;;;;;;;40.83;23.67;;;0.30;80.90;;;;;;5150857;27;20038;-74
2022/01/25 10:11:19;;;;;;;38.80;22.65;;;0.60;82.00;;;;;;5150516;27;20023;-74
2022/01/25 10:13:50;;;;;;;41.08;22.40;;;0.70;82.00;;;;;;5150584;27;20461;-74
2022/01/25 10:16:36;;;;;;;39.97;22.77;;;0.70;81.80;;;;;;5150815;27;20023;-73
2022/01/25 10:19:10;;;;;;;35.60;21.42;;;0.80;80.20;;;;;;5150653;27;20525;-73
2022/01/25 10:21:39;;;;;;;40.72;22.20;;;0.60;78.50;;;;;;5150488;27;20033;-74
2022/01/25 10:24:15;;;;;;;29.20;13.20;;;0.50;80.10;;;;;;5150143;27;20049;-74
2022/01/25 10:26:54;;;;;;;23.38;11.90;;;0.50;78.00;;;;;;5150402;27;20031;-74
2022/01/25 10:29:25;;;;;;;24.92;13.45;;;0.60;78.20;;;;;;5150049;27;20023;-74
2022/01/25 10:32:08;;;;;;;27.45;14.05;;;0.70;76.80;;;;;;5149910;27;20023;-73
2022/01/25 10:34:48;;;;;;;23.08;13.30;;;0.90;78.10;;;;;;5131645;27;20057;-73
2022/01/25 10:37:23;;;;;;;22.02;11.57;;;0.90;75.90;;;;;;5157145;27;20068;-75
2022/01/25 10:39:55;;;;;;;20.80;11.75;;;0.80;75.40;;;;;;5149175;27;20061;-74
2022/01/25 10:42:28;;;;;;;22.48;12.30;;;0.70;75.80;;;;;;5125774;27;20506;-75
2022/01/25 10:45:02;;;;;;;19.73;11.45;;;0.60;75.00;;;;;;5130603;27;20438;-70
2022/01/25 10:47:49;;;;;;;27.90;12.85;;;0.70;76.80;;;;;;5150022;27;20102;-73
2022/01/25 10:50:24;;;;;;;25.00;12.05;;;0.70;76.80;;;;;;5159602;27;20065;-74
2022/01/25 10:53:12;;;;;;;25.63;12.85;;;0.60;76.30;;;;;;5146689;27;20569;-74
2022/01/25 10:55:40;;;;;;;28.13;14.38;;;0.80;76.60;;;;;;5126489;27;20030;-74
2022/01/25 10:58:07;;;;;;;25.73;13.68;;;0.80;76.40;;;;;;5100625;27;20042;-74
2022/01/25 11:00:36;;;;;;;20.73;11.20;;;0.80;75.80;;;;;;5125893;27;20035;-75
2022/01/25 11:03:06;;;;;;;23.08;13.05;;;0.60;76.20;;;;;;5147291;27;20039;-74
2022/01/25 11:05:37;;;;;;;26.73;13.43;;;0.90;76.00;;;;;;5139268;27;20066;-74
2022/01/25 11:08:15;;;;;;;21.63;11.15;;;1.00;75.40;;;;;;5126528;27;20357;-74
2022/01/25 11:10:49;;;;;;;24.85;13.20;;;1.00;74.60;;;;;;5088098;27;20084;-74
2022/01/25 11:13:41;;;;;;;27.42;13.50;;;1.10;74.60;;;;;;5148972;27;20243;-75
2022/01/25 11:16:07;;;;;;;22.63;11.50;;;1.20;74.80;;;;;;5144782;27;20050;-75
2022/01/25 11:18:36;;;;;;;26.98;12.85;;;1.40;75.00;;;;;;5146092;27;20027;-75
2022/01/25 11:21:10;;;;;;;23.33;11.27;;;1.50;73.80;;;;;;5129796;27;20035;-74
2022/01/25 11:23:41;;;;;;;24.80;11.82;;;1.60;73.60;;;;;;5141410;27;20425;-73
2022/01/25 11:26:10;;;;;;;21.35;11.52;;;1.40;73.20;;;;;;5117747;27;20035;-74
2022/01/25 11:28:37;;;;;;;19.02;10.10;;;1.40;72.60;;;;;;5124045;27;20038;-74
2022/01/25 11:31:08;;;;;;;20.67;10.77;;;1.30;70.40;;;;;;5136096;27;20030;-74
2022/01/25 11:33:38;;;;;;;19.00;10.25;;;1.40;71.10;;;;;;5141002;27;20028;-74
2022/01/25 11:36:09;;;;;;;25.88;10.82;;;1.50;72.40;;;;;;5137006;27;20026;-73
2022/01/25 11:38:40;;;;;;;19.58;10.57;;;1.20;70.40;;;;;;5135248;27;20457;-73
2022/01/25 11:41:12;;;;;;;16.95;9.15;;;1.40;72.00;;;;;;5135033;27;20057;-73
2022/01/25 11:43:41;;;;;;;16.58;9.43;;;1.10;69.30;;;;;;5116698;27;20023;-73
2022/01/25 11:46:08;;;;;;;19.98;10.05;;;1.30;69.90;;;;;;5122539;27;20108;-73
2022/01/25 11:48:38;;;;;;;24.05;11.35;;;1.40;70.50;;;;;;5139204;27;20027;-73
2022/01/25 11:51:12;;;;;;;24.63;12.50;;;1.40;70.50;;;;;;5135241;27;20491;-71
2022/01/25 11:53:42;;;;;;;18.38;8.88;;;1.40;71.10;;;;;;5134939;27;20027;-74
2022/01/25 11:56:10;;;;;;;19.30;9.75;;;1.30;69.30;;;;;;5134554;27;20354;-71
2022/01/25 11:58:36;;;;;;;18.75;10.70;;;1.30;70.40;;;;;;5133939;27;20026;-73
2022/01/25 12:01:17;;;;;;;19.17;9.82;;;1.20;70.00;;;;;;5116031;27;20042;-74
2022/01/25 12:03:49;;;;;;;21.33;10.68;;;1.30;70.60;;;;;;5142565;27;20019;-74
2022/01/25 12:06:28;;;;;;;21.58;11.35;;;1.20;70.20;;;;;;5121493;27;20061;-73
2022/01/25 12:11:51;;;;;;;28.42;13.65;;;1.10;70.90;;;;;;5134130;27;20031;-73
2022/01/25 12:14:23;;;;;;;21.73;11.90;;;1.30;71.50;;;;;;5116206;27;20038;-74
2022/01/25 12:17:03;;;;;;;22.42;11.07;;;1.20;71.50;;;;;;5141370;27;20020;-74
2022/01/25 12:19:50;;;;;;;17.88;10.18;;;1.30;70.20;;;;;;5120795;27;20038;-74
2022/01/25 12:22:42;;;;;;;21.02;11.35;;;1.20;69.80;;;;;;5100585;27;20388;-74
2022/01/25 12:27:54;;;;;;;23.23;10.60;;;1.40;68.80;;;;;;5143219;27;20015;-75
2022/01/25 12:30:26;;;;;;;23.08;11.93;;;1.30;67.70;;;;;;5145054;27;20035;-74
2022/01/25 12:33:03;;;;;;;20.38;11.43;;;1.40;69.90;;;;;;5136882;27;20461;-73
2022/01/25 12:35:41;;;;;;;21.77;12.05;;;1.40;68.40;;;;;;5114822;27;20376;-74
2022/01/25 12:38:43;;;;;;;23.33;11.70;;;1.50;71.00;;;;;;5133343;27;20160;-73
2022/01/25 12:41:16;;;;;;;24.52;13.35;;;1.50;69.10;;;;;;5127387;27;20050;-73
2022/01/25 12:44:04;;;;;;;21.58;11.60;;;1.40;70.20;;;;;;5133210;27;20072;-73
2022/01/25 12:46:43;;;;;;;22.23;11.98;;;1.40;70.20;;;;;;5132993;27;20080;-73
2022/01/25 12:49:20;;;;;;;21.65;11.43;;;1.30;70.80;;;;;;5132403;27;20023;-71
2022/01/25 12:51:50;;;;;;;25.25;13.38;;;1.30;70.80;;;;;;5132392;27;20105;-73
2022/01/25 12:54:16;;;;;;;26.52;14.77;;;1.30;70.10;;;;;;5114896;27;20149;-73
2022/01/25 12:56:48;;;;;;;24.58;13.15;;;1.40;70.80;;;;;;5131984;27;20094;-74
2022/01/25 12:59:17;;;;;;;22.65;13.18;;;1.40;70.50;;;;;;5114811;27;20038;-72
2022/01/25 13:01:55;;;;;;;24.17;13.70;;;1.40;70.40;;;;;;5136449;27;20042;-74
2022/01/25 13:04:21;;;;;;;21.83;11.45;;;1.40;71.50;;;;;;5133033;27;20051;-73
2022/01/25 13:06:51;;;;;;;22.42;13.38;;;1.40;71.30;;;;;;5122522;27;20035;-75
2022/01/25 13:09:35;;;;;;;22.90;12.48;;;1.50;71.90;;;;;;5134890;27;20031;-74
2022/01/25 13:17:12;;;;;;;23.70;12.50;;;1.50;73.30;;;;;;5131661;27;20084;-72
2022/01/25 13:19:48;;;;;;;27.48;13.60;;;1.40;72.20;;;;;;5096302;27;20031;-74
2022/01/25 13:22:28;;;;;;;23.88;12.98;;;1.40;71.80;;;;;;5140078;27;20076;-74
2022/01/25 13:25:27;;;;;;;22.92;12.82;;;1.30;71.50;;;;;;5117166;27;20019;-73
2022/01/25 13:27:58;;;;;;;30.65;14.23;;;1.20;71.90;;;;;;5131582;27;20023;-73
2022/01/25 13:30:41;;;;;;;21.42;11.52;;;1.20;71.80;;;;;;5072857;28;20115;-73
2022/01/25 13:33:14;;;;;;;24.35;12.85;;;1.40;72.20;;;;;;5073599;28;20381;-73
2022/01/25 13:35:47;;;;;;;33.80;15.85;;;1.40;71.40;;;;;;5091213;28;20032;-73
2022/01/25 13:38:29;;;;;;;24.23;13.55;;;1.40;72.20;;;;;;5110893;28;20019;-74
2022/01/25 13:46:43;;;;;;;27.48;15.70;;;1.40;70.40;;;;;;5101258;28;20420;-73
2022/01/25 13:49:15;;;;;;;28.75;15.45;;;1.40;70.50;;;;;;5103831;28;20533;-72
2022/01/25 13:51:53;;;;;;;40.42;21.70;;;1.40;71.20;;;;;;5117119;28;20028;-72
2022/01/25 13:54:24;;;;;;;40.17;17.85;;;1.40;71.60;;;;;;5099036;28;20027;-74
2022/01/25 13:56:50;;;;;;;44.10;23.08;;;1.40;71.60;;;;;;5111735;28;20433;-74
2022/01/25 13:59:17;;;;;;;35.88;20.05;;;1.30;71.60;;;;;;5094704;28;20028;-73
2022/01/25 14:01:43;;;;;;;30.70;17.80;;;1.40;71.80;;;;;;5112574;28;20077;-73
2022/01/25 14:04:20;;;;;;;37.20;18.73;;;1.40;72.00;;;;;;5123940;28;20016;-74
2022/01/25 14:06:55;;;;;;;36.20;20.10;;;1.40;71.40;;;;;;5121323;28;20137;-76
2022/01/25 14:09:30;;;;;;;29.70;14.55;;;1.30;71.60;;;;;;5120236;28;20020;-74
2022/01/25 14:23:27;;;;;;;31.88;18.17;;;1.30;72.80;;;;;;5127873;28;20068;-73
2022/01/25 14:26:05;;;;;;;30.55;16.77;;;1.10;72.60;;;;;;5132754;27;20432;-74
2022/01/25 14:28:38;;;;;;;35.20;20.92;;;1.10;72.50;;;;;;5136560;27;20030;-74
2022/01/25 14:31:04;;;;;;;32.67;18.80;;;1.10;73.60;;;;;;5135208;27;20023;-74
2022/01/25 14:33:34;;;;;;;34.00;17.83;;;1.10;73.50;;;;;;5134761;27;20024;-72
2022/01/25 14:36:09;;;;;;;32.85;17.58;;;1.10;73.50;;;;;;5135312;27;20027;-74
2022/01/25 14:38:38;;;;;;;28.27;16.52;;;1.00;73.80;;;;;;5135290;27;20075;-71
2022/01/25 14:41:16;;;;;;;31.17;17.95;;;1.00;72.50;;;;;;5133767;27;20062;-74
2022/01/25 14:43:52;;;;;;;30.95;17.52;;;0.90;73.10;;;;;;5127260;27;20020;-75
2022/01/25 14:46:26;;;;;;;31.00;18.02;;;1.00;73.40;;;;;;5130925;27;20023;-74
2022/01/25 14:49:19;;;;;;;33.88;18.40;;;0.90;73.80;;;;;;5131802;27;20019;-74