Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:07;;;;;;;4.87;2.85;;;;;;;;;;1769330;80;21021;-61
2022/07/19 00:03:33;;;;;;;3.65;2.30;;;;;;;;;;1756968;80;21072;-62
2022/07/19 00:06:01;;;;;;;5.47;2.30;;;;;;;;;;1761020;81;21635;-61
2022/07/19 00:08:27;;;;;;;3.15;2.37;;;;;;;;;;1761635;81;21091;-61
2022/07/19 00:10:54;;;;;;;3.40;2.15;;;;;;;;;;1726028;82;21020;-61
2022/07/19 00:13:23;;;;;;;4.17;2.15;;;;;;;;;;1714414;84;21104;-62
2022/07/19 00:15:51;;;;;;;3.35;2.10;;;;;;;;;;1714629;83;21109;-62
2022/07/19 00:18:17;;;;;;;3.70;2.22;;;;;;;;;;1704575;83;22101;-62
2022/07/19 00:20:43;;;;;;;2.50;2.10;;;;;;;;;;1715995;83;21100;-62
2022/07/19 00:23:10;;;;;;;3.05;1.92;;;;;;;;;;1755711;81;21056;-62
2022/07/19 00:25:37;;;;;;;3.25;2.10;;;;;;;;;;1761251;81;21020;-62
2022/07/19 00:28:06;;;;;;;3.33;2.12;;;;;;;;;;1728320;81;21633;-62
2022/07/19 00:30:33;;;;;;;2.67;2.25;;;;;;;;;;1700364;84;21054;-61
2022/07/19 00:32:59;;;;;;;3.62;2.05;;;;;;;;;;1688009;83;21611;-62
2022/07/19 00:35:26;;;;;;;2.17;1.98;;;;;;;;;;1699859;83;21033;-62
2022/07/19 00:37:52;;;;;;;3.05;2.15;;;;;;;;;;1692661;84;21108;-61
2022/07/19 00:40:22;;;;;;;3.92;2.00;;;;;;;;;;1681172;84;21615;-61
2022/07/19 00:42:49;;;;;;;2.55;1.82;;;;;;;;;;1656241;87;21041;-62
2022/07/19 00:45:16;;;;;;;2.55;1.90;;;;;;;;;;1656301;86;21551;-61
2022/07/19 00:47:42;;;;;;;6.15;2.10;;;;;;;;;;1676715;84;21092;-62
2022/07/19 00:50:11;;;;;;;2.92;2.00;;;;;;;;;;1670765;84;22210;-62
2022/07/19 00:52:37;;;;;;;3.20;1.98;;;;;;;;;;1668657;86;21093;-61
2022/07/19 00:55:04;;;;;;;3.22;2.27;;;;;;;;;;1668694;85;21081;-62
2022/07/19 00:57:31;;;;;;;3.27;1.87;;;;;;;;;;1668692;85;21529;-62
2022/07/19 00:59:59;;;;;;;3.98;2.10;;;;;;;;;;1667886;85;21616;-62
2022/07/19 01:05:07;;;;;;;2.47;1.75;;;;;;;;;;1688252;81;21152;-60
2022/07/19 01:07:41;;;;;;;3.67;2.00;;;;;;;;;;1667189;85;21679;-60
2022/07/19 01:10:07;;;;;;;4.17;2.17;;;;;;;;;;1685095;83;21114;-60
2022/07/19 01:12:33;;;;;;;4.90;2.33;;;;;;;;;;1694523;85;21085;-60
2022/07/19 01:15:00;;;;;;;2.45;1.90;;;;;;;;;;1680174;85;21081;-60
2022/07/19 01:17:26;;;;;;;3.83;1.98;;;;;;;;;;1662423;86;21560;-60
2022/07/19 01:19:52;;;;;;;2.80;2.10;;;;;;;;;;1679438;84;21552;-60
2022/07/19 01:22:18;;;;;;;4.75;2.08;;;;;;;;;;1691915;85;21048;-60
2022/07/19 01:24:44;;;;;;;3.08;2.27;;;;;;;;;;1694322;85;21052;-60
2022/07/19 01:27:11;;;;;;;3.40;2.20;;;;;;;;;;1694751;83;21076;-59
2022/07/19 01:29:37;;;;;;;3.00;1.90;;;;;;;;;;1694912;84;21516;-59
2022/07/19 01:32:04;;;;;;;2.30;1.90;;;;;;;;;;1695033;84;21162;-60
2022/07/19 01:34:30;;;;;;;3.77;2.10;;;;;;;;;;1670067;85;21144;-59
2022/07/19 01:36:56;;;;;;;2.90;1.98;;;;;;;;;;1665527;86;21092;-59
2022/07/19 01:39:22;;;;;;;2.70;2.00;;;;;;;;;;1693733;83;21496;-58
2022/07/19 01:41:48;;;;;;;2.62;1.80;;;;;;;;;;1695076;85;21596;-59
2022/07/19 01:44:15;;;;;;;3.22;1.90;;;;;;;;;;1694782;85;21629;-60
2022/07/19 01:46:41;;;;;;;2.22;1.72;;;;;;;;;;1693470;85;21072;-59
2022/07/19 01:49:08;;;;;;;2.60;1.87;;;;;;;;;;1692944;83;21109;-59
2022/07/19 01:51:34;;;;;;;2.35;1.65;;;;;;;;;;1694894;85;21556;-60
2022/07/19 01:54:01;;;;;;;4.95;2.00;;;;;;;;;;1694960;85;21064;-59
2022/07/19 01:56:26;;;;;;;2.27;1.50;;;;;;;;;;1695036;85;21037;-60
2022/07/19 01:58:53;;;;;;;2.20;1.90;;;;;;;;;;1695028;83;21069;-59
2022/07/19 02:01:19;;;;;;;2.80;1.80;;;;;;;;;;1667044;86;21548;-60
2022/07/19 02:03:45;;;;;;;2.75;1.98;;;;;;;;;;1662290;85;21088;-60
2022/07/19 02:06:12;;;;;;;3.27;2.05;;;;;;;;;;1660406;86;21076;-60
2022/07/19 02:08:40;;;;;;;3.08;1.95;;;;;;;;;;1670692;86;21048;-60
2022/07/19 02:13:51;;;;;;;6.30;2.30;;;;;;;;;;1672919;86;21092;-58
2022/07/19 02:16:18;;;;;;;2.62;1.72;;;;;;;;;;1718506;83;21526;-59
2022/07/19 02:18:44;;;;;;;2.95;1.70;;;;;;;;;;1705767;83;21070;-58
2022/07/19 02:21:10;;;;;;;2.30;1.80;;;;;;;;;;1688540;83;21530;-58
2022/07/19 02:23:37;;;;;;;2.22;1.75;;;;;;;;;;1702721;84;21106;-58
2022/07/19 02:26:04;;;;;;;2.27;1.65;;;;;;;;;;1693247;83;21050;-58
2022/07/19 02:28:30;;;;;;;2.58;1.80;;;;;;;;;;1717683;83;21107;-59
2022/07/19 02:30:56;;;;;;;2.80;1.80;;;;;;;;;;1717109;83;21055;-59
2022/07/19 02:33:23;;;;;;;2.85;1.85;;;;;;;;;;1716584;83;21052;-59
2022/07/19 02:35:49;;;;;;;3.45;2.05;;;;;;;;;;1716665;83;21032;-59
2022/07/19 02:38:15;;;;;;;6.72;1.95;;;;;;;;;;1716687;83;21000;-59
2022/07/19 02:40:42;;;;;;;3.12;2.00;;;;;;;;;;1716489;83;21464;-59
2022/07/19 02:43:08;;;;;;;2.37;1.70;;;;;;;;;;1716666;83;21563;-59
2022/07/19 02:45:34;;;;;;;2.45;2.00;;;;;;;;;;1716765;83;21138;-59
2022/07/19 02:48:02;;;;;;;3.27;1.95;;;;;;;;;;1716744;83;21088;-59
2022/07/19 02:50:28;;;;;;;4.62;2.65;;;;;;;;;;1712272;83;21074;-59
2022/07/19 02:52:54;;;;;;;3.45;2.80;;;;;;;;;;1693818;84;22444;-59
2022/07/19 02:55:20;;;;;;;5.08;1.90;;;;;;;;;;1696965;83;21052;-59
2022/07/19 02:57:47;;;;;;;3.20;2.05;;;;;;;;;;1717753;83;21601;-59
2022/07/19 03:00:13;;;;;;;2.92;1.62;;;;;;;;;;1717145;83;21550;-59
2022/07/19 03:02:40;;;;;;;2.60;1.80;;;;;;;;;;1716750;82;21052;-58
2022/07/19 03:05:07;;;;;;;3.77;1.67;;;;;;;;;;1725270;83;22190;-58
2022/07/19 03:07:34;;;;;;;3.60;1.90;;;;;;;;;;1729163;83;21071;-59
2022/07/19 03:10:00;;;;;;;2.87;1.80;;;;;;;;;;1729492;82;21044;-59
2022/07/19 03:12:27;;;;;;;2.02;1.62;;;;;;;;;;1729751;83;21075;-59
2022/07/19 03:14:53;;;;;;;2.58;1.90;;;;;;;;;;1729950;83;21020;-59
2022/07/19 03:17:20;;;;;;;3.60;2.00;;;;;;;;;;1732056;82;21074;-59
2022/07/19 03:19:46;;;;;;;2.25;1.90;;;;;;;;;;1730875;82;21566;-59
2022/07/19 03:22:13;;;;;;;3.75;2.00;;;;;;;;;;1730095;83;21044;-59
2022/07/19 03:24:40;;;;;;;4.33;2.08;;;;;;;;;;1729683;83;21082;-59
2022/07/19 03:27:07;;;;;;;3.00;2.22;;;;;;;;;;1730030;83;21499;-59
2022/07/19 03:29:33;;;;;;;3.33;2.22;;;;;;;;;;1730695;82;21207;-59
2022/07/19 03:31:59;;;;;;;2.20;1.62;;;;;;;;;;1730103;83;21086;-59
2022/07/19 03:34:28;;;;;;;2.12;1.80;;;;;;;;;;1730126;83;21059;-59
2022/07/19 03:36:54;;;;;;;2.47;1.80;;;;;;;;;;1726646;81;21038;-60
2022/07/19 03:39:20;;;;;;;2.30;1.75;;;;;;;;;;1725617;82;21058;-58
2022/07/19 03:41:46;;;;;;;2.08;1.50;;;;;;;;;;1730017;83;21051;-59
2022/07/19 03:44:13;;;;;;;2.50;1.90;;;;;;;;;;1729392;83;21548;-59
2022/07/19 03:46:39;;;;;;;3.22;2.33;;;;;;;;;;1731524;83;21071;-59
2022/07/19 03:49:05;;;;;;;3.85;1.70;;;;;;;;;;1731531;83;21521;-59
2022/07/19 03:51:31;;;;;;;2.30;1.80;;;;;;;;;;1729838;81;21102;-59
2022/07/19 03:53:56;;;;;;;2.45;1.92;;;;;;;;;;1731711;83;21010;-59
2022/07/19 03:56:23;;;;;;;4.60;2.10;;;;;;;;;;1730828;83;21106;-59
2022/07/19 03:58:49;;;;;;;3.30;2.37;;;;;;;;;;1731458;83;21051;-59
2022/07/19 04:01:15;;;;;;;3.80;2.40;;;;;;;;;;1729712;83;21032;-59
2022/07/19 04:03:41;;;;;;;3.58;2.25;;;;;;;;;;1729814;81;21679;-59
2022/07/19 04:06:09;;;;;;;4.12;2.30;;;;;;;;;;1702332;84;21092;-59
2022/07/19 04:08:35;;;;;;;3.85;2.20;;;;;;;;;;1702538;84;21090;-59
2022/07/19 04:11:03;;;;;;;4.10;2.30;;;;;;;;;;1700716;83;21551;-60
2022/07/19 04:13:32;;;;;;;3.62;1.98;;;;;;;;;;1700794;84;21111;-60
2022/07/19 04:15:58;;;;;;;3.35;2.05;;;;;;;;;;1700884;84;21087;-60
2022/07/19 04:18:24;;;;;;;2.10;1.90;;;;;;;;;;1700671;84;21610;-60
2022/07/19 04:20:50;;;;;;;2.12;1.90;;;;;;;;;;1698687;83;21060;-60
2022/07/19 04:23:17;;;;;;;4.45;2.08;;;;;;;;;;1700265;84;21063;-60
2022/07/19 04:25:44;;;;;;;3.83;2.15;;;;;;;;;;1699724;83;21594;-60
2022/07/19 04:28:11;;;;;;;6.45;2.30;;;;;;;;;;1703340;83;21058;-60
2022/07/19 04:30:38;;;;;;;4.83;2.30;;;;;;;;;;1701208;83;21558;-60
2022/07/19 04:33:04;;;;;;;4.25;2.02;;;;;;;;;;1700079;84;21076;-60
2022/07/19 04:35:30;;;;;;;3.83;2.37;;;;;;;;;;1699133;84;21052;-60
2022/07/19 04:37:57;;;;;;;5.75;2.50;;;;;;;;;;1703089;83;21053;-59
2022/07/19 04:40:23;;;;;;;5.65;3.08;;;;;;;;;;1702951;83;21085;-59
2022/07/19 04:42:49;;;;;;;4.33;3.25;;;;;;;;;;1705073;83;21077;-61
2022/07/19 04:45:16;;;;;;;5.17;2.75;;;;;;;;;;1675541;85;21059;-61
2022/07/19 04:47:42;;;;;;;6.85;2.60;;;;;;;;;;1676086;85;21146;-60
2022/07/19 04:50:08;;;;;;;4.60;2.50;;;;;;;;;;1673490;85;21056;-59
2022/07/19 04:52:35;;;;;;;5.20;2.27;;;;;;;;;;1675335;85;21114;-58
2022/07/19 04:55:01;;;;;;;7.08;2.70;;;;;;;;;;1675371;85;21519;-58
2022/07/19 04:57:27;;;;;;;5.50;2.72;;;;;;;;;;1675609;85;21508;-58
2022/07/19 04:59:53;;;;;;;4.70;2.40;;;;;;;;;;1674177;85;21068;-58
2022/07/19 05:02:20;;;;;;;6.45;3.12;;;;;;;;;;1670511;85;21063;-58
2022/07/19 05:04:46;;;;;;;4.25;2.77;;;;;;;;;;1668636;85;21202;-58
2022/07/19 05:07:12;;;;;;;5.08;2.55;;;;;;;;;;1711506;83;20973;-58
2022/07/19 05:09:39;;;;;;;5.05;2.90;;;;;;;;;;1722489;82;21038;-59
2022/07/19 05:12:07;;;;;;;4.70;2.20;;;;;;;;;;1717433;81;20989;-59
2022/07/19 05:14:33;;;;;;;3.92;2.20;;;;;;;;;;1702089;83;21060;-59
2022/07/19 05:17:01;;;;;;;4.47;2.30;;;;;;;;;;1688963;84;21070;-59
2022/07/19 05:19:28;;;;;;;3.20;2.25;;;;;;;;;;1718897;82;21039;-59
2022/07/19 05:21:54;;;;;;;3.10;2.30;;;;;;;;;;1717078;82;21060;-58
2022/07/19 05:24:20;;;;;;;4.80;2.60;;;;;;;;;;1717415;83;21051;-58
2022/07/19 05:26:46;;;;;;;4.60;3.12;;;;;;;;;;1705993;83;21074;-58
2022/07/19 05:29:12;;;;;;;3.47;2.52;;;;;;;;;;1719189;82;20965;-58
2022/07/19 05:31:39;;;;;;;4.03;2.05;;;;;;;;;;1718461;82;21071;-58
2022/07/19 05:34:05;;;;;;;3.12;2.12;;;;;;;;;;1716248;82;22194;-67
2022/07/19 05:36:31;;;;;;;5.10;2.47;;;;;;;;;;1721568;82;21012;-65
2022/07/19 05:38:57;;;;;;;4.12;2.47;;;;;;;;;;1716159;82;21063;-67
2022/07/19 05:41:24;;;;;;;4.58;2.47;;;;;;;;;;1689414;83;21067;-68
2022/07/19 05:43:51;;;;;;;4.40;2.40;;;;;;;;;;1717460;83;21145;-68
2022/07/19 05:46:17;;;;;;;3.83;2.15;;;;;;;;;;1717288;83;21048;-68
2022/07/19 05:48:44;;;;;;;3.75;2.27;;;;;;;;;;1716742;83;21128;-67
2022/07/19 05:51:10;;;;;;;4.40;2.20;;;;;;;;;;1716432;83;21079;-67
2022/07/19 05:53:36;;;;;;;4.08;2.47;;;;;;;;;;1717169;83;21136;-67
2022/07/19 05:56:03;;;;;;;9.75;2.80;;;;;;;;;;1716786;83;21032;-68
2022/07/19 05:58:29;;;;;;;5.30;2.70;;;;;;;;;;1716017;83;21008;-67
2022/07/19 06:03:40;;;;;;;2.92;2.30;;;;;;;;;;1711557;83;21610;-67
2022/07/19 06:06:08;;;;;;;3.47;2.45;;;;;;;;;;1715425;83;21090;-67
2022/07/19 06:08:34;;;;;;;3.25;2.33;;;;;;;;;;1713411;83;21063;-68
2022/07/19 06:11:00;;;;;;;3.25;2.10;;;;;;;;;;1713954;83;21075;-67
2022/07/19 06:13:26;;;;;;;4.20;2.52;;;;;;;;;;1716237;83;21063;-67
2022/07/19 06:15:54;;;;;;;4.92;2.40;;;;;;;;;;1707056;82;21058;-67
2022/07/19 06:18:20;;;;;;;4.42;2.50;;;;;;;;;;1714483;83;21059;-66
2022/07/19 06:20:46;;;;;;;8.43;4.12;;;;;;;;;;1716729;83;21092;-68
2022/07/19 06:23:12;;;;;;;6.12;3.12;;;;;;;;;;1716611;83;21562;-67
2022/07/19 06:25:38;;;;;;;5.37;2.87;;;;;;;;;;1711307;83;21507;-67
2022/07/19 06:28:04;;;;;;;4.72;2.58;;;;;;;;;;1707374;83;21009;-68
2022/07/19 06:30:30;;;;;;;2.87;2.37;;;;;;;;;;1701355;83;21589;-67
2022/07/19 06:32:56;;;;;;;3.35;2.27;;;;;;;;;;1715406;83;21027;-67
2022/07/19 06:35:23;;;;;;;3.75;2.60;;;;;;;;;;1714597;83;21067;-67
2022/07/19 06:37:49;;;;;;;3.12;2.30;;;;;;;;;;1683561;84;21029;-62
2022/07/19 06:40:15;;;;;;;4.00;2.40;;;;;;;;;;1735773;83;21004;-62
2022/07/19 06:42:41;;;;;;;7.87;2.80;;;;;;;;;;1735823;82;21032;-62
2022/07/19 06:45:08;;;;;;;4.58;2.47;;;;;;;;;;1735538;81;21570;-62
2022/07/19 06:47:37;;;;;;;5.03;2.30;;;;;;;;;;1720126;81;21124;-62
2022/07/19 06:50:03;;;;;;;4.60;2.10;;;;;;;;;;1716849;83;21020;-62
2022/07/19 06:52:29;;;;;;;3.67;2.25;;;;;;;;;;1716867;83;21044;-62
2022/07/19 06:54:56;;;;;;;4.65;2.35;;;;;;;;;;1716938;83;21614;-63
2022/07/19 06:57:22;;;;;;;6.72;2.90;;;;;;;;;;1672342;84;21084;-63
2022/07/19 06:59:48;;;;;;;3.70;2.20;;;;;;;;;;1716809;83;21040;-62
2022/07/19 07:02:15;;;;;;;8.03;2.80;;;;;;;;;;1716469;82;21120;-63
2022/07/19 07:04:41;;;;;;;3.15;2.45;;;;;;;;;;1716687;83;21048;-61
2022/07/19 07:07:07;;;;;;;3.77;2.20;;;;;;;;;;1729944;82;21070;-61
2022/07/19 07:09:34;;;;;;;4.62;2.50;;;;;;;;;;1729395;82;21039;-61
2022/07/19 07:12:00;;;;;;;3.85;2.20;;;;;;;;;;1716810;82;21031;-61
2022/07/19 07:14:28;;;;;;;4.22;2.55;;;;;;;;;;1727338;82;21091;-61
2022/07/19 07:16:55;;;;;;;7.12;2.83;;;;;;;;;;1725797;82;21063;-61
2022/07/19 07:19:21;;;;;;;4.33;2.40;;;;;;;;;;1730191;83;21666;-61
2022/07/19 07:21:48;;;;;;;3.80;2.35;;;;;;;;;;1728803;82;21090;-62
2022/07/19 07:24:14;;;;;;;3.40;2.47;;;;;;;;;;1729613;83;21074;-62
2022/07/19 07:26:41;;;;;;;5.03;2.30;;;;;;;;;;1729842;83;21067;-62
2022/07/19 07:29:07;;;;;;;5.00;2.55;;;;;;;;;;1729966;83;21558;-61
2022/07/19 07:31:33;;;;;;;5.08;2.55;;;;;;;;;;1729752;83;21104;-62
2022/07/19 07:34:00;;;;;;;3.85;2.60;;;;;;;;;;1729289;81;21047;-61
2022/07/19 07:36:27;;;;;;;6.45;3.08;;;;;;;;;;1733935;81;21026;-62
2022/07/19 07:38:53;;;;;;;5.70;2.80;;;;;;;;;;1729420;82;21090;-61
2022/07/19 07:41:19;;;;;;;5.37;3.05;;;;;;;;;;1727893;82;21028;-61
2022/07/19 07:43:46;;;;;;;5.87;2.92;;;;;;;;;;1729172;82;21063;-62
2022/07/19 07:46:12;;;;;;;4.92;2.60;;;;;;;;;;1729815;83;21063;-61
2022/07/19 07:48:38;;;;;;;6.15;2.12;;;;;;;;;;1729611;82;21082;-62
2022/07/19 07:51:05;;;;;;;4.10;2.42;;;;;;;;;;1730154;82;21511;-62
2022/07/19 07:53:32;;;;;;;5.17;2.55;;;;;;;;;;1731428;83;21082;-63
2022/07/19 07:55:58;;;;;;;5.45;2.70;;;;;;;;;;1731538;83;21133;-62
2022/07/19 07:58:24;;;;;;;4.90;2.50;;;;;;;;;;1731092;82;21078;-62
2022/07/19 08:00:50;;;;;;;5.90;2.45;;;;;;;;;;1731318;83;21067;-62
2022/07/19 08:03:17;;;;;;;5.60;2.95;;;;;;;;;;1730299;81;21122;-62
2022/07/19 08:05:48;;;;;;;5.12;2.30;;;;;;;;;;1729817;83;21047;-62
2022/07/19 08:08:14;;;;;;;2.50;2.20;;;;;;;;;;1730443;82;21019;-63
2022/07/19 08:10:42;;;;;;;3.70;2.42;;;;;;;;;;1731177;82;21082;-62
2022/07/19 08:13:08;;;;;;;5.45;2.77;;;;;;;;;;1729756;82;21063;-62
2022/07/19 08:15:37;;;;;;;5.97;2.45;;;;;;;;;;1730214;83;21102;-62
2022/07/19 08:18:03;;;;;;;4.72;2.62;;;;;;;;;;1730498;83;21099;-62
2022/07/19 08:20:29;;;;;;;4.28;2.30;;;;;;;;;;1729649;82;21083;-62
2022/07/19 08:22:56;;;;;;;3.50;2.40;;;;;;;;;;1730332;83;21573;-62
2022/07/19 08:25:22;;;;;;;3.65;2.50;;;;;;;;;;1730644;82;21558;-61
2022/07/19 08:27:48;;;;;;;5.00;3.20;;;;;;;;;;1729981;83;21114;-62
2022/07/19 08:30:15;;;;;;;3.90;2.42;;;;;;;;;;1730078;83;21055;-61
2022/07/19 08:32:41;;;;;;;4.00;2.47;;;;;;;;;;1729970;82;21015;-61
2022/07/19 08:35:08;;;;;;;4.17;3.15;;;;;;;;;;1729481;82;21032;-62
2022/07/19 08:37:34;;;;;;;4.25;2.33;;;;;;;;;;1730141;83;21044;-63
2022/07/19 08:40:03;;;;;;;4.97;2.50;;;;;;;;;;1735736;81;21098;-61
2022/07/19 08:42:29;;;;;;;5.87;2.62;;;;;;;;;;1735900;81;21051;-62
2022/07/19 08:44:55;;;;;;;5.75;2.35;;;;;;;;;;1735303;81;21015;-63
2022/07/19 08:47:21;;;;;;;5.60;2.75;;;;;;;;;;1731709;83;20996;-63
2022/07/19 08:49:48;;;;;;;5.20;3.58;;;;;;;;;;1730150;83;21043;-63
2022/07/19 08:52:14;;;;;;;7.87;2.90;;;;;;;;;;1730570;82;21117;-64
2022/07/19 08:54:41;;;;;;;4.83;2.60;;;;;;;;;;1723927;82;21023;-64
2022/07/19 08:59:52;;;;;;;5.53;3.17;;;;;;;;;;1732600;81;21003;-61
2022/07/19 09:02:18;;;;;;;4.15;2.47;;;;;;;;;;1731284;81;21157;-61
2022/07/19 09:04:45;;;;;;;3.52;2.40;;;;;;;;;;1719319;81;21110;-63
2022/07/19 09:07:11;;;;;;;4.65;2.30;;;;;;;;;;1693375;81;21051;-62
2022/07/19 09:09:39;;;;;;;4.45;2.45;;;;;;;;;;1692813;83;21088;-62
2022/07/19 09:12:05;;;;;;;4.50;2.55;;;;;;;;;;1716824;83;22074;-62
2022/07/19 09:14:32;;;;;;;4.22;2.87;;;;;;;;;;1720290;82;21579;-62
2022/07/19 09:17:01;;;;;;;3.65;2.42;;;;;;;;;;1717304;83;21000;-63
2022/07/19 09:19:30;;;;;;;4.62;2.30;;;;;;;;;;1718353;83;21110;-63
2022/07/19 09:21:57;;;;;;;5.00;2.50;;;;;;;;;;1716186;82;21622;-63
2022/07/19 09:24:24;;;;;;;5.92;2.90;;;;;;;;;;1716610;82;21051;-61
2022/07/19 09:27:07;;;;;;;5.08;2.33;;;;;;;;;;1715499;83;21624;-63
2022/07/19 09:29:34;;;;;;;3.58;2.50;;;;;;;;;;1716856;83;21554;-62
2022/07/19 09:32:02;;;;;;;5.47;2.83;;;;;;;;;;1716715;83;21123;-63
2022/07/19 09:34:30;;;;;;;4.67;2.67;;;;;;;;;;1714186;83;21535;-62
2022/07/19 09:37:09;;;;;;;4.55;2.25;;;;;;;;;;1715351;82;21063;-64
2022/07/19 09:39:36;;;;;;;5.08;2.70;;;;;;;;;;1708680;82;21004;-63
2022/07/19 09:42:03;;;;;;;3.62;2.37;;;;;;;;;;1714339;83;22327;-63
2022/07/19 09:44:29;;;;;;;5.53;2.60;;;;;;;;;;1711665;82;21067;-63
2022/07/19 09:46:55;;;;;;;5.30;3.00;;;;;;;;;;1706995;82;21580;-62
2022/07/19 09:49:21;;;;;;;4.70;2.85;;;;;;;;;;1720861;82;21070;-63
2022/07/19 09:51:48;;;;;;;4.05;2.40;;;;;;;;;;1731349;82;21042;-63
2022/07/19 09:54:19;;;;;;;3.65;2.10;;;;;;;;;;1737814;82;21069;-62
2022/07/19 09:56:45;;;;;;;3.80;2.45;;;;;;;;;;1714863;82;21107;-63
2022/07/19 09:59:12;;;;;;;3.15;2.50;;;;;;;;;;1717399;83;21096;-64
2022/07/19 10:01:38;;;;;;;3.70;2.60;;;;;;;;;;1705675;82;21170;-62
2022/07/19 10:04:18;;;;;;;3.40;2.40;;;;;;;;;;1716317;83;21815;-62
2022/07/19 10:06:45;;;;;;;4.17;2.30;;;;;;;;;;1722429;82;21049;-62
2022/07/19 10:09:11;;;;;;;3.67;2.00;;;;;;;;;;1729674;83;21504;-62
2022/07/19 10:11:38;;;;;;;3.98;2.10;;;;;;;;;;1729696;83;21080;-64
2022/07/19 10:14:04;;;;;;;3.05;1.92;;;;;;;;;;1711014;82;21078;-64
2022/07/19 10:16:41;;;;;;;3.33;1.72;;;;;;;;;;1716821;82;21024;-62
2022/07/19 10:19:09;;;;;;;4.00;2.27;;;;;;;;;;1730600;83;21079;-63
2022/07/19 10:21:35;;;;;;;4.83;2.70;;;;;;;;;;1726931;82;22194;-63
2022/07/19 10:24:03;;;;;;;3.60;2.83;;;;;;;;;;1729741;83;21123;-64
2022/07/19 10:26:35;;;;;;;5.50;2.50;;;;;;;;;;1729329;82;21597;-63
2022/07/19 10:29:12;;;;;;;3.02;2.27;;;;;;;;;;1728729;82;21573;-62
2022/07/19 10:31:40;;;;;;;7.85;2.70;;;;;;;;;;1729154;82;21075;-62
2022/07/19 10:34:07;;;;;;;3.25;2.20;;;;;;;;;;1723697;82;21499;-63
2022/07/19 10:36:35;;;;;;;3.33;2.50;;;;;;;;;;1730386;83;21126;-63
2022/07/19 10:39:03;;;;;;;3.90;2.45;;;;;;;;;;1729112;82;21037;-63
2022/07/19 10:41:29;;;;;;;3.95;2.50;;;;;;;;;;1725687;82;21558;-63
2022/07/19 10:44:09;;;;;;;4.30;2.65;;;;;;;;;;1730095;83;21059;-63
2022/07/19 10:46:35;;;;;;;4.53;2.40;;;;;;;;;;1729455;82;21095;-62
2022/07/19 10:49:01;;;;;;;4.40;2.40;;;;;;;;;;1731236;83;22113;-62
2022/07/19 10:51:29;;;;;;;2.75;2.20;;;;;;;;;;1731183;82;21071;-63
2022/07/19 10:53:56;;;;;;;5.05;2.60;;;;;;;;;;1730171;83;21121;-62
2022/07/19 10:56:24;;;;;;;3.42;2.20;;;;;;;;;;1728288;81;21055;-62
2022/07/19 10:59:03;;;;;;;5.25;2.50;;;;;;;;;;1728959;82;21027;-63
2022/07/19 11:01:30;;;;;;;3.98;2.52;;;;;;;;;;1729845;81;21634;-64
2022/07/19 11:03:58;;;;;;;4.95;2.85;;;;;;;;;;1730158;83;21091;-63
2022/07/19 11:06:25;;;;;;;4.28;2.65;;;;;;;;;;1693613;82;21043;-63
2022/07/19 11:08:54;;;;;;;3.55;2.67;;;;;;;;;;1730078;83;21075;-63
2022/07/19 11:11:20;;;;;;;4.72;2.50;;;;;;;;;;1745944;81;21023;-63
2022/07/19 11:13:48;;;;;;;4.40;2.52;;;;;;;;;;1761695;81;21492;-63
2022/07/19 11:16:14;;;;;;;3.83;2.75;;;;;;;;;;1750956;81;21063;-63
2022/07/19 11:18:41;;;;;;;4.42;2.37;;;;;;;;;;1731200;82;21087;-63
2022/07/19 11:21:07;;;;;;;3.85;2.55;;;;;;;;;;1731255;83;21649;-63
2022/07/19 11:23:34;;;;;;;3.58;2.62;;;;;;;;;;1730705;83;22102;-63
2022/07/19 11:26:07;;;;;;;4.47;2.37;;;;;;;;;;1729705;83;21102;-63
2022/07/19 11:28:34;;;;;;;3.25;2.27;;;;;;;;;;1718020;82;21098;-63
2022/07/19 11:31:00;;;;;;;3.75;2.05;;;;;;;;;;1731172;83;20995;-63
2022/07/19 11:33:27;;;;;;;3.83;2.20;;;;;;;;;;1730607;83;21094;-63
2022/07/19 11:35:54;;;;;;;3.70;2.47;;;;;;;;;;1731393;83;21063;-64
2022/07/19 11:38:20;;;;;;;4.62;2.40;;;;;;;;;;1730445;82;21554;-63
2022/07/19 11:40:46;;;;;;;3.90;2.00;;;;;;;;;;1731435;81;21090;-62
2022/07/19 11:49:40;;;;;;;4.47;2.20;;;;;;;;;;1725885;79;74156;-63
2022/07/19 11:52:07;;;;;;;3.00;2.05;;;;;;;;;;1706937;82;21065;-63
2022/07/19 11:54:33;;;;;;;3.15;2.10;;;;;;;;;;1706809;82;21064;-63
2022/07/19 11:57:00;;;;;;;3.60;2.65;;;;;;;;;;1705033;84;21790;-62
2022/07/19 11:59:26;;;;;;;4.87;3.02;;;;;;;;;;1705709;84;21572;-64
2022/07/19 12:01:54;;;;;;;3.45;2.60;;;;;;;;;;1706563;84;22365;-63
2022/07/19 12:05:57;;;;;;;4.05;2.22;;;;;;;;;;1789905;79;23010;-62
2022/07/19 12:08:25;;;;;;;3.12;2.40;;;;;;;;;;1760085;80;21586;-62
2022/07/19 12:10:53;;;;;;;3.37;2.65;;;;;;;;;;1758494;81;21013;-64
2022/07/19 12:13:30;;;;;;;4.45;2.45;;;;;;;;;;1759266;81;21036;-63
2022/07/19 12:16:00;;;;;;;3.67;2.50;;;;;;;;;;1760239;81;21060;-63
2022/07/19 12:18:44;;;;;;;3.45;2.52;;;;;;;;;;1760257;81;21044;-62
2022/07/19 12:21:15;;;;;;;3.90;2.60;;;;;;;;;;1738843;80;21076;-63
2022/07/19 12:23:41;;;;;;;4.10;2.42;;;;;;;;;;1743357;81;21044;-62
2022/07/19 12:26:07;;;;;;;4.33;2.42;;;;;;;;;;1755907;80;21044;-62
2022/07/19 12:28:33;;;;;;;4.53;2.60;;;;;;;;;;1723585;82;21555;-62
2022/07/19 12:31:04;;;;;;;6.75;2.87;;;;;;;;;;1752933;82;21060;-62
2022/07/19 12:33:31;;;;;;;3.98;2.33;;;;;;;;;;1752903;82;21096;-63
2022/07/19 12:35:57;;;;;;;4.87;2.52;;;;;;;;;;1754916;80;21064;-63
2022/07/19 12:38:28;;;;;;;4.83;2.60;;;;;;;;;;1761295;81;21559;-64
2022/07/19 12:40:56;;;;;;;3.12;2.20;;;;;;;;;;1742383;81;21056;-64
2022/07/19 12:43:22;;;;;;;3.22;2.37;;;;;;;;;;1760670;81;21091;-62
2022/07/19 12:45:48;;;;;;;4.60;2.45;;;;;;;;;;1767413;80;21064;-62
2022/07/19 12:48:15;;;;;;;3.50;2.22;;;;;;;;;;1755638;81;21095;-62
2022/07/19 12:50:45;;;;;;;5.10;2.50;;;;;;;;;;1749758;82;21052;-62
2022/07/19 12:53:13;;;;;;;5.12;2.40;;;;;;;;;;1723042;83;21571;-62
2022/07/19 12:55:39;;;;;;;3.92;2.50;;;;;;;;;;1723787;82;21020;-62
2022/07/19 12:58:07;;;;;;;3.67;2.35;;;;;;;;;;1745969;82;21551;-62
2022/07/19 13:00:33;;;;;;;3.35;2.40;;;;;;;;;;1751448;82;21087;-62
2022/07/19 13:02:59;;;;;;;6.08;2.50;;;;;;;;;;1723823;82;21072;-62
2022/07/19 13:05:26;;;;;;;5.12;2.65;;;;;;;;;;1721701;82;21030;-62
2022/07/19 13:07:53;;;;;;;5.17;3.00;;;;;;;;;;1733568;82;21092;-62
2022/07/19 13:10:19;;;;;;;4.58;3.05;;;;;;;;;;1729162;82;21068;-63
2022/07/19 13:12:45;;;;;;;5.08;2.80;;;;;;;;;;1731905;82;21093;-63
2022/07/19 13:15:12;;;;;;;4.58;2.70;;;;;;;;;;1739615;82;21052;-63
2022/07/19 13:17:40;;;;;;;3.25;2.65;;;;;;;;;;1738950;82;21045;-63
2022/07/19 13:20:08;;;;;;;5.70;3.00;;;;;;;;;;1729323;82;21064;-63
2022/07/19 13:22:34;;;;;;;3.27;2.52;;;;;;;;;;1716127;82;21549;-63
2022/07/19 13:25:01;;;;;;;3.75;2.55;;;;;;;;;;1735004;82;21002;-63
2022/07/19 13:27:27;;;;;;;129.55;37.33;;;;;;;;;;1727184;82;21056;-63
2022/07/19 13:29:53;;;;;;;37.93;13.13;;;;;;;;;;1726240;82;21571;-62
2022/07/19 13:32:20;;;;;;;8.50;4.28;;;;;;;;;;1739629;82;21038;-63
2022/07/19 13:34:47;;;;;;;32.38;9.55;;;;;;;;;;1736536;82;21093;-63
2022/07/19 13:37:13;;;;;;;51.60;15.43;;;;;;;;;;1736756;82;21513;-63
2022/07/19 13:39:39;;;;;;;67.15;18.92;;;;;;;;;;1736409;82;21101;-63
2022/07/19 13:42:06;;;;;;;37.13;11.48;;;;;;;;;;1727631;82;21005;-63
2022/07/19 13:44:32;;;;;;;30.52;9.30;;;;;;;;;;1737060;82;21038;-63
2022/07/19 13:46:58;;;;;;;12.98;5.90;;;;;;;;;;1707845;83;21164;-63
2022/07/19 13:49:25;;;;;;;6.70;3.50;;;;;;;;;;1728866;82;21136;-63
2022/07/19 13:51:52;;;;;;;6.05;3.37;;;;;;;;;;1737808;82;21112;-63
2022/07/19 13:54:18;;;;;;;6.08;3.02;;;;;;;;;;1738687;82;21536;-63
2022/07/19 13:56:44;;;;;;;5.12;2.92;;;;;;;;;;1732913;82;21059;-63
2022/07/19 13:59:10;;;;;;;3.83;2.62;;;;;;;;;;1723989;82;21068;-63
2022/07/19 14:01:36;;;;;;;4.22;3.00;;;;;;;;;;1661847;85;21062;-62
2022/07/19 14:04:03;;;;;;;3.65;3.05;;;;;;;;;;1672769;84;21076;-63
2022/07/19 14:06:29;;;;;;;6.83;3.08;;;;;;;;;;1681764;84;21071;-62
2022/07/19 14:08:57;;;;;;;4.25;2.87;;;;;;;;;;1711630;83;21044;-62
2022/07/19 14:11:23;;;;;;;4.75;2.80;;;;;;;;;;1691119;83;21080;-62
2022/07/19 14:13:50;;;;;;;5.05;2.90;;;;;;;;;;1694399;82;20982;-62
2022/07/19 14:16:18;;;;;;;3.75;2.92;;;;;;;;;;1710110;83;21072;-62
2022/07/19 14:18:45;;;;;;;4.17;3.10;;;;;;;;;;1711054;83;21517;-62
2022/07/19 14:21:11;;;;;;;4.92;3.47;;;;;;;;;;1711700;83;21029;-62
2022/07/19 14:23:37;;;;;;;3.50;2.95;;;;;;;;;;1702193;83;20985;-61
2022/07/19 14:26:03;;;;;;;5.72;3.20;;;;;;;;;;1707414;83;20997;-62
2022/07/19 14:28:30;;;;;;;4.95;3.22;;;;;;;;;;1719086;83;21531;-62
2022/07/19 14:30:56;;;;;;;6.42;3.08;;;;;;;;;;1697866;83;21029;-62
2022/07/19 14:33:22;;;;;;;5.92;3.22;;;;;;;;;;1699399;83;21006;-63
2022/07/19 14:35:49;;;;;;;4.12;2.77;;;;;;;;;;1717023;83;21056;-62
2022/07/19 14:38:15;;;;;;;5.08;2.75;;;;;;;;;;1721369;82;21081;-62
2022/07/19 14:40:41;;;;;;;5.72;3.40;;;;;;;;;;1715435;83;21041;-63
2022/07/19 14:43:08;;;;;;;6.70;3.37;;;;;;;;;;1705902;83;21084;-62
2022/07/19 14:45:34;;;;;;;3.95;3.10;;;;;;;;;;1719210;83;21024;-62
2022/07/19 14:48:01;;;;;;;4.30;3.20;;;;;;;;;;1694483;83;21196;-63
2022/07/19 14:50:27;;;;;;;3.77;3.22;;;;;;;;;;1709709;83;21116;-62
2022/07/19 14:52:53;;;;;;;4.58;2.92;;;;;;;;;;1716832;83;21054;-62
2022/07/19 14:55:20;;;;;;;4.67;3.42;;;;;;;;;;1715987;83;21080;-62
2022/07/19 14:57:46;;;;;;;3.98;2.72;;;;;;;;;;1712750;83;21081;-62
2022/07/19 15:00:13;;;;;;;3.77;3.17;;;;;;;;;;1712618;83;21607;-62