Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:00;;;;;;;11.38;6.60;;;;;;;10.46;53.33;101309.22;690283;28;1075;-82
2022/05/05 00:00:21;;;;;;;13.18;6.50;;;;;;;10.40;52.89;101302.94;679485;29;1268;-82
2022/05/05 00:00:41;;;;;;;11.60;6.50;;;;;;;10.48;52.66;101307.53;690368;28;1061;-82
2022/05/05 00:01:02;;;;;;;11.27;6.72;;;;;;;10.39;52.82;101289.84;690357;28;1462;-82
2022/05/05 00:01:22;;;;;;;9.20;6.27;;;;;;;10.44;52.72;101300.44;689848;28;1357;-82
2022/05/05 00:01:44;;;;;;;9.27;6.00;;;;;;;10.44;52.81;101303.06;687622;28;1326;-81
2022/05/05 00:02:05;;;;;;;10.02;5.80;;;;;;;10.51;52.44;101308.53;684993;28;1072;-82
2022/05/05 00:02:26;;;;;;;16.52;6.45;;;;;;;10.49;52.67;101306.72;685008;28;1120;-82
2022/05/05 00:02:46;;;;;;;16.97;6.53;;;;;;;10.47;52.65;101305.78;687644;28;1341;-82
2022/05/05 00:03:07;;;;;;;14.57;6.38;;;;;;;10.47;52.49;101306.66;687754;28;1016;-82
2022/05/05 00:03:27;;;;;;;8.48;6.05;;;;;;;10.45;52.49;101302.22;687679;28;1001;-82
2022/05/05 00:03:48;;;;;;;8.57;5.90;;;;;;;10.47;52.48;101297.94;687231;28;1272;-82
2022/05/05 00:04:09;;;;;;;11.85;6.20;;;;;;;10.55;52.29;101306.94;690803;28;1274;-80
2022/05/05 00:04:30;;;;;;;11.68;6.05;;;;;;;10.54;52.20;101310.38;690847;28;1096;-79
2022/05/05 00:04:51;;;;;;;11.27;5.90;;;;;;;10.55;52.50;101305.22;693500;28;1282;-80
2022/05/05 00:05:11;;;;;;;8.60;5.38;;;;;;;10.56;52.40;101306.09;688064;28;1202;-80
2022/05/05 00:05:32;;;;;;;9.80;5.33;;;;;;;10.58;52.46;101307.06;690945;28;850;-80
2022/05/05 00:05:52;;;;;;;9.55;5.82;;;;;;;10.54;52.48;101302.56;696416;28;1166;-80
2022/05/05 00:06:13;;;;;;;10.63;6.30;;;;;;;10.56;52.26;101300.88;690712;28;1244;-80
2022/05/05 00:06:34;;;;;;;10.63;6.15;;;;;;;10.61;52.28;101301.03;688185;28;733;-82
2022/05/05 00:06:54;;;;;;;11.60;5.90;;;;;;;10.58;52.05;101299.25;682727;29;1291;-82
2022/05/05 00:07:15;;;;;;;13.33;6.10;;;;;;;10.60;52.18;101301.88;690884;28;1177;-82
2022/05/05 00:07:35;;;;;;;12.60;6.30;;;;;;;10.58;52.38;101298.34;690976;28;878;-82
2022/05/05 00:07:56;;;;;;;12.10;6.20;;;;;;;10.58;52.29;101294.03;691012;28;783;-82
2022/05/05 00:08:16;;;;;;;11.10;6.20;;;;;;;10.61;52.02;101301.94;690533;28;1887;-82
2022/05/05 00:08:37;;;;;;;11.98;6.45;;;;;;;10.65;51.93;101305.56;688294;28;910;-82
2022/05/05 00:08:58;;;;;;;11.90;6.70;;;;;;;10.64;52.05;101303.78;688214;28;937;-82
2022/05/05 00:09:19;;;;;;;11.00;6.70;;;;;;;10.71;52.17;101315.34;685363;28;1221;-82
2022/05/05 00:09:39;;;;;;;9.40;6.30;;;;;;;10.65;51.86;101306.47;690374;28;838;-83
2022/05/05 00:14:23;;;;;;;9.20;6.00;;;;;;;10.64;51.99;101312.50;692902;28;1196;-81
2022/05/05 00:14:36;;;;;;;10.30;6.38;;;;;;;10.58;51.95;101298.34;695602;28;1119;-82
2022/05/05 00:14:56;;;;;;;10.67;6.17;;;;;;;10.59;51.85;101301.00;696322;28;1152;-82
2022/05/05 00:15:17;;;;;;;8.90;5.60;;;;;;;10.64;51.76;101320.31;693448;28;1050;-82
2022/05/05 00:15:39;;;;;;;9.40;5.50;;;;;;;10.66;51.70;101310.84;685468;28;1382;-82
2022/05/05 00:15:59;;;;;;;9.50;6.00;;;;;;;10.59;51.77;101300.13;690915;28;1182;-82
2022/05/05 00:16:20;;;;;;;9.63;5.90;;;;;;;10.66;51.81;101323.91;690794;28;1184;-82
2022/05/05 00:16:41;;;;;;;9.30;6.03;;;;;;;10.61;51.50;101308.88;690692;28;1193;-82
2022/05/05 00:17:07;;;;;;;9.20;6.30;;;;;;;10.60;51.80;101308.00;687392;28;1205;-82
2022/05/05 00:17:28;;;;;;;11.85;6.40;;;;;;;10.53;51.94;101290.34;685381;28;883;-82
2022/05/05 00:17:49;;;;;;;12.50;5.70;;;;;;;10.56;51.79;101300.88;693681;28;744;-82
2022/05/05 00:18:10;;;;;;;12.97;5.53;;;;;;;10.63;51.66;101308.09;693545;28;956;-82
2022/05/05 00:18:30;;;;;;;12.35;5.80;;;;;;;10.59;51.82;101298.41;690893;28;772;-81
2022/05/05 00:18:51;;;;;;;10.67;5.77;;;;;;;10.58;51.73;101304.47;690935;28;799;-82
2022/05/05 00:19:11;;;;;;;10.40;5.90;;;;;;;10.61;51.83;101309.78;693529;28;1074;-82
2022/05/05 00:19:34;;;;;;;10.87;6.10;;;;;;;10.58;51.66;101312.28;690464;28;1215;-81
2022/05/05 00:19:54;;;;;;;11.02;5.75;;;;;;;10.55;51.54;101293.91;696093;28;1240;-82
2022/05/05 00:20:15;;;;;;;12.15;6.15;;;;;;;10.60;51.95;101308.00;687621;28;1058;-82
2022/05/05 00:20:36;;;;;;;11.43;5.70;;;;;;;10.63;51.96;101313.31;688107;28;1211;-82
2022/05/05 00:20:56;;;;;;;11.25;6.00;;;;;;;10.54;51.76;101303.47;688127;28;768;-82
2022/05/05 00:21:17;;;;;;;10.27;5.45;;;;;;;10.55;51.73;101299.09;685347;28;957;-82
2022/05/05 00:21:38;;;;;;;10.17;5.70;;;;;;;10.52;51.92;101293.78;682776;28;1256;-82
2022/05/05 00:22:00;;;;;;;9.77;5.90;;;;;;;10.58;51.76;101307.06;690770;28;1268;-82
2022/05/05 00:22:20;;;;;;;10.10;6.00;;;;;;;10.57;51.73;101301.78;687954;28;1301;-82
2022/05/05 00:22:41;;;;;;;9.68;6.05;;;;;;;10.54;51.73;101300.84;690780;28;1308;-82
2022/05/05 00:23:02;;;;;;;13.48;5.97;;;;;;;10.59;51.59;101307.94;682704;29;1325;-82
2022/05/05 00:23:23;;;;;;;12.60;5.70;;;;;;;10.57;51.73;101305.25;688035;28;1056;-82
2022/05/05 00:23:43;;;;;;;13.57;6.00;;;;;;;10.55;51.58;101301.72;690094;28;1155;-83
2022/05/05 00:24:05;;;;;;;10.80;5.90;;;;;;;10.64;51.91;101315.09;690754;28;1336;-82
2022/05/05 00:24:28;;;;;;;11.93;6.15;;;;;;;10.55;51.82;101293.91;688124;28;971;-82
2022/05/05 00:24:49;;;;;;;11.55;6.00;;;;;;;10.61;51.82;101312.41;685357;28;1435;-82
2022/05/05 00:25:09;;;;;;;10.50;6.05;;;;;;;10.56;51.99;101295.66;693535;28;1215;-82
2022/05/05 00:25:30;;;;;;;9.97;6.27;;;;;;;10.58;51.95;101299.25;690741;28;1265;-82
2022/05/05 00:25:50;;;;;;;9.60;6.18;;;;;;;10.57;52.02;101302.66;690965;28;756;-82
2022/05/05 00:26:11;;;;;;;9.50;6.20;;;;;;;10.60;51.86;101312.31;685326;28;1121;-82
2022/05/05 00:26:32;;;;;;;10.27;6.00;;;;;;;10.65;52.01;101314.28;685476;28;748;-82
2022/05/05 00:26:53;;;;;;;9.93;5.82;;;;;;;10.64;51.78;101311.63;692766;28;1256;-82
2022/05/05 00:27:13;;;;;;;13.77;6.20;;;;;;;10.64;51.89;101316.84;693512;28;1028;-83
2022/05/05 00:27:34;;;;;;;11.77;6.00;;;;;;;10.58;51.98;101309.69;687994;28;1089;-83
2022/05/05 00:27:55;;;;;;;11.13;6.30;;;;;;;10.64;51.79;101320.31;688212;28;1340;-82
2022/05/05 00:28:16;;;;;;;8.15;6.07;;;;;;;10.59;51.84;101314.06;687967;28;1907;-82
2022/05/05 00:28:36;;;;;;;8.57;6.18;;;;;;;10.61;52.15;101315.00;685433;28;1164;-82
2022/05/05 00:28:57;;;;;;;10.63;5.47;;;;;;;10.61;51.99;101309.78;685513;28;867;-82
2022/05/05 00:29:18;;;;;;;12.25;5.50;;;;;;;10.60;51.95;101318.44;688003;28;1312;-82
2022/05/05 00:29:39;;;;;;;12.48;5.40;;;;;;;10.54;51.96;101305.16;690224;28;789;-82
2022/05/05 00:29:59;;;;;;;9.90;6.00;;;;;;;10.58;51.99;101317.50;687963;28;1647;-82
2022/05/05 00:30:20;;;;;;;9.63;6.10;;;;;;;10.57;52.13;101313.09;687561;28;1296;-82
2022/05/05 00:30:40;;;;;;;11.93;6.57;;;;;;;10.58;51.87;101303.56;685427;28;1136;-82
2022/05/05 00:31:01;;;;;;;11.70;6.20;;;;;;;10.61;51.80;101320.22;688106;28;1170;-82
2022/05/05 00:31:21;;;;;;;14.32;6.50;;;;;;;10.57;52.09;101313.09;685246;28;1203;-82
2022/05/05 00:31:43;;;;;;;11.80;6.00;;;;;;;10.59;51.88;101311.47;682761;29;1083;-82
2022/05/05 00:32:04;;;;;;;13.27;5.90;;;;;;;10.56;52.16;101311.31;688091;28;1065;-82
2022/05/05 00:32:24;;;;;;;9.60;5.32;;;;;;;10.61;52.00;101314.09;688152;28;934;-82
2022/05/05 00:32:45;;;;;;;10.17;5.43;;;;;;;10.57;52.34;101307.88;688280;28;725;-82
2022/05/05 00:33:06;;;;;;;9.48;5.50;;;;;;;10.58;52.00;101307.06;690649;28;1308;-82
2022/05/05 00:33:26;;;;;;;8.93;5.55;;;;;;;10.59;52.19;101302.72;690783;28;1117;-82
2022/05/05 00:33:47;;;;;;;7.90;5.40;;;;;;;10.63;52.11;101318.53;688198;28;1053;-82
2022/05/05 00:34:07;;;;;;;8.30;5.65;;;;;;;10.63;52.02;101320.28;690761;28;1254;-81
2022/05/05 00:34:28;;;;;;;10.45;6.20;;;;;;;10.62;52.23;101315.91;690261;28;1160;-82
2022/05/05 00:34:49;;;;;;;11.13;6.43;;;;;;;10.59;52.07;101305.34;690907;28;759;-82
2022/05/05 00:35:09;;;;;;;10.70;6.30;;;;;;;10.60;51.94;101301.88;691279;28;1348;-82
2022/05/05 00:35:30;;;;;;;8.52;6.03;;;;;;;10.62;52.12;101311.56;690901;28;806;-82
2022/05/05 00:35:50;;;;;;;10.07;6.00;;;;;;;10.64;52.05;101304.66;690691;28;1028;-82
2022/05/05 00:36:11;;;;;;;10.77;5.95;;;;;;;10.61;52.10;101304.56;687539;28;1356;-82
2022/05/05 00:36:31;;;;;;;11.53;5.73;;;;;;;10.61;52.15;101296.72;688039;28;1080;-81
2022/05/05 00:36:52;;;;;;;9.98;5.55;;;;;;;10.62;52.34;101301.13;690781;28;839;-82
2022/05/05 00:37:12;;;;;;;10.80;5.73;;;;;;;10.68;52.09;101309.19;688103;28;1092;-82
2022/05/05 00:37:33;;;;;;;11.90;5.80;;;;;;;10.64;52.22;101299.44;687140;28;1528;-82
2022/05/05 00:37:53;;;;;;;11.50;5.90;;;;;;;10.65;52.06;101300.34;685406;28;748;-80
2022/05/05 00:38:14;;;;;;;11.57;5.70;;;;;;;10.72;52.53;101312.78;687996;28;1112;-80
2022/05/05 00:38:34;;;;;;;10.77;5.82;;;;;;;10.65;52.34;101301.25;687297;28;1205;-80
2022/05/05 00:38:55;;;;;;;11.53;5.90;;;;;;;10.73;52.33;101311.03;685356;28;1129;-81
2022/05/05 00:39:16;;;;;;;10.10;5.70;;;;;;;10.76;52.18;101322.50;690715;28;1325;-80
2022/05/05 00:39:36;;;;;;;9.02;5.70;;;;;;;10.74;52.16;101315.47;687716;28;860;-80
2022/05/05 00:39:57;;;;;;;7.60;5.73;;;;;;;10.69;52.23;101303.13;685292;28;1255;-81
2022/05/05 00:40:17;;;;;;;10.48;6.38;;;;;;;10.77;52.29;101316.47;690321;28;1268;-80
2022/05/05 00:40:42;;;;;;;11.93;6.35;;;;;;;10.76;51.98;101314.66;690703;28;1378;-80
2022/05/05 00:41:02;;;;;;;10.65;6.00;;;;;;;10.79;52.09;101314.78;687878;28;1189;-80
2022/05/05 00:41:23;;;;;;;9.88;5.82;;;;;;;10.72;52.31;101304.06;682457;29;1095;-80
2022/05/05 00:41:45;;;;;;;10.03;6.30;;;;;;;10.76;51.92;101309.44;685358;28;1301;-80
2022/05/05 00:42:10;;;;;;;9.60;6.15;;;;;;;10.76;52.06;101303.34;689625;28;1127;-80
2022/05/05 00:42:31;;;;;;;10.55;5.93;;;;;;;10.82;52.27;101314.88;690779;28;815;-80
2022/05/05 00:42:52;;;;;;;11.75;5.80;;;;;;;10.78;52.01;101307.78;696270;28;1148;-80
2022/05/05 00:43:13;;;;;;;12.18;5.80;;;;;;;10.81;51.73;101310.50;690690;28;1122;-82
2022/05/05 00:43:34;;;;;;;11.20;5.63;;;;;;;10.85;52.10;101319.34;690461;28;1476;-81
2022/05/05 00:43:57;;;;;;;11.55;5.90;;;;;;;10.76;52.12;101308.56;690805;28;1266;-80
2022/05/05 00:44:17;;;;;;;12.02;6.28;;;;;;;10.81;51.66;101307.88;687973;28;1090;-80
2022/05/05 00:44:38;;;;;;;9.88;6.22;;;;;;;10.85;51.79;101311.50;687949;28;1071;-80
2022/05/05 00:45:00;;;;;;;8.95;6.10;;;;;;;10.79;51.77;101309.56;682790;29;1177;-79
2022/05/05 00:45:21;;;;;;;8.85;5.68;;;;;;;10.74;51.75;101297.19;687945;28;1069;-80
2022/05/05 00:45:41;;;;;;;9.20;5.47;;;;;;;10.81;51.93;101313.09;688113;28;835;-80
2022/05/05 00:46:03;;;;;;;9.53;5.40;;;;;;;10.85;52.09;101321.94;693543;28;764;-80
2022/05/05 00:46:24;;;;;;;10.93;5.78;;;;;;;10.79;51.73;101308.66;687916;28;1143;-80
2022/05/05 00:46:49;;;;;;;12.35;5.90;;;;;;;10.78;51.79;101306.88;685419;28;1307;-80
2022/05/05 00:47:15;;;;;;;11.38;5.90;;;;;;;10.81;52.06;101313.09;687961;28;1106;-80
2022/05/05 00:47:35;;;;;;;8.75;5.75;;;;;;;10.83;51.88;101321.00;688206;28;803;-80
2022/05/05 00:48:06;;;;;;;8.00;5.50;;;;;;;10.85;51.91;101319.34;685503;28;842;-80
2022/05/05 00:48:27;;;;;;;7.63;5.40;;;;;;;10.74;51.90;101295.44;687820;28;962;-80
2022/05/05 00:48:48;;;;;;;9.20;5.80;;;;;;;10.81;51.74;101317.44;690080;28;1615;-80
2022/05/05 00:49:08;;;;;;;9.03;6.00;;;;;;;10.75;51.87;101299.84;683199;28;1179;-80
2022/05/05 00:49:29;;;;;;;8.55;6.10;;;;;;;10.78;52.04;101305.19;687749;28;1169;-80
2022/05/05 00:49:52;;;;;;;7.25;5.93;;;;;;;10.79;51.84;101309.56;687897;28;1100;-80
2022/05/05 00:50:13;;;;;;;8.23;6.15;;;;;;;10.78;51.88;101301.66;687882;28;1366;-80
2022/05/05 00:50:35;;;;;;;8.53;6.07;;;;;;;10.81;51.77;101307.88;689109;28;1198;-80
2022/05/05 00:50:57;;;;;;;8.00;5.82;;;;;;;10.83;51.79;101302.72;693457;28;1093;-80
2022/05/05 00:51:18;;;;;;;8.80;5.80;;;;;;;10.87;51.51;101317.66;690543;28;1224;-80
2022/05/05 00:51:38;;;;;;;8.13;5.80;;;;;;;10.87;51.82;101303.72;685313;28;1363;-80
2022/05/05 00:51:59;;;;;;;7.90;5.60;;;;;;;10.84;51.69;101304.50;688025;28;1011;-80
2022/05/05 00:52:20;;;;;;;7.10;5.50;;;;;;;10.88;51.48;101308.97;682553;29;1343;-81
2022/05/05 00:52:41;;;;;;;10.82;5.97;;;;;;;10.89;51.70;101302.97;688003;28;1088;-80
2022/05/05 00:53:03;;;;;;;12.10;6.30;;;;;;;10.96;51.77;101317.09;688103;28;819;-80
2022/05/05 00:53:24;;;;;;;11.85;6.00;;;;;;;10.83;51.72;101300.13;689905;28;1241;-80
2022/05/05 00:53:44;;;;;;;9.15;5.75;;;;;;;10.90;51.59;101309.94;687611;28;1215;-80
2022/05/05 00:54:05;;;;;;;7.95;5.43;;;;;;;10.95;51.54;101317.94;685430;28;1119;-80
2022/05/05 00:54:26;;;;;;;7.43;5.40;;;;;;;10.91;51.69;101303.88;685394;28;1299;-80
2022/05/05 00:54:47;;;;;;;7.05;4.85;;;;;;;10.90;51.78;101309.03;693097;28;1229;-80
2022/05/05 00:55:08;;;;;;;10.15;5.20;;;;;;;10.94;51.73;101317.03;690760;28;987;-80
2022/05/05 00:55:32;;;;;;;13.98;5.40;;;;;;;10.99;51.64;101326.78;688072;28;1089;-80
2022/05/05 00:56:01;;;;;;;12.90;5.60;;;;;;;10.94;51.41;101309.22;690841;28;1306;-80
2022/05/05 00:56:23;;;;;;;8.70;5.50;;;;;;;11.01;51.35;101320.78;690685;28;1059;-80
2022/05/05 00:56:46;;;;;;;10.10;6.00;;;;;;;10.94;51.45;101314.44;693444;28;1001;-80
2022/05/05 00:57:08;;;;;;;13.05;6.38;;;;;;;10.99;51.14;101311.97;690770;28;1376;-80
2022/05/05 00:57:30;;;;;;;10.05;5.82;;;;;;;10.94;51.57;101305.72;685331;28;1506;-80
2022/05/05 00:57:50;;;;;;;11.02;5.90;;;;;;;11.05;51.28;101329.59;687924;28;862;-80
2022/05/05 00:58:13;;;;;;;7.93;5.70;;;;;;;11.01;51.51;101317.25;687678;28;1306;-80
2022/05/05 00:58:34;;;;;;;9.10;5.97;;;;;;;11.03;51.69;101319.09;690752;28;1232;-80
2022/05/05 00:58:57;;;;;;;8.70;5.90;;;;;;;11.04;51.44;101319.97;684917;28;1110;-80
2022/05/05 00:59:19;;;;;;;8.38;5.50;;;;;;;11.05;51.67;101319.16;690621;28;1272;-79
2022/05/05 00:59:42;;;;;;;9.77;5.50;;;;;;;11.00;51.56;101307.66;690085;28;1204;-80
2022/05/05 01:00:03;;;;;;;12.25;5.88;;;;;;;11.03;51.81;101318.19;687992;28;1079;-80
2022/05/05 01:00:24;;;;;;;11.90;5.78;;;;;;;11.03;51.48;101316.50;687828;28;1296;-80
2022/05/05 01:00:45;;;;;;;10.37;5.90;;;;;;;10.97;51.69;101309.34;690704;28;1159;-79
2022/05/05 01:01:06;;;;;;;10.05;5.80;;;;;;;11.05;51.36;101317.41;688079;28;1290;-80
2022/05/05 01:01:27;;;;;;;10.82;6.55;;;;;;;11.07;51.64;101320.09;686090;28;1686;-80
2022/05/05 01:01:48;;;;;;;10.15;6.00;;;;;;;11.04;51.64;101317.34;695713;28;1378;-80
2022/05/05 01:02:09;;;;;;;9.37;5.90;;;;;;;11.03;51.75;101307.75;696258;28;955;-79
2022/05/05 01:02:32;;;;;;;9.60;5.53;;;;;;;11.02;51.83;101311.19;690719;28;1292;-80
2022/05/05 01:02:54;;;;;;;9.10;5.60;;;;;;;11.03;51.81;101302.53;685341;28;1162;-80
2022/05/05 01:03:16;;;;;;;9.45;5.60;;;;;;;11.10;51.80;101320.19;693361;28;1379;-80
2022/05/05 01:03:37;;;;;;;13.00;5.68;;;;;;;11.03;51.68;101302.53;693436;28;1207;-81
2022/05/05 01:03:57;;;;;;;12.65;5.80;;;;;;;11.05;51.77;101308.72;685453;28;1390;-80
2022/05/05 01:04:19;;;;;;;11.25;5.85;;;;;;;11.02;51.90;101299.03;690403;28;1720;-80
2022/05/05 01:04:41;;;;;;;9.10;5.80;;;;;;;11.03;51.77;101302.53;688059;28;1200;-80
2022/05/05 01:05:02;;;;;;;9.65;5.80;;;;;;;11.05;51.80;101316.56;690661;28;1093;-80
2022/05/05 01:05:23;;;;;;;10.15;6.07;;;;;;;11.07;51.77;101312.25;680007;29;1141;-80
2022/05/05 01:05:44;;;;;;;13.75;6.40;;;;;;;11.07;51.70;101312.25;688066;28;1549;-80
2022/05/05 01:06:06;;;;;;;12.75;6.53;;;;;;;11.01;51.67;101306.81;690712;28;1208;-80
2022/05/05 01:06:28;;;;;;;12.70;6.00;;;;;;;11.02;51.83;101305.97;690681;28;1103;-80
2022/05/05 01:06:49;;;;;;;9.98;5.82;;;;;;;11.04;51.69;101314.75;687642;28;1273;-80
2022/05/05 01:07:10;;;;;;;10.63;6.00;;;;;;;11.03;51.94;101315.59;687869;28;1218;-80
2022/05/05 01:07:30;;;;;;;10.45;5.97;;;;;;;10.99;51.63;101311.97;688154;28;879;-80
2022/05/05 01:07:51;;;;;;;9.77;6.00;;;;;;;11.08;51.55;101327.09;692514;28;1268;-80
2022/05/05 01:08:12;;;;;;;9.17;5.90;;;;;;;11.00;51.80;101308.53;690661;28;1981;-80
2022/05/05 01:08:33;;;;;;;9.50;6.20;;;;;;;11.03;51.73;101319.09;690808;28;860;-80
2022/05/05 01:08:54;;;;;;;11.05;6.28;;;;;;;11.08;51.68;101321.88;696186;28;1382;-80
2022/05/05 01:09:14;;;;;;;12.60;6.40;;;;;;;11.02;52.05;101311.19;690167;28;1327;-80
2022/05/05 01:09:35;;;;;;;13.15;6.50;;;;;;;11.03;51.80;101315.59;687108;28;1184;-80
2022/05/05 01:09:56;;;;;;;10.77;6.30;;;;;;;11.09;51.95;101319.31;684376;28;1111;-80
2022/05/05 01:10:17;;;;;;;9.77;6.22;;;;;;;11.04;52.04;101318.25;690734;28;1075;-81
2022/05/05 01:10:38;;;;;;;10.55;5.90;;;;;;;11.04;51.94;101314.75;696255;28;1144;-80
2022/05/05 01:10:58;;;;;;;11.60;5.90;;;;;;;11.00;51.67;101303.31;693401;28;1195;-80
2022/05/05 01:11:19;;;;;;;10.23;6.00;;;;;;;11.03;51.93;101316.50;690494;28;1133;-80
2022/05/05 01:11:40;;;;;;;8.90;5.80;;;;;;;11.06;51.83;101307.88;685378;28;1380;-80
2022/05/05 01:12:02;;;;;;;9.55;6.05;;;;;;;11.04;51.60;101306.91;685328;28;847;-80
2022/05/05 01:12:28;;;;;;;9.75;5.90;;;;;;;11.03;51.80;101312.97;690598;28;965;-80
2022/05/05 01:12:49;;;;;;;9.93;5.80;;;;;;;11.03;52.08;101303.44;693579;28;764;-80
2022/05/05 01:13:10;;;;;;;8.00;5.32;;;;;;;11.04;51.71;101307.81;693311;28;1356;-81
2022/05/05 01:13:31;;;;;;;9.60;5.57;;;;;;;11.04;51.81;101307.81;687417;28;1175;-80
2022/05/05 01:13:52;;;;;;;8.77;5.50;;;;;;;11.04;52.11;101314.75;690664;28;1313;-80
2022/05/05 01:14:15;;;;;;;8.95;5.72;;;;;;;11.10;51.96;101309.75;687854;28;1226;-79
2022/05/05 01:14:35;;;;;;;7.95;5.70;;;;;;;11.03;51.98;101297.31;682543;29;1355;-80
2022/05/05 01:15:01;;;;;;;8.43;5.93;;;;;;;11.04;51.95;101305.19;682714;29;879;-80
2022/05/05 01:15:23;;;;;;;10.50;5.75;;;;;;;11.01;52.08;101293.75;684999;28;1045;-80
2022/05/05 01:15:43;;;;;;;9.25;5.25;;;;;;;11.07;52.22;101301.81;685076;28;823;-80
2022/05/05 01:16:05;;;;;;;10.60;5.15;;;;;;;11.08;52.23;101301.84;685275;28;1164;-80
2022/05/05 01:16:25;;;;;;;9.10;5.20;;;;;;;11.16;52.19;101314.28;684814;28;969;-80
2022/05/05 01:16:46;;;;;;;11.75;5.95;;;;;;;11.07;52.03;101299.19;680021;29;1099;-80
2022/05/05 01:17:07;;;;;;;12.27;6.20;;;;;;;11.08;52.08;101307.06;682585;29;1132;-80
2022/05/05 01:17:27;;;;;;;13.27;6.03;;;;;;;11.07;52.05;101293.97;685340;28;983;-80
2022/05/05 01:17:48;;;;;;;12.55;5.60;;;;;;;11.16;52.20;101307.34;688026;28;1311;-79
2022/05/05 01:18:09;;;;;;;10.68;5.57;;;;;;;11.09;52.20;101289.69;684934;28;1148;-79
2022/05/05 01:18:29;;;;;;;9.27;5.90;;;;;;;11.13;52.20;101296.81;685174;28;1079;-80
2022/05/05 01:18:55;;;;;;;8.77;5.90;;;;;;;11.16;52.26;101299.50;690744;28;1146;-81
2022/05/05 01:19:16;;;;;;;8.35;5.70;;;;;;;11.20;52.56;101309.22;690616;28;986;-80
2022/05/05 01:19:36;;;;;;;10.05;5.85;;;;;;;11.17;52.40;101303.91;692884;28;1369;-80
2022/05/05 01:19:57;;;;;;;10.33;5.80;;;;;;;11.22;52.37;101314.50;692621;28;1356;-80
2022/05/05 01:20:20;;;;;;;9.85;5.78;;;;;;;11.27;52.40;101312.03;690684;28;1193;-80
2022/05/05 01:20:45;;;;;;;9.18;5.75;;;;;;;11.24;52.36;101297.13;689894;28;1126;-80
2022/05/05 01:21:09;;;;;;;10.80;6.15;;;;;;;11.21;52.20;101287.50;687968;28;1158;-80
2022/05/05 01:21:30;;;;;;;14.30;5.85;;;;;;;11.31;52.09;101300.88;687961;28;1373;-80
2022/05/05 01:21:52;;;;;;;13.65;5.88;;;;;;;11.33;52.12;101307.03;688008;28;819;-80
2022/05/05 01:22:15;;;;;;;10.63;5.45;;;;;;;11.37;52.21;101311.53;682536;28;1220;-81
2022/05/05 01:22:35;;;;;;;6.97;5.28;;;;;;;11.36;52.28;101305.41;685386;28;913;-80
2022/05/05 01:22:56;;;;;;;6.80;5.40;;;;;;;11.33;52.46;101301.81;687928;28;1489;-80
2022/05/05 01:23:17;;;;;;;7.55;5.60;;;;;;;11.34;52.26;101303.56;693429;28;1052;-80
2022/05/05 01:23:38;;;;;;;7.88;5.80;;;;;;;11.35;52.20;101300.13;693489;28;791;-80
2022/05/05 01:23:59;;;;;;;8.13;5.90;;;;;;;11.40;52.46;101313.34;690478;28;1488;-79
2022/05/05 01:28:10;;;;;;;7.17;5.97;;;;;;;11.37;52.32;101303.69;693407;28;1100;-79
2022/05/05 01:28:16;;;;;;;9.50;6.28;;;;;;;11.40;52.38;101311.63;691509;28;2122;-80
2022/05/05 01:28:43;;;;;;;9.05;6.13;;;;;;;11.38;52.39;101300.25;688072;28;792;-80
2022/05/05 01:29:05;;;;;;;8.05;5.72;;;;;;;11.42;52.51;101312.56;690580;28;1479;-80
2022/05/05 01:29:25;;;;;;;6.90;5.30;;;;;;;11.31;52.58;101293.03;690254;28;1327;-81
2022/05/05 01:29:46;;;;;;;6.80;5.65;;;;;;;11.40;52.35;101314.25;690210;28;1295;-80
2022/05/05 01:30:07;;;;;;;8.10;6.30;;;;;;;11.39;52.45;101307.25;692592;28;1285;-80
2022/05/05 01:30:28;;;;;;;8.88;6.63;;;;;;;11.39;52.43;101302.00;696076;28;992;-80
2022/05/05 01:30:48;;;;;;;12.50;6.57;;;;;;;11.40;52.35;101314.25;688042;28;989;-80
2022/05/05 01:31:09;;;;;;;11.43;6.00;;;;;;;11.33;52.42;101289.63;693364;28;1216;-80
2022/05/05 01:31:30;;;;;;;10.48;5.50;;;;;;;11.38;52.23;101310.69;692691;28;1295;-80
2022/05/05 01:31:51;;;;;;;7.80;5.40;;;;;;;11.35;52.07;101297.50;685343;28;1309;-80
2022/05/05 01:32:11;;;;;;;8.57;5.28;;;;;;;11.41;52.39;101309.91;690562;28;1133;-80
2022/05/05 01:32:33;;;;;;;9.75;5.35;;;;;;;11.41;52.33;101308.16;693416;28;1488;-80
2022/05/05 01:32:53;;;;;;;8.85;5.25;;;;;;;11.38;52.56;101308.06;685249;28;1355;-80
2022/05/05 01:33:22;;;;;;;9.50;5.80;;;;;;;11.40;52.18;101310.72;685195;28;1356;-80
2022/05/05 01:33:43;;;;;;;12.18;6.30;;;;;;;11.41;52.61;101302.06;682577;28;816;-80
2022/05/05 01:34:04;;;;;;;12.30;6.40;;;;;;;11.36;52.36;101304.50;687793;28;1063;-80
2022/05/05 01:34:24;;;;;;;13.55;6.13;;;;;;;11.37;52.42;101301.09;687750;28;1289;-80
2022/05/05 01:34:46;;;;;;;11.50;6.10;;;;;;;11.38;52.44;101305.47;687919;28;1244;-80
2022/05/05 01:35:07;;;;;;;12.23;6.30;;;;;;;11.37;52.52;101298.47;693362;28;1004;-80
2022/05/05 01:35:27;;;;;;;10.60;6.38;;;;;;;11.40;52.42;101314.25;693391;28;992;-80
2022/05/05 01:35:50;;;;;;;11.23;6.50;;;;;;;11.43;52.57;101303.00;693354;28;1259;-80
2022/05/05 01:36:11;;;;;;;10.45;6.18;;;;;;;11.37;52.49;101299.34;693125;28;1238;-81
2022/05/05 01:36:32;;;;;;;11.35;6.10;;;;;;;11.44;52.41;101313.47;687843;28;1205;-80
2022/05/05 01:36:52;;;;;;;9.75;5.95;;;;;;;11.40;52.22;101302.88;682669;29;811;-81
2022/05/05 01:37:13;;;;;;;9.70;5.95;;;;;;;11.41;52.47;101300.31;685156;28;988;-80
2022/05/05 01:37:34;;;;;;;9.05;6.20;;;;;;;11.43;52.23;101305.63;690677;28;1346;-79
2022/05/05 01:37:55;;;;;;;10.20;6.20;;;;;;;11.40;52.52;101301.16;690597;28;1300;-80
2022/05/05 01:38:21;;;;;;;10.20;6.10;;;;;;;11.39;52.50;101296.78;688087;28;1161;-80
2022/05/05 01:38:44;;;;;;;7.97;5.70;;;;;;;11.41;52.65;101310.78;684509;28;1255;-80
2022/05/05 01:39:04;;;;;;;8.80;6.00;;;;;;;11.41;52.29;101308.16;685289;28;1125;-80
2022/05/05 01:39:25;;;;;;;9.47;6.07;;;;;;;11.41;52.40;101305.56;685014;28;1353;-80
2022/05/05 01:39:45;;;;;;;8.15;5.75;;;;;;;11.46;52.20;101309.22;684848;28;827;-80
2022/05/05 01:40:07;;;;;;;7.30;5.40;;;;;;;11.39;52.29;101304.63;693376;28;977;-80
2022/05/05 01:40:27;;;;;;;7.97;5.38;;;;;;;11.44;52.26;101316.09;692208;28;1245;-80
2022/05/05 01:40:48;;;;;;;11.07;5.50;;;;;;;11.49;52.39;101316.28;688032;28;740;-80
2022/05/05 01:41:13;;;;;;;10.77;5.60;;;;;;;11.41;52.23;101300.31;682527;29;1216;-80
2022/05/05 01:41:36;;;;;;;10.70;5.93;;;;;;;11.44;52.40;101307.38;682434;29;840;-80
2022/05/05 01:41:56;;;;;;;10.10;6.07;;;;;;;11.41;52.30;101310.78;682489;29;1266;-80
2022/05/05 01:42:17;;;;;;;12.10;6.27;;;;;;;11.46;52.52;101318.78;690374;28;1254;-79
2022/05/05 01:42:38;;;;;;;11.50;6.28;;;;;;;11.37;52.35;101304.56;690557;28;1053;-80
2022/05/05 01:42:59;;;;;;;10.35;6.25;;;;;;;11.36;52.33;101304.50;690739;28;712;-79
2022/05/05 01:43:21;;;;;;;9.73;6.20;;;;;;;11.45;52.36;101322.22;685371;28;1219;-79
2022/05/05 01:43:44;;;;;;;10.60;6.30;;;;;;;11.40;52.36;101309.00;687764;28;1327;-80
2022/05/05 01:44:05;;;;;;;11.00;6.30;;;;;;;11.35;52.40;101310.56;693303;28;1200;-80
2022/05/05 01:44:25;;;;;;;11.60;6.50;;;;;;;11.34;52.17;101300.97;687771;28;1340;-80
2022/05/05 01:44:46;;;;;;;11.63;6.15;;;;;;;11.36;52.14;101312.34;693404;28;780;-80
2022/05/05 01:45:07;;;;;;;14.67;6.30;;;;;;;11.31;52.14;101300.88;692894;28;1158;-80
2022/05/05 01:45:27;;;;;;;13.65;6.20;;;;;;;11.31;52.37;101308.72;687775;28;1130;-80
2022/05/05 01:45:48;;;;;;;12.98;6.55;;;;;;;11.29;52.24;101303.41;687237;28;1300;-80
2022/05/05 01:46:09;;;;;;;9.73;6.30;;;;;;;11.36;52.15;101322.78;685238;28;1284;-80
2022/05/05 01:46:29;;;;;;;9.90;6.10;;;;;;;11.28;52.32;101308.59;687738;28;1132;-80
2022/05/05 01:46:52;;;;;;;10.32;6.13;;;;;;;11.31;52.27;101309.56;687763;28;1249;-80
2022/05/05 01:47:13;;;;;;;8.98;6.18;;;;;;;11.35;52.54;101324.53;690622;28;1089;-80
2022/05/05 01:47:34;;;;;;;8.23;6.07;;;;;;;11.29;52.37;101307.78;693382;28;964;-80
2022/05/05 01:47:55;;;;;;;8.88;5.88;;;;;;;11.33;52.48;101322.72;688043;28;764;-81
2022/05/05 01:48:15;;;;;;;9.98;5.90;;;;;;;11.30;52.26;101306.94;690558;28;1918;-80
2022/05/05 01:48:36;;;;;;;13.77;6.20;;;;;;;11.36;52.28;101322.78;692873;28;1147;-80