Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:36;;;;;;;18.48;11.75;;;;;;;;;;7395821;19;20005;-76
2022/11/15 00:04:03;;;;;;;21.00;11.60;;;;;;;;;;7395099;19;20003;-77
2022/11/15 00:06:28;;;;;;;20.67;10.68;;;;;;;;;;7391355;19;19995;-77
2022/11/15 00:08:54;;;;;;;20.63;11.73;;;;;;;;;;7391007;19;19986;-77
2022/11/15 00:11:19;;;;;;;15.73;10.35;;;;;;;;;;7389343;19;20033;-76
2022/11/15 00:13:44;;;;;;;17.98;11.57;;;;;;;;;;7389871;19;19995;-77
2022/11/15 00:16:10;;;;;;;20.02;11.02;;;;;;;;;;7391295;19;20007;-77
2022/11/15 00:18:36;;;;;;;19.38;10.65;;;;;;;;;;7388908;19;20035;-77
2022/11/15 00:21:05;;;;;;;17.92;10.68;;;;;;;;;;7388637;19;20070;-77
2022/11/15 00:23:30;;;;;;;17.17;11.13;;;;;;;;;;7387324;19;20006;-77
2022/11/15 00:25:57;;;;;;;20.52;10.68;;;;;;;;;;7388978;19;20006;-77
2022/11/15 00:28:23;;;;;;;18.73;10.35;;;;;;;;;;7386843;19;20360;-77
2022/11/15 00:30:48;;;;;;;18.63;10.70;;;;;;;;;;7388243;19;20003;-77
2022/11/15 00:33:14;;;;;;;20.60;10.88;;;;;;;;;;7386168;19;19998;-77
2022/11/15 00:35:39;;;;;;;19.95;10.65;;;;;;;;;;7388320;19;19995;-77
2022/11/15 00:38:04;;;;;;;17.48;10.20;;;;;;;;;;7388667;19;20030;-77
2022/11/15 00:40:30;;;;;;;20.27;11.35;;;;;;;;;;7388892;19;20006;-77
2022/11/15 00:42:56;;;;;;;24.30;11.10;;;;;;;;;;7387260;19;20013;-77
2022/11/15 00:45:21;;;;;;;23.30;10.85;;;;;;;;;;7387904;19;20477;-76
2022/11/15 00:47:47;;;;;;;15.85;10.35;;;;;;;;;;7388340;19;20002;-77
2022/11/15 00:50:13;;;;;;;16.77;10.35;;;;;;;;;;7388039;19;20071;-77
2022/11/15 00:52:38;;;;;;;19.92;10.90;;;;;;;;;;7386253;19;20124;-77
2022/11/15 00:55:04;;;;;;;18.42;11.43;;;;;;;;;;7387956;19;19991;-77
2022/11/15 00:57:30;;;;;;;19.02;11.25;;;;;;;;;;7388148;19;19999;-77
2022/11/15 00:59:55;;;;;;;23.40;11.65;;;;;;;;;;7387949;19;19998;-77
2022/11/15 01:02:21;;;;;;;18.90;11.00;;;;;;;;;;7386491;19;19999;-76
2022/11/15 01:04:46;;;;;;;20.63;11.57;;;;;;;;;;7388467;19;19999;-77
2022/11/15 01:07:12;;;;;;;19.48;11.70;;;;;;;;;;7387757;19;19999;-77
2022/11/15 01:09:37;;;;;;;22.13;10.23;;;;;;;;;;7386196;19;20011;-77
2022/11/15 01:12:02;;;;;;;19.50;11.30;;;;;;;;;;7386359;19;20070;-77
2022/11/15 01:14:28;;;;;;;21.80;11.00;;;;;;;;;;7387839;19;20349;-77
2022/11/15 01:16:53;;;;;;;22.38;11.27;;;;;;;;;;7387394;19;19991;-77
2022/11/15 01:19:18;;;;;;;16.95;10.93;;;;;;;;;;7387484;19;20028;-77
2022/11/15 01:21:44;;;;;;;20.20;10.98;;;;;;;;;;7387108;19;20062;-77
2022/11/15 01:24:12;;;;;;;18.85;10.48;;;;;;;;;;7390550;19;19991;-78
2022/11/15 01:26:37;;;;;;;25.25;11.68;;;;;;;;;;7387544;19;20339;-77
2022/11/15 01:29:03;;;;;;;21.15;11.90;;;;;;;;;;7387104;19;19995;-77
2022/11/15 01:31:28;;;;;;;20.58;11.30;;;;;;;;;;7386011;19;20005;-76
2022/11/15 01:33:54;;;;;;;20.58;11.45;;;;;;;;;;7385385;19;19995;-77
2022/11/15 01:36:22;;;;;;;19.30;11.20;;;;;;;;;;7394824;19;20031;-76
2022/11/15 01:38:55;;;;;;;19.00;11.38;;;;;;;;;;7394398;19;20023;-75
2022/11/15 01:41:23;;;;;;;20.75;11.07;;;;;;;;;;7393551;19;19999;-77
2022/11/15 01:43:52;;;;;;;22.27;11.93;;;;;;;;;;7392588;19;19999;-77
2022/11/15 01:46:17;;;;;;;20.80;12.00;;;;;;;;;;7395086;19;20376;-77
2022/11/15 01:48:43;;;;;;;21.30;12.27;;;;;;;;;;7394949;19;20002;-76
2022/11/15 01:51:13;;;;;;;21.15;11.63;;;;;;;;;;7393829;19;20021;-77
2022/11/15 01:53:41;;;;;;;23.33;11.45;;;;;;;;;;7391841;19;19999;-77
2022/11/15 01:56:11;;;;;;;20.80;11.45;;;;;;;;;;7394272;19;20006;-78
2022/11/15 01:58:38;;;;;;;21.13;11.63;;;;;;;;;;7399637;19;20328;-76
2022/11/15 02:01:03;;;;;;;19.27;10.63;;;;;;;;;;7393844;19;20420;-76
2022/11/15 02:03:51;;;;;;;18.38;10.82;;;;;;;;;;7391551;19;20023;-77
2022/11/15 02:06:17;;;;;;;16.77;11.18;;;;;;;;;;7394213;19;20065;-76
2022/11/15 02:08:44;;;;;;;16.73;11.07;;;;;;;;;;7395046;19;20450;-77
2022/11/15 02:11:09;;;;;;;18.02;11.32;;;;;;;;;;7391313;19;20009;-76
2022/11/15 02:13:35;;;;;;;18.52;10.50;;;;;;;;;;7390708;19;20002;-76
2022/11/15 02:16:39;;;;;;;23.20;11.20;;;;;;;;;;7393230;19;20397;-76
2022/11/15 02:19:19;;;;;;;20.30;9.93;;;;;;;;;;7391647;19;20468;-77
2022/11/15 02:22:22;;;;;;;17.25;10.15;;;;;;;;;;7390790;19;20006;-76
2022/11/15 02:25:03;;;;;;;19.40;11.40;;;;;;;;;;7390325;19;20021;-77
2022/11/15 02:27:37;;;;;;;;;;;;;;;;;;7393803;19;20006;-77
2022/11/15 02:30:55;;;;;;;18.98;10.20;;;;;;;;;;7392656;19;19987;-77
2022/11/15 02:33:26;;;;;;;17.35;9.82;;;;;;;;;;7387643;19;20583;-77
2022/11/15 02:36:21;;;;;;;19.48;9.88;;;;;;;;;;7393080;19;20049;-77
2022/11/15 02:39:02;;;;;;;16.70;10.77;;;;;;;;;;7391704;19;19999;-77
2022/11/15 02:43:56;;;;;;;16.92;10.85;;;;;;;;;;7391562;19;20379;-76
2022/11/15 02:44:54;;;;;;;18.63;10.40;;;;;;;;;;7387833;19;20002;-78
2022/11/15 02:47:21;;;;;;;18.90;11.15;;;;;;;;;;7389529;19;20003;-77
2022/11/15 02:49:52;;;;;;;18.90;11.40;;;;;;;;;;7392168;19;20006;-77
2022/11/15 02:52:20;;;;;;;18.58;11.07;;;;;;;;;;7389884;19;20006;-77
2022/11/15 02:55:00;;;;;;;18.77;11.23;;;;;;;;;;7390837;19;20092;-77
2022/11/15 02:57:37;;;;;;;19.58;11.50;;;;;;;;;;7390566;19;20002;-77
2022/11/15 03:00:07;;;;;;;18.65;11.32;;;;;;;;;;7390780;19;20003;-76
2022/11/15 03:03:00;;;;;;;18.88;11.73;;;;;;;;;;7387470;19;20006;-77
2022/11/15 03:05:37;;;;;;;15.15;10.40;;;;;;;;;;7389720;19;20005;-77
2022/11/15 03:08:10;;;;;;;17.67;10.45;;;;;;;;;;7393868;19;20039;-77
2022/11/15 03:10:45;;;;;;;22.98;10.82;;;;;;;;;;7390943;19;20003;-77
2022/11/15 03:13:26;;;;;;;20.58;11.38;;;;;;;;;;7388377;19;20066;-76
2022/11/15 03:16:06;;;;;;;17.05;10.35;;;;;;;;;;7389512;19;19999;-77
2022/11/15 03:18:45;;;;;;;19.60;11.35;;;;;;;;;;7391318;19;20011;-77
2022/11/15 03:21:12;;;;;;;21.48;11.23;;;;;;;;;;7389849;19;19995;-77
2022/11/15 03:23:39;;;;;;;17.48;11.32;;;;;;;;;;7388494;19;19998;-77
2022/11/15 03:26:09;;;;;;;20.10;10.82;;;;;;;;;;7391298;19;20005;-76
2022/11/15 03:28:54;;;;;;;17.38;10.80;;;;;;;;;;7390769;19;20024;-77
2022/11/15 03:34:12;;;;;;;17.08;10.80;;;;;;;;;;7390579;19;20361;-77
2022/11/15 03:36:38;;;;;;;19.65;11.18;;;;;;;;;;7390597;19;20019;-76
2022/11/15 03:39:07;;;;;;;23.73;10.98;;;;;;;;;;7392621;19;20003;-77
2022/11/15 03:41:43;;;;;;;18.02;11.20;;;;;;;;;;7389441;19;20021;-78
2022/11/15 03:44:35;;;;;;;17.60;11.10;;;;;;;;;;7389217;19;20006;-77
2022/11/15 03:47:07;;;;;;;16.92;10.43;;;;;;;;;;7390659;19;20375;-76
2022/11/15 03:49:35;;;;;;;18.85;10.95;;;;;;;;;;7390249;19;20007;-76
2022/11/15 03:52:03;;;;;;;16.20;10.48;;;;;;;;;;7388581;19;20073;-77
2022/11/15 03:54:29;;;;;;;19.00;9.98;;;;;;;;;;7388042;19;20007;-76
2022/11/15 03:56:54;;;;;;;17.10;10.55;;;;;;;;;;7389059;19;20003;-77
2022/11/15 03:59:20;;;;;;;17.65;10.32;;;;;;;;;;7389861;19;20009;-76
2022/11/15 04:01:45;;;;;;;15.27;10.20;;;;;;;;;;7389171;19;20071;-76
2022/11/15 04:04:11;;;;;;;14.60;9.70;;;;;;;;;;7389097;19;20019;-76
2022/11/15 04:06:36;;;;;;;17.85;10.25;;;;;;;;;;7390501;19;20020;-76
2022/11/15 04:09:01;;;;;;;18.27;10.77;;;;;;;;;;7399631;19;20002;-76
2022/11/15 04:11:27;;;;;;;17.20;10.38;;;;;;;;;;7389917;19;19999;-76
2022/11/15 04:13:52;;;;;;;18.75;10.13;;;;;;;;;;7391684;19;20523;-77
2022/11/15 04:16:17;;;;;;;17.30;9.98;;;;;;;;;;7390191;19;20032;-77
2022/11/15 04:18:43;;;;;;;16.95;10.02;;;;;;;;;;7389842;19;20027;-76
2022/11/15 04:26:36;;;;;;;14.70;8.88;;;;;;;;;;7389519;19;20026;-77
2022/11/15 04:31:45;;;;;;;17.55;8.85;;;;;;;;;;7388543;19;20594;-77
2022/11/15 04:34:11;;;;;;;12.82;8.25;;;;;;;;;;7388896;19;20030;-77
2022/11/15 04:39:20;;;;;;;13.63;8.70;;;;;;;;;;7388735;19;20353;-77
2022/11/15 04:41:45;;;;;;;14.50;8.82;;;;;;;;;;7387678;19;20250;-77
2022/11/15 04:44:11;;;;;;;19.13;12.15;;;;;;;;;;7387781;19;20007;-77
2022/11/15 04:46:36;;;;;;;14.65;9.65;;;;;;;;;;7388834;19;19995;-77
2022/11/15 04:49:01;;;;;;;13.10;8.65;;;;;;;;;;7389543;19;20005;-77
2022/11/15 04:51:27;;;;;;;14.85;8.05;;;;;;;;;;7388024;19;20006;-76
2022/11/15 04:53:52;;;;;;;14.45;8.00;;;;;;;;;;7388684;19;20002;-77
2022/11/15 04:56:17;;;;;;;11.88;8.65;;;;;;;;;;7387907;19;20318;-78
2022/11/15 04:58:43;;;;;;;15.45;8.55;;;;;;;;;;7392570;19;20390;-76
2022/11/15 05:01:14;;;;;;;15.77;8.10;;;;;;;;;;7389849;19;20011;-77
2022/11/15 05:06:24;;;;;;;12.90;7.75;;;;;;;;;;7388258;19;20010;-77
2022/11/15 05:08:50;;;;;;;10.13;7.00;;;;;;;;;;7386473;19;20010;-77
2022/11/15 05:11:15;;;;;;;13.05;7.75;;;;;;;;;;7386964;19;20475;-77
2022/11/15 05:13:41;;;;;;;16.95;7.88;;;;;;;;;;7383956;19;20007;-77
2022/11/15 05:16:06;;;;;;;13.80;7.82;;;;;;;;;;7387409;19;19995;-77
2022/11/15 05:18:32;;;;;;;12.55;7.82;;;;;;;;;;7387216;19;20010;-77
2022/11/15 05:21:04;;;;;;;13.75;8.20;;;;;;;;;;7386492;19;20345;-76
2022/11/15 05:23:29;;;;;;;16.73;8.18;;;;;;;;;;7384918;19;20013;-77
2022/11/15 05:25:59;;;;;;;17.85;8.43;;;;;;;;;;7386500;19;20049;-77
2022/11/15 05:28:24;;;;;;;12.88;8.25;;;;;;;;;;7386891;19;20003;-76
2022/11/15 05:30:49;;;;;;;13.52;8.23;;;;;;;;;;7389110;19;19995;-77
2022/11/15 05:33:15;;;;;;;14.15;7.75;;;;;;;;;;7384468;19;20009;-76
2022/11/15 05:35:45;;;;;;;12.48;7.40;;;;;;;;;;7386585;19;19999;-76
2022/11/15 05:38:11;;;;;;;14.75;8.05;;;;;;;;;;7386218;19;20006;-75
2022/11/15 05:40:36;;;;;;;12.93;8.02;;;;;;;;;;7386351;19;19994;-76
2022/11/15 05:43:03;;;;;;;14.38;8.05;;;;;;;;;;7384546;19;20446;-76
2022/11/15 05:45:29;;;;;;;13.75;8.05;;;;;;;;;;7386178;19;20081;-76
2022/11/15 05:51:20;;;;;;;15.52;8.38;;;;;;;;;;7388442;19;19991;-77
2022/11/15 05:53:46;;;;;;;12.75;7.72;;;;;;;;;;7389464;19;20006;-77
2022/11/15 05:56:12;;;;;;;11.98;7.97;;;;;;;;;;7389276;19;20048;-76
2022/11/15 05:58:38;;;;;;;14.30;7.88;;;;;;;;;;7388548;19;20495;-76
2022/11/15 06:01:07;;;;;;;14.45;7.57;;;;;;;;;;7386127;19;20011;-76
2022/11/15 06:03:32;;;;;;;13.63;8.10;;;;;;;;;;7384060;19;20042;-76
2022/11/15 06:06:00;;;;;;;15.52;8.60;;;;;;;;;;7384298;19;20005;-76
2022/11/15 06:08:26;;;;;;;13.98;6.97;;;;;;;;;;7376831;19;20010;-76
2022/11/15 06:10:52;;;;;;;11.80;7.88;;;;;;;;;;7378739;19;20009;-76
2022/11/15 06:13:18;;;;;;;12.25;7.63;;;;;;;;;;7375661;19;20073;-76
2022/11/15 06:15:43;;;;;;;16.38;7.47;;;;;;;;;;7376249;19;20003;-76
2022/11/15 06:18:08;;;;;;;12.02;7.35;;;;;;;;;;7386492;19;20074;-76
2022/11/15 06:20:34;;;;;;;11.23;7.40;;;;;;;;;;7385191;19;20387;-76
2022/11/15 06:23:01;;;;;;;13.00;7.45;;;;;;;;;;7389175;19;20301;-76
2022/11/15 06:25:28;;;;;;;12.00;7.22;;;;;;;;;;7391283;19;20006;-77
2022/11/15 06:27:55;;;;;;;12.43;7.00;;;;;;;;;;7393572;19;20015;-76
2022/11/15 06:30:21;;;;;;;10.85;7.20;;;;;;;;;;7394243;19;19999;-76
2022/11/15 06:32:46;;;;;;;12.30;7.68;;;;;;;;;;7389447;19;20341;-75
2022/11/15 06:35:13;;;;;;;14.88;8.05;;;;;;;;;;7392735;19;20074;-74
2022/11/15 06:37:38;;;;;;;12.02;7.75;;;;;;;;;;7393947;19;20046;-74
2022/11/15 06:40:04;;;;;;;12.45;8.27;;;;;;;;;;7393515;19;20482;-74
2022/11/15 06:42:30;;;;;;;13.07;7.68;;;;;;;;;;7393973;19;20488;-75
2022/11/15 06:44:55;;;;;;;11.63;7.13;;;;;;;;;;7386650;19;20008;-75
2022/11/15 06:47:20;;;;;;;10.80;7.28;;;;;;;;;;7396095;19;20001;-75
2022/11/15 06:49:46;;;;;;;12.38;7.53;;;;;;;;;;7394561;19;20032;-74
2022/11/15 06:52:11;;;;;;;11.30;6.93;;;;;;;;;;7391707;19;20106;-75
2022/11/15 06:54:36;;;;;;;12.38;6.90;;;;;;;;;;7392749;19;20077;-75
2022/11/15 06:57:04;;;;;;;13.07;6.68;;;;;;;;;;7393198;19;20003;-75
2022/11/15 06:59:29;;;;;;;12.75;6.47;;;;;;;;;;7392493;19;19999;-74
2022/11/15 07:01:54;;;;;;;12.38;7.68;;;;;;;;;;7370362;19;20041;-76
2022/11/15 07:04:20;;;;;;;12.30;7.05;;;;;;;;;;7390280;19;20015;-75
2022/11/15 07:06:48;;;;;;;12.13;6.68;;;;;;;;;;7389025;19;20003;-75
2022/11/15 07:09:14;;;;;;;13.27;7.05;;;;;;;;;;7390181;19;20424;-75
2022/11/15 07:11:40;;;;;;;14.90;7.07;;;;;;;;;;7389769;19;20003;-75
2022/11/15 07:14:05;;;;;;;14.77;6.88;;;;;;;;;;7392093;19;20009;-75
2022/11/15 07:16:30;;;;;;;13.63;7.43;;;;;;;;;;7389803;19;20461;-75
2022/11/15 07:18:56;;;;;;;13.43;7.53;;;;;;;;;;7390554;19;20671;-75
2022/11/15 07:21:21;;;;;;;11.68;7.00;;;;;;;;;;7392761;19;20026;-75
2022/11/15 07:23:46;;;;;;;12.82;7.05;;;;;;;;;;7393163;19;19998;-75
2022/11/15 07:26:12;;;;;;;13.63;7.55;;;;;;;;;;7395294;19;19995;-74
2022/11/15 07:28:37;;;;;;;13.60;7.10;;;;;;;;;;7393713;19;20067;-75
2022/11/15 07:31:07;;;;;;;10.27;6.55;;;;;;;;;;7391402;19;20027;-75
2022/11/15 07:33:34;;;;;;;13.43;6.83;;;;;;;;;;7389664;19;20429;-75
2022/11/15 07:36:05;;;;;;;12.35;6.57;;;;;;;;;;7394357;19;20260;-75
2022/11/15 07:38:31;;;;;;;11.70;6.90;;;;;;;;;;7392955;19;20468;-75
2022/11/15 07:40:59;;;;;;;11.52;7.20;;;;;;;;;;7390687;19;20037;-75
2022/11/15 07:43:24;;;;;;;11.45;6.80;;;;;;;;;;7390146;19;20033;-75
2022/11/15 07:45:50;;;;;;;11.30;6.40;;;;;;;;;;7392181;19;20002;-75
2022/11/15 07:48:15;;;;;;;11.57;6.50;;;;;;;;;;7391001;19;19998;-75
2022/11/15 07:50:43;;;;;;;11.85;6.70;;;;;;;;;;7389678;19;20865;-75
2022/11/15 07:53:10;;;;;;;12.98;6.78;;;;;;;;;;7390391;19;19998;-74
2022/11/15 07:55:35;;;;;;;9.80;6.25;;;;;;;;;;7392635;19;20390;-74
2022/11/15 07:58:07;;;;;;;12.32;7.25;;;;;;;;;;7392386;19;20035;-75
2022/11/15 08:00:33;;;;;;;12.50;6.70;;;;;;;;;;7393610;19;20030;-74
2022/11/15 08:03:07;;;;;;;12.50;6.82;;;;;;;;;;7389198;19;19998;-75
2022/11/15 08:05:33;;;;;;;15.57;7.20;;;;;;;;;;7392810;19;19998;-75
2022/11/15 08:07:59;;;;;;;11.90;6.13;;;;;;;;;;7392763;19;19998;-75
2022/11/15 08:10:25;;;;;;;11.93;6.13;;;;;;;;;;7394361;19;20425;-75
2022/11/15 08:13:00;;;;;;;12.93;8.15;;;;;;;;;;7389278;19;20017;-76
2022/11/15 08:15:26;;;;;;;14.93;7.35;;;;;;;;;;7392151;19;19998;-76
2022/11/15 08:17:56;;;;;;;13.20;6.53;;;;;;;;;;7395633;19;20013;-75
2022/11/15 08:20:22;;;;;;;12.10;6.70;;;;;;;;;;7392939;19;19998;-75
2022/11/15 08:22:47;;;;;;;11.75;6.95;;;;;;;;;;7388970;19;20419;-75
2022/11/15 08:25:13;;;;;;;14.60;7.32;;;;;;;;;;7390022;19;20488;-74
2022/11/15 08:27:38;;;;;;;12.32;6.75;;;;;;;;;;7390567;19;20018;-74
2022/11/15 08:30:04;;;;;;;14.10;7.22;;;;;;;;;;7392803;19;20011;-75
2022/11/15 08:32:31;;;;;;;14.93;6.95;;;;;;;;;;7388085;19;20014;-75
2022/11/15 08:34:56;;;;;;;14.32;7.28;;;;;;;;;;7391991;19;19994;-74
2022/11/15 08:37:21;;;;;;;10.30;6.15;;;;;;;;;;7392746;19;20071;-75
2022/11/15 08:39:47;;;;;;;14.85;7.20;;;;;;;;;;7392395;19;20515;-75
2022/11/15 08:42:13;;;;;;;11.23;6.95;;;;;;;;;;7392193;19;20058;-76
2022/11/15 08:44:38;;;;;;;13.13;6.95;;;;;;;;;;7386165;19;20493;-75
2022/11/15 08:47:03;;;;;;;12.15;6.80;;;;;;;;;;7391199;19;20341;-76
2022/11/15 08:49:29;;;;;;;11.77;6.72;;;;;;;;;;7392210;19;20417;-75
2022/11/15 08:51:54;;;;;;;11.65;6.68;;;;;;;;;;7390580;19;19995;-76
2022/11/15 08:54:19;;;;;;;13.85;7.10;;;;;;;;;;7391867;19;20019;-75
2022/11/15 08:56:45;;;;;;;13.68;7.07;;;;;;;;;;7390452;19;20464;-75
2022/11/15 08:59:10;;;;;;;14.05;6.88;;;;;;;;;;7388917;19;20075;-75
2022/11/15 09:01:35;;;;;;;12.55;7.05;;;;;;;;;;7384978;19;20445;-75
2022/11/15 09:04:01;;;;;;;11.05;6.82;;;;;;;;;;7388415;19;20082;-75
2022/11/15 09:06:27;;;;;;;12.93;6.82;;;;;;;;;;7391319;19;19991;-75
2022/11/15 09:08:52;;;;;;;12.73;7.18;;;;;;;;;;7387490;19;20006;-75
2022/11/15 09:11:20;;;;;;;11.50;7.15;;;;;;;;;;7388562;19;19998;-75
2022/11/15 09:13:45;;;;;;;12.65;7.18;;;;;;;;;;7390641;19;19998;-76
2022/11/15 09:16:12;;;;;;;11.00;7.15;;;;;;;;;;7391262;19;20006;-75
2022/11/15 09:18:38;;;;;;;16.52;7.88;;;;;;;;;;7386815;19;20032;-76
2022/11/15 09:21:04;;;;;;;11.63;6.68;;;;;;;;;;7388069;19;19998;-75
2022/11/15 09:23:30;;;;;;;10.63;7.07;;;;;;;;;;7388013;19;20027;-75
2022/11/15 09:26:03;;;;;;;13.30;7.47;;;;;;;;;;7390854;19;19994;-75
2022/11/15 09:28:29;;;;;;;11.40;7.15;;;;;;;;;;7387035;19;20002;-75
2022/11/15 09:31:00;;;;;;;11.25;6.82;;;;;;;;;;7388153;19;20014;-75
2022/11/15 09:33:26;;;;;;;10.43;6.53;;;;;;;;;;7387494;19;21231;-75
2022/11/15 09:35:51;;;;;;;11.30;6.90;;;;;;;;;;7389675;19;19999;-75
2022/11/15 09:38:17;;;;;;;12.00;7.07;;;;;;;;;;7391191;19;20034;-75
2022/11/15 09:40:42;;;;;;;12.50;7.13;;;;;;;;;;7360966;19;20015;-75
2022/11/15 09:43:17;;;;;;;11.45;6.80;;;;;;;;;;7387738;19;20414;-75
2022/11/15 09:46:00;;;;;;;11.50;6.97;;;;;;;;;;7389960;19;20007;-75
2022/11/15 09:48:55;;;;;;;12.27;6.88;;;;;;;;;;7390951;19;19995;-74
2022/11/15 09:51:35;;;;;;;15.27;6.65;;;;;;;;;;7386232;19;20385;-75
2022/11/15 09:54:08;;;;;;;9.70;6.07;;;;;;;;;;7389924;19;20002;-75
2022/11/15 09:56:41;;;;;;;9.05;5.82;;;;;;;;;;7392105;19;19999;-75
2022/11/15 09:59:31;;;;;;;9.63;5.72;;;;;;;;;;7396180;19;20028;-75
2022/11/15 10:02:03;;;;;;;11.25;7.00;;;;;;;;;;7395167;19;20007;-75
2022/11/15 10:04:30;;;;;;;10.32;5.80;;;;;;;;;;7391799;19;19998;-75
2022/11/15 10:07:26;;;;;;;10.52;6.30;;;;;;;;;;7394753;19;20002;-76
2022/11/15 10:10:01;;;;;;;9.88;6.05;;;;;;;;;;7396514;19;20009;-75
2022/11/15 10:12:28;;;;;;;10.40;6.05;;;;;;;;;;7392111;19;20003;-75
2022/11/15 10:15:08;;;;;;;10.85;5.85;;;;;;;;;;7395323;19;20006;-75
2022/11/15 10:17:43;;;;;;;12.98;6.40;;;;;;;;;;7395993;19;20005;-75
2022/11/15 10:20:20;;;;;;;11.30;6.55;;;;;;;;;;7396885;19;19998;-74
2022/11/15 10:22:52;;;;;;;11.68;5.97;;;;;;;;;;7392052;19;20006;-74
2022/11/15 10:25:23;;;;;;;13.15;6.47;;;;;;;;;;7393046;19;20023;-74
2022/11/15 10:28:12;;;;;;;10.10;6.40;;;;;;;;;;7397513;19;20018;-75
2022/11/15 10:30:43;;;;;;;10.75;6.53;;;;;;;;;;7396453;19;20457;-76
2022/11/15 10:33:22;;;;;;;12.63;7.40;;;;;;;;;;7391926;19;20032;-74
2022/11/15 10:35:47;;;;;;;12.15;6.57;;;;;;;;;;7394403;19;19999;-75
2022/11/15 10:38:13;;;;;;;9.90;6.25;;;;;;;;;;7396211;19;20006;-74
2022/11/15 10:40:40;;;;;;;10.43;6.18;;;;;;;;;;7393831;19;19997;-74
2022/11/15 10:43:14;;;;;;;12.45;7.07;;;;;;;;;;7391192;19;20369;-74
2022/11/15 10:45:40;;;;;;;11.75;6.53;;;;;;;;;;7394425;19;20002;-75
2022/11/15 10:48:11;;;;;;;9.75;6.60;;;;;;;;;;7396250;19;20371;-74
2022/11/15 10:50:37;;;;;;;;;;;;;;;;;;7393767;19;19998;-75
2022/11/15 10:53:02;;;;;;;12.60;5.97;;;;;;;;;;7391947;19;20345;-74
2022/11/15 10:55:31;;;;;;;15.10;6.57;;;;;;;;;;7396082;19;20088;-74
2022/11/15 10:58:19;;;;;;;12.00;6.20;;;;;;;;;;7396136;19;20453;-76
2022/11/15 11:00:46;;;;;;;12.27;6.30;;;;;;;;;;7393229;19;19991;-75
2022/11/15 11:03:28;;;;;;;10.80;5.95;;;;;;;;;;7392956;19;20073;-75
2022/11/15 11:06:09;;;;;;;10.38;6.88;;;;;;;;;;7395397;19;20332;-75
2022/11/15 11:08:36;;;;;;;12.35;6.82;;;;;;;;;;7390290;19;20470;-75
2022/11/15 11:11:03;;;;;;;13.73;6.80;;;;;;;;;;7393079;19;20019;-75
2022/11/15 11:13:31;;;;;;;12.55;6.53;;;;;;;;;;7392070;19;20020;-75
2022/11/15 11:16:15;;;;;;;12.98;6.68;;;;;;;;;;7394696;19;19998;-75
2022/11/15 11:18:54;;;;;;;10.60;6.47;;;;;;;;;;7391177;19;19995;-75
2022/11/15 11:21:26;;;;;;;17.60;7.03;;;;;;;;;;7390597;19;20393;-75
2022/11/15 11:23:58;;;;;;;13.20;6.85;;;;;;;;;;7389654;19;20020;-76
2022/11/15 11:26:49;;;;;;;11.05;6.60;;;;;;;;;;7391143;19;20019;-75
2022/11/15 11:29:17;;;;;;;;;;;;;;;;;;7389068;19;20054;-75
2022/11/15 11:31:56;;;;;;;11.00;6.20;;;;;;;;;;7388395;19;19915;-74
2022/11/15 11:34:57;;;;;;;11.70;6.22;;;;;;;;;;7390462;19;20074;-75
2022/11/15 11:37:47;;;;;;;10.85;6.15;;;;;;;;;;7391753;19;20008;-74
2022/11/15 11:40:32;;;;;;;11.20;6.25;;;;;;;;;;7394232;19;20502;-74
2022/11/15 11:43:01;;;;;;;14.93;6.65;;;;;;;;;;7389896;19;20070;-75
2022/11/15 11:45:35;;;;;;;11.75;6.50;;;;;;;;;;7391223;19;20376;-75
2022/11/15 11:48:26;;;;;;;10.18;5.97;;;;;;;;;;7393012;19;20433;-76
2022/11/15 11:50:53;;;;;;;9.45;5.40;;;;;;;;;;7391540;19;20014;-75
2022/11/15 11:53:30;;;;;;;12.73;5.93;;;;;;;;;;7390318;19;20062;-75
2022/11/15 11:56:01;;;;;;;10.75;5.57;;;;;;;;;;7393486;19;20074;-75
2022/11/15 11:58:38;;;;;;;10.90;6.25;;;;;;;;;;7390936;19;20019;-74
2022/11/15 12:01:28;;;;;;;13.30;5.55;;;;;;;;;;7393077;19;20014;-75
2022/11/15 12:04:05;;;;;;;14.68;5.97;;;;;;;;;;7392475;19;19999;-74
2022/11/15 12:06:40;;;;;;;12.13;6.00;;;;;;;;;;7389924;19;20082;-75
2022/11/15 12:09:21;;;;;;;10.13;5.90;;;;;;;;;;7390709;19;20041;-76
2022/11/15 12:12:07;;;;;;;;;;;;;;;;;;7391888;19;20372;-74
2022/11/15 12:15:09;;;;;;;10.68;5.13;;;;;;;;;;7389540;19;20426;-75
2022/11/15 12:17:36;;;;;;;9.75;5.28;;;;;;;;;;7392142;19;20014;-75
2022/11/15 12:20:07;;;;;;;8.05;4.60;;;;;;;;;;7392921;19;20022;-75
2022/11/15 12:22:47;;;;;;;8.40;4.97;;;;;;;;;;7391681;19;20103;-76
2022/11/15 12:25:40;;;;;;;9.77;5.10;;;;;;;;;;7389681;19;20006;-75
2022/11/15 12:28:21;;;;;;;8.70;4.70;;;;;;;;;;7393694;19;20019;-76
2022/11/15 12:31:05;;;;;;;9.57;4.82;;;;;;;;;;7392943;19;19999;-75
2022/11/15 12:33:37;;;;;;;8.77;5.05;;;;;;;;;;7394097;19;19999;-74
2022/11/15 12:36:08;;;;;;;13.85;5.05;;;;;;;;;;7400525;19;20070;-76
2022/11/15 12:38:55;;;;;;;7.72;5.03;;;;;;;;;;7399048;19;20489;-76
2022/11/15 12:41:24;;;;;;;10.45;4.68;;;;;;;;;;7390510;19;20013;-74
2022/11/15 12:43:49;;;;;;;11.18;5.10;;;;;;;;;;7391228;19;20017;-75
2022/11/15 12:46:30;;;;;;;9.73;4.68;;;;;;;;;;7392312;19;20048;-74
2022/11/15 12:49:01;;;;;;;8.55;4.88;;;;;;;;;;7390134;19;20420;-74
2022/11/15 12:51:58;;;;;;;7.75;4.47;;;;;;;;;;7389744;19;20397;-74
2022/11/15 12:54:24;;;;;;;8.45;4.60;;;;;;;;;;7387307;19;19998;-74
2022/11/15 12:57:07;;;;;;;8.80;4.32;;;;;;;;;;7389454;19;20496;-74
2022/11/15 12:59:52;;;;;;;7.35;4.45;;;;;;;;;;7388330;19;20082;-74
2022/11/15 13:02:21;;;;;;;8.82;4.35;;;;;;;;;;7391542;19;20476;-75
2022/11/15 13:04:47;;;;;;;7.32;4.20;;;;;;;;;;7388827;19;20037;-75
2022/11/15 13:07:54;;;;;;;9.77;4.20;;;;;;;;;;7390481;19;20111;-75
2022/11/15 13:10:19;;;;;;;7.13;4.20;;;;;;;;;;7392007;19;20006;-75
2022/11/15 13:12:44;;;;;;;7.88;3.97;;;;;;;;;;7387505;19;20002;-75
2022/11/15 13:15:12;;;;;;;7.93;4.30;;;;;;;;;;7389830;19;20002;-74
2022/11/15 13:17:51;;;;;;;8.85;4.47;;;;;;;;;;7390989;19;20015;-74
2022/11/15 13:20:16;;;;;;;10.40;4.78;;;;;;;;;;7389676;19;20460;-75
2022/11/15 13:22:50;;;;;;;9.60;4.28;;;;;;;;;;7386583;19;20055;-74
2022/11/15 13:25:47;;;;;;;7.85;4.30;;;;;;;;;;7387103;19;20429;-74
2022/11/15 13:28:16;;;;;;;10.02;4.60;;;;;;;;;;7391765;19;20032;-74
2022/11/15 13:30:47;;;;;;;9.63;4.90;;;;;;;;;;7386663;19;20016;-74
2022/11/15 13:33:20;;;;;;;8.25;4.22;;;;;;;;;;7395751;19;20006;-76
2022/11/15 13:35:49;;;;;;;7.25;4.28;;;;;;;;;;7398862;19;20006;-75
2022/11/15 13:38:30;;;;;;;8.02;4.85;;;;;;;;;;7398544;19;20006;-75
2022/11/15 13:40:56;;;;;;;7.57;4.57;;;;;;;;;;7397112;19;20410;-74
2022/11/15 13:43:27;;;;;;;7.15;4.45;;;;;;;;;;7393754;19;20003;-74
2022/11/15 13:46:23;;;;;;;9.73;4.53;;;;;;;;;;7398294;19;20003;-74
2022/11/15 13:48:56;;;;;;;7.95;4.45;;;;;;;;;;7395442;19;20235;-74
2022/11/15 13:51:35;;;;;;;10.07;4.20;;;;;;;;;;7396775;19;20024;-74
2022/11/15 13:54:12;;;;;;;8.57;4.32;;;;;;;;;;7397201;19;20007;-74
2022/11/15 13:56:42;;;;;;;8.75;4.80;;;;;;;;;;7395128;19;20392;-75
2022/11/15 13:59:09;;;;;;;7.97;4.50;;;;;;;;;;7395641;19;20054;-74
2022/11/15 14:01:35;;;;;;;7.70;4.50;;;;;;;;;;7395861;19;20611;-74
2022/11/15 14:04:01;;;;;;;7.50;4.05;;;;;;;;;;7396329;19;20010;-75
2022/11/15 14:06:29;;;;;;;8.45;4.50;;;;;;;;;;7398222;19;20058;-74
2022/11/15 14:09:32;;;;;;;8.45;4.30;;;;;;;;;;7393521;19;20002;-74
2022/11/15 14:11:59;;;;;;;9.13;4.22;;;;;;;;;;7394558;19;20095;-74
2022/11/15 14:14:26;;;;;;;7.85;4.15;;;;;;;;;;7396713;19;20326;-75
2022/11/15 14:16:54;;;;;;;10.18;4.70;;;;;;;;;;7395081;19;20005;-74
2022/11/15 14:19:20;;;;;;;8.57;4.30;;;;;;;;;;7397767;19;20070;-75
2022/11/15 14:22:15;;;;;;;7.85;4.50;;;;;;;;;;7395169;19;20019;-75
2022/11/15 14:24:42;;;;;;;8.02;4.40;;;;;;;;;;7392573;19;20367;-75
2022/11/15 14:27:44;;;;;;;8.25;3.67;;;;;;;;;;7393500;19;20003;-75
2022/11/15 14:30:16;;;;;;;8.65;4.22;;;;;;;;;;7392134;19;20002;-75
2022/11/15 14:32:47;;;;;;;10.10;4.00;;;;;;;;;;7391754;19;20018;-76
2022/11/15 14:35:20;;;;;;;;;;;;;;;;;;7392770;19;20004;-75
2022/11/15 14:37:46;;;;;;;7.85;4.10;;;;;;;;;;7387816;19;19925;-75
2022/11/15 14:40:15;;;;;;;7.65;4.80;;;;;;;;;;7393116;19;20674;-76
2022/11/15 14:42:41;;;;;;;6.57;4.10;;;;;;;;;;7394564;19;20018;-74
2022/11/15 14:45:21;;;;;;;8.95;4.22;;;;;;;;;;7392825;19;20456;-73
2022/11/15 14:47:47;;;;;;;7.50;4.35;;;;;;;;;;7395401;19;20102;-74
2022/11/15 14:50:14;;;;;;;9.73;4.50;;;;;;;;;;7397338;19;20480;-74
2022/11/15 14:52:40;;;;;;;6.15;4.00;;;;;;;;;;7391720;19;19991;-75
2022/11/15 14:55:20;;;;;;;8.63;4.68;;;;;;;;;;7394058;19;20013;-75
2022/11/15 14:57:45;;;;;;;9.93;4.97;;;;;;;;;;7395441;19;20093;-76
2022/11/15 15:00:11;;;;;;;8.38;5.15;;;;;;;;;;7395965;19;19994;-76
2022/11/15 15:02:37;;;;;;;9.38;4.38;;;;;;;;;;7393728;19;20001;-77
2022/11/15 15:05:14;;;;;;;12.13;4.68;;;;;;;;;;7392345;19;19991;-76
2022/11/15 15:07:39;;;;;;;8.75;4.22;;;;;;;;;;7395296;19;20008;-76
2022/11/15 15:10:05;;;;;;;8.45;4.63;;;;;;;;;;7395477;19;20074;-76
2022/11/15 15:12:30;;;;;;;8.27;4.35;;;;;;;;;;7391378;19;19994;-75