Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:55;;;;;;;9.15;7.87;;;;;;;10.50;100.00;98087.13;1656498;86;21849;-77
2021/05/18 00:03:22;;;;;;;11.10;8.98;;;;;;;10.50;100.00;98089.30;1656573;86;20927;-75
2021/05/18 00:05:56;;;;;;;11.63;9.73;;;;;;;10.50;100.00;98089.88;1656676;86;20911;-75
2021/05/18 00:08:24;;;;;;;11.53;9.18;;;;;;;10.48;100.00;98080.63;1656638;86;20982;-74
2021/05/18 00:13:42;;;;;;;14.75;11.43;;;;;;;10.47;100.00;98074.91;1656647;86;21548;-74
2021/05/18 00:16:09;;;;;;;19.65;12.80;;;;;;;10.53;100.00;98074.89;1656685;86;21517;-74
2021/05/18 00:18:37;;;;;;;17.75;13.32;;;;;;;10.61;100.00;98075.88;1656541;86;20911;-74
2021/05/18 00:21:05;;;;;;;16.02;13.72;;;;;;;10.69;100.00;98077.66;1656622;85;20962;-74
2021/05/18 00:23:32;;;;;;;19.62;15.18;;;;;;;10.76;100.00;98077.05;1656635;86;21018;-75
2021/05/18 00:25:59;;;;;;;20.02;15.25;;;;;;;10.85;100.00;98077.11;1656429;86;21320;-74
2021/05/18 00:28:25;;;;;;;19.82;15.78;;;;;;;10.92;100.00;98075.13;1656624;86;21513;-74
2021/05/18 00:30:52;;;;;;;18.90;15.30;;;;;;;10.98;100.00;98068.19;1656558;86;20990;-79
2021/05/18 00:33:22;;;;;;;16.82;14.85;;;;;;;11.07;100.00;98064.69;1656582;86;21540;-78
2021/05/18 00:35:49;;;;;;;21.05;16.60;;;;;;;11.15;100.00;98061.55;1656594;86;20902;-78
2021/05/18 00:38:17;;;;;;;19.35;15.85;;;;;;;11.21;100.00;98071.11;1656538;86;21658;-78
2021/05/18 00:40:44;;;;;;;20.75;16.30;;;;;;;11.27;100.00;98074.39;1656479;85;21079;-78
2021/05/18 00:43:11;;;;;;;21.65;17.02;;;;;;;11.31;100.00;98072.53;1629921;86;21046;-78
2021/05/18 00:45:47;;;;;;;20.82;16.25;;;;;;;11.32;100.00;98069.42;1656480;86;21504;-78
2021/05/18 00:48:14;;;;;;;18.32;15.95;;;;;;;11.37;100.00;98066.41;1656675;86;20982;-79
2021/05/18 00:50:46;;;;;;;21.10;16.90;;;;;;;11.43;100.00;98065.55;1656473;86;20978;-78
2021/05/18 00:53:12;;;;;;;20.08;14.43;;;;;;;11.45;100.00;98059.92;1656576;86;20998;-78
2021/05/18 00:55:43;;;;;;;17.17;15.32;;;;;;;11.48;100.00;98062.53;1655814;86;21033;-78
2021/05/18 00:58:33;;;;;;;20.50;15.58;;;;;;;11.49;100.00;98051.77;1656499;86;20915;-78
2021/05/18 01:01:02;;;;;;;18.50;16.05;;;;;;;11.49;100.00;98053.14;1655722;86;21002;-78
2021/05/18 01:03:30;;;;;;;22.25;15.25;;;;;;;11.48;100.00;98054.30;1656485;86;21548;-78
2021/05/18 01:08:42;;;;;;;18.15;14.98;;;;;;;11.44;100.00;98043.80;1656584;86;20986;-78
2021/05/18 01:11:09;;;;;;;18.20;15.50;;;;;;;11.39;100.00;98045.44;1656478;86;20955;-78
2021/05/18 01:13:36;;;;;;;19.00;14.87;;;;;;;11.33;100.00;98052.36;1656484;86;20898;-78
2021/05/18 01:16:04;;;;;;;20.17;15.25;;;;;;;11.26;100.00;98048.88;1656446;86;21507;-77
2021/05/18 01:18:40;;;;;;;15.80;14.05;;;;;;;11.18;100.00;98043.78;1656287;86;21500;-77
2021/05/18 01:21:07;;;;;;;16.93;14.63;;;;;;;11.13;100.00;98042.67;1656517;86;20907;-78
2021/05/18 01:23:34;;;;;;;17.42;14.87;;;;;;;11.08;100.00;98040.20;1656523;86;20966;-78
2021/05/18 01:26:00;;;;;;;21.00;14.00;;;;;;;11.03;100.00;98046.53;1656488;85;21588;-78
2021/05/18 01:28:27;;;;;;;19.42;14.23;;;;;;;10.97;100.00;98041.91;1656376;86;21844;-78
2021/05/18 01:30:55;;;;;;;21.30;14.63;;;;;;;10.91;100.00;98039.21;1656232;86;21544;-78
2021/05/18 01:33:21;;;;;;;17.37;13.03;;;;;;;10.83;100.00;98033.31;1650485;86;20966;-78
2021/05/18 01:35:48;;;;;;;20.43;15.50;;;;;;;10.76;100.00;98035.30;1645525;86;20940;-78
2021/05/18 01:38:18;;;;;;;21.07;16.45;;;;;;;10.71;100.00;98037.52;1645581;87;20973;-75
2021/05/18 01:43:12;;;;;;;21.02;14.80;;;;;;;10.69;100.00;98043.93;1645387;87;21001;-75
2021/05/18 01:45:40;;;;;;;20.72;14.65;;;;;;;10.68;100.00;98047.83;1619030;88;20967;-75
2021/05/18 01:48:11;;;;;;;21.35;13.10;;;;;;;10.67;100.00;98050.34;1619084;88;20946;-74
2021/05/18 01:50:47;;;;;;;32.10;12.28;;;;;;;10.68;100.00;98042.34;1619038;88;21046;-78
2021/05/18 01:53:16;;;;;;;23.95;11.73;;;;;;;10.71;100.00;98041.63;1619133;88;21063;-78
2021/05/18 01:58:15;;;;;;;16.95;10.18;;;;;;;10.74;100.00;98034.06;1595243;88;20926;-78
2021/05/18 02:00:50;;;;;;;17.07;11.38;;;;;;;10.73;100.00;98041.50;1617436;88;21567;-77
2021/05/18 02:03:24;;;;;;;23.20;11.85;;;;;;;10.73;100.00;98050.31;1618594;88;21659;-77
2021/05/18 02:05:50;;;;;;;16.23;11.93;;;;;;;10.72;100.00;98050.89;1619106;88;21542;-78
2021/05/18 02:08:27;;;;;;;14.03;11.22;;;;;;;10.74;100.00;98051.91;1618128;88;20946;-76
2021/05/18 02:10:56;;;;;;;12.63;11.25;;;;;;;10.76;100.00;98046.86;1614211;88;21059;-75
2021/05/18 02:13:23;;;;;;;14.33;11.95;;;;;;;10.78;100.00;98038.50;1606441;88;21069;-76
2021/05/18 02:16:06;;;;;;;13.93;12.25;;;;;;;10.81;100.00;98032.88;1619032;88;21607;-77
2021/05/18 02:21:23;;;;;;;19.80;11.78;;;;;;;10.84;100.00;98022.56;1595124;88;20930;-75
2021/05/18 02:24:39;;;;;;;13.22;10.70;;;;;;;10.82;100.00;98018.80;1617197;88;20934;-75
2021/05/18 02:26:14;;;;;;;18.17;10.78;;;;;;;10.80;100.00;98019.73;1615362;88;21022;-77
2021/05/18 02:28:43;;;;;;;10.93;9.83;;;;;;;10.76;100.00;98020.78;1618580;88;20993;-76
2021/05/18 02:31:10;;;;;;;15.98;10.55;;;;;;;10.73;100.00;98021.49;1619003;88;21065;-77
2021/05/18 02:33:40;;;;;;;22.87;11.38;;;;;;;10.68;100.00;98029.41;1636872;85;21030;-76
2021/05/18 02:36:08;;;;;;;24.30;10.75;;;;;;;10.66;100.00;98024.05;1653798;86;20914;-76
2021/05/18 02:38:35;;;;;;;16.20;10.82;;;;;;;10.64;100.00;98022.23;1653694;86;21065;-77
2021/05/18 02:41:03;;;;;;;20.90;9.48;;;;;;;10.62;100.00;98019.84;1653180;86;20930;-77
2021/05/18 02:43:40;;;;;;;30.08;9.50;;;;;;;10.61;100.00;98014.70;1633556;86;21607;-76
2021/05/18 02:46:16;;;;;;;16.12;9.30;;;;;;;10.58;100.00;98018.38;1636809;86;21158;-77
2021/05/18 02:51:17;;;;;;;16.23;9.98;;;;;;;10.51;100.00;98025.63;1640496;84;20883;-77
2021/05/18 02:53:52;;;;;;;14.50;9.95;;;;;;;10.46;100.00;98025.30;1640785;84;20917;-74
2021/05/18 02:56:29;;;;;;;14.13;10.00;;;;;;;10.45;100.00;98021.55;1641661;84;21110;-77
2021/05/18 02:58:58;;;;;;;17.82;10.45;;;;;;;10.44;100.00;98023.48;1641155;84;20897;-77
2021/05/18 03:01:21;;;;;;;18.07;10.85;;;;;;;10.44;100.00;98018.00;1631608;84;20951;-76
2021/05/18 03:03:48;;;;;;;14.10;10.98;;;;;;;10.47;100.00;98021.98;1625514;87;21023;-76
2021/05/18 03:06:14;;;;;;;11.83;10.53;;;;;;;10.49;100.00;98028.72;1617303;87;20974;-79
2021/05/18 03:08:41;;;;;;;13.25;11.18;;;;;;;10.51;100.00;98034.66;1628413;87;21189;-76
2021/05/18 03:11:08;;;;;;;15.85;12.18;;;;;;;10.53;100.00;98037.05;1611651;88;20951;-77
2021/05/18 03:13:35;;;;;;;13.22;11.83;;;;;;;10.55;100.00;98041.61;1611551;89;21006;-76
2021/05/18 03:16:02;;;;;;;16.05;12.53;;;;;;;10.58;100.00;98043.07;1611278;89;21054;-77
2021/05/18 03:18:29;;;;;;;13.15;11.75;;;;;;;10.63;100.00;98042.02;1611314;89;21078;-78
2021/05/18 03:20:55;;;;;;;13.75;12.35;;;;;;;10.70;100.00;98035.92;1611086;88;21073;-77
2021/05/18 03:23:23;;;;;;;13.25;11.53;;;;;;;10.75;100.00;98038.41;1611496;88;21033;-78
2021/05/18 03:25:49;;;;;;;14.60;12.03;;;;;;;10.80;100.00;98039.52;1611458;89;20998;-78
2021/05/18 03:28:16;;;;;;;16.17;12.73;;;;;;;10.84;100.00;98033.54;1611434;88;21023;-76
2021/05/18 03:30:55;;;;;;;19.40;14.75;;;;;;;10.90;100.00;98028.01;1611386;88;21025;-78
2021/05/18 03:36:03;;;;;;;18.45;13.75;;;;;;;11.01;100.00;98035.11;1611207;89;21093;-80
2021/05/18 03:38:36;;;;;;;17.05;13.35;;;;;;;11.05;100.00;98042.28;1620066;87;21004;-77
2021/05/18 03:41:02;;;;;;;14.45;12.18;;;;;;;11.09;100.00;98042.37;1616658;87;21166;-78
2021/05/18 03:54:34;;;;;;;12.68;11.38;;;;;;;11.37;100.00;98051.30;1633084;87;21053;-75
2021/05/18 04:04:55;;;;;;;16.90;11.93;;;;;;;11.50;100.00;98068.47;1637556;87;21611;-75
2021/05/18 04:10:12;;;;;;;12.68;11.38;;;;;;;11.61;100.00;98069.48;1623834;87;21085;-75
2021/05/18 04:12:46;;;;;;;19.12;13.25;;;;;;;11.66;100.00;98071.16;1624889;88;21655;-76
2021/05/18 04:21:13;;;;;;;15.72;11.97;;;;;;;11.80;100.00;98069.56;1627064;88;21085;-75
2021/05/18 05:00:55;;;;;;;19.52;14.03;;;;;;;13.33;100.00;98053.14;1633190;87;20993;-77
2021/05/18 05:06:17;;;;;;;16.05;12.50;;;;;;;13.59;100.00;98040.53;1633178;87;21109;-79
2021/05/18 05:14:14;;;;;;;13.68;11.60;;;;;;;13.78;100.00;98043.98;1633199;87;21073;-79
2021/05/18 05:16:35;;;;;;;17.12;12.63;;;;;;;13.88;100.00;98052.95;1632286;87;20970;-79
2021/05/18 05:19:03;;;;;;;15.45;11.68;;;;;;;13.97;100.00;98057.39;1633180;87;21135;-82
2021/05/18 05:21:32;;;;;;;21.12;15.15;;;;;;;14.05;100.00;98057.12;1610720;87;20966;-84
2021/05/18 05:23:58;;;;;;;16.97;12.98;;;;;;;14.11;100.00;98047.34;1633067;87;20934;-82
2021/05/18 05:26:24;;;;;;;15.63;11.88;;;;;;;14.19;100.00;98052.36;1633160;87;20962;-84
2021/05/18 05:28:51;;;;;;;19.65;13.30;;;;;;;14.26;100.00;98051.66;1632841;87;21002;-83
2021/05/18 05:31:18;;;;;;;20.08;13.53;;;;;;;14.33;100.00;98052.54;1632808;87;21145;-80
2021/05/18 05:33:44;;;;;;;20.80;12.28;;;;;;;14.46;100.00;98051.70;1632323;87;21001;-78
2021/05/18 05:36:10;;;;;;;16.32;11.97;;;;;;;14.60;100.00;98053.24;1632790;87;21061;-79
2021/05/18 05:38:38;;;;;;;19.25;11.18;;;;;;;14.73;100.00;98051.80;1632492;87;21793;-81
2021/05/18 05:41:06;;;;;;;15.20;10.85;;;;;;;14.85;100.00;98046.01;1645064;86;21583;-81
2021/05/18 05:43:32;;;;;;;11.73;9.58;;;;;;;14.93;100.00;98051.02;1645151;86;21033;-80
2021/05/18 05:45:58;;;;;;;16.57;11.12;;;;;;;15.02;100.00;98043.80;1645040;87;20913;-79
2021/05/18 05:48:25;;;;;;;13.88;10.70;;;;;;;15.07;100.00;98043.41;1645055;87;21595;-79
2021/05/18 05:50:52;;;;;;;18.05;10.78;;;;;;;15.11;100.00;98047.80;1645010;87;21004;-75
2021/05/18 05:53:18;;;;;;;17.02;11.45;;;;;;;15.15;100.00;98051.39;1644284;87;20992;-90
2021/05/18 05:55:45;;;;;;;15.50;10.88;;;;;;;15.20;100.00;98055.19;1645152;87;21098;-81
2021/05/18 05:58:12;;;;;;;15.03;9.58;;;;;;;15.27;100.00;98048.13;1644667;86;21599;-77
2021/05/18 06:00:39;;;;;;;14.38;9.03;;;;;;;15.30;100.00;98044.01;1646160;87;20914;-81
2021/05/18 06:03:06;;;;;;;15.93;10.35;;;;;;;15.38;100.00;98046.23;1647138;86;21009;-83
2021/05/18 06:05:33;;;;;;;12.33;8.48;;;;;;;15.39;99.92;98043.09;1644770;86;21077;-83
2021/05/18 06:08:00;;;;;;;13.10;9.45;;;;;;;15.45;98.54;98039.38;1644869;86;21670;-83
2021/05/18 06:10:39;;;;;;;19.12;15.18;;;;;;;15.45;98.05;98038.00;1645003;87;21017;-77
2021/05/18 06:29:37;;;;;;;26.52;22.25;;;;;;;15.63;96.28;98023.70;1635273;86;21069;-78
2021/05/18 06:42:39;;;;;;;20.05;11.18;;;;;;;16.40;90.63;98014.75;1657675;86;21873;-74
2021/05/18 06:47:50;;;;;;;13.32;10.25;;;;;;;16.65;89.97;98006.53;1661526;85;21610;-74
2021/05/18 06:50:30;;;;;;;16.10;12.23;;;;;;;16.74;89.49;98006.35;1661201;86;20977;-73
2021/05/18 06:52:57;;;;;;;17.25;10.08;;;;;;;16.83;88.67;97996.23;1660555;86;21012;-74
2021/05/18 06:55:27;;;;;;;17.85;7.83;;;;;;;16.92;88.52;97997.23;1667812;85;21558;-74
2021/05/18 06:58:02;;;;;;;16.25;12.58;;;;;;;17.03;88.17;97984.97;1667703;84;20941;-73
2021/05/18 07:00:24;;;;;;;16.55;12.03;;;;;;;17.20;88.57;97989.52;1661360;86;21176;-73
2021/05/18 07:02:53;;;;;;;8.15;6.10;;;;;;;17.36;88.13;97983.73;1662857;85;20916;-73
2021/05/18 07:08:22;;;;;;;7.50;4.20;;;;;;;17.77;85.43;97984.08;1689718;84;20959;-73
2021/05/18 07:10:31;;;;;;;5.50;3.60;;;;;;;18.00;79.81;97989.13;1690589;84;21605;-73
2021/05/18 07:13:00;;;;;;;4.95;2.70;;;;;;;18.09;79.46;97990.88;1689660;84;21459;-74
2021/05/18 07:15:27;;;;;;;6.58;3.87;;;;;;;18.09;75.86;97985.33;1689607;85;21598;-73
2021/05/18 07:17:57;;;;;;;7.75;3.62;;;;;;;18.05;74.65;97987.33;1689738;84;20945;-73
2021/05/18 07:20:26;;;;;;;4.50;3.12;;;;;;;18.07;74.18;97992.48;1689700;84;20897;-74
2021/05/18 07:22:55;;;;;;;6.00;2.95;;;;;;;18.13;74.60;97988.09;1689728;84;21606;-74
2021/05/18 07:25:21;;;;;;;5.87;3.40;;;;;;;18.17;74.15;97988.86;1689509;85;21539;-74
2021/05/18 07:27:47;;;;;;;6.42;3.47;;;;;;;18.23;73.91;97987.84;1681777;85;21503;-74
2021/05/18 07:30:14;;;;;;;8.05;3.75;;;;;;;18.23;75.74;97992.80;1661878;86;20968;-74
2021/05/18 07:32:41;;;;;;;4.33;3.35;;;;;;;18.29;75.16;97989.02;1661766;86;21000;-73
2021/05/18 07:35:09;;;;;;;4.05;3.15;;;;;;;18.38;73.66;97984.59;1662133;86;20977;-74
2021/05/18 07:37:35;;;;;;;3.58;2.72;;;;;;;18.52;75.20;97980.92;1663235;86;21619;-74
2021/05/18 07:40:03;;;;;;;7.10;2.60;;;;;;;18.74;73.13;97987.95;1663031;86;20952;-74
2021/05/18 07:42:29;;;;;;;6.25;3.02;;;;;;;18.93;71.91;97986.63;1663196;85;21445;-73
2021/05/18 07:44:56;;;;;;;5.95;3.45;;;;;;;19.03;70.85;97988.55;1639012;86;21526;-73
2021/05/18 07:47:27;;;;;;;3.65;2.90;;;;;;;19.09;71.51;97986.09;1663049;86;21016;-74
2021/05/18 07:49:57;;;;;;;3.42;3.00;;;;;;;19.20;71.14;97984.61;1663037;85;21513;-71
2021/05/18 08:05:49;;;;;;;4.85;3.62;;;;;;;20.31;67.55;97984.38;1690006;84;20982;-73
2021/05/18 08:08:16;;;;;;;5.08;4.20;;;;;;;20.65;65.00;97987.73;1690259;84;21314;-74
2021/05/18 08:10:59;;;;;;;5.40;3.25;;;;;;;20.98;66.11;97983.22;1690137;84;21573;-74
2021/05/18 08:13:22;;;;;;;4.50;3.22;;;;;;;21.23;63.54;97980.84;1687659;84;21561;-72
2021/05/18 08:21:30;;;;;;;7.10;4.55;;;;;;;20.75;63.13;97988.97;1685811;84;20960;-76
2021/05/18 10:34:37;;;;;;;3.98;1.70;;;;;;;18.23;71.45;97886.48;1690862;84;21599;-75
2021/05/18 10:37:25;;;;;;;3.22;1.82;;;;;;;18.25;70.86;97883.48;1690642;83;20922;-76
2021/05/18 10:40:23;;;;;;;4.17;1.67;;;;;;;18.29;70.38;97880.09;1691071;84;20987;-75
2021/05/18 10:43:13;;;;;;;3.58;1.90;;;;;;;18.29;69.44;97864.80;1690644;84;21539;-75
2021/05/18 10:46:00;;;;;;;3.12;2.00;;;;;;;18.26;70.33;97865.63;1690819;84;20891;-75
2021/05/18 10:48:42;;;;;;;4.20;2.22;;;;;;;18.24;70.04;97861.08;1691033;84;21080;-75
2021/05/18 10:51:26;;;;;;;6.42;2.12;;;;;;;18.39;70.73;97858.39;1690808;84;21588;-75
2021/05/18 10:54:22;;;;;;;3.60;2.40;;;;;;;18.64;69.34;97856.02;1689847;84;21030;-75
2021/05/18 10:57:12;;;;;;;3.95;2.47;;;;;;;18.93;68.56;97857.34;1690953;84;21477;-75
2021/05/18 10:59:57;;;;;;;7.28;3.67;;;;;;;19.24;69.02;97854.63;1691061;84;21017;-75
2021/05/18 11:02:38;;;;;;;9.93;3.70;;;;;;;19.61;69.20;97846.88;1691025;84;21497;-76
2021/05/18 11:05:11;;;;;;;6.12;2.30;;;;;;;20.03;69.31;97839.92;1690783;84;20997;-75
2021/05/18 11:07:40;;;;;;;3.00;1.92;;;;;;;20.61;67.48;97836.45;1690999;84;20911;-76
2021/05/18 11:10:14;;;;;;;7.00;3.85;;;;;;;21.13;64.74;97828.33;1691056;84;20906;-76
2021/05/18 11:12:43;;;;;;;5.28;2.92;;;;;;;21.40;65.08;97828.20;1691077;84;20938;-76
2021/05/18 11:15:15;;;;;;;8.70;2.72;;;;;;;21.85;63.83;97826.28;1690654;84;21493;-76
2021/05/18 11:17:46;;;;;;;9.65;4.10;;;;;;;22.40;63.80;97823.41;1691116;84;20906;-76
2021/05/18 11:20:24;;;;;;;2.55;1.77;;;;;;;22.68;61.49;97823.30;1690902;84;20986;-76
2021/05/18 11:26:07;;;;;;;5.03;2.22;;;;;;;22.05;60.72;97818.66;1690978;84;20974;-73
2021/05/18 11:28:46;;;;;;;3.75;2.55;;;;;;;21.50;61.12;97816.65;1690921;84;21077;-73
2021/05/18 11:31:21;;;;;;;11.20;3.98;;;;;;;20.90;62.68;97825.56;1691010;84;21002;-74
2021/05/18 11:33:52;;;;;;;22.37;5.80;;;;;;;20.36;66.46;97836.81;1690952;84;20883;-75
2021/05/18 11:36:29;;;;;;;15.77;4.97;;;;;;;19.64;71.91;97846.80;1692182;83;21518;-75
2021/05/18 11:39:16;;;;;;;14.70;5.30;;;;;;;18.81;74.83;97859.24;1700116;83;20983;-75
2021/05/18 11:41:44;;;;;;;8.53;2.90;;;;;;;18.03;77.59;97887.58;1700627;84;21802;-76
2021/05/18 11:44:12;;;;;;;5.95;2.27;;;;;;;17.34;79.36;97891.02;1700385;83;20872;-76
2021/05/18 11:46:49;;;;;;;14.07;3.40;;;;;;;16.88;81.40;97898.84;1700487;84;20864;-79
2021/05/18 11:49:16;;;;;;;13.43;2.50;;;;;;;16.50;83.94;97903.98;1700447;84;20967;-78
2021/05/18 11:51:51;;;;;;;6.55;2.52;;;;;;;16.13;86.29;97915.42;1700708;83;21018;-79
2021/05/18 11:54:27;;;;;;;10.85;2.95;;;;;;;15.88;87.75;97932.53;1700546;84;21044;-79
2021/05/18 11:56:57;;;;;;;8.78;1.65;;;;;;;15.67;88.41;97940.15;1700618;83;20959;-79
2021/05/18 11:59:24;;;;;;;4.05;1.50;;;;;;;15.45;86.54;97931.53;1700544;84;20951;-79
2021/05/18 12:01:55;;;;;;;8.60;1.25;;;;;;;15.14;85.28;97926.80;1700436;83;20928;-79
2021/05/18 12:04:25;;;;;;;11.45;2.08;;;;;;;14.92;85.62;97916.80;1700623;83;21637;-79
2021/05/18 12:07:08;;;;;;;2.62;1.30;;;;;;;14.74;86.36;97909.77;1699891;83;21078;-79
2021/05/18 12:09:36;;;;;;;3.50;1.17;;;;;;;14.67;87.92;97902.80;1699965;83;20983;-79
2021/05/18 12:12:07;;;;;;;3.47;1.47;;;;;;;14.73;89.07;97894.95;1686439;84;20932;-79
2021/05/18 12:14:50;;;;;;;5.10;0.98;;;;;;;14.82;90.03;97898.97;1700512;84;21006;-79
2021/05/18 12:17:27;;;;;;;2.17;1.10;;;;;;;14.92;89.85;97898.84;1700492;83;20903;-79
2021/05/18 12:19:55;;;;;;;1.98;0.90;;;;;;;15.02;90.35;97896.72;1700584;83;22369;-79
2021/05/18 12:22:21;;;;;;;1.55;1.10;;;;;;;15.22;91.28;97901.39;1700469;84;21333;-78
2021/05/18 12:24:48;;;;;;;6.53;2.12;;;;;;;15.48;92.56;97910.02;1700518;83;20936;-80
2021/05/18 12:27:14;;;;;;;2.15;1.07;;;;;;;15.72;92.52;97908.55;1700573;83;20923;-79
2021/05/18 12:29:53;;;;;;;1.32;1.20;;;;;;;15.89;91.79;97909.22;1700618;83;20947;-79
2021/05/18 12:32:29;;;;;;;4.85;1.40;;;;;;;16.00;91.22;97897.59;1700467;83;21833;-78
2021/05/18 12:35:06;;;;;;;5.83;1.25;;;;;;;16.17;90.58;97897.44;1700122;83;20967;-78
2021/05/18 12:37:47;;;;;;;6.22;1.50;;;;;;;16.32;90.23;97882.99;1695020;83;20924;-78
2021/05/18 12:40:29;;;;;;;4.72;1.52;;;;;;;16.53;90.58;97872.53;1689843;84;21636;-78
2021/05/18 12:43:24;;;;;;;3.95;1.77;;;;;;;16.96;92.21;97878.25;1690035;84;21035;-79
2021/05/18 12:46:12;;;;;;;3.50;1.35;;;;;;;17.65;93.40;97876.28;1689741;84;21504;-78
2021/05/18 12:48:41;;;;;;;3.20;1.00;;;;;;;18.51;90.23;97864.02;1689740;84;21466;-79
2021/05/18 12:51:22;;;;;;;1.95;0.93;;;;;;;19.10;84.28;97874.42;1689848;85;21423;-79
2021/05/18 12:53:48;;;;;;;2.92;1.22;;;;;;;19.33;80.90;97874.39;1689656;84;20916;-79
2021/05/18 12:56:29;;;;;;;1.87;1.00;;;;;;;19.25;77.85;97868.72;1690100;84;20940;-78
2021/05/18 12:59:09;;;;;;;5.20;0.90;;;;;;;19.07;77.56;97873.86;1689877;85;21040;-78
2021/05/18 13:01:44;;;;;;;1.40;1.00;;;;;;;18.82;77.33;97881.67;1689788;85;21598;-78
2021/05/18 13:04:11;;;;;;;1.30;0.70;;;;;;;18.52;77.76;97885.66;1689843;84;20933;-78
2021/05/18 13:06:46;;;;;;;1.22;0.65;;;;;;;18.25;78.80;97882.69;1689779;85;21514;-79
2021/05/18 13:09:30;;;;;;;0.90;0.72;;;;;;;18.05;80.16;97880.42;1689984;85;21011;-79
2021/05/18 13:12:12;;;;;;;2.05;0.88;;;;;;;17.85;81.35;97878.58;1690001;84;21097;-79
2021/05/18 13:14:57;;;;;;;3.75;0.80;;;;;;;17.66;81.38;97877.87;1689950;85;21523;-78
2021/05/18 13:17:25;;;;;;;2.90;1.00;;;;;;;17.46;82.69;97882.27;1690387;84;21423;-77
2021/05/18 13:20:09;;;;;;;4.67;1.10;;;;;;;17.35;83.80;97878.73;1690171;84;21047;-80
2021/05/18 13:22:37;;;;;;;2.25;1.10;;;;;;;17.28;83.62;97878.78;1688149;85;20940;-80
2021/05/18 13:27:53;;;;;;;2.17;1.40;;;;;;;17.14;84.58;97877.62;1690179;84;21547;-78
2021/05/18 13:30:20;;;;;;;2.37;1.40;;;;;;;17.04;84.83;97880.42;1689853;85;20964;-79
2021/05/18 13:32:48;;;;;;;2.25;1.47;;;;;;;16.98;85.91;97873.69;1689838;85;20912;-78
2021/05/18 13:35:17;;;;;;;4.60;1.80;;;;;;;16.96;86.44;97865.78;1690469;85;20996;-78
2021/05/18 13:37:44;;;;;;;2.33;1.50;;;;;;;16.93;86.45;97865.78;1689993;84;20983;-79
2021/05/18 13:40:15;;;;;;;3.52;1.90;;;;;;;16.88;86.98;97861.43;1691041;84;20935;-78
2021/05/18 13:42:43;;;;;;;2.27;1.90;;;;;;;16.86;87.76;97853.32;1691075;84;21572;-78
2021/05/18 13:45:11;;;;;;;4.35;2.30;;;;;;;16.81;88.00;97843.42;1690960;84;21470;-78
2021/05/18 13:47:39;;;;;;;2.42;2.22;;;;;;;16.80;88.22;97851.55;1691054;84;20906;-78
2021/05/18 13:50:07;;;;;;;3.90;2.45;;;;;;;16.78;88.65;97829.77;1691100;84;21049;-79
2021/05/18 13:52:34;;;;;;;7.85;3.00;;;;;;;16.82;89.49;97824.22;1675514;84;20888;-80
2021/05/18 13:55:00;;;;;;;7.42;3.30;;;;;;;16.88;89.70;97826.00;1664054;84;20984;-81
2021/05/18 13:57:27;;;;;;;5.45;2.85;;;;;;;16.91;89.36;97824.61;1691057;84;20913;-79
2021/05/18 13:59:54;;;;;;;4.40;2.95;;;;;;;16.92;89.57;97826.19;1679834;84;20933;-79
2021/05/18 14:02:20;;;;;;;3.85;2.60;;;;;;;17.00;90.38;97810.33;1663235;86;21005;-79
2021/05/18 14:04:47;;;;;;;6.55;2.70;;;;;;;17.31;92.17;97810.04;1663059;86;21500;-80
2021/05/18 14:10:09;;;;;;;3.47;2.35;;;;;;;18.39;87.32;97820.09;1663584;86;20893;-78
2021/05/18 14:12:36;;;;;;;4.40;2.70;;;;;;;18.56;85.97;97823.30;1689342;84;20925;-76
2021/05/18 14:15:07;;;;;;;3.35;2.33;;;;;;;18.57;84.88;97833.21;1690993;84;21578;-76
2021/05/18 14:17:34;;;;;;;6.90;2.45;;;;;;;18.46;82.49;97833.33;1663983;84;20988;-76
2021/05/18 14:20:00;;;;;;;4.12;2.40;;;;;;;18.26;82.22;97838.45;1662666;85;20949;-76
2021/05/18 14:22:28;;;;;;;4.53;2.05;;;;;;;18.07;82.43;97833.61;1662828;86;21021;-76
2021/05/18 14:27:33;;;;;;;7.42;2.40;;;;;;;17.80;83.37;97832.61;1662600;85;21097;-76
2021/05/18 14:30:00;;;;;;;6.87;2.15;;;;;;;17.68;82.88;97834.45;1662403;86;20972;-76
2021/05/18 14:32:26;;;;;;;5.72;2.17;;;;;;;17.55;82.98;97839.63;1662694;86;20972;-75
2021/05/18 14:34:54;;;;;;;4.15;2.58;;;;;;;17.47;84.15;97845.80;1662551;85;21547;-75
2021/05/18 14:37:20;;;;;;;6.87;2.17;;;;;;;17.40;84.82;97843.06;1662439;85;21048;-75
2021/05/18 14:40:21;;;;;;;6.97;2.90;;;;;;;17.37;85.16;97834.75;1677754;85;21080;-79
2021/05/18 14:45:01;;;;;;;2.77;2.15;;;;;;;17.20;84.93;97836.42;1683449;84;20921;-77
2021/05/18 14:47:34;;;;;;;5.60;2.72;;;;;;;17.06;83.16;97836.45;1687770;85;20897;-77
2021/05/18 14:55:28;;;;;;;5.40;3.12;;;;;;;16.63;85.49;97828.80;1687745;85;21053;-77
2021/05/18 14:57:54;;;;;;;5.72;2.60;;;;;;;16.46;86.61;97824.84;1687796;85;20953;-77
2021/05/18 15:00:21;;;;;;;4.30;2.52;;;;;;;16.32;87.50;97821.48;1687574;84;21109;-77
2021/05/18 15:02:52;;;;;;;5.87;3.08;;;;;;;16.27;87.68;97825.23;1686203;85;21049;-77
2021/05/18 15:05:18;;;;;;;4.62;2.65;;;;;;;16.23;88.46;97817.52;1687712;85;21697;-77
2021/05/18 15:07:44;;;;;;;7.33;2.62;;;;;;;16.19;89.58;97814.75;1687583;84;21038;-78
2021/05/18 15:10:11;;;;;;;6.20;3.05;;;;;;;16.18;90.63;97804.27;1688028;84;21474;-78
2021/05/18 15:12:38;;;;;;;5.03;3.10;;;;;;;16.17;91.40;97803.31;1688089;84;20938;-77
2021/05/18 15:15:07;;;;;;;5.87;3.02;;;;;;;16.12;92.64;97803.11;1687954;85;21013;-78
2021/05/18 15:17:35;;;;;;;6.47;3.67;;;;;;;16.02;93.35;97797.56;1687631;84;21571;-77
2021/05/18 15:20:02;;;;;;;8.75;3.62;;;;;;;15.92;94.54;97798.34;1688476;84;20969;-78
2021/05/18 15:22:31;;;;;;;6.83;3.45;;;;;;;15.87;95.72;97791.80;1690298;85;21030;-77
2021/05/18 15:24:57;;;;;;;7.72;3.25;;;;;;;15.85;96.56;97793.58;1688911;84;21025;-76
2021/05/18 15:27:27;;;;;;;5.12;3.40;;;;;;;15.85;96.82;97792.99;1687762;85;21587;-80
2021/05/18 15:29:54;;;;;;;5.00;3.05;;;;;;;15.85;96.77;97792.99;1688200;84;21105;-78
2021/05/18 15:32:21;;;;;;;6.67;2.98;;;;;;;15.85;96.56;97797.14;1688248;85;20934;-78
2021/05/18 15:34:47;;;;;;;5.40;3.10;;;;;;;15.85;96.65;97799.91;1688204;85;20906;-78
2021/05/18 15:37:14;;;;;;;6.53;2.83;;;;;;;15.84;96.61;97803.86;1688346;84;21074;-78
2021/05/18 15:39:42;;;;;;;4.30;2.58;;;;;;;15.80;96.10;97800.30;1671287;85;20920;-76
2021/05/18 15:42:09;;;;;;;4.97;2.70;;;;;;;15.75;96.08;97796.53;1670323;86;21511;-80
2021/05/18 15:44:40;;;;;;;4.40;2.30;;;;;;;15.72;95.69;97797.31;1670168;86;20917;-80
2021/05/18 15:47:07;;;;;;;2.95;2.37;;;;;;;15.69;94.66;97801.45;1669976;86;20909;-79
2021/05/18 15:49:34;;;;;;;3.25;2.35;;;;;;;15.62;93.88;97798.66;1670375;86;21004;-74
2021/05/18 15:52:00;;;;;;;3.15;2.42;;;;;;;15.58;93.52;97802.05;1670401;86;20989;-78
2021/05/18 15:54:27;;;;;;;4.92;3.00;;;;;;;15.53;92.80;97807.33;1670371;86;21045;-75
2021/05/18 15:56:53;;;;;;;6.40;2.67;;;;;;;15.46;93.07;97803.16;1670214;86;21032;-80
2021/05/18 15:59:20;;;;;;;4.70;2.30;;;;;;;15.41;93.54;97804.92;1670331;86;21484;-81
2021/05/18 16:01:46;;;;;;;6.22;2.62;;;;;;;15.39;94.13;97803.12;1670363;86;21016;-83
2021/05/18 16:04:13;;;;;;;4.90;2.72;;;;;;;15.42;94.37;97799.00;1663652;85;21044;-80
2021/05/18 16:06:41;;;;;;;9.73;3.25;;;;;;;15.49;94.59;97795.46;1667773;85;21038;-80
2021/05/18 16:09:11;;;;;;;3.25;2.05;;;;;;;15.57;94.91;97787.42;1644446;87;20920;-83
2021/05/18 16:11:40;;;;;;;2.50;1.82;;;;;;;15.63;93.98;97778.13;1644539;87;20904;-81
2021/05/18 16:14:09;;;;;;;5.35;2.00;;;;;;;15.70;93.76;97778.93;1655508;85;21027;-80
2021/05/18 16:16:37;;;;;;;4.12;2.00;;;;;;;15.88;93.92;97779.55;1671329;85;21025;-80
2021/05/18 16:19:04;;;;;;;3.00;1.50;;;;;;;16.10;93.28;97774.23;1671296;85;21562;-79
2021/05/18 16:21:30;;;;;;;3.12;1.80;;;;;;;16.34;92.86;97776.78;1671399;85;21027;-80
2021/05/18 16:23:57;;;;;;;1.65;1.45;;;;;;;16.56;91.41;97774.79;1671282;85;20960;-80
2021/05/18 16:26:29;;;;;;;2.45;1.67;;;;;;;16.70;90.05;97767.87;1671290;84;21433;-80
2021/05/18 16:28:57;;;;;;;;;;;;;;;16.73;88.67;97768.45;1674148;85;21487;-79
2021/05/18 16:31:25;;;;;;;4.70;2.22;;;;;;;16.72;88.25;97764.11;1671299;85;22049;-79