Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:49;;;;;;;;;;;22.60;49.60;;;;;;5084641;28;19916;-70
2022/01/09 00:04:15;;;;;;;;;;;22.60;49.60;;;;;;5087586;28;20573;-68
2022/01/09 00:06:40;;;;;;;;;;;22.60;49.60;;;;;;5086695;28;20014;-71
2022/01/09 00:09:06;;;;;;;;;;;22.60;49.60;;;;;;5089662;28;19923;-69
2022/01/09 00:11:31;;;;;;;;;;;22.60;50.20;;;;;;5077034;28;20003;-68
2022/01/09 00:13:57;;;;;;;;;;;22.60;49.60;;;;;;5084365;28;20483;-70
2022/01/09 00:16:23;;;;;;;;;;;22.50;49.70;;;;;;5089315;28;20023;-67
2022/01/09 00:18:49;;;;;;;;;;;22.50;49.70;;;;;;5088166;28;19920;-68
2022/01/09 00:21:15;;;;;;;;;;;22.50;49.60;;;;;;5089327;28;20312;-70
2022/01/09 00:23:42;;;;;;;;;;;22.50;49.60;;;;;;5081470;28;20396;-68
2022/01/09 00:26:08;;;;;;;;;;;22.40;49.50;;;;;;5083935;28;19943;-70
2022/01/09 00:28:34;;;;;;;;;;;22.40;49.50;;;;;;5089929;28;19951;-71
2022/01/09 00:30:59;;;;;;;;;;;22.40;49.50;;;;;;5087380;28;20355;-69
2022/01/09 00:33:25;;;;;;;;;;;22.40;49.50;;;;;;5085747;28;19953;-70
2022/01/09 00:35:51;;;;;;;;;;;22.40;49.50;;;;;;5087431;28;19916;-68
2022/01/09 00:38:17;;;;;;;;;;;22.30;49.50;;;;;;5088671;28;19923;-69
2022/01/09 00:40:43;;;;;;;;;;;22.40;49.50;;;;;;5086264;28;19912;-68
2022/01/09 00:43:09;;;;;;;;;;;22.30;49.50;;;;;;5088837;28;19973;-71
2022/01/09 00:45:35;;;;;;;;;;;22.20;49.50;;;;;;5085776;28;19999;-68
2022/01/09 00:48:01;;;;;;;;;;;22.20;49.40;;;;;;5089280;28;19932;-68
2022/01/09 00:50:26;;;;;;;;;;;22.20;49.40;;;;;;5084025;28;19939;-71
2022/01/09 00:52:52;;;;;;;;;;;22.20;49.40;;;;;;5086535;28;19924;-69
2022/01/09 00:55:18;;;;;;;;;;;22.20;49.50;;;;;;5084556;28;19963;-68
2022/01/09 00:57:44;;;;;;;;;;;22.20;49.40;;;;;;5085476;28;19916;-70
2022/01/09 01:00:10;;;;;;;;;;;22.10;49.40;;;;;;5085497;28;20532;-68
2022/01/09 01:02:35;;;;;;;;;;;22.10;49.40;;;;;;5086640;28;19942;-67
2022/01/09 01:05:01;;;;;;;;;;;22.10;49.40;;;;;;5085907;28;20618;-69
2022/01/09 01:07:28;;;;;;;;;;;22.10;49.40;;;;;;5086929;28;20010;-67
2022/01/09 01:09:56;;;;;;;;;;;22.10;49.50;;;;;;5082924;28;19924;-69
2022/01/09 01:12:22;;;;;;;;;;;22.00;49.40;;;;;;5085461;28;19923;-69
2022/01/09 01:14:48;;;;;;;;;;;22.00;49.40;;;;;;5081444;28;19916;-69
2022/01/09 01:17:14;;;;;;;;;;;22.00;49.50;;;;;;5086310;28;19920;-68
2022/01/09 01:19:39;;;;;;;;;;;22.00;49.50;;;;;;5083746;28;19912;-69
2022/01/09 01:22:05;;;;;;;;;;;22.00;49.50;;;;;;5086409;28;19924;-68
2022/01/09 01:24:35;;;;;;;;;;;21.90;49.40;;;;;;5085842;28;19912;-69
2022/01/09 01:27:00;;;;;;;;;;;21.90;49.50;;;;;;5085718;28;19919;-69
2022/01/09 01:29:26;;;;;;;;;;;21.90;49.50;;;;;;5086755;28;19916;-69
2022/01/09 01:31:51;;;;;;;;;;;21.90;49.50;;;;;;5085755;28;19961;-68
2022/01/09 01:34:17;;;;;;;;;;;21.90;49.50;;;;;;5085245;28;19916;-71
2022/01/09 01:36:42;;;;;;;;;;;21.90;49.50;;;;;;5086745;28;20382;-69
2022/01/09 01:39:08;;;;;;;;;;;21.90;49.60;;;;;;5082516;28;19919;-69
2022/01/09 01:41:34;;;;;;;;;;;21.80;49.60;;;;;;5082909;28;19991;-68
2022/01/09 01:43:59;;;;;;;;;;;21.80;49.50;;;;;;5085282;28;19912;-69
2022/01/09 01:46:25;;;;;;;;;;;21.80;49.60;;;;;;5082524;28;19962;-71
2022/01/09 01:48:50;;;;;;;;;;;21.80;49.60;;;;;;5085110;28;19946;-69
2022/01/09 01:51:18;;;;;;;;;;;21.80;49.60;;;;;;5085627;28;19986;-67
2022/01/09 01:53:44;;;;;;;;;;;21.70;49.60;;;;;;5081360;28;19947;-70
2022/01/09 01:56:12;;;;;;;;;;;21.70;49.60;;;;;;5083295;28;19920;-70
2022/01/09 01:58:38;;;;;;;;;;;21.70;49.60;;;;;;5080797;28;20011;-68
2022/01/09 02:01:03;;;;;;;;;;;21.70;49.70;;;;;;5085691;28;20035;-68
2022/01/09 02:03:29;;;;;;;;;;;21.70;49.70;;;;;;5086579;28;19916;-69
2022/01/09 02:05:55;;;;;;;;;;;21.70;49.70;;;;;;5083564;28;20282;-68
2022/01/09 02:08:20;;;;;;;;;;;21.60;49.70;;;;;;5085610;28;19966;-68
2022/01/09 02:10:46;;;;;;;;;;;21.60;49.70;;;;;;5081367;28;19923;-69
2022/01/09 02:13:11;;;;;;;;;;;21.60;49.70;;;;;;5085274;28;20071;-70
2022/01/09 02:15:39;;;;;;;;;;;21.60;49.80;;;;;;5082988;28;19917;-71
2022/01/09 02:18:06;;;;;;;;;;;21.60;49.80;;;;;;5081224;28;19923;-68
2022/01/09 02:20:32;;;;;;;;;;;21.50;49.70;;;;;;5084595;28;19921;-71
2022/01/09 02:22:58;;;;;;;;;;;21.50;49.70;;;;;;5075116;28;19919;-69
2022/01/09 02:25:27;;;;;;;;;;;21.50;49.80;;;;;;5077228;28;19912;-70
2022/01/09 02:27:52;;;;;;;;;;;21.60;49.80;;;;;;5084442;28;19943;-68
2022/01/09 02:30:18;;;;;;;;;;;21.50;49.80;;;;;;5078654;28;19989;-70
2022/01/09 02:32:43;;;;;;;;;;;21.50;49.90;;;;;;5083970;28;19923;-69
2022/01/09 02:35:09;;;;;;;;;;;21.40;49.80;;;;;;5082390;28;19938;-68
2022/01/09 02:37:34;;;;;;;;;;;21.40;49.80;;;;;;5081769;28;19916;-69
2022/01/09 02:40:00;;;;;;;;;;;21.50;50.00;;;;;;5074317;28;19916;-68
2022/01/09 02:42:28;;;;;;;;;;;21.50;50.00;;;;;;5083521;28;19920;-68
2022/01/09 02:44:57;;;;;;;;;;;21.40;49.90;;;;;;5082858;28;19932;-69
2022/01/09 02:47:23;;;;;;;;;;;21.40;50.00;;;;;;5079609;28;19920;-68
2022/01/09 02:49:52;;;;;;;;;;;21.40;50.00;;;;;;5084282;28;19951;-68
2022/01/09 02:55:11;;;;;;;;;;;21.30;50.00;;;;;;5077017;28;20556;-68
2022/01/09 02:57:37;;;;;;;;;;;21.40;50.10;;;;;;5086949;28;19981;-68
2022/01/09 03:00:05;;;;;;;;;;;21.40;50.10;;;;;;5082203;28;20450;-69
2022/01/09 03:02:30;;;;;;;;;;;21.40;50.10;;;;;;5080599;28;20326;-71
2022/01/09 03:04:56;;;;;;;;;;;21.30;50.10;;;;;;5082314;28;19916;-71
2022/01/09 03:07:21;;;;;;;;;;;21.40;50.10;;;;;;5083201;28;20574;-71
2022/01/09 03:09:46;;;;;;;;;;;21.30;50.10;;;;;;5081381;28;19923;-67
2022/01/09 03:12:12;;;;;;;;;;;21.30;50.10;;;;;;5081949;28;20011;-69
2022/01/09 03:14:38;;;;;;;;;;;21.30;50.10;;;;;;5077422;28;20610;-69
2022/01/09 03:17:03;;;;;;;;;;;21.30;50.10;;;;;;5085907;28;19967;-69
2022/01/09 03:19:29;;;;;;;;;;;21.30;50.10;;;;;;5083316;28;19916;-71
2022/01/09 03:21:54;;;;;;;;;;;21.30;50.10;;;;;;5080336;28;19919;-69
2022/01/09 03:24:20;;;;;;;;;;;21.30;50.20;;;;;;5084087;28;19927;-68
2022/01/09 03:26:45;;;;;;;;;;;21.20;50.10;;;;;;5084373;28;19912;-68
2022/01/09 03:29:11;;;;;;;;;;;21.20;50.20;;;;;;5083929;28;20390;-69
2022/01/09 03:31:36;;;;;;;;;;;21.20;50.20;;;;;;5084109;28;19916;-68
2022/01/09 03:34:02;;;;;;;;;;;21.20;50.20;;;;;;5083302;28;20395;-67
2022/01/09 03:36:27;;;;;;;;;;;21.20;50.20;;;;;;5079107;28;19966;-68
2022/01/09 03:38:53;;;;;;;;;;;21.20;50.20;;;;;;5076508;28;19920;-71
2022/01/09 03:41:18;;;;;;;;;;;21.20;50.20;;;;;;5081043;28;19923;-69
2022/01/09 03:43:44;;;;;;;;;;;21.20;50.30;;;;;;5085082;28;19973;-67
2022/01/09 03:46:09;;;;;;;;;;;21.20;50.30;;;;;;5082939;28;19912;-68
2022/01/09 03:48:35;;;;;;;;;;;21.20;50.30;;;;;;5083331;28;20342;-68
2022/01/09 03:51:02;;;;;;;;;;;21.10;50.30;;;;;;5084508;28;19912;-71
2022/01/09 03:53:27;;;;;;;;;;;21.10;50.90;;;;;;5085687;28;19961;-71
2022/01/09 03:55:55;;;;;;;;;;;21.10;50.40;;;;;;5081910;28;19924;-69
2022/01/09 03:58:20;;;;;;;;;;;21.10;50.40;;;;;;5085665;28;19951;-68
2022/01/09 04:00:46;;;;;;;;;;;21.10;50.40;;;;;;5081338;28;19916;-68
2022/01/09 04:03:11;;;;;;;;;;;21.10;50.40;;;;;;5081061;28;20381;-68
2022/01/09 04:05:37;;;;;;;;;;;21.10;50.50;;;;;;5087087;28;19931;-69
2022/01/09 04:08:02;;;;;;;;;;;21.10;50.50;;;;;;5083233;28;20003;-70
2022/01/09 04:10:29;;;;;;;;;;;21.10;50.50;;;;;;5082091;28;20054;-71
2022/01/09 04:12:59;;;;;;;;;;;21.10;50.50;;;;;;5084541;28;19934;-69
2022/01/09 04:15:25;;;;;;;;;;;21.00;50.50;;;;;;5077513;28;19920;-69
2022/01/09 04:20:16;;;;;;;;;;;21.00;50.50;;;;;;5084055;28;20406;-69
2022/01/09 04:22:42;;;;;;;;;;;21.00;50.50;;;;;;5085918;28;19920;-67
2022/01/09 04:25:08;;;;;;;;;;;21.00;50.60;;;;;;5080467;28;20279;-67
2022/01/09 04:27:34;;;;;;;;;;;21.00;50.60;;;;;;5083386;28;19916;-68
2022/01/09 04:30:00;;;;;;;;;;;21.00;50.60;;;;;;5085471;28;20101;-68
2022/01/09 04:32:25;;;;;;;;;;;21.00;50.60;;;;;;5083930;28;20370;-68
2022/01/09 04:34:51;;;;;;;;;;;21.00;50.60;;;;;;5083897;28;19913;-69
2022/01/09 04:37:16;;;;;;;;;;;21.00;50.70;;;;;;5081524;28;19928;-69
2022/01/09 04:39:42;;;;;;;;;;;20.90;50.60;;;;;;5083639;28;20121;-69
2022/01/09 04:42:09;;;;;;;;;;;20.90;50.70;;;;;;5083429;28;20343;-70
2022/01/09 04:44:34;;;;;;;;;;;20.90;50.70;;;;;;5084478;28;19923;-70
2022/01/09 04:47:05;;;;;;;;;;;20.90;50.70;;;;;;5084391;28;20276;-68
2022/01/09 04:49:37;;;;;;;;;;;20.90;50.70;;;;;;5085552;28;19912;-70
2022/01/09 04:52:05;;;;;;;;;;;20.90;50.80;;;;;;5088888;28;19919;-70
2022/01/09 04:54:30;;;;;;;;;;;20.90;50.80;;;;;;5085021;28;19923;-68
2022/01/09 04:56:56;;;;;;;;;;;20.90;50.80;;;;;;5087808;28;19924;-68
2022/01/09 04:59:21;;;;;;;;;;;20.90;50.90;;;;;;5088244;28;19920;-67
2022/01/09 05:01:47;;;;;;;;;;;20.90;50.80;;;;;;5087533;28;20072;-67
2022/01/09 05:04:12;;;;;;;;;;;20.90;50.80;;;;;;5085465;28;20306;-68
2022/01/09 05:06:38;;;;;;;;;;;20.90;50.90;;;;;;5090331;28;19920;-69
2022/01/09 05:09:03;;;;;;;;;;;20.80;50.80;;;;;;5084991;28;19922;-67
2022/01/09 05:11:29;;;;;;;;;;;20.80;50.90;;;;;;5086686;28;20359;-68
2022/01/09 05:13:54;;;;;;;;;;;20.80;50.90;;;;;;5088399;28;19921;-69
2022/01/09 05:16:20;;;;;;;;;;;20.80;50.90;;;;;;5088242;28;19970;-70
2022/01/09 05:18:54;;;;;;;;;;;20.80;50.90;;;;;;5086518;28;20202;-69
2022/01/09 05:21:19;;;;;;;;;;;20.80;50.90;;;;;;5087465;28;19916;-70
2022/01/09 05:23:45;;;;;;;;;;;20.80;51.00;;;;;;5085941;28;20291;-67
2022/01/09 05:26:10;;;;;;;;;;;20.80;51.00;;;;;;5087959;28;19923;-69
2022/01/09 05:28:36;;;;;;;;;;;20.80;51.00;;;;;;5086545;28;20526;-69
2022/01/09 05:31:01;;;;;;;;;;;20.80;51.00;;;;;;5101714;28;19951;-70
2022/01/09 05:33:27;;;;;;;;;;;20.80;50.90;;;;;;5087304;28;19927;-70
2022/01/09 05:35:52;;;;;;;;;;;20.80;51.00;;;;;;5089259;28;19920;-68
2022/01/09 05:38:18;;;;;;;;;;;20.80;50.90;;;;;;5084791;28;19920;-69
2022/01/09 05:40:44;;;;;;;;;;;20.70;50.80;;;;;;5086124;28;19947;-68
2022/01/09 05:43:11;;;;;;;;;;;20.70;50.80;;;;;;5086236;28;19912;-70
2022/01/09 05:45:36;;;;;;;;;;;20.70;50.80;;;;;;5087372;28;20267;-70
2022/01/09 05:48:02;;;;;;;;;;;20.70;50.80;;;;;;5087486;28;20161;-70
2022/01/09 05:50:27;;;;;;;;;;;20.70;50.80;;;;;;5085569;28;19927;-69
2022/01/09 05:52:53;;;;;;;;;;;20.70;50.80;;;;;;5080083;28;19927;-69
2022/01/09 05:55:18;;;;;;;;;;;20.70;50.80;;;;;;5085452;28;19923;-70
2022/01/09 05:57:44;;;;;;;;;;;20.70;50.80;;;;;;5085996;28;20346;-69
2022/01/09 06:00:10;;;;;;;;;;;20.70;50.90;;;;;;5079415;28;20031;-69
2022/01/09 06:02:35;;;;;;;;;;;20.70;50.90;;;;;;5086090;28;19920;-70
2022/01/09 06:05:01;;;;;;;;;;;20.70;50.90;;;;;;5085708;28;19953;-68
2022/01/09 06:07:26;;;;;;;;;;;20.70;50.90;;;;;;5080274;28;20302;-68
2022/01/09 06:09:52;;;;;;;;;;;20.60;50.80;;;;;;5084973;28;19920;-69
2022/01/09 06:12:17;;;;;;;;;;;20.70;50.80;;;;;;5086912;28;20477;-69
2022/01/09 06:14:43;;;;;;;;;;;20.70;50.80;;;;;;5100742;28;19962;-68
2022/01/09 06:17:08;;;;;;;;;;;20.60;50.80;;;;;;5087837;28;19926;-69
2022/01/09 06:19:34;;;;;;;;;;;20.60;50.80;;;;;;5086723;28;19935;-69
2022/01/09 06:21:59;;;;;;;;;;;20.60;50.70;;;;;;5081626;28;20343;-69
2022/01/09 06:24:25;;;;;;;;;;;20.60;50.80;;;;;;5086141;28;19912;-68
2022/01/09 06:26:50;;;;;;;;;;;20.60;50.70;;;;;;5100309;28;19912;-70
2022/01/09 06:29:16;;;;;;;;;;;20.60;50.80;;;;;;5085504;28;19916;-68
2022/01/09 06:31:42;;;;;;;;;;;20.60;50.80;;;;;;5084195;28;19920;-69
2022/01/09 06:34:08;;;;;;;;;;;20.60;50.80;;;;;;5086277;28;19924;-68
2022/01/09 06:36:33;;;;;;;;;;;20.60;50.90;;;;;;5086510;28;19916;-68
2022/01/09 06:38:59;;;;;;;;;;;20.60;51.00;;;;;;5085608;28;19973;-70
2022/01/09 06:41:25;;;;;;;;;;;20.60;51.00;;;;;;5080905;28;19919;-69
2022/01/09 06:43:50;;;;;;;;;;;20.60;51.00;;;;;;5082281;28;19920;-68
2022/01/09 06:46:15;;;;;;;;;;;20.50;50.90;;;;;;5082673;28;19915;-70
2022/01/09 06:48:41;;;;;;;;;;;20.50;51.00;;;;;;5087513;28;19912;-68
2022/01/09 06:51:07;;;;;;;;;;;20.50;51.00;;;;;;5083317;28;19916;-69
2022/01/09 06:53:36;;;;;;;;;;;20.50;51.00;;;;;;5084131;28;19970;-70
2022/01/09 06:56:01;;;;;;;;;;;20.50;51.00;;;;;;5079725;28;19968;-70
2022/01/09 06:58:27;;;;;;;;;;;20.50;51.00;;;;;;5085538;28;20301;-68
2022/01/09 07:00:52;;;;;;;;;;;20.50;51.10;;;;;;5087008;28;20545;-70
2022/01/09 07:03:18;;;;;;;;;;;20.50;51.10;;;;;;5084825;28;19912;-70
2022/01/09 07:05:43;;;;;;;;;;;20.50;51.10;;;;;;5085226;28;20333;-69
2022/01/09 07:08:09;;;;;;;;;;;20.50;51.10;;;;;;5085894;28;19931;-68
2022/01/09 07:10:36;;;;;;;;;;;20.50;51.10;;;;;;5083340;28;19927;-69
2022/01/09 07:13:01;;;;;;;;;;;20.50;51.20;;;;;;5081003;28;19920;-70
2022/01/09 07:15:27;;;;;;;;;;;20.50;51.10;;;;;;5085351;28;19912;-68
2022/01/09 07:17:52;;;;;;;;;;;20.50;51.20;;;;;;5087252;28;20290;-69
2022/01/09 07:20:18;;;;;;;;;;;20.50;51.20;;;;;;5087004;28;20009;-69
2022/01/09 07:22:43;;;;;;;;;;;20.50;51.20;;;;;;5083792;28;19912;-68
2022/01/09 07:25:09;;;;;;;;;;;20.40;51.20;;;;;;5083790;28;19919;-68
2022/01/09 07:27:35;;;;;;;;;;;20.50;51.30;;;;;;5085620;28;19916;-70
2022/01/09 07:30:00;;;;;;;;;;;20.40;51.20;;;;;;5084648;28;19928;-68
2022/01/09 07:32:28;;;;;;;;;;;20.40;51.20;;;;;;5082825;28;19916;-70
2022/01/09 07:34:57;;;;;;;;;;;20.40;51.20;;;;;;5101308;28;20006;-70
2022/01/09 07:37:22;;;;;;;;;;;20.40;51.30;;;;;;5083854;28;20444;-69
2022/01/09 07:39:50;;;;;;;;;;;20.40;51.30;;;;;;5082474;28;19931;-68
2022/01/09 07:42:15;;;;;;;;;;;20.40;51.30;;;;;;5085778;28;20399;-68
2022/01/09 07:44:41;;;;;;;;;;;20.40;51.30;;;;;;5084519;28;19922;-69
2022/01/09 07:47:06;;;;;;;;;;;20.40;51.30;;;;;;5082366;28;19921;-69
2022/01/09 07:49:32;;;;;;;;;;;20.40;51.30;;;;;;5085438;28;19916;-68
2022/01/09 07:51:57;;;;;;;;;;;20.40;51.30;;;;;;5084939;28;19923;-70
2022/01/09 07:54:26;;;;;;;;;;;20.40;51.40;;;;;;5082691;28;19991;-70
2022/01/09 07:56:51;;;;;;;;;;;20.40;51.40;;;;;;5085505;28;19927;-68
2022/01/09 07:59:17;;;;;;;;;;;20.30;51.30;;;;;;5082539;28;19912;-69
2022/01/09 08:01:42;;;;;;;;;;;20.30;51.30;;;;;;5081938;28;20007;-70
2022/01/09 08:04:08;;;;;;;;;;;20.30;51.40;;;;;;5084589;28;19930;-69
2022/01/09 08:06:33;;;;;;;;;;;20.30;51.30;;;;;;5080665;28;20110;-68
2022/01/09 08:08:59;;;;;;;;;;;20.30;51.40;;;;;;5079724;28;20007;-69
2022/01/09 08:11:25;;;;;;;;;;;20.30;51.40;;;;;;5079295;28;20011;-69
2022/01/09 08:13:50;;;;;;;;;;;20.30;51.40;;;;;;5083024;28;19916;-68
2022/01/09 08:16:16;;;;;;;;;;;20.30;51.40;;;;;;5084134;28;19924;-69
2022/01/09 08:18:41;;;;;;;;;;;20.30;51.40;;;;;;5084056;28;19923;-67
2022/01/09 08:21:07;;;;;;;;;;;20.30;51.40;;;;;;5082960;28;20381;-68
2022/01/09 08:23:32;;;;;;;;;;;20.30;51.50;;;;;;5080513;28;20253;-69
2022/01/09 08:25:57;;;;;;;;;;;20.30;51.50;;;;;;5082044;28;21755;-70
2022/01/09 08:28:23;;;;;;;;;;;20.30;51.50;;;;;;5077628;28;19927;-69
2022/01/09 08:30:48;;;;;;;;;;;20.30;51.50;;;;;;5079839;28;19920;-69
2022/01/09 08:33:14;;;;;;;;;;;20.30;51.50;;;;;;5083183;28;19919;-69
2022/01/09 08:35:40;;;;;;;;;;;20.30;51.50;;;;;;5080289;28;19981;-69
2022/01/09 08:38:05;;;;;;;;;;;20.30;51.50;;;;;;5079505;28;20038;-68
2022/01/09 08:40:31;;;;;;;;;;;20.20;51.50;;;;;;5077801;28;20023;-69
2022/01/09 08:42:56;;;;;;;;;;;20.30;51.60;;;;;;5080278;28;19920;-70
2022/01/09 08:45:23;;;;;;;;;;;20.20;51.50;;;;;;5085963;28;20024;-70
2022/01/09 08:47:49;;;;;;;;;;;20.30;51.50;;;;;;5085424;28;20379;-68
2022/01/09 08:50:15;;;;;;;;;;;20.30;51.60;;;;;;5086954;28;19919;-69
2022/01/09 08:52:40;;;;;;;;;;;20.30;51.60;;;;;;5086565;28;19919;-69
2022/01/09 08:55:06;;;;;;;;;;;20.20;51.60;;;;;;5082409;28;19967;-68
2022/01/09 08:57:32;;;;;;;;;;;20.20;51.60;;;;;;5084521;28;20079;-69
2022/01/09 08:59:57;;;;;;;;;;;20.20;51.60;;;;;;5083412;28;20010;-68
2022/01/09 09:02:23;;;;;;;;;;;20.20;51.60;;;;;;5083061;28;20217;-69
2022/01/09 09:04:48;;;;;;;;;;;20.20;51.60;;;;;;5081867;28;20015;-69
2022/01/09 09:07:18;;;;;;;;;;;20.20;51.60;;;;;;5084974;28;19923;-67
2022/01/09 09:09:44;;;;;;;;;;;20.20;51.70;;;;;;5079679;28;19920;-68
2022/01/09 09:12:09;;;;;;;;;;;20.20;51.70;;;;;;5084922;28;19930;-68
2022/01/09 09:14:35;;;;;;;;;;;20.20;51.70;;;;;;5085910;28;19920;-70
2022/01/09 09:17:00;;;;;;;;;;;20.20;51.70;;;;;;5083208;28;20272;-69
2022/01/09 09:19:26;;;;;;;;;;;20.20;51.70;;;;;;5084584;28;20006;-68
2022/01/09 09:21:51;;;;;;;;;;;20.20;51.80;;;;;;5083939;28;19916;-69
2022/01/09 09:24:17;;;;;;;;;;;20.20;51.70;;;;;;5077485;28;19983;-69
2022/01/09 09:26:43;;;;;;;;;;;20.20;51.80;;;;;;5082159;28;20034;-69
2022/01/09 09:29:08;;;;;;;;;;;20.20;51.80;;;;;;5081427;28;19916;-69
2022/01/09 09:31:34;;;;;;;;;;;20.20;51.80;;;;;;5082600;28;19916;-70
2022/01/09 09:33:59;;;;;;;;;;;20.10;51.80;;;;;;5082837;28;19912;-69
2022/01/09 09:36:25;;;;;;;;;;;20.20;51.90;;;;;;5079876;28;19930;-68
2022/01/09 09:38:51;;;;;;;;;;;20.10;51.90;;;;;;5080724;28;19970;-68
2022/01/09 09:41:17;;;;;;;;;;;20.20;52.00;;;;;;5083181;28;19912;-70
2022/01/09 09:43:42;;;;;;;;;;;20.20;52.00;;;;;;5080373;28;20338;-68
2022/01/09 09:46:08;;;;;;;;;;;20.10;52.00;;;;;;5079799;28;19916;-69
2022/01/09 09:48:33;;;;;;;;;;;20.10;52.00;;;;;;5085711;28;20299;-68
2022/01/09 09:50:59;;;;;;;;;;;20.10;52.10;;;;;;5082413;28;19920;-68
2022/01/09 09:53:24;;;;;;;;;;;20.10;52.10;;;;;;5084505;28;19916;-67
2022/01/09 09:55:53;;;;;;;;;;;20.10;52.10;;;;;;5082374;28;19924;-70
2022/01/09 09:58:19;;;;;;;;;;;20.20;52.20;;;;;;5079098;28;20034;-68
2022/01/09 10:00:51;;;;;;;;;;;20.10;52.10;;;;;;5084512;28;20538;-67
2022/01/09 10:03:25;;;;;;;;;;;20.10;52.20;;;;;;5081587;28;19912;-70
2022/01/09 10:05:51;;;;;;;;;;;20.10;52.70;;;;;;5082260;28;19961;-69
2022/01/09 10:08:16;;;;;;;;;;;20.10;52.20;;;;;;5085660;28;19920;-69
2022/01/09 10:10:42;;;;;;;;;;;20.10;52.20;;;;;;5078728;28;19927;-69
2022/01/09 10:13:12;;;;;;;;;;;20.10;52.30;;;;;;5072585;28;19916;-69
2022/01/09 10:15:47;;;;;;;;;;;20.10;52.30;;;;;;5080798;28;20037;-67
2022/01/09 10:18:13;;;;;;;;;;;20.10;52.30;;;;;;5082992;28;20332;-68
2022/01/09 10:20:39;;;;;;;;;;;20.10;52.40;;;;;;5080555;28;19916;-69
2022/01/09 10:23:05;;;;;;;;;;;20.10;52.40;;;;;;5082365;28;19916;-68
2022/01/09 10:25:37;;;;;;;;;;;20.10;52.50;;;;;;5081600;28;20741;-70
2022/01/09 10:28:05;;;;;;;;;;;20.10;52.50;;;;;;5084453;28;19935;-68
2022/01/09 10:30:34;;;;;;;;;;;20.10;52.50;;;;;;5082527;28;19920;-69
2022/01/09 10:33:01;;;;;;;;;;;20.10;53.00;;;;;;5083106;28;19981;-69
2022/01/09 10:35:27;;;;;;;;;;;20.10;53.10;;;;;;5079209;28;19930;-69
2022/01/09 10:38:03;;;;;;;;;;;20.10;53.00;;;;;;5084247;28;19931;-68
2022/01/09 10:40:32;;;;;;;;;;;20.10;53.00;;;;;;5081183;28;19924;-68
2022/01/09 10:43:03;;;;;;;;;;;20.10;53.00;;;;;;5081398;28;19931;-70
2022/01/09 10:45:29;;;;;;;;;;;20.10;53.00;;;;;;5083672;28;19915;-69
2022/01/09 10:48:01;;;;;;;;;;;20.10;53.00;;;;;;5082380;28;20433;-69
2022/01/09 10:50:32;;;;;;;;;;;20.10;53.00;;;;;;5081636;28;19923;-68
2022/01/09 10:53:18;;;;;;;;;;;20.10;53.00;;;;;;5075438;28;19916;-69
2022/01/09 10:55:44;;;;;;;;;;;20.10;53.10;;;;;;5075747;28;20302;-69
2022/01/09 10:58:17;;;;;;;;;;;20.10;53.20;;;;;;5081534;28;19920;-69
2022/01/09 11:00:42;;;;;;;;;;;20.10;53.30;;;;;;5076986;28;19923;-69
2022/01/09 11:03:08;;;;;;;;;;;20.10;53.30;;;;;;5082846;28;19915;-70
2022/01/09 11:05:35;;;;;;;;;;;20.10;53.30;;;;;;5080124;28;20660;-69
2022/01/09 11:08:01;;;;;;;;;;;20.10;53.30;;;;;;5078700;28;20367;-70
2022/01/09 11:10:28;;;;;;;;;;;20.10;53.30;;;;;;5080247;28;20302;-71
2022/01/09 11:12:58;;;;;;;;;;;20.10;53.40;;;;;;5084110;28;19920;-69
2022/01/09 11:15:24;;;;;;;;;;;20.10;53.50;;;;;;5083960;28;19920;-68
2022/01/09 11:17:50;;;;;;;;;;;20.10;53.50;;;;;;5082808;28;20667;-70
2022/01/09 11:20:17;;;;;;;;;;;20.10;53.50;;;;;;5083424;28;19958;-69
2022/01/09 11:22:43;;;;;;;;;;;20.10;53.70;;;;;;5087094;28;19912;-68
2022/01/09 11:25:11;;;;;;;;;;;20.10;53.80;;;;;;5081594;28;19927;-67
2022/01/09 11:27:48;;;;;;;;;;;20.10;53.80;;;;;;5085309;28;20493;-70
2022/01/09 11:30:25;;;;;;;;;;;20.10;54.00;;;;;;5082657;28;20383;-69
2022/01/09 11:33:04;;;;;;;;;;;20.10;54.20;;;;;;5080018;28;19919;-70
2022/01/09 11:35:38;;;;;;;;;;;20.10;54.30;;;;;;5080366;28;20030;-70
2022/01/09 11:38:12;;;;;;;;;;;20.10;54.60;;;;;;5078763;28;19946;-68
2022/01/09 11:40:38;;;;;;;;;;;20.10;55.00;;;;;;5082924;28;20459;-69
2022/01/09 11:43:13;;;;;;;;;;;20.10;55.40;;;;;;5081123;28;19920;-70
2022/01/09 11:45:43;;;;;;;;;;;20.10;55.40;;;;;;5079083;28;19963;-68
2022/01/09 11:48:09;;;;;;;;;;;20.10;55.50;;;;;;5082370;28;19916;-69
2022/01/09 11:50:36;;;;;;;;;;;20.10;55.40;;;;;;5077265;28;19912;-68
2022/01/09 11:53:02;;;;;;;;;;;20.10;55.30;;;;;;5077157;28;19969;-68
2022/01/09 11:55:35;;;;;;;;;;;20.10;55.30;;;;;;5075817;28;19916;-68
2022/01/09 11:58:03;;;;;;;;;;;20.10;55.20;;;;;;5077667;28;19913;-69
2022/01/09 12:00:33;;;;;;;;;;;20.10;55.20;;;;;;5083959;28;19927;-67
2022/01/09 12:02:58;;;;;;;;;;;20.10;55.00;;;;;;5086115;28;19912;-68
2022/01/09 12:05:24;;;;;;;;;;;20.10;55.00;;;;;;5083111;28;19927;-69
2022/01/09 12:07:53;;;;;;;;;;;20.10;55.00;;;;;;5083039;28;20330;-69
2022/01/09 12:10:28;;;;;;;;;;;20.10;54.90;;;;;;5074626;28;20371;-70
2022/01/09 12:12:54;;;;;;;;;;;20.10;55.00;;;;;;5080986;28;20086;-68
2022/01/09 12:15:32;;;;;;;;;;;20.10;55.00;;;;;;5080087;28;20814;-68
2022/01/09 12:18:00;;;;;;;;;;;20.10;54.90;;;;;;5081656;28;19916;-70
2022/01/09 12:20:31;;;;;;;;;;;20.10;55.00;;;;;;5079388;28;19913;-68
2022/01/09 12:23:02;;;;;;;;;;;20.10;55.00;;;;;;5082662;28;19952;-68
2022/01/09 12:25:30;;;;;;;;;;;20.10;55.00;;;;;;5074729;28;19931;-68
2022/01/09 12:28:02;;;;;;;;;;;20.10;55.00;;;;;;5079592;28;19916;-69
2022/01/09 12:30:30;;;;;;;;;;;20.10;54.80;;;;;;5082415;28;19916;-69
2022/01/09 12:32:56;;;;;;;;;;;20.20;55.10;;;;;;5082654;28;19965;-69
2022/01/09 12:35:22;;;;;;;;;;;20.20;55.00;;;;;;5082460;28;19916;-69
2022/01/09 12:37:49;;;;;;;;;;;20.30;55.00;;;;;;5081497;28;19920;-69
2022/01/09 12:40:16;;;;;;;;;;;20.30;55.00;;;;;;5078319;28;19926;-68
2022/01/09 12:42:43;;;;;;;;;;;20.30;54.90;;;;;;5075670;28;19931;-68
2022/01/09 12:45:09;;;;;;;;;;;20.40;54.90;;;;;;5083285;28;19916;-68
2022/01/09 12:47:38;;;;;;;;;;;20.40;54.90;;;;;;5079198;28;19916;-68
2022/01/09 12:50:04;;;;;;;;;;;20.40;54.80;;;;;;5081934;28;19923;-68
2022/01/09 12:52:29;;;;;;;;;;;20.50;54.80;;;;;;5077046;28;19921;-68
2022/01/09 12:55:05;;;;;;;;;;;20.50;54.70;;;;;;5081833;28;19955;-69
2022/01/09 12:57:48;;;;;;;;;;;20.50;54.70;;;;;;5081649;28;19939;-69
2022/01/09 13:00:14;;;;;;;;;;;20.60;54.80;;;;;;5078670;28;19942;-70
2022/01/09 13:02:39;;;;;;;;;;;20.60;54.70;;;;;;5085240;28;19916;-67
2022/01/09 13:05:05;;;;;;;;;;;20.60;54.60;;;;;;5074748;28;19923;-70
2022/01/09 13:07:30;;;;;;;;;;;20.60;54.60;;;;;;5083094;28;19969;-68
2022/01/09 13:09:56;;;;;;;;;;;20.60;54.60;;;;;;5077374;28;19947;-69
2022/01/09 13:12:23;;;;;;;;;;;20.60;54.60;;;;;;5084474;28;19919;-69
2022/01/09 13:14:48;;;;;;;;;;;20.60;54.60;;;;;;5081880;28;19915;-69
2022/01/09 13:17:16;;;;;;;;;;;20.60;55.10;;;;;;5083806;28;19924;-67
2022/01/09 13:19:41;;;;;;;;;;;20.60;54.60;;;;;;5085936;28;20023;-69
2022/01/09 13:22:09;;;;;;;;;;;20.50;54.50;;;;;;5078629;28;20285;-68
2022/01/09 13:24:34;;;;;;;;;;;20.60;54.60;;;;;;5070413;28;20326;-69
2022/01/09 13:27:02;;;;;;;;;;;20.60;54.40;;;;;;5082296;28;19928;-70
2022/01/09 13:29:29;;;;;;;;;;;20.60;54.50;;;;;;5082897;28;20261;-67
2022/01/09 13:31:58;;;;;;;;;;;20.60;55.10;;;;;;5082812;28;20049;-68
2022/01/09 13:34:34;;;;;;;;;;;20.60;54.40;;;;;;5078783;28;19923;-70
2022/01/09 13:37:01;;;;;;;;;;;20.70;54.50;;;;;;5078489;28;19956;-70
2022/01/09 13:39:28;;;;;;;;;;;20.70;54.40;;;;;;5081354;28;19932;-68
2022/01/09 13:42:03;;;;;;;;;;;20.70;54.40;;;;;;5080033;28;19920;-68
2022/01/09 13:44:30;;;;;;;;;;;20.70;54.40;;;;;;5074352;28;19916;-68
2022/01/09 13:47:04;;;;;;;;;;;20.70;54.40;;;;;;5078987;28;19927;-69
2022/01/09 13:49:30;;;;;;;;;;;20.70;54.40;;;;;;5074818;28;19916;-70
2022/01/09 13:51:56;;;;;;;;;;;20.70;54.40;;;;;;5076803;28;19912;-70
2022/01/09 13:54:23;;;;;;;;;;;20.70;54.40;;;;;;5076925;28;19969;-70
2022/01/09 13:57:04;;;;;;;;;;;20.70;54.50;;;;;;5077538;28;19927;-69
2022/01/09 13:59:43;;;;;;;;;;;20.60;54.50;;;;;;5072401;28;19923;-70
2022/01/09 14:02:09;;;;;;;;;;;20.70;54.50;;;;;;5066085;28;20821;-70
2022/01/09 14:04:34;;;;;;;;;;;20.60;54.50;;;;;;5071815;28;19934;-69
2022/01/09 14:07:04;;;;;;;;;;;20.60;54.60;;;;;;5071257;28;19920;-68
2022/01/09 14:09:32;;;;;;;;;;;20.60;54.60;;;;;;5071937;28;19920;-69
2022/01/09 14:11:59;;;;;;;;;;;20.70;54.60;;;;;;5071285;28;20014;-69
2022/01/09 14:14:28;;;;;;;;;;;20.60;54.60;;;;;;5072273;28;19987;-69
2022/01/09 14:16:54;;;;;;;;;;;20.70;54.60;;;;;;5072339;28;19999;-68
2022/01/09 14:19:19;;;;;;;;;;;20.60;54.60;;;;;;5073554;28;19953;-69