Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:57;;;;;;;12.60;7.55;;;;;;;12.09;81.73;98586.16;5074751;28;20015;-69
2022/04/24 00:03:26;;;;;;;15.67;8.83;;;;;;;12.05;82.15;98576.91;5074973;28;20064;-69
2022/04/24 00:05:55;;;;;;;14.45;8.52;;;;;;;12.06;82.37;98563.25;5072963;28;20381;-71
2022/04/24 00:08:24;;;;;;;15.47;8.43;;;;;;;12.14;82.25;98565.59;5074810;28;20036;-69
2022/04/24 00:10:54;;;;;;;13.32;8.13;;;;;;;12.08;82.37;98576.84;5074742;28;20037;-69
2022/04/24 00:13:23;;;;;;;11.17;6.20;;;;;;;11.92;82.67;98551.69;5073592;28;20045;-70
2022/04/24 00:15:53;;;;;;;;;;;;;;;12.00;82.61;98565.94;5075381;28;20509;-69
2022/04/24 00:18:22;;;;;;;10.63;6.68;;;;;;;12.00;82.61;98573.63;5074661;28;19920;-69
2022/04/24 00:20:51;;;;;;;7.73;4.97;;;;;;;12.04;82.80;98564.97;5073631;28;20045;-69
2022/04/24 00:23:20;;;;;;;7.30;4.55;;;;;;;12.03;82.92;98553.09;5073316;28;20444;-69
2022/04/24 00:25:50;;;;;;;9.25;5.57;;;;;;;11.98;82.80;98554.06;5074335;28;20037;-68
2022/04/24 00:28:19;;;;;;;8.55;5.38;;;;;;;11.93;82.87;98546.50;5074735;28;20036;-71
2022/04/24 00:30:48;;;;;;;12.43;7.10;;;;;;;11.89;83.03;98529.56;5074326;28;20045;-71
2022/04/24 00:33:18;;;;;;;9.20;6.40;;;;;;;11.92;83.12;98538.91;5074608;28;20119;-71
2022/04/24 00:35:47;;;;;;;11.43;6.82;;;;;;;11.98;83.29;98534.47;5074236;28;20052;-70
2022/04/24 00:38:16;;;;;;;9.27;6.20;;;;;;;12.01;83.21;98529.28;5074210;28;20056;-68
2022/04/24 00:40:47;;;;;;;11.65;6.63;;;;;;;11.96;83.41;98526.00;5074166;28;20037;-71
2022/04/24 00:43:16;;;;;;;12.55;6.88;;;;;;;11.97;83.17;98531.94;5074435;28;20468;-69
2022/04/24 00:46:09;;;;;;;11.90;7.20;;;;;;;11.97;83.11;98526.84;5073937;28;20049;-69
2022/04/24 00:48:40;;;;;;;11.32;7.13;;;;;;;12.04;83.05;98524.06;5074043;28;20053;-69
2022/04/24 00:51:11;;;;;;;12.32;7.38;;;;;;;12.15;82.92;98516.13;5074328;28;20052;-69
2022/04/24 00:53:40;;;;;;;12.80;7.63;;;;;;;12.13;82.45;98515.34;5074225;28;20095;-69
2022/04/24 00:56:10;;;;;;;12.10;7.05;;;;;;;12.02;82.33;98510.47;5073838;28;20087;-69
2022/04/24 00:58:39;;;;;;;14.48;7.50;;;;;;;12.02;82.26;98515.59;5073858;28;20033;-71
2022/04/24 01:01:08;;;;;;;13.73;8.02;;;;;;;12.07;82.45;98503.53;5072704;28;20074;-70
2022/04/24 01:03:38;;;;;;;16.42;7.35;;;;;;;12.07;82.19;98508.66;5073865;28;20124;-70
2022/04/24 01:06:09;;;;;;;13.25;7.70;;;;;;;12.09;82.35;98512.00;5073680;28;20041;-70
2022/04/24 01:08:39;;;;;;;13.82;7.93;;;;;;;12.12;82.11;98515.38;5074088;28;20041;-70
2022/04/24 01:11:08;;;;;;;12.82;7.70;;;;;;;12.14;82.12;98508.50;5073730;28;20040;-70
2022/04/24 01:13:37;;;;;;;14.73;8.13;;;;;;;12.19;82.03;98504.13;5074239;28;20139;-70
2022/04/24 01:16:06;;;;;;;15.52;8.20;;;;;;;12.24;82.28;98505.66;5073750;28;20292;-70
2022/04/24 01:18:37;;;;;;;15.20;8.80;;;;;;;12.19;82.01;98504.13;5073449;28;20163;-70
2022/04/24 01:21:11;;;;;;;14.60;8.32;;;;;;;12.23;81.85;98498.03;5073947;28;20075;-70
2022/04/24 01:23:40;;;;;;;14.63;8.20;;;;;;;12.26;81.78;98500.50;5072603;28;20158;-69
2022/04/24 01:26:09;;;;;;;14.93;9.10;;;;;;;12.27;81.90;98502.16;5072278;28;20506;-69
2022/04/24 01:28:38;;;;;;;15.18;8.85;;;;;;;12.25;81.36;98496.25;5073481;28;20032;-71
2022/04/24 01:31:08;;;;;;;14.85;8.75;;;;;;;12.24;81.38;98489.50;5073458;28;20060;-70
2022/04/24 01:33:37;;;;;;;14.23;7.50;;;;;;;12.25;81.15;98489.44;5073772;28;20063;-70
2022/04/24 01:36:06;;;;;;;10.73;6.43;;;;;;;12.01;81.31;98442.34;5073486;28;20529;-70
2022/04/24 01:38:36;;;;;;;12.98;8.18;;;;;;;12.24;81.05;98484.38;5073382;28;20033;-70
2022/04/24 01:41:06;;;;;;;13.13;7.97;;;;;;;12.23;81.12;98478.41;5073759;28;20147;-70
2022/04/24 01:43:36;;;;;;;13.30;7.83;;;;;;;12.22;80.98;98478.44;5073675;28;20445;-71
2022/04/24 01:46:06;;;;;;;16.55;9.40;;;;;;;12.29;81.27;98475.69;5073353;28;20087;-71
2022/04/24 01:48:36;;;;;;;13.32;8.70;;;;;;;12.29;80.79;98467.16;5073363;28;20110;-71
2022/04/24 01:51:06;;;;;;;13.52;8.30;;;;;;;12.29;81.01;98469.72;5073393;28;20568;-70
2022/04/24 01:53:38;;;;;;;13.77;8.57;;;;;;;12.14;80.45;98449.69;5073296;28;20064;-70
2022/04/24 01:56:08;;;;;;;13.98;8.88;;;;;;;12.20;80.88;98462.28;5073295;28;20574;-70
2022/04/24 01:58:38;;;;;;;15.55;8.80;;;;;;;12.24;81.08;98463.91;5073204;28;20131;-71
2022/04/24 02:01:08;;;;;;;15.38;9.15;;;;;;;12.28;81.19;98465.50;5073050;28;20056;-71
2022/04/24 02:03:37;;;;;;;15.13;8.82;;;;;;;12.24;81.89;98471.59;5073482;28;20048;-71
2022/04/24 02:06:07;;;;;;;15.02;8.98;;;;;;;12.03;81.85;98440.56;5073084;28;20135;-71
2022/04/24 02:08:36;;;;;;;17.50;10.05;;;;;;;12.20;82.38;98467.41;5073098;28;20048;-71
2022/04/24 02:11:08;;;;;;;14.32;9.18;;;;;;;12.13;82.70;98453.94;5073124;28;20124;-72
2022/04/24 02:13:38;;;;;;;19.58;11.48;;;;;;;12.05;83.06;98454.16;5073372;28;20167;-70
2022/04/24 02:16:07;;;;;;;23.25;12.63;;;;;;;12.04;83.01;98455.00;5072173;28;20082;-71
2022/04/24 02:18:36;;;;;;;19.92;11.15;;;;;;;12.08;82.91;98448.97;5073470;28;20064;-70
2022/04/24 02:21:05;;;;;;;19.97;11.30;;;;;;;12.08;82.70;98446.41;5073319;28;20388;-70
2022/04/24 02:23:34;;;;;;;18.70;10.80;;;;;;;12.04;82.72;98447.34;5073326;28;20362;-69
2022/04/24 02:26:03;;;;;;;19.73;11.40;;;;;;;11.98;82.26;98436.44;5072894;28;20037;-70
2022/04/24 02:28:33;;;;;;;13.20;8.50;;;;;;;12.06;82.43;98440.50;5074885;28;20136;-71
2022/04/24 02:31:03;;;;;;;21.65;11.73;;;;;;;12.03;82.38;98444.84;5075507;28;20048;-71
2022/04/24 02:33:32;;;;;;;15.82;9.23;;;;;;;12.03;82.44;98438.00;5076888;28;20074;-71
2022/04/24 02:36:01;;;;;;;20.43;11.33;;;;;;;12.03;82.50;98435.47;5076569;28;20135;-71
2022/04/24 02:38:30;;;;;;;14.63;8.63;;;;;;;12.02;82.40;98427.84;5076494;28;20360;-71
2022/04/24 02:40:59;;;;;;;19.63;11.25;;;;;;;12.00;82.37;98425.31;5076422;28;20327;-70
2022/04/24 02:43:28;;;;;;;21.15;11.20;;;;;;;11.98;82.35;98432.19;5076464;28;20076;-71
2022/04/24 02:45:59;;;;;;;22.67;13.07;;;;;;;11.98;82.32;98418.53;5076308;28;20091;-71
2022/04/24 02:48:28;;;;;;;19.58;11.27;;;;;;;11.78;82.36;98388.38;5076822;28;20402;-71
2022/04/24 02:50:57;;;;;;;20.57;11.87;;;;;;;11.98;82.35;98421.09;5076225;28;20079;-72
2022/04/24 02:53:27;;;;;;;19.42;11.45;;;;;;;11.96;82.43;98418.59;5076255;28;20063;-72
2022/04/24 02:55:55;;;;;;;20.33;11.93;;;;;;;12.00;82.30;98415.06;5076551;28;20445;-71
2022/04/24 02:58:25;;;;;;;19.47;11.63;;;;;;;11.99;82.39;98410.84;5076178;28;20273;-70
2022/04/24 03:00:56;;;;;;;20.88;11.98;;;;;;;11.99;82.40;98408.31;5076711;28;20405;-70
2022/04/24 03:03:27;;;;;;;21.83;11.70;;;;;;;11.97;82.25;98410.03;5075307;28;20048;-70
2022/04/24 03:05:56;;;;;;;20.95;12.50;;;;;;;11.96;82.35;98403.25;5076619;28;20040;-71
2022/04/24 03:08:26;;;;;;;14.80;8.77;;;;;;;11.93;82.12;98398.22;5076297;28;20040;-71
2022/04/24 03:10:55;;;;;;;;;;;;;;;11.94;82.50;98397.34;5077022;28;20153;-71
2022/04/24 03:13:23;;;;;;;20.30;11.23;;;;;;;11.92;82.39;98391.44;5075872;28;20003;-70
2022/04/24 03:15:52;;;;;;;23.73;12.80;;;;;;;11.92;82.35;98401.69;5076270;28;20572;-71
2022/04/24 03:18:21;;;;;;;21.48;11.82;;;;;;;11.88;82.31;98397.50;5075842;28;20040;-71
2022/04/24 03:20:52;;;;;;;20.53;11.20;;;;;;;11.84;82.36;98411.25;5076010;28;20048;-71
2022/04/24 03:23:21;;;;;;;22.05;11.65;;;;;;;11.83;82.38;98396.78;5075756;28;20763;-70
2022/04/24 03:25:50;;;;;;;19.33;11.17;;;;;;;11.85;82.28;98392.47;5075690;28;20048;-71
2022/04/24 03:28:19;;;;;;;19.75;12.07;;;;;;;11.88;82.20;98392.38;5075548;28;20370;-72
2022/04/24 03:30:48;;;;;;;21.42;12.30;;;;;;;11.91;81.97;98384.66;5075517;28;20103;-71
2022/04/24 03:33:16;;;;;;;21.27;12.23;;;;;;;11.93;82.17;98398.22;5076090;28;20032;-72
2022/04/24 03:35:46;;;;;;;22.58;12.52;;;;;;;11.95;82.08;98406.69;5075478;28;20506;-72
2022/04/24 03:38:16;;;;;;;22.58;11.40;;;;;;;11.95;82.02;98396.47;5075441;28;20523;-72
2022/04/24 03:40:45;;;;;;;22.20;12.00;;;;;;;11.95;81.90;98396.47;5074475;28;20101;-71
2022/04/24 03:43:14;;;;;;;23.20;12.68;;;;;;;11.95;81.87;98393.91;5074396;28;20116;-72
2022/04/24 03:45:43;;;;;;;21.08;11.48;;;;;;;11.94;81.77;98389.69;5075561;28;20487;-72
2022/04/24 03:48:12;;;;;;;22.00;12.27;;;;;;;11.94;81.66;98389.69;5075560;28;20036;-73
2022/04/24 03:50:41;;;;;;;20.80;10.57;;;;;;;11.95;81.92;98398.16;5075677;28;20474;-72
2022/04/24 03:53:12;;;;;;;15.90;9.07;;;;;;;11.31;81.66;98299.34;5075343;28;20102;-72
2022/04/24 03:55:43;;;;;;;18.75;11.85;;;;;;;11.99;81.57;98404.91;5073983;28;20045;-72
2022/04/24 03:58:17;;;;;;;20.00;11.50;;;;;;;11.96;81.48;98412.63;5075461;28;20055;-72
2022/04/24 04:00:46;;;;;;;21.67;11.88;;;;;;;11.98;81.58;98416.00;5075020;28;20098;-73
2022/04/24 04:03:16;;;;;;;20.85;11.82;;;;;;;11.98;81.47;98410.88;5074920;28;20048;-72
2022/04/24 04:05:46;;;;;;;20.27;11.40;;;;;;;12.01;81.46;98403.13;5075200;28;20512;-72
2022/04/24 04:08:15;;;;;;;19.42;10.93;;;;;;;12.03;81.62;98403.94;5075060;28;20044;-72
2022/04/24 04:10:46;;;;;;;20.67;11.70;;;;;;;12.04;81.50;98406.44;5075102;28;20068;-72
2022/04/24 04:13:15;;;;;;;21.98;12.23;;;;;;;12.04;81.48;98405.63;5074660;28;20052;-72
2022/04/24 04:15:44;;;;;;;20.30;11.63;;;;;;;12.06;81.42;98404.69;5074964;28;20044;-72
2022/04/24 04:18:13;;;;;;;20.30;11.80;;;;;;;12.04;81.30;98396.19;5074600;28;20285;-72
2022/04/24 04:20:44;;;;;;;20.35;11.93;;;;;;;12.05;81.25;98395.34;5073652;28;20378;-73
2022/04/24 04:23:13;;;;;;;18.77;11.10;;;;;;;12.06;81.39;98391.91;5074796;28;20052;-73
2022/04/24 04:25:42;;;;;;;19.80;11.10;;;;;;;12.05;81.19;98381.69;5073409;28;20060;-72
2022/04/24 04:28:13;;;;;;;19.67;10.95;;;;;;;12.05;81.40;98367.22;5056570;28;20294;-72
2022/04/24 04:30:42;;;;;;;18.27;10.93;;;;;;;11.93;81.71;98341.97;5074381;28;20056;-71
2022/04/24 04:33:11;;;;;;;21.15;11.52;;;;;;;12.04;81.49;98347.63;5074276;28;20062;-71
2022/04/24 04:35:40;;;;;;;19.87;11.17;;;;;;;12.13;81.36;98366.16;5074873;28;20044;-72
2022/04/24 04:38:09;;;;;;;17.40;10.73;;;;;;;12.11;81.11;98361.09;5074508;28;20532;-72
2022/04/24 04:40:38;;;;;;;20.77;11.95;;;;;;;11.96;81.17;98331.66;5074519;28;20502;-72
2022/04/24 04:43:08;;;;;;;18.83;11.77;;;;;;;12.17;81.02;98362.63;5074077;28;20055;-71
2022/04/24 04:45:39;;;;;;;22.65;11.52;;;;;;;12.13;81.04;98363.59;5074487;28;20135;-71
2022/04/24 04:48:08;;;;;;;19.02;11.13;;;;;;;12.15;81.04;98351.59;5074040;28;20048;-71
2022/04/24 04:50:37;;;;;;;19.30;11.35;;;;;;;12.17;80.97;98360.06;5073905;28;20036;-72
2022/04/24 04:53:06;;;;;;;19.80;10.70;;;;;;;12.15;81.07;98349.03;5074243;28;20070;-71
2022/04/24 04:55:35;;;;;;;15.00;8.63;;;;;;;11.93;81.07;98321.53;5073937;28;20086;-72
2022/04/24 04:58:11;;;;;;;18.75;10.88;;;;;;;12.19;81.01;98355.75;5072762;28;20110;-72
2022/04/24 05:00:41;;;;;;;20.55;10.88;;;;;;;12.05;80.99;98320.34;5072419;28;20044;-73
2022/04/24 05:03:10;;;;;;;18.80;10.95;;;;;;;12.06;80.73;98320.31;5074111;28;20044;-72
2022/04/24 05:05:40;;;;;;;19.48;10.95;;;;;;;12.26;80.71;98352.16;5074094;28;20054;-71
2022/04/24 05:08:09;;;;;;;20.52;11.32;;;;;;;12.27;80.50;98341.84;5073935;28;20044;-72
2022/04/24 05:10:38;;;;;;;18.98;10.68;;;;;;;12.32;80.55;98346.84;5073777;28;20036;-71
2022/04/24 05:13:07;;;;;;;17.20;9.88;;;;;;;12.39;80.57;98348.34;5073579;28;20048;-72
2022/04/24 05:15:36;;;;;;;18.10;10.67;;;;;;;12.43;80.09;98348.19;5073609;28;20041;-72
2022/04/24 05:18:06;;;;;;;17.65;9.88;;;;;;;12.47;80.08;98354.91;5073612;28;20094;-72
2022/04/24 05:20:36;;;;;;;16.88;9.98;;;;;;;12.48;79.65;98355.72;5072815;28;20041;-72
2022/04/24 05:23:06;;;;;;;18.95;10.50;;;;;;;12.49;79.49;98352.31;5073585;28;20084;-73
2022/04/24 05:25:34;;;;;;;;;;;;;;;12.54;79.84;98358.97;5073942;28;20090;-72
2022/04/24 05:28:04;;;;;;;15.05;8.88;;;;;;;12.48;79.34;98335.25;5073512;28;19920;-72
2022/04/24 05:30:34;;;;;;;16.30;8.82;;;;;;;12.56;79.13;98353.78;5074062;28;20049;-72
2022/04/24 05:33:02;;;;;;;;;;;;;;;12.55;78.82;98372.56;5072831;28;20041;-72
2022/04/24 05:35:33;;;;;;;19.70;10.10;;;;;;;12.51;78.95;98346.25;5073355;28;20019;-72
2022/04/24 05:38:02;;;;;;;18.60;10.65;;;;;;;12.48;79.00;98345.50;5073486;28;20090;-72
2022/04/24 05:40:31;;;;;;;17.50;10.90;;;;;;;12.47;78.87;98341.28;5073388;28;20044;-71
2022/04/24 05:43:00;;;;;;;18.57;10.80;;;;;;;12.52;78.96;98341.97;5072592;28;20140;-71
2022/04/24 05:45:29;;;;;;;16.35;10.18;;;;;;;12.59;79.20;98344.31;5073258;28;20377;-70
2022/04/24 05:47:58;;;;;;;15.95;9.48;;;;;;;12.65;78.79;98335.59;5073377;28;20491;-72
2022/04/24 05:50:27;;;;;;;14.77;8.67;;;;;;;12.69;78.10;98338.00;5072752;28;20436;-71
2022/04/24 05:52:58;;;;;;;15.05;8.93;;;;;;;12.77;77.49;98327.53;5073638;28;20064;-69
2022/04/24 05:55:27;;;;;;;14.23;8.15;;;;;;;12.85;77.09;98320.47;5073589;28;20048;-71
2022/04/24 05:57:56;;;;;;;15.55;9.20;;;;;;;12.88;76.75;98316.97;5073225;28;20490;-71
2022/04/24 06:00:25;;;;;;;16.48;8.43;;;;;;;12.75;76.06;98293.47;5072820;28;20045;-70
2022/04/24 06:02:54;;;;;;;14.20;8.90;;;;;;;13.02;76.01;98343.81;5088974;28;20044;-71
2022/04/24 06:05:24;;;;;;;;;;;;;;;13.01;76.01;98324.19;5093521;28;20040;-72
2022/04/24 06:07:53;;;;;;;14.43;8.73;;;;;;;12.97;76.05;98329.47;5096110;28;19920;-70
2022/04/24 06:10:24;;;;;;;15.32;8.65;;;;;;;12.96;76.32;98328.63;5095606;28;20268;-71
2022/04/24 06:12:55;;;;;;;17.42;8.45;;;;;;;12.97;75.96;98320.06;5095739;28;20102;-71
2022/04/24 06:15:25;;;;;;;15.57;8.60;;;;;;;12.98;75.65;98319.16;5093025;28;20028;-71
2022/04/24 06:17:57;;;;;;;13.18;7.53;;;;;;;13.01;75.64;98320.78;5095711;28;20047;-70
2022/04/24 06:20:28;;;;;;;16.33;8.75;;;;;;;12.99;75.53;98310.63;5093021;28;20036;-69
2022/04/24 06:22:59;;;;;;;13.35;8.18;;;;;;;13.04;75.95;98306.19;5095687;28;20044;-71
2022/04/24 06:25:31;;;;;;;13.90;8.60;;;;;;;13.09;76.01;98299.22;5095868;28;20468;-70
2022/04/24 06:28:01;;;;;;;14.43;8.45;;;;;;;13.17;76.15;98289.53;5095385;28;20043;-71
2022/04/24 06:30:32;;;;;;;14.70;8.65;;;;;;;13.22;75.76;98295.34;5095692;28;20040;-70
2022/04/24 06:33:02;;;;;;;14.77;7.97;;;;;;;13.24;74.88;98298.72;5093059;28;20401;-70
2022/04/24 06:35:31;;;;;;;15.93;7.38;;;;;;;13.26;74.91;98296.94;5095228;28;20481;-70
2022/04/24 06:38:00;;;;;;;12.88;7.63;;;;;;;13.29;74.43;98290.88;5091529;28;20044;-71
2022/04/24 06:40:31;;;;;;;14.52;8.27;;;;;;;13.31;74.31;98289.09;5096417;28;20505;-71
2022/04/24 06:43:01;;;;;;;13.43;7.80;;;;;;;13.39;74.29;98300.75;5094869;28;20068;-71
2022/04/24 06:45:32;;;;;;;12.48;7.78;;;;;;;13.41;74.61;98303.25;5095926;28;20473;-71
2022/04/24 06:48:04;;;;;;;12.00;7.25;;;;;;;13.54;74.90;98295.97;5096053;28;20105;-71
2022/04/24 06:50:35;;;;;;;12.40;7.78;;;;;;;13.77;74.45;98301.16;5096972;28;20036;-71
2022/04/24 06:53:05;;;;;;;12.02;7.45;;;;;;;13.95;73.73;98287.66;5097044;28;20464;-71
2022/04/24 06:55:37;;;;;;;10.00;6.07;;;;;;;14.14;72.84;98293.78;5096540;28;20044;-70
2022/04/24 06:58:08;;;;;;;8.30;5.43;;;;;;;14.37;70.70;98285.25;5096478;28;20142;-71
2022/04/24 07:00:41;;;;;;;9.07;5.53;;;;;;;14.68;70.10;98294.25;5096211;28;20076;-73
2022/04/24 07:03:31;;;;;;;10.00;5.97;;;;;;;15.00;69.20;98276.69;5096700;28;20481;-73
2022/04/24 07:06:00;;;;;;;;;;;;;;;15.19;68.08;98282.75;5097047;28;20048;-72
2022/04/24 07:08:30;;;;;;;7.45;4.40;;;;;;;15.29;66.84;98278.91;5078387;28;19920;-71
2022/04/24 07:11:01;;;;;;;9.35;5.68;;;;;;;15.42;66.63;98280.06;5096457;28;20068;-71
2022/04/24 07:13:31;;;;;;;8.13;5.10;;;;;;;15.51;66.82;98279.69;5095154;28;20044;-72
2022/04/24 07:16:00;;;;;;;8.52;5.13;;;;;;;15.58;66.33;98281.09;5095539;28;20476;-72
2022/04/24 07:18:30;;;;;;;10.45;6.05;;;;;;;15.57;66.03;98289.75;5095609;28;20043;-72
2022/04/24 07:21:02;;;;;;;9.18;5.88;;;;;;;15.31;66.23;98283.09;5094545;28;20130;-71
2022/04/24 07:23:31;;;;;;;12.05;6.35;;;;;;;15.34;67.49;98285.53;5094417;28;20085;-71
2022/04/24 07:26:01;;;;;;;8.52;5.05;;;;;;;15.37;67.23;98272.56;5094743;28;20048;-69
2022/04/24 07:28:32;;;;;;;9.68;6.32;;;;;;;15.43;66.45;98266.28;5094516;28;20039;-72
2022/04/24 07:31:01;;;;;;;10.20;6.57;;;;;;;15.43;66.08;98274.00;5095728;28;20048;-72
2022/04/24 07:33:30;;;;;;;8.98;5.68;;;;;;;15.24;66.94;98249.97;5096103;28;20043;-70
2022/04/24 07:35:59;;;;;;;8.65;5.25;;;;;;;15.46;66.95;98271.34;5095976;28;20513;-69
2022/04/24 07:38:28;;;;;;;9.18;6.05;;;;;;;15.57;67.48;98264.03;5095122;28;20036;-71
2022/04/24 07:40:57;;;;;;;7.95;4.97;;;;;;;15.89;66.98;98268.56;5094287;28;20047;-70
2022/04/24 07:43:27;;;;;;;9.80;5.93;;;;;;;15.90;65.96;98274.56;5094236;28;20050;-71
2022/04/24 07:45:56;;;;;;;8.38;5.53;;;;;;;15.99;65.91;98267.25;5093615;28;20048;-72
2022/04/24 07:48:27;;;;;;;9.15;5.30;;;;;;;16.00;65.74;98257.81;5093413;28;20401;-72
2022/04/24 07:50:56;;;;;;;9.52;6.22;;;;;;;15.78;66.02;98191.03;5095763;28;20059;-71
2022/04/24 07:53:25;;;;;;;8.07;5.35;;;;;;;16.25;65.72;98252.34;5095740;28;20063;-71
2022/04/24 07:55:54;;;;;;;6.43;3.67;;;;;;;16.32;64.89;98248.56;5095302;28;20048;-72
2022/04/24 07:58:23;;;;;;;8.03;5.73;;;;;;;16.24;64.75;98246.38;5095302;28;20097;-71
2022/04/24 08:00:53;;;;;;;6.95;4.30;;;;;;;16.31;64.88;98252.91;5094159;28;20501;-71
2022/04/24 08:03:22;;;;;;;8.77;5.45;;;;;;;16.34;64.65;98244.22;5095549;28;20044;-71
2022/04/24 08:05:52;;;;;;;8.63;5.55;;;;;;;16.38;64.67;98256.03;5095293;28;20048;-71
2022/04/24 08:08:22;;;;;;;8.30;5.80;;;;;;;16.46;65.01;98261.66;5095039;28;20494;-71
2022/04/24 08:10:53;;;;;;;10.50;6.13;;;;;;;16.43;64.80;98251.50;5091976;28;20048;-71
2022/04/24 08:13:24;;;;;;;9.05;5.53;;;;;;;16.57;65.07;98249.13;5090730;28;20040;-71
2022/04/24 08:15:56;;;;;;;9.50;6.00;;;;;;;16.70;64.50;98234.75;5093273;28;20044;-72
2022/04/24 08:18:25;;;;;;;9.13;5.13;;;;;;;16.86;63.45;98248.56;5094808;28;20086;-69
2022/04/24 08:20:54;;;;;;;7.67;4.83;;;;;;;16.23;63.05;98126.28;5093776;28;20078;-71
2022/04/24 08:23:25;;;;;;;10.68;4.45;;;;;;;16.93;63.00;98221.59;5094960;28;20044;-70
2022/04/24 08:25:55;;;;;;;6.80;4.22;;;;;;;16.83;62.42;98222.94;5094151;28;20097;-72
2022/04/24 08:28:25;;;;;;;8.63;5.05;;;;;;;16.69;62.88;98223.63;5093474;28;20086;-72
2022/04/24 08:30:57;;;;;;;7.45;4.53;;;;;;;16.63;63.54;98228.22;5094121;28;20052;-71
2022/04/24 08:33:26;;;;;;;8.27;4.80;;;;;;;16.61;63.52;98209.44;5094643;28;20051;-70
2022/04/24 08:35:55;;;;;;;8.18;5.57;;;;;;;16.36;63.04;98178.03;5094853;28;20044;-71
2022/04/24 08:38:24;;;;;;;9.40;4.53;;;;;;;16.67;62.79;98232.34;5093902;28;20489;-69
2022/04/24 08:40:55;;;;;;;8.45;4.93;;;;;;;16.64;62.94;98209.28;5094333;28;20402;-72
2022/04/24 08:43:25;;;;;;;9.52;4.88;;;;;;;16.75;62.83;98233.63;5094077;28;20032;-70
2022/04/24 08:45:57;;;;;;;8.73;5.60;;;;;;;16.82;62.94;98244.44;5094638;28;20068;-70
2022/04/24 08:48:26;;;;;;;7.90;5.25;;;;;;;16.92;63.26;98225.06;5094560;28;20052;-72
2022/04/24 08:50:58;;;;;;;8.38;5.05;;;;;;;17.04;63.27;98193.50;5094169;28;20114;-71
2022/04/24 08:53:30;;;;;;;9.65;5.10;;;;;;;17.35;62.90;98219.41;5093466;28;20044;-72
2022/04/24 08:55:59;;;;;;;9.85;5.65;;;;;;;17.36;61.24;98215.94;5076200;28;20055;-71
2022/04/24 08:58:28;;;;;;;10.27;5.25;;;;;;;17.40;61.62;98206.25;5094164;28;20048;-70
2022/04/24 09:00:58;;;;;;;6.53;4.20;;;;;;;17.42;61.72;98225.06;5093777;28;20062;-71
2022/04/24 09:03:27;;;;;;;8.43;5.55;;;;;;;17.07;62.25;98203.69;5094368;28;20121;-71
2022/04/24 09:05:56;;;;;;;7.80;5.38;;;;;;;17.05;63.47;98205.50;5093354;28;20044;-72
2022/04/24 09:08:26;;;;;;;8.05;5.22;;;;;;;17.01;63.27;98198.81;5094243;28;20111;-68
2022/04/24 09:11:17;;;;;;;9.82;6.28;;;;;;;17.09;63.79;98190.69;5092627;28;20044;-70
2022/04/24 09:16:37;;;;;;;;;;;;;;;17.35;63.90;98203.09;5094463;28;20043;-72
2022/04/24 09:19:16;;;;;;;9.10;5.75;;;;;;;17.15;61.99;98174.94;5093809;28;19969;-73
2022/04/24 09:21:45;;;;;;;9.18;5.47;;;;;;;17.40;61.91;98196.78;5094480;28;20090;-71
2022/04/24 09:24:14;;;;;;;8.03;5.03;;;;;;;17.55;61.81;98189.19;5093718;28;20040;-70
2022/04/24 09:26:55;;;;;;;9.43;5.10;;;;;;;17.55;60.81;98176.28;5094082;28;20521;-68
2022/04/24 09:29:24;;;;;;;9.55;5.45;;;;;;;17.54;61.74;98177.22;5092605;28;20048;-72
2022/04/24 09:31:55;;;;;;;9.25;5.82;;;;;;;17.55;62.09;98158.22;5092215;28;20048;-72
2022/04/24 09:34:31;;;;;;;8.63;5.25;;;;;;;17.71;61.11;98172.81;5093801;28;20047;-70
2022/04/24 09:37:01;;;;;;;10.32;5.35;;;;;;;17.85;61.99;98179.84;5093847;28;20052;-71
2022/04/24 09:39:30;;;;;;;8.73;4.97;;;;;;;17.80;61.39;98174.88;5092365;28;20046;-71
2022/04/24 09:42:03;;;;;;;9.00;5.70;;;;;;;17.72;61.89;98186.56;5092922;28;20059;-70
2022/04/24 09:44:38;;;;;;;9.23;6.00;;;;;;;17.64;62.07;98180.97;5092962;28;20048;-70
2022/04/24 09:47:28;;;;;;;9.23;6.10;;;;;;;17.40;62.76;98155.53;5093481;28;20044;-71
2022/04/24 09:50:01;;;;;;;11.45;6.10;;;;;;;17.55;62.99;98181.44;5094088;28;20466;-67
2022/04/24 09:52:33;;;;;;;8.43;5.32;;;;;;;17.44;62.80;98182.81;5093605;28;20047;-71
2022/04/24 09:55:02;;;;;;;9.32;5.55;;;;;;;17.34;63.37;98197.13;5093711;28;20036;-70
2022/04/24 09:57:31;;;;;;;10.90;5.28;;;;;;;17.20;63.07;98188.44;5093436;28;20090;-71
2022/04/24 10:00:00;;;;;;;8.57;5.47;;;;;;;17.10;63.10;98182.91;5092484;28;20075;-70
2022/04/24 10:02:37;;;;;;;8.98;4.95;;;;;;;17.04;63.59;98193.50;5093278;28;20056;-71
2022/04/24 10:05:09;;;;;;;8.40;4.45;;;;;;;17.03;63.55;98191.88;5093780;28;20067;-69
2022/04/24 10:07:40;;;;;;;8.25;4.75;;;;;;;16.94;63.66;98192.31;5092195;28;20044;-69
2022/04/24 10:10:10;;;;;;;7.68;4.00;;;;;;;16.92;64.08;98191.56;5092414;28;20036;-71
2022/04/24 10:12:49;;;;;;;7.93;4.72;;;;;;;16.90;64.09;98206.25;5093617;28;20032;-70
2022/04/24 10:15:21;;;;;;;10.13;4.93;;;;;;;16.85;63.68;98208.22;5093057;28;20044;-70
2022/04/24 10:18:16;;;;;;;9.80;5.28;;;;;;;16.80;64.40;98199.88;5093329;28;20068;-71
2022/04/24 10:20:55;;;;;;;7.57;4.97;;;;;;;16.43;64.70;98133.03;5093432;28;20406;-70
2022/04/24 10:23:33;;;;;;;8.57;5.50;;;;;;;16.75;64.46;98197.53;5091864;28;20044;-70
2022/04/24 10:26:03;;;;;;;9.20;4.82;;;;;;;16.73;64.34;98201.94;5093142;28;20064;-69
2022/04/24 10:28:39;;;;;;;9.18;5.03;;;;;;;16.84;64.53;98201.44;5091797;28;20508;-70
2022/04/24 10:31:16;;;;;;;9.18;5.00;;;;;;;16.93;64.49;98190.66;5091854;28;20048;-71
2022/04/24 10:33:54;;;;;;;9.65;4.22;;;;;;;16.97;64.22;98189.56;5093843;28;20155;-71
2022/04/24 10:36:23;;;;;;;8.50;3.47;;;;;;;17.03;63.61;98191.03;5092337;28;20060;-70
2022/04/24 10:38:56;;;;;;;6.22;3.33;;;;;;;16.96;62.56;98154.41;5093156;28;20056;-69
2022/04/24 10:41:57;;;;;;;5.22;3.15;;;;;;;17.46;62.26;98167.28;5092923;28;20048;-70
2022/04/24 10:44:27;;;;;;;9.73;4.20;;;;;;;17.58;62.36;98158.91;5091939;28;20055;-69
2022/04/24 10:46:57;;;;;;;8.57;4.90;;;;;;;17.75;62.53;98176.91;5093184;28;20503;-72
2022/04/24 10:49:35;;;;;;;8.88;5.10;;;;;;;17.75;61.94;98170.91;5094953;28;20134;-69
2022/04/24 10:52:06;;;;;;;9.88;5.18;;;;;;;17.87;61.48;98163.34;5096654;28;20063;-67
2022/04/24 10:54:38;;;;;;;9.10;4.78;;;;;;;18.07;61.27;98136.41;5096502;28;20086;-71
2022/04/24 10:57:18;;;;;;;8.23;4.97;;;;;;;18.17;61.01;98135.00;5097223;28;20422;-70
2022/04/24 10:59:51;;;;;;;6.97;3.85;;;;;;;18.16;60.21;98141.09;5096548;28;20525;-71
2022/04/24 11:02:24;;;;;;;8.13;4.45;;;;;;;17.71;60.35;98081.66;5096144;28;20125;-71
2022/04/24 11:05:05;;;;;;;7.85;4.43;;;;;;;18.02;60.19;98141.00;5096986;28;20449;-71
2022/04/24 11:07:35;;;;;;;10.48;5.15;;;;;;;17.80;59.99;98153.44;5096487;28;20055;-69
2022/04/24 11:10:09;;;;;;;8.88;5.25;;;;;;;17.58;60.45;98134.84;5096591;28;20051;-70
2022/04/24 11:12:40;;;;;;;9.07;4.88;;;;;;;17.38;61.23;98139.28;5095190;28;20048;-72
2022/04/24 11:15:12;;;;;;;9.55;5.32;;;;;;;17.26;62.70;98147.69;5096174;28;20097;-72
2022/04/24 11:17:42;;;;;;;12.40;5.93;;;;;;;17.17;63.18;98148.16;5096224;28;20055;-70
2022/04/24 11:20:14;;;;;;;9.68;5.13;;;;;;;17.07;62.94;98161.59;5096259;28;20056;-71
2022/04/24 11:22:48;;;;;;;9.30;5.05;;;;;;;16.98;62.96;98149.19;5096072;28;20048;-67
2022/04/24 11:25:19;;;;;;;10.35;4.88;;;;;;;16.87;63.21;98138.59;5095996;28;20064;-72
2022/04/24 11:27:52;;;;;;;12.30;5.68;;;;;;;16.87;63.25;98133.44;5095891;28;20075;-71
2022/04/24 11:30:25;;;;;;;10.55;5.38;;;;;;;16.89;63.62;98127.31;5096094;28;20044;-72
2022/04/24 11:32:58;;;;;;;10.40;5.65;;;;;;;16.89;64.45;98121.31;5095531;28;20549;-71
2022/04/24 11:35:31;;;;;;;8.38;4.30;;;;;;;16.89;64.58;98122.16;5094800;28;20051;-70
2022/04/24 11:38:00;;;;;;;11.38;6.13;;;;;;;16.87;65.60;98116.22;5095710;28;20505;-72
2022/04/24 11:40:29;;;;;;;;;;;;;;;16.84;65.43;98103.50;5096304;28;20040;-72
2022/04/24 11:43:18;;;;;;;10.25;5.82;;;;;;;17.00;65.90;98100.97;5095592;28;19926;-70
2022/04/24 11:51:10;;;;;;;7.67;3.83;;;;;;;17.71;61.31;98120.34;5095579;28;20036;-72
2022/04/24 11:54:00;;;;;;;8.10;3.80;;;;;;;17.85;61.01;98138.53;5095676;28;20283;-71