Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:47;;;;;;;13.85;9.82;;;13.00;99.90;;;13.29;100.00;102928.28;5033504;28;20049;-61
2024/02/18 00:03:16;;;;;;;16.48;9.70;;;13.00;99.90;;;13.30;100.00;102922.97;5033607;28;20037;-61
2024/02/18 00:05:45;;;;;;;14.52;9.43;;;13.00;99.90;;;13.33;100.00;102925.72;5033319;28;20042;-62
2024/02/18 00:08:14;;;;;;;14.90;9.13;;;13.00;99.90;;;13.30;100.00;102919.41;5033164;28;20414;-61
2024/02/18 00:10:43;;;;;;;15.50;9.65;;;13.00;99.90;;;13.31;100.00;102914.16;5031977;28;20061;-62
2024/02/18 00:13:11;;;;;;;15.75;9.52;;;13.00;99.90;;;13.31;100.00;102919.47;5033375;28;20056;-61
2024/02/18 00:15:40;;;;;;;16.27;9.07;;;13.00;99.90;;;13.27;100.00;102922.03;5033220;28;20049;-64
2024/02/18 00:18:09;;;;;;;16.55;9.73;;;13.00;99.90;;;13.31;100.00;102908.84;5033318;28;20053;-63
2024/02/18 00:20:38;;;;;;;17.45;9.52;;;13.00;99.90;;;13.30;100.00;102899.06;5033027;28;20065;-64
2024/02/18 00:23:06;;;;;;;18.83;10.05;;;13.00;99.90;;;13.35;100.00;102905.38;5032874;28;20046;-61
2024/02/18 00:25:36;;;;;;;14.85;9.68;;;13.00;99.90;;;13.38;100.00;102900.09;5032931;28;20065;-64
2024/02/18 00:28:05;;;;;;;14.73;9.45;;;13.10;99.90;;;13.34;100.00;102898.25;5032821;28;20077;-62
2024/02/18 00:30:33;;;;;;;16.17;9.80;;;13.10;99.90;;;13.36;100.00;102896.50;5033383;28;20139;-63
2024/02/18 00:33:03;;;;;;;18.48;9.80;;;13.00;99.90;;;13.38;100.00;102896.53;5033043;28;20049;-62
2024/02/18 00:35:31;;;;;;;18.85;10.43;;;13.10;99.90;;;13.39;100.00;102909.84;5033096;28;20037;-61
2024/02/18 00:37:59;;;;;;;16.48;9.38;;;13.10;99.90;;;13.41;100.00;102900.13;5031691;28;20084;-61
2024/02/18 00:40:28;;;;;;;15.30;9.73;;;13.10;99.90;;;13.40;100.00;102895.69;5032708;28;20049;-62
2024/02/18 00:42:57;;;;;;;16.08;10.02;;;13.10;99.90;;;13.41;100.00;102897.47;5032709;28;20073;-61
2024/02/18 00:45:26;;;;;;;14.32;9.68;;;13.10;99.90;;;13.37;100.00;102898.31;5032617;28;20055;-62
2024/02/18 00:47:54;;;;;;;12.98;9.52;;;13.10;99.90;;;13.46;100.00;102890.47;5032773;28;20049;-61
2024/02/18 00:50:22;;;;;;;15.32;10.02;;;13.20;99.90;;;13.45;100.00;102887.81;5032709;28;20495;-61
2024/02/18 00:52:51;;;;;;;16.40;9.40;;;13.10;99.90;;;13.42;100.00;102890.38;5032576;28;20084;-61
2024/02/18 00:55:19;;;;;;;15.43;9.35;;;13.20;99.90;;;13.42;100.00;102890.38;5032588;28;20402;-61
2024/02/18 00:57:48;;;;;;;14.35;8.88;;;13.20;99.90;;;13.44;100.00;102878.00;5032843;28;20107;-63
2024/02/18 01:00:18;;;;;;;17.25;9.18;;;13.10;99.90;;;13.45;100.00;102875.38;5032562;28;20084;-61
2024/02/18 01:02:47;;;;;;;16.92;9.55;;;13.20;99.90;;;13.49;100.00;102884.31;5032278;28;20132;-62
2024/02/18 01:05:15;;;;;;;11.13;8.38;;;13.20;99.90;;;13.51;100.00;102874.59;5032147;28;20052;-61
2024/02/18 01:07:44;;;;;;;15.57;9.25;;;13.20;99.90;;;13.53;99.85;102870.19;5032665;28;20046;-62
2024/02/18 01:10:12;;;;;;;13.82;8.93;;;13.30;99.90;;;13.53;99.54;102865.75;5032308;28;20482;-61
2024/02/18 01:12:41;;;;;;;16.63;8.68;;;13.20;99.90;;;13.48;99.23;102846.19;5032412;28;20086;-62
2024/02/18 01:15:10;;;;;;;11.13;7.63;;;13.20;99.90;;;13.47;98.96;102863.00;5032487;28;20526;-62
2024/02/18 01:17:40;;;;;;;11.80;8.27;;;13.20;99.90;;;13.42;98.46;102858.50;5032420;28;20041;-61
2024/02/18 01:20:09;;;;;;;13.50;7.63;;;13.10;99.90;;;13.42;98.59;102853.16;5032622;28;20041;-61
2024/02/18 01:22:38;;;;;;;12.60;7.43;;;13.10;99.90;;;13.38;98.64;102857.56;5031780;28;20045;-62
2024/02/18 01:25:08;;;;;;;11.98;7.25;;;13.10;99.90;;;13.28;98.85;102852.94;5031876;28;20069;-61
2024/02/18 01:27:36;;;;;;;12.77;7.60;;;13.00;99.90;;;13.28;99.59;102836.09;5031116;28;20064;-62
2024/02/18 01:30:06;;;;;;;10.07;7.07;;;13.10;99.90;;;13.31;99.95;102830.84;5031907;28;20096;-61
2024/02/18 01:32:35;;;;;;;10.75;6.72;;;13.00;99.90;;;13.31;100.00;102861.00;5031626;28;20052;-62
2024/02/18 01:35:07;;;;;;;16.17;7.32;;;13.00;99.90;;;13.23;100.00;102836.03;5031776;28;20037;-62
2024/02/18 01:37:35;;;;;;;11.63;6.80;;;13.00;99.90;;;13.22;100.00;102849.31;5030780;28;20140;-61
2024/02/18 01:40:07;;;;;;;9.23;6.13;;;12.90;99.90;;;13.18;100.00;102848.34;5030461;28;20062;-63
2024/02/18 01:42:38;;;;;;;9.45;6.20;;;12.90;99.90;;;13.12;100.00;102842.97;5031611;28;20046;-61
2024/02/18 01:45:11;;;;;;;10.85;6.43;;;12.80;99.90;;;13.10;100.00;102823.44;5031461;28;20049;-62
2024/02/18 01:47:41;;;;;;;10.98;6.53;;;12.80;99.90;;;13.08;100.00;102830.50;5031407;28;20049;-62
2024/02/18 01:50:12;;;;;;;14.35;6.75;;;12.80;99.90;;;12.97;100.00;102810.75;5030249;28;20049;-62
2024/02/18 01:52:44;;;;;;;13.95;6.30;;;12.80;99.90;;;13.00;100.00;102821.44;5031402;28;20046;-62
2024/02/18 01:55:14;;;;;;;11.98;6.65;;;12.70;99.90;;;12.97;100.00;102815.19;5030676;28;20037;-62
2024/02/18 01:57:44;;;;;;;16.45;6.05;;;12.70;99.90;;;12.95;100.00;102804.53;5031463;28;20498;-62
2024/02/18 02:00:17;;;;;;;12.48;5.90;;;12.70;99.90;;;12.86;100.00;102817.66;5030109;28;20053;-63
2024/02/18 02:02:49;;;;;;;12.15;6.30;;;12.60;99.90;;;12.86;100.00;102822.06;5031081;28;20050;-62
2024/02/18 02:05:21;;;;;;;12.88;6.70;;;12.60;99.90;;;12.84;100.00;102813.19;5031666;28;20056;-61
2024/02/18 02:07:50;;;;;;;11.88;6.20;;;12.60;99.90;;;12.85;100.00;102810.56;5031372;28;20056;-62
2024/02/18 02:10:19;;;;;;;10.63;5.82;;;12.60;99.90;;;12.83;100.00;102796.38;5031259;28;20111;-63
2024/02/18 02:12:47;;;;;;;13.50;6.80;;;12.60;99.90;;;12.12;100.00;102685.34;5030777;28;20623;-61
2024/02/18 02:15:16;;;;;;;10.73;6.78;;;12.50;99.90;;;12.86;100.00;102804.38;5029553;28;20076;-62
2024/02/18 02:17:45;;;;;;;11.90;6.57;;;12.60;99.90;;;12.82;100.00;102813.16;5030959;28;20095;-62
2024/02/18 02:20:13;;;;;;;12.40;6.68;;;12.60;99.90;;;12.89;100.00;102800.88;5030914;28;20056;-62
2024/02/18 02:22:43;;;;;;;9.68;6.35;;;12.60;99.90;;;12.92;100.00;102800.94;5030859;28;20714;-63
2024/02/18 02:25:13;;;;;;;10.43;5.65;;;12.60;99.90;;;12.85;100.00;102767.19;5030923;28;20072;-64
2024/02/18 02:27:43;;;;;;;11.40;6.00;;;12.60;99.90;;;12.82;100.00;102786.59;5030800;28;20049;-62
2024/02/18 02:30:14;;;;;;;10.23;6.13;;;12.60;99.90;;;12.78;100.00;102782.09;5030630;28;20506;-62
2024/02/18 02:32:42;;;;;;;11.18;6.25;;;12.50;99.90;;;12.89;100.00;102775.19;5031101;28;20045;-62
2024/02/18 02:35:11;;;;;;;12.70;6.30;;;12.60;99.90;;;12.90;100.00;102773.44;5029626;28;20538;-62
2024/02/18 02:37:40;;;;;;;10.60;6.25;;;12.60;99.90;;;12.86;100.00;102774.25;5031064;28;20060;-63
2024/02/18 02:40:09;;;;;;;12.38;6.72;;;12.60;99.90;;;12.89;100.00;102769.88;5031143;28;20084;-61
2024/02/18 02:42:38;;;;;;;12.40;6.17;;;12.60;99.90;;;12.94;100.00;102759.34;5030625;28;20053;-61
2024/02/18 02:45:07;;;;;;;11.10;6.10;;;12.60;99.90;;;12.91;100.00;102767.28;5030709;28;20087;-62
2024/02/18 02:47:37;;;;;;;12.23;6.35;;;12.60;99.90;;;12.89;100.00;102756.59;5030809;28;20496;-62
2024/02/18 02:50:06;;;;;;;14.13;6.30;;;12.60;99.90;;;12.87;100.00;102757.47;5030557;28;20114;-64
2024/02/18 02:52:37;;;;;;;10.68;6.25;;;12.60;99.90;;;12.86;100.00;102759.22;5030838;28;20296;-66
2024/02/18 02:55:06;;;;;;;12.20;6.47;;;12.60;99.90;;;12.80;100.00;102742.28;5029700;28;20454;-62
2024/02/18 02:57:34;;;;;;;13.63;6.50;;;12.50;99.90;;;12.83;100.00;102737.94;5030518;28;20099;-61
2024/02/18 03:00:08;;;;;;;13.80;6.82;;;12.50;99.90;;;12.82;100.00;102736.13;5030349;28;20092;-62
2024/02/18 03:02:39;;;;;;;14.30;7.03;;;12.60;99.90;;;12.73;100.00;102722.72;5030467;28;20121;-62
2024/02/18 03:05:10;;;;;;;16.45;6.88;;;12.50;99.90;;;12.70;100.00;102733.28;5030696;28;20091;-63
2024/02/18 03:07:39;;;;;;;13.85;6.63;;;12.50;99.90;;;12.71;100.00;102719.13;5033703;28;20050;-62
2024/02/18 03:10:10;;;;;;;13.10;7.05;;;12.40;99.90;;;12.76;100.00;102719.19;5034564;28;20072;-62
2024/02/18 03:12:38;;;;;;;12.48;6.72;;;12.50;99.90;;;12.68;100.00;102711.09;5034668;28;20085;-62
2024/02/18 03:15:08;;;;;;;14.80;6.90;;;12.40;99.90;;;12.70;100.00;102709.38;5034459;28;20049;-62
2024/02/18 03:17:37;;;;;;;11.15;6.68;;;12.50;99.90;;;12.61;100.00;102710.13;5034226;28;20095;-60
2024/02/18 03:20:11;;;;;;;12.52;6.68;;;12.40;99.90;;;12.63;100.00;102696.88;5034398;28;20137;-60
2024/02/18 03:22:40;;;;;;;13.20;6.82;;;12.40;99.90;;;12.56;100.00;102692.34;5034208;28;20052;-60
2024/02/18 03:25:09;;;;;;;17.75;7.32;;;12.30;99.90;;;12.55;100.00;102687.88;5033764;28;20046;-63
2024/02/18 03:27:38;;;;;;;11.82;6.70;;;12.30;99.90;;;12.50;100.00;102681.63;5034116;28;20502;-61
2024/02/18 03:30:08;;;;;;;18.27;6.80;;;12.30;99.90;;;12.46;100.00;102678.03;5034104;28;20053;-60
2024/02/18 03:32:38;;;;;;;11.27;6.45;;;12.20;99.90;;;12.41;100.00;102663.75;5033003;28;20053;-60
2024/02/18 03:35:07;;;;;;;14.55;6.88;;;12.20;99.90;;;11.56;100.00;102554.34;5033898;28;20050;-63
2024/02/18 03:37:36;;;;;;;15.33;7.13;;;12.20;99.90;;;12.39;100.00;102654.88;5033807;28;20044;-60
2024/02/18 03:40:06;;;;;;;15.65;7.00;;;12.10;99.90;;;12.36;100.00;102653.94;5033300;28;20315;-62
2024/02/18 03:42:35;;;;;;;12.82;6.95;;;12.10;99.90;;;12.24;100.00;102653.72;5034165;28;20131;-60
2024/02/18 03:45:04;;;;;;;12.68;6.70;;;12.10;99.90;;;12.20;100.00;102641.28;5033170;28;20045;-61
2024/02/18 03:47:33;;;;;;;13.43;7.32;;;12.00;99.90;;;12.17;100.00;102665.09;5033210;28;20049;-61
2024/02/18 03:50:03;;;;;;;14.05;6.28;;;12.00;99.90;;;12.22;100.00;102634.22;5031949;28;20045;-61
2024/02/18 03:52:31;;;;;;;13.15;6.32;;;12.00;99.90;;;12.25;100.00;102618.38;5032231;28;20045;-63
2024/02/18 03:55:00;;;;;;;16.65;6.82;;;12.00;99.90;;;12.18;100.00;102622.69;5033161;28;20585;-60
2024/02/18 03:57:28;;;;;;;20.35;7.15;;;12.00;99.90;;;12.10;100.00;102632.25;5031884;28;20053;-61
2024/02/18 03:59:57;;;;;;;19.10;7.60;;;11.90;99.90;;;12.12;100.00;102604.00;5033134;28;20115;-61
2024/02/18 04:02:25;;;;;;;14.75;6.72;;;11.90;99.90;;;12.17;100.00;102612.94;5033165;28;20061;-60
2024/02/18 04:04:53;;;;;;;18.30;7.13;;;11.90;99.90;;;12.11;100.00;102596.03;5032619;28;20499;-61
2024/02/18 04:07:23;;;;;;;16.85;7.63;;;11.90;99.90;;;11.98;100.00;102580.78;5032692;28;20049;-61
2024/02/18 04:09:52;;;;;;;18.60;7.87;;;11.80;99.90;;;11.87;100.00;102577.03;5032942;28;20045;-61
2024/02/18 04:12:20;;;;;;;16.65;7.55;;;11.70;99.90;;;11.81;100.00;102566.34;5032272;28;20063;-61
2024/02/18 04:14:48;;;;;;;21.45;7.63;;;11.60;99.90;;;11.88;100.00;102585.03;5033116;28;20080;-62
2024/02/18 04:17:17;;;;;;;15.70;7.50;;;11.60;99.90;;;11.84;100.00;102551.38;5032209;28;20116;-61
2024/02/18 04:19:45;;;;;;;16.27;7.97;;;11.70;99.90;;;11.90;100.00;102572.69;5032273;28;20474;-62
2024/02/18 04:22:14;;;;;;;16.33;7.57;;;11.70;99.90;;;11.82;100.00;102570.75;5032277;28;20502;-61
2024/02/18 04:24:44;;;;;;;20.55;8.65;;;11.60;99.90;;;11.81;100.00;102569.84;5031155;28;20057;-66
2024/02/18 04:27:13;;;;;;;15.27;7.70;;;11.60;99.90;;;11.79;100.00;102567.19;5032616;28;20050;-63
2024/02/18 04:29:42;;;;;;;16.75;8.25;;;11.60;99.90;;;11.82;100.00;102578.72;5032460;28;20084;-61
2024/02/18 04:32:11;;;;;;;15.65;7.35;;;11.60;99.90;;;11.82;100.00;102552.19;5032588;28;20045;-62
2024/02/18 04:34:39;;;;;;;24.58;8.05;;;11.60;99.90;;;11.75;100.00;102541.47;5032389;28;20127;-61
2024/02/18 04:37:08;;;;;;;17.73;8.40;;;11.60;99.90;;;11.81;100.00;102532.72;5032465;28;20053;-61
2024/02/18 04:39:37;;;;;;;13.75;7.57;;;11.60;99.90;;;11.84;100.00;102537.22;5032035;28;20049;-62
2024/02/18 04:42:07;;;;;;;15.95;7.40;;;11.60;99.90;;;11.75;100.00;102541.47;5031928;28;20038;-63
2024/02/18 04:44:35;;;;;;;17.63;7.88;;;11.50;99.90;;;11.62;100.00;102518.25;5032480;28;20116;-62
2024/02/18 04:47:04;;;;;;;16.63;7.90;;;11.60;99.90;;;11.81;100.00;102530.09;5032395;28;20050;-61
2024/02/18 04:49:32;;;;;;;14.57;7.68;;;11.60;99.90;;;11.81;100.00;102530.09;5031798;28;20514;-62
2024/02/18 04:52:01;;;;;;;17.90;7.78;;;11.60;99.90;;;11.81;100.00;102529.22;5031947;28;20091;-61
2024/02/18 04:54:30;;;;;;;17.75;7.65;;;11.60;99.90;;;11.78;100.00;102530.94;5030879;28;20518;-62
2024/02/18 04:56:58;;;;;;;15.05;7.93;;;11.60;99.90;;;11.79;100.00;102527.41;5031683;28;20054;-62
2024/02/18 04:59:28;;;;;;;16.73;7.68;;;11.60;99.90;;;11.75;100.00;102522.91;5030480;28;20048;-61
2024/02/18 05:01:57;;;;;;;17.48;7.72;;;11.60;99.90;;;11.67;100.00;102521.88;5030437;28;20053;-61
2024/02/18 05:04:29;;;;;;;15.30;7.63;;;11.50;99.90;;;11.54;100.00;102514.56;5031429;28;20044;-62
2024/02/18 05:06:58;;;;;;;22.63;8.80;;;11.40;99.90;;;11.58;100.00;102527.00;5031983;28;20068;-63
2024/02/18 05:09:26;;;;;;;16.77;7.60;;;11.40;99.90;;;11.60;100.00;102514.69;5031825;28;20454;-63
2024/02/18 05:11:55;;;;;;;17.05;7.65;;;11.40;99.90;;;11.64;100.00;102497.06;5031163;28;20107;-62
2024/02/18 05:14:23;;;;;;;16.63;7.90;;;11.40;99.90;;;11.64;100.00;102497.97;5031330;28;20069;-63
2024/02/18 05:16:53;;;;;;;14.93;7.78;;;11.40;99.90;;;11.60;100.00;102503.19;5030161;28;20057;-63
2024/02/18 05:19:21;;;;;;;15.70;8.27;;;11.40;99.90;;;11.62;100.00;102523.53;5031462;28;20465;-62
2024/02/18 05:21:50;;;;;;;16.65;8.80;;;11.40;99.90;;;11.63;100.00;102519.16;5031442;28;20407;-61
2024/02/18 05:24:18;;;;;;;17.55;8.45;;;11.40;99.90;;;11.62;100.00;102490.84;5031089;28;20089;-63
2024/02/18 05:26:46;;;;;;;13.75;7.90;;;11.40;99.90;;;11.57;100.00;102489.88;5031222;28;20113;-61
2024/02/18 05:29:15;;;;;;;16.52;8.20;;;11.40;99.90;;;11.58;100.00;102489.91;5030430;28;20084;-60
2024/02/18 05:31:43;;;;;;;18.77;8.55;;;11.40;99.90;;;11.58;100.00;102474.00;5030902;28;20530;-63
2024/02/18 05:34:13;;;;;;;20.77;8.27;;;11.30;99.90;;;11.50;100.00;102475.63;5031625;28;20052;-61
2024/02/18 05:36:43;;;;;;;11.68;7.88;;;11.30;99.90;;;11.55;100.00;102503.13;5031026;28;20041;-61
2024/02/18 05:39:12;;;;;;;14.98;8.52;;;11.30;99.90;;;11.57;100.00;102476.63;5029458;28;20549;-60
2024/02/18 05:41:41;;;;;;;14.82;8.40;;;11.30;99.90;;;11.51;100.00;102477.41;5031096;28;20072;-62
2024/02/18 05:44:09;;;;;;;22.33;8.52;;;11.30;99.90;;;11.22;100.00;102430.97;5031069;28;20069;-63
2024/02/18 05:46:37;;;;;;;18.63;9.13;;;11.20;99.90;;;11.44;100.00;102472.84;5030750;28;20071;-64
2024/02/18 05:49:06;;;;;;;14.77;8.10;;;11.30;99.90;;;11.43;100.00;102460.50;5031058;28;20038;-61
2024/02/18 05:51:36;;;;;;;21.98;8.43;;;11.20;99.90;;;11.43;100.00;102452.53;5030765;28;20060;-63
2024/02/18 05:54:04;;;;;;;16.25;7.85;;;11.20;99.90;;;11.44;100.00;102467.56;5030684;28;20446;-63
2024/02/18 05:56:33;;;;;;;20.95;8.73;;;11.20;99.90;;;11.47;100.00;102449.09;5030961;28;20096;-60
2024/02/18 05:59:01;;;;;;;17.92;8.20;;;11.20;99.90;;;11.50;100.00;102465.00;5030628;28;20434;-64
2024/02/18 06:01:29;;;;;;;16.48;8.30;;;11.30;99.90;;;11.47;100.00;102448.19;5030917;28;20072;-61
2024/02/18 06:03:58;;;;;;;17.13;8.13;;;11.20;99.90;;;11.52;100.00;102444.75;5030781;28;20162;-60
2024/02/18 06:06:26;;;;;;;16.63;8.40;;;11.30;99.90;;;11.54;100.00;102436.81;5030533;28;20049;-63
2024/02/18 06:08:56;;;;;;;20.10;8.50;;;11.30;99.90;;;11.47;100.00;102437.56;5030758;28;20045;-61
2024/02/18 06:11:24;;;;;;;14.80;7.73;;;11.30;99.90;;;11.54;100.00;102450.06;5030763;28;20080;-62
2024/02/18 06:13:53;;;;;;;16.90;8.07;;;11.30;99.90;;;11.50;100.00;102434.97;5030757;28;20041;-61
2024/02/18 06:16:22;;;;;;;16.77;8.02;;;11.30;99.90;;;11.44;100.00;102437.53;5031187;28;20050;-64
2024/02/18 06:18:50;;;;;;;21.50;8.57;;;11.20;99.90;;;11.44;100.00;102408.41;5029013;28;20053;-63
2024/02/18 06:21:22;;;;;;;17.95;8.25;;;11.20;99.90;;;11.43;100.00;102425.16;5029421;28;20056;-61
2024/02/18 06:23:55;;;;;;;19.77;8.80;;;11.20;99.90;;;11.33;100.00;102408.19;5030550;28;20065;-62
2024/02/18 06:26:27;;;;;;;18.23;9.13;;;11.10;99.90;;;11.36;100.00;102395.00;5030364;28;20095;-61
2024/02/18 06:28:56;;;;;;;17.88;8.20;;;11.10;99.90;;;11.24;100.00;102376.25;5029111;28;20505;-62
2024/02/18 06:31:24;;;;;;;23.02;8.93;;;11.10;99.90;;;11.28;100.00;102394.00;5030172;28;20132;-60
2024/02/18 06:33:52;;;;;;;19.23;8.77;;;11.10;99.90;;;11.24;100.00;102376.25;5030323;28;20052;-61
2024/02/18 06:36:21;;;;;;;15.40;8.30;;;11.00;99.90;;;11.15;100.00;102399.91;5030511;28;20043;-60
2024/02/18 06:38:49;;;;;;;18.73;8.93;;;11.00;99.90;;;11.28;100.00;102387.81;5030049;28;20052;-61
2024/02/18 06:41:18;;;;;;;19.10;8.82;;;11.10;99.90;;;11.25;100.00;102362.13;5029753;28;20124;-61
2024/02/18 06:43:48;;;;;;;14.82;8.32;;;11.10;99.90;;;11.25;100.00;102378.03;5029970;28;20076;-62
2024/02/18 06:46:16;;;;;;;18.90;8.23;;;11.10;99.90;;;11.21;100.00;102401.78;5029871;28;20069;-63
2024/02/18 06:48:45;;;;;;;20.92;8.43;;;11.00;99.90;;;11.21;100.00;102376.19;5029955;28;20288;-60
2024/02/18 06:51:13;;;;;;;20.17;8.77;;;11.00;99.90;;;11.20;100.00;102378.81;5030217;28;20045;-61
2024/02/18 06:53:42;;;;;;;15.13;8.48;;;11.00;99.90;;;11.23;100.00;102371.81;5030175;28;20050;-60
2024/02/18 06:56:10;;;;;;;20.15;8.43;;;11.00;99.90;;;11.21;100.00;102362.06;5030105;28;20045;-65
2024/02/18 06:58:39;;;;;;;14.18;7.60;;;11.00;99.90;;;11.26;100.00;102368.34;5029746;28;20041;-61
2024/02/18 07:01:08;;;;;;;18.67;8.60;;;11.00;99.90;;;11.25;100.00;102372.72;5029728;28;20045;-62
2024/02/18 07:03:37;;;;;;;17.48;8.10;;;11.00;99.90;;;11.17;100.00;102369.06;5029779;28;20418;-63
2024/02/18 07:06:06;;;;;;;18.00;8.02;;;11.00;99.90;;;11.23;100.00;102363.88;5029564;28;20076;-63
2024/02/18 07:08:34;;;;;;;11.77;7.57;;;11.00;99.90;;;11.21;100.00;102370.00;5029933;28;20045;-60
2024/02/18 07:11:03;;;;;;;17.27;7.70;;;11.00;99.90;;;11.17;100.00;102358.47;5029759;28;20096;-61
2024/02/18 07:13:31;;;;;;;16.42;7.85;;;11.00;99.90;;;11.11;100.00;102368.94;5029739;28;20467;-65
2024/02/18 07:16:00;;;;;;;18.40;8.57;;;10.90;99.90;;;11.18;100.00;102349.66;5029965;28;20453;-61
2024/02/18 07:18:29;;;;;;;14.25;7.70;;;11.00;99.90;;;11.19;100.00;102351.44;5029552;28;20132;-63
2024/02/18 07:20:58;;;;;;;17.48;7.80;;;11.00;99.90;;;11.20;100.00;102332.06;5029851;28;20045;-63
2024/02/18 07:23:27;;;;;;;15.27;8.02;;;11.00;99.90;;;11.12;100.00;102338.06;5029487;28;20065;-61
2024/02/18 07:25:55;;;;;;;21.05;9.07;;;10.90;99.90;;;11.13;100.00;102342.53;5029433;28;20073;-62
2024/02/18 07:28:23;;;;;;;19.65;8.27;;;10.90;99.90;;;11.16;100.00;102338.16;5029822;28;20111;-62
2024/02/18 07:30:52;;;;;;;21.70;7.80;;;10.90;99.90;;;11.09;100.00;102338.91;5029760;28;20064;-61
2024/02/18 07:33:20;;;;;;;18.48;8.00;;;10.90;99.90;;;11.12;100.00;102317.78;5029802;28;20041;-63
2024/02/18 07:35:50;;;;;;;14.90;7.50;;;10.90;99.90;;;11.08;100.00;102336.22;5029789;28;20049;-62
2024/02/18 07:38:18;;;;;;;16.57;8.07;;;10.90;99.90;;;11.10;100.00;102340.69;5029563;28;20042;-63
2024/02/18 07:40:47;;;;;;;23.65;9.02;;;10.90;99.90;;;11.04;100.00;102319.41;5029640;28;20530;-61
2024/02/18 07:43:15;;;;;;;23.73;9.13;;;10.80;99.90;;;11.03;100.00;102330.88;5029829;28;20042;-61
2024/02/18 07:45:44;;;;;;;21.02;7.97;;;10.80;99.90;;;11.01;100.00;102339.66;5029547;28;20564;-61
2024/02/18 07:48:12;;;;;;;22.23;8.40;;;10.80;99.90;;;11.05;100.00;102346.78;5028318;28;20050;-61
2024/02/18 07:50:42;;;;;;;20.15;8.18;;;10.80;99.90;;;11.02;100.00;102331.72;5029723;28;20481;-62
2024/02/18 07:53:11;;;;;;;19.10;7.90;;;10.80;99.90;;;11.03;100.00;102335.28;5030166;28;20128;-64
2024/02/18 07:55:40;;;;;;;20.23;8.25;;;10.80;99.90;;;11.02;100.00;102326.44;5032974;28;20076;-64
2024/02/18 07:58:08;;;;;;;18.25;8.02;;;10.80;99.90;;;11.03;100.00;102327.34;5033030;28;20069;-63
2024/02/18 08:00:36;;;;;;;19.48;8.25;;;10.80;99.90;;;11.04;100.00;102306.16;5033343;28;20065;-62
2024/02/18 08:03:05;;;;;;;15.73;8.25;;;10.80;99.90;;;10.99;100.00;102310.50;5033192;28;20038;-61
2024/02/18 08:05:33;;;;;;;20.75;8.77;;;10.80;99.90;;;10.98;100.00;102306.06;5033234;28;20115;-61
2024/02/18 08:08:02;;;;;;;19.58;8.70;;;10.80;99.90;;;11.03;100.00;102307.06;5031452;28;20073;-62
2024/02/18 08:10:31;;;;;;;18.27;8.95;;;10.80;99.90;;;10.94;100.00;102292.78;5032744;28;20103;-62
2024/02/18 08:13:00;;;;;;;18.07;8.97;;;10.70;99.90;;;10.97;100.00;102312.25;5032696;28;20503;-62
2024/02/18 08:15:28;;;;;;;14.82;9.10;;;10.70;99.90;;;10.94;100.00;102300.72;5032547;28;20322;-61
2024/02/18 08:17:57;;;;;;;19.38;8.98;;;10.70;99.90;;;10.92;100.00;102281.25;5032675;28;20053;-61
2024/02/18 08:20:25;;;;;;;28.13;9.65;;;10.70;99.90;;;10.89;100.00;102279.44;5032760;28;20103;-62
2024/02/18 08:22:54;;;;;;;15.93;9.05;;;10.70;99.90;;;10.86;100.00;102277.63;5032785;28;20132;-61
2024/02/18 08:25:23;;;;;;;18.63;9.15;;;10.70;99.90;;;10.98;100.00;102284.88;5032323;28;20056;-64
2024/02/18 08:27:53;;;;;;;17.83;8.65;;;10.70;99.90;;;10.99;100.00;102289.34;5032213;28;20046;-61
2024/02/18 08:30:21;;;;;;;20.08;9.88;;;10.80;99.90;;;10.98;100.00;102292.81;5032240;28;20148;-62
2024/02/18 08:32:51;;;;;;;18.60;9.63;;;10.80;99.90;;;10.86;100.00;102277.63;5031077;28;20140;-61
2024/02/18 08:35:20;;;;;;;16.73;9.00;;;10.70;99.90;;;10.94;100.00;102276.88;5032090;28;20042;-62
2024/02/18 08:37:49;;;;;;;16.77;9.63;;;10.70;99.90;;;10.96;100.00;102264.53;5032352;28;20124;-62
2024/02/18 08:40:18;;;;;;;19.83;8.88;;;10.70;99.90;;;10.95;100.00;102271.63;5032032;28;20073;-61
2024/02/18 08:42:46;;;;;;;15.50;8.80;;;10.70;99.90;;;10.91;100.00;102269.78;5032206;28;20133;-61
2024/02/18 08:45:16;;;;;;;15.63;9.10;;;10.70;99.90;;;10.92;100.00;102262.72;5031956;28;20041;-61
2024/02/18 08:47:44;;;;;;;20.40;9.30;;;10.70;99.90;;;10.97;100.00;102253.09;5032031;28;20048;-61
2024/02/18 08:50:13;;;;;;;17.25;9.20;;;10.70;99.90;;;10.96;100.00;102246.91;5030771;28;20095;-61
2024/02/18 08:52:41;;;;;;;15.68;9.05;;;10.70;99.90;;;10.86;100.00;102229.97;5030790;28;20558;-61
2024/02/18 08:55:10;;;;;;;18.42;9.15;;;10.70;99.90;;;10.82;100.00;102241.38;5031876;28;20046;-61
2024/02/18 08:57:38;;;;;;;18.15;9.77;;;10.60;99.90;;;10.92;100.00;102237.13;5032095;28;20438;-62
2024/02/18 09:00:09;;;;;;;15.13;9.23;;;10.70;99.90;;;10.95;100.00;102231.91;5031857;28;20133;-61
2024/02/18 09:02:39;;;;;;;17.88;9.00;;;10.70;99.90;;;10.98;100.00;102224.00;5031577;28;20453;-62
2024/02/18 09:05:07;;;;;;;18.70;8.80;;;10.70;99.90;;;10.96;100.00;102224.81;5031323;28;20080;-62
2024/02/18 09:07:36;;;;;;;17.55;9.30;;;10.70;99.90;;;10.97;100.00;102214.28;5031794;28;20129;-62
2024/02/18 09:10:05;;;;;;;15.55;9.43;;;10.80;99.90;;;10.92;100.00;102215.09;5030059;28;20115;-61
2024/02/18 09:12:33;;;;;;;17.00;9.07;;;10.70;99.90;;;10.83;100.00;102218.47;5031983;28;20483;-61
2024/02/18 09:15:02;;;;;;;14.95;9.00;;;10.70;99.90;;;10.87;100.00;102222.94;5031598;28;20061;-61
2024/02/18 09:17:30;;;;;;;18.60;10.18;;;10.70;99.90;;;10.88;100.00;102199.13;5031485;28;20045;-62
2024/02/18 09:20:00;;;;;;;19.38;9.40;;;10.70;99.90;;;10.94;100.00;102206.28;5031482;28;20052;-61
2024/02/18 09:22:29;;;;;;;19.60;9.93;;;10.70;99.90;;;10.94;100.00;102197.47;5031244;28;20136;-62
2024/02/18 09:24:57;;;;;;;16.10;9.18;;;10.70;99.90;;;10.91;100.00;102195.66;5031618;28;20115;-61
2024/02/18 09:27:26;;;;;;;18.52;9.40;;;10.70;99.90;;;10.88;100.00;102203.53;5030963;28;20048;-61
2024/02/18 09:29:55;;;;;;;20.95;9.40;;;10.70;99.90;;;10.94;100.00;102194.81;5031558;28;20053;-62
2024/02/18 09:32:23;;;;;;;18.48;9.68;;;10.70;99.90;;;10.99;100.00;102161.34;5031583;28;20057;-62
2024/02/18 09:34:52;;;;;;;16.00;9.88;;;10.70;99.90;;;10.89;100.00;102186.78;5030933;28;20044;-61
2024/02/18 09:37:22;;;;;;;14.82;8.98;;;10.70;99.90;;;10.92;100.00;102168.28;5030926;28;20322;-61
2024/02/18 09:39:51;;;;;;;17.13;9.15;;;10.70;99.90;;;10.93;100.00;102171.84;5031502;28;20076;-61
2024/02/18 09:42:20;;;;;;;16.75;9.02;;;10.70;99.90;;;10.98;100.00;102157.81;5031361;28;20387;-62
2024/02/18 09:44:49;;;;;;;17.08;9.00;;;10.80;99.90;;;10.98;100.00;102159.56;5030752;28;20045;-63
2024/02/18 09:47:19;;;;;;;18.98;9.52;;;10.80;99.90;;;11.03;100.00;102185.25;5030731;28;20104;-64
2024/02/18 09:49:48;;;;;;;19.02;9.73;;;10.80;99.90;;;11.02;100.00;102159.63;5030816;28;20698;-61
2024/02/18 09:52:19;;;;;;;15.00;9.85;;;10.80;99.90;;;10.93;100.00;102164.81;5030773;28;20042;-61
2024/02/18 09:54:48;;;;;;;16.25;9.23;;;10.80;99.90;;;10.91;100.00;102126.81;5031115;28;20045;-62
2024/02/18 09:57:17;;;;;;;15.88;9.60;;;10.70;99.90;;;10.93;100.00;102132.13;5031226;28;20077;-63
2024/02/18 09:59:45;;;;;;;16.92;9.13;;;10.70;99.90;;;10.95;100.00;102136.59;5031138;28;20068;-62
2024/02/18 10:02:15;;;;;;;17.40;9.70;;;10.70;99.90;;;10.92;100.00;102140.97;5031130;28;20056;-62
2024/02/18 10:04:46;;;;;;;14.88;9.52;;;10.70;99.90;;;10.82;100.00;102126.66;5031180;28;20053;-63
2024/02/18 10:07:16;;;;;;;14.07;9.68;;;10.70;99.90;;;10.92;100.00;102133.88;5030518;28;20520;-61