Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:18;;;;;;;11.00;6.70;;;9.90;99.90;;;;;;4933068;29;20569;-76
2021/03/29 00:02:46;;;;;;;14.10;7.63;;;9.90;99.90;;;;;;4934637;29;20546;-76
2021/03/29 00:05:14;;;;;;;12.27;6.73;;;9.90;99.90;;;;;;4935114;29;20553;-76
2021/03/29 00:07:44;;;;;;;16.07;7.23;;;9.90;99.90;;;;;;4934987;29;20877;-76
2021/03/29 00:10:13;;;;;;;11.80;6.47;;;9.90;99.90;;;;;;4934898;29;20851;-76
2021/03/29 00:12:43;;;;;;;16.23;7.03;;;9.90;99.90;;;;;;4921355;29;20446;-76
2021/03/29 00:15:15;;;;;;;10.83;7.37;;;9.90;99.90;;;;;;4917208;29;20473;-76
2021/03/29 00:17:42;;;;;;;12.50;6.70;;;9.80;99.90;;;;;;4914229;29;20898;-76
2021/03/29 00:20:12;;;;;;;12.30;7.03;;;9.80;99.90;;;;;;4914068;29;20494;-76
2021/03/29 00:22:40;;;;;;;13.17;7.17;;;9.80;99.90;;;;;;4914489;29;20538;-76
2021/03/29 00:25:08;;;;;;;10.83;6.40;;;9.80;99.90;;;;;;4930796;29;21071;-77
2021/03/29 00:27:34;;;;;;;12.00;7.00;;;9.80;99.90;;;;;;4935247;29;20537;-76
2021/03/29 00:30:05;;;;;;;14.30;7.37;;;9.80;99.90;;;;;;4935118;29;20533;-76
2021/03/29 00:32:32;;;;;;;10.90;6.80;;;9.80;99.90;;;;;;4933658;29;20468;-76
2021/03/29 00:34:59;;;;;;;11.03;7.03;;;9.90;99.90;;;;;;4921038;29;20964;-76
2021/03/29 00:37:27;;;;;;;10.53;7.07;;;9.80;99.90;;;;;;4916542;29;20447;-76
2021/03/29 00:39:54;;;;;;;12.13;7.20;;;9.90;99.90;;;;;;4913780;29;20501;-76
2021/03/29 00:42:21;;;;;;;14.67;6.40;;;9.90;99.90;;;;;;4913963;29;20969;-76
2021/03/29 00:44:48;;;;;;;14.70;7.10;;;9.90;99.90;;;;;;4914259;29;20563;-76
2021/03/29 00:47:16;;;;;;;10.70;5.73;;;9.90;99.90;;;;;;4932215;29;20533;-76
2021/03/29 00:49:42;;;;;;;15.90;6.50;;;9.90;99.90;;;;;;4934909;29;20652;-76
2021/03/29 00:52:10;;;;;;;10.67;6.00;;;9.90;99.90;;;;;;4934845;29;20541;-76
2021/03/29 00:54:37;;;;;;;9.60;6.60;;;9.90;99.90;;;;;;4933353;29;20541;-76
2021/03/29 00:57:05;;;;;;;14.40;6.20;;;9.90;99.90;;;;;;4921023;29;20811;-76
2021/03/29 00:59:33;;;;;;;11.30;6.33;;;9.80;99.90;;;;;;4915062;29;20507;-76
2021/03/29 01:01:59;;;;;;;10.80;6.30;;;9.80;99.90;;;;;;4913739;29;20493;-77
2021/03/29 01:04:27;;;;;;;12.20;7.00;;;9.80;99.90;;;;;;4913646;29;20489;-76
2021/03/29 01:06:55;;;;;;;15.40;6.30;;;9.80;99.90;;;;;;4913847;29;20534;-76
2021/03/29 01:09:25;;;;;;;11.57;5.70;;;9.80;99.90;;;;;;4932230;29;20921;-76
2021/03/29 01:11:53;;;;;;;12.60;6.40;;;9.80;99.90;;;;;;4933640;29;20827;-77
2021/03/29 01:14:25;;;;;;;13.60;6.30;;;9.70;99.90;;;;;;4934588;29;20529;-76
2021/03/29 01:17:02;;;;;;;11.93;6.10;;;9.70;99.90;;;;;;4930971;29;20487;-76
2021/03/29 01:20:04;;;;;;;9.53;5.37;;;9.70;99.90;;;;;;4919742;29;20444;-76
2021/03/29 01:22:33;;;;;;;12.63;5.73;;;9.70;99.90;;;;;;4916831;29;20536;-76
2021/03/29 01:25:06;;;;;;;8.37;5.70;;;9.60;99.90;;;;;;4916813;29;20802;-76
2021/03/29 01:27:37;;;;;;;11.30;6.10;;;9.60;99.90;;;;;;4915813;29;20945;-77
2021/03/29 01:30:08;;;;;;;10.90;6.33;;;9.60;99.90;;;;;;4922397;29;20533;-76
2021/03/29 01:32:36;;;;;;;15.87;6.17;;;9.50;99.90;;;;;;4937975;29;20478;-75
2021/03/29 01:35:10;;;;;;;9.30;6.00;;;9.50;99.90;;;;;;4937796;29;20578;-76
2021/03/29 01:37:39;;;;;;;13.43;6.20;;;9.50;99.90;;;;;;4936557;29;20505;-76
2021/03/29 01:40:07;;;;;;;14.03;6.00;;;9.50;99.90;;;;;;4927517;29;20453;-76
2021/03/29 01:42:35;;;;;;;11.80;5.60;;;9.40;99.90;;;;;;4924719;29;20864;-77
2021/03/29 01:45:02;;;;;;;12.47;5.50;;;9.40;99.90;;;;;;4935135;29;21007;-76
2021/03/29 01:47:29;;;;;;;9.60;5.50;;;9.40;99.90;;;;;;4934322;29;20894;-76
2021/03/29 01:49:56;;;;;;;14.57;6.00;;;9.30;99.90;;;;;;4935593;29;20565;-77
2021/03/29 01:52:23;;;;;;;11.03;5.83;;;9.40;99.90;;;;;;4936282;29;20827;-76
2021/03/29 01:54:51;;;;;;;10.77;5.43;;;9.30;99.90;;;;;;4937310;29;20467;-76
2021/03/29 01:57:18;;;;;;;15.00;6.70;;;9.30;99.90;;;;;;4937550;29;20601;-76
2021/03/29 01:59:46;;;;;;;11.13;5.10;;;9.20;99.90;;;;;;4937536;29;20730;-76
2021/03/29 02:02:13;;;;;;;14.60;6.07;;;9.20;99.90;;;;;;4928281;29;21113;-76
2021/03/29 02:04:41;;;;;;;11.37;5.50;;;9.20;99.90;;;;;;4925625;29;20557;-76
2021/03/29 02:07:08;;;;;;;16.00;5.80;;;9.20;99.90;;;;;;4934741;29;20533;-76
2021/03/29 02:09:36;;;;;;;12.83;5.90;;;9.20;99.90;;;;;;4934986;29;20590;-76
2021/03/29 02:12:06;;;;;;;9.50;5.60;;;9.10;99.90;;;;;;4935592;29;20514;-78
2021/03/29 02:14:35;;;;;;;9.93;5.90;;;9.10;99.90;;;;;;4935928;29;20476;-76
2021/03/29 02:17:06;;;;;;;12.43;5.80;;;9.10;99.90;;;;;;4937169;29;20904;-76
2021/03/29 02:19:34;;;;;;;13.73;5.53;;;9.10;99.90;;;;;;4935901;29;20533;-77
2021/03/29 02:22:01;;;;;;;12.07;7.30;;;9.00;99.90;;;;;;4935635;29;20585;-76
2021/03/29 02:24:29;;;;;;;9.63;5.40;;;9.00;99.90;;;;;;4926866;29;20536;-76
2021/03/29 02:26:56;;;;;;;9.27;5.43;;;9.00;99.90;;;;;;4939020;29;21009;-75
2021/03/29 02:29:27;;;;;;;11.60;6.10;;;9.00;99.90;;;;;;4933300;29;20458;-76
2021/03/29 02:31:55;;;;;;;11.47;5.77;;;8.90;99.90;;;;;;4934626;29;20450;-77
2021/03/29 02:34:23;;;;;;;10.73;5.27;;;8.90;99.90;;;;;;4933429;29;21002;-75
2021/03/29 02:36:50;;;;;;;12.70;6.10;;;8.90;99.90;;;;;;4935747;29;20500;-76
2021/03/29 02:39:18;;;;;;;9.93;5.93;;;8.90;99.90;;;;;;4936688;29;20450;-76
2021/03/29 02:41:47;;;;;;;12.30;5.90;;;8.90;99.90;;;;;;4936605;29;20489;-76
2021/03/29 02:44:15;;;;;;;10.40;6.33;;;8.80;99.90;;;;;;4936547;29;20478;-76
2021/03/29 02:46:42;;;;;;;8.83;5.40;;;8.80;99.90;;;;;;4924477;29;20446;-76
2021/03/29 02:49:10;;;;;;;12.40;6.00;;;8.80;99.90;;;;;;4919126;29;20568;-76
2021/03/29 02:51:42;;;;;;;13.40;5.57;;;8.80;99.90;;;;;;4915493;29;20884;-76
2021/03/29 02:54:10;;;;;;;12.00;6.00;;;8.80;99.90;;;;;;4915278;29;21027;-76
2021/03/29 02:56:40;;;;;;;9.30;5.83;;;8.70;99.90;;;;;;4915511;29;20999;-76
2021/03/29 02:59:09;;;;;;;8.00;5.43;;;8.70;99.90;;;;;;4928005;29;20462;-76
2021/03/29 03:01:39;;;;;;;7.30;5.10;;;8.70;99.90;;;;;;4936131;29;20511;-76
2021/03/29 03:04:07;;;;;;;10.63;5.30;;;8.70;99.90;;;;;;4936320;29;20927;-76
2021/03/29 03:06:34;;;;;;;15.77;6.17;;;8.70;99.90;;;;;;4936399;29;21003;-76
2021/03/29 03:09:05;;;;;;;14.40;6.17;;;8.60;99.90;;;;;;4924218;29;20583;-76
2021/03/29 03:11:32;;;;;;;10.53;5.57;;;8.60;99.90;;;;;;4926885;29;20450;-76
2021/03/29 03:13:59;;;;;;;14.47;6.00;;;8.60;99.90;;;;;;4933749;29;20876;-77
2021/03/29 03:16:26;;;;;;;8.50;6.23;;;8.60;99.90;;;;;;4934033;29;20453;-76
2021/03/29 03:18:53;;;;;;;10.60;5.33;;;8.60;99.90;;;;;;4934131;29;20544;-76
2021/03/29 03:21:20;;;;;;;10.23;5.20;;;8.50;99.90;;;;;;4935274;29;20499;-77
2021/03/29 03:23:52;;;;;;;8.07;5.00;;;8.50;99.90;;;;;;4936123;29;20617;-76
2021/03/29 03:26:21;;;;;;;12.33;5.50;;;8.50;99.90;;;;;;4936597;29;20540;-76
2021/03/29 03:28:48;;;;;;;14.90;5.17;;;8.50;99.90;;;;;;4934848;29;20548;-76
2021/03/29 03:31:14;;;;;;;10.30;5.50;;;8.50;99.90;;;;;;4921646;29;20804;-76
2021/03/29 03:33:41;;;;;;;12.37;5.80;;;8.50;99.90;;;;;;4918670;29;20497;-76
2021/03/29 03:36:09;;;;;;;12.13;5.60;;;8.40;99.90;;;;;;4913653;29;21013;-76
2021/03/29 03:38:38;;;;;;;12.00;5.55;;;8.40;99.90;;;;;;4913504;29;20539;-76
2021/03/29 03:41:07;;;;;;;13.07;5.40;;;8.40;99.90;;;;;;4914674;29;20392;-76
2021/03/29 03:43:38;;;;;;;12.67;6.27;;;8.40;99.90;;;;;;4928090;29;20453;-75
2021/03/29 03:46:11;;;;;;;12.83;5.60;;;8.40;99.90;;;;;;4935623;29;20460;-76
2021/03/29 03:48:39;;;;;;;8.73;5.30;;;8.30;99.90;;;;;;4935560;29;20467;-76
2021/03/29 03:51:06;;;;;;;7.63;5.00;;;8.30;99.90;;;;;;4934924;29;20569;-76
2021/03/29 03:53:34;;;;;;;13.47;5.40;;;8.30;99.90;;;;;;4920464;29;20542;-76
2021/03/29 03:56:01;;;;;;;12.17;6.60;;;8.30;99.90;;;;;;4917568;29;21028;-76
2021/03/29 03:58:29;;;;;;;7.83;5.40;;;8.30;99.90;;;;;;4914511;29;20513;-76
2021/03/29 04:00:57;;;;;;;9.80;5.70;;;8.30;99.90;;;;;;4912891;29;20579;-76
2021/03/29 04:03:24;;;;;;;14.27;5.60;;;8.30;99.90;;;;;;4913289;29;20540;-76
2021/03/29 04:05:51;;;;;;;11.33;5.53;;;8.20;99.90;;;;;;4930926;29;20557;-76
2021/03/29 04:08:18;;;;;;;8.17;4.20;;;8.20;99.90;;;;;;4935205;29;20453;-76
2021/03/29 04:10:48;;;;;;;15.90;5.47;;;8.20;99.90;;;;;;4935410;29;20484;-75
2021/03/29 04:13:18;;;;;;;9.57;4.97;;;8.20;99.90;;;;;;4934555;29;20449;-76
2021/03/29 04:15:44;;;;;;;8.17;4.60;;;8.20;99.90;;;;;;4921455;29;20212;-77
2021/03/29 04:18:12;;;;;;;12.07;5.13;;;8.20;99.90;;;;;;4916868;29;20561;-76
2021/03/29 04:20:38;;;;;;;13.33;5.60;;;8.20;99.90;;;;;;4914515;29;20657;-76
2021/03/29 04:23:05;;;;;;;10.03;6.40;;;8.10;99.90;;;;;;4914376;29;20846;-76
2021/03/29 04:25:32;;;;;;;10.10;5.10;;;8.10;99.90;;;;;;4914537;29;20480;-76
2021/03/29 04:27:58;;;;;;;9.00;6.07;;;8.10;99.90;;;;;;4931191;29;20544;-76
2021/03/29 04:30:26;;;;;;;11.20;5.20;;;8.10;99.90;;;;;;4935102;29;20544;-76
2021/03/29 04:32:53;;;;;;;13.70;5.43;;;8.10;99.90;;;;;;4933843;29;20539;-76
2021/03/29 04:35:23;;;;;;;13.05;5.10;;;8.10;99.90;;;;;;4934137;29;20552;-76
2021/03/29 04:37:50;;;;;;;10.73;5.33;;;8.00;99.90;;;;;;4921483;29;20205;-76
2021/03/29 04:40:19;;;;;;;11.70;4.73;;;8.00;99.90;;;;;;4934333;29;20947;-78
2021/03/29 04:42:45;;;;;;;11.87;5.23;;;8.00;99.90;;;;;;4933053;29;20550;-78
2021/03/29 04:45:13;;;;;;;13.13;5.70;;;8.00;99.90;;;;;;4932756;29;20470;-77
2021/03/29 04:47:40;;;;;;;9.48;4.95;;;8.00;99.90;;;;;;4931990;29;20532;-77
2021/03/29 04:50:08;;;;;;;9.02;5.25;;;8.00;99.90;;;;;;4934379;29;20767;-77
2021/03/29 04:52:35;;;;;;;4.95;4.10;;;8.00;99.90;;;;;;4934916;29;20212;-77
2021/03/29 04:55:02;;;;;;;6.63;4.22;;;8.00;99.90;;;;;;4935268;29;20253;-77
2021/03/29 04:57:29;;;;;;;8.73;4.87;;;7.90;99.90;;;;;;4936198;29;20210;-77
2021/03/29 04:59:56;;;;;;;8.57;4.73;;;7.90;99.90;;;;;;4924784;29;20459;-77
2021/03/29 05:02:22;;;;;;;10.50;4.75;;;7.90;99.90;;;;;;4920007;29;20689;-76
2021/03/29 05:04:49;;;;;;;10.43;5.00;;;7.90;99.90;;;;;;4917419;29;20269;-77
2021/03/29 05:07:15;;;;;;;9.63;4.53;;;7.90;99.90;;;;;;4916893;29;20549;-76
2021/03/29 05:09:43;;;;;;;7.30;4.83;;;7.90;99.90;;;;;;4917618;29;20508;-76
2021/03/29 05:12:12;;;;;;;9.70;5.10;;;7.90;99.90;;;;;;4933813;29;20462;-76
2021/03/29 05:14:40;;;;;;;13.73;6.20;;;7.90;99.90;;;;;;4923436;29;20227;-78
2021/03/29 05:17:08;;;;;;;7.50;4.97;;;7.90;99.90;;;;;;4913407;29;20241;-77
2021/03/29 05:19:35;;;;;;;7.60;4.57;;;7.90;99.90;;;;;;4935058;29;20677;-77
2021/03/29 05:22:03;;;;;;;9.65;4.90;;;7.90;99.90;;;;;;4934426;29;20999;-77
2021/03/29 05:24:30;;;;;;;9.03;4.47;;;7.90;99.90;;;;;;4936089;29;20231;-77
2021/03/29 05:26:58;;;;;;;12.37;5.60;;;7.90;99.90;;;;;;4929699;29;20979;-77
2021/03/29 05:29:28;;;;;;;8.60;4.70;;;7.90;99.90;;;;;;4933509;29;20512;-77
2021/03/29 05:31:54;;;;;;;11.70;5.03;;;7.90;99.90;;;;;;4937959;29;20471;-78
2021/03/29 05:34:21;;;;;;;8.67;4.73;;;7.90;99.90;;;;;;4935579;29;20567;-78
2021/03/29 05:36:48;;;;;;;7.30;5.27;;;7.90;99.90;;;;;;4923774;29;20444;-77
2021/03/29 05:39:15;;;;;;;12.20;6.10;;;7.90;99.90;;;;;;4918428;29;20456;-77
2021/03/29 05:41:43;;;;;;;14.10;5.63;;;7.90;99.90;;;;;;4916734;29;20584;-77
2021/03/29 05:44:12;;;;;;;15.40;5.50;;;8.00;99.90;;;;;;4916300;29;20565;-77
2021/03/29 05:46:39;;;;;;;7.80;5.00;;;8.00;99.90;;;;;;4917050;29;20707;-77
2021/03/29 05:49:06;;;;;;;14.03;6.70;;;8.00;99.90;;;;;;4933819;29;20722;-77
2021/03/29 05:51:36;;;;;;;13.60;5.73;;;8.00;99.90;;;;;;4936769;29;20456;-77
2021/03/29 05:54:02;;;;;;;9.63;6.10;;;8.00;99.90;;;;;;4935771;29;20466;-76
2021/03/29 05:56:31;;;;;;;14.70;6.27;;;8.10;99.90;;;;;;4936348;29;20544;-76
2021/03/29 05:59:08;;;;;;;19.47;6.70;;;8.10;99.90;;;;;;4923853;29;20924;-76
2021/03/29 06:01:45;;;;;;;16.10;6.33;;;8.20;99.90;;;;;;4918595;29;20848;-78
2021/03/29 06:04:12;;;;;;;9.23;5.90;;;8.20;99.90;;;;;;4914888;29;20996;-77
2021/03/29 06:06:39;;;;;;;11.37;5.77;;;8.30;99.90;;;;;;4929677;29;20468;-77
2021/03/29 06:09:07;;;;;;;12.67;6.00;;;8.30;99.90;;;;;;4935370;29;20469;-78
2021/03/29 06:11:36;;;;;;;10.57;5.80;;;8.40;99.90;;;;;;4906806;29;20481;-77
2021/03/29 06:14:12;;;;;;;10.77;4.90;;;8.40;99.90;;;;;;4902144;29;20482;-79
2021/03/29 06:16:56;;;;;;;14.60;6.10;;;8.50;99.90;;;;;;4917565;29;20482;-76
2021/03/29 06:19:41;;;;;;;14.43;6.70;;;8.60;99.90;;;;;;4918236;29;20547;-78
2021/03/29 06:22:10;;;;;;;14.33;7.07;;;8.70;99.90;;;;;;4920934;29;20496;-77
2021/03/29 06:24:52;;;;;;;12.67;5.37;;;8.80;99.90;;;;;;4916212;29;20479;-77
2021/03/29 06:27:19;;;;;;;19.00;7.10;;;8.90;99.90;;;;;;4911838;29;20966;-76
2021/03/29 06:29:46;;;;;;;15.90;6.97;;;9.00;99.90;;;;;;4915294;29;20864;-76
2021/03/29 06:32:17;;;;;;;9.70;5.63;;;9.10;99.90;;;;;;4931925;29;20478;-77
2021/03/29 06:34:44;;;;;;;11.17;6.50;;;9.20;99.90;;;;;;4925787;29;20473;-76
2021/03/29 06:37:10;;;;;;;12.90;6.40;;;9.30;99.90;;;;;;4925936;29;20538;-75
2021/03/29 06:39:38;;;;;;;9.37;5.43;;;9.40;99.90;;;;;;4934688;29;20489;-77
2021/03/29 06:42:06;;;;;;;9.60;5.80;;;9.50;99.90;;;;;;4934202;29;20482;-80
2021/03/29 06:44:34;;;;;;;15.70;7.07;;;9.60;99.90;;;;;;4933359;29;20470;-79
2021/03/29 06:47:06;;;;;;;10.93;5.70;;;9.70;99.90;;;;;;4918365;29;20470;-83
2021/03/29 06:49:43;;;;;;;8.20;5.73;;;9.80;99.90;;;;;;4935683;29;20568;-81
2021/03/29 06:52:26;;;;;;;15.30;5.13;;;10.00;99.90;;;;;;4925862;29;20527;-80
2021/03/29 06:54:53;;;;;;;10.50;5.33;;;10.10;99.90;;;;;;4923666;29;20537;-77
2021/03/29 06:57:35;;;;;;;11.20;5.30;;;10.20;99.90;;;;;;4933764;29;20864;-77
2021/03/29 07:00:02;;;;;;;9.63;5.80;;;10.30;99.90;;;;;;4931653;29;20481;-80
2021/03/29 07:02:37;;;;;;;10.80;6.10;;;10.40;99.90;;;;;;4934108;29;20573;-79
2021/03/29 07:05:05;;;;;;;11.30;6.07;;;10.50;99.90;;;;;;4927324;29;20565;-80
2021/03/29 07:07:33;;;;;;;9.97;6.03;;;10.70;99.90;;;;;;4922366;29;20490;-79
2021/03/29 07:10:01;;;;;;;9.70;5.80;;;10.80;99.90;;;;;;4927286;29;20475;-81
2021/03/29 07:12:32;;;;;;;14.40;5.43;;;10.90;99.90;;;;;;4913728;29;20922;-79
2021/03/29 07:15:00;;;;;;;12.37;5.80;;;11.00;99.90;;;;;;4909495;29;20476;-78
2021/03/29 07:17:30;;;;;;;12.67;5.30;;;11.10;99.90;;;;;;4933965;29;20566;-78
2021/03/29 07:19:57;;;;;;;8.73;5.27;;;11.20;99.90;;;;;;4926583;29;20541;-78
2021/03/29 07:22:25;;;;;;;8.90;6.10;;;11.30;99.90;;;;;;4922354;29;20483;-77
2021/03/29 07:24:54;;;;;;;10.80;5.70;;;11.50;99.90;;;;;;4928319;29;20507;-79
2021/03/29 07:27:23;;;;;;;10.60;5.53;;;11.60;99.90;;;;;;4914595;29;20456;-77
2021/03/29 07:29:50;;;;;;;8.67;5.50;;;11.70;99.90;;;;;;4914417;29;20526;-78
2021/03/29 07:32:32;;;;;;;11.27;5.20;;;11.80;99.90;;;;;;4922592;29;20896;-77
2021/03/29 07:34:59;;;;;;;5.73;4.40;;;11.90;99.90;;;;;;4901657;29;20530;-78
2021/03/29 07:37:35;;;;;;;9.40;4.50;;;12.00;99.90;;;;;;4915507;29;20482;-78
2021/03/29 07:40:06;;;;;;;9.83;5.13;;;12.20;99.90;;;;;;4915103;29;20549;-79
2021/03/29 07:42:38;;;;;;;10.63;4.77;;;12.30;99.90;;;;;;4917388;29;20882;-77
2021/03/29 07:45:08;;;;;;;10.40;4.87;;;12.40;99.90;;;;;;4920947;29;20487;-77
2021/03/29 07:47:50;;;;;;;13.40;4.90;;;12.50;99.90;;;;;;4928208;29;20543;-78
2021/03/29 07:50:39;;;;;;;8.50;4.57;;;12.70;99.90;;;;;;4931006;29;20533;-78
2021/03/29 07:53:08;;;;;;;7.80;4.33;;;12.80;99.90;;;;;;4917542;29;20453;-79
2021/03/29 07:55:38;;;;;;;8.10;4.20;;;13.00;99.90;;;;;;4928372;29;20558;-78
2021/03/29 07:58:08;;;;;;;8.50;4.13;;;13.10;99.90;;;;;;4920356;29;20943;-78
2021/03/29 08:00:50;;;;;;;6.23;3.70;;;13.20;99.90;;;;;;4932118;29;20471;-78
2021/03/29 08:03:40;;;;;;;7.67;4.37;;;13.30;99.90;;;;;;4931632;29;20505;-78
2021/03/29 08:06:08;;;;;;;12.07;4.27;;;13.40;99.90;;;;;;4915388;29;20912;-78
2021/03/29 08:08:42;;;;;;;8.63;3.47;;;13.50;99.90;;;;;;4924168;29;20974;-80
2021/03/29 08:11:11;;;;;;;8.80;4.33;;;13.60;99.90;;;;;;4934846;29;20490;-78
2021/03/29 08:13:39;;;;;;;5.07;3.73;;;13.70;99.90;;;;;;4916114;29;20505;-78
2021/03/29 08:16:07;;;;;;;6.53;4.53;;;13.80;99.90;;;;;;4934900;29;20457;-78
2021/03/29 08:19:03;;;;;;;5.97;3.93;;;13.90;99.90;;;;;;4926795;29;20483;-77
2021/03/29 08:21:43;;;;;;;7.67;4.47;;;14.10;99.90;;;;;;4919761;29;20835;-77
2021/03/29 08:24:22;;;;;;;9.27;3.97;;;14.20;99.90;;;;;;4913956;29;20988;-78
2021/03/29 08:26:52;;;;;;;6.30;3.37;;;14.30;99.90;;;;;;4924587;29;20515;-76
2021/03/29 08:29:29;;;;;;;9.93;4.00;;;14.40;99.90;;;;;;4926307;29;20479;-78
2021/03/29 08:32:13;;;;;;;7.73;3.63;;;14.50;99.90;;;;;;4932558;29;20880;-78
2021/03/29 08:34:58;;;;;;;11.30;3.23;;;14.50;99.90;;;;;;4937619;29;20466;-77
2021/03/29 08:37:27;;;;;;;7.33;3.60;;;14.60;99.90;;;;;;4924117;29;20442;-78
2021/03/29 08:39:57;;;;;;;5.87;3.20;;;14.60;99.90;;;;;;4937734;29;20878;-78
2021/03/29 08:42:26;;;;;;;8.87;3.13;;;14.70;99.90;;;;;;4923644;29;20450;-78
2021/03/29 08:44:54;;;;;;;10.67;3.80;;;14.80;99.90;;;;;;4928891;29;20778;-77
2021/03/29 08:47:22;;;;;;;10.10;3.90;;;14.80;99.90;;;;;;4936236;29;20903;-77
2021/03/29 08:49:52;;;;;;;8.30;3.43;;;14.90;99.90;;;;;;4936407;29;20469;-77
2021/03/29 08:52:18;;;;;;;10.00;3.50;;;15.00;99.90;;;;;;4946417;29;20425;-77
2021/03/29 08:54:50;;;;;;;7.93;2.90;;;15.10;99.90;;;;;;4936737;29;20551;-78
2021/03/29 08:57:20;;;;;;;7.80;3.27;;;15.10;99.90;;;;;;4924014;29;20507;-81
2021/03/29 08:59:51;;;;;;;6.40;3.43;;;15.20;99.90;;;;;;4919235;29;20517;-79
2021/03/29 09:02:18;;;;;;;6.23;2.77;;;15.30;99.90;;;;;;4922944;29;20457;-78
2021/03/29 09:04:50;;;;;;;4.23;2.73;;;15.40;99.90;;;;;;4925636;29;20442;-79
2021/03/29 09:07:16;;;;;;;4.93;2.50;;;15.50;99.90;;;;;;4922004;29;20481;-80
2021/03/29 09:09:44;;;;;;;6.33;2.30;;;15.60;99.90;;;;;;4917063;29;20444;-79
2021/03/29 09:12:23;;;;;;;4.43;2.13;;;15.60;99.90;;;;;;4917616;29;20497;-77
2021/03/29 09:14:50;;;;;;;7.13;2.07;;;15.70;99.90;;;;;;4916272;29;20970;-81
2021/03/29 09:17:22;;;;;;;4.37;1.63;;;15.80;99.90;;;;;;4920102;29;20474;-79
2021/03/29 09:19:49;;;;;;;3.03;2.00;;;15.90;99.90;;;;;;4918730;29;20855;-78
2021/03/29 09:22:28;;;;;;;4.57;1.93;;;15.90;99.90;;;;;;4918667;29;21034;-78
2021/03/29 09:24:55;;;;;;;5.80;1.80;;;16.00;99.90;;;;;;4924585;29;20565;-79
2021/03/29 09:27:29;;;;;;;7.40;1.93;;;16.00;99.90;;;;;;4925617;29;20481;-79
2021/03/29 09:29:58;;;;;;;4.60;2.03;;;16.10;99.70;;;;;;4928567;29;20450;-78
2021/03/29 09:32:25;;;;;;;3.63;1.60;;;16.20;98.80;;;;;;4934874;29;20489;-79
2021/03/29 09:34:53;;;;;;;2.43;1.60;;;16.20;97.10;;;;;;4934651;29;20470;-80
2021/03/29 09:37:21;;;;;;;4.83;1.90;;;16.30;95.40;;;;;;4935886;29;20477;-79
2021/03/29 09:39:48;;;;;;;2.43;2.03;;;16.40;93.00;;;;;;4922224;29;20459;-79
2021/03/29 09:42:16;;;;;;;6.93;2.30;;;16.40;40.20;;;;;;4935913;29;20508;-80
2021/03/29 09:44:44;;;;;;;2.87;1.93;;;16.50;18.60;;;;;;4937548;29;20474;-78
2021/03/29 09:47:11;;;;;;;5.33;1.80;;;16.60;17.60;;;;;;4936728;29;20429;-78
2021/03/29 09:49:52;;;;;;;3.03;2.33;;;16.60;12.30;;;;;;4927228;29;20676;-80
2021/03/29 09:52:19;;;;;;;3.40;1.83;;;16.70;8.30;;;;;;4939764;29;20533;-78
2021/03/29 09:54:48;;;;;;;3.00;1.47;;;16.70;5.80;;;;;;4935672;29;20556;-79
2021/03/29 09:57:17;;;;;;;3.17;1.60;;;16.70;1.20;;;;;;4927371;29;20446;-78
2021/03/29 09:59:44;;;;;;;3.17;2.00;;;16.80;1.00;;;;;;4934620;29;20469;-85
2021/03/29 10:02:14;;;;;;;2.20;1.47;;;16.80;1.00;;;;;;4928774;29;20909;-82
2021/03/29 10:04:41;;;;;;;2.47;1.60;;;16.90;1.00;;;;;;4923946;29;20502;-78
2021/03/29 10:07:14;;;;;;;3.53;2.00;;;16.90;1.00;;;;;;4918679;29;21024;-79
2021/03/29 10:09:45;;;;;;;2.33;1.60;;;16.90;1.00;;;;;;4915108;29;20422;-79
2021/03/29 10:12:23;;;;;;;5.10;1.90;;;17.00;1.00;;;;;;4915781;29;20923;-78
2021/03/29 10:14:50;;;;;;;3.53;1.70;;;17.00;1.00;;;;;;4914709;29;20929;-80
2021/03/29 10:17:19;;;;;;;3.90;1.67;;;17.10;1.00;;;;;;4934465;29;20467;-77
2021/03/29 10:19:46;;;;;;;4.27;1.60;;;17.20;1.00;;;;;;4936665;29;20826;-78
2021/03/29 10:22:15;;;;;;;3.20;1.60;;;17.20;1.00;;;;;;4936887;29;20516;-79
2021/03/29 10:24:57;;;;;;;3.40;1.50;;;17.20;1.00;;;;;;4935456;29;20495;-77
2021/03/29 10:27:24;;;;;;;3.50;1.50;;;17.30;1.00;;;;;;4922024;29;20446;-79
2021/03/29 10:29:52;;;;;;;3.40;1.60;;;17.30;1.00;;;;;;4927762;29;21007;-79
2021/03/29 10:32:20;;;;;;;4.60;2.00;;;17.40;1.00;;;;;;4935205;29;20474;-80
2021/03/29 10:34:49;;;;;;;1.93;1.57;;;17.40;1.00;;;;;;4936387;29;20474;-78
2021/03/29 10:37:21;;;;;;;2.93;1.80;;;17.50;1.00;;;;;;4933212;29;20442;-81
2021/03/29 10:39:47;;;;;;;2.70;1.83;;;17.50;1.00;;;;;;4918850;29;20475;-78
2021/03/29 10:42:15;;;;;;;2.07;1.63;;;17.60;1.00;;;;;;4922691;29;20570;-79
2021/03/29 10:44:42;;;;;;;3.60;1.70;;;17.60;1.00;;;;;;4931988;29;20474;-78
2021/03/29 10:47:10;;;;;;;1.87;1.47;;;17.60;1.00;;;;;;4927294;29;20468;-79
2021/03/29 10:49:37;;;;;;;2.90;1.90;;;17.60;1.00;;;;;;4913841;29;21067;-78
2021/03/29 10:52:04;;;;;;;4.50;1.97;;;17.70;1.00;;;;;;4916504;29;20527;-79
2021/03/29 10:54:30;;;;;;;3.10;1.83;;;17.70;1.00;;;;;;4922253;29;20494;-78
2021/03/29 10:56:57;;;;;;;2.63;1.70;;;17.70;1.00;;;;;;4928610;29;20972;-76
2021/03/29 10:59:24;;;;;;;5.83;2.27;;;17.80;1.00;;;;;;4934549;29;20505;-76
2021/03/29 11:01:50;;;;;;;4.67;1.90;;;17.80;1.00;;;;;;4919100;29;20893;-79
2021/03/29 11:04:18;;;;;;;6.03;3.50;;;17.90;1.00;;;;;;4914759;29;20570;-78
2021/03/29 11:06:44;;;;;;;3.47;1.93;;;17.90;1.00;;;;;;4932970;29;21027;-77
2021/03/29 11:09:11;;;;;;;4.37;1.83;;;17.90;1.00;;;;;;4936256;29;20540;-77
2021/03/29 11:11:38;;;;;;;6.00;1.70;;;17.90;1.00;;;;;;4936166;29;20478;-80
2021/03/29 11:14:07;;;;;;;3.47;1.50;;;18.00;1.00;;;;;;4935956;29;20557;-78
2021/03/29 11:16:34;;;;;;;2.57;1.60;;;18.10;1.00;;;;;;4923324;29;20521;-80
2021/03/29 11:19:01;;;;;;;3.37;1.53;;;18.10;1.00;;;;;;4918793;29;20475;-79
2021/03/29 11:21:29;;;;;;;1.53;1.43;;;18.10;1.00;;;;;;4914879;29;20577;-78
2021/03/29 11:23:56;;;;;;;4.00;1.77;;;18.10;1.00;;;;;;4914907;29;20480;-80
2021/03/29 11:26:23;;;;;;;2.90;1.53;;;18.20;1.00;;;;;;4915048;29;20453;-77
2021/03/29 11:28:49;;;;;;;3.07;1.83;;;18.20;1.00;;;;;;4930184;29;20880;-78
2021/03/29 11:31:19;;;;;;;2.97;1.70;;;18.30;1.00;;;;;;4935845;29;20478;-78
2021/03/29 11:33:45;;;;;;;4.50;1.80;;;18.30;1.00;;;;;;4935627;29;20471;-79
2021/03/29 11:36:12;;;;;;;3.70;1.90;;;18.30;1.00;;;;;;4935593;29;20541;-78
2021/03/29 11:38:40;;;;;;;5.03;1.77;;;18.40;1.00;;;;;;4923670;29;20442;-78
2021/03/29 11:41:06;;;;;;;2.60;1.80;;;18.40;1.00;;;;;;4918595;29;20881;-79
2021/03/29 11:43:33;;;;;;;3.07;1.80;;;18.40;1.00;;;;;;4913045;29;20458;-78
2021/03/29 11:46:00;;;;;;;3.03;2.10;;;18.40;1.00;;;;;;4913137;29;20534;-77
2021/03/29 11:48:26;;;;;;;3.10;1.80;;;18.40;1.00;;;;;;4911795;29;20480;-78
2021/03/29 11:50:53;;;;;;;2.20;1.73;;;18.40;1.00;;;;;;4920902;29;21066;-78
2021/03/29 11:53:20;;;;;;;2.70;1.57;;;18.40;1.00;;;;;;4935600;29;20453;-77
2021/03/29 11:55:47;;;;;;;2.80;2.10;;;18.50;1.00;;;;;;4935502;29;20511;-83
2021/03/29 11:58:14;;;;;;;3.53;2.30;;;18.50;1.00;;;;;;4934266;29;20450;-77
2021/03/29 12:00:48;;;;;;;2.80;1.80;;;18.50;1.00;;;;;;4923490;29;20477;-78
2021/03/29 12:03:17;;;;;;;4.50;2.00;;;18.50;1.00;;;;;;4925808;29;20481;-77
2021/03/29 12:05:45;;;;;;;3.10;1.83;;;18.50;1.00;;;;;;4932989;29;20462;-78
2021/03/29 12:08:20;;;;;;;2.13;1.70;;;18.50;1.00;;;;;;4933201;29;20927;-78
2021/03/29 12:13:28;;;;;;;2.70;1.80;;;18.50;1.00;;;;;;4934497;29;20458;-77
2021/03/29 12:15:56;;;;;;;2.87;2.10;;;18.50;1.00;;;;;;4935413;29;20502;-79
2021/03/29 12:18:33;;;;;;;3.03;2.00;;;18.50;1.00;;;;;;4934197;29;20501;-77
2021/03/29 12:20:59;;;;;;;4.27;1.90;;;18.50;1.00;;;;;;4931826;29;20951;-77
2021/03/29 12:23:27;;;;;;;5.30;2.43;;;18.50;1.00;;;;;;4921348;29;20541;-79
2021/03/29 12:25:57;;;;;;;2.30;2.07;;;18.50;1.00;;;;;;4915001;29;20894;-78
2021/03/29 12:28:25;;;;;;;3.13;1.93;;;18.50;1.00;;;;;;4914233;29;20490;-77
2021/03/29 12:30:52;;;;;;;3.20;2.03;;;18.50;1.00;;;;;;4914154;29;20452;-78
2021/03/29 12:33:19;;;;;;;4.17;1.93;;;18.50;1.00;;;;;;4914259;29;20541;-79
2021/03/29 12:35:46;;;;;;;2.63;1.90;;;18.50;1.00;;;;;;4933317;29;20553;-78
2021/03/29 12:38:13;;;;;;;4.73;2.10;;;18.50;1.00;;;;;;4934958;29;20857;-79
2021/03/29 12:40:43;;;;;;;4.10;2.00;;;18.50;1.00;;;;;;4934806;29;20533;-79
2021/03/29 12:43:15;;;;;;;4.03;2.03;;;18.50;1.00;;;;;;4932382;29;20481;-78
2021/03/29 12:45:42;;;;;;;4.90;2.70;;;18.50;1.00;;;;;;4919821;29;20462;-77
2021/03/29 12:48:11;;;;;;;4.40;2.30;;;18.50;1.00;;;;;;4915962;29;20458;-79
2021/03/29 12:50:37;;;;;;;5.07;2.27;;;18.50;1.00;;;;;;4912267;29;20530;-78
2021/03/29 12:53:05;;;;;;;3.80;1.90;;;18.50;1.00;;;;;;4912603;29;20518;-78
2021/03/29 12:55:33;;;;;;;3.97;2.47;;;18.50;1.00;;;;;;4914393;29;20530;-78
2021/03/29 12:57:59;;;;;;;3.23;2.13;;;18.50;1.00;;;;;;4933337;29;20567;-77
2021/03/29 13:00:29;;;;;;;3.53;1.93;;;18.50;1.00;;;;;;4934917;29;20481;-78
2021/03/29 13:02:58;;;;;;;5.10;2.60;;;18.50;1.00;;;;;;4934765;29;20482;-78