Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:17;;;;;;;;;;;;;;;19.29;61.75;98499.63;2088306;28;19928;-47
2023/04/30 00:01:18;;;;;;;;;;;;;;;19.29;62.05;98505.00;2087539;28;19932;-48
2023/04/30 00:02:19;;;;;;;;;;;;;;;19.30;61.98;98498.56;2087100;28;19982;-48
2023/04/30 00:03:20;;;;;;;;;;;;;;;19.28;61.75;98497.13;2085544;28;20573;-50
2023/04/30 00:04:21;;;;;;;;;;;;;;;19.29;61.88;98499.63;2082627;28;19929;-49
2023/04/30 00:05:22;;;;;;;;;;;;;;;19.29;62.02;98496.91;2082888;28;19951;-52
2023/04/30 00:06:23;;;;;;;;;;;;;;;19.29;61.96;98490.72;2085902;28;20650;-48
2023/04/30 00:07:23;;;;;;;;;;;;;;;19.26;62.03;98491.97;2084811;28;19937;-48
2023/04/30 00:08:25;;;;;;;;;;;;;;;19.27;61.75;98493.59;2081670;28;19932;-55
2023/04/30 00:09:26;;;;;;;;;;;;;;;19.27;61.77;98485.53;2085739;28;20899;-51
2023/04/30 00:10:27;;;;;;;;;;;;;;;19.26;61.88;98478.53;2086024;28;19925;-47
2023/04/30 00:11:29;;;;;;;;;;;;;;;19.26;61.84;98483.09;2086366;28;19924;-48
2023/04/30 00:12:30;;;;;;;;;;;;;;;19.27;61.78;98474.78;2086518;28;19928;-47
2023/04/30 00:13:31;;;;;;;;;;;;;;;19.28;61.95;98484.53;2084212;28;19940;-50
2023/04/30 00:14:32;;;;;;;;;;;;;;;19.29;61.83;98466.53;2082827;28;19936;-48
2023/04/30 00:15:33;;;;;;;;;;;;;;;19.30;61.97;98473.53;2084131;28;20279;-48
2023/04/30 00:16:34;;;;;;;;;;;;;;;19.28;61.72;98471.09;2086852;28;20202;-48
2023/04/30 00:17:36;;;;;;;;;;;;;;;19.29;61.68;98466.53;2085702;28;19933;-48
2023/04/30 00:18:36;;;;;;;;;;;;;;;19.27;61.85;98469.41;2086212;28;19977;-52
2023/04/30 00:19:37;;;;;;;;;;;;;;;19.27;61.82;98466.72;2085724;28;21493;-47
2023/04/30 00:20:38;;;;;;;;;;;;;;;19.26;61.87;98462.38;2085434;28;19936;-48
2023/04/30 00:21:39;;;;;;;;;;;;;;;19.25;62.03;98463.44;2085401;28;20391;-47
2023/04/30 00:22:40;;;;;;;;;;;;;;;19.28;61.95;98464.84;2085967;28;20023;-50
2023/04/30 00:23:41;;;;;;;;;;;;;;;19.26;61.73;98462.38;2073949;28;19929;-51
2023/04/30 00:24:42;;;;;;;;;;;;;;;19.26;61.73;98462.38;2080022;28;19924;-52
2023/04/30 00:25:44;;;;;;;;;;;;;;;19.26;62.02;98464.25;2086904;28;19974;-49
2023/04/30 00:26:45;;;;;;;;;;;;;;;19.26;61.70;98467.78;2086780;28;19979;-50
2023/04/30 00:27:47;;;;;;;;;;;;;;;19.27;61.63;98457.84;2083889;28;19929;-49
2023/04/30 00:28:47;;;;;;;;;;;;;;;19.26;61.71;98457.00;2083584;28;19928;-48
2023/04/30 00:29:49;;;;;;;;;;;;;;;19.26;62.04;98465.09;2082796;28;20012;-49
2023/04/30 00:30:50;;;;;;;;;;;;;;;19.26;61.57;98456.19;2084848;28;20058;-47
2023/04/30 00:31:51;;;;;;;;;;;;;;;19.26;61.60;98461.56;2086851;28;19932;-47
2023/04/30 00:32:51;;;;;;;;;;;;;;;19.26;61.91;98457.00;2085376;28;19932;-50
2023/04/30 00:33:53;;;;;;;;;;;;;;;19.27;61.51;98458.66;2086005;28;20383;-49
2023/04/30 00:34:54;;;;;;;;;;;;;;;19.26;61.77;98450.81;2086858;28;19932;-50
2023/04/30 00:35:55;;;;;;;;;;;;;;;19.25;61.93;98450.00;2087062;28;19925;-49
2023/04/30 00:36:56;;;;;;;;;;;;;;;19.24;61.90;98448.31;2086183;28;19928;-49
2023/04/30 00:37:57;;;;;;;;;;;;;;;19.25;61.81;98444.63;2084779;28;20129;-49
2023/04/30 00:38:57;;;;;;;;;;;;;;;19.25;61.87;98450.00;2082042;28;19978;-50
2023/04/30 00:39:59;;;;;;;;;;;;;;;19.25;61.92;98435.69;2085133;28;20572;-50
2023/04/30 00:40:59;;;;;;;;;;;;;;;19.24;61.82;98434.06;2083702;28;19962;-51
2023/04/30 00:42:02;;;;;;;;;;;;;;;19.26;61.70;98440.06;2086348;28;19932;-49
2023/04/30 00:43:02;;;;;;;;;;;;;;;19.25;61.99;98439.25;2082748;28;20492;-48
2023/04/30 00:44:05;;;;;;;;;;;;;;;19.23;61.63;98433.25;2083218;28;19982;-52
2023/04/30 00:45:06;;;;;;;;;;;;;;;19.25;61.49;98435.69;2088188;28;20467;-48
2023/04/30 00:46:08;;;;;;;;;;;;;;;19.25;61.92;98441.94;2084556;28;19959;-48
2023/04/30 00:47:08;;;;;;;;;;;;;;;19.23;62.05;98435.94;2081722;27;20311;-48
2023/04/30 00:48:10;;;;;;;;;;;;;;;19.25;61.92;98430.31;2087463;28;19998;-50
2023/04/30 00:49:10;;;;;;;;;;;;;;;19.26;61.86;98438.19;2084037;28;19928;-50
2023/04/30 00:50:14;;;;;;;;;;;;;;;19.25;61.90;98439.25;2085634;28;19928;-48
2023/04/30 00:51:16;;;;;;;;;;;;;;;19.25;61.88;98435.69;2086906;28;20048;-52
2023/04/30 00:52:17;;;;;;;;;;;;;;;19.24;62.05;98437.56;2086733;28;19968;-48
2023/04/30 00:53:19;;;;;;;;;;;;;;;19.23;61.63;98430.56;2084029;28;19928;-50
2023/04/30 00:54:20;;;;;;;;;;;;;;;19.22;61.72;98434.25;2082778;28;19945;-53
2023/04/30 00:55:21;;;;;;;;;;;;;;;19.25;61.81;98436.56;2086162;28;19937;-49
2023/04/30 00:56:22;;;;;;;;;;;;;;;19.24;61.71;98434.06;2086247;28;21179;-51
2023/04/30 00:57:25;;;;;;;;;;;;;;;19.22;61.71;98436.94;2085196;28;19928;-50
2023/04/30 00:58:25;;;;;;;;;;;;;;;19.23;61.98;98433.25;2081640;28;19991;-51
2023/04/30 00:59:28;;;;;;;;;;;;;;;19.24;61.93;98437.56;2084342;28;19924;-52
2023/04/30 01:00:28;;;;;;;;;;;;;;;19.23;61.81;98432.41;2083715;28;20890;-49
2023/04/30 01:01:30;;;;;;;;;;;;;;;19.22;61.56;98439.63;2086769;28;19928;-52
2023/04/30 01:02:31;;;;;;;;;;;;;;;19.24;61.93;98432.19;2086973;28;19936;-49
2023/04/30 01:03:34;;;;;;;;;;;;;;;19.24;61.67;98429.50;2086538;28;19966;-51
2023/04/30 01:04:35;;;;;;;;;;;;;;;19.23;61.92;98432.41;2088587;28;20043;-55
2023/04/30 01:05:36;;;;;;;;;;;;;;;19.24;61.89;98432.19;2086428;28;20482;-49
2023/04/30 01:06:37;;;;;;;;;;;;;;;19.23;61.90;98433.25;2087254;28;19940;-51
2023/04/30 01:07:43;;;;;;;;;;;;;;;19.23;61.79;98433.25;2088640;28;20495;-50
2023/04/30 01:08:44;;;;;;;;;;;;;;;19.22;61.88;98439.63;2081527;28;19987;-50
2023/04/30 01:09:45;;;;;;;;;;;;;;;19.22;61.79;98434.25;2084310;28;20490;-50
2023/04/30 01:10:51;;;;;;;;;;;;;;;19.23;61.64;98438.63;2085497;28;19932;-53
2023/04/30 01:11:56;;;;;;;;;;;;;;;19.21;61.76;98435.31;2086177;28;19932;-48
2023/04/30 01:13:03;;;;;;;;;;;;;;;19.22;61.89;98430.75;2085810;28;19935;-52
2023/04/30 01:14:08;;;;;;;;;;;;;;;19.22;61.87;98434.25;2083282;28;19955;-49
2023/04/30 01:15:14;;;;;;;;;;;;;;;19.23;61.58;98433.25;2088206;28;19928;-51
2023/04/30 01:16:19;;;;;;;;;;;;;;;19.24;61.83;98428.69;2083701;28;19939;-49
2023/04/30 01:17:22;;;;;;;;;;;;;;;19.23;61.66;98425.19;2086300;28;19924;-48
2023/04/30 01:18:28;;;;;;;;;;;;;;;19.22;61.65;98420.81;2085697;28;20065;-51
2023/04/30 01:19:36;;;;;;;;;;;;;;;19.20;61.59;98421.03;2085924;28;19932;-53
2023/04/30 01:20:39;;;;;;;;;;;;;;;19.21;61.67;98424.56;2084954;28;19960;-49
2023/04/30 01:21:41;;;;;;;;;;;;;;;19.21;61.89;98419.19;2088292;28;20380;-50
2023/04/30 01:22:48;;;;;;;;;;;;;;;19.21;61.65;98419.19;2087277;28;19938;-52
2023/04/30 01:24:05;;;;;;;;;;;;;;;19.21;61.77;98411.09;2084769;28;19978;-50
2023/04/30 01:25:12;;;;;;;;;;;;;;;19.20;61.93;98412.16;2086752;28;19933;-50
2023/04/30 01:26:14;;;;;;;;;;;;;;;19.22;62.04;98402.00;2086722;28;19928;-53
2023/04/30 01:27:24;;;;;;;;;;;;;;;19.22;61.59;98401.19;2086396;28;20551;-49
2023/04/30 01:28:26;;;;;;;;;;;;;;;19.22;61.93;98412.75;2088317;28;19928;-51
2023/04/30 01:29:29;;;;;;;;;;;;;;;19.22;61.85;98401.19;2089082;28;20023;-52
2023/04/30 01:30:30;;;;;;;;;;;;;;;19.21;61.65;98400.34;2086012;28;19924;-49
2023/04/30 01:31:31;;;;;;;;;;;;;;;19.20;61.73;98404.91;2082707;28;19940;-49
2023/04/30 01:32:32;;;;;;;;;;;;;;;19.20;61.66;98406.78;2083650;28;19924;-53
2023/04/30 01:33:33;;;;;;;;;;;;;;;19.21;61.92;98411.09;2085732;28;19928;-49
2023/04/30 01:34:34;;;;;;;;;;;;;;;19.21;61.57;98408.41;2086808;28;19928;-50
2023/04/30 01:35:44;;;;;;;;;;;;;;;19.19;61.87;98418.56;2083788;28;19925;-50
2023/04/30 01:36:49;;;;;;;;;;;;;;;19.20;61.85;98414.84;2087630;28;19932;-47
2023/04/30 01:37:55;;;;;;;;;;;;;;;19.21;61.66;98411.09;2087187;28;20348;-50
2023/04/30 01:39:01;;;;;;;;;;;;;;;19.20;62.01;98417.53;2085482;28;20362;-50
2023/04/30 01:40:09;;;;;;;;;;;;;;;19.19;61.87;98414.03;2085699;28;19925;-49
2023/04/30 01:41:18;;;;;;;;;;;;;;;19.20;61.78;98414.84;2088564;28;19936;-48
2023/04/30 01:42:21;;;;;;;;;;;;;;;19.21;61.77;98413.81;2086950;28;19939;-49
2023/04/30 01:43:31;;;;;;;;;;;;;;;19.20;61.76;98412.97;2087336;28;19929;-49
2023/04/30 01:44:48;;;;;;;;;;;;;;;19.19;61.59;98413.19;2085017;28;20610;-48
2023/04/30 01:45:56;;;;;;;;;;;;;;;19.20;61.87;98420.22;2089199;28;19928;-49
2023/04/30 01:47:02;;;;;;;;;;;;;;;19.18;61.91;98411.53;2084668;28;19928;-47
2023/04/30 01:48:07;;;;;;;;;;;;;;;19.20;61.83;98410.28;2086328;28;19932;-47
2023/04/30 01:49:12;;;;;;;;;;;;;;;19.20;61.72;98415.66;2081976;28;20063;-48
2023/04/30 01:50:16;;;;;;;;;;;;;;;19.19;61.71;98411.34;2084170;28;19925;-47
2023/04/30 01:51:20;;;;;;;;;;;;;;;19.22;61.66;98409.25;2085883;28;19929;-47
2023/04/30 01:52:34;;;;;;;;;;;;;;;19.21;61.68;98405.72;2087809;28;20917;-50
2023/04/30 01:53:40;;;;;;;;;;;;;;;19.22;61.52;98402.00;2086558;28;20051;-48
2023/04/30 01:54:44;;;;;;;;;;;;;;;19.20;61.63;98396.03;2083436;28;19978;-48
2023/04/30 01:55:49;;;;;;;;;;;;;;;19.19;61.83;98402.44;2087360;28;19943;-51
2023/04/30 01:56:53;;;;;;;;;;;;;;;19.21;61.59;98408.41;2087765;28;20284;-47
2023/04/30 01:57:57;;;;;;;;;;;;;;;19.19;61.79;98403.28;2087222;28;20016;-48
2023/04/30 01:58:58;;;;;;;;;;;;;;;19.19;61.67;98395.22;2084429;28;19936;-52
2023/04/30 02:00:03;;;;;;;;;;;;;;;19.20;61.71;98398.72;2083923;28;20033;-52
2023/04/30 02:01:03;;;;;;;;;;;;;;;19.18;61.97;98400.78;2082565;28;19935;-53
2023/04/30 02:02:06;;;;;;;;;;;;;;;19.20;61.84;98398.72;2085609;28;19928;-52
2023/04/30 02:03:06;;;;;;;;;;;;;;;19.19;61.64;98391.66;2086220;28;20807;-50
2023/04/30 02:04:08;;;;;;;;;;;;;;;19.17;61.95;98389.22;2086386;28;19928;-54
2023/04/30 02:05:08;;;;;;;;;;;;;;;19.19;61.66;98389.84;2084573;28;19938;-52
2023/04/30 02:06:10;;;;;;;;;;;;;;;19.19;61.74;98387.16;2081581;28;20279;-55
2023/04/30 02:07:12;;;;;;;;;;;;;;;19.20;61.83;98387.97;2086156;28;19932;-48
2023/04/30 02:08:13;;;;;;;;;;;;;;;19.20;61.57;98390.66;2085874;28;19924;-52
2023/04/30 02:09:14;;;;;;;;;;;;;;;19.17;61.89;98385.72;2085878;28;20475;-49
2023/04/30 02:10:16;;;;;;;;;;;;;;;19.15;61.82;98383.22;2083821;28;19986;-50
2023/04/30 02:11:17;;;;;;;;;;;;;;;19.18;61.75;98388.16;2088697;28;21270;-53
2023/04/30 02:12:18;;;;;;;;;;;;;;;19.18;61.88;98390.03;2088102;28;19928;-53
2023/04/30 02:13:19;;;;;;;;;;;;;;;19.18;61.68;98390.84;2087938;28;19925;-50
2023/04/30 02:14:20;;;;;;;;;;;;;;;19.17;61.57;98386.53;2085344;28;19974;-49
2023/04/30 02:15:22;;;;;;;;;;;;;;;19.16;61.67;98382.16;2088402;28;19978;-53
2023/04/30 02:16:24;;;;;;;;;;;;;;;19.15;61.62;98380.53;2087207;28;20367;-52
2023/04/30 02:17:24;;;;;;;;;;;;;;;19.17;61.97;98377.63;2086169;28;19978;-53
2023/04/30 02:18:25;;;;;;;;;;;;;;;19.18;61.67;98381.97;2087174;28;19925;-53
2023/04/30 02:19:26;;;;;;;;;;;;;;;19.16;61.87;98379.47;2085980;28;19966;-50
2023/04/30 02:20:27;;;;;;;;;;;;;;;19.16;61.74;98381.34;2084062;28;20358;-46
2023/04/30 02:21:28;;;;;;;;;;;;;;;19.17;61.76;98383.03;2083778;28;20866;-52
2023/04/30 02:22:29;;;;;;;;;;;;;;;19.17;61.60;98383.84;2083872;28;20355;-46
2023/04/30 02:23:30;;;;;;;;;;;;;;;19.15;61.66;98379.72;2080645;28;19928;-54
2023/04/30 02:24:31;;;;;;;;;;;;;;;19.15;61.60;98382.41;2084303;28;19994;-49
2023/04/30 02:25:36;;;;;;;;;;;;;;;19.17;61.61;98381.16;2084184;28;20012;-50
2023/04/30 02:26:38;;;;;;;;;;;;;;;19.15;61.88;98379.72;2085429;28;20009;-51
2023/04/30 02:27:38;;;;;;;;;;;;;;;19.16;61.63;98384.03;2085466;28;19925;-47
2023/04/30 02:28:41;;;;;;;;;;;;;;;19.15;61.69;98379.72;2085967;28;19929;-49
2023/04/30 02:29:41;;;;;;;;;;;;;;;19.16;61.99;98381.34;2084167;27;19999;-53
2023/04/30 02:30:44;;;;;;;;;;;;;;;19.19;61.77;98383.59;2082970;27;19937;-53
2023/04/30 02:31:44;;;;;;;;;;;;;;;19.15;61.90;98377.84;2085613;28;20398;-52
2023/04/30 02:32:46;;;;;;;;;;;;;;;19.15;61.82;98385.91;2083883;28;20014;-51
2023/04/30 02:33:47;;;;;;;;;;;;;;;19.16;61.80;98386.72;2084962;28;19929;-54
2023/04/30 02:34:48;;;;;;;;;;;;;;;19.16;61.65;98386.72;2084606;28;19960;-51
2023/04/30 02:35:49;;;;;;;;;;;;;;;19.15;61.81;98385.09;2084316;28;19978;-51
2023/04/30 02:36:50;;;;;;;;;;;;;;;19.14;61.68;98388.81;2089556;28;19979;-54
2023/04/30 02:37:52;;;;;;;;;;;;;;;19.15;61.57;98380.53;2083952;28;20303;-49
2023/04/30 02:38:52;;;;;;;;;;;;;;;19.15;61.75;98387.78;2086506;28;19936;-48
2023/04/30 02:39:54;;;;;;;;;;;;;;;19.17;61.45;98388.38;2081265;28;19929;-52
2023/04/30 02:40:54;;;;;;;;;;;;;;;19.15;61.74;98388.59;2075269;28;19928;-51
2023/04/30 02:41:56;;;;;;;;;;;;;;;19.16;61.54;98387.53;2078808;28;19929;-49
2023/04/30 02:42:56;;;;;;;;;;;;;;;19.16;61.62;98386.72;2078922;28;19940;-48
2023/04/30 02:43:58;;;;;;;;;;;;;;;19.15;61.67;98390.47;2078028;28;19925;-52
2023/04/30 02:44:58;;;;;;;;;;;;;;;19.14;61.54;98386.94;2076942;28;19978;-51
2023/04/30 02:46:01;;;;;;;;;;;;;;;19.14;61.91;98388.81;2075029;28;19929;-51
2023/04/30 02:47:01;;;;;;;;;;;;;;;19.14;61.93;98388.81;2076607;28;20031;-56
2023/04/30 02:48:03;;;;;;;;;;;;;;;19.15;61.50;98396.66;2078528;28;19929;-48
2023/04/30 02:49:03;;;;;;;;;;;;;;;19.13;61.85;98398.72;2077770;28;19929;-51
2023/04/30 02:50:05;;;;;;;;;;;;;;;19.15;61.44;98385.91;2078859;28;19936;-50
2023/04/30 02:51:06;;;;;;;;;;;;;;;19.16;61.86;98392.09;2076819;28;20421;-51
2023/04/30 02:52:08;;;;;;;;;;;;;;;19.15;61.48;98388.59;2078043;28;19933;-50
2023/04/30 02:53:09;;;;;;;;;;;;;;;19.14;61.70;98394.19;2077885;28;20441;-54
2023/04/30 02:54:10;;;;;;;;;;;;;;;19.13;61.51;98385.28;2077019;28;19979;-50
2023/04/30 02:55:11;;;;;;;;;;;;;;;19.13;61.99;98382.59;2078462;28;19967;-55
2023/04/30 02:56:12;;;;;;;;;;;;;;;19.16;61.80;98386.72;2077911;28;19929;-47
2023/04/30 02:57:13;;;;;;;;;;;;;;;19.15;61.79;98387.78;2072303;28;20620;-54
2023/04/30 02:58:14;;;;;;;;;;;;;;;19.14;61.84;98386.13;2078765;28;19936;-50
2023/04/30 02:59:15;;;;;;;;;;;;;;;19.15;61.91;98395.84;2077926;28;19928;-53
2023/04/30 03:00:16;;;;;;;;;;;;;;;19.13;61.70;98387.97;2077663;28;19955;-53
2023/04/30 03:01:18;;;;;;;;;;;;;;;19.13;61.55;98387.97;2076645;28;19933;-51
2023/04/30 03:02:22;;;;;;;;;;;;;;;19.13;61.73;98387.16;2078088;28;19941;-51
2023/04/30 03:03:22;;;;;;;;;;;;;;;19.13;61.66;98393.34;2076509;28;19964;-52
2023/04/30 03:04:24;;;;;;;;;;;;;;;19.12;61.92;98390.88;2078199;28;19929;-50
2023/04/30 03:05:25;;;;;;;;;;;;;;;19.12;61.81;98390.88;2086395;28;20125;-54
2023/04/30 03:06:26;;;;;;;;;;;;;;;19.11;61.64;98390.06;2077935;28;19925;-51
2023/04/30 03:07:26;;;;;;;;;;;;;;;19.12;61.82;98397.09;2072682;28;20513;-55
2023/04/30 03:08:28;;;;;;;;;;;;;;;19.12;61.72;98390.88;2072552;28;19932;-49
2023/04/30 03:09:29;;;;;;;;;;;;;;;19.12;61.55;98390.88;2070472;28;19940;-53
2023/04/30 03:10:30;;;;;;;;;;;;;;;19.12;61.81;98390.88;2073277;28;20140;-51
2023/04/30 03:11:31;;;;;;;;;;;;;;;19.10;61.82;98380.34;2076554;28;19933;-52
2023/04/30 03:12:32;;;;;;;;;;;;;;;19.12;61.82;98398.94;2077680;28;19925;-48
2023/04/30 03:13:33;;;;;;;;;;;;;;;19.10;61.71;98382.19;2080758;28;19929;-51
2023/04/30 03:14:34;;;;;;;;;;;;;;;19.11;61.60;98384.69;2077305;28;19971;-48
2023/04/30 03:15:35;;;;;;;;;;;;;;;19.12;61.69;98386.34;2073354;28;20858;-48
2023/04/30 03:16:37;;;;;;;;;;;;;;;19.12;61.67;98390.88;2080513;28;19925;-52
2023/04/30 03:17:38;;;;;;;;;;;;;;;19.13;61.90;98382.59;2081358;28;19925;-49
2023/04/30 03:18:39;;;;;;;;;;;;;;;19.13;61.53;98384.47;2083892;28;19924;-50
2023/04/30 03:19:40;;;;;;;;;;;;;;;19.12;61.77;98385.50;2087702;28;19977;-52
2023/04/30 03:20:41;;;;;;;;;;;;;;;19.12;61.64;98380.13;2084797;28;20387;-50
2023/04/30 03:21:41;;;;;;;;;;;;;;;19.10;61.68;98382.19;2084741;28;19978;-49
2023/04/30 03:22:43;;;;;;;;;;;;;;;19.10;61.89;98382.19;2084938;28;19971;-49
2023/04/30 03:23:43;;;;;;;;;;;;;;;19.10;62.04;98382.19;2083316;28;20008;-51
2023/04/30 03:24:46;;;;;;;;;;;;;;;19.12;61.73;98374.75;2083420;28;20642;-53
2023/04/30 03:25:46;;;;;;;;;;;;;;;19.10;61.56;98374.13;2086303;28;19932;-50
2023/04/30 03:26:47;;;;;;;;;;;;;;;19.11;61.92;98375.78;2084926;28;19929;-55
2023/04/30 03:27:48;;;;;;;;;;;;;;;19.10;61.75;98376.81;2085323;28;19942;-48
2023/04/30 03:28:49;;;;;;;;;;;;;;;19.09;61.58;98369.81;2085902;28;20465;-45
2023/04/30 03:29:50;;;;;;;;;;;;;;;19.10;61.63;98369.59;2087435;28;19928;-49
2023/04/30 03:30:52;;;;;;;;;;;;;;;19.10;61.59;98371.44;2084427;28;20484;-53
2023/04/30 03:31:54;;;;;;;;;;;;;;;19.11;61.68;98373.94;2085057;28;20028;-52
2023/04/30 03:32:55;;;;;;;;;;;;;;;19.10;61.86;98360.69;2083333;28;19928;-50
2023/04/30 03:33:56;;;;;;;;;;;;;;;19.10;61.94;98371.44;2084856;28;19966;-50
2023/04/30 03:34:57;;;;;;;;;;;;;;;19.10;61.86;98374.13;2082781;28;19960;-55
2023/04/30 03:35:58;;;;;;;;;;;;;;;19.11;61.49;98371.25;2084734;28;20011;-53
2023/04/30 03:37:00;;;;;;;;;;;;;;;19.08;61.66;98374.34;2086311;28;19935;-50
2023/04/30 03:38:01;;;;;;;;;;;;;;;19.10;61.69;98371.44;2080493;28;19929;-47
2023/04/30 03:39:02;;;;;;;;;;;;;;;19.09;62.01;98367.94;2084544;28;20168;-52
2023/04/30 03:40:03;;;;;;;;;;;;;;;19.09;61.68;98369.81;2082968;28;20518;-52
2023/04/30 03:41:05;;;;;;;;;;;;;;;19.09;61.64;98373.31;2085273;28;19981;-52
2023/04/30 03:42:05;;;;;;;;;;;;;;;19.10;61.83;98366.06;2085492;28;19978;-55
2023/04/30 03:43:07;;;;;;;;;;;;;;;19.10;61.86;98371.44;2085574;28;20037;-51
2023/04/30 03:44:14;;;;;;;;;;;;;;;19.10;61.74;98374.13;2086258;28;20018;-49
2023/04/30 03:45:15;;;;;;;;;;;;;;;19.07;61.69;98367.31;2084123;28;19936;-53
2023/04/30 03:46:17;;;;;;;;;;;;;;;19.08;61.79;98368.97;2085095;28;19924;-52
2023/04/30 03:47:19;;;;;;;;;;;;;;;19.09;61.62;98359.88;2087496;28;19994;-48
2023/04/30 03:48:20;;;;;;;;;;;;;;;19.08;61.55;98368.16;2084351;28;19932;-56
2023/04/30 03:49:21;;;;;;;;;;;;;;;19.08;61.89;98360.06;2083978;28;19928;-52
2023/04/30 03:50:22;;;;;;;;;;;;;;;19.08;61.97;98373.53;2086374;28;19935;-52
2023/04/30 03:51:23;;;;;;;;;;;;;;;19.09;61.91;98370.63;2085715;28;19970;-49
2023/04/30 03:52:25;;;;;;;;;;;;;;;19.11;61.94;98360.50;2085566;28;21199;-48
2023/04/30 03:53:25;;;;;;;;;;;;;;;19.09;61.45;98364.44;2082036;28;19933;-56
2023/04/30 03:54:27;;;;;;;;;;;;;;;19.08;61.85;98362.75;2084007;28;19987;-52
2023/04/30 03:55:28;;;;;;;;;;;;;;;19.07;61.99;98361.94;2085902;28;19929;-51
2023/04/30 03:56:29;;;;;;;;;;;;;;;19.08;61.68;98357.38;2085734;28;19925;-47
2023/04/30 03:57:30;;;;;;;;;;;;;;;19.08;61.67;98368.16;2088483;28;19932;-53
2023/04/30 03:58:31;;;;;;;;;;;;;;;19.08;61.86;98357.38;2085727;28;19932;-46
2023/04/30 03:59:31;;;;;;;;;;;;;;;19.08;61.85;98354.69;2085112;28;21724;-53
2023/04/30 04:00:33;;;;;;;;;;;;;;;19.07;61.89;98355.75;2085797;28;19955;-52
2023/04/30 04:01:33;;;;;;;;;;;;;;;19.07;61.72;98355.75;2085373;28;20026;-48
2023/04/30 04:02:37;;;;;;;;;;;;;;;19.06;61.62;98351.44;2082936;28;19928;-51
2023/04/30 04:03:37;;;;;;;;;;;;;;;19.07;61.65;98358.44;2083556;28;19932;-53
2023/04/30 04:04:39;;;;;;;;;;;;;;;19.06;61.65;98362.19;2086826;28;20363;-51
2023/04/30 04:05:40;;;;;;;;;;;;;;;19.06;61.67;98359.50;2085251;28;19929;-47
2023/04/30 04:06:41;;;;;;;;;;;;;;;19.07;61.89;98361.94;2083370;28;19929;-48
2023/04/30 04:07:41;;;;;;;;;;;;;;;19.08;61.80;98366.28;2086674;28;19925;-50
2023/04/30 04:08:43;;;;;;;;;;;;;;;19.08;61.58;98363.59;2082139;28;20152;-48
2023/04/30 04:09:44;;;;;;;;;;;;;;;19.07;61.89;98361.13;2083830;28;20608;-49
2023/04/30 04:10:45;;;;;;;;;;;;;;;19.08;61.99;98365.47;2082881;28;19933;-51
2023/04/30 04:11:46;;;;;;;;;;;;;;;19.07;61.88;98366.50;2084533;28;19928;-50
2023/04/30 04:12:47;;;;;;;;;;;;;;;19.06;61.67;98364.88;2089070;28;19974;-51
2023/04/30 04:13:48;;;;;;;;;;;;;;;19.07;61.61;98361.13;2085790;28;19970;-51
2023/04/30 04:14:49;;;;;;;;;;;;;;;19.05;61.82;98368.56;2088149;28;19933;-52
2023/04/30 04:15:50;;;;;;;;;;;;;;;19.05;61.74;98352.44;2077621;28;20961;-50
2023/04/30 04:16:51;;;;;;;;;;;;;;;19.07;61.89;98361.13;2085748;28;19929;-49
2023/04/30 04:17:53;;;;;;;;;;;;;;;19.08;61.62;98365.47;2085137;28;20018;-49
2023/04/30 04:18:54;;;;;;;;;;;;;;;19.07;61.63;98358.44;2085703;28;19928;-51
2023/04/30 04:19:55;;;;;;;;;;;;;;;19.06;61.61;98357.63;2085263;28;19929;-49
2023/04/30 04:20:57;;;;;;;;;;;;;;;19.05;61.57;98352.44;2086906;28;19928;-53
2023/04/30 04:21:57;;;;;;;;;;;;;;;19.05;61.66;98355.13;2082300;28;19978;-50
2023/04/30 04:22:59;;;;;;;;;;;;;;;19.05;61.66;98352.44;2080824;28;19991;-51
2023/04/30 04:24:07;;;;;;;;;;;;;;;19.06;61.85;98354.13;2082571;28;20318;-52
2023/04/30 04:25:08;;;;;;;;;;;;;;;19.06;61.85;98354.13;2080434;28;19928;-52
2023/04/30 04:26:10;;;;;;;;;;;;;;;19.06;61.48;98359.50;2084021;28;19925;-52
2023/04/30 04:27:10;;;;;;;;;;;;;;;19.05;61.66;98353.25;2082153;28;20002;-51
2023/04/30 04:28:12;;;;;;;;;;;;;;;19.04;61.94;98354.31;2084327;28;19932;-50
2023/04/30 04:29:13;;;;;;;;;;;;;;;19.04;61.88;98353.50;2083745;28;20300;-52
2023/04/30 04:30:14;;;;;;;;;;;;;;;19.04;61.74;98357.00;2082778;28;19939;-52
2023/04/30 04:31:15;;;;;;;;;;;;;;;19.07;61.63;98359.25;2083355;28;19935;-55
2023/04/30 04:32:16;;;;;;;;;;;;;;;19.05;61.58;98358.63;2084057;28;19936;-51
2023/04/30 04:33:18;;;;;;;;;;;;;;;19.06;61.58;98354.94;2082756;28;19932;-51
2023/04/30 04:34:20;;;;;;;;;;;;;;;19.05;61.45;98364.00;2080958;28;19955;-55
2023/04/30 04:35:20;;;;;;;;;;;;;;;19.03;61.56;98360.75;2081472;28;20005;-46
2023/04/30 04:36:22;;;;;;;;;;;;;;;19.06;61.57;98365.69;2086505;28;19936;-55
2023/04/30 04:37:22;;;;;;;;;;;;;;;19.05;61.85;98360.50;2084376;28;19936;-48
2023/04/30 04:38:24;;;;;;;;;;;;;;;19.04;61.59;98359.69;2084524;28;19929;-56
2023/04/30 04:39:24;;;;;;;;;;;;;;;19.04;61.50;98357.00;2084868;28;19985;-52
2023/04/30 04:40:26;;;;;;;;;;;;;;;19.05;61.54;98363.19;2081892;28;19924;-55
2023/04/30 04:41:26;;;;;;;;;;;;;;;19.04;61.81;98361.56;2082238;28;20961;-50
2023/04/30 04:42:27;;;;;;;;;;;;;;;19.03;61.82;98365.25;2085525;28;19959;-49
2023/04/30 04:43:28;;;;;;;;;;;;;;;19.03;61.88;98365.25;2082522;28;20391;-53
2023/04/30 04:44:29;;;;;;;;;;;;;;;19.03;61.78;98376.00;2082542;28;19931;-53
2023/04/30 04:45:30;;;;;;;;;;;;;;;19.02;61.67;98364.44;2081455;28;19986;-52
2023/04/30 04:46:32;;;;;;;;;;;;;;;19.03;61.89;98370.63;2084537;28;19936;-49
2023/04/30 04:47:32;;;;;;;;;;;;;;;19.02;61.93;98369.81;2080071;28;19924;-49
2023/04/30 04:48:35;;;;;;;;;;;;;;;19.04;61.59;98378.50;2082521;28;19977;-55
2023/04/30 04:49:36;;;;;;;;;;;;;;;19.03;61.48;98382.25;2086257;28;19929;-52
2023/04/30 04:50:37;;;;;;;;;;;;;;;19.02;61.63;98374.38;2086024;28;19931;-53
2023/04/30 04:51:38;;;;;;;;;;;;;;;19.02;61.79;98377.06;2088319;28;20008;-49
2023/04/30 04:52:40;;;;;;;;;;;;;;;19.04;61.76;98373.13;2088067;28;20038;-49
2023/04/30 04:53:40;;;;;;;;;;;;;;;19.03;61.71;98381.38;2087610;28;19928;-49
2023/04/30 04:54:42;;;;;;;;;;;;;;;19.05;61.63;98379.31;2084610;28;19935;-51
2023/04/30 04:55:43;;;;;;;;;;;;;;;19.04;61.79;98383.88;2084371;28;20009;-55
2023/04/30 04:56:44;;;;;;;;;;;;;;;19.03;61.54;98386.75;2084965;28;20429;-55
2023/04/30 04:57:45;;;;;;;;;;;;;;;19.04;61.68;98388.44;2089555;28;19933;-52
2023/04/30 04:58:46;;;;;;;;;;;;;;;19.02;61.57;98383.25;2086183;28;20024;-49
2023/04/30 04:59:47;;;;;;;;;;;;;;;19.03;61.79;98386.75;2084203;28;19936;-51
2023/04/30 05:00:48;;;;;;;;;;;;;;;19.04;61.86;98388.44;2084637;28;19924;-53
2023/04/30 05:01:49;;;;;;;;;;;;;;;19.02;61.76;98387.81;2082688;28;19933;-56
2023/04/30 05:02:50;;;;;;;;;;;;;;;19.03;61.79;98389.44;2085281;28;19933;-49
2023/04/30 05:03:53;;;;;;;;;;;;;;;19.02;61.87;98383.25;2086250;28;19994;-50
2023/04/30 05:04:53;;;;;;;;;;;;;;;19.02;61.59;98387.81;2083655;28;19944;-53
2023/04/30 05:05:55;;;;;;;;;;;;;;;19.01;61.46;98386.19;2085762;28;20043;-49
2023/04/30 05:06:55;;;;;;;;;;;;;;;19.01;61.68;98389.69;2086304;28;20054;-47
2023/04/30 05:07:57;;;;;;;;;;;;;;;19.02;61.80;98388.63;2085638;28;19974;-52
2023/04/30 05:08:57;;;;;;;;;;;;;;;19.01;61.90;98391.56;2084030;28;20414;-54
2023/04/30 05:09:59;;;;;;;;;;;;;;;19.00;61.90;98388.03;2085882;28;19959;-51
2023/04/30 05:10:59;;;;;;;;;;;;;;;19.00;61.86;98387.19;2087132;28;19971;-55
2023/04/30 05:12:01;;;;;;;;;;;;;;;19.02;61.56;98390.50;2084291;28;20006;-51
2023/04/30 05:13:01;;;;;;;;;;;;;;;19.01;61.68;98392.38;2082743;28;19933;-51
2023/04/30 05:14:02;;;;;;;;;;;;;;;19.03;61.59;98394.84;2084940;28;20386;-47
2023/04/30 05:15:03;;;;;;;;;;;;;;;19.01;61.70;98395.06;2087471;28;20590;-53
2023/04/30 05:16:05;;;;;;;;;;;;;;;19.01;61.80;98389.69;2087983;28;19998;-52
2023/04/30 05:17:06;;;;;;;;;;;;;;;19.01;61.60;98395.06;2085843;28;19929;-54
2023/04/30 05:18:07;;;;;;;;;;;;;;;19.01;61.63;98388.88;2086748;28;20002;-49
2023/04/30 05:19:09;;;;;;;;;;;;;;;19.04;61.73;98389.25;2085993;28;20025;-54
2023/04/30 05:20:11;;;;;;;;;;;;;;;19.03;61.63;98393.00;2086402;28;19925;-48
2023/04/30 05:21:11;;;;;;;;;;;;;;;19.02;61.77;98391.31;2086439;28;19937;-54
2023/04/30 05:22:13;;;;;;;;;;;;;;;19.00;61.81;98389.88;2083845;28;20380;-52