Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:23;;;;;;;24.25;4.78;;;3.90;99.90;;;;;;5088256;28;20464;-76
2022/01/31 00:03:49;;;;;;;26.50;5.00;;;3.90;99.90;;;;;;5071449;28;20048;-76
2022/01/31 00:06:15;;;;;;;29.63;6.05;;;3.90;99.90;;;;;;5088307;28;20372;-76
2022/01/31 00:08:42;;;;;;;22.65;4.20;;;3.90;99.90;;;;;;5088323;28;20047;-76
2022/01/31 00:11:07;;;;;;;27.65;5.88;;;3.80;99.90;;;;;;5088187;28;20055;-76
2022/01/31 00:13:38;;;;;;;24.48;5.18;;;3.90;99.90;;;;;;5088204;28;20504;-76
2022/01/31 00:16:04;;;;;;;26.95;5.28;;;3.90;99.90;;;;;;5087958;28;20044;-76
2022/01/31 00:18:30;;;;;;;22.05;4.50;;;3.90;99.90;;;;;;5088255;28;20467;-76
2022/01/31 00:20:56;;;;;;;20.70;4.80;;;3.90;99.90;;;;;;5088145;28;20052;-76
2022/01/31 00:23:21;;;;;;;28.30;6.53;;;3.90;99.90;;;;;;5087857;28;20405;-76
2022/01/31 00:25:47;;;;;;;28.63;7.35;;;3.90;99.90;;;;;;5086460;28;20889;-76
2022/01/31 00:28:14;;;;;;;21.10;4.80;;;3.90;99.90;;;;;;5070423;28;20094;-76
2022/01/31 00:30:39;;;;;;;24.42;5.75;;;3.90;99.90;;;;;;5087727;28;20080;-76
2022/01/31 00:33:05;;;;;;;28.65;6.38;;;3.90;99.90;;;;;;5070906;28;20074;-76
2022/01/31 00:35:34;;;;;;;29.15;4.80;;;3.90;99.90;;;;;;5059793;28;20102;-76
2022/01/31 00:38:00;;;;;;;22.00;5.32;;;3.90;99.90;;;;;;5051082;28;20110;-76
2022/01/31 00:40:26;;;;;;;21.65;4.70;;;3.90;99.90;;;;;;5050419;28;20044;-76
2022/01/31 00:42:51;;;;;;;21.38;4.78;;;3.90;99.90;;;;;;5067631;28;20048;-76
2022/01/31 00:45:23;;;;;;;19.98;4.90;;;3.90;99.90;;;;;;5067129;28;20076;-76
2022/01/31 00:47:59;;;;;;;21.27;4.07;;;3.90;99.90;;;;;;5051043;28;20108;-76
2022/01/31 00:50:25;;;;;;;20.05;4.55;;;3.90;99.90;;;;;;5066671;28;20528;-76
2022/01/31 00:52:51;;;;;;;24.73;5.47;;;3.90;99.90;;;;;;5067276;28;20078;-76
2022/01/31 00:55:17;;;;;;;20.95;5.45;;;3.90;99.90;;;;;;5067267;28;20037;-76
2022/01/31 00:57:43;;;;;;;24.50;4.85;;;3.80;99.90;;;;;;5067140;28;20051;-76
2022/01/31 01:00:11;;;;;;;22.48;4.38;;;3.80;99.90;;;;;;5066926;28;20088;-76
2022/01/31 01:02:37;;;;;;;21.05;4.72;;;3.90;99.90;;;;;;5067784;28;20507;-76
2022/01/31 01:05:03;;;;;;;17.45;5.32;;;3.90;99.90;;;;;;5068320;28;20084;-76
2022/01/31 01:07:29;;;;;;;26.83;4.75;;;3.80;99.90;;;;;;5067939;28;20098;-77
2022/01/31 01:09:55;;;;;;;22.65;4.65;;;3.90;99.90;;;;;;5068152;28;20045;-78
2022/01/31 01:12:20;;;;;;;20.55;4.55;;;3.90;99.90;;;;;;5063388;28;20359;-78
2022/01/31 01:14:48;;;;;;;20.08;4.72;;;3.90;99.90;;;;;;5060228;28;20044;-78
2022/01/31 01:17:15;;;;;;;22.25;5.80;;;3.90;99.90;;;;;;5081724;28;20040;-78
2022/01/31 01:19:41;;;;;;;30.60;6.93;;;3.90;99.90;;;;;;5088235;28;20048;-79
2022/01/31 01:22:06;;;;;;;19.77;5.05;;;3.90;99.90;;;;;;5052743;28;20098;-78
2022/01/31 01:24:32;;;;;;;23.05;6.68;;;3.90;99.90;;;;;;5067954;28;20546;-78
2022/01/31 01:26:57;;;;;;;23.85;5.65;;;3.90;99.90;;;;;;5068572;28;20135;-78
2022/01/31 01:29:23;;;;;;;24.08;6.22;;;3.90;99.90;;;;;;5080412;28;20097;-79
2022/01/31 01:31:50;;;;;;;24.77;6.32;;;3.90;99.90;;;;;;5093961;28;20871;-76
2022/01/31 01:34:16;;;;;;;21.92;6.45;;;3.90;99.90;;;;;;5075211;28;20498;-78
2022/01/31 01:36:44;;;;;;;25.73;8.05;;;3.90;99.90;;;;;;5075345;28;20445;-78
2022/01/31 01:39:10;;;;;;;20.35;6.53;;;3.90;99.90;;;;;;5091869;28;20040;-78
2022/01/31 01:41:36;;;;;;;26.17;7.15;;;3.90;99.90;;;;;;5093268;28;20052;-78
2022/01/31 01:44:02;;;;;;;23.08;7.43;;;3.80;99.90;;;;;;5092983;28;20518;-78
2022/01/31 01:46:28;;;;;;;23.77;7.65;;;3.80;99.90;;;;;;5083612;28;20036;-76
2022/01/31 01:48:53;;;;;;;30.95;8.23;;;3.80;99.90;;;;;;5071571;28;20089;-76
2022/01/31 01:51:19;;;;;;;28.92;9.00;;;3.80;99.90;;;;;;5071566;28;20137;-76
2022/01/31 01:53:45;;;;;;;28.52;10.25;;;3.80;99.90;;;;;;5071632;28;20791;-76
2022/01/31 01:56:11;;;;;;;34.63;9.52;;;3.70;99.90;;;;;;5071652;28;20090;-76
2022/01/31 01:58:39;;;;;;;28.05;10.13;;;3.70;99.90;;;;;;5054691;28;20083;-76
2022/01/31 02:01:06;;;;;;;28.17;11.27;;;3.70;99.90;;;;;;5071233;28;20055;-76
2022/01/31 02:03:33;;;;;;;28.38;9.68;;;3.60;99.90;;;;;;5071470;28;20048;-76
2022/01/31 02:05:59;;;;;;;38.40;15.43;;;3.60;99.90;;;;;;5070027;28;20411;-76
2022/01/31 02:08:27;;;;;;;34.47;12.98;;;3.60;99.90;;;;;;5071053;28;20044;-76
2022/01/31 02:10:52;;;;;;;27.40;11.38;;;3.50;99.90;;;;;;5071494;28;20055;-75
2022/01/31 02:13:19;;;;;;;28.27;11.40;;;3.50;99.90;;;;;;5071015;28;20465;-76
2022/01/31 02:15:47;;;;;;;25.27;11.52;;;3.50;99.90;;;;;;5070417;28;20047;-76
2022/01/31 02:18:15;;;;;;;31.60;11.77;;;3.40;99.90;;;;;;5070763;28;20051;-76
2022/01/31 02:20:42;;;;;;;34.85;14.80;;;3.40;99.90;;;;;;5079910;28;20094;-78
2022/01/31 02:23:13;;;;;;;30.50;12.68;;;3.40;99.90;;;;;;5091383;28;20040;-76
2022/01/31 02:25:53;;;;;;;37.70;18.05;;;3.30;99.90;;;;;;5089788;28;20406;-76
2022/01/31 02:28:21;;;;;;;34.05;19.48;;;3.30;99.90;;;;;;5089235;28;20406;-77
2022/01/31 02:30:46;;;;;;;37.33;19.60;;;3.30;99.90;;;;;;5072911;28;20410;-76
2022/01/31 02:33:12;;;;;;;41.70;20.93;;;3.30;99.90;;;;;;5089490;28;20402;-77
2022/01/31 02:35:38;;;;;;;32.63;20.75;;;3.30;99.90;;;;;;5073095;28;20398;-77
2022/01/31 02:38:03;;;;;;;36.50;21.77;;;3.30;99.90;;;;;;5089106;28;20415;-77
2022/01/31 02:40:29;;;;;;;38.10;23.57;;;3.20;99.90;;;;;;5088998;28;20421;-77
2022/01/31 02:42:55;;;;;;;40.40;22.20;;;3.30;99.90;;;;;;5089634;28;20543;-76
2022/01/31 02:45:21;;;;;;;28.83;15.00;;;3.20;99.90;;;;;;5091046;28;20130;-76
2022/01/31 02:47:53;;;;;;;28.08;15.65;;;3.20;99.90;;;;;;5090614;28;20566;-77
2022/01/31 02:50:18;;;;;;;26.80;16.00;;;3.20;99.90;;;;;;5073516;28;20052;-77
2022/01/31 02:52:48;;;;;;;29.65;14.63;;;3.20;99.90;;;;;;5073833;28;20047;-77
2022/01/31 02:55:15;;;;;;;30.60;15.75;;;3.20;99.90;;;;;;5073679;28;20044;-76
2022/01/31 02:57:41;;;;;;;22.10;13.27;;;3.20;99.90;;;;;;5091820;28;20125;-76
2022/01/31 03:00:09;;;;;;;25.73;14.40;;;3.10;99.90;;;;;;5090268;28;20075;-77
2022/01/31 03:02:34;;;;;;;27.38;13.10;;;3.10;99.90;;;;;;5089938;28;20116;-76
2022/01/31 03:05:00;;;;;;;30.90;16.42;;;3.10;99.90;;;;;;5072875;28;20098;-76
2022/01/31 03:07:25;;;;;;;28.98;15.15;;;3.00;99.90;;;;;;5088998;28;20076;-76
2022/01/31 03:09:51;;;;;;;30.88;16.02;;;3.00;99.90;;;;;;5089354;28;20129;-76
2022/01/31 03:12:16;;;;;;;29.15;16.17;;;2.90;99.90;;;;;;5089410;28;20589;-76
2022/01/31 03:14:42;;;;;;;33.10;17.38;;;2.90;99.90;;;;;;5072754;28;20083;-76
2022/01/31 03:17:09;;;;;;;30.63;16.70;;;2.90;99.90;;;;;;5090026;28;20055;-77
2022/01/31 03:19:40;;;;;;;33.13;17.95;;;2.80;99.90;;;;;;5089598;28;20498;-76
2022/01/31 03:22:06;;;;;;;31.02;16.92;;;2.90;99.90;;;;;;5049942;28;20055;-76
2022/01/31 03:24:32;;;;;;;28.90;18.02;;;2.90;99.90;;;;;;5049746;28;20051;-76
2022/01/31 03:26:58;;;;;;;29.77;18.40;;;2.90;99.90;;;;;;5049439;28;20052;-77
2022/01/31 03:29:25;;;;;;;34.55;18.88;;;2.90;99.90;;;;;;5049188;28;20045;-76
2022/01/31 03:31:50;;;;;;;33.47;19.05;;;2.90;99.90;;;;;;5049834;28;20076;-76
2022/01/31 03:34:16;;;;;;;33.17;19.33;;;2.90;99.90;;;;;;5049539;28;20077;-76
2022/01/31 03:36:43;;;;;;;34.90;20.75;;;3.00;99.90;;;;;;5050063;28;20468;-76
2022/01/31 03:39:08;;;;;;;34.13;19.52;;;3.00;99.90;;;;;;5049351;28;20037;-76
2022/01/31 03:41:35;;;;;;;31.45;18.92;;;3.00;99.90;;;;;;5049350;28;20118;-75
2022/01/31 03:44:00;;;;;;;33.80;17.67;;;3.10;99.90;;;;;;5049477;28;20045;-76
2022/01/31 03:46:26;;;;;;;31.20;16.92;;;3.10;99.90;;;;;;5049280;28;20047;-76
2022/01/31 03:48:52;;;;;;;30.55;17.92;;;3.10;99.90;;;;;;5049737;28;20389;-76
2022/01/31 03:51:18;;;;;;;31.38;18.75;;;3.20;99.90;;;;;;5048380;28;20063;-76
2022/01/31 03:53:43;;;;;;;28.80;17.55;;;3.20;99.90;;;;;;5032347;28;20135;-76
2022/01/31 03:56:09;;;;;;;27.38;16.80;;;3.20;99.90;;;;;;5048756;28;20048;-76
2022/01/31 03:58:35;;;;;;;31.88;17.85;;;3.30;99.90;;;;;;5049122;28;20037;-77
2022/01/31 04:01:01;;;;;;;30.92;17.45;;;3.30;99.90;;;;;;5048890;28;20041;-77
2022/01/31 04:03:26;;;;;;;36.42;17.98;;;3.40;99.90;;;;;;5048753;28;20522;-77
2022/01/31 04:05:52;;;;;;;34.30;16.92;;;3.40;99.90;;;;;;5048999;28;20056;-77
2022/01/31 04:08:19;;;;;;;38.70;17.67;;;3.40;99.90;;;;;;5048712;28;20142;-77
2022/01/31 04:10:44;;;;;;;35.38;18.13;;;3.40;99.90;;;;;;5049161;28;20045;-76
2022/01/31 04:13:10;;;;;;;32.40;15.98;;;3.50;99.90;;;;;;5049048;28;20033;-77
2022/01/31 04:15:37;;;;;;;29.73;15.40;;;3.50;99.90;;;;;;5048254;28;20438;-77
2022/01/31 04:18:03;;;;;;;27.38;14.88;;;3.50;99.90;;;;;;5031969;28;20041;-77
2022/01/31 04:20:29;;;;;;;27.90;14.50;;;3.50;99.90;;;;;;5063177;28;20398;-77
2022/01/31 04:23:06;;;;;;;27.00;13.48;;;3.60;99.90;;;;;;5071765;28;20040;-76
2022/01/31 04:28:32;;;;;;;29.23;12.90;;;3.80;99.90;;;;;;5064989;28;20109;-77
2022/01/31 04:33:45;;;;;;;18.52;8.93;;;3.90;99.90;;;;;;5088792;28;20147;-77
2022/01/31 04:36:14;;;;;;;25.33;7.57;;;4.00;99.90;;;;;;5070712;28;20402;-77
2022/01/31 04:38:40;;;;;;;25.00;5.20;;;4.20;99.90;;;;;;5087214;28;20958;-77
2022/01/31 04:41:05;;;;;;;19.75;2.72;;;4.30;99.90;;;;;;5088518;28;20101;-78
2022/01/31 04:43:32;;;;;;;10.98;2.33;;;4.40;99.90;;;;;;5088180;28;20052;-78
2022/01/31 04:46:00;;;;;;;19.63;2.92;;;4.60;99.90;;;;;;5088699;28;20052;-78
2022/01/31 04:48:26;;;;;;;19.77;2.28;;;4.70;99.90;;;;;;5071654;28;20079;-77
2022/01/31 04:50:52;;;;;;;15.65;2.40;;;4.70;99.90;;;;;;5088525;28;20482;-78
2022/01/31 04:53:18;;;;;;;16.95;3.63;;;4.80;99.90;;;;;;5071823;28;20071;-77
2022/01/31 04:55:44;;;;;;;23.98;3.00;;;4.80;99.90;;;;;;5088182;28;20075;-78
2022/01/31 04:58:10;;;;;;;17.77;3.22;;;4.80;99.90;;;;;;5071479;28;20131;-78
2022/01/31 05:00:36;;;;;;;31.00;4.75;;;4.90;99.90;;;;;;5088502;28;20548;-78
2022/01/31 05:03:04;;;;;;;23.67;3.83;;;4.90;99.90;;;;;;5088504;28;20079;-78
2022/01/31 05:05:30;;;;;;;23.67;2.85;;;5.00;99.90;;;;;;5088001;28;20047;-78
2022/01/31 05:07:55;;;;;;;24.63;3.55;;;5.00;99.90;;;;;;5087119;28;20410;-78
2022/01/31 05:10:21;;;;;;;26.42;3.35;;;5.00;99.90;;;;;;5087354;28;20101;-78
2022/01/31 05:12:47;;;;;;;35.22;4.28;;;5.00;99.90;;;;;;5087563;28;20079;-78
2022/01/31 05:15:13;;;;;;;23.13;3.28;;;4.90;99.90;;;;;;5070261;28;20040;-78
2022/01/31 05:17:38;;;;;;;21.08;2.75;;;4.90;99.90;;;;;;5086779;28;20490;-78
2022/01/31 05:20:05;;;;;;;19.38;2.35;;;4.80;99.90;;;;;;5083392;28;20044;-78
2022/01/31 05:22:31;;;;;;;23.35;3.90;;;4.80;99.90;;;;;;5066988;28;20052;-77
2022/01/31 05:24:57;;;;;;;22.92;3.40;;;4.80;99.90;;;;;;5066809;28;20037;-78
2022/01/31 05:27:22;;;;;;;22.98;3.78;;;4.80;99.90;;;;;;5066395;28;20048;-78
2022/01/31 05:29:48;;;;;;;27.98;4.00;;;4.80;99.90;;;;;;5067415;28;20094;-78
2022/01/31 05:32:14;;;;;;;27.67;4.47;;;4.80;99.90;;;;;;5066558;28;20064;-78
2022/01/31 05:34:39;;;;;;;26.50;3.97;;;4.90;99.90;;;;;;5067168;28;20170;-78
2022/01/31 05:37:05;;;;;;;31.77;3.17;;;4.90;99.90;;;;;;5067111;28;20056;-78
2022/01/31 05:39:31;;;;;;;26.25;5.78;;;4.90;99.90;;;;;;5066747;28;20036;-77
2022/01/31 05:41:57;;;;;;;21.35;3.83;;;5.00;99.90;;;;;;5066557;28;20080;-78
2022/01/31 05:44:23;;;;;;;19.73;3.35;;;5.00;99.90;;;;;;5066685;28;20049;-77
2022/01/31 05:46:50;;;;;;;23.15;3.30;;;5.00;99.90;;;;;;5050210;28;20036;-78
2022/01/31 05:49:16;;;;;;;17.40;3.17;;;5.00;99.90;;;;;;5066796;28;20049;-78
2022/01/31 05:52:01;;;;;;;19.90;2.75;;;5.00;99.90;;;;;;5066666;28;20044;-78
2022/01/31 05:54:28;;;;;;;20.80;2.38;;;4.90;99.90;;;;;;5066219;28;20045;-77
2022/01/31 05:56:56;;;;;;;16.85;2.70;;;4.90;99.90;;;;;;5066944;28;20410;-77
2022/01/31 05:59:22;;;;;;;17.83;3.10;;;4.80;99.90;;;;;;5066000;28;20133;-78
2022/01/31 06:01:48;;;;;;;13.20;2.00;;;4.80;99.90;;;;;;5066977;28;20052;-77
2022/01/31 06:04:13;;;;;;;16.63;1.95;;;4.80;99.90;;;;;;5066566;28;20040;-78
2022/01/31 06:06:39;;;;;;;19.48;2.10;;;4.80;99.90;;;;;;5050286;28;20470;-77
2022/01/31 06:09:05;;;;;;;17.45;2.00;;;4.70;99.90;;;;;;5066576;28;20045;-77
2022/01/31 06:11:33;;;;;;;13.50;2.03;;;4.70;99.90;;;;;;5066218;28;20066;-77
2022/01/31 06:14:02;;;;;;;17.35;2.53;;;4.70;99.90;;;;;;5051655;28;20052;-77
2022/01/31 06:16:29;;;;;;;14.30;2.08;;;4.70;99.90;;;;;;5070234;28;20064;-78
2022/01/31 06:18:55;;;;;;;17.90;2.60;;;4.70;99.90;;;;;;5070476;28;20395;-78
2022/01/31 06:21:21;;;;;;;17.92;2.20;;;4.60;99.90;;;;;;5084718;28;20044;-77
2022/01/31 06:23:46;;;;;;;14.63;2.33;;;4.60;99.90;;;;;;5090149;28;20051;-78
2022/01/31 06:26:12;;;;;;;20.20;2.33;;;4.60;99.90;;;;;;5090025;28;20076;-78
2022/01/31 06:28:38;;;;;;;11.27;1.50;;;4.60;99.90;;;;;;5073500;28;20056;-77
2022/01/31 06:31:03;;;;;;;17.20;1.90;;;4.60;99.90;;;;;;5073359;28;20036;-77
2022/01/31 06:33:29;;;;;;;12.82;1.90;;;4.60;99.90;;;;;;5089442;28;20083;-78
2022/01/31 06:35:56;;;;;;;18.60;2.40;;;4.60;99.90;;;;;;5090828;28;20901;-78
2022/01/31 06:38:22;;;;;;;16.38;2.33;;;4.60;99.90;;;;;;5090436;28;20135;-78
2022/01/31 06:40:48;;;;;;;18.77;2.13;;;4.60;99.90;;;;;;5090711;28;20087;-78
2022/01/31 06:43:14;;;;;;;21.20;3.10;;;4.60;99.90;;;;;;5090890;28;20079;-78
2022/01/31 06:45:41;;;;;;;20.73;2.83;;;4.50;99.90;;;;;;5090890;28;20083;-77
2022/01/31 06:48:07;;;;;;;14.40;2.10;;;4.50;99.90;;;;;;5090561;28;20048;-78
2022/01/31 06:50:33;;;;;;;13.10;2.17;;;4.40;99.90;;;;;;5090517;28;20127;-78
2022/01/31 06:53:00;;;;;;;16.63;2.15;;;4.40;99.90;;;;;;5090839;28;20143;-75
2022/01/31 06:55:28;;;;;;;18.30;2.08;;;4.40;99.90;;;;;;5090562;28;20046;-74
2022/01/31 06:57:54;;;;;;;22.33;2.28;;;4.30;99.90;;;;;;5071055;28;20579;-73
2022/01/31 07:00:20;;;;;;;14.52;1.80;;;4.30;99.90;;;;;;5067545;28;20084;-76
2022/01/31 07:02:47;;;;;;;16.63;3.17;;;4.30;99.90;;;;;;5070184;28;20036;-77
2022/01/31 07:05:14;;;;;;;16.25;2.88;;;4.30;99.90;;;;;;5069796;28;20071;-77
2022/01/31 07:07:40;;;;;;;17.42;1.98;;;4.30;99.90;;;;;;5052762;28;20080;-77
2022/01/31 07:10:07;;;;;;;17.42;2.95;;;4.20;99.90;;;;;;5069222;28;20052;-77
2022/01/31 07:12:37;;;;;;;17.98;2.03;;;4.20;99.90;;;;;;5069727;28;20040;-77
2022/01/31 07:15:09;;;;;;;16.73;2.40;;;4.20;99.90;;;;;;5068804;28;20051;-77
2022/01/31 07:17:36;;;;;;;12.07;1.73;;;4.20;99.90;;;;;;5069981;28;20044;-77
2022/01/31 07:20:04;;;;;;;15.35;2.42;;;4.30;99.90;;;;;;5055884;28;20036;-77
2022/01/31 07:22:35;;;;;;;14.32;1.45;;;4.30;99.90;;;;;;5088781;28;20048;-77
2022/01/31 07:25:03;;;;;;;12.82;1.73;;;4.40;99.90;;;;;;5087762;28;20066;-78
2022/01/31 07:27:29;;;;;;;15.35;2.20;;;4.40;99.90;;;;;;5090016;28;20052;-78
2022/01/31 07:29:55;;;;;;;15.85;2.13;;;4.40;99.90;;;;;;5088860;28;20090;-77
2022/01/31 07:32:21;;;;;;;19.23;2.42;;;4.40;99.90;;;;;;5088764;28;20436;-76
2022/01/31 07:34:49;;;;;;;14.02;2.00;;;4.50;99.90;;;;;;5090308;28;20048;-77
2022/01/31 07:37:15;;;;;;;16.30;1.95;;;4.50;99.90;;;;;;5088310;28;20044;-77
2022/01/31 07:39:42;;;;;;;20.17;2.60;;;4.50;99.90;;;;;;5088636;28;20395;-77
2022/01/31 07:42:09;;;;;;;15.50;2.42;;;4.50;99.90;;;;;;5088713;28;20139;-77
2022/01/31 07:44:34;;;;;;;17.08;2.05;;;4.60;99.90;;;;;;5088443;28;20654;-77
2022/01/31 07:47:00;;;;;;;18.38;1.85;;;4.60;99.90;;;;;;5088470;28;20072;-77
2022/01/31 07:49:26;;;;;;;13.18;1.90;;;4.60;99.90;;;;;;5071841;28;20101;-77
2022/01/31 07:51:54;;;;;;;18.15;2.20;;;4.60;99.90;;;;;;5071647;28;20052;-77
2022/01/31 07:54:20;;;;;;;20.13;2.20;;;4.60;99.90;;;;;;5088231;28;20122;-77
2022/01/31 07:56:45;;;;;;;25.60;2.50;;;4.70;99.90;;;;;;5071795;28;20402;-77
2022/01/31 07:59:11;;;;;;;18.00;2.17;;;4.70;99.90;;;;;;5088448;28;20047;-77
2022/01/31 08:01:37;;;;;;;;;;;4.70;99.90;;;;;;5089733;28;20040;-77
2022/01/31 08:04:02;;;;;;;;;;;4.70;99.90;;;;;;5088542;28;19924;-77
2022/01/31 08:06:28;;;;;;;;;;;4.70;99.90;;;;;;5071991;28;19924;-77
2022/01/31 08:08:54;;;;;;;;;;;4.70;99.90;;;;;;5088674;28;19920;-78
2022/01/31 08:11:20;;;;;;;;;;;4.80;99.90;;;;;;5071293;28;19927;-78
2022/01/31 08:13:46;;;;;;;;;;;4.80;99.90;;;;;;5088626;28;19924;-78
2022/01/31 08:16:13;;;;;;;;;;;4.80;99.90;;;;;;5088975;28;19920;-77
2022/01/31 08:18:40;;;;;;;;;;;4.80;99.90;;;;;;5088300;28;19923;-78
2022/01/31 08:21:06;;;;;;;;;;;4.90;99.90;;;;;;5059283;28;19920;-78
2022/01/31 08:23:32;;;;;;;;;;;4.90;99.90;;;;;;5068499;28;19925;-77
2022/01/31 08:26:00;;;;;;;;;;;4.90;99.90;;;;;;5068335;28;19920;-78
2022/01/31 08:28:37;;;;;;;;;;;4.90;99.90;;;;;;5051841;28;20329;-78
2022/01/31 08:31:10;;;;;;;;;;;5.00;99.90;;;;;;5068998;28;19966;-78
2022/01/31 08:33:44;;;;;;;;;;;5.00;99.90;;;;;;5068936;28;19920;-78
2022/01/31 08:36:10;;;;;;;;;;;5.00;99.90;;;;;;5068500;28;19967;-78
2022/01/31 08:38:36;;;;;;;;;;;5.00;99.90;;;;;;5069403;28;19982;-78
2022/01/31 08:41:03;;;;;;;;;;;5.10;99.90;;;;;;5052178;28;19921;-78
2022/01/31 08:43:28;;;;;;;;;;;5.10;99.90;;;;;;5068396;28;19927;-78
2022/01/31 08:45:56;;;;;;;;;;;5.20;99.90;;;;;;5069015;28;20003;-78
2022/01/31 08:48:22;;;;;;;;;;;5.20;99.90;;;;;;5068866;28;19924;-78
2022/01/31 08:50:48;;;;;;;;;;;5.20;99.90;;;;;;5068906;28;19924;-78
2022/01/31 08:53:13;;;;;;;24.73;2.65;;;5.30;99.90;;;;;;5068515;28;20337;-78
2022/01/31 08:55:44;;;;;;;21.27;2.38;;;5.30;99.90;;;;;;5067894;28;20487;-78
2022/01/31 08:58:10;;;;;;;17.10;2.25;;;5.30;99.90;;;;;;5051526;28;20071;-78
2022/01/31 09:00:36;;;;;;;22.52;3.53;;;5.40;99.90;;;;;;5050210;28;20917;-78
2022/01/31 09:03:22;;;;;;;25.38;4.55;;;5.40;99.90;;;;;;5067129;28;20400;-78
2022/01/31 09:05:48;;;;;;;18.75;3.00;;;5.40;99.90;;;;;;5068634;28;20426;-79
2022/01/31 09:08:13;;;;;;;23.00;3.22;;;5.50;99.90;;;;;;5050572;28;20048;-78
2022/01/31 09:10:40;;;;;;;21.08;3.00;;;5.50;99.90;;;;;;5067833;28;20052;-78
2022/01/31 09:13:06;;;;;;;28.02;3.38;;;5.50;99.90;;;;;;5069219;28;20044;-78
2022/01/31 09:15:32;;;;;;;16.52;2.35;;;5.60;99.90;;;;;;5068050;28;20446;-78
2022/01/31 09:17:57;;;;;;;15.35;1.75;;;5.70;99.90;;;;;;5067463;28;20044;-78
2022/01/31 09:20:23;;;;;;;15.00;1.75;;;5.70;99.90;;;;;;5073400;28;20040;-78
2022/01/31 09:22:49;;;;;;;21.27;2.97;;;5.80;99.90;;;;;;5088129;28;20040;-78
2022/01/31 09:25:15;;;;;;;19.23;2.38;;;5.90;99.90;;;;;;5070688;28;20044;-78
2022/01/31 09:27:41;;;;;;;17.70;3.00;;;6.00;99.90;;;;;;5087600;28;20056;-78
2022/01/31 09:30:10;;;;;;;15.07;2.10;;;6.10;99.90;;;;;;5087728;28;20534;-79
2022/01/31 09:32:36;;;;;;;20.92;2.38;;;6.20;99.90;;;;;;5087926;28;20413;-78
2022/01/31 09:35:03;;;;;;;16.40;2.67;;;6.20;99.90;;;;;;5086521;28;20421;-78
2022/01/31 09:37:28;;;;;;;12.57;2.08;;;6.30;99.90;;;;;;5068689;28;20405;-78
2022/01/31 09:40:01;;;;;;;17.23;2.50;;;6.30;99.90;;;;;;5070403;28;20048;-78
2022/01/31 09:42:34;;;;;;;12.38;1.58;;;6.30;99.90;;;;;;5087068;28;20145;-78
2022/01/31 09:50:10;;;;;;;;;;;6.10;99.90;;;;;;5091446;28;20043;-78
2022/01/31 09:52:35;;;;;;;;;;;6.10;99.90;;;;;;5091260;28;20369;-78
2022/01/31 09:55:01;;;;;;;;;;;6.10;99.90;;;;;;5091647;28;20018;-77
2022/01/31 09:57:26;;;;;;;5.20;0.68;;;6.10;99.90;;;;;;5091230;28;20445;-78
2022/01/31 09:59:52;;;;;;;12.48;1.35;;;6.10;99.90;;;;;;5091383;28;20052;-78
2022/01/31 10:02:18;;;;;;;;;;;6.10;99.90;;;;;;5092272;28;20044;-78
2022/01/31 10:04:44;;;;;;;;;;;6.20;99.90;;;;;;5092259;28;19945;-78
2022/01/31 10:07:12;;;;;;;10.95;1.30;;;6.20;99.90;;;;;;5074738;28;19920;-78
2022/01/31 10:09:38;;;;;;;11.55;1.27;;;6.20;99.90;;;;;;5074591;28;20131;-78
2022/01/31 10:12:20;;;;;;;12.20;1.33;;;6.30;99.90;;;;;;5091059;28;20144;-78
2022/01/31 10:17:37;;;;;;;12.75;2.20;;;6.40;99.90;;;;;;5090237;28;20489;-78
2022/01/31 10:20:25;;;;;;;18.45;2.58;;;6.40;99.90;;;;;;5086381;28;20495;-78
2022/01/31 10:22:51;;;;;;;15.02;1.55;;;6.50;99.90;;;;;;5072251;28;20499;-79
2022/01/31 10:25:19;;;;;;;14.48;1.65;;;6.60;99.90;;;;;;5070999;28;20052;-78
2022/01/31 10:27:52;;;;;;;;;;;6.60;99.90;;;;;;5071300;28;20053;-78
2022/01/31 10:30:20;;;;;;;13.77;1.40;;;6.70;99.90;;;;;;5070541;28;19929;-78
2022/01/31 10:32:48;;;;;;;14.52;1.60;;;6.80;99.90;;;;;;5071324;28;20052;-78
2022/01/31 10:35:31;;;;;;;17.33;2.30;;;6.80;99.90;;;;;;5070637;28;20048;-78
2022/01/31 10:38:00;;;;;;;;;;;6.90;99.90;;;;;;5072385;28;20068;-78
2022/01/31 10:53:40;;;;;;;;;;;11.20;99.90;;;;;;5071079;28;19920;-78
2022/01/31 10:56:06;;;;;;;;;;;11.80;99.90;;;;;;5071525;28;19951;-78
2022/01/31 10:58:31;;;;;;;11.65;1.75;;;11.60;99.90;;;;;;5053589;28;20445;-78
2022/01/31 11:01:16;;;;;;;13.68;2.17;;;11.20;99.90;;;;;;5070286;28;20052;-79
2022/01/31 11:03:41;;;;;;;;;;;11.30;99.90;;;;;;5071900;28;20144;-79
2022/01/31 11:06:10;;;;;;;;;;;11.70;99.90;;;;;;5070970;28;19999;-79
2022/01/31 11:08:36;;;;;;;;;;;12.20;99.90;;;;;;5070519;28;19927;-78
2022/01/31 11:11:02;;;;;;;;;;;12.60;99.90;;;;;;5070850;28;20363;-79
2022/01/31 11:13:30;;;;;;;;;;;12.90;99.90;;;;;;5070537;28;19934;-79
2022/01/31 11:15:56;;;;;;;;;;;12.70;99.90;;;;;;5070805;28;19942;-79
2022/01/31 11:18:23;;;;;;;;;;;13.00;99.90;;;;;;5070542;28;19940;-78
2022/01/31 11:21:09;;;;;;;;;;;13.40;99.90;;;;;;5063153;28;19920;-79
2022/01/31 11:23:40;;;;;;;;;;;13.70;99.90;;;;;;5072996;28;19959;-78
2022/01/31 11:26:07;;;;;;;;;;;13.60;99.90;;;;;;5090588;28;19920;-79
2022/01/31 11:28:33;;;;;;;;;;;13.30;99.90;;;;;;5090337;28;20022;-79
2022/01/31 11:31:01;;;;;;;;;;;13.20;99.90;;;;;;5089893;28;19920;-79
2022/01/31 11:33:27;;;;;;;;;;;12.60;99.90;;;;;;5090661;28;20341;-78
2022/01/31 11:35:53;;;;;;;;;;;11.80;99.90;;;;;;5090590;28;19920;-78
2022/01/31 11:38:19;;;;;;;;;;;11.20;99.90;;;;;;5073207;28;19963;-78
2022/01/31 11:40:46;;;;;;;;;;;10.70;99.90;;;;;;5091428;28;20390;-78
2022/01/31 11:43:12;;;;;;;;;;;10.60;99.90;;;;;;5073769;28;20270;-78
2022/01/31 11:45:40;;;;;;;;;;;10.70;99.90;;;;;;5090183;28;19920;-78
2022/01/31 11:48:11;;;;;;;16.52;3.22;;;11.20;99.90;;;;;;5089714;28;19981;-78
2022/01/31 11:50:45;;;;;;;19.85;2.88;;;11.90;99.90;;;;;;5090614;28;20051;-78
2022/01/31 11:53:11;;;;;;;13.48;2.85;;;11.80;99.90;;;;;;5089637;28;20136;-78
2022/01/31 11:55:41;;;;;;;20.05;2.63;;;11.50;99.90;;;;;;5089704;28;20036;-78
2022/01/31 11:58:10;;;;;;;18.55;2.80;;;11.70;99.90;;;;;;5089288;28;20044;-79
2022/01/31 12:00:39;;;;;;;16.85;2.92;;;12.00;99.90;;;;;;5089212;28;20996;-78
2022/01/31 12:03:06;;;;;;;;;;;11.80;99.90;;;;;;5089888;28;20398;-78
2022/01/31 12:05:33;;;;;;;;;;;11.40;99.90;;;;;;5090728;28;20357;-78
2022/01/31 12:08:00;;;;;;;;;;;11.00;99.90;;;;;;5073145;28;19919;-78
2022/01/31 12:10:33;;;;;;;;;;;10.60;99.90;;;;;;5089162;28;19920;-78
2022/01/31 12:13:16;;;;;;;;;;;10.20;99.90;;;;;;5091108;28;19934;-78
2022/01/31 12:24:06;;;;;;;18.75;2.70;;;9.20;99.90;;;;;;5069822;28;20055;-78
2022/01/31 12:26:32;;;;;;;22.75;2.97;;;9.20;99.90;;;;;;5068933;28;20523;-78
2022/01/31 12:29:06;;;;;;;;;;;9.10;99.90;;;;;;5069997;28;20096;-78
2022/01/31 12:31:41;;;;;;;25.83;3.78;;;9.00;99.90;;;;;;5052173;28;19963;-78
2022/01/31 12:34:29;;;;;;;;;;;9.00;99.90;;;;;;5070488;28;20041;-78
2022/01/31 12:37:19;;;;;;;;;;;9.00;99.90;;;;;;5068924;28;20330;-78
2022/01/31 12:39:56;;;;;;;;;;;9.20;99.90;;;;;;5058623;28;20014;-78
2022/01/31 12:45:33;;;;;;;21.77;2.88;;;9.80;99.90;;;;;;5068292;28;20453;-78
2022/01/31 12:48:14;;;;;;;18.67;2.58;;;9.90;99.90;;;;;;5068617;28;20052;-78
2022/01/31 12:50:59;;;;;;;22.48;4.68;;;9.80;99.90;;;;;;5069667;28;20761;-77
2022/01/31 12:56:25;;;;;;;17.42;2.92;;;9.60;99.90;;;;;;5069495;28;20048;-78
2022/01/31 12:58:54;;;;;;;26.75;3.00;;;9.50;99.90;;;;;;5069561;28;20067;-78
2022/01/31 13:01:27;;;;;;;;;;;9.40;99.90;;;;;;5068350;28;20056;-78
2022/01/31 13:03:54;;;;;;;;;;;9.20;99.90;;;;;;5068562;28;19967;-78
2022/01/31 13:06:24;;;;;;;;;;;9.00;99.90;;;;;;5051907;28;19983;-79
2022/01/31 13:08:49;;;;;;;;;;;8.90;99.90;;;;;;5068602;28;19920;-79
2022/01/31 13:11:15;;;;;;;;;;;8.80;99.90;;;;;;5068663;28;19920;-79
2022/01/31 13:13:40;;;;;;;;;;;8.80;99.90;;;;;;5051976;28;19928;-79
2022/01/31 13:16:08;;;;;;;;;;;8.80;99.90;;;;;;5051594;28;20036;-79
2022/01/31 13:18:34;;;;;;;;;;;8.80;99.90;;;;;;5051662;28;20386;-78
2022/01/31 13:21:02;;;;;;;;;;;8.70;99.90;;;;;;5079635;28;19923;-78
2022/01/31 13:23:28;;;;;;;;;;;8.70;99.90;;;;;;5090210;28;19923;-78
2022/01/31 13:25:58;;;;;;;;;;;8.60;99.90;;;;;;5092944;28;19950;-78
2022/01/31 13:28:23;;;;;;;7.20;1.25;;;8.40;99.90;;;;;;5091957;28;19924;-78
2022/01/31 13:30:49;;;;;;;6.57;0.70;;;8.30;99.90;;;;;;5075340;28;20048;-78
2022/01/31 13:33:15;;;;;;;2.88;0.52;;;8.20;99.90;;;;;;5093597;28;20044;-78
2022/01/31 13:35:40;;;;;;;4.88;0.50;;;8.00;99.90;;;;;;5092300;28;20036;-78
2022/01/31 13:38:11;;;;;;;7.50;0.63;;;8.00;99.90;;;;;;5090955;28;20040;-78
2022/01/31 13:40:43;;;;;;;5.68;0.82;;;7.90;99.90;;;;;;5090875;28;20048;-79
2022/01/31 13:43:16;;;;;;;5.90;0.70;;;7.80;99.90;;;;;;5091203;28;20044;-78
2022/01/31 13:46:05;;;;;;;3.13;0.45;;;7.70;99.90;;;;;;5090721;28;20050;-79