Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:38;;;;;;;0.40;0.40;;;;;;;;;;6260982;22;20019;-89
2023/10/16 00:04:07;;;;;;;0.40;0.40;;;;;;;;;;6263192;22;20438;-88
2023/10/16 00:06:34;;;;;;;0.40;0.40;;;;;;;;;;6263586;22;20070;-88
2023/10/16 00:09:14;;;;;;;0.45;0.45;;;;;;;;;;6263717;22;20235;-88
2023/10/16 00:11:40;;;;;;;0.40;0.40;;;;;;;;;;6263719;22;20068;-89
2023/10/16 00:14:23;;;;;;;0.45;0.45;;;;;;;;;;6263378;22;20045;-88
2023/10/16 00:16:50;;;;;;;0.40;0.40;;;;;;;;;;6264199;22;20023;-89
2023/10/16 00:19:16;;;;;;;0.40;0.40;;;;;;;;;;6264240;22;20024;-89
2023/10/16 00:21:46;;;;;;;0.40;0.40;;;;;;;;;;6262204;22;20007;-89
2023/10/16 00:24:12;;;;;;;0.40;0.40;;;;;;;;;;6263232;22;20016;-88
2023/10/16 00:26:45;;;;;;;0.40;0.40;;;;;;;;;;6263426;22;20031;-88
2023/10/16 00:29:17;;;;;;;0.40;0.40;;;;;;;;;;6263036;22;20015;-88
2023/10/16 00:31:43;;;;;;;0.40;0.40;;;;;;;;;;6262824;22;20109;-87
2023/10/16 00:34:10;;;;;;;0.40;0.40;;;;;;;;;;6263920;22;20016;-89
2023/10/16 00:36:36;;;;;;;0.40;0.40;;;;;;;;;;6266975;22;20020;-88
2023/10/16 00:39:14;;;;;;;0.30;0.30;;;;;;;;;;6266004;22;20463;-90
2023/10/16 00:41:50;;;;;;;0.40;0.40;;;;;;;;;;6265387;22;20023;-89
2023/10/16 00:44:19;;;;;;;0.40;0.40;;;;;;;;;;6266517;22;20075;-88
2023/10/16 00:46:48;;;;;;;0.40;0.40;;;;;;;;;;6266901;22;20019;-89
2023/10/16 00:49:28;;;;;;;0.40;0.40;;;;;;;;;;6266637;22;20023;-89
2023/10/16 00:51:54;;;;;;;0.40;0.40;;;;;;;;;;6267100;22;20019;-90
2023/10/16 00:54:28;;;;;;;0.40;0.40;;;;;;;;;;6267373;22;20016;-89
2023/10/16 00:56:57;;;;;;;0.40;0.40;;;;;;;;;;6267146;22;20099;-88
2023/10/16 00:59:23;;;;;;;0.40;0.40;;;;;;;;;;6267414;22;20019;-90
2023/10/16 01:02:04;;;;;;;0.30;0.30;;;;;;;;;;6265968;22;20049;-89
2023/10/16 01:04:30;;;;;;;0.40;0.40;;;;;;;;;;6267305;22;20027;-89
2023/10/16 01:06:57;;;;;;;0.40;0.40;;;;;;;;;;6268050;22;20027;-90
2023/10/16 01:09:23;;;;;;;0.40;0.40;;;;;;;;;;6267769;22;20012;-90
2023/10/16 01:11:49;;;;;;;0.40;0.40;;;;;;;;;;6267374;22;20072;-89
2023/10/16 01:14:16;;;;;;;0.40;0.40;;;;;;;;;;6267231;22;20020;-89
2023/10/16 01:16:43;;;;;;;0.40;0.40;;;;;;;;;;6292806;22;20102;-89
2023/10/16 01:19:10;;;;;;;0.40;0.40;;;;;;;;;;6267060;22;20019;-90
2023/10/16 01:21:36;;;;;;;0.40;0.40;;;;;;;;;;6268169;22;20067;-89
2023/10/16 01:24:21;;;;;;;0.30;0.30;;;;;;;;;;6266675;22;20071;-90
2023/10/16 01:26:48;;;;;;;0.30;0.30;;;;;;;;;;6266660;22;20027;-89
2023/10/16 01:29:15;;;;;;;0.40;0.40;;;;;;;;;;6267389;22;20016;-89
2023/10/16 01:31:44;;;;;;;0.40;0.40;;;;;;;;;;6265646;22;20015;-88
2023/10/16 01:34:10;;;;;;;0.20;0.20;;;;;;;;;;6265495;22;20011;-89
2023/10/16 01:36:45;;;;;;;0.40;0.40;;;;;;;;;;6265323;22;20015;-89
2023/10/16 01:39:47;;;;;;;0.40;0.40;;;;;;;;;;6292015;22;20085;-89
2023/10/16 01:42:15;;;;;;;0.30;0.30;;;;;;;;;;6291989;22;20004;-90
2023/10/16 01:44:43;;;;;;;0.40;0.40;;;;;;;;;;6266001;22;20050;-90
2023/10/16 01:47:15;;;;;;;0.40;0.40;;;;;;;;;;6290809;22;20351;-91
2023/10/16 01:49:41;;;;;;;0.40;0.40;;;;;;;;;;6266970;22;20316;-89
2023/10/16 01:52:11;;;;;;;0.30;0.30;;;;;;;;;;6266804;22;20012;-89
2023/10/16 01:54:41;;;;;;;0.30;0.30;;;;;;;;;;6267008;22;20347;-90
2023/10/16 01:57:10;;;;;;;0.40;0.40;;;;;;;;;;6266713;22;20065;-90
2023/10/16 01:59:39;;;;;;;0.40;0.40;;;;;;;;;;6266636;22;20023;-88
2023/10/16 02:02:05;;;;;;;0.40;0.40;;;;;;;;;;6267988;22;20071;-90
2023/10/16 02:04:31;;;;;;;0.40;0.40;;;;;;;;;;6267494;22;20019;-89
2023/10/16 02:06:57;;;;;;;0.40;0.40;;;;;;;;;;6267731;22;20011;-89
2023/10/16 02:09:23;;;;;;;0.30;0.30;;;;;;;;;;6266492;22;20023;-90
2023/10/16 02:11:50;;;;;;;0.40;0.40;;;;;;;;;;6265700;22;20016;-89
2023/10/16 02:14:16;;;;;;;0.40;0.40;;;;;;;;;;6266252;22;20019;-89
2023/10/16 02:16:42;;;;;;;0.22;0.22;;;;;;;;;;6266303;22;20019;-89
2023/10/16 02:19:08;;;;;;;0.30;0.30;;;;;;;;;;6265326;22;20022;-89
2023/10/16 02:21:35;;;;;;;0.40;0.40;;;;;;;;;;6266048;22;20016;-89
2023/10/16 02:24:03;;;;;;;0.35;0.35;;;;;;;;;;6267020;22;20046;-89
2023/10/16 02:26:30;;;;;;;0.40;0.40;;;;;;;;;;6267471;22;20437;-90
2023/10/16 02:29:00;;;;;;;0.40;0.40;;;;;;;;;;6293130;22;20023;-89
2023/10/16 02:31:28;;;;;;;0.35;0.35;;;;;;;;;;6266222;22;20022;-88
2023/10/16 02:33:54;;;;;;;0.40;0.40;;;;;;;;;;6266833;22;20015;-90
2023/10/16 02:36:21;;;;;;;0.60;0.60;;;;;;;;;;6266430;22;20019;-89
2023/10/16 02:38:47;;;;;;;0.40;0.40;;;;;;;;;;6266546;22;20077;-89
2023/10/16 02:41:20;;;;;;;0.28;0.28;;;;;;;;;;6266657;22;20019;-89
2023/10/16 02:43:47;;;;;;;0.40;0.40;;;;;;;;;;6292002;22;20020;-89
2023/10/16 02:46:13;;;;;;;0.40;0.40;;;;;;;;;;6265512;22;20020;-89
2023/10/16 02:48:43;;;;;;;0.30;0.30;;;;;;;;;;6265529;22;20011;-88
2023/10/16 02:51:09;;;;;;;0.30;0.30;;;;;;;;;;6265272;22;20053;-89
2023/10/16 02:53:42;;;;;;;0.40;0.40;;;;;;;;;;6265890;22;20020;-89
2023/10/16 02:56:14;;;;;;;0.35;0.35;;;;;;;;;;6266374;22;20019;-90
2023/10/16 02:58:43;;;;;;;0.30;0.30;;;;;;;;;;6265837;22;20019;-89
2023/10/16 03:01:19;;;;;;;0.40;0.40;;;;;;;;;;6265150;22;20062;-89
2023/10/16 03:03:46;;;;;;;0.40;0.40;;;;;;;;;;6290945;22;20051;-89
2023/10/16 03:06:13;;;;;;;0.47;0.47;;;;;;;;;;6265420;22;20019;-89
2023/10/16 03:08:39;;;;;;;0.30;0.30;;;;;;;;;;6264378;22;20019;-89
2023/10/16 03:11:07;;;;;;;0.40;0.40;;;;;;;;;;6265570;22;20073;-90
2023/10/16 03:13:50;;;;;;;0.40;0.40;;;;;;;;;;6264529;22;20043;-88
2023/10/16 03:16:23;;;;;;;0.40;0.40;;;;;;;;;;6265635;22;20016;-89
2023/10/16 03:18:49;;;;;;;0.38;0.38;;;;;;;;;;6264923;22;20023;-89
2023/10/16 03:23:46;;;;;;;0.40;0.40;;;;;;;;;;6291084;22;20023;-89
2023/10/16 03:26:22;;;;;;;0.30;0.30;;;;;;;;;;6290884;22;20020;-89
2023/10/16 03:28:48;;;;;;;0.40;0.40;;;;;;;;;;6264564;22;20040;-87
2023/10/16 03:31:14;;;;;;;0.40;0.40;;;;;;;;;;6265119;22;20060;-89
2023/10/16 03:33:40;;;;;;;0.30;0.30;;;;;;;;;;6264259;22;20016;-89
2023/10/16 03:36:09;;;;;;;0.40;0.40;;;;;;;;;;6290221;22;20015;-89
2023/10/16 03:38:38;;;;;;;0.30;0.30;;;;;;;;;;6265586;22;20042;-89
2023/10/16 03:41:11;;;;;;;0.50;0.50;;;;;;;;;;6265130;22;20019;-90
2023/10/16 03:43:42;;;;;;;0.40;0.40;;;;;;;;;;6265054;22;20015;-89
2023/10/16 03:46:08;;;;;;;0.30;0.30;;;;;;;;;;6265543;22;20073;-90
2023/10/16 03:48:35;;;;;;;0.30;0.30;;;;;;;;;;6265795;22;20370;-90
2023/10/16 03:51:02;;;;;;;0.40;0.40;;;;;;;;;;6265309;22;20067;-89
2023/10/16 03:53:32;;;;;;;0.50;0.50;;;;;;;;;;6265837;22;20018;-89
2023/10/16 03:55:58;;;;;;;0.40;0.40;;;;;;;;;;6266039;22;20027;-90
2023/10/16 03:58:26;;;;;;;0.40;0.40;;;;;;;;;;6265734;22;20065;-90
2023/10/16 04:00:58;;;;;;;0.35;0.35;;;;;;;;;;6266367;22;20023;-90
2023/10/16 04:03:26;;;;;;;0.30;0.30;;;;;;;;;;6264854;22;20043;-91
2023/10/16 04:05:53;;;;;;;0.40;0.40;;;;;;;;;;6267234;22;20065;-90
2023/10/16 04:08:23;;;;;;;0.40;0.40;;;;;;;;;;6266402;22;20020;-90
2023/10/16 04:10:49;;;;;;;0.40;0.40;;;;;;;;;;6266169;22;20026;-89
2023/10/16 04:13:16;;;;;;;0.40;0.40;;;;;;;;;;6266092;22;20050;-89
2023/10/16 04:21:29;;;;;;;0.40;0.40;;;;;;;;;;6290477;22;20019;-90
2023/10/16 04:31:55;;;;;;;0.40;0.40;;;;;;;;;;6290246;22;20015;-89
2023/10/16 04:36:54;;;;;;;0.40;0.40;;;;;;;;;;6290907;22;20057;-89
2023/10/16 04:50:29;;;;;;;0.40;0.40;;;;;;;;;;6289707;22;20015;-91
2023/10/16 05:00:57;;;;;;;0.40;0.40;;;;;;;;;;6290673;22;20016;-89
2023/10/16 05:04:14;;;;;;;0.40;0.40;;;;;;;;;;6264711;22;20015;-89
2023/10/16 05:13:17;;;;;;;0.40;0.40;;;;;;;;;;6290889;22;20043;-89
2023/10/16 05:15:20;;;;;;;0.40;0.40;;;;;;;;;;6291563;22;20075;-88
2023/10/16 05:19:53;;;;;;;0.40;0.40;;;;;;;;;;6291733;22;20027;-88
2023/10/16 06:15:28;;;;;;;0.40;0.40;;;;;;;;;;6268234;22;20020;-90
2023/10/16 06:17:54;;;;;;;0.40;0.40;;;;;;;;;;6244091;22;20019;-89
2023/10/16 06:20:21;;;;;;;0.40;0.40;;;;;;;;;;6244027;22;20023;-90
2023/10/16 06:22:51;;;;;;;0.40;0.40;;;;;;;;;;6243683;22;20023;-90
2023/10/16 06:25:19;;;;;;;0.40;0.40;;;;;;;;;;6245292;22;20031;-89
2023/10/16 06:27:46;;;;;;;0.40;0.40;;;;;;;;;;6243361;22;20027;-90
2023/10/16 06:30:18;;;;;;;0.45;0.45;;;;;;;;;;6242867;22;20524;-90
2023/10/16 06:32:44;;;;;;;0.40;0.40;;;;;;;;;;6245229;22;20023;-90
2023/10/16 06:35:16;;;;;;;0.40;0.40;;;;;;;;;;6244444;22;20026;-90
2023/10/16 06:37:52;;;;;;;0.40;0.40;;;;;;;;;;6243795;22;20022;-91
2023/10/16 06:40:24;;;;;;;0.30;0.30;;;;;;;;;;6242510;22;20016;-91
2023/10/16 06:43:09;;;;;;;0.40;0.40;;;;;;;;;;6243075;22;20016;-90
2023/10/16 06:46:09;;;;;;;0.40;0.40;;;;;;;;;;6254932;22;20019;-88
2023/10/16 06:48:37;;;;;;;0.40;0.40;;;;;;;;;;6242582;22;20019;-88
2023/10/16 06:51:05;;;;;;;0.35;0.35;;;;;;;;;;6242735;22;20068;-89
2023/10/16 06:53:33;;;;;;;0.40;0.40;;;;;;;;;;6241906;22;20062;-89
2023/10/16 06:55:59;;;;;;;0.40;0.40;;;;;;;;;;6241737;22;20062;-89
2023/10/16 06:58:26;;;;;;;0.30;0.30;;;;;;;;;;6268286;22;20042;-89
2023/10/16 07:00:53;;;;;;;0.38;0.38;;;;;;;;;;6242277;22;20020;-88
2023/10/16 07:03:20;;;;;;;0.30;0.30;;;;;;;;;;6248559;22;20016;-90
2023/10/16 07:05:48;;;;;;;0.40;0.40;;;;;;;;;;6292842;22;20054;-88
2023/10/16 07:08:23;;;;;;;0.40;0.40;;;;;;;;;;6293747;22;20107;-89
2023/10/16 07:10:50;;;;;;;0.40;0.40;;;;;;;;;;6267619;22;20011;-90
2023/10/16 07:13:26;;;;;;;0.40;0.40;;;;;;;;;;6267567;22;20091;-90
2023/10/16 07:15:53;;;;;;;0.30;0.30;;;;;;;;;;6291819;22;20023;-89
2023/10/16 07:18:24;;;;;;;0.45;0.45;;;;;;;;;;6267339;22;20016;-90
2023/10/16 07:21:07;;;;;;;0.40;0.40;;;;;;;;;;6266117;22;20012;-91
2023/10/16 07:23:37;;;;;;;0.40;0.40;;;;;;;;;;6267081;22;20038;-89
2023/10/16 07:26:03;;;;;;;0.40;0.40;;;;;;;;;;6267291;22;20050;-89
2023/10/16 07:28:31;;;;;;;0.28;0.28;;;;;;;;;;6266482;22;20019;-89
2023/10/16 07:30:57;;;;;;;0.30;0.30;;;;;;;;;;6266164;22;20018;-89
2023/10/16 07:33:24;;;;;;;0.47;0.47;;;;;;;;;;6266101;22;20086;-89
2023/10/16 07:35:51;;;;;;;0.40;0.40;;;;;;;;;;6266930;22;20067;-90
2023/10/16 07:38:26;;;;;;;0.30;0.30;;;;;;;;;;6266380;22;20022;-88
2023/10/16 07:40:56;;;;;;;0.38;0.38;;;;;;;;;;6267183;22;20015;-90
2023/10/16 07:43:26;;;;;;;0.40;0.40;;;;;;;;;;6267502;22;20011;-90
2023/10/16 07:45:55;;;;;;;0.40;0.40;;;;;;;;;;6293390;22;20016;-91
2023/10/16 07:48:21;;;;;;;0.40;0.40;;;;;;;;;;6267465;22;20023;-89
2023/10/16 07:50:52;;;;;;;0.45;0.45;;;;;;;;;;6267483;22;20668;-91
2023/10/16 07:53:18;;;;;;;0.30;0.30;;;;;;;;;;6266999;22;20015;-89
2023/10/16 07:55:50;;;;;;;0.40;0.40;;;;;;;;;;6292122;22;20020;-90
2023/10/16 07:58:23;;;;;;;0.38;0.38;;;;;;;;;;6266077;22;20393;-89
2023/10/16 08:03:36;;;;;;;0.30;0.30;;;;;;;;;;6291992;22;20020;-90
2023/10/16 08:06:06;;;;;;;0.35;0.35;;;;;;;;;;6266778;22;20018;-90
2023/10/16 08:08:38;;;;;;;0.30;0.30;;;;;;;;;;6241435;22;20020;-90
2023/10/16 08:11:18;;;;;;;0.30;0.30;;;;;;;;;;6266631;22;20027;-91
2023/10/16 08:13:47;;;;;;;0.40;0.40;;;;;;;;;;6267668;22;20094;-90
2023/10/16 08:16:17;;;;;;;0.40;0.40;;;;;;;;;;6266667;22;20469;-90
2023/10/16 08:18:44;;;;;;;0.30;0.30;;;;;;;;;;6292657;22;20020;-90
2023/10/16 08:21:16;;;;;;;0.30;0.30;;;;;;;;;;6268749;22;20370;-91
2023/10/16 08:23:45;;;;;;;0.40;0.40;;;;;;;;;;6269551;22;20067;-91
2023/10/16 08:26:14;;;;;;;0.35;0.35;;;;;;;;;;6268969;22;20046;-92
2023/10/16 08:28:46;;;;;;;0.30;0.30;;;;;;;;;;6268474;22;20020;-91
2023/10/16 08:31:24;;;;;;;0.30;0.30;;;;;;;;;;6268906;22;20029;-91
2023/10/16 08:33:51;;;;;;;0.40;0.40;;;;;;;;;;6294670;22;20065;-91
2023/10/16 08:36:20;;;;;;;0.30;0.30;;;;;;;;;;6244548;22;20031;-91
2023/10/16 08:38:57;;;;;;;0.30;0.30;;;;;;;;;;6274908;22;20015;-90
2023/10/16 08:47:16;;;;;;;0.30;0.30;;;;;;;;;;6319534;22;20530;-91
2023/10/16 08:49:40;;;;;;;0.30;0.30;;;;;;;;;;6298257;22;20070;-91
2023/10/16 08:52:08;;;;;;;0.30;0.30;;;;;;;;;;6297554;22;20062;-91
2023/10/16 08:55:00;;;;;;;0.32;0.32;;;;;;;;;;6298390;22;20016;-91
2023/10/16 08:57:26;;;;;;;0.30;0.30;;;;;;;;;;6275658;22;20070;-91
2023/10/16 08:59:53;;;;;;;0.35;0.35;;;;;;;;;;6275840;22;20019;-92
2023/10/16 09:02:21;;;;;;;0.32;0.32;;;;;;;;;;6276587;22;20043;-91
2023/10/16 09:04:52;;;;;;;0.40;0.40;;;;;;;;;;6276115;22;20015;-91
2023/10/16 09:07:19;;;;;;;0.30;0.30;;;;;;;;;;6276873;22;20020;-91
2023/10/16 09:09:48;;;;;;;0.30;0.30;;;;;;;;;;6276713;22;20015;-91
2023/10/16 09:12:37;;;;;;;0.28;0.28;;;;;;;;;;6276821;22;20015;-91
2023/10/16 09:15:09;;;;;;;0.30;0.30;;;;;;;;;;6276513;22;20015;-91
2023/10/16 09:17:35;;;;;;;0.40;0.40;;;;;;;;;;6276845;22;20042;-92
2023/10/16 09:20:13;;;;;;;0.47;0.47;;;;;;;;;;6275701;22;20022;-90
2023/10/16 09:22:40;;;;;;;0.30;0.30;;;;;;;;;;6280149;22;20063;-91
2023/10/16 09:25:07;;;;;;;0.30;0.30;;;;;;;;;;6274856;22;20015;-91
2023/10/16 09:27:36;;;;;;;0.40;0.40;;;;;;;;;;6274576;22;20042;-91
2023/10/16 09:30:14;;;;;;;0.30;0.30;;;;;;;;;;6274851;22;20097;-91
2023/10/16 09:32:40;;;;;;;0.13;0.13;;;;;;;;;;6274412;22;20405;-91
2023/10/16 09:35:12;;;;;;;0.20;0.20;;;;;;;;;;6274394;22;20025;-90
2023/10/16 09:37:47;;;;;;;0.30;0.30;;;;;;;;;;6276060;22;20066;-91
2023/10/16 09:40:20;;;;;;;0.30;0.30;;;;;;;;;;6275548;22;20065;-91
2023/10/16 09:42:55;;;;;;;0.30;0.30;;;;;;;;;;6276037;22;20046;-91
2023/10/16 09:45:23;;;;;;;0.28;0.28;;;;;;;;;;6280558;22;20019;-91
2023/10/16 09:47:51;;;;;;;0.30;0.30;;;;;;;;;;6302203;22;20072;-90
2023/10/16 09:50:21;;;;;;;0.20;0.20;;;;;;;;;;6301707;22;20011;-91
2023/10/16 09:52:48;;;;;;;0.20;0.20;;;;;;;;;;6326615;22;20427;-92
2023/10/16 09:55:14;;;;;;;0.30;0.30;;;;;;;;;;6301619;22;20015;-90
2023/10/16 09:58:01;;;;;;;0.30;0.30;;;;;;;;;;6300460;22;20019;-91
2023/10/16 10:03:48;;;;;;;0.30;0.30;;;;;;;;;;6302595;22;20030;-90
2023/10/16 10:06:20;;;;;;;0.25;0.25;;;;;;;;;;6274371;22;20022;-90
2023/10/16 10:11:39;;;;;;;0.30;0.30;;;;;;;;;;6299432;22;20015;-90
2023/10/16 10:14:28;;;;;;;0.30;0.30;;;;;;;;;;6275341;22;19999;-89
2023/10/16 10:16:56;;;;;;;0.30;0.30;;;;;;;;;;6254274;22;20067;-91
2023/10/16 10:19:31;;;;;;;0.30;0.30;;;;;;;;;;6274377;22;20023;-90
2023/10/16 10:22:12;;;;;;;0.20;0.20;;;;;;;;;;6274284;22;20380;-91
2023/10/16 10:24:39;;;;;;;0.30;0.30;;;;;;;;;;6274990;22;20350;-91
2023/10/16 10:27:11;;;;;;;0.40;0.40;;;;;;;;;;6299961;22;20038;-90
2023/10/16 10:29:47;;;;;;;0.30;0.30;;;;;;;;;;6273424;22;20021;-90
2023/10/16 10:35:39;;;;;;;0.30;0.30;;;;;;;;;;6343470;22;20094;-91
2023/10/16 10:38:20;;;;;;;0.30;0.30;;;;;;;;;;6271911;22;20047;-92
2023/10/16 10:41:04;;;;;;;0.30;0.30;;;;;;;;;;6273565;22;20045;-90
2023/10/16 10:44:10;;;;;;;0.20;0.20;;;;;;;;;;6274893;22;20512;-91
2023/10/16 10:46:37;;;;;;;0.30;0.30;;;;;;;;;;6273132;22;20051;-92
2023/10/16 10:49:33;;;;;;;0.20;0.20;;;;;;;;;;6327255;22;20023;-91
2023/10/16 10:52:05;;;;;;;0.10;0.10;;;;;;;;;;6303562;22;20042;-89
2023/10/16 10:54:31;;;;;;;0.30;0.30;;;;;;;;;;6272427;22;20023;-91
2023/10/16 10:57:07;;;;;;;0.25;0.25;;;;;;;;;;6272552;22;20011;-91
2023/10/16 10:59:40;;;;;;;0.30;0.30;;;;;;;;;;6272644;22;20015;-91
2023/10/16 11:03:05;;;;;;;0.28;0.28;;;;;;;;;;6298272;22;20016;-90
2023/10/16 11:05:00;;;;;;;0.20;0.20;;;;;;;;;;6297273;22;20019;-91
2023/10/16 11:07:39;;;;;;;0.30;0.30;;;;;;;;;;6298648;22;20096;-92
2023/10/16 11:10:06;;;;;;;0.20;0.20;;;;;;;;;;6300352;22;20238;-93
2023/10/16 11:12:32;;;;;;;0.20;0.20;;;;;;;;;;6300312;22;20342;-91
2023/10/16 11:15:01;;;;;;;0.40;0.40;;;;;;;;;;6300213;22;20025;-89
2023/10/16 11:17:33;;;;;;;0.20;0.20;;;;;;;;;;6325295;22;20025;-90
2023/10/16 11:20:11;;;;;;;0.20;0.20;;;;;;;;;;6301647;22;20040;-94
2023/10/16 11:22:50;;;;;;;0.30;0.30;;;;;;;;;;6286799;22;20066;-89
2023/10/16 11:25:17;;;;;;;0.20;0.20;;;;;;;;;;6298693;22;20098;-91
2023/10/16 11:27:53;;;;;;;0.30;0.30;;;;;;;;;;6304793;22;20027;-89
2023/10/16 11:30:32;;;;;;;0.20;0.20;;;;;;;;;;6327036;22;20220;-86
2023/10/16 11:33:03;;;;;;;0.20;0.20;;;;;;;;;;6298603;22;20023;-93
2023/10/16 11:35:29;;;;;;;0.20;0.20;;;;;;;;;;6302870;22;20026;-90
2023/10/16 11:40:39;;;;;;;0.25;0.25;;;;;;;;;;6297721;22;20024;-93
2023/10/16 11:43:19;;;;;;;0.40;0.40;;;;;;;;;;6271639;22;20020;-92
2023/10/16 11:45:53;;;;;;;0.20;0.20;;;;;;;;;;6245850;22;20435;-92
2023/10/16 11:48:35;;;;;;;0.20;0.20;;;;;;;;;;6245614;22;20047;-93
2023/10/16 11:53:38;;;;;;;0.20;0.20;;;;;;;;;;6326869;22;20030;-93
2023/10/16 11:56:08;;;;;;;0.30;0.30;;;;;;;;;;6298727;22;20023;-91
2023/10/16 11:58:34;;;;;;;0.47;0.47;;;;;;;;;;6302353;22;20027;-95
2023/10/16 12:01:09;;;;;;;0.20;0.20;;;;;;;;;;6302398;22;20025;-95
2023/10/16 12:03:55;;;;;;;0.20;0.20;;;;;;;;;;6301987;22;20023;-95
2023/10/16 12:06:21;;;;;;;0.20;0.20;;;;;;;;;;6302116;22;20053;-95
2023/10/16 12:08:48;;;;;;;0.30;0.30;;;;;;;;;;6302595;22;20030;-96
2023/10/16 12:11:14;;;;;;;0.30;0.30;;;;;;;;;;6302777;22;20016;-95
2023/10/16 12:13:41;;;;;;;0.10;0.10;;;;;;;;;;6302673;22;20039;-96
2023/10/16 12:16:12;;;;;;;0.10;0.10;;;;;;;;;;6328410;22;20003;-93
2023/10/16 12:18:40;;;;;;;0.20;0.20;;;;;;;;;;6301585;22;20015;-94
2023/10/16 12:21:06;;;;;;;0.28;0.28;;;;;;;;;;6301868;22;20067;-94
2023/10/16 12:23:36;;;;;;;0.20;0.20;;;;;;;;;;6302300;22;20037;-94
2023/10/16 12:26:03;;;;;;;0.20;0.20;;;;;;;;;;6302469;22;20019;-95
2023/10/16 12:28:32;;;;;;;0.20;0.20;;;;;;;;;;6303161;22;20027;-96
2023/10/16 12:31:02;;;;;;;0.20;0.20;;;;;;;;;;6303025;22;20086;-96
2023/10/16 12:33:30;;;;;;;0.30;0.30;;;;;;;;;;6302067;22;20018;-94
2023/10/16 12:35:57;;;;;;;0.30;0.30;;;;;;;;;;6301796;22;20052;-95
2023/10/16 12:38:24;;;;;;;0.30;0.30;;;;;;;;;;6302170;22;20041;-95
2023/10/16 12:40:58;;;;;;;0.20;0.20;;;;;;;;;;6301478;22;20063;-95
2023/10/16 12:43:27;;;;;;;0.30;0.30;;;;;;;;;;6301273;22;20015;-93
2023/10/16 12:45:54;;;;;;;0.30;0.30;;;;;;;;;;6301963;22;20049;-95
2023/10/16 12:48:21;;;;;;;0.25;0.25;;;;;;;;;;6302874;22;20027;-94
2023/10/16 12:50:48;;;;;;;0.22;0.22;;;;;;;;;;6277510;22;20024;-94
2023/10/16 12:53:14;;;;;;;0.20;0.20;;;;;;;;;;6303282;22;20034;-95
2023/10/16 12:55:49;;;;;;;0.25;0.25;;;;;;;;;;6327223;22;20039;-95
2023/10/16 12:58:18;;;;;;;0.20;0.20;;;;;;;;;;6302229;22;20042;-94
2023/10/16 13:00:46;;;;;;;0.10;0.10;;;;;;;;;;6302900;22;20018;-95
2023/10/16 13:03:15;;;;;;;0.20;0.20;;;;;;;;;;6303078;22;20012;-94
2023/10/16 13:05:42;;;;;;;0.30;0.30;;;;;;;;;;6302895;22;20015;-95
2023/10/16 13:08:09;;;;;;;0.22;0.22;;;;;;;;;;6301897;22;20017;-95
2023/10/16 13:10:35;;;;;;;0.20;0.20;;;;;;;;;;6302654;22;20090;-93
2023/10/16 13:13:02;;;;;;;0.30;0.30;;;;;;;;;;6303047;22;20015;-94
2023/10/16 13:15:32;;;;;;;0.30;0.30;;;;;;;;;;6303508;22;20015;-94
2023/10/16 13:18:01;;;;;;;0.20;0.20;;;;;;;;;;6303441;22;20067;-94
2023/10/16 13:20:27;;;;;;;0.10;0.10;;;;;;;;;;6303606;22;20029;-94
2023/10/16 13:22:54;;;;;;;0.20;0.20;;;;;;;;;;6303506;22;20019;-93
2023/10/16 13:25:23;;;;;;;0.30;0.30;;;;;;;;;;6276923;22;20019;-95
2023/10/16 13:27:51;;;;;;;0.30;0.30;;;;;;;;;;6302783;22;20066;-95
2023/10/16 13:30:17;;;;;;;0.10;0.10;;;;;;;;;;6302552;22;20019;-94
2023/10/16 13:32:49;;;;;;;0.32;0.32;;;;;;;;;;6302319;22;20483;-94
2023/10/16 13:35:16;;;;;;;0.20;0.20;;;;;;;;;;6303832;22;20026;-93
2023/10/16 13:37:42;;;;;;;0.30;0.30;;;;;;;;;;6303627;22;20098;-95
2023/10/16 13:40:21;;;;;;;0.25;0.25;;;;;;;;;;6302632;22;20027;-95
2023/10/16 13:42:51;;;;;;;0.30;0.30;;;;;;;;;;6304171;22;20473;-95
2023/10/16 13:45:17;;;;;;;0.20;0.20;;;;;;;;;;6303855;22;20019;-93
2023/10/16 13:47:47;;;;;;;0.30;0.30;;;;;;;;;;6304505;22;20007;-95
2023/10/16 13:50:13;;;;;;;0.28;0.28;;;;;;;;;;6303256;22;20050;-95
2023/10/16 13:52:43;;;;;;;0.20;0.20;;;;;;;;;;6303087;22;20015;-94
2023/10/16 13:55:12;;;;;;;0.20;0.20;;;;;;;;;;6277543;22;20049;-94
2023/10/16 13:57:47;;;;;;;0.35;0.35;;;;;;;;;;6302463;22;20078;-94
2023/10/16 14:00:28;;;;;;;0.20;0.20;;;;;;;;;;6303998;22;20007;-92
2023/10/16 14:02:59;;;;;;;0.20;0.20;;;;;;;;;;6303544;22;20078;-95
2023/10/16 14:05:28;;;;;;;0.20;0.20;;;;;;;;;;6303905;22;20023;-94
2023/10/16 14:07:54;;;;;;;0.30;0.30;;;;;;;;;;6303443;22;19996;-94
2023/10/16 14:10:21;;;;;;;0.30;0.30;;;;;;;;;;6303478;22;20020;-95
2023/10/16 14:13:33;;;;;;;0.38;0.38;;;;;;;;;;6278111;22;20011;-93
2023/10/16 14:15:44;;;;;;;0.30;0.30;;;;;;;;;;6325292;22;20023;-93
