Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:15;;;;;;;35.67;6.38;;;;;;;10.98;62.02;101444.09;4808522;28;123374;-88
2022/02/08 00:04:42;;;;;;;44.35;9.40;;;;;;;11.04;61.16;101447.06;4837324;28;120541;-90
2022/02/08 00:07:11;;;;;;;40.72;8.38;;;;;;;10.84;60.68;101410.78;4822125;28;125043;-89
2022/02/08 00:09:39;;;;;;;54.20;13.40;;;;;;;10.68;60.90;101390.44;4840184;28;123076;-86
2022/02/08 00:12:05;;;;;;;43.80;8.63;;;;;;;10.98;61.61;101435.88;4839312;28;120514;-85
2022/02/08 00:14:31;;;;;;;44.17;7.85;;;;;;;10.99;61.43;101420.16;4834493;28;121396;-88
2022/02/08 00:16:57;;;;;;;43.55;7.88;;;;;;;10.92;61.05;101414.88;4819914;28;120022;-89
2022/02/08 00:19:22;;;;;;;35.42;7.20;;;;;;;10.83;61.03;101407.25;4834986;28;122702;-87
2022/02/08 00:21:49;;;;;;;33.60;7.22;;;;;;;10.85;62.51;101406.81;4854026;28;120232;-87
2022/02/08 00:28:23;;;;;;;40.03;8.07;;;;;;;10.78;63.51;101396.81;4852025;28;119981;-88
2022/02/08 00:30:49;;;;;;;40.10;7.28;;;;;;;10.93;62.78;101419.94;4837340;28;120566;-87
2022/02/08 00:33:14;;;;;;;37.83;7.18;;;;;;;10.74;63.56;101380.47;4831088;28;119558;-88
2022/02/08 00:35:41;;;;;;;36.00;7.50;;;;;;;10.55;63.20;101340.22;4820532;28;123635;-88
2022/02/08 00:38:12;;;;;;;33.47;7.03;;;;;;;10.58;62.90;101330.34;4822040;28;120822;-88
2022/02/08 00:40:38;;;;;;;35.15;7.00;;;;;;;10.68;62.31;101348.50;4850720;28;119992;-86
2022/02/08 00:43:08;;;;;;;38.13;8.07;;;;;;;10.85;62.80;101360.16;4833655;28;122916;-86
2022/02/08 00:48:48;;;;;;;32.83;7.45;;;;;;;10.90;62.49;101370.63;4779507;29;120260;-86
2022/02/08 00:51:14;;;;;;;29.30;6.70;;;;;;;10.49;64.20;101295.34;4757180;29;122858;-86
2022/02/08 00:53:40;;;;;;;36.70;6.63;;;;;;;10.80;64.02;101330.53;4781027;29;120242;-87
2022/02/08 00:56:06;;;;;;;30.52;7.15;;;;;;;10.75;63.33;101323.59;4794878;29;121833;-86
2022/02/08 00:58:32;;;;;;;27.30;6.28;;;;;;;10.92;62.95;101355.25;4797497;29;119941;-88
2022/02/08 01:00:59;;;;;;;30.25;6.90;;;;;;;10.94;63.65;101349.34;4790266;29;119958;-89
2022/02/08 01:03:25;;;;;;;28.88;6.68;;;;;;;10.66;63.54;101296.81;4777108;29;120300;-88
2022/02/08 01:06:01;;;;;;;31.58;7.60;;;;;;;10.65;63.34;101302.75;4783660;29;119836;-87
2022/02/08 01:08:30;;;;;;;32.90;7.07;;;;;;;10.76;64.25;101328.66;4797652;29;122422;-88
2022/02/08 01:10:56;;;;;;;27.45;6.72;;;;;;;10.68;64.81;101316.34;4779728;29;123096;-88
2022/02/08 01:13:23;;;;;;;31.98;6.78;;;;;;;10.68;64.16;101318.31;4779568;29;119606;-88
2022/02/08 01:15:50;;;;;;;27.05;6.82;;;;;;;10.56;64.47;101288.88;4783384;29;122299;-87
2022/02/08 01:18:15;;;;;;;25.85;6.60;;;;;;;10.69;64.75;101304.16;4795385;29;119884;-89
2022/02/08 01:20:41;;;;;;;33.10;7.57;;;;;;;10.80;65.77;101328.53;4836791;28;122470;-88
2022/02/08 01:23:09;;;;;;;29.73;7.32;;;;;;;10.86;65.44;101299.34;4822908;28;123160;-89
2022/02/08 01:25:43;;;;;;;32.05;6.68;;;;;;;10.62;65.47;101276.91;4838037;28;119564;-90
2022/02/08 01:28:17;;;;;;;32.03;6.90;;;;;;;10.98;64.83;101308.81;4821854;28;122020;-87
2022/02/08 01:31:08;;;;;;;22.02;6.65;;;;;;;10.89;65.91;101293.00;4837816;28;119994;-87
2022/02/08 01:38:57;;;;;;;18.40;4.70;;;;;;;10.96;65.30;101290.03;4851757;28;121547;-87
2022/02/08 01:51:55;;;;;;;13.25;5.53;;;;;;;11.03;65.74;101303.56;4823587;28;123096;-86
2022/02/08 01:54:22;;;;;;;19.10;6.38;;;;;;;11.15;66.42;101317.75;4823172;28;119535;-88
2022/02/08 01:56:50;;;;;;;19.33;5.85;;;;;;;11.20;66.00;101301.47;4821009;28;122231;-87
2022/02/08 01:59:17;;;;;;;19.65;5.80;;;;;;;11.25;66.04;101302.91;4851307;28;120919;-87
2022/02/08 02:01:43;;;;;;;16.27;5.93;;;;;;;11.28;66.52;101297.28;4827475;28;119693;-90
2022/02/08 02:04:09;;;;;;;15.02;5.75;;;;;;;11.20;65.76;101296.00;4821374;28;123224;-87
2022/02/08 02:06:36;;;;;;;13.68;5.35;;;;;;;11.21;65.98;101285.78;4836036;28;121293;-88
2022/02/08 02:09:05;;;;;;;17.15;6.43;;;;;;;11.26;66.06;101304.44;4848842;28;120270;-89
2022/02/08 02:11:32;;;;;;;19.83;6.72;;;;;;;11.20;65.74;101286.97;4819726;28;123303;-89
2022/02/08 02:13:58;;;;;;;24.33;7.57;;;;;;;11.11;66.32;101276.63;4835402;28;119824;-87
2022/02/08 02:16:37;;;;;;;24.67;8.52;;;;;;;11.05;66.19;101279.16;4823131;28;121770;-88
2022/02/08 02:19:05;;;;;;;26.45;8.55;;;;;;;11.00;65.89;101249.53;4837020;28;120233;-87
2022/02/08 02:21:38;;;;;;;32.17;9.57;;;;;;;11.20;66.74;101278.75;4849367;28;119891;-90
2022/02/08 02:24:06;;;;;;;32.70;9.82;;;;;;;11.38;66.22;101273.47;4812311;28;122072;-90
2022/02/08 02:26:32;;;;;;;35.35;9.15;;;;;;;11.39;67.28;101294.22;4840970;28;120276;-89
2022/02/08 02:28:58;;;;;;;38.13;10.32;;;;;;;11.35;66.83;101279.81;4838145;28;122125;-87
2022/02/08 02:31:25;;;;;;;35.47;10.55;;;;;;;11.48;66.86;101275.09;4851421;28;123606;-88
2022/02/08 02:33:51;;;;;;;38.58;10.80;;;;;;;11.43;66.53;101267.41;4852200;28;119849;-86
2022/02/08 02:36:17;;;;;;;40.90;10.70;;;;;;;11.49;66.38;101279.38;4839901;28;119862;-87
2022/02/08 02:38:43;;;;;;;38.92;11.43;;;;;;;11.57;66.36;101280.66;4852712;28;120329;-90
2022/02/08 02:41:12;;;;;;;42.63;11.45;;;;;;;11.57;65.91;101264.19;4833464;28;120467;-87
2022/02/08 02:43:40;;;;;;;47.03;12.13;;;;;;;11.64;65.99;101274.97;4822468;28;122294;-84
2022/02/08 02:46:06;;;;;;;40.42;11.40;;;;;;;11.67;66.23;101265.81;4839773;28;120129;-89
2022/02/08 02:48:32;;;;;;;45.72;11.85;;;;;;;11.72;66.63;101272.72;4837537;28;120440;-88
2022/02/08 02:50:59;;;;;;;41.25;11.70;;;;;;;11.70;66.84;101269.66;4839568;28;123338;-87
2022/02/08 02:53:35;;;;;;;44.83;13.10;;;;;;;11.61;65.85;101231.88;4837784;28;119760;-91
2022/02/08 02:56:07;;;;;;;44.30;12.05;;;;;;;11.76;66.54;101253.38;4826892;28;119840;-90
2022/02/08 02:58:36;;;;;;;50.65;12.93;;;;;;;11.80;66.15;101256.78;4826200;28;123266;-89
2022/02/08 03:04:23;;;;;;;57.05;13.55;;;;;;;11.80;65.59;101248.56;4838557;28;122923;-92
2022/02/08 03:20:37;;;;;;;43.70;11.80;;;;;;;11.86;66.67;101213.81;4841080;28;123210;-89
2022/02/08 03:23:08;;;;;;;59.38;13.05;;;;;;;11.98;66.46;101229.47;4809751;28;120156;-89
2022/02/08 03:25:35;;;;;;;47.95;11.57;;;;;;;11.96;66.44;101218.91;4823559;28;122672;-90
2022/02/08 03:28:13;;;;;;;51.25;13.10;;;;;;;12.07;66.37;101237.81;4838567;28;120443;-89
2022/02/08 03:30:39;;;;;;;51.47;12.85;;;;;;;12.01;65.84;101214.06;4843348;28;119492;-88
2022/02/08 03:33:04;;;;;;;57.17;12.77;;;;;;;12.07;65.27;101228.78;4826458;28;123236;-89
2022/02/08 03:35:33;;;;;;;48.35;11.20;;;;;;;12.09;66.38;101232.63;4841526;28;119649;-91
2022/02/08 03:38:04;;;;;;;48.78;11.00;;;;;;;12.02;nan;101212.84;4840540;28;119855;-90
2022/02/08 03:43:12;;;;;;;53.75;12.35;;;;;;;12.10;65.72;101211.38;4837992;28;119587;-89
2022/02/08 03:45:39;;;;;;;53.42;11.07;;;;;;;12.14;65.34;101206.53;4842674;28;122188;-88
2022/02/08 03:48:06;;;;;;;54.05;12.10;;;;;;;12.24;65.73;101239.13;4855639;28;123034;-89
2022/02/08 03:50:32;;;;;;;46.67;10.90;;;;;;;12.21;65.92;101222.75;4840649;28;119861;-88
2022/02/08 03:52:58;;;;;;;48.17;11.32;;;;;;;12.10;66.42;101195.66;4844711;28;123045;-87
2022/02/08 03:55:26;;;;;;;55.63;11.70;;;;;;;12.33;65.37;101213.69;4826909;28;120480;-89
2022/02/08 03:57:52;;;;;;;47.92;11.50;;;;;;;12.16;65.95;101199.34;4820929;28;121893;-89
2022/02/08 04:00:18;;;;;;;50.10;11.73;;;;;;;12.24;65.79;101206.13;4822954;28;123118;-87
2022/02/08 04:02:49;;;;;;;53.55;12.52;;;;;;;12.13;65.95;101183.00;4837690;28;120617;-87
2022/02/08 04:05:29;;;;;;;56.15;12.15;;;;;;;12.25;65.80;101212.41;4833740;28;120580;-87
2022/02/08 04:07:59;;;;;;;54.83;12.05;;;;;;;12.29;65.75;101216.53;4820265;28;123489;-89
2022/02/08 04:10:28;;;;;;;51.30;11.85;;;;;;;12.28;65.68;101211.50;4840782;28;120136;-89
2022/02/08 04:15:43;;;;;;;;;;;;;;;;;;;;;
2022/02/08 04:34:23;;;;;;;54.33;12.48;;;;;;;12.41;65.69;101189.41;4855393;28;119984;-88
2022/02/08 04:44:52;;;;;;;49.83;10.63;;;;;;;12.58;65.65;101186.00;4834224;28;122573;-87
2022/02/08 04:49:43;;;;;;;45.00;10.75;;;;;;;12.49;66.12;101196.19;4852615;28;123167;-84
2022/02/08 04:52:12;;;;;;;50.33;10.63;;;;;;;12.50;66.24;101172.94;4855507;28;119708;-86
2022/02/08 05:02:17;;;;;;;48.33;10.57;;;;;;;12.52;66.32;101121.75;4852366;28;123334;-88
2022/02/08 05:42:59;;;;;;;;;;;;;;;;;;;;;
2022/02/08 05:47:40;;;;;;;34.95;7.90;;;;;;;12.63;67.73;101115.06;4841740;28;124024;-89
2022/02/08 05:50:11;;;;;;;28.33;8.00;;;;;;;12.43;67.51;101065.94;4855166;28;119873;-89
2022/02/08 05:52:50;;;;;;;28.50;6.80;;;;;;;12.64;68.62;101111.88;4852267;28;124137;-89
2022/02/08 05:55:16;;;;;;;32.38;7.35;;;;;;;12.49;68.23;101064.88;4854445;28;120178;-89
2022/02/08 05:57:42;;;;;;;27.08;6.93;;;;;;;12.40;68.57;101058.59;4836145;28;122531;-89
2022/02/08 06:00:09;;;;;;;28.15;7.28;;;;;;;12.69;68.26;101075.47;4838824;28;120193;-86
2022/02/08 06:02:46;;;;;;;23.90;6.55;;;;;;;12.76;69.04;101083.44;4836035;28;122515;-86
2022/02/08 06:05:23;;;;;;;22.08;5.85;;;;;;;12.73;68.60;101067.84;4838650;28;121084;-87
2022/02/08 06:07:49;;;;;;;26.15;6.78;;;;;;;12.48;68.25;101040.56;4811215;28;123020;-87
2022/02/08 06:10:18;;;;;;;29.70;6.38;;;;;;;12.78;67.93;101086.53;4838636;28;120284;-87
2022/02/08 06:12:43;;;;;;;26.85;6.47;;;;;;;12.87;69.00;101077.50;4825025;28;123285;-88
2022/02/08 06:15:18;;;;;;;25.88;7.38;;;;;;;12.80;68.43;101064.81;4837751;28;120578;-87
2022/02/08 06:17:45;;;;;;;28.50;6.45;;;;;;;12.83;68.79;101069.41;4841315;28;122375;-86
2022/02/08 06:20:11;;;;;;;30.25;7.90;;;;;;;12.91;68.38;101083.63;4819568;28;123543;-88
2022/02/08 06:22:40;;;;;;;32.13;7.32;;;;;;;12.88;67.86;101090.81;4853832;28;119738;-86
2022/02/08 06:25:08;;;;;;;31.88;7.53;;;;;;;12.99;68.19;101084.09;4837980;28;122514;-87
2022/02/08 06:27:33;;;;;;;37.60;8.23;;;;;;;12.97;67.04;101070.78;4835009;28;123510;-86
2022/02/08 06:30:00;;;;;;;37.00;8.98;;;;;;;12.85;67.16;101066.97;4846692;28;119742;-86
2022/02/08 06:32:27;;;;;;;35.90;8.00;;;;;;;12.90;66.60;101074.63;4823429;28;122443;-86
2022/02/08 06:34:56;;;;;;;32.80;7.72;;;;;;;12.97;67.24;101067.28;4836538;28;120106;-87
2022/02/08 06:37:23;;;;;;;27.02;8.23;;;;;;;13.02;67.74;101086.72;4821374;28;121891;-86
2022/02/08 06:39:48;;;;;;;33.58;8.20;;;;;;;12.94;67.49;101057.16;4836172;28;120082;-85
2022/02/08 06:42:14;;;;;;;33.75;7.70;;;;;;;13.01;67.37;101070.63;4833237;28;120135;-87
2022/02/08 06:44:40;;;;;;;30.80;8.18;;;;;;;12.82;67.50;101037.59;4811499;28;122385;-87
2022/02/08 06:47:09;;;;;;;35.30;8.65;;;;;;;13.05;67.37;101098.81;4837203;28;122983;-86
2022/02/08 06:49:34;;;;;;;32.92;8.10;;;;;;;12.84;67.24;101054.41;4835213;28;119674;-86
2022/02/08 06:52:00;;;;;;;35.17;8.77;;;;;;;12.98;66.74;101071.56;4822818;28;119978;-86
2022/02/08 06:54:25;;;;;;;38.70;8.50;;;;;;;12.88;67.08;101071.56;4856680;28;122888;-86
2022/02/08 06:56:51;;;;;;;31.85;7.35;;;;;;;12.93;67.75;101086.69;4823370;28;120078;-87
2022/02/08 06:59:18;;;;;;;34.58;7.80;;;;;;;12.95;67.33;101083.47;4819759;28;124841;-86
2022/02/08 07:01:45;;;;;;;34.85;7.95;;;;;;;13.05;67.32;101085.81;4848699;28;119919;-88
2022/02/08 07:04:16;;;;;;;37.67;8.50;;;;;;;13.12;67.23;101090.25;4836126;28;123143;-87
2022/02/08 07:06:43;;;;;;;34.08;7.50;;;;;;;13.10;67.17;101098.19;4837644;28;122943;-86
2022/02/08 07:09:10;;;;;;;40.05;8.50;;;;;;;13.19;67.21;101099.00;4852857;28;120005;-85
2022/02/08 07:11:35;;;;;;;35.97;8.25;;;;;;;13.13;67.25;101087.03;4837459;28;120021;-88
2022/02/08 07:14:04;;;;;;;35.40;7.95;;;;;;;13.11;66.29;101092.22;4853392;28;120204;-86
2022/02/08 07:16:29;;;;;;;38.83;7.45;;;;;;;13.06;66.81;101097.59;4857470;28;119788;-86
2022/02/08 07:18:55;;;;;;;37.00;8.43;;;;;;;13.04;66.86;101089.78;4838117;28;120827;-86
2022/02/08 07:21:21;;;;;;;37.35;8.15;;;;;;;13.17;66.25;101100.66;4840900;28;119839;-87
2022/02/08 07:23:46;;;;;;;40.58;7.88;;;;;;;13.18;66.26;101104.97;4824212;28;122067;-88
2022/02/08 07:26:12;;;;;;;36.60;8.25;;;;;;;13.01;66.08;101071.44;4805196;28;123680;-91
2022/02/08 07:28:42;;;;;;;34.15;7.93;;;;;;;13.10;67.02;101098.97;4838039;28;119890;-90
2022/02/08 07:31:20;;;;;;;35.25;7.90;;;;;;;13.01;67.40;101078.91;4835504;28;121841;-90
2022/02/08 07:36:45;;;;;;;41.60;8.68;;;;;;;13.13;67.30;101084.28;4841792;28;119927;-89
2022/02/08 07:39:04;;;;;;;41.03;8.27;;;;;;;13.15;67.13;101059.78;4834762;28;120512;-91
2022/02/08 07:41:36;;;;;;;42.17;8.07;;;;;;;13.12;67.42;101087.50;4838686;28;120166;-91
2022/02/08 07:44:02;;;;;;;42.17;8.85;;;;;;;13.20;66.73;101099.75;4855753;28;123365;-89
2022/02/08 07:46:36;;;;;;;38.80;8.98;;;;;;;13.20;66.60;101102.50;4837315;28;122990;-88
2022/02/08 07:49:04;;;;;;;37.90;7.55;;;;;;;13.15;67.15;101089.31;4836980;28;121160;-89
2022/02/08 07:51:36;;;;;;;39.13;8.73;;;;;;;13.09;66.33;101080.16;4850980;28;119707;-91
2022/02/08 07:54:04;;;;;;;42.17;8.27;;;;;;;13.01;66.73;101056.88;4824627;28;122842;-87
2022/02/08 07:56:30;;;;;;;40.03;8.23;;;;;;;13.11;67.68;101085.97;4836903;28;120056;-89
2022/02/08 07:58:56;;;;;;;41.13;8.30;;;;;;;13.12;67.41;101080.00;4812340;28;121890;-88
2022/02/08 08:01:21;;;;;;;31.88;6.85;;;;;;;13.05;67.59;101080.31;4836412;28;122625;-89
2022/02/08 08:03:47;;;;;;;40.90;7.63;;;;;;;13.04;68.15;101072.50;4824044;28;122856;-90
2022/02/08 08:06:17;;;;;;;33.05;7.68;;;;;;;13.27;67.77;101102.22;4826280;28;123234;-91
2022/02/08 08:08:43;;;;;;;35.65;8.38;;;;;;;13.22;66.38;101100.06;4826516;28;119990;-88
2022/02/08 08:11:15;;;;;;;42.33;8.68;;;;;;;13.25;66.49;101103.88;4837091;28;120021;-91
2022/02/08 08:13:48;;;;;;;45.85;8.70;;;;;;;13.06;65.72;101092.09;4821131;29;123387;-88
2022/02/08 08:16:28;;;;;;;38.70;7.65;;;;;;;13.14;67.56;101099.56;4850936;28;120122;-86
2022/02/08 08:19:04;;;;;;;42.05;8.73;;;;;;;13.23;67.40;101107.09;4854240;28;122253;-88
2022/02/08 08:21:31;;;;;;;40.13;7.72;;;;;;;13.20;67.59;101092.25;4838338;28;123639;-87
2022/02/08 08:23:57;;;;;;;47.55;8.07;;;;;;;13.26;67.94;101108.19;4837735;28;122298;-89
2022/02/08 08:26:23;;;;;;;40.95;8.10;;;;;;;13.26;67.23;101108.97;4834468;28;123446;-90
2022/02/08 08:28:49;;;;;;;42.22;8.52;;;;;;;13.10;67.93;101078.91;4824250;28;120063;-90
2022/02/08 08:31:16;;;;;;;43.17;8.80;;;;;;;13.26;68.18;101095.19;4837763;28;119775;-88
2022/02/08 08:33:42;;;;;;;40.88;8.40;;;;;;;13.21;67.26;101104.03;4821240;28;123652;-87
2022/02/08 08:36:08;;;;;;;44.10;8.40;;;;;;;13.28;67.29;101108.50;4854639;28;119971;-88
2022/02/08 08:38:34;;;;;;;48.13;8.70;;;;;;;13.31;67.52;101108.34;4806357;28;121610;-87
2022/02/08 08:41:11;;;;;;;44.70;8.05;;;;;;;13.29;67.54;101108.03;4836559;28;123732;-89
2022/02/08 08:43:54;;;;;;;37.03;8.05;;;;;;;13.36;67.42;101126.25;4855008;28;120243;-89
2022/02/08 08:49:33;;;;;;;48.65;9.02;;;;;;;13.34;67.59;101118.44;4839682;28;122192;-89
2022/02/08 08:51:53;;;;;;;40.05;8.75;;;;;;;13.21;67.40;101093.03;4819981;28;122188;-87
2022/02/08 08:54:19;;;;;;;42.05;7.68;;;;;;;13.38;67.36;101127.31;4837030;28;123116;-90
2022/02/08 08:56:49;;;;;;;36.60;7.63;;;;;;;13.41;67.44;101129.16;4837462;28;119713;-87
2022/02/08 08:59:16;;;;;;;32.83;6.85;;;;;;;13.43;66.31;101140.50;4837069;28;122397;-88
2022/02/08 09:01:42;;;;;;;36.30;7.88;;;;;;;13.39;66.88;101130.84;4821276;28;123745;-89
2022/02/08 09:04:09;;;;;;;33.25;7.65;;;;;;;13.37;68.04;101139.56;4848747;28;120559;-88
2022/02/08 09:06:57;;;;;;;32.83;7.50;;;;;;;13.41;67.03;101144.94;4848274;28;121329;-89
2022/02/08 09:09:25;;;;;;;33.65;7.38;;;;;;;13.39;67.43;101136.34;4819319;28;119919;-87
2022/02/08 09:12:10;;;;;;;36.17;7.07;;;;;;;13.32;66.23;101128.41;4834511;28;121849;-88
2022/02/08 09:14:48;;;;;;;39.67;7.43;;;;;;;13.34;67.22;101146.00;4817783;28;123031;-90
2022/02/08 09:20:09;;;;;;;36.92;7.10;;;;;;;13.19;67.27;101118.28;4850526;28;122421;-87
2022/02/08 09:22:53;;;;;;;41.63;7.93;;;;;;;13.12;67.71;101102.03;4850346;28;120476;-88
2022/02/08 09:25:50;;;;;;;33.20;6.50;;;;;;;13.37;67.82;101156.09;4833671;28;120929;-88
2022/02/08 09:30:52;;;;;;;32.17;6.15;;;;;;;13.38;68.12;101156.88;4837668;28;124149;-88
2022/02/08 09:33:17;;;;;;;25.95;6.15;;;;;;;13.43;68.58;101156.25;4833749;28;122858;-87
2022/02/08 09:35:43;;;;;;;35.78;7.85;;;;;;;13.42;68.25;101152.75;4834438;28;120933;-87
2022/02/08 09:38:09;;;;;;;33.42;7.20;;;;;;;13.40;67.80;101155.19;4819551;28;120394;-87
2022/02/08 09:40:35;;;;;;;36.22;6.45;;;;;;;13.44;68.08;101161.31;4834289;28;120253;-88
2022/02/08 09:43:04;;;;;;;42.45;7.45;;;;;;;13.25;67.95;101132.22;4831556;28;120252;-88
2022/02/08 09:45:33;;;;;;;34.55;7.40;;;;;;;13.59;68.38;101171.75;4828871;28;120592;-88
2022/02/08 09:50:29;;;;;;;35.25;7.60;;;;;;;13.39;67.90;101142.63;4837371;28;123191;-88
2022/02/08 09:52:59;;;;;;;46.03;7.57;;;;;;;13.49;67.57;101174.50;4837838;28;123081;-89
2022/02/08 09:55:27;;;;;;;40.63;8.95;;;;;;;13.59;67.31;101185.53;4837632;28;123141;-88
2022/02/08 09:57:53;;;;;;;33.08;7.68;;;;;;;13.60;67.28;101192.56;4816102;28;120565;-89
2022/02/08 10:00:20;;;;;;;29.58;6.22;;;;;;;13.48;67.46;101189.47;4830906;28;122858;-86
2022/02/08 10:02:45;;;;;;;32.05;7.07;;;;;;;13.51;67.42;101190.56;4832921;28;120466;-88
2022/02/08 10:05:13;;;;;;;26.48;5.82;;;;;;;13.49;67.65;101202.06;4846886;28;121446;-88
2022/02/08 10:07:39;;;;;;;25.55;5.60;;;;;;;13.55;67.37;101216.00;4818636;28;122251;-88
2022/02/08 10:10:24;;;;;;;30.13;6.20;;;;;;;13.53;67.24;101221.19;4801841;28;123667;-88
2022/02/08 10:24:05;;;;;;;;;;;;;;;13.47;67.97;101231.28;4832553;28;120510;-89
2022/02/08 10:29:39;;;;;;;45.15;9.43;;;;;;;13.55;68.36;101216.00;4849299;28;121264;-89
2022/02/08 10:37:40;;;;;;;48.38;9.23;;;;;;;13.61;67.56;101222.44;4854864;28;120032;-88
2022/02/08 10:40:15;;;;;;;53.50;9.85;;;;;;;13.56;68.14;101203.75;4818808;28;120451;-88
2022/02/08 10:42:49;;;;;;;49.95;8.82;;;;;;;13.51;68.04;101209.88;4846487;28;122737;-89
2022/02/08 10:45:16;;;;;;;;;;;;;;;13.72;67.34;101219.22;4848688;28;123193;-89
2022/02/08 10:47:45;;;;;;;52.08;9.52;;;;;;;13.69;67.00;101222.88;4823059;28;120624;-90
2022/02/08 10:50:12;;;;;;;47.85;9.48;;;;;;;13.59;67.43;101207.56;4821638;28;122250;-88
2022/02/08 10:52:41;;;;;;;54.55;9.82;;;;;;;13.77;67.83;101229.66;4834715;28;120456;-90
2022/02/08 10:55:36;;;;;;;49.97;9.35;;;;;;;13.64;67.42;101204.97;4815296;28;119842;-88
2022/02/08 10:58:21;;;;;;;51.70;9.65;;;;;;;13.71;66.35;101231.47;4847792;28;121937;-89
2022/02/08 11:00:55;;;;;;;49.22;9.07;;;;;;;13.47;67.12;101189.94;4836245;28;123452;-88
2022/02/08 11:03:52;;;;;;;46.83;10.00;;;;;;;13.68;67.20;101219.34;4816061;28;121834;-90
2022/02/08 11:21:02;;;;;;;51.83;9.40;;;;;;;13.88;66.51;101231.94;4837961;28;122179;-89
2022/02/08 11:23:30;;;;;;;50.90;8.70;;;;;;;13.84;66.24;101229.34;4837290;28;123157;-90
2022/02/08 11:25:57;;;;;;;49.78;8.73;;;;;;;13.82;67.05;101226.28;4840271;28;120949;-88
2022/02/08 11:28:32;;;;;;;41.85;8.07;;;;;;;13.81;66.85;101233.00;4855648;28;120364;-88
2022/02/08 11:31:26;;;;;;;50.30;8.95;;;;;;;13.79;66.07;101218.91;4837340;28;119663;-89
2022/02/08 11:38:54;;;;;;;49.22;9.70;;;;;;;13.87;65.91;101247.72;4838489;28;121997;-88
2022/02/08 11:52:46;;;;;;;51.38;9.57;;;;;;;13.52;66.17;101212.16;4847807;28;121444;-89
2022/02/08 11:56:14;;;;;;;57.28;9.98;;;;;;;13.65;67.02;101244.31;4835401;28;122264;-88
2022/02/08 11:58:51;;;;;;;55.45;10.18;;;;;;;13.75;66.38;101256.91;4830554;28;123430;-88
2022/02/08 12:01:17;;;;;;;49.90;10.18;;;;;;;13.76;67.37;101263.97;4841316;28;120359;-89
2022/02/08 12:04:04;;;;;;;49.92;9.57;;;;;;;13.78;65.84;101262.28;4821120;28;122467;-88
2022/02/08 12:06:50;;;;;;;60.78;9.20;;;;;;;13.68;65.84;101262.69;4838798;28;122540;-88
2022/02/08 12:32:26;;;;;;;;;;;;;;;13.80;66.40;101325.22;4833650;28;120325;-89
2022/02/08 12:34:46;;;;;;;45.13;8.82;;;;;;;13.78;66.50;101333.97;4819466;28;122336;-87
2022/02/08 12:55:51;;;;;;;46.80;9.70;;;;;;;13.81;65.66;101346.84;4841361;28;119725;-88
2022/02/08 12:58:32;;;;;;;48.80;9.13;;;;;;;13.83;65.56;101341.63;4836200;28;123655;-87
2022/02/08 13:01:28;;;;;;;45.55;8.75;;;;;;;13.88;65.05;101348.53;4857172;28;120191;-88
2022/02/08 14:19:52;;;;;;;35.58;7.60;;;;;;;13.83;65.57;101383.00;4832036;28;120986;-89
2022/02/08 14:25:19;;;;;;;36.13;6.45;;;;;;;13.86;65.37;101395.09;4832515;28;122867;-87
2022/02/08 14:30:36;;;;;;;34.75;6.68;;;;;;;13.87;64.65;101402.16;4830721;28;122960;-88
2022/02/08 14:48:56;;;;;;;;;;;;;;;13.85;64.11;101417.63;4830521;28;120712;-87
2022/02/08 15:10:30;;;;;;;37.60;6.93;;;;;;;13.63;62.51;101418.44;4850470;28;120113;-91
2022/02/08 15:12:59;;;;;;;39.85;7.60;;;;;;;13.60;63.61;101426.88;4843127;28;121274;-87
2022/02/08 15:18:09;;;;;;;36.58;6.45;;;;;;;13.59;63.88;101437.13;4849195;28;119605;-91
2022/02/08 15:20:35;;;;;;;38.85;7.00;;;;;;;13.54;62.90;101442.47;4816107;28;122143;-89
2022/02/08 15:23:03;;;;;;;34.00;6.55;;;;;;;13.48;64.20;101437.53;4846849;28;122868;-89
2022/02/08 15:25:30;;;;;;;39.95;7.05;;;;;;;13.52;63.25;101435.41;4831245;28;121768;-88
2022/02/08 15:28:04;;;;;;;39.75;7.38;;;;;;;13.57;63.33;101447.06;4816926;28;123458;-87
2022/02/08 15:30:32;;;;;;;32.80;6.97;;;;;;;13.48;63.16;101436.75;4828712;28;120047;-89
2022/02/08 15:32:58;;;;;;;34.67;6.70;;;;;;;13.45;63.82;101454.97;4835093;28;121007;-89
2022/02/08 15:35:24;;;;;;;41.08;7.38;;;;;;;13.21;63.28;101420.84;4835921;28;123640;-88
2022/02/08 15:37:51;;;;;;;28.67;6.85;;;;;;;13.36;63.62;101448.63;4835292;28;120569;-89
2022/02/08 15:40:19;;;;;;;38.97;7.15;;;;;;;13.11;63.72;101424.75;4833583;28;122947;-89
2022/02/08 15:42:47;;;;;;;34.63;6.78;;;;;;;13.34;63.59;101460.13;4834082;28;122894;-87
2022/02/08 15:45:20;;;;;;;34.58;6.95;;;;;;;13.16;63.55;101448.94;4825236;28;122260;-88
2022/02/08 15:47:47;;;;;;;39.17;7.55;;;;;;;13.03;63.95;101429.75;4833784;28;123252;-88
2022/02/08 15:50:19;;;;;;;43.05;7.80;;;;;;;13.09;64.92;101440.94;4816746;28;120065;-88
2022/02/08 16:08:46;;;;;;;43.35;8.05;;;;;;;13.24;63.85;101469.53;4845244;28;122179;-89
2022/02/08 16:11:46;;;;;;;41.38;8.32;;;;;;;13.04;63.42;101436.78;4833632;28;119761;-91
2022/02/08 16:14:09;;;;;;;35.83;8.00;;;;;;;12.96;64.00;101429.22;4847324;28;122877;-88
2022/02/08 16:16:50;;;;;;;43.33;8.05;;;;;;;12.90;63.88;101432.56;4815552;28;123391;-87
2022/02/08 16:25:21;;;;;;;31.35;7.60;;;;;;;12.98;63.67;101448.81;4824970;28;123860;-90
2022/02/08 16:28:19;;;;;;;43.60;8.20;;;;;;;12.87;63.12;101441.72;4831711;28;119832;-88
2022/02/08 16:59:45;;;;;;;35.33;7.15;;;;;;;12.81;64.28;101465.53;4834035;28;121667;-88
2022/02/08 17:02:17;;;;;;;36.70;7.88;;;;;;;12.75;65.01;101461.03;4834568;28;119654;-88
2022/02/08 17:04:43;;;;;;;39.63;7.47;;;;;;;12.64;64.41;101450.41;4835944;28;123013;-91
2022/02/08 17:07:09;;;;;;;39.40;7.97;;;;;;;12.88;63.96;101489.28;4835048;28;120721;-89
2022/02/08 17:09:46;;;;;;;40.90;7.50;;;;;;;12.70;64.58;101467.88;4834155;28;120567;-89
2022/02/08 17:12:27;;;;;;;37.75;7.60;;;;;;;12.83;64.56;101493.38;4833161;28;120765;-88
2022/02/08 17:45:12;;;;;;;;;;;;;;;12.87;63.88;101548.34;4817528;28;120860;-89
2022/02/08 17:47:42;;;;;;;33.50;6.80;;;;;;;12.82;64.24;101533.16;4833634;28;120887;-90
2022/02/08 17:50:09;;;;;;;32.70;6.70;;;;;;;12.73;63.53;101521.28;4832928;28;120656;-89
2022/02/08 17:52:40;;;;;;;37.03;7.10;;;;;;;12.69;63.31;101532.41;4833777;28;119745;-90
2022/02/08 17:55:06;;;;;;;30.48;6.80;;;;;;;12.73;63.32;101546.81;4818120;28;122399;-90
2022/02/08 17:57:33;;;;;;;31.30;7.00;;;;;;;12.41;63.00;101511.31;4819718;28;123323;-90
2022/02/08 17:59:59;;;;;;;39.05;7.15;;;;;;;12.66;63.31;101540.78;4833664;28;119680;-90
2022/02/08 18:02:26;;;;;;;29.15;6.30;;;;;;;12.29;63.41;101488.09;4833643;28;120353;-88
2022/02/08 18:04:53;;;;;;;40.15;7.47;;;;;;;12.31;63.27;101507.72;4822431;28;123648;-88
2022/02/08 18:07:21;;;;;;;37.85;7.68;;;;;;;12.53;63.61;101540.78;4834452;28;122508;-89
2022/02/08 18:09:51;;;;;;;36.13;7.75;;;;;;;12.50;63.25;101541.69;4846692;28;123368;-88
2022/02/08 18:12:18;;;;;;;41.72;9.73;;;;;;;12.22;64.73;101502.88;4810801;28;119800;-90
2022/02/08 18:14:50;;;;;;;39.38;8.23;;;;;;;12.33;65.78;101510.78;4833265;28;121069;-90
2022/02/08 18:17:25;;;;;;;46.00;8.40;;;;;;;12.21;66.09;101487.56;4833799;28;123235;-89
2022/02/08 18:20:01;;;;;;;39.67;7.85;;;;;;;12.47;64.88;101537.06;4824851;28;120274;-89
2022/02/08 18:55:54;;;;;;;33.17;6.25;;;;;;;12.16;65.22;101507.38;4827156;28;120140;-89
2022/02/08 19:09:52;;;;;;;33.55;6.75;;;;;;;12.48;63.50;101555.09;4843370;28;120191;-89
2022/02/08 19:20:28;;;;;;;28.23;6.75;;;;;;;12.37;64.23;101560.97;4820225;28;119767;-89
2022/02/08 19:22:56;;;;;;;31.45;7.25;;;;;;;12.28;65.65;101531.34;4841266;28;123224;-88
2022/02/08 19:25:22;;;;;;;27.25;6.70;;;;;;;12.37;64.44;101544.47;4840442;28;122449;-87