Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:32;;;;;;;;;;;22.70;88.70;;;;;;5074933;28;19909;-72
2023/07/31 00:03:58;;;;;;;;;;;22.70;88.70;;;;;;5074790;28;20310;-70
2023/07/31 00:06:23;;;;;;;;;;;22.70;88.70;;;;;;5074352;28;19913;-69
2023/07/31 00:08:48;;;;;;;;;;;22.70;88.70;;;;;;5074799;28;19916;-70
2023/07/31 00:11:14;;;;;;;;;;;22.70;88.70;;;;;;5074324;28;19908;-70
2023/07/31 00:13:39;;;;;;;;;;;22.70;88.70;;;;;;5074267;28;19958;-71
2023/07/31 00:16:05;;;;;;;;;;;22.70;88.70;;;;;;5074964;28;19908;-71
2023/07/31 00:18:31;;;;;;;;;;;22.70;88.70;;;;;;5074918;28;19908;-71
2023/07/31 00:20:56;;;;;;;;;;;22.70;88.70;;;;;;5074544;28;19975;-69
2023/07/31 00:23:21;;;;;;;;;;;22.70;88.70;;;;;;5074202;28;19916;-70
2023/07/31 00:25:47;;;;;;;;;;;22.70;88.70;;;;;;5073805;28;20010;-72
2023/07/31 00:28:12;;;;;;;;;;;22.70;88.70;;;;;;5074061;28;19918;-71
2023/07/31 00:30:38;;;;;;;;;;;22.70;88.70;;;;;;5074083;28;19938;-69
2023/07/31 00:33:03;;;;;;;;;;;22.70;88.70;;;;;;5074331;28;20271;-70
2023/07/31 00:35:29;;;;;;;;;;;22.70;88.70;;;;;;5073097;28;19916;-70
2023/07/31 00:37:56;;;;;;;;;;;22.70;88.70;;;;;;5074053;28;19915;-70
2023/07/31 00:40:21;;;;;;;;;;;22.70;89.30;;;;;;5074257;28;20303;-71
2023/07/31 00:42:47;;;;;;;;;;;22.70;88.70;;;;;;5073870;28;19909;-70
2023/07/31 00:45:12;;;;;;;;;;;22.70;88.70;;;;;;5073693;28;19928;-70
2023/07/31 00:47:38;;;;;;;;;;;22.70;88.80;;;;;;5073760;28;19916;-70
2023/07/31 00:50:03;;;;;;;;;;;22.70;88.80;;;;;;5074148;28;19917;-71
2023/07/31 00:52:29;;;;;;;;;;;22.70;88.80;;;;;;5073783;28;20268;-70
2023/07/31 00:54:54;;;;;;;;;;;22.70;88.80;;;;;;5073836;28;20050;-68
2023/07/31 00:57:20;;;;;;;;;;;22.70;88.80;;;;;;5074079;28;19908;-70
2023/07/31 00:59:46;;;;;;;;;;;22.70;88.80;;;;;;5073725;28;19992;-70
2023/07/31 01:02:12;;;;;;;;;;;22.70;88.80;;;;;;5072649;28;20351;-70
2023/07/31 01:04:37;;;;;;;;;;;22.70;88.80;;;;;;5073929;28;19935;-70
2023/07/31 01:07:13;;;;;;;;;;;22.70;88.90;;;;;;5073876;28;20278;-70
2023/07/31 01:09:39;;;;;;;;;;;22.70;88.80;;;;;;5073702;28;20287;-70
2023/07/31 01:12:06;;;;;;;;;;;22.70;88.80;;;;;;5073935;28;19962;-71
2023/07/31 01:14:31;;;;;;;;;;;22.70;89.40;;;;;;5073835;28;19909;-71
2023/07/31 01:16:57;;;;;;;;;;;22.70;88.90;;;;;;5073539;28;20276;-70
2023/07/31 01:19:23;;;;;;;;;;;22.70;88.80;;;;;;5073897;28;19909;-71
2023/07/31 01:22:07;;;;;;;;;;;22.70;88.80;;;;;;5074147;28;19916;-71
2023/07/31 01:24:41;;;;;;;;;;;22.70;88.80;;;;;;5073891;28;19909;-70
2023/07/31 01:27:12;;;;;;;;;;;22.70;88.80;;;;;;5073713;28;19919;-70
2023/07/31 01:29:56;;;;;;;;;;;22.70;88.90;;;;;;5074041;28;19958;-69
2023/07/31 01:32:22;;;;;;;;;;;22.70;88.90;;;;;;5073927;28;20354;-71
2023/07/31 01:34:48;;;;;;;;;;;22.70;88.80;;;;;;5073707;28;19908;-70
2023/07/31 01:37:14;;;;;;;;;;;22.70;88.80;;;;;;5077642;28;19913;-69
2023/07/31 01:39:39;;;;;;;;;;;22.70;88.80;;;;;;5077405;28;19915;-70
2023/07/31 01:42:05;;;;;;;;;;;22.70;88.80;;;;;;5077548;28;19944;-70
2023/07/31 01:44:30;;;;;;;;;;;22.70;88.80;;;;;;5076075;28;19943;-69
2023/07/31 01:46:56;;;;;;;;;;;22.70;88.90;;;;;;5077286;28;19964;-68
2023/07/31 01:49:21;;;;;;;;;;;22.70;88.90;;;;;;5077444;28;19912;-69
2023/07/31 01:51:47;;;;;;;;;;;22.70;88.90;;;;;;5077156;28;19908;-69
2023/07/31 01:54:12;;;;;;;;;;;22.70;88.90;;;;;;5077315;28;19908;-69
2023/07/31 01:56:38;;;;;;;;;;;22.70;88.90;;;;;;5077302;28;19915;-69
2023/07/31 01:59:03;;;;;;;;;;;22.60;88.80;;;;;;5077237;28;19958;-71
2023/07/31 02:01:29;;;;;;;;;;;22.70;88.90;;;;;;5077157;28;20416;-70
2023/07/31 02:03:54;;;;;;;;;;;22.70;88.90;;;;;;5077225;28;19908;-70
2023/07/31 02:06:20;;;;;;;;;;;22.70;88.90;;;;;;5076842;28;19908;-70
2023/07/31 02:08:45;;;;;;;;;;;22.70;88.90;;;;;;5075928;28;19916;-70
2023/07/31 02:11:10;;;;;;;;;;;22.70;88.90;;;;;;5077235;28;20267;-70
2023/07/31 02:13:36;;;;;;;;;;;22.70;88.90;;;;;;5076912;28;19908;-70
2023/07/31 02:16:02;;;;;;;;;;;22.70;88.90;;;;;;5076688;28;20054;-70
2023/07/31 02:18:27;;;;;;;;;;;22.70;88.90;;;;;;5076718;28;20282;-69
2023/07/31 02:20:53;;;;;;;;;;;22.70;88.90;;;;;;5076652;28;19917;-70
2023/07/31 02:23:19;;;;;;;;;;;22.70;88.90;;;;;;5076979;28;20347;-70
2023/07/31 02:25:44;;;;;;;;;;;22.70;88.90;;;;;;5075632;28;20248;-70
2023/07/31 02:28:10;;;;;;;;;;;22.70;88.90;;;;;;5076747;28;20019;-70
2023/07/31 02:30:35;;;;;;;;;;;22.70;88.80;;;;;;5076774;28;19913;-70
2023/07/31 02:33:01;;;;;;;;;;;22.70;88.90;;;;;;5076381;28;19909;-70
2023/07/31 02:35:26;;;;;;;;;;;22.70;88.90;;;;;;5076347;28;19908;-69
2023/07/31 02:37:52;;;;;;;;;;;22.70;88.90;;;;;;5076626;28;19975;-70
2023/07/31 02:40:17;;;;;;;;;;;22.70;88.90;;;;;;5076236;28;19999;-70
2023/07/31 02:42:43;;;;;;;;;;;22.70;88.90;;;;;;5076552;28;19942;-70
2023/07/31 02:45:08;;;;;;;;;;;22.60;88.80;;;;;;5076098;28;19920;-70
2023/07/31 02:47:34;;;;;;;;;;;22.60;88.80;;;;;;5075145;28;20045;-71
2023/07/31 02:49:59;;;;;;;;;;;22.60;88.80;;;;;;5076375;28;20382;-70
2023/07/31 02:52:25;;;;;;;;;;;22.60;88.80;;;;;;5076073;28;19917;-70
2023/07/31 02:54:50;;;;;;;;;;;22.60;88.80;;;;;;5076024;28;19915;-70
2023/07/31 02:57:16;;;;;;;;;;;22.70;88.90;;;;;;5075997;28;19912;-70
2023/07/31 02:59:41;;;;;;;;;;;22.60;88.80;;;;;;5076075;28;20002;-70
2023/07/31 03:02:07;;;;;;;;;;;22.60;88.80;;;;;;5076192;28;19912;-70
2023/07/31 03:04:32;;;;;;;;;;;22.60;88.80;;;;;;5075846;28;19999;-70
2023/07/31 03:06:58;;;;;;;;;;;22.70;88.80;;;;;;5075969;28;19939;-70
2023/07/31 03:09:23;;;;;;;;;;;22.60;88.80;;;;;;5075699;28;19939;-70
2023/07/31 03:11:49;;;;;;;;;;;22.60;88.70;;;;;;5076040;28;19909;-70
2023/07/31 03:14:14;;;;;;;;;;;22.60;88.80;;;;;;5075643;28;19915;-70
2023/07/31 03:16:40;;;;;;;;;;;22.60;88.80;;;;;;5075646;28;20355;-70
2023/07/31 03:19:05;;;;;;;;;;;22.60;88.80;;;;;;5075875;28;19961;-70
2023/07/31 03:21:30;;;;;;;;;;;22.60;88.80;;;;;;5075543;28;19915;-70
2023/07/31 03:23:56;;;;;;;;;;;22.60;88.80;;;;;;5075801;28;20423;-70
2023/07/31 03:26:22;;;;;;;;;;;22.60;88.80;;;;;;5075587;28;19924;-70
2023/07/31 03:28:47;;;;;;;;;;;22.60;88.90;;;;;;5075547;28;20294;-70
2023/07/31 03:31:13;;;;;;;;;;;22.60;88.80;;;;;;5075339;28;19909;-70
2023/07/31 03:33:38;;;;;;;;;;;22.60;88.90;;;;;;5075172;28;19969;-70
2023/07/31 03:36:04;;;;;;;;;;;22.60;88.90;;;;;;5075529;28;19912;-70
2023/07/31 03:38:29;;;;;;;;;;;22.60;88.80;;;;;;5075101;28;19908;-70
2023/07/31 03:40:55;;;;;;;;;;;22.60;88.80;;;;;;5075483;28;19909;-70
2023/07/31 03:43:20;;;;;;;;;;;22.60;88.90;;;;;;5075654;28;20260;-70
2023/07/31 03:45:46;;;;;;;;;;;22.60;88.90;;;;;;5075261;28;20007;-70
2023/07/31 03:48:11;;;;;;;;;;;22.60;88.90;;;;;;5075190;28;19913;-71
2023/07/31 03:50:37;;;;;;;;;;;22.60;88.90;;;;;;5074884;28;19912;-70
2023/07/31 03:53:02;;;;;;;;;;;22.60;88.90;;;;;;5075215;28;19913;-70
2023/07/31 03:55:28;;;;;;;;;;;22.60;88.90;;;;;;5075184;28;19916;-69
2023/07/31 03:57:53;;;;;;;;;;;22.60;88.90;;;;;;5074857;28;20271;-71
2023/07/31 04:00:19;;;;;;;;;;;22.60;88.90;;;;;;5074740;28;19959;-70
2023/07/31 04:02:44;;;;;;;;;;;22.60;88.90;;;;;;5074987;28;19915;-70
2023/07/31 04:05:10;;;;;;;;;;;22.60;89.00;;;;;;5074903;28;19915;-70
2023/07/31 04:07:36;;;;;;;;;;;22.60;89.00;;;;;;5074810;28;19935;-71
2023/07/31 04:10:01;;;;;;;;;;;22.60;89.00;;;;;;5074842;28;20249;-70
2023/07/31 04:12:27;;;;;;;;;;;22.60;89.00;;;;;;5075081;28;19915;-70
2023/07/31 04:14:52;;;;;;;;;;;22.60;88.90;;;;;;5074839;28;19954;-70
2023/07/31 04:17:18;;;;;;;;;;;22.60;88.90;;;;;;5074457;28;19909;-70
2023/07/31 04:19:43;;;;;;;;;;;22.60;89.00;;;;;;5074618;28;19912;-70
2023/07/31 04:22:09;;;;;;;;;;;22.60;88.90;;;;;;5074562;28;19954;-71
2023/07/31 04:24:34;;;;;;;;;;;22.60;88.90;;;;;;5074470;28;19931;-70
2023/07/31 04:27:00;;;;;;;;;;;22.60;88.90;;;;;;5074179;28;20405;-69
2023/07/31 04:29:25;;;;;;;;;;;22.60;88.90;;;;;;5074440;28;19920;-70
2023/07/31 04:31:50;;;;;;;;;;;22.60;89.00;;;;;;5074100;28;19938;-70
2023/07/31 04:34:16;;;;;;;;;;;22.60;89.00;;;;;;5074278;28;20310;-70
2023/07/31 04:36:41;;;;;;;;;;;22.60;89.00;;;;;;5073978;28;20003;-70
2023/07/31 04:39:07;;;;;;;;;;;22.60;89.00;;;;;;5074324;28;19908;-70
2023/07/31 04:41:32;;;;;;;;;;;22.60;89.60;;;;;;5074210;28;20237;-70
2023/07/31 04:43:58;;;;;;;;;;;22.60;89.00;;;;;;5073928;28;20367;-71
2023/07/31 04:46:23;;;;;;;;;;;22.60;89.00;;;;;;5074165;28;20435;-71
2023/07/31 04:48:49;;;;;;;;;;;22.60;89.00;;;;;;5073928;28;19916;-71
2023/07/31 04:51:14;;;;;;;;;;;22.60;89.00;;;;;;5073855;28;20007;-71
2023/07/31 04:53:40;;;;;;;;;;;22.60;89.00;;;;;;5073903;28;19913;-71
2023/07/31 04:56:05;;;;;;;;;;;22.60;89.10;;;;;;5073750;28;19909;-70
2023/07/31 04:58:31;;;;;;;;;;;22.60;89.10;;;;;;5073759;28;19971;-70
2023/07/31 05:00:56;;;;;;;;;;;22.50;89.10;;;;;;5073956;28;20442;-71
2023/07/31 05:03:21;;;;;;;;;;;22.60;89.20;;;;;;5073541;28;19916;-71
2023/07/31 05:05:47;;;;;;;;;;;22.50;89.20;;;;;;5073774;28;19948;-71
2023/07/31 05:08:12;;;;;;;;;;;22.60;89.30;;;;;;5073355;28;20260;-70
2023/07/31 05:10:38;;;;;;;;;;;22.50;89.20;;;;;;5073310;28;19913;-70
2023/07/31 05:13:03;;;;;;;;;;;22.50;89.20;;;;;;5073847;28;19955;-70
2023/07/31 05:15:29;;;;;;;;;;;22.50;89.40;;;;;;5073484;28;19952;-71
2023/07/31 05:17:55;;;;;;;;;;;22.50;89.40;;;;;;5073359;28;19916;-71
2023/07/31 05:20:21;;;;;;;;;;;22.50;89.50;;;;;;5072193;28;20371;-71
2023/07/31 05:22:46;;;;;;;;;;;22.50;89.60;;;;;;5072547;28;19913;-68
2023/07/31 05:25:12;;;;;;;;;;;22.50;89.70;;;;;;5077367;28;19943;-67
2023/07/31 05:27:37;;;;;;;;;;;22.50;89.60;;;;;;5085127;28;19976;-67
2023/07/31 05:30:03;;;;;;;;;;;22.50;88.00;;;;;;5075177;28;19924;-68
2023/07/31 05:32:28;;;;;;;;;;;22.50;88.00;;;;;;5092306;28;20317;-69
2023/07/31 05:34:54;;;;;;;;;;;22.50;88.40;;;;;;5081965;28;19917;-67
2023/07/31 05:37:19;;;;;;;;;;;22.50;89.00;;;;;;5071770;28;19924;-68
2023/07/31 05:39:45;;;;;;;;;;;22.50;89.20;;;;;;5074547;28;19912;-68
2023/07/31 05:42:10;;;;;;;;;;;22.50;89.30;;;;;;5073348;28;19971;-68
2023/07/31 05:44:36;;;;;;;;;;;22.50;89.40;;;;;;5070840;28;20019;-60
2023/07/31 05:47:01;;;;;;;;;;;22.50;89.40;;;;;;5073304;28;19919;-59
2023/07/31 05:49:27;;;;;;;;;;;22.50;89.40;;;;;;5084408;28;19912;-64
2023/07/31 05:51:52;;;;;;;;;;;22.50;89.50;;;;;;5078796;28;19959;-65
2023/07/31 05:54:18;;;;;;;;;;;22.50;90.00;;;;;;5072683;28;19913;-56
2023/07/31 05:56:43;;;;;;;;;;;22.50;89.60;;;;;;5072205;28;19960;-65
2023/07/31 05:59:10;;;;;;;;;;;22.50;89.60;;;;;;5072333;28;19909;-58
2023/07/31 06:01:35;;;;;;;;;;;22.50;89.60;;;;;;5090872;28;20363;-68
2023/07/31 06:04:02;;;;;;;;;;;22.50;89.60;;;;;;5093468;28;19908;-64
2023/07/31 06:06:27;;;;;;;;;;;22.50;89.60;;;;;;5079983;28;19912;-66
2023/07/31 06:08:53;;;;;;;;;;;22.50;89.60;;;;;;5073153;28;19935;-64
2023/07/31 06:11:19;;;;;;;;;;;22.50;89.60;;;;;;5072165;28;20363;-62
2023/07/31 06:13:46;;;;;;;;;;;22.50;89.60;;;;;;5083007;28;20371;-61
2023/07/31 06:16:12;;;;;;;;;;;22.50;89.70;;;;;;5086404;28;19912;-72
2023/07/31 06:18:37;;;;;;;;;;;22.50;89.70;;;;;;5089693;28;19912;-71
2023/07/31 06:21:03;;;;;;;;;;;22.50;89.70;;;;;;5093102;28;19908;-67
2023/07/31 06:23:28;;;;;;;;;;;22.50;89.70;;;;;;5095457;28;20278;-64
2023/07/31 06:25:54;;;;;;;;;;;22.50;89.70;;;;;;5096526;28;19912;-71
2023/07/31 06:28:19;;;;;;;;;;;22.60;89.80;;;;;;5089243;28;19916;-65
2023/07/31 06:30:45;;;;;;;;;;;22.60;89.80;;;;;;5076488;28;20358;-67
2023/07/31 06:33:10;;;;;;;;;;;22.60;89.80;;;;;;5076460;28;19955;-65
2023/07/31 06:35:36;;;;;;;;;;;22.50;89.80;;;;;;5087064;28;20006;-67
2023/07/31 06:38:02;;;;;;;;;;;22.50;89.80;;;;;;5088811;28;20352;-58
2023/07/31 06:40:28;;;;;;;;;;;22.60;89.80;;;;;;5096846;28;19908;-61
2023/07/31 06:42:53;;;;;;;;;;;22.60;89.90;;;;;;5097146;28;20370;-79
2023/07/31 06:45:19;;;;;;;;;;;22.60;89.90;;;;;;5096314;28;20279;-68
2023/07/31 06:47:46;;;;;;;;;;;22.60;89.90;;;;;;5096203;28;19919;-81
2023/07/31 06:50:11;;;;;;;;;;;22.60;89.90;;;;;;5082282;28;19951;-64
2023/07/31 06:52:37;;;;;;;;;;;22.60;89.90;;;;;;5081042;28;19952;-64
2023/07/31 06:55:22;;;;;;;;;;;22.60;90.00;;;;;;5075585;28;20289;-64
2023/07/31 06:57:49;;;;;;;;;;;22.60;90.20;;;;;;5091544;28;19912;-64
2023/07/31 07:00:15;;;;;;;;;;;22.60;90.00;;;;;;5086112;28;20361;-65
2023/07/31 07:02:40;;;;;;;;;;;22.60;90.00;;;;;;5074498;28;20007;-68
2023/07/31 07:05:06;;;;;;;;;;;22.60;90.00;;;;;;5096268;28;20273;-64
2023/07/31 07:07:32;;;;;;;;;;;22.60;90.00;;;;;;5095512;28;19912;-61
2023/07/31 07:09:59;;;;;;;;;;;22.60;90.00;;;;;;5095933;28;20365;-63
2023/07/31 07:12:25;;;;;;;;;;;22.60;90.00;;;;;;5082622;28;19966;-67
2023/07/31 07:14:52;;;;;;;;;;;22.60;90.00;;;;;;5075321;28;19913;-66
2023/07/31 07:17:18;;;;;;;;;;;22.60;90.00;;;;;;5084172;28;20282;-69
2023/07/31 07:19:44;;;;;;;;;;;22.60;90.00;;;;;;5073416;28;19920;-66
2023/07/31 07:22:09;;;;;;;;;;;22.60;90.20;;;;;;5074047;28;19919;-67
2023/07/31 07:24:35;;;;;;;;;;;22.60;90.00;;;;;;5075480;28;20355;-63
2023/07/31 07:27:01;;;;;;;;;;;22.60;90.00;;;;;;5075319;28;19921;-67
2023/07/31 07:29:26;;;;;;;;;;;22.60;90.00;;;;;;5073922;28;19916;-66
2023/07/31 07:31:52;;;;;;;;;;;22.60;90.00;;;;;;5075369;28;20191;-65
2023/07/31 07:34:17;;;;;;;;;;;22.60;90.10;;;;;;5074846;28;20007;-67
2023/07/31 07:36:42;;;;;;;;;;;22.60;90.10;;;;;;5073938;28;19954;-67
2023/07/31 07:39:09;;;;;;;;;;;22.60;90.10;;;;;;5078908;28;20256;-66
2023/07/31 07:41:35;;;;;;;;;;;22.60;90.10;;;;;;5075233;28;20421;-73
2023/07/31 07:44:00;;;;;;;;;;;22.60;90.10;;;;;;5078625;28;19916;-64
2023/07/31 07:46:26;;;;;;;;;;;22.60;90.10;;;;;;5073851;28;19913;-68
2023/07/31 07:48:51;;;;;;;;;;;22.60;90.10;;;;;;5074922;28;19912;-68
2023/07/31 07:51:17;;;;;;;;;;;22.60;90.10;;;;;;5072711;28;20327;-63
2023/07/31 07:53:42;;;;;;;;;;;22.60;90.10;;;;;;5073612;28;20372;-65
2023/07/31 07:56:08;;;;;;;;;;;22.60;90.10;;;;;;5090755;28;20050;-66
2023/07/31 07:58:33;;;;;;;;;;;22.60;90.10;;;;;;5077826;28;19913;-61
2023/07/31 08:00:59;;;;;;;;;;;22.60;90.40;;;;;;5082248;28;19912;-64
2023/07/31 08:03:24;;;;;;;;;;;22.60;90.10;;;;;;5091508;28;19912;-66
2023/07/31 08:05:49;;;;;;;;;;;22.60;90.10;;;;;;5072966;28;19919;-66
2023/07/31 08:08:18;;;;;;;;;;;22.60;90.10;;;;;;5082962;28;19912;-71
2023/07/31 08:10:44;;;;;;;;;;;22.60;90.10;;;;;;5094629;28;19970;-61
2023/07/31 08:13:11;;;;;;;;;;;22.60;90.20;;;;;;5094996;28;19904;-61
2023/07/31 08:15:36;;;;;;;;;;;22.60;90.20;;;;;;5078423;28;20308;-64
2023/07/31 08:18:02;;;;;;;;;;;22.60;90.20;;;;;;5072279;28;19995;-63
2023/07/31 08:20:27;;;;;;;;;;;22.60;90.20;;;;;;5073944;28;19904;-63
2023/07/31 08:22:53;;;;;;;;;;;22.60;90.20;;;;;;5073847;28;19962;-63
2023/07/31 08:25:18;;;;;;;;;;;22.60;90.20;;;;;;5073908;28;20404;-72
2023/07/31 08:27:44;;;;;;;;;;;22.60;90.20;;;;;;5072943;28;20003;-61
2023/07/31 08:30:10;;;;;;;;;;;22.60;90.20;;;;;;5074211;28;20349;-61
2023/07/31 08:32:35;;;;;;;;;;;22.60;90.20;;;;;;5073067;28;19912;-67
2023/07/31 08:35:01;;;;;;;;;;;22.60;90.20;;;;;;5072848;28;20231;-64
2023/07/31 08:37:26;;;;;;;;;;;22.60;90.20;;;;;;5072383;28;19969;-72
2023/07/31 08:39:52;;;;;;;;;;;22.60;90.20;;;;;;5074116;28;20356;-68
2023/07/31 08:42:17;;;;;;;;;;;22.60;90.20;;;;;;5072594;28;19908;-69
2023/07/31 08:44:43;;;;;;;;;;;22.60;90.20;;;;;;5071954;28;20251;-67
2023/07/31 08:47:09;;;;;;;;;;;22.60;90.20;;;;;;5073765;28;19908;-63
2023/07/31 08:49:35;;;;;;;;;;;22.60;90.20;;;;;;5073692;28;20258;-65
2023/07/31 08:52:00;;;;;;;;;;;22.60;90.20;;;;;;5072469;28;19916;-65
2023/07/31 08:54:30;;;;;;;;;;;22.60;90.20;;;;;;5108762;28;19905;-65
2023/07/31 08:56:57;;;;;;;;;;;22.60;90.30;;;;;;5073758;28;19915;-66
2023/07/31 08:59:23;;;;;;;;;;;22.60;90.30;;;;;;5071631;28;19908;-66
2023/07/31 09:01:50;;;;;;;;;;;22.60;90.30;;;;;;5083209;28;20299;-62
2023/07/31 09:04:18;;;;;;;;;;;22.60;90.30;;;;;;5093679;28;20324;-61
2023/07/31 09:06:44;;;;;;;;;;;22.70;90.30;;;;;;5076057;28;19913;-62
2023/07/31 09:09:10;;;;;;;;;;;22.60;90.30;;;;;;5072384;28;20293;-63
2023/07/31 09:11:35;;;;;;;;;;;22.60;90.30;;;;;;5070296;28;20319;-64
2023/07/31 09:14:08;;;;;;;;;;;22.60;90.30;;;;;;5090324;28;19904;-64
2023/07/31 09:16:33;;;;;;;;;;;22.60;90.30;;;;;;5088549;28;20351;-66
2023/07/31 09:19:01;;;;;;;;;;;22.60;90.30;;;;;;5072452;28;19966;-66
2023/07/31 09:21:27;;;;;;;;;;;22.60;90.30;;;;;;5082956;28;19913;-69
2023/07/31 09:23:54;;;;;;;;;;;22.60;90.30;;;;;;5087146;28;19999;-68
2023/07/31 09:26:31;;;;;;;;;;;22.60;90.30;;;;;;5065082;28;19918;-73
2023/07/31 09:28:57;;;;;;;;;;;22.70;90.30;;;;;;5093522;28;19922;-68
2023/07/31 09:31:52;;;;;;;;;;;22.60;90.30;;;;;;5078690;28;19919;-62
2023/07/31 09:34:18;;;;;;;;;;;22.70;90.30;;;;;;5060473;28;19959;-63
2023/07/31 09:36:45;;;;;;;;;;;22.60;90.30;;;;;;5053475;28;19912;-68
2023/07/31 09:39:11;;;;;;;;;;;22.60;90.30;;;;;;5053941;28;19909;-62
2023/07/31 09:41:38;;;;;;;;;;;22.70;90.30;;;;;;5079550;28;19918;-74
2023/07/31 09:44:04;;;;;;;;;;;22.70;90.40;;;;;;5069686;28;19938;-61
2023/07/31 09:46:29;;;;;;;;;;;22.70;90.30;;;;;;5073187;28;19999;-64
2023/07/31 09:49:03;;;;;;;;;;;22.60;90.30;;;;;;5073359;28;20343;-70
2023/07/31 09:51:30;;;;;;;;;;;22.60;90.30;;;;;;5071984;28;20012;-62
2023/07/31 09:53:56;;;;;;;;;;;22.70;90.40;;;;;;5093994;28;19956;-64
2023/07/31 09:56:23;;;;;;;;;;;22.70;90.40;;;;;;5072791;28;19955;-70
2023/07/31 09:58:49;;;;;;;;;;;22.70;90.40;;;;;;5075969;28;19954;-67
2023/07/31 10:01:16;;;;;;;;;;;22.70;90.40;;;;;;5074705;28;20389;-67
2023/07/31 10:03:43;;;;;;;;;;;22.70;90.40;;;;;;5086758;28;19912;-70
2023/07/31 10:06:09;;;;;;;;;;;22.60;90.20;;;;;;5097260;28;19914;-69
2023/07/31 10:08:36;;;;;;;;;;;22.60;90.30;;;;;;5092789;28;20003;-70
2023/07/31 10:11:02;;;;;;;;;;;22.60;90.30;;;;;;5096926;28;19912;-69
2023/07/31 10:13:29;;;;;;;;;;;22.70;90.40;;;;;;5097240;28;19908;-70
2023/07/31 10:15:58;;;;;;;;;;;22.60;90.40;;;;;;5096917;28;19912;-70
2023/07/31 10:18:24;;;;;;;;;;;22.70;90.40;;;;;;5095644;28;19959;-69
2023/07/31 10:20:50;;;;;;;;;;;22.60;90.40;;;;;;5096678;28;20393;-69
2023/07/31 10:23:15;;;;;;;;;;;22.60;90.30;;;;;;5096579;28;19974;-69
2023/07/31 10:25:42;;;;;;;;;;;22.60;90.30;;;;;;5096436;28;20405;-68
2023/07/31 10:28:08;;;;;;;;;;;22.70;90.40;;;;;;5096884;28;20083;-68
2023/07/31 10:30:34;;;;;;;;;;;22.60;90.30;;;;;;5096936;28;20391;-69
2023/07/31 10:33:00;;;;;;;;;;;22.60;90.30;;;;;;5097098;28;20042;-69
2023/07/31 10:35:27;;;;;;;;;;;22.60;90.30;;;;;;5096753;28;19939;-70
2023/07/31 10:37:52;;;;;;;;;;;22.60;90.30;;;;;;5096643;28;19916;-69
2023/07/31 10:40:19;;;;;;;;;;;22.60;90.30;;;;;;5096286;28;20277;-70
2023/07/31 10:42:45;;;;;;;;;;;22.60;90.30;;;;;;5096261;28;19951;-70
2023/07/31 10:45:10;;;;;;;;;;;22.60;90.30;;;;;;5095808;28;20300;-69
2023/07/31 10:47:37;;;;;;;;;;;22.60;90.20;;;;;;5096410;28;19912;-69
2023/07/31 10:50:19;;;;;;;;;;;22.60;90.20;;;;;;5096518;28;19926;-69
2023/07/31 10:52:48;;;;;;;;;;;22.60;90.20;;;;;;5095851;28;19912;-69
2023/07/31 10:55:14;;;;;;;;;;;22.60;90.20;;;;;;5096307;28;19958;-69
2023/07/31 10:57:39;;;;;;;;;;;22.60;90.20;;;;;;5096202;28;19908;-69
2023/07/31 11:00:18;;;;;;;;;;;22.60;90.20;;;;;;5096156;28;19908;-69
2023/07/31 11:02:55;;;;;;;;;;;22.60;90.20;;;;;;5096174;28;19908;-69
2023/07/31 11:05:22;;;;;;;;;;;22.60;90.20;;;;;;5079084;28;19966;-70
2023/07/31 11:07:48;;;;;;;;;;;22.60;90.20;;;;;;5075283;28;20263;-69
2023/07/31 11:10:18;;;;;;;;;;;22.60;90.10;;;;;;5082250;28;19920;-67
2023/07/31 11:12:44;;;;;;;;;;;22.60;90.10;;;;;;5064087;28;19962;-64
2023/07/31 11:15:11;;;;;;;;;;;22.60;90.10;;;;;;5074104;28;20017;-64
2023/07/31 11:17:40;;;;;;;;;;;22.60;90.10;;;;;;5074595;28;19908;-62
2023/07/31 11:20:07;;;;;;;;;;;22.60;90.10;;;;;;5074525;28;19935;-63
2023/07/31 11:22:34;;;;;;;;;;;22.60;90.10;;;;;;5073526;28;19912;-62
2023/07/31 11:24:59;;;;;;;;;;;22.60;90.10;;;;;;5074224;28;20256;-70
2023/07/31 11:27:27;;;;;;;;;;;22.60;90.10;;;;;;5078921;28;19923;-65
2023/07/31 11:29:52;;;;;;;;;;;22.60;90.10;;;;;;5095365;28;19924;-65
2023/07/31 11:32:18;;;;;;;;;;;22.60;90.10;;;;;;5081666;28;19913;-65
2023/07/31 11:34:53;;;;;;;;;;;22.60;90.10;;;;;;5092317;28;19916;-64
2023/07/31 11:37:18;;;;;;;;;;;22.60;90.10;;;;;;5095434;28;19908;-66
2023/07/31 11:39:58;;;;;;;;;;;22.60;90.10;;;;;;5093268;28;19923;-66
2023/07/31 11:42:23;;;;;;;;;;;22.60;90.20;;;;;;5095395;28;19926;-63
2023/07/31 11:44:48;;;;;;;;;;;22.60;90.20;;;;;;5078846;28;20015;-63
2023/07/31 11:47:16;;;;;;;;;;;22.60;90.20;;;;;;5074015;28;19974;-62
2023/07/31 11:49:42;;;;;;;;;;;22.60;90.20;;;;;;5073600;28;19921;-64
2023/07/31 11:52:07;;;;;;;;;;;22.60;90.20;;;;;;5074229;28;19912;-64
2023/07/31 11:54:33;;;;;;;;;;;22.60;90.20;;;;;;5078321;28;19908;-69
2023/07/31 11:57:00;;;;;;;;;;;22.60;90.20;;;;;;5091347;28;19957;-67
2023/07/31 11:59:26;;;;;;;;;;;22.60;90.30;;;;;;5094607;28;19908;-67
2023/07/31 12:01:53;;;;;;;;;;;22.60;90.30;;;;;;5092704;28;20381;-64
2023/07/31 12:04:19;;;;;;;;;;;22.60;90.30;;;;;;5083123;28;20382;-70
2023/07/31 12:06:45;;;;;;;;;;;22.60;90.30;;;;;;5074527;28;19912;-69
2023/07/31 12:09:10;;;;;;;;;;;22.70;90.30;;;;;;5074683;28;19913;-69
2023/07/31 12:11:42;;;;;;;;;;;22.60;90.30;;;;;;5074693;28;20275;-62
2023/07/31 12:14:09;;;;;;;;;;;22.60;90.30;;;;;;5074598;28;19912;-66
2023/07/31 12:16:35;;;;;;;;;;;22.60;90.30;;;;;;5078943;28;19969;-66
2023/07/31 12:19:01;;;;;;;;;;;22.60;90.30;;;;;;5094833;28;19995;-64
2023/07/31 12:21:27;;;;;;;;;;;22.60;90.30;;;;;;5094761;28;20008;-61
2023/07/31 12:23:53;;;;;;;;;;;22.60;90.40;;;;;;5089154;28;19927;-59
2023/07/31 12:26:19;;;;;;;;;;;22.70;90.40;;;;;;5074058;28;19912;-69
2023/07/31 12:28:45;;;;;;;;;;;22.60;90.40;;;;;;5076839;28;19923;-62
2023/07/31 12:31:11;;;;;;;;;;;22.60;90.40;;;;;;5092772;28;19974;-62
2023/07/31 12:33:38;;;;;;;;;;;22.70;90.40;;;;;;5071155;28;20027;-62
2023/07/31 12:36:09;;;;;;;;;;;22.60;90.40;;;;;;5073937;28;19912;-63
2023/07/31 12:38:34;;;;;;;;;;;22.60;90.40;;;;;;5074284;28;19919;-63
2023/07/31 12:41:00;;;;;;;;;;;22.60;90.40;;;;;;5073663;28;20077;-64
2023/07/31 12:43:25;;;;;;;;;;;22.70;90.40;;;;;;5080650;28;19912;-62
2023/07/31 12:45:51;;;;;;;;;;;22.70;90.30;;;;;;5092168;28;19920;-59
2023/07/31 12:48:16;;;;;;;;;;;22.60;90.30;;;;;;5074894;28;19921;-60
2023/07/31 12:50:43;;;;;;;;;;;22.70;90.30;;;;;;5073750;28;20230;-61
2023/07/31 12:53:09;;;;;;;;;;;22.60;90.60;;;;;;5073980;28;19948;-66
2023/07/31 12:55:36;;;;;;;;;;;22.70;90.30;;;;;;5085276;28;19908;-71
2023/07/31 12:58:02;;;;;;;;;;;22.70;90.30;;;;;;5086758;28;19918;-61
2023/07/31 13:00:28;;;;;;;;;;;22.70;90.30;;;;;;5094201;28;20003;-70
2023/07/31 13:02:53;;;;;;;;;;;22.70;90.30;;;;;;5090316;28;19954;-69
2023/07/31 13:05:20;;;;;;;;;;;22.70;90.30;;;;;;5093841;28;19939;-65
2023/07/31 13:07:45;;;;;;;;;;;22.70;90.40;;;;;;5085369;28;19916;-67
2023/07/31 13:10:11;;;;;;;;;;;22.70;90.40;;;;;;5090945;28;19919;-65
2023/07/31 13:12:36;;;;;;;;;;;22.70;90.40;;;;;;5073631;28;19915;-64
2023/07/31 13:15:02;;;;;;;;;;;22.70;90.40;;;;;;5073422;28;20299;-66
2023/07/31 13:17:28;;;;;;;;;;;22.70;90.40;;;;;;5082047;28;19954;-65
2023/07/31 13:19:53;;;;;;;;;;;22.70;90.40;;;;;;5079864;28;19920;-64
2023/07/31 13:22:19;;;;;;;;;;;22.70;90.40;;;;;;5072220;28;19955;-63
2023/07/31 13:24:44;;;;;;;;;;;22.70;90.40;;;;;;5083027;28;19916;-73
2023/07/31 13:27:10;;;;;;;;;;;22.70;90.40;;;;;;5092189;28;19922;-70
2023/07/31 13:29:35;;;;;;;;;;;22.70;90.40;;;;;;5092896;28;19919;-57
2023/07/31 13:32:00;;;;;;;;;;;22.70;90.40;;;;;;5090915;28;19934;-65
2023/07/31 13:34:26;;;;;;;;;;;22.70;90.50;;;;;;5097221;28;19935;-60
2023/07/31 13:36:53;;;;;;;;;;;22.70;90.40;;;;;;5097657;28;19908;-65
2023/07/31 13:39:19;;;;;;;;;;;22.70;90.40;;;;;;5091848;28;19916;-67
2023/07/31 13:41:44;;;;;;;;;;;22.70;90.50;;;;;;5082130;28;20003;-64
2023/07/31 13:44:10;;;;;;;;;;;22.70;90.50;;;;;;5096988;28;19915;-66
2023/07/31 13:46:35;;;;;;;;;;;22.70;90.50;;;;;;5097353;28;19912;-63
2023/07/31 13:49:01;;;;;;;;;;;22.70;90.50;;;;;;5084135;28;20260;-64
2023/07/31 13:51:27;;;;;;;;;;;22.70;90.50;;;;;;5074860;28;19912;-69
2023/07/31 13:53:53;;;;;;;;;;;22.70;90.50;;;;;;5090823;28;20248;-63
2023/07/31 13:56:18;;;;;;;;;;;22.70;90.50;;;;;;5092162;28;19912;-63
2023/07/31 13:58:44;;;;;;;;;;;22.70;90.50;;;;;;5085325;28;19916;-61
2023/07/31 14:01:09;;;;;;;;;;;22.70;90.50;;;;;;5074966;28;19931;-59
2023/07/31 14:03:35;;;;;;;;;;;22.70;90.60;;;;;;5093154;28;20282;-59
2023/07/31 14:06:00;;;;;;;;;;;22.70;90.60;;;;;;5096596;28;19990;-64
2023/07/31 14:08:26;;;;;;;;;;;22.70;90.60;;;;;;5075930;28;19916;-68
2023/07/31 14:10:51;;;;;;;;;;;22.70;90.60;;;;;;5074158;28;19920;-68