Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:54;;;;;;;18.67;9.65;;;0.30;99.90;;;;;;5012180;28;20038;-75
2024/01/21 00:04:20;;;;;;;18.58;9.35;;;0.30;99.90;;;;;;5005699;28;20073;-78
2024/01/21 00:06:45;;;;;;;17.95;8.82;;;0.30;99.90;;;;;;5013663;28;20546;-76
2024/01/21 00:09:11;;;;;;;19.08;8.82;;;0.40;99.90;;;;;;5011997;28;20129;-77
2024/01/21 00:11:36;;;;;;;18.42;9.50;;;0.30;99.90;;;;;;5012271;28;20072;-75
2024/01/21 00:14:02;;;;;;;17.33;8.85;;;0.30;99.90;;;;;;5007784;28;20080;-76
2024/01/21 00:16:27;;;;;;;17.00;9.65;;;0.30;99.90;;;;;;5004860;28;20046;-75
2024/01/21 00:18:53;;;;;;;16.92;8.27;;;0.30;99.90;;;;;;4988887;28;20034;-75
2024/01/21 00:21:22;;;;;;;15.13;8.13;;;0.40;99.90;;;;;;5005991;28;20121;-75
2024/01/21 00:23:47;;;;;;;16.77;8.25;;;0.40;99.90;;;;;;4998896;28;20041;-76
2024/01/21 00:26:13;;;;;;;16.15;9.05;;;0.40;99.90;;;;;;5008831;28;20554;-75
2024/01/21 00:28:38;;;;;;;16.98;7.95;;;0.40;99.90;;;;;;5010727;28;20152;-76
2024/01/21 00:31:04;;;;;;;14.98;8.35;;;0.40;99.90;;;;;;5009893;28;20057;-76
2024/01/21 00:33:30;;;;;;;16.90;8.27;;;0.40;99.90;;;;;;5009410;28;20053;-78
2024/01/21 00:35:56;;;;;;;17.70;8.50;;;0.40;99.90;;;;;;5012181;28;20034;-78
2024/01/21 00:38:21;;;;;;;15.07;8.30;;;0.40;99.90;;;;;;5008606;28;20042;-76
2024/01/21 00:40:47;;;;;;;14.43;7.43;;;0.40;99.90;;;;;;5012224;28;20044;-75
2024/01/21 00:43:13;;;;;;;15.43;7.50;;;1.00;99.90;;;;;;5009539;28;20498;-76
2024/01/21 00:45:38;;;;;;;14.75;8.35;;;0.50;99.90;;;;;;5004634;28;20042;-76
2024/01/21 00:48:04;;;;;;;15.10;8.30;;;0.50;99.90;;;;;;5008537;28;20042;-76
2024/01/21 00:50:30;;;;;;;16.67;8.43;;;0.50;99.90;;;;;;5004835;28;20037;-78
2024/01/21 00:52:56;;;;;;;16.92;7.88;;;0.50;99.90;;;;;;5005221;28;20037;-75
2024/01/21 00:55:21;;;;;;;17.67;8.02;;;0.50;99.90;;;;;;5012896;28;20038;-75
2024/01/21 00:57:47;;;;;;;17.88;8.00;;;0.50;99.90;;;;;;5010774;28;20073;-77
2024/01/21 01:00:14;;;;;;;17.27;8.95;;;0.50;99.90;;;;;;5011211;28;20139;-76
2024/01/21 01:02:40;;;;;;;15.50;7.47;;;0.50;99.90;;;;;;5010950;28;20517;-75
2024/01/21 01:05:06;;;;;;;15.60;7.88;;;0.50;99.90;;;;;;5005142;28;20050;-75
2024/01/21 01:07:31;;;;;;;14.98;7.55;;;0.50;99.90;;;;;;5008539;28;20049;-76
2024/01/21 01:09:57;;;;;;;15.98;8.52;;;0.60;99.90;;;;;;5011259;28;20144;-76
2024/01/21 01:12:22;;;;;;;15.55;7.85;;;0.60;99.90;;;;;;5005517;28;20041;-75
2024/01/21 01:14:48;;;;;;;17.63;7.82;;;0.60;99.90;;;;;;5012423;28;20045;-75
2024/01/21 01:17:13;;;;;;;16.35;8.70;;;0.60;99.90;;;;;;5011222;28;20126;-76
2024/01/21 01:19:39;;;;;;;14.80;7.72;;;0.60;99.90;;;;;;5011889;28;20044;-77
2024/01/21 01:22:04;;;;;;;17.40;8.25;;;0.60;99.90;;;;;;5013306;28;20545;-75
2024/01/21 01:24:30;;;;;;;16.20;8.50;;;0.60;99.90;;;;;;5008562;28;20041;-76
2024/01/21 01:26:55;;;;;;;16.95;7.88;;;0.60;99.90;;;;;;5003032;28;20510;-76
2024/01/21 01:29:21;;;;;;;16.30;8.73;;;0.60;99.90;;;;;;5009855;28;20066;-78
2024/01/21 01:31:46;;;;;;;21.73;8.85;;;0.60;99.90;;;;;;5012671;28;20034;-75
2024/01/21 01:34:12;;;;;;;15.68;7.60;;;0.60;99.90;;;;;;5010577;28;20160;-75
2024/01/21 01:36:39;;;;;;;15.90;7.72;;;0.50;99.90;;;;;;5001605;28;20122;-75
2024/01/21 01:39:05;;;;;;;14.02;7.68;;;0.50;99.90;;;;;;5010595;28;20096;-75
2024/01/21 01:41:30;;;;;;;14.30;7.45;;;0.60;99.90;;;;;;5012121;28;20042;-76
2024/01/21 01:43:56;;;;;;;15.98;7.55;;;0.60;99.90;;;;;;5003844;28;20049;-77
2024/01/21 01:46:22;;;;;;;14.82;7.15;;;0.60;99.90;;;;;;4990668;28;20045;-75
2024/01/21 01:48:49;;;;;;;12.75;6.68;;;0.60;99.90;;;;;;5002209;28;20052;-76
2024/01/21 01:51:14;;;;;;;15.88;7.60;;;0.60;99.90;;;;;;4999387;28;20444;-76
2024/01/21 01:53:40;;;;;;;16.00;7.00;;;0.60;99.90;;;;;;5010854;28;20056;-77
2024/01/21 01:56:07;;;;;;;13.80;7.13;;;0.60;99.90;;;;;;5010563;28;20041;-78
2024/01/21 01:58:34;;;;;;;12.68;6.47;;;0.70;99.90;;;;;;5009611;28;20053;-76
2024/01/21 02:01:01;;;;;;;14.60;6.60;;;0.70;99.90;;;;;;5003554;28;20037;-78
2024/01/21 02:03:27;;;;;;;13.30;6.00;;;0.70;99.90;;;;;;5003377;28;20117;-78
2024/01/21 02:05:53;;;;;;;12.60;6.45;;;0.70;99.90;;;;;;5007652;28;20080;-76
2024/01/21 02:08:19;;;;;;;11.95;5.90;;;0.70;99.90;;;;;;4996665;28;20074;-76
2024/01/21 02:10:45;;;;;;;12.65;6.43;;;0.70;99.90;;;;;;5010096;28;20049;-75
2024/01/21 02:13:11;;;;;;;13.55;5.57;;;0.70;99.90;;;;;;5009925;28;20467;-75
2024/01/21 02:15:37;;;;;;;11.80;6.00;;;0.70;99.90;;;;;;5005682;28;20068;-77
2024/01/21 02:18:03;;;;;;;13.30;5.60;;;0.80;99.90;;;;;;5003596;28;20049;-75
2024/01/21 02:20:28;;;;;;;11.63;5.97;;;0.80;99.90;;;;;;5010402;28;20081;-75
2024/01/21 02:22:58;;;;;;;13.27;6.20;;;0.80;99.90;;;;;;5005676;28;20052;-75
2024/01/21 02:25:23;;;;;;;9.50;5.32;;;0.80;99.90;;;;;;5011545;28;20039;-76
2024/01/21 02:27:49;;;;;;;10.73;5.60;;;0.80;99.90;;;;;;5010021;28;20087;-78
2024/01/21 02:30:14;;;;;;;9.43;5.40;;;0.80;99.90;;;;;;5007950;28;20045;-75
2024/01/21 02:32:40;;;;;;;10.98;5.20;;;0.80;99.90;;;;;;5009602;28;20045;-75
2024/01/21 02:35:06;;;;;;;7.97;4.60;;;0.80;99.90;;;;;;5004833;28;20034;-75
2024/01/21 02:37:31;;;;;;;11.65;5.50;;;0.90;99.90;;;;;;5006119;28;20034;-76
2024/01/21 02:39:57;;;;;;;9.80;5.07;;;0.90;99.90;;;;;;5008803;28;20038;-78
2024/01/21 02:42:23;;;;;;;12.02;5.18;;;0.90;99.90;;;;;;5007355;28;20038;-76
2024/01/21 02:44:50;;;;;;;9.35;4.50;;;0.90;99.90;;;;;;5009473;28;20179;-75
2024/01/21 02:47:16;;;;;;;9.98;4.93;;;0.90;99.90;;;;;;5007166;28;20113;-78
2024/01/21 02:49:41;;;;;;;9.45;5.03;;;0.80;99.90;;;;;;5009767;28;20133;-75
2024/01/21 02:52:07;;;;;;;9.65;5.03;;;0.90;99.90;;;;;;5008208;28;20566;-75
2024/01/21 02:54:32;;;;;;;8.63;4.55;;;0.90;99.90;;;;;;5007778;28;20539;-76
2024/01/21 02:56:58;;;;;;;9.80;4.88;;;0.90;99.90;;;;;;5006867;28;20430;-77
2024/01/21 02:59:23;;;;;;;8.43;4.43;;;0.90;99.90;;;;;;5010578;28;20064;-75
2024/01/21 03:01:49;;;;;;;12.45;4.35;;;0.90;99.90;;;;;;5008658;28;20383;-76
2024/01/21 03:04:14;;;;;;;10.68;5.07;;;0.90;99.90;;;;;;4997912;28;20074;-76
2024/01/21 03:06:41;;;;;;;8.52;4.25;;;1.00;99.90;;;;;;5006733;28;20210;-80
2024/01/21 03:09:07;;;;;;;10.43;4.85;;;0.90;99.90;;;;;;5003831;28;20053;-75
2024/01/21 03:11:34;;;;;;;9.45;4.30;;;0.90;99.90;;;;;;5007369;28;20431;-76
2024/01/21 03:14:00;;;;;;;7.68;3.95;;;0.90;99.90;;;;;;4992651;28;20061;-76
2024/01/21 03:16:25;;;;;;;11.05;4.38;;;0.90;99.90;;;;;;4991898;28;20050;-76
2024/01/21 03:18:51;;;;;;;7.93;4.13;;;0.90;99.90;;;;;;5008740;28;20044;-76
2024/01/21 03:21:16;;;;;;;8.32;3.83;;;0.90;99.90;;;;;;5011119;28;20092;-75
2024/01/21 03:23:42;;;;;;;8.27;3.75;;;0.90;99.90;;;;;;5007143;28;20061;-75
2024/01/21 03:26:07;;;;;;;7.20;3.85;;;1.00;99.90;;;;;;5007020;28;20100;-75
2024/01/21 03:28:33;;;;;;;8.15;3.80;;;1.00;99.90;;;;;;5009523;28;20046;-76
2024/01/21 03:30:59;;;;;;;8.70;3.90;;;1.00;99.90;;;;;;5009305;28;20437;-78
2024/01/21 03:33:25;;;;;;;9.38;3.55;;;1.00;99.90;;;;;;5001552;28;20038;-75
2024/01/21 03:35:51;;;;;;;9.30;3.83;;;1.00;99.90;;;;;;5004307;28;20050;-78
2024/01/21 03:38:17;;;;;;;7.22;3.25;;;1.00;99.90;;;;;;5006672;28;20037;-78
2024/01/21 03:40:42;;;;;;;7.80;3.60;;;1.00;99.90;;;;;;5006311;28;20042;-75
2024/01/21 03:43:08;;;;;;;8.07;3.40;;;1.00;99.90;;;;;;5009195;28;20038;-75
2024/01/21 03:45:34;;;;;;;6.70;3.20;;;1.00;99.90;;;;;;5003091;28;20069;-77
2024/01/21 03:47:59;;;;;;;6.40;3.13;;;1.00;99.90;;;;;;5007252;28;20119;-76
2024/01/21 03:50:25;;;;;;;6.65;3.17;;;1.00;99.90;;;;;;5009644;28;20522;-78
2024/01/21 03:52:51;;;;;;;6.47;3.20;;;1.00;99.90;;;;;;5010955;28;20045;-75
2024/01/21 03:55:17;;;;;;;6.85;3.25;;;1.00;99.90;;;;;;5009594;28;20453;-75
2024/01/21 03:57:43;;;;;;;7.22;3.35;;;1.00;99.90;;;;;;5003760;28;20438;-75
2024/01/21 04:00:10;;;;;;;5.88;2.83;;;1.00;99.90;;;;;;5012246;28;20049;-75
2024/01/21 04:02:36;;;;;;;6.35;3.00;;;1.10;99.90;;;;;;5010853;28;20053;-76
2024/01/21 04:05:03;;;;;;;8.45;3.30;;;1.10;99.90;;;;;;5010584;28;20042;-77
2024/01/21 04:07:32;;;;;;;6.13;2.85;;;1.10;99.90;;;;;;5006612;28;20406;-76
2024/01/21 04:09:58;;;;;;;8.63;3.00;;;1.10;99.90;;;;;;5010166;28;20050;-76
2024/01/21 04:12:24;;;;;;;8.07;3.00;;;1.10;99.90;;;;;;5011469;28;20072;-75
2024/01/21 04:14:49;;;;;;;6.43;3.10;;;1.10;99.90;;;;;;5012339;28;20040;-76
2024/01/21 04:17:15;;;;;;;6.80;3.03;;;1.10;99.90;;;;;;5006839;28;20121;-75
2024/01/21 04:19:40;;;;;;;6.60;3.30;;;1.10;99.90;;;;;;5011763;28;20053;-76
2024/01/21 04:22:06;;;;;;;9.15;3.42;;;1.10;99.90;;;;;;5006702;28;20061;-76
2024/01/21 04:24:32;;;;;;;5.88;2.70;;;1.10;99.90;;;;;;5008118;28;20042;-76
2024/01/21 04:26:57;;;;;;;10.38;3.28;;;1.00;99.90;;;;;;5012050;28;20041;-76
2024/01/21 04:29:23;;;;;;;7.85;3.25;;;1.00;99.90;;;;;;5005878;28;20042;-76
2024/01/21 04:31:48;;;;;;;10.75;3.50;;;1.00;99.90;;;;;;5009877;28;20038;-76
2024/01/21 04:34:14;;;;;;;7.07;3.00;;;1.00;99.90;;;;;;5011837;28;20134;-75
2024/01/21 04:36:39;;;;;;;7.03;3.17;;;1.00;99.90;;;;;;5011279;28;20467;-75
2024/01/21 04:39:08;;;;;;;8.27;3.42;;;1.00;99.90;;;;;;5011149;28;20407;-75
2024/01/21 04:41:34;;;;;;;6.55;3.10;;;1.00;99.90;;;;;;5014143;28;20037;-76
2024/01/21 04:43:59;;;;;;;7.63;3.20;;;1.00;99.90;;;;;;5011836;28;20045;-75
2024/01/21 04:46:25;;;;;;;5.93;2.90;;;1.10;99.90;;;;;;5001581;28;20042;-75
2024/01/21 04:48:50;;;;;;;6.32;3.05;;;1.10;99.90;;;;;;5011098;28;20783;-75
2024/01/21 04:51:16;;;;;;;8.05;2.90;;;1.10;99.90;;;;;;5012176;28;20053;-75
2024/01/21 04:53:42;;;;;;;7.57;3.30;;;1.10;99.90;;;;;;5010907;28;20403;-75
2024/01/21 04:56:15;;;;;;;9.38;3.85;;;1.10;99.90;;;;;;5010243;28;20038;-75
2024/01/21 04:58:41;;;;;;;7.82;3.17;;;1.10;99.90;;;;;;5012418;28;20042;-76
2024/01/21 05:01:06;;;;;;;7.60;3.40;;;1.10;99.90;;;;;;5011543;28;20038;-75
2024/01/21 05:03:32;;;;;;;7.38;3.10;;;1.10;99.90;;;;;;5004524;28;20046;-76
2024/01/21 05:05:57;;;;;;;6.88;3.30;;;1.10;99.90;;;;;;5011454;28;20522;-78
2024/01/21 05:08:23;;;;;;;7.40;3.25;;;1.10;99.90;;;;;;5003226;28;20050;-75
2024/01/21 05:10:49;;;;;;;7.03;3.55;;;1.10;99.90;;;;;;5005827;28;20069;-75
2024/01/21 05:13:14;;;;;;;8.02;3.67;;;1.10;99.90;;;;;;4999612;28;20133;-76
2024/01/21 05:15:40;;;;;;;7.68;3.78;;;1.10;99.90;;;;;;5011632;28;21609;-77
2024/01/21 05:18:05;;;;;;;12.10;3.85;;;1.20;99.90;;;;;;5012372;28;20514;-76
2024/01/21 05:20:31;;;;;;;6.63;3.40;;;2.00;99.90;;;;;;5010856;28;20523;-75
2024/01/21 05:22:56;;;;;;;8.27;3.75;;;1.10;99.90;;;;;;5007763;28;20056;-76
2024/01/21 05:25:22;;;;;;;6.63;3.30;;;1.10;99.90;;;;;;5006689;28;20053;-78
2024/01/21 05:27:47;;;;;;;8.27;3.90;;;1.20;99.90;;;;;;5007940;28;20044;-76
2024/01/21 05:30:15;;;;;;;8.52;3.97;;;1.20;99.90;;;;;;5010736;28;20046;-76
2024/01/21 05:32:40;;;;;;;7.45;3.97;;;1.20;99.90;;;;;;5007344;28;20169;-78
2024/01/21 05:35:07;;;;;;;7.18;3.47;;;1.20;99.90;;;;;;5011134;28;20038;-76
2024/01/21 05:37:32;;;;;;;10.02;3.80;;;1.30;99.90;;;;;;5008511;28;20050;-76
2024/01/21 05:39:58;;;;;;;8.27;3.65;;;1.30;99.90;;;;;;5010247;28;20121;-75
2024/01/21 05:42:24;;;;;;;8.75;3.97;;;1.30;99.90;;;;;;5010972;28;20679;-76
2024/01/21 05:44:49;;;;;;;8.90;4.13;;;1.30;99.90;;;;;;5006299;28;20034;-76
2024/01/21 05:47:15;;;;;;;6.88;3.58;;;1.30;99.90;;;;;;5006525;28;20487;-76
2024/01/21 05:49:40;;;;;;;8.77;4.05;;;1.30;99.90;;;;;;5011431;28;20522;-76
2024/01/21 05:52:06;;;;;;;12.20;4.20;;;1.30;99.90;;;;;;5010408;28;20377;-75
2024/01/21 05:54:31;;;;;;;8.93;4.40;;;1.40;99.90;;;;;;4993229;28;20042;-76
2024/01/21 05:56:57;;;;;;;8.93;4.15;;;1.40;99.90;;;;;;5002990;28;20042;-76
2024/01/21 05:59:22;;;;;;;8.70;4.20;;;1.40;99.90;;;;;;5011392;28;20038;-76
2024/01/21 06:01:49;;;;;;;9.05;4.10;;;1.40;99.90;;;;;;5008989;28;20038;-75
2024/01/21 06:04:15;;;;;;;9.10;4.10;;;1.50;99.90;;;;;;5010509;28;20045;-75
2024/01/21 06:06:40;;;;;;;12.25;4.22;;;1.50;99.90;;;;;;5008978;28;20042;-76
2024/01/21 06:09:06;;;;;;;9.82;4.30;;;1.50;99.90;;;;;;5010008;28;20041;-76
2024/01/21 06:11:31;;;;;;;10.32;4.53;;;1.50;99.90;;;;;;5009548;28;20549;-76
2024/01/21 06:13:57;;;;;;;10.88;5.05;;;1.50;99.90;;;;;;5012148;28;20119;-75
2024/01/21 06:16:22;;;;;;;9.18;4.80;;;1.50;99.90;;;;;;5004586;28;20034;-76
2024/01/21 06:18:48;;;;;;;8.80;4.43;;;1.50;99.90;;;;;;5005398;28;20034;-76
2024/01/21 06:21:16;;;;;;;10.40;5.10;;;1.50;99.90;;;;;;5003983;28;20046;-77
2024/01/21 06:23:42;;;;;;;11.15;4.85;;;1.50;99.90;;;;;;5002043;28;20056;-78
2024/01/21 06:26:19;;;;;;;11.18;5.28;;;1.50;99.90;;;;;;5002272;28;20128;-78
2024/01/21 06:28:49;;;;;;;9.90;4.95;;;1.40;99.90;;;;;;5004012;28;20049;-76
2024/01/21 06:31:14;;;;;;;10.02;4.90;;;1.10;99.90;;;;;;5009612;28;20045;-76
2024/01/21 06:33:41;;;;;;;12.20;5.45;;;1.50;99.90;;;;;;5003633;28;20247;-77
2024/01/21 06:36:07;;;;;;;8.07;4.38;;;1.50;99.90;;;;;;5002217;28;20097;-76
2024/01/21 06:38:32;;;;;;;9.60;4.57;;;1.50;99.90;;;;;;5008800;28;20482;-76
2024/01/21 06:40:58;;;;;;;12.10;5.35;;;1.50;99.90;;;;;;5010627;28;20041;-78
2024/01/21 06:43:24;;;;;;;10.18;5.07;;;1.50;99.90;;;;;;5005568;28;20038;-76
2024/01/21 06:45:49;;;;;;;13.18;5.13;;;1.50;99.90;;;;;;5007974;28;20049;-77
2024/01/21 06:48:15;;;;;;;11.73;5.50;;;1.50;99.90;;;;;;5005284;28;20042;-76
2024/01/21 06:50:40;;;;;;;8.55;4.80;;;1.50;99.90;;;;;;5001819;28;20422;-77
2024/01/21 06:53:06;;;;;;;11.05;5.10;;;1.50;99.90;;;;;;5006050;28;20057;-76
2024/01/21 06:55:32;;;;;;;9.13;4.88;;;1.50;99.90;;;;;;5004725;28;20041;-76
2024/01/21 06:57:57;;;;;;;9.95;5.30;;;1.50;99.90;;;;;;5005536;28;20513;-76
2024/01/21 07:00:23;;;;;;;9.60;4.78;;;1.50;99.90;;;;;;5009662;28;20181;-79
2024/01/21 07:02:48;;;;;;;9.30;4.93;;;1.50;99.90;;;;;;5007685;28;20041;-76
2024/01/21 07:05:14;;;;;;;9.82;4.97;;;1.50;99.90;;;;;;5008592;28;20034;-76
2024/01/21 07:07:39;;;;;;;10.57;4.88;;;1.50;99.90;;;;;;5001353;28;20092;-77
2024/01/21 07:10:06;;;;;;;10.35;5.30;;;1.50;99.90;;;;;;5009669;28;20053;-76
2024/01/21 07:12:31;;;;;;;10.77;5.80;;;1.60;99.90;;;;;;5004734;28;20065;-76
2024/01/21 07:14:57;;;;;;;10.68;5.03;;;1.50;99.90;;;;;;4998963;28;20061;-77
2024/01/21 07:17:23;;;;;;;9.50;5.22;;;1.50;99.90;;;;;;5003437;28;20096;-75
2024/01/21 07:19:52;;;;;;;10.85;5.38;;;1.50;99.90;;;;;;5007844;28;20402;-75
2024/01/21 07:22:19;;;;;;;8.98;4.63;;;1.50;99.90;;;;;;5005868;28;20521;-76
2024/01/21 07:24:44;;;;;;;9.93;5.20;;;1.50;99.90;;;;;;5005112;28;20048;-76
2024/01/21 07:27:10;;;;;;;8.93;4.95;;;1.50;99.90;;;;;;5005537;28;20120;-76
2024/01/21 07:29:35;;;;;;;10.00;4.82;;;1.50;99.90;;;;;;5012039;28;20037;-78
2024/01/21 07:32:01;;;;;;;9.80;5.10;;;1.50;99.90;;;;;;5009622;28;20476;-78
2024/01/21 07:34:28;;;;;;;9.63;4.70;;;1.40;99.90;;;;;;5008782;28;20125;-75
2024/01/21 07:36:53;;;;;;;10.70;5.43;;;1.50;99.90;;;;;;5012272;28;20044;-79
2024/01/21 07:39:19;;;;;;;13.27;5.57;;;1.50;99.90;;;;;;5005460;28;20124;-76
2024/01/21 07:41:45;;;;;;;10.77;5.13;;;1.50;99.90;;;;;;5013150;28;20034;-76
2024/01/21 07:44:10;;;;;;;11.68;5.90;;;1.50;99.90;;;;;;5012230;28;20099;-76
2024/01/21 07:46:36;;;;;;;10.70;4.95;;;1.50;99.90;;;;;;5003481;28;20249;-75
2024/01/21 07:49:01;;;;;;;11.73;5.43;;;1.50;99.90;;;;;;5009662;28;20034;-76
2024/01/21 07:51:27;;;;;;;9.85;5.03;;;1.50;99.90;;;;;;4998394;28;20050;-75
2024/01/21 07:53:53;;;;;;;9.70;5.20;;;1.50;99.90;;;;;;4993227;28;20045;-76
2024/01/21 07:56:19;;;;;;;11.20;5.38;;;1.50;99.90;;;;;;5012294;28;20057;-75
2024/01/21 07:58:44;;;;;;;11.93;5.45;;;1.50;99.90;;;;;;5004118;28;20038;-77
2024/01/21 08:01:11;;;;;;;10.07;5.25;;;1.50;99.90;;;;;;5018194;28;20052;-75
2024/01/21 08:03:37;;;;;;;9.18;5.00;;;1.50;99.90;;;;;;5003311;28;20050;-77
2024/01/21 08:06:04;;;;;;;11.73;5.60;;;1.60;99.90;;;;;;5007852;28;20407;-75
2024/01/21 08:08:30;;;;;;;9.90;5.00;;;1.60;99.90;;;;;;5005266;28;20046;-75
2024/01/21 08:10:56;;;;;;;11.85;5.10;;;1.60;99.90;;;;;;5006024;28;20108;-76
2024/01/21 08:13:22;;;;;;;11.25;5.40;;;1.60;99.90;;;;;;4992696;28;20499;-75
2024/01/21 08:15:47;;;;;;;10.32;5.22;;;1.60;99.90;;;;;;5012241;28;20495;-75
2024/01/21 08:18:14;;;;;;;11.07;5.38;;;1.60;99.90;;;;;;4989133;28;20046;-77
2024/01/21 08:20:39;;;;;;;11.02;4.85;;;1.70;99.90;;;;;;5011525;28;20074;-76
2024/01/21 08:23:05;;;;;;;10.82;4.95;;;1.70;99.90;;;;;;5003273;28;20088;-75
2024/01/21 08:25:30;;;;;;;11.25;5.22;;;1.70;99.90;;;;;;5012576;28;20090;-75
2024/01/21 08:27:56;;;;;;;10.15;4.90;;;1.80;99.90;;;;;;5004833;28;20034;-80
2024/01/21 08:30:21;;;;;;;10.63;5.30;;;1.80;99.90;;;;;;5006534;28;20108;-77
2024/01/21 08:32:47;;;;;;;9.05;4.95;;;1.90;99.90;;;;;;5011452;28;20060;-76
2024/01/21 08:35:13;;;;;;;11.15;5.78;;;1.90;99.90;;;;;;4995669;28;20042;-77
2024/01/21 08:37:38;;;;;;;10.68;5.50;;;1.90;99.90;;;;;;5004039;28;20111;-76
2024/01/21 08:40:05;;;;;;;9.40;5.10;;;1.90;99.90;;;;;;5003237;28;20038;-76
2024/01/21 08:42:30;;;;;;;12.10;5.55;;;1.90;99.90;;;;;;5011877;28;20053;-76
2024/01/21 08:44:57;;;;;;;10.13;5.43;;;1.90;99.90;;;;;;5009598;28;20510;-76
2024/01/21 08:47:22;;;;;;;9.25;5.20;;;1.90;99.90;;;;;;5011261;28;20041;-75
2024/01/21 08:49:48;;;;;;;11.90;5.70;;;1.90;99.90;;;;;;5012392;28;20061;-78
2024/01/21 08:52:13;;;;;;;9.93;5.40;;;1.90;99.90;;;;;;5004332;28;20068;-75
2024/01/21 08:54:39;;;;;;;11.85;5.22;;;1.90;99.90;;;;;;5012433;28;20081;-75
2024/01/21 08:57:04;;;;;;;11.85;5.32;;;1.90;99.90;;;;;;5011453;28;20483;-76
2024/01/21 08:59:30;;;;;;;12.30;5.68;;;2.00;99.90;;;;;;5012367;28;20491;-78
2024/01/21 09:01:56;;;;;;;10.98;5.72;;;2.00;99.90;;;;;;5012619;28;20060;-76
2024/01/21 09:04:21;;;;;;;12.57;6.45;;;2.10;99.90;;;;;;5004421;28;20046;-76
2024/01/21 09:06:47;;;;;;;10.63;5.10;;;2.10;99.90;;;;;;5010511;28;20046;-75
2024/01/21 09:09:13;;;;;;;10.00;5.28;;;2.50;99.90;;;;;;5006457;28;20055;-75
2024/01/21 09:11:39;;;;;;;10.73;5.60;;;2.20;99.90;;;;;;5002657;28;20038;-77
2024/01/21 09:14:05;;;;;;;11.60;5.65;;;2.20;99.90;;;;;;4992270;28;20050;-76
2024/01/21 09:16:32;;;;;;;10.68;5.60;;;2.20;99.90;;;;;;5009165;28;20169;-75
2024/01/21 09:18:58;;;;;;;12.95;5.55;;;2.20;99.90;;;;;;5008763;28;20450;-76
2024/01/21 09:21:24;;;;;;;10.77;5.40;;;2.20;99.90;;;;;;5010566;28;20046;-76
2024/01/21 09:23:50;;;;;;;12.02;5.60;;;2.20;99.90;;;;;;5005412;28;20041;-75
2024/01/21 09:26:15;;;;;;;11.02;6.15;;;2.20;99.90;;;;;;5007478;28;20492;-76
2024/01/21 09:28:43;;;;;;;12.95;6.30;;;2.30;99.90;;;;;;5005319;28;20092;-77
2024/01/21 09:31:09;;;;;;;13.35;6.38;;;2.30;99.90;;;;;;5008661;28;20053;-79
2024/01/21 09:33:36;;;;;;;11.73;5.85;;;2.30;99.90;;;;;;5008181;28;20432;-78
2024/01/21 09:36:02;;;;;;;9.80;5.40;;;2.30;99.90;;;;;;4999306;28;20530;-77
2024/01/21 09:38:27;;;;;;;11.55;5.70;;;2.40;99.90;;;;;;5005949;28;20042;-78
2024/01/21 09:41:24;;;;;;;10.80;6.15;;;2.50;99.90;;;;;;5004905;28;20477;-76
2024/01/21 09:43:49;;;;;;;10.48;5.55;;;2.50;99.90;;;;;;5001125;28;20042;-75
2024/01/21 09:46:15;;;;;;;11.45;5.75;;;2.60;99.90;;;;;;5003935;28;20632;-75
2024/01/21 09:48:40;;;;;;;59.00;8.15;;;2.60;99.90;;;;;;5009535;28;20060;-77
2024/01/21 09:51:07;;;;;;;9.85;5.45;;;2.60;99.90;;;;;;5005532;28;20046;-80
2024/01/21 09:53:33;;;;;;;12.55;6.15;;;2.70;99.90;;;;;;4983151;28;20497;-78
2024/01/21 09:56:09;;;;;;;11.88;5.85;;;2.80;99.90;;;;;;5010333;28;20030;-78
2024/01/21 09:58:45;;;;;;;10.40;5.50;;;2.80;99.90;;;;;;5008288;28;20482;-77
2024/01/21 10:01:11;;;;;;;10.63;6.00;;;2.90;99.90;;;;;;5007760;28;20042;-78
2024/01/21 10:03:37;;;;;;;10.77;5.72;;;2.90;99.90;;;;;;5008130;28;20038;-77
2024/01/21 10:06:04;;;;;;;9.25;5.57;;;2.90;99.90;;;;;;5008512;28;20099;-78
2024/01/21 10:08:31;;;;;;;11.23;5.93;;;2.90;99.90;;;;;;5005093;28;20053;-79
2024/01/21 10:10:59;;;;;;;12.00;5.93;;;3.00;99.90;;;;;;5007346;28;20042;-80
2024/01/21 10:13:25;;;;;;;11.48;5.65;;;3.00;99.90;;;;;;5007541;28;20391;-78
2024/01/21 10:15:50;;;;;;;9.73;5.47;;;3.00;99.90;;;;;;5006899;28;20133;-79
2024/01/21 10:18:16;;;;;;;11.05;6.00;;;3.10;99.90;;;;;;5010519;28;20065;-77
2024/01/21 10:20:42;;;;;;;11.48;5.43;;;3.10;99.90;;;;;;5005122;28;20034;-76
2024/01/21 10:23:12;;;;;;;11.60;6.18;;;3.10;99.90;;;;;;4990611;28;20068;-78
2024/01/21 10:25:43;;;;;;;10.25;5.82;;;3.20;99.90;;;;;;5007666;28;20057;-77
2024/01/21 10:28:12;;;;;;;10.65;5.45;;;3.20;99.90;;;;;;5007127;28;20124;-79
2024/01/21 10:30:38;;;;;;;10.73;5.95;;;3.20;99.90;;;;;;5008515;28;20056;-78
2024/01/21 10:33:05;;;;;;;10.55;5.70;;;3.30;99.90;;;;;;5008336;28;20054;-77
2024/01/21 10:35:30;;;;;;;10.02;5.90;;;3.30;99.90;;;;;;5006776;28;20087;-77
2024/01/21 10:37:57;;;;;;;9.82;5.45;;;3.30;99.90;;;;;;5007219;28;20411;-77
2024/01/21 10:40:23;;;;;;;13.93;5.50;;;3.30;99.90;;;;;;5009360;28;20407;-78
2024/01/21 10:42:53;;;;;;;11.65;6.13;;;3.40;99.90;;;;;;5006834;28;20037;-76
2024/01/21 10:45:23;;;;;;;12.75;5.70;;;3.40;99.90;;;;;;5009402;28;20597;-77
2024/01/21 10:47:49;;;;;;;10.10;5.45;;;3.40;99.90;;;;;;5008486;28;20044;-78
2024/01/21 10:50:16;;;;;;;11.00;5.93;;;3.40;99.90;;;;;;5009329;28;20053;-77
2024/01/21 10:52:47;;;;;;;10.98;5.65;;;3.50;99.90;;;;;;5007892;28;20503;-79
2024/01/21 10:55:13;;;;;;;11.85;5.85;;;3.50;99.90;;;;;;5024826;28;20038;-78
2024/01/21 10:57:38;;;;;;;11.73;6.13;;;3.50;99.90;;;;;;5008685;28;20049;-78
2024/01/21 11:00:05;;;;;;;9.60;5.05;;;3.50;99.90;;;;;;5008456;28;20487;-78
2024/01/21 11:02:32;;;;;;;10.32;5.60;;;3.50;99.90;;;;;;5006090;28;20045;-78
2024/01/21 11:04:57;;;;;;;13.05;5.93;;;3.50;99.90;;;;;;5013027;28;20045;-77
2024/01/21 11:07:24;;;;;;;9.60;6.03;;;3.50;99.90;;;;;;5011593;28;20494;-77
2024/01/21 11:09:53;;;;;;;11.13;5.82;;;3.50;99.90;;;;;;5010339;28;20038;-77
2024/01/21 11:12:19;;;;;;;9.45;5.45;;;3.50;99.90;;;;;;5012799;28;20053;-77
2024/01/21 11:14:45;;;;;;;10.18;5.55;;;3.50;99.90;;;;;;5010487;28;20050;-78
2024/01/21 11:17:14;;;;;;;11.07;5.47;;;3.60;99.90;;;;;;5008679;28;20026;-78
2024/01/21 11:19:53;;;;;;;11.38;6.15;;;3.60;99.90;;;;;;5012753;28;20064;-77
2024/01/21 11:22:25;;;;;;;11.98;6.28;;;3.60;99.90;;;;;;5007835;28;20116;-76
2024/01/21 11:24:53;;;;;;;;;;;3.60;99.90;;;;;;5011053;28;20480;-76
2024/01/21 11:27:24;;;;;;;11.20;5.65;;;3.60;99.90;;;;;;4990174;28;19921;-76
2024/01/21 11:29:53;;;;;;;10.10;5.90;;;3.50;99.90;;;;;;5012490;28;20399;-77
2024/01/21 11:32:27;;;;;;;10.55;6.18;;;3.60;99.90;;;;;;5011822;28;20105;-76
2024/01/21 11:34:53;;;;;;;11.95;6.60;;;3.50;99.90;;;;;;5009845;28;20038;-78
2024/01/21 11:37:19;;;;;;;12.07;7.20;;;3.50;99.90;;;;;;5008944;28;20117;-79
2024/01/21 11:39:45;;;;;;;14.05;6.78;;;3.50;99.90;;;;;;5012438;28;20044;-77
2024/01/21 11:42:11;;;;;;;10.95;6.25;;;3.50;99.90;;;;;;5011273;28;20438;-77
2024/01/21 11:44:39;;;;;;;15.25;6.90;;;3.60;99.90;;;;;;5012017;28;20475;-76
2024/01/21 11:47:06;;;;;;;14.65;6.78;;;3.60;99.90;;;;;;5011762;28;20050;-76
2024/01/21 11:49:34;;;;;;;13.20;7.15;;;3.60;99.90;;;;;;5007224;28;20038;-76
2024/01/21 11:52:05;;;;;;;12.15;6.93;;;3.60;99.90;;;;;;5005487;28;20076;-78
2024/01/21 11:54:36;;;;;;;14.45;7.22;;;3.60;99.90;;;;;;5010799;28;20073;-77
2024/01/21 11:57:02;;;;;;;13.32;6.60;;;3.70;99.90;;;;;;5004330;28;20052;-80
2024/01/21 11:59:30;;;;;;;13.50;7.13;;;3.70;99.90;;;;;;5011798;28;20038;-80
2024/01/21 12:01:57;;;;;;;13.20;6.60;;;3.70;99.90;;;;;;5008944;28;20514;-78
2024/01/21 12:04:24;;;;;;;12.48;6.88;;;3.70;99.90;;;;;;5012398;28;20042;-77
2024/01/21 12:06:52;;;;;;;12.55;6.88;;;3.70;99.90;;;;;;5011691;28;20168;-78
2024/01/21 12:09:18;;;;;;;14.00;6.63;;;3.70;99.90;;;;;;5011163;28;20057;-78
2024/01/21 12:11:47;;;;;;;26.85;6.70;;;3.80;99.90;;;;;;4996370;28;20038;-78
2024/01/21 12:14:13;;;;;;;10.93;6.30;;;3.90;99.90;;;;;;5009287;28;20046;-78
2024/01/21 12:16:40;;;;;;;14.93;7.03;;;3.80;99.90;;;;;;5013368;28;20053;-78
2024/01/21 12:19:06;;;;;;;13.20;7.22;;;3.90;99.90;;;;;;5011752;28;20048;-77
2024/01/21 12:21:32;;;;;;;13.23;7.15;;;3.90;99.90;;;;;;5008289;28;20513;-76
2024/01/21 12:24:00;;;;;;;13.77;7.22;;;3.90;99.90;;;;;;5009182;28;20084;-78
2024/01/21 12:26:26;;;;;;;14.93;7.00;;;4.00;99.90;;;;;;5002570;28;20042;-76
2024/01/21 12:29:09;;;;;;;12.75;7.25;;;4.00;99.90;;;;;;5005676;28;20034;-76
2024/01/21 12:31:41;;;;;;;12.02;6.50;;;4.00;99.90;;;;;;5003381;28;20419;-77
2024/01/21 12:34:12;;;;;;;14.70;6.78;;;4.00;99.90;;;;;;5002914;28;20765;-77
2024/01/21 12:36:49;;;;;;;14.32;6.85;;;4.00;99.90;;;;;;5011134;28;20038;-76
2024/01/21 12:39:16;;;;;;;14.63;7.38;;;4.10;99.90;;;;;;5003036;28;20057;-77
2024/01/21 12:41:42;;;;;;;14.15;7.20;;;4.10;99.90;;;;;;5007616;28;20494;-76
2024/01/21 12:44:08;;;;;;;13.95;7.63;;;4.10;99.90;;;;;;5005200;28;20140;-76
2024/01/21 12:46:33;;;;;;;14.23;7.43;;;4.10;99.90;;;;;;5002478;28;20041;-76