Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:40;;;;;;;6.30;3.60;;;;;;;16.82;80.70;101617.53;7381580;19;20376;-78
2023/09/05 00:04:06;;;;;;;5.50;3.27;;;;;;;16.79;80.66;101623.22;7384995;19;20411;-78
2023/09/05 00:06:36;;;;;;;6.17;3.60;;;;;;;16.78;80.51;101618.91;7382347;19;20432;-78
2023/09/05 00:09:05;;;;;;;5.65;3.45;;;;;;;16.76;80.61;101615.59;7383085;19;20340;-78
2023/09/05 00:11:33;;;;;;;7.70;3.58;;;;;;;16.72;80.64;101615.13;7384635;19;20368;-78
2023/09/05 00:14:00;;;;;;;7.57;3.80;;;;;;;16.69;80.80;101621.72;7391480;19;20791;-78
2023/09/05 00:16:28;;;;;;;6.57;3.90;;;;;;;16.66;81.00;101619.44;7387552;19;20368;-78
2023/09/05 00:18:55;;;;;;;6.00;3.90;;;;;;;16.62;80.97;101618.16;7389433;19;20368;-78
2023/09/05 00:21:22;;;;;;;7.22;3.47;;;;;;;16.57;81.26;101617.06;7387857;19;20368;-78
2023/09/05 00:23:49;;;;;;;6.23;3.60;;;;;;;16.53;81.25;101616.59;7389019;19;20352;-78
2023/09/05 00:26:15;;;;;;;7.22;4.30;;;;;;;16.51;81.51;101607.94;7386620;19;20674;-78
2023/09/05 00:28:43;;;;;;;5.90;3.90;;;;;;;16.48;81.66;101608.31;7390613;19;20380;-78
2023/09/05 00:31:11;;;;;;;9.05;3.90;;;;;;;16.44;81.60;101613.22;7387394;19;20882;-78
2023/09/05 00:33:37;;;;;;;7.60;4.00;;;;;;;16.41;81.88;101618.16;7386789;19;20367;-78
2023/09/05 00:36:04;;;;;;;8.03;4.00;;;;;;;16.36;82.12;101616.03;7387682;19;20367;-78
2023/09/05 00:38:33;;;;;;;5.97;4.28;;;;;;;16.30;82.20;101620.31;7388466;19;20337;-78
2023/09/05 00:41:00;;;;;;;7.80;4.40;;;;;;;16.27;82.59;101623.34;7388128;19;20357;-78
2023/09/05 00:43:27;;;;;;;7.28;4.10;;;;;;;16.24;82.51;101617.56;7390692;19;20512;-78
2023/09/05 00:45:56;;;;;;;6.73;4.50;;;;;;;16.21;82.64;101618.75;7385415;19;20340;-78
2023/09/05 00:48:27;;;;;;;6.00;4.30;;;;;;;16.21;82.77;101613.41;7384756;19;20352;-78
2023/09/05 00:50:56;;;;;;;7.05;4.32;;;;;;;16.20;82.79;101622.47;7380630;19;20356;-78
2023/09/05 00:53:26;;;;;;;6.20;4.00;;;;;;;16.18;82.98;101624.50;7384807;19;20373;-78
2023/09/05 00:55:54;;;;;;;6.35;4.05;;;;;;;16.17;83.24;101620.19;7382996;19;20376;-78
2023/09/05 00:58:21;;;;;;;5.93;4.22;;;;;;;16.15;83.00;101614.19;7385212;19;20361;-78
2023/09/05 01:00:48;;;;;;;8.17;4.30;;;;;;;16.12;83.26;101608.38;7383742;19;20511;-78
2023/09/05 01:03:15;;;;;;;5.30;4.40;;;;;;;16.09;83.48;101612.25;7380952;19;20365;-78
2023/09/05 01:05:47;;;;;;;7.03;4.50;;;;;;;16.08;83.65;101613.25;7385042;19;20379;-78
2023/09/05 01:08:28;;;;;;;6.82;4.28;;;;;;;16.04;83.88;101601.28;7382070;19;20361;-78
2023/09/05 01:10:59;;;;;;;7.55;4.88;;;;;;;16.00;84.11;101595.50;7381337;19;20360;-78
2023/09/05 01:13:27;;;;;;;6.70;4.20;;;;;;;15.99;84.26;101609.06;7382258;19;20372;-78
2023/09/05 01:15:54;;;;;;;7.20;4.17;;;;;;;15.94;84.74;101596.25;7380986;19;20360;-78
2023/09/05 01:18:21;;;;;;;8.70;4.47;;;;;;;15.89;84.44;101594.09;7384178;19;20845;-78
2023/09/05 01:21:22;;;;;;;7.20;4.22;;;;;;;15.83;84.74;101597.56;7379882;19;20355;-78
2023/09/05 01:24:08;;;;;;;7.33;4.20;;;;;;;15.78;84.91;101601.81;7380931;19;20388;-78
2023/09/05 01:26:36;;;;;;;6.40;4.20;;;;;;;15.72;85.23;101598.03;7379082;19;20352;-78
2023/09/05 01:29:03;;;;;;;5.57;3.63;;;;;;;15.67;85.31;101595.06;7380975;19;20368;-78
2023/09/05 01:31:31;;;;;;;6.55;3.72;;;;;;;15.63;85.54;101599.13;7378634;19;20638;-78
2023/09/05 01:33:58;;;;;;;7.00;4.20;;;;;;;15.59;85.71;101598.66;7383019;19;20360;-78
2023/09/05 01:36:25;;;;;;;8.20;4.80;;;;;;;15.57;85.91;101594.50;7382024;19;20355;-78
2023/09/05 01:38:52;;;;;;;6.90;3.95;;;;;;;15.54;86.08;101592.22;7379006;19;20690;-78
2023/09/05 01:41:19;;;;;;;7.00;3.88;;;;;;;15.50;86.26;101589.91;7379956;19;20356;-78
2023/09/05 01:43:45;;;;;;;6.25;3.95;;;;;;;15.46;86.46;101588.59;7382967;19;20371;-78
2023/09/05 01:46:12;;;;;;;8.37;4.13;;;;;;;15.42;86.42;101590.00;7379724;19;20522;-78
2023/09/05 01:48:39;;;;;;;7.40;4.00;;;;;;;15.40;86.92;101599.22;7378346;19;20368;-78
2023/09/05 01:51:06;;;;;;;5.40;3.92;;;;;;;15.38;87.18;101594.03;7384105;19;20381;-78
2023/09/05 01:53:33;;;;;;;7.78;4.13;;;;;;;15.38;87.19;101602.06;7378654;19;20360;-78
2023/09/05 01:55:59;;;;;;;7.95;4.78;;;;;;;15.35;87.18;101597.09;7381424;19;20748;-78
2023/09/05 01:58:26;;;;;;;6.65;4.05;;;;;;;15.34;87.45;101587.41;7381261;19;20419;-78
2023/09/05 02:00:53;;;;;;;7.13;3.78;;;;;;;15.31;87.46;101590.47;7379428;19;20360;-78
2023/09/05 02:03:20;;;;;;;6.13;4.07;;;;;;;15.29;87.44;101587.16;7380552;19;20876;-78
2023/09/05 02:05:47;;;;;;;6.22;3.83;;;;;;;15.26;87.49;101591.03;7380291;19;20370;-78
2023/09/05 02:08:13;;;;;;;4.97;3.93;;;;;;;15.21;87.78;101582.69;7383501;19;20340;-78
2023/09/05 02:10:40;;;;;;;8.60;4.00;;;;;;;15.18;88.17;101568.91;7377797;19;20371;-78
2023/09/05 02:13:07;;;;;;;8.73;4.40;;;;;;;15.16;88.38;101577.09;7382025;19;20368;-78
2023/09/05 02:15:36;;;;;;;8.48;4.05;;;;;;;15.14;88.62;101580.97;7382725;19;20359;-78
2023/09/05 02:18:10;;;;;;;7.43;4.20;;;;;;;15.11;88.81;101584.00;7376592;19;20415;-78
2023/09/05 02:20:38;;;;;;;7.10;4.05;;;;;;;15.07;89.02;101570.19;7380343;19;20359;-78
2023/09/05 02:23:06;;;;;;;5.75;4.03;;;;;;;15.03;88.83;101572.38;7382401;19;20348;-78
2023/09/05 02:25:33;;;;;;;5.28;4.00;;;;;;;15.00;89.39;101571.91;7374107;19;20880;-78
2023/09/05 02:27:59;;;;;;;7.30;3.97;;;;;;;14.98;89.28;101563.25;7382595;19;20868;-78
2023/09/05 02:30:26;;;;;;;5.45;3.92;;;;;;;14.96;89.60;101568.78;7382612;19;20379;-78
2023/09/05 02:32:54;;;;;;;5.47;3.85;;;;;;;14.93;89.69;101555.78;7380563;19;21399;-78
2023/09/05 02:35:26;;;;;;;7.13;4.00;;;;;;;14.92;89.81;101564.81;7381914;19;20368;-78
2023/09/05 02:37:55;;;;;;;5.93;3.90;;;;;;;14.92;89.88;101559.47;7378300;19;20368;-78
2023/09/05 02:40:22;;;;;;;6.25;3.90;;;;;;;14.91;89.82;101560.47;7377147;19;20356;-78
2023/09/05 02:42:49;;;;;;;7.43;4.20;;;;;;;14.91;89.95;101563.16;7376284;19;20380;-78
2023/09/05 02:45:16;;;;;;;7.68;3.90;;;;;;;14.91;90.16;101551.63;7380641;19;20376;-78
2023/09/05 02:47:42;;;;;;;12.48;8.13;;;;;;;14.89;90.06;101554.47;7376635;19;20676;-78
2023/09/05 02:50:10;;;;;;;7.05;4.40;;;;;;;14.89;90.06;101552.63;7380648;19;20784;-78
2023/09/05 02:52:37;;;;;;;9.13;4.13;;;;;;;14.88;90.21;101553.66;7381695;19;20444;-78
2023/09/05 02:55:13;;;;;;;6.50;4.10;;;;;;;14.87;90.24;101556.50;7381326;19;20364;-78
2023/09/05 02:57:40;;;;;;;7.65;4.20;;;;;;;14.86;89.98;101565.56;7379541;19;20363;-78
2023/09/05 03:00:07;;;;;;;6.20;4.50;;;;;;;14.86;90.41;101562.88;7382432;19;20877;-78
2023/09/05 03:02:35;;;;;;;5.57;4.47;;;;;;;14.85;90.63;101558.53;7376290;19;20364;-78
2023/09/05 03:05:03;;;;;;;7.20;4.88;;;;;;;14.84;90.50;101564.91;7376920;19;20372;-78
2023/09/05 03:07:31;;;;;;;7.93;4.50;;;;;;;14.85;90.63;101561.19;7379835;19;20336;-78
2023/09/05 03:09:58;;;;;;;8.35;5.03;;;;;;;14.84;90.57;101562.22;7378722;19;20427;-78
2023/09/05 03:12:25;;;;;;;7.05;4.55;;;;;;;14.85;90.35;101562.06;7378796;19;20368;-78
2023/09/05 03:14:52;;;;;;;6.93;4.67;;;;;;;14.84;90.41;101554.22;7375086;19;20427;-78
2023/09/05 03:17:19;;;;;;;6.40;4.20;;;;;;;14.86;90.28;101557.53;7380465;19;20824;-78
2023/09/05 03:19:46;;;;;;;6.85;4.50;;;;;;;14.86;90.33;101562.88;7376946;19;20378;-78
2023/09/05 03:22:12;;;;;;;6.18;4.20;;;;;;;14.86;90.18;101554.88;7375472;19;20904;-78
2023/09/05 03:24:40;;;;;;;6.68;4.95;;;;;;;14.87;90.11;101561.84;7376000;19;20367;-78
2023/09/05 03:27:07;;;;;;;8.38;4.80;;;;;;;14.87;90.13;101557.34;7380009;19;20357;-78
2023/09/05 03:29:34;;;;;;;7.00;4.90;;;;;;;14.87;90.48;101557.34;7376398;19;20852;-78
2023/09/05 03:32:01;;;;;;;7.82;4.70;;;;;;;14.90;90.23;101561.50;7382438;19;20440;-78
2023/09/05 03:34:28;;;;;;;7.97;4.70;;;;;;;14.92;90.40;101564.81;7376096;19;20372;-78
2023/09/05 03:36:55;;;;;;;6.20;4.22;;;;;;;14.93;90.58;101561.13;7375169;19;20711;-78
2023/09/05 03:39:21;;;;;;;7.22;4.20;;;;;;;14.95;90.68;101561.78;7380046;19;21135;-78
2023/09/05 03:41:48;;;;;;;7.15;4.30;;;;;;;14.96;90.63;101565.28;7379708;19;20413;-78
2023/09/05 03:44:16;;;;;;;6.20;4.30;;;;;;;14.97;90.37;101572.28;7382690;19;20837;-78
2023/09/05 03:46:44;;;;;;;7.18;4.38;;;;;;;14.96;90.26;101576.81;7381832;19;20372;-78
2023/09/05 03:49:11;;;;;;;6.88;4.10;;;;;;;14.95;90.33;101569.78;7389461;19;20937;-78
2023/09/05 03:51:38;;;;;;;7.70;4.10;;;;;;;14.96;90.21;101568.78;7385381;19;20440;-78
2023/09/05 03:54:05;;;;;;;6.55;4.25;;;;;;;14.96;90.19;101565.28;7386973;19;20742;-78
2023/09/05 03:56:32;;;;;;;5.63;4.28;;;;;;;14.92;90.23;101554.13;7382026;19;20417;-78
2023/09/05 03:58:59;;;;;;;6.68;4.65;;;;;;;14.92;90.48;101561.31;7385411;19;20454;-78
2023/09/05 04:01:27;;;;;;;8.73;4.93;;;;;;;14.90;90.54;101561.50;7386902;19;20882;-78
2023/09/05 04:03:54;;;;;;;7.40;5.10;;;;;;;14.88;90.61;101552.84;7385508;19;20389;-78
2023/09/05 04:06:20;;;;;;;6.22;4.50;;;;;;;14.86;91.00;101560.22;7386665;19;20394;-78
2023/09/05 04:08:49;;;;;;;9.43;5.33;;;;;;;14.84;90.89;101556.88;7387868;19;20390;-78
2023/09/05 04:11:16;;;;;;;9.10;5.83;;;;;;;14.82;91.12;101558.91;7381025;19;20349;-78
2023/09/05 04:13:43;;;;;;;16.10;11.10;;;;;;;14.79;91.25;101552.09;7382973;19;20356;-78
2023/09/05 04:16:09;;;;;;;12.02;7.55;;;;;;;14.77;91.29;101559.47;7384261;19;20356;-78
2023/09/05 04:18:36;;;;;;;7.80;5.20;;;;;;;14.74;91.16;101551.78;7384226;19;20360;-78
2023/09/05 04:21:06;;;;;;;6.88;5.10;;;;;;;14.72;91.30;101553.81;7380580;19;20348;-78
2023/09/05 04:23:33;;;;;;;8.38;4.85;;;;;;;14.72;91.23;101558.34;7384658;19;20365;-78
2023/09/05 04:26:01;;;;;;;7.43;4.50;;;;;;;14.69;91.17;101551.50;7386002;19;20353;-78
2023/09/05 04:28:29;;;;;;;5.90;4.30;;;;;;;14.66;91.32;101550.03;7384619;19;20384;-78
2023/09/05 04:31:01;;;;;;;8.15;4.53;;;;;;;14.66;91.43;101555.38;7380684;19;20359;-78
2023/09/05 04:33:32;;;;;;;7.43;4.45;;;;;;;14.67;91.75;101558.88;7386667;19;20352;-80
2023/09/05 04:35:59;;;;;;;7.28;4.38;;;;;;;14.71;91.48;101556.69;7384956;19;20377;-79
2023/09/05 04:38:25;;;;;;;6.53;4.55;;;;;;;14.72;91.56;101551.13;7386544;19;20341;-80
2023/09/05 04:40:52;;;;;;;6.05;4.57;;;;;;;14.73;91.50;101549.28;7391431;19;20366;-79
2023/09/05 04:43:19;;;;;;;6.85;4.68;;;;;;;14.75;91.34;101557.97;7384159;19;20379;-79
2023/09/05 04:45:56;;;;;;;7.88;4.78;;;;;;;14.77;91.39;101542.56;7388121;19;20368;-79
2023/09/05 04:48:24;;;;;;;41.13;27.48;;;;;;;14.79;91.84;101543.22;7388637;19;20367;-80
2023/09/05 04:50:51;;;;;;;14.73;10.15;;;;;;;14.79;91.36;101543.22;7389310;19;20364;-80
2023/09/05 04:53:18;;;;;;;14.23;8.63;;;;;;;14.79;91.37;101545.91;7387999;19;20368;-80
2023/09/05 04:55:45;;;;;;;8.98;6.45;;;;;;;14.79;91.80;101548.56;7387939;19;20363;-80
2023/09/05 04:58:12;;;;;;;12.10;7.28;;;;;;;14.79;91.43;101551.25;7388520;19;20735;-79
2023/09/05 05:00:40;;;;;;;9.05;5.30;;;;;;;14.79;91.27;101549.44;7386510;19;20367;-79
2023/09/05 05:03:07;;;;;;;7.13;4.70;;;;;;;14.78;91.36;101550.41;7387791;19;20376;-80
2023/09/05 05:05:34;;;;;;;8.95;4.95;;;;;;;14.80;91.35;101550.25;7387980;19;20401;-80
2023/09/05 05:08:01;;;;;;;9.17;4.70;;;;;;;14.82;91.44;101550.91;7384502;19;20366;-80
2023/09/05 05:10:30;;;;;;;6.90;4.53;;;;;;;14.85;91.60;101550.50;7385622;19;20365;-80
2023/09/05 05:12:56;;;;;;;6.97;4.60;;;;;;;14.87;91.54;101556.50;7387963;19;20365;-80
2023/09/05 05:15:23;;;;;;;10.50;5.05;;;;;;;14.90;91.58;101553.50;7384014;19;20613;-79
2023/09/05 05:17:50;;;;;;;6.25;4.30;;;;;;;14.95;91.81;101561.78;7387759;19;20897;-80
2023/09/05 05:20:18;;;;;;;7.47;4.70;;;;;;;14.99;91.62;101560.41;7391345;19;20423;-80
2023/09/05 05:22:44;;;;;;;7.17;4.50;;;;;;;15.03;91.61;101567.03;7387795;19;20404;-80
2023/09/05 05:25:11;;;;;;;8.13;4.90;;;;;;;15.08;91.62;101561.97;7388612;19;20367;-79
2023/09/05 05:27:38;;;;;;;7.25;4.68;;;;;;;15.16;91.52;101576.28;7385189;19;20364;-79
2023/09/05 05:30:05;;;;;;;6.80;4.60;;;;;;;15.38;96.46;101574.50;7388475;19;20374;-80
2023/09/05 05:32:32;;;;;;;7.47;4.40;;;;;;;15.78;95.22;101569.69;7384517;19;20369;-80
2023/09/05 05:34:59;;;;;;;6.82;4.13;;;;;;;15.87;92.16;101561.38;7385389;19;20415;-79
2023/09/05 05:37:27;;;;;;;6.88;4.32;;;;;;;15.90;90.65;101565.53;7387044;19;20876;-79
2023/09/05 05:39:54;;;;;;;7.03;3.80;;;;;;;15.93;90.14;101558.97;7389941;19;20844;-79
2023/09/05 05:42:21;;;;;;;7.73;4.50;;;;;;;15.97;89.90;101557.56;7388231;19;20737;-80
2023/09/05 05:44:48;;;;;;;6.75;4.18;;;;;;;16.01;89.67;101559.66;7386495;19;20376;-80
2023/09/05 05:47:15;;;;;;;6.47;4.40;;;;;;;16.09;89.82;101548.03;7388645;19;20364;-80
2023/09/05 05:49:42;;;;;;;7.82;4.43;;;;;;;16.17;89.56;101555.09;7386166;19;20401;-80
2023/09/05 05:52:10;;;;;;;7.68;4.32;;;;;;;16.29;91.41;101550.88;7380654;19;20707;-80
2023/09/05 05:54:37;;;;;;;7.75;4.25;;;;;;;16.61;94.35;101554.88;7385255;19;20357;-79
2023/09/05 05:57:04;;;;;;;8.80;4.65;;;;;;;16.98;93.24;101550.25;7384034;19;20357;-78
2023/09/05 05:59:31;;;;;;;6.97;4.65;;;;;;;17.20;88.92;101563.56;7383293;19;20695;-78
2023/09/05 06:01:59;;;;;;;8.40;3.90;;;;;;;17.36;87.24;101552.50;7394730;19;20388;-78
2023/09/05 06:04:26;;;;;;;9.65;6.20;;;;;;;17.55;86.26;101555.47;7394578;19;20727;-78
2023/09/05 06:06:53;;;;;;;8.13;5.87;;;;;;;17.73;85.66;101548.53;7391378;19;20699;-78
2023/09/05 06:09:21;;;;;;;6.68;3.80;;;;;;;17.98;84.85;101555.22;7392098;19;20702;-78
2023/09/05 06:11:48;;;;;;;12.98;7.70;;;;;;;18.28;84.74;101550.34;7395865;19;20871;-77
2023/09/05 06:14:15;;;;;;;7.35;4.15;;;;;;;18.46;83.34;101547.84;7392379;19;20376;-78
2023/09/05 06:16:45;;;;;;;4.72;3.90;;;;;;;18.55;81.53;101551.16;7381366;19;20381;-78
2023/09/05 06:19:14;;;;;;;10.20;5.77;;;;;;;18.65;81.76;101548.88;7392251;19;20340;-77
2023/09/05 06:21:45;;;;;;;7.45;3.53;;;;;;;18.84;81.15;101554.50;7391428;19;20432;-77
2023/09/05 06:24:13;;;;;;;6.40;3.95;;;;;;;19.02;80.54;101554.69;7391435;19;20397;-77
2023/09/05 06:26:41;;;;;;;13.38;7.38;;;;;;;19.17;80.23;101553.59;7390401;19;20379;-77
2023/09/05 06:29:08;;;;;;;5.63;3.35;;;;;;;19.34;79.37;101544.84;7392196;19;20381;-77
2023/09/05 06:31:35;;;;;;;5.90;3.28;;;;;;;19.44;78.92;101549.78;7395031;19;20375;-77
2023/09/05 06:34:02;;;;;;;7.50;3.97;;;;;;;19.49;78.74;101544.59;7393421;19;20405;-77
2023/09/05 06:36:29;;;;;;;6.00;3.47;;;;;;;19.61;78.39;101549.31;7395834;19;20879;-77
2023/09/05 06:38:56;;;;;;;11.85;8.48;;;;;;;19.77;78.30;101543.47;7396956;19;20751;-77
2023/09/05 06:41:23;;;;;;;8.97;4.60;;;;;;;19.94;77.10;101547.28;7391356;19;20356;-77
2023/09/05 06:43:50;;;;;;;6.00;2.80;;;;;;;20.05;76.66;101551.16;7386876;19;20361;-77
2023/09/05 06:46:16;;;;;;;4.30;2.70;;;;;;;20.21;76.79;101552.53;7391542;19;20368;-78
2023/09/05 06:48:43;;;;;;;12.52;6.13;;;;;;;20.35;76.54;101542.44;7392457;19;20329;-78
2023/09/05 06:51:10;;;;;;;4.00;2.70;;;;;;;20.50;76.17;101553.72;7391780;19;20357;-77
2023/09/05 06:53:37;;;;;;;6.72;4.40;;;;;;;20.59;75.50;101557.00;7391482;19;20432;-77
2023/09/05 06:56:05;;;;;;;7.72;4.22;;;;;;;20.71;75.86;101557.94;7391476;19;20352;-77
2023/09/05 06:58:32;;;;;;;5.70;3.38;;;;;;;20.92;74.94;101558.59;7392487;19;20372;-77
2023/09/05 07:01:04;;;;;;;4.10;2.47;;;;;;;21.11;74.54;101554.03;7386043;19;20391;-77
2023/09/05 07:03:31;;;;;;;7.25;4.30;;;;;;;21.25;74.02;101549.31;7387319;19;20419;-77
2023/09/05 07:05:58;;;;;;;16.10;11.32;;;;;;;21.47;72.01;101557.81;7392607;19;20370;-77
2023/09/05 07:08:33;;;;;;;6.07;3.00;;;;;;;21.65;70.23;101551.53;7390504;19;20886;-77
2023/09/05 07:11:00;;;;;;;4.30;2.00;;;;;;;21.85;69.01;101554.00;7385446;19;20348;-77
2023/09/05 07:13:27;;;;;;;3.10;1.90;;;;;;;22.03;68.59;101548.53;7392690;19;20357;-78
2023/09/05 07:15:54;;;;;;;11.57;8.70;;;;;;;22.21;68.20;101558.44;7393312;19;20402;-77
2023/09/05 07:18:21;;;;;;;4.13;1.95;;;;;;;22.35;67.20;101559.09;7388623;19;21115;-77
2023/09/05 07:20:47;;;;;;;12.77;9.68;;;;;;;22.54;67.00;101552.53;7398764;19;20360;-77
2023/09/05 07:23:14;;;;;;;5.10;1.88;;;;;;;22.68;66.28;101552.31;7395060;19;20356;-77
2023/09/05 07:25:41;;;;;;;164.48;133.15;;;;;;;22.80;65.32;101545.84;7397453;19;20363;-77
2023/09/05 07:28:10;;;;;;;13.10;8.02;;;;;;;22.92;64.74;101547.72;7390608;19;20368;-77
2023/09/05 07:30:36;;;;;;;3.20;1.70;;;;;;;23.04;64.02;101551.25;7399546;19;20371;-77
2023/09/05 07:33:04;;;;;;;4.90;1.60;;;;;;;23.15;64.32;101547.72;7398304;19;20336;-77
2023/09/05 07:35:30;;;;;;;4.45;1.80;;;;;;;23.28;63.64;101551.22;7396306;19;20399;-78
2023/09/05 07:37:58;;;;;;;3.63;1.92;;;;;;;23.35;62.63;101562.72;7392599;19;20377;-78
2023/09/05 07:40:26;;;;;;;3.07;1.60;;;;;;;23.36;62.30;101559.78;7396742;19;20440;-78
2023/09/05 07:42:53;;;;;;;5.53;1.75;;;;;;;23.41;61.82;101569.91;7396001;19;20356;-77
2023/09/05 07:45:21;;;;;;;2.70;1.58;;;;;;;23.49;60.31;101568.72;7400957;19;20344;-77
2023/09/05 07:47:47;;;;;;;3.65;1.75;;;;;;;23.47;61.28;101571.66;7396702;19;20857;-77
2023/09/05 07:50:14;;;;;;;3.65;2.28;;;;;;;23.51;61.06;101564.69;7397438;19;20359;-78
2023/09/05 07:52:41;;;;;;;3.33;1.80;;;;;;;23.65;60.69;101569.81;7400913;19;20443;-77
2023/09/05 07:55:08;;;;;;;10.53;7.00;;;;;;;23.71;58.96;101568.88;7390501;19;20418;-77
2023/09/05 07:57:36;;;;;;;4.07;1.70;;;;;;;23.83;59.71;101569.69;7395676;19;20405;-78
2023/09/05 08:00:04;;;;;;;19.05;13.77;;;;;;;23.96;59.37;101561.25;7399060;19;20872;-77
2023/09/05 08:02:38;;;;;;;4.07;1.73;;;;;;;24.06;57.80;101557.09;7397618;19;20372;-77
2023/09/05 08:05:06;;;;;;;6.97;5.30;;;;;;;24.09;57.21;101559.28;7399220;19;20360;-77
2023/09/05 08:07:35;;;;;;;3.45;1.35;;;;;;;24.19;57.59;101554.06;7399796;19;20368;-77
2023/09/05 08:10:02;;;;;;;4.40;1.75;;;;;;;24.29;57.12;101564.25;7396733;19;20348;-77
2023/09/05 08:12:29;;;;;;;3.42;1.60;;;;;;;24.22;56.87;101567.09;7393657;19;20456;-78
2023/09/05 08:14:56;;;;;;;1.98;1.30;;;;;;;24.25;57.00;101565.78;7394390;19;20343;-77
2023/09/05 08:17:23;;;;;;;9.75;7.82;;;;;;;24.32;57.34;101567.28;7396523;19;20464;-77
2023/09/05 08:19:49;;;;;;;3.50;2.33;;;;;;;24.38;56.99;101568.22;7397359;19;20383;-78
2023/09/05 08:22:17;;;;;;;25.37;17.50;;;;;;;24.50;57.23;101571.66;7393312;19;20441;-78
2023/09/05 08:24:44;;;;;;;2.85;1.55;;;;;;;24.62;56.83;101564.28;7392404;19;20855;-78
2023/09/05 08:27:14;;;;;;;23.02;15.68;;;;;;;24.79;57.03;101561.53;7394875;19;20352;-78
2023/09/05 08:29:44;;;;;;;8.82;5.65;;;;;;;24.94;55.45;101565.56;7396265;19;20695;-78
2023/09/05 08:32:11;;;;;;;3.65;1.23;;;;;;;24.96;54.18;101557.97;7395822;19;20372;-77
2023/09/05 08:34:40;;;;;;;6.30;2.63;;;;;;;24.99;54.64;101558.31;7390247;19;20706;-77
2023/09/05 08:37:07;;;;;;;9.82;5.90;;;;;;;25.02;54.44;101556.97;7396904;19;21036;-77
2023/09/05 08:39:34;;;;;;;6.13;4.57;;;;;;;25.10;53.79;101551.13;7397340;19;20928;-77
2023/09/05 08:42:05;;;;;;;3.50;1.75;;;;;;;25.16;52.07;101554.72;7399650;19;20686;-77
2023/09/05 08:44:38;;;;;;;4.45;1.52;;;;;;;25.30;53.16;101555.19;7393643;19;20360;-77
2023/09/05 08:47:05;;;;;;;7.88;1.40;;;;;;;25.35;51.80;101552.53;7393869;19;20851;-76
2023/09/05 08:49:32;;;;;;;4.10;1.60;;;;;;;25.42;52.28;101547.75;7394213;19;20355;-77
2023/09/05 08:52:04;;;;;;;2.00;1.20;;;;;;;25.56;52.84;101551.69;7395266;19;20875;-77
2023/09/05 08:54:31;;;;;;;2.20;1.13;;;;;;;25.71;51.27;101542.06;7395368;19;20959;-77
2023/09/05 08:56:58;;;;;;;19.35;15.38;;;;;;;25.73;50.24;101546.16;7399180;19;20365;-77
2023/09/05 08:59:25;;;;;;;3.33;1.00;;;;;;;25.84;50.07;101552.53;7394328;19;20733;-81
2023/09/05 09:01:52;;;;;;;2.60;1.20;;;;;;;26.00;49.55;101548.91;7403544;19;20738;-82
2023/09/05 09:04:22;;;;;;;3.67;1.27;;;;;;;26.12;48.73;101551.50;7400625;19;20452;-81
2023/09/05 09:06:56;;;;;;;2.72;1.27;;;;;;;26.22;48.09;101548.03;7398253;19;20360;-80
2023/09/05 09:09:38;;;;;;;3.03;1.15;;;;;;;26.31;47.67;101554.63;7397274;19;20433;-80
2023/09/05 09:12:06;;;;;;;3.22;1.25;;;;;;;26.48;48.30;101553.66;7399600;19;20360;-80
2023/09/05 09:14:33;;;;;;;5.10;1.23;;;;;;;26.56;46.94;101553.19;7399626;19;20365;-81
2023/09/05 09:17:02;;;;;;;2.97;1.40;;;;;;;26.66;47.86;101555.19;7401267;19;20348;-81
2023/09/05 09:19:29;;;;;;;2.72;1.30;;;;;;;26.72;46.66;101554.97;7400488;19;20349;-81
2023/09/05 09:22:02;;;;;;;4.40;1.60;;;;;;;26.76;46.45;101547.91;7402674;19;20352;-81
2023/09/05 09:24:36;;;;;;;2.90;1.30;;;;;;;26.90;47.02;101544.72;7397846;19;20424;-81
2023/09/05 09:27:05;;;;;;;2.00;1.20;;;;;;;27.03;47.46;101544.22;7399232;19;20366;-81
2023/09/05 09:29:33;;;;;;;4.00;1.40;;;;;;;27.13;46.00;101543.47;7398034;19;20412;-81
2023/09/05 09:32:06;;;;;;;2.63;1.20;;;;;;;27.22;46.06;101540.00;7399152;19;20378;-81
2023/09/05 09:34:38;;;;;;;5.85;1.25;;;;;;;27.35;46.40;101541.41;7402870;19;20757;-81
2023/09/05 09:37:05;;;;;;;3.05;1.60;;;;;;;27.49;46.13;101541.72;7404896;19;20431;-80
2023/09/05 09:39:33;;;;;;;3.72;1.13;;;;;;;27.64;45.83;101536.31;7400467;19;20427;-80
2023/09/05 09:42:00;;;;;;;3.70;1.40;;;;;;;27.79;45.55;101540.16;7399752;19;20371;-80
2023/09/05 09:44:34;;;;;;;4.00;1.50;;;;;;;27.82;44.32;101534.19;7396963;19;20373;-80
2023/09/05 09:47:02;;;;;;;3.73;1.17;;;;;;;27.84;44.60;101526.56;7399429;19;20404;-80
2023/09/05 09:49:31;;;;;;;2.97;1.10;;;;;;;27.91;44.20;101529.84;7400694;19;20356;-80
2023/09/05 09:52:04;;;;;;;1.70;1.00;;;;;;;27.97;44.37;101527.97;7402352;19;20397;-80
2023/09/05 09:54:38;;;;;;;3.30;1.08;;;;;;;28.06;44.21;101524.41;7401758;19;20716;-80
2023/09/05 09:57:09;;;;;;;4.47;1.20;;;;;;;28.18;43.39;101517.84;7396487;19;20737;-80
2023/09/05 09:59:45;;;;;;;2.85;1.33;;;;;;;28.23;43.71;101524.13;7393467;19;21031;-80
2023/09/05 10:02:15;;;;;;;1.40;0.82;;;;;;;28.15;42.55;101521.94;7400843;19;20353;-80
2023/09/05 10:04:43;;;;;;;2.20;1.10;;;;;;;28.24;42.58;101524.94;7397989;19;20373;-80
2023/09/05 10:07:14;;;;;;;1.88;0.88;;;;;;;28.30;43.26;101515.66;7406917;19;20363;-80
2023/09/05 10:09:44;;;;;;;2.22;1.20;;;;;;;28.42;42.56;101516.19;7420834;19;20356;-79
2023/09/05 10:12:14;;;;;;;3.70;1.20;;;;;;;28.47;41.91;101523.56;7422689;19;20392;-80
2023/09/05 10:14:42;;;;;;;2.53;1.10;;;;;;;28.49;41.67;101521.41;7418886;19;20352;-79
2023/09/05 10:17:09;;;;;;;2.50;0.90;;;;;;;28.52;42.04;101520.03;7420532;19;20333;-79
2023/09/05 10:19:37;;;;;;;3.47;1.02;;;;;;;28.62;42.06;101520.00;7425120;19;20369;-80
2023/09/05 10:22:05;;;;;;;2.00;1.02;;;;;;;28.66;41.77;101519.16;7425770;19;20372;-80
2023/09/05 10:24:34;;;;;;;2.22;1.00;;;;;;;28.73;41.68;101516.16;7417756;19;20364;-80
2023/09/05 10:27:04;;;;;;;2.25;1.00;;;;;;;28.73;40.82;101515.34;7422074;19;20348;-80
2023/09/05 10:29:39;;;;;;;5.40;1.50;;;;;;;28.70;40.81;101503.06;7405772;19;20357;-80
2023/09/05 10:32:06;;;;;;;1.77;0.90;;;;;;;28.71;41.16;101512.06;7402168;19;20909;-79
2023/09/05 10:34:45;;;;;;;1.67;0.80;;;;;;;28.80;41.82;101494.84;7398423;19;20357;-79
2023/09/05 10:37:13;;;;;;;1.95;0.70;;;;;;;28.91;40.29;101497.53;7399308;19;20358;-79
2023/09/05 10:39:44;;;;;;;2.88;0.80;;;;;;;29.06;40.77;101492.00;7401842;19;20412;-79
2023/09/05 10:42:12;;;;;;;2.20;0.90;;;;;;;29.19;40.03;101488.69;7397268;19;20435;-79
2023/09/05 10:44:41;;;;;;;1.27;0.80;;;;;;;29.20;39.58;101479.41;7395039;19;20364;-79
2023/09/05 10:47:27;;;;;;;1.73;0.75;;;;;;;29.36;40.12;101474.66;7399610;19;20363;-79
2023/09/05 10:49:58;;;;;;;1.45;0.65;;;;;;;29.54;39.96;101475.94;7398827;19;20879;-79
2023/09/05 10:52:29;;;;;;;2.13;0.80;;;;;;;29.62;39.18;101472.56;7395485;19;20353;-80
2023/09/05 10:54:58;;;;;;;1.40;0.80;;;;;;;29.68;38.51;101474.16;7397391;19;20332;-79
2023/09/05 10:57:42;;;;;;;2.80;0.80;;;;;;;29.65;38.76;101474.75;7399478;19;20386;-79
2023/09/05 11:00:15;;;;;;;1.47;0.83;;;;;;;29.61;38.36;101460.00;7391444;19;20352;-79
2023/09/05 11:02:43;;;;;;;1.67;0.82;;;;;;;29.73;38.17;101462.44;7392887;19;20360;-79
2023/09/05 11:05:18;;;;;;;1.60;0.90;;;;;;;29.88;38.93;101466.94;7397986;19;20347;-79
2023/09/05 11:07:50;;;;;;;1.60;0.73;;;;;;;30.05;39.64;101459.13;7395879;19;20349;-79
2023/09/05 11:10:33;;;;;;;2.78;1.00;;;;;;;30.19;37.45;101459.25;7392616;19;20372;-79
2023/09/05 11:13:08;;;;;;;1.50;0.60;;;;;;;30.27;37.10;101466.84;7394549;19;20389;-79
2023/09/05 11:15:37;;;;;;;5.00;0.90;;;;;;;30.30;37.12;101464.66;7392347;19;20439;-79
2023/09/05 11:18:09;;;;;;;2.75;0.75;;;;;;;30.30;36.83;101465.47;7390175;19;20406;-79
2023/09/05 11:20:43;;;;;;;1.27;0.70;;;;;;;30.35;37.20;101461.88;7394221;19;20356;-78
2023/09/05 11:23:16;;;;;;;3.03;0.65;;;;;;;30.40;36.54;101465.38;7393621;19;20364;-79
2023/09/05 11:26:03;;;;;;;1.90;0.80;;;;;;;30.43;37.52;101462.06;7391762;19;20411;-79
2023/09/05 11:28:30;;;;;;;2.80;0.70;;;;;;;30.57;36.72;101461.38;7395056;19;20902;-79
2023/09/05 11:31:02;;;;;;;1.95;0.60;;;;;;;30.61;36.13;101454.19;7394985;19;20738;-79