Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:16;;;;;;;13.13;9.40;;;;;;;-146.64;100.00;40455.41;5020590;28;20018;-80
2022/05/02 00:02:41;;;;;;;12.90;9.18;;;;;;;-146.64;100.00;40684.69;5004790;28;20021;-80
2022/05/02 00:05:08;;;;;;;10.30;8.90;;;;;;;-146.64;100.00;40901.72;5024060;28;20155;-80
2022/05/02 00:07:34;;;;;;;11.52;9.30;;;;;;;-146.64;100.00;41057.31;5039457;28;20091;-81
2022/05/02 00:09:59;;;;;;;12.40;9.27;;;;;;;-146.64;100.00;41372.66;5026803;28;20033;-80
2022/05/02 00:12:25;;;;;;;13.02;9.43;;;;;;;-146.64;100.00;41133.06;5022478;28;20033;-80
2022/05/02 00:14:50;;;;;;;10.05;8.88;;;;;;;-146.64;100.00;40938.56;5025405;28;20060;-81
2022/05/02 00:17:16;;;;;;;10.38;8.13;;;;;;;-146.64;100.00;40924.22;5019532;28;20074;-80
2022/05/02 00:19:42;;;;;;;16.40;9.00;;;;;;;-146.64;100.00;40696.97;5028140;28;20116;-80
2022/05/02 00:22:07;;;;;;;10.80;8.80;;;;;;;-146.64;100.00;40895.56;5003126;28;20729;-80
2022/05/02 00:24:32;;;;;;;12.20;8.38;;;;;;;-146.64;100.00;40914.00;5020096;28;20029;-80
2022/05/02 00:26:58;;;;;;;10.85;8.77;;;;;;;-146.64;100.00;40344.84;5021737;28;20052;-81
2022/05/02 00:29:24;;;;;;;14.82;9.10;;;;;;;-146.64;100.00;40561.84;5018646;28;20064;-80
2022/05/02 00:31:50;;;;;;;12.13;8.20;;;;;;;-146.64;100.00;40467.69;4989862;28;20030;-81
2022/05/02 00:34:15;;;;;;;11.68;8.43;;;;;;;-146.64;100.00;40416.50;5001751;28;20997;-80
2022/05/02 00:36:40;;;;;;;13.13;8.65;;;;;;;-146.64;100.00;40406.25;5016944;28;20030;-80
2022/05/02 00:39:06;;;;;;;10.82;8.80;;;;;;;-146.64;100.00;40226.13;4985015;28;20029;-81
2022/05/02 00:41:32;;;;;;;11.23;8.67;;;;;;;-146.64;100.00;40260.91;5015939;28;20441;-81
2022/05/02 00:43:57;;;;;;;11.85;8.13;;;;;;;-146.64;100.00;40320.28;5001411;28;20038;-81
2022/05/02 00:46:24;;;;;;;9.43;8.30;;;;;;;-146.64;100.00;40320.28;5002182;28;20171;-80
2022/05/02 00:49:07;;;;;;;;;;;;;;;-146.64;100.00;40377.59;5000773;28;20029;-80
2022/05/02 00:51:33;;;;;;;14.23;8.43;;;;;;;-146.64;100.00;40416.50;5006672;28;19987;-80
2022/05/02 00:53:59;;;;;;;13.07;8.63;;;;;;;-146.64;100.00;40346.91;5000711;28;20354;-80
2022/05/02 00:56:24;;;;;;;13.45;8.82;;;;;;;-146.64;100.00;40365.31;5003792;28;20060;-80
2022/05/02 00:58:50;;;;;;;14.98;8.18;;;;;;;-146.64;100.00;40426.72;5013235;28;20021;-80
2022/05/02 01:01:16;;;;;;;17.27;8.65;;;;;;;-146.64;100.00;40408.31;4997210;28;20240;-80
2022/05/02 01:03:41;;;;;;;13.27;8.20;;;;;;;-146.64;100.00;40205.66;5004828;28;20052;-81
2022/05/02 01:08:52;;;;;;;15.90;9.32;;;;;;;-146.64;100.00;40412.41;5019286;28;20177;-81
2022/05/02 01:11:18;;;;;;;;;;;;;;;-146.64;100.00;40758.38;5005986;28;20041;-80
2022/05/02 01:13:46;;;;;;;13.32;8.32;;;;;;;-146.64;100.00;41196.53;5012200;28;19918;-80
2022/05/02 01:16:17;;;;;;;10.02;8.35;;;;;;;-146.64;100.00;40989.75;5001120;28;20038;-80
2022/05/02 01:18:44;;;;;;;9.90;7.93;;;;;;;-146.64;100.00;41266.16;4999703;28;20086;-80
2022/05/02 01:21:14;;;;;;;11.63;8.80;;;;;;;-146.64;100.00;41442.25;4996911;28;20052;-80
2022/05/02 01:23:41;;;;;;;14.25;9.57;;;;;;;-146.64;100.00;42085.28;5016633;28;20045;-80
2022/05/02 01:26:06;;;;;;;10.20;8.97;;;;;;;-146.64;100.00;42150.84;5006663;28;20025;-80
2022/05/02 01:28:35;;;;;;;15.50;8.88;;;;;;;-146.64;100.00;42966.06;5004947;28;20060;-81
2022/05/02 01:31:00;;;;;;;15.23;9.00;;;;;;;-146.64;100.00;44562.16;4986448;28;20044;-80
2022/05/02 01:33:25;;;;;;;13.32;9.23;;;;;;;-146.64;100.00;47385.09;5022082;28;20041;-80
2022/05/02 01:35:50;;;;;;;16.48;9.43;;;;;;;-146.64;100.00;49988.41;5013327;28;20477;-80
2022/05/02 01:38:16;;;;;;;13.50;8.80;;;;;;;-146.64;100.00;50415.28;5009710;28;20033;-80
2022/05/02 01:40:41;;;;;;;14.50;9.73;;;;;;;-146.64;100.00;53990.06;5011205;28;20058;-80
2022/05/02 01:43:06;;;;;;;13.55;9.00;;;;;;;-146.64;100.00;55305.00;5018410;28;20030;-80
2022/05/02 01:45:32;;;;;;;14.52;9.20;;;;;;;-146.64;100.00;58989.09;5008200;28;20059;-80
2022/05/02 01:47:57;;;;;;;13.75;9.10;;;;;;;-146.64;100.00;58199.34;5008029;28;20026;-81
2022/05/02 01:50:22;;;;;;;13.18;9.48;;;;;;;-146.64;100.00;58199.34;4995759;28;20034;-80
2022/05/02 01:52:48;;;;;;;17.08;9.93;;;;;;;-146.64;100.00;67950.44;5005862;28;20029;-80
2022/05/02 01:55:13;;;;;;;14.30;9.38;;;;;;;-146.64;100.00;65576.34;5027039;28;20434;-80
2022/05/02 01:57:38;;;;;;;12.07;9.18;;;;;;;-146.64;100.00;67686.56;5010396;28;20107;-81
2022/05/02 02:00:05;;;;;;;12.95;9.20;;;;;;;-146.64;100.00;64258.03;5011252;28;20459;-80
2022/05/02 02:02:30;;;;;;;14.32;9.93;;;;;;;-146.64;100.00;66631.31;4995122;28;20030;-80
2022/05/02 02:07:40;;;;;;;17.63;10.13;;;;;;;-146.64;100.00;71382.16;5010804;28;20227;-80
2022/05/02 02:10:05;;;;;;;15.68;10.35;;;;;;;-146.64;100.00;71910.38;4980025;28;20505;-80
2022/05/02 02:12:30;;;;;;;15.88;9.25;;;;;;;-146.64;100.00;72967.03;4989180;28;20087;-80
2022/05/02 02:14:56;;;;;;;14.38;9.30;;;;;;;-146.64;100.00;75609.88;4994766;28;20033;-80
2022/05/02 02:17:21;;;;;;;13.38;10.00;;;;;;;-146.64;100.00;79048.19;5025386;28;20394;-81
2022/05/02 02:19:46;;;;;;;19.30;11.52;;;;;;;-146.64;100.00;79842.06;5012093;28;20481;-80
2022/05/02 02:22:18;;;;;;;12.35;9.98;;;;;;;-146.64;100.00;77725.41;5005529;28;20029;-80
2022/05/02 02:24:47;;;;;;;15.55;9.40;;;;;;;-146.64;100.00;79312.78;5007210;28;20029;-80
2022/05/02 02:27:13;;;;;;;13.30;10.52;;;;;;;-146.64;100.00;81165.53;5005818;28;20043;-80
2022/05/02 02:29:38;;;;;;;12.80;10.23;;;;;;;-146.64;100.00;81430.28;5001815;28;20030;-80
2022/05/02 02:32:04;;;;;;;15.52;11.07;;;;;;;-146.64;100.00;83019.13;5010499;28;20030;-80
2022/05/02 02:34:30;;;;;;;13.20;9.55;;;;;;;-146.64;100.00;81165.53;5024374;28;20049;-80
2022/05/02 02:36:55;;;;;;;14.50;11.00;;;;;;;-146.64;100.00;83548.88;4990718;28;20519;-80
2022/05/02 02:39:20;;;;;;;18.95;10.40;;;;;;;-146.64;100.00;84608.59;4984586;28;20400;-80
2022/05/02 02:41:46;;;;;;;17.70;9.95;;;;;;;-146.64;100.00;84078.72;5009379;28;20057;-80
2022/05/02 02:44:11;;;;;;;19.85;10.68;;;;;;;-146.64;100.00;85933.66;4987516;28;20120;-80
2022/05/02 02:46:36;;;;;;;14.98;11.52;;;;;;;-146.64;100.00;86463.78;4997993;28;20034;-80
2022/05/02 02:49:02;;;;;;;16.15;11.50;;;;;;;-146.64;100.00;86994.00;4998237;28;20044;-80
2022/05/02 02:51:27;;;;;;;15.95;10.48;;;;;;;-146.64;100.00;88054.63;5030073;28;20037;-80
2022/05/02 02:53:53;;;;;;;14.68;9.80;;;;;;;-146.64;100.00;88054.63;5006101;28;20496;-80
2022/05/02 02:56:19;;;;;;;16.60;11.07;;;;;;;-146.64;100.00;90442.06;5009818;28;20362;-80
2022/05/02 02:58:45;;;;;;;13.40;9.93;;;;;;;-146.64;100.00;88585.03;4999168;28;20025;-80
2022/05/02 03:01:10;;;;;;;14.30;10.90;;;;;;;-146.64;100.00;87789.44;5007993;28;20385;-80
2022/05/02 03:03:36;;;;;;;15.35;10.43;;;;;;;-146.64;100.00;86994.00;5006114;28;20033;-80
2022/05/02 03:06:01;;;;;;;18.63;11.25;;;;;;;-146.64;100.00;91503.59;4993096;28;20039;-80
2022/05/02 03:08:27;;;;;;;16.35;10.55;;;;;;;-146.64;100.00;90707.41;5026935;28;20045;-80
2022/05/02 03:10:52;;;;;;;14.05;10.98;;;;;;;-146.64;100.00;90176.72;4997698;28;20026;-80
2022/05/02 03:13:18;;;;;;;20.52;11.10;;;;;;;-146.64;100.00;89646.09;5023049;28;20033;-80
2022/05/02 03:15:43;;;;;;;15.88;11.10;;;;;;;-146.64;100.00;88850.28;5013849;28;20033;-81
2022/05/02 03:18:08;;;;;;;14.45;10.65;;;;;;;-146.64;100.00;90442.06;5011469;28;20025;-80
2022/05/02 03:20:34;;;;;;;15.32;12.52;;;;;;;-146.64;100.00;91769.03;4994956;28;20106;-80
2022/05/02 03:22:59;;;;;;;17.05;10.63;;;;;;;-146.64;100.00;92299.94;5010478;28;20465;-81
2022/05/02 03:25:24;;;;;;;17.85;11.00;;;;;;;-146.64;100.00;94158.66;5009269;28;20531;-80
2022/05/02 03:27:50;;;;;;;13.52;10.82;;;;;;;-146.64;100.00;92565.41;4990162;28;20108;-80
2022/05/02 03:30:15;;;;;;;13.75;10.45;;;;;;;-146.64;100.00;91238.19;5010646;28;20036;-81
2022/05/02 03:32:40;;;;;;;12.02;9.93;;;;;;;-146.64;100.00;90972.78;5014136;28;20060;-81
2022/05/02 03:35:06;;;;;;;18.75;12.05;;;;;;;-146.64;100.00;91769.03;4996557;28;20073;-81
2022/05/02 03:37:32;;;;;;;21.87;11.57;;;;;;;-146.64;100.00;94158.66;5021094;28;20033;-81
2022/05/02 03:39:57;;;;;;;15.43;11.05;;;;;;;-146.64;100.00;91769.03;5029425;28;20761;-81
2022/05/02 03:42:23;;;;;;;15.52;11.48;;;;;;;-146.64;100.00;94158.66;5008340;28;20065;-80
2022/05/02 03:44:48;;;;;;;16.27;12.18;;;;;;;-146.64;100.00;92830.91;5019610;28;20107;-81
2022/05/02 03:47:13;;;;;;;14.85;10.82;;;;;;;-146.64;100.00;93096.44;5010865;28;20115;-80
2022/05/02 03:49:39;;;;;;;17.92;11.48;;;;;;;-146.64;100.00;93893.06;4994514;28;20033;-80
2022/05/02 03:52:05;;;;;;;17.60;10.93;;;;;;;-146.64;100.00;94955.53;4989400;28;20720;-81
2022/05/02 03:54:30;;;;;;;15.68;11.95;;;;;;;-146.64;100.00;96018.25;5013917;28;20508;-81
2022/05/02 03:56:56;;;;;;;15.07;10.73;;;;;;;-146.64;100.00;94955.53;5013418;28;20029;-80
2022/05/02 03:59:22;;;;;;;16.98;11.18;;;;;;;-146.64;100.00;96018.25;5014079;28;20022;-80
2022/05/02 04:01:47;;;;;;;12.67;8.37;;;;;;;-146.64;100.00;94689.88;5012997;28;20503;-80
2022/05/02 04:04:12;;;;;;;17.60;11.65;;;;;;;-146.64;100.00;95752.53;5006308;28;20034;-81
2022/05/02 04:06:38;;;;;;;19.23;12.13;;;;;;;-146.64;100.00;97612.84;5011159;28;20108;-80
2022/05/02 04:09:03;;;;;;;14.68;11.48;;;;;;;-146.64;100.00;97081.25;5001884;28;20022;-80
2022/05/02 04:11:29;;;;;;;13.60;10.93;;;;;;;-146.64;100.00;96283.97;4999478;28;20052;-80
2022/05/02 04:13:54;;;;;;;19.15;11.82;;;;;;;-146.64;100.00;97612.84;5003128;28;20194;-81
2022/05/02 04:16:20;;;;;;;18.08;11.52;;;;;;;-146.64;100.00;97878.69;5002386;28;20377;-80
2022/05/02 04:18:45;;;;;;;19.67;11.82;;;;;;;-146.64;100.00;97878.69;4994280;28;20512;-81
2022/05/02 04:21:11;;;;;;;16.80;11.57;;;;;;;-146.64;100.00;97612.84;5007607;28;20025;-81
2022/05/02 04:23:37;;;;;;;15.07;11.98;;;;;;;-146.64;100.00;97612.84;5008323;28;20022;-81
2022/05/02 04:26:03;;;;;;;16.13;11.38;;;;;;;-146.64;100.00;97878.69;4996773;28;20040;-81
2022/05/02 04:28:28;;;;;;;20.98;13.10;;;;;;;-146.64;100.00;98144.53;4988673;28;20040;-81
2022/05/02 04:30:56;;;;;;;15.73;12.10;;;;;;;-146.64;100.00;98942.19;5005352;28;20400;-82
2022/05/02 04:33:23;;;;;;;14.45;11.57;;;;;;;-146.64;100.00;98676.28;5002582;28;20033;-81
2022/05/02 04:35:49;;;;;;;;;;;;;;;-146.64;100.00;97347.03;5008273;28;20115;-80
2022/05/02 04:38:14;;;;;;;16.70;11.45;;;;;;;-146.64;100.00;97081.25;5011378;28;19968;-81
2022/05/02 04:40:39;;;;;;;16.90;11.95;;;;;;;-146.64;100.00;96815.47;5000921;28;20025;-81
2022/05/02 04:43:05;;;;;;;19.50;13.07;;;;;;;-146.64;100.00;97612.84;5003209;28;20052;-80
2022/05/02 04:45:30;;;;;;;14.07;11.88;;;;;;;-146.64;100.00;97878.69;5012778;28;20021;-80
2022/05/02 04:47:57;;;;;;;17.63;13.52;;;;;;;-146.64;100.00;97612.84;5019909;28;20029;-80
2022/05/02 04:50:22;;;;;;;23.88;13.50;;;;;;;-146.64;100.00;98676.28;4988910;28;20037;-80
2022/05/02 04:52:48;;;;;;;18.75;13.35;;;;;;;-146.64;100.00;95486.84;5007327;28;20480;-80
2022/05/02 04:55:14;;;;;;;18.27;13.68;;;;;;;-146.64;100.00;97612.84;4987104;28;20026;-80
2022/05/02 04:57:40;;;;;;;18.75;12.82;;;;;;;-146.64;100.00;98144.53;5010870;28;20037;-80
2022/05/02 05:00:07;;;;;;;19.20;13.82;;;;;;;-146.64;100.00;99208.09;5012734;28;20038;-80
2022/05/02 05:02:34;;;;;;;17.58;14.07;;;;;;;-146.64;100.00;97612.84;5001833;28;20502;-81
2022/05/02 05:04:59;;;;;;;19.25;14.07;;;;;;;-146.64;100.00;98676.28;5001656;28;20030;-80
2022/05/02 05:07:25;;;;;;;21.20;14.15;;;;;;;-146.64;100.00;99474.03;4997092;28;20045;-81
2022/05/02 05:09:50;;;;;;;21.35;14.43;;;;;;;-146.64;100.00;99474.03;5005382;28;20037;-81
2022/05/02 05:12:30;;;;;;;19.02;14.13;;;;;;;-146.64;100.00;99208.09;4992706;28;20467;-82
2022/05/02 05:18:14;;;;;;;19.20;13.75;;;;;;;-146.64;100.00;95221.19;5008454;28;20295;-81
2022/05/02 05:20:54;;;;;;;20.48;14.07;;;;;;;-146.64;100.00;91769.03;5019572;28;20096;-81
2022/05/02 05:23:29;;;;;;;21.92;13.80;;;;;;;-146.64;100.00;89115.53;5004586;28;20029;-81
2022/05/02 05:29:41;;;;;;;19.95;14.45;;;;;;;-146.64;100.00;83813.78;4959043;28;20046;-80
2022/05/02 05:32:40;;;;;;;20.73;14.18;;;;;;;-146.64;100.00;80106.72;4980447;28;20046;-81
2022/05/02 05:35:10;;;;;;;21.88;14.23;;;;;;;-146.64;100.00;76931.94;4951963;28;20053;-81
2022/05/02 05:37:42;;;;;;;18.20;13.88;;;;;;;-146.64;100.00;73231.22;5013494;28;20026;-81
2022/05/02 05:40:29;;;;;;;17.25;13.40;;;;;;;-146.64;100.00;73231.22;5004539;28;20428;-81
2022/05/02 05:43:21;;;;;;;22.60;13.37;;;;;;;-146.64;100.00;70325.94;5012344;28;20034;-79
2022/05/02 05:45:49;;;;;;;21.42;13.55;;;;;;;-146.64;100.00;67422.72;5014941;28;20048;-81
2022/05/02 05:48:31;;;;;;;16.83;13.25;;;;;;;-146.64;100.00;66103.78;5001308;28;20461;-81
2022/05/02 05:51:28;;;;;;;20.48;14.18;;;;;;;-146.64;100.00;61622.69;5006793;28;20025;-81
2022/05/02 05:54:09;;;;;;;20.02;12.75;;;;;;;-146.64;100.00;59778.97;4994613;28;20466;-81
2022/05/02 05:57:03;;;;;;;20.60;13.70;;;;;;;-146.64;100.00;55041.97;5010275;28;20030;-81
2022/05/02 06:00:02;;;;;;;19.98;14.40;;;;;;;-146.64;100.00;49247.66;5001831;28;20487;-79
2022/05/02 06:02:49;;;;;;;22.48;14.07;;;;;;;-146.64;100.00;45560.31;5017788;28;20431;-80
2022/05/02 06:05:16;;;;;;;28.75;13.57;;;;;;;-146.64;100.00;42449.88;5017826;28;20038;-81
2022/05/02 06:07:43;;;;;;;24.10;13.85;;;;;;;-146.64;100.00;42265.53;5002645;28;20117;-80
2022/05/02 06:10:09;;;;;;;;;;;;;;;-146.64;100.00;41495.50;5004789;28;20503;-81
2022/05/02 06:12:36;;;;;;;20.00;14.05;;;;;;;-146.64;100.00;40627.38;5014591;28;19924;-80
2022/05/02 06:20:38;;;;;;;20.92;13.90;;;;;;;-146.64;100.00;39640.69;5006061;28;20029;-79
2022/05/02 06:23:08;;;;;;;27.90;13.68;;;;;;;-146.64;100.00;39249.78;4998157;28;20025;-79
2022/05/02 06:25:33;;;;;;;23.65;14.00;;;;;;;-146.64;100.00;39073.78;4989519;28;20037;-80
2022/05/02 06:27:58;;;;;;;33.70;13.13;;;;;;;-146.64;100.00;38961.22;5005598;28;20489;-80
2022/05/02 06:30:26;;;;;;;21.10;12.43;;;;;;;-146.64;100.00;38822.06;5005058;28;20064;-79
2022/05/02 06:32:52;;;;;;;20.08;11.88;;;;;;;-146.64;100.00;38760.69;5003866;28;20459;-80
2022/05/02 06:35:17;;;;;;;24.47;12.27;;;;;;;-146.64;100.00;38727.94;4993798;28;20069;-81
2022/05/02 06:38:01;;;;;;;17.23;11.60;;;;;;;-146.64;100.00;38650.19;5013089;28;20481;-80
2022/05/02 06:40:35;;;;;;;14.55;11.20;;;;;;;-146.64;100.00;38576.53;5000774;28;20112;-81
2022/05/02 06:43:31;;;;;;;18.58;11.57;;;;;;;-146.64;100.00;38457.84;4989858;28;20038;-81
2022/05/02 06:46:19;;;;;;;16.42;11.02;;;;;;;-146.64;93.44;38330.97;5013545;28;20040;-80
2022/05/02 06:49:02;;;;;;;17.42;11.43;;;;;;;-146.64;95.52;38492.63;4995633;28;20493;-81
2022/05/02 06:51:31;;;;;;;19.35;11.18;;;;;;;-146.64;89.03;38425.09;5006722;28;20038;-81
2022/05/02 06:54:09;;;;;;;14.15;10.43;;;;;;;-146.64;82.30;38376.00;5017249;28;20046;-81
2022/05/02 06:56:46;;;;;;;23.63;10.68;;;;;;;-146.64;82.29;38380.09;5020214;28;20034;-81
2022/05/02 06:59:59;;;;;;;20.33;10.25;;;;;;;-146.64;76.18;38359.63;5005270;28;20038;-81
2022/05/02 07:02:32;;;;;;;12.88;9.98;;;;;;;-146.64;79.11;38371.91;4963294;28;20106;-80
2022/05/02 07:05:05;;;;;;;13.02;9.75;;;;;;;-146.64;75.38;38359.63;4983230;28;20406;-82
2022/05/02 07:07:54;;;;;;;15.55;10.07;;;;;;;-146.64;74.62;38339.16;5023324;28;20076;-80
2022/05/02 07:10:25;;;;;;;16.00;10.35;;;;;;;-146.64;73.78;38314.63;5014468;28;20033;-81
2022/05/02 07:12:59;;;;;;;15.68;10.10;;;;;;;-146.64;70.76;38408.75;4998383;28;20029;-80
2022/05/02 07:15:55;;;;;;;13.75;10.23;;;;;;;-146.64;74.13;38378.03;5016199;28;20038;-79
2022/05/02 07:18:50;;;;;;;15.48;9.52;;;;;;;-146.64;75.42;38414.88;5016921;28;20425;-78
2022/05/02 07:21:34;;;;;;;16.35;10.93;;;;;;;-146.64;72.13;38318.72;4987217;28;20045;-81
2022/05/02 07:24:09;;;;;;;14.82;10.55;;;;;;;-146.64;70.71;38273.69;5011193;28;20523;-81
2022/05/02 07:26:36;;;;;;;15.73;10.23;;;;;;;-146.64;70.37;38245.06;5006724;28;20037;-81
2022/05/02 07:29:01;;;;;;;;;;;;;;;-146.64;68.27;38298.25;4999244;28;20034;-80
2022/05/02 07:31:27;;;;;;;15.75;9.88;;;;;;;-146.64;70.56;38294.16;5004844;28;19918;-80
2022/05/02 07:33:53;;;;;;;15.00;10.13;;;;;;;-146.64;72.37;38347.34;5027203;28;20393;-81
2022/05/02 07:36:22;;;;;;;15.98;10.70;;;;;;;-146.64;71.82;38343.25;5007259;28;20026;-80
2022/05/02 07:38:52;;;;;;;12.45;10.63;;;;;;;-146.64;72.20;38318.72;5007691;28;20175;-79
2022/05/02 07:41:22;;;;;;;17.20;10.95;;;;;;;-146.64;70.84;38384.19;5027863;28;20037;-80
2022/05/02 07:43:50;;;;;;;14.98;11.48;;;;;;;-146.64;71.46;38386.22;5015798;28;20033;-80
2022/05/02 07:46:20;;;;;;;17.95;11.45;;;;;;;-146.64;73.91;38400.56;5011697;28;20489;-80
2022/05/02 07:48:46;;;;;;;18.55;11.65;;;;;;;-146.64;75.34;38388.28;4975126;28;20022;-81
2022/05/02 07:51:12;;;;;;;15.68;10.90;;;;;;;-146.64;78.53;38441.47;4985031;28;20493;-80
2022/05/02 07:53:41;;;;;;;18.50;11.13;;;;;;;-146.64;75.00;38429.19;5014550;28;20108;-80
2022/05/02 07:56:09;;;;;;;16.50;10.98;;;;;;;-146.64;72.22;38490.59;4991838;28;20397;-81
2022/05/02 07:58:37;;;;;;;15.23;10.50;;;;;;;-146.64;73.48;38506.94;4998880;28;20432;-80
2022/05/02 08:01:02;;;;;;;20.55;11.02;;;;;;;-146.64;73.81;38525.38;4989336;28;20026;-81
2022/05/02 08:03:27;;;;;;;23.40;11.47;;;;;;;-146.64;71.93;38527.41;5012317;28;20037;-79
2022/05/02 08:05:58;;;;;;;22.67;12.70;;;;;;;-146.64;73.10;38443.53;5020811;28;20164;-79
2022/05/02 08:08:35;;;;;;;17.38;10.15;;;;;;;-146.64;72.09;38441.47;5001974;28;20036;-79
2022/05/02 08:11:19;;;;;;;15.55;10.40;;;;;;;-146.64;67.29;38447.63;5021228;28;20030;-80
2022/05/02 08:14:00;;;;;;;18.92;12.13;;;;;;;-146.64;66.32;38521.28;5000839;28;20072;-79
2022/05/02 08:16:26;;;;;;;14.95;10.75;;;;;;;-146.64;66.03;38498.75;4992368;28;20066;-79
2022/05/02 08:19:03;;;;;;;15.38;10.55;;;;;;;-146.64;65.20;38441.47;5010648;28;20040;-80
2022/05/02 08:21:41;;;;;;;16.38;11.02;;;;;;;-146.64;67.56;38445.56;5001622;28;20033;-77
2022/05/02 08:27:57;;;;;;;20.88;11.23;;;;;;;-146.64;64.31;38421.00;5007463;28;20095;-78
2022/05/02 08:30:24;;;;;;;15.90;11.32;;;;;;;-146.64;66.08;38435.34;4940704;28;20498;-77
2022/05/02 08:33:00;;;;;;;18.10;11.27;;;;;;;-146.64;66.53;38421.00;4993227;28;20030;-78
2022/05/02 08:35:46;;;;;;;20.80;11.20;;;;;;;-146.64;66.89;38406.69;4999643;28;20080;-79
2022/05/02 08:38:24;;;;;;;18.08;12.05;;;;;;;-146.64;64.53;38453.75;5012242;28;20030;-80
2022/05/02 08:41:24;;;;;;;15.82;11.00;;;;;;;-146.64;64.08;38449.66;5020572;28;20171;-80
2022/05/02 08:44:08;;;;;;;25.60;12.10;;;;;;;-146.64;61.42;38427.16;4990263;28;20052;-80
2022/05/02 08:46:55;;;;;;;14.73;11.32;;;;;;;-146.64;63.12;38437.38;5009945;28;20034;-79
2022/05/02 08:49:54;;;;;;;15.50;11.60;;;;;;;-146.64;62.88;38437.38;5004085;28;20109;-79
2022/05/02 08:52:50;;;;;;;16.05;10.90;;;;;;;-146.64;60.45;38371.91;5007366;28;20033;-80
2022/05/02 08:55:31;;;;;;;15.57;10.88;;;;;;;-146.64;61.26;38341.22;5017594;28;20590;-80
2022/05/02 08:58:37;;;;;;;21.65;11.43;;;;;;;-146.64;65.29;38310.53;4998842;28;20052;-79
2022/05/02 09:01:45;;;;;;;17.85;9.73;;;;;;;-146.64;55.95;38412.81;5007606;28;20038;-80
2022/05/02 09:05:00;;;;;;;13.45;9.05;;;;;;;-146.64;55.48;38310.53;5006638;28;20082;-81
2022/05/02 09:07:53;;;;;;;22.75;10.48;;;;;;;-146.64;55.59;38363.72;4979617;28;20053;-80
2022/05/02 09:10:25;;;;;;;12.43;9.50;;;;;;;-146.64;54.79;38378.03;5012955;28;20399;-80
2022/05/02 09:13:12;;;;;;;14.35;9.52;;;;;;;-146.64;55.59;38238.91;5004751;28;20548;-80
2022/05/02 09:15:57;;;;;;;13.98;9.10;;;;;;;-146.64;53.27;38300.28;5005865;28;20381;-81
2022/05/02 09:18:37;;;;;;;13.50;8.50;;;;;;;-146.64;52.71;38326.88;5011004;28;20037;-80
2022/05/02 09:21:21;;;;;;;12.85;8.80;;;;;;;-146.64;52.50;38251.19;5008368;28;20042;-80
2022/05/02 09:24:11;;;;;;;12.77;8.18;;;;;;;-146.64;52.15;38224.59;5015181;28;20113;-80
2022/05/02 09:26:57;;;;;;;16.05;9.48;;;;;;;-146.64;52.25;38341.22;5005051;28;20041;-80
2022/05/02 09:29:37;;;;;;;14.40;7.70;;;;;;;-146.64;49.71;38298.25;5006420;28;20086;-79
2022/05/02 09:32:08;;;;;;;12.50;7.97;;;;;;;-146.64;50.41;38208.22;5007310;28;20060;-79
2022/05/02 09:34:36;;;;;;;12.82;7.65;;;;;;;-146.64;50.58;38238.91;5010471;28;20034;-80
2022/05/02 09:37:04;;;;;;;13.80;8.02;;;;;;;-146.64;49.03;38230.72;4998244;28;20028;-80
2022/05/02 09:39:53;;;;;;;13.57;6.88;;;;;;;-146.64;48.32;38232.78;5009922;28;20032;-80
2022/05/02 09:42:27;;;;;;;14.77;8.50;;;;;;;-146.64;48.95;38224.59;5019472;28;20032;-79
2022/05/02 09:50:48;;;;;;;9.95;8.05;;;;;;;-146.64;48.75;38124.34;5006361;28;20441;-78
2022/05/02 09:53:45;;;;;;;10.98;8.02;;;;;;;-146.64;49.01;38048.63;4973465;28;20034;-79
2022/05/02 09:56:38;;;;;;;13.90;9.25;;;;;;;-146.64;48.65;38042.50;5006420;28;20068;-77
2022/05/02 09:59:07;;;;;;;12.50;8.95;;;;;;;-146.64;49.04;38022.03;4987133;28;20381;-78
2022/05/02 10:01:34;;;;;;;16.95;9.00;;;;;;;-146.64;49.12;38110.00;5012106;28;20441;-78
2022/05/02 10:04:21;;;;;;;15.25;9.40;;;;;;;-146.64;49.44;38073.19;4993301;28;20026;-79
2022/05/02 10:06:46;;;;;;;;;;;;;;;-146.64;47.79;38058.88;4990162;28;20095;-78
2022/05/02 10:09:49;;;;;;;17.33;8.97;;;;;;;-146.64;49.48;37979.06;5020786;28;19921;-78
2022/05/02 10:12:45;;;;;;;10.60;8.38;;;;;;;-146.64;47.82;37981.13;5027958;28;20038;-78
2022/05/02 10:15:41;;;;;;;13.68;9.50;;;;;;;-146.64;46.44;37958.63;5026537;28;20104;-80
2022/05/02 10:18:29;;;;;;;18.20;9.25;;;;;;;-146.64;45.55;37991.34;5011553;28;20505;-80
2022/05/02 10:21:07;;;;;;;18.58;9.10;;;;;;;-146.64;46.01;38060.91;4990098;28;20401;-79
2022/05/02 10:24:28;;;;;;;13.00;9.63;;;;;;;-146.64;46.08;38007.72;5006574;28;20034;-79
2022/05/02 10:27:11;;;;;;;15.27;8.77;;;;;;;-146.64;46.22;37946.34;4929765;29;20038;-80
2022/05/02 10:30:00;;;;;;;12.20;8.90;;;;;;;-146.64;46.18;37868.59;4990967;28;20050;-78
2022/05/02 10:32:31;;;;;;;12.38;9.38;;;;;;;-146.64;45.92;37995.44;5007324;28;20038;-77
2022/05/02 10:34:59;;;;;;;10.93;8.98;;;;;;;-146.64;46.22;37749.94;5008756;28;20034;-77
2022/05/02 10:37:31;;;;;;;14.25;8.35;;;;;;;-146.64;44.41;37958.63;5009497;28;20032;-78
2022/05/02 10:40:08;;;;;;;10.73;8.25;;;;;;;-146.64;44.08;37934.06;4993242;28;20078;-77
2022/05/02 10:42:35;;;;;;;12.90;9.10;;;;;;;-146.64;43.82;37774.50;5001229;28;20436;-77
2022/05/02 10:45:08;;;;;;;20.58;8.48;;;;;;;-146.64;43.20;37880.88;4991862;28;20041;-78
2022/05/02 10:47:43;;;;;;;11.15;7.60;;;;;;;-146.64;42.98;37907.47;5001421;28;20167;-77
2022/05/02 10:50:19;;;;;;;10.27;7.70;;;;;;;-146.64;42.77;37876.78;5008211;28;20033;-78
2022/05/02 10:52:47;;;;;;;10.85;8.38;;;;;;;-146.64;42.60;37997.50;5009634;28;20095;-79
2022/05/02 10:55:25;;;;;;;11.63;8.63;;;;;;;-146.64;42.74;37901.31;5008771;28;20068;-79
2022/05/02 10:57:55;;;;;;;13.40;8.13;;;;;;;-146.64;43.56;37727.44;5023444;28;20370;-79
2022/05/02 11:00:21;;;;;;;16.13;9.43;;;;;;;-146.64;43.26;37815.41;4995604;28;20117;-78
2022/05/02 11:03:14;;;;;;;16.50;9.00;;;;;;;-146.64;43.18;37643.56;5007672;28;20037;-80
2022/05/02 11:06:02;;;;;;;12.57;8.27;;;;;;;-146.64;42.82;37651.75;5012032;28;20505;-79
2022/05/02 11:08:45;;;;;;;13.82;10.15;;;;;;;-146.64;41.71;37694.69;5030803;28;20072;-79
2022/05/02 11:11:25;;;;;;;12.75;8.43;;;;;;;-146.64;41.62;37657.88;5007550;28;20472;-79
2022/05/02 11:14:02;;;;;;;10.93;8.40;;;;;;;-146.64;41.96;37758.13;4982700;28;20046;-78
2022/05/02 11:16:39;;;;;;;12.80;8.20;;;;;;;-146.64;41.60;37766.31;4997073;28;20030;-78
2022/05/02 11:22:14;;;;;;;10.37;8.40;;;;;;;-146.64;41.21;37811.31;5011014;28;20473;-78
2022/05/02 11:25:06;;;;;;;17.98;7.60;;;;;;;-146.64;41.38;37790.84;5009548;28;20150;-78
2022/05/02 11:27:40;;;;;;;12.90;8.07;;;;;;;-146.64;41.83;37895.19;5010103;28;20569;-79
2022/05/02 11:30:08;;;;;;;8.63;7.57;;;;;;;-146.64;41.99;37717.22;5007754;28;20048;-78
2022/05/02 11:32:54;;;;;;;10.65;8.43;;;;;;;-146.64;41.46;37803.13;4992569;28;20500;-78
2022/05/02 11:35:30;;;;;;;12.07;8.30;;;;;;;-146.64;41.64;37782.66;5004260;28;20034;-78
2022/05/02 11:37:59;;;;;;;12.05;8.00;;;;;;;-146.64;41.60;37713.13;4992013;28;20052;-79
2022/05/02 11:40:33;;;;;;;11.25;8.07;;;;;;;-146.64;41.01;37733.56;5009854;28;20061;-78
2022/05/02 11:42:58;;;;;;;14.82;7.38;;;;;;;-146.64;41.82;37614.91;4976133;28;20030;-79
2022/05/02 11:45:40;;;;;;;11.77;7.33;;;;;;;-146.64;40.18;37625.16;4987269;28;20049;-79
2022/05/02 11:48:21;;;;;;;7.95;6.75;;;;;;;-146.64;40.41;37500.34;4993665;28;20030;-78
2022/05/02 11:50:48;;;;;;;12.73;6.53;;;;;;;-146.64;39.67;37608.78;5002480;28;20036;-78
2022/05/02 11:53:16;;;;;;;12.35;7.07;;;;;;;-146.64;40.31;37629.25;4992092;28;20033;-77
2022/05/02 11:55:43;;;;;;;11.38;7.30;;;;;;;-146.64;40.00;37786.75;4996879;28;20120;-77