Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:54;;;;;;;7.60;4.00;;;;;;;14.92;63.26;99373.50;4842292;29;20040;-78
2022/06/05 00:05:27;;;;;;;7.97;3.60;;;;;;;14.91;63.05;99370.03;4815534;29;20058;-79
2022/06/05 00:08:13;;;;;;;5.05;3.83;;;;;;;14.95;63.01;99376.03;4832828;29;20521;-77
2022/06/05 00:10:53;;;;;;;5.85;3.88;;;;;;;14.86;63.42;99376.28;4856470;29;20124;-77
2022/06/05 00:13:18;;;;;;;5.30;3.72;;;;;;;14.82;63.36;99372.03;4846987;29;20042;-77
2022/06/05 00:15:44;;;;;;;7.20;3.72;;;;;;;14.72;63.57;99361.81;4845152;29;20048;-77
2022/06/05 00:18:11;;;;;;;8.88;3.53;;;;;;;14.91;63.39;99358.72;4813695;29;20068;-78
2022/06/05 00:20:37;;;;;;;5.43;3.53;;;;;;;14.84;63.41;99370.22;4843390;29;20074;-78
2022/06/05 00:23:03;;;;;;;5.78;3.28;;;;;;;14.65;63.92;99369.84;4843414;29;20053;-78
2022/06/05 00:25:58;;;;;;;4.25;3.50;;;;;;;14.54;64.86;99364.91;4843120;29;20037;-78
2022/06/05 00:28:47;;;;;;;4.93;3.15;;;;;;;14.42;65.21;99345.13;4845095;29;20050;-78
2022/06/05 00:31:18;;;;;;;6.03;3.65;;;;;;;14.41;65.23;99353.00;4830460;29;20045;-78
2022/06/05 00:33:44;;;;;;;5.47;3.55;;;;;;;14.36;65.19;99344.44;4829192;29;20506;-78
2022/06/05 00:36:33;;;;;;;4.63;3.53;;;;;;;14.33;65.72;99344.50;4843466;29;20113;-79
2022/06/05 00:39:07;;;;;;;5.65;3.50;;;;;;;14.27;65.61;99339.44;4843300;29;20053;-78
2022/06/05 00:41:55;;;;;;;7.05;3.58;;;;;;;14.22;65.63;99324.75;4844669;29;20533;-78
2022/06/05 00:44:40;;;;;;;4.97;3.30;;;;;;;14.31;65.66;99339.34;4843522;29;20049;-79
2022/06/05 00:47:07;;;;;;;4.22;3.53;;;;;;;14.32;65.47;99328.00;4844651;29;20432;-77
2022/06/05 00:50:06;;;;;;;5.70;3.65;;;;;;;14.35;66.09;99332.28;4843357;29;20472;-77
2022/06/05 00:52:33;;;;;;;5.50;3.30;;;;;;;14.34;65.27;99336.66;4828411;29;20065;-77
2022/06/05 00:54:59;;;;;;;7.70;3.83;;;;;;;14.26;65.73;99322.06;4827411;29;20038;-77
2022/06/05 00:57:30;;;;;;;5.93;3.75;;;;;;;14.30;65.56;99328.94;4842604;29;20144;-78
2022/06/05 00:59:56;;;;;;;6.05;3.40;;;;;;;14.35;65.51;99327.06;4814821;29;20050;-78
2022/06/05 01:02:22;;;;;;;6.40;3.78;;;;;;;14.38;65.52;99324.38;4842894;29;20053;-78
2022/06/05 01:04:49;;;;;;;4.60;3.38;;;;;;;14.33;65.20;99316.66;4842657;29;20474;-77
2022/06/05 01:07:14;;;;;;;5.65;3.58;;;;;;;14.36;65.18;99323.56;4842541;29;20209;-77
2022/06/05 01:09:42;;;;;;;5.00;3.70;;;;;;;14.39;65.31;99326.97;4843665;29;20112;-77
2022/06/05 01:12:29;;;;;;;4.93;3.50;;;;;;;14.47;65.40;99316.31;4829256;29;20125;-77
2022/06/05 01:15:27;;;;;;;6.32;3.70;;;;;;;14.53;65.80;99318.81;4842339;29;20669;-78
2022/06/05 01:18:04;;;;;;;5.97;3.97;;;;;;;14.47;65.21;99305.88;4841727;29;20073;-77
2022/06/05 01:20:53;;;;;;;5.45;4.00;;;;;;;14.42;65.26;99321.63;4842288;29;20045;-76
2022/06/05 01:23:35;;;;;;;7.10;3.53;;;;;;;14.39;65.30;99313.91;4842716;29;20395;-78
2022/06/05 01:26:34;;;;;;;6.22;3.67;;;;;;;14.30;65.52;99316.75;4857577;29;20421;-78
2022/06/05 01:29:09;;;;;;;5.32;3.83;;;;;;;14.27;65.35;99315.97;4834025;29;20081;-78
2022/06/05 01:31:55;;;;;;;6.45;3.95;;;;;;;14.28;65.78;99315.06;4827712;29;20522;-78
2022/06/05 01:34:23;;;;;;;8.35;3.60;;;;;;;14.29;65.39;99309.78;4841374;29;20065;-78
2022/06/05 01:36:54;;;;;;;5.05;3.90;;;;;;;14.31;65.88;99305.41;4856719;29;20033;-78
2022/06/05 01:39:57;;;;;;;9.48;4.57;;;;;;;14.34;66.31;99299.25;4842905;29;20162;-78
2022/06/05 01:42:35;;;;;;;5.93;4.13;;;;;;;14.28;66.56;99297.66;4822733;29;20056;-78
2022/06/05 01:45:14;;;;;;;11.32;4.30;;;;;;;14.34;66.77;99299.25;4826836;29;20081;-77
2022/06/05 01:47:41;;;;;;;5.57;4.30;;;;;;;14.31;66.72;99297.59;4841516;29;20045;-78
2022/06/05 01:50:40;;;;;;;7.63;4.10;;;;;;;14.20;67.39;99297.88;4831146;29;20052;-79
2022/06/05 01:53:18;;;;;;;7.05;4.32;;;;;;;14.12;67.73;99289.34;4839937;29;20518;-78
2022/06/05 01:55:47;;;;;;;8.00;4.90;;;;;;;14.08;67.59;99286.88;4826428;29;20046;-77
2022/06/05 01:58:13;;;;;;;8.23;4.30;;;;;;;14.04;68.12;99295.66;4841597;29;20409;-77
2022/06/05 02:00:39;;;;;;;6.97;3.95;;;;;;;13.98;67.82;99275.81;4832427;29;20045;-77
2022/06/05 02:03:06;;;;;;;5.57;4.28;;;;;;;14.04;68.31;99285.22;4854001;29;20045;-77
2022/06/05 02:05:42;;;;;;;9.88;4.22;;;;;;;14.00;68.70;99289.66;4826330;29;20049;-78
2022/06/05 02:08:19;;;;;;;6.53;4.10;;;;;;;14.03;68.54;99286.97;4841340;29;20050;-79
2022/06/05 02:10:56;;;;;;;7.93;5.10;;;;;;;14.05;68.05;99290.38;4816297;29;20049;-77
2022/06/05 02:13:22;;;;;;;6.78;4.25;;;;;;;14.08;68.11;99290.31;4838433;29;20049;-77
2022/06/05 02:15:48;;;;;;;7.85;4.38;;;;;;;14.02;67.77;99287.88;4841727;29;20077;-78
2022/06/05 02:18:14;;;;;;;6.03;4.40;;;;;;;13.99;67.49;99283.56;4821531;29;20066;-78
2022/06/05 02:20:41;;;;;;;6.68;4.20;;;;;;;14.11;68.05;99294.59;4829410;29;20046;-78
2022/06/05 02:23:07;;;;;;;7.93;3.92;;;;;;;14.09;66.97;99296.41;4856579;29;20106;-77
2022/06/05 02:25:34;;;;;;;5.85;4.50;;;;;;;14.09;67.57;99305.06;4825443;29;20042;-76
2022/06/05 02:28:00;;;;;;;9.60;4.00;;;;;;;14.12;67.74;99320.66;4840923;29;20037;-77
2022/06/05 02:30:29;;;;;;;5.40;3.42;;;;;;;14.39;66.23;99323.50;4829958;29;20045;-78
2022/06/05 02:33:12;;;;;;;6.05;3.42;;;;;;;14.56;65.74;99310.03;4841052;29;20049;-77
2022/06/05 02:35:56;;;;;;;5.78;3.58;;;;;;;14.52;64.59;99309.25;4840901;29;20046;-80
2022/06/05 02:38:50;;;;;;;4.72;3.30;;;;;;;14.53;64.96;99304.91;4845833;29;20137;-76
2022/06/05 02:41:45;;;;;;;7.43;3.30;;;;;;;14.64;64.07;99306.31;4840634;29;20041;-78
2022/06/05 02:44:30;;;;;;;4.22;3.53;;;;;;;14.63;63.93;99304.63;4834881;29;20505;-78
2022/06/05 02:47:11;;;;;;;6.40;3.95;;;;;;;14.68;63.77;99301.88;4824727;29;20506;-78
2022/06/05 02:49:42;;;;;;;5.00;3.42;;;;;;;14.60;63.47;99296.84;4839417;29;20038;-77
2022/06/05 02:52:07;;;;;;;7.82;3.75;;;;;;;14.63;63.94;99307.22;4815750;29;20090;-78
2022/06/05 02:54:38;;;;;;;4.25;3.10;;;;;;;14.62;63.67;99305.53;4851945;29;20439;-78
2022/06/05 02:57:04;;;;;;;8.27;3.47;;;;;;;14.68;63.27;99299.28;4840483;29;20506;-78
2022/06/05 02:59:30;;;;;;;6.68;3.55;;;;;;;14.60;64.05;99302.06;4840694;29;20049;-78
2022/06/05 03:04:39;;;;;;;4.63;3.25;;;;;;;14.66;64.18;99306.28;4841702;29;20058;-76
2022/06/05 03:07:05;;;;;;;10.93;3.55;;;;;;;14.68;63.70;99300.13;4840452;29;20045;-77
2022/06/05 03:09:31;;;;;;;6.15;3.50;;;;;;;14.80;63.12;99295.47;4840734;29;20527;-76
2022/06/05 03:11:57;;;;;;;6.97;3.25;;;;;;;14.84;62.89;99300.56;4841496;29;20562;-77
2022/06/05 03:14:22;;;;;;;4.93;3.40;;;;;;;14.89;62.81;99297.81;4832599;29;20053;-78
2022/06/05 03:16:48;;;;;;;5.15;3.58;;;;;;;14.85;62.62;99307.53;4841296;29;20094;-77
2022/06/05 03:19:14;;;;;;;4.30;2.92;;;;;;;15.11;62.21;99313.75;4847686;29;20050;-77
2022/06/05 03:21:40;;;;;;;6.72;3.00;;;;;;;15.34;61.42;99286.97;4844888;29;20106;-79
2022/06/05 03:24:06;;;;;;;6.65;3.60;;;;;;;15.61;60.23;99298.38;4845400;29;20041;-77
2022/06/05 03:26:31;;;;;;;6.43;3.45;;;;;;;15.66;60.18;99305.19;4845404;29;20038;-77
2022/06/05 03:28:57;;;;;;;6.03;3.10;;;;;;;15.68;59.61;99308.63;4845985;29;20046;-77
2022/06/05 03:31:23;;;;;;;4.65;3.40;;;;;;;15.79;59.14;99297.84;4845664;29;20066;-78
2022/06/05 03:33:48;;;;;;;4.78;2.75;;;;;;;15.91;58.79;99294.00;4828306;29;20520;-76
2022/06/05 03:36:16;;;;;;;3.55;2.78;;;;;;;16.00;58.72;99285.84;4843531;29;20421;-77
2022/06/05 03:38:41;;;;;;;5.13;3.25;;;;;;;16.09;58.39;99287.31;4842875;29;20060;-76
2022/06/05 03:41:08;;;;;;;6.63;2.92;;;;;;;16.19;58.35;99297.41;4843008;29;20490;-77
2022/06/05 03:43:34;;;;;;;4.95;2.92;;;;;;;16.30;57.91;99301.44;4843152;29;20409;-78
2022/06/05 03:46:05;;;;;;;4.93;3.55;;;;;;;16.31;58.04;99295.28;4824318;29;20098;-77
2022/06/05 03:48:31;;;;;;;4.35;2.92;;;;;;;16.33;57.59;99288.25;4822594;29;20514;-77
2022/06/05 03:50:57;;;;;;;7.50;3.45;;;;;;;16.22;58.12;99272.94;4841907;29;20169;-78
2022/06/05 03:53:22;;;;;;;6.88;3.03;;;;;;;16.37;58.04;99289.88;4858183;29;20494;-78
2022/06/05 03:55:48;;;;;;;6.05;3.08;;;;;;;16.43;57.46;99289.66;4828572;29;20038;-78
2022/06/05 03:58:14;;;;;;;5.18;3.22;;;;;;;16.45;57.72;99288.72;4839132;29;20632;-80
2022/06/05 04:00:41;;;;;;;6.13;3.55;;;;;;;16.53;57.11;99291.06;4836506;29;20045;-79
2022/06/05 04:03:07;;;;;;;10.65;5.00;;;;;;;16.52;57.29;99289.34;4845129;29;20124;-77
2022/06/05 04:05:33;;;;;;;6.38;4.03;;;;;;;16.53;57.25;99285.81;4847458;29;20034;-77
2022/06/05 04:07:59;;;;;;;6.35;3.92;;;;;;;16.54;57.28;99277.06;4843748;29;20146;-78
2022/06/05 04:10:24;;;;;;;5.32;3.50;;;;;;;16.59;56.96;99275.16;4828945;29;20478;-77
2022/06/05 04:12:50;;;;;;;7.68;3.78;;;;;;;16.68;56.64;99269.59;4846314;29;20129;-77
2022/06/05 04:15:16;;;;;;;4.95;3.50;;;;;;;16.74;56.24;99271.16;4843582;29;20033;-77
2022/06/05 04:17:42;;;;;;;5.65;3.53;;;;;;;16.93;55.47;99287.06;4833613;29;20426;-81
2022/06/05 04:20:08;;;;;;;7.20;3.30;;;;;;;17.11;55.30;99285.56;4843471;29;20033;-79
2022/06/05 04:22:37;;;;;;;5.50;3.05;;;;;;;17.23;55.00;99288.59;4844218;29;20387;-78
2022/06/05 04:25:04;;;;;;;7.25;3.42;;;;;;;17.42;54.27;99291.38;4838780;29;20442;-77
2022/06/05 04:27:30;;;;;;;4.78;3.10;;;;;;;17.57;52.90;99297.78;4844843;29;20042;-77
2022/06/05 04:29:58;;;;;;;6.28;2.97;;;;;;;17.58;52.58;99296.88;4843078;29;20045;-79
2022/06/05 04:32:24;;;;;;;6.97;2.47;;;;;;;17.50;52.54;99278.81;4830077;29;20045;-78
2022/06/05 04:34:50;;;;;;;6.68;2.50;;;;;;;17.59;52.39;99293.31;4828163;29;20042;-77
2022/06/05 04:37:16;;;;;;;8.32;2.60;;;;;;;17.69;52.27;99294.69;4840696;29;20074;-79
2022/06/05 04:39:41;;;;;;;5.93;2.55;;;;;;;17.76;52.58;99300.56;4843033;29;20074;-78
2022/06/05 04:42:07;;;;;;;6.57;2.63;;;;;;;17.78;52.65;99294.38;4844292;29;20463;-77
2022/06/05 04:44:33;;;;;;;6.45;2.40;;;;;;;17.83;52.29;99293.34;4844112;29;20038;-78
2022/06/05 04:46:58;;;;;;;4.10;2.38;;;;;;;17.87;52.08;99302.78;4844965;29;20045;-77
2022/06/05 04:49:24;;;;;;;3.10;2.28;;;;;;;17.91;51.88;99301.75;4827969;29;20037;-77
2022/06/05 04:51:50;;;;;;;3.45;2.30;;;;;;;17.94;51.73;99301.63;4843247;29;20042;-79
2022/06/05 04:54:16;;;;;;;9.48;2.40;;;;;;;17.92;51.39;99300.84;4843111;29;20040;-76
2022/06/05 04:56:41;;;;;;;5.00;2.40;;;;;;;17.97;51.27;99302.38;4843189;29;20049;-77
2022/06/05 04:59:07;;;;;;;4.57;2.58;;;;;;;17.98;51.49;99305.84;4844281;29;20034;-78
2022/06/05 05:01:33;;;;;;;5.43;2.53;;;;;;;17.95;51.52;99300.69;4844190;29;20452;-76
2022/06/05 05:04:01;;;;;;;4.30;2.28;;;;;;;17.88;51.82;99310.59;4832189;29;20136;-79
2022/06/05 05:06:27;;;;;;;4.90;2.13;;;;;;;17.91;51.81;99317.47;4842536;29;20129;-79
2022/06/05 05:08:53;;;;;;;4.55;2.33;;;;;;;17.79;52.03;99310.97;4843858;29;20038;-76
2022/06/05 05:11:19;;;;;;;6.00;2.58;;;;;;;17.84;52.05;99316.03;4834659;29;20053;-77
2022/06/05 05:13:44;;;;;;;4.95;2.17;;;;;;;17.82;51.90;99294.22;4843027;29;20046;-85
2022/06/05 05:16:10;;;;;;;3.33;2.30;;;;;;;17.87;52.01;99311.53;4818163;29;20118;-77
2022/06/05 05:18:36;;;;;;;3.55;2.40;;;;;;;17.99;52.12;99337.25;4851625;29;20053;-79
2022/06/05 05:21:07;;;;;;;3.85;2.05;;;;;;;17.85;52.69;99351.84;4842757;29;20046;-77
2022/06/05 05:23:32;;;;;;;3.88;2.50;;;;;;;17.76;52.84;99332.91;4843055;29;20512;-78
2022/06/05 05:26:18;;;;;;;6.53;2.13;;;;;;;17.65;53.46;99319.34;4842925;29;20034;-79
2022/06/05 05:28:44;;;;;;;3.10;2.13;;;;;;;17.60;54.72;99320.44;4837394;29;20080;-78
2022/06/05 05:31:12;;;;;;;4.38;2.40;;;;;;;17.50;55.84;99323.41;4844507;29;20034;-77
2022/06/05 05:33:38;;;;;;;5.20;2.50;;;;;;;17.35;55.94;99312.63;4832313;29;20071;-78
2022/06/05 05:36:04;;;;;;;3.80;2.17;;;;;;;17.43;56.16;99326.31;4839327;29;20500;-78
2022/06/05 05:38:30;;;;;;;3.88;2.20;;;;;;;17.36;56.26;99314.31;4842127;29;20120;-78
2022/06/05 05:43:40;;;;;;;5.03;2.38;;;;;;;17.58;56.45;99320.47;4842080;29;20137;-78
2022/06/05 05:46:09;;;;;;;5.80;2.40;;;;;;;17.52;56.45;99325.97;4843017;29;20029;-77
2022/06/05 05:48:36;;;;;;;5.55;2.08;;;;;;;17.24;57.45;99324.38;4843814;29;20038;-78
2022/06/05 05:51:01;;;;;;;4.32;2.35;;;;;;;17.18;58.33;99332.47;4850919;29;20042;-79
2022/06/05 05:53:27;;;;;;;3.58;2.10;;;;;;;17.14;58.41;99322.16;4827668;29;20057;-78
2022/06/05 05:55:53;;;;;;;3.95;2.10;;;;;;;17.31;57.16;99305.78;4819645;29;20042;-77
2022/06/05 05:58:18;;;;;;;5.15;2.72;;;;;;;17.31;57.16;99300.53;4851524;29;20042;-78
2022/06/05 06:00:44;;;;;;;4.57;2.33;;;;;;;17.40;57.54;99310.69;4856539;29;20041;-77
2022/06/05 06:03:10;;;;;;;5.22;2.20;;;;;;;17.45;57.39;99319.22;4827481;29;20502;-78
2022/06/05 06:05:35;;;;;;;6.75;2.10;;;;;;;17.52;56.92;99308.44;4827865;29;20082;-78
2022/06/05 06:08:01;;;;;;;6.07;1.90;;;;;;;17.69;56.28;99307.81;4821085;29;20418;-78
2022/06/05 06:10:27;;;;;;;4.57;2.00;;;;;;;17.73;56.11;99319.03;4835501;29;20042;-79
2022/06/05 06:12:53;;;;;;;2.83;1.77;;;;;;;17.84;55.80;99310.78;4851802;29;20129;-79
2022/06/05 06:15:19;;;;;;;3.70;2.30;;;;;;;17.71;57.20;99310.38;4839005;29;20166;-79
2022/06/05 06:17:44;;;;;;;3.72;2.15;;;;;;;17.69;56.89;99307.81;4825790;29;20088;-78
2022/06/05 06:20:12;;;;;;;4.03;1.77;;;;;;;17.85;55.85;99313.34;4841437;29;20046;-78
2022/06/05 06:22:41;;;;;;;3.67;1.73;;;;;;;17.88;55.46;99310.59;4844909;29;20161;-78
2022/06/05 06:25:07;;;;;;;4.32;2.00;;;;;;;17.92;55.17;99309.56;4856458;29;20523;-78
2022/06/05 06:27:33;;;;;;;3.42;1.90;;;;;;;18.01;54.93;99297.84;4841551;29;20178;-80
2022/06/05 06:29:59;;;;;;;6.38;2.58;;;;;;;18.06;54.76;99289.78;4819425;29;20133;-77
2022/06/05 06:32:24;;;;;;;4.55;2.47;;;;;;;18.26;54.18;99301.16;4842167;29;20732;-78
2022/06/05 06:34:51;;;;;;;4.53;2.10;;;;;;;18.41;53.26;99306.69;4842635;29;20565;-78
2022/06/05 06:37:16;;;;;;;3.20;1.90;;;;;;;18.62;52.51;99287.41;4851530;29;20050;-78
2022/06/05 06:39:43;;;;;;;4.45;2.00;;;;;;;18.75;51.94;99275.50;4824071;29;20041;-78
2022/06/05 06:42:08;;;;;;;2.85;1.48;;;;;;;18.75;52.24;99275.50;4827107;29;20046;-78
2022/06/05 06:44:34;;;;;;;2.13;1.40;;;;;;;18.82;51.80;99272.59;4824290;29;20053;-78
2022/06/05 06:47:00;;;;;;;2.67;1.60;;;;;;;19.03;51.53;99290.03;4827824;29;20058;-79
2022/06/05 06:49:25;;;;;;;2.00;1.30;;;;;;;19.17;50.73;99276.28;4842745;29;20414;-78
2022/06/05 06:51:51;;;;;;;3.80;1.55;;;;;;;19.38;49.81;99285.84;4817569;29;20247;-77
2022/06/05 06:54:17;;;;;;;3.85;1.40;;;;;;;19.49;49.52;99282.69;4813263;29;20125;-78
2022/06/05 06:56:43;;;;;;;3.50;1.38;;;;;;;19.65;48.69;99280.22;4839440;29;20422;-79
2022/06/05 06:59:09;;;;;;;4.85;1.35;;;;;;;19.67;47.84;99266.06;4837911;29;20077;-80
2022/06/05 07:01:35;;;;;;;2.47;1.25;;;;;;;19.89;47.59;99288.75;4839747;29;20493;-79
2022/06/05 07:04:00;;;;;;;3.33;1.40;;;;;;;19.71;47.38;99287.84;4817013;29;20045;-79
2022/06/05 07:06:26;;;;;;;3.08;1.33;;;;;;;19.76;47.85;99288.47;4842865;29;20077;-77
2022/06/05 07:08:52;;;;;;;3.38;1.30;;;;;;;19.92;47.18;99262.25;4831768;29;20048;-79
2022/06/05 07:11:18;;;;;;;3.95;1.40;;;;;;;20.15;46.57;99269.00;4828740;29;20503;-79
2022/06/05 07:13:43;;;;;;;3.58;1.80;;;;;;;20.36;46.10;99273.22;4828384;29;20402;-77
2022/06/05 07:16:10;;;;;;;3.88;1.40;;;;;;;20.62;45.53;99292.16;4842694;29;20046;-77
2022/06/05 07:18:36;;;;;;;2.72;1.20;;;;;;;20.61;45.28;99286.03;4841181;29;20072;-77
2022/06/05 07:21:11;;;;;;;3.33;1.10;;;;;;;20.74;45.30;99291.53;4831706;29;20129;-79
2022/06/05 07:23:37;;;;;;;2.17;0.98;;;;;;;20.94;44.39;99298.41;4826984;29;20203;-79
2022/06/05 07:26:03;;;;;;;3.08;1.00;;;;;;;20.92;44.20;99282.66;4814246;29;20065;-78
2022/06/05 07:28:28;;;;;;;3.70;1.20;;;;;;;21.08;43.59;99284.50;4835116;29;20132;-79
2022/06/05 07:30:54;;;;;;;5.03;1.15;;;;;;;21.34;42.99;99291.88;4827868;29;20037;-78
2022/06/05 07:33:20;;;;;;;2.65;1.10;;;;;;;21.42;42.87;99286.19;4842614;29;20050;-79
2022/06/05 07:35:45;;;;;;;1.55;1.00;;;;;;;21.60;42.60;99290.47;4833318;29;20095;-78
2022/06/05 07:38:11;;;;;;;1.77;0.90;;;;;;;21.68;42.33;99284.78;4837175;29;20061;-78
2022/06/05 07:40:41;;;;;;;2.67;0.90;;;;;;;21.96;41.96;99297.28;4836517;29;20045;-78
2022/06/05 07:43:09;;;;;;;1.25;0.80;;;;;;;22.09;40.49;99290.34;4841944;29;20422;-79
2022/06/05 07:45:35;;;;;;;1.52;0.80;;;;;;;21.99;40.23;99279.47;4843468;29;20053;-78
2022/06/05 07:48:01;;;;;;;2.55;0.70;;;;;;;21.95;39.91;99285.88;4826644;29;20050;-78
2022/06/05 07:50:26;;;;;;;2.42;0.70;;;;;;;22.00;40.20;99280.31;4843646;29;20041;-79
2022/06/05 07:55:36;;;;;;;4.00;0.90;;;;;;;22.30;39.59;99267.16;4841484;29;20046;-78
2022/06/05 07:58:02;;;;;;;2.28;0.80;;;;;;;22.49;39.26;99285.41;4842364;29;20041;-78
2022/06/05 08:00:29;;;;;;;2.58;1.00;;;;;;;22.46;39.63;99277.69;4827033;29;20072;-77
2022/06/05 08:02:54;;;;;;;2.55;0.80;;;;;;;22.38;39.50;99274.63;4827421;29;20053;-79
2022/06/05 08:05:20;;;;;;;4.38;0.93;;;;;;;22.51;38.82;99289.69;4823970;29;20042;-80
2022/06/05 08:07:46;;;;;;;2.28;0.95;;;;;;;22.73;37.88;99272.53;4846489;29;20034;-79
2022/06/05 08:10:11;;;;;;;2.22;0.80;;;;;;;23.03;36.97;99277.78;4820316;29;20425;-78
2022/06/05 08:12:37;;;;;;;2.22;0.80;;;;;;;23.37;36.27;99267.72;4829983;29;20029;-79
2022/06/05 08:15:05;;;;;;;3.65;1.40;;;;;;;23.69;36.20;99274.53;4846132;29;20045;-78
2022/06/05 08:17:31;;;;;;;3.67;1.13;;;;;;;23.84;34.88;99262.94;4849594;29;20062;-79
2022/06/05 08:19:57;;;;;;;4.63;0.82;;;;;;;24.05;34.55;99278.38;4845907;29;20490;-78
2022/06/05 08:22:23;;;;;;;1.88;0.63;;;;;;;24.07;32.99;99281.78;4832754;29;20057;-79
2022/06/05 08:24:49;;;;;;;0.70;0.60;;;;;;;24.07;33.49;99281.78;4845802;29;20118;-79
2022/06/05 08:27:17;;;;;;;1.40;0.80;;;;;;;24.31;33.33;99274.84;4844979;29;20037;-78
2022/06/05 08:29:43;;;;;;;1.80;0.70;;;;;;;24.58;32.96;99268.69;4845649;29;20529;-81
2022/06/05 08:32:09;;;;;;;1.50;0.60;;;;;;;24.87;32.24;99265.81;4845517;29;20029;-77
2022/06/05 08:34:35;;;;;;;1.10;0.80;;;;;;;25.02;31.24;99286.00;4840361;29;20061;-78
2022/06/05 08:42:46;;;;;;;0.93;0.60;;;;;;;25.15;31.67;99260.31;4852800;29;20510;-78
2022/06/05 08:45:19;;;;;;;2.05;0.60;;;;;;;25.47;31.38;99281.06;4835809;29;20066;-77
2022/06/05 08:48:10;;;;;;;2.50;0.70;;;;;;;25.57;31.75;99266.19;4841207;29;20044;-79
2022/06/05 08:50:47;;;;;;;1.55;0.68;;;;;;;25.63;31.05;99281.69;4851950;29;20086;-78
2022/06/05 08:53:47;;;;;;;0.77;0.70;;;;;;;25.44;31.90;99282.16;4842325;29;20098;-78
2022/06/05 08:56:18;;;;;;;0.82;0.60;;;;;;;25.30;31.55;99274.31;4844026;29;20179;-78
2022/06/05 08:58:50;;;;;;;1.70;0.80;;;;;;;25.44;31.29;99268.03;4817142;29;20058;-80
2022/06/05 09:01:28;;;;;;;3.63;0.85;;;;;;;25.63;31.41;99280.84;4838400;29;20394;-79
2022/06/05 09:04:15;;;;;;;13.13;0.90;;;;;;;25.99;30.57;99280.00;4836091;29;20053;-80
2022/06/05 09:06:46;;;;;;;2.72;1.10;;;;;;;26.55;29.32;99269.59;4828534;29;20041;-78
2022/06/05 09:09:23;;;;;;;2.40;0.80;;;;;;;26.90;28.99;99258.06;4833716;29;20049;-78
2022/06/05 09:11:53;;;;;;;2.75;0.68;;;;;;;27.43;28.10;99266.31;4839395;29;20502;-79
2022/06/05 09:14:37;;;;;;;1.17;0.60;;;;;;;27.73;28.24;99257.69;4829799;29;20140;-80
2022/06/05 09:17:09;;;;;;;1.20;0.60;;;;;;;28.15;27.60;99268.47;4851047;29;20044;-81
2022/06/05 09:19:35;;;;;;;1.20;0.60;;;;;;;27.97;27.17;99268.16;4846637;29;20053;-79
2022/06/05 09:22:04;;;;;;;2.30;0.65;;;;;;;27.26;27.39;99263.19;4850245;29;20049;-78
2022/06/05 09:24:38;;;;;;;0.98;0.70;;;;;;;26.78;28.60;99271.34;4857754;29;20049;-78
2022/06/05 09:27:15;;;;;;;2.53;0.73;;;;;;;26.75;28.78;99260.91;4844412;29;20038;-78
2022/06/05 09:30:02;;;;;;;1.08;0.63;;;;;;;26.70;28.49;99239.13;4842910;29;20052;-78
2022/06/05 09:32:48;;;;;;;1.73;0.60;;;;;;;26.33;28.62;99268.53;4814765;29;20045;-79
2022/06/05 09:35:22;;;;;;;2.67;0.90;;;;;;;25.56;29.67;99275.09;4834655;29;20406;-78
2022/06/05 09:38:10;;;;;;;1.17;0.75;;;;;;;25.77;29.79;99262.97;4827939;29;20073;-79
2022/06/05 09:40:37;;;;;;;1.70;1.00;;;;;;;27.03;28.04;99264.09;4842517;29;20096;-80
2022/06/05 09:43:28;;;;;;;2.67;1.00;;;;;;;28.52;27.42;99272.41;4823631;29;20086;-79
2022/06/05 09:46:35;;;;;;;4.05;1.48;;;;;;;29.03;25.84;99260.94;4832981;29;20046;-79
2022/06/05 09:49:02;;;;;;;3.85;0.80;;;;;;;28.10;25.77;99263.50;4852112;29;20042;-78
2022/06/05 09:51:28;;;;;;;3.22;1.42;;;;;;;27.02;27.04;99244.59;4843335;29;20547;-78
2022/06/05 09:54:14;;;;;;;1.80;1.10;;;;;;;27.16;27.52;99264.00;4842899;29;20046;-77
2022/06/05 09:59:59;;;;;;;1.23;0.70;;;;;;;30.33;24.51;99256.47;4840479;29;20046;-79
2022/06/05 10:02:25;;;;;;;1.60;0.80;;;;;;;30.94;22.85;99245.41;4829172;29;20062;-77
2022/06/05 10:04:51;;;;;;;2.55;0.70;;;;;;;30.56;22.96;99240.94;4835146;29;20461;-78
2022/06/05 10:07:29;;;;;;;3.10;0.60;;;;;;;29.63;24.54;99258.38;4826820;29;20532;-79
2022/06/05 10:09:55;;;;;;;4.18;0.80;;;;;;;28.54;24.92;99265.13;4812849;29;20050;-79
2022/06/05 10:12:28;;;;;;;1.70;0.80;;;;;;;27.50;26.01;99257.69;4842803;29;20037;-80
2022/06/05 10:15:20;;;;;;;1.27;0.80;;;;;;;26.69;27.67;99261.41;4831114;29;20038;-79
2022/06/05 10:17:48;;;;;;;1.98;0.85;;;;;;;26.16;27.64;99279.59;4857302;29;20053;-78
2022/06/05 10:20:14;;;;;;;1.60;0.80;;;;;;;25.67;28.33;99271.69;4843004;29;20073;-79
2022/06/05 10:22:39;;;;;;;2.20;0.90;;;;;;;25.55;28.91;99274.25;4843284;29;20089;-78
2022/06/05 10:25:14;;;;;;;1.35;0.80;;;;;;;26.59;28.13;99258.59;4842476;29;20548;-80
2022/06/05 10:27:51;;;;;;;1.42;0.90;;;;;;;27.49;25.84;99255.13;4842815;29;20128;-81
2022/06/05 10:30:17;;;;;;;2.38;1.00;;;;;;;28.29;24.76;99249.47;4843249;29;20042;-78
2022/06/05 10:33:12;;;;;;;5.93;0.95;;;;;;;27.73;25.65;99252.38;4827331;29;20045;-78
2022/06/05 10:35:49;;;;;;;2.40;0.90;;;;;;;26.93;27.05;99248.00;4816690;29;20091;-78
2022/06/05 10:38:45;;;;;;;3.92;1.10;;;;;;;26.49;27.89;99256.78;4841573;29;20040;-79
2022/06/05 10:41:23;;;;;;;;;;;;;;;27.51;27.72;99248.72;4841879;29;20042;-78
2022/06/05 10:44:14;;;;;;;1.23;0.90;;;;;;;28.67;26.11;99259.59;4856915;29;19927;-78
2022/06/05 10:47:07;;;;;;;3.15;1.20;;;;;;;28.66;25.26;99244.56;4842714;29;20034;-77
2022/06/05 10:49:46;;;;;;;2.42;0.95;;;;;;;29.11;25.31;99246.94;4838224;29;20050;-79
2022/06/05 10:52:26;;;;;;;2.83;1.20;;;;;;;29.78;24.37;99229.41;4841670;29;20045;-78
2022/06/05 10:55:15;;;;;;;2.78;1.00;;;;;;;30.49;23.62;99246.03;4840150;29;20483;-78
2022/06/05 10:57:46;;;;;;;2.90;1.00;;;;;;;30.90;22.86;99243.16;4843631;29;20042;-79
2022/06/05 11:00:19;;;;;;;3.60;1.00;;;;;;;30.85;22.47;99235.56;4829053;29;20471;-82
2022/06/05 11:03:11;;;;;;;2.20;0.80;;;;;;;30.69;22.34;99232.59;4836423;29;20049;-78
2022/06/05 11:05:43;;;;;;;1.58;0.80;;;;;;;30.66;22.15;99231.09;4834336;29;20033;-78
2022/06/05 11:08:23;;;;;;;2.88;0.80;;;;;;;29.65;22.50;99248.41;4842232;29;20108;-79
2022/06/05 11:14:23;;;;;;;1.02;0.80;;;;;;;27.57;26.33;99231.41;4842616;29;20459;-79
2022/06/05 11:16:50;;;;;;;2.67;1.05;;;;;;;27.66;26.13;99233.31;4808948;29;20085;-81
2022/06/05 11:19:19;;;;;;;1.98;0.90;;;;;;;27.92;25.71;99241.03;4845416;29;20121;-82
2022/06/05 11:21:46;;;;;;;2.25;1.40;;;;;;;27.66;25.67;99225.31;4847314;29;20050;-80
2022/06/05 11:24:28;;;;;;;2.97;1.08;;;;;;;27.97;25.88;99222.84;4814762;29;20038;-81
2022/06/05 11:27:08;;;;;;;2.65;1.00;;;;;;;28.45;25.02;99222.38;4830534;29;20026;-82
2022/06/05 11:30:01;;;;;;;1.65;0.90;;;;;;;28.33;25.05;99230.41;4834002;29;20052;-81
2022/06/05 11:32:33;;;;;;;1.65;0.95;;;;;;;27.85;25.18;99233.53;4849099;29;20485;-82
2022/06/05 11:35:07;;;;;;;3.75;1.05;;;;;;;27.26;25.63;99239.22;4843439;29;20102;-82
2022/06/05 11:37:39;;;;;;;1.42;0.90;;;;;;;26.75;26.23;99244.94;4859025;29;20094;-84
2022/06/05 11:40:36;;;;;;;2.33;0.80;;;;;;;26.77;26.82;99227.06;4835454;29;20069;-90
2022/06/05 11:43:07;;;;;;;1.50;0.80;;;;;;;27.00;26.55;99232.41;4831820;29;20054;-82
2022/06/05 11:45:36;;;;;;;2.45;0.95;;;;;;;26.88;26.61;99228.03;4830422;29;20048;-81
2022/06/05 11:48:50;;;;;;;2.60;1.00;;;;;;;26.78;26.27;99236.75;4848277;29;20413;-81
2022/06/05 11:51:28;;;;;;;2.95;1.02;;;;;;;26.27;27.37;99230.94;4843835;29;20056;-85
2022/06/05 11:54:15;;;;;;;1.42;1.00;;;;;;;26.42;27.38;99226.25;4850565;29;20050;-85
2022/06/05 11:56:48;;;;;;;1.90;1.10;;;;;;;27.25;26.43;99221.50;4841147;29;20046;-85
2022/06/05 11:59:17;;;;;;;2.80;0.80;;;;;;;27.89;25.82;99210.13;4824830;29;20053;-84
2022/06/05 12:01:46;;;;;;;1.45;0.90;;;;;;;26.96;26.71;99225.63;4850823;29;20042;-84
2022/06/05 12:04:42;;;;;;;2.08;0.88;;;;;;;27.10;26.71;99222.75;4808001;29;20067;-81
2022/06/05 12:07:08;;;;;;;;;;;;;;;27.46;26.53;99226.09;4849094;29;20044;-84
2022/06/05 12:09:58;;;;;;;2.97;1.00;;;;;;;26.95;26.67;99235.44;4856413;29;19956;-81
2022/06/05 12:12:37;;;;;;;1.52;1.00;;;;;;;26.42;27.19;99207.63;4841026;29;20071;-82
2022/06/05 12:15:21;;;;;;;1.73;1.10;;;;;;;26.22;27.37;99225.94;4818369;29;20079;-85
2022/06/05 12:18:00;;;;;;;2.72;1.10;;;;;;;25.95;27.49;99228.88;4865399;29;20057;-82