Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:12;;;;;;;6.88;1.88;;;15.80;99.90;;;;;;5057432;28;20076;-79
2023/09/19 00:04:39;;;;;;;8.60;1.50;;;15.80;99.90;;;;;;5074228;28;20125;-78
2023/09/19 00:07:05;;;;;;;7.25;1.70;;;15.80;99.90;;;;;;5057318;28;20043;-78
2023/09/19 00:09:36;;;;;;;7.40;1.95;;;15.70;99.90;;;;;;5040910;28;20041;-78
2023/09/19 00:12:06;;;;;;;8.33;1.50;;;15.70;99.90;;;;;;5074168;28;20056;-78
2023/09/19 00:14:35;;;;;;;10.32;1.75;;;15.70;99.90;;;;;;5057102;28;20045;-78
2023/09/19 00:17:07;;;;;;;6.32;1.40;;;15.60;99.90;;;;;;5056631;28;20404;-78
2023/09/19 00:19:37;;;;;;;7.63;2.33;;;15.60;99.90;;;;;;5073902;28;20440;-78
2023/09/19 00:22:02;;;;;;;9.10;1.60;;;15.60;99.90;;;;;;5073689;28;20044;-78
2023/09/19 00:24:28;;;;;;;9.63;1.60;;;15.60;99.90;;;;;;5056231;28;20412;-80
2023/09/19 00:26:55;;;;;;;8.75;1.58;;;15.40;99.90;;;;;;5056961;28;20047;-79
2023/09/19 00:29:23;;;;;;;6.57;1.25;;;15.50;99.90;;;;;;5090352;28;20056;-79
2023/09/19 00:31:49;;;;;;;7.90;1.77;;;15.40;99.90;;;;;;5068537;28;20401;-80
2023/09/19 00:34:17;;;;;;;7.45;1.42;;;15.40;99.90;;;;;;5071560;28;20075;-79
2023/09/19 00:36:43;;;;;;;9.75;1.98;;;15.40;99.90;;;;;;5056714;28;20040;-80
2023/09/19 00:39:10;;;;;;;9.13;1.50;;;15.40;99.90;;;;;;5090201;28;20040;-80
2023/09/19 00:41:36;;;;;;;6.70;2.35;;;15.30;99.90;;;;;;5071093;28;20028;-79
2023/09/19 00:44:03;;;;;;;11.07;1.65;;;15.30;99.90;;;;;;5067750;28;20619;-80
2023/09/19 00:46:30;;;;;;;6.18;1.33;;;15.30;99.90;;;;;;5038222;28;20067;-80
2023/09/19 00:48:57;;;;;;;9.27;2.50;;;15.30;99.90;;;;;;5053209;28;20036;-81
2023/09/19 00:51:25;;;;;;;7.93;1.60;;;15.20;99.90;;;;;;5054705;28;20045;-80
2023/09/19 00:53:54;;;;;;;7.93;1.58;;;15.20;99.90;;;;;;5072000;28;20048;-81
2023/09/19 00:56:20;;;;;;;7.78;1.40;;;15.20;99.90;;;;;;5056471;28;20032;-81
2023/09/19 00:58:47;;;;;;;7.82;1.60;;;15.10;99.90;;;;;;5073035;28;20041;-79
2023/09/19 01:01:14;;;;;;;12.75;1.48;;;15.10;99.90;;;;;;5056336;28;20044;-80
2023/09/19 01:03:41;;;;;;;7.68;1.80;;;15.00;99.90;;;;;;5072266;28;20059;-80
2023/09/19 01:06:08;;;;;;;7.47;1.80;;;15.00;99.90;;;;;;5055619;28;20396;-81
2023/09/19 01:08:36;;;;;;;6.50;1.70;;;15.00;99.90;;;;;;5072751;28;20051;-80
2023/09/19 01:11:26;;;;;;;8.10;2.38;;;15.00;99.90;;;;;;5056140;28;20120;-80
2023/09/19 01:14:09;;;;;;;7.90;1.60;;;14.90;99.90;;;;;;5071546;28;20105;-79
2023/09/19 01:17:01;;;;;;;10.10;1.77;;;14.90;99.90;;;;;;5046483;28;20486;-79
2023/09/19 01:19:59;;;;;;;8.88;1.50;;;14.80;99.90;;;;;;5069028;28;20036;-79
2023/09/19 01:22:37;;;;;;;8.20;1.75;;;14.80;99.90;;;;;;5061305;28;20032;-80
2023/09/19 01:25:33;;;;;;;8.40;1.50;;;14.80;99.90;;;;;;5072346;28;20123;-79
2023/09/19 01:28:21;;;;;;;8.25;1.73;;;14.80;99.90;;;;;;5072150;28;20036;-77
2023/09/19 01:30:54;;;;;;;6.18;1.45;;;14.80;99.90;;;;;;5045036;28;20036;-79
2023/09/19 01:33:20;;;;;;;8.30;1.85;;;14.70;99.90;;;;;;5085803;28;20068;-78
2023/09/19 01:35:45;;;;;;;7.47;1.65;;;14.70;99.90;;;;;;5054760;28;20044;-79
2023/09/19 01:38:11;;;;;;;6.72;1.45;;;14.70;99.90;;;;;;5054387;28;20037;-79
2023/09/19 01:41:04;;;;;;;9.27;1.63;;;14.70;99.90;;;;;;5071022;28;20036;-79
2023/09/19 01:43:42;;;;;;;;;;;14.70;99.90;;;;;;5071889;28;20127;-78
2023/09/19 01:46:30;;;;;;;6.38;1.60;;;14.70;99.90;;;;;;5054728;28;20377;-79
2023/09/19 01:49:20;;;;;;;9.00;1.70;;;14.60;99.90;;;;;;5070964;28;20036;-79
2023/09/19 01:52:02;;;;;;;8.55;1.73;;;14.70;99.90;;;;;;5055294;28;20040;-79
2023/09/19 01:54:32;;;;;;;5.65;1.48;;;14.60;99.90;;;;;;5053519;28;20485;-79
2023/09/19 01:57:12;;;;;;;9.60;1.67;;;14.60;99.90;;;;;;5072389;28;20041;-79
2023/09/19 01:59:47;;;;;;;10.18;2.38;;;14.60;99.90;;;;;;5045466;28;20048;-79
2023/09/19 02:02:15;;;;;;;10.48;2.20;;;14.60;99.90;;;;;;5052536;28;20041;-79
2023/09/19 02:04:40;;;;;;;11.63;1.90;;;14.50;99.90;;;;;;5053092;28;20516;-79
2023/09/19 02:07:08;;;;;;;7.45;1.70;;;14.50;99.90;;;;;;5052096;28;20040;-79
2023/09/19 02:09:35;;;;;;;13.63;3.47;;;14.50;99.90;;;;;;5052104;28;20044;-79
2023/09/19 02:12:04;;;;;;;8.15;1.73;;;14.50;99.90;;;;;;5046878;28;20098;-79
2023/09/19 02:14:30;;;;;;;11.70;2.00;;;14.50;99.90;;;;;;5069032;28;20049;-79
2023/09/19 02:16:56;;;;;;;10.07;1.90;;;14.50;99.90;;;;;;5052371;28;20037;-79
2023/09/19 02:19:22;;;;;;;7.57;1.52;;;14.50;99.90;;;;;;5055143;28;20450;-79
2023/09/19 02:21:48;;;;;;;8.82;1.75;;;14.50;99.90;;;;;;5086743;28;20085;-79
2023/09/19 02:24:15;;;;;;;8.40;1.70;;;14.50;99.90;;;;;;5064901;28;20037;-78
2023/09/19 02:26:41;;;;;;;7.00;1.85;;;14.40;99.90;;;;;;5059073;28;20044;-79
2023/09/19 02:29:06;;;;;;;8.95;1.75;;;14.50;99.90;;;;;;5075642;28;20048;-78
2023/09/19 02:31:32;;;;;;;9.02;1.88;;;14.50;99.90;;;;;;5059020;28;20052;-79
2023/09/19 02:33:57;;;;;;;6.05;1.50;;;14.40;99.90;;;;;;5057418;28;20032;-78
2023/09/19 02:36:23;;;;;;;8.82;1.98;;;14.40;99.90;;;;;;5044485;28;20484;-78
2023/09/19 02:38:49;;;;;;;9.88;2.00;;;14.40;99.90;;;;;;5058230;28;20059;-78
2023/09/19 02:41:15;;;;;;;10.65;2.00;;;14.40;99.90;;;;;;5074824;28;20032;-78
2023/09/19 02:43:40;;;;;;;9.25;1.77;;;14.30;99.90;;;;;;5057943;28;20040;-79
2023/09/19 02:46:06;;;;;;;8.20;2.22;;;14.30;99.90;;;;;;5074808;28;20048;-79
2023/09/19 02:48:32;;;;;;;7.53;2.30;;;14.30;99.90;;;;;;5074337;28;20040;-79
2023/09/19 02:50:57;;;;;;;6.63;1.80;;;14.30;99.90;;;;;;5075326;28;20124;-79
2023/09/19 02:53:23;;;;;;;9.05;1.80;;;14.30;99.90;;;;;;5074634;28;20037;-79
2023/09/19 02:55:49;;;;;;;5.78;1.90;;;14.40;99.90;;;;;;5074921;28;20044;-80
2023/09/19 02:58:15;;;;;;;8.45;1.90;;;14.30;99.90;;;;;;5051127;28;20083;-80
2023/09/19 03:00:42;;;;;;;12.05;2.30;;;14.30;99.90;;;;;;5079620;28;20119;-79
2023/09/19 03:03:08;;;;;;;8.00;1.77;;;14.30;99.90;;;;;;5072304;28;20040;-79
2023/09/19 03:05:34;;;;;;;7.47;1.75;;;14.20;99.90;;;;;;5075106;28;20044;-79
2023/09/19 03:08:00;;;;;;;7.18;1.60;;;14.20;99.90;;;;;;5058582;28;20033;-79
2023/09/19 03:10:27;;;;;;;7.93;2.08;;;14.20;99.90;;;;;;5073057;28;20036;-80
2023/09/19 03:12:53;;;;;;;10.02;2.47;;;14.20;99.90;;;;;;5054652;28;20044;-79
2023/09/19 03:15:19;;;;;;;7.72;1.80;;;14.20;99.90;;;;;;5055571;28;20041;-80
2023/09/19 03:17:47;;;;;;;8.18;2.40;;;14.00;99.90;;;;;;5054942;28;20048;-79
2023/09/19 03:20:13;;;;;;;7.13;1.75;;;14.10;99.90;;;;;;5055143;28;20124;-80
2023/09/19 03:22:42;;;;;;;9.40;1.80;;;14.20;99.90;;;;;;5061784;28;20052;-79
2023/09/19 03:25:08;;;;;;;7.88;1.83;;;14.20;99.90;;;;;;5075074;28;20427;-80
2023/09/19 03:27:37;;;;;;;6.55;1.58;;;14.20;99.90;;;;;;5058051;28;20131;-80
2023/09/19 03:30:08;;;;;;;6.97;1.63;;;14.20;99.90;;;;;;5060253;28;20425;-79
2023/09/19 03:32:43;;;;;;;11.10;2.00;;;14.20;99.90;;;;;;5055007;28;20166;-79
2023/09/19 03:35:14;;;;;;;6.05;1.75;;;14.20;99.90;;;;;;5037707;28;20481;-79
2023/09/19 03:37:42;;;;;;;8.95;1.80;;;14.20;99.90;;;;;;5054447;28;20122;-79
2023/09/19 03:40:10;;;;;;;7.57;1.58;;;14.20;99.90;;;;;;5085426;28;20393;-79
2023/09/19 03:42:39;;;;;;;7.55;2.03;;;14.10;99.90;;;;;;5056668;28;20040;-79
2023/09/19 03:45:05;;;;;;;7.88;1.92;;;14.20;99.90;;;;;;5074487;28;20036;-79
2023/09/19 03:47:31;;;;;;;8.55;2.30;;;14.20;99.90;;;;;;5074181;28;20123;-79
2023/09/19 03:49:56;;;;;;;7.85;1.90;;;14.20;99.90;;;;;;5056918;28;20124;-79
2023/09/19 03:52:22;;;;;;;10.88;3.50;;;14.20;99.90;;;;;;5074250;28;20041;-79
2023/09/19 03:54:47;;;;;;;6.13;1.60;;;14.20;99.90;;;;;;5056941;28;20044;-79
2023/09/19 03:57:15;;;;;;;10.05;2.42;;;14.10;99.90;;;;;;5074124;28;20044;-79
2023/09/19 03:59:42;;;;;;;6.13;1.40;;;14.10;99.90;;;;;;5055712;28;20481;-79
2023/09/19 04:02:12;;;;;;;5.75;1.80;;;14.10;99.90;;;;;;5057468;28;20074;-79
2023/09/19 04:04:37;;;;;;;6.03;1.50;;;14.10;99.90;;;;;;5062092;28;20060;-79
2023/09/19 04:07:03;;;;;;;7.28;1.55;;;14.10;99.90;;;;;;5054001;28;20037;-79
2023/09/19 04:09:29;;;;;;;7.65;2.20;;;14.10;99.90;;;;;;5078830;28;20393;-79
2023/09/19 04:11:54;;;;;;;7.43;1.60;;;14.10;99.90;;;;;;5074267;28;20044;-79
2023/09/19 04:14:20;;;;;;;9.55;2.03;;;14.10;99.90;;;;;;5050246;28;20049;-79
2023/09/19 04:16:45;;;;;;;5.45;1.70;;;14.10;99.90;;;;;;5054005;28;20040;-79
2023/09/19 04:19:11;;;;;;;9.77;1.73;;;14.10;99.90;;;;;;5037471;28;20137;-79
2023/09/19 04:21:37;;;;;;;6.07;1.50;;;14.10;99.90;;;;;;5057603;28;20574;-79
2023/09/19 04:24:02;;;;;;;11.07;1.83;;;14.10;99.90;;;;;;5055803;28;20036;-79
2023/09/19 04:26:28;;;;;;;11.10;1.88;;;14.00;99.90;;;;;;5045230;28;20048;-79
2023/09/19 04:28:53;;;;;;;7.57;1.88;;;14.00;99.90;;;;;;5056128;28;20274;-79
2023/09/19 04:31:20;;;;;;;7.93;1.73;;;14.10;99.90;;;;;;5056954;28;20048;-79
2023/09/19 04:33:46;;;;;;;8.15;1.80;;;14.10;99.90;;;;;;5072414;28;20545;-79
2023/09/19 04:36:13;;;;;;;5.10;1.40;;;14.10;99.90;;;;;;5056978;28;20063;-79
2023/09/19 04:38:38;;;;;;;10.13;1.65;;;14.10;99.90;;;;;;5055886;28;20091;-77
2023/09/19 04:41:04;;;;;;;10.02;2.03;;;14.20;99.90;;;;;;5056684;28;20452;-76
2023/09/19 04:43:30;;;;;;;7.78;2.03;;;14.20;99.90;;;;;;5055814;28;20044;-76
2023/09/19 04:45:55;;;;;;;9.73;1.77;;;14.20;99.90;;;;;;5073076;28;20074;-76
2023/09/19 04:48:24;;;;;;;9.35;2.10;;;14.20;99.90;;;;;;5055931;28;20044;-77
2023/09/19 04:50:50;;;;;;;8.93;1.90;;;14.20;99.90;;;;;;5073358;28;20428;-77
2023/09/19 04:53:17;;;;;;;7.40;1.90;;;14.10;99.90;;;;;;5073018;28;20047;-77
2023/09/19 04:55:43;;;;;;;8.75;1.85;;;14.20;99.90;;;;;;5072379;28;20416;-76
2023/09/19 04:58:08;;;;;;;7.35;1.60;;;14.20;99.90;;;;;;5072957;28;20063;-77
2023/09/19 05:00:35;;;;;;;6.15;2.00;;;14.20;99.90;;;;;;5056265;28;20429;-76
2023/09/19 05:03:00;;;;;;;6.68;1.63;;;14.20;99.90;;;;;;5072030;28;20079;-76
2023/09/19 05:05:26;;;;;;;12.30;2.85;;;14.10;99.90;;;;;;5069753;28;20084;-76
2023/09/19 05:07:54;;;;;;;7.10;2.08;;;14.20;99.90;;;;;;5036101;28;20048;-77
2023/09/19 05:10:20;;;;;;;8.15;2.33;;;14.20;99.90;;;;;;5048516;28;20049;-77
2023/09/19 05:12:47;;;;;;;8.88;2.17;;;14.20;99.90;;;;;;5036288;28;20037;-77
2023/09/19 05:15:19;;;;;;;9.70;2.70;;;14.10;99.90;;;;;;5050515;28;20123;-77
2023/09/19 05:17:54;;;;;;;7.85;1.90;;;14.20;99.90;;;;;;5072576;28;20040;-78
2023/09/19 05:20:29;;;;;;;7.15;2.00;;;14.20;99.90;;;;;;5056092;28;20041;-77
2023/09/19 05:23:02;;;;;;;10.65;2.25;;;14.10;99.90;;;;;;5055850;28;20048;-77
2023/09/19 05:25:29;;;;;;;6.88;1.88;;;14.10;99.90;;;;;;5039101;28;20083;-77
2023/09/19 05:27:59;;;;;;;5.18;2.25;;;14.10;99.90;;;;;;5035756;28;20062;-77
2023/09/19 05:30:28;;;;;;;9.50;1.77;;;14.10;99.90;;;;;;5052419;28;20067;-77
2023/09/19 05:32:54;;;;;;;7.07;2.20;;;14.10;99.90;;;;;;5052286;28;20068;-77
2023/09/19 05:35:22;;;;;;;9.30;2.30;;;14.10;99.90;;;;;;5048565;28;20412;-77
2023/09/19 05:37:50;;;;;;;7.90;1.98;;;14.20;99.90;;;;;;5049713;28;20382;-77
2023/09/19 05:40:19;;;;;;;8.48;1.98;;;14.10;99.90;;;;;;5050710;28;20358;-77
2023/09/19 05:42:45;;;;;;;10.65;2.25;;;14.10;99.90;;;;;;5056202;28;20560;-77
2023/09/19 05:45:12;;;;;;;8.13;2.00;;;14.10;99.90;;;;;;5053430;28;20036;-77
2023/09/19 05:47:40;;;;;;;8.35;1.90;;;14.10;99.90;;;;;;5052442;28;20037;-77
2023/09/19 05:50:09;;;;;;;9.10;1.90;;;14.20;99.90;;;;;;5068854;28;20488;-77
2023/09/19 05:52:37;;;;;;;10.82;2.35;;;14.10;99.90;;;;;;5035517;28;20047;-78
2023/09/19 05:55:07;;;;;;;7.47;1.75;;;14.10;99.90;;;;;;5064204;28;20051;-78
2023/09/19 05:57:35;;;;;;;9.48;1.80;;;14.10;99.90;;;;;;5033978;28;20124;-78
2023/09/19 06:00:01;;;;;;;6.93;2.10;;;14.10;99.90;;;;;;5079859;28;20492;-78
2023/09/19 06:02:28;;;;;;;10.15;2.13;;;14.10;99.90;;;;;;5055334;28;20071;-78
2023/09/19 06:04:55;;;;;;;9.80;1.88;;;14.10;99.90;;;;;;5069372;28;20392;-78
2023/09/19 06:07:26;;;;;;;9.52;2.00;;;14.20;99.90;;;;;;5070834;28;20230;-78
2023/09/19 06:09:53;;;;;;;5.50;1.75;;;14.20;99.90;;;;;;5055525;28;20045;-78
2023/09/19 06:12:19;;;;;;;6.78;1.67;;;14.20;99.90;;;;;;5071107;28;20040;-78
2023/09/19 06:14:44;;;;;;;10.82;2.40;;;14.20;99.90;;;;;;5049613;28;20037;-78
2023/09/19 06:17:10;;;;;;;8.48;2.30;;;14.20;99.90;;;;;;5064171;28;20033;-78
2023/09/19 06:19:36;;;;;;;8.95;1.92;;;14.20;99.90;;;;;;5055142;28;20118;-78
2023/09/19 06:22:01;;;;;;;7.85;2.00;;;14.20;99.90;;;;;;5072031;28;20040;-78
2023/09/19 06:24:28;;;;;;;7.60;1.80;;;14.20;99.90;;;;;;5054048;28;20068;-78
2023/09/19 06:26:54;;;;;;;9.10;1.98;;;14.20;99.90;;;;;;5051230;28;20068;-78
2023/09/19 06:29:23;;;;;;;10.05;2.10;;;14.20;99.90;;;;;;5034931;28;20049;-78
2023/09/19 06:31:48;;;;;;;10.93;2.17;;;14.20;99.90;;;;;;5051841;28;20060;-78
2023/09/19 06:34:15;;;;;;;11.50;2.30;;;14.30;99.90;;;;;;5040994;28;20496;-78
2023/09/19 06:36:41;;;;;;;10.38;1.95;;;14.30;99.90;;;;;;5055358;28;20029;-78
2023/09/19 06:39:10;;;;;;;6.47;1.52;;;14.30;99.90;;;;;;5070323;28;20101;-79
2023/09/19 06:41:39;;;;;;;8.52;2.03;;;14.30;99.90;;;;;;5054002;28;20512;-79
2023/09/19 06:44:05;;;;;;;7.38;1.58;;;14.40;99.90;;;;;;5066338;28;20119;-79
2023/09/19 06:46:34;;;;;;;12.27;2.20;;;14.30;99.90;;;;;;5057351;28;20489;-79
2023/09/19 06:49:00;;;;;;;10.43;2.00;;;14.40;99.90;;;;;;5038587;28;20067;-79
2023/09/19 06:51:26;;;;;;;9.25;2.00;;;14.30;99.90;;;;;;5048324;28;20551;-79
2023/09/19 06:53:54;;;;;;;10.32;2.15;;;14.30;99.90;;;;;;5054706;28;20131;-79
2023/09/19 06:56:24;;;;;;;5.95;1.38;;;14.30;99.90;;;;;;5061172;28;20048;-79
2023/09/19 06:58:50;;;;;;;8.75;2.13;;;14.40;99.90;;;;;;5061860;28;20397;-79
2023/09/19 07:01:15;;;;;;;10.50;2.75;;;14.30;99.90;;;;;;5050834;28;20040;-79
2023/09/19 07:03:41;;;;;;;10.80;2.15;;;14.40;99.90;;;;;;5058154;28;20389;-79
2023/09/19 07:06:08;;;;;;;8.30;1.92;;;14.50;99.90;;;;;;5066471;28;20040;-79
2023/09/19 07:08:34;;;;;;;9.95;2.25;;;14.50;99.90;;;;;;5053049;28;20037;-79
2023/09/19 07:10:59;;;;;;;11.30;1.77;;;14.50;99.90;;;;;;5053166;28;20488;-79
2023/09/19 07:13:25;;;;;;;10.27;2.35;;;14.50;99.90;;;;;;5065560;28;20047;-79
2023/09/19 07:15:51;;;;;;;12.30;1.55;;;14.50;99.90;;;;;;5048144;28;20558;-79
2023/09/19 07:18:17;;;;;;;8.10;1.95;;;14.50;99.90;;;;;;5060594;28;20127;-79
2023/09/19 07:20:50;;;;;;;18.45;2.92;;;14.60;99.90;;;;;;5054153;28;20524;-79
2023/09/19 07:23:21;;;;;;;13.10;2.22;;;14.60;99.90;;;;;;5080172;28;20043;-79
2023/09/19 07:25:48;;;;;;;10.07;1.98;;;14.60;99.90;;;;;;5049358;28;20441;-79
2023/09/19 07:28:14;;;;;;;8.48;1.70;;;14.60;99.90;;;;;;5050658;28;20381;-78
2023/09/19 07:30:41;;;;;;;7.18;2.17;;;14.70;99.90;;;;;;5071913;28;20056;-79
2023/09/19 07:33:07;;;;;;;8.73;2.13;;;14.70;99.90;;;;;;5071337;28;20040;-79
2023/09/19 07:35:33;;;;;;;10.02;1.90;;;14.80;99.90;;;;;;5049922;28;20480;-79
2023/09/19 07:38:01;;;;;;;8.90;1.90;;;14.80;99.90;;;;;;5054696;28;20119;-79
2023/09/19 07:40:28;;;;;;;9.50;2.90;;;14.90;99.90;;;;;;5039698;28;20520;-79
2023/09/19 07:42:55;;;;;;;10.45;2.00;;;14.90;99.90;;;;;;5038899;28;20118;-79
2023/09/19 07:45:20;;;;;;;9.68;2.83;;;14.90;99.90;;;;;;5057694;28;20121;-78
2023/09/19 07:47:47;;;;;;;12.35;2.70;;;14.90;99.90;;;;;;5054425;28;20488;-79
2023/09/19 07:50:18;;;;;;;8.48;1.73;;;14.90;99.90;;;;;;5062489;28;20139;-79
2023/09/19 07:52:44;;;;;;;11.80;2.10;;;15.00;99.90;;;;;;5056133;28;20127;-79
2023/09/19 07:55:16;;;;;;;8.73;1.77;;;15.00;99.90;;;;;;5054557;28;20068;-79
2023/09/19 07:57:46;;;;;;;11.40;1.98;;;15.00;99.90;;;;;;5065362;28;20067;-79
2023/09/19 08:00:12;;;;;;;12.07;2.00;;;15.10;99.90;;;;;;5086072;28;20045;-79
2023/09/19 08:02:39;;;;;;;7.22;1.67;;;15.10;99.90;;;;;;5072293;28;20452;-79
2023/09/19 08:05:18;;;;;;;13.52;2.53;;;15.30;99.90;;;;;;5072842;28;20060;-80
2023/09/19 08:07:48;;;;;;;12.10;1.92;;;15.30;99.90;;;;;;5072849;28;20048;-79
2023/09/19 08:10:15;;;;;;;9.63;2.20;;;15.40;99.90;;;;;;5070517;28;20048;-80
2023/09/19 08:12:46;;;;;;;12.38;2.20;;;15.40;99.90;;;;;;5067442;28;20505;-80
2023/09/19 08:15:13;;;;;;;7.38;1.65;;;15.40;99.90;;;;;;5066809;28;20514;-80
2023/09/19 08:17:39;;;;;;;10.15;2.10;;;15.40;99.90;;;;;;5072741;28;20029;-80
2023/09/19 08:20:05;;;;;;;9.80;1.80;;;15.40;99.90;;;;;;5073206;28;20105;-80
2023/09/19 08:22:32;;;;;;;7.75;2.00;;;15.30;99.90;;;;;;5054364;28;20033;-80
2023/09/19 08:24:58;;;;;;;10.40;2.25;;;15.30;99.90;;;;;;5051780;28;20497;-80
2023/09/19 08:27:26;;;;;;;12.35;3.03;;;15.40;99.90;;;;;;5068241;28;20032;-81
2023/09/19 08:29:53;;;;;;;8.25;1.77;;;15.50;99.90;;;;;;5071941;28;20060;-81
2023/09/19 08:32:23;;;;;;;9.68;2.22;;;15.50;99.90;;;;;;5073427;28;20036;-81
2023/09/19 08:34:49;;;;;;;9.18;2.05;;;15.50;99.90;;;;;;5040601;28;20044;-81
2023/09/19 08:37:15;;;;;;;9.57;2.10;;;15.60;99.90;;;;;;5054309;28;20033;-81
2023/09/19 08:39:41;;;;;;;9.48;2.28;;;15.60;99.90;;;;;;5037007;28;20489;-81
2023/09/19 08:42:07;;;;;;;8.65;2.13;;;15.70;99.90;;;;;;5052339;28;20124;-80
2023/09/19 08:44:37;;;;;;;7.60;2.22;;;15.70;99.90;;;;;;5051110;28;20090;-81
2023/09/19 08:47:16;;;;;;;8.90;2.38;;;15.80;99.90;;;;;;5059323;28;20037;-81
2023/09/19 08:50:03;;;;;;;9.25;2.20;;;15.90;99.90;;;;;;5047265;28;20032;-81
2023/09/19 08:52:36;;;;;;;10.60;2.03;;;15.90;99.90;;;;;;5053060;28;20041;-81
2023/09/19 08:55:09;;;;;;;11.82;3.13;;;15.90;99.90;;;;;;5036266;28;20048;-81
2023/09/19 08:57:37;;;;;;;14.68;2.83;;;16.00;99.90;;;;;;5056455;28;20033;-81
2023/09/19 09:00:12;;;;;;;12.85;2.72;;;16.10;99.90;;;;;;5035674;28;20481;-81
2023/09/19 09:02:41;;;;;;;12.70;2.63;;;16.20;99.90;;;;;;5036782;28;20540;-81
2023/09/19 09:05:10;;;;;;;13.20;2.40;;;16.20;99.90;;;;;;5058178;28;20045;-82
2023/09/19 09:07:40;;;;;;;11.65;2.45;;;16.20;99.90;;;;;;5068293;28;20093;-81
2023/09/19 09:10:07;;;;;;;13.18;3.10;;;16.20;99.90;;;;;;5051379;28;20036;-81
2023/09/19 09:12:36;;;;;;;10.13;2.40;;;16.40;99.90;;;;;;5063260;28;20424;-82
2023/09/19 09:15:03;;;;;;;11.20;2.42;;;16.40;99.90;;;;;;5053437;28;20480;-82
2023/09/19 09:17:29;;;;;;;8.25;2.70;;;16.50;99.90;;;;;;5071016;28;20111;-82
2023/09/19 09:19:55;;;;;;;13.75;2.75;;;16.40;99.90;;;;;;5036545;28;20047;-82
2023/09/19 09:22:21;;;;;;;10.77;2.58;;;16.50;99.90;;;;;;5059745;28;20041;-82
2023/09/19 09:24:58;;;;;;;10.20;2.65;;;16.50;99.90;;;;;;5037705;28;20511;-82
2023/09/19 09:27:24;;;;;;;13.05;2.85;;;16.50;99.90;;;;;;5056063;28;20479;-82
2023/09/19 09:29:51;;;;;;;12.18;2.28;;;16.60;99.90;;;;;;5070815;28;20194;-82
2023/09/19 09:32:28;;;;;;;12.02;2.60;;;16.60;99.90;;;;;;5044576;28;20045;-82
2023/09/19 09:34:59;;;;;;;10.70;2.35;;;16.70;99.90;;;;;;5061804;28;20044;-82
2023/09/19 09:37:28;;;;;;;9.60;2.35;;;16.70;99.90;;;;;;5045733;28;20500;-82
2023/09/19 09:40:17;;;;;;;10.07;2.20;;;16.70;99.90;;;;;;5055104;28;20051;-82
2023/09/19 09:42:46;;;;;;;7.18;2.10;;;16.80;99.90;;;;;;5048321;28;20039;-83
2023/09/19 09:45:12;;;;;;;12.38;2.22;;;16.80;99.90;;;;;;5069271;28;20071;-83
2023/09/19 09:47:49;;;;;;;12.55;3.20;;;17.00;99.90;;;;;;5054964;28;20433;-83
2023/09/19 09:50:29;;;;;;;16.48;2.45;;;17.10;99.90;;;;;;5039540;28;20037;-82
2023/09/19 09:53:06;;;;;;;12.73;2.33;;;17.10;99.90;;;;;;5054739;28;20071;-83
2023/09/19 09:56:08;;;;;;;7.80;1.80;;;17.10;99.90;;;;;;5070765;28;20040;-82
2023/09/19 09:58:35;;;;;;;;;;;17.20;99.90;;;;;;5048248;28;20033;-83
2023/09/19 10:01:08;;;;;;;10.18;1.90;;;17.10;99.90;;;;;;5035516;28;19916;-83
2023/09/19 10:03:43;;;;;;;10.82;2.45;;;17.10;99.90;;;;;;5035043;28;20048;-83
2023/09/19 10:06:27;;;;;;;8.82;1.80;;;17.30;99.90;;;;;;5035571;28;20048;-82
2023/09/19 10:09:04;;;;;;;12.05;2.35;;;17.30;99.90;;;;;;5061322;28;20048;-83
2023/09/19 10:11:30;;;;;;;12.05;2.90;;;17.30;99.90;;;;;;5053177;28;20071;-83
2023/09/19 10:13:58;;;;;;;9.35;2.53;;;17.20;99.90;;;;;;5035121;28;20091;-83
2023/09/19 10:16:24;;;;;;;10.63;2.20;;;17.30;99.90;;;;;;5059048;28;20115;-83
2023/09/19 10:18:54;;;;;;;11.10;2.00;;;17.30;99.90;;;;;;5071145;28;20119;-83
2023/09/19 10:21:22;;;;;;;10.40;2.17;;;17.30;99.90;;;;;;5046124;28;20028;-83
2023/09/19 10:23:52;;;;;;;10.50;2.28;;;17.30;99.90;;;;;;5054711;28;20162;-84
2023/09/19 10:26:19;;;;;;;11.23;2.30;;;17.30;99.90;;;;;;5060665;28;20037;-83
2023/09/19 10:28:50;;;;;;;11.60;2.40;;;17.40;99.90;;;;;;5067345;28;20068;-83
2023/09/19 10:31:21;;;;;;;8.20;1.90;;;17.50;99.90;;;;;;5066192;28;20115;-82
2023/09/19 10:33:48;;;;;;;9.20;2.07;;;17.50;99.90;;;;;;5062767;28;20415;-83
2023/09/19 10:36:16;;;;;;;12.65;2.25;;;17.60;99.90;;;;;;5069140;28;20486;-83
2023/09/19 10:38:45;;;;;;;7.03;1.95;;;17.50;99.90;;;;;;5046748;28;20154;-83
2023/09/19 10:41:16;;;;;;;15.85;4.63;;;17.50;99.90;;;;;;5053845;28;20392;-83
2023/09/19 10:43:46;;;;;;;10.15;2.28;;;17.40;99.90;;;;;;5040336;28;20036;-84
2023/09/19 10:46:12;;;;;;;11.10;3.00;;;17.60;99.90;;;;;;5054653;28;20507;-83
2023/09/19 10:48:40;;;;;;;7.15;1.67;;;17.60;99.90;;;;;;5074717;28;20044;-84
2023/09/19 10:51:16;;;;;;;10.30;1.90;;;17.60;99.90;;;;;;5075528;28;20124;-84
2023/09/19 10:54:15;;;;;;;9.57;2.38;;;17.60;99.90;;;;;;5075017;28;20041;-84
2023/09/19 10:56:51;;;;;;;9.25;2.35;;;17.60;99.90;;;;;;5054418;28;20194;-83
2023/09/19 10:59:20;;;;;;;8.52;1.63;;;17.60;99.90;;;;;;5047147;28;20417;-84
2023/09/19 11:01:52;;;;;;;8.02;1.80;;;17.70;99.90;;;;;;5037921;28;20390;-83
2023/09/19 11:04:33;;;;;;;7.72;2.20;;;17.60;99.90;;;;;;5038411;28;20045;-84
2023/09/19 11:07:03;;;;;;;9.93;2.10;;;17.60;99.90;;;;;;5048335;28;20497;-82
2023/09/19 11:09:54;;;;;;;11.35;2.70;;;17.70;99.90;;;;;;5057389;28;20044;-82
2023/09/19 11:12:26;;;;;;;11.27;3.47;;;17.70;99.90;;;;;;5057408;28;20040;-83
2023/09/19 11:14:52;;;;;;;13.15;2.65;;;17.70;99.90;;;;;;5054642;28;20515;-84
2023/09/19 11:17:21;;;;;;;9.90;2.33;;;17.80;99.90;;;;;;5035973;28;20060;-82
2023/09/19 11:20:15;;;;;;;8.00;1.92;;;17.80;99.90;;;;;;5054796;28;20451;-84
2023/09/19 11:22:53;;;;;;;7.47;1.60;;;17.90;99.90;;;;;;5051839;28;20060;-84
2023/09/19 11:28:06;;;;;;;10.20;2.58;;;17.80;99.90;;;;;;5087048;28;20056;-83
2023/09/19 11:30:39;;;;;;;9.82;1.80;;;17.80;99.90;;;;;;5073889;28;20124;-84
2023/09/19 11:33:23;;;;;;;8.15;1.58;;;17.90;99.90;;;;;;5070572;28;20080;-85
2023/09/19 11:36:05;;;;;;;8.07;1.77;;;17.90;99.90;;;;;;5039560;28;20512;-84
2023/09/19 11:38:49;;;;;;;9.00;2.00;;;17.90;99.90;;;;;;5045273;28;20367;-84
2023/09/19 11:41:28;;;;;;;9.70;1.88;;;17.90;99.90;;;;;;5052155;28;20041;-83
2023/09/19 11:44:04;;;;;;;6.53;1.63;;;18.00;99.90;;;;;;5068840;28;20041;-82
2023/09/19 11:46:31;;;;;;;10.85;2.28;;;18.10;99.90;;;;;;5041962;28;20409;-83
2023/09/19 11:49:09;;;;;;;14.65;2.38;;;18.00;99.90;;;;;;5036889;28;20036;-83
2023/09/19 11:51:42;;;;;;;9.98;2.30;;;18.00;99.90;;;;;;5040265;28;20037;-83
2023/09/19 11:54:28;;;;;;;8.13;1.77;;;18.10;99.90;;;;;;5067483;28;20037;-83
2023/09/19 11:56:54;;;;;;;10.15;2.40;;;18.20;99.90;;;;;;5053506;28;20565;-82
2023/09/19 11:59:24;;;;;;;11.40;2.80;;;18.20;99.90;;;;;;5064427;28;20686;-83
2023/09/19 12:01:57;;;;;;;10.02;1.95;;;18.20;99.90;;;;;;5061861;28;20128;-83
2023/09/19 12:04:41;;;;;;;8.98;1.95;;;18.20;99.90;;;;;;5055535;28;20040;-84
2023/09/19 12:07:10;;;;;;;9.45;2.22;;;18.20;99.90;;;;;;5044902;28;20037;-84
2023/09/19 12:09:38;;;;;;;14.43;2.00;;;18.20;99.90;;;;;;5037349;28;20045;-84
2023/09/19 12:12:04;;;;;;;9.50;1.70;;;18.20;99.90;;;;;;5068269;28;20052;-83
2023/09/19 12:14:31;;;;;;;7.85;1.83;;;18.20;99.90;;;;;;5062152;28;20044;-84
2023/09/19 12:16:58;;;;;;;9.25;1.80;;;18.20;99.90;;;;;;5065396;28;20044;-84
2023/09/19 12:19:24;;;;;;;11.27;1.90;;;18.20;99.90;;;;;;5064996;28;20040;-84
2023/09/19 12:21:59;;;;;;;5.93;1.60;;;18.10;99.90;;;;;;5046177;28;20033;-84
2023/09/19 12:24:27;;;;;;;10.00;1.85;;;18.10;99.90;;;;;;5058677;28;20412;-83
2023/09/19 12:26:53;;;;;;;9.57;2.10;;;18.10;99.90;;;;;;5066989;28;20120;-84
2023/09/19 12:29:22;;;;;;;9.40;2.42;;;18.10;99.90;;;;;;5061166;28;20132;-84
2023/09/19 12:31:57;;;;;;;12.48;2.22;;;18.00;99.90;;;;;;5051990;28;20077;-84
2023/09/19 12:34:34;;;;;;;8.02;1.80;;;17.90;99.90;;;;;;5058165;28;20517;-84
2023/09/19 12:37:20;;;;;;;8.43;1.67;;;17.90;99.90;;;;;;5084180;28;20063;-83
2023/09/19 12:39:50;;;;;;;9.85;1.83;;;17.90;99.90;;;;;;5065112;28;20029;-85
2023/09/19 12:42:35;;;;;;;6.30;1.60;;;17.90;99.90;;;;;;5079477;28;20051;-84
2023/09/19 12:45:01;;;;;;;10.90;1.90;;;17.90;99.90;;;;;;5039761;28;20044;-85
2023/09/19 12:47:29;;;;;;;8.40;1.63;;;17.90;99.90;;;;;;5050351;28;20040;-84
2023/09/19 12:50:32;;;;;;;8.48;1.55;;;18.00;99.90;;;;;;5068987;28;20052;-85
2023/09/19 12:53:00;;;;;;;7.18;1.70;;;18.10;99.90;;;;;;5015954;28;20057;-85
2023/09/19 12:55:27;;;;;;;8.35;1.90;;;18.00;99.90;;;;;;5048616;28;20052;-85
2023/09/19 12:58:05;;;;;;;8.32;1.77;;;18.00;99.90;;;;;;5059048;28;20028;-85
2023/09/19 13:00:35;;;;;;;7.38;1.77;;;18.10;99.90;;;;;;5065212;28;20040;-85