Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:46;;;;;;;22.40;6.97;;;;;;;11.37;100.00;100901.28;1725230;83;20894;-84
2021/05/23 00:03:16;;;;;;;20.72;7.08;;;;;;;11.35;100.00;100899.40;1725143;83;21152;-83
2021/05/23 00:05:44;;;;;;;27.98;8.45;;;;;;;11.34;100.00;100896.95;1725231;83;21041;-84
2021/05/23 00:08:14;;;;;;;29.07;9.10;;;;;;;11.29;100.00;100895.00;1734168;80;21813;-83
2021/05/23 00:10:59;;;;;;;24.50;8.78;;;;;;;11.23;100.00;100893.88;1741454;80;21512;-83
2021/05/23 00:13:29;;;;;;;30.50;9.85;;;;;;;11.23;100.00;100895.22;1776222;80;20969;-84
2021/05/23 00:16:03;;;;;;;36.05;11.28;;;;;;;11.19;100.00;100899.52;1776075;80;21655;-84
2021/05/23 00:18:33;;;;;;;30.27;9.75;;;;;;;11.20;100.00;100895.73;1776170;80;20973;-83
2021/05/23 00:20:59;;;;;;;39.27;11.08;;;;;;;11.12;100.00;100891.10;1750321;80;21041;-83
2021/05/23 00:23:25;;;;;;;47.38;12.35;;;;;;;11.11;100.00;100893.50;1776031;80;21100;-83
2021/05/23 00:25:52;;;;;;;39.03;10.58;;;;;;;11.12;100.00;100888.95;1776136;80;21587;-83
2021/05/23 00:28:19;;;;;;;42.75;12.78;;;;;;;11.11;100.00;100891.34;1776044;80;21049;-83
2021/05/23 00:30:46;;;;;;;38.23;11.22;;;;;;;11.10;100.00;100889.73;1776275;80;21001;-83
2021/05/23 00:33:13;;;;;;;30.40;9.93;;;;;;;11.06;100.00;100897.52;1775216;80;21084;-83
2021/05/23 00:35:39;;;;;;;36.15;9.90;;;;;;;10.98;100.00;100903.91;1751932;80;21581;-84
2021/05/23 00:38:07;;;;;;;36.60;11.55;;;;;;;10.97;100.00;100908.49;1764734;80;21079;-84
2021/05/23 00:40:35;;;;;;;38.10;10.45;;;;;;;10.98;100.00;100910.66;1726338;80;21064;-84
2021/05/23 00:43:05;;;;;;;31.12;10.00;;;;;;;10.94;100.00;100909.52;1749034;80;21624;-84
2021/05/23 00:45:32;;;;;;;32.67;9.65;;;;;;;10.88;100.00;100909.98;1772299;79;21062;-83
2021/05/23 00:47:58;;;;;;;34.85;10.23;;;;;;;10.83;100.00;100909.42;1774130;80;21068;-84
2021/05/23 00:50:26;;;;;;;34.92;10.32;;;;;;;10.84;100.00;100904.30;1745795;80;20933;-83
2021/05/23 00:52:54;;;;;;;37.28;11.22;;;;;;;10.77;100.00;100898.30;1743548;82;21573;-83
2021/05/23 00:55:21;;;;;;;38.30;11.18;;;;;;;10.74;100.00;100893.96;1750043;80;21052;-84
2021/05/23 00:57:49;;;;;;;36.50;10.30;;;;;;;10.71;100.00;100894.44;1774175;80;21733;-83
2021/05/23 01:00:43;;;;;;;30.97;10.35;;;;;;;10.68;100.00;100895.78;1774304;80;21845;-83
2021/05/23 01:03:33;;;;;;;;;;;;;;;10.68;100.00;100893.09;1743837;82;21073;-83
2021/05/23 01:06:05;;;;;;;33.80;10.25;;;;;;;10.61;100.00;100883.02;1741221;82;20592;-83
2021/05/23 01:08:37;;;;;;;44.43;11.17;;;;;;;10.61;100.00;100883.83;1737282;82;20973;-83
2021/05/23 01:11:17;;;;;;;32.38;10.10;;;;;;;10.56;100.00;100888.34;1743674;82;21550;-83
2021/05/23 01:14:13;;;;;;;29.57;9.45;;;;;;;10.57;100.00;100879.22;1743412;81;21489;-84
2021/05/23 01:16:44;;;;;;;30.65;9.70;;;;;;;10.54;100.00;100879.18;1715946;82;21072;-83
2021/05/23 01:19:35;;;;;;;33.67;9.45;;;;;;;10.51;100.00;100881.03;1640292;87;21091;-84
2021/05/23 01:22:16;;;;;;;32.67;9.18;;;;;;;10.44;100.00;100884.44;1642908;86;21441;-84
2021/05/23 01:25:01;;;;;;;30.45;9.43;;;;;;;10.42;100.00;100886.05;1579519;90;21588;-84
2021/05/23 01:27:37;;;;;;;32.25;9.90;;;;;;;10.43;100.00;100889.02;1579656;90;23092;-83
2021/05/23 01:30:10;;;;;;;47.88;11.03;;;;;;;10.40;100.00;100890.87;1587888;89;21107;-84
2021/05/23 01:32:37;;;;;;;25.77;8.85;;;;;;;10.38;100.00;100880.90;1588379;90;21136;-84
2021/05/23 01:35:16;;;;;;;31.42;9.30;;;;;;;10.39;100.00;100881.70;1581724;89;21127;-84
2021/05/23 01:37:39;;;;;;;25.05;8.68;;;;;;;10.40;100.00;100881.98;1590233;89;21094;-84
2021/05/23 01:40:06;;;;;;;24.30;7.72;;;;;;;10.41;100.00;100880.90;1590421;89;20944;-84
2021/05/23 01:42:34;;;;;;;24.43;8.48;;;;;;;10.40;100.00;100867.97;1588585;89;21083;-84
2021/05/23 01:45:00;;;;;;;27.13;7.85;;;;;;;10.41;100.00;100864.23;1590876;88;21121;-84
2021/05/23 01:47:27;;;;;;;24.35;8.18;;;;;;;10.38;100.00;100866.08;1583270;90;21690;-84
2021/05/23 01:49:53;;;;;;;23.32;8.03;;;;;;;10.38;100.00;100860.69;1595691;89;21117;-84
2021/05/23 01:52:19;;;;;;;27.75;9.08;;;;;;;10.37;100.00;100856.89;1582926;90;21103;-83
2021/05/23 01:54:45;;;;;;;24.92;8.65;;;;;;;10.34;100.00;100852.81;1583467;90;21163;-83
2021/05/23 01:57:11;;;;;;;24.47;8.35;;;;;;;10.29;100.00;100854.09;1603012;89;21659;-83
2021/05/23 01:59:37;;;;;;;23.10;8.95;;;;;;;10.31;100.00;100854.66;1612308;89;21090;-83
2021/05/23 02:02:03;;;;;;;30.30;9.03;;;;;;;10.31;100.00;100853.86;1612292;89;21880;-83
2021/05/23 02:04:30;;;;;;;21.05;7.35;;;;;;;10.28;100.00;100863.79;1624907;84;21066;-83
2021/05/23 02:06:56;;;;;;;33.67;9.15;;;;;;;10.22;100.00;100865.57;1696491;84;21103;-83
2021/05/23 02:09:21;;;;;;;24.60;8.23;;;;;;;10.27;100.00;100865.67;1696892;84;21607;-83
2021/05/23 02:11:54;;;;;;;27.05;7.75;;;;;;;10.32;100.00;100865.71;1696572;84;20931;-83
2021/05/23 02:14:15;;;;;;;29.67;7.83;;;;;;;10.37;100.00;100869.01;1710949;83;21032;-83
2021/05/23 02:16:41;;;;;;;23.12;7.65;;;;;;;10.41;100.00;100858.84;1723181;82;20873;-83
2021/05/23 02:19:07;;;;;;;23.22;7.80;;;;;;;10.45;100.00;100853.22;1723431;83;20944;-83
2021/05/23 02:21:33;;;;;;;25.68;8.33;;;;;;;10.53;100.00;100857.36;1758255;79;20884;-83
2021/05/23 02:23:59;;;;;;;25.97;8.38;;;;;;;10.64;100.00;100862.30;1795425;79;21558;-83
2021/05/23 02:26:25;;;;;;;31.30;8.98;;;;;;;10.69;100.00;100861.02;1795401;79;21039;-83
2021/05/23 02:28:52;;;;;;;21.77;8.85;;;;;;;10.78;100.00;100862.18;1795502;79;21050;-83
2021/05/23 02:31:20;;;;;;;28.07;8.03;;;;;;;10.86;100.00;100857.69;1795325;79;21022;-83
2021/05/23 02:33:46;;;;;;;22.32;7.78;;;;;;;10.95;100.00;100858.04;1795603;79;21033;-83
2021/05/23 02:36:13;;;;;;;20.68;7.92;;;;;;;11.03;100.00;100860.78;1795434;79;21002;-83
2021/05/23 02:38:39;;;;;;;21.48;7.85;;;;;;;11.12;100.00;100863.32;1795540;79;21103;-83
2021/05/23 02:41:05;;;;;;;23.65;8.58;;;;;;;11.25;100.00;100865.58;1795409;79;21035;-83
2021/05/23 02:43:31;;;;;;;29.57;9.03;;;;;;;11.43;100.00;100862.20;1795489;79;21066;-83
2021/05/23 02:46:01;;;;;;;21.15;7.72;;;;;;;11.54;100.00;100872.81;1795990;77;21674;-83
2021/05/23 02:48:26;;;;;;;23.32;8.10;;;;;;;11.65;100.00;100866.95;1797852;79;21078;-83
2021/05/23 02:50:54;;;;;;;29.25;8.93;;;;;;;11.74;100.00;100865.39;1798419;79;21722;-83
2021/05/23 02:53:21;;;;;;;24.67;9.30;;;;;;;11.95;100.00;100861.49;1757280;79;21539;-83
2021/05/23 02:55:50;;;;;;;24.92;9.08;;;;;;;12.18;100.00;100863.77;1798505;79;21006;-83
2021/05/23 02:58:16;;;;;;;30.68;11.20;;;;;;;12.32;100.00;100860.56;1798346;79;21014;-83
2021/05/23 03:00:44;;;;;;;37.75;13.35;;;;;;;12.45;100.00;100859.53;1798275;79;21601;-83
2021/05/23 03:03:12;;;;;;;36.77;14.28;;;;;;;12.54;100.00;100861.73;1798251;79;21233;-83
2021/05/23 03:05:39;;;;;;;39.45;12.43;;;;;;;12.72;100.00;100866.09;1798130;79;21041;-83
2021/05/23 03:08:07;;;;;;;29.10;10.95;;;;;;;12.83;100.00;100872.34;1798395;79;21037;-83
2021/05/23 03:10:44;;;;;;;27.10;9.33;;;;;;;12.95;100.00;100874.79;1798146;79;21013;-83
2021/05/23 03:13:11;;;;;;;19.75;8.25;;;;;;;13.14;100.00;100863.70;1795810;79;21034;-83
2021/05/23 03:15:38;;;;;;;20.23;9.68;;;;;;;13.31;100.00;100861.30;1757169;81;21107;-83
2021/05/23 03:18:06;;;;;;;21.87;8.78;;;;;;;13.52;100.00;100853.98;1757313;81;21096;-83
2021/05/23 03:20:33;;;;;;;24.20;8.33;;;;;;;13.62;100.00;100863.45;1757603;81;21031;-83
2021/05/23 03:22:59;;;;;;;23.83;9.30;;;;;;;13.69;100.00;100861.81;1757564;81;21091;-83
2021/05/23 03:25:28;;;;;;;34.18;11.05;;;;;;;13.78;100.00;100860.16;1757469;81;20976;-83
2021/05/23 03:27:55;;;;;;;25.48;10.78;;;;;;;13.99;100.00;100862.27;1757274;81;21228;-83
2021/05/23 03:30:29;;;;;;;32.90;12.50;;;;;;;14.16;100.00;100861.40;1757387;81;21083;-83
2021/05/23 03:32:55;;;;;;;26.77;12.30;;;;;;;14.47;100.00;100865.31;1738406;82;21064;-84
2021/05/23 03:35:22;;;;;;;30.95;15.00;;;;;;;14.92;100.00;100858.84;1738750;82;21055;-84
2021/05/23 03:37:48;;;;;;;35.50;13.18;;;;;;;15.52;100.00;100861.89;1714014;82;21054;-84
2021/05/23 03:40:16;;;;;;;31.73;12.70;;;;;;;16.22;100.00;100867.67;1746456;81;21084;-84
2021/05/23 03:42:46;;;;;;;33.35;11.78;;;;;;;16.96;100.00;100868.04;1754438;81;21057;-84
2021/05/23 03:45:14;;;;;;;28.85;11.22;;;;;;;17.89;100.00;100875.48;1727144;83;21084;-83
2021/05/23 03:47:40;;;;;;;27.93;11.93;;;;;;;18.93;100.00;100872.48;1729065;82;21131;-83
2021/05/23 03:50:09;;;;;;;30.45;10.95;;;;;;;19.77;100.00;100879.73;1725319;82;21678;-84
2021/05/23 03:52:36;;;;;;;28.02;10.48;;;;;;;20.51;100.00;100883.90;1729197;82;21921;-83
2021/05/23 03:55:05;;;;;;;26.30;10.23;;;;;;;20.79;100.00;100885.80;1729097;82;21056;-84
2021/05/23 03:57:31;;;;;;;27.87;10.13;;;;;;;21.20;100.00;100887.80;1710277;83;21678;-83
2021/05/23 03:59:57;;;;;;;26.60;10.63;;;;;;;21.40;100.00;100898.13;1710160;83;21088;-83
2021/05/23 04:02:23;;;;;;;31.95;9.53;;;;;;;21.73;100.00;100899.73;1714360;82;21616;-84
2021/05/23 04:04:56;;;;;;;22.50;8.65;;;;;;;22.55;100.00;100905.03;1706190;83;21111;-83
2021/05/23 04:07:19;;;;;;;24.43;9.28;;;;;;;23.35;98.75;100909.58;1706575;83;21028;-83
2021/05/23 04:09:47;;;;;;;22.32;9.05;;;;;;;24.10;92.15;100903.12;1710218;83;21064;-83
2021/05/23 04:12:30;;;;;;;21.00;8.23;;;;;;;25.00;83.44;100908.05;1710004;83;21068;-84
2021/05/23 04:14:55;;;;;;;19.65;7.62;;;;;;;25.90;76.29;100904.41;1709915;83;21119;-83
2021/05/23 04:17:21;;;;;;;17.82;7.28;;;;;;;26.68;68.55;100904.11;1710078;83;21051;-84
2021/05/23 04:19:47;;;;;;;18.57;8.00;;;;;;;27.58;61.75;100907.48;1710093;83;21009;-83
2021/05/23 04:22:14;;;;;;;20.35;7.45;;;;;;;28.19;57.80;100903.00;1709963;83;20917;-83
2021/05/23 04:24:40;;;;;;;20.57;7.35;;;;;;;28.87;53.95;100897.03;1710251;83;21076;-84
2021/05/23 04:27:07;;;;;;;16.57;7.22;;;;;;;29.47;51.38;100896.73;1710240;83;21012;-83
2021/05/23 04:29:35;;;;;;;18.07;7.90;;;;;;;30.15;49.40;100893.17;1710251;83;21091;-84
2021/05/23 04:32:04;;;;;;;15.68;7.08;;;;;;;30.64;46.17;100897.48;1710401;83;21056;-84
2021/05/23 04:34:30;;;;;;;14.43;6.75;;;;;;;30.98;45.28;100900.25;1710176;83;21060;-84
2021/05/23 04:36:56;;;;;;;16.42;6.45;;;;;;;31.41;42.51;100904.58;1712388;83;21088;-84
2021/05/23 04:39:23;;;;;;;16.30;6.22;;;;;;;30.91;40.06;100899.41;1713299;83;21577;-84
2021/05/23 04:41:49;;;;;;;13.55;5.85;;;;;;;30.73;40.29;100894.53;1728611;81;21774;-84
2021/05/23 04:44:15;;;;;;;16.40;6.08;;;;;;;30.73;40.48;100900.09;1753870;81;20850;-84
2021/05/23 04:46:41;;;;;;;16.75;6.05;;;;;;;30.91;39.65;100908.55;1752587;80;20929;-84
2021/05/23 04:49:06;;;;;;;19.10;6.58;;;;;;;31.18;39.52;100918.02;1750876;81;21011;-84
2021/05/23 04:51:32;;;;;;;18.55;6.10;;;;;;;31.14;38.08;100908.84;1751109;81;20921;-85
2021/05/23 04:53:58;;;;;;;14.38;5.92;;;;;;;31.08;38.14;100904.25;1769877;79;21121;-84
2021/05/23 04:56:24;;;;;;;18.05;6.30;;;;;;;30.65;38.54;100894.31;1812059;79;20927;-84
2021/05/23 04:58:50;;;;;;;16.57;5.92;;;;;;;30.65;38.54;100894.31;1784822;77;21018;-85
2021/05/23 05:01:16;;;;;;;12.78;5.80;;;;;;;31.36;37.50;100916.70;1846612;76;21540;-85
2021/05/23 05:03:42;;;;;;;15.83;6.45;;;;;;;31.68;37.41;100913.97;1849232;76;20863;-85
2021/05/23 05:06:08;;;;;;;11.08;5.83;;;;;;;31.29;36.96;100916.64;1845425;77;21073;-86
2021/05/23 05:08:34;;;;;;;13.85;6.10;;;;;;;31.18;36.87;100917.42;1845267;77;20986;-85
2021/05/23 05:11:00;;;;;;;15.65;5.25;;;;;;;31.49;37.07;100922.09;1847291;76;20857;-85
2021/05/23 05:13:26;;;;;;;10.15;5.60;;;;;;;31.87;35.97;100925.31;1845158;76;21012;-85
2021/05/23 05:15:52;;;;;;;15.00;5.50;;;;;;;32.26;36.11;100921.73;1856059;76;21016;-85
2021/05/23 05:18:18;;;;;;;16.05;5.90;;;;;;;33.23;35.53;100921.64;1862310;76;21183;-85
2021/05/23 05:20:44;;;;;;;13.22;5.72;;;;;;;33.93;34.42;100917.39;1822999;77;21066;-85
2021/05/23 05:23:10;;;;;;;17.12;6.10;;;;;;;34.31;32.83;100920.88;1835648;77;20979;-84
2021/05/23 05:25:36;;;;;;;11.93;5.87;;;;;;;34.16;33.12;100917.43;1832410;77;21586;-84
2021/05/23 05:28:03;;;;;;;14.70;5.62;;;;;;;34.76;33.47;100916.59;1820572;76;20920;-85
2021/05/23 05:30:30;;;;;;;9.45;4.55;;;;;;;35.50;33.04;100914.00;1829030;77;21073;-84
2021/05/23 05:32:57;;;;;;;14.20;5.53;;;;;;;36.02;31.50;100912.80;1829697;77;21136;-84
2021/05/23 05:35:23;;;;;;;21.07;5.17;;;;;;;35.94;29.41;100910.13;1796003;77;21046;-84
2021/05/23 05:37:49;;;;;;;10.82;5.40;;;;;;;37.27;27.08;100895.69;1824385;77;21054;-84
2021/05/23 05:40:15;;;;;;;7.85;4.95;;;;;;;37.27;27.08;100895.69;1827680;77;20982;-84
2021/05/23 05:42:42;;;;;;;17.57;6.28;;;;;;;36.82;26.82;100922.92;1814291;77;21745;-84
2021/05/23 05:45:09;;;;;;;11.85;6.33;;;;;;;37.84;27.08;100913.84;1823513;77;21137;-85
2021/05/23 05:47:35;;;;;;;17.95;6.50;;;;;;;38.27;27.85;100916.35;1822363;77;21597;-84
2021/05/23 05:50:02;;;;;;;14.83;5.78;;;;;;;39.03;26.09;100916.42;1820755;78;21050;-85
2021/05/23 05:52:28;;;;;;;12.07;5.05;;;;;;;40.36;23.87;100919.98;1829588;78;20976;-85
2021/05/23 05:54:54;;;;;;;13.58;5.60;;;;;;;40.18;24.04;100914.94;1838855;77;21510;-83
2021/05/23 05:57:20;;;;;;;7.08;4.20;;;;;;;40.33;24.01;100904.73;1831814;78;20956;-83
2021/05/23 05:59:46;;;;;;;8.13;4.40;;;;;;;40.56;23.25;100910.52;1819063;78;20880;-83
2021/05/23 06:02:14;;;;;;;7.95;4.50;;;;;;;40.82;23.96;100903.34;1826394;78;21132;-83
2021/05/23 06:04:40;;;;;;;13.22;5.10;;;;;;;41.47;22.49;100895.96;1838649;78;21539;-83
2021/05/23 06:07:06;;;;;;;8.90;4.72;;;;;;;41.21;22.49;100896.78;1837826;77;21106;-83
2021/05/23 06:09:32;;;;;;;10.15;4.83;;;;;;;41.36;22.45;100899.22;1821563;77;21503;-84
2021/05/23 06:11:58;;;;;;;12.78;5.30;;;;;;;40.29;20.84;100899.03;1820994;78;20990;-84
2021/05/23 06:14:24;;;;;;;10.38;5.58;;;;;;;40.86;22.34;100901.17;1823493;78;20884;-84
2021/05/23 06:16:50;;;;;;;9.88;5.30;;;;;;;40.76;22.54;100887.59;1822268;78;21582;-83
2021/05/23 06:19:16;;;;;;;11.03;5.00;;;;;;;40.98;21.59;100894.64;1820908;78;21134;-83
2021/05/23 06:21:41;;;;;;;12.55;5.45;;;;;;;40.88;21.22;100885.94;1834038;78;21514;-83
2021/05/23 06:24:08;;;;;;;12.03;5.62;;;;;;;41.00;20.02;100890.70;1817649;77;20908;-84
2021/05/23 06:26:34;;;;;;;12.98;5.60;;;;;;;41.87;21.88;100891.63;1816120;78;21106;-84
2021/05/23 06:29:00;;;;;;;8.45;5.25;;;;;;;42.85;20.84;100880.41;1815309;78;20900;-84
2021/05/23 06:31:26;;;;;;;13.68;5.08;;;;;;;42.98;17.51;100877.38;1810559;78;21808;-84
2021/05/23 06:33:52;;;;;;;18.82;5.78;;;;;;;43.32;16.91;100883.22;1806189;79;20844;-83
2021/05/23 06:36:18;;;;;;;11.60;5.78;;;;;;;41.17;19.62;100887.03;1806099;79;20999;-84
2021/05/23 06:38:44;;;;;;;14.33;5.90;;;;;;;42.04;18.95;100880.04;1807113;78;21002;-84
2021/05/23 06:41:10;;;;;;;7.97;5.53;;;;;;;42.32;18.92;100878.77;1778140;79;20971;-84
2021/05/23 06:43:36;;;;;;;10.30;4.62;;;;;;;42.79;18.52;100870.98;1740704;80;21794;-84
2021/05/23 06:46:02;;;;;;;13.53;5.72;;;;;;;42.25;18.77;100877.66;1754531;80;21747;-85
2021/05/23 06:48:28;;;;;;;10.05;5.75;;;;;;;41.26;18.60;100886.28;1773973;79;20980;-84
2021/05/23 06:50:54;;;;;;;10.70;6.10;;;;;;;42.38;18.93;100876.87;1761222;80;20924;-84
2021/05/23 06:53:20;;;;;;;12.58;5.50;;;;;;;42.56;18.31;100878.88;1775810;79;21030;-84
2021/05/23 06:55:46;;;;;;;12.78;5.30;;;;;;;42.56;16.55;100884.55;1758559;79;21841;-85
2021/05/23 06:58:12;;;;;;;8.80;5.67;;;;;;;43.59;18.34;100875.19;1775881;78;21123;-85
2021/05/23 07:00:38;;;;;;;9.28;5.00;;;;;;;43.76;17.81;100879.17;1761034;79;20906;-84
2021/05/23 07:03:04;;;;;;;9.18;4.35;;;;;;;40.82;16.79;100889.98;1771668;79;20986;-84
2021/05/23 07:05:31;;;;;;;8.55;4.60;;;;;;;40.71;17.97;100885.39;1760332;80;21028;-84
2021/05/23 07:07:56;;;;;;;6.08;4.05;;;;;;;41.57;17.90;100881.22;1771527;80;21411;-85
2021/05/23 07:10:22;;;;;;;8.33;4.20;;;;;;;40.06;18.22;100871.98;1763529;79;21035;-85
2021/05/23 07:12:48;;;;;;;5.50;4.55;;;;;;;41.28;17.83;100874.66;1780559;80;20887;-84
2021/05/23 07:15:14;;;;;;;15.58;5.00;;;;;;;40.89;16.50;100869.75;1780579;79;21729;-84
2021/05/23 07:17:40;;;;;;;10.80;4.47;;;;;;;41.69;17.95;100866.92;1764533;80;21059;-85
2021/05/23 07:20:08;;;;;;;13.10;3.87;;;;;;;42.31;16.98;100868.70;1759109;80;21085;-84
2021/05/23 07:22:34;;;;;;;4.20;3.50;;;;;;;42.07;16.62;100867.13;1755350;80;21031;-83
2021/05/23 07:25:00;;;;;;;6.53;3.27;;;;;;;42.10;15.49;100867.59;1749439;80;20937;-84
2021/05/23 07:27:26;;;;;;;6.53;3.50;;;;;;;42.72;16.18;100874.13;1774981;80;21068;-84
2021/05/23 07:29:52;;;;;;;7.60;3.58;;;;;;;42.42;15.47;100878.92;1760915;80;21087;-84
2021/05/23 07:32:18;;;;;;;6.92;3.75;;;;;;;43.00;16.58;100876.25;1747332;80;21126;-84
2021/05/23 07:34:45;;;;;;;4.55;3.17;;;;;;;43.80;16.21;100876.78;1788929;79;21052;-83
2021/05/23 07:37:11;;;;;;;5.60;2.70;;;;;;;43.36;14.63;100877.36;1797125;79;21019;-84
2021/05/23 07:39:36;;;;;;;4.00;2.50;;;;;;;43.07;15.74;100885.84;1797512;79;21548;-83
2021/05/23 07:42:03;;;;;;;2.90;2.70;;;;;;;43.84;14.96;100881.02;1797080;79;20951;-83
2021/05/23 07:44:29;;;;;;;3.40;3.20;;;;;;;43.47;14.47;100879.03;1781765;79;21136;-83
2021/05/23 07:46:54;;;;;;;6.20;2.70;;;;;;;42.65;14.58;100883.13;1797158;79;21062;-83
2021/05/23 07:49:20;;;;;;;3.00;2.70;;;;;;;43.46;15.05;100881.09;1797555;79;20964;-83
2021/05/23 07:51:46;;;;;;;7.60;2.50;;;;;;;43.94;15.50;100880.33;1789526;79;21638;-84
2021/05/23 07:54:12;;;;;;;3.55;2.20;;;;;;;44.34;14.87;100878.42;1756244;80;20988;-84
2021/05/23 07:56:41;;;;;;;2.92;2.20;;;;;;;44.44;14.50;100881.30;1782722;79;22445;-83
2021/05/23 07:59:06;;;;;;;4.95;2.37;;;;;;;42.79;14.37;100887.98;1777132;79;21117;-83
2021/05/23 08:01:31;;;;;;;3.08;2.15;;;;;;;42.88;14.91;100885.91;1739875;81;20900;-82
2021/05/23 08:03:57;;;;;;;3.67;2.27;;;;;;;44.16;14.76;100887.09;1766034;81;20830;-83
2021/05/23 08:06:23;;;;;;;2.25;2.05;;;;;;;43.37;14.51;100884.63;1766182;81;20992;-84
2021/05/23 08:08:49;;;;;;;2.65;2.10;;;;;;;42.54;14.00;100890.56;1766038;80;21050;-83
2021/05/23 08:11:15;;;;;;;2.45;2.00;;;;;;;42.44;14.63;100892.61;1765756;80;21540;-84
2021/05/23 08:13:41;;;;;;;7.10;2.00;;;;;;;43.92;13.31;100885.70;1765900;80;20980;-83
2021/05/23 08:16:08;;;;;;;4.15;2.10;;;;;;;43.09;14.09;100888.97;1750843;81;20885;-83
2021/05/23 08:18:34;;;;;;;4.10;2.02;;;;;;;42.05;14.31;100892.30;1766145;80;20969;-84
2021/05/23 08:21:03;;;;;;;2.33;2.10;;;;;;;41.82;14.25;100890.83;1765913;80;21458;-84
2021/05/23 08:23:30;;;;;;;5.53;1.90;;;;;;;41.25;14.18;100896.03;1765138;80;21034;-83
2021/05/23 08:25:58;;;;;;;4.03;1.90;;;;;;;39.99;15.44;100888.56;1738287;81;21004;-84
2021/05/23 08:28:25;;;;;;;7.67;1.95;;;;;;;40.26;15.89;100889.44;1765153;79;21076;-83
2021/05/23 08:30:52;;;;;;;3.45;1.65;;;;;;;39.09;17.28;100893.48;1765557;81;21538;-83
2021/05/23 08:33:18;;;;;;;2.08;1.82;;;;;;;38.98;16.44;100896.65;1762635;81;21078;-84
2021/05/23 08:35:44;;;;;;;3.83;1.40;;;;;;;39.52;16.96;100902.02;1761847;81;21070;-82
2021/05/23 08:38:10;;;;;;;7.08;1.87;;;;;;;39.10;15.69;100901.34;1775102;79;21028;-84
2021/05/23 08:40:37;;;;;;;2.67;1.50;;;;;;;38.32;16.50;100897.48;1765937;81;21040;-83
2021/05/23 08:43:08;;;;;;;2.72;1.40;;;;;;;38.80;17.12;100897.16;1760965;79;21044;-84
2021/05/23 08:45:33;;;;;;;4.87;1.65;;;;;;;40.56;15.98;100890.73;1778541;78;21425;-84
2021/05/23 08:47:59;;;;;;;3.50;1.42;;;;;;;41.22;15.83;100892.09;1773799;79;20989;-85
2021/05/23 08:50:25;;;;;;;4.60;1.40;;;;;;;41.69;15.30;100882.49;1768522;79;21032;-83
2021/05/23 08:52:55;;;;;;;4.47;1.37;;;;;;;41.49;15.03;100892.05;1770810;79;21087;-84
2021/05/23 08:55:22;;;;;;;5.37;1.60;;;;;;;41.51;14.99;100890.95;1711702;82;21093;-83
2021/05/23 08:57:54;;;;;;;2.80;1.55;;;;;;;42.25;15.14;100883.95;1725772;81;21087;-83
2021/05/23 09:00:22;;;;;;;2.25;1.52;;;;;;;41.03;15.22;100889.77;1701040;82;21115;-84
2021/05/23 09:02:58;;;;;;;4.03;1.70;;;;;;;41.32;15.11;100888.66;1704839;82;21101;-83
2021/05/23 09:05:47;;;;;;;6.80;1.40;;;;;;;41.52;15.39;100887.64;1728252;81;21148;-84
2021/05/23 09:08:26;;;;;;;6.25;1.45;;;;;;;41.45;14.76;100887.14;1671987;84;21083;-83
2021/05/23 09:10:57;;;;;;;1.62;1.25;;;;;;;41.37;14.63;100878.78;1661463;86;21254;-84
2021/05/23 09:13:37;;;;;;;7.95;1.60;;;;;;;40.78;15.72;100883.69;1638099;87;21699;-84
2021/05/23 09:16:16;;;;;;;4.10;1.50;;;;;;;39.67;15.53;100883.37;1614174;87;21115;-84
2021/05/23 09:18:46;;;;;;;4.28;1.40;;;;;;;40.14;15.76;100878.33;1635966;87;21132;-84
2021/05/23 09:21:15;;;;;;;2.65;1.17;;;;;;;40.67;15.98;100879.07;1567576;91;21103;-85
2021/05/23 09:23:54;;;;;;;1.50;1.20;;;;;;;40.25;15.59;100876.58;1593454;88;21187;-84
2021/05/23 09:26:31;;;;;;;5.08;1.30;;;;;;;40.25;15.59;100876.58;1593301;88;21106;-84
2021/05/23 09:29:14;;;;;;;3.90;1.30;;;;;;;40.07;15.63;100875.78;1518614;94;21187;-85
2021/05/23 09:31:41;;;;;;;5.40;1.20;;;;;;;40.25;15.40;100870.92;1518584;93;21205;-84
2021/05/23 09:34:08;;;;;;;3.95;1.22;;;;;;;38.97;15.47;100873.12;1518907;94;21210;-85
2021/05/23 09:36:45;;;;;;;3.40;1.20;;;;;;;38.93;16.40;100872.45;1518641;94;21862;-85
2021/05/23 09:39:11;;;;;;;2.50;1.17;;;;;;;38.03;16.83;100876.36;1518629;94;21484;-85
2021/05/23 09:41:40;;;;;;;1.95;1.22;;;;;;;38.99;16.48;100873.47;1518863;93;21191;-85
2021/05/23 09:44:20;;;;;;;3.10;1.15;;;;;;;39.06;16.66;100878.88;1518832;94;21163;-85
2021/05/23 09:47:06;;;;;;;5.50;1.10;;;;;;;38.94;15.68;100866.98;1518705;94;21103;-85
2021/05/23 09:49:40;;;;;;;5.83;1.20;;;;;;;38.37;16.43;100868.00;1512430;93;21161;-86
2021/05/23 09:52:04;;;;;;;4.92;1.05;;;;;;;38.06;16.86;100868.43;1576370;87;21042;-86
2021/05/23 09:54:50;;;;;;;1.98;0.88;;;;;;;38.00;16.57;100867.39;1619080;88;21078;-85
2021/05/23 09:57:24;;;;;;;9.45;1.30;;;;;;;37.26;16.87;100872.22;1618834;88;21617;-86
2021/05/23 10:00:17;;;;;;;8.08;1.32;;;;;;;36.27;18.07;100876.69;1604281;88;21123;-84
2021/05/23 10:02:59;;;;;;;3.70;0.98;;;;;;;35.85;17.72;100869.80;1626293;87;21353;-86
2021/05/23 10:05:27;;;;;;;1.90;0.90;;;;;;;35.90;18.13;100866.52;1624603;86;22518;-87
2021/05/23 10:07:53;;;;;;;5.10;0.82;;;;;;;35.77;18.32;100868.33;1627088;86;21032;-86
2021/05/23 10:10:20;;;;;;;1.60;0.80;;;;;;;35.63;17.57;100872.19;1594617;88;21490;-86
2021/05/23 10:12:46;;;;;;;3.98;1.05;;;;;;;35.76;17.45;100855.54;1595002;88;21120;-86
2021/05/23 10:15:14;;;;;;;1.90;1.07;;;;;;;35.50;17.92;100859.33;1582960;89;21670;-86
2021/05/23 10:17:41;;;;;;;1.70;0.90;;;;;;;35.29;17.77;100858.28;1601829;86;21135;-86
2021/05/23 10:20:10;;;;;;;2.98;1.10;;;;;;;34.86;18.13;100851.27;1643087;86;21039;-86
2021/05/23 10:22:39;;;;;;;4.50;1.42;;;;;;;34.46;19.07;100852.33;1710898;83;21031;-86
2021/05/23 10:25:10;;;;;;;3.37;1.12;;;;;;;34.47;20.14;100854.52;1742318;78;21019;-86
2021/05/23 10:27:41;;;;;;;3.00;0.85;;;;;;;34.13;19.84;100849.11;1779379;80;21044;-85
2021/05/23 10:30:09;;;;;;;3.25;1.07;;;;;;;34.28;19.17;100848.95;1782600;80;21068;-86
2021/05/23 10:32:38;;;;;;;1.22;0.90;;;;;;;34.34;18.65;100843.09;1789351;79;21088;-86
2021/05/23 10:35:23;;;;;;;2.65;1.17;;;;;;;34.10;19.43;100847.14;1804050;79;21045;-86
2021/05/23 10:37:52;;;;;;;7.28;1.00;;;;;;;33.95;19.88;100847.69;1801725;79;21037;-86
2021/05/23 10:40:25;;;;;;;12.43;1.10;;;;;;;34.01;18.22;100855.20;1806747;79;21643;-86
2021/05/23 10:42:55;;;;;;;5.35;0.85;;;;;;;33.83;18.76;100846.98;1804467;79;21111;-86
2021/05/23 10:45:35;;;;;;;5.53;1.07;;;;;;;33.70;19.17;100843.89;1811806;79;21513;-86
2021/05/23 10:48:16;;;;;;;3.58;1.10;;;;;;;33.55;19.39;100847.22;1753841;80;21115;-86
2021/05/23 10:50:44;;;;;;;4.40;0.93;;;;;;;33.47;20.43;100850.06;1753882;81;21071;-85
2021/05/23 10:53:12;;;;;;;3.60;1.10;;;;;;;33.47;19.45;100845.86;1753452;81;21067;-86
2021/05/23 10:58:26;;;;;;;3.10;1.82;;;;;;;33.58;20.47;100846.41;1655596;85;21132;-86
2021/05/23 11:00:55;;;;;;;7.53;2.60;;;;;;;33.16;21.00;100849.67;1655536;85;21191;-86
2021/05/23 11:03:23;;;;;;;4.25;1.10;;;;;;;33.39;20.65;100849.91;1662019;84;21057;-86
2021/05/23 11:06:03;;;;;;;4.42;1.15;;;;;;;33.40;20.95;100854.28;1658824;84;22436;-85
2021/05/23 11:08:35;;;;;;;4.92;1.20;;;;;;;33.41;20.70;100851.67;1653145;84;21089;-86
2021/05/23 11:11:02;;;;;;;4.78;1.35;;;;;;;32.70;20.83;100851.47;1658949;84;21161;-86
2021/05/23 11:13:34;;;;;;;4.40;1.30;;;;;;;32.95;20.37;100856.95;1662417;85;21621;-86
2021/05/23 11:16:16;;;;;;;5.95;1.02;;;;;;;32.77;20.22;100856.25;1662161;84;21648;-86
2021/05/23 11:18:44;;;;;;;3.02;0.90;;;;;;;32.83;20.90;100858.81;1662621;85;21108;-86
2021/05/23 11:21:13;;;;;;;4.83;1.40;;;;;;;32.72;20.22;100856.66;1662186;86;21081;-86
2021/05/23 11:23:51;;;;;;;4.00;1.30;;;;;;;32.46;20.46;100866.33;1669385;83;21081;-87
2021/05/23 11:26:18;;;;;;;4.08;1.30;;;;;;;32.78;20.00;100857.83;1720688;83;21024;-87