Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:24;;;;;;;10.10;5.53;;;;;;;15.09;69.25;99243.94;5092842;28;20192;-92
2023/10/18 00:03:55;;;;;;;13.07;5.97;;;;;;;15.07;69.24;99253.75;5094097;28;20177;-92
2023/10/18 00:06:23;;;;;;;11.37;5.83;;;;;;;15.14;69.33;99249.75;5094467;28;20181;-92
2023/10/18 00:09:32;;;;;;;8.70;4.90;;;;;;;15.15;69.31;99254.91;5093864;28;20191;-92
2023/10/18 00:11:45;;;;;;;11.77;6.00;;;;;;;15.10;69.61;99241.19;5094029;28;20187;-93
2023/10/18 00:14:11;;;;;;;11.73;6.20;;;;;;;15.16;69.53;99235.50;5098712;28;20205;-93
2023/10/18 00:16:38;;;;;;;9.83;6.43;;;;;;;15.20;69.73;99242.22;5086491;28;20245;-92
2023/10/18 00:19:04;;;;;;;13.10;6.47;;;;;;;15.20;69.26;99236.94;5094085;28;20168;-92
2023/10/18 00:21:32;;;;;;;19.17;6.10;;;;;;;15.19;69.54;99242.34;5092795;28;20705;-91
2023/10/18 00:23:58;;;;;;;11.80;6.17;;;;;;;15.11;69.78;99242.03;5093020;28;20179;-92
2023/10/18 00:26:25;;;;;;;18.43;7.00;;;;;;;15.11;69.92;99237.59;5094037;28;20340;-92
2023/10/18 00:28:51;;;;;;;19.57;7.47;;;;;;;15.14;69.90;99236.53;5092762;28;20210;-93
2023/10/18 00:31:20;;;;;;;13.13;7.17;;;;;;;15.15;69.86;99236.41;5092823;28;20538;-92
2023/10/18 00:33:46;;;;;;;15.10;7.37;;;;;;;15.21;69.59;99228.09;5085664;28;20216;-93
2023/10/18 00:36:16;;;;;;;17.40;7.07;;;;;;;15.14;70.08;99234.75;5092724;28;20659;-94
2023/10/18 00:38:47;;;;;;;12.10;6.10;;;;;;;15.13;69.49;99240.97;5093957;28;20620;-93
2023/10/18 00:41:21;;;;;;;20.27;7.07;;;;;;;15.21;69.77;99236.00;5092566;28;20180;-93
2023/10/18 00:43:50;;;;;;;14.27;6.30;;;;;;;15.27;69.25;99238.22;5092570;28;20160;-92
2023/10/18 00:46:16;;;;;;;11.03;6.40;;;;;;;15.30;69.59;99232.69;5092573;28;20199;-92
2023/10/18 00:48:44;;;;;;;14.83;6.67;;;;;;;15.33;69.29;99227.22;5093632;28;20172;-94
2023/10/18 00:51:16;;;;;;;12.53;5.90;;;;;;;15.29;69.18;99231.03;5092777;28;20176;-93
2023/10/18 00:53:44;;;;;;;14.30;7.20;;;;;;;15.32;69.39;99235.25;5092165;28;20645;-93
2023/10/18 00:56:15;;;;;;;14.67;5.53;;;;;;;15.33;69.44;99226.34;5093596;28;20201;-93
2023/10/18 00:58:42;;;;;;;10.00;5.77;;;;;;;15.30;69.46;99231.88;5092982;28;20532;-93
2023/10/18 01:01:11;;;;;;;12.67;5.73;;;;;;;15.38;69.38;99229.56;5093591;28;20241;-93
2023/10/18 01:03:45;;;;;;;11.37;5.47;;;;;;;15.35;69.34;99235.91;5078259;28;20187;-92
2023/10/18 01:06:26;;;;;;;11.17;5.13;;;;;;;15.37;69.13;99228.69;5072917;28;20196;-93
2023/10/18 01:08:52;;;;;;;10.50;4.70;;;;;;;15.40;69.14;99232.91;5073110;28;20541;-94
2023/10/18 01:11:23;;;;;;;10.67;5.60;;;;;;;15.42;68.57;99230.16;5072387;28;20174;-94
2023/10/18 01:13:50;;;;;;;10.83;6.73;;;;;;;15.46;68.92;99224.56;5073419;28;20185;-93
2023/10/18 01:16:36;;;;;;;8.10;4.60;;;;;;;15.48;68.88;99222.69;5086259;28;20253;-93
2023/10/18 01:19:08;;;;;;;10.60;5.37;;;;;;;15.59;68.34;99227.22;5092939;28;20172;-94
2023/10/18 01:21:34;;;;;;;9.30;5.13;;;;;;;15.56;68.27;99223.00;5089893;28;20177;-93
2023/10/18 01:24:01;;;;;;;11.63;5.20;;;;;;;15.57;68.16;99229.09;5072420;28;20637;-93
2023/10/18 01:26:31;;;;;;;12.03;5.33;;;;;;;15.62;67.96;99229.59;5072664;28;20184;-95
2023/10/18 01:29:03;;;;;;;10.73;5.33;;;;;;;15.54;68.17;99227.50;5091207;28;20188;-94
2023/10/18 01:31:31;;;;;;;8.03;5.00;;;;;;;15.54;68.11;99229.34;5092655;28;20206;-93
2023/10/18 01:33:56;;;;;;;9.63;5.30;;;;;;;15.51;68.36;99234.84;5092253;28;20229;-93
2023/10/18 01:36:23;;;;;;;12.50;5.17;;;;;;;15.53;68.31;99225.00;5092246;28;20180;-94
2023/10/18 01:38:52;;;;;;;8.57;4.73;;;;;;;15.63;68.24;99216.31;5092461;28;20200;-91
2023/10/18 01:41:26;;;;;;;9.40;5.20;;;;;;;15.63;67.93;99215.44;5078471;28;20638;-94
2023/10/18 01:44:07;;;;;;;15.53;5.17;;;;;;;15.65;67.89;99217.03;5052272;28;20167;-94
2023/10/18 01:46:35;;;;;;;16.53;5.43;;;;;;;15.62;67.98;99211.13;5069413;28;20184;-96
2023/10/18 01:49:04;;;;;;;10.37;5.43;;;;;;;15.57;68.34;99213.25;5052184;28;20619;-94
2023/10/18 01:51:33;;;;;;;10.43;4.90;;;;;;;15.58;68.44;99210.50;5100829;28;20188;-94
2023/10/18 01:54:09;;;;;;;10.57;5.10;;;;;;;15.58;68.44;99221.06;5092248;28;20205;-94
2023/10/18 01:56:37;;;;;;;10.57;5.37;;;;;;;15.54;68.72;99224.88;5094254;28;20207;-93
2023/10/18 01:59:04;;;;;;;10.33;5.17;;;;;;;15.61;68.65;99230.59;5096289;28;20193;-93
2023/10/18 02:01:30;;;;;;;8.10;4.47;;;;;;;15.70;68.18;99216.69;5095859;28;20178;-93
2023/10/18 02:03:59;;;;;;;8.70;4.93;;;;;;;15.71;68.11;99221.03;5095861;28;20244;-95
2023/10/18 02:06:25;;;;;;;13.03;4.70;;;;;;;15.73;67.64;99219.97;5096881;28;20183;-95
2023/10/18 02:08:53;;;;;;;12.10;4.73;;;;;;;15.64;68.19;99219.81;5095896;28;20229;-94
2023/10/18 02:11:20;;;;;;;9.33;4.90;;;;;;;15.57;68.42;99229.09;5095837;28;20199;-94
2023/10/18 02:13:46;;;;;;;11.43;4.87;;;;;;;15.68;68.04;99223.88;5095383;28;20198;-94
2023/10/18 02:16:16;;;;;;;10.03;5.03;;;;;;;15.73;67.33;99224.41;5095669;28;20188;-94
2023/10/18 02:18:46;;;;;;;7.70;4.30;;;;;;;15.72;67.28;99222.72;5095580;28;20687;-93
2023/10/18 02:21:11;;;;;;;9.63;4.73;;;;;;;15.59;67.44;99227.22;5095770;28;20206;-94
2023/10/18 02:23:41;;;;;;;14.53;4.60;;;;;;;15.53;67.89;99217.06;5095424;28;20273;-93
2023/10/18 02:28:53;;;;;;;8.50;4.37;;;;;;;15.49;68.15;99223.53;5096083;28;20674;-95
2023/10/18 02:31:21;;;;;;;7.73;4.70;;;;;;;15.57;68.12;99218.53;5095991;28;20176;-93
2023/10/18 02:33:54;;;;;;;9.00;4.87;;;;;;;15.69;67.36;99213.22;5095049;28;20196;-93
2023/10/18 02:36:21;;;;;;;9.17;4.10;;;;;;;15.64;66.97;99212.72;5096669;28;20181;-93
2023/10/18 02:38:52;;;;;;;12.43;4.50;;;;;;;15.65;67.04;99219.69;5095632;28;20249;-92
2023/10/18 02:41:26;;;;;;;7.03;4.17;;;;;;;15.64;66.98;99217.16;5095096;28;20188;-92
2023/10/18 02:43:54;;;;;;;9.90;6.57;;;;;;;15.61;67.21;99207.66;5111457;28;20630;-93
2023/10/18 02:46:25;;;;;;;10.53;4.97;;;;;;;15.55;67.51;99204.59;5094511;28;20239;-93
2023/10/18 02:48:55;;;;;;;9.50;5.13;;;;;;;15.55;67.63;99199.31;5095840;28;20175;-92
2023/10/18 02:51:28;;;;;;;10.27;3.90;;;;;;;15.50;67.67;99212.00;5071332;28;20573;-93
2023/10/18 02:54:16;;;;;;;10.57;5.20;;;;;;;15.49;67.76;99200.59;5095410;28;20618;-92
2023/10/18 02:56:50;;;;;;;9.17;4.70;;;;;;;15.51;67.62;99197.84;5094463;28;20180;-92
2023/10/18 02:59:27;;;;;;;8.53;4.40;;;;;;;15.48;67.90;99200.72;5094518;28;20181;-92
2023/10/18 03:02:00;;;;;;;7.60;4.57;;;;;;;15.52;67.89;99204.81;5094548;28;20175;-93
2023/10/18 03:04:28;;;;;;;10.00;4.37;;;;;;;15.57;67.71;99202.69;5094635;28;20575;-92
2023/10/18 03:06:54;;;;;;;9.67;3.83;;;;;;;15.54;67.90;99202.91;5094719;28;20188;-92
2023/10/18 03:12:13;;;;;;;9.70;4.10;;;;;;;15.42;68.46;99206.38;5080786;28;20281;-93
2023/10/18 03:14:48;;;;;;;8.87;4.03;;;;;;;15.46;68.34;99214.00;5075315;28;20195;-92
2023/10/18 03:17:19;;;;;;;8.93;3.90;;;;;;;15.50;68.28;99210.22;5089208;28;20181;-94
2023/10/18 03:19:49;;;;;;;7.47;3.73;;;;;;;15.49;68.13;99210.34;5070617;28;20196;-93
2023/10/18 03:22:19;;;;;;;7.30;3.80;;;;;;;15.50;68.39;99212.00;5094160;28;20202;-92
2023/10/18 03:24:58;;;;;;;6.30;3.50;;;;;;;15.52;68.50;99205.66;5094883;28;20547;-93
2023/10/18 03:27:31;;;;;;;5.40;3.20;;;;;;;15.66;67.84;99205.53;5095086;28;20161;-93
2023/10/18 03:29:58;;;;;;;6.40;3.50;;;;;;;15.67;67.98;99207.19;5094059;28;20286;-93
2023/10/18 03:32:26;;;;;;;6.20;3.03;;;;;;;15.70;67.60;99206.13;5093663;28;20673;-93
2023/10/18 03:34:53;;;;;;;8.97;3.83;;;;;;;15.72;67.11;99204.25;5094640;28;20236;-93
2023/10/18 03:37:24;;;;;;;6.50;3.00;;;;;;;15.75;67.12;99201.34;5094610;28;20185;-93
2023/10/18 03:39:53;;;;;;;6.30;3.53;;;;;;;15.72;67.09;99207.69;5094604;28;20192;-93
2023/10/18 03:42:32;;;;;;;7.17;3.80;;;;;;;15.74;67.02;99210.25;5094146;28;20174;-93
2023/10/18 03:45:01;;;;;;;7.63;4.47;;;;;;;15.73;66.96;99204.13;5093437;28;20276;-94
2023/10/18 03:47:36;;;;;;;10.50;5.70;;;;;;;15.75;66.85;99198.69;5094505;28;20179;-93
2023/10/18 03:50:15;;;;;;;8.80;4.80;;;;;;;15.70;66.91;99198.19;5094930;28;20163;-93
2023/10/18 03:52:41;;;;;;;11.97;5.43;;;;;;;15.70;66.91;99200.84;5088045;28;20211;-93
2023/10/18 03:55:16;;;;;;;9.47;4.73;;;;;;;15.53;66.98;99206.50;5074029;28;20182;-92
2023/10/18 03:57:42;;;;;;;7.00;3.97;;;;;;;15.49;67.50;99202.41;5073208;28;20194;-92
2023/10/18 04:02:52;;;;;;;9.07;5.03;;;;;;;15.34;67.99;99199.84;5094018;28;20185;-91
2023/10/18 04:08:04;;;;;;;10.40;5.13;;;;;;;15.31;68.38;99210.63;5075020;28;20255;-93
2023/10/18 04:10:31;;;;;;;10.57;5.70;;;;;;;15.34;68.58;99202.50;5075191;28;20175;-92
2023/10/18 04:12:57;;;;;;;11.47;5.73;;;;;;;15.25;69.06;99202.31;5094152;28;20280;-92
2023/10/18 04:15:29;;;;;;;11.80;5.97;;;;;;;15.29;68.83;99206.41;5094033;28;20176;-93
2023/10/18 04:18:13;;;;;;;13.47;6.07;;;;;;;15.31;68.75;99200.06;5092818;28;20675;-93
2023/10/18 04:20:48;;;;;;;14.30;6.20;;;;;;;15.18;69.43;99195.75;5094239;28;20187;-93
2023/10/18 04:23:15;;;;;;;11.77;5.80;;;;;;;15.19;69.46;99202.75;5092645;28;20276;-94
2023/10/18 04:25:58;;;;;;;9.57;5.83;;;;;;;15.31;69.00;99201.88;5093246;28;20180;-92
2023/10/18 04:28:31;;;;;;;9.63;5.47;;;;;;;15.41;68.55;99202.91;5094014;28;20173;-94
2023/10/18 04:31:01;;;;;;;10.87;6.30;;;;;;;15.47;67.96;99201.66;5093564;28;20176;-95
2023/10/18 04:33:34;;;;;;;13.23;6.20;;;;;;;15.49;67.84;99207.69;5092935;28;20669;-93
2023/10/18 04:36:12;;;;;;;13.27;6.37;;;;;;;15.52;68.00;99210.09;5092886;28;20323;-93
2023/10/18 04:38:48;;;;;;;12.83;6.27;;;;;;;15.54;68.05;99213.50;5093123;28;20176;-93
2023/10/18 04:41:23;;;;;;;14.90;7.63;;;;;;;15.52;67.99;99210.09;5094093;28;20242;-93
2023/10/18 04:44:04;;;;;;;18.37;7.17;;;;;;;15.54;68.02;99205.56;5092922;28;20203;-94
2023/10/18 04:46:30;;;;;;;12.20;6.67;;;;;;;15.62;67.57;99205.81;5092501;28;20188;-93
2023/10/18 04:51:28;;;;;;;11.07;6.43;;;;;;;15.58;67.65;99204.38;5073895;28;20193;-93
2023/10/18 04:54:03;;;;;;;11.93;6.90;;;;;;;15.50;68.36;99212.00;5088013;28;20650;-93
2023/10/18 04:56:34;;;;;;;17.50;6.80;;;;;;;15.47;68.78;99222.78;5093143;28;20240;-93
2023/10/18 04:59:06;;;;;;;14.43;6.67;;;;;;;15.45;68.90;99219.38;5093403;28;20177;-93
2023/10/18 05:01:36;;;;;;;11.20;6.33;;;;;;;15.53;68.95;99233.78;5092503;28;20196;-92
2023/10/18 05:04:48;;;;;;;16.13;6.83;;;;;;;15.58;68.89;99226.38;5092702;28;20174;-93
2023/10/18 05:06:54;;;;;;;14.60;7.43;;;;;;;15.61;68.42;99231.44;5083529;28;20696;-92
2023/10/18 05:09:41;;;;;;;10.73;7.20;;;;;;;15.65;68.42;99229.41;5092381;28;20223;-94
2023/10/18 05:14:53;;;;;;;15.73;7.87;;;;;;;15.77;67.73;99236.47;5093772;28;20240;-94
2023/10/18 05:17:23;;;;;;;14.73;6.77;;;;;;;15.85;67.04;99244.69;5092505;28;20184;-93
2023/10/18 05:19:50;;;;;;;12.43;7.00;;;;;;;15.83;67.49;99258.00;5092656;28;20184;-93
2023/10/18 05:22:25;;;;;;;15.17;7.17;;;;;;;15.80;67.42;99262.69;5092202;28;20186;-93
2023/10/18 05:27:38;;;;;;;13.50;7.30;;;;;;;15.82;67.39;99273.97;5091773;28;20177;-94
2023/10/18 05:30:15;;;;;;;15.17;8.30;;;;;;;15.80;67.75;99273.25;5072181;28;20198;-93
2023/10/18 05:32:49;;;;;;;18.40;7.63;;;;;;;15.89;67.32;99277.84;5071964;28;20668;-93
2023/10/18 05:40:57;;;;;;;19.03;9.73;;;;;;;15.76;67.60;99263.84;5053455;28;20195;-94
2023/10/18 05:43:31;;;;;;;23.53;9.93;;;;;;;15.74;67.55;99263.97;5038680;28;20202;-93
2023/10/18 05:46:07;;;;;;;23.60;10.87;;;;;;;15.71;67.63;99263.31;5053904;28;20273;-94
2023/10/18 05:48:40;;;;;;;27.77;10.20;;;;;;;15.57;68.02;99251.09;5073410;28;20177;-94
2023/10/18 05:51:26;;;;;;;22.10;10.73;;;;;;;15.55;68.74;99257.44;5075816;28;20216;-93
2023/10/18 05:53:59;;;;;;;25.80;12.20;;;;;;;15.49;68.80;99264.00;5092248;28;20667;-92
2023/10/18 05:56:32;;;;;;;23.77;11.33;;;;;;;15.44;69.15;99267.88;5096552;28;20204;-92
2023/10/18 06:01:54;;;;;;;21.33;9.27;;;;;;;15.31;70.08;99258.19;5077027;28;20171;-94
2023/10/18 06:04:26;;;;;;;20.37;11.00;;;;;;;15.41;69.88;99260.19;5076582;28;20187;-94
2023/10/18 06:07:04;;;;;;;24.83;11.67;;;;;;;15.48;69.90;99259.69;5076645;28;20161;-94
2023/10/18 06:09:44;;;;;;;25.70;10.87;;;;;;;15.57;69.67;99260.81;5076421;28;20201;-92
2023/10/18 06:12:15;;;;;;;23.30;11.00;;;;;;;15.58;69.21;99262.50;5088237;28;20195;-93
2023/10/18 06:14:44;;;;;;;19.73;10.40;;;;;;;15.59;69.57;99264.19;5113520;28;20176;-93
2023/10/18 06:17:19;;;;;;;23.10;9.70;;;;;;;15.59;69.80;99253.63;5096341;28;20188;-92
2023/10/18 06:19:47;;;;;;;19.17;10.40;;;;;;;15.59;70.31;99267.66;5096575;28;20509;-95
2023/10/18 06:22:23;;;;;;;21.03;8.30;;;;;;;15.64;70.21;99267.38;5095288;28;20184;-93
2023/10/18 06:24:49;;;;;;;16.93;8.20;;;;;;;15.74;69.24;99271.03;5095111;28;20175;-94
2023/10/18 06:27:18;;;;;;;16.43;8.13;;;;;;;15.81;69.10;99278.41;5095207;28;20291;-93
2023/10/18 06:29:45;;;;;;;15.23;8.80;;;;;;;15.90;68.97;99274.28;5095210;28;20180;-94
2023/10/18 06:32:15;;;;;;;16.47;7.53;;;;;;;15.99;69.01;99268.31;5096559;28;20258;-92
2023/10/18 06:34:45;;;;;;;19.20;9.60;;;;;;;16.12;68.87;99270.88;5082345;28;20613;-93
2023/10/18 06:37:41;;;;;;;19.60;7.90;;;;;;;16.19;68.60;99274.81;5074866;28;20272;-93
2023/10/18 06:40:21;;;;;;;18.87;8.63;;;;;;;16.22;67.83;99274.56;5088733;28;20207;-93
2023/10/18 06:42:49;;;;;;;17.13;8.63;;;;;;;16.13;68.16;99269.94;5094547;28;20164;-93
2023/10/18 06:45:17;;;;;;;19.83;9.17;;;;;;;16.02;68.75;99268.09;5094487;28;20188;-93
2023/10/18 06:47:45;;;;;;;15.27;8.10;;;;;;;16.00;69.25;99275.28;5094880;28;20618;-92
2023/10/18 06:50:12;;;;;;;18.83;9.87;;;;;;;16.06;69.32;99271.38;5094631;28;20188;-93
2023/10/18 06:52:44;;;;;;;15.53;8.40;;;;;;;16.07;69.98;99276.53;5087595;28;20646;-92
2023/10/18 06:55:15;;;;;;;15.87;8.13;;;;;;;16.19;70.21;99280.94;5075481;28;20219;-91
2023/10/18 06:57:42;;;;;;;19.47;9.77;;;;;;;16.33;69.07;99275.47;5074554;28;20169;-93
2023/10/18 07:00:11;;;;;;;19.20;10.43;;;;;;;16.29;69.32;99275.81;5074420;28;20177;-93
2023/10/18 07:02:38;;;;;;;23.57;10.90;;;;;;;16.28;68.64;99280.25;5075098;28;20185;-92
2023/10/18 07:05:08;;;;;;;21.40;11.17;;;;;;;16.30;69.39;99273.03;5075040;28;20189;-93
2023/10/18 07:07:37;;;;;;;20.73;11.20;;;;;;;16.32;68.69;99276.44;5074351;28;20188;-94
2023/10/18 07:10:05;;;;;;;21.00;11.60;;;;;;;16.18;69.58;99273.94;5094630;28;20519;-93
2023/10/18 07:12:44;;;;;;;23.53;12.20;;;;;;;16.28;69.74;99285.53;5095112;28;20287;-93
2023/10/18 07:15:16;;;;;;;23.97;12.53;;;;;;;16.38;69.58;99283.91;5055210;28;20325;-94
2023/10/18 07:17:41;;;;;;;29.97;12.97;;;;;;;16.39;69.00;99287.41;5055108;28;20196;-92
2023/10/18 07:20:15;;;;;;;27.53;12.97;;;;;;;16.36;70.01;99293.75;5070453;28;20172;-92
2023/10/18 07:22:45;;;;;;;26.47;12.87;;;;;;;16.43;69.73;99305.56;5094895;28;20177;-91
2023/10/18 07:25:20;;;;;;;24.37;12.97;;;;;;;16.52;69.47;99301.41;5094967;28;20173;-93
2023/10/18 07:27:45;;;;;;;20.97;12.30;;;;;;;16.57;68.38;99307.22;5095090;28;20259;-92
2023/10/18 07:30:15;;;;;;;21.20;11.20;;;;;;;16.50;68.22;99300.69;5094013;28;20394;-92
2023/10/18 07:32:42;;;;;;;19.83;10.43;;;;;;;16.52;68.84;99289.06;5095031;28;20197;-92
2023/10/18 07:35:11;;;;;;;18.30;10.03;;;;;;;16.68;68.76;99291.41;5094575;28;20327;-92
2023/10/18 07:37:41;;;;;;;19.87;9.63;;;;;;;16.77;68.38;99289.88;5093869;28;20194;-92
2023/10/18 07:40:11;;;;;;;18.77;10.67;;;;;;;16.81;68.92;99286.03;5093769;28;20276;-92
2023/10/18 07:42:43;;;;;;;18.07;10.20;;;;;;;16.97;69.10;99289.19;5093643;28;20192;-92
2023/10/18 07:45:21;;;;;;;21.07;9.07;;;;;;;17.06;68.54;99288.47;5082856;28;20674;-93
2023/10/18 07:47:53;;;;;;;15.07;8.57;;;;;;;17.23;67.63;99290.69;5073310;28;20176;-92
2023/10/18 07:50:41;;;;;;;15.10;8.17;;;;;;;17.27;67.69;99291.31;5088544;28;20179;-91
2023/10/18 07:53:11;;;;;;;14.00;8.20;;;;;;;17.46;66.27;99276.50;5093872;28;20186;-91
2023/10/18 07:55:41;;;;;;;14.20;7.97;;;;;;;17.59;64.25;99285.19;5093679;28;20183;-91
2023/10/18 07:58:17;;;;;;;20.27;7.07;;;;;;;17.67;64.77;99274.84;5093085;28;20225;-92
2023/10/18 08:03:31;;;;;;;13.70;7.27;;;;;;;17.65;63.47;99284.72;5093776;28;20511;-92
2023/10/18 08:06:06;;;;;;;11.63;7.27;;;;;;;17.77;64.22;99286.38;5093964;28;20651;-92
2023/10/18 08:08:35;;;;;;;12.57;7.10;;;;;;;17.77;63.34;99294.34;5094149;28;20162;-93
2023/10/18 08:11:05;;;;;;;13.67;6.67;;;;;;;17.70;63.04;99285.19;5075150;28;20212;-91
2023/10/18 08:13:31;;;;;;;14.13;7.20;;;;;;;17.83;63.38;99286.88;5073791;28;20228;-90
2023/10/18 08:16:10;;;;;;;14.83;8.17;;;;;;;17.76;63.02;99287.38;5092114;28;20187;-91
2023/10/18 08:18:52;;;;;;;13.13;7.17;;;;;;;18.02;63.58;99282.63;5094143;28;20160;-91
2023/10/18 08:21:29;;;;;;;14.17;5.77;;;;;;;18.17;60.85;99275.22;5093466;28;20176;-91
2023/10/18 08:23:56;;;;;;;11.37;5.83;;;;;;;18.28;62.34;99276.06;5092708;28;20172;-92
2023/10/18 08:26:26;;;;;;;10.10;6.00;;;;;;;18.58;60.46;99278.00;5093663;28;20229;-90
2023/10/18 08:28:53;;;;;;;14.27;6.90;;;;;;;18.63;59.41;99275.81;5093865;28;20160;-91
2023/10/18 08:31:27;;;;;;;13.60;5.93;;;;;;;18.80;60.44;99287.69;5093589;28;20176;-91
2023/10/18 08:33:56;;;;;;;10.57;5.97;;;;;;;18.86;59.06;99285.38;5052306;28;20251;-90
2023/10/18 08:36:29;;;;;;;11.57;6.17;;;;;;;18.77;59.59;99285.28;5052332;28;20221;-91
2023/10/18 08:38:59;;;;;;;10.33;5.57;;;;;;;18.94;60.01;99285.56;5059417;28;20191;-91
2023/10/18 08:41:32;;;;;;;7.83;5.03;;;;;;;19.16;58.30;99289.03;5092521;28;20188;-90
2023/10/18 08:44:15;;;;;;;13.93;7.07;;;;;;;19.13;58.40;99294.63;5092863;28;20541;-91
2023/10/18 08:46:46;;;;;;;10.90;5.30;;;;;;;19.18;58.51;99301.22;5093328;28;20216;-90
2023/10/18 08:49:14;;;;;;;14.57;6.57;;;;;;;19.18;57.86;99305.72;5093731;28;20209;-91
2023/10/18 08:51:44;;;;;;;13.63;7.17;;;;;;;19.12;57.73;99298.25;5092343;28;20180;-91
2023/10/18 08:54:18;;;;;;;10.23;5.73;;;;;;;19.26;58.12;99303.25;5092366;28;20201;-90
2023/10/18 08:56:49;;;;;;;11.20;5.27;;;;;;;19.27;56.29;99315.53;5072384;28;20188;-91
2023/10/18 08:59:20;;;;;;;15.57;4.67;;;;;;;19.08;57.55;99308.28;5072225;28;20196;-91
2023/10/18 09:02:11;;;;;;;7.93;3.90;;;;;;;19.10;56.94;99302.88;5088920;28;20184;-91
2023/10/18 09:04:44;;;;;;;12.70;4.83;;;;;;;19.21;57.05;99302.81;5094069;28;20149;-91
2023/10/18 09:07:42;;;;;;;11.07;5.00;;;;;;;19.19;56.96;99294.09;5097729;28;20273;-91
2023/10/18 09:10:33;;;;;;;8.97;4.80;;;;;;;19.25;56.60;99296.25;5097100;28;20184;-91
2023/10/18 09:15:49;;;;;;;7.63;3.73;;;;;;;19.25;56.45;99289.13;5097556;28;20179;-91
2023/10/18 09:18:16;;;;;;;8.10;3.10;;;;;;;19.43;56.46;99297.34;5097774;28;20158;-91
2023/10/18 09:20:43;;;;;;;5.27;2.77;;;;;;;19.57;55.30;99294.34;5086741;28;20181;-90
2023/10/18 09:23:43;;;;;;;6.57;2.80;;;;;;;19.59;56.41;99290.59;5075796;28;20664;-91
2023/10/18 09:26:10;;;;;;;6.23;3.10;;;;;;;19.78;55.66;99291.63;5077527;28;20196;-91
2023/10/18 09:28:38;;;;;;;9.03;3.77;;;;;;;19.95;54.58;99290.97;5097303;28;20171;-91
2023/10/18 09:31:18;;;;;;;8.70;3.90;;;;;;;20.03;54.24;99299.97;5096909;28;20185;-92
2023/10/18 09:34:07;;;;;;;7.27;3.50;;;;;;;20.04;55.11;99293.69;5096742;28;20203;-92
2023/10/18 09:36:38;;;;;;;7.50;4.13;;;;;;;20.22;53.89;99297.34;5088895;28;20200;-92
2023/10/18 09:39:09;;;;;;;7.87;3.70;;;;;;;20.25;53.90;99285.63;5068156;28;20178;-91
2023/10/18 09:41:37;;;;;;;5.07;2.97;;;;;;;20.26;52.89;99291.78;5078200;28;20259;-91
2023/10/18 09:44:04;;;;;;;7.07;3.40;;;;;;;20.21;53.56;99300.97;5087594;28;20218;-92
2023/10/18 09:46:31;;;;;;;8.83;3.83;;;;;;;20.30;53.46;99291.38;5075589;28;20187;-91
2023/10/18 09:48:58;;;;;;;5.87;3.07;;;;;;;20.47;53.76;99297.81;5078541;28;20241;-91
2023/10/18 09:51:24;;;;;;;8.37;3.13;;;;;;;20.66;53.61;99288.03;5049475;28;20197;-91
2023/10/18 09:53:54;;;;;;;10.23;4.73;;;;;;;20.81;51.73;99293.75;5082730;28;20330;-91
2023/10/18 09:56:26;;;;;;;16.67;4.67;;;;;;;20.79;52.40;99287.75;5090436;28;20267;-92
2023/10/18 09:59:04;;;;;;;15.87;5.97;;;;;;;20.92;50.53;99284.78;5057996;28;20261;-92
2023/10/18 10:01:52;;;;;;;17.43;4.43;;;;;;;20.79;50.69;99279.75;5083978;28;20310;-92
2023/10/18 10:04:20;;;;;;;21.43;6.77;;;;;;;20.88;51.20;99276.25;5082458;28;20294;-91
2023/10/18 10:06:47;;;;;;;17.23;4.70;;;;;;;20.94;52.16;99275.66;5112170;28;20183;-92
2023/10/18 10:09:18;;;;;;;15.30;5.73;;;;;;;21.08;51.16;99277.06;5095358;28;20176;-93
2023/10/18 10:11:46;;;;;;;12.23;4.90;;;;;;;21.27;50.30;99277.88;5095845;28;20180;-92
2023/10/18 10:14:16;;;;;;;19.70;6.23;;;;;;;21.28;49.12;99268.03;5096000;28;20203;-92
2023/10/18 10:17:06;;;;;;;22.40;7.83;;;;;;;21.24;49.70;99270.16;5095684;28;20244;-92
2023/10/18 10:19:40;;;;;;;20.43;7.43;;;;;;;21.30;49.25;99271.44;5090983;28;20203;-91
2023/10/18 10:22:08;;;;;;;19.30;6.37;;;;;;;21.30;50.52;99266.91;5075062;28;20184;-92
2023/10/18 10:24:50;;;;;;;24.63;8.20;;;;;;;21.38;50.46;99267.03;5095031;28;20225;-92
2023/10/18 10:27:27;;;;;;;16.13;6.80;;;;;;;21.49;49.57;99266.00;5094933;28;20156;-93
2023/10/18 10:29:57;;;;;;;16.77;6.40;;;;;;;21.54;48.90;99258.41;5095030;28;20172;-92
2023/10/18 10:32:26;;;;;;;14.43;6.57;;;;;;;21.60;49.54;99260.50;5096195;28;20248;-92
2023/10/18 10:35:15;;;;;;;17.47;6.27;;;;;;;21.67;48.87;99266.09;5094635;28;20290;-92
2023/10/18 10:37:53;;;;;;;19.03;6.83;;;;;;;21.79;49.33;99259.56;5095130;28;20173;-92
2023/10/18 10:43:03;;;;;;;15.40;5.70;;;;;;;21.86;47.50;99255.34;5096024;28;20187;-93
2023/10/18 10:45:38;;;;;;;17.80;6.20;;;;;;;21.70;48.24;99260.44;5096054;28;20164;-92
2023/10/18 10:48:15;;;;;;;19.43;6.20;;;;;;;21.58;48.89;99261.63;5094848;28;20172;-93
2023/10/18 10:50:52;;;;;;;14.00;5.80;;;;;;;21.70;48.85;99261.28;5095595;28;20260;-92
2023/10/18 10:53:43;;;;;;;16.53;4.97;;;;;;;21.69;49.14;99264.13;5095248;28;20200;-92
2023/10/18 10:56:39;;;;;;;14.83;6.57;;;;;;;21.67;48.25;99261.56;5096068;28;20157;-92
2023/10/18 11:01:39;;;;;;;15.93;5.90;;;;;;;21.67;48.32;99255.41;5095772;28;20184;-92
2023/10/18 11:04:28;;;;;;;16.17;5.37;;;;;;;21.52;48.96;99251.53;5094488;28;20644;-92
2023/10/18 11:07:08;;;;;;;10.90;4.90;;;;;;;21.50;48.96;99245.50;5087007;28;20269;-93
2023/10/18 11:09:38;;;;;;;16.77;6.13;;;;;;;21.59;49.28;99248.16;5091399;28;20169;-92
2023/10/18 11:12:13;;;;;;;11.23;4.07;;;;;;;21.73;48.56;99238.81;5074882;28;20179;-92
2023/10/18 11:14:44;;;;;;;11.23;4.13;;;;;;;21.80;48.23;99239.91;5074410;28;20305;-91
2023/10/18 11:19:41;;;;;;;11.73;4.37;;;;;;;21.80;48.90;99245.25;5087845;28;20607;-93
2023/10/18 11:22:11;;;;;;;11.40;3.93;;;;;;;21.80;48.87;99230.03;5095132;28;20250;-92
2023/10/18 11:24:39;;;;;;;8.77;3.50;;;;;;;21.93;48.31;99232.41;5094059;28;20176;-92
2023/10/18 11:27:08;;;;;;;8.93;4.20;;;;;;;21.79;48.75;99232.88;5093576;28;20318;-92
2023/10/18 11:29:39;;;;;;;11.47;4.17;;;;;;;22.17;47.66;99219.31;5093554;28;20218;-91
2023/10/18 11:32:08;;;;;;;11.20;3.60;;;;;;;22.46;46.51;99214.56;5095511;28;20241;-92
2023/10/18 11:34:43;;;;;;;9.70;4.10;;;;;;;22.50;45.63;99213.28;5094999;28;20192;-93
2023/10/18 11:37:09;;;;;;;12.80;3.50;;;;;;;22.77;45.23;99206.19;5093509;28;20188;-92
2023/10/18 11:39:37;;;;;;;10.67;4.77;;;;;;;22.84;44.07;99215.25;5093933;28;20189;-94
2023/10/18 11:42:06;;;;;;;9.10;4.30;;;;;;;23.05;44.37;99213.06;5094648;28;20175;-92
2023/10/18 11:44:34;;;;;;;10.10;4.07;;;;;;;23.11;44.25;99207.91;5094358;28;20183;-93
2023/10/18 11:47:19;;;;;;;9.47;3.90;;;;;;;23.23;43.29;99217.34;5110772;28;20187;-93
2023/10/18 11:49:53;;;;;;;6.33;2.90;;;;;;;23.46;43.53;99204.28;5093491;28;20184;-93
2023/10/18 11:52:21;;;;;;;10.63;3.67;;;;;;;23.60;42.93;99198.34;5093733;28;20168;-94
2023/10/18 11:54:52;;;;;;;8.27;3.30;;;;;;;23.55;43.51;99192.63;5092086;28;20213;-93
2023/10/18 11:57:40;;;;;;;6.53;3.43;;;;;;;23.52;43.83;99195.63;5073178;28;20169;-93
2023/10/18 12:00:35;;;;;;;10.40;4.27;;;;;;;23.35;43.99;99191.16;5073359;28;20168;-93
2023/10/18 12:03:11;;;;;;;8.43;3.27;;;;;;;23.45;43.04;99194.59;5085610;28;20233;-93
2023/10/18 12:05:48;;;;;;;;;;;;;;;;;;;;;
2023/10/18 12:08:21;;;;;;;7.63;3.17;;;;;;;23.61;42.91;99191.16;5091255;28;20177;-94
2023/10/18 12:11:06;;;;;;;8.10;3.10;;;;;;;23.79;41.48;99176.63;5073094;28;20650;-94
2023/10/18 12:13:42;;;;;;;9.37;3.20;;;;;;;23.67;40.39;99182.47;5071616;28;20623;-93
2023/10/18 12:16:11;;;;;;;8.10;3.00;;;;;;;23.70;40.88;99177.63;5082688;28;20652;-93
2023/10/18 12:18:52;;;;;;;9.63;4.13;;;;;;;24.01;40.35;99174.34;5093254;28;20237;-94
2023/10/18 12:21:33;;;;;;;7.80;3.30;;;;;;;24.10;40.67;99173.41;5092936;28;20196;-94
2023/10/18 12:24:13;;;;;;;7.57;3.47;;;;;;;24.12;39.77;99166.03;5093806;28;20156;-94
2023/10/18 12:26:52;;;;;;;;;;;;;;;;;;;;;
2023/10/18 12:29:39;;;;;;;;;;;;;;;;;;;;;
2023/10/18 12:35:37;;;;;;;9.60;3.50;;;;;;;23.98;39.19;99159.44;5063616;28;20289;-94
2023/10/18 12:38:34;;;;;;;8.20;3.83;;;;;;;23.73;39.34;99166.59;5093288;28;20278;-93
2023/10/18 12:41:07;;;;;;;8.27;2.83;;;;;;;23.54;39.18;99158.84;5093483;28;20183;-94