Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:37;;;;;;;1.15;0.28;;;;;;;-3.51;70.84;100588.91;5002998;28;20050;-73
2022/12/24 00:04:04;;;;;;;0.50;0.22;;;;;;;-3.52;71.34;100594.81;5002593;28;20042;-74
2022/12/24 00:06:31;;;;;;;1.58;0.30;;;;;;;-3.53;70.93;100599.06;5002269;28;20046;-73
2022/12/24 00:08:58;;;;;;;5.90;0.50;;;;;;;-3.52;70.81;100595.69;5001651;28;20049;-74
2022/12/24 00:11:25;;;;;;;4.97;0.30;;;;;;;-3.52;70.96;100605.91;5003113;28;20125;-74
2022/12/24 00:13:52;;;;;;;1.90;0.30;;;;;;;-3.54;71.01;100602.41;5002932;28;20046;-73
2022/12/24 00:16:20;;;;;;;4.75;0.50;;;;;;;-3.54;70.82;100604.97;5002480;28;20137;-74
2022/12/24 00:18:47;;;;;;;1.52;0.22;;;;;;;-3.55;70.58;100616.00;5004762;28;20050;-73
2022/12/24 00:21:15;;;;;;;1.15;0.57;;;;;;;-3.55;71.04;100613.47;5002773;28;20278;-73
2022/12/24 00:23:42;;;;;;;1.40;0.30;;;;;;;-3.55;70.77;100620.25;4999798;28;20057;-75
2022/12/24 00:26:09;;;;;;;1.02;0.30;;;;;;;-3.56;70.82;100621.91;5003595;28;20487;-73
2022/12/24 00:28:35;;;;;;;0.88;0.30;;;;;;;-3.56;70.93;100627.03;4999591;28;20046;-74
2022/12/24 00:31:08;;;;;;;4.22;0.30;;;;;;;-3.57;70.67;100625.28;4999702;28;20128;-74
2022/12/24 00:33:36;;;;;;;0.57;0.43;;;;;;;-3.57;70.86;100619.31;5002939;28;20500;-73
2022/12/24 00:36:03;;;;;;;4.13;0.30;;;;;;;-3.62;70.77;100611.47;5001640;28;20391;-73
2022/12/24 00:38:30;;;;;;;1.02;0.20;;;;;;;-3.59;70.52;100628.59;5001730;28;20042;-73
2022/12/24 00:40:59;;;;;;;1.02;0.38;;;;;;;-3.59;71.03;100616.69;4998636;28;20522;-73
2022/12/24 00:43:26;;;;;;;2.70;0.20;;;;;;;-3.60;71.21;100620.06;5000797;28;20536;-73
2022/12/24 00:45:53;;;;;;;0.40;0.20;;;;;;;-3.62;70.75;100622.56;4999027;28;20060;-74
2022/12/24 00:48:21;;;;;;;0.50;0.40;;;;;;;-3.62;70.64;100626.81;4998056;28;20092;-73
2022/12/24 00:50:50;;;;;;;0.38;0.35;;;;;;;-3.62;70.94;100631.91;4997534;28;20061;-74
2022/12/24 00:53:17;;;;;;;1.00;0.28;;;;;;;-3.64;70.92;100636.13;5004856;28;20037;-74
2022/12/24 00:55:44;;;;;;;0.30;0.20;;;;;;;-3.65;71.18;100631.78;5002126;28;20324;-73
2022/12/24 00:58:11;;;;;;;1.65;0.28;;;;;;;-3.66;70.87;100640.28;5001451;28;20038;-74
2022/12/24 01:00:38;;;;;;;0.75;0.20;;;;;;;-3.67;70.98;100644.53;4998009;28;20502;-74
2022/12/24 01:03:04;;;;;;;1.60;0.20;;;;;;;-3.66;70.84;100645.38;5000092;28;20057;-74
2022/12/24 01:05:31;;;;;;;3.58;0.50;;;;;;;-3.66;70.73;100642.84;4999591;28;20410;-74
2022/12/24 01:08:00;;;;;;;2.47;0.70;;;;;;;-3.68;70.90;100632.56;4999584;28;20060;-73
2022/12/24 01:10:27;;;;;;;0.47;0.25;;;;;;;-3.69;70.67;100640.16;5000834;28;20088;-73
2022/12/24 01:12:53;;;;;;;0.35;0.17;;;;;;;-3.69;70.67;100645.28;5000402;28;20057;-73
2022/12/24 01:15:20;;;;;;;2.63;0.20;;;;;;;-3.69;70.68;100645.28;5003913;28;20558;-73
2022/12/24 01:17:47;;;;;;;2.97;0.30;;;;;;;-3.70;70.49;100648.63;5001772;28;20067;-74
2022/12/24 01:20:17;;;;;;;0.40;0.20;;;;;;;-3.70;70.58;100653.72;4994717;28;20049;-73
2022/12/24 01:22:44;;;;;;;0.70;0.20;;;;;;;-3.70;70.64;100656.28;5000002;28;20052;-73
2022/12/24 01:25:12;;;;;;;1.55;0.20;;;;;;;-3.72;70.67;100656.25;4999093;28;20526;-74
2022/12/24 01:27:39;;;;;;;0.50;0.20;;;;;;;-3.71;70.71;100659.66;5002233;28;20046;-73
2022/12/24 01:30:09;;;;;;;0.73;0.20;;;;;;;-3.73;70.73;100658.72;4999063;28;20049;-73
2022/12/24 01:32:36;;;;;;;1.42;0.30;;;;;;;-3.74;70.77;100664.66;4999889;28;20504;-73
2022/12/24 01:35:03;;;;;;;0.35;0.30;;;;;;;-3.74;70.65;100672.31;4998213;28;20054;-74
2022/12/24 01:37:30;;;;;;;1.17;0.30;;;;;;;-3.76;70.42;100674.78;5001133;28;20411;-73
2022/12/24 01:43:22;;;;;;;0.50;0.32;;;;;;;-3.76;70.55;100663.72;4997815;28;20057;-73
2022/12/24 01:45:46;;;;;;;0.85;0.10;;;;;;;-3.96;70.53;100645.09;5001913;28;20057;-75
2022/12/24 01:48:19;;;;;;;0.28;0.10;;;;;;;-3.79;70.49;100679.78;5002530;28;20053;-74
2022/12/24 01:50:47;;;;;;;0.50;0.17;;;;;;;-3.80;70.80;100680.59;5003814;28;20509;-73
2022/12/24 01:53:16;;;;;;;1.25;0.20;;;;;;;-3.82;70.88;100669.47;5006538;28;20064;-73
2022/12/24 01:55:45;;;;;;;2.08;0.20;;;;;;;-3.85;70.63;100675.31;5006371;28;20050;-73
2022/12/24 01:58:16;;;;;;;2.92;0.40;;;;;;;-3.84;70.63;100681.31;5006387;28;20503;-72
2022/12/24 02:00:43;;;;;;;1.00;0.30;;;;;;;-3.84;70.42;100686.41;5004050;28;20046;-73
2022/12/24 02:03:10;;;;;;;0.68;0.28;;;;;;;-3.85;70.64;100688.06;5004328;28;20430;-74
2022/12/24 02:05:42;;;;;;;4.85;0.20;;;;;;;-3.86;70.67;100686.34;5004241;28;20060;-73
2022/12/24 02:08:09;;;;;;;0.47;0.10;;;;;;;-3.86;70.56;100691.44;5000009;28;20136;-73
2022/12/24 02:10:37;;;;;;;1.35;0.32;;;;;;;-3.89;70.47;100691.34;5003801;28;20045;-74
2022/12/24 02:13:05;;;;;;;0.32;0.20;;;;;;;-3.86;70.66;100699.09;5003459;28;20515;-74
2022/12/24 02:15:47;;;;;;;0.30;0.17;;;;;;;-3.89;70.56;100698.13;5003312;28;20528;-73
2022/12/24 02:18:22;;;;;;;0.95;0.43;;;;;;;-3.87;70.72;100712.69;5004783;28;20047;-74
2022/12/24 02:21:19;;;;;;;0.38;0.20;;;;;;;-3.86;71.06;100711.00;5005115;28;20042;-74
2022/12/24 02:24:31;;;;;;;0.40;0.15;;;;;;;-3.87;70.97;100707.59;5001545;28;20056;-74
2022/12/24 02:27:22;;;;;;;0.20;0.10;;;;;;;-3.88;70.92;100710.94;4977637;28;20050;-73
2022/12/24 02:30:17;;;;;;;1.95;0.40;;;;;;;-3.89;70.78;100716.84;5000494;28;20065;-74
2022/12/24 02:33:15;;;;;;;0.50;0.10;;;;;;;-3.91;70.58;100713.34;4987687;28;20450;-73
2022/12/24 02:35:51;;;;;;;0.55;0.10;;;;;;;-3.91;70.87;100720.16;4988444;28;20052;-73
2022/12/24 02:38:25;;;;;;;0.93;0.32;;;;;;;-3.91;70.68;100735.47;5003406;28;20429;-73
2022/12/24 02:40:57;;;;;;;0.50;0.20;;;;;;;-3.91;70.88;100741.44;5004485;28;20046;-73
2022/12/24 02:43:29;;;;;;;4.57;0.30;;;;;;;-3.93;70.80;100729.41;5004779;28;20425;-73
2022/12/24 02:46:00;;;;;;;1.38;0.20;;;;;;;-3.92;71.00;100731.19;5002520;28;20395;-74
2022/12/24 02:48:30;;;;;;;2.22;0.30;;;;;;;-3.92;70.49;100734.59;4999885;28;20080;-73
2022/12/24 02:51:04;;;;;;;0.82;0.22;;;;;;;-3.93;70.78;100737.06;5004110;28;20054;-73
2022/12/24 02:53:32;;;;;;;0.68;0.20;;;;;;;-3.96;70.43;100726.75;5006357;28;20042;-73
2022/12/24 02:56:23;;;;;;;0.32;0.13;;;;;;;-3.95;70.81;100733.63;5002457;28;20129;-73
2022/12/24 02:59:09;;;;;;;0.93;0.20;;;;;;;-3.97;70.85;100736.09;5003478;28;20426;-74
2022/12/24 03:01:50;;;;;;;3.20;0.20;;;;;;;-3.98;70.36;100742.00;5006143;28;20052;-73
2022/12/24 03:04:38;;;;;;;2.40;0.28;;;;;;;-3.99;70.78;100747.91;5003109;28;20064;-73
2022/12/24 03:07:11;;;;;;;2.17;0.77;;;;;;;-4.00;70.83;100746.19;5001819;28;20046;-73
2022/12/24 03:09:46;;;;;;;3.08;0.43;;;;;;;-4.03;70.71;100746.06;5001169;28;20050;-73
2022/12/24 03:12:18;;;;;;;2.53;0.20;;;;;;;-4.04;70.46;100749.44;5002209;28;20046;-68
2022/12/24 03:14:48;;;;;;;5.28;0.25;;;;;;;-4.03;70.33;100763.06;5003637;28;20185;-67
2022/12/24 03:17:18;;;;;;;0.30;0.15;;;;;;;-4.05;70.65;100770.63;4999602;28;20494;-68
2022/12/24 03:19:47;;;;;;;2.42;0.30;;;;;;;-4.08;70.51;100768.81;5003016;28;20042;-68
2022/12/24 03:22:16;;;;;;;2.45;0.20;;;;;;;-4.11;70.28;100767.84;5003684;28;20417;-68
2022/12/24 03:24:42;;;;;;;2.55;0.70;;;;;;;-4.09;70.27;100779.84;4999976;28;20046;-67
2022/12/24 03:27:11;;;;;;;1.02;0.20;;;;;;;-4.12;70.52;100784.81;4998703;28;20461;-67
2022/12/24 03:29:39;;;;;;;0.80;0.30;;;;;;;-4.12;70.67;100791.63;5003512;28;20057;-68
2022/12/24 03:32:06;;;;;;;0.28;0.20;;;;;;;-4.13;70.60;100793.28;5004129;28;20137;-68
2022/12/24 03:34:34;;;;;;;1.55;0.20;;;;;;;-4.16;70.08;100795.69;5002599;28;20053;-67
2022/12/24 03:37:01;;;;;;;2.58;0.90;;;;;;;-4.16;70.57;100805.03;5004069;28;20071;-72
2022/12/24 03:39:28;;;;;;;0.93;0.20;;;;;;;-4.18;70.58;100804.13;5003888;28;20050;-72
2022/12/24 03:41:55;;;;;;;0.55;0.20;;;;;;;-4.19;70.28;100807.47;5004069;28;20141;-73
2022/12/24 03:44:22;;;;;;;1.75;0.20;;;;;;;-4.20;70.70;100798.06;5003319;28;20047;-73
2022/12/24 03:46:49;;;;;;;1.52;0.40;;;;;;;-4.22;70.27;100813.31;5004790;28;20050;-73
2022/12/24 03:49:16;;;;;;;2.45;0.20;;;;;;;-4.26;70.36;100810.59;5001238;28;20045;-73
2022/12/24 03:51:44;;;;;;;1.45;0.30;;;;;;;-4.30;70.32;100791.72;5007842;28;20120;-72
2022/12/24 03:54:11;;;;;;;0.73;0.20;;;;;;;-4.25;70.49;100809.75;5001115;28;20050;-72
2022/12/24 03:56:38;;;;;;;0.88;0.28;;;;;;;-4.27;70.54;100807.13;5002556;28;20124;-73
2022/12/24 03:59:05;;;;;;;0.45;0.10;;;;;;;-4.28;70.38;100805.41;5005313;28;20057;-73
2022/12/24 04:01:32;;;;;;;0.50;0.25;;;;;;;-4.30;70.52;100807.91;5001385;28;20053;-73
2022/12/24 04:03:58;;;;;;;0.75;0.10;;;;;;;-4.30;70.25;100814.66;5003268;28;20060;-72
2022/12/24 04:06:25;;;;;;;0.60;0.20;;;;;;;-4.32;70.34;100819.72;5003335;28;20045;-72
2022/12/24 04:08:54;;;;;;;0.28;0.20;;;;;;;-4.33;70.39;100823.03;5005309;28;20048;-72
2022/12/24 04:11:21;;;;;;;3.72;0.40;;;;;;;-4.34;70.44;100821.31;5004341;28;20042;-72
2022/12/24 04:13:47;;;;;;;0.68;0.30;;;;;;;-4.36;70.22;100829.69;5001871;28;20421;-72
2022/12/24 04:16:16;;;;;;;1.27;0.20;;;;;;;-4.37;70.46;100826.28;5001787;28;20046;-72
2022/12/24 04:18:44;;;;;;;0.90;0.20;;;;;;;-4.42;70.34;100825.22;5002662;28;20057;-73
2022/12/24 04:21:12;;;;;;;0.77;0.30;;;;;;;-4.40;69.90;100831.25;5003688;28;20042;-72
2022/12/24 04:23:40;;;;;;;0.70;0.20;;;;;;;-4.41;70.18;100829.53;5001753;28;20510;-73
2022/12/24 04:26:10;;;;;;;0.30;0.10;;;;;;;-4.40;70.72;100838.91;5004317;28;20057;-73
2022/12/24 04:28:38;;;;;;;3.83;0.20;;;;;;;-4.43;70.23;100828.59;4998468;28;20058;-72
2022/12/24 04:31:07;;;;;;;0.85;0.28;;;;;;;-4.44;70.40;100829.41;5003241;28;20046;-73
2022/12/24 04:33:35;;;;;;;0.25;0.13;;;;;;;-4.42;70.04;100842.19;5004517;28;20052;-72
2022/12/24 04:36:03;;;;;;;0.52;0.20;;;;;;;-4.43;70.00;100841.31;5000878;28;20046;-73
2022/12/24 04:38:31;;;;;;;0.80;0.20;;;;;;;-4.44;70.37;100844.69;5005012;28;20045;-73
2022/12/24 04:40:59;;;;;;;0.88;0.10;;;;;;;-4.44;70.21;100838.69;5003185;28;20048;-72
2022/12/24 04:43:28;;;;;;;1.83;0.20;;;;;;;-4.46;70.24;100833.56;4999443;28;20054;-73
2022/12/24 04:45:55;;;;;;;1.10;0.10;;;;;;;-4.47;70.28;100839.44;5003536;28;20049;-73
2022/12/24 04:48:22;;;;;;;1.27;0.10;;;;;;;-4.48;70.19;100835.16;5001231;28;20086;-72
2022/12/24 04:50:48;;;;;;;0.35;0.10;;;;;;;-4.48;70.49;100837.69;5003914;28;20413;-72
2022/12/24 04:53:15;;;;;;;0.17;0.10;;;;;;;-4.49;70.31;100835.09;5000671;28;20502;-73
2022/12/24 04:55:45;;;;;;;0.55;0.10;;;;;;;-4.49;70.30;100832.56;5002054;28;20048;-72
2022/12/24 04:58:12;;;;;;;1.38;0.20;;;;;;;-4.52;70.03;100825.66;4996369;28;20062;-72
2022/12/24 05:00:41;;;;;;;1.42;0.10;;;;;;;-4.50;70.34;100820.59;5004400;28;20128;-72
2022/12/24 05:03:08;;;;;;;0.20;0.10;;;;;;;-4.52;69.90;100823.09;5002007;28;20064;-73
2022/12/24 05:05:35;;;;;;;2.85;0.10;;;;;;;-4.52;70.05;100830.75;5000706;28;20049;-73
2022/12/24 05:08:02;;;;;;;2.28;0.20;;;;;;;-4.53;70.21;100834.94;5002585;28;20145;-72
2022/12/24 05:10:29;;;;;;;0.28;0.10;;;;;;;-4.53;70.44;100840.03;4999399;28;20498;-73
2022/12/24 05:12:56;;;;;;;0.20;0.10;;;;;;;-4.51;70.03;100842.66;5001641;28;20129;-73
2022/12/24 05:15:23;;;;;;;0.40;0.10;;;;;;;-4.56;70.38;100836.50;5001221;28;20050;-73
2022/12/24 05:17:51;;;;;;;0.10;0.10;;;;;;;-4.54;69.92;100851.06;5001895;28;20049;-72
2022/12/24 05:20:18;;;;;;;0.20;0.10;;;;;;;-4.53;70.00;100851.94;5001951;28;20056;-73
2022/12/24 05:28:19;;;;;;;0.20;0.10;;;;;;;-4.55;70.54;100871.41;5003098;28;20145;-73
2022/12/24 05:30:46;;;;;;;0.20;0.10;;;;;;;-4.55;70.06;100871.41;5003721;28;20056;-73
2022/12/24 05:33:14;;;;;;;0.30;0.30;;;;;;;-4.56;69.96;100872.19;5002204;28;20137;-72
2022/12/24 05:35:41;;;;;;;0.22;0.10;;;;;;;-4.56;70.48;100869.63;5001306;28;20052;-73
2022/12/24 05:38:08;;;;;;;0.95;0.10;;;;;;;-4.57;70.34;100867.91;5001883;28;20050;-73
2022/12/24 05:40:34;;;;;;;0.50;0.10;;;;;;;-4.58;69.93;100867.03;5000973;28;20046;-73
2022/12/24 05:43:01;;;;;;;0.73;0.10;;;;;;;-4.58;70.13;100871.28;5000614;28;20141;-73
2022/12/24 05:45:28;;;;;;;0.30;0.10;;;;;;;-4.60;70.25;100866.09;5002141;28;20046;-71
2022/12/24 05:47:55;;;;;;;0.20;0.10;;;;;;;-4.59;70.24;100874.59;5003314;28;20049;-72
2022/12/24 05:50:24;;;;;;;2.22;0.10;;;;;;;-4.57;70.53;100878.09;5001999;28;20053;-73
2022/12/24 05:52:50;;;;;;;0.30;0.25;;;;;;;-4.57;70.14;100888.28;5000905;28;20049;-73
2022/12/24 05:55:17;;;;;;;0.98;0.22;;;;;;;-4.57;70.02;100893.41;5000227;28;20046;-72
2022/12/24 05:57:44;;;;;;;0.35;0.13;;;;;;;-4.57;70.16;100901.03;5002570;28;20050;-74
2022/12/24 06:00:12;;;;;;;0.55;0.10;;;;;;;-4.57;70.21;100898.50;4997905;28;20112;-72
2022/12/24 06:02:39;;;;;;;1.48;0.77;;;;;;;-4.58;70.52;100901.84;4998526;28;20050;-73
2022/12/24 06:05:06;;;;;;;4.45;0.20;;;;;;;-4.59;70.69;100913.69;5002302;28;20050;-73
2022/12/24 06:07:34;;;;;;;0.32;0.10;;;;;;;-4.59;70.51;100915.38;5000842;28;20046;-72
2022/12/24 06:10:01;;;;;;;0.40;0.15;;;;;;;-4.59;70.24;100925.59;5000034;28;20050;-72
2022/12/24 06:12:28;;;;;;;0.20;0.10;;;;;;;-4.60;70.46;100928.94;5002170;28;20059;-72
2022/12/24 06:14:55;;;;;;;0.63;0.20;;;;;;;-4.59;70.19;100931.53;5005062;28;20065;-72
2022/12/24 06:17:22;;;;;;;1.08;0.10;;;;;;;-4.59;70.13;100930.69;5003620;28;20052;-73
2022/12/24 06:19:49;;;;;;;0.85;0.20;;;;;;;-4.63;70.09;100923.72;5004786;28;20046;-73
2022/12/24 06:22:15;;;;;;;0.25;0.20;;;;;;;-4.59;70.66;100930.69;5000403;28;20049;-73
2022/12/24 06:24:44;;;;;;;1.70;0.20;;;;;;;-4.59;69.96;100938.31;5002566;28;20125;-72
2022/12/24 06:27:11;;;;;;;0.38;0.15;;;;;;;-4.59;69.99;100931.53;5002281;28;20092;-72
2022/12/24 06:29:38;;;;;;;0.35;0.20;;;;;;;-4.59;70.12;100933.22;5000276;28;20042;-72
2022/12/24 06:32:05;;;;;;;0.70;0.20;;;;;;;-4.60;70.03;100934.03;4999072;28;20050;-72
2022/12/24 06:34:32;;;;;;;0.68;0.10;;;;;;;-4.61;70.42;100939.94;4998054;28;20046;-73
2022/12/24 06:36:59;;;;;;;0.95;0.65;;;;;;;-4.61;70.41;100952.66;4995929;28;20425;-72
2022/12/24 06:39:26;;;;;;;0.40;0.20;;;;;;;-4.63;70.47;100944.97;5000227;28;20134;-72
2022/12/24 06:41:54;;;;;;;0.30;0.15;;;;;;;-4.62;70.25;100938.19;4997826;28;20042;-72
2022/12/24 06:44:21;;;;;;;0.30;0.20;;;;;;;-4.63;70.17;100947.53;5004044;28;20048;-72
2022/12/24 06:46:48;;;;;;;0.40;0.13;;;;;;;-4.64;69.97;100952.53;5004276;28;20045;-72
2022/12/24 06:49:15;;;;;;;0.93;0.20;;;;;;;-4.65;70.07;100949.13;5003430;28;20132;-72
2022/12/24 06:51:42;;;;;;;1.65;0.20;;;;;;;-4.66;70.26;100952.47;5004374;28;20100;-73
2022/12/24 06:54:09;;;;;;;0.30;0.20;;;;;;;-4.66;69.91;100955.03;5006876;28;20050;-73
2022/12/24 06:56:35;;;;;;;0.70;0.40;;;;;;;-4.67;70.09;100952.41;5004756;28;20057;-73
2022/12/24 06:59:04;;;;;;;1.50;0.20;;;;;;;-4.68;70.40;100954.06;5004104;28;20129;-72
2022/12/24 07:01:30;;;;;;;1.80;0.30;;;;;;;-4.67;69.74;100953.25;5003837;28;20053;-73
2022/12/24 07:03:57;;;;;;;1.45;0.20;;;;;;;-4.69;70.49;100959.13;5004795;28;20141;-73
2022/12/24 07:06:26;;;;;;;0.30;0.20;;;;;;;-4.68;70.48;100968.50;5000893;28;20166;-73
2022/12/24 07:08:54;;;;;;;0.43;0.20;;;;;;;-4.70;70.36;100967.56;5006278;28;20049;-72
2022/12/24 07:11:22;;;;;;;1.80;0.20;;;;;;;-4.70;69.84;100970.09;5001485;28;20057;-73
2022/12/24 07:13:48;;;;;;;0.63;0.20;;;;;;;-4.75;70.24;100980.09;5006661;28;20046;-73
2022/12/24 07:16:17;;;;;;;1.77;0.10;;;;;;;-4.70;69.91;100987.94;5001573;28;20115;-73
2022/12/24 07:18:44;;;;;;;1.90;0.30;;;;;;;-4.72;70.09;100987.88;5005455;28;20050;-72
2022/12/24 07:21:11;;;;;;;1.75;0.20;;;;;;;-4.72;69.69;100990.44;5000651;28;20054;-72
2022/12/24 07:23:38;;;;;;;1.45;0.20;;;;;;;-4.72;70.10;100990.44;5004899;28;20150;-73
2022/12/24 07:26:06;;;;;;;0.98;0.20;;;;;;;-4.73;70.54;100987.81;5002599;28;20062;-73
2022/12/24 07:28:33;;;;;;;0.55;0.30;;;;;;;-4.71;69.84;100996.41;5001966;28;20572;-72
2022/12/24 07:31:00;;;;;;;2.80;0.20;;;;;;;-4.72;69.83;100998.09;5001168;28;20498;-72
2022/12/24 07:33:28;;;;;;;0.85;0.60;;;;;;;-4.75;70.44;101008.13;4999377;28;20517;-72
2022/12/24 07:36:00;;;;;;;0.20;0.20;;;;;;;-4.72;70.48;101009.91;5001916;28;20053;-72
2022/12/24 07:38:27;;;;;;;0.98;0.32;;;;;;;-4.74;70.38;101004.78;5007041;28;20498;-72
2022/12/24 07:40:55;;;;;;;0.38;0.20;;;;;;;-4.78;69.90;100991.03;5002858;28;20046;-72
2022/12/24 07:43:21;;;;;;;0.70;0.20;;;;;;;-4.81;70.18;100995.06;4999481;28;20046;-73
2022/12/24 07:45:48;;;;;;;0.30;0.20;;;;;;;-4.80;70.39;100991.75;5000575;28;20510;-73
2022/12/24 07:48:15;;;;;;;0.98;0.30;;;;;;;-4.76;70.23;101001.28;5004453;28;20050;-73
2022/12/24 07:50:43;;;;;;;0.63;0.20;;;;;;;-4.77;70.28;101013.16;5002965;28;20482;-74
2022/12/24 07:53:10;;;;;;;0.40;0.20;;;;;;;-4.77;70.00;101022.47;4996877;28;20050;-73
2022/12/24 07:55:37;;;;;;;4.00;0.30;;;;;;;-4.78;69.99;101026.69;5003103;28;20038;-74
2022/12/24 07:58:04;;;;;;;1.05;0.38;;;;;;;-4.79;70.12;101040.22;5001080;28;20067;-73
2022/12/24 08:00:31;;;;;;;0.45;0.22;;;;;;;-4.80;70.02;101033.38;5002762;28;20068;-73
2022/12/24 08:02:58;;;;;;;0.60;0.20;;;;;;;-4.80;69.98;101043.59;4999766;28;20129;-74
2022/12/24 08:05:26;;;;;;;2.03;0.30;;;;;;;-4.80;70.59;101048.69;5002153;28;20049;-74
2022/12/24 08:07:55;;;;;;;0.20;0.20;;;;;;;-4.80;70.39;101053.78;4997904;28;20498;-74
2022/12/24 08:10:22;;;;;;;0.82;0.50;;;;;;;-4.79;70.03;101054.66;5006499;28;20128;-73
2022/12/24 08:12:49;;;;;;;0.60;0.20;;;;;;;-4.83;70.35;101053.63;5002325;28;20051;-73
2022/12/24 08:15:16;;;;;;;1.55;0.40;;;;;;;-4.81;70.04;101052.03;5005709;28;20128;-73
2022/12/24 08:17:43;;;;;;;1.17;0.40;;;;;;;-4.84;70.36;101058.63;5006000;28;20561;-73
2022/12/24 08:20:11;;;;;;;4.00;0.30;;;;;;;-4.83;70.67;101058.72;5005184;28;20053;-73
2022/12/24 08:22:38;;;;;;;1.88;0.38;;;;;;;-4.82;70.85;101060.47;5001559;28;20042;-73
2022/12/24 08:25:07;;;;;;;1.02;0.38;;;;;;;-4.81;70.84;101068.97;5004532;28;20413;-73
2022/12/24 08:27:34;;;;;;;1.10;0.50;;;;;;;-4.80;70.22;101073.28;5002423;28;20051;-73
2022/12/24 08:30:01;;;;;;;1.65;0.47;;;;;;;-4.81;70.34;101074.06;5005689;28;20430;-74
2022/12/24 08:32:28;;;;;;;0.68;0.30;;;;;;;-4.80;70.31;101079.25;5001276;28;20532;-74
2022/12/24 08:34:55;;;;;;;1.33;0.38;;;;;;;-4.81;70.66;101080.06;5002262;28;20160;-72
2022/12/24 08:37:22;;;;;;;2.15;0.50;;;;;;;-4.81;70.30;101074.06;5004542;28;20340;-73
2022/12/24 08:39:48;;;;;;;1.85;0.30;;;;;;;-4.86;70.32;101068.78;5002886;28;20072;-73
2022/12/24 08:42:17;;;;;;;2.40;0.47;;;;;;;-4.80;70.39;101084.34;5000983;28;20056;-73
2022/12/24 08:44:44;;;;;;;3.63;0.65;;;;;;;-4.81;70.30;101087.72;5003597;28;20165;-74
2022/12/24 08:47:11;;;;;;;3.05;0.60;;;;;;;-4.81;70.73;101085.16;5007794;28;20050;-74
2022/12/24 08:49:38;;;;;;;1.65;0.40;;;;;;;-4.80;70.32;101089.44;5000534;28;20388;-74
2022/12/24 08:52:06;;;;;;;1.05;0.47;;;;;;;-4.78;70.24;101092.06;5002416;28;20058;-73
2022/12/24 08:54:33;;;;;;;2.00;0.50;;;;;;;-4.78;70.40;101092.06;4995547;28;20049;-73
2022/12/24 08:56:59;;;;;;;1.25;0.40;;;;;;;-4.78;70.42;101092.06;5002531;28;20046;-73
2022/12/24 08:59:28;;;;;;;1.65;0.70;;;;;;;-4.77;71.08;101093.81;5001137;28;20549;-74
2022/12/24 09:01:54;;;;;;;1.48;0.43;;;;;;;-4.77;70.28;101097.25;5000924;28;20046;-74
2022/12/24 09:04:21;;;;;;;2.28;0.40;;;;;;;-4.75;70.31;101113.50;4997309;28;20056;-73
2022/12/24 09:06:48;;;;;;;2.88;0.50;;;;;;;-4.75;70.87;101110.94;5002284;28;20503;-75
2022/12/24 09:09:15;;;;;;;2.33;0.73;;;;;;;-4.77;70.84;101109.13;4999160;28;20054;-74
2022/12/24 09:11:42;;;;;;;0.98;0.40;;;;;;;-4.72;70.31;101122.97;5001211;28;20044;-74
2022/12/24 09:14:09;;;;;;;3.95;0.68;;;;;;;-4.73;70.77;101122.88;4998163;28;20054;-73
2022/12/24 09:16:37;;;;;;;3.53;0.60;;;;;;;-4.73;70.56;101125.41;5002371;28;20068;-73
2022/12/24 09:19:04;;;;;;;1.85;0.43;;;;;;;-4.72;70.62;101128.06;4998590;28;20052;-74
2022/12/24 09:21:31;;;;;;;1.67;0.50;;;;;;;-4.73;70.19;101133.94;5003546;28;20050;-73
2022/12/24 09:24:00;;;;;;;1.85;0.68;;;;;;;-4.69;70.60;101145.19;5003660;28;20050;-73
2022/12/24 09:26:30;;;;;;;2.92;0.52;;;;;;;-4.69;70.55;101146.06;5000915;28;20421;-73
2022/12/24 09:28:59;;;;;;;5.68;1.27;;;;;;;-4.69;70.43;101147.72;4996268;28;20152;-74
2022/12/24 09:31:26;;;;;;;2.92;1.13;;;;;;;-4.68;70.55;101150.34;5002109;28;20050;-74
2022/12/24 09:33:55;;;;;;;2.00;0.60;;;;;;;-4.66;70.58;101145.34;4997181;28;20054;-74
2022/12/24 09:36:22;;;;;;;1.90;0.60;;;;;;;-4.66;70.55;101146.19;5001497;28;20125;-74
2022/12/24 09:38:49;;;;;;;2.13;0.57;;;;;;;-4.65;70.49;101147.06;5001409;28;20482;-73
2022/12/24 09:41:31;;;;;;;4.25;0.60;;;;;;;-4.63;70.83;101148.03;5001573;28;20046;-74
2022/12/24 09:44:03;;;;;;;1.27;0.60;;;;;;;-4.64;70.89;101147.16;5002978;28;20054;-73
2022/12/24 09:46:34;;;;;;;3.42;0.50;;;;;;;-4.62;70.54;101150.63;4996056;28;20077;-73
2022/12/24 09:49:06;;;;;;;3.58;0.63;;;;;;;-4.62;70.37;101150.63;5004278;28;20429;-73
2022/12/24 09:51:39;;;;;;;2.30;0.60;;;;;;;-4.61;70.35;101148.94;5004112;28;20041;-73
2022/12/24 09:54:13;;;;;;;2.40;0.70;;;;;;;-4.61;70.94;101156.59;4999860;28;20072;-73
2022/12/24 09:56:43;;;;;;;2.40;0.68;;;;;;;-4.59;70.71;101162.66;5003903;28;20414;-73
2022/12/24 09:59:13;;;;;;;5.53;1.15;;;;;;;-4.60;70.87;101155.81;5004138;28;20042;-73
2022/12/24 10:01:40;;;;;;;3.22;0.70;;;;;;;-4.58;70.66;101172.06;5002320;28;20060;-74
2022/12/24 10:04:13;;;;;;;1.88;0.80;;;;;;;-4.60;70.60;101166.00;4997476;28;20054;-74
2022/12/24 10:06:50;;;;;;;2.72;0.98;;;;;;;-4.55;70.73;101174.78;4998294;28;20081;-73
2022/12/24 10:09:26;;;;;;;3.15;0.77;;;;;;;-4.53;70.83;101175.69;5004151;28;20045;-73
2022/12/24 10:12:01;;;;;;;2.30;0.60;;;;;;;-4.53;70.96;101184.22;5000094;28;20046;-74
2022/12/24 10:14:43;;;;;;;3.85;0.93;;;;;;;-4.50;70.66;101182.63;5003603;28;20054;-73
2022/12/24 10:17:30;;;;;;;1.92;0.80;;;;;;;-4.49;70.91;101175.06;5008003;28;20088;-74
2022/12/24 10:20:16;;;;;;;2.00;0.68;;;;;;;-4.47;70.74;101186.19;5004522;28;20054;-74
2022/12/24 10:22:53;;;;;;;2.03;0.68;;;;;;;-4.45;71.17;101187.16;5003053;28;20134;-73
2022/12/24 10:25:25;;;;;;;3.17;0.60;;;;;;;-4.44;71.11;101180.38;5003743;28;20050;-74
2022/12/24 10:27:54;;;;;;;3.28;0.98;;;;;;;-4.41;70.76;101191.63;5002351;28;20056;-73
2022/12/24 10:30:23;;;;;;;1.77;0.80;;;;;;;-4.40;70.66;101182.28;5009017;28;20137;-74
2022/12/24 10:32:52;;;;;;;1.50;0.60;;;;;;;-4.39;70.94;101182.34;5004292;28;20566;-73
2022/12/24 10:35:25;;;;;;;2.25;1.20;;;;;;;-4.45;70.92;101179.50;5002496;28;20046;-73
2022/12/24 10:37:52;;;;;;;1.15;0.70;;;;;;;-4.35;71.33;101196.13;5005834;28;20116;-74
2022/12/24 10:40:28;;;;;;;0.90;0.52;;;;;;;-4.33;71.43;101203.03;5006702;28;20149;-74
2022/12/24 10:42:55;;;;;;;1.80;0.75;;;;;;;-4.31;70.73;101209.09;5005582;28;20121;-73
2022/12/24 10:45:24;;;;;;;5.40;1.00;;;;;;;-4.28;71.05;101204.94;5007875;28;20054;-73
2022/12/24 10:47:55;;;;;;;5.10;0.90;;;;;;;-4.26;70.96;101204.22;5002539;28;20410;-73
2022/12/24 10:50:29;;;;;;;1.52;0.63;;;;;;;-4.23;71.45;101206.06;5005375;28;20050;-73
2022/12/24 10:53:05;;;;;;;8.02;0.93;;;;;;;-4.23;70.98;101203.50;5003447;28;20058;-73
2022/12/24 10:55:32;;;;;;;2.25;0.60;;;;;;;-4.20;71.47;101213.84;5003350;28;20133;-73
2022/12/24 10:58:02;;;;;;;2.78;0.70;;;;;;;-4.17;71.46;101216.53;4997822;28;20414;-73
2022/12/24 11:00:29;;;;;;;1.40;0.82;;;;;;;-4.16;71.53;101218.28;5004581;28;20057;-73
2022/12/24 11:03:08;;;;;;;1.35;0.63;;;;;;;-4.13;71.48;101218.44;5007143;28;20107;-72
2022/12/24 11:05:38;;;;;;;2.75;0.75;;;;;;;-4.11;71.25;101211.72;5007252;28;20125;-73
2022/12/24 11:08:14;;;;;;;1.73;0.60;;;;;;;-4.10;71.51;101208.38;4999798;28;20046;-73
2022/12/24 11:10:44;;;;;;;2.03;0.73;;;;;;;-4.08;71.53;101206.78;5005487;28;20121;-74
2022/12/24 11:13:25;;;;;;;2.28;0.68;;;;;;;-4.05;71.16;101212.00;5002957;28;20498;-74
2022/12/24 11:16:01;;;;;;;3.30;0.90;;;;;;;-4.03;71.39;101218.06;5006650;28;20058;-73
2022/12/24 11:18:28;;;;;;;2.55;0.75;;;;;;;-4.01;71.07;101221.59;5003694;28;20133;-74
2022/12/24 11:20:59;;;;;;;4.25;0.73;;;;;;;-4.03;71.18;101220.63;5000651;28;20383;-73
2022/12/24 11:23:27;;;;;;;4.13;1.20;;;;;;;-3.97;71.42;101218.34;5003938;28;20462;-73
2022/12/24 11:25:55;;;;;;;6.43;1.10;;;;;;;-3.95;71.27;101221.88;5003654;28;20061;-73
2022/12/24 11:28:25;;;;;;;4.18;1.10;;;;;;;-3.93;71.40;101217.72;5005022;28;20416;-73
2022/12/24 11:31:01;;;;;;;4.95;1.17;;;;;;;-3.90;71.48;101220.41;5003528;28;20050;-74
2022/12/24 11:33:29;;;;;;;8.40;1.20;;;;;;;-3.89;71.10;101224.72;5005250;28;20046;-74
2022/12/24 11:36:02;;;;;;;3.08;1.00;;;;;;;-3.87;71.57;101228.22;5000925;28;20076;-74
2022/12/24 11:38:31;;;;;;;3.45;1.05;;;;;;;-3.83;71.62;101224.13;5005818;28;20045;-74
2022/12/24 11:41:10;;;;;;;2.20;1.20;;;;;;;-3.82;71.31;101220.75;5004725;28;20510;-74
2022/12/24 11:43:49;;;;;;;2.28;0.80;;;;;;;-3.78;71.50;101221.78;5002174;28;20046;-74