Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:57;;;;;;;23.67;19.58;;;2.10;89.60;;;;;;5055657;28;20033;-73
2021/11/25 00:04:24;;;;;;;21.38;19.17;;;2.10;89.30;;;;;;5054134;28;20047;-74
2021/11/25 00:06:50;;;;;;;22.85;20.25;;;2.00;89.40;;;;;;5055333;28;20029;-73
2021/11/25 00:09:16;;;;;;;24.05;21.45;;;2.10;89.80;;;;;;5056040;28;20028;-72
2021/11/25 00:11:42;;;;;;;21.90;19.73;;;2.00;89.70;;;;;;5055316;28;20045;-72
2021/11/25 00:14:08;;;;;;;30.05;20.08;;;2.00;89.80;;;;;;5055189;28;20029;-72
2021/11/25 00:16:35;;;;;;;24.65;21.13;;;2.00;90.00;;;;;;5054840;28;20053;-73
2021/11/25 00:19:01;;;;;;;26.40;20.65;;;2.00;90.00;;;;;;5055280;28;20043;-73
2021/11/25 00:21:27;;;;;;;26.20;20.00;;;2.00;90.10;;;;;;5054565;28;20044;-72
2021/11/25 00:23:53;;;;;;;24.13;20.02;;;2.00;90.00;;;;;;5055370;28;20025;-73
2021/11/25 00:26:19;;;;;;;23.50;21.05;;;2.00;90.00;;;;;;5067424;28;20037;-72
2021/11/25 00:28:46;;;;;;;26.73;20.92;;;2.00;90.20;;;;;;5055464;28;20036;-73
2021/11/25 00:31:12;;;;;;;22.15;19.88;;;2.00;90.10;;;;;;5055043;28;20048;-72
2021/11/25 00:33:39;;;;;;;32.17;20.40;;;2.00;90.20;;;;;;5054271;28;20036;-72
2021/11/25 00:36:06;;;;;;;28.30;20.73;;;2.00;90.30;;;;;;5060835;28;20381;-72
2021/11/25 00:38:32;;;;;;;23.80;21.35;;;2.00;90.30;;;;;;5062035;28;20052;-72
2021/11/25 00:40:58;;;;;;;28.05;22.30;;;2.00;90.40;;;;;;5065018;28;20047;-73
2021/11/25 00:43:25;;;;;;;25.35;21.73;;;2.00;90.30;;;;;;5054358;28;20095;-73
2021/11/25 00:45:51;;;;;;;28.90;19.13;;;2.00;90.60;;;;;;5054518;28;20040;-73
2021/11/25 00:48:17;;;;;;;26.17;20.05;;;2.00;90.40;;;;;;5068275;28;20044;-73
2021/11/25 00:50:44;;;;;;;26.95;21.45;;;2.00;90.50;;;;;;5057729;28;20035;-73
2021/11/25 00:53:12;;;;;;;24.27;19.45;;;2.00;90.50;;;;;;5036994;28;20024;-73
2021/11/25 00:55:39;;;;;;;21.25;18.45;;;2.00;90.70;;;;;;5054393;28;20044;-73
2021/11/25 00:58:06;;;;;;;31.77;20.13;;;2.00;90.60;;;;;;5054363;28;20052;-73
2021/11/25 01:00:32;;;;;;;25.05;21.27;;;2.00;90.60;;;;;;5054237;28;20037;-73
2021/11/25 01:02:59;;;;;;;24.75;21.98;;;2.00;90.50;;;;;;5054543;28;20033;-73
2021/11/25 01:05:25;;;;;;;23.58;19.83;;;2.00;90.70;;;;;;5054113;28;20040;-74
2021/11/25 01:07:51;;;;;;;22.45;19.73;;;1.90;90.60;;;;;;5054457;28;20033;-73
2021/11/25 01:10:21;;;;;;;24.00;20.45;;;1.90;90.70;;;;;;5054461;28;20371;-73
2021/11/25 01:12:48;;;;;;;26.85;21.73;;;1.90;90.70;;;;;;5053667;28;20036;-73
2021/11/25 01:15:16;;;;;;;25.67;19.92;;;1.90;90.80;;;;;;5054383;28;20044;-72
2021/11/25 01:17:43;;;;;;;23.23;20.50;;;1.90;90.80;;;;;;5054111;28;20052;-73
2021/11/25 01:20:13;;;;;;;21.58;19.45;;;1.90;91.00;;;;;;5054167;28;20049;-73
2021/11/25 01:22:39;;;;;;;21.55;19.30;;;1.90;91.00;;;;;;5035463;28;20470;-73
2021/11/25 01:25:06;;;;;;;22.75;20.33;;;1.80;91.00;;;;;;5054052;28;20024;-73
2021/11/25 01:27:33;;;;;;;22.60;20.20;;;1.90;91.10;;;;;;5052768;28;20056;-73
2021/11/25 01:29:59;;;;;;;22.83;19.90;;;1.90;91.20;;;;;;5053009;28;20501;-73
2021/11/25 01:32:25;;;;;;;30.33;20.05;;;1.90;91.20;;;;;;5055174;28;20036;-73
2021/11/25 01:34:52;;;;;;;26.08;20.75;;;1.90;91.20;;;;;;5053891;28;20037;-73
2021/11/25 01:37:20;;;;;;;24.10;19.98;;;1.90;91.10;;;;;;5053538;28;20036;-73
2021/11/25 01:39:47;;;;;;;25.63;21.15;;;1.90;91.00;;;;;;5053786;28;20032;-73
2021/11/25 01:42:13;;;;;;;26.40;22.48;;;1.90;91.00;;;;;;5036317;28;20045;-73
2021/11/25 01:44:39;;;;;;;22.13;19.90;;;1.90;91.10;;;;;;5053529;28;20029;-72
2021/11/25 01:47:05;;;;;;;24.60;20.27;;;1.90;91.10;;;;;;5053766;28;20025;-73
2021/11/25 01:49:32;;;;;;;25.88;20.73;;;1.90;91.10;;;;;;5053526;28;20036;-73
2021/11/25 01:51:58;;;;;;;27.90;19.70;;;1.90;91.40;;;;;;5053645;28;20759;-73
2021/11/25 01:54:25;;;;;;;24.42;21.80;;;1.90;91.40;;;;;;5066358;28;20032;-73
2021/11/25 01:56:52;;;;;;;24.73;21.58;;;1.90;91.30;;;;;;5053585;28;20029;-73
2021/11/25 01:59:18;;;;;;;24.92;21.23;;;1.90;91.70;;;;;;5053225;28;20044;-73
2021/11/25 02:01:44;;;;;;;24.05;20.50;;;1.90;91.60;;;;;;5055399;28;20481;-73
2021/11/25 02:04:10;;;;;;;30.25;22.48;;;1.90;91.60;;;;;;5071396;28;20351;-73
2021/11/25 02:06:37;;;;;;;25.80;21.63;;;1.90;91.70;;;;;;5051910;28;20037;-73
2021/11/25 02:09:04;;;;;;;25.83;22.50;;;1.90;91.70;;;;;;5053068;28;20039;-73
2021/11/25 02:11:30;;;;;;;22.98;19.88;;;1.90;91.70;;;;;;5053073;28;20044;-73
2021/11/25 02:13:57;;;;;;;26.13;22.13;;;1.90;91.80;;;;;;5052313;28;20037;-72
2021/11/25 02:16:23;;;;;;;42.72;25.77;;;1.90;91.80;;;;;;5052877;28;20033;-73
2021/11/25 02:18:49;;;;;;;26.30;21.70;;;1.90;92.00;;;;;;5052422;28;20033;-73
2021/11/25 02:21:16;;;;;;;29.00;21.52;;;1.90;91.80;;;;;;5052921;28;20474;-73
2021/11/25 02:23:42;;;;;;;26.10;20.58;;;1.90;91.90;;;;;;5052232;28;20052;-72
2021/11/25 02:26:09;;;;;;;23.33;20.50;;;1.90;91.90;;;;;;5059815;28;20040;-73
2021/11/25 02:28:38;;;;;;;24.40;21.13;;;1.90;91.90;;;;;;5067770;28;20040;-73
2021/11/25 02:31:06;;;;;;;30.50;21.90;;;1.90;92.00;;;;;;5063025;28;20044;-73
2021/11/25 02:33:32;;;;;;;26.73;21.13;;;1.90;92.30;;;;;;5038648;28;20115;-73
2021/11/25 02:35:59;;;;;;;21.48;19.40;;;1.90;92.20;;;;;;5064776;28;20051;-73
2021/11/25 02:38:25;;;;;;;23.08;20.40;;;1.90;92.00;;;;;;5063167;28;20025;-73
2021/11/25 02:40:54;;;;;;;26.90;20.77;;;1.90;92.10;;;;;;5052014;28;20033;-72
2021/11/25 02:43:24;;;;;;;30.52;22.02;;;1.80;92.10;;;;;;5052550;28;20032;-73
2021/11/25 02:45:57;;;;;;;24.98;20.27;;;1.80;92.30;;;;;;5051885;28;20029;-73
2021/11/25 02:48:26;;;;;;;24.42;20.73;;;1.80;92.10;;;;;;5032782;28;20052;-73
2021/11/25 02:50:53;;;;;;;35.95;21.50;;;1.80;92.40;;;;;;5051791;28;20040;-73
2021/11/25 02:53:25;;;;;;;23.63;21.17;;;1.80;92.50;;;;;;5052859;28;20024;-73
2021/11/25 02:56:00;;;;;;;21.35;19.23;;;1.80;92.60;;;;;;5052225;28;20040;-73
2021/11/25 02:58:27;;;;;;;26.52;20.20;;;1.80;92.60;;;;;;5068929;28;20037;-73
2021/11/25 03:00:58;;;;;;;25.30;22.23;;;1.70;92.60;;;;;;5052416;28;20037;-73
2021/11/25 03:03:24;;;;;;;27.65;22.52;;;1.80;92.80;;;;;;5056145;28;20024;-73
2021/11/25 03:05:51;;;;;;;23.98;21.08;;;1.80;92.70;;;;;;5055930;28;20033;-73
2021/11/25 03:08:20;;;;;;;30.77;20.88;;;1.80;92.70;;;;;;5051418;28;20045;-73
2021/11/25 03:10:52;;;;;;;23.88;20.23;;;1.80;92.80;;;;;;5052081;28;20044;-74
2021/11/25 03:13:21;;;;;;;23.95;21.35;;;1.80;92.80;;;;;;5051005;28;20052;-73
2021/11/25 03:15:49;;;;;;;27.70;20.75;;;1.80;92.90;;;;;;5053864;28;20056;-73
2021/11/25 03:18:15;;;;;;;26.08;20.05;;;1.70;92.90;;;;;;5056726;28;20108;-73
2021/11/25 03:20:44;;;;;;;27.48;21.65;;;1.70;93.00;;;;;;5055530;28;20049;-73
2021/11/25 03:23:13;;;;;;;25.27;21.02;;;1.70;93.10;;;;;;5058231;28;20033;-72
2021/11/25 03:25:40;;;;;;;24.98;20.30;;;1.70;93.20;;;;;;5056736;28;20381;-73
2021/11/25 03:28:08;;;;;;;29.30;22.13;;;1.70;93.20;;;;;;5053298;28;20036;-73
2021/11/25 03:30:35;;;;;;;22.63;20.13;;;1.70;93.20;;;;;;5051995;28;20053;-73
2021/11/25 03:33:03;;;;;;;24.38;20.38;;;1.70;93.40;;;;;;5034322;28;20029;-73
2021/11/25 03:35:30;;;;;;;22.70;20.23;;;1.70;93.30;;;;;;5052808;28;20040;-73
2021/11/25 03:37:56;;;;;;;30.00;23.40;;;1.70;93.40;;;;;;5056253;28;20036;-73
2021/11/25 03:40:23;;;;;;;27.70;21.45;;;1.70;93.40;;;;;;5055974;28;20048;-73
2021/11/25 03:42:49;;;;;;;23.77;21.20;;;1.70;93.50;;;;;;5055381;28;20478;-73
2021/11/25 03:45:15;;;;;;;27.85;21.40;;;1.70;93.50;;;;;;5056227;28;20036;-73
2021/11/25 03:47:44;;;;;;;22.95;20.58;;;1.70;93.70;;;;;;5055072;28;20119;-73
2021/11/25 03:50:12;;;;;;;26.85;22.55;;;1.70;93.60;;;;;;5075107;28;20028;-73
2021/11/25 03:52:38;;;;;;;30.52;23.45;;;1.70;93.70;;;;;;5057571;28;20459;-73
2021/11/25 03:55:07;;;;;;;23.77;21.10;;;1.70;93.60;;;;;;5074682;28;20036;-73
2021/11/25 03:57:34;;;;;;;23.02;20.25;;;1.80;93.60;;;;;;5072858;28;20130;-73
2021/11/25 04:00:01;;;;;;;30.88;21.10;;;1.80;93.50;;;;;;5054860;28;20037;-73
2021/11/25 04:02:27;;;;;;;28.58;22.67;;;1.80;93.50;;;;;;5061696;28;20393;-73
2021/11/25 04:04:54;;;;;;;30.25;19.95;;;1.70;93.60;;;;;;5064294;28;20033;-72
2021/11/25 04:07:20;;;;;;;27.48;20.98;;;1.70;93.70;;;;;;5056665;28;20390;-73
2021/11/25 04:09:46;;;;;;;23.80;21.02;;;1.70;93.80;;;;;;5055055;28;20044;-73
2021/11/25 04:12:13;;;;;;;34.53;21.83;;;1.70;94.00;;;;;;5056084;28;20409;-73
2021/11/25 04:14:39;;;;;;;22.67;20.38;;;1.70;93.90;;;;;;5055396;28;20037;-73
2021/11/25 04:17:05;;;;;;;30.05;23.30;;;1.70;93.90;;;;;;5055168;28;20025;-73
2021/11/25 04:19:31;;;;;;;25.65;22.42;;;1.70;93.90;;;;;;5053962;28;20048;-73
2021/11/25 04:21:57;;;;;;;33.83;21.52;;;1.70;93.90;;;;;;5054704;28;20481;-73
2021/11/25 04:24:24;;;;;;;30.35;23.05;;;1.70;93.90;;;;;;5055122;28;20037;-73
2021/11/25 04:26:50;;;;;;;28.00;22.83;;;1.70;94.00;;;;;;5054526;28;20251;-74
2021/11/25 04:29:17;;;;;;;26.02;22.33;;;1.70;94.00;;;;;;5054549;28;20482;-73
2021/11/25 04:37:14;;;;;;;29.67;21.92;;;1.70;94.00;;;;;;5053681;28;20033;-73
2021/11/25 04:39:41;;;;;;;35.30;22.92;;;1.70;94.10;;;;;;5062330;28;20450;-73
2021/11/25 04:42:09;;;;;;;24.15;21.65;;;1.70;94.20;;;;;;5057990;28;20489;-74
2021/11/25 04:44:35;;;;;;;24.88;22.20;;;1.70;94.20;;;;;;5053149;28;20029;-73
2021/11/25 04:47:02;;;;;;;37.15;23.20;;;1.70;94.10;;;;;;5053079;28;20036;-73
2021/11/25 04:49:28;;;;;;;24.40;21.55;;;1.70;94.20;;;;;;5053627;28;20029;-73
2021/11/25 04:51:54;;;;;;;27.77;22.20;;;1.70;94.10;;;;;;5034645;28;20033;-73
2021/11/25 04:54:20;;;;;;;25.35;22.55;;;1.70;94.10;;;;;;5063023;28;20390;-74
2021/11/25 04:56:46;;;;;;;24.52;22.00;;;1.70;94.20;;;;;;5052971;28;20466;-73
2021/11/25 04:59:13;;;;;;;28.63;23.02;;;1.70;94.10;;;;;;5053073;28;20240;-73
2021/11/25 05:01:39;;;;;;;29.85;22.50;;;1.80;94.20;;;;;;5053090;28;20035;-73
2021/11/25 05:04:05;;;;;;;25.70;22.60;;;1.80;94.00;;;;;;5053097;28;20029;-73
2021/11/25 05:06:31;;;;;;;23.88;21.02;;;1.80;93.90;;;;;;5052702;28;20108;-74
2021/11/25 05:08:57;;;;;;;30.45;22.92;;;1.80;94.00;;;;;;5069098;28;20033;-73
2021/11/25 05:11:23;;;;;;;24.58;20.35;;;1.80;93.90;;;;;;5060915;28;20048;-73
2021/11/25 05:13:50;;;;;;;28.98;23.25;;;1.70;93.70;;;;;;5052400;28;20033;-73
2021/11/25 05:16:16;;;;;;;30.92;22.30;;;1.70;93.80;;;;;;5053518;28;20033;-73
2021/11/25 05:18:42;;;;;;;28.50;21.40;;;1.80;93.90;;;;;;5052654;28;20025;-73
2021/11/25 05:21:09;;;;;;;33.67;22.15;;;1.80;93.90;;;;;;5071600;28;20040;-73
2021/11/25 05:23:35;;;;;;;33.58;24.52;;;1.80;93.80;;;;;;5054307;28;20032;-73
2021/11/25 05:26:01;;;;;;;29.83;23.73;;;1.80;93.70;;;;;;5059976;28;20043;-73
2021/11/25 05:28:28;;;;;;;31.47;23.37;;;1.90;93.50;;;;;;5018612;28;1163806;-73
2021/11/25 05:30:54;;;;;;;32.40;22.77;;;1.80;93.40;;;;;;5052889;28;20029;-73
2021/11/25 05:33:20;;;;;;;32.67;21.65;;;1.80;93.40;;;;;;5053247;28;20037;-74
2021/11/25 05:35:47;;;;;;;31.05;22.45;;;1.80;93.30;;;;;;5058530;28;20043;-73
2021/11/25 05:38:14;;;;;;;24.88;20.92;;;1.80;93.40;;;;;;5064172;28;20048;-73
2021/11/25 05:40:41;;;;;;;30.27;23.08;;;1.80;93.30;;;;;;5053411;28;20037;-73
2021/11/25 05:43:07;;;;;;;33.78;23.55;;;1.80;93.20;;;;;;5053884;28;20028;-73
2021/11/25 05:45:33;;;;;;;34.67;23.83;;;1.80;93.30;;;;;;5053103;28;20493;-73
2021/11/25 05:48:00;;;;;;;30.85;22.48;;;1.80;93.40;;;;;;5053648;28;20401;-74
2021/11/25 05:50:27;;;;;;;26.88;23.42;;;1.90;93.30;;;;;;5053527;28;20492;-73
2021/11/25 05:52:56;;;;;;;26.15;22.05;;;1.90;93.20;;;;;;5053228;28;20033;-73
2021/11/25 05:55:25;;;;;;;29.70;23.55;;;1.80;93.20;;;;;;5054185;28;20394;-73
2021/11/25 05:57:51;;;;;;;26.38;21.27;;;1.80;93.10;;;;;;5060570;28;20757;-73
2021/11/25 06:00:17;;;;;;;25.80;22.63;;;1.80;93.00;;;;;;5056097;28;20025;-73
2021/11/25 06:02:46;;;;;;;30.15;23.92;;;1.90;93.10;;;;;;5055318;28;20416;-73
2021/11/25 06:05:15;;;;;;;28.45;23.90;;;1.90;93.00;;;;;;5053746;28;20037;-73
2021/11/25 06:07:46;;;;;;;31.58;23.67;;;1.80;92.90;;;;;;5035060;28;20048;-73
2021/11/25 06:10:14;;;;;;;;;;;1.90;93.10;;;;;;5053206;28;20036;-73
2021/11/25 06:12:41;;;;;;;31.10;24.65;;;1.90;93.30;;;;;;5052838;28;19916;-74
2021/11/25 06:15:08;;;;;;;27.02;22.75;;;1.90;93.20;;;;;;5052708;28;20021;-73
2021/11/25 06:17:34;;;;;;;27.88;23.58;;;1.90;93.30;;;;;;5052849;28;20029;-74
2021/11/25 06:20:00;;;;;;;30.38;23.95;;;1.80;93.30;;;;;;5053314;28;20025;-73
2021/11/25 06:22:27;;;;;;;29.67;23.58;;;1.80;93.60;;;;;;5034593;28;20056;-73
2021/11/25 06:24:53;;;;;;;28.23;23.95;;;1.80;93.80;;;;;;5061114;28;20041;-73
2021/11/25 06:27:19;;;;;;;44.83;26.75;;;1.80;93.70;;;;;;5057851;28;20033;-72
2021/11/25 06:29:46;;;;;;;25.25;22.65;;;1.80;93.70;;;;;;5061244;28;20052;-72
2021/11/25 06:32:12;;;;;;;27.60;22.98;;;1.80;93.80;;;;;;5062073;28;20044;-73
2021/11/25 06:34:38;;;;;;;29.00;23.42;;;1.80;93.80;;;;;;5058407;28;20037;-72
2021/11/25 06:37:05;;;;;;;30.63;25.98;;;1.80;94.00;;;;;;5052542;28;20378;-72
2021/11/25 06:39:31;;;;;;;35.38;26.08;;;1.80;94.00;;;;;;5052767;28;20025;-72
2021/11/25 06:41:57;;;;;;;31.60;26.95;;;1.80;94.00;;;;;;5040599;28;20056;-71
2021/11/25 06:44:23;;;;;;;34.50;25.52;;;1.90;93.90;;;;;;5050545;28;20052;-73
2021/11/25 06:46:49;;;;;;;34.95;30.67;;;1.90;93.90;;;;;;5052559;28;20457;-72
2021/11/25 06:49:16;;;;;;;31.38;28.27;;;1.90;93.80;;;;;;5052888;28;20037;-72
2021/11/25 06:51:42;;;;;;;31.63;25.33;;;1.90;93.80;;;;;;5052133;28;20029;-72
2021/11/25 06:54:08;;;;;;;37.60;25.00;;;1.90;93.90;;;;;;5037719;28;20055;-72
2021/11/25 06:56:34;;;;;;;32.97;24.77;;;1.80;93.60;;;;;;5070928;28;20033;-73
2021/11/25 06:59:01;;;;;;;29.40;26.20;;;1.80;93.70;;;;;;5060150;28;20481;-72
2021/11/25 07:01:27;;;;;;;31.05;24.15;;;1.80;93.50;;;;;;5051728;28;20398;-75
2021/11/25 07:03:53;;;;;;;27.10;23.80;;;1.80;93.40;;;;;;5067883;28;20043;-72
2021/11/25 07:06:19;;;;;;;26.15;23.45;;;1.80;93.40;;;;;;5051784;28;20040;-72
2021/11/25 07:08:46;;;;;;;26.85;21.65;;;1.80;93.30;;;;;;5052358;28;20032;-72
2021/11/25 07:11:12;;;;;;;26.58;23.70;;;1.80;93.30;;;;;;5018663;28;20127;-72
2021/11/25 07:13:38;;;;;;;26.88;23.98;;;1.80;93.30;;;;;;5052437;28;20033;-72
2021/11/25 07:16:05;;;;;;;28.70;24.98;;;1.80;93.50;;;;;;5052066;28;20505;-72
2021/11/25 07:18:31;;;;;;;31.08;27.05;;;1.80;93.60;;;;;;5051493;28;20029;-72
2021/11/25 07:20:59;;;;;;;34.65;25.08;;;1.80;93.40;;;;;;5067192;28;20047;-74
2021/11/25 07:23:25;;;;;;;28.77;23.20;;;1.90;93.30;;;;;;5069607;28;20389;-74
2021/11/25 07:25:52;;;;;;;29.05;25.02;;;1.90;93.10;;;;;;5065447;28;20385;-73
2021/11/25 07:28:19;;;;;;;32.33;28.52;;;1.90;93.20;;;;;;5057333;28;20037;-73
2021/11/25 07:30:46;;;;;;;30.98;25.83;;;1.90;93.40;;;;;;5074425;28;20375;-73
2021/11/25 07:33:12;;;;;;;29.00;25.33;;;1.90;93.70;;;;;;5072075;28;20059;-75
2021/11/25 07:35:43;;;;;;;40.47;28.38;;;2.00;93.80;;;;;;5070592;28;20028;-73
2021/11/25 07:38:09;;;;;;;;;;;2.00;93.50;;;;;;5072568;28;20036;-74
2021/11/25 07:40:36;;;;;;;30.33;25.25;;;2.00;93.10;;;;;;5075487;28;19916;-74
2021/11/25 07:43:03;;;;;;;28.83;24.85;;;2.00;92.20;;;;;;5095660;28;20043;-74
2021/11/25 07:45:31;;;;;;;33.92;26.13;;;2.00;92.40;;;;;;5088695;28;20032;-72
2021/11/25 07:47:58;;;;;;;33.85;26.80;;;2.00;92.20;;;;;;5078029;28;20025;-73
2021/11/25 07:50:26;;;;;;;33.17;25.40;;;2.00;91.70;;;;;;5075320;28;20048;-73
2021/11/25 07:52:57;;;;;;;35.08;26.77;;;2.00;91.60;;;;;;5072519;28;20024;-73
2021/11/25 07:55:24;;;;;;;26.48;23.73;;;2.10;91.50;;;;;;5084774;28;20040;-73
2021/11/25 07:57:51;;;;;;;29.52;26.25;;;2.10;91.50;;;;;;5072131;28;20028;-73
2021/11/25 08:00:22;;;;;;;28.63;24.23;;;2.10;91.40;;;;;;5071920;28;20373;-74
2021/11/25 08:02:50;;;;;;;28.77;24.08;;;2.10;91.60;;;;;;5071344;28;20095;-74
2021/11/25 08:05:17;;;;;;;29.08;25.02;;;2.00;92.40;;;;;;5073043;28;20371;-74
2021/11/25 08:07:43;;;;;;;36.20;25.90;;;2.00;92.70;;;;;;5090025;28;20036;-74
2021/11/25 08:10:12;;;;;;;36.95;26.05;;;2.00;92.50;;;;;;5082921;28;20024;-74
2021/11/25 08:12:41;;;;;;;27.25;24.55;;;2.10;92.40;;;;;;5071340;28;20043;-74
2021/11/25 08:15:08;;;;;;;32.85;25.02;;;2.10;91.90;;;;;;5077249;28;20037;-74
2021/11/25 08:17:34;;;;;;;30.05;24.27;;;2.10;91.90;;;;;;5071560;28;20139;-76
2021/11/25 08:20:00;;;;;;;27.60;24.92;;;2.10;91.90;;;;;;5071386;28;20029;-74
2021/11/25 08:22:27;;;;;;;26.98;23.17;;;2.10;91.40;;;;;;5081076;28;20059;-74
2021/11/25 08:24:55;;;;;;;30.13;24.45;;;2.20;91.00;;;;;;5075976;28;20044;-75
2021/11/25 08:27:21;;;;;;;26.05;23.30;;;2.20;90.90;;;;;;5073992;28;20040;-75
2021/11/25 08:29:48;;;;;;;27.17;24.30;;;2.20;90.50;;;;;;5071169;28;20052;-74
2021/11/25 08:32:14;;;;;;;31.60;23.45;;;2.20;90.30;;;;;;5036810;28;20040;-74
2021/11/25 08:34:40;;;;;;;24.15;21.65;;;2.20;89.40;;;;;;5068515;28;20035;-74
2021/11/25 08:37:07;;;;;;;30.33;24.65;;;2.30;89.40;;;;;;5056014;28;20036;-74
2021/11/25 08:39:37;;;;;;;24.55;22.10;;;2.30;89.20;;;;;;5055048;28;20037;-74
2021/11/25 08:42:05;;;;;;;31.58;22.70;;;2.30;89.10;;;;;;5055001;28;20044;-75
2021/11/25 08:44:31;;;;;;;32.55;22.20;;;2.30;88.00;;;;;;5062524;28;20040;-74
2021/11/25 08:46:59;;;;;;;22.85;20.60;;;2.30;88.10;;;;;;5054573;28;20028;-74
2021/11/25 08:49:25;;;;;;;26.08;23.33;;;2.30;88.50;;;;;;5054961;28;20410;-74
2021/11/25 08:51:52;;;;;;;28.58;21.50;;;2.30;89.30;;;;;;5054573;28;20036;-74
2021/11/25 08:54:18;;;;;;;29.35;24.10;;;2.30;88.30;;;;;;5055298;28;20060;-74
2021/11/25 08:56:45;;;;;;;28.70;21.13;;;2.30;89.00;;;;;;5054220;28;20033;-74
2021/11/25 08:59:11;;;;;;;25.30;22.67;;;2.30;88.40;;;;;;5064665;28;20025;-74
2021/11/25 09:01:37;;;;;;;23.27;20.27;;;2.40;87.90;;;;;;5054091;28;20045;-74
2021/11/25 09:04:03;;;;;;;30.95;22.45;;;2.40;87.40;;;;;;5054952;28;20610;-74
2021/11/25 09:06:30;;;;;;;25.02;22.38;;;2.40;87.70;;;;;;5054484;28;20485;-74
2021/11/25 09:08:56;;;;;;;31.67;22.50;;;2.40;87.90;;;;;;5054256;28;20029;-74
2021/11/25 09:11:22;;;;;;;20.92;18.90;;;2.40;88.40;;;;;;5054402;28;20029;-74
2021/11/25 09:13:49;;;;;;;21.58;19.42;;;2.40;87.60;;;;;;5053551;28;20033;-74
2021/11/25 09:16:17;;;;;;;33.08;23.30;;;2.40;87.90;;;;;;5054898;28;20029;-74
2021/11/25 09:18:44;;;;;;;28.33;23.25;;;2.40;87.80;;;;;;5054447;28;20029;-74
2021/11/25 09:21:11;;;;;;;25.45;20.08;;;2.50;87.40;;;;;;5054568;28;20029;-74
2021/11/25 09:23:38;;;;;;;24.42;21.83;;;2.40;86.70;;;;;;5054086;28;20107;-74
2021/11/25 09:26:04;;;;;;;24.85;21.27;;;2.50;87.30;;;;;;5053878;28;20115;-74
2021/11/25 09:28:31;;;;;;;26.02;21.40;;;2.50;87.60;;;;;;5055664;28;20037;-75
2021/11/25 09:30:57;;;;;;;27.02;21.52;;;2.50;87.70;;;;;;5053855;28;20028;-74
2021/11/25 09:33:24;;;;;;;24.27;21.35;;;2.50;88.20;;;;;;5052993;28;20486;-74
2021/11/25 09:35:50;;;;;;;29.60;19.50;;;2.50;87.80;;;;;;5035451;28;20040;-74
2021/11/25 09:38:17;;;;;;;34.08;21.98;;;2.50;86.70;;;;;;5065349;28;20048;-74
2021/11/25 09:40:45;;;;;;;20.95;18.70;;;2.50;87.10;;;;;;5053804;28;20029;-73
2021/11/25 09:43:20;;;;;;;28.65;19.50;;;2.50;86.80;;;;;;5053440;28;20048;-73
2021/11/25 09:45:49;;;;;;;25.60;20.60;;;2.40;86.50;;;;;;5044223;28;20508;-74
2021/11/25 09:48:16;;;;;;;22.58;20.17;;;2.40;87.40;;;;;;5046956;28;20040;-74
2021/11/25 09:50:46;;;;;;;25.70;21.58;;;2.40;86.60;;;;;;5057795;28;20036;-74
2021/11/25 09:53:15;;;;;;;27.67;23.27;;;2.40;86.60;;;;;;5054023;28;20398;-74
2021/11/25 09:55:44;;;;;;;28.02;24.40;;;2.50;86.80;;;;;;5053447;28;20048;-74
2021/11/25 09:58:18;;;;;;;29.90;26.65;;;2.40;86.30;;;;;;5019391;28;20044;-74
2021/11/25 10:01:12;;;;;;;20.45;18.35;;;2.50;86.40;;;;;;5053006;28;20029;-74
2021/11/25 10:03:42;;;;;;;34.15;23.85;;;2.40;86.90;;;;;;5051718;28;20057;-74
2021/11/25 10:06:09;;;;;;;23.77;20.63;;;2.40;87.00;;;;;;5036163;28;20040;-74
2021/11/25 10:08:44;;;;;;;24.50;21.90;;;2.40;86.90;;;;;;5053393;28;20036;-74
2021/11/25 10:11:16;;;;;;;28.80;20.58;;;2.40;86.80;;;;;;5050597;28;20029;-74
2021/11/25 10:14:05;;;;;;;24.45;20.92;;;2.40;87.20;;;;;;5041005;28;20500;-74
2021/11/25 10:16:45;;;;;;;20.52;18.63;;;2.50;86.70;;;;;;5055899;28;20033;-74
2021/11/25 10:19:17;;;;;;;22.48;20.10;;;2.50;86.80;;;;;;5053031;28;20041;-75
2021/11/25 10:21:56;;;;;;;24.70;21.05;;;2.40;86.60;;;;;;5055277;28;20071;-75
2021/11/25 10:24:45;;;;;;;23.60;20.90;;;2.40;87.00;;;;;;5058683;28;20036;-75
2021/11/25 10:27:27;;;;;;;21.25;18.20;;;2.50;87.20;;;;;;5057225;28;20036;-75
2021/11/25 10:30:10;;;;;;;21.75;19.10;;;2.50;86.70;;;;;;5052531;28;20056;-75
2021/11/25 10:32:37;;;;;;;21.80;19.70;;;2.40;85.80;;;;;;5053200;28;20051;-75
2021/11/25 10:35:27;;;;;;;24.90;19.00;;;2.50;86.60;;;;;;5035710;28;20039;-75
2021/11/25 10:40:32;;;;;;;23.25;20.88;;;2.50;86.20;;;;;;5052776;28;20040;-75
2021/11/25 10:42:58;;;;;;;25.20;20.65;;;2.40;85.70;;;;;;5053509;28;20470;-75
2021/11/25 10:45:25;;;;;;;22.85;20.50;;;2.40;86.00;;;;;;5052656;28;20036;-75
2021/11/25 10:48:04;;;;;;;23.50;18.75;;;2.40;85.90;;;;;;5052602;28;20037;-75
2021/11/25 10:50:34;;;;;;;22.35;20.17;;;2.30;85.50;;;;;;5053443;28;20036;-75
2021/11/25 10:53:08;;;;;;;22.85;20.40;;;2.30;86.10;;;;;;5052788;28;20052;-75
2021/11/25 10:55:36;;;;;;;24.63;20.65;;;2.40;86.20;;;;;;5041765;28;20055;-75
2021/11/25 10:58:05;;;;;;;26.05;23.25;;;2.40;86.20;;;;;;5065102;28;20032;-75
2021/11/25 11:00:36;;;;;;;28.95;22.88;;;2.50;85.60;;;;;;5053113;28;20025;-76
2021/11/25 11:03:12;;;;;;;21.42;19.23;;;2.50;85.70;;;;;;5035068;28;20037;-75
2021/11/25 11:05:56;;;;;;;24.20;21.65;;;2.60;85.20;;;;;;5035327;28;20044;-76
2021/11/25 11:08:27;;;;;;;22.92;20.58;;;2.60;85.30;;;;;;5061717;28;20025;-75
2021/11/25 11:11:00;;;;;;;26.40;22.77;;;2.60;85.70;;;;;;5051947;28;20048;-76
2021/11/25 11:18:53;;;;;;;18.73;16.77;;;2.70;85.30;;;;;;5066691;28;20025;-75
2021/11/25 11:21:33;;;;;;;22.67;19.65;;;2.70;85.40;;;;;;5047717;28;20033;-75
2021/11/25 11:24:05;;;;;;;23.65;20.20;;;2.60;85.20;;;;;;5065379;28;20036;-74
2021/11/25 11:26:32;;;;;;;;;;;2.60;85.60;;;;;;5052783;28;20029;-75
2021/11/25 11:28:58;;;;;;;28.38;19.85;;;2.70;85.60;;;;;;5052213;28;20382;-75
2021/11/25 11:31:25;;;;;;;27.02;20.30;;;2.70;85.30;;;;;;5051778;28;20037;-75
2021/11/25 11:33:52;;;;;;;26.67;19.30;;;2.70;85.30;;;;;;5033780;28;20083;-75
2021/11/25 11:36:20;;;;;;;22.55;20.42;;;2.70;85.60;;;;;;5052491;28;20033;-76
2021/11/25 11:38:50;;;;;;;20.67;17.58;;;2.70;85.00;;;;;;5051840;28;20025;-75
2021/11/25 11:41:17;;;;;;;25.58;18.63;;;2.60;85.70;;;;;;5040020;28;20052;-74
2021/11/25 11:43:44;;;;;;;21.73;18.83;;;2.50;85.60;;;;;;5057875;28;20504;-73
2021/11/25 11:46:11;;;;;;;22.65;19.67;;;2.60;85.50;;;;;;5062332;28;20037;-72
2021/11/25 11:48:37;;;;;;;25.77;20.50;;;2.70;85.10;;;;;;5052199;28;20032;-71
2021/11/25 11:51:18;;;;;;;25.15;21.42;;;2.70;84.90;;;;;;5059445;28;20044;-74
2021/11/25 11:53:51;;;;;;;23.30;20.67;;;2.70;84.60;;;;;;5058944;28;20037;-72
2021/11/25 11:56:18;;;;;;;20.30;18.38;;;2.70;85.10;;;;;;5044053;28;20044;-72
2021/11/25 11:58:55;;;;;;;24.98;20.13;;;2.70;84.50;;;;;;5062990;28;20032;-72
2021/11/25 12:01:23;;;;;;;23.98;20.52;;;2.70;84.30;;;;;;5063598;28;20033;-72
2021/11/25 12:04:15;;;;;;;23.70;19.00;;;2.70;84.30;;;;;;5065836;28;20041;-72
2021/11/25 12:06:46;;;;;;;19.40;17.52;;;2.70;84.10;;;;;;5058172;28;20049;-75
2021/11/25 12:09:22;;;;;;;21.75;19.23;;;2.70;84.20;;;;;;5053246;28;20036;-70
2021/11/25 12:11:52;;;;;;;22.58;18.27;;;2.80;83.90;;;;;;5064685;28;20041;-71
2021/11/25 12:14:27;;;;;;;19.38;17.27;;;2.80;83.50;;;;;;5065917;28;20032;-73
2021/11/25 12:17:06;;;;;;;22.95;19.85;;;2.80;83.50;;;;;;5055208;28;20032;-72
2021/11/25 12:19:34;;;;;;;23.58;20.55;;;2.90;83.70;;;;;;5074064;28;20044;-71
2021/11/25 12:22:15;;;;;;;22.05;18.42;;;2.90;83.00;;;;;;5065868;28;20035;-72
2021/11/25 12:24:57;;;;;;;34.25;24.77;;;2.80;83.30;;;;;;5055526;28;20036;-71
2021/11/25 12:27:28;;;;;;;25.02;22.38;;;2.80;83.90;;;;;;5055893;28;20389;-71
2021/11/25 12:30:03;;;;;;;23.67;19.25;;;2.60;83.30;;;;;;5054822;28;20398;-72
2021/11/25 12:32:45;;;;;;;23.58;20.17;;;2.60;83.40;;;;;;5055001;28;20040;-73
2021/11/25 12:35:11;;;;;;;22.92;20.55;;;2.70;83.80;;;;;;5055052;28;20036;-72
2021/11/25 12:37:47;;;;;;;22.05;19.23;;;2.70;83.70;;;;;;5046294;28;20042;-72
2021/11/25 12:40:16;;;;;;;27.48;24.48;;;2.70;83.30;;;;;;5075208;28;20020;-72
2021/11/25 12:42:48;;;;;;;30.08;23.80;;;2.60;83.40;;;;;;5051685;28;20053;-75
2021/11/25 12:45:34;;;;;;;25.83;21.88;;;2.70;84.10;;;;;;5061427;28;20492;-72
2021/11/25 12:48:06;;;;;;;20.52;18.13;;;2.90;84.00;;;;;;5061846;28;20036;-75
2021/11/25 12:50:37;;;;;;;24.60;20.73;;;2.90;83.40;;;;;;5062710;28;20032;-72
2021/11/25 12:53:06;;;;;;;17.65;15.77;;;2.90;83.50;;;;;;5064374;28;20037;-73
2021/11/25 12:55:32;;;;;;;26.90;21.20;;;2.90;83.60;;;;;;5061984;28;20049;-73
2021/11/25 12:57:59;;;;;;;22.63;20.27;;;2.90;83.90;;;;;;5061742;28;20204;-72