Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:03;;;;;;;22.85;9.05;;;13.70;50.60;;;;;;6147690;28;20082;-77
2021/03/07 00:04:04;;;;;;;24.08;9.70;;;13.70;50.50;;;;;;6147494;28;20039;-77
2021/03/07 00:07:05;;;;;;;21.48;9.45;;;13.80;50.60;;;;;;6136786;28;20078;-76
2021/03/07 00:10:10;;;;;;;20.25;9.23;;;13.80;50.60;;;;;;6118089;29;20037;-78
2021/03/07 00:13:11;;;;;;;18.08;8.38;;;13.80;50.50;;;;;;6147421;29;20094;-76
2021/03/07 00:16:12;;;;;;;20.30;9.52;;;13.70;50.40;;;;;;6148076;29;20054;-77
2021/03/07 00:19:14;;;;;;;19.65;9.40;;;13.70;50.50;;;;;;6131714;28;20035;-76
2021/03/07 00:22:16;;;;;;;20.60;9.65;;;13.60;50.50;;;;;;6148330;28;20035;-76
2021/03/07 00:25:18;;;;;;;21.95;9.98;;;13.60;50.50;;;;;;6134786;29;20071;-76
2021/03/07 00:28:19;;;;;;;20.92;10.15;;;13.50;50.50;;;;;;6147940;28;20031;-77
2021/03/07 00:31:21;;;;;;;20.10;9.43;;;13.50;50.50;;;;;;6131618;29;20090;-76
2021/03/07 00:34:22;;;;;;;21.35;10.05;;;13.50;50.60;;;;;;6121647;29;20066;-76
2021/03/07 00:37:24;;;;;;;20.73;9.77;;;13.50;50.70;;;;;;6130774;29;20049;-77
2021/03/07 00:40:24;;;;;;;22.67;9.02;;;13.40;50.60;;;;;;6130782;29;20039;-77
2021/03/07 00:43:25;;;;;;;26.23;9.90;;;13.40;50.70;;;;;;6130956;29;20046;-77
2021/03/07 00:46:26;;;;;;;21.33;10.30;;;13.30;50.80;;;;;;6147905;29;20031;-76
2021/03/07 00:49:29;;;;;;;20.02;9.60;;;13.30;50.90;;;;;;6131269;29;20395;-76
2021/03/07 00:52:30;;;;;;;19.30;9.20;;;13.30;51.00;;;;;;6134131;29;20051;-76
2021/03/07 00:55:31;;;;;;;21.13;9.80;;;13.20;51.00;;;;;;6152544;28;20039;-77
2021/03/07 00:58:32;;;;;;;22.05;10.10;;;13.20;51.10;;;;;;6136039;29;20035;-77
2021/03/07 01:01:33;;;;;;;22.75;10.13;;;13.20;51.20;;;;;;6127102;28;20042;-76
2021/03/07 01:04:34;;;;;;;25.48;9.35;;;13.10;51.30;;;;;;6127737;29;20042;-77
2021/03/07 01:07:35;;;;;;;21.17;9.10;;;13.10;51.30;;;;;;6128031;29;20361;-76
2021/03/07 01:10:39;;;;;;;22.75;9.13;;;13.10;51.40;;;;;;6089478;29;20109;-76
2021/03/07 01:13:40;;;;;;;21.23;9.60;;;13.10;51.50;;;;;;6107793;29;20039;-76
2021/03/07 01:16:43;;;;;;;23.02;10.10;;;13.10;51.50;;;;;;6125644;29;20039;-78
2021/03/07 01:19:44;;;;;;;23.95;10.68;;;13.10;51.70;;;;;;6120386;29;20114;-77
2021/03/07 01:22:48;;;;;;;21.33;9.82;;;13.00;51.80;;;;;;6121726;29;20520;-78
2021/03/07 01:25:49;;;;;;;25.58;9.88;;;13.00;52.00;;;;;;6126390;29;20027;-78
2021/03/07 01:28:50;;;;;;;17.95;9.00;;;13.00;52.10;;;;;;6126932;29;20047;-78
2021/03/07 01:31:51;;;;;;;23.95;9.18;;;12.90;52.20;;;;;;6127373;29;20032;-76
2021/03/07 01:34:52;;;;;;;18.10;9.82;;;12.90;52.20;;;;;;6127024;29;20114;-76
2021/03/07 01:37:53;;;;;;;24.10;9.52;;;12.90;52.40;;;;;;6127438;29;20046;-77
2021/03/07 01:40:54;;;;;;;24.98;11.85;;;12.90;52.40;;;;;;6111909;29;20099;-77
2021/03/07 01:43:56;;;;;;;21.35;10.10;;;12.90;52.50;;;;;;6132522;29;20051;-76
2021/03/07 01:46:57;;;;;;;22.98;9.93;;;13.00;52.50;;;;;;6111400;29;20466;-77
2021/03/07 01:49:59;;;;;;;24.08;9.45;;;13.00;52.50;;;;;;6126197;29;20040;-77
2021/03/07 01:53:01;;;;;;;17.63;8.95;;;13.00;52.50;;;;;;6127079;29;20058;-77
2021/03/07 01:56:04;;;;;;;18.42;9.13;;;13.00;52.50;;;;;;6127725;29;20111;-76
2021/03/07 01:59:06;;;;;;;18.90;9.48;;;12.90;52.50;;;;;;6123166;29;20386;-76
2021/03/07 02:02:07;;;;;;;23.00;9.85;;;12.90;52.60;;;;;;6128752;29;20042;-77
2021/03/07 02:05:20;;;;;;;19.63;10.70;;;12.90;52.70;;;;;;6144749;28;20480;-77
2021/03/07 02:08:22;;;;;;;22.45;10.15;;;12.80;52.90;;;;;;6136489;28;20043;-76
2021/03/07 02:11:23;;;;;;;28.02;10.60;;;12.80;53.00;;;;;;6140315;28;20042;-77
2021/03/07 02:14:27;;;;;;;25.63;10.52;;;12.70;53.00;;;;;;6159058;28;20405;-77
2021/03/07 02:17:28;;;;;;;26.02;10.95;;;12.70;53.10;;;;;;6151977;28;20547;-76
2021/03/07 02:20:33;;;;;;;19.25;10.00;;;12.70;53.30;;;;;;6159189;28;20055;-77
2021/03/07 02:23:58;;;;;;;18.58;8.93;;;12.70;53.30;;;;;;6158534;28;20071;-76
2021/03/07 02:26:59;;;;;;;21.70;9.27;;;12.70;53.40;;;;;;6155204;28;20042;-76
2021/03/07 02:30:02;;;;;;;21.17;10.55;;;12.70;53.40;;;;;;6139960;28;20100;-75
2021/03/07 02:33:08;;;;;;;19.42;9.60;;;12.70;53.50;;;;;;6121662;28;20441;-76
2021/03/07 02:36:14;;;;;;;20.17;9.32;;;12.70;53.50;;;;;;6155083;28;20042;-77
2021/03/07 02:39:18;;;;;;;22.48;10.63;;;12.70;53.50;;;;;;6143673;28;20050;-77
2021/03/07 02:42:22;;;;;;;26.48;10.25;;;12.70;53.50;;;;;;6156416;28;20035;-77
2021/03/07 02:45:25;;;;;;;23.58;10.23;;;12.70;53.50;;;;;;6145089;28;20045;-77
2021/03/07 02:48:27;;;;;;;21.98;10.63;;;12.70;53.40;;;;;;6140451;28;20035;-77
2021/03/07 02:51:31;;;;;;;19.88;9.95;;;12.70;53.40;;;;;;6127882;28;20069;-77
2021/03/07 02:54:36;;;;;;;24.23;10.68;;;12.70;53.40;;;;;;6150957;28;20375;-77
2021/03/07 02:57:38;;;;;;;30.45;10.88;;;12.70;53.40;;;;;;6134023;28;20046;-77
2021/03/07 03:00:49;;;;;;;25.75;11.52;;;12.70;53.40;;;;;;6173401;28;20050;-75
2021/03/07 03:03:51;;;;;;;22.30;10.32;;;12.70;53.50;;;;;;6116418;28;20043;-76
2021/03/07 03:06:53;;;;;;;23.70;10.95;;;12.70;53.60;;;;;;6132764;29;20451;-78
2021/03/07 03:09:55;;;;;;;24.10;10.27;;;12.60;53.70;;;;;;6132430;29;20095;-76
2021/03/07 03:13:00;;;;;;;27.77;11.00;;;12.60;53.70;;;;;;6132046;29;20058;-76
2021/03/07 03:16:03;;;;;;;19.23;9.98;;;12.60;53.70;;;;;;6125395;29;20130;-77
2021/03/07 03:19:09;;;;;;;23.35;10.10;;;12.60;53.80;;;;;;6132553;28;20129;-77
2021/03/07 03:22:11;;;;;;;27.45;11.40;;;12.60;53.90;;;;;;6127130;29;20126;-76
2021/03/07 03:25:13;;;;;;;26.02;10.70;;;12.60;54.00;;;;;;6117809;29;20480;-76
2021/03/07 03:28:14;;;;;;;25.85;11.13;;;12.60;54.00;;;;;;6149397;29;20058;-76
2021/03/07 03:31:15;;;;;;;21.52;10.75;;;12.60;54.00;;;;;;6111995;29;20051;-77
2021/03/07 03:34:16;;;;;;;22.40;10.60;;;12.60;54.00;;;;;;6133815;29;20043;-77
2021/03/07 03:37:18;;;;;;;27.00;11.45;;;12.60;54.00;;;;;;6140302;29;20472;-76
2021/03/07 03:40:25;;;;;;;23.25;10.80;;;12.60;54.10;;;;;;6133547;29;20031;-77
2021/03/07 03:43:27;;;;;;;24.13;11.00;;;12.60;54.30;;;;;;6133634;28;20094;-77
2021/03/07 03:46:33;;;;;;;21.70;10.60;;;12.60;54.50;;;;;;6145454;28;20099;-77
2021/03/07 03:49:39;;;;;;;23.63;10.98;;;12.50;54.70;;;;;;6120744;29;20095;-76
2021/03/07 03:52:43;;;;;;;23.35;11.10;;;12.40;55.00;;;;;;6133939;29;20122;-77
2021/03/07 03:55:47;;;;;;;21.77;10.10;;;12.40;55.30;;;;;;6124229;29;20039;-76
2021/03/07 03:58:49;;;;;;;26.33;11.60;;;12.40;55.80;;;;;;6158662;28;20087;-77
2021/03/07 04:01:53;;;;;;;24.33;10.35;;;12.30;56.00;;;;;;6141291;28;20477;-76
2021/03/07 04:04:59;;;;;;;21.67;10.43;;;12.20;56.40;;;;;;6118961;29;21519;-77
2021/03/07 04:08:01;;;;;;;28.08;11.88;;;12.20;56.60;;;;;;6127212;29;20035;-76
2021/03/07 04:11:05;;;;;;;35.20;10.73;;;12.20;56.70;;;;;;6125148;29;20040;-76
2021/03/07 04:14:06;;;;;;;23.88;11.48;;;12.20;56.80;;;;;;6127652;29;20047;-76
2021/03/07 04:17:07;;;;;;;25.38;11.00;;;12.10;56.70;;;;;;6091452;29;20035;-76
2021/03/07 04:20:09;;;;;;;28.35;11.32;;;12.10;57.20;;;;;;6127421;29;20043;-76
2021/03/07 04:23:11;;;;;;;28.83;10.57;;;12.10;56.80;;;;;;6135921;29;20059;-76
2021/03/07 04:26:13;;;;;;;24.75;11.45;;;12.10;57.00;;;;;;6132349;29;20044;-76
2021/03/07 04:29:14;;;;;;;26.17;11.38;;;12.10;57.00;;;;;;6110948;29;20039;-76
2021/03/07 04:32:15;;;;;;;23.77;11.77;;;12.10;57.20;;;;;;6131509;29;20079;-76
2021/03/07 04:35:17;;;;;;;29.30;11.25;;;12.10;57.50;;;;;;6117191;29;20028;-76
2021/03/07 04:38:19;;;;;;;31.00;11.30;;;12.10;57.70;;;;;;6129075;28;20413;-77
2021/03/07 04:41:20;;;;;;;26.65;11.27;;;12.10;57.90;;;;;;6126195;29;20087;-77
2021/03/07 04:44:21;;;;;;;24.02;12.07;;;12.10;58.20;;;;;;6126621;29;20362;-77
2021/03/07 04:47:21;;;;;;;23.17;10.65;;;12.00;58.40;;;;;;6110570;29;20062;-77
2021/03/07 04:50:23;;;;;;;24.65;11.05;;;12.00;58.50;;;;;;6109129;29;20028;-76
2021/03/07 04:53:23;;;;;;;29.75;11.70;;;12.00;59.40;;;;;;6123634;29;20075;-76
2021/03/07 04:56:27;;;;;;;26.55;11.40;;;12.00;58.80;;;;;;6117467;29;20043;-77
2021/03/07 04:59:29;;;;;;;27.02;11.77;;;12.00;58.90;;;;;;6117319;29;20047;-77
2021/03/07 05:02:30;;;;;;;26.40;11.88;;;12.00;58.80;;;;;;6112380;29;20046;-77
2021/03/07 05:05:31;;;;;;;25.25;11.63;;;12.00;58.90;;;;;;6152126;28;20035;-77
2021/03/07 05:08:32;;;;;;;26.65;10.82;;;12.00;59.00;;;;;;6140125;29;20046;-77
2021/03/07 05:11:33;;;;;;;24.83;11.90;;;11.90;59.10;;;;;;6131825;29;20031;-77
2021/03/07 05:14:34;;;;;;;26.98;11.82;;;11.90;59.30;;;;;;6148428;28;20419;-77
2021/03/07 05:17:36;;;;;;;28.23;12.30;;;11.90;60.00;;;;;;6136509;29;20035;-76
2021/03/07 05:20:37;;;;;;;24.65;11.60;;;11.90;59.30;;;;;;6116571;29;20120;-77
2021/03/07 05:23:38;;;;;;;29.77;12.35;;;11.90;59.50;;;;;;6149364;28;20386;-76
2021/03/07 05:26:39;;;;;;;31.10;13.02;;;11.90;59.40;;;;;;6115549;29;20046;-76
2021/03/07 05:29:40;;;;;;;24.85;12.00;;;11.90;59.30;;;;;;6132030;29;20491;-76
2021/03/07 05:32:41;;;;;;;26.40;12.40;;;11.90;59.10;;;;;;6115053;29;20058;-76
2021/03/07 05:35:43;;;;;;;24.00;12.00;;;11.90;59.00;;;;;;6115956;29;20028;-76
2021/03/07 05:38:43;;;;;;;26.50;12.45;;;11.90;59.00;;;;;;6147635;28;20115;-76
2021/03/07 05:41:44;;;;;;;33.17;13.18;;;11.90;59.00;;;;;;6120484;29;20035;-77
2021/03/07 05:44:45;;;;;;;29.08;13.07;;;11.90;58.90;;;;;;6133778;29;20031;-75
2021/03/07 05:47:46;;;;;;;22.27;11.20;;;12.00;58.90;;;;;;6136134;29;20043;-76
2021/03/07 05:50:47;;;;;;;26.98;13.23;;;12.10;58.90;;;;;;6151690;28;20035;-76
2021/03/07 05:53:49;;;;;;;29.17;12.82;;;12.10;58.70;;;;;;6135248;28;20058;-76
2021/03/07 05:56:52;;;;;;;30.13;12.02;;;12.00;58.60;;;;;;6140560;28;20053;-76
2021/03/07 05:59:53;;;;;;;28.05;13.13;;;12.10;58.60;;;;;;6151368;28;20118;-76
2021/03/07 06:02:56;;;;;;;29.25;12.55;;;12.00;58.50;;;;;;6138824;28;20146;-76
2021/03/07 06:05:57;;;;;;;29.90;12.57;;;12.00;58.50;;;;;;6152348;28;20484;-75
2021/03/07 06:09:34;;;;;;;26.58;11.93;;;12.00;58.60;;;;;;6136387;29;20043;-76
2021/03/07 06:12:34;;;;;;;26.45;12.50;;;12.00;58.50;;;;;;6029221;29;20365;-78
2021/03/07 06:15:36;;;;;;;29.80;11.55;;;11.90;58.40;;;;;;6037131;29;20037;-77
2021/03/07 06:18:42;;;;;;;24.35;11.05;;;11.90;58.50;;;;;;6032234;29;20106;-77
2021/03/07 06:21:43;;;;;;;28.73;12.68;;;11.90;58.50;;;;;;6030892;29;20029;-77
2021/03/07 06:24:44;;;;;;;28.35;11.93;;;11.80;58.60;;;;;;6028564;29;20044;-76
2021/03/07 06:27:45;;;;;;;28.73;12.90;;;11.80;58.80;;;;;;6028764;29;20410;-76
2021/03/07 06:30:47;;;;;;;27.25;12.20;;;11.80;59.00;;;;;;6035572;29;20061;-77
2021/03/07 06:33:56;;;;;;;25.88;11.63;;;11.80;59.20;;;;;;6028512;29;20041;-77
2021/03/07 06:37:04;;;;;;;28.33;12.43;;;11.80;59.40;;;;;;6034372;29;20487;-76
2021/03/07 06:40:42;;;;;;;32.15;12.70;;;11.80;59.50;;;;;;6029593;29;20049;-77
2021/03/07 06:43:43;;;;;;;26.13;12.75;;;11.80;59.80;;;;;;6009729;29;20136;-76
2021/03/07 06:46:46;;;;;;;35.30;13.93;;;11.80;60.00;;;;;;6084176;29;20126;-76
2021/03/07 06:49:47;;;;;;;26.88;12.48;;;11.80;60.30;;;;;;6114834;29;20035;-77
2021/03/07 06:52:49;;;;;;;26.75;12.60;;;11.80;60.30;;;;;;6132483;28;20039;-77
2021/03/07 06:55:50;;;;;;;30.88;14.07;;;11.90;60.20;;;;;;6147421;28;20031;-77
2021/03/07 06:59:12;;;;;;;27.08;12.52;;;11.90;60.20;;;;;;6131702;28;20361;-77
2021/03/07 07:02:13;;;;;;;27.88;12.05;;;12.00;60.10;;;;;;6129382;28;20050;-77
2021/03/07 07:05:33;;;;;;;25.80;11.60;;;12.00;59.90;;;;;;6124963;29;20048;-77
2021/03/07 07:08:47;;;;;;;29.83;12.95;;;12.00;59.70;;;;;;6122258;29;20052;-77
2021/03/07 07:11:48;;;;;;;26.50;12.15;;;12.10;59.60;;;;;;6119040;29;20495;-78
2021/03/07 07:15:04;;;;;;;30.80;12.68;;;12.10;59.60;;;;;;6135320;29;20035;-77
2021/03/07 07:18:05;;;;;;;28.00;13.35;;;12.10;59.60;;;;;;6123954;29;20047;-77
2021/03/07 07:21:09;;;;;;;29.20;11.98;;;12.20;59.50;;;;;;6121479;29;20039;-76
2021/03/07 07:24:11;;;;;;;31.50;12.75;;;12.30;59.40;;;;;;6107429;29;20054;-77
2021/03/07 07:27:12;;;;;;;27.77;12.63;;;12.30;59.30;;;;;;6124575;29;20090;-77
2021/03/07 07:30:14;;;;;;;33.20;12.80;;;12.30;59.20;;;;;;6117996;29;20040;-76
2021/03/07 07:33:25;;;;;;;31.27;13.65;;;12.40;59.20;;;;;;6124401;29;20066;-76
2021/03/07 07:36:35;;;;;;;29.30;12.38;;;12.50;59.00;;;;;;6123585;29;20649;-77
2021/03/07 07:39:38;;;;;;;29.05;12.45;;;12.50;58.90;;;;;;6121997;29;20052;-76
2021/03/07 07:42:39;;;;;;;34.25;12.77;;;12.60;58.60;;;;;;6118018;29;20032;-75
2021/03/07 07:45:43;;;;;;;25.75;12.68;;;12.50;57.90;;;;;;6123652;29;20048;-77
2021/03/07 07:48:45;;;;;;;28.95;12.90;;;12.50;57.80;;;;;;6123113;29;20130;-77
2021/03/07 07:51:46;;;;;;;28.85;12.07;;;12.40;57.90;;;;;;6124222;29;20035;-77
2021/03/07 07:55:09;;;;;;;28.25;12.25;;;12.40;58.10;;;;;;6122700;29;20044;-78
2021/03/07 07:58:11;;;;;;;35.80;13.65;;;12.40;58.10;;;;;;6122131;29;20054;-77
2021/03/07 08:01:13;;;;;;;27.50;12.93;;;12.50;58.20;;;;;;6117031;29;20111;-76
2021/03/07 08:05:10;;;;;;;27.25;13.13;;;12.50;58.20;;;;;;6114751;29;20183;-78
2021/03/07 08:08:43;;;;;;;32.22;13.48;;;12.70;58.10;;;;;;6047689;29;20371;-77
2021/03/07 08:11:44;;;;;;;28.27;13.13;;;12.80;57.70;;;;;;6060014;29;20101;-77
2021/03/07 08:14:45;;;;;;;31.45;13.68;;;12.80;57.60;;;;;;6055192;29;20510;-77
2021/03/07 08:17:57;;;;;;;28.38;13.07;;;12.80;57.60;;;;;;6075962;29;20037;-78
2021/03/07 08:20:58;;;;;;;28.13;12.43;;;12.70;57.70;;;;;;6077438;29;20119;-77
2021/03/07 08:24:08;;;;;;;30.48;13.73;;;12.70;57.90;;;;;;6069257;29;20049;-76
2021/03/07 08:27:09;;;;;;;33.63;14.57;;;12.60;57.90;;;;;;6066195;29;20064;-77
2021/03/07 08:30:15;;;;;;;27.45;12.73;;;12.60;58.10;;;;;;6054348;29;20049;-78
2021/03/07 08:33:41;;;;;;;28.08;12.98;;;12.60;58.20;;;;;;6055835;29;20060;-76
2021/03/07 08:36:58;;;;;;;28.77;13.20;;;12.70;58.20;;;;;;6026718;29;20056;-76
2021/03/07 08:40:33;;;;;;;31.10;13.23;;;12.90;58.10;;;;;;6062587;29;20037;-77
2021/03/07 08:43:37;;;;;;;35.10;14.55;;;12.90;57.90;;;;;;6056744;29;20049;-77
2021/03/07 08:46:41;;;;;;;37.58;13.80;;;13.00;57.80;;;;;;6119934;29;20036;-77
2021/03/07 08:49:42;;;;;;;28.67;14.02;;;12.90;57.70;;;;;;6113754;29;20102;-77
2021/03/07 08:52:43;;;;;;;27.83;12.55;;;13.00;57.80;;;;;;6120409;29;20047;-77
2021/03/07 08:55:45;;;;;;;28.88;12.80;;;13.10;57.80;;;;;;6123242;29;20039;-77
2021/03/07 08:58:46;;;;;;;29.60;13.02;;;13.20;57.80;;;;;;6101311;29;20040;-78
2021/03/07 09:01:51;;;;;;;26.58;12.70;;;13.30;57.50;;;;;;6122208;29;20468;-77
2021/03/07 09:04:52;;;;;;;30.60;12.35;;;13.40;57.30;;;;;;6106725;29;20040;-77
2021/03/07 09:08:03;;;;;;;26.55;12.25;;;13.60;57.10;;;;;;6108712;29;20343;-76
2021/03/07 09:11:08;;;;;;;29.75;13.02;;;13.70;56.90;;;;;;6118457;29;20032;-77
2021/03/07 09:14:09;;;;;;;28.20;12.35;;;13.90;56.50;;;;;;6118967;29;20425;-76
2021/03/07 09:17:22;;;;;;;27.10;12.05;;;14.00;56.40;;;;;;6125305;29;20043;-78
2021/03/07 09:20:37;;;;;;;31.35;12.32;;;14.10;56.20;;;;;;6125002;29;20146;-79
2021/03/07 09:23:45;;;;;;;30.23;12.80;;;14.10;55.90;;;;;;6124009;29;20130;-76
2021/03/07 09:26:46;;;;;;;27.37;12.87;;;14.30;55.70;;;;;;6108085;29;20071;-77
2021/03/07 09:30:03;;;;;;;29.85;12.35;;;14.40;55.50;;;;;;6125638;29;20073;-77
2021/03/07 09:33:09;;;;;;;28.73;12.52;;;14.40;55.40;;;;;;6124703;29;20050;-77
2021/03/07 09:40:43;;;;;;;29.02;11.82;;;14.60;55.10;;;;;;6130583;29;20031;-77
2021/03/07 09:43:46;;;;;;;27.00;11.77;;;14.70;54.90;;;;;;6113278;29;20519;-79
2021/03/07 09:46:49;;;;;;;25.88;11.80;;;14.70;54.80;;;;;;6113053;29;20039;-77
2021/03/07 09:49:52;;;;;;;30.10;11.98;;;14.70;54.60;;;;;;6129386;29;20051;-77
2021/03/07 09:52:54;;;;;;;25.27;10.77;;;14.70;54.60;;;;;;6129299;29;20051;-77
2021/03/07 09:55:55;;;;;;;25.05;12.35;;;14.70;54.70;;;;;;6129404;29;20036;-78
2021/03/07 09:59:15;;;;;;;28.23;11.77;;;14.70;54.50;;;;;;6128367;29;20028;-77
2021/03/07 10:02:16;;;;;;;28.67;11.77;;;14.80;54.50;;;;;;6127075;29;20125;-77
2021/03/07 10:05:18;;;;;;;33.50;12.70;;;14.80;54.20;;;;;;6126333;29;20392;-77
2021/03/07 10:08:23;;;;;;;24.20;11.48;;;14.90;54.10;;;;;;6127361;29;20047;-77
2021/03/07 10:11:26;;;;;;;27.48;10.88;;;15.00;54.00;;;;;;6121188;29;20051;-77
2021/03/07 10:14:32;;;;;;;23.30;10.68;;;15.10;53.60;;;;;;6140769;29;20435;-78
2021/03/07 10:17:43;;;;;;;23.42;11.30;;;15.20;53.30;;;;;;6111930;29;20098;-77
2021/03/07 10:20:49;;;;;;;39.83;14.63;;;15.30;53.30;;;;;;6128947;29;20118;-76
2021/03/07 10:23:49;;;;;;;33.65;15.15;;;15.40;53.00;;;;;;6119802;29;20032;-77
2021/03/07 10:26:51;;;;;;;32.35;12.05;;;15.60;52.70;;;;;;6136546;29;20067;-77
2021/03/07 10:29:52;;;;;;;25.00;11.80;;;15.70;52.40;;;;;;6129354;29;20120;-77
2021/03/07 10:33:29;;;;;;;26.95;13.35;;;15.70;52.20;;;;;;6127315;29;20098;-78
2021/03/07 10:36:40;;;;;;;27.50;9.85;;;15.80;52.10;;;;;;6127548;29;20445;-77
2021/03/07 10:39:51;;;;;;;19.48;9.30;;;16.00;51.70;;;;;;6127859;29;20119;-77
2021/03/07 10:42:59;;;;;;;23.42;8.77;;;16.20;51.30;;;;;;6121509;29;20031;-77
2021/03/07 10:46:00;;;;;;;23.52;9.02;;;16.50;50.70;;;;;;6119390;29;20051;-78
2021/03/07 10:49:04;;;;;;;25.45;9.98;;;16.90;50.10;;;;;;6126866;29;20473;-77
2021/03/07 10:52:05;;;;;;;47.03;21.10;;;17.30;49.70;;;;;;6126635;29;20031;-78
2021/03/07 10:55:14;;;;;;;16.25;8.52;;;17.60;48.70;;;;;;6111501;29;20043;-78
2021/03/07 10:58:15;;;;;;;20.80;7.70;;;17.70;47.90;;;;;;6126301;29;20390;-76
2021/03/07 11:01:17;;;;;;;17.60;7.20;;;17.90;47.60;;;;;;6110769;29;20035;-78
2021/03/07 11:04:18;;;;;;;9.77;4.75;;;18.00;47.60;;;;;;6136679;28;20114;-77
2021/03/07 11:07:20;;;;;;;10.88;5.15;;;18.10;46.90;;;;;;6133664;29;20469;-77
2021/03/07 11:10:23;;;;;;;18.92;7.95;;;18.20;45.60;;;;;;6133514;29;20051;-77
2021/03/07 11:13:24;;;;;;;24.40;10.48;;;18.10;45.90;;;;;;6134025;29;20047;-77
2021/03/07 11:16:25;;;;;;;15.63;7.57;;;18.30;46.70;;;;;;6134117;29;20511;-79
2021/03/07 11:19:26;;;;;;;47.85;18.58;;;18.40;46.40;;;;;;6134046;29;20368;-77
2021/03/07 11:22:27;;;;;;;42.17;16.48;;;18.60;46.00;;;;;;6111958;29;20035;-79
2021/03/07 11:25:28;;;;;;;24.63;11.90;;;18.60;45.70;;;;;;6140018;28;20042;-76
2021/03/07 11:28:29;;;;;;;21.77;8.93;;;18.70;45.50;;;;;;6135845;28;20035;-78
2021/03/07 11:31:30;;;;;;;16.73;7.95;;;18.70;45.60;;;;;;6152967;28;20054;-79
2021/03/07 11:34:32;;;;;;;16.33;7.78;;;18.90;45.70;;;;;;6134330;28;20039;-77
2021/03/07 11:37:32;;;;;;;20.10;7.80;;;19.00;44.70;;;;;;6148371;28;20515;-79
2021/03/07 11:40:33;;;;;;;15.05;7.50;;;19.20;44.40;;;;;;6117828;29;20379;-77
2021/03/07 11:43:35;;;;;;;13.30;6.35;;;19.50;44.20;;;;;;6133455;29;20102;-77
2021/03/07 11:46:36;;;;;;;19.42;7.03;;;19.60;43.80;;;;;;6150337;28;20122;-77
2021/03/07 11:49:38;;;;;;;16.55;7.40;;;19.80;43.50;;;;;;6132133;28;20046;-77
2021/03/07 11:52:40;;;;;;;13.98;7.18;;;19.90;43.00;;;;;;6137059;28;20461;-76
2021/03/07 11:55:41;;;;;;;14.88;7.03;;;20.00;42.90;;;;;;6133432;29;20160;-75
2021/03/07 11:58:42;;;;;;;18.40;7.25;;;19.90;42.80;;;;;;6133543;29;20035;-76
2021/03/07 12:01:43;;;;;;;14.57;7.15;;;19.90;42.70;;;;;;6133418;29;20042;-76
2021/03/07 12:04:43;;;;;;;26.85;7.40;;;19.80;42.90;;;;;;6133807;29;20354;-76
2021/03/07 12:07:44;;;;;;;13.07;6.55;;;19.70;43.00;;;;;;6133880;28;20330;-76
2021/03/07 12:10:45;;;;;;;14.38;6.93;;;19.80;43.10;;;;;;6147298;29;20058;-78
2021/03/07 12:13:47;;;;;;;14.73;6.47;;;19.90;42.80;;;;;;6154136;29;20054;-76
2021/03/07 12:16:48;;;;;;;18.63;6.88;;;20.00;42.10;;;;;;6142677;28;20054;-76
2021/03/07 12:19:48;;;;;;;14.73;7.07;;;20.00;41.80;;;;;;6139351;28;20121;-77
2021/03/07 12:22:49;;;;;;;12.68;6.07;;;20.00;41.80;;;;;;6137640;29;20031;-77
2021/03/07 12:25:50;;;;;;;15.50;6.30;;;20.10;41.60;;;;;;6136905;28;20035;-77
2021/03/07 12:28:51;;;;;;;12.65;5.82;;;20.70;40.70;;;;;;6154509;28;20089;-78
2021/03/07 12:31:52;;;;;;;14.50;5.40;;;21.60;39.30;;;;;;6117870;29;20032;-77
2021/03/07 12:34:53;;;;;;;11.52;6.03;;;22.20;38.10;;;;;;6127064;29;20039;-77
2021/03/07 12:37:54;;;;;;;13.77;5.90;;;22.50;37.00;;;;;;6124945;28;20037;-77
2021/03/07 12:40:55;;;;;;;13.18;5.82;;;22.80;36.50;;;;;;6116829;28;20461;-76
2021/03/07 12:43:56;;;;;;;13.30;5.53;;;23.20;35.50;;;;;;6143180;29;20042;-77
2021/03/07 12:46:57;;;;;;;14.88;5.93;;;23.10;35.20;;;;;;6149255;28;20349;-76
2021/03/07 12:49:58;;;;;;;14.05;5.15;;;23.00;35.30;;;;;;6131472;28;20476;-77
2021/03/07 12:52:59;;;;;;;10.35;5.10;;;22.90;35.30;;;;;;6116098;29;20370;-79
2021/03/07 12:56:01;;;;;;;17.35;5.15;;;22.70;35.60;;;;;;6154122;28;20039;-77
2021/03/07 12:59:03;;;;;;;13.02;5.88;;;22.50;35.70;;;;;;6136945;29;20495;-77
2021/03/07 13:02:04;;;;;;;10.45;6.32;;;22.20;35.60;;;;;;6141654;28;20043;-77
2021/03/07 13:05:05;;;;;;;12.43;5.38;;;21.80;36.10;;;;;;6114259;29;20036;-77
2021/03/07 13:08:07;;;;;;;11.20;5.88;;;21.50;36.80;;;;;;6128922;29;20044;-77
2021/03/07 13:11:08;;;;;;;8.75;4.32;;;21.30;37.30;;;;;;6129025;29;20042;-77
2021/03/07 13:14:09;;;;;;;13.27;5.25;;;21.10;37.40;;;;;;6129500;29;20131;-77
2021/03/07 13:17:10;;;;;;;14.48;5.30;;;20.90;37.50;;;;;;6130451;29;20054;-77
2021/03/07 13:20:12;;;;;;;9.32;5.00;;;20.80;37.90;;;;;;6128899;29;20503;-78
2021/03/07 13:23:13;;;;;;;12.65;4.88;;;20.80;37.90;;;;;;6130489;29;20062;-78
2021/03/07 13:26:15;;;;;;;9.05;5.53;;;20.80;38.00;;;;;;6128035;29;20445;-77
2021/03/07 13:29:16;;;;;;;14.70;4.75;;;20.60;38.10;;;;;;6129847;29;20047;-76
2021/03/07 13:32:18;;;;;;;20.85;4.57;;;20.40;38.30;;;;;;6129120;29;20122;-77
2021/03/07 13:35:19;;;;;;;18.27;4.40;;;20.30;38.70;;;;;;6114126;29;20393;-77
2021/03/07 13:38:20;;;;;;;8.98;4.72;;;20.30;39.00;;;;;;6129213;29;20047;-77
2021/03/07 13:41:21;;;;;;;12.90;4.75;;;20.30;39.00;;;;;;6113875;29;20079;-77
2021/03/07 13:44:22;;;;;;;15.00;4.40;;;20.20;39.00;;;;;;6112950;29;20119;-76
2021/03/07 13:47:23;;;;;;;12.15;4.32;;;20.20;38.80;;;;;;6129694;29;20369;-76
2021/03/07 13:50:27;;;;;;;9.95;4.38;;;20.10;39.00;;;;;;6129866;29;20095;-77
2021/03/07 13:53:27;;;;;;;13.40;4.55;;;20.00;39.20;;;;;;6134032;29;20047;-76
2021/03/07 13:56:28;;;;;;;9.73;4.07;;;20.00;39.20;;;;;;6141344;29;20106;-76
2021/03/07 13:59:29;;;;;;;11.10;3.78;;;20.00;39.00;;;;;;6136151;29;20114;-76
2021/03/07 14:02:30;;;;;;;9.48;4.10;;;20.10;38.70;;;;;;6114323;29;20354;-76
2021/03/07 14:05:31;;;;;;;6.28;2.78;;;20.20;37.90;;;;;;6108246;29;20367;-79
2021/03/07 14:08:32;;;;;;;11.00;2.83;;;20.10;37.20;;;;;;6130114;29;20406;-77
2021/03/07 14:11:33;;;;;;;17.23;3.53;;;20.00;36.70;;;;;;6107370;29;20509;-77
2021/03/07 14:14:34;;;;;;;12.98;3.83;;;19.80;36.60;;;;;;6129613;29;20496;-77
2021/03/07 14:17:35;;;;;;;15.40;3.65;;;19.70;37.00;;;;;;6096162;29;20512;-77
2021/03/07 14:20:36;;;;;;;12.00;3.58;;;19.60;37.50;;;;;;6129271;29;20043;-78
2021/03/07 14:23:37;;;;;;;10.38;3.75;;;19.50;37.90;;;;;;6129580;29;20094;-77
2021/03/07 14:26:38;;;;;;;11.52;3.78;;;19.40;38.20;;;;;;6129434;29;20343;-76
2021/03/07 14:29:39;;;;;;;9.55;3.55;;;19.50;38.40;;;;;;6129885;29;20141;-77
2021/03/07 14:32:39;;;;;;;9.88;3.75;;;19.50;38.50;;;;;;6131930;29;20035;-78
2021/03/07 14:35:41;;;;;;;17.10;4.32;;;19.40;38.70;;;;;;6132192;29;20036;-78
2021/03/07 14:38:41;;;;;;;11.70;3.58;;;19.30;39.20;;;;;;6129520;29;20031;-77
2021/03/07 14:41:42;;;;;;;10.45;3.83;;;19.10;39.60;;;;;;6129006;29;20513;-77
2021/03/07 14:44:43;;;;;;;10.18;3.58;;;19.00;39.90;;;;;;6130851;29;20035;-77
2021/03/07 14:47:45;;;;;;;8.18;3.15;;;19.00;40.20;;;;;;6135547;29;20031;-77
2021/03/07 14:50:46;;;;;;;12.05;3.67;;;18.90;40.60;;;;;;6138869;29;20100;-77
2021/03/07 14:53:47;;;;;;;15.50;4.18;;;18.80;40.90;;;;;;6129866;29;20574;-78
2021/03/07 14:56:48;;;;;;;7.68;3.88;;;18.70;41.20;;;;;;6114805;29;20039;-75
2021/03/07 14:59:49;;;;;;;10.30;3.88;;;18.60;41.60;;;;;;6152701;29;20043;-78
2021/03/07 15:02:50;;;;;;;8.30;4.57;;;18.50;42.00;;;;;;6154217;29;20039;-77
2021/03/07 15:05:52;;;;;;;14.02;4.18;;;18.40;42.50;;;;;;6152436;29;20442;-77
2021/03/07 15:08:53;;;;;;;10.88;4.50;;;18.20;42.90;;;;;;6136475;29;20039;-77
2021/03/07 15:11:54;;;;;;;10.95;4.65;;;18.10;43.10;;;;;;6157530;28;20032;-77
2021/03/07 15:14:55;;;;;;;10.57;4.22;;;18.10;43.30;;;;;;6146757;29;20063;-77
2021/03/07 15:17:56;;;;;;;13.13;4.03;;;18.00;43.50;;;;;;6154492;28;20043;-77
2021/03/07 15:20:57;;;;;;;14.00;4.40;;;17.90;43.80;;;;;;6154682;28;20055;-77
2021/03/07 15:23:58;;;;;;;9.98;4.35;;;17.80;44.00;;;;;;6153187;28;20472;-78
2021/03/07 15:27:01;;;;;;;13.07;4.55;;;17.60;44.20;;;;;;6152802;29;20058;-78
2021/03/07 15:30:04;;;;;;;11.38;4.45;;;17.60;44.60;;;;;;6125655;29;20047;-77
2021/03/07 15:33:06;;;;;;;16.35;4.75;;;17.50;44.80;;;;;;6116028;29;20047;-77
2021/03/07 15:36:07;;;;;;;12.65;4.32;;;17.50;45.00;;;;;;6139695;29;20130;-77
2021/03/07 15:39:08;;;;;;;13.30;4.80;;;17.50;45.30;;;;;;6141088;29;20057;-76