Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:14;;;;;;;6.82;2.30;;;48.20;24.50;;;;;;5051179;28;20017;-66
2023/07/21 00:03:43;;;;;;;11.70;2.40;;;48.10;24.60;;;;;;5028731;28;20472;-66
2023/07/21 00:06:11;;;;;;;11.02;2.45;;;48.00;24.00;;;;;;5051346;28;20033;-65
2023/07/21 00:08:38;;;;;;;12.50;2.35;;;47.90;24.80;;;;;;5027369;28;20017;-68
2023/07/21 00:11:05;;;;;;;5.47;2.08;;;47.90;25.20;;;;;;5043381;28;20509;-66
2023/07/21 00:13:35;;;;;;;9.48;2.40;;;47.90;24.10;;;;;;5044416;28;20357;-68
2023/07/21 00:16:04;;;;;;;5.18;2.20;;;47.90;24.70;;;;;;5049096;28;20475;-65
2023/07/21 00:18:32;;;;;;;8.68;1.98;;;47.80;24.60;;;;;;5048577;28;20032;-66
2023/07/21 00:20:59;;;;;;;10.50;2.53;;;47.60;24.50;;;;;;5028542;28;20082;-65
2023/07/21 00:23:27;;;;;;;7.60;2.58;;;47.60;25.10;;;;;;5046521;28;20029;-68
2023/07/21 00:25:54;;;;;;;9.73;3.97;;;47.50;24.40;;;;;;5016758;28;20021;-66
2023/07/21 00:28:21;;;;;;;7.28;2.40;;;47.50;25.30;;;;;;5046646;28;20017;-67
2023/07/21 00:30:48;;;;;;;11.93;2.47;;;47.30;25.10;;;;;;5047290;28;20025;-67
2023/07/21 00:33:15;;;;;;;7.90;2.85;;;47.30;24.80;;;;;;5050936;28;20021;-66
2023/07/21 00:35:42;;;;;;;11.05;2.50;;;47.20;25.40;;;;;;5044421;28;20043;-66
2023/07/21 00:38:08;;;;;;;8.13;2.40;;;47.20;25.30;;;;;;5047470;28;20043;-67
2023/07/21 00:40:37;;;;;;;9.70;2.72;;;47.10;25.40;;;;;;5048534;28;20032;-66
2023/07/21 00:43:04;;;;;;;5.38;2.30;;;47.00;25.40;;;;;;5047651;28;20044;-68
2023/07/21 00:45:37;;;;;;;8.43;2.85;;;46.90;25.00;;;;;;5047824;28;20021;-68
2023/07/21 00:48:07;;;;;;;7.80;2.30;;;46.90;25.20;;;;;;5046723;28;20044;-66
2023/07/21 00:50:42;;;;;;;7.32;2.40;;;46.80;25.20;;;;;;5048847;28;20045;-66
2023/07/21 00:53:12;;;;;;;5.25;2.33;;;46.70;25.70;;;;;;5048630;28;20028;-67
2023/07/21 00:55:41;;;;;;;5.05;2.17;;;46.70;25.20;;;;;;5050117;28;20032;-66
2023/07/21 00:58:12;;;;;;;6.25;2.03;;;46.60;25.50;;;;;;5046144;28;20035;-67
2023/07/21 01:00:40;;;;;;;10.27;2.35;;;46.50;25.40;;;;;;5048079;28;20013;-66
2023/07/21 01:03:11;;;;;;;12.00;2.10;;;46.50;25.40;;;;;;5031469;28;20124;-65
2023/07/21 01:05:43;;;;;;;3.90;2.08;;;46.40;25.60;;;;;;5042142;28;20096;-68
2023/07/21 01:08:11;;;;;;;8.45;2.53;;;46.30;25.40;;;;;;5030786;28;20429;-66
2023/07/21 01:10:40;;;;;;;10.95;2.78;;;46.30;25.10;;;;;;5047810;28;20036;-66
2023/07/21 01:13:09;;;;;;;5.80;2.35;;;46.30;25.80;;;;;;5031058;28;20060;-67
2023/07/21 01:15:41;;;;;;;8.45;2.65;;;46.20;25.70;;;;;;5047936;28;20461;-67
2023/07/21 01:18:09;;;;;;;8.93;2.20;;;46.20;25.60;;;;;;5048767;28;20032;-66
2023/07/21 01:20:36;;;;;;;10.32;2.55;;;46.10;25.40;;;;;;5047749;28;20025;-65
2023/07/21 01:23:17;;;;;;;7.75;2.10;;;46.10;25.70;;;;;;5045541;28;20036;-66
2023/07/21 01:25:45;;;;;;;7.18;2.40;;;46.10;25.50;;;;;;5048271;28;20078;-67
2023/07/21 01:28:13;;;;;;;12.38;2.67;;;46.10;25.70;;;;;;5044541;28;20476;-67
2023/07/21 01:30:41;;;;;;;9.25;2.80;;;46.10;25.80;;;;;;5045132;28;20376;-66
2023/07/21 01:33:10;;;;;;;8.00;2.72;;;46.10;25.20;;;;;;5045142;28;20029;-67
2023/07/21 01:35:37;;;;;;;6.30;2.25;;;46.00;26.30;;;;;;5041412;28;20028;-67
2023/07/21 01:38:05;;;;;;;5.78;2.10;;;45.80;24.80;;;;;;5027621;28;20469;-65
2023/07/21 01:40:33;;;;;;;4.18;2.40;;;45.80;25.50;;;;;;5048072;28;20096;-64
2023/07/21 01:42:59;;;;;;;10.02;2.40;;;45.60;26.20;;;;;;5046366;28;20147;-65
2023/07/21 01:45:26;;;;;;;8.30;2.40;;;45.60;26.10;;;;;;5046631;28;20025;-67
2023/07/21 01:47:56;;;;;;;7.13;2.33;;;45.60;25.70;;;;;;5046466;28;20017;-64
2023/07/21 01:50:25;;;;;;;12.05;2.38;;;45.60;25.10;;;;;;5043800;28;20116;-67
2023/07/21 01:52:52;;;;;;;10.77;2.30;;;45.80;23.90;;;;;;5044855;28;20392;-67
2023/07/21 01:55:32;;;;;;;9.00;2.20;;;46.40;23.90;;;;;;5048180;28;20096;-67
2023/07/21 01:58:03;;;;;;;38.83;3.90;;;47.00;23.30;;;;;;5048624;28;20028;-66
2023/07/21 02:00:36;;;;;;;17.17;2.53;;;47.30;20.70;;;;;;5046283;28;20024;-66
2023/07/21 02:03:05;;;;;;;19.40;2.88;;;47.20;20.40;;;;;;5046603;28;20037;-67
2023/07/21 02:05:32;;;;;;;17.92;3.95;;;47.00;20.70;;;;;;5046189;28;20079;-67
2023/07/21 02:07:59;;;;;;;22.33;3.83;;;46.70;20.90;;;;;;5047087;28;20017;-67
2023/07/21 02:10:25;;;;;;;10.63;3.03;;;46.20;21.30;;;;;;5016599;28;20012;-66
2023/07/21 02:12:52;;;;;;;19.50;2.78;;;45.80;21.60;;;;;;5051800;28;20017;-65
2023/07/21 02:15:18;;;;;;;15.75;2.70;;;45.60;21.80;;;;;;5051339;28;20036;-67
2023/07/21 02:17:45;;;;;;;17.75;2.45;;;45.40;22.00;;;;;;5049577;28;20048;-66
2023/07/21 02:20:11;;;;;;;13.55;2.35;;;45.20;22.00;;;;;;5052634;28;20056;-66
2023/07/21 02:22:40;;;;;;;8.80;2.15;;;45.00;21.80;;;;;;5050844;28;20025;-69
2023/07/21 02:25:10;;;;;;;13.90;2.83;;;44.90;21.80;;;;;;5050700;28;20475;-67
2023/07/21 02:27:37;;;;;;;15.32;2.55;;;44.80;22.00;;;;;;5051641;28;20100;-66
2023/07/21 02:30:04;;;;;;;19.77;3.55;;;44.70;21.80;;;;;;5051562;28;20398;-67
2023/07/21 02:32:31;;;;;;;18.92;2.85;;;44.50;21.60;;;;;;5051298;28;20037;-67
2023/07/21 02:34:58;;;;;;;19.17;2.97;;;44.50;22.00;;;;;;5050521;28;20039;-67
2023/07/21 02:37:25;;;;;;;23.13;2.78;;;44.40;22.20;;;;;;5049747;28;20421;-67
2023/07/21 02:39:52;;;;;;;13.82;2.17;;;44.20;22.00;;;;;;5050730;28;20017;-66
2023/07/21 02:42:18;;;;;;;12.68;2.72;;;44.20;22.20;;;;;;5049462;28;20114;-68
2023/07/21 02:44:45;;;;;;;14.27;2.85;;;44.00;22.60;;;;;;5050516;28;21524;-69
2023/07/21 02:47:17;;;;;;;13.48;2.25;;;43.90;22.40;;;;;;5048144;28;20009;-66
2023/07/21 02:49:44;;;;;;;15.93;2.88;;;43.80;22.80;;;;;;5048310;28;20496;-67
2023/07/21 02:52:11;;;;;;;22.50;2.83;;;43.70;22.70;;;;;;5047820;28;20492;-67
2023/07/21 02:54:37;;;;;;;15.88;2.65;;;43.60;22.90;;;;;;5052435;28;20023;-67
2023/07/21 02:57:05;;;;;;;21.55;2.60;;;43.50;22.80;;;;;;5051434;28;20541;-67
2023/07/21 02:59:34;;;;;;;16.50;2.30;;;43.40;22.60;;;;;;5048987;28;20025;-68
2023/07/21 03:02:00;;;;;;;11.68;2.72;;;43.40;22.80;;;;;;5052966;28;20032;-68
2023/07/21 03:04:28;;;;;;;17.58;3.00;;;43.20;22.60;;;;;;5051944;28;20484;-68
2023/07/21 03:06:56;;;;;;;15.27;2.58;;;43.20;22.80;;;;;;5050567;28;20021;-68
2023/07/21 03:09:23;;;;;;;11.60;2.60;;;43.10;22.60;;;;;;5047090;28;20487;-69
2023/07/21 03:11:49;;;;;;;10.85;2.45;;;43.10;23.00;;;;;;5051684;28;20021;-67
2023/07/21 03:14:15;;;;;;;11.15;2.25;;;43.10;22.80;;;;;;5049968;28;20021;-68
2023/07/21 03:16:42;;;;;;;8.70;2.13;;;43.00;22.90;;;;;;5051047;28;20581;-67
2023/07/21 03:19:09;;;;;;;10.50;2.03;;;42.90;22.90;;;;;;5034418;28;20071;-68
2023/07/21 03:21:36;;;;;;;13.30;2.60;;;42.80;22.70;;;;;;5050448;28;20045;-67
2023/07/21 03:24:02;;;;;;;5.43;1.92;;;42.70;22.90;;;;;;5049418;28;20013;-68
2023/07/21 03:26:29;;;;;;;12.80;2.40;;;42.70;22.70;;;;;;5053023;28;20032;-68
2023/07/21 03:28:56;;;;;;;16.45;2.40;;;42.60;22.90;;;;;;5048751;28;20020;-67
2023/07/21 03:31:22;;;;;;;13.48;2.05;;;42.60;22.90;;;;;;5049290;28;20052;-67
2023/07/21 03:33:49;;;;;;;12.43;2.50;;;42.50;22.70;;;;;;5049034;28;20035;-68
2023/07/21 03:36:16;;;;;;;11.60;2.35;;;42.40;23.10;;;;;;5049316;28;20028;-67
2023/07/21 03:38:42;;;;;;;11.85;2.30;;;42.40;23.00;;;;;;5050513;28;20009;-66
2023/07/21 03:41:10;;;;;;;8.73;3.15;;;42.40;23.10;;;;;;5047137;28;20005;-67
2023/07/21 03:43:37;;;;;;;12.52;2.60;;;42.30;23.10;;;;;;5032448;28;20029;-67
2023/07/21 03:46:06;;;;;;;8.57;2.65;;;42.20;23.20;;;;;;5032710;28;20476;-68
2023/07/21 03:48:33;;;;;;;9.38;2.90;;;42.20;23.60;;;;;;5048949;28;20025;-68
2023/07/21 03:51:01;;;;;;;11.98;2.70;;;42.20;23.90;;;;;;5044287;28;20056;-67
2023/07/21 03:53:29;;;;;;;7.40;2.63;;;42.10;24.20;;;;;;5044309;28;20110;-67
2023/07/21 03:55:55;;;;;;;9.57;2.53;;;42.00;24.30;;;;;;5027699;28;20032;-67
2023/07/21 03:58:26;;;;;;;8.40;2.58;;;41.90;24.60;;;;;;5044874;28;20021;-67
2023/07/21 04:00:52;;;;;;;13.93;2.30;;;41.90;24.60;;;;;;5049462;28;20040;-69
2023/07/21 04:03:19;;;;;;;7.60;2.55;;;41.80;24.60;;;;;;5049303;28;20025;-69
2023/07/21 04:05:45;;;;;;;13.13;3.10;;;41.80;25.00;;;;;;5048691;28;20033;-68
2023/07/21 04:08:13;;;;;;;13.63;4.85;;;41.70;25.00;;;;;;5030525;28;20025;-70
2023/07/21 04:10:43;;;;;;;8.90;3.72;;;41.70;25.20;;;;;;5049362;28;20094;-69
2023/07/21 04:13:09;;;;;;;8.50;4.28;;;41.60;25.30;;;;;;5029347;28;20040;-69
2023/07/21 04:15:36;;;;;;;14.88;7.47;;;41.50;25.50;;;;;;5048259;28;20029;-68
2023/07/21 04:18:04;;;;;;;19.80;5.93;;;41.40;25.80;;;;;;5047371;28;20108;-70
2023/07/21 04:20:31;;;;;;;12.50;3.00;;;41.30;25.70;;;;;;5049003;28;20086;-70
2023/07/21 04:22:57;;;;;;;15.30;3.40;;;41.20;26.10;;;;;;5029880;28;20024;-69
2023/07/21 04:25:24;;;;;;;14.07;3.50;;;41.20;26.00;;;;;;5048333;28;20074;-68
2023/07/21 04:27:53;;;;;;;18.02;2.85;;;41.10;26.30;;;;;;5046847;28;20139;-68
2023/07/21 04:30:19;;;;;;;16.60;3.42;;;41.00;26.20;;;;;;5047068;28;20027;-67
2023/07/21 04:32:46;;;;;;;18.45;3.83;;;41.00;26.50;;;;;;5045232;28;20039;-70
2023/07/21 04:35:12;;;;;;;9.40;2.90;;;40.80;26.60;;;;;;5047627;28;20079;-69
2023/07/21 04:37:39;;;;;;;18.17;3.47;;;40.80;26.90;;;;;;5051123;28;20027;-68
2023/07/21 04:40:06;;;;;;;19.63;3.25;;;40.80;26.60;;;;;;5046873;28;20027;-68
2023/07/21 04:42:35;;;;;;;17.67;3.28;;;40.60;26.80;;;;;;5049017;28;20455;-67
2023/07/21 04:45:02;;;;;;;13.20;3.00;;;40.60;27.20;;;;;;5045456;28;20021;-69
2023/07/21 04:47:28;;;;;;;11.82;3.40;;;40.50;27.10;;;;;;5046944;28;20021;-68
2023/07/21 04:49:54;;;;;;;13.45;3.92;;;40.40;27.00;;;;;;5046202;28;20013;-68
2023/07/21 04:52:22;;;;;;;11.48;3.05;;;40.40;27.30;;;;;;5045104;28;20499;-68
2023/07/21 04:54:48;;;;;;;20.27;4.18;;;40.30;27.10;;;;;;5044591;28;20025;-69
2023/07/21 04:57:14;;;;;;;17.98;4.80;;;40.20;27.40;;;;;;5048804;28;20040;-67
2023/07/21 04:59:43;;;;;;;14.70;3.97;;;40.10;27.30;;;;;;5045979;28;20017;-67
2023/07/21 05:02:09;;;;;;;16.20;4.60;;;40.00;27.60;;;;;;5044557;28;20052;-66
2023/07/21 05:04:36;;;;;;;20.30;5.20;;;40.00;27.60;;;;;;5045438;28;20075;-68
2023/07/21 05:07:03;;;;;;;19.65;5.25;;;40.00;27.80;;;;;;5044400;28;20499;-67
2023/07/21 05:09:29;;;;;;;29.10;5.65;;;39.80;27.80;;;;;;5041553;28;20048;-68
2023/07/21 05:11:56;;;;;;;20.08;4.68;;;39.80;28.20;;;;;;5046099;28;20013;-68
2023/07/21 05:14:22;;;;;;;16.45;4.15;;;39.70;28.20;;;;;;5046002;28;20443;-69
2023/07/21 05:16:49;;;;;;;15.27;4.32;;;39.60;28.40;;;;;;5045997;28;20158;-68
2023/07/21 05:19:15;;;;;;;18.33;3.65;;;39.60;28.40;;;;;;5044893;28;20118;-69
2023/07/21 05:21:42;;;;;;;21.33;4.20;;;39.50;28.20;;;;;;5046834;28;20037;-68
2023/07/21 05:24:08;;;;;;;26.33;7.85;;;39.50;28.20;;;;;;5046864;28;20017;-69
2023/07/21 05:26:36;;;;;;;22.77;7.72;;;39.40;28.30;;;;;;5049796;28;20013;-69
2023/07/21 05:29:03;;;;;;;17.35;7.38;;;39.30;28.10;;;;;;5046083;28;20037;-67
2023/07/21 05:31:30;;;;;;;25.83;7.35;;;39.30;28.60;;;;;;5046948;28;20025;-67
2023/07/21 05:33:57;;;;;;;17.80;6.10;;;39.30;28.30;;;;;;5046747;28;20064;-68
2023/07/21 05:36:24;;;;;;;18.20;5.63;;;39.20;28.10;;;;;;5046438;28;20405;-66
2023/07/21 05:38:51;;;;;;;27.88;5.20;;;39.10;28.30;;;;;;5047815;28;20017;-68
2023/07/21 05:41:18;;;;;;;24.60;4.72;;;39.10;27.80;;;;;;5049717;28;20029;-69
2023/07/21 05:43:45;;;;;;;17.08;4.38;;;39.00;27.90;;;;;;5049860;28;20101;-68
2023/07/21 05:46:12;;;;;;;24.20;4.95;;;39.00;28.10;;;;;;5050678;28;20024;-68
2023/07/21 05:48:38;;;;;;;15.18;4.55;;;39.00;28.20;;;;;;5051377;28;20021;-69
2023/07/21 05:51:05;;;;;;;17.98;4.10;;;38.90;28.10;;;;;;5051422;28;20024;-68
2023/07/21 06:10:21;;;;;;;25.90;8.35;;;38.20;29.50;;;;;;5025841;28;20020;-66
2023/07/21 06:12:48;;;;;;;31.20;8.95;;;38.10;29.40;;;;;;5051167;28;20157;-66
2023/07/21 06:15:15;;;;;;;28.38;8.10;;;38.10;29.70;;;;;;5048944;28;21395;-66
2023/07/21 06:17:41;;;;;;;29.70;7.80;;;38.00;28.90;;;;;;5052206;28;20040;-66
2023/07/21 06:20:10;;;;;;;22.00;7.95;;;38.00;28.70;;;;;;5035303;28;20028;-67
2023/07/21 06:22:37;;;;;;;19.23;6.90;;;38.00;28.70;;;;;;5049699;28;20021;-68
2023/07/21 06:25:04;;;;;;;27.38;6.70;;;37.90;28.70;;;;;;5050971;28;20025;-66
2023/07/21 06:27:31;;;;;;;20.45;6.95;;;38.00;29.00;;;;;;5048725;28;20134;-67
2023/07/21 06:29:57;;;;;;;15.15;6.20;;;38.00;28.80;;;;;;5050376;28;20021;-67
2023/07/21 06:32:24;;;;;;;23.48;6.55;;;37.90;28.80;;;;;;5049689;28;20129;-70
2023/07/21 06:34:50;;;;;;;17.00;6.10;;;37.90;28.60;;;;;;5051966;28;20389;-68
2023/07/21 06:37:17;;;;;;;18.85;6.47;;;37.90;28.40;;;;;;5051197;28;20100;-67
2023/07/21 06:39:43;;;;;;;25.20;7.13;;;37.80;28.70;;;;;;5048533;28;20017;-66
2023/07/21 06:42:09;;;;;;;22.63;6.60;;;37.80;28.70;;;;;;5050435;28;20051;-67
2023/07/21 06:44:36;;;;;;;36.55;7.80;;;37.70;28.60;;;;;;5050542;28;20024;-67
2023/07/21 06:47:02;;;;;;;33.90;8.18;;;37.70;29.10;;;;;;5047802;28;20091;-68
2023/07/21 06:49:28;;;;;;;378.20;33.13;;;37.60;29.40;;;;;;5051505;28;20430;-68
2023/07/21 06:51:55;;;;;;;51.20;9.25;;;37.50;30.00;;;;;;5048530;28;20147;-68
2023/07/21 06:54:23;;;;;;;29.67;7.15;;;37.40;30.70;;;;;;5050718;28;20059;-67
2023/07/21 06:56:50;;;;;;;21.52;6.82;;;37.30;30.40;;;;;;5050622;28;20027;-67
2023/07/21 06:59:16;;;;;;;23.60;6.57;;;37.20;30.00;;;;;;5049555;28;20052;-67
2023/07/21 07:01:43;;;;;;;27.27;6.45;;;37.20;29.90;;;;;;5052796;28;20098;-66
2023/07/21 07:04:09;;;;;;;25.33;6.82;;;37.10;29.70;;;;;;5047877;28;20021;-65
2023/07/21 07:06:36;;;;;;;22.35;5.72;;;37.10;29.60;;;;;;5049632;28;20361;-66
2023/07/21 07:09:02;;;;;;;16.08;5.47;;;37.00;29.40;;;;;;5050762;28;20041;-65
2023/07/21 07:11:29;;;;;;;20.33;5.35;;;36.90;30.40;;;;;;5049910;28;20094;-66
2023/07/21 07:13:55;;;;;;;23.65;5.68;;;36.90;29.50;;;;;;5050125;28;20487;-68
2023/07/21 07:16:22;;;;;;;14.65;4.72;;;36.80;29.20;;;;;;5049139;28;20276;-66
2023/07/21 07:18:48;;;;;;;16.48;4.78;;;36.80;29.50;;;;;;5050642;28;20467;-65
2023/07/21 07:21:14;;;;;;;18.13;4.50;;;36.80;30.20;;;;;;5050049;28;20138;-66
2023/07/21 07:23:41;;;;;;;17.98;5.57;;;36.70;30.00;;;;;;5049424;28;20519;-66
2023/07/21 07:26:07;;;;;;;16.33;4.85;;;36.60;30.20;;;;;;5050483;28;20055;-67
2023/07/21 07:28:34;;;;;;;15.93;4.43;;;36.60;30.00;;;;;;5047962;28;20213;-66
2023/07/21 07:31:04;;;;;;;22.15;4.88;;;36.50;30.40;;;;;;5050442;28;20054;-66
2023/07/21 07:33:31;;;;;;;14.02;4.30;;;36.50;30.30;;;;;;5047913;28;20060;-68
2023/07/21 07:35:59;;;;;;;18.17;4.57;;;36.40;30.70;;;;;;5048265;28;20067;-66
2023/07/21 07:38:27;;;;;;;15.82;4.50;;;36.40;30.40;;;;;;5048731;28;20141;-67
2023/07/21 07:40:54;;;;;;;19.60;4.10;;;36.30;30.60;;;;;;5048439;28;20046;-67
2023/07/21 07:43:20;;;;;;;21.08;4.20;;;36.30;30.10;;;;;;5049560;28;20078;-66
2023/07/21 07:45:47;;;;;;;14.23;3.97;;;36.30;30.00;;;;;;5051146;28;20056;-69
2023/07/21 07:48:15;;;;;;;16.15;3.85;;;36.20;30.50;;;;;;5047934;28;20086;-66
2023/07/21 07:50:42;;;;;;;9.57;3.30;;;36.10;31.00;;;;;;5048597;28;20099;-66
2023/07/21 07:53:09;;;;;;;11.23;3.55;;;36.10;30.30;;;;;;5050018;28;20054;-68
2023/07/21 07:55:39;;;;;;;9.38;2.75;;;36.10;30.60;;;;;;5048053;28;20056;-67
2023/07/21 07:58:06;;;;;;;11.82;2.90;;;36.10;30.20;;;;;;5049228;28;20043;-66
2023/07/21 08:00:38;;;;;;;8.60;3.08;;;36.00;30.10;;;;;;5048475;28;20050;-66
2023/07/21 08:03:05;;;;;;;9.82;2.83;;;36.10;30.00;;;;;;5048402;28;20140;-67
2023/07/21 08:05:32;;;;;;;9.43;3.13;;;36.00;29.50;;;;;;5047692;28;20434;-68
2023/07/21 08:08:01;;;;;;;16.70;3.03;;;35.90;29.50;;;;;;5029204;28;20094;-67
2023/07/21 08:10:29;;;;;;;12.68;3.70;;;35.90;29.80;;;;;;5048352;28;20448;-68
2023/07/21 08:12:56;;;;;;;8.13;2.83;;;35.90;29.90;;;;;;5054670;28;20414;-66
2023/07/21 08:15:23;;;;;;;11.57;2.90;;;35.80;30.00;;;;;;5046310;28;20086;-65
2023/07/21 08:17:50;;;;;;;8.95;3.10;;;35.70;30.10;;;;;;5050539;28;20103;-66
2023/07/21 08:20:21;;;;;;;11.13;2.80;;;35.70;30.00;;;;;;5048752;28;20141;-67
2023/07/21 08:22:53;;;;;;;8.02;2.80;;;35.70;31.40;;;;;;5047283;28;20167;-67
2023/07/21 08:25:20;;;;;;;5.88;2.50;;;35.70;31.60;;;;;;5049159;28;20076;-67
2023/07/21 08:27:47;;;;;;;7.72;2.70;;;35.60;31.20;;;;;;5045956;28;20048;-65
2023/07/21 08:30:14;;;;;;;10.27;3.10;;;35.60;31.30;;;;;;5048275;28;20508;-66
2023/07/21 08:32:41;;;;;;;12.18;2.90;;;35.50;30.90;;;;;;5047055;28;20070;-66
2023/07/21 08:35:11;;;;;;;12.85;3.00;;;35.50;31.00;;;;;;5048596;28;20046;-66
2023/07/21 08:37:40;;;;;;;8.27;3.38;;;35.40;31.80;;;;;;5048522;28;20059;-67
2023/07/21 08:40:08;;;;;;;8.43;3.10;;;35.40;31.30;;;;;;5047737;28;20066;-66
2023/07/21 08:42:36;;;;;;;6.82;2.38;;;35.40;31.90;;;;;;5049786;28;20087;-67
2023/07/21 08:45:04;;;;;;;8.73;2.95;;;35.40;31.80;;;;;;5047101;28;20053;-68
2023/07/21 08:47:32;;;;;;;5.25;2.45;;;35.40;31.70;;;;;;5048196;28;20127;-66
2023/07/21 08:49:58;;;;;;;10.10;2.92;;;35.30;31.30;;;;;;5048230;28;20480;-67
2023/07/21 08:52:25;;;;;;;11.80;2.75;;;35.30;31.60;;;;;;5046104;28;20052;-68
2023/07/21 08:54:53;;;;;;;11.90;3.22;;;35.30;31.80;;;;;;5047220;28;20045;-69
2023/07/21 08:57:20;;;;;;;11.45;3.33;;;35.20;31.70;;;;;;5049050;28;20079;-67
2023/07/21 08:59:46;;;;;;;7.68;3.05;;;35.20;31.60;;;;;;5046438;28;20047;-67
2023/07/21 09:02:13;;;;;;;12.52;3.33;;;35.20;31.80;;;;;;5047855;28;20083;-66
2023/07/21 09:04:39;;;;;;;7.65;3.78;;;35.10;32.50;;;;;;5049148;28;20054;-68
2023/07/21 09:07:07;;;;;;;14.90;3.33;;;35.00;32.60;;;;;;5049609;28;20059;-66
2023/07/21 09:09:35;;;;;;;7.75;3.20;;;34.90;33.70;;;;;;5048066;28;20059;-67
2023/07/21 09:12:11;;;;;;;16.20;3.45;;;34.90;33.80;;;;;;5031414;28;20069;-66
2023/07/21 09:14:42;;;;;;;10.85;2.97;;;34.80;34.30;;;;;;5049242;28;20081;-67
2023/07/21 09:17:13;;;;;;;10.85;2.80;;;34.70;34.10;;;;;;5047606;28;20087;-67
2023/07/21 09:19:48;;;;;;;12.82;2.97;;;34.70;33.80;;;;;;5049971;28;20459;-67
2023/07/21 09:22:23;;;;;;;8.23;2.78;;;34.70;33.80;;;;;;5048182;28;20073;-68
2023/07/21 09:24:50;;;;;;;8.38;2.72;;;34.60;33.90;;;;;;5047602;28;20056;-68
2023/07/21 09:27:18;;;;;;;8.93;2.90;;;34.50;34.00;;;;;;5051015;28;20109;-66
2023/07/21 09:29:46;;;;;;;12.38;2.42;;;34.40;34.60;;;;;;5046978;28;20513;-67
2023/07/21 09:32:17;;;;;;;8.60;3.22;;;34.40;34.60;;;;;;5046415;28;20058;-67
2023/07/21 09:35:03;;;;;;;10.98;3.55;;;34.40;34.50;;;;;;5049759;28;20067;-67
2023/07/21 09:37:33;;;;;;;9.05;3.53;;;34.30;34.50;;;;;;5047139;28;20535;-67
2023/07/21 09:40:03;;;;;;;6.95;3.17;;;34.30;34.70;;;;;;5048454;28;20070;-67
2023/07/21 09:42:30;;;;;;;6.75;3.25;;;34.20;35.40;;;;;;5048877;28;20067;-67
2023/07/21 09:44:57;;;;;;;9.55;2.88;;;34.20;35.50;;;;;;5048446;28;20072;-67
2023/07/21 09:47:25;;;;;;;6.95;2.83;;;34.20;35.70;;;;;;5047302;28;20057;-66
2023/07/21 09:49:54;;;;;;;12.63;3.25;;;34.10;36.80;;;;;;5048304;28;20068;-66
2023/07/21 09:52:22;;;;;;;14.50;3.08;;;34.00;36.20;;;;;;5045930;28;20075;-67
2023/07/21 09:55:00;;;;;;;7.72;3.00;;;34.00;36.20;;;;;;5048549;28;20048;-68
2023/07/21 09:57:28;;;;;;;8.80;2.70;;;34.00;35.80;;;;;;5046277;28;20534;-67
2023/07/21 10:00:02;;;;;;;12.18;2.97;;;34.00;36.20;;;;;;5048731;28;20051;-68
2023/07/21 10:02:30;;;;;;;9.63;3.17;;;33.90;36.70;;;;;;5045884;28;20081;-68
2023/07/21 10:04:57;;;;;;;10.52;3.15;;;33.90;35.50;;;;;;5048334;28;20079;-68
2023/07/21 10:07:24;;;;;;;7.93;2.80;;;33.90;35.90;;;;;;5048883;28;20074;-67
2023/07/21 10:09:51;;;;;;;15.38;3.30;;;33.90;36.20;;;;;;5047725;28;20080;-68
2023/07/21 10:12:19;;;;;;;10.60;3.03;;;33.80;36.00;;;;;;5049486;28;20528;-67
2023/07/21 10:14:45;;;;;;;55.22;5.95;;;33.80;35.50;;;;;;5047736;28;20115;-69
2023/07/21 10:17:23;;;;;;;31.95;4.60;;;33.80;35.70;;;;;;5049598;28;20143;-67
2023/07/21 10:20:08;;;;;;;21.13;3.70;;;33.70;35.40;;;;;;5048934;28;20070;-67
2023/07/21 10:22:34;;;;;;;13.52;4.25;;;33.70;35.70;;;;;;5046318;28;20156;-68
2023/07/21 10:25:02;;;;;;;14.65;3.67;;;33.70;36.60;;;;;;5046859;28;20085;-67
2023/07/21 10:27:29;;;;;;;11.32;3.35;;;33.70;36.50;;;;;;5047058;28;20058;-69
2023/07/21 10:30:20;;;;;;;11.65;3.60;;;33.60;36.20;;;;;;5050581;28;20685;-67
2023/07/21 10:32:46;;;;;;;14.20;3.75;;;33.60;35.90;;;;;;5034670;28;20488;-67
2023/07/21 10:35:39;;;;;;;13.48;3.20;;;33.50;36.00;;;;;;5051920;28;20058;-67
2023/07/21 10:38:14;;;;;;;14.77;3.45;;;33.50;37.00;;;;;;5052216;28;20073;-66
2023/07/21 10:40:45;;;;;;;17.27;3.53;;;33.50;36.50;;;;;;5051871;28;20076;-67
2023/07/21 10:43:12;;;;;;;15.18;3.58;;;33.40;36.80;;;;;;5052957;28;20073;-65
2023/07/21 10:45:39;;;;;;;19.63;3.88;;;33.40;36.70;;;;;;5050391;28;20097;-67
2023/07/21 10:48:13;;;;;;;122.85;13.10;;;33.30;35.80;;;;;;5051239;28;20073;-69
2023/07/21 10:50:59;;;;;;;78.22;13.32;;;33.50;34.10;;;;;;5050139;28;20421;-68
2023/07/21 10:53:26;;;;;;;93.13;14.63;;;33.70;35.00;;;;;;5048802;28;20063;-67
2023/07/21 10:55:56;;;;;;;95.10;14.68;;;33.70;36.90;;;;;;5050134;28;20061;-68
2023/07/21 10:58:22;;;;;;;91.95;14.80;;;33.80;37.80;;;;;;5051617;28;22314;-67
2023/07/21 11:00:50;;;;;;;79.50;12.52;;;33.80;38.10;;;;;;5052085;28;20076;-68
2023/07/21 11:03:18;;;;;;;77.20;12.15;;;33.90;38.40;;;;;;5049513;28;20156;-68
2023/07/21 11:05:45;;;;;;;87.03;11.13;;;33.90;44.00;;;;;;5050695;28;20111;-67
2023/07/21 11:08:32;;;;;;;107.53;11.93;;;33.90;49.60;;;;;;5051261;28;20062;-68
2023/07/21 11:10:59;;;;;;;101.18;11.35;;;33.80;51.80;;;;;;5049634;28;20100;-67
2023/07/21 11:13:27;;;;;;;104.18;10.60;;;33.80;56.20;;;;;;5048359;28;20418;-68
2023/07/21 11:15:54;;;;;;;94.32;11.57;;;33.70;58.50;;;;;;5051028;28;20082;-68
2023/07/21 11:18:22;;;;;;;95.40;11.63;;;33.60;61.80;;;;;;5050050;28;20050;-69
2023/07/21 11:20:52;;;;;;;105.63;12.00;;;33.60;64.90;;;;;;5049840;28;20065;-66
2023/07/21 11:23:21;;;;;;;100.55;11.38;;;33.60;67.30;;;;;;5031458;28;20069;-65
2023/07/21 11:26:06;;;;;;;110.80;12.00;;;33.60;71.10;;;;;;5049191;28;20059;-67
2023/07/21 11:28:33;;;;;;;109.63;12.38;;;33.50;73.70;;;;;;5048960;28;20526;-69
2023/07/21 11:31:03;;;;;;;108.50;13.60;;;33.50;77.00;;;;;;5051746;28;20147;-67
2023/07/21 11:33:46;;;;;;;114.85;13.57;;;33.50;79.00;;;;;;5048712;28;20137;-67
2023/07/21 11:36:14;;;;;;;83.65;13.73;;;33.50;80.70;;;;;;5048410;28;20071;-67
2023/07/21 11:38:41;;;;;;;124.53;14.45;;;33.40;82.40;;;;;;5050049;28;20130;-69
2023/07/21 11:41:08;;;;;;;109.38;15.48;;;33.40;84.00;;;;;;5049013;28;20078;-67
2023/07/21 11:43:49;;;;;;;77.13;12.98;;;33.40;85.80;;;;;;5051005;28;20151;-68
2023/07/21 11:46:25;;;;;;;92.97;15.15;;;33.40;86.30;;;;;;5049405;28;20117;-68
2023/07/21 11:48:52;;;;;;;87.50;14.60;;;33.40;87.10;;;;;;5051126;28;20060;-68
2023/07/21 11:51:22;;;;;;;83.65;14.25;;;33.40;87.70;;;;;;5048836;28;20064;-69
2023/07/21 11:53:49;;;;;;;88.88;14.32;;;33.30;88.30;;;;;;5049653;28;20062;-68
2023/07/21 11:56:16;;;;;;;86.85;14.80;;;33.30;89.10;;;;;;5051583;28;20478;-67
2023/07/21 11:58:42;;;;;;;90.05;14.88;;;33.30;89.60;;;;;;5051679;28;20117;-67
2023/07/21 12:01:09;;;;;;;81.75;14.05;;;33.30;90.20;;;;;;5050978;28;20067;-67
2023/07/21 12:03:37;;;;;;;95.15;14.80;;;33.30;90.30;;;;;;5048623;28;20059;-66
2023/07/21 12:06:07;;;;;;;93.03;14.55;;;33.30;90.40;;;;;;5049090;28;20057;-66
2023/07/21 12:08:34;;;;;;;78.32;13.18;;;33.20;90.60;;;;;;5049237;28;20054;-67
2023/07/21 12:11:00;;;;;;;79.75;13.73;;;33.20;91.00;;;;;;5033399;28;20564;-67
2023/07/21 12:13:27;;;;;;;78.28;14.50;;;33.20;91.00;;;;;;5056688;28;20072;-66
2023/07/21 12:15:53;;;;;;;81.97;14.27;;;33.20;91.10;;;;;;5047940;28;20518;-66
2023/07/21 12:18:20;;;;;;;64.70;12.82;;;33.10;91.20;;;;;;5048484;28;20153;-68
2023/07/21 12:20:46;;;;;;;69.32;13.32;;;33.10;91.40;;;;;;5049859;28;20114;-68
2023/07/21 12:23:12;;;;;;;77.80;14.25;;;33.00;91.60;;;;;;5048160;28;20529;-66
2023/07/21 12:25:39;;;;;;;78.40;13.90;;;33.00;91.80;;;;;;5049197;28;20099;-66
2023/07/21 12:28:05;;;;;;;61.92;13.73;;;33.00;92.10;;;;;;5047349;28;20062;-67
2023/07/21 12:30:32;;;;;;;62.80;13.25;;;32.90;92.50;;;;;;5049683;28;20068;-67
2023/07/21 12:32:58;;;;;;;69.28;13.35;;;32.80;92.90;;;;;;5049728;28;20106;-68
2023/07/21 12:35:25;;;;;;;65.72;13.63;;;32.80;93.10;;;;;;5048205;28;20187;-67
2023/07/21 12:37:51;;;;;;;73.75;13.35;;;32.90;93.10;;;;;;5049257;28;20475;-69
2023/07/21 12:40:18;;;;;;;519.00;33.63;;;32.80;93.20;;;;;;5050739;28;20073;-67
2023/07/21 12:42:44;;;;;;;74.72;12.43;;;32.80;93.60;;;;;;5049458;28;20064;-67
2023/07/21 12:45:11;;;;;;;57.63;13.32;;;32.80;93.40;;;;;;5049720;28;20062;-68
2023/07/21 12:47:38;;;;;;;59.25;11.32;;;32.70;93.60;;;;;;5048286;28;20571;-68
2023/07/21 12:50:05;;;;;;;84.32;12.85;;;32.70;93.80;;;;;;5049951;28;20063;-67
2023/07/21 12:52:31;;;;;;;64.97;13.18;;;32.70;93.90;;;;;;5048425;28;20176;-67
2023/07/21 12:54:57;;;;;;;91.97;15.38;;;32.70;94.20;;;;;;5047542;28;20065;-68
2023/07/21 12:57:24;;;;;;;68.60;14.85;;;32.70;94.40;;;;;;5048689;28;20114;-67
2023/07/21 12:59:50;;;;;;;65.10;13.05;;;32.70;94.60;;;;;;5048598;28;20066;-68