Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:04;;;;;;;;;;;;;;;6.25;100.00;101303.81;5053325;28;19920;-73
2023/10/18 00:02:30;;;;;;;;;;;;;;;6.26;100.00;101296.72;5053243;28;20347;-72
2023/10/18 00:04:57;;;;;;;;;;;;;;;6.28;100.00;101306.34;5056863;28;20713;-73
2023/10/18 00:07:22;;;;;;;;;;;;;;;6.32;100.00;101304.41;5052524;28;20037;-73
2023/10/18 00:09:51;;;;;;;;;;;;;;;6.28;100.00;101306.34;5059449;28;19925;-72
2023/10/18 00:12:20;;;;;;;;;;;;;;;6.26;100.00;101299.38;5035795;28;19920;-73
2023/10/18 00:14:45;;;;;;;;;;;;;;;6.25;100.00;101302.97;5055681;28;19920;-73
2023/10/18 00:17:11;;;;;;;;;;;;;;;6.34;100.00;101301.63;5052818;28;19927;-73
2023/10/18 00:19:37;;;;;;;;;;;;;;;6.29;100.00;101294.72;5050506;28;20015;-75
2023/10/18 00:22:02;;;;;;;;;;;;;;;6.28;100.00;101292.16;5049087;28;19981;-72
2023/10/18 00:24:27;;;;;;;;;;;;;;;6.28;100.00;101284.16;5044337;28;19968;-73
2023/10/18 00:26:54;;;;;;;;;;;;;;;6.32;100.00;101285.72;5042210;28;20036;-73
2023/10/18 00:29:19;;;;;;;;;;;;;;;6.32;100.00;101284.84;5046129;28;19916;-75
2023/10/18 00:31:44;;;;;;;;;;;;;;;6.35;100.00;101282.03;5043026;28;20330;-72
2023/10/18 00:34:11;;;;;;;;;;;;;;;6.38;100.00;101288.03;5046232;28;20765;-73
2023/10/18 00:36:36;;;;;;;;;;;;;;;6.41;100.00;101289.72;5044763;28;19920;-73
2023/10/18 00:39:14;;;;;;;;;;;;;;;6.40;100.00;101283.50;5043842;28;19952;-74
2023/10/18 00:41:43;;;;;;;;;;;;;;;6.40;100.00;101291.50;5045157;28;19924;-74
2023/10/18 00:44:10;;;;;;;;;;;;;;;6.25;100.00;101260.31;5044580;28;19925;-75
2023/10/18 00:46:35;;;;;;;;;;;;;;;6.38;100.00;101277.38;5043652;28;19924;-75
2023/10/18 00:49:00;;;;;;;;;;;;;;;6.39;100.00;101287.09;5043310;28;19920;-73
2023/10/18 00:51:27;;;;;;;;;;;;;;;6.34;100.00;101288.31;5043964;28;19931;-74
2023/10/18 00:53:53;;;;;;;;;;;;;;;6.35;100.00;101284.69;5045759;28;20050;-77
2023/10/18 00:56:18;;;;;;;;;;;;;;;6.30;100.00;101266.28;5043843;28;19926;-75
2023/10/18 00:58:44;;;;;;;;;;;;;;;6.35;100.00;101263.34;5046229;28;19924;-76
2023/10/18 01:01:10;;;;;;;;;;;;;;;6.29;100.00;101268.06;5048248;28;20371;-76
2023/10/18 01:03:39;;;;;;;;;;;;;;;6.35;100.00;101266.03;5051564;28;19932;-74
2023/10/18 01:06:17;;;;;;;;;;;;;;;6.38;100.00;101269.38;5065403;28;19982;-74
2023/10/18 01:08:42;;;;;;;;;;;;;;;6.35;100.00;101261.56;5048351;28;20030;-75
2023/10/18 01:11:09;;;;;;;;;;;;;;;6.32;100.00;101267.06;5057696;28;19920;-75
2023/10/18 01:13:40;;;;;;;;;;;;;;;6.15;100.00;101241.28;5050003;28;19921;-73
2023/10/18 01:16:14;;;;;;;;;;;;;;;6.27;100.00;101261.09;5051790;28;19921;-75
2023/10/18 01:18:44;;;;;;;;;;;;;;;6.21;100.00;101256.09;5050342;28;19920;-75
2023/10/18 01:21:13;;;;;;;;;;;;;;;6.21;100.00;101262.28;5036916;28;20574;-75
2023/10/18 01:23:39;;;;;;;;;;;;;;;6.18;100.00;101250.91;5049720;28;19933;-76
2023/10/18 01:26:05;;;;;;;;;;;;;;;6.10;100.00;101251.31;5053940;28;19929;-77
2023/10/18 01:28:30;;;;;;;;;;;;;;;6.07;100.00;101248.81;5051863;28;19966;-77
2023/10/18 01:30:55;;;;;;;;;;;;;;;6.08;100.00;101235.41;5048443;28;20028;-75
2023/10/18 01:33:22;;;;;;;;;;;;;;;6.06;100.00;101247.97;5034787;28;20007;-77
2023/10/18 01:35:53;;;;;;;;;;;;;;;5.98;100.00;101236.78;5046662;28;20306;-76
2023/10/18 01:38:19;;;;;;;;;;;;;;;5.92;100.00;101242.44;5045950;28;20467;-74
2023/10/18 01:40:52;;;;;;;;;;;;;;;5.94;100.00;101243.22;5033960;28;19924;-76
2023/10/18 01:43:17;;;;;;;;;;;;;;;5.92;100.00;101235.31;5048245;28;20470;-77
2023/10/18 01:45:43;;;;;;;;;;;;;;;5.90;100.00;101229.22;5028922;28;19966;-75
2023/10/18 01:48:09;;;;;;;;;;;;;;;5.91;100.00;101227.38;5027802;28;19929;-75
2023/10/18 01:50:35;;;;;;;;;;;;;;;5.94;100.00;101229.91;5051029;28;20485;-74
2023/10/18 01:53:00;;;;;;;;;;;;;;;5.87;100.00;101221.38;5049979;28;20234;-74
2023/10/18 01:55:28;;;;;;;;;;;;;;;5.91;100.00;101214.06;5053779;28;19974;-75
2023/10/18 01:57:53;;;;;;;;;;;;;;;5.89;100.00;101213.28;5035686;28;19944;-75
2023/10/18 02:00:25;;;;;;;;;;;;;;;5.86;100.00;101209.84;5037704;28;19920;-77
2023/10/18 02:02:50;;;;;;;;;;;;;;;5.84;100.00;101203.72;5048841;28;20602;-76
2023/10/18 02:05:16;;;;;;;;;;;;;;;5.86;100.00;101203.66;5051579;28;19924;-75
2023/10/18 02:07:41;;;;;;;;;;;;;;;5.81;100.00;101206.56;5045737;28;19971;-76
2023/10/18 02:10:07;;;;;;;;;;;;;;;5.80;100.00;101206.63;5054219;28;20440;-76
2023/10/18 02:12:33;;;;;;;;;;;;;;;5.76;100.00;101199.72;5051686;28;20134;-76
2023/10/18 02:15:01;;;;;;;;;;;;;;;5.78;100.00;101198.72;5054662;28;19920;-75
2023/10/18 02:17:27;;;;;;;;;;;;;;;5.74;100.00;101204.28;5053011;28;19920;-76
2023/10/18 02:19:53;;;;;;;;;;;;;;;5.77;100.00;101197.00;5054758;28;19923;-74
2023/10/18 02:22:19;;;;;;;;;;;;;;;5.76;100.00;101189.06;5051373;28;20210;-78
2023/10/18 02:24:44;;;;;;;;;;;;;;;5.71;100.00;101182.19;5058630;28;20012;-75
2023/10/18 02:27:15;;;;;;;;;;;;;;;5.70;100.00;101177.78;5053059;28;19935;-75
2023/10/18 02:29:40;;;;;;;;;;;;;;;5.77;100.00;101181.00;5057189;28;19920;-77
2023/10/18 02:32:21;;;;;;;;;;;;;;;5.81;100.00;101166.59;5053708;28;19946;-75
2023/10/18 02:34:46;;;;;;;;;;;;;;;5.79;100.00;101159.59;5053502;28;20307;-75
2023/10/18 02:37:12;;;;;;;;;;;;;;;5.82;100.00;101157.66;5049193;28;20116;-75
2023/10/18 02:39:39;;;;;;;;;;;;;;;5.91;100.00;101150.09;5053851;28;19928;-75
2023/10/18 02:42:04;;;;;;;;;;;;;;;5.88;100.00;101156.47;5034509;28;19927;-76
2023/10/18 02:44:29;;;;;;;;;;;;;;;5.90;100.00;101154.59;5050155;28;19925;-76
2023/10/18 02:47:01;;;;;;;;;;;;;;;5.93;100.00;101157.09;5057542;28;19921;-74
2023/10/18 02:49:27;;;;;;;;;;;;;;;5.85;100.00;101149.47;5059559;28;20307;-75
2023/10/18 02:51:52;;;;;;;;;;;;;;;5.92;100.00;101150.03;5043565;28;20007;-75
2023/10/18 02:54:22;;;;;;;;;;;;;;;5.88;100.00;101151.13;5048327;28;20310;-76
2023/10/18 02:56:53;;;;;;;;;;;;;;;5.88;100.00;101134.28;5047937;28;19927;-74
2023/10/18 02:59:18;;;;;;;;;;;;;;;5.92;100.00;101127.84;5047683;28;20406;-74
2023/10/18 03:01:44;;;;;;;;;;;;;;;5.90;100.00;101132.38;5052137;28;19924;-76
2023/10/18 03:04:14;;;;;;;;;;;;;;;5.86;100.00;101123.72;5054258;28;19966;-75
2023/10/18 03:06:40;;;;;;;;;;;;;;;5.88;100.00;101123.59;5035773;28;19920;-73
2023/10/18 03:09:05;;;;;;;;;;;;;;;5.85;100.00;101117.50;5055199;28;19943;-75
2023/10/18 03:11:32;;;;;;;;;;;;;;;5.85;100.00;101114.00;5061110;28;19924;-75
2023/10/18 03:13:57;;;;;;;;;;;;;;;5.81;100.00;101118.63;5037965;28;19930;-75
2023/10/18 03:18:59;;;;;;;;;;;;;;;5.81;100.00;101120.41;5042961;28;19931;-74
2023/10/18 03:21:26;;;;;;;;;;;;;;;5.80;100.00;101116.03;5035581;28;20393;-76
2023/10/18 03:23:51;;;;;;;;;;;;;;;5.80;100.00;101108.03;5051997;28;19928;-75
2023/10/18 03:26:23;;;;;;;;;;;;;;;5.80;100.00;101108.91;5052104;28;19955;-75
2023/10/18 03:28:50;;;;;;;;;;;;;;;5.79;100.00;101109.84;5047415;28;20258;-76
2023/10/18 03:31:22;;;;;;;;;;;;;;;5.79;100.00;101104.53;5052369;28;19974;-76
2023/10/18 03:33:48;;;;;;;;;;;;;;;5.83;100.00;101094.56;5048888;28;19942;-74
2023/10/18 03:36:25;;;;;;;;;;;;;;;5.82;100.00;101095.50;5045414;28;19925;-76
2023/10/18 03:38:54;;;;;;;;;;;;;;;5.75;100.00;101089.66;5046367;28;19924;-74
2023/10/18 03:41:19;;;;;;;;;;;;;;;5.77;100.00;101094.88;5045264;28;19920;-76
2023/10/18 03:43:48;;;;;;;;;;;;;;;5.71;100.00;101085.41;5046032;28;20649;-75
2023/10/18 03:46:13;;;;;;;;;;;;;;;5.71;100.00;101083.59;5045844;28;19956;-75
2023/10/18 03:48:45;;;;;;;;;;;;;;;5.71;100.00;101077.41;5031982;28;20380;-75
2023/10/18 03:51:16;;;;;;;;;;;;;;;5.71;100.00;101077.41;5046530;28;20394;-76
2023/10/18 03:53:42;;;;;;;;;;;;;;;5.70;100.00;101075.69;5052534;28;19928;-76
2023/10/18 03:56:09;;;;;;;;;;;;;;;5.59;100.00;101070.94;5039201;28;19951;-75
2023/10/18 03:58:35;;;;;;;;;;;;;;;5.58;100.00;101071.88;5036771;28;19924;-74
2023/10/18 04:01:01;;;;;;;;;;;;;;;5.61;100.00;101061.06;5054690;28;19943;-76
2023/10/18 04:03:29;;;;;;;;;;;;;;;5.64;100.00;101060.03;5038404;28;19924;-75
2023/10/18 04:05:56;;;;;;;;;;;;;;;5.65;100.00;101064.44;5055418;28;19948;-74
2023/10/18 04:08:22;;;;;;;;;;;;;;;5.66;100.00;101064.34;5056027;28;19958;-75
2023/10/18 04:11:00;;;;;;;;;;;;;;;5.61;100.00;101060.19;5051583;28;20011;-75
2023/10/18 04:13:31;;;;;;;;;;;;;;;5.54;100.00;101051.69;5049552;28;19921;-75
2023/10/18 04:15:59;;;;;;;;;;;;;;;5.60;100.00;101059.34;5052377;28;19966;-74
2023/10/18 04:18:29;;;;;;;;;;;;;;;5.60;100.00;101055.81;5039718;28;19917;-75
2023/10/18 04:20:58;;;;;;;;;;;;;;;5.56;100.00;101053.31;5053596;28;19924;-75
2023/10/18 04:23:27;;;;;;;;;;;;;;;5.58;100.00;101039.94;5044944;28;19967;-76
2023/10/18 04:25:59;;;;;;;;;;;;;;;5.54;100.00;101041.91;5043933;28;19932;-74
2023/10/18 04:28:25;;;;;;;;;;;;;;;5.50;100.00;101039.47;5042466;28;19929;-76
2023/10/18 04:30:51;;;;;;;;;;;;;;;5.48;100.00;101031.56;5043743;28;19925;-75
2023/10/18 04:33:24;;;;;;;;;;;;;;;5.52;100.00;101022.47;5048370;28;19940;-74
2023/10/18 04:35:52;;;;;;;;;;;;;;;5.56;100.00;101017.84;5047892;28;19926;-76
2023/10/18 04:41:37;;;;;;;;;;;;;;;5.47;100.00;101008.53;5049499;28;19953;-75
2023/10/18 04:43:43;;;;;;;;;;;;;;;5.48;100.00;101017.38;5044655;28;20011;-76
2023/10/18 04:46:15;;;;;;;;;;;;;;;5.46;100.00;101000.63;5048194;28;19932;-76
2023/10/18 04:51:26;;;;;;;;;;;;;;;5.43;100.00;100984.84;5045119;28;19955;-75
2023/10/18 04:53:57;;;;;;;;;;;;;;;5.38;100.00;100977.94;5047413;28;19925;-76
2023/10/18 04:56:29;;;;;;;;;;;;;;;5.38;100.00;100985.06;5048611;28;19921;-76
2023/10/18 04:58:55;;;;;;;;;;;;;;;5.36;100.00;100973.63;5050056;28;20481;-74
2023/10/18 05:01:22;;;;;;;;;;;;;;;5.38;100.00;100969.09;5058932;28;19989;-73
2023/10/18 05:03:50;;;;;;;;;;;;;;;5.39;100.00;100968.16;5057929;28;19924;-75
2023/10/18 05:06:16;;;;;;;;;;;;;;;5.38;100.00;100967.28;5037047;28;19925;-70
2023/10/18 05:08:42;;;;;;;;;;;;;;;5.45;100.00;100964.28;5058970;28;19917;-73
2023/10/18 05:11:23;;;;;;;;;;;;;;;5.52;100.00;100963.00;5040757;28;19916;-74
2023/10/18 05:13:48;;;;;;;;;;;;;;;5.51;100.00;100956.84;5058378;28;19942;-74
2023/10/18 05:16:13;;;;;;;;;;;;;;;5.49;100.00;100960.50;5062888;28;20410;-75
2023/10/18 05:18:38;;;;;;;;;;;;;;;5.46;100.00;100961.56;5058954;28;19916;-75
2023/10/18 05:21:08;;;;;;;;;;;;;;;5.38;100.00;100958.44;5041458;28;20430;-74
2023/10/18 05:23:34;;;;;;;;;;;;;;;5.39;100.00;100950.38;5036861;28;19950;-74
2023/10/18 05:26:08;;;;;;;;;;;;;;;5.40;100.00;100957.44;5053474;28;20339;-76
2023/10/18 05:28:47;;;;;;;;;;;;;;;5.37;100.00;100951.38;5048397;28;19920;-74
2023/10/18 05:34:04;;;;;;;;;;;;;;;5.29;100.00;100945.63;5054031;28;20084;-73
2023/10/18 05:36:30;;;;;;;;;;;;;;;5.32;100.00;100948.97;5048054;28;19924;-73
2023/10/18 05:38:55;;;;;;;;;;;;;;;5.32;100.00;100945.44;5045643;28;19969;-74
2023/10/18 05:44:01;;;;;;;;;;;;;;;5.28;100.00;100943.91;5046018;28;20404;-74
2023/10/18 05:46:27;;;;;;;;;;;;;;;5.31;100.00;100957.03;5038085;28;19924;-74
2023/10/18 05:48:55;;;;;;;;;;;;;;;5.27;100.00;100944.84;5047264;28;19963;-72
2023/10/18 05:51:26;;;;;;;;;;;;;;;5.27;100.00;100947.53;5044988;28;19924;-74
2023/10/18 05:53:58;;;;;;;;;;;;;;;5.23;100.00;100949.47;5045330;28;19947;-73
2023/10/18 05:56:29;;;;;;;;;;;;;;;5.22;100.00;100947.75;5048640;28;19921;-75
2023/10/18 05:59:22;;;;;;;;;;;;;;;5.18;100.00;100948.84;5045630;28;19943;-73
2023/10/18 06:01:40;;;;;;;;;;;;;;;5.17;100.00;100936.47;5045114;28;19920;-74
2023/10/18 06:04:05;;;;;;;;;;;;;;;5.13;100.00;100940.28;5053810;28;19939;-74
2023/10/18 06:06:30;;;;;;;;;;;;;;;5.17;100.00;100937.34;5045576;28;20006;-73
2023/10/18 06:08:57;;;;;;;;;;;;;;;5.13;100.00;100933.13;5045223;28;19931;-75
2023/10/18 06:11:22;;;;;;;;;;;;;;;5.08;100.00;100927.19;5046869;28;19928;-74
2023/10/18 06:13:48;;;;;;;;;;;;;;;5.14;100.00;100924.22;5046628;28;20281;-74
2023/10/18 06:16:29;;;;;;;;;;;;;;;5.14;100.00;100918.03;5053111;28;20310;-75
2023/10/18 06:18:59;;;;;;;;;;;;;;;5.16;100.00;100919.66;5054053;28;20353;-75
2023/10/18 06:21:25;;;;;;;;;;;;;;;5.17;100.00;100908.06;5053469;28;20452;-77
2023/10/18 06:23:56;;;;;;;;;;;;;;;5.26;100.00;100912.03;5051992;28;20031;-74
2023/10/18 06:26:28;;;;;;;;;;;;;;;5.25;100.00;100907.66;5054898;28;19920;-74
2023/10/18 06:29:00;;;;;;;;;;;;;;;5.29;100.00;100911.03;5052496;28;20007;-74
2023/10/18 06:31:26;;;;;;;;;;;;;;;5.24;100.00;100900.59;5054947;28;19927;-75
2023/10/18 06:33:56;;;;;;;;;;;;;;;5.27;100.00;100912.91;5053052;28;19920;-73
2023/10/18 06:36:22;;;;;;;;;;;;;;;5.35;100.00;100914.22;5051257;28;19967;-74
2023/10/18 06:38:47;;;;;;;;;;;;;;;5.35;100.00;100903.56;5054360;28;20339;-76
2023/10/18 06:41:18;;;;;;;;;;;;;;;5.34;100.00;100898.31;5050262;28;20455;-74
2023/10/18 06:43:44;;;;;;;;;;;;;;;5.43;100.00;100904.94;5045097;28;19924;-72
2023/10/18 06:46:13;;;;;;;;;;;;;;;5.47;100.00;100898.47;5048684;28;19952;-72
2023/10/18 06:48:38;;;;;;;;;;;;;;;5.45;100.00;100890.59;5052684;28;19920;-75
2023/10/18 06:51:11;;;;;;;;;;;;;;;5.49;100.00;100891.28;5053455;28;19966;-75
2023/10/18 06:53:38;;;;;;;;;;;;;;;5.52;100.00;100891.09;5049597;28;19931;-73
2023/10/18 06:56:19;;;;;;;;;;;;;;;5.59;100.00;100892.47;5052330;28;20299;-77
2023/10/18 06:58:44;;;;;;;;;;;;;;;5.61;100.00;100897.72;5055768;28;19925;-73
2023/10/18 07:01:19;;;;;;;;;;;;;;;5.62;100.00;100888.78;5049744;28;20002;-77
2023/10/18 07:03:45;;;;;;;;;;;;;;;5.70;100.00;100873.22;5051278;28;19924;-76
2023/10/18 07:06:18;;;;;;;;;;;;;;;5.69;100.00;100869.69;5053656;28;19927;-75
2023/10/18 07:08:45;;;;;;;;;;;;;;;5.76;100.00;100872.88;5038628;28;20020;-73
2023/10/18 07:11:16;;;;;;;;;;;;;;;5.75;100.00;100873.84;5049195;28;19927;-74
2023/10/18 07:13:47;;;;;;;;;;;;;;;5.78;100.00;100860.34;5046232;28;19920;-76
2023/10/18 07:16:15;;;;;;;;;;;;;;;5.77;100.00;100858.63;5048558;28;19927;-74
2023/10/18 07:18:44;;;;;;;;;;;;;;;5.85;100.00;100852.84;5035497;28;20107;-73
2023/10/18 07:21:09;;;;;;;;;;;;;;;5.91;100.00;100856.94;5052149;28;19924;-76
2023/10/18 07:23:37;;;;;;;;;;;;;;;5.93;100.00;100855.94;5052402;28;20198;-73
2023/10/18 07:26:07;;;;;;;;;;;;;;;5.98;100.00;100853.00;5052633;28;20911;-74
2023/10/18 07:28:35;;;;;;;;;;;;;;;5.99;100.00;100847.56;5046985;28;19921;-73
2023/10/18 07:31:01;;;;;;;;;;;;;;;5.93;100.00;100837.28;5047126;28;19920;-73
2023/10/18 07:33:26;;;;;;;;;;;;;;;5.90;100.00;100824.13;5049749;28;19954;-73
2023/10/18 07:35:52;;;;;;;;;;;;;;;5.97;100.00;100825.47;5044808;28;19931;-75
2023/10/18 07:38:25;;;;;;;;;;;;;;;6.05;100.00;100822.41;5044415;28;19935;-73
2023/10/18 07:40:59;;;;;;;;;;;;;;;6.15;100.00;100825.38;5050098;28;19924;-73
2023/10/18 07:43:25;;;;;;;;;;;;;;;6.25;100.00;100818.53;5046647;28;20320;-77
2023/10/18 07:45:53;;;;;;;;;;;;;;;6.33;100.00;100819.88;5032687;28;19924;-75
2023/10/18 07:48:19;;;;;;;;;;;;;;;6.37;100.00;100805.41;5047470;28;19952;-78
2023/10/18 07:50:49;;;;;;;;;;;;;;;6.31;100.00;100812.00;5035916;28;20023;-74
2023/10/18 07:53:15;;;;;;;;;;;;;;;6.36;100.00;100807.22;5049806;28;20556;-74
2023/10/18 07:55:44;;;;;;;;;;;;;;;6.44;100.00;100817.44;5045153;28;20097;-77
2023/10/18 07:58:18;;;;;;;;;;;;;;;6.46;100.00;100818.19;5046591;28;20361;-76
2023/10/18 08:01:07;;;;;;;;;;;;;;;6.60;100.00;100812.03;5036720;28;19920;-73
2023/10/18 08:03:33;;;;;;;;;;;;;;;6.65;100.00;100809.06;5047668;28;19925;-74
2023/10/18 08:05:59;;;;;;;;;;;;;;;6.73;100.00;100804.13;5045643;28;19931;-76
2023/10/18 08:08:24;;;;;;;;;;;;;;;6.77;100.00;100807.44;5048205;28;20372;-74
2023/10/18 08:10:50;;;;;;;;;;;;;;;6.87;100.00;100796.09;5041008;28;19931;-75
2023/10/18 08:13:16;;;;;;;;;;;;;;;6.95;100.00;100792.09;5040378;28;20389;-75
2023/10/18 08:15:50;;;;;;;;;;;;;;;6.99;100.00;100801.63;5032380;28;19920;-73
2023/10/18 08:18:16;;;;;;;;;;;;;;;7.24;100.00;100794.69;5053372;28;19924;-72
2023/10/18 08:26:03;;;;;;;;;;;;;;;7.47;100.00;100787.84;5052823;28;19927;-76
2023/10/18 08:28:38;;;;;;;;;;;;;;;7.55;100.00;100772.19;5039388;28;20346;-75
2023/10/18 08:31:10;;;;;;;;;;;;;;;7.49;100.00;100767.22;5040316;28;19920;-71
2023/10/18 08:33:35;;;;;;;;;;;;;;;7.62;100.00;100762.81;5052014;28;20686;-78
2023/10/18 08:36:07;;;;;;;;;;;;;;;7.69;100.00;100757.91;5038109;28;19921;-74
2023/10/18 08:38:32;;;;;;;;;;;;;;;7.72;100.00;100757.69;5050455;28;20598;-75
2023/10/18 08:41:16;;;;;;;;;;;;;;;7.89;100.00;100756.56;5037971;28;19924;-75
2023/10/18 08:43:44;;;;;;;;;;;;;;;7.85;100.00;100760.41;5050040;28;19970;-73
2023/10/18 08:46:09;;;;;;;;;;;;;;;7.91;100.00;100749.28;5045703;28;20235;-74
2023/10/18 08:48:38;;;;;;;;;;;;;;;7.90;100.00;100754.72;5048428;28;19985;-72
2023/10/18 08:51:03;;;;;;;;;;;;;;;8.01;100.00;100754.00;5052373;28;19920;-73
2023/10/18 08:53:31;;;;;;;;;;;;;;;8.07;100.00;100761.59;5034570;28;19927;-73
2023/10/18 08:55:57;;;;;;;;;;;;;;;8.16;100.00;100750.28;5036183;28;20386;-75
2023/10/18 08:58:22;;;;;;;;;;;;;;;8.17;100.00;100752.00;5045441;28;19999;-72
2023/10/18 09:03:27;;;;;;;;;;;;;;;8.49;100.00;100743.53;5050353;28;19931;-72
2023/10/18 09:05:54;;;;;;;;;;;;;;;8.59;100.00;100737.56;5050808;28;19924;-76
2023/10/18 09:08:19;;;;;;;;;;;;;;;8.69;100.00;100738.63;5045034;28;20212;-75
2023/10/18 09:10:50;;;;;;;;;;;;;;;8.72;100.00;100740.22;5039568;28;20148;-74
2023/10/18 09:18:15;;;;;;;;;;;;;;;8.81;100.00;100731.53;5050204;28;20356;-73
2023/10/18 09:20:40;;;;;;;;;;;;;;;9.06;100.00;100724.38;5054588;28;19925;-74
2023/10/18 09:23:14;;;;;;;;;;;;;;;9.15;100.00;100724.56;5049708;28;19974;-74
2023/10/18 09:26:05;;;;;;;;;;;;;;;9.35;100.00;100716.84;5052095;28;19935;-73
2023/10/18 09:28:33;;;;;;;;;;;;;;;9.38;100.00;100716.63;5051824;28;19921;-73
2023/10/18 09:31:03;;;;;;;;;;;;;;;9.56;100.00;100716.19;5054589;28;20304;-73
2023/10/18 09:33:32;;;;;;;;;;;;;;;9.62;100.00;100710.38;5044245;28;20019;-73
2023/10/18 09:36:01;;;;;;;;;;;;;;;9.57;100.00;100713.44;5055232;28;20047;-71
2023/10/18 09:38:37;;;;;;;;;;;;;;;9.58;100.00;100698.19;5038068;28;19955;-74
2023/10/18 09:41:02;;;;;;;;;;;;;;;9.67;100.00;100685.91;5049694;28;19920;-73
2023/10/18 09:43:27;;;;;;;;;;;;;;;9.73;100.00;100685.44;5050152;28;19982;-72
2023/10/18 09:45:55;;;;;;;;;;;;;;;9.95;100.00;100676.59;5051232;28;19959;-73
2023/10/18 09:48:20;;;;;;;;;;;;;;;9.95;100.00;100686.44;5047607;28;20367;-73
2023/10/18 09:50:47;;;;;;;;;;;;;;;9.85;100.00;100676.47;5051880;28;20385;-73
2023/10/18 09:53:13;;;;;;;;;;;;;;;9.96;100.00;100677.44;5050227;28;19961;-73
2023/10/18 09:55:42;;;;;;;;;;;;;;;9.92;100.00;100660.75;5037425;28;19921;-73
2023/10/18 09:58:14;;;;;;;;;;;;;;;10.02;100.00;100661.75;5050324;28;20399;-73
2023/10/18 10:00:42;;;;;;;;;;;;;;;10.21;100.00;100661.13;5047385;28;20171;-74
2023/10/18 10:03:11;;;;;;;;;;;;;;;10.64;100.00;100656.00;5046465;28;19920;-74
2023/10/18 10:05:41;;;;;;;;;;;;;;;10.81;100.00;100657.31;5050408;28;20438;-73
2023/10/18 10:08:07;;;;;;;;;;;;;;;11.08;100.00;100645.28;5049836;28;19924;-74
2023/10/18 10:10:45;;;;;;;;;;;;;;;11.15;100.00;100641.09;5048997;28;19959;-72
2023/10/18 10:13:25;;;;;;;;;;;;;;;11.32;100.00;100639.66;5044384;28;19921;-71
2023/10/18 10:16:03;;;;;;;;;;;;;;;11.55;100.00;100634.16;5052688;28;20694;-73
2023/10/18 10:18:30;;;;;;;;;;;;;;;11.76;100.00;100622.56;5051268;28;19998;-73
2023/10/18 10:20:56;;;;;;;;;;;;;;;11.75;100.00;100618.19;5039697;28;19924;-72
2023/10/18 10:23:21;;;;;;;;;;;;;;;12.03;100.00;100607.75;5047628;28;20421;-75
2023/10/18 10:25:59;;;;;;;;;;;;;;;12.12;100.00;100612.28;5046531;28;20410;-71
2023/10/18 10:31:50;;;;;;;;;;;;;;;12.41;100.00;100600.78;5048725;28;19942;-73
2023/10/18 10:34:15;;;;;;;;;;;;;;;12.37;100.00;100596.66;5045156;28;19924;-71
2023/10/18 10:36:44;;;;;;;;;;;;;;;12.49;100.00;100582.09;5047932;28;19920;-71
2023/10/18 10:39:12;;;;;;;;;;;;;;;12.74;100.00;100577.19;5035724;28;19927;-73
2023/10/18 10:41:40;;;;;;;;;;;;;;;13.28;100.00;100564.09;5049543;28;19943;-73
2023/10/18 10:44:08;;;;;;;;;;;;;;;13.29;96.91;100557.72;5050679;28;19925;-73
2023/10/18 10:46:40;;;;;;;;;;;;;;;13.48;95.85;100558.72;5053890;28;19924;-74
2023/10/18 10:49:28;;;;;;;;;;;;;;;13.64;100.00;100556.28;5034300;28;20302;-72
2023/10/18 10:51:56;;;;;;;;;;;;;;;13.57;92.73;100549.75;5046102;28;19920;-72
2023/10/18 10:54:21;;;;;;;;;;;;;;;13.68;96.65;100545.19;5045721;28;20355;-72
2023/10/18 10:56:53;;;;;;;;;;;;;;;13.99;91.65;100534.13;5050971;28;19958;-72
2023/10/18 10:59:22;;;;;;;;;;;;;;;14.22;87.79;100534.56;5047121;28;19965;-71
2023/10/18 11:04:46;;;;;;;;;;;;;;;14.07;88.04;100516.19;5046110;28;20402;-71
2023/10/18 11:07:13;;;;;;;;;;;;;;;14.45;88.32;100499.88;5046893;28;19920;-71
2023/10/18 11:09:40;;;;;;;;;;;;;;;14.74;86.75;100497.97;5047443;28;19920;-72
2023/10/18 11:12:10;;;;;;;;;;;;;;;15.36;84.23;100497.94;5067842;28;19922;-72
2023/10/18 11:14:36;;;;;;;;;;;;;;;15.40;79.62;100493.06;5043699;28;19920;-73
2023/10/18 11:17:17;;;;;;;;;;;;;;;15.18;77.56;100486.31;5048288;28;20665;-72
2023/10/18 11:19:53;;;;;;;;;;;;;;;15.59;73.67;100479.31;5049958;28;19920;-73
2023/10/18 11:22:22;;;;;;;;;;;;;;;15.63;79.73;100473.56;5039835;28;20311;-75
2023/10/18 11:24:49;;;;;;;;;;;;;;;15.89;71.95;100443.78;5048242;28;19950;-74
2023/10/18 11:27:15;;;;;;;;;;;;;;;16.21;71.01;100450.28;5049799;28;19927;-74
2023/10/18 11:29:41;;;;;;;;;;;;;;;15.84;74.35;100457.75;5043867;28;19996;-73
2023/10/18 11:32:07;;;;;;;;;;;;;;;15.85;76.45;100461.34;5041589;28;20383;-73
2023/10/18 11:34:33;;;;;;;;;;;;;;;16.37;75.86;100460.31;5045190;28;20003;-73
2023/10/18 11:37:02;;;;;;;;;;;;;;;16.27;75.92;100456.91;5027336;28;20371;-72
2023/10/18 11:39:33;;;;;;;;;;;;;;;16.47;76.61;100452.00;5043918;28;19927;-73
2023/10/18 11:41:59;;;;;;;;;;;;;;;16.62;71.11;100428.66;5042158;28;19920;-73
2023/10/18 11:44:31;;;;;;;;;;;;;;;16.89;71.06;100426.63;5050342;28;20015;-73
2023/10/18 11:47:11;;;;;;;;;;;;;;;17.12;64.56;100425.94;5047420;28;19921;-73
2023/10/18 11:49:40;;;;;;;;;;;;;;;16.99;64.20;100421.03;5048486;28;20197;-72
2023/10/18 11:52:11;;;;;;;;;;;;;;;17.21;64.82;100405.91;5046607;28;19931;-73
2023/10/18 11:54:37;;;;;;;;;;;;;;;16.98;64.47;100403.06;5045822;28;20416;-75
2023/10/18 11:57:05;;;;;;;;;;;;;;;17.23;67.25;100398.41;5048538;28;19921;-74
2023/10/18 11:59:31;;;;;;;;;;;;;;;17.51;70.04;100395.28;5047633;28;19925;-72
2023/10/18 12:01:59;;;;;;;;;;;;;;;16.85;64.87;100390.03;5032224;28;19974;-72
2023/10/18 12:04:28;;;;;;;;;;;;;;;17.40;61.56;100390.25;5046229;28;20321;-74
2023/10/18 12:06:53;;;;;;;;;;;;;;;16.91;63.12;100367.66;5031511;28;19920;-72
2023/10/18 12:11:44;;;;;;;;;;;;;;;17.87;61.04;100366.78;5045197;28;19927;-70
2023/10/18 12:14:09;;;;;;;;;;;;;;;17.64;61.35;100380.31;5032802;28;19920;-74
2023/10/18 12:16:34;;;;;;;;;;;;;;;18.24;60.84;100373.34;5048288;28;19926;-74
2023/10/18 12:19:00;;;;;;;;;;;;;;;18.31;60.35;100370.72;5035404;28;19927;-72
2023/10/18 12:21:29;;;;;;;;;;;;;;;18.42;59.41;100364.88;5047904;28;20070;-70
2023/10/18 12:23:55;;;;;;;;;;;;;;;17.89;57.23;100361.16;5045107;28;20253;-73
2023/10/18 12:26:24;;;;;;;;;;;;;;;17.78;60.64;100344.25;5046121;28;19962;-73
2023/10/18 12:28:51;;;;;;;;;;;;;;;17.39;62.82;100342.41;5046713;28;20382;-70
2023/10/18 12:31:26;;;;;;;;;;;;;;;17.87;59.44;100342.34;5034938;28;19927;-71
2023/10/18 12:33:51;;;;;;;;;;;;;;;17.71;58.87;100332.44;5044600;28;19994;-73
2023/10/18 12:36:22;;;;;;;;;;;;;;;17.73;61.79;100319.53;5032493;28;20694;-73
2023/10/18 12:38:48;;;;;;;;;;;;;;;16.88;64.82;100311.06;5044219;28;19920;-74
2023/10/18 12:41:27;;;;;;;;;;;;;;;16.47;73.67;100319.25;5047520;28;19926;-69
2023/10/18 12:43:52;;;;;;;;;;;;;;;16.16;71.45;100311.81;5035020;28;19991;-73
2023/10/18 12:46:21;;;;;;;;;;;;;;;16.29;72.75;100304.03;5049837;28;19951;-75
2023/10/18 12:48:49;;;;;;;;;;;;;;;16.96;72.47;100284.94;5044490;28;19942;-72
2023/10/18 12:51:17;;;;;;;;;;;;;;;17.20;67.53;100273.16;5044504;28;19966;-75
2023/10/18 12:53:47;;;;;;;;;;;;;;;16.86;69.33;100269.72;5046113;28;19998;-70
2023/10/18 13:01:32;;;;;;;;;;;;;;;17.30;65.15;100252.09;5047867;28;19959;-73
2023/10/18 13:03:58;;;;;;;;;;;;;;;17.35;67.99;100241.53;5045670;28;19925;-70
2023/10/18 13:06:30;;;;;;;;;;;;;;;17.73;66.02;100243.50;5048549;28;20390;-72
2023/10/18 13:08:56;;;;;;;;;;;;;;;18.25;64.25;100225.59;5048187;28;20009;-71
2023/10/18 13:14:05;;;;;;;;;;;;;;;18.16;61.03;100223.97;5048981;28;20035;-72
2023/10/18 13:16:31;;;;;;;;;;;;;;;18.19;59.23;100215.44;5049944;28;20353;-72
2023/10/18 13:18:57;;;;;;;;;;;;;;;17.97;61.93;100209.03;5054020;28;19920;-71
2023/10/18 13:21:26;;;;;;;;;;;;;;;17.22;62.78;100187.03;5048238;28;20428;-74
2023/10/18 13:23:56;;;;;;;;;;;;;;;16.53;66.80;100193.91;5043574;28;20010;-74