Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:40;;;;;;;;;;;21.10;73.30;;;;;;4978592;28;95931;-61
2022/01/17 00:03:12;;;;;;;;;;;21.40;73.00;;;;;;4992048;28;95851;-62
2022/01/17 00:05:41;;;;;;;;;;;21.50;72.40;;;;;;4984717;28;96060;-65
2022/01/17 00:08:11;;;;;;;;;;;21.80;72.00;;;;;;4990692;28;95702;-61
2022/01/17 00:10:42;;;;;;;;;;;21.80;70.70;;;;;;4993961;28;95648;-63
2022/01/17 00:13:22;;;;;;;;;;;21.80;71.60;;;;;;4988809;28;95851;-61
2022/01/17 00:16:38;;;;;;;;;;;21.80;71.80;;;;;;4962685;28;98491;-63
2022/01/17 00:21:21;;;;;;;;;;;22.20;71.70;;;;;;4990586;28;95701;-62
2022/01/17 00:23:51;;;;;;;;;;;22.40;70.90;;;;;;4991239;28;95222;-60
2022/01/17 00:26:22;;;;;;;;;;;22.50;70.90;;;;;;4991524;28;96553;-62
2022/01/17 00:28:52;;;;;;;;;;;22.50;69.40;;;;;;4990633;28;95239;-61
2022/01/17 00:31:21;;;;;;;;;;;22.40;70.30;;;;;;4994123;28;95280;-62
2022/01/17 00:33:50;;;;;;;;;;;22.50;70.20;;;;;;4989278;28;95910;-60
2022/01/17 00:36:23;;;;;;;;;;;22.40;69.20;;;;;;4989871;28;95923;-62
2022/01/17 00:38:52;;;;;;;;;;;22.30;70.10;;;;;;4988780;28;95819;-60
2022/01/17 00:41:23;;;;;;;;;;;22.30;69.20;;;;;;4990163;28;95735;-59
2022/01/17 00:43:53;;;;;;;;;;;22.20;69.60;;;;;;4977384;28;95398;-58
2022/01/17 00:46:24;;;;;;;;;;;22.20;70.20;;;;;;4975214;28;96214;-57
2022/01/17 00:48:54;;;;;;;;;;;22.30;70.20;;;;;;5003052;28;96112;-56
2022/01/17 00:51:24;;;;;;;;;;;22.50;70.60;;;;;;4989704;28;96086;-56
2022/01/17 00:53:56;;;;;;;;;;;22.60;69.00;;;;;;4984065;28;95955;-58
2022/01/17 00:56:26;;;;;;;;;;;22.50;69.00;;;;;;4997732;28;96080;-63
2022/01/17 00:58:57;;;;;;;;;;;22.60;69.60;;;;;;4967851;28;97722;-60
2022/01/17 01:01:28;;;;;;;;;;;22.40;68.50;;;;;;4983194;28;95613;-58
2022/01/17 01:03:58;;;;;;;;;;;22.20;69.30;;;;;;5001799;28;96009;-54
2022/01/17 01:06:30;;;;;;;;;;;22.20;69.60;;;;;;4988115;28;96298;-62
2022/01/17 01:09:01;;;;;;;;;;;22.20;67.90;;;;;;4993231;28;95498;-61
2022/01/17 01:11:33;;;;;;;;;;;22.30;69.40;;;;;;4999734;28;97009;-61
2022/01/17 01:14:05;;;;;;;;;;;22.00;68.40;;;;;;4990208;28;95927;-57
2022/01/17 01:16:36;;;;;;;;;;;22.00;69.00;;;;;;4965712;28;96080;-58
2022/01/17 01:19:25;;;;;;;;;;;22.00;70.00;;;;;;4990730;28;95980;-62
2022/01/17 01:27:38;;;;;;;;;;;22.00;70.70;;;;;;4991420;28;95886;-57
2022/01/17 01:27:46;;;;;;;;;;;22.40;68.60;;;;;;5006910;28;98701;-57
2022/01/17 01:30:18;;;;;;;;;;;22.50;70.50;;;;;;4990115;28;95853;-60
2022/01/17 01:32:55;;;;;;;;;;;22.90;69.60;;;;;;4997446;28;96038;-60
2022/01/17 01:35:27;;;;;;;;;;;23.10;69.20;;;;;;4993881;28;97396;-63
2022/01/17 01:37:59;;;;;;;;;;;23.30;68.60;;;;;;4992414;28;96517;-63
2022/01/17 01:40:29;;;;;;;;;;;23.50;68.20;;;;;;4991675;28;96199;-63
2022/01/17 01:42:59;;;;;;;;;;;23.60;67.90;;;;;;5008182;28;95868;-59
2022/01/17 01:45:29;;;;;;;;;;;23.60;66.00;;;;;;4984942;28;96057;-60
2022/01/17 01:47:59;;;;;;;;;;;23.70;67.20;;;;;;4993012;28;96143;-63
2022/01/17 01:50:29;;;;;;;;;;;23.90;67.10;;;;;;4992784;28;95454;-63
2022/01/17 01:53:00;;;;;;;;;;;24.00;66.90;;;;;;5007809;28;95349;-59
2022/01/17 01:55:30;;;;;;;;;;;24.00;65.80;;;;;;4976101;28;96058;-58
2022/01/17 01:58:01;;;;;;;;;;;24.10;66.40;;;;;;4989254;28;96440;-60
2022/01/17 02:00:32;;;;;;;;;;;24.30;66.20;;;;;;4984439;28;95590;-57
2022/01/17 02:03:03;;;;;;;;;;;24.50;65.90;;;;;;4974032;28;95430;-56
2022/01/17 02:05:33;;;;;;;;;;;24.60;65.70;;;;;;5001297;28;96006;-58
2022/01/17 02:08:05;;;;;;;;;;;24.70;65.50;;;;;;4988306;28;95792;-62
2022/01/17 02:10:36;;;;;;;;;;;24.80;65.30;;;;;;4991290;28;95764;-58
2022/01/17 02:13:06;;;;;;;;;;;24.90;63.70;;;;;;4987597;28;95601;-59
2022/01/17 02:15:40;;;;;;;;;;;24.60;63.70;;;;;;4985651;28;95986;-57
2022/01/17 02:18:13;;;;;;;;;;;24.70;64.10;;;;;;5004587;28;98117;-60
2022/01/17 02:20:46;;;;;;;;;;;24.80;62.60;;;;;;4974151;28;96307;-59
2022/01/17 02:23:17;;;;;;;;;;;25.00;63.10;;;;;;4973443;28;96293;-60
2022/01/17 02:25:48;;;;;;;;;;;24.70;63.50;;;;;;4994085;28;96103;-59
2022/01/17 02:28:17;;;;;;;;;;;25.00;62.60;;;;;;4989880;28;96080;-60
2022/01/17 02:30:47;;;;;;;;;;;24.90;61.50;;;;;;4981395;28;95462;-58
2022/01/17 02:33:18;;;;;;;;;;;24.30;61.10;;;;;;4989378;28;95411;-63
2022/01/17 02:35:48;;;;;;;;;;;23.90;61.60;;;;;;4996556;28;95703;-62
2022/01/17 02:38:17;;;;;;;;;;;24.40;64.10;;;;;;4972817;28;96507;-62
2022/01/17 02:40:49;;;;;;;;;;;24.50;61.90;;;;;;4990877;28;95230;-62
2022/01/17 02:43:21;;;;;;;;;;;24.60;62.30;;;;;;4975623;28;95869;-60
2022/01/17 02:48:22;;;;;;;;;;;24.70;62.20;;;;;;4989776;28;96393;-59
2022/01/17 02:50:53;;;;;;;;;;;24.90;62.60;;;;;;4972452;28;95703;-61
2022/01/17 02:53:24;;;;;;;;;;;25.00;61.30;;;;;;4971816;28;96229;-60
2022/01/17 02:55:56;;;;;;;;;;;25.00;61.00;;;;;;4991642;28;95537;-59
2022/01/17 02:58:32;;;;;;;;;;;24.80;61.50;;;;;;4990681;28;95912;-57
2022/01/17 03:01:08;;;;;;;;;;;24.70;60.50;;;;;;4986539;28;97407;-64
2022/01/17 03:03:42;;;;;;;;;;;24.40;61.90;;;;;;4988210;28;95753;-65
2022/01/17 03:06:13;;;;;;;;;;;24.40;61.80;;;;;;4989975;28;95686;-65
2022/01/17 03:08:44;;;;;;;;;;;24.60;63.00;;;;;;4989115;28;96106;-61
2022/01/17 03:11:16;;;;;;;;;;;24.70;62.30;;;;;;4974178;28;97671;-59
2022/01/17 03:13:47;;;;;;;;;;;24.70;60.90;;;;;;4987756;28;95293;-61
2022/01/17 03:16:19;;;;;;;;;;;24.60;62.70;;;;;;4992972;28;97920;-61
2022/01/17 03:18:51;;;;;;;;;;;24.70;62.20;;;;;;4985752;28;96011;-63
2022/01/17 03:21:22;;;;;;;;;;;24.80;62.50;;;;;;4987429;28;95962;-64
2022/01/17 03:23:53;;;;;;;;;;;24.60;62.30;;;;;;4969920;28;95721;-64
2022/01/17 03:26:23;;;;;;;;;;;24.50;62.80;;;;;;4982112;28;95874;-61
2022/01/17 03:28:52;;;;;;;;;;;24.50;62.00;;;;;;4989158;28;96563;-65
2022/01/17 03:31:23;;;;;;;;;;;24.60;63.00;;;;;;4979164;28;97235;-64
2022/01/17 03:33:54;;;;;;;;;;;24.60;62.90;;;;;;5002666;28;95202;-62
2022/01/17 03:36:23;;;;;;;;;;;24.60;62.90;;;;;;4986832;28;95801;-60
2022/01/17 03:38:54;;;;;;;;;;;24.60;62.20;;;;;;4984192;28;96087;-58
2022/01/17 03:41:26;;;;;;;;;;;24.60;62.90;;;;;;4985387;28;95983;-55
2022/01/17 03:44:00;;;;;;;;;;;24.60;62.90;;;;;;4990224;28;95951;-57
2022/01/17 03:46:31;;;;;;;;;;;24.60;63.30;;;;;;4974113;28;95851;-61
2022/01/17 03:49:02;;;;;;;;;;;24.60;61.80;;;;;;4987221;28;96123;-60
2022/01/17 03:51:33;;;;;;;;;;;24.50;63.00;;;;;;4987065;28;96364;-59
2022/01/17 03:54:05;;;;;;;;;;;24.40;59.90;;;;;;4967965;28;95794;-61
2022/01/17 03:56:36;;;;;;;;;;;24.30;62.90;;;;;;4986057;28;96001;-63
2022/01/17 03:59:07;;;;;;;;;;;24.10;62.60;;;;;;4982577;28;98835;-62
2022/01/17 04:01:38;;;;;;;;;;;24.10;63.50;;;;;;4978393;28;98051;-59
2022/01/17 04:04:07;;;;;;;;;;;24.10;63.40;;;;;;4987700;28;96236;-61
2022/01/17 04:06:38;;;;;;;;;;;23.90;61.80;;;;;;4988251;28;95965;-60
2022/01/17 04:09:11;;;;;;;;;;;23.80;62.50;;;;;;4978137;28;96067;-59
2022/01/17 04:11:42;;;;;;;;;;;23.80;63.70;;;;;;4985684;28;96125;-59
2022/01/17 04:14:12;;;;;;;;;;;23.80;63.80;;;;;;4969201;28;95889;-63
2022/01/17 04:16:41;;;;;;;;;;;23.70;63.30;;;;;;4979281;28;95215;-61
2022/01/17 04:19:12;;;;;;;;;;;23.80;64.00;;;;;;4986272;28;96422;-60
2022/01/17 04:21:46;;;;;;;;;;;23.70;64.40;;;;;;4969662;28;96231;-62
2022/01/17 04:24:16;;;;;;;;;;;23.70;64.50;;;;;;4986522;28;95756;-58
2022/01/17 04:26:47;;;;;;;;;;;23.60;64.20;;;;;;4984514;28;95709;-63
2022/01/17 04:29:20;;;;;;;;;;;23.50;64.10;;;;;;4985776;28;96054;-60
2022/01/17 04:31:51;;;;;;;;;;;23.50;64.00;;;;;;4978835;28;99141;-59
2022/01/17 04:34:20;;;;;;;;;;;23.60;64.20;;;;;;4986526;28;95598;-63
2022/01/17 04:36:49;;;;;;;;;;;23.70;63.90;;;;;;4969721;28;95350;-59
2022/01/17 04:39:20;;;;;;;;;;;23.60;63.50;;;;;;4971100;28;96096;-62
2022/01/17 04:41:49;;;;;;;;;;;23.70;63.70;;;;;;5004413;28;95429;-62
2022/01/17 04:47:08;;;;;;;;;;;23.80;63.60;;;;;;4979708;28;95853;-61
2022/01/17 04:49:38;;;;;;;;;;;23.90;63.50;;;;;;4982937;28;96032;-62
2022/01/17 04:52:13;;;;;;;;;;;23.90;63.30;;;;;;4989108;28;95907;-61
2022/01/17 04:54:51;;;;;;;;;;;24.10;61.00;;;;;;4989262;28;95927;-63
2022/01/17 04:57:22;;;;;;;;;;;24.10;62.80;;;;;;4990387;28;95251;-62
2022/01/17 05:00:00;;;;;;;;;;;24.20;62.30;;;;;;4987496;28;95839;-61
2022/01/17 05:02:31;;;;;;;;;;;24.40;62.00;;;;;;4981222;28;95504;-61
2022/01/17 05:05:04;;;;;;;;;;;24.30;61.50;;;;;;4990974;28;95621;-60
2022/01/17 05:07:36;;;;;;;;;;;24.40;61.30;;;;;;4988981;28;95411;-61
2022/01/17 05:10:08;;;;;;;;;;;24.40;61.40;;;;;;4989489;28;96387;-60
2022/01/17 05:12:37;;;;;;;;;;;24.40;61.70;;;;;;4988917;28;96502;-63
2022/01/17 05:15:16;;;;;;;;;;;24.50;61.00;;;;;;4989246;28;95756;-61
2022/01/17 05:17:59;;;;;;;;;;;24.40;60.90;;;;;;4987542;28;96062;-61
2022/01/17 05:20:29;;;;;;;;;;;24.50;61.20;;;;;;4988540;28;95970;-59
2022/01/17 05:23:00;;;;;;;;;;;24.30;59.90;;;;;;4988637;28;95796;-59
2022/01/17 05:25:32;;;;;;;;;;;24.20;58.30;;;;;;4994749;28;95956;-61
2022/01/17 05:28:01;;;;;;;;;;;24.10;61.10;;;;;;5003361;28;95489;-59
2022/01/17 05:30:31;;;;;;;;;;;24.00;61.10;;;;;;4981251;28;96934;-60
2022/01/17 05:33:00;;;;;;;;;;;23.90;60.80;;;;;;4985683;28;95779;-58
2022/01/17 05:35:30;;;;;;;;;;;23.90;61.40;;;;;;4987137;28;96006;-62
2022/01/17 05:38:00;;;;;;;;;;;23.80;61.50;;;;;;4987193;28;95999;-60
2022/01/17 05:40:30;;;;;;;;;;;23.70;58.00;;;;;;4986287;28;95867;-63
2022/01/17 05:43:01;;;;;;;;;;;23.80;61.30;;;;;;4987665;28;96163;-62
2022/01/17 05:45:31;;;;;;;;;;;23.90;62.20;;;;;;4981051;28;95364;-62
2022/01/17 05:48:02;;;;;;;;;;;23.90;61.80;;;;;;4988043;28;95904;-62
2022/01/17 05:50:33;;;;;;;;;;;24.00;61.80;;;;;;4989113;28;96457;-62
2022/01/17 05:53:04;;;;;;;;;;;23.90;61.40;;;;;;4983149;28;97175;-62
2022/01/17 05:55:34;;;;;;;;;;;23.80;61.10;;;;;;4967665;28;95748;-61
2022/01/17 05:58:05;;;;;;;;;;;23.70;61.00;;;;;;4987672;28;95622;-61
2022/01/17 06:00:36;;;;;;;;;;;23.60;60.50;;;;;;4980135;28;98802;-64
2022/01/17 06:03:06;;;;;;;;;;;23.70;61.40;;;;;;4987152;28;95847;-59
2022/01/17 06:05:37;;;;;;;;;;;23.70;61.10;;;;;;4988770;28;96185;-60
2022/01/17 06:08:07;;;;;;;;;;;23.80;61.10;;;;;;4987723;28;96145;-55
2022/01/17 06:10:38;;;;;;;;;;;23.70;60.70;;;;;;4989062;28;96051;-58
2022/01/17 06:13:08;;;;;;;;;;;23.70;60.50;;;;;;4968358;28;95613;-58
2022/01/17 06:15:38;;;;;;;;;;;23.70;60.90;;;;;;4981092;28;95805;-63
2022/01/17 06:18:07;;;;;;;;;;;23.70;60.60;;;;;;4987788;28;96116;-58
2022/01/17 06:20:37;;;;;;;;;;;23.80;60.50;;;;;;5001926;28;96469;-60
2022/01/17 06:23:09;;;;;;;;;;;23.80;60.60;;;;;;4984957;28;95822;-59
2022/01/17 06:25:39;;;;;;;;;;;23.90;60.60;;;;;;4987595;28;95968;-63
2022/01/17 06:28:09;;;;;;;;;;;23.80;61.00;;;;;;4974024;28;95915;-60
2022/01/17 06:30:38;;;;;;;;;;;23.80;61.40;;;;;;4959653;28;98363;-61
2022/01/17 06:33:07;;;;;;;;;;;23.70;61.70;;;;;;4991450;28;95737;-62
2022/01/17 06:35:39;;;;;;;;;;;23.70;61.90;;;;;;4987389;28;95755;-58
2022/01/17 06:38:09;;;;;;;;;;;23.70;62.80;;;;;;4986684;28;95849;-65
2022/01/17 06:40:38;;;;;;;;;;;23.70;63.30;;;;;;5002661;28;95503;-58
2022/01/17 06:43:10;;;;;;;;;;;23.60;63.30;;;;;;4985118;28;96341;-60
2022/01/17 06:45:43;;;;;;;;;;;23.50;63.70;;;;;;4977671;28;96103;-59
2022/01/17 06:48:13;;;;;;;;;;;23.50;64.00;;;;;;4979708;28;96148;-57
2022/01/17 06:50:44;;;;;;;;;;;23.60;63.90;;;;;;4989601;28;96083;-60
2022/01/17 06:53:15;;;;;;;;;;;23.50;64.20;;;;;;4986661;28;96096;-64
2022/01/17 06:55:45;;;;;;;;;;;23.40;64.20;;;;;;5001507;28;95738;-58
2022/01/17 06:58:15;;;;;;;;;;;23.40;64.50;;;;;;4965436;28;96633;-59
2022/01/17 07:00:45;;;;;;;;;;;23.40;64.60;;;;;;4984238;28;96085;-58
2022/01/17 07:03:16;;;;;;;;;;;23.50;64.60;;;;;;4984825;28;95614;-59
2022/01/17 07:05:46;;;;;;;;;;;23.50;64.60;;;;;;4989480;28;95799;-58
2022/01/17 07:08:17;;;;;;;;;;;23.40;64.60;;;;;;4993155;28;95447;-59
2022/01/17 07:10:47;;;;;;;;;;;23.40;64.70;;;;;;4970422;28;96369;-60
2022/01/17 07:13:17;;;;;;;;;;;23.40;64.60;;;;;;5000143;28;95405;-58
2022/01/17 07:15:47;;;;;;;;;;;23.50;64.50;;;;;;4975743;28;99113;-61
2022/01/17 07:18:18;;;;;;;;;;;23.50;64.60;;;;;;4985239;28;96010;-59
2022/01/17 07:20:49;;;;;;;;;;;23.40;64.40;;;;;;4984128;28;96103;-58
2022/01/17 07:23:19;;;;;;;;;;;23.50;64.40;;;;;;4986193;28;96477;-56
2022/01/17 07:25:51;;;;;;;;;;;23.30;64.40;;;;;;4987766;28;95620;-63
2022/01/17 07:28:22;;;;;;;;;;;23.40;64.90;;;;;;4987688;28;95728;-62
2022/01/17 07:30:51;;;;;;;;;;;23.50;64.40;;;;;;4971007;28;96511;-60
2022/01/17 07:33:23;;;;;;;;;;;23.60;63.90;;;;;;4987033;28;95993;-60
2022/01/17 07:35:53;;;;;;;;;;;23.60;63.80;;;;;;4985668;28;95809;-59
2022/01/17 07:38:24;;;;;;;;;;;23.60;63.60;;;;;;5002031;28;96051;-63
2022/01/17 07:40:53;;;;;;;;;;;23.60;63.30;;;;;;4990870;28;96463;-57
2022/01/17 07:43:23;;;;;;;;;;;23.50;63.30;;;;;;4970268;28;95627;-60
2022/01/17 07:46:05;;;;;;;;;;;23.50;63.20;;;;;;4981435;28;96075;-60
2022/01/17 07:49:35;;;;;;;;;;;23.50;63.40;;;;;;4987278;28;95762;-61
2022/01/17 07:51:35;;;;;;;;;;;23.60;63.50;;;;;;4972272;28;96598;-59
2022/01/17 07:54:08;;;;;;;;;;;23.60;60.20;;;;;;4967232;28;95498;-63
2022/01/17 07:56:40;;;;;;;;;;;23.60;63.10;;;;;;4987538;28;95657;-58
2022/01/17 07:59:12;;;;;;;;;;;23.60;62.90;;;;;;4987103;28;95952;-60
2022/01/17 08:01:43;;;;;;;;;;;23.60;62.80;;;;;;4978288;28;96365;-63
2022/01/17 08:04:13;;;;;;;;;;;23.50;62.60;;;;;;4986794;28;96064;-58
2022/01/17 08:06:46;;;;;;;;;;;23.50;62.60;;;;;;4981042;28;95774;-59
2022/01/17 08:09:21;;;;;;;;;;;23.50;62.60;;;;;;4985060;28;95494;-61
2022/01/17 08:12:03;;;;;;;;;;;23.40;62.30;;;;;;4986252;28;97271;-61
2022/01/17 08:14:33;;;;;;;;;;;23.40;62.00;;;;;;4988839;28;95897;-60
2022/01/17 08:17:03;;;;;;;;;;;23.40;62.00;;;;;;4982375;28;95788;-60
2022/01/17 08:19:32;;;;;;;;;;;23.30;61.60;;;;;;4990379;28;95579;-60
2022/01/17 08:22:04;;;;;;;;;;;23.30;61.70;;;;;;5004234;28;96067;-59
2022/01/17 08:24:35;;;;;;;;;;;23.30;61.50;;;;;;4987419;28;95897;-62
2022/01/17 08:27:05;;;;;;;;;;;23.20;61.30;;;;;;4988662;28;95903;-63
2022/01/17 08:29:36;;;;;;;;;;;23.20;60.90;;;;;;5004753;28;96305;-59
2022/01/17 08:32:07;;;;;;;;;;;23.10;61.20;;;;;;4981787;28;96152;-63
2022/01/17 08:34:37;;;;;;;;;;;23.10;61.20;;;;;;4989265;28;95774;-60
2022/01/17 08:37:08;;;;;;;;;;;23.10;61.20;;;;;;4987461;28;96039;-62
2022/01/17 08:39:38;;;;;;;;;;;23.00;61.10;;;;;;4989093;28;95919;-62
2022/01/17 08:42:10;;;;;;;;;;;23.00;60.90;;;;;;4987129;28;97286;-59
2022/01/17 08:44:48;;;;;;;;;;;22.90;61.30;;;;;;4987594;28;96280;-59
2022/01/17 08:47:18;;;;;;;;;;;22.80;61.40;;;;;;4981017;28;95836;-59
2022/01/17 08:49:50;;;;;;;;;;;22.80;61.70;;;;;;4990319;28;96082;-59
2022/01/17 08:52:21;;;;;;;;;;;22.80;61.40;;;;;;4990061;28;96055;-59
2022/01/17 08:54:51;;;;;;;;;;;22.80;61.30;;;;;;4988937;28;96413;-62
2022/01/17 08:57:21;;;;;;;;;;;22.80;61.50;;;;;;4988468;28;95642;-59
2022/01/17 08:59:53;;;;;;;;;;;22.70;61.40;;;;;;4985860;28;95928;-59
2022/01/17 09:02:23;;;;;;;;;;;22.60;61.20;;;;;;4981746;28;97316;-62
2022/01/17 09:04:54;;;;;;;;;;;22.60;61.30;;;;;;4988950;28;95874;-62
2022/01/17 09:07:25;;;;;;;;;;;22.50;61.50;;;;;;4987287;28;95650;-59
2022/01/17 09:09:56;;;;;;;;;;;22.50;58.50;;;;;;4971217;28;95658;-62
2022/01/17 09:12:27;;;;;;;;;;;22.40;61.20;;;;;;4989687;28;96053;-63
2022/01/17 09:14:56;;;;;;;;;;;22.40;62.00;;;;;;4987535;28;95834;-58
2022/01/17 09:17:26;;;;;;;;;;;22.40;62.10;;;;;;4962941;28;95736;-59
2022/01/17 09:19:56;;;;;;;;;;;22.30;62.20;;;;;;4969930;28;96345;-57
2022/01/17 09:22:29;;;;;;;;;;;22.10;61.60;;;;;;5001779;28;98501;-58
2022/01/17 09:25:01;;;;;;;;;;;22.00;60.00;;;;;;4985224;28;95904;-59
2022/01/17 09:27:30;;;;;;;;;;;21.80;63.40;;;;;;4988248;28;95411;-60
2022/01/17 09:30:00;;;;;;;;;;;21.90;63.90;;;;;;4988860;28;98265;-57
2022/01/17 09:32:29;;;;;;;;;;;22.00;63.90;;;;;;4979805;28;96465;-61
2022/01/17 09:34:58;;;;;;;;;;;22.00;63.40;;;;;;4989068;28;98067;-62
2022/01/17 09:37:33;;;;;;;;;;;21.90;63.90;;;;;;4988256;28;95840;-57
2022/01/17 09:40:03;;;;;;;;;;;21.90;64.00;;;;;;4990118;28;96171;-56
2022/01/17 09:42:36;;;;;;;;;;;21.80;64.20;;;;;;4974046;28;96905;-60
2022/01/17 09:45:12;;;;;;;;;;;21.80;64.20;;;;;;4997546;28;95801;-62
2022/01/17 09:47:42;;;;;;;;;;;21.70;63.60;;;;;;4986823;28;98097;-54
2022/01/17 09:50:17;;;;;;;;;;;21.70;64.80;;;;;;4986313;28;95349;-63
2022/01/17 09:52:52;;;;;;;;;;;21.80;64.60;;;;;;4989927;28;95900;-57
2022/01/17 09:55:23;;;;;;;;;;;21.70;63.30;;;;;;4993144;28;95508;-60
2022/01/17 09:57:56;;;;;;;;;;;21.60;64.50;;;;;;4992111;28;95675;-60
2022/01/17 10:00:30;;;;;;;;;;;21.60;64.50;;;;;;4985501;28;95319;-58
2022/01/17 10:03:05;;;;;;;;;;;21.30;64.40;;;;;;4953009;28;102789;-59
2022/01/17 10:05:36;;;;;;;;;;;21.30;65.40;;;;;;4985630;28;96132;-60
2022/01/17 10:08:16;;;;;;;;;;;21.30;65.00;;;;;;4985458;28;95626;-60
2022/01/17 10:10:52;;;;;;;;;;;21.30;65.20;;;;;;4992994;28;95838;-60
2022/01/17 10:13:26;;;;;;;;;;;21.30;64.80;;;;;;4989533;28;96066;-60
2022/01/17 10:15:57;;;;;;;;;;;21.40;64.80;;;;;;4982856;28;97255;-63
2022/01/17 10:18:30;;;;;;;;;;;21.40;64.60;;;;;;4971555;28;95678;-58
2022/01/17 10:21:18;;;;;;;;;;;21.20;64.80;;;;;;4987195;28;95715;-58
2022/01/17 10:24:19;;;;;;;;;;;21.10;64.40;;;;;;4985132;28;96096;-60
2022/01/17 10:27:03;;;;;;;;;;;21.10;65.10;;;;;;4987468;28;95734;-60
2022/01/17 10:35:09;;;;;;;;;;;21.00;65.10;;;;;;5000985;28;96192;-63
2022/01/17 10:37:38;;;;;;;;;;;20.90;65.00;;;;;;4987903;28;98898;-60
2022/01/17 10:40:12;;;;;;;;;;;21.10;61.80;;;;;;4975596;28;95916;-60
2022/01/17 10:42:48;;;;;;;;;;;21.00;65.30;;;;;;4987937;28;96051;-58
2022/01/17 10:45:21;;;;;;;;;;;21.00;64.90;;;;;;4970822;28;96079;-59
2022/01/17 10:47:52;;;;;;;;;;;21.00;64.80;;;;;;4986031;28;96133;-59
2022/01/17 10:50:25;;;;;;;;;;;21.00;64.50;;;;;;4983259;28;97359;-60
2022/01/17 10:52:57;;;;;;;;;;;20.90;64.90;;;;;;4979493;28;97057;-63
2022/01/17 10:55:27;;;;;;;;;;;20.60;64.60;;;;;;4984798;28;96019;-61
2022/01/17 10:58:01;;;;;;;;;;;20.40;65.10;;;;;;4983700;28;96228;-57
2022/01/17 11:00:33;;;;;;;;;;;20.50;65.10;;;;;;4980201;28;96155;-58
2022/01/17 11:03:07;;;;;;;;;;;20.40;65.70;;;;;;4986972;28;95290;-59
2022/01/17 11:05:39;;;;;;;;;;;20.30;65.80;;;;;;4987386;28;96086;-58
2022/01/17 11:08:13;;;;;;;;;;;20.20;65.80;;;;;;4985748;28;96136;-57
2022/01/17 11:10:46;;;;;;;;;;;20.20;66.00;;;;;;4987138;28;95240;-58
2022/01/17 11:13:17;;;;;;;;;;;20.10;65.80;;;;;;4986021;28;95847;-59
2022/01/17 11:15:50;;;;;;;;;;;19.80;66.20;;;;;;4987154;28;96395;-57
2022/01/17 11:18:23;;;;;;;;;;;19.60;67.10;;;;;;4993350;28;95905;-58
2022/01/17 11:21:10;;;;;;;;;;;19.60;67.90;;;;;;4988880;28;95481;-59
2022/01/17 11:23:45;;;;;;;;;;;19.80;68.50;;;;;;4988270;28;95834;-56
2022/01/17 11:26:17;;;;;;;;;;;20.20;67.40;;;;;;4986814;28;96061;-58
2022/01/17 11:28:49;;;;;;;;;;;20.20;67.20;;;;;;4984995;28;96397;-56
2022/01/17 11:31:19;;;;;;;;;;;20.40;67.40;;;;;;4979458;28;95843;-58
2022/01/17 11:33:50;;;;;;;;;;;20.60;66.50;;;;;;4986398;28;95814;-63
2022/01/17 11:36:20;;;;;;;;;;;20.60;66.60;;;;;;4983606;28;97778;-58
2022/01/17 11:38:55;;;;;;;;;;;20.60;66.20;;;;;;4984875;28;96475;-63
2022/01/17 11:41:29;;;;;;;;;;;20.60;66.10;;;;;;4982951;28;95710;-58
2022/01/17 11:44:00;;;;;;;;;;;20.50;66.10;;;;;;4986105;28;95912;-59
2022/01/17 11:46:34;;;;;;;;;;;20.50;66.20;;;;;;4977213;28;96250;-56
2022/01/17 11:49:03;;;;;;;;;;;20.20;65.90;;;;;;4986495;28;95959;-59
2022/01/17 11:51:39;;;;;;;;;;;20.30;66.30;;;;;;4986981;28;95798;-59
2022/01/17 11:54:14;;;;;;;;;;;20.20;62.30;;;;;;4989969;28;96490;-56
2022/01/17 11:56:44;;;;;;;;;;;20.20;66.70;;;;;;4990111;28;96533;-63
2022/01/17 11:59:25;;;;;;;;;;;20.40;65.80;;;;;;4971469;28;95765;-62
2022/01/17 12:02:11;;;;;;;;;;;20.30;66.30;;;;;;4981906;28;96237;-57
2022/01/17 12:05:01;;;;;;;;;;;20.20;66.30;;;;;;4990536;28;95763;-59
2022/01/17 12:07:42;;;;;;;;;;;20.20;67.20;;;;;;4983666;28;96125;-55
2022/01/17 12:10:14;;;;;;;;;;;20.20;66.00;;;;;;4975456;28;95449;-59
2022/01/17 12:12:44;;;;;;;;;;;20.10;66.00;;;;;;4986133;28;95803;-58
2022/01/17 12:15:16;;;;;;;;;;;20.00;66.20;;;;;;4983556;28;95212;-61
2022/01/17 12:17:46;;;;;;;;;;;20.00;66.80;;;;;;4989277;28;96170;-62
2022/01/17 12:20:19;;;;;;;;;;;20.00;65.60;;;;;;4987633;28;95934;-60
2022/01/17 12:22:52;;;;;;;;;;;19.80;66.10;;;;;;4991946;28;95991;-58
2022/01/17 12:25:26;;;;;;;;;;;19.90;67.20;;;;;;4991015;28;96073;-59
2022/01/17 12:28:04;;;;;;;;;;;20.10;66.50;;;;;;4991378;28;96188;-58
2022/01/17 12:30:46;;;;;;;;;;;19.90;66.70;;;;;;4981368;28;95939;-57
2022/01/17 12:33:29;;;;;;;;;;;19.80;65.80;;;;;;4991456;28;95666;-58
2022/01/17 12:36:00;;;;;;;;;;;19.60;65.90;;;;;;4989435;28;95709;-58
2022/01/17 12:38:43;;;;;;;;;;;19.50;66.20;;;;;;4992098;28;96506;-62
2022/01/17 12:41:32;;;;;;;;;;;19.40;66.10;;;;;;4971127;28;95893;-58
2022/01/17 12:44:25;;;;;;;;;;;19.20;68.00;;;;;;4991199;28;95616;-57
2022/01/17 12:46:57;;;;;;;;;;;19.10;67.40;;;;;;4983375;28;95766;-58
2022/01/17 12:49:33;;;;;;;;;;;19.10;67.70;;;;;;4993059;28;96570;-58
2022/01/17 12:52:03;;;;;;;;;;;18.80;67.00;;;;;;4991238;28;96036;-62
2022/01/17 12:54:33;;;;;;;;;;;18.40;68.40;;;;;;4991592;28;95611;-62
2022/01/17 12:57:03;;;;;;;;;;;18.40;69.50;;;;;;4991800;28;95789;-58
2022/01/17 12:59:33;;;;;;;;;;;18.50;69.90;;;;;;4993424;28;96671;-61
2022/01/17 13:02:04;;;;;;;;;;;18.60;69.70;;;;;;4985651;28;96143;-65
2022/01/17 13:04:35;;;;;;;;;;;18.70;70.40;;;;;;5005717;28;96056;-59
2022/01/17 13:07:07;;;;;;;;;;;18.90;70.50;;;;;;4990435;28;96118;-58
2022/01/17 13:09:40;;;;;;;;;;;19.20;70.40;;;;;;4990249;28;96443;-62
2022/01/17 13:12:09;;;;;;;;;;;19.40;70.20;;;;;;4965046;28;95867;-58
2022/01/17 13:14:41;;;;;;;;;;;19.70;69.80;;;;;;4991690;28;95881;-57
2022/01/17 13:17:11;;;;;;;;;;;20.00;69.20;;;;;;4975217;28;96032;-57
2022/01/17 13:19:41;;;;;;;;;;;20.30;68.80;;;;;;4992964;28;96013;-61
2022/01/17 13:22:12;;;;;;;;;;;20.50;68.20;;;;;;4990672;28;95589;-58
2022/01/17 13:24:53;;;;;;;;;;;20.70;67.90;;;;;;4990252;28;95967;-57
2022/01/17 13:27:23;;;;;;;;;;;21.00;67.30;;;;;;4991048;28;95847;-61
2022/01/17 13:29:53;;;;;;;;;;;21.10;66.70;;;;;;5006440;28;96649;-58
2022/01/17 13:32:32;;;;;;;;;;;21.30;66.30;;;;;;4984690;28;95788;-58
2022/01/17 13:35:08;;;;;;;;;;;21.40;65.80;;;;;;4991127;28;95716;-61
2022/01/17 13:38:07;;;;;;;;;;;21.60;65.20;;;;;;4979219;28;95767;-57
2022/01/17 13:40:38;;;;;;;;;;;21.80;64.80;;;;;;4989722;28;96877;-56
2022/01/17 13:43:08;;;;;;;;;;;21.90;64.70;;;;;;4971563;28;95690;-60
2022/01/17 13:45:40;;;;;;;;;;;22.00;64.30;;;;;;4986157;28;95952;-56
2022/01/17 13:48:11;;;;;;;;;;;22.10;64.10;;;;;;4990195;28;96046;-60
2022/01/17 13:50:48;;;;;;;;;;;22.20;64.00;;;;;;4989743;28;95969;-57
2022/01/17 13:53:23;;;;;;;;;;;22.30;64.40;;;;;;4990077;28;95841;-56
2022/01/17 13:55:56;;;;;;;;;;;22.40;63.30;;;;;;4989674;28;95550;-59
2022/01/17 13:58:29;;;;;;;;;;;22.40;63.20;;;;;;5002023;28;95858;-59
2022/01/17 14:01:02;;;;;;;;;;;22.40;61.90;;;;;;4978820;28;96401;-56
2022/01/17 14:03:32;;;;;;;;;;;22.20;61.40;;;;;;4987878;28;95802;-59
2022/01/17 14:06:10;;;;;;;;;;;22.10;61.50;;;;;;4987605;28;98292;-61
2022/01/17 14:08:45;;;;;;;;;;;22.10;61.50;;;;;;4992328;28;95795;-62
2022/01/17 14:11:18;;;;;;;;;;;22.10;57.70;;;;;;4988492;28;95818;-60
2022/01/17 14:13:52;;;;;;;;;;;22.00;61.00;;;;;;4971029;28;96206;-59
2022/01/17 14:16:33;;;;;;;;;;;22.00;61.10;;;;;;4979376;28;96636;-60
2022/01/17 14:19:07;;;;;;;;;;;22.00;61.00;;;;;;4985660;28;95795;-55
2022/01/17 14:21:49;;;;;;;;;;;22.00;60.80;;;;;;4973966;28;98185;-62
2022/01/17 14:24:21;;;;;;;;;;;22.00;60.70;;;;;;4988197;28;97666;-60
2022/01/17 14:27:08;;;;;;;;;;;22.00;60.60;;;;;;4987825;28;95733;-60
2022/01/17 14:29:41;;;;;;;;;;;22.00;60.50;;;;;;4987712;28;95760;-60
2022/01/17 14:32:13;;;;;;;;;;;22.00;60.50;;;;;;4971119;28;96919;-58
2022/01/17 14:34:43;;;;;;;;;;;22.00;60.80;;;;;;4971863;28;95321;-56
2022/01/17 14:37:20;;;;;;;;;;;22.20;60.80;;;;;;4991565;28;95897;-58
2022/01/17 14:39:58;;;;;;;;;;;22.30;60.70;;;;;;4991658;28;95684;-58
2022/01/17 14:42:37;;;;;;;;;;;22.50;60.60;;;;;;5005284;28;96171;-61
2022/01/17 14:45:14;;;;;;;;;;;22.60;60.50;;;;;;4979741;28;98695;-58
2022/01/17 14:47:49;;;;;;;;;;;22.60;60.20;;;;;;4968949;28;97409;-59
2022/01/17 14:50:19;;;;;;;;;;;22.60;60.50;;;;;;5005225;28;95789;-61
2022/01/17 14:52:54;;;;;;;;;;;22.70;60.60;;;;;;4973910;28;95272;-58
2022/01/17 15:01:12;;;;;;;;;;;22.90;60.60;;;;;;4988262;28;95776;-60
2022/01/17 15:03:42;;;;;;;;;;;23.00;60.50;;;;;;4990612;28;96329;-59
2022/01/17 15:06:16;;;;;;;;;;;23.00;60.60;;;;;;5000815;28;95438;-55
2022/01/17 15:08:49;;;;;;;;;;;22.90;59.40;;;;;;4988882;28;95700;-60