Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:56;;;;;;;690.24;639.94;;;;;;;19.42;93.69;98744.56;2500592;27;20659;-73
2022/08/15 00:01:07;;;;;;;612.57;563.47;;;;;;;19.41;93.42;98741.09;352592;28;1249;-73
2022/08/15 00:01:23;;;;;;;584.25;535.65;;;;;;;19.41;93.90;98746.38;350130;28;1207;-73
2022/08/15 00:01:36;;;;;;;555.65;507.65;;;;;;;19.41;93.57;98749.03;347780;28;1750;-72
2022/08/15 00:01:47;;;;;;;526.25;478.88;;;;;;;19.41;93.72;98748.19;348404;28;1933;-73
2022/08/15 00:01:59;;;;;;;501.20;454.38;;;;;;;19.39;93.47;98744.84;347396;28;839;-73
2022/08/15 00:02:09;;;;;;;477.90;431.60;;;;;;;19.39;93.81;98748.34;350041;28;1263;-73
2022/08/15 00:02:20;;;;;;;463.00;417.03;;;;;;;19.40;93.42;98744.72;351554;28;840;-72
2022/08/15 00:02:30;;;;;;;453.67;407.90;;;;;;;19.40;93.67;98750.03;349899;28;1819;-72
2022/08/15 00:02:43;;;;;;;445.07;399.23;;;;;;;19.38;93.63;98753.78;350113;28;1281;-72
2022/08/15 00:02:53;;;;;;;419.20;374.17;;;;;;;19.38;93.68;98745.81;349876;28;1302;-73
2022/08/15 00:03:04;;;;;;;397.73;347.08;;;;;;;19.36;93.51;98748.63;347788;28;1391;-73
2022/08/15 00:03:24;;;;;;;394.27;327.40;;;;;;;19.34;93.81;98745.28;348719;28;896;-73
2022/08/15 00:03:40;;;;;;;389.05;301.00;;;;;;;19.34;93.47;98745.28;348975;28;1139;-73
2022/08/15 00:03:55;;;;;;;386.67;293.27;;;;;;;19.32;93.79;98741.91;345947;28;847;-72
2022/08/15 00:04:07;;;;;;;379.98;279.55;;;;;;;19.32;93.66;98741.91;345937;28;959;-72
2022/08/15 00:04:18;;;;;;;377.20;268.95;;;;;;;19.32;93.87;98752.53;349403;28;1321;-72
2022/08/15 00:04:28;;;;;;;376.33;261.73;;;;;;;19.32;94.01;98751.69;350064;28;1317;-72
2022/08/15 00:04:39;;;;;;;375.75;257.30;;;;;;;19.31;94.00;98742.88;349897;28;879;-72
2022/08/15 00:04:49;;;;;;;375.90;254.97;;;;;;;19.32;94.30;98738.41;347201;28;1511;-73
2022/08/15 00:05:01;;;;;;;378.35;254.45;;;;;;;19.31;94.07;98750.84;348590;28;926;-73
2022/08/15 00:05:13;;;;;;;379.02;251.38;;;;;;;19.32;94.04;98739.25;348633;28;1238;-73
2022/08/15 00:05:24;;;;;;;377.45;247.60;;;;;;;19.34;93.90;98745.28;348595;28;1363;-73
2022/08/15 00:05:34;;;;;;;375.10;241.05;;;;;;;19.34;93.86;98752.38;345790;28;1235;-73
2022/08/15 00:05:45;;;;;;;375.43;240.73;;;;;;;19.34;93.83;98739.13;344361;28;2536;-72
2022/08/15 00:06:00;;;;;;;374.92;238.10;;;;;;;19.33;94.15;98746.25;345045;28;5007;-72
2022/08/15 00:06:13;;;;;;;375.02;228.02;;;;;;;19.34;94.02;98741.78;345727;28;1908;-72
2022/08/15 00:06:33;;;;;;;376.63;221.32;;;;;;;19.33;94.01;98746.25;345876;28;1109;-72
2022/08/15 00:06:45;;;;;;;368.27;219.85;;;;;;;19.32;94.18;98749.88;343164;28;1982;-73
2022/08/15 00:06:55;;;;;;;363.98;216.82;;;;;;;19.32;93.91;98743.72;343281;28;1403;-73
2022/08/15 00:07:06;;;;;;;364.87;218.47;;;;;;;19.32;94.07;98749.88;343059;28;962;-73
2022/08/15 00:07:16;;;;;;;363.23;217.00;;;;;;;19.31;93.91;98745.53;341738;28;1214;-73
2022/08/15 00:07:27;;;;;;;364.77;215.97;;;;;;;19.32;94.25;98747.22;339417;29;861;-73
2022/08/15 00:07:37;;;;;;;361.17;211.27;;;;;;;19.31;94.14;98744.69;342234;28;1381;-73
2022/08/15 00:07:48;;;;;;;364.43;213.77;;;;;;;19.29;94.14;98742.19;341504;28;1152;-73
2022/08/15 00:07:58;;;;;;;362.50;212.95;;;;;;;19.29;94.35;98742.19;341864;28;1399;-73
2022/08/15 00:08:09;;;;;;;364.53;215.67;;;;;;;19.30;94.18;98746.53;340496;29;1343;-73
2022/08/15 00:08:20;;;;;;;366.10;215.63;;;;;;;19.29;94.16;98750.16;340182;29;959;-73
2022/08/15 00:08:32;;;;;;;368.35;218.15;;;;;;;19.30;94.38;98754.47;339192;29;1218;-72
2022/08/15 00:08:49;;;;;;;367.65;214.95;;;;;;;19.28;93.99;98751.13;341243;28;1949;-72
2022/08/15 00:09:01;;;;;;;363.35;210.02;;;;;;;19.30;94.41;98743.88;332547;29;1412;-72
2022/08/15 00:09:21;;;;;;;362.92;213.05;;;;;;;19.30;93.99;98749.19;330305;29;1385;-72
2022/08/15 00:09:31;;;;;;;365.65;214.60;;;;;;;19.30;94.08;98746.53;327519;30;1647;-73
2022/08/15 00:09:41;;;;;;;365.43;213.77;;;;;;;19.30;93.78;98743.88;324119;30;1122;-73
2022/08/15 00:09:52;;;;;;;364.75;213.15;;;;;;;19.31;94.05;98737.59;326976;30;1410;-73
2022/08/15 00:10:03;;;;;;;366.13;215.57;;;;;;;19.30;93.98;98749.19;329317;29;1595;-73
2022/08/15 00:10:13;;;;;;;367.33;217.02;;;;;;;19.29;93.90;98750.16;331544;29;1324;-73
2022/08/15 00:10:23;;;;;;;365.30;216.52;;;;;;;19.30;93.70;98749.19;331580;29;932;-73
2022/08/15 00:10:34;;;;;;;362.27;213.57;;;;;;;19.31;93.59;98756.16;333861;29;1326;-73
2022/08/15 00:10:45;;;;;;;364.43;212.90;;;;;;;19.31;93.63;98753.50;333965;29;1472;-72
2022/08/15 00:10:58;;;;;;;367.40;212.52;;;;;;;19.30;93.85;98741.22;332716;29;1690;-72
2022/08/15 00:11:12;;;;;;;367.60;214.18;;;;;;;19.31;93.63;98742.88;332761;29;1841;-72
2022/08/15 00:11:37;;;;;;;367.48;215.23;;;;;;;19.30;93.59;98748.34;333011;29;1861;-72
2022/08/15 00:11:49;;;;;;;361.30;211.77;;;;;;;19.31;93.88;98750.84;332400;29;2181;-72
2022/08/15 00:12:00;;;;;;;362.23;211.85;;;;;;;19.32;93.53;98746.38;334019;29;1629;-72
2022/08/15 00:12:10;;;;;;;363.97;212.43;;;;;;;19.32;93.68;98749.88;330348;29;921;-72
2022/08/15 00:12:22;;;;;;;361.17;208.68;;;;;;;19.32;93.76;98755.19;328932;29;1209;-72
2022/08/15 00:12:34;;;;;;;358.38;204.63;;;;;;;19.33;93.50;98751.56;330635;29;1137;-72
2022/08/15 00:12:44;;;;;;;360.73;206.93;;;;;;;19.34;93.64;98755.03;329372;29;2008;-72
2022/08/15 00:13:00;;;;;;;361.97;210.73;;;;;;;19.31;93.74;98750.84;327876;30;880;-72
2022/08/15 00:13:13;;;;;;;364.02;213.55;;;;;;;19.33;93.64;98748.06;324219;30;904;-72
2022/08/15 00:13:25;;;;;;;365.23;215.48;;;;;;;19.33;93.40;98748.06;319170;30;2462;-72
2022/08/15 00:13:38;;;;;;;363.88;216.07;;;;;;;19.34;93.36;98747.91;318604;30;2554;-72
2022/08/15 00:13:55;;;;;;;364.27;215.00;;;;;;;19.34;93.25;98750.56;318019;30;2695;-72
2022/08/15 00:14:18;;;;;;;365.78;210.42;;;;;;;19.33;93.49;98743.59;319394;30;2860;-72
2022/08/15 00:14:31;;;;;;;363.33;211.55;;;;;;;19.34;93.92;98753.22;320007;30;1875;-72
2022/08/15 00:14:42;;;;;;;364.05;211.38;;;;;;;19.33;93.80;98759.50;318111;31;1869;-72
2022/08/15 00:14:53;;;;;;;362.13;210.23;;;;;;;19.33;93.64;98751.56;314898;31;2006;-72
2022/08/15 00:15:06;;;;;;;360.55;210.85;;;;;;;19.35;93.80;98759.38;310540;31;4987;-72
2022/08/15 00:15:18;;;;;;;364.13;215.77;;;;;;;19.33;94.11;98754.19;311767;31;5462;-72
2022/08/15 00:15:29;;;;;;;370.70;221.85;;;;;;;19.33;94.16;98754.19;311582;31;1446;-72
2022/08/15 00:15:39;;;;;;;369.55;222.38;;;;;;;19.33;93.86;98759.50;314089;31;5433;-73
2022/08/15 00:15:51;;;;;;;368.33;221.73;;;;;;;19.33;94.11;98750.72;313601;31;3520;-73
2022/08/15 00:16:01;;;;;;;364.35;217.63;;;;;;;19.33;94.24;98756.84;309696;31;3653;-73
2022/08/15 00:16:13;;;;;;;365.48;217.68;;;;;;;19.34;93.86;98755.03;306341;32;1865;-73
2022/08/15 00:16:24;;;;;;;365.23;219.95;;;;;;;19.34;93.86;98755.03;304202;32;3318;-73
2022/08/15 00:16:36;;;;;;;365.33;221.77;;;;;;;19.34;93.73;98755.03;302619;32;2493;-73
2022/08/15 00:16:47;;;;;;;366.58;217.43;;;;;;;19.34;94.05;98761.19;303084;32;2266;-73
2022/08/15 00:17:06;;;;;;;366.10;215.17;;;;;;;19.34;93.92;98755.03;299860;32;1359;-73
2022/08/15 00:17:17;;;;;;;363.15;213.93;;;;;;;19.34;93.75;98750.56;295177;33;4515;-73
2022/08/15 00:17:28;;;;;;;364.50;213.03;;;;;;;19.34;93.78;98750.56;293954;33;882;-73
2022/08/15 00:17:39;;;;;;;364.10;213.10;;;;;;;19.34;93.84;98755.88;295926;33;4480;-73
2022/08/15 00:17:49;;;;;;;364.60;215.85;;;;;;;19.33;93.98;98748.91;297872;32;3880;-73
2022/08/15 00:18:00;;;;;;;365.17;216.27;;;;;;;19.32;93.89;98752.53;296330;32;4204;-73
2022/08/15 00:18:10;;;;;;;365.42;215.02;;;;;;;19.32;93.64;98752.53;297749;33;1419;-73
2022/08/15 00:18:25;;;;;;;366.00;212.87;;;;;;;19.32;93.62;98755.19;295734;33;4743;-73
2022/08/15 00:18:35;;;;;;;365.48;214.23;;;;;;;19.31;93.75;98750.84;294351;33;4980;-73
2022/08/15 00:18:47;;;;;;;364.27;215.27;;;;;;;19.31;93.83;98748.19;294688;33;3431;-73
2022/08/15 00:18:57;;;;;;;364.85;213.65;;;;;;;19.32;93.75;98749.88;296941;33;925;-73
2022/08/15 00:19:15;;;;;;;364.13;211.93;;;;;;;19.32;93.87;98751.69;295298;33;3991;-73
2022/08/15 00:19:30;;;;;;;361.63;211.60;;;;;;;19.33;93.89;98743.59;293005;33;918;-73
2022/08/15 00:19:44;;;;;;;365.42;216.27;;;;;;;19.34;93.74;98753.22;291010;34;1110;-73
2022/08/15 00:19:54;;;;;;;367.73;215.48;;;;;;;19.33;93.51;98748.91;288038;34;1476;-73
2022/08/15 00:20:06;;;;;;;365.80;211.70;;;;;;;19.32;93.89;98752.53;288077;34;6384;-73
2022/08/15 00:20:17;;;;;;;363.55;210.57;;;;;;;19.32;93.86;98749.88;287609;34;5809;-73
2022/08/15 00:20:27;;;;;;;365.75;213.35;;;;;;;19.32;93.97;98747.22;289193;34;879;-73
2022/08/15 00:20:39;;;;;;;366.70;214.10;;;;;;;19.31;93.67;98745.53;288586;34;6259;-73
2022/08/15 00:20:50;;;;;;;367.02;213.80;;;;;;;19.31;94.01;98745.53;285399;34;6687;-73
2022/08/15 00:21:02;;;;;;;366.52;214.63;;;;;;;19.30;93.70;98743.03;284975;33;4683;-72
2022/08/15 00:21:12;;;;;;;365.38;215.45;;;;;;;19.32;93.70;98746.38;286996;34;1853;-72
2022/08/15 00:21:22;;;;;;;362.90;214.40;;;;;;;19.33;93.79;98742.75;284298;34;5206;-72
2022/08/15 00:21:34;;;;;;;366.90;216.40;;;;;;;19.33;93.88;98743.59;282895;34;6812;-72
2022/08/15 00:21:48;;;;;;;368.38;217.15;;;;;;;19.34;93.84;98747.09;279590;34;8059;-73
2022/08/15 00:22:01;;;;;;;365.83;216.20;;;;;;;19.33;93.50;98748.91;281637;35;932;-73
2022/08/15 00:22:12;;;;;;;362.30;214.95;;;;;;;19.34;93.41;98747.09;281655;35;889;-73
2022/08/15 00:22:23;;;;;;;363.67;215.45;;;;;;;19.33;93.64;98743.59;278606;34;8782;-73
2022/08/15 00:22:34;;;;;;;364.43;215.60;;;;;;;19.34;93.76;98747.91;278351;35;8172;-73
2022/08/15 00:22:49;;;;;;;364.83;214.55;;;;;;;19.35;93.83;98746.09;277131;35;8808;-73
2022/08/15 00:22:59;;;;;;;366.55;212.90;;;;;;;19.34;93.62;98745.28;273710;36;1928;-73
2022/08/15 00:23:19;;;;;;;366.35;210.07;;;;;;;19.34;93.93;98742.63;274570;36;1016;-73
2022/08/15 00:25:29;;;;;;;351.64;200.46;;;;;;;19.37;93.67;98755.59;2471498;27;20496;-72
2022/08/15 00:25:40;;;;;;;359.67;208.40;;;;;;;19.36;93.57;98743.31;347251;28;1375;-72
2022/08/15 00:25:53;;;;;;;364.17;210.55;;;;;;;19.36;93.68;98753.94;345976;28;1358;-72
2022/08/15 00:26:03;;;;;;;362.83;211.85;;;;;;;19.36;93.54;98747.78;346123;28;1286;-73
2022/08/15 00:26:14;;;;;;;363.50;214.50;;;;;;;19.35;93.56;98741.63;346037;28;918;-73
2022/08/15 00:26:24;;;;;;;364.60;215.55;;;;;;;19.35;93.88;98749.59;345880;28;1949;-73
2022/08/15 00:26:34;;;;;;;367.87;216.57;;;;;;;19.34;93.74;98750.56;345959;28;1309;-73
2022/08/15 00:26:48;;;;;;;367.50;213.57;;;;;;;19.35;93.87;98757.56;344659;28;889;-73
2022/08/15 00:27:00;;;;;;;365.50;213.18;;;;;;;19.34;93.92;98755.88;341965;28;1822;-73
2022/08/15 00:27:11;;;;;;;365.90;214.02;;;;;;;19.33;93.62;98748.91;343207;28;915;-72
2022/08/15 00:27:23;;;;;;;364.85;213.68;;;;;;;19.33;94.00;98754.19;342339;28;972;-72
2022/08/15 00:27:34;;;;;;;366.30;214.43;;;;;;;19.32;93.96;98747.22;343295;28;856;-72
2022/08/15 00:27:44;;;;;;;364.27;212.47;;;;;;;19.32;93.82;98752.53;343299;28;940;-72
2022/08/15 00:27:55;;;;;;;363.77;208.13;;;;;;;19.33;94.30;98753.38;344598;28;811;-72
2022/08/15 00:28:06;;;;;;;363.08;209.23;;;;;;;19.33;93.95;98754.19;344761;28;1713;-72
2022/08/15 00:28:16;;;;;;;362.83;212.32;;;;;;;19.33;93.88;98759.50;345965;28;864;-73
2022/08/15 00:28:28;;;;;;;363.63;217.23;;;;;;;19.33;93.95;98748.91;344554;28;1330;-73
2022/08/15 00:28:39;;;;;;;361.92;213.43;;;;;;;19.33;94.14;98759.50;346000;28;1036;-73
2022/08/15 00:28:49;;;;;;;362.52;209.48;;;;;;;19.34;94.15;98749.72;347062;28;2386;-73
2022/08/15 00:29:02;;;;;;;362.47;208.63;;;;;;;19.35;94.44;98749.59;345963;28;2057;-72
2022/08/15 00:29:13;;;;;;;363.95;211.35;;;;;;;19.35;93.85;98748.75;349751;28;1442;-72
2022/08/15 00:29:25;;;;;;;362.80;212.15;;;;;;;19.36;93.89;98751.28;348606;28;1300;-72
2022/08/15 00:29:35;;;;;;;363.38;211.90;;;;;;;19.36;93.74;98748.63;344461;28;1376;-73
2022/08/15 00:29:46;;;;;;;360.48;208.85;;;;;;;19.37;93.94;98750.28;345052;28;1865;-72
2022/08/15 00:29:57;;;;;;;360.23;210.83;;;;;;;19.36;93.54;98753.94;345941;28;1010;-72
2022/08/15 00:30:08;;;;;;;358.10;211.27;;;;;;;19.36;93.79;98747.78;346513;28;1219;-72
2022/08/15 00:30:19;;;;;;;358.58;210.23;;;;;;;19.36;93.85;98753.09;346010;28;920;-72
2022/08/15 00:30:29;;;;;;;358.90;207.43;;;;;;;19.35;94.06;98746.09;343285;28;944;-73
2022/08/15 00:30:40;;;;;;;360.67;208.40;;;;;;;19.35;94.10;98749.59;345866;28;2156;-73
2022/08/15 00:30:50;;;;;;;362.07;211.70;;;;;;;19.34;93.93;98750.56;344162;28;2070;-73
2022/08/15 00:31:00;;;;;;;363.58;213.65;;;;;;;19.34;94.16;98747.91;344567;28;1326;-73
2022/08/15 00:31:11;;;;;;;366.33;216.23;;;;;;;19.33;94.03;98748.06;345495;28;1173;-73
2022/08/15 00:31:22;;;;;;;368.95;217.85;;;;;;;19.32;94.22;98746.38;343619;28;1246;-73
2022/08/15 00:31:32;;;;;;;367.75;219.02;;;;;;;19.32;94.03;98747.22;343069;28;1700;-73
2022/08/15 00:31:43;;;;;;;368.00;218.77;;;;;;;19.32;94.32;98752.53;345922;28;967;-73
2022/08/15 00:31:53;;;;;;;366.85;217.85;;;;;;;19.33;94.29;98751.56;343170;28;1113;-73
2022/08/15 00:32:12;;;;;;;370.03;217.53;;;;;;;19.33;94.08;98753.38;341832;28;1151;-73
2022/08/15 00:32:25;;;;;;;370.02;215.73;;;;;;;19.34;94.06;98749.72;340132;28;1466;-73
2022/08/15 00:32:36;;;;;;;365.90;216.05;;;;;;;19.34;94.31;98755.03;340635;29;999;-72
2022/08/15 00:32:56;;;;;;;367.95;218.77;;;;;;;19.33;94.04;98746.25;339648;29;1924;-72
2022/08/15 00:33:07;;;;;;;368.70;214.52;;;;;;;19.33;94.00;98751.56;340284;28;1907;-73
2022/08/15 00:33:18;;;;;;;366.83;213.65;;;;;;;19.34;94.05;98750.56;343192;28;1396;-73
2022/08/15 00:33:30;;;;;;;369.25;217.82;;;;;;;19.33;94.20;98748.91;337547;28;4715;-73
2022/08/15 00:33:40;;;;;;;369.75;219.50;;;;;;;19.33;94.17;98751.56;338905;29;5341;-73
2022/08/15 00:33:51;;;;;;;371.80;220.13;;;;;;;19.32;93.76;98757.00;335481;29;1511;-74
2022/08/15 00:34:02;;;;;;;369.75;221.45;;;;;;;19.31;93.97;98750.00;334798;29;5300;-73
2022/08/15 00:34:14;;;;;;;366.68;216.98;;;;;;;19.29;93.90;98739.53;338446;29;1501;-73
2022/08/15 00:34:25;;;;;;;361.17;213.38;;;;;;;19.29;94.35;98750.16;342526;28;1414;-73
2022/08/15 00:34:35;;;;;;;360.23;212.15;;;;;;;19.28;93.93;98751.97;340589;29;923;-73
2022/08/15 00:34:46;;;;;;;361.23;213.60;;;;;;;19.28;94.03;98745.81;340678;29;944;-73
2022/08/15 00:34:56;;;;;;;361.38;214.10;;;;;;;19.29;94.14;98758.09;342727;28;936;-74
2022/08/15 00:35:35;;;;;;;361.30;209.93;;;;;;;19.28;93.93;98745.81;339025;29;1207;-73
2022/08/15 00:35:43;;;;;;;360.50;212.63;;;;;;;19.28;93.97;98751.13;336692;29;3010;-72
2022/08/15 00:35:54;;;;;;;367.77;217.98;;;;;;;19.27;93.69;98744.16;335027;29;2016;-72
2022/08/15 00:36:05;;;;;;;369.80;217.57;;;;;;;19.26;94.08;98748.63;334936;29;3391;-72
2022/08/15 00:36:15;;;;;;;370.52;216.77;;;;;;;19.27;94.25;98752.09;334928;29;942;-73
2022/08/15 00:36:26;;;;;;;364.70;212.48;;;;;;;19.28;94.15;98748.47;333855;29;2186;-74
2022/08/15 00:36:36;;;;;;;365.20;214.23;;;;;;;19.29;94.09;98752.81;331426;29;1711;-73
2022/08/15 00:36:50;;;;;;;364.55;214.93;;;;;;;19.29;93.98;98742.19;331684;29;839;-73
2022/08/15 00:37:01;;;;;;;366.02;213.43;;;;;;;19.29;93.95;98744.84;327881;30;1170;-73
2022/08/15 00:37:11;;;;;;;369.98;212.88;;;;;;;19.28;94.26;98751.97;326088;30;1248;-73
2022/08/15 00:37:22;;;;;;;371.38;214.52;;;;;;;19.28;94.25;98751.13;324622;30;1859;-74
2022/08/15 00:37:32;;;;;;;368.30;213.00;;;;;;;19.27;94.22;98754.75;324366;30;2040;-72
2022/08/15 00:37:42;;;;;;;366.75;213.20;;;;;;;19.26;94.45;98755.72;322527;30;2135;-74
2022/08/15 00:37:55;;;;;;;365.30;212.97;;;;;;;19.24;94.16;98755.03;323681;30;2455;-74
2022/08/15 00:38:13;;;;;;;366.77;214.70;;;;;;;19.23;94.50;98750.69;323564;30;2401;-74
2022/08/15 00:38:27;;;;;;;363.45;211.60;;;;;;;19.21;94.60;98756.16;323105;30;2769;-74
2022/08/15 00:38:37;;;;;;;362.58;212.25;;;;;;;19.22;94.50;98756.97;322665;30;2995;-74
2022/08/15 00:38:47;;;;;;;363.27;211.93;;;;;;;19.20;94.57;98751.81;320725;30;1455;-74
2022/08/15 00:38:59;;;;;;;363.40;212.07;;;;;;;19.22;94.36;98751.69;321689;30;1963;-74
2022/08/15 00:39:10;;;;;;;363.15;211.15;;;;;;;19.21;94.43;98752.66;319705;30;1383;-74
2022/08/15 00:39:22;;;;;;;365.27;213.50;;;;;;;19.22;94.37;98755.16;316731;30;1992;-74
2022/08/15 00:39:32;;;;;;;367.58;213.77;;;;;;;19.22;94.52;98759.63;314860;31;1697;-74
2022/08/15 00:39:43;;;;;;;367.13;215.60;;;;;;;19.20;94.23;98757.13;312280;31;2778;-74
2022/08/15 00:39:54;;;;;;;365.93;214.80;;;;;;;19.21;94.40;98750.00;313373;30;3297;-74
2022/08/15 00:40:04;;;;;;;361.98;213.73;;;;;;;19.21;94.36;98755.31;310789;31;3367;-73
2022/08/15 00:40:15;;;;;;;363.35;212.77;;;;;;;19.22;94.23;98756.97;309138;31;1691;-75
2022/08/15 00:40:25;;;;;;;365.13;214.50;;;;;;;19.22;94.31;98752.50;308837;31;3623;-74
2022/08/15 00:41:39;;;;;;;358.52;208.75;;;;;;;19.28;94.08;98757.28;296271;33;3750;-74
2022/08/15 00:41:50;;;;;;;361.95;212.88;;;;;;;19.30;93.69;98758.94;295363;33;3665;-74
2022/08/15 00:42:00;;;;;;;363.25;216.05;;;;;;;19.29;93.98;98755.47;295313;33;1696;-74
2022/08/15 00:42:11;;;;;;;362.20;214.32;;;;;;;19.28;94.12;98757.28;295616;33;3921;-74
2022/08/15 00:42:25;;;;;;;363.52;214.40;;;;;;;19.28;94.32;98748.47;296205;33;4757;-74
2022/08/15 00:42:35;;;;;;;364.50;213.43;;;;;;;19.30;94.20;98753.66;292291;33;5330;-74
2022/08/15 00:42:46;;;;;;;365.17;213.85;;;;;;;19.29;94.21;98752.81;290281;33;2951;-73
2022/08/15 00:42:56;;;;;;;366.60;213.87;;;;;;;19.29;94.26;98752.81;288974;33;4957;-73
2022/08/15 00:43:06;;;;;;;365.27;213.32;;;;;;;19.30;94.29;98754.47;290395;33;4898;-74
2022/08/15 00:43:17;;;;;;;365.13;212.27;;;;;;;19.29;94.07;98758.09;290912;34;1175;-74
2022/08/15 00:43:28;;;;;;;364.27;209.98;;;;;;;19.29;94.24;98758.09;291123;33;3472;-74
2022/08/15 00:43:41;;;;;;;365.57;209.40;;;;;;;19.27;94.24;98755.59;289804;33;3463;-74
2022/08/15 00:43:56;;;;;;;363.05;210.48;;;;;;;19.29;93.96;98760.75;288617;34;4222;-74
2022/08/15 00:44:20;;;;;;;360.58;209.55;;;;;;;19.30;94.07;98754.47;287868;34;5083;-74
2022/08/15 00:44:40;;;;;;;357.90;208.05;;;;;;;19.29;94.35;98755.47;287074;34;1343;-73
2022/08/15 00:44:54;;;;;;;361.58;213.38;;;;;;;19.28;94.37;98762.56;282065;34;6279;-73
2022/08/15 00:45:05;;;;;;;363.98;217.18;;;;;;;19.28;94.37;98753.78;282878;34;7059;-73
2022/08/15 00:45:16;;;;;;;366.80;218.48;;;;;;;19.28;93.96;98761.75;285351;34;1438;-73
2022/08/15 00:45:26;;;;;;;366.23;218.73;;;;;;;19.28;94.31;98764.38;282641;34;6740;-73
2022/08/15 00:45:37;;;;;;;366.63;218.47;;;;;;;19.28;94.27;98765.22;282168;34;4705;-73
2022/08/15 00:45:47;;;;;;;367.60;219.57;;;;;;;19.28;94.50;98762.56;282871;34;2033;-73
2022/08/15 00:45:58;;;;;;;368.47;219.00;;;;;;;19.27;93.92;98760.91;282751;34;4887;-73
2022/08/15 00:46:10;;;;;;;366.33;215.40;;;;;;;19.26;94.34;98761.03;282622;34;6138;-73
2022/08/15 00:46:20;;;;;;;366.20;215.68;;;;;;;19.21;94.29;98760.63;282980;34;7132;-73
2022/08/15 00:46:31;;;;;;;365.05;216.00;;;;;;;19.20;94.16;98758.94;280762;35;949;-73
2022/08/15 00:46:45;;;;;;;367.70;217.37;;;;;;;19.19;94.43;98759.91;279763;34;7731;-73
2022/08/15 00:46:58;;;;;;;368.27;213.15;;;;;;;19.19;94.44;98757.25;274846;35;8789;-73
2022/08/15 00:47:15;;;;;;;367.92;211.48;;;;;;;19.16;94.11;98760.19;275679;35;8919;-73
2022/08/15 00:47:25;;;;;;;367.13;212.80;;;;;;;19.15;94.38;98755.84;276830;35;8095;-73
2022/08/15 00:47:36;;;;;;;365.35;212.63;;;;;;;19.15;94.26;98761.16;277113;35;8680;-73
2022/08/15 00:48:41;;;;;;;367.33;216.97;;;;;;;19.16;94.25;98758.38;274897;35;2004;-73
2022/08/15 00:48:46;;;;;;;361.50;212.93;;;;;;;19.22;94.28;98751.69;270129;36;1201;-73
2022/08/15 00:48:57;;;;;;;361.85;213.15;;;;;;;19.22;94.00;98759.63;266950;36;10566;-73
2022/08/15 00:49:07;;;;;;;362.97;213.10;;;;;;;19.22;94.10;98762.28;266428;36;11316;-73
2022/08/15 00:49:18;;;;;;;364.38;216.93;;;;;;;19.21;94.39;98755.31;269457;36;1168;-73
2022/08/15 00:50:55;;;;;;;351.84;188.75;;;;;;;19.21;94.00;98755.31;2492177;27;20490;-74
2022/08/15 00:51:09;;;;;;;359.40;201.00;;;;;;;19.22;93.88;98759.63;351445;28;1214;-74
2022/08/15 00:51:35;;;;;;;361.67;200.75;;;;;;;19.22;94.00;98762.28;348537;28;1413;-74
2022/08/15 00:51:59;;;;;;;359.55;200.48;;;;;;;19.22;94.28;98757.81;346921;28;2299;-74
2022/08/15 00:52:15;;;;;;;355.85;198.55;;;;;;;19.23;94.02;98761.31;347133;28;4680;-74
2022/08/15 00:52:26;;;;;;;358.42;199.98;;;;;;;19.23;93.93;98756.00;345934;28;1460;-74
2022/08/15 00:52:37;;;;;;;357.33;197.20;;;;;;;19.22;94.07;98762.28;346876;28;3169;-74
2022/08/15 00:52:47;;;;;;;360.40;199.77;;;;;;;19.21;94.08;98760.63;348408;28;1018;-74
2022/08/15 00:52:59;;;;;;;358.90;199.70;;;;;;;19.19;93.88;98758.09;348732;28;1904;-74
2022/08/15 00:53:09;;;;;;;361.10;202.57;;;;;;;19.21;94.05;98763.25;350078;28;1984;-75
2022/08/15 00:53:20;;;;;;;364.30;207.68;;;;;;;19.20;93.98;98758.94;351101;28;998;-73
2022/08/15 00:53:30;;;;;;;364.50;209.13;;;;;;;19.20;94.32;98758.94;351036;28;1097;-73
2022/08/15 00:53:43;;;;;;;365.10;209.03;;;;;;;19.20;94.30;98758.94;348714;28;1199;-73
2022/08/15 00:53:58;;;;;;;363.85;205.85;;;;;;;19.21;94.26;98760.63;344425;28;1656;-73
2022/08/15 00:54:12;;;;;;;365.10;206.05;;;;;;;19.21;94.09;98765.91;345819;28;1783;-73
2022/08/15 00:54:36;;;;;;;359.50;203.48;;;;;;;19.21;93.68;98760.63;349959;28;995;-73
2022/08/15 00:55:14;;;;;;;359.88;205.45;;;;;;;19.16;93.92;98762.84;344327;28;1314;-73
2022/08/15 00:55:27;;;;;;;358.25;205.02;;;;;;;19.16;94.17;98763.69;345968;28;1448;-74
2022/08/15 00:55:39;;;;;;;357.10;207.20;;;;;;;19.15;93.70;98758.50;346415;28;1728;-74
2022/08/15 00:55:50;;;;;;;357.00;208.95;;;;;;;19.15;93.83;98766.47;344832;28;1977;-74
2022/08/15 00:56:00;;;;;;;357.85;208.82;;;;;;;19.15;93.63;98761.16;343224;28;826;-74
2022/08/15 00:56:10;;;;;;;359.20;209.27;;;;;;;19.14;93.98;98765.63;343402;28;848;-74
2022/08/15 00:56:23;;;;;;;360.15;208.77;;;;;;;19.16;94.04;98762.84;343202;28;847;-74
2022/08/15 00:56:40;;;;;;;360.08;206.57;;;;;;;19.17;93.54;98767.16;345360;28;1267;-74
2022/08/15 00:56:53;;;;;;;362.27;209.13;;;;;;;19.18;93.51;98760.88;345152;28;1944;-74
2022/08/15 00:57:07;;;;;;;360.20;209.75;;;;;;;19.15;93.56;98766.47;345131;28;1973;-74
2022/08/15 00:57:21;;;;;;;359.98;211.77;;;;;;;19.15;93.98;98769.13;346739;28;1156;-74
2022/08/15 00:57:36;;;;;;;361.70;210.63;;;;;;;19.15;93.69;98763.81;346364;28;1982;-74
2022/08/15 00:57:47;;;;;;;360.48;209.07;;;;;;;19.15;93.76;98755.84;345811;28;1433;-74
2022/08/15 00:57:57;;;;;;;360.30;210.77;;;;;;;19.16;93.51;98763.69;347433;28;855;-74
2022/08/15 00:58:09;;;;;;;363.27;214.77;;;;;;;19.15;93.74;98756.69;344418;28;1339;-74
2022/08/15 00:58:19;;;;;;;364.38;213.48;;;;;;;19.17;93.63;98764.50;347389;28;1758;-73
2022/08/15 00:58:30;;;;;;;364.05;213.70;;;;;;;19.15;93.64;98755.84;348503;28;1580;-73
2022/08/15 00:58:41;;;;;;;361.57;210.13;;;;;;;19.17;93.55;98764.50;345977;28;1704;-73
2022/08/15 00:58:51;;;;;;;361.17;210.50;;;;;;;19.17;93.67;98759.22;345811;28;1358;-74
2022/08/15 00:59:03;;;;;;;361.02;211.23;;;;;;;19.16;93.66;98762.84;346482;28;1384;-74
2022/08/15 00:59:14;;;;;;;361.20;213.52;;;;;;;19.14;93.72;98754.19;344885;28;1836;-74
2022/08/15 00:59:30;;;;;;;360.52;214.82;;;;;;;19.15;93.68;98761.16;337955;29;913;-74
2022/08/15 00:59:47;;;;;;;358.67;210.93;;;;;;;19.14;93.89;98759.47;332649;29;1899;-74
2022/08/15 01:00:03;;;;;;;358.88;211.32;;;;;;;19.14;93.80;98755.00;332910;29;845;-74
2022/08/15 01:00:21;;;;;;;361.27;212.55;;;;;;;19.14;94.19;98762.13;332670;29;1344;-73
2022/08/15 01:00:40;;;;;;;362.55;212.43;;;;;;;19.13;94.06;98756.00;331188;29;1090;-73
2022/08/15 01:00:50;;;;;;;364.85;216.02;;;;;;;19.12;94.28;98756.13;329769;29;1428;-73
2022/08/15 01:01:01;;;;;;;366.97;217.63;;;;;;;19.12;94.04;98756.13;326756;29;1905;-73
2022/08/15 01:01:12;;;;;;;368.17;217.52;;;;;;;19.10;94.03;98763.38;323475;30;5144;-73
2022/08/15 01:01:22;;;;;;;368.15;218.93;;;;;;;19.09;94.37;98762.53;324163;29;5324;-73
2022/08/15 01:01:33;;;;;;;371.37;219.93;;;;;;;19.10;94.53;98763.38;328117;29;2023;-74
2022/08/15 01:01:43;;;;;;;371.77;218.82;;;;;;;19.10;94.10;98768.69;326448;30;1604;-73
2022/08/15 01:01:55;;;;;;;372.13;218.03;;;;;;;19.10;94.33;98764.22;329971;29;3020;-73
2022/08/15 01:02:08;;;;;;;365.63;213.13;;;;;;;19.10;94.38;98758.91;329046;30;1643;-74
2022/08/15 01:02:21;;;;;;;369.02;214.00;;;;;;;19.09;94.00;98761.72;329553;29;1925;-73
2022/08/15 01:02:33;;;;;;;367.95;214.63;;;;;;;19.08;93.89;98763.53;327844;29;1718;-73
2022/08/15 01:02:43;;;;;;;366.10;213.25;;;;;;;19.08;94.20;98760.88;324234;30;825;-73
2022/08/15 01:02:54;;;;;;;364.03;213.73;;;;;;;19.06;94.12;98759.34;326382;30;1792;-73