Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:21;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5051878;28;20508;-83
2023/10/04 00:02:50;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5052143;28;20474;-82
2023/10/04 00:05:17;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5051698;28;20448;-82
2023/10/04 00:07:46;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5051646;28;20459;-81
2023/10/04 00:10:14;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5051509;28;20544;-82
2023/10/04 00:12:42;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5051767;28;20446;-82
2023/10/04 00:15:11;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;5051122;28;20438;-82
2023/10/04 00:17:42;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5051607;28;20462;-82
2023/10/04 00:20:10;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5051643;28;20454;-82
2023/10/04 00:22:39;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5051607;28;20439;-83
2023/10/04 00:25:09;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5051033;28;20536;-82
2023/10/04 00:27:36;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5051074;28;20466;-81
2023/10/04 00:30:10;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5051863;28;20446;-80
2023/10/04 00:32:38;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5043928;28;20437;-82
2023/10/04 00:35:09;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5051052;28;20438;-81
2023/10/04 00:37:36;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5051170;28;20575;-82
2023/10/04 00:40:09;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5051394;28;20848;-79
2023/10/04 00:42:36;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5051039;28;20438;-82
2023/10/04 00:45:04;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5051349;28;20813;-82
2023/10/04 00:47:31;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5042971;28;20458;-82
2023/10/04 00:50:01;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5051515;28;20450;-82
2023/10/04 00:52:29;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5051037;28;20474;-82
2023/10/04 00:54:56;;;;;;;1.53;1.43;;;12.20;99.90;;;;;;5051172;28;20821;-82
2023/10/04 00:57:23;;;;;;;0.60;0.43;;;12.20;99.90;;;;;;5050706;28;20490;-82
2023/10/04 00:59:50;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5051141;28;20434;-82
2023/10/04 01:02:16;;;;;;;15.27;2.10;;;12.20;99.90;;;;;;5050724;28;20482;-83
2023/10/04 01:04:43;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5050992;28;20488;-82
2023/10/04 01:07:11;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5057088;28;20458;-82
2023/10/04 01:09:38;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5053072;28;20442;-82
2023/10/04 01:12:05;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5053913;28;20515;-81
2023/10/04 01:14:37;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5053570;28;20435;-84
2023/10/04 01:17:06;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5053371;28;20481;-83
2023/10/04 01:19:33;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5045100;28;20441;-83
2023/10/04 01:22:05;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5051741;28;20464;-82
2023/10/04 01:24:34;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5050529;28;20527;-82
2023/10/04 01:27:00;;;;;;;2.40;0.60;;;12.10;99.90;;;;;;5050650;28;20446;-82
2023/10/04 01:29:27;;;;;;;1.13;1.03;;;12.10;99.90;;;;;;5050218;28;20441;-82
2023/10/04 01:31:54;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5050460;28;20454;-83
2023/10/04 01:34:22;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5050428;28;20802;-81
2023/10/04 01:36:49;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5050855;28;20437;-81
2023/10/04 01:39:20;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5050424;28;21058;-82
2023/10/04 01:41:47;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5050870;28;20968;-82
2023/10/04 01:44:15;;;;;;;1.63;1.53;;;12.10;99.90;;;;;;5052890;28;20477;-82
2023/10/04 01:46:43;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5054457;28;20806;-81
2023/10/04 01:49:10;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5054524;28;20462;-82
2023/10/04 01:51:41;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5046483;28;20783;-84
2023/10/04 01:54:07;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5054500;28;20439;-80
2023/10/04 01:56:37;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5054112;28;20495;-82
2023/10/04 01:59:04;;;;;;;0.67;0.67;;;12.30;99.90;;;;;;5054103;28;20468;-82
2023/10/04 02:01:32;;;;;;;3.97;1.57;;;12.30;99.90;;;;;;5053892;28;20937;-82
2023/10/04 02:04:01;;;;;;;0.83;0.77;;;12.40;99.90;;;;;;5054480;28;20513;-82
2023/10/04 02:06:28;;;;;;;1.03;0.93;;;12.30;99.90;;;;;;5053930;28;20515;-82
2023/10/04 02:08:55;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5054049;28;20465;-83
2023/10/04 02:11:22;;;;;;;1.27;0.77;;;12.30;99.90;;;;;;5053920;28;20442;-80
2023/10/04 02:13:50;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5054058;28;20441;-82
2023/10/04 02:16:19;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5053865;28;20442;-82
2023/10/04 02:18:48;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5053820;28;20470;-82
2023/10/04 02:21:16;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5053962;28;20867;-82
2023/10/04 02:23:45;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5053963;28;20919;-83
2023/10/04 02:26:11;;;;;;;1.13;1.07;;;12.20;99.90;;;;;;5053639;28;20540;-80
2023/10/04 02:28:39;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5053331;28;20461;-80
2023/10/04 02:31:08;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5053952;28;20442;-82
2023/10/04 02:33:38;;;;;;;1.57;1.13;;;12.30;99.90;;;;;;5053493;28;20963;-82
2023/10/04 02:36:06;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5053701;28;20443;-82
2023/10/04 02:38:35;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5053230;28;20799;-82
2023/10/04 02:41:04;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5053333;28;20926;-83
2023/10/04 02:43:32;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5053450;28;20997;-82
2023/10/04 02:45:59;;;;;;;1.47;1.47;;;12.30;99.90;;;;;;5053621;28;20451;-82
2023/10/04 02:48:30;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5053021;28;20461;-84
2023/10/04 02:50:57;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5055136;28;20447;-81
2023/10/04 02:53:27;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5056748;28;20445;-82
2023/10/04 02:55:54;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5056096;28;20506;-82
2023/10/04 02:58:21;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5055066;28;20469;-82
2023/10/04 03:00:50;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5053389;28;20478;-82
2023/10/04 03:03:22;;;;;;;0.53;0.53;;;12.40;99.90;;;;;;5053206;28;20452;-82
2023/10/04 03:05:54;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5045784;28;20437;-81
2023/10/04 03:08:22;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5053004;28;20520;-83
2023/10/04 03:10:50;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5052896;28;20453;-81
2023/10/04 03:13:22;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5053142;28;20441;-82
2023/10/04 03:15:50;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5045464;28;20478;-82
2023/10/04 03:18:20;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5052622;28;20466;-82
2023/10/04 03:21:00;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5044881;28;20537;-82
2023/10/04 03:23:33;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5052509;28;20445;-81
2023/10/04 03:26:02;;;;;;;2.90;1.37;;;12.50;99.90;;;;;;5052819;28;20446;-83
2023/10/04 03:28:33;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5051806;28;20538;-82
2023/10/04 03:31:04;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5052779;28;20446;-82
2023/10/04 03:33:32;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5052518;28;20443;-82
2023/10/04 03:35:59;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5052506;28;20438;-82
2023/10/04 03:38:26;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5052091;28;20467;-84
2023/10/04 03:40:55;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5052328;28;20443;-82
2023/10/04 03:43:22;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5052202;28;20474;-82
2023/10/04 03:45:48;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5052357;28;20524;-83
2023/10/04 03:48:15;;;;;;;0.63;0.60;;;12.40;99.90;;;;;;5052189;28;20464;-82
2023/10/04 03:50:45;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5052141;28;20495;-81
2023/10/04 03:53:12;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5052492;28;20446;-83
2023/10/04 03:55:39;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5051739;28;20443;-83
2023/10/04 03:58:09;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5052045;28;20459;-82
2023/10/04 04:00:38;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5052265;28;20447;-82
2023/10/04 04:03:05;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5052421;28;20442;-82
2023/10/04 04:05:38;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5051926;28;20482;-82
2023/10/04 04:08:05;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5050715;28;20461;-82
2023/10/04 04:10:32;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5051612;28;21016;-82
2023/10/04 04:13:01;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5052400;28;20446;-82
2023/10/04 04:15:33;;;;;;;7.33;0.93;;;12.20;99.90;;;;;;5052566;28;20449;-82
2023/10/04 04:18:00;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5060997;28;20489;-81
2023/10/04 04:20:28;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5060273;28;20476;-82
2023/10/04 04:22:54;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5056322;28;20446;-82
2023/10/04 04:25:23;;;;;;;1.07;1.07;;;12.20;99.90;;;;;;5054209;28;20481;-82
2023/10/04 04:27:50;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5051367;28;20462;-83
2023/10/04 04:30:19;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5051844;28;20992;-83
2023/10/04 04:32:49;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5051985;28;20446;-82
2023/10/04 04:35:22;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5051794;28;20442;-82
2023/10/04 04:37:54;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5051255;28;20508;-82
2023/10/04 04:40:26;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5051848;28;20446;-82
2023/10/04 04:42:53;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5043297;28;20434;-82
2023/10/04 04:45:24;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5051462;28;20476;-81
2023/10/04 04:47:55;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5051195;28;20462;-82
2023/10/04 04:50:23;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5051528;28;20445;-82
2023/10/04 04:52:52;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5051166;28;20447;-82
2023/10/04 04:55:21;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5051171;28;20492;-83
2023/10/04 04:57:48;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5050648;28;20465;-82
2023/10/04 05:02:59;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5051001;28;20959;-83
2023/10/04 05:05:26;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5051079;28;20478;-82
2023/10/04 05:07:53;;;;;;;0.93;0.63;;;11.80;99.90;;;;;;5050624;28;20544;-82
2023/10/04 05:10:22;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5051254;28;20448;-82
2023/10/04 05:12:50;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5051019;28;20447;-82
2023/10/04 05:15:27;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5051179;28;20449;-82
2023/10/04 05:17:54;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5059139;28;20474;-83
2023/10/04 05:20:24;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5058868;28;20438;-83
2023/10/04 05:22:51;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5059121;28;20449;-83
2023/10/04 05:25:20;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5058781;28;20473;-84
2023/10/04 05:30:16;;;;;;;2.00;0.87;;;11.70;99.90;;;;;;5052509;28;20468;-79
2023/10/04 05:32:42;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5058849;28;20455;-79
2023/10/04 05:35:12;;;;;;;3.63;0.80;;;11.60;99.90;;;;;;5059472;28;20448;-79
2023/10/04 05:37:40;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;5064999;28;20202;-78
2023/10/04 05:40:17;;;;;;;0.70;0.63;;;11.60;99.90;;;;;;5064501;28;20223;-79
2023/10/04 05:42:44;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5064075;28;20289;-79
2023/10/04 05:45:12;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5062464;28;20306;-80
2023/10/04 05:47:39;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5060269;28;20198;-80
2023/10/04 05:50:07;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5061085;28;20233;-80
2023/10/04 05:52:34;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5060231;28;20441;-78
2023/10/04 05:55:03;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5060963;28;20462;-82
2023/10/04 05:57:30;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5060790;28;20445;-81
2023/10/04 05:59:57;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5059837;28;20224;-81
2023/10/04 06:02:24;;;;;;;3.73;0.83;;;11.60;99.90;;;;;;5060869;28;20445;-81
2023/10/04 06:04:51;;;;;;;2.03;1.17;;;11.60;99.90;;;;;;5061516;28;20477;-81
2023/10/04 06:07:18;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5062727;28;20437;-82
2023/10/04 06:09:45;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5060622;28;20302;-82
2023/10/04 06:12:13;;;;;;;1.03;0.50;;;11.60;99.90;;;;;;5061096;28;20994;-82
2023/10/04 06:14:40;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5060091;28;20444;-82
2023/10/04 06:17:07;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5059630;28;20433;-81
2023/10/04 06:19:34;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5060453;28;20218;-82
2023/10/04 06:22:02;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5060218;28;20816;-82
2023/10/04 06:24:28;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5059838;28;20191;-81
2023/10/04 06:26:55;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5059872;28;20862;-82
2023/10/04 06:29:24;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5058905;28;20528;-81
2023/10/04 06:31:50;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5059294;28;20662;-81
2023/10/04 06:34:17;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5060118;28;20222;-82
2023/10/04 06:36:44;;;;;;;47.00;10.70;;;11.90;99.90;;;;;;5059776;28;20192;-80
2023/10/04 06:39:12;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5060222;28;20247;-80
2023/10/04 06:41:39;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5062119;28;20442;-80
2023/10/04 06:44:07;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5064866;28;20195;-82
2023/10/04 06:46:36;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;5063521;28;20465;-82
2023/10/04 06:49:05;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5064517;28;20648;-82
2023/10/04 06:51:31;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5064185;28;20446;-81
2023/10/04 06:53:58;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5065149;28;20457;-79
2023/10/04 06:56:25;;;;;;;1.27;1.23;;;12.30;99.90;;;;;;5063720;28;20430;-82
2023/10/04 06:58:52;;;;;;;0.97;0.60;;;12.30;99.90;;;;;;5060721;28;20457;-80
2023/10/04 07:01:19;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5061774;28;20446;-79
2023/10/04 07:03:47;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5058643;28;20478;-80
2023/10/04 07:06:13;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5057383;28;20481;-80
2023/10/04 07:08:41;;;;;;;3.43;1.10;;;12.60;99.90;;;;;;5058943;28;20467;-79
2023/10/04 07:11:08;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5059757;28;20497;-81
2023/10/04 07:13:34;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5059300;28;20448;-82
2023/10/04 07:16:01;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5058804;28;20533;-81
2023/10/04 07:18:29;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;5059510;28;20469;-81
2023/10/04 07:20:57;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5062627;28;20446;-80
2023/10/04 07:23:24;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5071335;28;20449;-81
2023/10/04 07:25:51;;;;;;;10.50;1.07;;;13.00;99.90;;;;;;5061817;28;20477;-82
2023/10/04 07:28:18;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5059611;28;20501;-82
2023/10/04 07:30:45;;;;;;;0.80;0.67;;;13.10;99.90;;;;;;5058712;28;20446;-81
2023/10/04 07:33:12;;;;;;;1.17;0.90;;;13.30;99.90;;;;;;5058774;28;20436;-82
2023/10/04 07:35:39;;;;;;;1.00;0.67;;;13.40;99.90;;;;;;5058221;28;20510;-81
2023/10/04 07:38:07;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5057140;28;20454;-81
2023/10/04 07:40:35;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5057875;28;20443;-82
2023/10/04 07:43:02;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5057396;28;20525;-81
2023/10/04 07:45:29;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5056964;28;20481;-82
2023/10/04 07:47:57;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5057346;28;20446;-81
2023/10/04 07:50:25;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5057904;28;20814;-82
2023/10/04 07:52:54;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5057331;28;20446;-81
2023/10/04 07:55:25;;;;;;;0.60;0.50;;;14.80;99.90;;;;;;5057837;28;20449;-83
2023/10/04 07:57:53;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5056876;28;20446;-81
2023/10/04 08:00:20;;;;;;;1.53;0.80;;;16.00;99.90;;;;;;5058265;28;20497;-82
2023/10/04 08:02:49;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5056806;28;20456;-79
2023/10/04 08:05:19;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5056494;28;20978;-81
2023/10/04 08:07:47;;;;;;;6.90;0.83;;;16.90;99.90;;;;;;5057214;28;20435;-79
2023/10/04 08:10:14;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5058001;28;20821;-81
2023/10/04 08:12:43;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5057983;28;20450;-81
2023/10/04 08:15:13;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5057623;28;20531;-81
2023/10/04 08:17:42;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5057579;28;20437;-81
2023/10/04 08:20:12;;;;;;;0.93;0.50;;;19.30;99.90;;;;;;5057533;28;20572;-81
2023/10/04 08:22:40;;;;;;;2.30;1.93;;;19.80;99.90;;;;;;5057270;28;20436;-81
2023/10/04 08:25:09;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5057679;28;20445;-81
2023/10/04 08:27:36;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5056985;28;21070;-80
2023/10/04 08:30:06;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5057576;28;20488;-81
2023/10/04 08:32:33;;;;;;;5.13;2.87;;;19.60;99.90;;;;;;5057169;28;20446;-79
2023/10/04 08:35:00;;;;;;;1.07;0.97;;;19.40;99.90;;;;;;5057391;28;20559;-79
2023/10/04 08:37:27;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5057165;28;20438;-80
2023/10/04 08:39:54;;;;;;;0.50;0.30;;;19.50;99.90;;;;;;5057204;28;20456;-81
2023/10/04 08:42:23;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5057142;28;20438;-81
2023/10/04 08:44:50;;;;;;;1.03;0.93;;;20.10;99.90;;;;;;5057058;28;20446;-79
2023/10/04 08:47:19;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5056985;28;20480;-81
2023/10/04 08:49:55;;;;;;;0.50;0.40;;;20.40;99.90;;;;;;5058206;28;20565;-79
2023/10/04 08:52:35;;;;;;;5.53;1.67;;;20.60;99.90;;;;;;5056481;28;20448;-80
2023/10/04 08:55:07;;;;;;;0.60;0.50;;;20.20;99.90;;;;;;5056949;28;20433;-82
2023/10/04 08:57:38;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5057275;28;20440;-82
2023/10/04 09:00:13;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5055850;28;20548;-81
2023/10/04 09:02:44;;;;;;;0.90;0.60;;;20.20;99.90;;;;;;5056749;28;20448;-81
2023/10/04 09:05:15;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5055901;28;20515;-81
2023/10/04 09:07:43;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5056255;28;20445;-79
2023/10/04 09:10:15;;;;;;;0.50;0.37;;;19.00;99.90;;;;;;5056745;28;20462;-79
2023/10/04 09:12:42;;;;;;;2.40;2.20;;;19.20;99.90;;;;;;5056726;28;20438;-80
2023/10/04 09:15:10;;;;;;;0.60;0.40;;;19.00;99.90;;;;;;5056668;28;20516;-81
2023/10/04 09:17:47;;;;;;;0.53;0.43;;;18.50;99.90;;;;;;5056391;28;20448;-80
2023/10/04 09:20:16;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5056731;28;21050;-81
2023/10/04 09:22:43;;;;;;;0.60;0.53;;;18.50;99.90;;;;;;5056718;28;20448;-78
2023/10/04 09:25:10;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5056150;28;20521;-80
2023/10/04 09:27:38;;;;;;;0.50;0.30;;;18.20;99.90;;;;;;5059108;28;20441;-80
2023/10/04 09:30:21;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5064657;28;20472;-79
2023/10/04 09:32:51;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5058425;28;20858;-82
2023/10/04 09:35:18;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5056181;28;20441;-80
2023/10/04 09:37:45;;;;;;;0.73;0.73;;;18.40;99.90;;;;;;5057244;28;20433;-81
2023/10/04 09:40:15;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5057280;28;20602;-81
2023/10/04 09:42:51;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5055907;28;20436;-81
2023/10/04 09:45:20;;;;;;;0.60;0.57;;;18.80;99.90;;;;;;5055923;28;20435;-81
2023/10/04 09:47:50;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5056797;28;20809;-81
2023/10/04 09:50:21;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5056343;28;20499;-82
2023/10/04 09:52:48;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5056498;28;20433;-81
2023/10/04 09:55:15;;;;;;;0.50;0.40;;;19.30;99.90;;;;;;5056119;28;20447;-81
2023/10/04 09:57:44;;;;;;;0.50;0.40;;;19.50;99.90;;;;;;5055790;28;20442;-81
2023/10/04 10:00:17;;;;;;;0.50;0.40;;;19.50;99.90;;;;;;5055086;28;20520;-81
2023/10/04 10:02:47;;;;;;;0.53;0.40;;;19.20;99.90;;;;;;5056142;28;20798;-79
2023/10/04 10:05:26;;;;;;;0.87;0.87;;;19.00;99.90;;;;;;5057814;28;20436;-80
2023/10/04 10:07:54;;;;;;;1.27;1.13;;;19.00;99.90;;;;;;5059202;28;20485;-79
2023/10/04 10:10:22;;;;;;;0.50;0.47;;;18.70;99.90;;;;;;5051717;28;20476;-82
2023/10/04 10:12:50;;;;;;;1.63;1.53;;;18.60;99.90;;;;;;5059964;28;20459;-81
2023/10/04 10:15:18;;;;;;;0.80;0.70;;;18.70;99.90;;;;;;5059179;28;20523;-81
2023/10/04 10:17:46;;;;;;;0.67;0.50;;;18.50;99.90;;;;;;5059152;28;20502;-80
2023/10/04 10:20:15;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5058795;28;20453;-81
2023/10/04 10:23:10;;;;;;;0.93;0.80;;;18.30;99.90;;;;;;5059286;28;20997;-80
2023/10/04 10:25:38;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5059254;28;20432;-81
2023/10/04 10:28:19;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5058398;28;20447;-80
2023/10/04 10:30:46;;;;;;;12.40;3.47;;;18.50;99.90;;;;;;5057789;28;20440;-79
2023/10/04 10:33:13;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5058178;28;20602;-80
2023/10/04 10:35:56;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5058411;28;20948;-80
2023/10/04 10:38:32;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5060062;28;20536;-80
2023/10/04 10:40:58;;;;;;;9.63;1.63;;;18.50;99.90;;;;;;5060074;28;20443;-79
2023/10/04 10:43:25;;;;;;;1.10;0.70;;;18.40;99.90;;;;;;5051173;28;20424;-80
2023/10/04 10:45:52;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5060006;28;20430;-80
2023/10/04 10:48:31;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5059665;28;20552;-80
2023/10/04 10:50:58;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5057780;28;20437;-79
2023/10/04 10:53:25;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5059519;28;20436;-80
2023/10/04 10:55:54;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5062387;28;20638;-79
2023/10/04 10:58:20;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5066110;28;20496;-79
2023/10/04 11:00:47;;;;;;;0.63;0.63;;;18.80;99.90;;;;;;5065750;28;20449;-79
2023/10/04 11:03:14;;;;;;;0.60;0.40;;;18.80;99.90;;;;;;5065790;28;20504;-78
2023/10/04 11:05:41;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5063390;28;20460;-79
2023/10/04 11:08:12;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5064582;28;20587;-79
2023/10/04 11:10:40;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;5066430;28;20528;-80
2023/10/04 11:13:09;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5062931;28;20804;-81
2023/10/04 11:15:37;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5064555;28;20457;-79
2023/10/04 11:18:06;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5063614;28;20515;-80
2023/10/04 11:20:36;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5066450;28;20460;-80
2023/10/04 11:23:03;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5066715;28;20446;-80
2023/10/04 11:25:31;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5063109;28;20459;-79
2023/10/04 11:27:58;;;;;;;0.80;0.50;;;21.40;99.90;;;;;;5060316;28;20474;-78
2023/10/04 11:30:27;;;;;;;0.70;0.67;;;21.30;99.90;;;;;;5061448;28;20816;-79
2023/10/04 11:32:54;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5061341;28;20532;-78
2023/10/04 11:35:21;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5063683;28;20937;-79
2023/10/04 11:37:49;;;;;;;0.50;0.33;;;20.70;99.90;;;;;;5065074;28;20438;-80
2023/10/04 11:40:19;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5065681;28;20436;-80
2023/10/04 11:42:46;;;;;;;0.50;0.30;;;20.70;99.90;;;;;;5066185;28;20441;-80
2023/10/04 11:45:20;;;;;;;0.50;0.43;;;20.60;99.90;;;;;;5061767;28;20511;-80
2023/10/04 11:48:00;;;;;;;0.70;0.60;;;20.70;99.90;;;;;;5060435;28;20517;-81
2023/10/04 11:50:41;;;;;;;2.90;1.63;;;20.70;99.90;;;;;;5062419;28;20967;-81
2023/10/04 11:53:07;;;;;;;0.50;0.33;;;20.60;99.90;;;;;;5063646;28;20502;-79
2023/10/04 11:55:37;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5058283;28;20434;-81
2023/10/04 11:58:05;;;;;;;1.57;1.47;;;20.10;99.90;;;;;;5056748;28;20489;-81
2023/10/04 12:00:32;;;;;;;0.77;0.50;;;19.60;99.90;;;;;;5057846;28;20440;-81
2023/10/04 12:03:00;;;;;;;0.50;0.40;;;19.20;99.90;;;;;;5057724;28;20436;-81
2023/10/04 12:05:27;;;;;;;2.00;0.53;;;19.10;99.90;;;;;;5056976;28;20451;-81
2023/10/04 12:07:58;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5056433;28;20469;-79
2023/10/04 12:10:25;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5056737;28;20913;-81
2023/10/04 12:12:55;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5057273;28;20444;-81
2023/10/04 12:15:21;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5057143;28;20480;-81
2023/10/04 12:17:49;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5057697;28;20437;-80
2023/10/04 12:20:20;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5057275;28;20448;-80
2023/10/04 12:22:47;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5056996;28;20434;-79
2023/10/04 12:25:14;;;;;;;0.50;0.37;;;20.30;99.90;;;;;;5056356;28;20434;-81
2023/10/04 12:27:41;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5055046;28;21013;-81
2023/10/04 12:30:10;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5056573;28;20544;-80
2023/10/04 12:32:37;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5041505;28;20440;-81
2023/10/04 12:35:04;;;;;;;0.93;0.93;;;20.10;99.90;;;;;;5056960;28;20499;-81
2023/10/04 12:37:33;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5056764;28;20429;-82
2023/10/04 12:40:00;;;;;;;1.33;1.23;;;19.80;99.90;;;;;;5058664;28;20868;-82
2023/10/04 12:42:27;;;;;;;0.70;0.50;;;19.70;99.90;;;;;;5059330;28;20433;-78
2023/10/04 12:44:54;;;;;;;1.37;1.37;;;19.60;99.90;;;;;;5058052;28;20562;-78
2023/10/04 12:47:22;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5057441;28;21061;-80
2023/10/04 12:49:49;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5057442;28;20464;-80
2023/10/04 12:52:16;;;;;;;6.43;1.13;;;19.60;99.90;;;;;;5056039;28;20441;-80
2023/10/04 12:54:44;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5055702;28;21331;-81
2023/10/04 12:57:12;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5055596;28;20433;-81