Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:03:54;;;;;;;8.13;4.80;;;;;;;14.93;68.15;100731.13;5071322;28;20130;-60
2022/10/31 00:06:35;;;;;;;8.95;5.00;;;;;;;14.95;68.86;100736.34;5073379;28;20048;-60
2022/10/31 00:09:06;;;;;;;9.65;5.10;;;;;;;14.96;68.98;100726.81;5053129;28;20060;-60
2022/10/31 00:11:50;;;;;;;8.07;4.80;;;;;;;14.98;69.19;100742.13;5053214;28;20049;-60
2022/10/31 00:14:36;;;;;;;9.82;5.20;;;;;;;15.04;68.49;100739.16;5063196;28;20511;-61
2022/10/31 00:17:24;;;;;;;11.20;5.30;;;;;;;15.11;69.39;100736.63;5072307;28;20052;-60
2022/10/31 00:20:08;;;;;;;10.65;4.78;;;;;;;15.16;68.14;100740.06;5072623;28;20052;-60
2022/10/31 00:22:38;;;;;;;11.25;5.07;;;;;;;15.16;68.44;100728.84;5070939;28;20048;-60
2022/10/31 00:25:12;;;;;;;11.75;4.85;;;;;;;15.20;67.63;100731.78;5062203;28;20067;-61
2022/10/31 00:27:48;;;;;;;9.63;4.55;;;;;;;15.18;68.23;100740.56;5071672;28;20056;-61
2022/10/31 00:30:23;;;;;;;9.73;4.60;;;;;;;15.19;67.92;100741.38;5072570;28;20420;-61
2022/10/31 00:33:06;;;;;;;9.50;4.25;;;;;;;15.19;68.45;100736.56;5069346;28;20413;-60
2022/10/31 00:36:00;;;;;;;8.60;4.93;;;;;;;15.22;69.01;100746.28;5070607;28;20409;-60
2022/10/31 00:38:36;;;;;;;9.40;5.20;;;;;;;15.23;68.34;100737.53;5052930;28;20060;-61
2022/10/31 00:41:38;;;;;;;;;;;;;;;;;;;;;
2022/10/31 00:44:40;;;;;;;9.05;4.32;;;;;;;15.30;67.97;100739.78;5023069;28;20057;-60
2022/10/31 00:47:09;;;;;;;9.85;4.45;;;;;;;15.35;67.18;100739.63;5052546;28;20060;-60
2022/10/31 00:49:59;;;;;;;12.20;6.03;;;;;;;15.39;68.13;100740.59;5050964;28;20053;-60
2022/10/31 00:53:03;;;;;;;;;;;;;;;;;;;;;
2022/10/31 00:55:43;;;;;;;8.52;4.97;;;;;;;15.38;67.75;100730.50;5045766;28;20131;-62
2022/10/31 00:58:19;;;;;;;8.27;4.88;;;;;;;15.38;67.24;100735.31;5051482;28;20049;-62
2022/10/31 01:00:59;;;;;;;10.10;4.93;;;;;;;15.38;67.97;100730.50;5052569;28;20053;-64
2022/10/31 01:03:31;;;;;;;8.13;4.55;;;;;;;15.40;67.21;100724.56;5052145;28;20053;-60
2022/10/31 01:06:43;;;;;;;8.07;4.50;;;;;;;15.39;68.38;100726.53;5066281;28;20398;-61
2022/10/31 01:15:23;;;;;;;;;;;;;;;15.43;68.29;100737.88;4914599;28;20058;-62
2022/10/31 01:21:25;;;;;;;9.30;4.72;;;;;;;15.53;68.48;100740.31;5008161;28;20064;-61
2022/10/31 01:24:03;;;;;;;11.10;4.75;;;;;;;15.55;68.06;100739.97;5050950;28;20512;-60
2022/10/31 01:27:15;;;;;;;11.02;5.13;;;;;;;15.57;67.80;100735.66;5052132;28;20057;-60
2022/10/31 01:29:44;;;;;;;7.97;4.40;;;;;;;15.60;68.48;100736.94;5051320;28;20072;-60
2022/10/31 01:32:20;;;;;;;;;;;;;;;15.64;68.03;100746.31;5051943;28;20060;-60
2022/10/31 01:35:06;;;;;;;7.72;4.65;;;;;;;15.62;68.03;100745.84;5051604;28;19921;-60
2022/10/31 01:37:45;;;;;;;11.10;5.47;;;;;;;15.65;67.93;100731.13;5051814;28;20056;-60
2022/10/31 01:40:42;;;;;;;7.07;4.60;;;;;;;15.69;67.62;100737.72;5051994;28;20064;-61
2022/10/31 01:43:27;;;;;;;8.13;5.75;;;;;;;15.75;67.34;100744.00;5051690;28;20064;-60
2022/10/31 01:49:16;;;;;;;7.90;4.40;;;;;;;15.80;67.43;100757.81;5045946;28;20477;-62
2022/10/31 01:58:42;;;;;;;13.55;4.90;;;;;;;15.86;67.10;100773.28;4988013;28;20057;-62
2022/10/31 02:04:29;;;;;;;;;;;;;;;;;;;;;
2022/10/31 02:10:51;;;;;;;11.70;5.90;;;;;;;16.05;66.70;100761.56;5075529;28;20049;-61
2022/10/31 02:13:21;;;;;;;7.82;4.95;;;;;;;16.09;66.79;100745.66;5075547;28;20048;-62
2022/10/31 02:19:14;;;;;;;7.93;5.05;;;;;;;16.09;66.61;100727.97;4974680;28;20069;-60
2022/10/31 02:21:51;;;;;;;8.93;4.88;;;;;;;16.06;66.60;100728.66;4955287;28;20058;-61
2022/10/31 02:24:59;;;;;;;8.63;5.10;;;;;;;15.94;66.50;100715.41;5041383;28;20059;-62
2022/10/31 02:27:48;;;;;;;10.68;5.20;;;;;;;15.86;66.58;100717.13;5055524;28;20504;-61
2022/10/31 02:30:19;;;;;;;11.77;5.78;;;;;;;15.81;67.33;100715.34;5059734;28;20056;-61
2022/10/31 02:32:59;;;;;;;10.32;5.68;;;;;;;15.81;67.73;100722.91;5074603;28;20057;-61
2022/10/31 02:35:40;;;;;;;9.43;6.03;;;;;;;15.78;67.73;100721.63;5074720;28;20052;-60
2022/10/31 02:38:20;;;;;;;11.68;5.85;;;;;;;15.76;67.08;100715.53;5073007;28;20064;-61
2022/10/31 02:40:52;;;;;;;;;;;;;;;15.72;67.21;100717.38;5075052;28;20507;-61
2022/10/31 02:43:22;;;;;;;9.00;5.93;;;;;;;15.67;67.32;100711.16;5074143;28;19920;-61
2022/10/31 02:45:55;;;;;;;9.35;5.25;;;;;;;15.65;66.54;100703.06;5073340;28;20067;-60
2022/10/31 02:48:29;;;;;;;10.70;5.97;;;;;;;15.62;66.49;100698.09;5074029;28;20053;-61
2022/10/31 02:51:00;;;;;;;9.85;5.93;;;;;;;15.45;66.89;100690.66;5074390;28;20052;-57
2022/10/31 02:53:27;;;;;;;8.20;5.50;;;;;;;15.36;67.10;100701.94;5074371;28;20053;-60
2022/10/31 02:56:00;;;;;;;13.13;6.18;;;;;;;15.31;67.52;100710.59;5074328;28;20048;-60
2022/10/31 02:58:31;;;;;;;9.82;5.53;;;;;;;15.24;68.50;100710.28;5072200;28;20052;-59
2022/10/31 03:01:20;;;;;;;11.77;6.20;;;;;;;15.16;68.62;100713.97;5054160;28;20071;-60
2022/10/31 03:04:13;;;;;;;8.40;4.90;;;;;;;14.99;68.31;100714.88;5050939;28;20097;-61
2022/10/31 03:06:50;;;;;;;9.23;5.10;;;;;;;14.89;68.70;100715.28;5053799;28;20052;-61
2022/10/31 03:09:25;;;;;;;8.77;5.55;;;;;;;14.78;69.25;100726.91;5053832;28;20386;-61
2022/10/31 03:11:59;;;;;;;7.75;5.53;;;;;;;14.70;68.33;100735.31;5053722;28;20060;-61
2022/10/31 03:14:43;;;;;;;8.60;5.78;;;;;;;14.63;68.50;100740.63;5064743;28;20075;-60
2022/10/31 03:17:15;;;;;;;9.07;5.68;;;;;;;14.52;68.97;100748.56;5071834;28;20486;-61
2022/10/31 03:19:48;;;;;;;8.00;5.30;;;;;;;14.45;69.62;100746.28;5073831;28;20053;-61
2022/10/31 03:22:18;;;;;;;9.10;5.10;;;;;;;14.43;70.55;100754.19;5073173;28;20060;-61
2022/10/31 03:24:49;;;;;;;9.70;5.50;;;;;;;14.41;70.73;100762.94;5063811;28;20053;-61
2022/10/31 03:27:25;;;;;;;9.80;5.75;;;;;;;14.40;70.58;100758.50;5053839;28;20056;-60
2022/10/31 03:29:57;;;;;;;8.55;5.80;;;;;;;14.34;70.11;100757.03;5053145;28;20060;-59
2022/10/31 03:32:30;;;;;;;8.20;5.63;;;;;;;14.29;69.60;100753.56;5052882;28;20049;-60
2022/10/31 03:35:06;;;;;;;7.15;5.20;;;;;;;14.21;69.60;100760.81;5053566;28;20053;-60
2022/10/31 03:37:36;;;;;;;9.60;5.50;;;;;;;14.12;69.77;100765.63;5053540;28;20053;-61
2022/10/31 03:40:08;;;;;;;10.15;5.63;;;;;;;14.01;69.80;100760.34;5068695;28;20053;-60
2022/10/31 03:42:42;;;;;;;11.25;5.95;;;;;;;14.00;70.21;100755.88;5073878;28;20048;-61
2022/10/31 03:45:14;;;;;;;8.52;5.28;;;;;;;13.96;71.02;100745.69;5073019;28;20048;-60
2022/10/31 03:47:44;;;;;;;10.38;5.20;;;;;;;14.00;71.79;100757.88;5072979;28;20056;-61
2022/10/31 03:50:16;;;;;;;8.32;6.18;;;;;;;14.02;71.27;100761.97;5072952;28;20051;-61
2022/10/31 03:52:50;;;;;;;9.57;6.05;;;;;;;14.08;72.00;100753.44;5073219;28;20059;-61
2022/10/31 03:55:20;;;;;;;10.07;5.78;;;;;;;14.13;71.85;100753.25;5071214;28;20060;-61
2022/10/31 03:57:56;;;;;;;7.70;5.22;;;;;;;14.21;72.18;100758.00;5073132;28;20505;-61
2022/10/31 04:00:24;;;;;;;8.55;5.35;;;;;;;14.28;71.30;100761.16;5072730;28;20059;-61
2022/10/31 04:02:59;;;;;;;7.63;5.57;;;;;;;14.39;71.25;100750.41;5072695;28;20049;-60
2022/10/31 04:05:29;;;;;;;10.02;5.30;;;;;;;14.46;71.00;100750.72;5072993;28;20381;-60
2022/10/31 04:07:59;;;;;;;9.30;5.97;;;;;;;14.53;71.09;100748.22;5065492;28;20060;-59
2022/10/31 04:10:29;;;;;;;8.70;6.10;;;;;;;14.58;71.45;100758.47;5069262;28;20437;-59
2022/10/31 04:13:02;;;;;;;10.18;5.70;;;;;;;14.61;71.38;100753.03;5072354;28;20063;-61
2022/10/31 04:15:32;;;;;;;10.65;5.60;;;;;;;14.66;70.67;100748.34;5053032;28;20056;-61
2022/10/31 04:18:01;;;;;;;8.73;5.93;;;;;;;14.72;71.37;100747.03;5053035;28;20057;-61
2022/10/31 04:20:34;;;;;;;10.75;5.55;;;;;;;14.81;70.40;100737.44;5052895;28;20057;-61
2022/10/31 04:23:02;;;;;;;11.63;6.35;;;;;;;14.85;69.94;100740.38;5052470;28;20049;-59
2022/10/31 04:25:29;;;;;;;10.13;5.93;;;;;;;14.89;70.91;100734.91;5052809;28;20053;-61
2022/10/31 04:27:57;;;;;;;9.50;6.07;;;;;;;14.93;70.33;100739.53;5053054;28;20417;-61
2022/10/31 04:30:24;;;;;;;8.80;5.88;;;;;;;14.93;70.62;100725.50;5070945;28;20451;-60
2022/10/31 04:32:51;;;;;;;12.57;6.47;;;;;;;14.93;70.48;100731.13;5072562;28;20536;-61
2022/10/31 04:35:18;;;;;;;9.15;6.40;;;;;;;14.93;69.34;100733.91;5072339;28;20064;-61
2022/10/31 04:37:47;;;;;;;9.18;5.82;;;;;;;14.90;70.00;100737.38;5070885;28;20049;-61
2022/10/31 04:40:14;;;;;;;9.27;5.68;;;;;;;14.84;69.04;100735.09;5072189;28;20534;-61
2022/10/31 04:42:42;;;;;;;9.50;5.50;;;;;;;14.79;68.63;100727.72;5072075;28;20044;-59
2022/10/31 04:45:10;;;;;;;9.05;5.63;;;;;;;14.69;69.88;100723.28;5072019;28;20063;-61
2022/10/31 04:47:37;;;;;;;10.20;6.05;;;;;;;14.65;69.02;100719.50;5071845;28;20056;-62
2022/10/31 04:50:05;;;;;;;8.23;5.60;;;;;;;14.64;69.96;100720.69;5071938;28;20063;-60
2022/10/31 04:52:32;;;;;;;11.30;5.78;;;;;;;14.63;70.19;100712.59;5067138;28;20056;-61
2022/10/31 04:55:01;;;;;;;10.57;6.18;;;;;;;14.58;69.58;100711.63;5069332;28;20473;-61
2022/10/31 04:57:28;;;;;;;11.63;6.50;;;;;;;14.50;69.32;100715.25;5071786;28;20056;-61
2022/10/31 04:59:55;;;;;;;13.57;6.95;;;;;;;14.41;70.65;100718.09;5072249;28;20405;-61
2022/10/31 05:02:23;;;;;;;8.10;5.55;;;;;;;14.38;70.39;100720.72;5071554;28;20056;-61
2022/10/31 05:04:50;;;;;;;12.82;7.93;;;;;;;14.37;70.69;100717.09;5071757;28;20052;-61
2022/10/31 05:07:17;;;;;;;10.88;6.15;;;;;;;14.27;71.38;100719.44;5063839;28;20067;-61
2022/10/31 05:09:44;;;;;;;10.88;5.72;;;;;;;14.27;71.39;100717.47;5069825;28;20404;-61
2022/10/31 05:12:13;;;;;;;10.02;6.35;;;;;;;14.24;71.15;100704.13;5071389;28;20052;-61
2022/10/31 05:14:40;;;;;;;12.18;6.38;;;;;;;14.15;70.12;100697.72;5071026;28;20048;-61
2022/10/31 05:17:07;;;;;;;9.55;6.22;;;;;;;14.06;70.90;100700.53;5071497;28;20057;-61
2022/10/31 05:19:35;;;;;;;10.18;5.72;;;;;;;14.01;70.81;100709.13;5071758;28;20481;-61
2022/10/31 05:22:02;;;;;;;9.65;6.65;;;;;;;13.98;70.80;100715.38;5071638;28;20052;-61
2022/10/31 05:24:29;;;;;;;11.90;6.50;;;;;;;13.94;71.70;100720.00;5069213;28;20472;-60
2022/10/31 05:26:56;;;;;;;12.55;6.78;;;;;;;13.90;71.72;100719.00;5071864;28;20053;-61
2022/10/31 05:29:25;;;;;;;11.38;6.28;;;;;;;13.87;70.90;100711.28;5071114;28;20520;-61
2022/10/31 05:31:52;;;;;;;10.25;7.10;;;;;;;13.81;70.87;100711.44;5065972;28;20400;-61
2022/10/31 05:34:19;;;;;;;10.05;5.95;;;;;;;13.83;72.07;100710.28;5058935;28;20049;-60
2022/10/31 05:36:47;;;;;;;8.50;5.78;;;;;;;13.77;71.23;100704.88;5056662;28;20049;-61
2022/10/31 05:39:14;;;;;;;10.02;5.97;;;;;;;13.72;71.10;100699.41;5054282;28;20056;-61
2022/10/31 05:41:41;;;;;;;8.13;6.03;;;;;;;13.68;71.69;100695.63;5051414;28;20057;-61
2022/10/31 05:44:09;;;;;;;12.30;6.22;;;;;;;13.72;71.20;100696.63;5051256;28;20050;-61
2022/10/31 05:46:38;;;;;;;9.52;6.70;;;;;;;13.69;71.60;100704.84;5051276;28;20057;-61
2022/10/31 05:49:05;;;;;;;10.43;6.50;;;;;;;13.67;72.32;100688.41;5058161;28;20397;-60
2022/10/31 05:51:32;;;;;;;16.95;7.03;;;;;;;13.63;71.60;100695.81;5071402;28;20056;-60
2022/10/31 05:53:59;;;;;;;12.75;6.82;;;;;;;13.62;71.87;100694.16;5051658;28;20040;-61
2022/10/31 05:56:26;;;;;;;7.88;6.57;;;;;;;13.65;71.81;100692.66;5055821;28;20060;-62
2022/10/31 05:58:54;;;;;;;9.93;5.70;;;;;;;13.66;71.79;100694.31;5051613;28;20417;-61
2022/10/31 06:01:21;;;;;;;10.00;6.50;;;;;;;13.69;71.01;100691.69;5056749;28;20060;-61
2022/10/31 06:03:50;;;;;;;9.23;6.75;;;;;;;13.66;71.84;100691.53;5058333;28;20052;-61
2022/10/31 06:06:17;;;;;;;10.45;6.45;;;;;;;13.64;71.24;100691.03;5059520;28;20056;-61
2022/10/31 06:08:44;;;;;;;11.80;6.60;;;;;;;13.57;71.41;100688.72;5054151;28;20061;-61
2022/10/31 06:11:12;;;;;;;10.43;6.13;;;;;;;13.54;70.94;100695.81;5056190;28;20053;-60
2022/10/31 06:13:39;;;;;;;15.48;7.82;;;;;;;13.49;70.89;100693.16;5060154;28;20052;-60
2022/10/31 06:16:06;;;;;;;11.07;6.30;;;;;;;13.47;71.24;100689.88;5068191;28;20436;-61
2022/10/31 06:18:33;;;;;;;12.85;7.75;;;;;;;13.27;71.77;100694.13;5051676;28;20052;-52
2022/10/31 06:21:02;;;;;;;13.70;6.97;;;;;;;13.30;72.30;100696.28;5059084;28;20060;-51
2022/10/31 06:23:29;;;;;;;14.68;6.93;;;;;;;13.25;71.68;100698.38;5067768;28;20060;-52
2022/10/31 06:25:57;;;;;;;20.52;9.32;;;;;;;13.06;72.48;100695.88;5060753;28;20083;-54
2022/10/31 06:28:24;;;;;;;10.55;6.70;;;;;;;13.10;72.72;100691.28;5061758;28;20366;-61
2022/10/31 06:30:51;;;;;;;10.48;6.07;;;;;;;13.24;72.32;100703.16;5061980;28;20615;-60
2022/10/31 06:33:18;;;;;;;13.43;7.95;;;;;;;13.32;71.91;100693.16;5059113;28;20059;-61
2022/10/31 06:35:47;;;;;;;12.32;7.32;;;;;;;13.38;71.41;100691.84;5074059;28;20412;-61
2022/10/31 06:38:16;;;;;;;8.48;6.20;;;;;;;13.41;71.68;100685.59;5074673;28;20568;-59
2022/10/31 06:40:43;;;;;;;9.38;6.25;;;;;;;13.48;71.89;100685.94;5074700;28;20083;-61
2022/10/31 06:43:11;;;;;;;11.93;7.43;;;;;;;13.54;71.46;100686.56;5073837;28;20056;-61
2022/10/31 06:45:38;;;;;;;17.48;8.02;;;;;;;13.61;71.03;100686.94;5067065;28;20048;-61
2022/10/31 06:48:06;;;;;;;10.07;6.32;;;;;;;13.74;70.46;100699.91;5054064;28;20076;-61
2022/10/31 06:50:33;;;;;;;11.93;6.95;;;;;;;13.83;70.80;100701.88;5059621;28;20074;-61
2022/10/31 06:53:00;;;;;;;11.02;6.78;;;;;;;13.94;69.67;100695.63;5074405;28;20417;-61
2022/10/31 06:55:29;;;;;;;12.10;7.35;;;;;;;14.07;69.75;100705.00;5062840;28;20045;-61
2022/10/31 06:57:58;;;;;;;13.50;6.90;;;;;;;14.17;69.77;100698.19;5057680;28;20052;-61
2022/10/31 07:00:28;;;;;;;11.27;6.95;;;;;;;14.28;69.01;100695.84;5070470;28;20049;-61
2022/10/31 07:02:56;;;;;;;14.00;7.07;;;;;;;14.41;68.33;100700.47;5062474;28;20099;-59
2022/10/31 07:05:23;;;;;;;11.75;6.55;;;;;;;14.54;68.29;100702.22;5056878;28;20046;-62
2022/10/31 07:07:53;;;;;;;13.68;7.88;;;;;;;14.64;67.87;100709.47;5068144;28;20056;-60
2022/10/31 07:10:20;;;;;;;;;;;;;;;14.72;67.53;100710.56;5073939;28;20057;-61
2022/10/31 07:12:49;;;;;;;12.55;6.63;;;;;;;14.85;67.37;100701.13;5073578;28;19921;-61
2022/10/31 07:15:16;;;;;;;12.40;6.95;;;;;;;14.96;67.83;100695.94;5071121;28;20049;-60
2022/10/31 07:17:43;;;;;;;11.38;6.93;;;;;;;15.10;66.94;100706.91;5073470;28;20068;-61
2022/10/31 07:20:11;;;;;;;14.45;7.68;;;;;;;15.32;65.83;100701.00;5073597;28;20476;-62
2022/10/31 07:22:39;;;;;;;14.13;6.97;;;;;;;15.42;65.68;100699.78;5073847;28;20048;-62
2022/10/31 07:25:06;;;;;;;10.57;7.65;;;;;;;15.56;65.33;100703.13;5073447;28;20044;-61
2022/10/31 07:27:37;;;;;;;13.10;7.43;;;;;;;15.73;65.02;100705.00;5073470;28;20049;-61
2022/10/31 07:30:08;;;;;;;10.65;7.30;;;;;;;15.89;64.73;100710.78;5064397;28;20530;-61
2022/10/31 07:32:40;;;;;;;13.18;7.80;;;;;;;15.95;64.71;100708.59;5061858;28;20052;-61
2022/10/31 07:35:08;;;;;;;14.15;7.30;;;;;;;16.13;63.61;100715.69;5066251;28;20479;-60
2022/10/31 07:37:36;;;;;;;9.88;6.05;;;;;;;16.18;63.34;100709.03;5072930;28;20515;-61
2022/10/31 07:40:04;;;;;;;11.50;6.68;;;;;;;16.29;62.44;100706.59;5073243;28;20063;-61
2022/10/31 07:42:35;;;;;;;9.63;6.53;;;;;;;16.41;62.44;100701.00;5073058;28;20063;-61
2022/10/31 07:45:03;;;;;;;10.07;5.97;;;;;;;16.49;62.05;100697.28;5073277;28;20048;-62
2022/10/31 07:47:39;;;;;;;10.40;6.28;;;;;;;16.55;61.71;100706.31;5068345;28;20056;-61
2022/10/31 07:50:07;;;;;;;11.55;6.18;;;;;;;16.69;61.50;100703.16;5072889;28;20061;-62
2022/10/31 07:52:34;;;;;;;10.18;6.18;;;;;;;16.86;60.89;100702.13;5072898;28;20068;-62
2022/10/31 07:55:02;;;;;;;11.45;6.32;;;;;;;16.88;60.78;100703.41;5073084;28;20071;-62
2022/10/31 07:57:29;;;;;;;8.63;5.55;;;;;;;17.01;60.22;100691.00;5072810;28;20060;-61
2022/10/31 07:59:57;;;;;;;9.30;5.88;;;;;;;17.17;59.75;100691.09;5060519;28;20057;-61
2022/10/31 08:02:25;;;;;;;9.63;6.38;;;;;;;17.21;59.88;100694.03;5054061;28;20766;-61
2022/10/31 08:04:54;;;;;;;13.05;6.85;;;;;;;17.26;59.83;100690.97;5051493;28;20059;-61
2022/10/31 08:07:21;;;;;;;;;;;;;;;17.15;59.61;100689.81;5064342;28;20056;-61
2022/10/31 08:09:48;;;;;;;12.98;6.47;;;;;;;17.15;59.70;100689.81;5065607;28;20510;-61
2022/10/31 08:12:16;;;;;;;11.40;6.13;;;;;;;17.16;60.09;100688.66;5064984;28;20060;-61
2022/10/31 08:14:44;;;;;;;10.15;6.80;;;;;;;17.20;60.14;100693.22;5056284;28;20078;-61
2022/10/31 08:17:11;;;;;;;10.15;6.45;;;;;;;17.24;60.39;100691.31;5060977;28;20052;-61
2022/10/31 08:19:38;;;;;;;8.52;6.57;;;;;;;17.29;60.06;100678.19;5063399;28;20068;-61
2022/10/31 08:22:07;;;;;;;10.40;5.88;;;;;;;17.38;59.68;100682.47;5059976;28;20052;-61
2022/10/31 08:24:34;;;;;;;11.10;7.73;;;;;;;17.44;59.98;100688.69;5062070;28;20063;-61
2022/10/31 08:27:01;;;;;;;11.25;6.60;;;;;;;17.59;59.80;100687.13;5059941;28;20497;-62
2022/10/31 08:29:29;;;;;;;10.25;6.68;;;;;;;17.76;59.32;100680.38;5063765;28;20049;-59
2022/10/31 08:31:58;;;;;;;8.65;6.93;;;;;;;18.26;57.87;100690.25;5064756;28;20064;-60
2022/10/31 08:34:25;;;;;;;;;;;;;;;18.53;56.69;100688.56;5061496;28;20056;-60
2022/10/31 08:36:53;;;;;;;8.43;5.78;;;;;;;18.89;56.32;100675.38;5063137;28;20315;-60
2022/10/31 08:39:21;;;;;;;12.20;6.78;;;;;;;19.28;55.89;100675.50;5063710;28;20424;-60
2022/10/31 08:41:48;;;;;;;11.00;6.50;;;;;;;19.44;54.85;100681.91;5064937;28;20442;-61
2022/10/31 08:44:16;;;;;;;14.30;7.28;;;;;;;19.53;53.94;100678.03;5062374;28;20052;-61
2022/10/31 08:46:43;;;;;;;14.50;7.53;;;;;;;19.85;53.17;100679.56;5061308;28;20048;-61
2022/10/31 08:49:11;;;;;;;8.75;6.45;;;;;;;20.13;53.13;100677.66;5061254;28;20056;-60
2022/10/31 08:51:38;;;;;;;12.13;7.40;;;;;;;20.46;52.06;100669.41;5060208;28;20524;-60
2022/10/31 08:54:05;;;;;;;9.88;6.75;;;;;;;20.77;51.42;100667.53;5062299;28;20063;-60
2022/10/31 08:56:34;;;;;;;10.25;6.97;;;;;;;21.05;50.91;100664.31;5059756;28;20411;-60
2022/10/31 08:59:02;;;;;;;11.07;7.53;;;;;;;21.45;49.85;100670.59;5058358;28;20056;-60
2022/10/31 09:01:29;;;;;;;9.65;6.80;;;;;;;21.84;48.54;100671.09;5061710;28;20485;-60
2022/10/31 09:03:56;;;;;;;11.55;7.82;;;;;;;22.14;47.81;100670.22;5061219;28;20060;-59
2022/10/31 09:06:23;;;;;;;9.45;7.13;;;;;;;22.39;47.65;100661.19;5061855;28;20408;-60
2022/10/31 09:08:51;;;;;;;11.40;7.55;;;;;;;22.41;46.77;100668.09;5060748;28;20056;-60
2022/10/31 09:11:18;;;;;;;10.65;7.15;;;;;;;22.45;47.04;100670.97;5063010;28;20432;-61
2022/10/31 09:13:46;;;;;;;10.20;8.45;;;;;;;22.49;46.80;100666.16;5059182;28;20056;-60
2022/10/31 09:16:14;;;;;;;8.93;6.90;;;;;;;22.48;46.72;100670.97;5061350;28;20052;-59
2022/10/31 09:18:41;;;;;;;12.10;8.30;;;;;;;22.44;46.67;100657.97;5054806;28;20063;-60
2022/10/31 09:21:08;;;;;;;12.35;7.30;;;;;;;22.61;46.70;100662.16;5059689;28;20052;-61
2022/10/31 09:23:36;;;;;;;12.90;8.25;;;;;;;22.93;45.74;100656.78;5058135;28;20416;-60
2022/10/31 09:26:03;;;;;;;11.35;7.53;;;;;;;23.20;45.40;100662.22;5052148;28;20040;-60
2022/10/31 09:28:31;;;;;;;10.82;7.40;;;;;;;23.45;44.86;100663.19;5057069;28;20056;-61
2022/10/31 09:31:00;;;;;;;11.43;8.00;;;;;;;23.89;43.71;100650.00;5058803;28;20061;-60
2022/10/31 09:33:27;;;;;;;11.85;7.82;;;;;;;24.49;43.02;100654.22;5059418;28;20060;-57
2022/10/31 09:35:54;;;;;;;13.70;7.28;;;;;;;25.29;41.13;100647.25;5058085;28;20397;-61
2022/10/31 09:38:23;;;;;;;15.73;7.82;;;;;;;25.81;40.81;100656.03;5060241;28;20063;-60
2022/10/31 09:40:55;;;;;;;11.70;8.25;;;;;;;25.91;40.27;100648.66;5063865;28;20056;-60
2022/10/31 09:43:34;;;;;;;13.45;7.53;;;;;;;25.96;40.34;100645.38;5054273;28;20068;-60
2022/10/31 09:46:08;;;;;;;10.52;7.22;;;;;;;26.08;40.10;100633.47;5059687;28;20049;-60
2022/10/31 09:48:45;;;;;;;11.63;7.97;;;;;;;25.96;39.34;100631.09;5053191;28;20059;-59
2022/10/31 09:51:17;;;;;;;13.65;8.05;;;;;;;25.63;40.38;100624.72;5062919;28;20056;-60
2022/10/31 09:53:49;;;;;;;11.00;7.55;;;;;;;25.77;39.96;100626.69;5059116;28;20051;-61
2022/10/31 09:56:21;;;;;;;14.00;8.38;;;;;;;26.03;39.77;100622.47;5063943;28;20053;-60
2022/10/31 09:58:53;;;;;;;11.13;7.45;;;;;;;26.31;39.49;100626.38;5063578;28;20052;-61
2022/10/31 10:01:33;;;;;;;10.82;7.35;;;;;;;26.52;39.35;100616.81;5056945;28;20067;-60
2022/10/31 10:04:06;;;;;;;12.43;7.82;;;;;;;26.67;39.33;100612.66;5058280;28;20063;-60
2022/10/31 10:06:36;;;;;;;11.13;7.50;;;;;;;26.56;39.50;100614.75;5060316;28;20069;-60
2022/10/31 10:09:04;;;;;;;10.63;7.25;;;;;;;26.41;39.85;100610.41;5066483;28;20420;-60
2022/10/31 10:11:51;;;;;;;11.27;7.82;;;;;;;26.25;39.63;100611.75;5064808;28;20068;-59
2022/10/31 10:14:39;;;;;;;12.88;8.60;;;;;;;26.00;40.23;100611.13;5062939;28;20080;-61
2022/10/31 10:17:17;;;;;;;12.87;8.60;;;;;;;25.93;40.67;100609.09;5062530;28;20045;-60
2022/10/31 10:19:59;;;;;;;12.35;8.13;;;;;;;25.68;41.01;100595.75;5059053;28;20427;-61
2022/10/31 10:22:32;;;;;;;20.40;9.80;;;;;;;25.46;41.84;100605.63;5060002;28;20428;-59
2022/10/31 10:25:10;;;;;;;15.77;9.90;;;;;;;25.12;42.92;100601.25;5056617;28;20064;-59
2022/10/31 10:27:50;;;;;;;16.50;9.98;;;;;;;24.91;42.64;100607.81;5063163;28;20040;-60
2022/10/31 10:30:31;;;;;;;13.50;9.35;;;;;;;24.70;43.89;100608.63;5063505;28;20060;-60
2022/10/31 10:33:03;;;;;;;17.95;10.45;;;;;;;24.60;44.29;100592.38;5061565;28;20059;-60
2022/10/31 10:35:34;;;;;;;16.52;10.18;;;;;;;24.25;44.60;100593.16;5060554;28;20528;-59
2022/10/31 10:38:05;;;;;;;15.93;10.45;;;;;;;24.37;45.62;100597.63;5060703;28;20048;-60
2022/10/31 10:40:33;;;;;;;17.30;10.07;;;;;;;24.39;45.08;100592.34;5063143;28;20480;-60
2022/10/31 10:43:22;;;;;;;11.60;8.82;;;;;;;24.27;45.42;100587.88;5063335;28;20075;-60
2022/10/31 10:49:13;;;;;;;12.65;8.68;;;;;;;25.13;43.92;100584.94;5062284;28;20059;-57
2022/10/31 10:51:46;;;;;;;20.85;9.63;;;;;;;25.67;42.63;100573.34;5062233;28;20052;-60
2022/10/31 10:54:39;;;;;;;13.55;8.68;;;;;;;26.34;41.81;100565.56;5063760;28;20056;-60
2022/10/31 10:57:18;;;;;;;16.70;9.27;;;;;;;27.19;40.41;100553.72;5059884;28;20052;-60
2022/10/31 10:59:46;;;;;;;15.82;10.93;;;;;;;28.24;38.51;100548.97;5066966;28;20055;-60
2022/10/31 11:02:18;;;;;;;14.35;10.10;;;;;;;29.38;35.79;100542.38;5061296;28;20060;-60
2022/10/31 11:04:51;;;;;;;11.07;8.82;;;;;;;30.57;34.63;100539.59;5061364;28;20068;-60
2022/10/31 11:07:18;;;;;;;15.77;9.68;;;;;;;31.42;33.49;100532.72;5059148;28;20111;-60
2022/10/31 11:09:46;;;;;;;14.30;9.10;;;;;;;32.30;31.36;100525.38;5058981;28;20508;-60
2022/10/31 11:12:20;;;;;;;13.52;9.65;;;;;;;33.17;30.26;100523.16;5058735;28;20057;-60
2022/10/31 11:14:50;;;;;;;15.65;9.60;;;;;;;33.54;29.21;100518.41;5055548;28;20066;-60
2022/10/31 11:17:26;;;;;;;12.80;8.95;;;;;;;33.82;29.44;100509.88;5056853;28;20319;-60
2022/10/31 11:20:07;;;;;;;11.80;8.15;;;;;;;34.34;28.60;100499.47;5062793;28;20512;-60
2022/10/31 11:22:34;;;;;;;13.63;8.35;;;;;;;34.76;28.04;100492.28;5064841;28;20059;-60
2022/10/31 11:25:24;;;;;;;17.30;9.05;;;;;;;34.40;27.95;100498.81;5064546;28;20064;-60
2022/10/31 11:28:00;;;;;;;16.60;8.57;;;;;;;34.53;28.08;100488.72;5067741;28;20060;-61
2022/10/31 11:30:27;;;;;;;13.25;8.20;;;;;;;34.74;27.78;100489.88;5065582;28;20057;-59
2022/10/31 11:32:55;;;;;;;13.10;8.80;;;;;;;34.95;28.04;100485.19;5064675;28;20052;-61
2022/10/31 11:35:26;;;;;;;12.82;8.82;;;;;;;35.32;26.79;100490.13;5063960;28;20520;-60
2022/10/31 11:37:58;;;;;;;14.75;8.63;;;;;;;35.03;26.49;100468.31;5067950;28;20071;-60
2022/10/31 11:40:28;;;;;;;10.23;7.80;;;;;;;34.69;26.99;100464.50;5064470;28;20399;-61
2022/10/31 11:42:59;;;;;;;12.77;8.10;;;;;;;34.32;27.56;100460.75;5068638;28;20079;-61
2022/10/31 11:45:33;;;;;;;11.75;7.43;;;;;;;33.50;28.51;100470.72;5064921;28;20064;-59
2022/10/31 11:48:02;;;;;;;21.20;8.73;;;;;;;32.46;30.19;100463.06;5065118;28;20040;-61
2022/10/31 11:50:38;;;;;;;13.30;8.73;;;;;;;31.98;31.08;100456.47;5066868;28;20048;-60
2022/10/31 11:53:15;;;;;;;14.05;7.93;;;;;;;31.38;32.23;100449.31;5058811;28;20052;-60
2022/10/31 11:55:43;;;;;;;12.10;7.45;;;;;;;30.84;33.42;100447.25;5056335;28;20048;-60
2022/10/31 11:58:27;;;;;;;10.07;7.57;;;;;;;30.43;34.10;100443.03;5056222;28;20407;-60
2022/10/31 12:00:57;;;;;;;10.90;7.93;;;;;;;29.83;34.55;100441.31;5062278;28;20048;-60
2022/10/31 12:03:58;;;;;;;9.93;7.03;;;;;;;29.71;35.21;100439.97;5057829;28;20052;-60
2022/10/31 12:06:31;;;;;;;13.90;8.75;;;;;;;29.63;35.69;100426.19;4984124;28;20046;-60
2022/10/31 12:08:58;;;;;;;12.38;7.72;;;;;;;29.71;35.30;100430.53;5043493;28;20374;-59
2022/10/31 12:11:41;;;;;;;13.95;8.68;;;;;;;30.25;34.71;100432.03;5059317;28;20052;-60
2022/10/31 12:14:26;;;;;;;13.18;8.00;;;;;;;30.02;35.09;100419.47;5060105;28;20060;-61
2022/10/31 12:17:02;;;;;;;10.70;6.68;;;;;;;30.35;35.26;100411.63;5061002;28;20412;-60
2022/10/31 12:19:38;;;;;;;13.40;6.32;;;;;;;30.65;34.34;100409.56;5056957;28;20049;-59
2022/10/31 12:22:17;;;;;;;11.18;7.35;;;;;;;30.48;34.23;100411.69;5051819;28;20048;-60
2022/10/31 12:25:08;;;;;;;9.32;6.55;;;;;;;29.61;34.02;100417.22;5060146;28;20063;-60