Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:22;;;;;;;8.38;2.90;;;11.80;99.90;;;;;;5075300;28;20127;-25
2022/06/20 00:04:49;;;;;;;11.52;3.25;;;11.80;99.90;;;;;;5075853;28;20055;-25
2022/06/20 00:07:16;;;;;;;9.45;2.20;;;11.90;1.00;;;;;;5075124;28;20087;-25
2022/06/20 00:09:41;;;;;;;12.02;2.30;;;11.90;99.90;;;;;;5075145;28;20053;-25
2022/06/20 00:12:09;;;;;;;9.05;2.25;;;11.90;99.90;;;;;;5073812;28;20051;-25
2022/06/20 00:14:35;;;;;;;11.20;2.42;;;11.80;99.90;;;;;;5075021;28;20045;-25
2022/06/20 00:17:04;;;;;;;9.35;1.98;;;11.80;99.90;;;;;;5075007;28;20063;-25
2022/06/20 00:19:30;;;;;;;7.70;2.28;;;11.80;99.90;;;;;;5074975;28;20056;-25
2022/06/20 00:21:56;;;;;;;11.63;1.90;;;11.70;99.90;;;;;;5073733;28;20439;-25
2022/06/20 00:24:21;;;;;;;9.55;1.98;;;11.70;99.90;;;;;;5075690;28;20044;-25
2022/06/20 00:26:47;;;;;;;13.20;1.88;;;11.70;99.90;;;;;;5075110;28;20453;-25
2022/06/20 00:29:13;;;;;;;9.25;1.52;;;11.60;99.90;;;;;;5075391;28;20406;-25
2022/06/20 00:31:38;;;;;;;7.93;1.42;;;11.60;99.90;;;;;;5074707;28;20048;-25
2022/06/20 00:34:04;;;;;;;6.82;1.92;;;11.60;99.90;;;;;;5073511;28;20044;-25
2022/06/20 00:36:30;;;;;;;7.43;2.25;;;11.50;99.90;;;;;;5074669;28;20095;-25
2022/06/20 00:38:56;;;;;;;7.30;1.83;;;11.50;99.90;;;;;;5074533;28;20051;-25
2022/06/20 00:41:42;;;;;;;6.25;1.67;;;11.50;99.90;;;;;;5073319;28;20072;-25
2022/06/20 00:44:13;;;;;;;5.82;2.05;;;11.40;99.90;;;;;;5075112;28;20044;-25
2022/06/20 00:46:42;;;;;;;8.10;1.75;;;11.30;99.90;;;;;;5074085;28;20483;-25
2022/06/20 00:49:13;;;;;;;6.05;1.75;;;11.20;99.90;;;;;;5074065;28;20458;-24
2022/06/20 00:51:50;;;;;;;6.82;1.77;;;11.20;99.90;;;;;;5074388;28;20052;-25
2022/06/20 00:54:37;;;;;;;6.90;1.50;;;11.10;99.90;;;;;;5074862;28;20084;-25
2022/06/20 00:57:14;;;;;;;9.52;1.70;;;11.00;99.90;;;;;;5073959;28;20106;-25
2022/06/20 00:59:45;;;;;;;7.10;2.00;;;10.90;99.90;;;;;;5074531;28;20052;-25
2022/06/20 01:02:16;;;;;;;13.55;2.33;;;10.80;99.90;;;;;;5074180;28;20044;-25
2022/06/20 01:04:53;;;;;;;7.80;2.03;;;10.70;99.90;;;;;;5074120;28;20486;-25
2022/06/20 01:07:24;;;;;;;8.73;2.10;;;10.60;99.90;;;;;;5074001;28;20048;-25
2022/06/20 01:09:53;;;;;;;9.70;2.00;;;10.50;99.90;;;;;;5074081;28;20056;-25
2022/06/20 01:12:22;;;;;;;8.65;1.95;;;10.40;99.90;;;;;;5074168;28;20394;-25
2022/06/20 01:14:48;;;;;;;9.32;2.00;;;10.30;99.90;;;;;;5072977;28;20052;-24
2022/06/20 01:17:35;;;;;;;13.05;2.13;;;10.20;99.90;;;;;;5074481;28;20051;-24
2022/06/20 01:20:04;;;;;;;8.95;2.45;;;10.10;99.90;;;;;;5073635;28;20503;-25
2022/06/20 01:22:49;;;;;;;9.45;1.88;;;10.00;99.90;;;;;;5073859;28;20056;-25
2022/06/20 01:25:20;;;;;;;9.68;2.28;;;9.90;99.90;;;;;;5074712;28;20079;-24
2022/06/20 01:27:50;;;;;;;10.45;1.95;;;9.80;99.90;;;;;;5073392;28;20064;-24
2022/06/20 01:30:17;;;;;;;7.82;2.13;;;9.70;99.90;;;;;;5073778;28;20044;-24
2022/06/20 01:32:44;;;;;;;10.50;2.17;;;9.70;99.90;;;;;;5074556;28;20063;-24
2022/06/20 01:37:23;;;;;;;9.50;2.33;;;9.60;99.90;;;;;;5072794;28;20048;-24
2022/06/20 01:38:01;;;;;;;9.30;2.67;;;9.60;99.90;;;;;;5074238;28;20185;-24
2022/06/20 01:40:28;;;;;;;8.57;2.20;;;9.70;99.90;;;;;;5072521;28;20055;-24
2022/06/20 01:42:54;;;;;;;6.93;2.08;;;9.70;99.90;;;;;;5074179;28;20044;-25
2022/06/20 01:48:17;;;;;;;10.38;2.70;;;9.80;99.90;;;;;;5073572;28;20498;-25
2022/06/20 01:50:45;;;;;;;10.90;2.85;;;9.90;99.90;;;;;;5073876;28;20508;-25
2022/06/20 01:53:15;;;;;;;10.45;2.10;;;10.10;99.90;;;;;;5073551;28;20047;-25
2022/06/20 01:55:43;;;;;;;6.50;2.47;;;10.10;99.90;;;;;;5073519;28;20055;-25
2022/06/20 01:58:20;;;;;;;8.90;2.83;;;10.10;99.90;;;;;;5074082;28;20084;-25
2022/06/20 02:00:46;;;;;;;5.60;2.55;;;10.20;99.90;;;;;;5074105;28;20139;-25
2022/06/20 02:03:17;;;;;;;5.53;2.08;;;10.20;99.90;;;;;;5073708;28;20123;-25
2022/06/20 02:05:45;;;;;;;8.73;2.00;;;10.20;99.90;;;;;;5072798;28;20045;-25
2022/06/20 02:08:14;;;;;;;9.13;2.22;;;10.20;99.90;;;;;;5074967;28;20040;-25
2022/06/20 02:10:47;;;;;;;9.73;2.00;;;10.30;99.90;;;;;;5076083;28;20052;-25
2022/06/20 02:13:14;;;;;;;5.97;2.20;;;10.20;99.90;;;;;;5077739;28;20540;-25
2022/06/20 02:15:41;;;;;;;8.15;2.10;;;10.30;99.90;;;;;;5077337;28;20050;-25
2022/06/20 02:18:08;;;;;;;5.40;2.40;;;10.20;99.90;;;;;;5077326;28;20445;-25
2022/06/20 02:20:45;;;;;;;9.48;2.20;;;10.20;99.90;;;;;;5077226;28;20105;-25
2022/06/20 02:23:19;;;;;;;8.60;1.92;;;10.10;99.90;;;;;;5077260;28;20040;-25
2022/06/20 02:25:48;;;;;;;6.90;2.25;;;9.90;99.90;;;;;;5077219;28;20102;-24
2022/06/20 02:28:25;;;;;;;11.60;2.72;;;9.90;99.90;;;;;;5076957;28;20064;-24
2022/06/20 02:30:51;;;;;;;5.88;2.40;;;9.70;99.90;;;;;;5077695;28;20052;-24
2022/06/20 02:33:25;;;;;;;9.48;3.45;;;9.50;99.90;;;;;;5076694;28;20684;-24
2022/06/20 02:35:56;;;;;;;7.38;2.20;;;9.40;99.90;;;;;;5076304;28;20048;-24
2022/06/20 02:38:22;;;;;;;8.60;2.33;;;9.30;99.90;;;;;;5060189;28;20044;-24
2022/06/20 02:40:50;;;;;;;12.52;2.50;;;9.10;99.90;;;;;;5076874;28;20436;-24
2022/06/20 02:43:23;;;;;;;6.50;3.00;;;9.00;99.90;;;;;;5059428;28;20048;-24
2022/06/20 02:45:51;;;;;;;9.18;2.20;;;8.90;99.90;;;;;;5077366;28;20048;-24
2022/06/20 02:48:18;;;;;;;7.40;2.42;;;8.70;99.90;;;;;;5076644;28;20041;-24
2022/06/20 02:50:54;;;;;;;14.73;3.83;;;8.50;99.90;;;;;;5076348;28;20410;-24
2022/06/20 02:53:56;;;;;;;8.45;2.40;;;8.40;99.90;;;;;;5075993;28;20051;-24
2022/06/20 02:56:27;;;;;;;10.43;3.50;;;8.30;99.90;;;;;;5076888;28;20063;-24
2022/06/20 02:58:57;;;;;;;9.35;4.85;;;8.20;99.90;;;;;;5077087;28;20055;-24
2022/06/20 03:01:26;;;;;;;10.98;3.55;;;8.10;99.90;;;;;;5077070;28;20394;-24
2022/06/20 03:03:55;;;;;;;17.95;4.97;;;8.00;99.90;;;;;;5076378;28;20478;-24
2022/06/20 03:06:32;;;;;;;12.98;3.58;;;8.00;99.90;;;;;;5076852;28;20080;-24
2022/06/20 03:08:58;;;;;;;15.73;4.18;;;7.80;99.90;;;;;;5075252;28;20047;-24
2022/06/20 03:11:28;;;;;;;16.45;4.97;;;7.90;99.90;;;;;;5076577;28;20402;-24
2022/06/20 03:13:56;;;;;;;15.00;5.45;;;7.90;99.90;;;;;;5076542;28;20143;-24
2022/06/20 03:16:22;;;;;;;17.90;4.38;;;7.90;99.90;;;;;;5076211;28;20054;-24
2022/06/20 03:18:50;;;;;;;12.65;4.57;;;7.80;99.90;;;;;;5057690;28;20056;-24
2022/06/20 03:21:35;;;;;;;12.30;4.72;;;7.80;99.90;;;;;;5076708;28;20051;-24
2022/06/20 03:24:03;;;;;;;13.20;5.88;;;7.90;99.90;;;;;;5076965;28;20056;-24
2022/06/20 03:26:30;;;;;;;12.68;5.47;;;7.90;99.90;;;;;;5074512;28;20042;-24
2022/06/20 03:28:56;;;;;;;17.70;6.68;;;8.00;99.90;;;;;;5074788;28;20059;-24
2022/06/20 03:31:22;;;;;;;16.92;5.80;;;8.30;99.90;;;;;;5075948;28;20425;-24
2022/06/20 03:33:48;;;;;;;13.18;5.93;;;8.40;99.90;;;;;;5075942;28;20044;-24
2022/06/20 03:36:26;;;;;;;12.65;5.82;;;8.50;99.90;;;;;;5075585;28;20510;-24
2022/06/20 03:38:53;;;;;;;12.48;5.25;;;8.60;1.00;;;;;;5075805;28;20048;-24
2022/06/20 03:41:24;;;;;;;18.75;5.63;;;8.70;99.90;;;;;;5075742;28;20052;-24
2022/06/20 03:43:55;;;;;;;11.27;4.85;;;8.80;99.90;;;;;;5076063;28;20045;-24
2022/06/20 03:46:26;;;;;;;14.52;4.97;;;8.90;1.00;;;;;;5076293;28;20048;-24
2022/06/20 03:49:15;;;;;;;14.85;5.05;;;9.00;1.00;;;;;;5075367;28;20080;-24
2022/06/20 03:52:04;;;;;;;11.55;4.72;;;9.10;1.00;;;;;;5075615;28;20497;-24
2022/06/20 03:54:45;;;;;;;10.50;4.40;;;9.20;1.00;;;;;;5054412;28;20056;-24
2022/06/20 03:57:20;;;;;;;14.00;4.18;;;9.10;1.00;;;;;;5076036;28;20101;-24
2022/06/20 04:00:00;;;;;;;10.98;4.40;;;8.90;1.00;;;;;;5075714;28;20048;-24
2022/06/20 04:03:06;;;;;;;9.93;3.72;;;8.80;1.00;;;;;;5074112;28;20052;-24
2022/06/20 04:05:40;;;;;;;16.10;5.35;;;8.80;1.00;;;;;;5075336;28;20064;-24
2022/06/20 04:10:57;;;;;;;12.93;4.90;;;8.70;1.00;;;;;;5076028;28;20139;-24
2022/06/20 04:11:16;;;;;;;10.57;4.53;;;8.70;1.00;;;;;;5074239;28;20139;-24
2022/06/20 04:14:00;;;;;;;12.57;4.43;;;8.80;1.00;;;;;;5075099;28;20124;-24
2022/06/20 04:16:30;;;;;;;10.07;4.90;;;8.80;1.00;;;;;;5075936;28;20386;-24
2022/06/20 04:19:04;;;;;;;22.52;5.70;;;9.00;1.00;;;;;;5074343;28;20127;-24
2022/06/20 04:21:39;;;;;;;17.33;5.65;;;9.10;1.00;;;;;;5074635;28;20491;-24
2022/06/20 04:24:12;;;;;;;19.60;5.05;;;9.30;1.00;;;;;;5074569;28;20462;-24
2022/06/20 04:26:46;;;;;;;16.17;5.18;;;9.40;1.00;;;;;;5074858;28;20056;-24
2022/06/20 04:29:50;;;;;;;11.85;4.25;;;9.50;1.00;;;;;;5074792;28;20059;-24
2022/06/20 04:32:40;;;;;;;13.52;5.38;;;9.70;14.50;;;;;;5064461;28;20045;-25
2022/06/20 04:35:15;;;;;;;16.25;4.88;;;9.80;61.20;;;;;;5075252;28;20109;-24
2022/06/20 04:37:47;;;;;;;17.20;5.15;;;10.00;68.80;;;;;;5074630;28;20123;-24
2022/06/20 04:40:45;;;;;;;18.55;5.10;;;10.10;72.90;;;;;;5075153;28;20386;-25
2022/06/20 04:43:28;;;;;;;13.00;5.20;;;10.20;44.70;;;;;;5075154;28;20055;-25
2022/06/20 04:46:21;;;;;;;13.93;4.78;;;10.20;1.00;;;;;;5074801;28;20053;-25
2022/06/20 04:48:48;;;;;;;12.63;4.97;;;10.20;1.00;;;;;;5074397;28;20074;-24
2022/06/20 04:51:18;;;;;;;11.32;5.15;;;10.20;1.00;;;;;;5074109;28;20487;-24
2022/06/20 04:53:46;;;;;;;23.58;5.32;;;10.20;1.00;;;;;;5074867;28;20094;-24
2022/06/20 04:56:15;;;;;;;26.98;6.25;;;10.20;21.70;;;;;;5073303;28;20040;-24
2022/06/20 04:58:52;;;;;;;20.35;5.82;;;10.30;67.20;;;;;;5073037;28;20076;-24
2022/06/20 05:01:19;;;;;;;15.32;5.15;;;10.40;99.90;;;;;;5074814;28;20416;-25
2022/06/20 05:03:48;;;;;;;15.50;5.25;;;11.10;99.90;;;;;;5074082;28;20052;-25
2022/06/20 05:06:23;;;;;;;16.88;6.53;;;11.60;99.90;;;;;;5074122;28;20364;-25
2022/06/20 05:08:55;;;;;;;13.60;4.13;;;12.50;99.90;;;;;;5074030;28;20098;-25
2022/06/20 05:11:35;;;;;;;12.00;4.43;;;13.30;1.00;;;;;;5074513;28;20050;-25
2022/06/20 05:14:17;;;;;;;11.23;4.50;;;13.80;99.90;;;;;;5072804;28;20048;-25
2022/06/20 05:16:52;;;;;;;9.77;3.97;;;14.30;1.40;;;;;;5074857;28;20447;-25
2022/06/20 05:19:20;;;;;;;17.15;4.30;;;14.60;1.00;;;;;;5074250;28;20060;-25
2022/06/20 05:21:50;;;;;;;12.13;3.97;;;15.10;54.20;;;;;;5074474;28;20433;-25
2022/06/20 05:24:20;;;;;;;13.63;3.90;;;15.40;99.90;;;;;;5073896;28;20041;-25
2022/06/20 05:26:49;;;;;;;8.55;3.65;;;15.70;99.90;;;;;;5073633;28;20052;-25
2022/06/20 05:29:27;;;;;;;13.75;3.72;;;15.70;99.90;;;;;;5073253;28;20052;-24
2022/06/20 05:31:55;;;;;;;12.43;3.72;;;15.60;99.90;;;;;;5072652;28;20049;-25
2022/06/20 05:34:40;;;;;;;11.23;3.65;;;15.70;27.20;;;;;;5073062;28;20040;-25
2022/06/20 05:37:30;;;;;;;9.35;3.25;;;15.80;1.00;;;;;;5073766;28;20041;-25
2022/06/20 05:40:08;;;;;;;11.98;3.65;;;15.90;99.90;;;;;;5073771;28;20041;-25
2022/06/20 05:42:34;;;;;;;12.15;3.40;;;16.20;1.00;;;;;;5072714;28;20102;-24
2022/06/20 05:45:01;;;;;;;15.00;3.78;;;16.40;1.00;;;;;;5073653;28;20048;-24
2022/06/20 05:47:34;;;;;;;15.30;4.60;;;16.60;1.00;;;;;;5074118;28;20041;-25
2022/06/20 05:50:14;;;;;;;16.10;3.92;;;16.40;99.90;;;;;;5073713;28;20114;-24
2022/06/20 05:52:41;;;;;;;8.50;4.13;;;16.50;99.90;;;;;;5073650;28;20052;-24
2022/06/20 05:55:16;;;;;;;12.90;3.22;;;16.90;99.90;;;;;;5073531;28;20052;-24
2022/06/20 05:57:43;;;;;;;10.48;3.30;;;16.80;99.90;;;;;;5072454;28;20041;-25
2022/06/20 06:00:24;;;;;;;13.23;3.50;;;16.80;99.90;;;;;;5073499;28;20084;-25
2022/06/20 06:03:05;;;;;;;13.45;3.03;;;17.00;99.90;;;;;;5073823;28;20470;-24
2022/06/20 06:05:36;;;;;;;14.90;3.50;;;16.70;99.90;;;;;;5074066;28;20174;-25
2022/06/20 06:08:34;;;;;;;10.98;2.63;;;16.90;99.90;;;;;;5072572;28;20045;-25
2022/06/20 06:11:11;;;;;;;9.60;3.05;;;16.80;99.90;;;;;;5072116;28;20049;-25
2022/06/20 06:13:44;;;;;;;12.52;3.42;;;17.00;99.90;;;;;;5072914;28;20421;-24
2022/06/20 06:16:49;;;;;;;12.70;3.10;;;17.10;99.90;;;;;;5071905;28;20406;-25
2022/06/20 06:19:26;;;;;;;11.65;3.03;;;17.30;99.90;;;;;;5072419;28;20118;-25
2022/06/20 06:21:58;;;;;;;12.27;2.38;;;17.30;50.20;;;;;;5073619;28;20490;-25
2022/06/20 06:24:25;;;;;;;11.07;3.13;;;17.20;62.00;;;;;;5073282;28;20048;-25
2022/06/20 06:26:56;;;;;;;11.45;2.85;;;17.00;99.90;;;;;;5073198;28;20052;-25
2022/06/20 06:29:37;;;;;;;12.70;3.17;;;17.20;99.90;;;;;;5073806;28;20422;-25
2022/06/20 06:32:19;;;;;;;17.85;3.03;;;17.30;97.30;;;;;;5073522;28;20481;-25
2022/06/20 06:35:01;;;;;;;13.70;3.22;;;17.30;95.10;;;;;;5074027;28;20091;-25
2022/06/20 06:37:50;;;;;;;12.23;2.85;;;16.90;84.30;;;;;;5074031;28;20469;-25
2022/06/20 06:40:32;;;;;;;11.98;2.70;;;16.20;1.00;;;;;;5073718;28;20049;-25
2022/06/20 06:42:59;;;;;;;9.18;3.03;;;15.40;99.90;;;;;;5073648;28;20048;-25
2022/06/20 06:45:33;;;;;;;10.85;2.58;;;15.40;99.90;;;;;;5073637;28;20131;-25
2022/06/20 06:48:30;;;;;;;8.93;2.58;;;15.40;99.90;;;;;;5073584;28;20363;-25
2022/06/20 06:51:20;;;;;;;11.38;2.60;;;16.30;99.90;;;;;;5060930;28;20058;-25
2022/06/20 06:53:53;;;;;;;9.40;2.70;;;16.90;99.90;;;;;;5073843;28;20170;-25
2022/06/20 06:56:25;;;;;;;14.35;3.15;;;17.20;81.20;;;;;;5077186;28;20101;-25
2022/06/20 06:59:00;;;;;;;9.43;2.20;;;17.30;89.60;;;;;;5077251;28;20049;-25
2022/06/20 07:01:38;;;;;;;13.25;2.35;;;17.20;1.00;;;;;;5076565;28;20052;-25
2022/06/20 07:04:13;;;;;;;7.53;1.80;;;16.20;91.40;;;;;;5076403;28;20057;-25
2022/06/20 07:07:04;;;;;;;29.42;4.25;;;15.40;99.90;;;;;;5076258;28;20485;-25
2022/06/20 07:09:37;;;;;;;11.25;2.33;;;15.20;99.90;;;;;;5076396;28;20052;-25
2022/06/20 07:12:13;;;;;;;7.32;1.80;;;16.00;99.90;;;;;;5076247;28;20052;-26
2022/06/20 07:14:41;;;;;;;9.50;1.90;;;16.90;99.90;;;;;;5076881;28;20382;-25
2022/06/20 07:17:27;;;;;;;13.25;1.67;;;16.50;29.80;;;;;;5076404;28;20044;-24
2022/06/20 07:19:52;;;;;;;13.52;2.08;;;15.90;99.90;;;;;;5074732;28;20123;-25
2022/06/20 07:22:22;;;;;;;11.05;1.75;;;15.70;99.90;;;;;;5076146;28;20516;-27
2022/06/20 07:24:51;;;;;;;13.00;2.13;;;15.90;99.90;;;;;;5076075;28;20379;-25
2022/06/20 07:27:31;;;;;;;9.40;2.25;;;15.80;99.90;;;;;;5075865;28;20064;-25
2022/06/20 07:30:10;;;;;;;10.40;2.20;;;16.50;99.90;;;;;;5076371;28;20433;-25
2022/06/20 07:32:48;;;;;;;8.88;1.92;;;17.10;99.90;;;;;;5075979;28;20517;-25
2022/06/20 07:35:20;;;;;;;5.32;1.35;;;17.20;90.00;;;;;;5076266;28;20084;-25
2022/06/20 07:37:48;;;;;;;9.60;1.63;;;17.00;29.60;;;;;;5076477;28;20364;-25
2022/06/20 07:40:23;;;;;;;5.35;1.45;;;17.70;38.70;;;;;;5074703;28;20139;-25
2022/06/20 07:42:59;;;;;;;8.27;1.40;;;18.50;1.00;;;;;;5058192;28;20044;-25
2022/06/20 07:45:32;;;;;;;8.02;1.73;;;18.70;1.00;;;;;;5076583;28;20098;-25
2022/06/20 07:48:12;;;;;;;;;;;18.50;1.00;;;;;;5076943;28;20076;-25
2022/06/20 07:51:25;;;;;;;9.35;1.63;;;18.10;1.00;;;;;;5075685;28;20286;-25
2022/06/20 07:53:56;;;;;;;7.30;2.35;;;17.90;1.00;;;;;;5070750;28;20056;-25
2022/06/20 07:56:47;;;;;;;6.07;1.50;;;18.40;1.00;;;;;;5076384;28;20047;-25
2022/06/20 07:59:30;;;;;;;7.07;1.52;;;18.60;1.00;;;;;;5069720;28;20067;-25
2022/06/20 08:02:03;;;;;;;4.80;1.08;;;18.60;99.90;;;;;;5076337;28;20474;-25
2022/06/20 08:04:30;;;;;;;;;;;18.80;99.90;;;;;;5076214;28;20433;-25
2022/06/20 08:07:08;;;;;;;6.95;1.20;;;18.90;1.00;;;;;;5074379;28;20356;-25
2022/06/20 08:09:44;;;;;;;7.20;1.27;;;18.90;99.90;;;;;;5075291;28;20141;-25
2022/06/20 08:12:23;;;;;;;10.90;1.30;;;19.20;99.90;;;;;;5074176;28;20449;-25
2022/06/20 08:15:05;;;;;;;6.38;2.13;;;19.40;99.90;;;;;;5074484;28;20105;-25
2022/06/20 08:17:31;;;;;;;6.13;1.23;;;19.80;99.90;;;;;;5075097;28;20098;-25
2022/06/20 08:19:58;;;;;;;7.13;1.90;;;19.10;99.90;;;;;;5075026;28;20052;-26
2022/06/20 08:22:39;;;;;;;9.65;2.30;;;17.70;99.90;;;;;;5075814;28;20067;-25
2022/06/20 08:25:12;;;;;;;8.10;1.77;;;16.80;1.00;;;;;;5075798;28;20374;-26
2022/06/20 08:28:02;;;;;;;6.60;1.75;;;16.60;43.40;;;;;;5074737;28;20056;-25
2022/06/20 08:30:37;;;;;;;8.73;1.83;;;16.50;1.00;;;;;;5074156;28;20112;-25
2022/06/20 08:33:28;;;;;;;7.97;1.77;;;16.10;33.20;;;;;;5074662;28;20131;-25
2022/06/20 08:36:23;;;;;;;6.47;1.65;;;16.20;99.90;;;;;;5074191;28;20048;-25
2022/06/20 08:39:00;;;;;;;6.47;1.23;;;16.70;99.90;;;;;;5074740;28;20386;-25
2022/06/20 08:41:50;;;;;;;6.05;1.50;;;16.30;1.00;;;;;;5074634;28;20059;-25
2022/06/20 08:44:27;;;;;;;11.45;2.03;;;15.70;1.00;;;;;;5074576;28;20517;-25
2022/06/20 08:47:11;;;;;;;4.90;1.20;;;16.00;97.40;;;;;;5074480;28;20094;-25
2022/06/20 08:50:37;;;;;;;8.18;1.50;;;16.90;1.00;;;;;;5074481;28;20052;-25
2022/06/20 08:53:03;;;;;;;6.47;1.30;;;17.70;99.90;;;;;;5002266;28;20054;-25
2022/06/20 08:55:48;;;;;;;3.33;0.80;;;18.10;99.90;;;;;;5074359;28;20094;-26
2022/06/20 08:58:41;;;;;;;5.28;1.33;;;18.00;99.90;;;;;;5074347;28;20127;-25
2022/06/20 09:01:34;;;;;;;4.68;0.90;;;18.30;99.90;;;;;;5074854;28;20127;-25
2022/06/20 09:04:16;;;;;;;12.45;2.65;;;18.50;99.90;;;;;;5074822;28;20059;-25
2022/06/20 09:07:05;;;;;;;4.85;1.48;;;18.90;99.90;;;;;;5074748;28;20056;-25
2022/06/20 09:09:43;;;;;;;5.28;1.40;;;18.30;99.90;;;;;;5074113;28;20132;-25
2022/06/20 09:12:20;;;;;;;9.07;1.40;;;18.30;99.90;;;;;;5073175;28;20044;-25
2022/06/20 09:14:58;;;;;;;6.63;1.30;;;18.30;99.90;;;;;;5074034;28;20506;-25
2022/06/20 09:17:29;;;;;;;6.55;1.52;;;18.90;99.90;;;;;;5072706;28;20056;-25
2022/06/20 09:20:04;;;;;;;6.60;1.38;;;19.10;99.90;;;;;;5073998;28;20131;-26
2022/06/20 09:22:44;;;;;;;7.13;1.95;;;18.60;99.90;;;;;;5072786;28;20131;-25
2022/06/20 09:25:36;;;;;;;12.30;1.80;;;17.60;1.00;;;;;;5072813;28;20048;-25
2022/06/20 09:28:44;;;;;;;6.80;1.40;;;16.90;1.00;;;;;;5072491;28;20061;-25
2022/06/20 09:31:31;;;;;;;5.13;1.13;;;17.10;1.00;;;;;;5071693;28;20087;-25
2022/06/20 09:34:06;;;;;;;3.90;1.80;;;17.60;99.90;;;;;;5073646;28;20056;-25
2022/06/20 09:37:15;;;;;;;5.20;1.55;;;17.00;1.00;;;;;;5074047;28;20056;-25
2022/06/20 09:39:52;;;;;;;7.07;1.00;;;16.50;1.00;;;;;;5073756;28;20048;-25
2022/06/20 09:42:49;;;;;;;7.78;1.42;;;17.50;1.00;;;;;;5074549;28;20116;-26
2022/06/20 09:45:23;;;;;;;4.47;1.10;;;18.10;99.90;;;;;;5072408;28;20045;-25
2022/06/20 09:48:13;;;;;;;5.65;1.10;;;18.00;99.90;;;;;;5073587;28;20037;-25
2022/06/20 09:51:03;;;;;;;9.05;1.10;;;17.60;99.90;;;;;;5074472;28;20048;-25
2022/06/20 09:53:35;;;;;;;5.63;1.15;;;17.80;99.90;;;;;;5074465;28;20045;-25
2022/06/20 09:56:41;;;;;;;11.10;1.42;;;18.30;1.00;;;;;;5073578;28;20065;-25
2022/06/20 09:59:49;;;;;;;6.28;1.55;;;18.60;99.90;;;;;;5074343;28;20053;-25
2022/06/20 10:02:20;;;;;;;5.50;1.17;;;18.80;99.90;;;;;;5063798;28;20060;-25
2022/06/20 10:05:22;;;;;;;3.85;1.20;;;19.30;99.90;;;;;;5073466;28;20071;-25
2022/06/20 10:07:54;;;;;;;4.22;1.00;;;18.80;99.90;;;;;;5062055;28;20065;-25
2022/06/20 10:10:33;;;;;;;3.88;0.93;;;18.70;99.90;;;;;;5073718;28;20398;-26
2022/06/20 10:13:02;;;;;;;5.07;1.00;;;18.70;99.90;;;;;;5073129;28;20512;-25
2022/06/20 10:15:40;;;;;;;4.20;1.13;;;19.10;99.90;;;;;;5073423;28;20088;-25
2022/06/20 10:18:33;;;;;;;5.72;1.40;;;19.20;99.90;;;;;;5073344;28;20041;-26
2022/06/20 10:21:16;;;;;;;5.88;1.25;;;19.00;99.90;;;;;;5072140;28;20049;-26
2022/06/20 10:24:02;;;;;;;7.55;1.23;;;18.90;99.90;;;;;;5073379;28;20045;-25
2022/06/20 10:26:54;;;;;;;6.10;0.90;;;19.10;99.90;;;;;;5073912;28;20429;-26
2022/06/20 10:29:30;;;;;;;7.63;1.45;;;19.10;99.90;;;;;;5075936;28;20465;-25
2022/06/20 10:32:26;;;;;;;5.22;1.80;;;19.20;99.90;;;;;;5077477;28;20394;-25
2022/06/20 10:35:12;;;;;;;9.20;2.05;;;18.70;99.90;;;;;;5077112;28;20044;-25
2022/06/20 10:37:48;;;;;;;4.95;1.35;;;18.50;99.90;;;;;;5059709;28;20051;-25
2022/06/20 10:40:31;;;;;;;6.32;1.75;;;19.30;1.00;;;;;;5076726;28;20375;-25
2022/06/20 10:43:21;;;;;;;7.60;1.40;;;19.60;99.90;;;;;;5076378;28;20056;-25
2022/06/20 10:45:59;;;;;;;5.97;2.25;;;19.60;99.90;;;;;;5077483;28;20101;-26
2022/06/20 10:48:50;;;;;;;6.65;1.63;;;19.80;99.90;;;;;;5075901;28;20060;-26
2022/06/20 10:51:18;;;;;;;6.82;2.20;;;19.50;99.90;;;;;;5076820;28;20048;-25
2022/06/20 10:54:09;;;;;;;8.85;1.77;;;19.30;99.90;;;;;;5076673;28;20051;-26
2022/06/20 10:56:59;;;;;;;10.13;1.85;;;19.30;99.90;;;;;;5059998;28;20119;-25
2022/06/20 10:59:56;;;;;;;7.30;1.55;;;19.50;99.90;;;;;;5076480;28;20052;-26
2022/06/20 11:02:38;;;;;;;3.90;1.02;;;19.70;99.90;;;;;;5075690;28;20067;-25
2022/06/20 11:05:21;;;;;;;5.63;1.35;;;19.90;99.90;;;;;;5076546;28;20044;-26
2022/06/20 11:08:14;;;;;;;5.72;1.52;;;19.00;99.90;;;;;;5076418;28;20068;-26
2022/06/20 11:11:16;;;;;;;8.95;1.80;;;18.80;99.90;;;;;;5076907;28;20378;-26
2022/06/20 11:14:00;;;;;;;7.32;1.50;;;19.10;99.90;;;;;;5075411;28;20045;-25
2022/06/20 11:17:04;;;;;;;5.00;1.25;;;19.50;99.90;;;;;;5076268;28;20056;-25
2022/06/20 11:19:35;;;;;;;4.32;1.30;;;19.00;99.90;;;;;;5053064;28;20052;-25
2022/06/20 11:22:16;;;;;;;3.50;1.25;;;19.40;99.90;;;;;;5076051;28;20124;-26
2022/06/20 11:25:04;;;;;;;5.20;1.48;;;19.80;99.90;;;;;;5076194;28;20045;-26
2022/06/20 11:28:00;;;;;;;6.78;1.48;;;20.20;99.90;;;;;;5074831;28;20086;-25
2022/06/20 11:30:37;;;;;;;5.50;1.75;;;20.10;99.90;;;;;;5075911;28;20374;-26
2022/06/20 11:36:16;;;;;;;6.43;1.60;;;19.40;99.90;;;;;;5076802;28;20117;-26
2022/06/20 11:38:45;;;;;;;5.95;1.67;;;19.60;99.90;;;;;;5075852;28;20076;-26
2022/06/20 11:41:14;;;;;;;4.90;1.75;;;19.60;99.90;;;;;;5075635;28;20135;-26
2022/06/20 11:44:07;;;;;;;2.92;1.08;;;19.80;99.90;;;;;;5058675;28;20052;-25
2022/06/20 11:46:52;;;;;;;;;;;19.80;99.90;;;;;;5075998;28;20052;-26
2022/06/20 11:49:42;;;;;;;4.55;1.60;;;18.50;99.90;;;;;;5076228;28;19930;-26
2022/06/20 11:52:22;;;;;;;8.50;1.38;;;18.30;99.90;;;;;;5074685;28;20390;-26
2022/06/20 11:55:19;;;;;;;3.58;0.98;;;18.70;1.00;;;;;;5075247;28;20053;-25
2022/06/20 11:58:00;;;;;;;5.05;1.02;;;19.10;99.90;;;;;;5076381;28;20474;-25
2022/06/20 12:01:00;;;;;;;8.02;1.48;;;19.10;99.90;;;;;;5075503;28;20154;-25
2022/06/20 12:03:40;;;;;;;6.22;1.83;;;18.40;99.90;;;;;;5071393;28;20091;-26
2022/06/20 12:06:37;;;;;;;5.47;1.27;;;18.40;99.90;;;;;;5075941;28;20044;-26
2022/06/20 12:09:22;;;;;;;3.80;1.10;;;17.80;99.90;;;;;;5075243;28;20114;-25
2022/06/20 12:12:00;;;;;;;6.63;1.35;;;17.10;1.00;;;;;;5074356;28;20052;-25
2022/06/20 12:14:53;;;;;;;4.78;1.02;;;17.50;1.00;;;;;;5075756;28;20044;-26
2022/06/20 12:17:40;;;;;;;;;;;17.80;1.00;;;;;;5075550;28;20056;-25
2022/06/20 12:23:18;;;;;;;5.95;1.25;;;17.60;1.00;;;;;;5075914;28;20052;-26
2022/06/20 12:25:52;;;;;;;5.05;0.85;;;18.40;99.90;;;;;;5074759;28;20040;-26
2022/06/20 12:28:27;;;;;;;4.82;1.05;;;18.70;99.90;;;;;;5075319;28;20079;-26
2022/06/20 12:31:01;;;;;;;4.88;1.23;;;18.60;99.90;;;;;;5074868;28;20052;-25
2022/06/20 12:33:29;;;;;;;5.78;1.20;;;18.50;99.90;;;;;;5075441;28;20056;-25
2022/06/20 12:36:00;;;;;;;8.43;1.60;;;18.00;1.00;;;;;;5074694;28;20128;-25
2022/06/20 12:38:45;;;;;;;8.40;1.50;;;17.40;1.00;;;;;;5075315;28;20040;-25
2022/06/20 12:41:18;;;;;;;7.28;1.27;;;17.30;1.00;;;;;;5075589;28;20063;-25
2022/06/20 12:44:02;;;;;;;;;;;17.20;1.00;;;;;;5074749;28;20517;-25
2022/06/20 12:46:50;;;;;;;4.57;1.48;;;17.20;1.00;;;;;;5074550;28;19927;-26
2022/06/20 12:49:52;;;;;;;7.40;1.70;;;17.50;1.00;;;;;;5075370;28;20123;-26
2022/06/20 12:52:27;;;;;;;6.15;1.70;;;17.30;1.00;;;;;;5073874;28;20055;-26
2022/06/20 12:55:16;;;;;;;7.85;1.38;;;17.30;1.00;;;;;;5074979;28;20044;-25
2022/06/20 12:57:58;;;;;;;6.60;2.00;;;17.90;1.00;;;;;;5074662;28;20102;-25
2022/06/20 13:00:35;;;;;;;2.75;0.75;;;18.20;33.30;;;;;;5074942;28;20052;-25
2022/06/20 13:03:33;;;;;;;4.53;1.48;;;18.40;99.90;;;;;;5074681;28;20094;-25
2022/06/20 13:06:06;;;;;;;4.28;1.00;;;18.10;99.90;;;;;;5057369;28;20052;-25
2022/06/20 13:09:04;;;;;;;5.30;1.58;;;18.00;99.90;;;;;;5074125;28;20051;-26
2022/06/20 13:11:33;;;;;;;9.57;1.92;;;17.70;1.00;;;;;;5074174;28;20052;-26
2022/06/20 13:14:20;;;;;;;4.60;1.45;;;18.20;1.00;;;;;;5074084;28;20044;-25
2022/06/20 13:16:49;;;;;;;4.05;1.35;;;18.00;1.00;;;;;;5073468;28;20040;-26
2022/06/20 13:19:45;;;;;;;4.57;1.80;;;18.10;1.00;;;;;;5073073;28;20044;-25
2022/06/20 13:22:28;;;;;;;6.50;1.50;;;18.30;1.00;;;;;;5074294;28;20052;-25
2022/06/20 13:25:15;;;;;;;7.53;1.63;;;17.80;1.00;;;;;;5074626;28;20056;-25
2022/06/20 13:28:17;;;;;;;7.22;1.90;;;17.90;1.00;;;;;;5073492;28;20414;-26
2022/06/20 13:30:48;;;;;;;4.75;1.58;;;17.90;1.00;;;;;;5070638;28;20054;-25
2022/06/20 13:33:49;;;;;;;7.55;2.22;;;17.10;1.00;;;;;;5073971;28;20105;-25
2022/06/20 13:36:29;;;;;;;6.10;1.20;;;17.10;39.30;;;;;;5070538;28;20052;-25
2022/06/20 13:39:06;;;;;;;6.70;1.30;;;17.40;1.00;;;;;;5074129;28;20064;-27
2022/06/20 13:41:44;;;;;;;5.53;1.15;;;18.00;1.00;;;;;;5073811;28;20064;-26
2022/06/20 13:44:28;;;;;;;3.90;1.48;;;18.10;99.90;;;;;;5075131;28;20055;-26
2022/06/20 13:47:20;;;;;;;6.60;1.90;;;17.90;99.90;;;;;;5073534;28;20402;-26
2022/06/20 13:49:58;;;;;;;7.78;1.48;;;17.90;1.00;;;;;;5071306;28;20052;-26
2022/06/20 13:52:38;;;;;;;5.90;1.25;;;18.50;99.90;;;;;;5073620;28;20475;-26
2022/06/20 13:55:22;;;;;;;4.95;1.33;;;18.70;99.90;;;;;;5055707;28;20080;-26