Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:50;;;;;;;6.63;2.53;;;;;;;22.83;39.71;102116.13;5055215;28;20040;-59
2021/06/14 00:04:15;;;;;;;4.85;2.78;;;;;;;22.84;39.64;102120.56;5054984;28;20057;-59
2021/06/14 00:06:41;;;;;;;4.80;2.30;;;;;;;22.82;40.06;102111.69;5055462;28;20512;-59
2021/06/14 00:09:06;;;;;;;4.50;2.50;;;;;;;22.80;39.25;102113.75;5053885;28;20033;-59
2021/06/14 00:11:32;;;;;;;6.38;2.25;;;;;;;22.77;39.97;102114.13;5054819;28;20037;-59
2021/06/14 00:13:57;;;;;;;5.72;2.50;;;;;;;22.69;39.30;102105.94;5055002;28;20029;-59
2021/06/14 00:16:22;;;;;;;7.57;2.47;;;;;;;22.67;39.63;102114.31;5036846;28;20446;-59
2021/06/14 00:18:48;;;;;;;6.13;3.53;;;;;;;22.64;39.44;102111.94;5055007;28;20071;-59
2021/06/14 00:21:13;;;;;;;8.18;2.75;;;;;;;22.56;39.81;102104.59;5054602;28;20040;-61
2021/06/14 00:23:39;;;;;;;5.80;2.35;;;;;;;22.48;40.32;102104.63;5054837;28;20056;-60
2021/06/14 00:26:09;;;;;;;5.45;2.38;;;;;;;22.44;39.80;102096.97;5054940;28;20024;-58
2021/06/14 00:28:36;;;;;;;4.10;2.90;;;;;;;22.42;40.23;102093.53;5054457;28;20028;-59
2021/06/14 00:31:02;;;;;;;11.70;2.50;;;;;;;22.39;40.46;102096.66;5054489;28;20028;-59
2021/06/14 00:33:28;;;;;;;7.38;2.95;;;;;;;22.36;40.66;102095.09;5054350;28;20029;-60
2021/06/14 00:35:54;;;;;;;15.15;3.15;;;;;;;22.33;39.79;102086.41;5054323;28;20418;-59
2021/06/14 00:38:19;;;;;;;5.65;2.60;;;;;;;22.26;40.41;102072.59;5054586;28;20097;-59
2021/06/14 00:40:46;;;;;;;9.88;2.42;;;;;;;22.23;40.69;102083.00;5054847;28;20195;-59
2021/06/14 00:43:13;;;;;;;4.35;2.47;;;;;;;22.15;40.29;102075.69;5054501;28;20020;-59
2021/06/14 00:45:45;;;;;;;3.90;2.42;;;;;;;22.10;40.50;102063.59;5037001;28;20480;-59
2021/06/14 00:48:11;;;;;;;7.57;3.10;;;;;;;22.11;40.15;102071.59;5054458;28;20477;-59
2021/06/14 00:50:47;;;;;;;6.00;2.28;;;;;;;22.10;40.98;102067.19;5054472;28;20041;-59
2021/06/14 00:53:18;;;;;;;4.95;2.60;;;;;;;22.04;40.30;102060.56;5054351;28;20422;-58
2021/06/14 00:55:44;;;;;;;8.10;2.28;;;;;;;22.00;40.88;102063.78;5054444;28;20021;-59
2021/06/14 00:58:10;;;;;;;4.72;2.72;;;;;;;22.00;40.81;102066.50;5036173;28;20051;-59
2021/06/14 01:00:36;;;;;;;6.60;2.70;;;;;;;21.96;40.72;102066.03;5054287;28;20028;-58
2021/06/14 01:03:01;;;;;;;4.40;2.35;;;;;;;21.93;40.81;102062.78;5054468;28;20369;-59
2021/06/14 01:05:34;;;;;;;6.68;3.13;;;;;;;21.86;40.97;102050.84;5054147;28;20017;-59
2021/06/14 01:07:59;;;;;;;3.95;2.58;;;;;;;21.84;41.28;102055.59;5054085;28;20108;-59
2021/06/14 01:10:25;;;;;;;5.30;2.78;;;;;;;21.81;40.73;102050.47;5052776;28;20120;-59
2021/06/14 01:12:54;;;;;;;5.78;2.60;;;;;;;21.79;41.22;102055.28;5054143;28;20035;-59
2021/06/14 01:15:19;;;;;;;10.32;2.50;;;;;;;21.74;40.63;102052.22;5053172;28;20397;-59
2021/06/14 01:18:04;;;;;;;4.03;3.10;;;;;;;21.70;40.88;102050.84;5052854;28;20035;-58
2021/06/14 01:20:36;;;;;;;7.78;2.40;;;;;;;21.70;41.29;102048.09;5035900;28;20473;-58
2021/06/14 01:23:01;;;;;;;6.20;2.50;;;;;;;21.69;40.66;102051.88;5054101;28;20048;-59
2021/06/14 01:26:02;;;;;;;5.38;2.58;;;;;;;21.68;40.90;102055.63;5053972;28;20025;-60
2021/06/14 01:28:28;;;;;;;5.03;2.42;;;;;;;21.63;40.99;102041.66;5010990;28;20118;-58
2021/06/14 01:30:56;;;;;;;4.53;2.30;;;;;;;21.60;41.24;102039.25;5053640;28;20021;-59
2021/06/14 01:33:24;;;;;;;7.28;2.55;;;;;;;21.55;41.47;102022.56;5052639;28;20480;-60
2021/06/14 01:36:07;;;;;;;8.15;2.60;;;;;;;21.57;41.44;102034.16;5053951;28;20032;-58
2021/06/14 01:38:34;;;;;;;7.03;3.22;;;;;;;21.51;41.06;102035.69;5036211;28;20432;-59
2021/06/14 01:41:03;;;;;;;8.45;2.70;;;;;;;21.48;41.55;102031.44;5035978;28;20025;-59
2021/06/14 01:43:31;;;;;;;6.55;2.40;;;;;;;21.44;41.56;102030.06;5053531;28;20087;-59
2021/06/14 01:45:59;;;;;;;4.50;2.78;;;;;;;21.38;41.15;102011.66;5035673;28;20115;-60
2021/06/14 01:48:24;;;;;;;8.25;3.20;;;;;;;21.41;41.69;102026.84;5035487;28;20083;-58
2021/06/14 01:50:51;;;;;;;9.90;3.22;;;;;;;21.40;41.23;102020.53;5036013;28;20409;-59
2021/06/14 01:53:16;;;;;;;5.50;3.15;;;;;;;21.35;41.63;102020.19;5036280;28;20446;-59
2021/06/14 01:55:42;;;;;;;7.82;2.65;;;;;;;21.31;41.06;102018.81;5035543;28;20100;-58
2021/06/14 01:58:08;;;;;;;7.55;2.55;;;;;;;21.27;41.17;102017.44;5053384;28;20060;-60
2021/06/14 02:00:36;;;;;;;5.93;2.20;;;;;;;21.29;41.36;102018.13;5053670;28;20063;-59
2021/06/14 02:03:02;;;;;;;6.32;2.70;;;;;;;21.26;41.17;102017.63;5053630;28;20025;-58
2021/06/14 02:05:28;;;;;;;6.95;2.72;;;;;;;21.24;41.07;102020.53;5053517;28;20163;-58
2021/06/14 02:07:55;;;;;;;4.88;2.55;;;;;;;21.20;41.66;102021.00;5053539;28;20021;-58
2021/06/14 02:10:22;;;;;;;6.95;2.60;;;;;;;21.16;41.66;102017.78;5019239;28;20385;-58
2021/06/14 02:12:47;;;;;;;8.25;2.63;;;;;;;21.04;41.40;101997.31;5035527;28;20029;-59
2021/06/14 02:15:14;;;;;;;5.45;3.03;;;;;;;21.07;41.85;101999.72;5053548;28;20052;-60
2021/06/14 02:17:40;;;;;;;5.30;2.78;;;;;;;21.04;41.57;102005.47;5056584;28;20155;-58
2021/06/14 02:20:07;;;;;;;4.93;2.58;;;;;;;21.00;41.91;102004.09;5039483;28;20032;-59
2021/06/14 02:22:34;;;;;;;7.50;2.70;;;;;;;20.97;41.67;102001.72;5057710;28;20111;-59
2021/06/14 02:25:00;;;;;;;4.93;2.92;;;;;;;20.94;41.66;102002.03;5057788;28;20056;-58
2021/06/14 02:27:25;;;;;;;5.25;3.38;;;;;;;20.90;41.77;101996.09;5057503;28;20060;-59
2021/06/14 02:29:51;;;;;;;6.63;3.25;;;;;;;20.88;41.82;102002.75;5057449;28;20029;-59
2021/06/14 02:32:16;;;;;;;8.48;2.80;;;;;;;20.84;41.92;101990.47;5057471;28;20404;-59
2021/06/14 02:34:43;;;;;;;5.82;2.95;;;;;;;20.83;41.54;101991.47;5057639;28;20036;-59
2021/06/14 02:37:10;;;;;;;4.72;2.75;;;;;;;20.79;42.12;101998.28;5056959;28;20025;-59
2021/06/14 02:39:36;;;;;;;7.95;4.38;;;;;;;20.77;42.09;101989.44;5057410;28;20037;-59
2021/06/14 02:42:02;;;;;;;7.25;2.97;;;;;;;20.75;42.11;101992.31;5039888;28;20029;-58
2021/06/14 02:44:29;;;;;;;5.88;2.92;;;;;;;20.72;41.94;101986.34;5057206;28;20039;-58
2021/06/14 02:46:57;;;;;;;8.95;3.17;;;;;;;20.68;42.36;101979.53;5057662;28;20446;-59
2021/06/14 02:49:23;;;;;;;5.78;2.92;;;;;;;20.66;42.33;101987.03;5039266;28;20385;-58
2021/06/14 02:51:51;;;;;;;8.10;3.42;;;;;;;20.63;42.06;101987.38;5056884;28;20116;-58
2021/06/14 02:54:38;;;;;;;5.47;2.88;;;;;;;20.60;42.25;101985.78;5055774;28;20057;-58
2021/06/14 02:57:08;;;;;;;11.02;3.50;;;;;;;20.56;42.22;101972.69;5056572;28;20519;-59
2021/06/14 02:59:34;;;;;;;5.55;3.00;;;;;;;20.55;42.09;101977.28;5056087;28;20021;-59
2021/06/14 03:02:00;;;;;;;8.15;2.40;;;;;;;20.52;42.25;101974.88;5038747;28;20061;-59
2021/06/14 03:04:26;;;;;;;3.75;2.38;;;;;;;20.51;42.15;101975.06;5057232;28;20083;-58
2021/06/14 03:06:52;;;;;;;7.97;3.15;;;;;;;20.50;42.63;101981.50;5055651;28;20048;-59
2021/06/14 03:09:18;;;;;;;9.77;3.35;;;;;;;20.48;43.05;101975.41;5039314;28;20467;-59
2021/06/14 03:11:44;;;;;;;6.38;2.90;;;;;;;20.46;43.03;101966.53;5056572;28;20523;-59
2021/06/14 03:14:14;;;;;;;5.60;2.95;;;;;;;20.39;42.66;101957.31;5055585;28;20020;-59
2021/06/14 03:16:41;;;;;;;5.18;2.95;;;;;;;20.39;42.35;101963.63;5038405;28;20025;-58
2021/06/14 03:19:09;;;;;;;6.53;3.03;;;;;;;20.37;42.82;101956.66;5039181;28;20040;-59
2021/06/14 03:21:35;;;;;;;5.90;3.00;;;;;;;20.34;42.20;101955.09;5055929;28;20070;-59
2021/06/14 03:24:01;;;;;;;10.07;3.88;;;;;;;20.29;42.48;101946.59;5039240;28;20025;-58
2021/06/14 03:26:37;;;;;;;7.93;3.40;;;;;;;20.29;42.23;101952.91;5055346;28;20143;-59
2021/06/14 03:29:02;;;;;;;6.30;3.33;;;;;;;20.30;42.41;101968.19;5037883;28;20033;-60
2021/06/14 03:31:28;;;;;;;8.48;3.60;;;;;;;20.29;42.44;101963.78;5057119;28;20056;-59
2021/06/14 03:33:54;;;;;;;7.75;3.53;;;;;;;20.28;43.09;101955.75;5056552;28;20458;-59
2021/06/14 03:36:21;;;;;;;7.90;3.17;;;;;;;20.25;42.46;101962.38;5056294;28;20116;-59
2021/06/14 03:38:47;;;;;;;8.45;4.00;;;;;;;20.25;42.93;101956.94;5055302;28;20052;-59
2021/06/14 03:41:13;;;;;;;7.93;3.25;;;;;;;20.26;42.83;101961.38;5056210;28;20036;-59
2021/06/14 03:43:39;;;;;;;7.47;3.35;;;;;;;20.25;42.51;101959.66;5055937;28;20056;-58
2021/06/14 03:46:05;;;;;;;5.18;3.45;;;;;;;20.23;42.70;101953.50;5055457;28;20442;-58
2021/06/14 03:48:30;;;;;;;7.03;2.97;;;;;;;20.18;43.03;101946.88;5056245;28;20425;-59
2021/06/14 03:50:55;;;;;;;8.65;3.22;;;;;;;20.20;42.68;101952.97;5056438;28;20028;-59
2021/06/14 03:53:28;;;;;;;6.40;2.95;;;;;;;20.18;42.99;101953.13;5056735;28;20115;-58
2021/06/14 03:55:54;;;;;;;;;;;;;;;20.19;42.31;101957.56;5056609;28;20527;-59
2021/06/14 03:58:19;;;;;;;9.10;3.78;;;;;;;20.17;42.60;101962.31;5051731;28;19920;-58
2021/06/14 04:00:45;;;;;;;8.55;3.72;;;;;;;20.20;42.85;101956.56;5054909;28;20032;-59
2021/06/14 04:03:10;;;;;;;7.97;3.40;;;;;;;20.22;42.84;101956.38;5038018;28;20029;-59
2021/06/14 04:05:35;;;;;;;8.40;3.08;;;;;;;20.26;42.41;101955.09;5056152;28;20063;-59
2021/06/14 04:08:01;;;;;;;6.78;3.08;;;;;;;20.28;43.15;101955.75;5055703;28;20037;-59
2021/06/14 04:10:26;;;;;;;4.68;3.10;;;;;;;20.33;42.78;101964.28;5055750;28;20472;-58
2021/06/14 04:12:52;;;;;;;11.10;3.45;;;;;;;20.38;43.02;101956.47;5055523;28;20056;-59
2021/06/14 04:15:17;;;;;;;7.40;3.58;;;;;;;20.38;42.83;101948.28;5054106;28;20036;-59
2021/06/14 04:17:42;;;;;;;8.55;3.65;;;;;;;20.50;43.06;101954.28;5055975;28;20041;-59
2021/06/14 04:20:08;;;;;;;6.30;3.28;;;;;;;20.52;42.95;101941.38;5055522;28;20031;-59
2021/06/14 04:22:34;;;;;;;6.13;3.15;;;;;;;20.65;43.06;101955.38;5055171;28;20025;-58
2021/06/14 04:25:00;;;;;;;8.68;3.75;;;;;;;20.73;42.86;101949.94;5054124;28;20025;-59
2021/06/14 04:27:25;;;;;;;6.80;3.45;;;;;;;20.79;43.13;101950.13;5055284;28;20441;-59
2021/06/14 04:29:51;;;;;;;7.32;2.83;;;;;;;20.90;43.24;101952.50;5036987;28;20052;-59
2021/06/14 04:32:16;;;;;;;12.48;3.95;;;;;;;21.02;42.90;101955.72;5037363;28;20025;-59
2021/06/14 04:34:42;;;;;;;8.43;3.90;;;;;;;21.12;43.01;101951.03;5055039;28;20100;-59
2021/06/14 04:37:07;;;;;;;6.25;4.22;;;;;;;21.23;43.27;101955.25;5054001;28;20060;-58
2021/06/14 04:39:33;;;;;;;9.52;4.07;;;;;;;21.40;43.23;101954.25;5054737;28;20029;-59
2021/06/14 04:41:58;;;;;;;9.55;3.50;;;;;;;21.53;42.82;101950.97;5054828;28;20135;-60
2021/06/14 04:44:24;;;;;;;6.90;3.50;;;;;;;21.68;42.47;101946.53;5054453;28;20500;-58
2021/06/14 04:46:49;;;;;;;9.00;3.75;;;;;;;21.82;42.97;101940.34;5054743;28;20025;-59
2021/06/14 04:49:15;;;;;;;7.32;4.03;;;;;;;21.97;43.13;101944.09;5054749;28;20037;-58
2021/06/14 04:51:40;;;;;;;7.47;4.00;;;;;;;22.12;42.68;101939.56;5054473;28;20040;-59
2021/06/14 04:54:06;;;;;;;9.68;3.95;;;;;;;22.29;43.20;101934.88;5054515;28;20033;-58
2021/06/14 04:56:31;;;;;;;8.18;3.97;;;;;;;22.44;42.69;101933.97;5053809;28;20033;-59
2021/06/14 04:58:56;;;;;;;7.15;3.70;;;;;;;22.62;42.93;101948.19;5051678;28;20049;-59
2021/06/14 05:01:22;;;;;;;11.50;4.13;;;;;;;22.78;43.07;101941.78;5053891;28;20465;-59
2021/06/14 05:03:47;;;;;;;7.40;3.95;;;;;;;22.99;42.72;101944.72;5053944;28;20036;-60
2021/06/14 05:06:14;;;;;;;11.52;4.13;;;;;;;23.13;42.78;101935.72;5054094;28;20036;-60
2021/06/14 05:08:39;;;;;;;9.27;3.85;;;;;;;23.35;41.86;101949.53;5054082;28;20028;-60
2021/06/14 05:11:04;;;;;;;11.73;4.72;;;;;;;23.52;41.61;101941.00;5052912;28;20028;-59
2021/06/14 05:13:30;;;;;;;11.20;5.07;;;;;;;23.71;41.47;101945.06;5054002;28;20382;-60
2021/06/14 05:15:55;;;;;;;9.13;4.03;;;;;;;23.89;42.13;101941.97;5053869;28;20040;-59
2021/06/14 05:18:21;;;;;;;8.68;4.60;;;;;;;24.05;41.10;101937.16;5036127;28;20033;-60
2021/06/14 05:20:46;;;;;;;10.50;4.57;;;;;;;24.24;41.29;101941.22;5053650;28;20064;-59
2021/06/14 05:23:12;;;;;;;15.85;4.45;;;;;;;24.39;40.77;101942.06;5053737;28;20033;-59
2021/06/14 05:25:40;;;;;;;6.20;4.00;;;;;;;24.57;40.54;101947.94;5053544;28;20519;-60
2021/06/14 05:28:06;;;;;;;8.80;4.43;;;;;;;24.75;40.44;101948.38;5052652;28;20025;-59
2021/06/14 05:30:31;;;;;;;12.65;4.75;;;;;;;24.92;40.28;101948.16;5035639;28;20020;-59
2021/06/14 05:32:58;;;;;;;7.05;4.07;;;;;;;25.14;40.54;101956.19;5053590;28;20081;-59
2021/06/14 05:35:23;;;;;;;9.30;4.05;;;;;;;25.31;40.27;101954.00;5035827;28;20466;-59
2021/06/14 05:37:49;;;;;;;8.88;3.95;;;;;;;25.52;39.79;101959.47;5054086;28;20025;-59
2021/06/14 05:40:16;;;;;;;8.85;5.07;;;;;;;25.70;40.27;101957.09;5053955;28;20029;-59
2021/06/14 05:42:42;;;;;;;13.07;5.28;;;;;;;25.90;39.94;101958.06;5053500;28;20400;-59
2021/06/14 05:45:08;;;;;;;9.48;4.80;;;;;;;26.06;39.82;101956.88;5033947;28;20025;-60
2021/06/14 05:47:33;;;;;;;8.55;5.50;;;;;;;26.24;39.20;101959.13;5052475;28;20062;-59
2021/06/14 05:49:59;;;;;;;11.52;5.38;;;;;;;26.46;39.56;101963.44;5054845;28;20470;-56
2021/06/14 05:52:24;;;;;;;9.10;4.03;;;;;;;26.57;39.22;101943.59;5052337;28;20033;-56
2021/06/14 05:54:50;;;;;;;16.42;5.30;;;;;;;26.87;39.08;101950.47;5035205;28;20025;-56
2021/06/14 05:57:16;;;;;;;7.65;3.97;;;;;;;27.08;38.70;101953.03;5031758;28;20140;-56
2021/06/14 05:59:41;;;;;;;9.52;3.97;;;;;;;27.33;38.16;101949.69;5034381;28;20131;-56
2021/06/14 06:02:07;;;;;;;8.00;3.97;;;;;;;27.53;38.46;101945.00;5052797;28;20098;-56
2021/06/14 06:04:33;;;;;;;9.68;4.68;;;;;;;27.70;37.95;101949.03;5035248;28;20370;-57
2021/06/14 06:06:58;;;;;;;8.15;4.78;;;;;;;27.89;38.23;101948.13;5053160;28;20029;-56
2021/06/14 06:09:24;;;;;;;11.65;4.60;;;;;;;28.06;38.08;101946.63;5053645;28;20071;-57
2021/06/14 06:11:49;;;;;;;12.10;5.32;;;;;;;28.21;36.87;101938.97;5035160;28;20033;-56
2021/06/14 06:14:14;;;;;;;10.40;4.72;;;;;;;28.35;37.47;101949.91;5053141;28;20029;-57
2021/06/14 06:16:40;;;;;;;10.27;4.25;;;;;;;28.47;36.67;101943.50;5034820;28;20029;-60
2021/06/14 06:19:06;;;;;;;13.88;4.63;;;;;;;28.68;36.66;101947.88;5052953;28;20061;-60
2021/06/14 06:21:32;;;;;;;16.83;5.00;;;;;;;28.80;36.84;101943.34;5053493;28;20377;-60
2021/06/14 06:23:58;;;;;;;10.40;4.63;;;;;;;29.01;36.67;101951.25;5052049;28;20075;-59
2021/06/14 06:26:23;;;;;;;12.18;5.28;;;;;;;29.21;35.72;101953.88;5053170;28;20021;-60
2021/06/14 06:28:49;;;;;;;11.20;5.38;;;;;;;29.40;36.21;101956.50;5052793;28;20119;-59
2021/06/14 06:31:14;;;;;;;8.10;4.75;;;;;;;29.59;35.72;101959.31;5052145;28;20179;-60
2021/06/14 06:33:41;;;;;;;17.50;5.47;;;;;;;29.75;36.19;101955.97;5053315;28;20035;-61
2021/06/14 06:36:07;;;;;;;10.95;5.22;;;;;;;29.87;35.01;101952.25;5053389;28;20067;-60
2021/06/14 06:38:32;;;;;;;12.30;5.70;;;;;;;30.04;34.88;101952.47;5035324;28;20072;-60
2021/06/14 06:40:58;;;;;;;12.57;5.63;;;;;;;30.15;35.56;101948.94;5052013;28;20112;-59
2021/06/14 06:43:23;;;;;;;10.82;4.70;;;;;;;30.27;34.52;101940.72;5052891;28;20021;-60
2021/06/14 06:45:48;;;;;;;11.35;4.68;;;;;;;30.48;35.19;101952.19;5053400;28;20021;-60
2021/06/14 06:48:14;;;;;;;11.23;4.50;;;;;;;30.66;34.22;101955.97;5052935;28;20058;-60
2021/06/14 06:50:39;;;;;;;8.60;4.82;;;;;;;30.83;33.82;101945.94;5053024;28;20037;-61
2021/06/14 06:53:04;;;;;;;7.30;4.40;;;;;;;31.01;33.99;101944.00;5053057;28;20127;-60
2021/06/14 06:55:31;;;;;;;7.43;4.32;;;;;;;31.19;33.89;101944.97;5052667;28;20083;-59
2021/06/14 06:57:57;;;;;;;11.45;4.70;;;;;;;31.38;33.62;101944.63;5035180;28;20027;-60
2021/06/14 07:00:23;;;;;;;15.32;5.63;;;;;;;31.53;33.17;101935.91;5053010;28;20115;-60
2021/06/14 07:02:48;;;;;;;11.95;4.43;;;;;;;31.66;33.05;101936.50;5037685;28;20091;-60
2021/06/14 07:05:14;;;;;;;8.35;4.75;;;;;;;31.83;32.77;101933.00;5056306;28;20427;-60
2021/06/14 07:07:41;;;;;;;12.95;4.93;;;;;;;31.98;32.30;101927.78;5038349;28;20028;-60
2021/06/14 07:10:07;;;;;;;8.82;3.85;;;;;;;32.09;32.33;101929.72;5056237;28;20021;-60
2021/06/14 07:12:33;;;;;;;8.43;4.10;;;;;;;32.26;32.03;101927.88;5038373;28;20082;-60
2021/06/14 07:14:59;;;;;;;10.55;4.63;;;;;;;32.36;32.06;101916.97;5055959;28;20089;-60
2021/06/14 07:17:24;;;;;;;6.55;3.63;;;;;;;32.50;32.19;101921.13;5055998;28;20127;-60
2021/06/14 07:19:49;;;;;;;5.38;3.50;;;;;;;32.62;31.48;101919.19;5055995;28;20381;-61
2021/06/14 07:22:15;;;;;;;9.80;4.75;;;;;;;32.74;30.92;101916.38;5056010;28;20036;-60
2021/06/14 07:24:40;;;;;;;7.22;3.60;;;;;;;32.91;31.28;101916.38;5056286;28;20036;-61
2021/06/14 07:27:06;;;;;;;7.70;4.15;;;;;;;33.08;31.21;101917.28;5055950;28;20025;-61
2021/06/14 07:29:31;;;;;;;7.85;4.22;;;;;;;33.19;29.93;101911.66;5055947;28;20071;-59
2021/06/14 07:31:58;;;;;;;8.23;4.43;;;;;;;33.27;30.36;101914.00;5055906;28;20108;-61
2021/06/14 07:34:23;;;;;;;10.25;5.03;;;;;;;33.39;30.49;101919.47;5055821;28;20503;-60
2021/06/14 07:36:49;;;;;;;9.55;4.32;;;;;;;33.50;29.97;101904.63;5055710;28;20064;-60
2021/06/14 07:39:15;;;;;;;9.88;5.22;;;;;;;33.61;29.31;101906.50;5055734;28;20049;-60
2021/06/14 07:41:41;;;;;;;8.20;4.30;;;;;;;33.77;29.01;101911.19;5055699;28;20535;-61
2021/06/14 07:44:06;;;;;;;7.68;4.50;;;;;;;33.94;30.40;101911.97;5055701;28;20033;-61
2021/06/14 07:46:32;;;;;;;10.98;5.25;;;;;;;34.13;29.79;101906.09;5055836;28;20033;-57
2021/06/14 07:48:57;;;;;;;6.95;4.65;;;;;;;34.31;28.87;101911.34;5055894;28;20032;-57
2021/06/14 07:51:22;;;;;;;8.90;4.03;;;;;;;34.46;29.19;101904.00;5037474;28;20032;-57
2021/06/14 07:53:50;;;;;;;13.80;5.18;;;;;;;34.65;28.89;101900.91;5055581;28;20110;-58
2021/06/14 07:56:17;;;;;;;7.57;4.03;;;;;;;34.83;28.86;101887.44;5055312;28;20497;-58
2021/06/14 07:58:43;;;;;;;5.65;4.32;;;;;;;35.04;28.31;101888.44;5053430;28;20038;-58
2021/06/14 08:01:08;;;;;;;11.90;5.07;;;;;;;35.24;28.03;101882.22;5054162;28;20041;-57
2021/06/14 08:03:34;;;;;;;15.20;5.72;;;;;;;35.34;27.92;101873.94;5055805;28;20393;-57
2021/06/14 08:06:04;;;;;;;8.50;4.45;;;;;;;35.45;28.56;101872.91;5055447;28;20021;-58
2021/06/14 08:08:29;;;;;;;15.95;5.45;;;;;;;35.64;28.34;101885.31;5055136;28;20389;-57
2021/06/14 08:10:55;;;;;;;8.50;5.35;;;;;;;35.83;27.45;101886.53;5053921;28;20035;-59
2021/06/14 08:13:20;;;;;;;9.82;4.45;;;;;;;36.00;28.08;101881.59;5054375;28;20032;-58
2021/06/14 08:15:46;;;;;;;10.70;4.32;;;;;;;36.19;27.57;101880.00;5036851;28;20032;-58
2021/06/14 08:26:02;;;;;;;10.57;5.40;;;;;;;36.86;26.39;101878.19;5055058;28;20523;-58
2021/06/14 08:28:27;;;;;;;10.88;4.72;;;;;;;37.02;26.79;101869.56;5036773;28;20024;-58
2021/06/14 08:30:53;;;;;;;12.13;5.82;;;;;;;37.19;26.68;101874.88;5053423;28;20048;-57
2021/06/14 08:33:18;;;;;;;14.27;5.40;;;;;;;37.34;26.52;101877.66;5054565;28;20465;-58
2021/06/14 08:35:43;;;;;;;7.80;4.55;;;;;;;37.49;26.49;101874.03;5054570;28;20150;-59
2021/06/14 08:38:09;;;;;;;9.07;4.30;;;;;;;37.60;26.09;101872.88;5036627;28;20096;-58
2021/06/14 08:40:36;;;;;;;8.95;4.07;;;;;;;37.71;25.95;101880.97;5054465;28;20036;-57
2021/06/14 08:43:04;;;;;;;13.00;3.83;;;;;;;37.83;26.30;101877.84;5054351;28;20024;-58
2021/06/14 08:45:31;;;;;;;9.23;3.35;;;;;;;37.96;25.39;101866.06;5054306;28;20025;-57
2021/06/14 08:47:57;;;;;;;8.85;2.88;;;;;;;38.09;25.68;101865.44;5036772;28;20125;-57
2021/06/14 08:50:23;;;;;;;7.35;3.00;;;;;;;38.14;25.98;101856.16;5054548;28;20451;-58
2021/06/14 08:52:49;;;;;;;11.60;2.60;;;;;;;38.22;25.72;101852.78;5055035;28;20033;-59
2021/06/14 08:55:16;;;;;;;4.63;2.47;;;;;;;38.27;25.02;101844.34;5054084;28;20057;-57
2021/06/14 08:57:42;;;;;;;9.82;2.45;;;;;;;38.34;24.75;101848.50;5036536;28;20025;-59
2021/06/14 09:00:13;;;;;;;3.95;2.15;;;;;;;38.42;24.97;101836.69;5051774;28;20060;-58
2021/06/14 09:02:38;;;;;;;5.13;2.40;;;;;;;38.55;24.14;101834.38;5054639;28;20068;-58
2021/06/14 09:05:06;;;;;;;5.85;2.50;;;;;;;38.63;24.25;101828.97;5054267;28;20437;-59
2021/06/14 09:07:31;;;;;;;8.55;2.42;;;;;;;38.78;24.29;101833.66;5053948;28;20021;-58
2021/06/14 09:09:57;;;;;;;3.30;2.30;;;;;;;38.89;24.06;101829.66;5054284;28;20040;-58
2021/06/14 09:12:22;;;;;;;6.05;2.92;;;;;;;39.01;24.67;101836.53;5054147;28;20021;-58
2021/06/14 09:14:48;;;;;;;6.93;2.55;;;;;;;39.13;25.00;101835.28;5053979;28;20469;-59
2021/06/14 09:17:15;;;;;;;6.43;2.92;;;;;;;39.22;23.74;101828.78;5054314;28;20040;-58
2021/06/14 09:19:51;;;;;;;7.93;2.63;;;;;;;39.28;23.98;101821.97;5053984;28;20112;-58
2021/06/14 09:22:20;;;;;;;7.70;3.72;;;;;;;39.35;24.13;101816.00;5037041;28;20064;-58
2021/06/14 09:24:59;;;;;;;7.43;2.67;;;;;;;39.47;23.53;101820.09;5053491;28;20107;-58
2021/06/14 09:27:33;;;;;;;10.50;3.40;;;;;;;39.46;23.69;101807.19;5053716;28;20428;-58
2021/06/14 09:30:23;;;;;;;8.80;3.65;;;;;;;39.49;23.93;101805.75;5053889;28;20035;-58
2021/06/14 09:32:52;;;;;;;10.45;2.50;;;;;;;39.50;23.56;101808.28;5041984;28;20116;-58
2021/06/14 09:35:19;;;;;;;4.90;3.15;;;;;;;39.57;23.33;101803.13;5053728;28;20112;-59
2021/06/14 09:38:26;;;;;;;6.47;2.38;;;;;;;39.67;22.57;101804.16;5053945;28;20032;-58
2021/06/14 09:40:57;;;;;;;9.93;2.88;;;;;;;39.82;23.77;101803.94;5019967;28;20100;-58
2021/06/14 09:43:37;;;;;;;9.10;2.47;;;;;;;39.92;22.95;101804.66;5053626;28;20029;-59
2021/06/14 09:46:05;;;;;;;12.68;2.63;;;;;;;40.09;22.66;101809.81;5053648;28;20427;-58
2021/06/14 09:48:34;;;;;;;7.65;2.17;;;;;;;40.21;22.12;101796.13;5053660;28;20053;-59
2021/06/14 09:51:05;;;;;;;5.10;2.00;;;;;;;40.44;22.49;101795.19;5053592;28;20028;-58
2021/06/14 09:53:35;;;;;;;5.80;2.50;;;;;;;40.63;21.90;101804.47;5053590;28;20432;-58
2021/06/14 09:56:14;;;;;;;3.13;2.28;;;;;;;40.75;21.72;101811.56;5053119;28;20025;-58
2021/06/14 09:58:40;;;;;;;8.50;2.33;;;;;;;40.81;21.82;101802.75;5053150;28;20036;-59
2021/06/14 10:01:06;;;;;;;8.27;2.63;;;;;;;40.86;22.55;101799.84;5053352;28;20481;-58
2021/06/14 10:03:41;;;;;;;6.50;2.80;;;;;;;41.07;22.29;101797.53;5035788;28;20033;-58
2021/06/14 10:06:06;;;;;;;53.30;50.28;;;;;;;41.38;22.13;101790.16;5053509;28;20043;-59
2021/06/14 10:08:32;;;;;;;1999.90;999.90;;;;;;;42.01;21.67;101800.69;5053423;28;20029;-58
2021/06/14 10:11:18;;;;;;;47.55;45.03;;;;;;;42.78;21.32;101788.09;5051904;28;20056;-58
2021/06/14 10:13:49;;;;;;;7.95;2.30;;;;;;;43.73;20.71;101786.56;5052881;28;20402;-58
2021/06/14 10:16:16;;;;;;;10.57;2.92;;;;;;;44.91;19.63;101783.28;5053626;28;20025;-59
2021/06/14 10:18:44;;;;;;;6.47;2.97;;;;;;;45.37;19.29;101790.13;5053439;28;20025;-58
2021/06/14 10:21:30;;;;;;;6.97;3.33;;;;;;;44.90;19.59;101786.44;5035639;28;20028;-59
2021/06/14 10:23:57;;;;;;;7.93;3.55;;;;;;;44.49;19.93;101781.31;5053063;28;20470;-58
2021/06/14 10:26:24;;;;;;;5.70;3.47;;;;;;;44.23;20.54;101778.50;5053679;28;20051;-58
2021/06/14 10:28:49;;;;;;;5.10;2.97;;;;;;;44.10;20.53;101781.47;5053573;28;20036;-59
2021/06/14 10:31:15;;;;;;;3.28;2.97;;;;;;;44.03;20.32;101785.63;5053240;28;20033;-58
2021/06/14 10:33:41;;;;;;;6.57;2.95;;;;;;;44.04;19.92;101784.47;5035080;28;20073;-58
2021/06/14 10:36:08;;;;;;;3.58;3.28;;;;;;;44.14;20.11;101768.38;5053170;28;20048;-58
2021/06/14 10:38:38;;;;;;;3.20;2.90;;;;;;;44.27;19.70;101775.84;5056743;28;20029;-58
2021/06/14 10:41:04;;;;;;;8.40;4.65;;;;;;;44.36;20.08;101771.03;5057321;28;20027;-59
2021/06/14 10:43:30;;;;;;;5.93;2.78;;;;;;;44.32;19.65;101775.69;5056798;28;20033;-59
2021/06/14 10:45:56;;;;;;;7.00;5.03;;;;;;;44.36;19.52;101768.22;5056847;28;20032;-58
2021/06/14 10:48:27;;;;;;;4.10;3.30;;;;;;;44.42;19.95;101770.50;5038726;28;20033;-59
2021/06/14 10:50:53;;;;;;;6.55;4.70;;;;;;;44.53;19.67;101771.84;5056811;28;20032;-58
2021/06/14 10:53:23;;;;;;;3.17;2.85;;;;;;;44.61;19.40;101773.03;5056659;28;20037;-58
2021/06/14 10:55:50;;;;;;;7.28;3.42;;;;;;;44.71;19.94;101761.34;5056613;28;20032;-59
2021/06/14 10:58:17;;;;;;;4.88;2.80;;;;;;;44.81;19.51;101766.63;5056909;28;20102;-59
2021/06/14 11:00:42;;;;;;;6.00;2.63;;;;;;;44.84;19.48;101770.81;5056050;28;20136;-58
2021/06/14 11:03:12;;;;;;;6.53;2.63;;;;;;;44.86;18.98;101757.16;5056547;28;20068;-59
2021/06/14 11:05:48;;;;;;;7.53;3.20;;;;;;;44.87;18.87;101748.31;5056533;28;20017;-59
2021/06/14 11:08:14;;;;;;;5.63;2.50;;;;;;;44.99;18.99;101737.16;5055568;28;20041;-59
2021/06/14 11:10:41;;;;;;;3.92;2.10;;;;;;;45.14;19.00;101742.25;5056049;28;20025;-58
2021/06/14 11:13:14;;;;;;;3.83;2.50;;;;;;;45.30;18.64;101741.69;5056331;28;20060;-59
2021/06/14 11:15:44;;;;;;;3.08;2.30;;;;;;;45.48;19.09;101737.59;5038118;28;20052;-58
2021/06/14 11:18:22;;;;;;;4.20;2.25;;;;;;;45.69;18.39;101736.47;5056357;28;20435;-59
2021/06/14 11:20:48;;;;;;;7.72;2.33;;;;;;;45.77;18.56;101731.91;5056207;28;20028;-59
2021/06/14 11:23:24;;;;;;;12.65;2.50;;;;;;;45.84;18.33;101732.22;5021550;28;20029;-59
2021/06/14 11:25:50;;;;;;;3.85;2.50;;;;;;;45.97;18.58;101735.94;5056169;28;20096;-58
2021/06/14 11:28:30;;;;;;;2.97;1.90;;;;;;;46.08;18.09;101729.53;5055799;28;20099;-59
2021/06/14 11:30:56;;;;;;;2.20;2.00;;;;;;;46.22;18.36;101732.91;5055804;28;20079;-58
2021/06/14 11:33:29;;;;;;;8.77;2.25;;;;;;;46.34;18.14;101734.13;5056052;28;20029;-59