Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:07;;;;;;;;;9.25;8.00;;;;;21.13;42.84;104140.63;5055334;28;45471;-71
2023/02/06 00:03:32;;;;;;;;;7.50;6.50;;;;;21.14;43.24;104131.72;5056136;28;45391;-72
2023/02/06 00:05:59;;;;;;;;;11.00;7.50;;;;;21.14;42.85;104129.06;5055753;28;45324;-71
2023/02/06 00:08:26;;;;;;;;;7.50;7.50;;;;;21.13;43.00;104120.25;5056484;28;45460;-71
2023/02/06 00:10:52;;;;;;;;;6.50;3.00;;;;;21.13;42.80;104127.38;5056002;28;45441;-72
2023/02/06 00:13:17;;;;;;;;;11.25;8.25;;;;;21.13;42.56;104122.91;5056355;28;45305;-72
2023/02/06 00:15:43;;;;;;;;;7.50;5.50;;;;;21.15;42.90;104133.44;5055261;28;45288;-72
2023/02/06 00:18:08;;;;;;;;;12.75;8.75;;;;;21.13;43.04;104144.09;5055841;28;45422;-72
2023/02/06 00:20:33;;;;;;;;;7.25;6.00;;;;;21.13;43.11;104135.31;5055729;28;45787;-71
2023/02/06 00:22:58;;;;;;;;;8.75;6.25;;;;;21.13;43.10;104133.50;5055726;28;46281;-71
2023/02/06 00:25:24;;;;;;;;;12.50;6.25;;;;;21.12;42.84;104131.81;5056222;28;45349;-72
2023/02/06 00:27:49;;;;;;;;;8.75;6.50;;;;;21.13;42.57;104127.38;5056203;28;45341;-72
2023/02/06 00:30:14;;;;;;;;;10.75;7.50;;;;;21.13;42.87;104122.09;5055554;28;45436;-72
2023/02/06 00:32:40;;;;;;;;;10.00;6.00;;;;;21.14;42.55;104127.28;5056193;28;46054;-72
2023/02/06 00:35:05;;;;;;;;;12.00;7.00;;;;;21.13;42.50;104122.91;5055107;28;45211;-72
2023/02/06 00:37:31;;;;;;;;;7.00;5.50;;;;;21.10;42.83;104111.66;5055970;28;45281;-72
2023/02/06 00:39:56;;;;;;;;;9.00;6.25;;;;;21.13;42.96;104128.22;5055879;28;45410;-71
2023/02/06 00:42:21;;;;;;;;;6.25;4.75;;;;;21.12;42.58;104129.16;5055851;28;46304;-72
2023/02/06 00:44:47;;;;;;;;;14.75;7.50;;;;;21.14;42.47;104129.06;5055909;28;45411;-71
2023/02/06 00:47:12;;;;;;;;;8.00;4.67;;;;;21.09;42.93;104128.50;5055444;28;45420;-72
2023/02/06 00:49:37;;;;;;;;;9.00;6.00;;;;;21.12;42.82;104115.94;5055261;28;45682;-72
2023/02/06 00:52:02;;;;;;;;;8.75;6.25;;;;;21.14;42.59;104126.41;5055736;28;46437;-71
2023/02/06 00:54:28;;;;;;;;;8.33;5.67;;;;;21.06;42.33;104114.50;5054344;28;45309;-72
2023/02/06 00:56:53;;;;;;;;;8.25;5.25;;;;;21.10;42.57;104116.97;5055676;28;45458;-71
2023/02/06 00:59:18;;;;;;;;;10.25;7.75;;;;;21.11;42.50;104123.94;5054762;28;45347;-72
2023/02/06 01:01:44;;;;;;;;;9.00;6.75;;;;;21.12;42.55;104120.38;5055568;28;47396;-72
2023/02/06 01:04:09;;;;;;;;;7.00;4.75;;;;;20.70;42.87;104053.09;5055264;28;45370;-71
2023/02/06 01:06:34;;;;;;;;;10.25;5.00;;;;;21.02;42.73;104094.47;5037809;28;45373;-71
2023/02/06 01:09:00;;;;;;;;;8.00;6.25;;;;;21.09;42.77;104104.66;5055255;28;45425;-72
2023/02/06 01:11:26;;;;;;;;;9.75;6.25;;;;;21.10;42.53;104109.03;5055067;28;45460;-72
2023/02/06 01:13:52;;;;;;;;;7.00;6.00;;;;;21.04;42.50;104097.88;5055562;28;45483;-72
2023/02/06 01:16:19;;;;;;;;;9.00;7.00;;;;;21.10;42.68;104116.97;5055205;28;45503;-72
2023/02/06 01:18:45;;;;;;;;;7.00;6.25;;;;;21.10;42.25;104114.31;5054360;28;45404;-72
2023/02/06 01:21:15;;;;;;;;;8.50;5.00;;;;;21.09;42.21;104109.97;5054781;28;45866;-71
2023/02/06 01:23:42;;;;;;;;;6.75;4.50;;;;;21.09;42.38;104110.81;5055604;28;45289;-71
2023/02/06 01:26:13;;;;;;;;;8.25;6.00;;;;;21.10;42.22;104119.63;5055144;28;45377;-71
2023/02/06 01:28:41;;;;;;;;;10.00;4.50;;;;;21.09;42.26;104109.97;5055073;28;45437;-72
2023/02/06 01:31:19;;;;;;;;;6.25;5.00;;;;;21.04;42.60;104104.94;5054223;28;46113;-71
2023/02/06 01:33:46;;;;;;;;;5.50;4.00;;;;;21.01;42.56;104100.69;5042412;28;45348;-72
2023/02/06 01:36:12;;;;;;;;;7.00;4.25;;;;;21.05;42.63;104104.84;5055209;28;45413;-72
2023/02/06 01:38:38;;;;;;;;;7.25;4.00;;;;;21.06;42.28;104100.41;5054751;28;45376;-71
2023/02/06 01:41:04;;;;;;;;;8.00;5.00;;;;;21.05;42.34;104099.56;5054745;28;46469;-72
2023/02/06 01:43:36;;;;;;;;;6.50;5.00;;;;;21.01;42.40;104099.81;5055014;28;45440;-71
2023/02/06 01:46:02;;;;;;;;;8.25;4.00;;;;;21.05;42.65;104104.03;5054597;28;45353;-72
2023/02/06 01:48:52;;;;;;;;;5.50;5.50;;;;;20.95;42.52;104088.66;5054742;28;45483;-71
2023/02/06 01:51:22;;;;;;;;;7.00;4.00;;;;;21.04;42.60;104099.66;5054591;28;45376;-71
2023/02/06 01:53:51;;;;;;;;;10.67;4.00;;;;;21.03;42.37;104101.44;5054854;28;45430;-72
2023/02/06 01:56:19;;;;;;;;;7.75;4.00;;;;;21.01;42.26;104092.75;5036620;28;45353;-72
2023/02/06 01:58:53;;;;;;;;;5.75;4.75;;;;;21.03;42.67;104097.94;5041698;28;45463;-72
2023/02/06 02:01:19;;;;;;;;;8.25;6.00;;;;;21.03;42.19;104087.34;5051112;28;46159;-72
2023/02/06 02:03:48;;;;;;;;;8.50;6.00;;;;;21.03;42.77;104085.56;5054601;28;45305;-71
2023/02/06 02:06:19;;;;;;;;;6.25;4.25;;;;;21.01;42.63;104081.28;5057187;28;45304;-71
2023/02/06 02:08:47;;;;;;;;;5.00;5.00;;;;;21.02;42.27;104091.81;5057767;28;45446;-72
2023/02/06 02:11:22;;;;;;;;;9.75;7.00;;;;;21.03;42.23;104087.34;5057870;28;46045;-71
2023/02/06 02:13:49;;;;;;;;;5.00;5.00;;;;;20.94;42.38;104072.88;5057350;28;45380;-72
2023/02/06 02:16:30;;;;;;;;;7.00;4.33;;;;;21.02;42.40;104083.88;5057931;28;45551;-72
2023/02/06 02:19:33;;;;;;;;;10.00;5.75;;;;;21.03;42.43;104085.56;5057330;28;45527;-72
2023/02/06 02:21:58;;;;;;;;;6.75;6.00;;;;;21.03;42.15;104076.75;5057773;28;45438;-71
2023/02/06 02:24:35;;;;;;;;;8.25;6.50;;;;;21.02;42.23;104077.72;5057964;28;45410;-72
2023/02/06 02:27:06;;;;;;;;;6.50;5.00;;;;;21.03;42.61;104077.63;5057277;28;45932;-71
2023/02/06 02:29:50;;;;;;;;;8.67;4.00;;;;;21.03;42.31;104090.84;5057303;28;45386;-72
2023/02/06 02:32:53;;;;;;;;;4.33;4.00;;;;;21.03;42.30;104082.06;5057390;28;47238;-72
2023/02/06 02:35:36;;;;;;;;;8.50;5.00;;;;;21.03;42.40;104076.75;5045741;28;45487;-72
2023/02/06 02:38:17;;;;;;;;;7.00;3.75;;;;;21.03;42.39;104082.06;5057410;28;45400;-72
2023/02/06 02:41:19;;;;;;;;;7.33;2.67;;;;;21.01;42.57;104074.22;5057810;28;45401;-72
2023/02/06 02:44:08;;;;;;;;;4.50;3.75;;;;;21.00;42.36;104069.81;4975476;28;45497;-71
2023/02/06 02:46:41;;;;;;;;;4.75;4.75;;;;;21.01;42.10;104062.75;4975321;28;45569;-72
2023/02/06 02:49:28;;;;;;;;;5.75;3.75;;;;;21.00;42.32;104064.53;4975334;28;45488;-71
2023/02/06 02:51:55;;;;;;;;;4.00;4.00;;;;;20.99;42.08;104065.50;4975761;28;45361;-71
2023/02/06 02:54:20;;;;;;;;;5.00;3.00;;;;;21.00;42.53;104061.88;4975105;28;45336;-71
2023/02/06 02:56:46;;;;;;;;;2.33;0.00;;;;;21.01;42.25;104057.44;4975581;28;45391;-72
2023/02/06 02:59:22;;;;;;;;;4.75;4.50;;;;;20.90;42.67;104050.16;4974129;28;45702;-72
2023/02/06 03:02:00;;;;;;;;;3.50;3.25;;;;;20.97;42.58;104062.09;4972986;28;46441;-72
2023/02/06 03:04:54;;;;;;;;;6.00;5.00;;;;;20.91;42.70;104044.78;4974926;28;46580;-72
2023/02/06 03:07:35;;;;;;;;;5.00;4.00;;;;;20.98;42.41;104058.50;4972728;28;45401;-71
2023/02/06 03:10:19;;;;;;;;;6.50;5.50;;;;;20.91;42.18;104047.44;4970836;28;45347;-71
2023/02/06 03:12:51;;;;;;;;;5.00;4.00;;;;;20.98;42.43;104062.94;4974957;28;45441;-71
2023/02/06 03:15:22;;;;;;;;;7.00;4.00;;;;;20.98;42.30;104054.97;4970030;28;45471;-72
2023/02/06 03:18:06;;;;;;;;;6.33;4.67;;;;;20.99;42.30;104051.41;4972410;28;45362;-72
2023/02/06 03:20:32;;;;;;;;;4.75;4.00;;;;;20.98;42.18;104052.34;5056196;28;45467;-71
2023/02/06 03:23:01;;;;;;;;;9.00;4.00;;;;;20.91;42.24;104039.50;5056924;28;45392;-71
2023/02/06 03:25:34;;;;;;;;;3.75;3.75;;;;;20.98;42.13;104039.09;5056976;28;46184;-72
2023/02/06 03:28:02;;;;;;;;;4.50;3.75;;;;;20.90;42.33;104032.50;5055860;28;45419;-72
2023/02/06 03:30:29;;;;;;;;;8.50;7.00;;;;;20.97;42.50;104051.50;5046219;28;45484;-72
2023/02/06 03:33:02;;;;;;;;;4.75;3.25;;;;;20.98;42.76;104039.97;5056847;28;45261;-71
2023/02/06 03:35:35;;;;;;;;;5.33;4.00;;;;;20.93;42.32;104045.53;5056624;28;45693;-72
2023/02/06 03:38:01;;;;;;;;;4.67;3.00;;;;;20.92;42.73;104043.81;5056395;28;45371;-72
2023/02/06 03:40:27;;;;;;;;;4.33;2.67;;;;;20.96;42.15;104037.41;5057344;28;45434;-71
2023/02/06 03:42:57;;;;;;;;;7.00;5.33;;;;;20.91;42.46;104028.91;5055763;28;45447;-72
2023/02/06 03:45:37;;;;;;;;;6.33;3.00;;;;;20.97;42.38;104038.28;5056230;28;47349;-72
2023/02/06 03:48:08;;;;;;;;;3.75;3.00;;;;;20.98;42.52;104041.75;5055025;28;45358;-71
2023/02/06 03:50:37;;;;;;;;;5.50;3.00;;;;;20.96;42.15;104034.78;5056427;28;45771;-71
2023/02/06 03:53:03;;;;;;;;;4.50;3.50;;;;;20.82;42.02;104017.09;5056328;28;45606;-74
2023/02/06 03:55:29;;;;;;;;;4.33;4.33;;;;;20.85;42.45;104019.53;5056424;28;46222;-75
2023/02/06 03:58:02;;;;;;;;;1.75;1.75;;;;;20.98;42.10;104042.59;5040155;28;45364;-72
2023/02/06 04:00:30;;;;;;;;;5.33;3.33;;;;;20.98;42.08;104028.50;5056555;28;45487;-72
2023/02/06 04:02:57;;;;;;;;;7.50;3.00;;;;;20.99;42.10;104032.88;5056194;28;45380;-72
2023/02/06 04:05:24;;;;;;;;;4.00;3.33;;;;;20.95;42.42;104025.13;5055810;28;46193;-78
2023/02/06 04:07:51;;;;;;;;;10.33;4.33;;;;;20.99;42.28;104024.94;5056486;28;45411;-74
2023/02/06 04:10:16;;;;;;;;;5.25;3.50;;;;;20.98;42.65;104020.56;5056116;28;45449;-76
2023/02/06 04:12:42;;;;;;;;;6.00;3.00;;;;;21.01;42.26;104029.22;5055461;28;45309;-71
2023/02/06 04:15:07;;;;;;;;;5.75;3.25;;;;;20.96;42.52;104012.75;5055604;28;45381;-72
2023/02/06 04:17:33;;;;;;;;;3.33;3.33;;;;;21.05;42.54;104024.59;5055833;28;45670;-72
2023/02/06 04:19:58;;;;;;;;;4.67;3.00;;;;;20.73;42.47;103967.38;5055703;28;45317;-72
2023/02/06 04:22:23;;;;;;;;;7.00;4.67;;;;;21.07;42.85;104028.00;5055778;28;45392;-72
2023/02/06 04:24:49;;;;;;;;;2.33;2.33;;;;;21.03;43.30;104015.88;5055511;28;46130;-74
2023/02/06 04:27:15;;;;;;;;;4.33;3.00;;;;;21.11;42.87;104023.34;5055795;28;45398;-73
2023/02/06 04:29:41;;;;;;;;;7.33;3.00;;;;;21.10;43.17;104021.66;5054865;28;45469;-72
2023/02/06 04:32:07;;;;;;;;;4.00;3.00;;;;;21.10;43.61;104019.88;5056378;28;45267;-70
2023/02/06 04:34:34;;;;;;;;;3.50;3.50;;;;;21.10;43.32;104026.94;5056287;28;46100;-72
2023/02/06 04:37:00;;;;;;;;;5.67;3.33;;;;;21.10;42.96;104022.50;5055862;28;45431;-71
2023/02/06 04:39:26;;;;;;;;;7.67;5.00;;;;;20.98;43.41;103994.09;5055699;28;45376;-71
2023/02/06 04:41:51;;;;;;;;;4.33;3.00;;;;;21.09;43.01;104010.22;5055939;28;45527;-71
2023/02/06 04:44:17;;;;;;;;;3.00;2.67;;;;;21.07;43.07;104009.47;5054889;28;45466;-72
2023/02/06 04:46:43;;;;;;;;;5.33;3.33;;;;;21.03;43.04;104000.84;5046657;28;45344;-72
2023/02/06 04:49:09;;;;;;;;;5.00;3.00;;;;;21.08;42.94;104012.97;5055620;28;45279;-72
2023/02/06 04:51:35;;;;;;;;;2.67;1.67;;;;;21.06;43.45;104005.09;5055817;28;45481;-71
2023/02/06 04:54:01;;;;;;;;;5.00;4.00;;;;;21.06;43.10;104010.41;5055139;28;45529;-72
2023/02/06 04:56:26;;;;;;;;;8.00;3.50;;;;;21.05;42.92;104009.53;5055738;28;45358;-72
2023/02/06 04:58:52;;;;;;;;;4.67;4.00;;;;;21.05;43.12;104008.72;5047357;28;45458;-72
2023/02/06 05:01:18;;;;;;;;;3.33;3.00;;;;;21.04;43.32;104007.00;5055710;28;45441;-72
2023/02/06 05:03:44;;;;;;;;;2.67;2.67;;;;;21.04;43.25;104014.94;5054912;28;46973;-71
2023/02/06 05:06:10;;;;;;;;;3.00;3.00;;;;;21.03;42.74;104007.94;5037753;28;46577;-72
2023/02/06 05:08:35;;;;;;;;;5.67;3.67;;;;;21.03;42.82;104006.16;5048714;28;45363;-72
2023/02/06 05:11:00;;;;;;;;;8.50;4.25;;;;;20.94;42.60;103990.81;5055251;28;45498;-72
2023/02/06 05:13:25;;;;;;;;;5.00;3.75;;;;;21.01;42.68;104001.84;5055328;28;46959;-72
2023/02/06 05:15:51;;;;;;;;;3.00;2.67;;;;;21.02;42.54;104001.81;5054952;28;45341;-72
2023/02/06 05:18:16;;;;;;;;;2.00;2.00;;;;;21.02;42.80;103996.53;5055300;28;45694;-72
2023/02/06 05:20:42;;;;;;;;;4.00;2.00;;;;;21.01;42.94;103997.44;5055318;28;45389;-72
2023/02/06 05:23:08;;;;;;;;;5.00;3.00;;;;;20.96;42.84;104003.00;5055025;28;46176;-71
2023/02/06 05:25:35;;;;;;;;;1.67;1.67;;;;;20.99;42.76;104009.91;5055050;28;45357;-72
2023/02/06 05:28:05;;;;;;;;;3.25;3.00;;;;;21.02;43.02;104019.50;5037266;28;45348;-72
2023/02/06 05:30:30;;;;;;;;;2.67;2.67;;;;;21.01;42.54;104015.97;5044166;28;45355;-72
2023/02/06 05:32:56;;;;;;;;;4.33;3.00;;;;;21.01;42.82;104018.63;5054967;28;46383;-72
2023/02/06 05:35:22;;;;;;;;;8.00;2.00;;;;;21.00;42.63;104022.19;5055154;28;45519;-72
2023/02/06 05:37:47;;;;;;;;;6.33;3.33;;;;;21.00;42.74;104018.69;5054463;28;45373;-72
2023/02/06 05:40:13;;;;;;;;;3.00;1.75;;;;;21.00;42.66;104035.41;5038107;28;45475;-72
2023/02/06 05:42:38;;;;;;;;;3.25;2.75;;;;;21.00;42.64;104047.81;5058220;28;46186;-72
2023/02/06 05:45:04;;;;;;;;;4.00;2.50;;;;;20.95;42.84;104034.84;5058037;28;45359;-72
2023/02/06 05:47:29;;;;;;;;;2.67;1.67;;;;;20.99;43.08;104040.81;5058039;28;45293;-72
2023/02/06 05:49:54;;;;;;;;;3.67;2.67;;;;;20.99;42.81;104048.75;5058157;28;45264;-72
2023/02/06 05:52:20;;;;;;;;;4.33;2.67;;;;;20.74;43.19;104009.63;5057593;28;46114;-72
2023/02/06 05:54:45;;;;;;;;;3.00;1.33;;;;;20.98;42.80;104045.25;5058364;28;45365;-72
2023/02/06 05:57:10;;;;;;;;;5.67;3.00;;;;;20.98;42.84;104047.03;5057932;28;45331;-72
2023/02/06 05:59:36;;;;;;;;;2.00;2.00;;;;;20.98;42.98;104039.09;5056625;28;45385;-71
2023/02/06 06:02:02;;;;;;;;;4.67;2.67;;;;;20.96;42.78;104036.56;5058423;28;45382;-71
2023/02/06 06:04:28;;;;;;;;;2.00;2.00;;;;;20.93;42.44;104037.59;5058152;28;45404;-72
2023/02/06 06:06:54;;;;;;;;;2.33;2.33;;;;;20.95;42.88;104026.91;5057889;28;45484;-72
2023/02/06 06:09:19;;;;;;;;;4.33;2.33;;;;;20.95;42.64;104032.19;5058106;28;45431;-72
2023/02/06 06:11:44;;;;;;;;;3.00;2.00;;;;;20.94;42.31;104027.88;5057953;28;45343;-72
2023/02/06 06:14:11;;;;;;;;;3.00;3.00;;;;;20.80;42.88;104008.41;5057907;28;45467;-72
2023/02/06 06:16:36;;;;;;;;;3.00;2.33;;;;;20.95;42.53;104037.50;5058340;28;45344;-71
2023/02/06 06:19:01;;;;;;;;;6.25;3.00;;;;;20.91;42.54;104034.22;5057921;28;45482;-71
2023/02/06 06:21:27;;;;;;;;;3.67;3.00;;;;;20.90;42.63;104026.34;5057496;28;45309;-72
2023/02/06 06:23:52;;;;;;;;;4.00;3.33;;;;;20.94;42.47;104051.69;5056961;28;45439;-72
2023/02/06 06:26:18;;;;;;;;;4.67;2.33;;;;;20.87;42.37;104047.72;5057637;28;45388;-71
2023/02/06 06:28:43;;;;;;;;;4.33;3.00;;;;;20.94;42.38;104057.00;5058124;28;45397;-71
2023/02/06 06:31:13;;;;;;;;;2.00;2.00;;;;;20.93;42.18;104053.47;5057401;28;47224;-72
2023/02/06 06:33:40;;;;;;;;;2.33;2.00;;;;;20.93;42.81;104057.91;5057421;28;45397;-71
2023/02/06 06:36:07;;;;;;;;;5.00;3.00;;;;;20.92;42.60;104062.34;5057495;28;45390;-72
2023/02/06 06:38:32;;;;;;;;;4.00;3.00;;;;;20.92;42.25;104057.06;5056696;28;45409;-71
2023/02/06 06:40:58;;;;;;;;;4.67;2.00;;;;;20.92;42.07;104054.41;5057631;28;46125;-72
2023/02/06 06:43:23;;;;;;;;;5.33;3.00;;;;;20.92;42.35;104059.72;5056467;28;45229;-71
2023/02/06 06:45:49;;;;;;;;;2.00;2.00;;;;;20.90;42.02;104058.09;5052340;28;45447;-72
2023/02/06 06:48:14;;;;;;;;;2.00;2.00;;;;;20.90;42.35;104052.81;5057385;28;45444;-72
2023/02/06 06:50:40;;;;;;;;;4.00;3.00;;;;;20.90;42.24;104048.38;5056700;28;46108;-71
2023/02/06 06:53:05;;;;;;;;;4.33;3.00;;;;;20.71;41.91;104016.91;5057251;28;45366;-71
2023/02/06 06:55:31;;;;;;;;;4.33;3.33;;;;;20.83;42.40;104039.97;5057464;28;45230;-72
2023/02/06 06:57:56;;;;;;;;;2.00;2.00;;;;;20.91;42.09;104052.72;5051061;28;45294;-71
2023/02/06 07:00:21;;;;;;;;;3.67;3.00;;;;;20.91;42.11;104051.88;5053643;28;47202;-72
2023/02/06 07:02:47;;;;;;;;;5.00;2.67;;;;;20.90;42.34;104056.31;5056978;28;45711;-71
2023/02/06 07:05:12;;;;;;;;;3.00;1.67;;;;;20.90;42.16;104052.81;5056816;28;45387;-72
2023/02/06 07:07:38;;;;;;;;;2.33;2.33;;;;;20.92;42.37;104064.19;5057171;28;45675;-72
2023/02/06 07:10:05;;;;;;;;;3.00;2.67;;;;;20.91;41.86;104063.31;5038970;28;47238;-71
2023/02/06 07:12:30;;;;;;;;;4.00;1.67;;;;;20.91;42.27;104065.97;5056743;28;45538;-71
2023/02/06 07:14:55;;;;;;;;;1.67;0.00;;;;;20.91;42.18;104068.63;5056983;28;45391;-71
2023/02/06 07:17:21;;;;;;;;;3.67;1.67;;;;;20.92;41.98;104069.47;5057023;28;45412;-72
2023/02/06 07:19:48;;;;;;;;;3.67;2.67;;;;;20.90;42.18;104064.25;5056690;28;49036;-71
2023/02/06 07:22:14;;;;;;;;;5.00;2.67;;;;;20.90;42.55;104066.91;5056944;28;45360;-72
2023/02/06 07:24:39;;;;;;;;;2.33;1.33;;;;;20.82;42.22;104050.63;5057302;28;45317;-72
2023/02/06 07:27:05;;;;;;;;;3.33;2.33;;;;;20.79;42.29;104046.38;5056557;28;45440;-72
2023/02/06 07:29:30;;;;;;;;;1.00;1.00;;;;;20.89;41.79;104070.50;5056826;28;46284;-72
2023/02/06 07:31:56;;;;;;;;;1.67;1.67;;;;;20.89;41.85;104056.41;5056960;28;45303;-71
2023/02/06 07:34:21;;;;;;;;;3.00;2.00;;;;;20.89;42.00;104053.78;5056566;28;45585;-72
2023/02/06 07:36:47;;;;;;;;;3.67;2.33;;;;;20.89;41.96;104051.97;5056649;28;45767;-71
2023/02/06 07:39:12;;;;;;;;;7.33;2.67;;;;;20.86;42.11;104044.22;5056504;28;46366;-71
2023/02/06 07:41:37;;;;;;;;;2.67;2.67;;;;;20.87;41.69;104051.19;5056254;28;45486;-71
2023/02/06 07:44:03;;;;;;;;;1.67;1.67;;;;;20.77;42.12;104029.75;5056793;28;45297;-72
2023/02/06 07:46:28;;;;;;;;;3.33;1.00;;;;;20.77;42.19;104026.25;5056467;28;45467;-72
2023/02/06 07:48:53;;;;;;;;;4.67;3.00;;;;;20.78;41.86;104022.66;5055801;28;46873;-72
2023/02/06 07:51:19;;;;;;;;;2.33;1.67;;;;;20.88;41.82;104038.81;5055859;28;46913;-71
2023/02/06 07:53:44;;;;;;;;;2.00;2.00;;;;;20.87;42.07;104047.72;5056612;28;45982;-71
2023/02/06 07:56:15;;;;;;;;;1.00;1.00;;;;;20.86;42.26;104046.88;5056610;28;45426;-71
2023/02/06 07:58:41;;;;;;;;;6.00;2.00;;;;;20.79;42.08;104035.78;5054631;28;45616;-71
2023/02/06 08:01:06;;;;;;;;;3.67;2.00;;;;;20.83;41.80;104053.19;5055970;28;45289;-71
2023/02/06 08:03:32;;;;;;;;;1.33;1.00;;;;;20.51;41.90;104003.06;5054984;28;45290;-71
2023/02/06 08:05:58;;;;;;;;;3.00;2.00;;;;;20.83;42.14;104069.09;5056504;28;45422;-72
2023/02/06 08:08:24;;;;;;;;;0.33;0.00;;;;;20.85;42.41;104066.31;5055710;28;45960;-71
2023/02/06 08:10:49;;;;;;;;;4.33;2.33;;;;;20.78;41.86;104059.72;5055759;28;45658;-71
2023/02/06 08:13:14;;;;;;;;;3.00;2.33;;;;;20.85;42.05;104071.63;5056503;28;45368;-72
2023/02/06 08:15:40;;;;;;;;;6.00;3.00;;;;;20.84;41.44;104076.06;5055622;28;45463;-72
2023/02/06 08:18:06;;;;;;;;;3.00;2.00;;;;;20.84;41.69;104073.41;5055866;28;46127;-71
2023/02/06 08:20:31;;;;;;;;;3.00;2.00;;;;;20.84;41.79;104072.59;5056106;28;45514;-72
2023/02/06 08:22:57;;;;;;;;;4.00;4.00;;;;;20.83;41.64;104068.22;5056011;28;45365;-71
2023/02/06 08:25:23;;;;;;;;;4.00;2.00;;;;;20.85;41.76;104072.47;5056066;28;45380;-71
2023/02/06 08:27:55;;;;;;;;;2.67;2.67;;;;;20.76;41.66;104051.03;5056419;28;45348;-71
2023/02/06 08:30:22;;;;;;;;;2.33;2.33;;;;;20.85;41.76;104072.47;5055521;28;45367;-71
2023/02/06 08:32:47;;;;;;;;;1.00;1.00;;;;;20.79;41.68;104066.72;5055907;28;45475;-72
2023/02/06 08:35:13;;;;;;;;;2.00;2.00;;;;;20.86;41.99;104075.97;5055610;28;45424;-71
2023/02/06 08:37:39;;;;;;;;;2.67;2.00;;;;;20.87;41.69;104077.66;5055745;28;45404;-72
2023/02/06 08:40:05;;;;;;;;;3.00;1.00;;;;;20.87;41.83;104079.50;5055864;28;45448;-72
2023/02/06 08:42:31;;;;;;;;;4.33;2.00;;;;;20.86;42.02;104070.69;5055921;28;45795;-72
2023/02/06 08:44:56;;;;;;;;;2.67;2.00;;;;;20.86;41.60;104070.69;5056114;28;45451;-72
2023/02/06 08:47:21;;;;;;;;;1.67;1.00;;;;;20.87;42.04;104071.53;5054816;28;46840;-71
2023/02/06 08:49:50;;;;;;;;;5.00;2.00;;;;;20.87;41.79;104076.84;5055697;28;45356;-71
2023/02/06 08:52:16;;;;;;;;;2.33;2.33;;;;;20.83;41.88;104061.16;5055848;28;45403;-72
2023/02/06 08:54:42;;;;;;;;;2.00;2.00;;;;;20.86;41.82;104068.03;5055308;28;45455;-71
2023/02/06 08:57:08;;;;;;;;;1.67;1.00;;;;;20.85;41.73;104066.31;5055255;28;47217;-71
2023/02/06 08:59:34;;;;;;;;;3.00;3.00;;;;;20.77;41.96;104050.91;5041698;28;45337;-71
2023/02/06 09:02:00;;;;;;;;;2.00;1.67;;;;;20.85;41.60;104058.38;5055019;28;45529;-71
2023/02/06 09:04:29;;;;;;;;;3.00;2.33;;;;;20.87;41.81;104063.59;5055320;28;45493;-71
2023/02/06 09:06:54;;;;;;;;;3.67;1.33;;;;;20.87;42.05;104051.19;5055713;28;45994;-72
2023/02/06 09:09:19;;;;;;;;;5.00;2.67;;;;;20.78;41.84;104035.91;5055473;28;45276;-71
2023/02/06 09:11:45;;;;;;;;;2.33;1.00;;;;;20.87;41.62;104043.25;5055424;28;45471;-71
2023/02/06 09:14:15;;;;;;;;;2.33;2.00;;;;;20.88;41.50;104054.72;5056186;28;45353;-71
2023/02/06 09:16:41;;;;;;;;;2.00;2.00;;;;;20.87;41.56;104048.56;5058199;28;46208;-72
2023/02/06 09:19:06;;;;;;;;;4.00;3.00;;;;;20.88;41.31;104044.13;5058654;28;45427;-71
2023/02/06 09:21:34;;;;;;;;;4.00;4.00;;;;;20.88;41.59;104036.19;5059179;28;45301;-71
2023/02/06 09:24:02;;;;;;;;;1.67;1.67;;;;;20.88;41.42;104028.25;5059175;28;45499;-71
2023/02/06 09:26:35;;;;;;;;;5.67;3.00;;;;;20.89;41.64;104024.66;5058261;28;46553;-72
2023/02/06 09:29:04;;;;;;;;;3.67;3.00;;;;;20.89;41.31;104025.53;5058928;28;45387;-71
2023/02/06 09:31:30;;;;;;;;;4.67;1.67;;;;;20.90;41.50;104013.09;5057981;28;45483;-71
2023/02/06 09:33:55;;;;;;;;;4.33;3.67;;;;;20.90;41.63;104011.31;5058747;28;45443;-71
2023/02/06 09:36:21;;;;;;;;;2.00;2.00;;;;;20.91;41.18;104014.81;5058105;28;45415;-71
2023/02/06 09:38:49;;;;;;;;;8.67;5.00;;;;;20.91;41.17;104014.81;5058643;28;45334;-71
2023/02/06 09:41:25;;;;;;;;;2.67;1.33;;;;;20.61;41.65;103972.47;5040586;28;45358;-71
2023/02/06 09:43:59;;;;;;;;;2.67;2.67;;;;;20.90;41.41;104024.56;5058325;28;45519;-72
2023/02/06 09:46:30;;;;;;;;;1.00;1.00;;;;;20.78;41.37;103997.06;5057438;28;46054;-71
2023/02/06 09:48:58;;;;;;;;;3.33;2.00;;;;;20.92;41.48;104021.81;5058371;28;45455;-72
2023/02/06 09:51:34;;;;;;;;;4.00;3.00;;;;;20.93;41.58;104021.72;5057979;28;45451;-71
2023/02/06 09:54:09;;;;;;;;;2.00;2.00;;;;;20.95;41.13;104026.91;5058178;28;45387;-71
2023/02/06 09:56:56;;;;;;;;;5.00;2.00;;;;;20.95;41.04;104022.47;5058335;28;46324;-71
2023/02/06 09:59:36;;;;;;;;;3.00;2.00;;;;;20.96;40.94;104018.03;5054446;28;45316;-71
2023/02/06 10:02:34;;;;;;;;;2.33;2.00;;;;;20.98;41.16;104004.69;5051626;28;45400;-71
2023/02/06 10:05:05;;;;;;;;;4.67;3.00;;;;;20.98;40.94;104000.25;5051419;28;45655;-71
2023/02/06 10:08:02;;;;;;;;;3.00;3.00;;;;;21.00;41.39;104000.19;5057787;28;46088;-72
2023/02/06 10:10:40;;;;;;;;;3.00;3.00;;;;;20.99;40.92;103994.03;5058238;28;45423;-71
2023/02/06 10:13:08;;;;;;;;;1.33;1.33;;;;;21.00;41.41;104001.00;5057755;28;45345;-71
2023/02/06 10:15:45;;;;;;;;;1.00;1.00;;;;;21.01;40.94;103994.81;5057752;28;45393;-71
2023/02/06 10:18:13;;;;;;;;;6.00;3.00;;;;;21.00;41.25;103989.59;5057845;28;47035;-72
2023/02/06 10:20:54;;;;;;;;;1.33;1.33;;;;;20.90;41.05;103978.69;5057480;28;45313;-71
2023/02/06 10:23:49;;;;;;;;;1.67;1.67;;;;;21.01;41.19;103985.97;5057727;28;45438;-71
2023/02/06 10:26:17;;;;;;;;;1.00;1.00;;;;;21.00;41.38;103982.47;5055780;28;45644;-72
2023/02/06 10:28:47;;;;;;;;;3.00;3.00;;;;;20.93;41.34;103973.22;5057405;28;46473;-71
2023/02/06 10:31:27;;;;;;;;;4.00;1.33;;;;;21.01;40.82;103985.97;5056795;28;45424;-71
2023/02/06 10:34:10;;;;;;;;;4.67;3.00;;;;;21.01;41.02;103991.28;5057975;28;45296;-71
2023/02/06 10:36:57;;;;;;;;;1.00;1.00;;;;;21.01;40.94;103994.81;5057669;28;45279;-71
2023/02/06 10:39:31;;;;;;;;;3.00;1.00;;;;;21.02;40.99;103987.72;5057078;28;47272;-71
2023/02/06 10:42:22;;;;;;;;;1.75;1.75;;;;;21.02;41.46;103982.44;5057883;28;45330;-71
2023/02/06 10:45:08;;;;;;;;;3.00;3.00;;;;;21.03;41.32;103989.41;5057624;28;46649;-71
2023/02/06 10:47:44;;;;;;;;;2.33;2.33;;;;;20.89;40.99;103971.72;5038630;28;45733;-71
2023/02/06 10:50:26;;;;;;;;;2.33;1.33;;;;;21.03;41.09;103989.41;5057580;28;46168;-71
2023/02/06 10:52:55;;;;;;;;;3.25;3.25;;;;;21.03;41.33;103984.97;5057430;28;45392;-71
2023/02/06 10:55:34;;;;;;;;;2.50;2.00;;;;;21.02;40.75;103977.13;5057196;28;45427;-71
2023/02/06 10:58:14;;;;;;;;;2.00;2.00;;;;;21.02;41.29;103972.69;5055033;28;45341;-71
2023/02/06 11:00:42;;;;;;;;;3.33;3.33;;;;;21.02;40.99;103975.34;5057001;28;45454;-71
2023/02/06 11:03:14;;;;;;;;;2.50;2.50;;;;;21.02;40.94;103967.41;5057263;28;45233;-71
2023/02/06 11:05:40;;;;;;;;;5.00;2.33;;;;;21.02;41.40;103972.69;5057041;28;45309;-72
2023/02/06 11:08:27;;;;;;;;;2.00;2.00;;;;;21.03;41.40;103968.22;5057323;28;45577;-71
2023/02/06 11:10:53;;;;;;;;;2.00;2.00;;;;;20.94;41.28;103954.63;5056892;28;45499;-71
2023/02/06 11:13:25;;;;;;;;;2.00;2.00;;;;;20.98;41.23;103951.75;5056795;28;45445;-72
2023/02/06 11:15:57;;;;;;;;;4.00;3.00;;;;;21.01;41.15;103947.16;5057008;28;45395;-72
2023/02/06 11:18:28;;;;;;;;;2.33;2.00;;;;;21.03;41.06;103944.41;5056485;28;45390;-72
2023/02/06 11:20:54;;;;;;;;;2.00;2.00;;;;;21.03;40.70;103941.75;5057190;28;45347;-72
2023/02/06 11:23:30;;;;;;;;;3.00;1.00;;;;;21.03;40.42;103953.19;5056929;28;45671;-71
2023/02/06 11:26:12;;;;;;;;;1.00;1.00;;;;;21.03;40.76;103957.63;5052173;28;45341;-71
2023/02/06 11:29:08;;;;;;;;;3.67;2.67;;;;;21.03;41.00;103939.97;5056936;28;45319;-71
2023/02/06 11:31:48;;;;;;;;;2.67;2.67;;;;;20.93;40.54;103912.34;5056262;28;45529;-71
2023/02/06 11:34:22;;;;;;;;;3.00;2.00;;;;;21.04;40.90;103930.22;5056602;28;45556;-71