Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:46;;;;;;;7.03;3.40;;;;;;;;;;5070214;28;20097;-58
2021/11/20 00:04:13;;;;;;;6.18;3.28;;;;;;;;;;5066802;28;20065;-57
2021/11/20 00:06:41;;;;;;;7.35;3.30;;;;;;;;;;5063730;28;20048;-57
2021/11/20 00:09:08;;;;;;;8.13;3.13;;;;;;;;;;5070439;28;20076;-59
2021/11/20 00:11:36;;;;;;;9.23;2.90;;;;;;;;;;5067462;28;20056;-56
2021/11/20 00:14:04;;;;;;;5.45;2.22;;;;;;;;;;5070359;28;20548;-58
2021/11/20 00:16:31;;;;;;;5.45;2.30;;;;;;;;;;5069903;28;20049;-57
2021/11/20 00:18:59;;;;;;;4.03;2.28;;;;;;;;;;5066150;28;20061;-57
2021/11/20 00:21:27;;;;;;;6.38;2.28;;;;;;;;;;5061146;28;20064;-57
2021/11/20 00:23:57;;;;;;;10.10;3.25;;;;;;;;;;5070589;28;20396;-58
2021/11/20 00:26:29;;;;;;;6.60;2.80;;;;;;;;;;5071304;28;20060;-57
2021/11/20 00:31:26;;;;;;;3.30;1.75;;;;;;;;;;5074234;28;20499;-57
2021/11/20 00:33:52;;;;;;;10.73;2.30;;;;;;;;;;5068876;28;20044;-58
2021/11/20 00:36:20;;;;;;;6.43;2.70;;;;;;;;;;5070352;28;20403;-57
2021/11/20 00:38:46;;;;;;;12.07;2.40;;;;;;;;;;5070501;28;20084;-58
2021/11/20 00:41:15;;;;;;;6.15;3.10;;;;;;;;;;5071344;28;20044;-56
2021/11/20 00:43:42;;;;;;;6.32;2.67;;;;;;;;;;5064644;28;20499;-56
2021/11/20 00:46:09;;;;;;;4.90;1.80;;;;;;;;;;5068638;28;20048;-57
2021/11/20 00:48:36;;;;;;;4.65;2.15;;;;;;;;;;5067263;28;20052;-59
2021/11/20 00:51:05;;;;;;;7.40;3.53;;;;;;;;;;5064685;28;20060;-57
2021/11/20 00:53:31;;;;;;;3.13;2.33;;;;;;;;;;5065107;28;20080;-58
2021/11/20 00:55:58;;;;;;;4.97;2.53;;;;;;;;;;5071926;28;20127;-58
2021/11/20 00:58:25;;;;;;;5.60;2.40;;;;;;;;;;5065719;28;20067;-57
2021/11/20 01:00:54;;;;;;;4.18;2.33;;;;;;;;;;5072595;28;20115;-57
2021/11/20 01:03:22;;;;;;;9.02;2.17;;;;;;;;;;5072722;28;20068;-58
2021/11/20 01:05:49;;;;;;;10.18;2.33;;;;;;;;;;5073086;28;20131;-58
2021/11/20 01:08:16;;;;;;;5.88;1.73;;;;;;;;;;5074526;28;20037;-59
2021/11/20 01:10:44;;;;;;;7.93;2.10;;;;;;;;;;5072937;28;20097;-58
2021/11/20 01:13:12;;;;;;;5.53;2.60;;;;;;;;;;5072967;28;20054;-57
2021/11/20 01:15:41;;;;;;;4.88;1.42;;;;;;;;;;5073109;28;20053;-57
2021/11/20 01:18:08;;;;;;;8.77;2.20;;;;;;;;;;5067128;28;20051;-57
2021/11/20 01:20:40;;;;;;;3.90;2.15;;;;;;;;;;5061504;28;20076;-57
2021/11/20 01:23:06;;;;;;;2.92;1.40;;;;;;;;;;5059011;28;20052;-57
2021/11/20 01:25:45;;;;;;;4.03;1.48;;;;;;;;;;5071291;28;20083;-58
2021/11/20 01:28:22;;;;;;;4.50;1.98;;;;;;;;;;5066839;28;20436;-58
2021/11/20 01:31:05;;;;;;;8.15;2.28;;;;;;;;;;5065302;28;20076;-57
2021/11/20 01:33:41;;;;;;;4.97;2.70;;;;;;;;;;5069453;28;20076;-57
2021/11/20 01:36:09;;;;;;;4.32;2.28;;;;;;;;;;5084262;28;20078;-59
2021/11/20 01:38:37;;;;;;;4.03;2.25;;;;;;;;;;5082875;28;20048;-58
2021/11/20 01:41:28;;;;;;;4.88;1.67;;;;;;;;;;5066059;28;20056;-58
2021/11/20 01:44:21;;;;;;;3.50;2.17;;;;;;;;;;5073866;28;20047;-57
2021/11/20 01:46:52;;;;;;;6.47;2.03;;;;;;;;;;5072285;28;20432;-58
2021/11/20 01:49:21;;;;;;;1.90;1.15;;;;;;;;;;5072659;28;20044;-60
2021/11/20 01:51:50;;;;;;;5.82;1.85;;;;;;;;;;5106242;28;20036;-58
2021/11/20 01:54:29;;;;;;;4.20;1.88;;;;;;;;;;5071870;28;20096;-59
2021/11/20 01:57:20;;;;;;;3.97;1.73;;;;;;;;;;5073934;28;20068;-57
2021/11/20 02:00:05;;;;;;;5.53;2.30;;;;;;;;;;5073946;28;20709;-58
2021/11/20 02:02:58;;;;;;;5.65;2.33;;;;;;;;;;5071015;28;20052;-58
2021/11/20 02:05:47;;;;;;;4.35;1.67;;;;;;;;;;5070681;28;20119;-58
2021/11/20 02:08:27;;;;;;;3.35;1.15;;;;;;;;;;5057662;28;20492;-58
2021/11/20 02:11:01;;;;;;;4.75;1.98;;;;;;;;;;5060968;28;20083;-58
2021/11/20 02:13:29;;;;;;;1.73;0.93;;;;;;;;;;5060770;28;20048;-58
2021/11/20 02:16:01;;;;;;;4.35;1.73;;;;;;;;;;5063200;28;20048;-57
2021/11/20 02:18:31;;;;;;;3.38;1.80;;;;;;;;;;5071958;28;20055;-58
2021/11/20 02:21:11;;;;;;;4.28;2.63;;;;;;;;;;5071905;28;20454;-58
2021/11/20 02:23:41;;;;;;;7.85;2.13;;;;;;;;;;5069002;28;20056;-58
2021/11/20 02:26:08;;;;;;;6.65;1.35;;;;;;;;;;5076889;28;20179;-57
2021/11/20 02:28:47;;;;;;;5.18;1.90;;;;;;;;;;5069336;28;20075;-58
2021/11/20 02:31:34;;;;;;;5.45;2.15;;;;;;;;;;5071889;28;20051;-57
2021/11/20 02:34:01;;;;;;;3.08;1.88;;;;;;;;;;5069356;28;20122;-57
2021/11/20 02:36:28;;;;;;;3.17;1.23;;;;;;;;;;5058718;28;20048;-58
2021/11/20 02:39:04;;;;;;;10.23;2.78;;;;;;;;;;5071930;28;20097;-58
2021/11/20 02:41:32;;;;;;;1.45;1.05;;;;;;;;;;5067815;28;20083;-58
2021/11/20 02:44:01;;;;;;;6.05;1.63;;;;;;;;;;5071746;28;20048;-61
2021/11/20 02:46:30;;;;;;;5.50;1.63;;;;;;;;;;5065230;28;20072;-59
2021/11/20 02:49:00;;;;;;;7.88;2.38;;;;;;;;;;5060220;28;20044;-57
2021/11/20 02:51:28;;;;;;;2.95;1.50;;;;;;;;;;5068960;28;20091;-58
2021/11/20 02:53:57;;;;;;;2.72;1.48;;;;;;;;;;5071456;28;20043;-57
2021/11/20 02:56:26;;;;;;;3.45;1.67;;;;;;;;;;5101488;28;20079;-59
2021/11/20 02:58:53;;;;;;;5.20;1.73;;;;;;;;;;5066944;28;20051;-57
2021/11/20 03:01:28;;;;;;;3.03;1.02;;;;;;;;;;5071362;28;20500;-58
2021/11/20 03:03:54;;;;;;;4.53;1.25;;;;;;;;;;5066799;28;20059;-58
2021/11/20 03:06:21;;;;;;;2.08;1.02;;;;;;;;;;5070009;28;20045;-58
2021/11/20 03:08:48;;;;;;;6.18;2.28;;;;;;;;;;5068681;28;20055;-58
2021/11/20 03:11:16;;;;;;;2.63;1.58;;;;;;;;;;5067238;28;20087;-60
2021/11/20 03:13:46;;;;;;;2.92;1.45;;;;;;;;;;5062609;28;20106;-58
2021/11/20 03:16:24;;;;;;;4.97;1.50;;;;;;;;;;5058355;28;20072;-58
2021/11/20 03:18:51;;;;;;;2.85;1.80;;;;;;;;;;5060354;28;20055;-58
2021/11/20 03:21:19;;;;;;;8.20;1.83;;;;;;;;;;5055011;28;20470;-60
2021/11/20 03:23:48;;;;;;;3.10;1.48;;;;;;;;;;5067998;28;20068;-58
2021/11/20 03:26:14;;;;;;;4.40;1.73;;;;;;;;;;5083914;28;20103;-59
2021/11/20 03:28:41;;;;;;;2.97;1.40;;;;;;;;;;5058986;28;20408;-58
2021/11/20 03:31:08;;;;;;;2.67;1.40;;;;;;;;;;5058957;28;20515;-59
2021/11/20 03:33:34;;;;;;;4.07;1.38;;;;;;;;;;5067624;28;20419;-59
2021/11/20 03:36:00;;;;;;;2.42;1.13;;;;;;;;;;5070586;28;20202;-58
2021/11/20 03:38:29;;;;;;;5.72;1.42;;;;;;;;;;5100526;28;20048;-59
2021/11/20 03:41:02;;;;;;;5.33;1.50;;;;;;;;;;5050593;28;20060;-58
2021/11/20 03:43:31;;;;;;;5.00;1.50;;;;;;;;;;5066408;28;20087;-59
2021/11/20 03:45:57;;;;;;;5.65;1.23;;;;;;;;;;5067584;28;20187;-59
2021/11/20 03:48:24;;;;;;;3.88;1.35;;;;;;;;;;5070599;28;20044;-57
2021/11/20 03:50:51;;;;;;;2.95;1.13;;;;;;;;;;5070780;28;20048;-58
2021/11/20 03:53:17;;;;;;;9.68;1.63;;;;;;;;;;5067899;28;20048;-58
2021/11/20 03:55:45;;;;;;;3.75;1.67;;;;;;;;;;5062205;28;20040;-57
2021/11/20 03:58:13;;;;;;;2.65;1.60;;;;;;;;;;5060431;28;20565;-58
2021/11/20 04:00:41;;;;;;;3.03;1.70;;;;;;;;;;5058762;28;20377;-59
2021/11/20 04:03:08;;;;;;;3.65;1.42;;;;;;;;;;5070553;28;20041;-58
2021/11/20 04:05:37;;;;;;;4.63;1.65;;;;;;;;;;5100883;28;20049;-58
2021/11/20 04:08:04;;;;;;;2.63;1.20;;;;;;;;;;5048987;28;20491;-58
2021/11/20 04:10:32;;;;;;;2.88;1.58;;;;;;;;;;5063767;28;20053;-58
2021/11/20 04:12:59;;;;;;;5.95;1.45;;;;;;;;;;5061096;28;20125;-58
2021/11/20 04:15:27;;;;;;;3.40;1.27;;;;;;;;;;5069548;28;20514;-58
2021/11/20 04:17:54;;;;;;;6.30;1.52;;;;;;;;;;5069561;28;20076;-58
2021/11/20 04:20:21;;;;;;;6.97;1.98;;;;;;;;;;5055716;28;20041;-58
2021/11/20 04:22:48;;;;;;;2.30;0.95;;;;;;;;;;5059919;28;20629;-58
2021/11/20 04:25:18;;;;;;;5.80;1.60;;;;;;;;;;5058965;28;20040;-58
2021/11/20 04:27:55;;;;;;;5.72;2.05;;;;;;;;;;5058654;28;20076;-58
2021/11/20 04:30:28;;;;;;;1.88;0.85;;;;;;;;;;5058542;28;20048;-58
2021/11/20 04:32:54;;;;;;;6.47;1.90;;;;;;;;;;5072446;28;20064;-58
2021/11/20 04:35:22;;;;;;;4.63;1.95;;;;;;;;;;5074327;28;20440;-57
2021/11/20 04:37:49;;;;;;;4.35;1.75;;;;;;;;;;5064592;28;20056;-58
2021/11/20 04:40:17;;;;;;;3.38;1.50;;;;;;;;;;5067421;28;20044;-59
2021/11/20 04:42:44;;;;;;;3.67;1.27;;;;;;;;;;5073782;28;20056;-58
2021/11/20 04:45:13;;;;;;;3.67;1.55;;;;;;;;;;5058390;28;20045;-58
2021/11/20 04:47:41;;;;;;;2.35;1.00;;;;;;;;;;5071838;28;20396;-59
2021/11/20 04:50:13;;;;;;;9.30;2.28;;;;;;;;;;5068953;28;20091;-58
2021/11/20 04:52:40;;;;;;;6.05;2.20;;;;;;;;;;5073704;28;20070;-59
2021/11/20 04:55:07;;;;;;;3.45;2.08;;;;;;;;;;5070405;28;20040;-59
2021/11/20 04:57:37;;;;;;;2.80;1.35;;;;;;;;;;5073681;28;20072;-58
2021/11/20 05:00:06;;;;;;;4.85;1.80;;;;;;;;;;5073717;28;20056;-58
2021/11/20 05:02:39;;;;;;;7.53;2.13;;;;;;;;;;5104071;28;20381;-58
2021/11/20 05:05:06;;;;;;;4.43;1.30;;;;;;;;;;5063108;28;20166;-58
2021/11/20 05:07:33;;;;;;;12.20;1.88;;;;;;;;;;5066279;28;20041;-57
2021/11/20 05:10:00;;;;;;;9.15;1.92;;;;;;;;;;5062397;28;20080;-58
2021/11/20 05:12:27;;;;;;;6.07;2.13;;;;;;;;;;5060112;28;20056;-58
2021/11/20 05:15:01;;;;;;;6.07;1.87;;;;;;;;;;5073354;28;20081;-58
2021/11/20 05:17:27;;;;;;;3.08;1.30;;;;;;;;;;5093255;28;20056;-58
2021/11/20 05:19:54;;;;;;;3.30;1.58;;;;;;;;;;5071466;28;20087;-58
2021/11/20 05:22:22;;;;;;;4.82;2.10;;;;;;;;;;5068769;28;20052;-58
2021/11/20 05:24:48;;;;;;;3.42;1.40;;;;;;;;;;5073157;28;20484;-58
2021/11/20 05:27:15;;;;;;;6.03;2.03;;;;;;;;;;5073256;28;20040;-58
2021/11/20 05:32:14;;;;;;;4.68;1.60;;;;;;;;;;5086632;28;20503;-58
2021/11/20 05:34:45;;;;;;;4.05;1.73;;;;;;;;;;5061567;28;20114;-58
2021/11/20 05:37:15;;;;;;;6.95;1.80;;;;;;;;;;5067017;28;20051;-58
2021/11/20 05:39:42;;;;;;;1.23;0.95;;;;;;;;;;5061058;28;20040;-56
2021/11/20 05:42:09;;;;;;;3.85;1.40;;;;;;;;;;5058141;28;20083;-58
2021/11/20 05:44:36;;;;;;;3.97;1.63;;;;;;;;;;5070612;28;20057;-58
2021/11/20 05:47:07;;;;;;;5.57;1.77;;;;;;;;;;5068503;28;20068;-58
2021/11/20 05:49:39;;;;;;;3.33;1.80;;;;;;;;;;5072529;28;20084;-58
2021/11/20 05:52:10;;;;;;;3.80;1.63;;;;;;;;;;5069259;28;20471;-59
2021/11/20 05:54:36;;;;;;;7.25;1.58;;;;;;;;;;5071470;28;20056;-58
2021/11/20 05:57:09;;;;;;;4.20;2.03;;;;;;;;;;5056364;28;20491;-58
2021/11/20 05:59:38;;;;;;;5.60;1.50;;;;;;;;;;5069274;28;20102;-58
2021/11/20 06:02:06;;;;;;;6.95;1.70;;;;;;;;;;5062644;28;20074;-58
2021/11/20 06:04:39;;;;;;;2.90;1.90;;;;;;;;;;5060854;28;20048;-59
2021/11/20 06:07:05;;;;;;;4.80;1.05;;;;;;;;;;5060939;28;20041;-59
2021/11/20 06:09:33;;;;;;;3.78;1.20;;;;;;;;;;5071428;28;20033;-58
2021/11/20 06:11:59;;;;;;;6.85;1.50;;;;;;;;;;5056255;28;20072;-58
2021/11/20 06:14:27;;;;;;;2.63;1.27;;;;;;;;;;5068817;28;20397;-58
2021/11/20 06:16:53;;;;;;;6.05;1.90;;;;;;;;;;5068707;28;20071;-58
2021/11/20 06:19:21;;;;;;;3.28;1.52;;;;;;;;;;5066971;28;20045;-58
2021/11/20 06:21:48;;;;;;;9.90;1.60;;;;;;;;;;5060880;28;20044;-58
2021/11/20 06:24:15;;;;;;;4.28;1.52;;;;;;;;;;5056565;28;20054;-58
2021/11/20 06:26:43;;;;;;;9.25;1.52;;;;;;;;;;5068987;28;20056;-58
2021/11/20 06:29:10;;;;;;;4.32;1.90;;;;;;;;;;5101324;28;20560;-57
2021/11/20 06:31:39;;;;;;;5.30;1.63;;;;;;;;;;5064391;28;20044;-58
2021/11/20 06:34:24;;;;;;;9.25;2.20;;;;;;;;;;5061534;28;20045;-58
2021/11/20 06:36:53;;;;;;;6.15;2.17;;;;;;;;;;5058634;28;20041;-58
2021/11/20 06:39:35;;;;;;;5.75;1.35;;;;;;;;;;5068678;28;20059;-58
2021/11/20 06:42:04;;;;;;;5.25;2.03;;;;;;;;;;5067814;28;20085;-58
2021/11/20 06:44:31;;;;;;;17.67;4.30;;;;;;;;;;5068057;28;20048;-58
2021/11/20 06:46:58;;;;;;;9.35;3.10;;;;;;;;;;5070142;28;20110;-57
2021/11/20 06:49:25;;;;;;;8.88;3.22;;;;;;;;;;5070614;28;20040;-59
2021/11/20 06:51:55;;;;;;;8.48;3.40;;;;;;;;;;5070019;28;20055;-59
2021/11/20 06:54:40;;;;;;;;;;;;;;;;;;5072305;28;20048;-58
2021/11/20 07:00:37;;;;;;;2.88;1.42;;;;;;;;;;5070970;28;20094;-58
2021/11/20 07:03:35;;;;;;;10.23;2.55;;;;;;;;;;5070444;28;20044;-58
2021/11/20 07:06:13;;;;;;;21.48;7.18;;;;;;;;;;5070555;28;20896;-58
2021/11/20 07:08:41;;;;;;;5.05;2.58;;;;;;;;;;5069007;28;20050;-58
2021/11/20 07:11:08;;;;;;;17.77;8.65;;;;;;;;;;5104335;28;20040;-59
2021/11/20 07:13:34;;;;;;;13.88;6.35;;;;;;;;;;5070351;28;20088;-58
2021/11/20 07:16:01;;;;;;;10.48;3.97;;;;;;;;;;5070346;28;20064;-58
2021/11/20 07:18:28;;;;;;;18.08;6.32;;;;;;;;;;5069504;28;20060;-57
2021/11/20 07:21:15;;;;;;;12.38;3.10;;;;;;;;;;5059615;28;20404;-58
2021/11/20 07:24:02;;;;;;;8.13;3.08;;;;;;;;;;5066327;28;20055;-58
2021/11/20 07:26:28;;;;;;;11.68;3.75;;;;;;;;;;5065534;28;20080;-58
2021/11/20 07:28:56;;;;;;;11.65;2.42;;;;;;;;;;5070939;28;20051;-58
2021/11/20 07:31:26;;;;;;;6.85;2.63;;;;;;;;;;5069505;28;20131;-59
2021/11/20 07:33:52;;;;;;;6.95;2.47;;;;;;;;;;5069767;28;20076;-58
2021/11/20 07:36:19;;;;;;;6.63;1.75;;;;;;;;;;5068707;28;20051;-57
2021/11/20 07:38:52;;;;;;;6.57;2.05;;;;;;;;;;5076259;28;20491;-58
2021/11/20 07:41:19;;;;;;;4.22;1.92;;;;;;;;;;5085582;28;20076;-59
2021/11/20 07:43:46;;;;;;;11.27;3.30;;;;;;;;;;5068656;28;23611;-59
2021/11/20 07:46:22;;;;;;;10.00;2.30;;;;;;;;;;5069359;28;20084;-58
2021/11/20 07:48:52;;;;;;;7.80;2.90;;;;;;;;;;5093797;28;20045;-59
2021/11/20 07:51:20;;;;;;;7.63;3.13;;;;;;;;;;5069255;28;20051;-58
2021/11/20 07:53:49;;;;;;;8.40;1.65;;;;;;;;;;5069358;28;20048;-58
2021/11/20 07:56:19;;;;;;;5.95;1.15;;;;;;;;;;5069313;28;20048;-59
2021/11/20 07:58:50;;;;;;;6.20;2.42;;;;;;;;;;5055112;28;20044;-59
2021/11/20 08:01:17;;;;;;;2.50;1.38;;;;;;;;;;5054083;28;20049;-58
2021/11/20 08:03:46;;;;;;;5.43;1.73;;;;;;;;;;5058039;28;20052;-58
2021/11/20 08:06:33;;;;;;;5.50;1.38;;;;;;;;;;5070168;28;20067;-59
2021/11/20 08:09:21;;;;;;;11.50;3.50;;;;;;;;;;5070949;28;20048;-59
2021/11/20 08:12:06;;;;;;;8.97;2.73;;;;;;;;;;5069793;28;20083;-59
2021/11/20 08:14:55;;;;;;;9.10;3.83;;;;;;;;;;5067515;28;20123;-59
2021/11/20 08:17:50;;;;;;;10.03;2.30;;;;;;;;;;5065090;28;20516;-59
2021/11/20 08:20:34;;;;;;;4.65;1.92;;;;;;;;;;5066749;28;20048;-56
2021/11/20 08:23:21;;;;;;;10.38;2.60;;;;;;;;;;5065102;28;20463;-58
2021/11/20 08:25:48;;;;;;;7.35;2.70;;;;;;;;;;5068256;28;20047;-58
2021/11/20 08:28:17;;;;;;;2.85;1.30;;;;;;;;;;5066040;28;20060;-57
2021/11/20 08:30:45;;;;;;;6.20;2.25;;;;;;;;;;5065083;28;20084;-57
2021/11/20 08:33:12;;;;;;;6.35;2.25;;;;;;;;;;5061365;28;20049;-58
2021/11/20 08:35:54;;;;;;;11.57;4.90;;;;;;;;;;5057886;28;20059;-58
2021/11/20 08:38:40;;;;;;;8.93;1.85;;;;;;;;;;5057941;28;20041;-58
2021/11/20 08:41:09;;;;;;;14.02;2.33;;;;;;;;;;5055147;28;20071;-58
2021/11/20 08:43:39;;;;;;;5.07;1.67;;;;;;;;;;5068587;28;20053;-59
2021/11/20 08:46:13;;;;;;;5.93;1.60;;;;;;;;;;5085476;28;20052;-57
2021/11/20 08:48:40;;;;;;;6.63;1.85;;;;;;;;;;5069185;28;20136;-58
2021/11/20 08:51:12;;;;;;;3.13;0.93;;;;;;;;;;5068948;28;20036;-57
2021/11/20 08:53:41;;;;;;;5.63;2.25;;;;;;;;;;5079338;28;20057;-57
2021/11/20 08:56:10;;;;;;;3.75;1.95;;;;;;;;;;5069333;28;20049;-58
2021/11/20 08:58:41;;;;;;;5.30;1.98;;;;;;;;;;5068885;28;20048;-58
2021/11/20 09:01:13;;;;;;;8.27;2.33;;;;;;;;;;5069004;28;20045;-58
2021/11/20 09:04:10;;;;;;;8.85;1.80;;;;;;;;;;5068232;28;20048;-57
2021/11/20 09:06:53;;;;;;;8.30;1.85;;;;;;;;;;5069116;28;20056;-58
2021/11/20 09:09:41;;;;;;;3.85;2.35;;;;;;;;;;5054938;28;20128;-56
2021/11/20 09:12:12;;;;;;;6.78;2.08;;;;;;;;;;5052711;28;20083;-56
2021/11/20 09:15:00;;;;;;;5.90;2.10;;;;;;;;;;5066743;28;20384;-57
2021/11/20 09:17:34;;;;;;;11.27;2.10;;;;;;;;;;5072608;28;20418;-58
2021/11/20 09:20:01;;;;;;;4.40;1.35;;;;;;;;;;5071934;28;20066;-57
2021/11/20 09:22:28;;;;;;;5.75;1.50;;;;;;;;;;5070369;28;20563;-57
2021/11/20 09:25:18;;;;;;;9.55;2.53;;;;;;;;;;5064279;28;20522;-59
2021/11/20 09:27:49;;;;;;;11.43;2.08;;;;;;;;;;5085794;28;20874;-58
2021/11/20 09:30:19;;;;;;;5.20;2.10;;;;;;;;;;5078966;28;20071;-57
2021/11/20 09:32:46;;;;;;;3.70;1.27;;;;;;;;;;5060985;28;20124;-57
2021/11/20 09:35:32;;;;;;;6.47;2.00;;;;;;;;;;5096757;28;20145;-57
2021/11/20 09:38:20;;;;;;;7.35;1.90;;;;;;;;;;5071981;28;20080;-57
2021/11/20 09:40:49;;;;;;;4.50;2.53;;;;;;;;;;5070364;28;20126;-56
2021/11/20 09:43:42;;;;;;;8.88;2.17;;;;;;;;;;5069681;28;20040;-57
2021/11/20 09:46:13;;;;;;;6.68;2.63;;;;;;;;;;5063056;28;20076;-57
2021/11/20 09:48:46;;;;;;;4.05;1.70;;;;;;;;;;5071997;28;20056;-56
2021/11/20 09:51:27;;;;;;;5.30;1.65;;;;;;;;;;5071369;28;20137;-56
2021/11/20 09:53:59;;;;;;;10.27;3.60;;;;;;;;;;5069917;28;20068;-58
2021/11/20 09:56:28;;;;;;;11.07;5.22;;;;;;;;;;5072434;28;20067;-56
2021/11/20 09:59:06;;;;;;;8.45;3.15;;;;;;;;;;5072749;28;20040;-57
2021/11/20 10:01:33;;;;;;;13.65;2.88;;;;;;;;;;5067302;28;20173;-57
2021/11/20 10:04:02;;;;;;;4.50;1.92;;;;;;;;;;5069891;28;20083;-58
2021/11/20 10:06:30;;;;;;;6.22;1.98;;;;;;;;;;5062266;28;20511;-58
2021/11/20 10:09:16;;;;;;;2.88;1.38;;;;;;;;;;5063081;28;20094;-57
2021/11/20 10:12:01;;;;;;;8.73;1.92;;;;;;;;;;5057232;28;20045;-55
2021/11/20 10:14:30;;;;;;;5.47;1.92;;;;;;;;;;5064288;28;20072;-57
2021/11/20 10:16:58;;;;;;;2.40;1.10;;;;;;;;;;5067415;28;20057;-56
2021/11/20 10:19:26;;;;;;;5.28;1.92;;;;;;;;;;5060606;28;20068;-57
2021/11/20 10:22:01;;;;;;;6.65;2.30;;;;;;;;;;5071060;28;20094;-56
2021/11/20 10:24:27;;;;;;;;;;;;;;;;;;5065822;28;20044;-57
2021/11/20 10:27:17;;;;;;;7.78;3.17;;;;;;;;;;5062399;28;19920;-57
2021/11/20 10:29:43;;;;;;;3.67;1.85;;;;;;;;;;5059010;28;20041;-58
2021/11/20 10:32:15;;;;;;;3.78;1.58;;;;;;;;;;5061378;28;20470;-58
2021/11/20 10:34:45;;;;;;;5.75;1.40;;;;;;;;;;5054836;28;20810;-58
2021/11/20 10:37:18;;;;;;;3.85;1.23;;;;;;;;;;5063017;28;20133;-59
2021/11/20 10:39:47;;;;;;;3.78;1.45;;;;;;;;;;5070674;28;20057;-60
2021/11/20 10:42:18;;;;;;;3.90;1.25;;;;;;;;;;5067545;28;20447;-58
2021/11/20 10:44:56;;;;;;;4.20;1.80;;;;;;;;;;5065103;28;20037;-58
2021/11/20 10:47:39;;;;;;;4.97;1.67;;;;;;;;;;5054452;28;20083;-58
2021/11/20 10:50:15;;;;;;;3.95;1.38;;;;;;;;;;5065012;28;20045;-58
2021/11/20 10:53:00;;;;;;;3.42;1.75;;;;;;;;;;5066838;28;20055;-57
2021/11/20 10:55:45;;;;;;;3.13;1.40;;;;;;;;;;5070386;28;20040;-58
2021/11/20 10:58:44;;;;;;;3.90;2.05;;;;;;;;;;5067612;28;20164;-57
2021/11/20 11:01:29;;;;;;;9.15;1.55;;;;;;;;;;5048595;28;20416;-58
2021/11/20 11:04:01;;;;;;;5.13;1.92;;;;;;;;;;5040246;28;20091;-60
2021/11/20 11:06:41;;;;;;;5.63;1.50;;;;;;;;;;5041148;28;20143;-58
2021/11/20 11:09:13;;;;;;;6.53;1.92;;;;;;;;;;5039532;28;20107;-58
2021/11/20 11:11:45;;;;;;;4.82;1.65;;;;;;;;;;5020930;28;20037;-59
2021/11/20 11:14:14;;;;;;;11.52;2.35;;;;;;;;;;5049340;28;20072;-58
2021/11/20 11:16:45;;;;;;;7.25;1.65;;;;;;;;;;5038003;28;20095;-58
2021/11/20 11:19:33;;;;;;;8.57;1.77;;;;;;;;;;5039081;28;20083;-59
2021/11/20 11:22:18;;;;;;;5.10;1.77;;;;;;;;;;5046266;28;20389;-57
2021/11/20 11:24:52;;;;;;;1.98;0.95;;;;;;;;;;5036402;28;20064;-59
2021/11/20 11:27:20;;;;;;;4.43;1.55;;;;;;;;;;5040931;28;20325;-58
2021/11/20 11:29:53;;;;;;;4.22;1.73;;;;;;;;;;5043518;28;20080;-58
2021/11/20 11:32:20;;;;;;;2.30;1.60;;;;;;;;;;5041603;28;20417;-57
2021/11/20 11:34:50;;;;;;;5.15;1.40;;;;;;;;;;5014945;28;20041;-57
2021/11/20 11:37:40;;;;;;;8.45;2.20;;;;;;;;;;5059080;28;20106;-55
2021/11/20 11:40:25;;;;;;;3.42;1.48;;;;;;;;;;5066193;28;20484;-55
2021/11/20 11:43:10;;;;;;;4.60;2.13;;;;;;;;;;5067100;28;20114;-56
2021/11/20 11:45:38;;;;;;;;;;;;;;;;;;5065271;28;20083;-57
2021/11/20 11:48:19;;;;;;;3.85;2.20;;;;;;;;;;5064755;28;20393;-57
2021/11/20 11:50:48;;;;;;;4.07;1.65;;;;;;;;;;5066136;28;20064;-58
2021/11/20 11:53:24;;;;;;;9.13;2.72;;;;;;;;;;5068802;28;20072;-59
2021/11/20 11:55:51;;;;;;;7.43;2.15;;;;;;;;;;5055075;28;20446;-57
2021/11/20 11:58:26;;;;;;;8.40;2.42;;;;;;;;;;5070986;28;20049;-56
2021/11/20 12:01:00;;;;;;;4.18;1.58;;;;;;;;;;5071642;28;20403;-58
2021/11/20 12:03:28;;;;;;;13.05;3.88;;;;;;;;;;5070220;28;20036;-57
2021/11/20 12:06:06;;;;;;;6.05;2.60;;;;;;;;;;5069562;28;20048;-57
2021/11/20 12:08:36;;;;;;;7.15;3.08;;;;;;;;;;5069483;28;20139;-57
2021/11/20 12:11:05;;;;;;;6.93;2.95;;;;;;;;;;5069958;28;20045;-56
2021/11/20 12:13:34;;;;;;;3.63;1.70;;;;;;;;;;5069871;28;20051;-58
2021/11/20 12:16:15;;;;;;;3.78;1.60;;;;;;;;;;5071607;28;20127;-57
2021/11/20 12:18:41;;;;;;;4.88;1.92;;;;;;;;;;5068822;28;20055;-58
2021/11/20 12:21:17;;;;;;;3.25;1.52;;;;;;;;;;5068042;28;20032;-56
2021/11/20 12:23:53;;;;;;;4.10;2.42;;;;;;;;;;5069661;28;20090;-57
2021/11/20 12:26:20;;;;;;;5.00;1.95;;;;;;;;;;5069349;28;20098;-57
2021/11/20 12:28:56;;;;;;;6.68;2.13;;;;;;;;;;5069451;28;20056;-57
2021/11/20 12:31:28;;;;;;;9.38;3.25;;;;;;;;;;5070772;28;20086;-58
2021/11/20 12:33:57;;;;;;;5.50;1.80;;;;;;;;;;5069707;28;20097;-58
2021/11/20 12:36:24;;;;;;;7.10;2.83;;;;;;;;;;5068990;28;20064;-57
2021/11/20 12:39:08;;;;;;;5.25;1.85;;;;;;;;;;5069321;28;20492;-57
2021/11/20 12:41:35;;;;;;;;;;;;;;;;;;5070330;28;20091;-57
2021/11/20 12:44:24;;;;;;;5.15;1.80;;;;;;;;;;5069384;28;19927;-58
2021/11/20 12:47:09;;;;;;;6.03;2.00;;;;;;;;;;5054254;28;20091;-57
2021/11/20 12:49:38;;;;;;;5.47;2.22;;;;;;;;;;5070742;28;20045;-57
2021/11/20 12:52:22;;;;;;;4.35;1.85;;;;;;;;;;5075126;28;20113;-58
2021/11/20 12:55:07;;;;;;;5.00;2.78;;;;;;;;;;5074645;28;20053;-57
2021/11/20 12:57:40;;;;;;;4.68;2.47;;;;;;;;;;5072976;28;20049;-57
2021/11/20 13:00:10;;;;;;;4.95;2.40;;;;;;;;;;5072083;28;20384;-57
2021/11/20 13:02:55;;;;;;;7.40;3.20;;;;;;;;;;5073108;28;20076;-57
2021/11/20 13:05:30;;;;;;;12.45;5.28;;;;;;;;;;5073062;28;20389;-57
2021/11/20 13:07:59;;;;;;;11.05;3.78;;;;;;;;;;5072844;28;20087;-57
2021/11/20 13:10:33;;;;;;;6.65;3.05;;;;;;;;;;5073337;28;20113;-58
2021/11/20 13:13:08;;;;;;;6.15;3.35;;;;;;;;;;5074013;28;20072;-57
2021/11/20 13:15:45;;;;;;;10.63;3.88;;;;;;;;;;5072741;28;20045;-58
2021/11/20 13:18:22;;;;;;;19.67;7.07;;;;;;;;;;5072345;28;20088;-58
2021/11/20 13:21:04;;;;;;;9.32;4.35;;;;;;;;;;5071810;28;20125;-58
2021/11/20 13:23:32;;;;;;;9.93;3.60;;;;;;;;;;5065205;28;20463;-58
2021/11/20 13:26:01;;;;;;;6.55;3.05;;;;;;;;;;5072987;28;20040;-58
2021/11/20 13:28:32;;;;;;;7.90;3.00;;;;;;;;;;5072727;28;20051;-57
2021/11/20 13:30:59;;;;;;;6.82;2.75;;;;;;;;;;5073513;28;20072;-58
2021/11/20 13:33:26;;;;;;;7.82;3.17;;;;;;;;;;5072522;28;20048;-58
2021/11/20 13:35:56;;;;;;;6.82;3.03;;;;;;;;;;5072905;28;20075;-58
2021/11/20 13:38:23;;;;;;;3.17;1.33;;;;;;;;;;5070194;28;20080;-58
2021/11/20 13:40:51;;;;;;;6.30;2.97;;;;;;;;;;5059448;28;20040;-58
2021/11/20 13:43:50;;;;;;;4.18;2.80;;;;;;;;;;5072044;28;20086;-58
2021/11/20 13:46:16;;;;;;;6.15;3.30;;;;;;;;;;5025733;28;20076;-58
2021/11/20 13:48:43;;;;;;;7.03;2.50;;;;;;;;;;5030092;28;20436;-58
2021/11/20 13:51:15;;;;;;;10.15;3.58;;;;;;;;;;5024634;28;20050;-58
2021/11/20 13:53:46;;;;;;;4.85;1.95;;;;;;;;;;5024963;28;20123;-58
2021/11/20 13:56:13;;;;;;;6.13;2.65;;;;;;;;;;5031099;28;20050;-58
2021/11/20 13:58:39;;;;;;;8.02;3.20;;;;;;;;;;5026979;28;20041;-58
2021/11/20 14:01:13;;;;;;;6.55;2.30;;;;;;;;;;5029985;28;20172;-57
2021/11/20 14:03:50;;;;;;;7.40;3.30;;;;;;;;;;5026933;28;20058;-58
2021/11/20 14:06:17;;;;;;;6.50;3.30;;;;;;;;;;5026601;28;20079;-58
2021/11/20 14:08:43;;;;;;;7.93;4.03;;;;;;;;;;5026989;28;20503;-58
2021/11/20 14:11:15;;;;;;;8.73;4.32;;;;;;;;;;5027294;28;20053;-57
2021/11/20 14:13:42;;;;;;;13.00;4.78;;;;;;;;;;5025283;28;20078;-57
2021/11/20 14:16:09;;;;;;;15.55;5.32;;;;;;;;;;5027363;28;20053;-57
2021/11/20 14:18:48;;;;;;;9.40;4.68;;;;;;;;;;5027906;28;20412;-58
2021/11/20 14:21:19;;;;;;;9.50;4.32;;;;;;;;;;5037401;28;20621;-58
2021/11/20 14:23:56;;;;;;;12.73;5.03;;;;;;;;;;5068601;28;20045;-57
2021/11/20 14:26:23;;;;;;;16.20;5.80;;;;;;;;;;5069957;28;20056;-57
2021/11/20 14:28:49;;;;;;;11.73;5.90;;;;;;;;;;5070928;28;20048;-57
2021/11/20 14:31:18;;;;;;;14.50;4.95;;;;;;;;;;5070713;28;20044;-57
2021/11/20 14:33:54;;;;;;;12.32;4.97;;;;;;;;;;5071519;28;20071;-57
2021/11/20 14:36:31;;;;;;;15.18;5.60;;;;;;;;;;5070418;28;20040;-58
2021/11/20 14:38:57;;;;;;;5.57;3.40;;;;;;;;;;5066270;28;20064;-57
2021/11/20 14:41:33;;;;;;;10.90;5.05;;;;;;;;;;5061678;28;20079;-57
2021/11/20 14:44:03;;;;;;;8.68;5.05;;;;;;;;;;5067590;28;20068;-57
2021/11/20 14:46:29;;;;;;;10.00;4.80;;;;;;;;;;5067894;28;20400;-57
2021/11/20 14:49:03;;;;;;;11.10;4.40;;;;;;;;;;5067635;28;20102;-57
2021/11/20 14:51:56;;;;;;;8.35;4.30;;;;;;;;;;5067369;28;20075;-58
2021/11/20 14:54:23;;;;;;;10.40;4.57;;;;;;;;;;5064701;28;20043;-57
2021/11/20 14:56:52;;;;;;;6.18;3.03;;;;;;;;;;5067951;28;20071;-58
2021/11/20 14:59:18;;;;;;;9.68;3.40;;;;;;;;;;5071778;28;20094;-57
2021/11/20 15:01:45;;;;;;;9.02;3.28;;;;;;;;;;5063297;28;20527;-56
2021/11/20 15:04:11;;;;;;;4.60;3.15;;;;;;;;;;5067371;28;20080;-55
2021/11/20 15:06:39;;;;;;;11.55;4.60;;;;;;;;;;5055877;28;20487;-56
2021/11/20 15:09:06;;;;;;;8.30;3.88;;;;;;;;;;5067873;28;20127;-55
2021/11/20 15:11:33;;;;;;;7.50;3.97;;;;;;;;;;5067057;28;20512;-55
2021/11/20 15:14:00;;;;;;;5.07;3.08;;;;;;;;;;5071103;28;20124;-55
2021/11/20 15:16:26;;;;;;;4.80;3.35;;;;;;;;;;5065562;28;20051;-55
2021/11/20 15:18:53;;;;;;;3.15;1.90;;;;;;;;;;5066369;28;20178;-56
2021/11/20 15:21:20;;;;;;;5.78;3.10;;;;;;;;;;5066391;28;20036;-56