Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:14;;;;;;;5.95;2.10;;;;;;;15.70;83.49;100254.00;5085418;28;20477;-81
2021/10/19 00:02:44;;;;;;;5.65;1.90;;;;;;;15.70;83.29;100253.22;5087425;28;20867;-81
2021/10/19 00:05:13;;;;;;;3.85;2.10;;;;;;;15.72;83.42;100256.41;5087402;28;20407;-81
2021/10/19 00:07:41;;;;;;;5.22;1.90;;;;;;;15.72;83.27;100256.41;5084219;28;20083;-82
2021/10/19 00:10:09;;;;;;;4.13;1.67;;;;;;;15.69;83.54;100262.78;5083883;28;20127;-80
2021/10/19 00:12:36;;;;;;;4.93;2.30;;;;;;;15.68;83.22;100261.16;5085929;28;20134;-81
2021/10/19 00:15:05;;;;;;;2.40;1.75;;;;;;;15.68;83.45;100245.22;5085371;28;20121;-81
2021/10/19 00:17:32;;;;;;;4.32;2.33;;;;;;;15.67;83.72;100231.66;5086237;28;20101;-81
2021/10/19 00:19:59;;;;;;;6.75;1.98;;;;;;;15.64;83.88;100240.81;5085767;28;20044;-81
2021/10/19 00:22:25;;;;;;;3.78;1.85;;;;;;;15.66;83.66;100232.84;5087541;28;20123;-82
2021/10/19 00:24:52;;;;;;;5.95;1.85;;;;;;;15.70;83.41;100225.31;5087624;28;20402;-81
2021/10/19 00:27:19;;;;;;;6.10;1.60;;;;;;;15.67;83.39;100218.50;5086140;28;20048;-81
2021/10/19 00:29:45;;;;;;;3.90;1.30;;;;;;;15.69;83.18;100204.97;5083597;28;20119;-81
2021/10/19 00:32:12;;;;;;;5.35;2.33;;;;;;;15.70;83.12;100214.16;5086655;28;20050;-81
2021/10/19 00:34:39;;;;;;;4.35;1.70;;;;;;;15.71;83.19;100224.09;5088129;28;20044;-81
2021/10/19 00:37:05;;;;;;;3.08;1.80;;;;;;;15.74;83.03;100215.75;5086663;28;20046;-81
2021/10/19 00:39:32;;;;;;;3.50;1.60;;;;;;;15.74;82.85;100203.78;5086472;28;20040;-81
2021/10/19 00:41:59;;;;;;;3.85;1.88;;;;;;;15.75;82.87;100194.22;5085552;28;20138;-81
2021/10/19 00:44:26;;;;;;;5.82;1.75;;;;;;;15.75;83.17;100194.22;5087508;28;20535;-81
2021/10/19 00:46:54;;;;;;;5.70;2.15;;;;;;;15.74;82.72;100184.25;5087675;28;20040;-81
2021/10/19 00:49:20;;;;;;;3.22;1.92;;;;;;;15.72;82.61;100193.03;5085370;28;20039;-81
2021/10/19 00:51:47;;;;;;;4.88;2.00;;;;;;;15.71;82.93;100187.81;5085070;28;20093;-82
2021/10/19 00:54:14;;;;;;;4.07;1.77;;;;;;;15.70;82.81;100180.66;5085628;28;20506;-82
2021/10/19 00:56:41;;;;;;;7.25;2.35;;;;;;;15.69;82.85;100181.84;5087123;28;20058;-81
2021/10/19 00:59:09;;;;;;;7.78;2.30;;;;;;;15.69;82.72;100179.03;5085527;28;20161;-81
2021/10/19 01:01:36;;;;;;;3.83;1.80;;;;;;;15.70;82.46;100175.06;5087249;28;20040;-82
2021/10/19 01:04:03;;;;;;;5.47;1.58;;;;;;;15.65;82.44;100173.44;5086813;28;20488;-81
2021/10/19 01:06:29;;;;;;;4.68;1.95;;;;;;;15.63;82.53;100181.41;5086614;28;20047;-82
2021/10/19 01:08:57;;;;;;;4.10;2.13;;;;;;;15.58;82.45;100169.84;5083719;28;20043;-82
2021/10/19 01:11:24;;;;;;;5.95;2.15;;;;;;;15.53;82.81;100164.63;5063935;28;20143;-81
2021/10/19 01:13:50;;;;;;;3.58;2.20;;;;;;;15.53;82.79;100159.84;5084871;28;20051;-82
2021/10/19 01:16:17;;;;;;;8.43;2.63;;;;;;;15.53;82.73;100156.25;5084586;28;20047;-81
2021/10/19 01:18:45;;;;;;;6.65;1.85;;;;;;;15.56;82.59;100158.28;5087288;28;20487;-81
2021/10/19 01:21:12;;;;;;;4.10;1.67;;;;;;;15.55;82.50;100156.66;5087369;28;20042;-81
2021/10/19 01:23:41;;;;;;;5.45;2.35;;;;;;;15.50;82.67;100162.63;5085272;28;20044;-82
2021/10/19 01:26:09;;;;;;;8.82;4.03;;;;;;;15.47;83.07;100161.41;5085003;28;20040;-81
2021/10/19 01:28:40;;;;;;;7.30;4.68;;;;;;;15.45;83.14;100165.75;5084431;28;20048;-81
2021/10/19 01:31:07;;;;;;;8.50;4.50;;;;;;;15.42;83.24;100170.13;5084792;28;20067;-81
2021/10/19 01:33:34;;;;;;;15.00;5.50;;;;;;;15.40;83.46;100161.38;5084941;28;20040;-82
2021/10/19 01:36:01;;;;;;;9.25;4.80;;;;;;;15.38;83.57;100138.63;5083928;28;20048;-81
2021/10/19 01:38:29;;;;;;;13.43;4.80;;;;;;;15.37;83.63;100144.59;5083165;28;20498;-82
2021/10/19 01:40:57;;;;;;;9.65;4.20;;;;;;;15.36;83.61;100148.56;5083630;28;20122;-81
2021/10/19 01:43:26;;;;;;;6.68;3.78;;;;;;;15.37;83.77;100136.25;5085523;28;20495;-80
2021/10/19 01:45:59;;;;;;;8.95;3.90;;;;;;;15.38;83.83;100126.69;5065178;28;20060;-82
2021/10/19 01:48:28;;;;;;;11.20;3.70;;;;;;;15.38;83.81;100116.31;5082625;28;20044;-82
2021/10/19 01:50:56;;;;;;;9.00;3.13;;;;;;;15.37;83.93;100113.91;5082716;28;20048;-81
2021/10/19 01:53:23;;;;;;;9.32;3.13;;;;;;;15.38;83.96;100109.94;5084977;28;20048;-82
2021/10/19 01:55:50;;;;;;;11.95;4.43;;;;;;;15.38;83.93;100119.09;5083855;28;20093;-80
2021/10/19 01:58:23;;;;;;;15.23;2.83;;;;;;;15.38;84.00;100107.16;5082956;28;20036;-81
2021/10/19 02:00:51;;;;;;;11.00;2.45;;;;;;;15.38;84.03;100096.00;5082126;28;20040;-81
2021/10/19 02:03:18;;;;;;;9.32;1.90;;;;;;;15.37;83.93;100091.59;5084497;28;20032;-81
2021/10/19 02:05:46;;;;;;;8.32;2.30;;;;;;;15.34;83.97;100073.66;5086206;28;20130;-81
2021/10/19 02:08:14;;;;;;;11.52;2.33;;;;;;;15.34;84.04;100084.03;5085273;28;20060;-81
2021/10/19 02:10:41;;;;;;;8.18;1.80;;;;;;;15.35;84.07;100082.84;5085052;28;20036;-81
2021/10/19 02:13:08;;;;;;;11.73;1.83;;;;;;;15.36;84.22;100065.69;5087174;28;20708;-81
2021/10/19 02:15:36;;;;;;;8.35;1.67;;;;;;;15.37;84.05;100067.31;5086699;28;20510;-81
2021/10/19 02:18:04;;;;;;;5.63;1.52;;;;;;;15.36;84.08;100059.31;5083587;28;20032;-81
2021/10/19 02:20:31;;;;;;;4.57;1.40;;;;;;;15.36;84.04;100031.44;5085676;28;20032;-81
2021/10/19 02:22:58;;;;;;;2.05;0.88;;;;;;;15.38;84.00;100024.25;5084825;28;20044;-82
2021/10/19 02:25:25;;;;;;;6.13;1.00;;;;;;;15.40;84.06;100029.47;5084934;28;20499;-81
2021/10/19 02:27:52;;;;;;;5.88;1.30;;;;;;;15.41;84.04;100039.44;5081619;28;20051;-81
2021/10/19 02:30:20;;;;;;;2.17;0.60;;;;;;;15.43;83.86;100043.44;5084394;28;20036;-81
2021/10/19 02:32:46;;;;;;;3.58;0.70;;;;;;;15.44;83.64;100027.47;5085962;28;20101;-81
2021/10/19 02:35:16;;;;;;;5.18;0.80;;;;;;;15.43;83.67;100026.69;5085706;28;20724;-81
2021/10/19 02:37:44;;;;;;;5.05;1.00;;;;;;;15.40;83.51;100007.16;5084237;28;20040;-81
2021/10/19 02:40:12;;;;;;;6.32;1.15;;;;;;;15.40;83.45;100016.31;5084685;28;20051;-81
2021/10/19 02:42:39;;;;;;;2.40;0.93;;;;;;;15.44;83.36;100010.72;5084711;28;20082;-81
2021/10/19 02:45:07;;;;;;;2.72;0.70;;;;;;;15.44;83.25;100005.16;5089075;28;20056;-81
2021/10/19 02:47:34;;;;;;;5.00;0.95;;;;;;;15.45;82.92;100001.97;5089224;28;20044;-81
2021/10/19 02:50:02;;;;;;;2.08;0.45;;;;;;;15.47;82.89;99982.88;5087642;28;20115;-82
2021/10/19 02:52:28;;;;;;;6.70;0.85;;;;;;;15.49;82.78;99990.88;5085956;28;20123;-82
2021/10/19 02:54:55;;;;;;;1.75;0.95;;;;;;;15.51;82.60;99991.25;5087107;28;20046;-80
2021/10/19 02:57:23;;;;;;;2.05;0.68;;;;;;;15.51;82.58;99994.06;5087069;28;20123;-82
2021/10/19 02:59:50;;;;;;;1.80;0.35;;;;;;;15.50;82.68;99990.47;5085830;28;20040;-81
2021/10/19 03:02:16;;;;;;;2.25;0.88;;;;;;;15.48;82.66;99989.25;5086556;28;20135;-81
2021/10/19 03:04:44;;;;;;;3.47;0.82;;;;;;;15.44;83.08;99982.81;5081739;28;20060;-82
2021/10/19 03:07:10;;;;;;;3.28;0.93;;;;;;;15.42;83.55;99974.06;5087450;28;20143;-82
2021/10/19 03:09:37;;;;;;;2.78;1.13;;;;;;;15.37;84.04;99982.81;5088951;28;20044;-81
2021/10/19 03:12:04;;;;;;;4.47;1.27;;;;;;;15.33;84.70;99991.19;5087986;28;20036;-81
2021/10/19 03:14:31;;;;;;;6.97;1.70;;;;;;;15.32;84.79;99986.81;5089495;28;20036;-81
2021/10/19 03:16:57;;;;;;;3.47;0.98;;;;;;;15.30;85.09;99982.81;5084977;28;20036;-81
2021/10/19 03:19:24;;;;;;;4.28;1.00;;;;;;;15.27;85.33;99990.75;5090248;28;20046;-81
2021/10/19 03:21:51;;;;;;;5.32;1.23;;;;;;;15.25;86.02;99981.19;5086541;28;20048;-82
2021/10/19 03:24:18;;;;;;;1.63;0.85;;;;;;;15.25;85.98;99978.41;5089342;28;20072;-81
2021/10/19 03:26:44;;;;;;;10.50;1.63;;;;;;;15.29;85.94;99981.22;5089334;28;20048;-81
2021/10/19 03:29:11;;;;;;;4.03;0.98;;;;;;;15.32;86.05;99974.84;5086655;28;20404;-81
2021/10/19 03:31:38;;;;;;;2.38;0.55;;;;;;;15.32;86.03;99966.50;5089033;28;20085;-81
2021/10/19 03:34:04;;;;;;;3.00;0.45;;;;;;;15.29;86.12;99964.47;5088812;28;20050;-82
2021/10/19 03:36:31;;;;;;;2.75;0.40;;;;;;;15.30;86.19;99966.09;5071121;28;20060;-81
2021/10/19 03:38:58;;;;;;;5.13;0.55;;;;;;;15.31;86.32;99962.91;5089408;28;20097;-80
2021/10/19 03:41:25;;;;;;;4.35;0.50;;;;;;;15.33;86.35;99968.88;5104036;28;20036;-81
2021/10/19 03:43:52;;;;;;;2.78;0.35;;;;;;;15.35;86.30;99968.50;5087967;28;20790;-81
2021/10/19 03:46:19;;;;;;;2.03;0.50;;;;;;;15.38;86.20;99976.06;5088241;28;20557;-81
2021/10/19 03:48:45;;;;;;;0.98;0.40;;;;;;;15.39;85.94;99966.50;5087058;28;20040;-81
2021/10/19 03:51:12;;;;;;;4.63;0.80;;;;;;;15.40;85.65;99976.47;5086630;28;20074;-82
2021/10/19 03:53:41;;;;;;;1.55;0.50;;;;;;;15.40;85.86;99968.09;5088909;28;20044;-81
2021/10/19 03:56:08;;;;;;;4.53;0.63;;;;;;;15.42;85.80;99962.91;5086084;28;20056;-82
2021/10/19 03:58:34;;;;;;;3.33;0.43;;;;;;;15.43;85.75;99970.09;5086504;28;20056;-82
2021/10/19 04:01:01;;;;;;;3.45;0.50;;;;;;;15.41;85.73;99956.53;5067598;28;20051;-82
2021/10/19 04:03:28;;;;;;;2.67;0.65;;;;;;;15.43;85.99;99945.00;5088627;28;20047;-82
2021/10/19 04:05:55;;;;;;;1.52;0.60;;;;;;;15.44;86.16;99949.34;5087609;28;20501;-82
2021/10/19 04:08:22;;;;;;;2.30;1.00;;;;;;;15.43;85.96;99958.94;5088818;28;20047;-82
2021/10/19 04:10:49;;;;;;;1.90;0.80;;;;;;;15.43;86.46;99956.94;5085427;28;20744;-82
2021/10/19 04:13:16;;;;;;;3.55;1.23;;;;;;;15.42;86.43;99951.75;5084684;28;20040;-81
2021/10/19 04:15:42;;;;;;;4.57;0.90;;;;;;;15.41;86.63;99952.97;5086919;28;20048;-82
2021/10/19 04:18:09;;;;;;;2.70;0.73;;;;;;;15.41;86.76;99930.66;5085099;28;20040;-81
2021/10/19 04:20:36;;;;;;;6.72;0.85;;;;;;;15.41;86.92;99936.22;5086792;28;20042;-82
2021/10/19 04:23:03;;;;;;;5.32;0.60;;;;;;;15.40;87.09;99931.84;5082775;28;20044;-82
2021/10/19 04:25:29;;;;;;;4.65;0.80;;;;;;;15.38;87.08;99931.44;5087294;28;20040;-82
2021/10/19 04:27:56;;;;;;;5.18;0.70;;;;;;;15.37;87.18;99930.63;5087696;28;20036;-82
2021/10/19 04:30:23;;;;;;;2.85;0.50;;;;;;;15.36;87.28;99917.88;5086512;28;20127;-82
2021/10/19 04:32:50;;;;;;;5.75;2.35;;;;;;;15.36;87.41;99908.69;5086328;28;20052;-81
2021/10/19 04:35:16;;;;;;;2.35;0.90;;;;;;;15.36;87.61;99911.50;5085549;28;20087;-82
2021/10/19 04:37:43;;;;;;;3.17;1.10;;;;;;;15.33;87.68;99921.44;5086111;28;20047;-81
2021/10/19 04:40:11;;;;;;;6.60;1.58;;;;;;;15.30;87.80;99907.53;5085100;28;20127;-82
2021/10/19 04:42:39;;;;;;;3.95;0.43;;;;;;;15.28;88.02;99913.47;5085828;28;20408;-81
2021/10/19 04:45:07;;;;;;;2.78;0.47;;;;;;;15.27;88.12;99915.47;5062514;28;20097;-82
2021/10/19 04:47:34;;;;;;;4.90;1.50;;;;;;;15.27;87.96;99909.88;5084970;28;20071;-81
2021/10/19 04:50:05;;;;;;;7.22;1.33;;;;;;;15.29;88.00;99911.50;5083611;28;20047;-82
2021/10/19 04:52:32;;;;;;;1.10;0.40;;;;;;;15.27;87.97;99891.59;5086065;28;20510;-82
2021/10/19 04:54:59;;;;;;;3.25;0.50;;;;;;;15.24;88.34;99902.34;5068425;28;20047;-82
2021/10/19 04:57:25;;;;;;;2.20;0.60;;;;;;;15.24;88.38;99895.97;5086607;28;20060;-82
2021/10/19 04:59:52;;;;;;;2.67;0.63;;;;;;;15.23;88.50;99877.63;5084693;28;20669;-82
2021/10/19 05:02:19;;;;;;;3.30;0.45;;;;;;;15.21;88.83;99878.03;5083677;28;20112;-81
2021/10/19 05:04:46;;;;;;;4.22;0.70;;;;;;;15.21;89.13;99869.69;5085093;28;20040;-82
2021/10/19 05:07:12;;;;;;;5.90;1.40;;;;;;;15.21;88.99;99863.28;5085801;28;20126;-81
2021/10/19 05:09:39;;;;;;;3.40;0.50;;;;;;;15.20;89.01;99861.69;5086728;28;20058;-82
2021/10/19 05:12:06;;;;;;;6.43;1.00;;;;;;;15.19;89.13;99857.31;5088496;28;20035;-80
2021/10/19 05:14:33;;;;;;;3.13;0.50;;;;;;;15.18;89.28;99853.72;5067614;28;20050;-81
2021/10/19 05:17:00;;;;;;;6.15;0.70;;;;;;;15.17;89.52;99835.41;5084886;28;20047;-81
2021/10/19 05:19:26;;;;;;;5.85;1.05;;;;;;;15.15;89.61;99839.78;5083933;28;20134;-81
2021/10/19 05:21:53;;;;;;;3.03;0.60;;;;;;;15.14;89.86;99830.63;5083241;28;20131;-81
2021/10/19 05:24:20;;;;;;;5.18;0.52;;;;;;;15.14;89.96;99830.63;5084043;28;20066;-81
2021/10/19 05:26:47;;;;;;;11.98;3.85;;;;;;;15.12;90.21;99827.44;5083368;28;20411;-81
2021/10/19 05:29:13;;;;;;;6.25;1.05;;;;;;;15.12;90.11;99824.66;5086784;28;20105;-80
2021/10/19 05:31:40;;;;;;;3.05;0.80;;;;;;;15.12;90.24;99827.44;5085803;28;20042;-81
2021/10/19 05:34:07;;;;;;;3.58;1.33;;;;;;;15.10;90.39;99817.88;5087242;28;20051;-81
2021/10/19 05:36:34;;;;;;;4.90;0.98;;;;;;;15.10;90.25;99815.09;5085653;28;20047;-81
2021/10/19 05:39:04;;;;;;;3.97;0.80;;;;;;;15.09;90.50;99817.06;5086458;28;20040;-81
2021/10/19 05:41:30;;;;;;;6.13;0.95;;;;;;;15.09;90.50;99811.50;5086981;28;20121;-79
2021/10/19 05:43:57;;;;;;;1.20;0.60;;;;;;;15.07;90.61;99811.09;5084806;28;20044;-79
2021/10/19 05:46:24;;;;;;;3.60;0.85;;;;;;;15.07;90.80;99816.69;5085907;28;20085;-80
2021/10/19 05:48:51;;;;;;;11.82;2.28;;;;;;;15.05;90.90;99816.28;5085513;28;20130;-80
2021/10/19 05:51:17;;;;;;;3.40;0.98;;;;;;;15.05;90.67;99821.88;5082607;28;20067;-82
2021/10/19 05:53:44;;;;;;;2.20;0.60;;;;;;;15.05;90.66;99802.34;5083574;28;20131;-81
2021/10/19 05:56:11;;;;;;;4.40;0.90;;;;;;;15.05;90.76;99805.13;5085018;28;20047;-81
2021/10/19 05:58:39;;;;;;;4.60;1.20;;;;;;;15.06;90.94;99795.56;5085044;28;20036;-81
2021/10/19 06:01:06;;;;;;;2.55;1.08;;;;;;;15.05;90.87;99788.41;5100961;28;20042;-81
2021/10/19 06:03:33;;;;;;;2.70;1.30;;;;;;;15.04;91.05;99781.22;5085638;28;20036;-81
2021/10/19 06:06:15;;;;;;;2.80;1.55;;;;;;;15.04;91.11;99764.50;5083959;28;20036;-81
2021/10/19 06:08:41;;;;;;;5.30;2.95;;;;;;;15.03;91.41;99765.72;5069648;28;20044;-81
2021/10/19 06:11:09;;;;;;;3.65;1.65;;;;;;;15.05;91.28;99759.75;5083719;28;20499;-81
2021/10/19 06:13:36;;;;;;;25.10;3.25;;;;;;;15.06;91.33;99750.97;5084701;28;20072;-81
2021/10/19 06:16:03;;;;;;;5.72;1.80;;;;;;;15.06;91.42;99745.38;5086140;28;20134;-82
2021/10/19 06:18:30;;;;;;;3.75;1.05;;;;;;;15.05;91.60;99738.25;5088878;28;20094;-81
2021/10/19 06:20:57;;;;;;;5.07;1.65;;;;;;;15.06;91.73;99731.44;5088713;28;20036;-81
2021/10/19 06:23:23;;;;;;;7.13;1.58;;;;;;;15.08;91.84;99720.72;5088333;28;20457;-81
2021/10/19 06:25:50;;;;;;;2.10;1.17;;;;;;;15.07;92.15;99730.25;5089988;28;20488;-81
2021/10/19 06:28:17;;;;;;;2.60;1.63;;;;;;;15.07;91.98;99730.25;5088890;28;20058;-82
2021/10/19 06:30:44;;;;;;;4.70;1.30;;;;;;;15.06;91.89;99723.09;5089220;28;20056;-81
2021/10/19 06:33:11;;;;;;;4.85;1.40;;;;;;;15.05;92.29;99721.50;5088240;28;20089;-81
2021/10/19 06:35:40;;;;;;;2.58;1.20;;;;;;;15.03;92.45;99723.91;5090917;28;20063;-81
2021/10/19 06:38:08;;;;;;;5.53;2.45;;;;;;;15.03;92.25;99717.53;5088121;28;20050;-81
2021/10/19 06:40:35;;;;;;;5.45;1.25;;;;;;;15.02;92.23;99705.59;5088194;28;20036;-81
2021/10/19 06:43:03;;;;;;;3.33;1.20;;;;;;;15.02;92.47;99697.22;5089689;28;20047;-82
2021/10/19 06:45:30;;;;;;;2.35;1.08;;;;;;;15.02;92.32;99683.28;5088124;28;20059;-81
2021/10/19 06:47:57;;;;;;;3.65;0.90;;;;;;;15.04;92.46;99686.47;5088150;28;20044;-81
2021/10/19 06:50:23;;;;;;;6.03;1.30;;;;;;;15.04;92.60;99678.09;5089122;28;20051;-81
2021/10/19 06:52:50;;;;;;;6.13;1.40;;;;;;;15.01;92.42;99662.16;5086413;28;20047;-81
2021/10/19 06:55:19;;;;;;;3.42;1.33;;;;;;;15.02;92.60;99660.19;5088591;28;20130;-81
2021/10/19 06:57:46;;;;;;;3.55;1.60;;;;;;;15.00;92.68;99659.78;5065342;28;20062;-81
2021/10/19 07:00:15;;;;;;;3.58;1.15;;;;;;;15.00;92.49;99662.59;5087158;28;20040;-81
2021/10/19 07:02:44;;;;;;;5.72;1.10;;;;;;;15.01;92.38;99658.59;5086713;28;20040;-82
2021/10/19 07:05:11;;;;;;;2.83;1.10;;;;;;;14.99;92.70;99661.78;5087426;28;20044;-81
2021/10/19 07:07:41;;;;;;;2.42;1.42;;;;;;;14.99;92.45;99674.91;5070845;28;20138;-82
2021/10/19 07:10:10;;;;;;;2.63;1.60;;;;;;;14.98;92.54;99668.56;5090143;28;20412;-82
2021/10/19 07:12:38;;;;;;;4.45;1.42;;;;;;;14.97;92.67;99672.53;5087506;28;20587;-82
2021/10/19 07:15:07;;;;;;;2.72;1.20;;;;;;;14.96;92.77;99659.78;5086220;28;20040;-81
2021/10/19 07:17:34;;;;;;;2.38;1.23;;;;;;;14.95;93.04;99672.16;5089216;28;20044;-82
2021/10/19 07:20:01;;;;;;;2.10;1.23;;;;;;;14.97;93.10;99658.59;5083530;28;20481;-82
2021/10/19 07:22:31;;;;;;;3.03;1.20;;;;;;;14.97;93.30;99661.41;5087353;28;20097;-82
2021/10/19 07:24:58;;;;;;;4.72;1.77;;;;;;;14.98;93.24;99657.41;5086011;28;20078;-82
2021/10/19 07:27:25;;;;;;;5.32;1.80;;;;;;;14.98;93.34;99660.22;5087422;28;20048;-82
2021/10/19 07:29:52;;;;;;;5.68;1.85;;;;;;;14.98;93.16;99668.56;5087518;28;20048;-82
2021/10/19 07:32:19;;;;;;;6.88;2.25;;;;;;;14.98;93.54;99671.34;5099841;28;20040;-82
2021/10/19 07:34:45;;;;;;;6.50;1.70;;;;;;;14.98;93.54;99665.78;5087169;28;20443;-81
2021/10/19 07:37:14;;;;;;;4.93;2.05;;;;;;;14.98;93.30;99665.78;5085885;28;20507;-82
2021/10/19 07:39:41;;;;;;;4.35;1.95;;;;;;;15.01;93.33;99658.59;5088323;28;20503;-82
2021/10/19 07:42:08;;;;;;;7.32;2.00;;;;;;;15.00;93.33;99662.59;5088571;28;20044;-82
2021/10/19 07:44:35;;;;;;;4.47;1.75;;;;;;;15.01;93.46;99662.16;5087115;28;20059;-83
2021/10/19 07:47:02;;;;;;;3.80;1.85;;;;;;;15.03;93.36;99672.94;5088419;28;20044;-82
2021/10/19 07:49:29;;;;;;;5.55;1.77;;;;;;;15.03;93.47;99668.16;5085202;28;20144;-82
2021/10/19 07:51:56;;;;;;;1.52;1.38;;;;;;;15.08;93.47;99678.91;5070626;28;20054;-81
2021/10/19 07:54:23;;;;;;;3.67;1.92;;;;;;;15.11;93.41;99674.50;5079265;28;20044;-82
2021/10/19 07:56:50;;;;;;;2.95;1.83;;;;;;;15.16;93.42;99662.94;5085859;28;20043;-82
2021/10/19 07:59:17;;;;;;;6.22;2.10;;;;;;;15.19;93.67;99662.16;5087100;28;20138;-82
2021/10/19 08:01:43;;;;;;;2.00;1.55;;;;;;;15.21;93.42;99668.91;5087922;28;20114;-82
2021/10/19 08:04:11;;;;;;;4.35;1.95;;;;;;;15.23;93.46;99660.94;5070344;28;20037;-81
2021/10/19 08:06:38;;;;;;;5.97;2.78;;;;;;;15.25;93.60;99664.09;5085822;28;20043;-82
2021/10/19 08:09:05;;;;;;;6.07;1.90;;;;;;;15.27;93.49;99660.13;5080912;28;20385;-82
2021/10/19 08:11:33;;;;;;;6.18;1.55;;;;;;;15.26;93.15;99648.19;5082982;28;20468;-82
2021/10/19 08:14:01;;;;;;;2.53;1.60;;;;;;;15.27;93.48;99650.53;5088460;28;20043;-83
2021/10/19 08:16:27;;;;;;;1.25;1.15;;;;;;;15.30;93.68;99653.75;5085553;28;20097;-82
2021/10/19 08:18:55;;;;;;;1.77;1.08;;;;;;;15.30;93.58;99653.75;5082284;28;20032;-81
2021/10/19 08:21:28;;;;;;;3.00;1.02;;;;;;;15.31;93.50;99649.75;5086512;28;20147;-82
2021/10/19 08:23:54;;;;;;;1.10;1.00;;;;;;;15.30;93.41;99643.41;5098011;28;20094;-81
2021/10/19 08:26:24;;;;;;;1.30;1.20;;;;;;;15.31;93.50;99621.84;5086125;28;20676;-81
2021/10/19 08:28:53;;;;;;;2.13;1.25;;;;;;;15.33;93.52;99625.06;5080240;28;20036;-79
2021/10/19 08:31:21;;;;;;;2.20;1.00;;;;;;;15.33;93.48;99636.22;5087015;28;20127;-81
2021/10/19 08:33:50;;;;;;;1.83;1.17;;;;;;;15.35;93.67;99636.59;5086974;28;20040;-85
2021/10/19 08:36:18;;;;;;;2.33;1.17;;;;;;;15.38;93.63;99633.00;5086951;28;20047;-86
2021/10/19 08:38:46;;;;;;;2.80;1.30;;;;;;;15.43;93.56;99633.38;5087081;28;20553;-84
2021/10/19 08:41:14;;;;;;;2.38;1.65;;;;;;;15.48;93.64;99624.63;5086168;28;20050;-84
2021/10/19 08:43:40;;;;;;;5.63;2.15;;;;;;;15.53;93.69;99623.41;5085124;28;20050;-83
2021/10/19 08:46:12;;;;;;;7.50;2.03;;;;;;;15.58;93.78;99611.81;5086070;28;20036;-83
2021/10/19 08:48:41;;;;;;;2.25;1.83;;;;;;;15.63;93.88;99614.19;5084036;28;20070;-82
2021/10/19 08:51:11;;;;;;;3.97;2.37;;;;;;;15.70;93.80;99619.75;5083272;28;20048;-83
2021/10/19 08:53:39;;;;;;;3.60;2.08;;;;;;;15.72;93.66;99618.13;5085204;28;20067;-83
2021/10/19 08:56:06;;;;;;;4.82;2.20;;;;;;;15.72;93.73;99620.13;5087238;28;20040;-83
2021/10/19 08:58:33;;;;;;;3.63;2.28;;;;;;;15.73;93.41;99618.91;5085807;28;20122;-83
2021/10/19 09:01:08;;;;;;;7.70;2.65;;;;;;;15.73;93.39;99621.69;5086694;28;20527;-83
2021/10/19 09:03:48;;;;;;;3.72;2.08;;;;;;;15.72;93.45;99615.34;5082280;28;20040;-83
2021/10/19 09:06:15;;;;;;;5.70;2.03;;;;;;;15.77;93.28;99620.50;5086844;28;20483;-83
2021/10/19 09:08:49;;;;;;;3.25;2.10;;;;;;;15.79;93.34;99620.88;5087368;28;20042;-83
2021/10/19 09:11:16;;;;;;;5.78;2.55;;;;;;;15.81;93.13;99612.09;5084886;28;20046;-84
2021/10/19 09:13:53;;;;;;;5.40;2.05;;;;;;;15.74;93.20;99612.94;5086453;28;20117;-83
2021/10/19 09:16:39;;;;;;;5.65;2.10;;;;;;;15.73;93.19;99610.53;5084092;28;20051;-83
2021/10/19 09:19:11;;;;;;;1.45;0.40;;;;;;;15.80;92.95;99610.50;5081659;28;20081;-83
2021/10/19 09:21:50;;;;;;;2.00;0.20;;;;;;;15.90;93.67;99598.47;5085003;28;20173;-83
2021/10/19 09:24:23;;;;;;;0.20;0.10;;;;;;;16.04;93.73;99606.78;5084331;28;20802;-83
2021/10/19 09:26:54;;;;;;;2.08;0.40;;;;;;;16.19;93.56;99597.09;5085225;28;20651;-83
2021/10/19 09:29:21;;;;;;;1.27;0.20;;;;;;;16.34;93.46;99592.16;5084993;28;20073;-83
2021/10/19 09:31:56;;;;;;;1.17;0.10;;;;;;;16.47;93.39;99592.47;5084305;28;20153;-83
2021/10/19 09:34:27;;;;;;;4.28;0.52;;;;;;;16.59;93.06;99589.19;5064351;28;20036;-84
2021/10/19 09:36:54;;;;;;;0.93;0.13;;;;;;;16.71;93.13;99591.44;5080523;28;20047;-84
2021/10/19 09:39:32;;;;;;;1.17;0.55;;;;;;;16.83;92.79;99596.53;5085595;28;20070;-84
2021/10/19 09:42:00;;;;;;;2.20;0.08;;;;;;;16.92;92.59;99608.81;5084125;28;20028;-84
2021/10/19 09:44:28;;;;;;;0.30;0.10;;;;;;;16.97;92.66;99604.78;5081407;28;20048;-83
2021/10/19 09:46:55;;;;;;;0.10;0.10;;;;;;;17.02;92.25;99601.53;5086996;28;20081;-83
2021/10/19 09:49:25;;;;;;;0.10;0.10;;;;;;;17.03;91.94;99601.09;5084972;28;20450;-80
2021/10/19 09:51:53;;;;;;;0.25;0.00;;;;;;;17.05;91.54;99606.25;5086479;28;20087;-80
2021/10/19 09:54:21;;;;;;;0.08;0.05;;;;;;;17.06;91.58;99607.88;5091369;28;20101;-80
2021/10/19 09:56:48;;;;;;;0.75;0.00;;;;;;;17.07;91.38;99609.47;5088874;28;20040;-80
2021/10/19 09:59:17;;;;;;;0.10;0.10;;;;;;;17.08;91.19;99615.84;5089751;28;20040;-84
2021/10/19 10:01:44;;;;;;;0.93;0.20;;;;;;;17.07;91.08;99619.84;5089421;28;20054;-81
2021/10/19 10:04:12;;;;;;;0.60;0.10;;;;;;;17.08;91.02;99607.47;5089551;28;20028;-81
2021/10/19 10:06:41;;;;;;;7.60;0.88;;;;;;;17.09;90.80;99609.84;5088109;28;20067;-81
2021/10/19 10:09:08;;;;;;;0.63;0.10;;;;;;;17.11;90.71;99626.97;5088175;28;20076;-82
2021/10/19 10:11:40;;;;;;;2.67;0.17;;;;;;;17.11;90.69;99618.59;5088236;28;20060;-81
2021/10/19 10:14:08;;;;;;;0.00;0.00;;;;;;;17.14;90.41;99612.16;5088817;28;20131;-81
2021/10/19 10:16:44;;;;;;;0.65;0.20;;;;;;;17.16;90.46;99623.72;5090495;28;20097;-82
2021/10/19 10:19:16;;;;;;;1.23;0.20;;;;;;;17.18;90.19;99610.16;5087043;28;20127;-81
2021/10/19 10:21:47;;;;;;;0.43;0.10;;;;;;;17.24;90.09;99607.66;5088881;28;20650;-82
2021/10/19 10:24:25;;;;;;;0.63;0.10;;;;;;;17.27;89.77;99602.03;5088875;28;20046;-81
2021/10/19 10:27:02;;;;;;;0.93;0.25;;;;;;;17.28;89.60;99609.22;5071270;28;20062;-82
2021/10/19 10:29:47;;;;;;;1.25;0.10;;;;;;;17.29;89.53;99616.38;5087021;28;20086;-80
2021/10/19 10:32:30;;;;;;;0.70;0.30;;;;;;;17.31;89.61;99602.78;5088433;28;20545;-79
2021/10/19 10:35:07;;;;;;;0.50;0.10;;;;;;;17.34;89.77;99613.13;5089719;28;20040;-80
2021/10/19 10:37:38;;;;;;;0.10;0.08;;;;;;;17.34;89.62;99607.53;5100869;27;20044;-82
2021/10/19 10:40:12;;;;;;;0.20;0.10;;;;;;;17.36;89.55;99615.53;5089541;28;20036;-85
2021/10/19 10:42:43;;;;;;;0.13;0.10;;;;;;;17.37;89.44;99612.28;5090163;28;20044;-83
2021/10/19 10:45:21;;;;;;;1.27;0.10;;;;;;;17.41;89.09;99613.06;5088308;28;20044;-84
2021/10/19 10:47:56;;;;;;;0.30;0.20;;;;;;;17.42;88.81;99620.22;5088487;28;20415;-84
2021/10/19 10:50:24;;;;;;;0.25;0.15;;;;;;;17.46;88.76;99612.59;5083908;28;20071;-84
2021/10/19 10:52:59;;;;;;;0.85;0.20;;;;;;;17.50;88.75;99609.75;5070859;28;20090;-84
2021/10/19 10:55:26;;;;;;;0.25;0.10;;;;;;;17.52;88.49;99599.72;5089525;28;20443;-84
2021/10/19 10:57:53;;;;;;;2.13;0.15;;;;;;;17.56;88.54;99603.28;5089029;28;20044;-85
2021/10/19 11:00:25;;;;;;;3.53;0.30;;;;;;;17.59;88.38;99594.06;5069616;28;20213;-81
2021/10/19 11:03:25;;;;;;;0.20;0.10;;;;;;;17.61;87.52;99602.81;5086663;28;20040;-84
2021/10/19 11:05:59;;;;;;;2.13;1.05;;;;;;;17.64;87.90;99610.38;5038559;28;20044;-85
2021/10/19 11:08:34;;;;;;;0.98;0.28;;;;;;;17.64;87.19;99593.59;5086615;28;20051;-83
2021/10/19 11:11:04;;;;;;;0.63;0.28;;;;;;;17.66;87.25;99611.97;5085647;28;20050;-84
2021/10/19 11:13:43;;;;;;;1.08;0.28;;;;;;;17.69;87.64;99605.50;5087315;28;20489;-85
2021/10/19 11:16:10;;;;;;;5.60;0.63;;;;;;;17.74;87.49;99602.28;5086652;28;20068;-84
2021/10/19 11:18:37;;;;;;;1.65;0.25;;;;;;;17.77;87.55;99607.00;5086029;28;20511;-83
2021/10/19 11:21:04;;;;;;;0.70;0.47;;;;;;;17.81;87.45;99607.75;5078506;28;20052;-84
2021/10/19 11:23:31;;;;;;;0.60;0.40;;;;;;;17.82;87.47;99606.56;5083728;28;20044;-81
2021/10/19 11:25:59;;;;;;;1.58;0.47;;;;;;;17.80;87.05;99611.75;5088794;28;20087;-84
2021/10/19 11:28:25;;;;;;;0.50;0.30;;;;;;;17.79;87.20;99605.38;5089073;28;20044;-84
2021/10/19 11:30:53;;;;;;;3.40;0.40;;;;;;;17.78;86.92;99608.59;5088366;28;20403;-84
2021/10/19 11:33:21;;;;;;;2.30;0.40;;;;;;;17.78;87.17;99597.41;5069587;28;20036;-83
2021/10/19 11:35:48;;;;;;;3.30;0.57;;;;;;;17.72;86.59;99601.88;5067823;28;20051;-85