Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:01;;;;;;;;;1.25;1.25;12.90;99.90;;;;;;5052433;28;11520;-58
2021/12/12 00:05:38;;;;;;;;;1.00;1.00;12.90;99.90;;;;;;5051279;28;11414;-58
2021/12/12 00:08:12;;;;;;;;;2.00;2.00;12.90;99.90;;;;;;5051523;28;11424;-59
2021/12/12 00:10:47;;;;;;;;;4.00;2.00;12.90;99.90;;;;;;5052031;28;11498;-59
2021/12/12 00:13:23;;;;;;;;;2.00;2.00;12.90;99.90;;;;;;5035668;28;12159;-58
2021/12/12 00:15:55;;;;;;;;;1.00;1.00;12.90;99.90;;;;;;5049304;28;11519;-59
2021/12/12 00:18:27;;;;;;;;;1.75;1.75;12.90;99.90;;;;;;5041934;28;12234;-59
2021/12/12 00:20:57;;;;;;;;;1.00;1.00;12.90;99.90;;;;;;5044135;28;11429;-58
2021/12/12 00:23:29;;;;;;;;;1.50;1.50;12.80;99.90;;;;;;5056093;28;11392;-58
2021/12/12 00:26:00;;;;;;;;;1.00;1.00;12.80;99.90;;;;;;5043907;28;11464;-58
2021/12/12 00:28:41;;;;;;;;;1.00;1.00;12.80;99.90;;;;;;5042253;28;11412;-58
2021/12/12 00:31:17;;;;;;;;;1.00;1.00;12.80;99.90;;;;;;5042674;28;12229;-59
2021/12/12 00:33:52;;;;;;;;;0.50;0.50;12.70;99.90;;;;;;5041018;28;11412;-59
2021/12/12 00:36:27;;;;;;;;;0.00;0.00;12.80;99.90;;;;;;5011353;28;11448;-58
2021/12/12 00:39:19;;;;;;;;;1.00;1.00;12.80;99.90;;;;;;5023735;28;11618;-61
2021/12/12 00:42:02;;;;;;;;;1.00;1.00;12.80;99.90;;;;;;5026489;28;11438;-63
2021/12/12 00:44:33;;;;;;;;;0.50;0.50;12.80;99.90;;;;;;5012590;28;11476;-62
2021/12/12 00:47:06;;;;;;;;;0.00;0.00;12.80;99.90;;;;;;5033214;28;11459;-60
2021/12/12 00:49:46;;;;;;;;;0.50;0.50;12.80;99.90;;;;;;5026739;28;11478;-60
2021/12/12 00:52:20;;;;;;;;;0.00;0.00;12.70;99.90;;;;;;5019752;28;11462;-59
2021/12/12 00:54:53;;;;;;;;;0.00;0.00;12.70;99.90;;;;;;5029459;28;11472;-60
2021/12/12 00:57:23;;;;;;;;;0.50;0.50;12.70;99.90;;;;;;5024083;28;11452;-59
2021/12/12 00:59:55;;;;;;;;;1.00;1.00;12.70;99.90;;;;;;5023184;28;11485;-60
2021/12/12 01:02:32;;;;;;;;;0.50;0.50;12.70;99.90;;;;;;5020406;28;11469;-59
2021/12/12 01:05:08;;;;;;;;;0.00;0.00;12.70;99.90;;;;;;5027100;28;11475;-58
2021/12/12 01:07:43;;;;;;;;;0.00;0.00;12.70;99.90;;;;;;5011108;28;11652;-59
2021/12/12 01:10:40;;;;;;;;;0.00;0.00;12.70;99.90;;;;;;5028694;28;11677;-61
2021/12/12 01:13:13;;;;;;;;;0.00;0.00;12.70;99.90;;;;;;5010233;28;11498;-59
2021/12/12 01:16:02;;;;;;;;;0.75;0.75;12.70;99.90;;;;;;5029352;28;11496;-60
2021/12/12 01:18:40;;;;;;;;;2.25;2.25;12.70;99.90;;;;;;5029596;28;11404;-59
2021/12/12 01:21:15;;;;;;;;;1.00;1.00;12.70;99.90;;;;;;5009571;28;12157;-60
2021/12/12 01:24:00;;;;;;;;;1.00;1.00;12.70;99.90;;;;;;5028151;28;11616;-60
2021/12/12 01:26:31;;;;;;;;;1.25;1.25;12.70;99.90;;;;;;5027543;28;11532;-59
2021/12/12 01:29:02;;;;;;;;;0.00;0.00;12.60;99.90;;;;;;5016754;28;11431;-60
2021/12/12 01:31:39;;;;;;;;;1.00;1.00;12.70;99.90;;;;;;5042706;28;11443;-58
2021/12/12 01:34:14;;;;;;;;;1.00;1.00;12.60;99.90;;;;;;5048645;28;11395;-60
2021/12/12 01:37:09;;;;;;;;;1.00;1.00;12.60;99.90;;;;;;5021254;28;11499;-59
2021/12/12 01:39:47;;;;;;;;;2.00;2.00;12.60;99.90;;;;;;5052547;28;12293;-59
2021/12/12 01:42:30;;;;;;;;;2.75;2.75;12.60;99.90;;;;;;5026444;28;11493;-58
2021/12/12 01:45:12;;;;;;;;;1.00;1.00;12.60;99.90;;;;;;5036572;28;11482;-58
2021/12/12 01:47:59;;;;;;;;;1.00;1.00;12.60;99.90;;;;;;5027541;28;12223;-58
2021/12/12 01:50:40;;;;;;;;;1.25;1.25;12.50;99.90;;;;;;5021303;28;11401;-60
2021/12/12 01:53:13;;;;;;;;;1.25;1.25;12.50;99.90;;;;;;5052928;28;11518;-71
2021/12/12 01:55:58;;;;;;;;;2.25;2.25;12.50;99.90;;;;;;5029913;28;11507;-64
2021/12/12 01:58:34;;;;;;;;;1.00;1.00;12.50;99.90;;;;;;5031305;28;11510;-58
2021/12/12 02:01:29;;;;;;;;;2.00;2.00;12.50;99.90;;;;;;5025877;28;11563;-58
2021/12/12 02:04:09;;;;;;;;;0.00;0.00;12.50;99.90;;;;;;5043621;28;11598;-65
2021/12/12 02:06:45;;;;;;;;;1.00;1.00;12.50;99.90;;;;;;5030526;28;11528;-59
2021/12/12 02:09:20;;;;;;;;;1.00;1.00;12.50;99.90;;;;;;5031417;28;11451;-60
2021/12/12 02:11:56;;;;;;;;;1.75;1.75;12.50;99.90;;;;;;5047513;28;12205;-61
2021/12/12 02:17:38;;;;;;;;;2.50;2.50;12.50;99.90;;;;;;5045908;28;11545;-62
2021/12/12 02:20:23;;;;;;;;;4.75;4.75;12.40;99.90;;;;;;5047762;28;11482;-65
2021/12/12 02:36:56;;;;;;;;;2.25;2.25;12.30;99.90;;;;;;5038866;28;12286;-61
2021/12/12 02:39:26;;;;;;;;;3.00;3.00;12.30;99.90;;;;;;5051323;28;11509;-59
2021/12/12 02:42:03;;;;;;;;;2.00;2.00;12.30;99.90;;;;;;5032400;28;11499;-57
2021/12/12 02:44:35;;;;;;;;;9.00;9.00;12.30;99.90;;;;;;5033380;28;11503;-60
2021/12/12 02:47:12;;;;;;;;;8.25;8.25;12.30;99.90;;;;;;5033499;28;11452;-59
2021/12/12 02:52:29;;;;;;;;;4.25;4.25;12.20;99.90;;;;;;5029059;28;11600;-59
2021/12/12 02:55:09;;;;;;;;;3.00;3.00;12.20;99.90;;;;;;5043305;28;11506;-57
2021/12/12 02:57:41;;;;;;;;;5.00;5.00;12.20;99.90;;;;;;5027880;28;11536;-61
2021/12/12 03:00:17;;;;;;;;;3.75;3.75;12.20;99.90;;;;;;5041849;28;11512;-57
2021/12/12 03:02:56;;;;;;;;;4.00;4.00;12.20;99.90;;;;;;5035226;28;12279;-56
2021/12/12 03:05:36;;;;;;;;;4.25;4.25;12.10;99.90;;;;;;5013090;28;12284;-62
2021/12/12 03:08:07;;;;;;;;;5.00;5.00;12.10;99.90;;;;;;5017983;28;11506;-61
2021/12/12 03:10:44;;;;;;;;;5.00;5.00;12.10;99.90;;;;;;5042691;28;13766;-61
2021/12/12 03:13:22;;;;;;;;;4.00;4.00;12.10;99.90;;;;;;5035374;28;11520;-61
2021/12/12 03:15:54;;;;;;;;;6.75;6.75;12.10;99.90;;;;;;5035162;28;11658;-60
2021/12/12 03:18:29;;;;;;;;;6.50;6.50;12.00;99.90;;;;;;5051925;28;11502;-61
2021/12/12 03:21:14;;;;;;;;;4.75;4.75;12.00;99.90;;;;;;5034248;28;12466;-62
2021/12/12 03:23:49;;;;;;;;;4.00;4.00;12.00;99.90;;;;;;5042961;28;11465;-60
2021/12/12 03:26:22;;;;;;;;;5.00;5.00;11.90;99.90;;;;;;5028435;28;11517;-59
2021/12/12 03:28:55;;;;;;;;;6.00;6.00;11.90;99.90;;;;;;5033534;28;11478;-59
2021/12/12 03:31:43;;;;;;;;;6.25;6.25;11.90;99.90;;;;;;5025817;28;11526;-59
2021/12/12 03:34:21;;;;;;;;;7.00;7.00;11.90;99.90;;;;;;5032108;28;11491;-59
2021/12/12 03:36:52;;;;;;;;;5.00;5.00;11.90;99.90;;;;;;5021802;28;11728;-60
2021/12/12 03:39:28;;;;;;;;;6.75;6.75;11.80;99.90;;;;;;5032270;28;12409;-60
2021/12/12 03:42:03;;;;;;;;;6.25;6.25;11.80;99.90;;;;;;5028738;28;11544;-61
2021/12/12 03:44:38;;;;;;;;;5.00;5.00;11.80;99.90;;;;;;5043852;28;11474;-59
2021/12/12 03:47:17;;;;;;;;;11.75;9.50;11.80;99.90;;;;;;5047345;28;11486;-62
2021/12/12 03:49:49;;;;;;;;;16.00;16.00;11.80;99.90;;;;;;5026295;28;11505;-60
2021/12/12 03:52:24;;;;;;;;;17.00;17.00;11.80;99.90;;;;;;5043170;28;11555;-61
2021/12/12 03:54:59;;;;;;;;;17.50;16.25;11.80;99.90;;;;;;5049921;28;11558;-60
2021/12/12 03:57:32;;;;;;;;;16.25;16.25;11.80;99.90;;;;;;5051354;28;12218;-61
2021/12/12 04:00:08;;;;;;;;;9.75;9.75;11.80;99.90;;;;;;5045262;28;11727;-61
2021/12/12 04:02:38;;;;;;;;;11.00;11.00;11.80;99.90;;;;;;5032559;28;11501;-63
2021/12/12 04:05:10;;;;;;;;;9.75;9.75;11.80;99.90;;;;;;5033033;28;11489;-64
2021/12/12 04:07:40;;;;;;;;;12.25;10.75;11.80;99.90;;;;;;5048388;28;11521;-64
2021/12/12 04:10:16;;;;;;;;;12.25;12.25;11.80;99.90;;;;;;5052218;28;11499;-62
2021/12/12 04:12:48;;;;;;;;;12.75;12.75;11.80;99.90;;;;;;5046866;28;11496;-64
2021/12/12 04:15:19;;;;;;;;;12.25;12.25;11.80;99.90;;;;;;5051637;28;11511;-68
2021/12/12 04:17:51;;;;;;;;;14.50;14.50;11.70;99.90;;;;;;5032567;28;11566;-62
2021/12/12 04:20:33;;;;;;;;;12.75;12.75;11.70;99.90;;;;;;5044784;28;11919;-61
2021/12/12 04:23:14;;;;;;;;;15.50;15.50;11.70;99.90;;;;;;5047973;28;11599;-65
2021/12/12 04:25:44;;;;;;;;;14.50;14.00;11.70;99.90;;;;;;5048401;28;12224;-58
2021/12/12 04:28:17;;;;;;;;;14.00;14.00;11.70;99.90;;;;;;5042943;28;11705;-61
2021/12/12 04:30:49;;;;;;;;;9.00;9.00;11.60;99.90;;;;;;5027491;28;11616;-59
2021/12/12 04:33:19;;;;;;;;;13.00;11.25;11.70;99.90;;;;;;5042420;28;11517;-59
2021/12/12 04:35:50;;;;;;;;;16.00;16.00;11.60;99.90;;;;;;5044694;28;11772;-60
2021/12/12 04:38:21;;;;;;;;;15.00;15.00;11.60;99.90;;;;;;5033252;28;11484;-62
2021/12/12 04:40:53;;;;;;;;;18.25;17.50;11.50;99.90;;;;;;5031616;28;11592;-59
2021/12/12 04:43:23;;;;;;;;;16.75;16.25;11.60;99.90;;;;;;5030662;28;11527;-59
2021/12/12 04:46:05;;;;;;;;;23.00;21.00;11.50;99.90;;;;;;5027131;28;11954;-60
2021/12/12 04:51:47;;;;;;;;;15.75;12.50;11.50;99.90;;;;;;5019730;28;11556;-60
2021/12/12 04:54:54;;;;;;;;;12.50;12.50;11.60;99.90;;;;;;5040476;28;11697;-60
2021/12/12 04:57:31;;;;;;;;;6.25;6.25;11.50;99.90;;;;;;5019086;28;11557;-61
2021/12/12 05:00:12;;;;;;;;;13.50;13.50;11.50;99.90;;;;;;5028667;28;11667;-59
2021/12/12 05:03:16;;;;;;;;;14.00;13.75;11.50;99.90;;;;;;5023527;28;11507;-60
2021/12/12 05:06:14;;;;;;;;;14.75;14.75;11.60;99.90;;;;;;5045745;28;11678;-64
2021/12/12 05:09:02;;;;;;;;;16.50;16.50;11.60;99.90;;;;;;5030549;28;11570;-62
2021/12/12 05:11:36;;;;;;;;;15.75;15.75;11.50;99.90;;;;;;5025037;28;11652;-68
2021/12/12 05:14:21;;;;;;;;;18.00;16.50;11.50;99.90;;;;;;5030785;28;11711;-61
2021/12/12 05:17:18;;;;;;;;;15.75;15.75;11.50;99.90;;;;;;5044517;28;11715;-55
2021/12/12 05:19:58;;;;;;;;;13.75;13.75;11.50;99.90;;;;;;5020694;28;11613;-55
2021/12/12 05:22:36;;;;;;;;;16.25;16.25;11.50;99.90;;;;;;5024537;28;11568;-67
2021/12/12 05:25:15;;;;;;;;;13.00;13.00;11.50;99.90;;;;;;5022223;28;11624;-59
2021/12/12 05:27:49;;;;;;;;;8.50;8.50;11.40;99.90;;;;;;5030923;28;11546;-58
2021/12/12 05:30:26;;;;;;;;;11.50;11.50;11.40;99.90;;;;;;5027261;28;11500;-61
2021/12/12 05:33:00;;;;;;;;;8.00;8.00;11.30;99.90;;;;;;5028049;28;11489;-62
2021/12/12 05:35:36;;;;;;;;;11.00;11.00;11.30;99.90;;;;;;5028304;28;11702;-60
2021/12/12 05:38:11;;;;;;;;;7.50;7.50;11.30;99.90;;;;;;5029069;28;11512;-64
2021/12/12 05:40:46;;;;;;;;;13.75;13.75;11.40;99.90;;;;;;5007729;28;11501;-60
2021/12/12 05:43:18;;;;;;;;;12.00;12.00;11.30;99.90;;;;;;5023722;28;11637;-60
2021/12/12 05:45:53;;;;;;;;;12.25;12.25;11.30;99.90;;;;;;5043733;28;12395;-62
2021/12/12 05:48:26;;;;;;;;;14.75;14.75;11.30;99.90;;;;;;5011732;28;11711;-60
2021/12/12 05:50:57;;;;;;;;;18.00;18.00;11.30;99.90;;;;;;5040764;28;11601;-59
2021/12/12 05:53:37;;;;;;;;;17.00;17.00;11.30;99.90;;;;;;5039407;28;11510;-60
2021/12/12 05:56:09;;;;;;;;;18.00;16.67;11.30;99.90;;;;;;5025724;28;11524;-59
2021/12/12 05:58:40;;;;;;;;;15.00;14.75;11.30;99.90;;;;;;5025342;28;8889;-59
2021/12/12 06:01:12;;;;;;;;;19.67;19.67;11.30;99.90;;;;;;5037656;28;11558;-61
2021/12/12 06:03:46;;;;;;;;;24.67;23.00;11.40;99.90;;;;;;5025512;28;8856;-60
2021/12/12 06:06:23;;;;;;;;;23.00;23.00;11.30;99.90;;;;;;5022962;28;8866;-59
2021/12/12 06:08:59;;;;;;;;;22.00;22.00;11.40;99.90;;;;;;5051420;28;8851;-59
2021/12/12 06:11:33;;;;;;;;;20.00;17.67;11.40;99.90;;;;;;5029212;28;8851;-60
2021/12/12 06:14:08;;;;;;;;;17.33;17.33;11.30;99.90;;;;;;5016675;28;8842;-60
2021/12/12 06:16:40;;;;;;;;;18.67;18.67;11.30;99.90;;;;;;5046399;28;8860;-57
2021/12/12 06:19:22;;;;;;;;;12.67;12.67;11.30;99.90;;;;;;5034848;28;8840;-58
2021/12/12 06:21:56;;;;;;;;;18.33;16.67;11.30;99.90;;;;;;5045071;28;11590;-58
2021/12/12 06:24:31;;;;;;;;;16.33;16.33;11.30;99.90;;;;;;5029341;28;11575;-57
2021/12/12 06:27:15;;;;;;;;;14.67;13.33;11.30;99.90;;;;;;5029866;28;11715;-57
2021/12/12 06:29:52;;;;;;;;;15.25;15.25;11.30;99.90;;;;;;5018051;28;11491;-58
2021/12/12 06:32:27;;;;;;;;;13.67;13.67;11.30;99.90;;;;;;5030729;28;11687;-57
2021/12/12 06:35:00;;;;;;;;;7.00;7.00;11.30;99.90;;;;;;5039020;28;8859;-58
2021/12/12 06:37:38;;;;;;;;;15.25;15.25;11.30;99.90;;;;;;5019055;28;11468;-59
2021/12/12 06:40:15;;;;;;;;;13.75;13.75;11.30;99.90;;;;;;5040888;28;11535;-57
2021/12/12 06:42:48;;;;;;;;;14.33;13.67;11.30;99.90;;;;;;5041488;28;11549;-58
2021/12/12 06:45:20;;;;;;;;;13.33;13.33;11.30;99.90;;;;;;5046077;28;11657;-58
2021/12/12 06:47:56;;;;;;;;;13.25;13.25;11.30;99.90;;;;;;5008832;28;8836;-58
2021/12/12 06:50:36;;;;;;;;;16.00;16.00;11.30;99.90;;;;;;5011888;28;11731;-58
2021/12/12 06:53:09;;;;;;;;;16.33;16.33;11.30;99.90;;;;;;5030880;28;8886;-58
2021/12/12 06:55:44;;;;;;;;;16.00;16.00;11.30;99.90;;;;;;5009920;28;10323;-59
2021/12/12 06:58:19;;;;;;;;;19.00;19.00;11.30;99.90;;;;;;5024572;28;8861;-58
2021/12/12 07:00:57;;;;;;;;;19.33;18.00;11.30;99.90;;;;;;5005377;28;11622;-58
2021/12/12 07:03:30;;;;;;;;;23.33;21.00;11.30;99.90;;;;;;5006604;28;11541;-58
2021/12/12 07:06:06;;;;;;;;;21.67;21.67;11.30;99.90;;;;;;5042543;28;9003;-58
2021/12/12 07:08:36;;;;;;;;;21.33;21.33;11.30;99.90;;;;;;5030169;28;8844;-58
2021/12/12 07:11:19;;;;;;;;;25.33;24.33;11.30;99.90;;;;;;5032231;28;9615;-58
2021/12/12 07:13:52;;;;;;;;;24.67;24.67;11.30;99.90;;;;;;5050271;28;9631;-58
2021/12/12 07:16:25;;;;;;;;;27.67;27.67;11.30;99.90;;;;;;5028108;28;8885;-57
2021/12/12 07:19:09;;;;;;;;;28.33;27.67;11.20;99.90;;;;;;5015152;28;8827;-59
2021/12/12 07:21:43;;;;;;;;;31.33;30.67;11.30;99.90;;;;;;5020642;28;8833;-58
2021/12/12 07:24:17;;;;;;;;;26.00;26.00;11.20;99.90;;;;;;5006652;28;8889;-59
2021/12/12 07:26:49;;;;;;;;;24.67;24.67;11.20;99.90;;;;;;5023029;28;8876;-59
2021/12/12 07:29:20;;;;;;;;;24.00;24.00;11.20;99.90;;;;;;5024820;28;8823;-58
2021/12/12 07:31:58;;;;;;;;;23.33;23.33;11.20;99.90;;;;;;5005335;28;8850;-57
2021/12/12 07:34:28;;;;;;;;;23.67;23.67;11.20;99.90;;;;;;5031046;28;8896;-58
2021/12/12 07:37:07;;;;;;;;;23.33;23.33;11.20;99.90;;;;;;5023016;28;8861;-58
2021/12/12 07:39:41;;;;;;;;;19.67;19.67;11.20;99.90;;;;;;5044209;28;8851;-59
2021/12/12 07:42:15;;;;;;;;;26.00;24.00;11.20;99.90;;;;;;5019419;28;8860;-58
2021/12/12 07:44:48;;;;;;;;;23.00;21.33;11.20;99.90;;;;;;5039192;28;8853;-57
2021/12/12 07:47:20;;;;;;;;;24.00;24.00;11.20;99.90;;;;;;5023771;28;11592;-58
2021/12/12 07:49:52;;;;;;;;;21.67;21.67;11.20;99.90;;;;;;5011585;28;8829;-57
2021/12/12 07:52:25;;;;;;;;;19.00;19.00;11.20;99.90;;;;;;5015126;28;8925;-58
2021/12/12 07:55:03;;;;;;;;;22.33;22.33;11.20;99.90;;;;;;5045342;28;8870;-58
2021/12/12 07:57:35;;;;;;;;;22.33;22.00;11.20;99.90;;;;;;5025030;28;8890;-58
2021/12/12 08:00:13;;;;;;;;;18.67;18.67;11.10;99.90;;;;;;5022696;28;8811;-56
2021/12/12 08:02:47;;;;;;;;;21.67;19.67;11.10;99.90;;;;;;5025546;28;12390;-58
2021/12/12 08:05:20;;;;;;;;;21.00;18.67;11.10;99.90;;;;;;5012846;28;11643;-59
2021/12/12 08:07:53;;;;;;;;;18.67;18.67;11.10;99.90;;;;;;5024242;28;12391;-58
2021/12/12 08:10:25;;;;;;;;;19.00;19.00;11.10;99.90;;;;;;5025525;28;8962;-58
2021/12/12 08:12:58;;;;;;;;;17.50;17.50;11.10;99.90;;;;;;5004323;28;12313;-57
2021/12/12 08:15:29;;;;;;;;;14.00;14.00;11.10;99.90;;;;;;5005817;28;11584;-59
2021/12/12 08:18:04;;;;;;;;;13.00;13.00;11.10;99.90;;;;;;5040567;28;11471;-58
2021/12/12 08:20:35;;;;;;;;;15.67;15.67;11.20;99.90;;;;;;5046089;28;11548;-58
2021/12/12 08:23:07;;;;;;;;;14.00;14.00;11.10;99.90;;;;;;5031178;28;8862;-58
2021/12/12 08:25:39;;;;;;;;;9.00;9.00;11.10;99.90;;;;;;5037114;28;11733;-59
2021/12/12 08:28:12;;;;;;;;;10.50;10.50;11.20;99.90;;;;;;5044002;28;11540;-58
2021/12/12 08:30:49;;;;;;;;;5.25;5.25;11.20;99.90;;;;;;5040062;28;11457;-57
2021/12/12 08:33:21;;;;;;;;;9.50;7.25;11.10;99.90;;;;;;5028246;28;11565;-58
2021/12/12 08:35:55;;;;;;;;;8.25;8.25;11.10;99.90;;;;;;5038934;28;11624;-57
2021/12/12 08:38:28;;;;;;;;;5.25;5.25;11.10;99.90;;;;;;5038468;28;11578;-57
2021/12/12 08:41:03;;;;;;;;;10.50;10.50;11.10;99.90;;;;;;5040438;28;11488;-57
2021/12/12 08:43:34;;;;;;;;;13.00;13.00;11.20;99.90;;;;;;5028559;28;11522;-57
2021/12/12 08:46:10;;;;;;;;;7.25;7.25;11.10;99.90;;;;;;5025246;28;8861;-57
2021/12/12 08:48:47;;;;;;;;;7.00;7.00;11.10;99.90;;;;;;5044784;28;11540;-58
2021/12/12 08:51:30;;;;;;;;;8.25;7.00;11.10;99.90;;;;;;5019595;28;9691;-58
2021/12/12 08:54:13;;;;;;;;;6.50;6.25;11.10;99.90;;;;;;5048766;28;11506;-58
2021/12/12 08:56:49;;;;;;;;;6.50;6.50;11.10;99.90;;;;;;5036382;28;11495;-58
2021/12/12 08:59:25;;;;;;;;;7.50;7.50;11.10;99.90;;;;;;5022638;28;11509;-59
2021/12/12 09:02:02;;;;;;;;;7.50;7.50;11.10;99.90;;;;;;5046329;28;12241;-59
2021/12/12 09:04:48;;;;;;;;;7.50;7.50;11.10;99.90;;;;;;5017127;28;11517;-58
2021/12/12 09:07:37;;;;;;;;;9.50;8.00;11.10;99.90;;;;;;5042064;28;11462;-58
2021/12/12 09:10:26;;;;;;;;;11.75;11.75;11.10;99.90;;;;;;5043926;28;11601;-57
2021/12/12 09:13:14;;;;;;;;;12.00;10.25;11.10;99.90;;;;;;5015955;28;11502;-57
2021/12/12 09:16:03;;;;;;;;;6.25;6.25;11.10;99.90;;;;;;5041700;28;11448;-58
2021/12/12 09:19:00;;;;;;;;;7.25;7.25;11.10;99.90;;;;;;5039579;28;11519;-57
2021/12/12 09:21:47;;;;;;;;;10.50;10.50;11.10;99.90;;;;;;5031390;28;11486;-57
2021/12/12 09:24:53;;;;;;;;;10.00;10.00;11.10;99.90;;;;;;5030494;28;11493;-57
2021/12/12 09:28:01;;;;;;;;;13.50;11.50;11.10;99.90;;;;;;5032558;28;11520;-58
2021/12/12 09:30:33;;;;;;;;;9.75;9.75;11.10;99.90;;;;;;5050986;28;11529;-57
2021/12/12 09:33:20;;;;;;;;;10.50;10.50;11.10;99.90;;;;;;5032528;28;11541;-57
2021/12/12 09:35:55;;;;;;;;;9.25;9.25;11.10;99.90;;;;;;5022755;28;11570;-58
2021/12/12 09:38:25;;;;;;;;;8.25;8.25;11.10;99.90;;;;;;5043384;28;11509;-58
2021/12/12 09:41:15;;;;;;;;;8.25;8.25;11.10;99.90;;;;;;5037553;28;11467;-57
2021/12/12 09:43:52;;;;;;;;;6.25;6.25;11.10;99.90;;;;;;5023268;28;11591;-57
2021/12/12 09:46:58;;;;;;;;;7.25;7.25;11.10;99.90;;;;;;5027387;28;11620;-57
2021/12/12 09:53:10;;;;;;;;;10.25;10.25;11.10;99.90;;;;;;5047920;28;11530;-56
2021/12/12 09:56:08;;;;;;;;;7.00;7.00;11.10;99.90;;;;;;5012916;28;11526;-57
2021/12/12 09:58:45;;;;;;;;;9.00;9.00;11.10;99.90;;;;;;5023903;28;11478;-57
2021/12/12 10:01:24;;;;;;;;;9.00;9.00;11.10;99.90;;;;;;5041583;28;11447;-57
2021/12/12 10:04:15;;;;;;;;;7.25;7.25;11.10;99.90;;;;;;5030783;28;11472;-58
2021/12/12 10:07:11;;;;;;;;;7.00;7.00;11.10;99.90;;;;;;5033550;28;11559;-58
2021/12/12 10:10:06;;;;;;;;;9.00;9.00;11.10;99.90;;;;;;5046494;28;12562;-58
2021/12/12 10:12:42;;;;;;;;;1.25;1.25;11.10;99.90;;;;;;5043835;28;11501;-59
2021/12/12 10:15:22;;;;;;;;;7.75;5.75;11.10;99.90;;;;;;5032938;28;11533;-58
2021/12/12 10:18:15;;;;;;;;;8.75;8.75;11.00;99.90;;;;;;5048584;28;11445;-59
2021/12/12 10:21:21;;;;;;;;;10.25;9.75;11.10;99.90;;;;;;5030110;28;11532;-59
2021/12/12 10:24:09;;;;;;;;;11.25;11.25;11.00;99.90;;;;;;5050987;28;11461;-59
2021/12/12 10:26:48;;;;;;;;;10.75;10.75;11.00;99.90;;;;;;5050258;28;11536;-59
2021/12/12 10:29:27;;;;;;;;;8.00;8.00;11.00;99.90;;;;;;5037278;28;11694;-59
2021/12/12 10:32:23;;;;;;;;;6.50;6.50;11.00;99.90;;;;;;5045801;28;11519;-60
2021/12/12 10:35:12;;;;;;;;;9.75;9.75;11.00;99.90;;;;;;5018322;28;13495;-59
2021/12/12 10:37:59;;;;;;;;;9.50;9.50;11.00;99.90;;;;;;5042965;28;11530;-61
2021/12/12 10:40:56;;;;;;;;;11.50;11.50;11.00;99.90;;;;;;5030157;28;11477;-59
2021/12/12 10:43:35;;;;;;;;;14.00;14.00;11.00;99.90;;;;;;5049105;28;11610;-59
2021/12/12 10:46:18;;;;;;;;;13.50;13.50;10.90;99.90;;;;;;5039362;28;11449;-59
2021/12/12 10:49:17;;;;;;;;;12.25;12.25;11.00;99.90;;;;;;5045741;28;11666;-59
2021/12/12 10:52:00;;;;;;;;;10.50;10.50;11.00;99.90;;;;;;5035028;28;11569;-58
2021/12/12 10:54:46;;;;;;;;;9.25;9.25;10.90;99.90;;;;;;5048468;28;11587;-59
2021/12/12 10:57:33;;;;;;;;;8.75;8.75;10.90;99.90;;;;;;5034589;28;11557;-59
2021/12/12 11:00:24;;;;;;;;;10.75;9.00;11.00;99.90;;;;;;5045920;28;11523;-59
2021/12/12 11:03:06;;;;;;;;;6.25;6.25;11.00;99.90;;;;;;5030578;28;11579;-59
2021/12/12 11:05:41;;;;;;;;;7.25;7.25;11.00;99.90;;;;;;5033870;28;11614;-58
2021/12/12 11:08:22;;;;;;;;;5.00;5.00;10.90;99.90;;;;;;5029805;28;12248;-59
2021/12/12 11:11:29;;;;;;;;;4.00;4.00;10.90;99.90;;;;;;5047033;28;11567;-59
2021/12/12 11:14:07;;;;;;;;;4.25;4.25;10.90;99.90;;;;;;5029611;28;12249;-58
2021/12/12 11:16:45;;;;;;;;;4.25;4.25;10.90;99.90;;;;;;5029339;28;11707;-59
2021/12/12 11:19:27;;;;;;;;;4.25;4.25;10.90;99.90;;;;;;5033495;28;12168;-59
2021/12/12 11:22:29;;;;;;;;;4.25;4.25;10.90;99.90;;;;;;5031478;28;11471;-59
2021/12/12 11:25:43;;;;;;;;;5.25;5.25;10.90;99.90;;;;;;5027878;28;11696;-59
2021/12/12 11:28:55;;;;;;;;;3.50;3.50;10.90;99.90;;;;;;5041179;28;11513;-59
2021/12/12 11:31:35;;;;;;;;;4.00;4.00;10.90;99.90;;;;;;5028699;28;11579;-59
2021/12/12 11:34:09;;;;;;;;;3.25;3.25;10.90;99.90;;;;;;5031469;28;11515;-59
2021/12/12 11:37:13;;;;;;;;;3.50;3.50;10.90;99.90;;;;;;5036272;28;11544;-59
2021/12/12 11:40:13;;;;;;;;;2.50;2.50;10.90;99.90;;;;;;5030295;28;11600;-58
2021/12/12 11:42:59;;;;;;;;;3.00;3.00;10.90;99.90;;;;;;5019076;28;11638;-58
2021/12/12 11:45:45;;;;;;;;;3.00;3.00;10.90;99.90;;;;;;5046404;28;11511;-59
2021/12/12 11:48:44;;;;;;;;;2.25;2.25;10.90;99.90;;;;;;5045061;28;11565;-59
2021/12/12 11:51:38;;;;;;;;;3.00;3.00;10.90;99.90;;;;;;5005581;28;11502;-58
2021/12/12 11:54:25;;;;;;;;;3.00;3.00;10.90;99.90;;;;;;5027896;28;11506;-59
2021/12/12 11:57:11;;;;;;;;;2.50;2.50;10.90;99.90;;;;;;5044689;28;11549;-59
2021/12/12 12:00:00;;;;;;;;;3.00;3.00;10.90;99.90;;;;;;5030525;28;11701;-59
2021/12/12 12:02:42;;;;;;;;;4.25;4.25;10.90;99.90;;;;;;5031382;28;11628;-59
2021/12/12 12:05:25;;;;;;;;;3.00;3.00;10.80;99.90;;;;;;5023902;28;11527;-59
2021/12/12 12:08:20;;;;;;;;;3.25;3.25;10.90;99.90;;;;;;5043738;28;11622;-59
2021/12/12 12:11:23;;;;;;;;;2.00;2.00;10.90;99.90;;;;;;5016490;28;11029;-58
2021/12/12 12:14:07;;;;;;;;;2.00;2.00;10.90;99.90;;;;;;5031511;28;11508;-58
2021/12/12 12:17:05;;;;;;;;;3.00;3.00;10.90;99.90;;;;;;5031951;28;11530;-57
2021/12/12 12:20:14;;;;;;;;;3.00;3.00;10.80;99.90;;;;;;5038818;28;11522;-57
2021/12/12 12:22:55;;;;;;;;;3.25;3.25;10.80;99.90;;;;;;5044015;28;11477;-57
2021/12/12 12:26:50;;;;;;;;;3.00;3.00;10.80;99.90;;;;;;5027039;28;11468;-57
2021/12/12 12:29:12;;;;;;;;;3.00;3.00;10.80;99.90;;;;;;5042625;28;10981;-57
2021/12/12 12:32:06;;;;;;;;;4.00;4.00;10.90;99.90;;;;;;4991163;28;11595;-57
2021/12/12 12:35:09;;;;;;;;;2.75;2.75;10.80;99.90;;;;;;5046440;28;11534;-57
2021/12/12 12:38:19;;;;;;;;;2.25;2.25;10.80;99.90;;;;;;5028780;28;11493;-58
2021/12/12 12:41:27;;;;;;;;;4.00;4.00;10.80;99.90;;;;;;5045298;28;11525;-57
2021/12/12 12:44:34;;;;;;;;;0.75;0.75;10.80;99.90;;;;;;5047535;28;11536;-57
2021/12/12 12:47:39;;;;;;;;;3.50;3.50;10.80;99.90;;;;;;5023332;28;12286;-58
2021/12/12 12:50:49;;;;;;;;;2.50;2.50;10.80;99.90;;;;;;5042728;28;11498;-58
2021/12/12 12:53:42;;;;;;;;;2.00;2.00;10.80;99.90;;;;;;5045483;28;11675;-57
2021/12/12 12:56:37;;;;;;;;;1.25;1.25;10.80;99.90;;;;;;5042865;28;11465;-58
2021/12/12 12:59:45;;;;;;;;;1.00;1.00;10.80;99.90;;;;;;5014875;28;11510;-57
2021/12/12 13:02:31;;;;;;;;;2.50;2.50;10.80;99.90;;;;;;5021336;28;11579;-57
2021/12/12 13:05:16;;;;;;;;;3.25;2.00;10.80;99.90;;;;;;5015559;28;11545;-58
2021/12/12 13:08:28;;;;;;;;;3.00;3.00;10.80;99.90;;;;;;5026040;28;11499;-59
2021/12/12 13:11:03;;;;;;;;;1.00;1.00;10.80;99.90;;;;;;5009521;28;11701;-58
2021/12/12 13:13:58;;;;;;;;;2.00;2.00;10.80;99.90;;;;;;5030844;28;11615;-57
2021/12/12 13:16:44;;;;;;;;;1.00;1.00;10.80;99.90;;;;;;5040170;28;11660;-58
2021/12/12 13:19:39;;;;;;;;;2.00;2.00;10.80;99.90;;;;;;5032857;28;12121;-57
2021/12/12 13:22:36;;;;;;;;;1.75;1.75;10.80;99.90;;;;;;5026812;28;11491;-57
2021/12/12 13:25:18;;;;;;;;;2.00;2.00;10.80;99.90;;;;;;5027350;28;11494;-58
2021/12/12 13:28:17;;;;;;;;;1.00;1.00;10.80;99.90;;;;;;5045993;28;11502;-57
2021/12/12 13:31:00;;;;;;;;;1.00;1.00;10.80;99.90;;;;;;5014809;28;11578;-57
2021/12/12 13:34:10;;;;;;;;;1.25;1.25;10.80;99.90;;;;;;5027327;28;12377;-57
2021/12/12 13:36:57;;;;;;;;;1.00;1.00;10.80;99.90;;;;;;5026347;28;11545;-57
2021/12/12 13:40:25;;;;;;;;;1.00;1.00;10.80;99.90;;;;;;5047463;28;11450;-57
2021/12/12 13:43:20;;;;;;;;;1.25;1.25;10.70;99.90;;;;;;4954763;28;11555;-57
2021/12/12 13:46:11;;;;;;;;;1.00;1.00;10.80;99.90;;;;;;5051558;28;12202;-59
2021/12/12 13:48:56;;;;;;;;;2.00;2.00;10.80;99.90;;;;;;5035753;28;11517;-57
2021/12/12 13:51:47;;;;;;;;;1.00;1.00;10.80;99.90;;;;;;5034038;28;11463;-57
2021/12/12 13:54:38;;;;;;;;;1.00;1.00;10.80;99.90;;;;;;5043172;28;11542;-58
2021/12/12 13:57:19;;;;;;;;;1.25;1.25;10.80;99.90;;;;;;5018380;28;11668;-57
2021/12/12 14:00:03;;;;;;;;;0.75;0.75;10.80;99.90;;;;;;5033237;28;11657;-58
2021/12/12 14:02:35;;;;;;;;;1.00;1.00;10.80;99.90;;;;;;5016806;28;11505;-58
2021/12/12 14:05:18;;;;;;;;;1.00;1.00;10.80;99.90;;;;;;5050446;28;11507;-58
2021/12/12 14:08:11;;;;;;;;;0.00;0.00;10.80;99.90;;;;;;5046837;28;11430;-58
2021/12/12 14:10:52;;;;;;;;;1.00;1.00;10.70;99.90;;;;;;5032234;28;11544;-58
2021/12/12 14:13:24;;;;;;;;;0.00;0.00;10.70;99.90;;;;;;5031545;28;12160;-58
2021/12/12 14:16:01;;;;;;;;;1.25;1.25;10.70;99.90;;;;;;5045210;28;11505;-57
2021/12/12 14:18:41;;;;;;;;;1.00;1.00;10.70;99.90;;;;;;5035417;28;11645;-60
2021/12/12 14:21:19;;;;;;;;;2.00;2.00;10.70;99.90;;;;;;5043381;28;11506;-57