Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 14:29:23;;;;;;;0.90;0.87;;;20.00;99.90;;;;;;5088743;27;20542;-64
2022/10/07 14:37:37;;;;;;;1.80;0.87;;;20.10;99.90;;;;;;5075804;28;20459;-65
2022/10/07 14:40:15;;;;;;;1.10;1.00;;;20.10;99.90;;;;;;5069712;28;20479;-67
2022/10/07 14:42:42;;;;;;;1.03;1.03;;;20.20;99.90;;;;;;5069071;28;21008;-67
2022/10/07 14:45:16;;;;;;;1.33;1.23;;;20.30;99.90;;;;;;5075766;28;20439;-67
2022/10/07 14:47:43;;;;;;;1.83;1.17;;;20.30;99.90;;;;;;5089325;28;20493;-66
2022/10/07 14:50:11;;;;;;;1.37;1.27;;;20.40;99.90;;;;;;5089366;28;20447;-68
2022/10/07 14:52:39;;;;;;;1.27;1.23;;;20.50;99.90;;;;;;5089401;28;20447;-67
2022/10/07 14:55:13;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5082865;28;20443;-69
2022/10/07 14:57:40;;;;;;;1.10;1.10;;;20.50;99.90;;;;;;5068662;28;20451;-66
2022/10/07 15:00:14;;;;;;;1.50;1.13;;;20.50;99.90;;;;;;5068587;28;20446;-64
2022/10/07 15:02:41;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;5071769;28;20449;-64
2022/10/07 15:05:09;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5088732;28;20820;-65
2022/10/07 15:07:36;;;;;;;3.33;0.90;;;20.70;99.90;;;;;;5088802;28;20571;-66
2022/10/07 15:10:04;;;;;;;2.43;1.00;;;20.70;99.90;;;;;;5089056;28;20633;-68
2022/10/07 15:12:32;;;;;;;1.83;1.20;;;20.70;99.90;;;;;;5087024;28;20450;-65
2022/10/07 15:14:58;;;;;;;1.50;0.93;;;20.70;99.90;;;;;;5068479;28;20891;-65
2022/10/07 15:17:27;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5068404;28;20478;-64
2022/10/07 15:19:54;;;;;;;1.70;1.30;;;20.80;99.90;;;;;;5068603;28;20443;-68
2022/10/07 15:22:21;;;;;;;1.13;1.13;;;20.80;99.90;;;;;;5068361;28;20468;-69
2022/10/07 15:24:48;;;;;;;1.03;0.93;;;20.80;99.90;;;;;;5088641;28;20861;-69
2022/10/07 15:27:17;;;;;;;1.60;1.03;;;20.90;99.90;;;;;;5088502;28;20578;-69
2022/10/07 15:29:44;;;;;;;3.40;1.13;;;20.90;99.90;;;;;;5088407;28;20457;-65
2022/10/07 15:32:18;;;;;;;1.53;1.20;;;21.10;99.90;;;;;;5088419;28;20463;-69
2022/10/07 15:34:54;;;;;;;2.50;1.20;;;21.00;99.90;;;;;;5072487;28;20527;-68
2022/10/07 15:37:28;;;;;;;2.23;1.30;;;21.00;99.90;;;;;;5068092;28;20458;-68
2022/10/07 15:39:55;;;;;;;1.70;1.30;;;21.00;99.90;;;;;;5057744;28;20454;-68
2022/10/07 15:42:24;;;;;;;1.60;1.33;;;21.10;99.90;;;;;;5054601;28;20547;-68
2022/10/07 15:44:51;;;;;;;1.60;0.90;;;21.10;99.90;;;;;;5054875;28;20448;-69
2022/10/07 15:47:19;;;;;;;3.80;2.90;;;21.10;99.90;;;;;;5055234;28;20490;-70
2022/10/07 15:49:47;;;;;;;2.20;1.20;;;21.10;99.90;;;;;;5055644;28;20440;-72
2022/10/07 15:52:14;;;;;;;2.40;1.10;;;21.20;99.90;;;;;;5067934;28;20475;-68
2022/10/07 15:54:42;;;;;;;1.77;1.63;;;21.20;99.90;;;;;;5075515;28;20511;-70
2022/10/07 15:57:09;;;;;;;1.03;1.03;;;21.20;99.90;;;;;;5078496;28;20444;-70
2022/10/07 15:59:36;;;;;;;3.27;1.10;;;21.20;99.90;;;;;;5076077;28;20876;-70
2022/10/07 16:02:04;;;;;;;1.93;1.30;;;21.20;99.90;;;;;;5064104;28;20555;-73
2022/10/07 16:04:34;;;;;;;1.00;1.00;;;21.20;99.90;;;;;;5055273;28;20928;-74
2022/10/07 16:07:04;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;5054298;28;20886;-66
2022/10/07 16:09:31;;;;;;;3.00;1.27;;;21.30;99.90;;;;;;5054442;28;20504;-68
2022/10/07 16:11:59;;;;;;;1.50;1.03;;;21.30;99.90;;;;;;5063760;28;20463;-68
2022/10/07 16:14:26;;;;;;;1.47;1.37;;;21.20;99.90;;;;;;5074046;28;20534;-66
2022/10/07 16:16:52;;;;;;;1.90;1.40;;;21.20;99.90;;;;;;5074061;28;20676;-65
2022/10/07 16:19:19;;;;;;;1.90;1.37;;;21.20;99.90;;;;;;5073987;28;20443;-66
2022/10/07 16:21:46;;;;;;;4.13;2.00;;;21.20;99.90;;;;;;5066290;28;20535;-70
2022/10/07 16:24:16;;;;;;;1.83;1.27;;;21.20;99.90;;;;;;5054675;28;20813;-65
2022/10/07 16:26:43;;;;;;;1.43;1.10;;;21.20;99.90;;;;;;5054512;28;20539;-66
2022/10/07 16:31:58;;;;;;;1.63;1.20;;;21.20;99.90;;;;;;5063421;28;20483;-67
2022/10/07 16:34:26;;;;;;;2.57;1.70;;;21.20;99.90;;;;;;5077355;28;20454;-70
2022/10/07 16:36:54;;;;;;;1.93;1.53;;;21.20;99.90;;;;;;5077780;28;20937;-70
2022/10/07 16:39:22;;;;;;;1.80;1.70;;;21.20;99.90;;;;;;5076040;28;20778;-67
2022/10/07 16:41:51;;;;;;;1.83;1.07;;;21.20;99.90;;;;;;5069400;28;20478;-66
2022/10/07 16:44:18;;;;;;;2.50;1.90;;;21.20;99.90;;;;;;5055938;28;20451;-70
2022/10/07 16:46:45;;;;;;;2.60;2.40;;;21.20;99.90;;;;;;5054076;28;20470;-72
2022/10/07 16:49:14;;;;;;;2.20;1.20;;;21.20;99.90;;;;;;5053817;28;21012;-72
2022/10/07 16:51:42;;;;;;;3.13;1.27;;;21.20;99.90;;;;;;5058836;28;20530;-71
2022/10/07 16:54:12;;;;;;;1.90;1.40;;;21.20;99.90;;;;;;5073607;28;20447;-73
2022/10/07 16:56:44;;;;;;;4.60;1.73;;;21.20;99.90;;;;;;5073929;28;20847;-70
2022/10/07 16:59:13;;;;;;;1.20;1.10;;;21.20;99.90;;;;;;5073131;28;20797;-67
2022/10/07 17:01:40;;;;;;;3.50;1.47;;;21.20;99.90;;;;;;5053244;28;20860;-67
2022/10/07 17:04:07;;;;;;;1.73;1.10;;;21.20;99.90;;;;;;5052848;28;20463;-67
2022/10/07 17:06:35;;;;;;;2.10;1.23;;;21.20;99.90;;;;;;5052894;28;20528;-68
2022/10/07 17:09:03;;;;;;;0.87;0.87;;;21.20;99.90;;;;;;5052879;28;20476;-67
2022/10/07 17:11:31;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5070716;28;20542;-67
2022/10/07 17:14:01;;;;;;;1.07;0.97;;;21.20;99.90;;;;;;5072676;28;20528;-67
2022/10/07 17:16:31;;;;;;;1.13;1.13;;;21.20;99.90;;;;;;5065096;28;20480;-67
2022/10/07 17:18:58;;;;;;;5.40;1.30;;;21.20;99.90;;;;;;5053541;28;20883;-66
2022/10/07 17:21:25;;;;;;;2.13;1.33;;;21.20;99.90;;;;;;5052708;28;20547;-67
2022/10/07 17:23:57;;;;;;;0.67;0.67;;;21.30;99.90;;;;;;5052899;28;20535;-67
2022/10/07 17:26:25;;;;;;;1.27;1.27;;;21.40;99.90;;;;;;5052810;28;20510;-67
2022/10/07 17:29:01;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;5052453;28;20480;-68
2022/10/07 17:31:29;;;;;;;2.30;0.80;;;21.40;99.90;;;;;;5052558;28;20464;-67
2022/10/07 17:33:56;;;;;;;3.70;1.43;;;21.50;99.90;;;;;;5052421;28;20456;-68
2022/10/07 17:36:24;;;;;;;0.97;0.87;;;21.50;99.90;;;;;;5052480;28;20448;-67
2022/10/07 17:38:51;;;;;;;1.00;0.90;;;21.50;99.80;;;;;;5052781;28;20483;-66
2022/10/07 17:41:19;;;;;;;1.77;0.80;;;21.50;99.60;;;;;;5052313;28;20549;-67
2022/10/07 17:43:47;;;;;;;2.07;1.67;;;21.50;99.50;;;;;;5052226;28;20899;-69
2022/10/07 17:46:17;;;;;;;1.07;0.93;;;21.50;99.30;;;;;;5052583;28;20448;-67
2022/10/07 17:48:44;;;;;;;1.43;0.93;;;21.50;99.20;;;;;;5052324;28;20480;-67
2022/10/07 17:51:12;;;;;;;2.00;0.90;;;21.50;99.00;;;;;;5052369;28;20900;-68
2022/10/07 17:53:39;;;;;;;1.37;1.27;;;21.50;98.90;;;;;;5052174;28;20444;-68
2022/10/07 17:56:08;;;;;;;1.87;1.10;;;21.50;98.80;;;;;;5052296;28;20448;-68
2022/10/07 17:58:36;;;;;;;2.40;2.07;;;21.50;98.70;;;;;;5052276;28;20444;-68
2022/10/07 18:01:06;;;;;;;1.10;0.80;;;21.50;98.90;;;;;;5052352;28;20551;-68
2022/10/07 18:03:36;;;;;;;0.83;0.83;;;21.50;98.80;;;;;;5051852;28;20440;-68
2022/10/07 18:06:05;;;;;;;1.23;0.90;;;21.50;98.40;;;;;;5052487;28;20992;-68
2022/10/07 18:08:32;;;;;;;1.07;1.07;;;21.50;98.30;;;;;;5052101;28;20542;-68
2022/10/07 18:10:59;;;;;;;2.00;0.83;;;21.60;98.30;;;;;;5052593;28;20598;-68
2022/10/07 18:16:12;;;;;;;1.03;1.03;;;21.60;98.20;;;;;;5052046;28;20474;-68
2022/10/07 18:18:41;;;;;;;1.83;1.47;;;21.60;98.10;;;;;;5052059;28;20440;-68
2022/10/07 18:21:08;;;;;;;0.63;0.63;;;21.50;98.00;;;;;;5052077;28;20490;-68
2022/10/07 18:23:36;;;;;;;2.07;0.90;;;21.50;97.90;;;;;;5051881;28;20444;-68
2022/10/07 18:26:04;;;;;;;1.03;1.03;;;21.50;97.80;;;;;;5051876;28;20441;-68
2022/10/07 18:28:32;;;;;;;3.13;0.90;;;21.50;97.80;;;;;;5051867;28;21024;-68
2022/10/07 18:30:59;;;;;;;1.07;1.07;;;21.60;97.80;;;;;;5051875;28;20464;-68
2022/10/07 18:33:26;;;;;;;1.73;1.10;;;21.60;97.70;;;;;;5051785;28;20445;-66
2022/10/07 18:36:01;;;;;;;1.60;0.87;;;21.60;97.60;;;;;;5051844;28;20440;-67
2022/10/07 18:38:32;;;;;;;0.80;0.80;;;21.60;97.90;;;;;;5051887;28;20852;-66
2022/10/07 18:41:01;;;;;;;1.10;1.00;;;21.60;97.50;;;;;;5051982;28;20479;-67
2022/10/07 18:43:28;;;;;;;1.33;0.90;;;21.50;97.40;;;;;;5051764;28;20918;-67
2022/10/07 18:45:59;;;;;;;1.30;1.07;;;21.50;97.30;;;;;;5051913;28;20531;-68
2022/10/07 18:48:29;;;;;;;1.07;1.07;;;21.50;97.30;;;;;;5051954;28;20563;-68
2022/10/07 18:50:56;;;;;;;1.27;1.00;;;21.50;97.50;;;;;;5051752;28;20525;-67
2022/10/07 18:53:24;;;;;;;2.03;1.23;;;21.50;97.20;;;;;;5051455;28;20563;-67
2022/10/07 18:55:51;;;;;;;0.90;0.90;;;21.50;97.10;;;;;;5051748;28;20444;-67
2022/10/07 18:58:18;;;;;;;0.90;0.80;;;21.50;97.10;;;;;;5051606;28;20487;-68
2022/10/07 19:00:45;;;;;;;0.90;0.87;;;21.50;97.00;;;;;;5051982;28;20634;-67
2022/10/07 19:03:12;;;;;;;1.00;1.00;;;21.50;97.00;;;;;;5051721;28;20466;-67
2022/10/07 19:05:39;;;;;;;0.97;0.97;;;21.50;96.90;;;;;;5051962;28;20452;-68
2022/10/07 19:08:06;;;;;;;1.37;0.83;;;21.50;96.80;;;;;;5051893;28;20446;-68
2022/10/07 19:10:41;;;;;;;2.07;1.00;;;21.50;96.70;;;;;;5051726;28;20504;-67
2022/10/07 19:15:55;;;;;;;1.27;1.03;;;21.50;96.70;;;;;;5055407;28;20416;-68
2022/10/07 19:18:24;;;;;;;0.60;0.60;;;21.50;96.60;;;;;;5055435;28;20440;-69
2022/10/07 19:20:57;;;;;;;0.50;0.50;;;21.50;97.00;;;;;;5055324;28;20467;-68
2022/10/07 19:23:25;;;;;;;0.93;0.93;;;21.50;96.60;;;;;;5055077;28;20455;-67
2022/10/07 19:25:56;;;;;;;1.17;1.00;;;21.50;96.50;;;;;;5055325;28;20527;-68
2022/10/07 19:28:23;;;;;;;1.37;0.80;;;21.50;96.50;;;;;;5055222;28;20819;-69
2022/10/07 19:30:50;;;;;;;0.93;0.93;;;21.50;96.40;;;;;;5055144;28;20496;-69
2022/10/07 19:33:17;;;;;;;1.30;0.70;;;21.50;96.40;;;;;;5055043;28;20447;-69
2022/10/07 19:35:46;;;;;;;1.00;0.90;;;21.50;96.30;;;;;;5055092;28;20455;-69
2022/10/07 19:38:12;;;;;;;0.77;0.77;;;21.50;96.30;;;;;;5055045;28;20498;-68
2022/10/07 19:40:40;;;;;;;0.73;0.63;;;21.50;96.30;;;;;;5055051;28;20464;-69
2022/10/07 19:43:09;;;;;;;0.80;0.80;;;21.50;96.20;;;;;;5054999;28;20468;-68
2022/10/07 19:45:37;;;;;;;1.27;0.73;;;21.50;96.20;;;;;;5055045;28;20833;-69
2022/10/07 19:48:04;;;;;;;1.23;0.80;;;21.50;96.20;;;;;;5054960;28;20900;-70
2022/10/07 19:50:32;;;;;;;0.87;0.87;;;21.50;96.10;;;;;;5054708;28;20562;-69
2022/10/07 19:52:59;;;;;;;1.20;0.90;;;21.50;96.10;;;;;;5054793;28;20448;-69
2022/10/07 19:55:27;;;;;;;0.80;0.80;;;21.50;96.00;;;;;;5054776;28;20506;-67
2022/10/07 19:57:54;;;;;;;0.80;0.80;;;21.50;96.00;;;;;;5055042;28;20813;-69
2022/10/07 20:00:23;;;;;;;1.10;1.00;;;21.50;96.00;;;;;;5054654;28;20978;-68
2022/10/07 20:02:50;;;;;;;1.23;1.13;;;21.50;95.90;;;;;;5054465;28;20448;-68
2022/10/07 20:05:17;;;;;;;1.30;1.20;;;21.50;95.90;;;;;;5054787;28;20501;-68
2022/10/07 20:07:44;;;;;;;0.73;0.73;;;21.40;95.90;;;;;;5054591;28;20523;-68
2022/10/07 20:10:11;;;;;;;1.00;0.90;;;21.40;95.90;;;;;;5054535;28;20587;-67
2022/10/07 20:12:39;;;;;;;0.87;0.87;;;21.40;95.80;;;;;;5054267;28;20937;-68
2022/10/07 20:15:08;;;;;;;1.87;1.13;;;21.40;95.70;;;;;;5054406;28;20479;-68
2022/10/07 20:17:38;;;;;;;0.80;0.80;;;21.40;95.70;;;;;;5054540;28;20798;-68
2022/10/07 20:20:05;;;;;;;0.93;0.60;;;21.40;95.60;;;;;;5054285;28;20468;-69
2022/10/07 20:22:33;;;;;;;0.77;0.77;;;21.40;95.60;;;;;;5054387;28;20444;-69
2022/10/07 20:25:00;;;;;;;0.80;0.77;;;21.40;95.60;;;;;;5054165;28;20482;-69
2022/10/07 20:27:26;;;;;;;1.33;0.70;;;21.40;95.50;;;;;;5054013;28;20444;-69
2022/10/07 20:30:01;;;;;;;1.00;1.00;;;21.40;95.40;;;;;;5054076;28;21084;-68
2022/10/07 20:32:30;;;;;;;0.80;0.80;;;21.40;95.50;;;;;;5053834;28;20444;-68
2022/10/07 20:34:58;;;;;;;1.20;0.77;;;21.40;95.40;;;;;;5054007;28;20444;-69
2022/10/07 20:37:25;;;;;;;0.97;0.80;;;21.40;95.40;;;;;;5054362;28;20530;-67
2022/10/07 20:42:36;;;;;;;1.30;1.30;;;21.40;95.30;;;;;;5053345;28;20447;-67
2022/10/07 20:45:03;;;;;;;1.60;0.63;;;21.40;95.30;;;;;;5054177;28;20594;-70
2022/10/07 20:47:32;;;;;;;0.80;0.80;;;21.30;95.30;;;;;;5053468;28;20441;-68
2022/10/07 20:50:01;;;;;;;0.60;0.60;;;21.40;95.20;;;;;;5053691;28;20485;-69
2022/10/07 20:52:30;;;;;;;0.70;0.70;;;21.30;95.20;;;;;;5053324;28;20445;-68
2022/10/07 20:54:57;;;;;;;0.90;0.50;;;21.30;95.20;;;;;;5053494;28;20882;-68
2022/10/07 20:57:27;;;;;;;0.60;0.60;;;21.30;95.20;;;;;;5053240;28;20455;-68
2022/10/07 20:59:54;;;;;;;0.70;0.70;;;21.30;95.20;;;;;;5053448;28;20978;-69
2022/10/07 21:02:22;;;;;;;0.63;0.63;;;21.30;95.20;;;;;;5053032;28;20445;-68
2022/10/07 21:04:49;;;;;;;1.13;0.80;;;21.30;95.10;;;;;;5053083;28;20876;-68
2022/10/07 21:07:19;;;;;;;0.83;0.83;;;21.30;95.10;;;;;;5053042;28;20451;-67
2022/10/07 21:09:47;;;;;;;0.93;0.93;;;21.30;95.20;;;;;;5052987;28;20495;-68
2022/10/07 21:12:15;;;;;;;1.33;0.90;;;21.30;95.10;;;;;;5052978;28;20451;-68
2022/10/07 21:14:43;;;;;;;0.80;0.80;;;21.30;95.10;;;;;;5052656;28;20926;-68
2022/10/07 21:17:11;;;;;;;0.80;0.80;;;21.30;95.10;;;;;;5052969;28;20452;-68
2022/10/07 21:19:38;;;;;;;0.77;0.77;;;21.30;95.10;;;;;;5052792;28;20464;-68
2022/10/07 21:22:06;;;;;;;0.80;0.80;;;21.30;95.10;;;;;;5052591;28;20467;-69
2022/10/07 21:24:34;;;;;;;0.80;0.80;;;21.20;95.00;;;;;;5052464;28;20444;-68
2022/10/07 21:27:02;;;;;;;1.87;1.77;;;21.20;95.10;;;;;;5052513;28;20879;-68
2022/10/07 21:29:31;;;;;;;0.77;0.77;;;21.20;95.10;;;;;;5052279;28;20854;-69
2022/10/07 21:31:58;;;;;;;0.70;0.70;;;21.20;95.10;;;;;;5052586;28;20475;-68
2022/10/07 21:34:25;;;;;;;0.80;0.80;;;21.20;95.10;;;;;;5052538;28;20868;-69
2022/10/07 21:36:55;;;;;;;1.17;1.10;;;21.20;95.10;;;;;;5052216;28;20483;-68
2022/10/07 21:39:23;;;;;;;0.77;0.77;;;21.20;95.10;;;;;;5052438;28;20856;-68
2022/10/07 21:41:51;;;;;;;0.80;0.77;;;21.20;95.00;;;;;;5052464;28;20440;-68
2022/10/07 21:44:18;;;;;;;0.77;0.77;;;21.20;95.00;;;;;;5052232;28;20551;-69
2022/10/07 21:46:45;;;;;;;1.20;1.07;;;21.20;95.00;;;;;;5051519;28;20448;-68
2022/10/07 21:49:13;;;;;;;1.17;1.07;;;21.20;95.10;;;;;;5051437;28;20476;-66
2022/10/07 21:51:40;;;;;;;0.90;0.90;;;21.20;95.50;;;;;;5052086;28;20440;-66
2022/10/07 21:54:07;;;;;;;1.80;1.20;;;21.10;96.20;;;;;;5052654;28;20445;-65
2022/10/07 21:56:34;;;;;;;1.20;1.10;;;21.20;96.80;;;;;;5052564;28;20446;-65
2022/10/07 21:59:04;;;;;;;1.57;1.47;;;21.20;96.60;;;;;;5052319;28;20591;-65
2022/10/07 22:01:32;;;;;;;0.83;0.83;;;21.20;96.70;;;;;;5052084;28;20804;-65
2022/10/07 22:04:01;;;;;;;1.00;1.00;;;21.20;96.60;;;;;;5052387;28;20956;-65
2022/10/07 22:09:14;;;;;;;1.60;1.50;;;21.20;96.20;;;;;;5051753;28;20569;-64
2022/10/07 22:11:41;;;;;;;1.00;1.00;;;21.20;96.00;;;;;;5051971;28;20453;-65
2022/10/07 22:14:10;;;;;;;1.30;1.20;;;21.20;96.10;;;;;;5053575;28;20555;-65
2022/10/07 22:16:37;;;;;;;1.23;1.13;;;21.20;95.80;;;;;;5053200;28;20441;-65
2022/10/07 22:19:05;;;;;;;1.20;1.10;;;21.20;95.90;;;;;;5035119;28;20445;-65
2022/10/07 22:21:37;;;;;;;1.00;1.00;;;21.20;95.70;;;;;;5033019;28;20938;-65
2022/10/07 22:24:05;;;;;;;1.40;1.30;;;21.20;95.70;;;;;;5034540;28;20456;-66
2022/10/07 22:26:37;;;;;;;1.20;1.20;;;21.20;95.60;;;;;;5034333;28;20510;-63
2022/10/07 22:29:04;;;;;;;1.75;1.20;;;21.20;95.60;;;;;;5036266;28;20476;-66
2022/10/07 22:31:32;;;;;;;1.73;1.63;;;21.20;95.60;;;;;;5033954;28;20452;-65
2022/10/07 22:34:00;;;;;;;1.30;1.20;;;21.20;95.50;;;;;;5035777;28;20533;-65
2022/10/07 22:36:28;;;;;;;1.00;1.00;;;21.20;95.40;;;;;;5034219;28;20539;-65
2022/10/07 22:38:55;;;;;;;1.10;1.10;;;21.20;95.40;;;;;;5053401;28;20858;-65
2022/10/07 22:41:23;;;;;;;1.20;1.20;;;21.20;95.30;;;;;;5052281;28;20472;-66
2022/10/07 22:43:51;;;;;;;1.43;1.43;;;21.20;95.60;;;;;;5053153;28;20559;-68
2022/10/07 22:46:24;;;;;;;1.40;1.30;;;21.20;95.40;;;;;;5051990;28;20531;-69
2022/10/07 22:48:53;;;;;;;1.43;1.37;;;21.20;95.10;;;;;;5051813;28;20468;-66
2022/10/07 22:51:20;;;;;;;2.40;1.27;;;21.20;95.30;;;;;;5055344;28;20494;-66
2022/10/07 22:53:52;;;;;;;2.23;1.73;;;21.20;95.60;;;;;;5055489;28;20486;-65
2022/10/07 22:56:20;;;;;;;1.00;1.00;;;21.20;95.70;;;;;;5055939;28;20839;-63
2022/10/07 22:58:53;;;;;;;1.43;1.33;;;21.10;95.90;;;;;;5055665;28;20444;-63
2022/10/07 23:01:21;;;;;;;3.23;2.90;;;21.10;95.50;;;;;;5055353;28;20880;-64
2022/10/07 23:03:48;;;;;;;2.10;1.57;;;21.10;95.50;;;;;;5055294;28;20462;-63
2022/10/07 23:06:18;;;;;;;1.57;1.30;;;21.10;95.50;;;;;;5055869;28;20527;-69
2022/10/07 23:08:46;;;;;;;1.23;1.23;;;21.10;95.50;;;;;;5055249;28;20452;-69
2022/10/07 23:11:16;;;;;;;3.53;1.43;;;21.10;95.60;;;;;;5055302;28;20992;-64
2022/10/07 23:13:43;;;;;;;1.47;1.37;;;21.00;96.80;;;;;;5055343;28;20459;-63
2022/10/07 23:16:14;;;;;;;1.80;1.73;;;21.00;96.70;;;;;;5055089;28;20578;-63
2022/10/07 23:18:43;;;;;;;2.97;1.43;;;21.00;96.50;;;;;;5055589;28;20444;-63
2022/10/07 23:21:12;;;;;;;1.93;1.83;;;21.00;96.50;;;;;;5055585;28;20558;-63
2022/10/07 23:23:42;;;;;;;1.33;1.20;;;21.00;96.40;;;;;;5056415;28;20448;-66
2022/10/07 23:26:10;;;;;;;1.53;1.43;;;21.00;96.50;;;;;;5056009;28;20452;-65
2022/10/07 23:28:37;;;;;;;1.40;1.40;;;21.00;96.40;;;;;;5056259;28;20455;-66
2022/10/07 23:31:05;;;;;;;2.70;1.37;;;21.00;96.40;;;;;;5056922;28;20575;-66
2022/10/07 23:33:33;;;;;;;1.60;1.50;;;21.00;96.40;;;;;;5056916;28;20452;-65
2022/10/07 23:36:01;;;;;;;1.97;1.30;;;21.00;96.20;;;;;;5055253;28;20531;-63
2022/10/07 23:38:28;;;;;;;1.33;1.30;;;21.00;96.10;;;;;;5054991;28;20942;-64
2022/10/07 23:40:56;;;;;;;2.20;1.10;;;21.00;96.10;;;;;;5054624;28;20504;-64
2022/10/07 23:43:23;;;;;;;2.13;1.47;;;21.00;96.00;;;;;;5054342;28;20893;-64
2022/10/07 23:45:50;;;;;;;1.63;1.53;;;21.00;96.10;;;;;;5054356;28;20878;-65
2022/10/07 23:48:17;;;;;;;2.00;1.60;;;21.00;96.10;;;;;;5054817;28;20451;-63
2022/10/07 23:50:47;;;;;;;1.83;1.67;;;20.90;96.10;;;;;;5054644;28;20488;-64
2022/10/07 23:53:14;;;;;;;1.93;1.53;;;20.90;96.10;;;;;;5054444;28;20451;-64
2022/10/07 23:55:45;;;;;;;2.10;1.70;;;20.90;96.20;;;;;;5054267;28;20474;-64
2022/10/07 23:58:14;;;;;;;2.77;1.37;;;20.90;96.20;;;;;;5054360;28;20463;-65
