Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:38;;;;;;;32.77;26.07;;;;;;;13.05;77.20;99467.53;5092536;28;20194;-56
2022/04/22 00:03:09;;;;;;;41.73;29.30;;;;;;;12.98;77.32;99466.63;5092755;28;20217;-56
2022/04/22 00:05:36;;;;;;;33.33;25.43;;;;;;;12.90;77.05;99457.97;5092648;28;20197;-56
2022/04/22 00:08:03;;;;;;;33.80;25.53;;;;;;;12.88;77.83;99465.69;5092765;28;20198;-56
2022/04/22 00:10:30;;;;;;;29.57;24.27;;;;;;;12.87;78.36;99460.53;5092237;28;20222;-57
2022/04/22 00:12:57;;;;;;;31.60;23.97;;;;;;;12.90;78.59;99457.97;5092317;28;20190;-56
2022/04/22 00:15:25;;;;;;;38.70;25.10;;;;;;;12.92;79.52;99449.41;5091971;28;20223;-56
2022/04/22 00:17:53;;;;;;;31.42;26.45;;;;;;;12.79;79.28;99437.28;5125137;27;20479;-56
2022/04/22 00:20:20;;;;;;;31.57;26.10;;;;;;;12.76;80.57;99421.78;5091989;28;20197;-56
2022/04/22 00:22:47;;;;;;;29.87;23.83;;;;;;;12.79;80.82;99410.63;5092016;28;20191;-56
2022/04/22 00:25:15;;;;;;;30.10;24.07;;;;;;;12.70;81.39;99405.41;5092013;28;20610;-56
2022/04/22 00:27:42;;;;;;;31.10;23.87;;;;;;;12.63;81.41;99394.22;5091857;28;20689;-57
2022/04/22 00:30:11;;;;;;;33.13;26.57;;;;;;;12.63;81.26;99404.53;5091512;28;20211;-56
2022/04/22 00:32:40;;;;;;;28.37;24.30;;;;;;;12.63;81.71;99385.63;5091863;28;20665;-58
2022/04/22 00:35:07;;;;;;;32.72;28.95;;;;;;;12.69;83.56;99385.66;5091086;28;20436;-56
2022/04/22 00:37:34;;;;;;;31.40;26.17;;;;;;;12.80;83.10;99391.75;5091637;28;20187;-56
2022/04/22 00:40:01;;;;;;;29.27;25.37;;;;;;;12.82;83.14;99390.91;5091755;28;20237;-57
2022/04/22 00:42:28;;;;;;;32.73;26.53;;;;;;;12.79;84.00;99384.84;5091676;28;20274;-57
2022/04/22 00:44:59;;;;;;;29.67;25.63;;;;;;;12.72;84.37;99365.91;5091859;28;20191;-57
2022/04/22 00:47:26;;;;;;;30.20;25.20;;;;;;;12.80;84.33;99373.69;5091616;28;20198;-57
2022/04/22 00:49:54;;;;;;;32.47;25.33;;;;;;;12.80;84.47;99377.13;5091386;28;20215;-57
2022/04/22 00:52:22;;;;;;;31.87;26.43;;;;;;;12.74;84.50;99364.22;5091638;28;20190;-57
2022/04/22 00:54:49;;;;;;;33.67;25.90;;;;;;;12.70;84.56;99362.47;5091324;28;20277;-57
2022/04/22 00:57:18;;;;;;;30.47;26.00;;;;;;;12.67;85.29;99372.75;5091274;28;20206;-57
2022/04/22 00:59:45;;;;;;;31.13;25.03;;;;;;;12.66;85.63;99375.34;5091349;28;20187;-57
2022/04/22 01:02:12;;;;;;;26.90;24.07;;;;;;;12.66;86.19;99376.16;5091184;28;20187;-57
2022/04/22 01:10:10;;;;;;;27.83;23.33;;;;;;;12.62;85.82;99365.84;5091239;28;20216;-56
2022/04/22 01:12:37;;;;;;;28.07;23.00;;;;;;;12.65;85.80;99361.56;5091001;28;20195;-57
2022/04/22 01:15:05;;;;;;;31.67;24.20;;;;;;;12.66;85.60;99372.75;5090893;28;20605;-56
2022/04/22 01:17:32;;;;;;;31.27;25.10;;;;;;;12.70;85.18;99380.50;5091075;28;20299;-57
2022/04/22 01:19:59;;;;;;;32.73;23.27;;;;;;;12.73;85.66;99387.38;5090967;28;20191;-56
2022/04/22 01:22:28;;;;;;;29.57;23.90;;;;;;;12.74;86.12;99387.41;5090829;28;20202;-57
2022/04/22 01:24:58;;;;;;;30.17;24.07;;;;;;;12.66;85.24;99383.91;5090840;28;20195;-57
2022/04/22 01:27:29;;;;;;;31.35;26.95;;;;;;;12.69;85.69;99375.34;5090014;28;20523;-57
2022/04/22 01:29:56;;;;;;;29.13;24.10;;;;;;;12.76;84.98;99382.25;5091017;28;20222;-57
2022/04/22 01:32:23;;;;;;;28.90;24.47;;;;;;;12.72;84.63;99398.53;5090858;28;20201;-57
2022/04/22 01:34:50;;;;;;;31.47;25.70;;;;;;;12.71;84.92;99389.97;5091359;28;20522;-57
2022/04/22 01:37:17;;;;;;;26.17;23.37;;;;;;;12.65;85.45;99381.31;5090633;28;20203;-57
2022/04/22 01:39:46;;;;;;;29.70;23.90;;;;;;;12.59;86.16;99397.63;5091103;28;20191;-57
2022/04/22 01:42:13;;;;;;;29.30;23.57;;;;;;;12.58;85.86;99390.72;5090937;28;20195;-57
2022/04/22 01:44:39;;;;;;;29.13;24.70;;;;;;;12.55;85.93;99401.03;5090917;28;20212;-57
2022/04/22 01:47:07;;;;;;;31.20;23.87;;;;;;;12.51;86.18;99401.00;5090644;28;20205;-57
2022/04/22 01:49:34;;;;;;;31.00;23.07;;;;;;;12.50;86.45;99402.69;5090798;28;20570;-57
2022/04/22 01:52:01;;;;;;;27.43;24.43;;;;;;;12.52;85.95;99402.72;5090777;28;20573;-57
2022/04/22 01:54:28;;;;;;;33.90;25.30;;;;;;;12.54;86.22;99394.16;5090528;28;20248;-57
2022/04/22 01:56:56;;;;;;;28.60;24.80;;;;;;;12.58;85.90;99389.88;5090634;28;20308;-57
2022/04/22 01:59:23;;;;;;;32.43;25.07;;;;;;;12.54;85.25;99381.25;5090284;28;20570;-57
2022/04/22 02:01:50;;;;;;;32.63;22.83;;;;;;;12.59;85.21;99381.28;5090417;28;20612;-57
2022/04/22 02:04:17;;;;;;;32.73;25.90;;;;;;;12.62;84.61;99389.03;5090330;28;20282;-57
2022/04/22 02:06:44;;;;;;;30.63;26.23;;;;;;;12.60;84.52;99381.31;5090353;28;20577;-57
2022/04/22 02:09:11;;;;;;;31.07;26.30;;;;;;;12.61;84.49;99384.75;5090222;28;20661;-57
2022/04/22 02:11:40;;;;;;;28.63;25.17;;;;;;;12.55;84.36;99376.97;5090353;28;20597;-57
2022/04/22 02:14:09;;;;;;;30.03;25.20;;;;;;;12.59;84.67;99370.97;5090666;28;20219;-57
2022/04/22 02:16:36;;;;;;;30.03;24.67;;;;;;;12.53;84.53;99366.66;5090240;28;20234;-57
2022/04/22 02:19:03;;;;;;;29.97;25.73;;;;;;;12.47;84.57;99356.28;5090434;28;20282;-57
2022/04/22 02:21:30;;;;;;;28.60;24.90;;;;;;;12.37;85.48;99344.22;5090124;28;20279;-57
2022/04/22 02:23:57;;;;;;;31.00;24.90;;;;;;;12.26;85.65;99346.72;5090369;28;20573;-57
2022/04/22 02:26:24;;;;;;;30.87;25.47;;;;;;;12.11;86.35;99351.78;5090328;28;20278;-57
2022/04/22 02:28:50;;;;;;;29.47;23.73;;;;;;;12.09;86.41;99348.31;5090412;28;20198;-57
2022/04/22 02:31:18;;;;;;;27.63;23.40;;;;;;;12.01;86.85;99349.09;5089988;28;20602;-57
2022/04/22 02:33:45;;;;;;;26.80;22.90;;;;;;;12.01;87.14;99354.25;5090217;28;20197;-57
2022/04/22 02:36:15;;;;;;;28.40;24.37;;;;;;;11.95;86.87;99364.50;5090239;28;20201;-56
2022/04/22 02:38:42;;;;;;;30.97;24.63;;;;;;;12.00;86.66;99358.56;5090199;28;20272;-56
2022/04/22 02:46:39;;;;;;;27.77;23.57;;;;;;;11.75;87.72;99316.28;5089537;28;20696;-57
2022/04/22 02:49:06;;;;;;;29.50;25.00;;;;;;;11.67;88.42;99317.88;5090666;28;20269;-57
2022/04/22 02:51:33;;;;;;;28.97;25.60;;;;;;;11.78;88.49;99331.72;5093382;28;20301;-57
2022/04/22 02:54:00;;;;;;;28.03;24.97;;;;;;;11.81;88.48;99321.47;5093932;28;20593;-57
2022/04/22 02:56:28;;;;;;;28.03;24.30;;;;;;;11.79;88.69;99314.59;5093939;28;20202;-56
2022/04/22 02:58:56;;;;;;;31.23;25.47;;;;;;;11.83;88.76;99334.38;5093708;28;20573;-57
2022/04/22 03:01:23;;;;;;;31.83;25.83;;;;;;;11.86;88.72;99331.81;5093576;28;20198;-57
2022/04/22 03:03:51;;;;;;;29.57;25.37;;;;;;;11.92;89.03;99342.16;5093709;28;20630;-57
2022/04/22 03:06:19;;;;;;;28.90;24.00;;;;;;;11.93;88.86;99335.28;5093570;28;20198;-57
2022/04/22 03:08:46;;;;;;;28.87;25.27;;;;;;;11.95;89.18;99337.03;5093535;28;20677;-57
2022/04/22 03:11:20;;;;;;;31.77;25.03;;;;;;;12.03;88.44;99353.41;5093697;28;20225;-60
2022/04/22 03:13:47;;;;;;;27.60;23.23;;;;;;;12.11;88.44;99349.19;5093643;28;20195;-56
2022/04/22 03:16:14;;;;;;;27.40;24.43;;;;;;;12.16;87.93;99357.81;5092974;28;20314;-57
2022/04/22 03:18:41;;;;;;;31.83;25.53;;;;;;;11.95;88.32;99311.28;5093359;28;20187;-57
2022/04/22 03:21:09;;;;;;;30.83;24.27;;;;;;;12.23;88.04;99351.84;5093565;28;20187;-57
2022/04/22 03:23:36;;;;;;;28.00;24.97;;;;;;;12.22;87.58;99352.69;5093297;28;20666;-57
2022/04/22 03:26:03;;;;;;;33.17;25.17;;;;;;;12.22;88.18;99354.44;5093368;28;20206;-56
2022/04/22 03:28:30;;;;;;;33.80;25.70;;;;;;;12.11;88.62;99343.19;5093272;28;20187;-57
2022/04/22 03:30:57;;;;;;;32.60;25.53;;;;;;;12.15;88.95;99343.19;5092838;28;20214;-56
2022/04/22 03:33:24;;;;;;;29.87;25.27;;;;;;;12.10;89.08;99341.44;5092975;28;20192;-56
2022/04/22 03:35:51;;;;;;;29.47;24.97;;;;;;;11.95;88.55;99319.00;5093173;28;20187;-57
2022/04/22 03:38:20;;;;;;;29.33;25.27;;;;;;;12.12;88.96;99344.88;5092665;28;20206;-57
2022/04/22 03:40:47;;;;;;;33.27;25.37;;;;;;;12.06;88.65;99353.41;5092622;28;20236;-57
2022/04/22 03:43:14;;;;;;;32.33;28.25;;;;;;;12.09;89.09;99350.88;5091826;28;20472;-56
2022/04/22 03:45:41;;;;;;;31.47;26.97;;;;;;;12.20;88.70;99353.53;5092440;28;20557;-56
2022/04/22 03:48:09;;;;;;;35.87;26.17;;;;;;;12.27;88.30;99353.59;5092505;28;20209;-57
2022/04/22 03:50:37;;;;;;;32.67;25.17;;;;;;;12.29;88.68;99344.16;5092754;28;20215;-57
2022/04/22 03:53:05;;;;;;;30.73;25.03;;;;;;;12.31;88.14;99342.44;5092329;28;20650;-57
2022/04/22 03:55:34;;;;;;;32.10;25.13;;;;;;;12.29;88.01;99339.00;5092654;28;20202;-57
2022/04/22 03:58:12;;;;;;;30.30;25.23;;;;;;;12.30;87.78;99339.88;5092413;28;20190;-56
2022/04/22 04:00:40;;;;;;;31.38;27.85;;;;;;;12.35;87.99;99335.63;5090743;28;20910;-56
2022/04/22 04:03:09;;;;;;;27.33;24.43;;;;;;;12.35;86.51;99336.50;5092488;28;20273;-56
2022/04/22 04:05:36;;;;;;;28.33;24.00;;;;;;;12.30;86.34;99345.03;5092400;28;20186;-56
2022/04/22 04:08:04;;;;;;;42.17;24.30;;;;;;;12.27;86.91;99356.19;5092058;28;20194;-56
2022/04/22 04:16:01;;;;;;;26.30;23.13;;;;;;;12.17;86.97;99356.94;5091972;28;20229;-57
2022/04/22 04:18:32;;;;;;;27.70;24.70;;;;;;;12.14;87.11;99362.06;5091891;28;20198;-56
2022/04/22 04:23:44;;;;;;;28.17;25.20;;;;;;;11.97;87.50;99363.66;5091963;28;20241;-58
2022/04/22 04:26:14;;;;;;;29.63;25.47;;;;;;;11.87;87.73;99377.28;5091790;28;20273;-57
2022/04/22 04:28:42;;;;;;;29.50;25.80;;;;;;;11.93;87.63;99384.22;5091980;28;20198;-58
2022/04/22 04:31:11;;;;;;;30.10;25.90;;;;;;;12.03;88.18;99381.72;5091744;28;20310;-57
2022/04/22 04:33:39;;;;;;;30.73;26.10;;;;;;;11.95;87.36;99373.06;5091489;28;20191;-56
2022/04/22 04:36:09;;;;;;;31.13;25.57;;;;;;;11.99;86.86;99373.97;5091435;28;20190;-58
2022/04/22 04:38:36;;;;;;;34.50;28.27;;;;;;;11.93;87.68;99363.59;5091801;28;20199;-56
2022/04/22 04:41:04;;;;;;;31.53;27.13;;;;;;;11.92;87.24;99370.47;5091790;28;20190;-56
2022/04/22 04:43:32;;;;;;;31.67;27.30;;;;;;;11.97;87.97;99373.09;5091517;28;20191;-56
2022/04/22 04:45:59;;;;;;;31.27;26.73;;;;;;;11.97;87.81;99397.16;5091313;28;20187;-58
2022/04/22 04:48:26;;;;;;;34.13;28.50;;;;;;;11.88;87.58;99381.59;5091161;28;20286;-56
2022/04/22 04:50:55;;;;;;;30.20;26.80;;;;;;;11.99;87.85;99398.00;5090909;28;20229;-56
2022/04/22 04:53:23;;;;;;;30.37;27.03;;;;;;;12.04;87.49;99391.19;5091263;28;20265;-56
2022/04/22 04:55:52;;;;;;;32.20;27.47;;;;;;;12.12;87.28;99392.09;5091073;28;20199;-57
2022/04/22 04:58:19;;;;;;;33.23;27.07;;;;;;;11.85;86.17;99330.09;5090900;28;20290;-56
2022/04/22 05:00:48;;;;;;;30.03;24.97;;;;;;;12.11;86.44;99366.34;5090670;28;20191;-56
2022/04/22 05:03:15;;;;;;;28.40;24.77;;;;;;;11.97;86.77;99370.53;5090081;28;20277;-56
2022/04/22 05:05:42;;;;;;;29.37;25.33;;;;;;;12.00;86.45;99386.88;5090873;28;20617;-56
2022/04/22 05:08:10;;;;;;;29.93;23.50;;;;;;;12.04;86.04;99385.16;5090848;28;20199;-56
2022/04/22 05:10:37;;;;;;;30.43;24.20;;;;;;;11.91;86.37;99379.06;5085182;28;20222;-56
2022/04/22 05:13:05;;;;;;;29.30;25.13;;;;;;;11.89;86.83;99372.16;5089862;28;20201;-56
2022/04/22 05:15:33;;;;;;;29.33;25.03;;;;;;;11.95;86.93;99380.78;5090223;28;20232;-56
2022/04/22 05:18:02;;;;;;;27.60;24.63;;;;;;;12.01;87.40;99388.56;5090623;28;20194;-57
2022/04/22 05:20:30;;;;;;;28.30;25.23;;;;;;;12.02;86.78;99397.16;5090590;28;20194;-57
2022/04/22 05:22:58;;;;;;;30.27;25.80;;;;;;;11.97;86.40;99402.28;5090847;28;20195;-57
2022/04/22 05:25:25;;;;;;;30.67;26.27;;;;;;;12.07;86.43;99422.13;5090000;28;20286;-57
2022/04/22 05:27:52;;;;;;;35.27;29.13;;;;;;;12.08;86.30;99420.41;5089257;28;20194;-57
2022/04/22 05:33:05;;;;;;;33.77;26.87;;;;;;;11.87;87.09;99421.06;5084953;28;20193;-57
2022/04/22 05:35:33;;;;;;;29.53;26.37;;;;;;;11.80;86.92;99417.56;5089605;28;20205;-57
2022/04/22 05:38:02;;;;;;;30.70;27.43;;;;;;;11.76;87.35;99399.50;5089563;28;20270;-57
2022/04/22 05:40:30;;;;;;;34.83;29.30;;;;;;;11.76;87.79;99404.63;5088999;28;20220;-57
2022/04/22 05:42:58;;;;;;;37.27;31.03;;;;;;;11.68;88.09;99413.97;5089595;28;20551;-57
2022/04/22 05:45:26;;;;;;;38.23;30.97;;;;;;;11.57;87.83;99371.81;5090197;28;20202;-57
2022/04/22 05:47:54;;;;;;;35.10;30.30;;;;;;;11.69;87.69;99397.72;5089788;28;20209;-59
2022/04/22 05:50:23;;;;;;;36.73;29.00;;;;;;;11.69;87.96;99408.88;5085648;28;21007;-57
2022/04/22 05:52:50;;;;;;;31.90;28.47;;;;;;;11.72;87.73;99419.22;5088703;28;20297;-57
2022/04/22 05:55:20;;;;;;;36.67;30.03;;;;;;;11.83;88.03;99416.75;5088676;28;20187;-57
2022/04/22 05:57:48;;;;;;;36.30;28.90;;;;;;;11.94;87.48;99434.88;5086898;28;20186;-57
2022/04/22 06:00:18;;;;;;;36.57;30.30;;;;;;;11.82;87.44;99392.72;5087662;28;20198;-57
2022/04/22 06:02:45;;;;;;;37.43;33.33;;;;;;;12.03;86.53;99404.91;5087499;28;20448;-57
2022/04/22 06:05:15;;;;;;;33.47;29.93;;;;;;;11.84;86.87;99403.00;5089108;28;20437;-57
2022/04/22 06:07:45;;;;;;;35.93;30.60;;;;;;;11.69;88.16;99408.88;5088970;28;20682;-57
2022/04/22 06:12:58;;;;;;;34.90;29.80;;;;;;;11.91;87.93;99412.53;5087544;28;20202;-57
2022/04/22 06:15:25;;;;;;;35.23;30.20;;;;;;;11.95;86.90;99405.69;5089048;28;20236;-57
2022/04/22 06:17:52;;;;;;;36.63;29.60;;;;;;;11.91;87.44;99403.94;5086509;28;20237;-59
2022/04/22 06:20:20;;;;;;;39.15;35.05;;;;;;;11.88;87.74;99407.34;5088408;28;20443;-59
2022/04/22 06:22:51;;;;;;;36.43;32.47;;;;;;;11.95;87.13;99400.56;5089199;28;20201;-59
2022/04/22 06:25:18;;;;;;;34.87;31.13;;;;;;;11.86;86.51;99382.44;5093150;28;20667;-60
2022/04/22 06:27:46;;;;;;;38.00;33.03;;;;;;;11.92;87.17;99400.53;5092763;28;20187;-60
2022/04/22 06:30:15;;;;;;;45.40;34.67;;;;;;;11.95;86.90;99397.97;5093789;28;20292;-60
2022/04/22 06:32:44;;;;;;;40.37;34.47;;;;;;;12.03;87.21;99394.59;5090451;28;20207;-60
2022/04/22 06:35:12;;;;;;;45.60;37.47;;;;;;;12.13;87.62;99391.28;5093180;28;20205;-60
2022/04/22 06:37:41;;;;;;;41.90;34.87;;;;;;;12.15;87.19;99374.09;5093415;28;20195;-60
2022/04/22 06:45:48;;;;;;;44.20;33.60;;;;;;;12.23;87.86;99320.94;5093474;28;20194;-61
2022/04/22 06:48:16;;;;;;;38.27;31.90;;;;;;;12.37;86.77;99315.88;5093478;28;20199;-60
2022/04/22 06:50:44;;;;;;;31.80;28.30;;;;;;;12.38;87.14;99315.91;5093479;28;20198;-61
2022/04/22 06:53:11;;;;;;;30.97;27.33;;;;;;;12.44;86.77;99325.38;5093462;28;20191;-60
2022/04/22 06:55:41;;;;;;;33.77;27.57;;;;;;;12.57;86.48;99316.84;5093132;28;20199;-60
2022/04/22 06:58:11;;;;;;;29.07;25.87;;;;;;;12.51;86.70;99295.34;5093412;28;20186;-60
2022/04/22 07:00:39;;;;;;;29.33;25.40;;;;;;;12.89;85.59;99311.84;5092693;28;20282;-60
2022/04/22 07:03:07;;;;;;;29.02;26.20;;;;;;;13.06;84.14;99311.91;5091803;28;20440;-59
2022/04/22 07:05:35;;;;;;;27.17;24.30;;;;;;;13.25;83.52;99318.88;5092951;28;20577;-59
2022/04/22 07:08:03;;;;;;;27.90;24.20;;;;;;;13.06;82.75;99320.50;5093034;28;20314;-59
2022/04/22 07:10:31;;;;;;;28.50;23.93;;;;;;;13.01;84.02;99301.56;5092970;28;20244;-59
2022/04/22 07:13:00;;;;;;;27.90;23.57;;;;;;;13.18;83.53;99294.78;5092698;28;20219;-59
2022/04/22 07:15:28;;;;;;;30.97;24.23;;;;;;;13.36;83.26;99294.81;5092611;28;20709;-59
2022/04/22 07:17:56;;;;;;;28.70;24.77;;;;;;;13.56;82.59;99298.31;5090944;28;20633;-59
2022/04/22 07:20:23;;;;;;;27.13;23.50;;;;;;;13.58;81.45;99306.91;5091816;28;20303;-59
2022/04/22 07:22:53;;;;;;;30.07;26.47;;;;;;;13.87;81.91;99316.41;5089624;28;20887;-60
2022/04/22 07:25:21;;;;;;;29.60;23.33;;;;;;;14.10;80.38;99312.06;5091860;28;20730;-59
2022/04/22 07:27:49;;;;;;;27.70;22.20;;;;;;;14.24;79.16;99312.91;5092151;28;20195;-59
2022/04/22 07:30:20;;;;;;;22.80;20.37;;;;;;;14.01;78.13;99305.19;5092434;28;20290;-60
2022/04/22 07:32:49;;;;;;;25.03;22.43;;;;;;;14.09;78.84;99308.63;5092211;28;20693;-60
2022/04/22 07:35:17;;;;;;;24.33;21.30;;;;;;;14.22;78.59;99300.84;5091442;28;20694;-60
2022/04/22 07:37:46;;;;;;;23.77;19.50;;;;;;;14.24;77.91;99301.72;5092235;28;20196;-57
2022/04/22 07:40:14;;;;;;;21.67;19.20;;;;;;;14.18;77.80;99287.06;5092223;28;20192;-57
2022/04/22 07:46:46;;;;;;;23.97;18.13;;;;;;;14.17;77.79;99285.38;5090751;28;20198;-57
2022/04/22 07:48:19;;;;;;;20.67;17.93;;;;;;;14.33;76.66;99302.59;5075421;28;20202;-58
2022/04/22 07:50:47;;;;;;;21.00;16.37;;;;;;;14.24;76.96;99297.41;5089823;28;20206;-57
2022/04/22 07:53:14;;;;;;;21.47;16.47;;;;;;;14.20;77.70;99283.63;5090561;28;20669;-57
2022/04/22 07:55:41;;;;;;;19.33;16.20;;;;;;;14.38;76.93;99287.06;5091631;28;20194;-57
2022/04/22 07:58:09;;;;;;;19.03;15.93;;;;;;;14.21;76.83;99279.31;5092018;28;20210;-57
2022/04/22 08:00:38;;;;;;;19.67;15.83;;;;;;;14.29;77.10;99282.75;5091799;28;20203;-57
2022/04/22 08:03:05;;;;;;;18.93;15.77;;;;;;;14.44;76.71;99276.72;5091832;28;20193;-57
2022/04/22 08:05:32;;;;;;;19.63;15.97;;;;;;;14.61;76.22;99272.38;5091622;28;20189;-56
2022/04/22 08:07:59;;;;;;;19.53;16.13;;;;;;;14.64;75.72;99278.38;5091929;28;20219;-57
2022/04/22 08:10:26;;;;;;;18.10;16.20;;;;;;;14.62;75.72;99280.09;5091598;28;20307;-57
2022/04/22 08:12:53;;;;;;;17.83;16.03;;;;;;;14.67;75.45;99280.94;5089491;28;20214;-57
2022/04/22 08:15:21;;;;;;;19.20;16.30;;;;;;;14.73;76.04;99280.06;5090974;28;20712;-57
2022/04/22 08:17:49;;;;;;;18.13;15.60;;;;;;;14.85;75.55;99272.25;5091515;28;20198;-58
2022/04/22 08:20:16;;;;;;;24.53;16.97;;;;;;;15.06;75.29;99274.75;5091374;28;20196;-57
2022/04/22 08:22:44;;;;;;;18.77;16.03;;;;;;;15.25;74.42;99265.13;5091203;28;20186;-57
2022/04/22 08:25:11;;;;;;;19.40;17.50;;;;;;;15.20;74.10;99264.31;5084001;28;20252;-58
2022/04/22 08:27:39;;;;;;;20.02;18.02;;;;;;;15.28;73.86;99259.94;5070711;28;20456;-57
2022/04/22 08:30:07;;;;;;;18.80;16.67;;;;;;;15.50;73.26;99260.69;5070844;28;20674;-56
2022/04/22 08:32:34;;;;;;;22.07;16.37;;;;;;;15.65;72.50;99265.75;5070854;28;20214;-57
2022/04/22 08:35:02;;;;;;;22.60;16.73;;;;;;;15.60;72.48;99273.53;5070671;28;20229;-56
2022/04/22 08:37:29;;;;;;;21.47;18.23;;;;;;;15.63;72.98;99260.56;5070528;28;20230;-58
2022/04/22 08:39:57;;;;;;;19.63;16.70;;;;;;;15.52;73.42;99256.38;5070471;28;20195;-57
2022/04/22 08:42:24;;;;;;;17.47;15.83;;;;;;;15.50;73.10;99256.38;5070152;28;20195;-57
2022/04/22 08:44:52;;;;;;;17.33;15.67;;;;;;;15.28;73.55;99201.28;5070715;28;20189;-57
2022/04/22 08:50:13;;;;;;;17.80;16.10;;;;;;;15.82;72.43;99249.19;5070444;28;20215;-57
2022/04/22 08:52:41;;;;;;;17.97;16.10;;;;;;;15.89;71.77;99243.09;5082408;28;20225;-57
2022/04/22 08:55:09;;;;;;;17.70;15.77;;;;;;;15.81;72.80;99238.84;5089096;28;20969;-57
2022/04/22 08:57:37;;;;;;;16.50;14.83;;;;;;;15.92;71.98;99229.25;5088713;28;20206;-57
2022/04/22 09:00:08;;;;;;;18.13;16.20;;;;;;;16.18;71.83;99227.25;5089603;28;21338;-57
2022/04/22 09:02:35;;;;;;;19.23;17.20;;;;;;;16.27;71.56;99229.75;5088171;28;20656;-57
2022/04/22 09:05:02;;;;;;;16.00;14.40;;;;;;;16.35;70.38;99234.84;5089670;28;20210;-57
2022/04/22 09:07:32;;;;;;;15.27;13.70;;;;;;;16.30;70.88;99229.72;5089743;28;20235;-57
2022/04/22 09:10:01;;;;;;;15.90;14.30;;;;;;;16.42;70.53;99221.81;5088610;28;20687;-57
2022/04/22 09:12:28;;;;;;;16.20;14.67;;;;;;;16.22;70.04;99176.22;5089117;28;20274;-57
2022/04/22 09:14:57;;;;;;;20.50;14.87;;;;;;;16.42;70.41;99223.53;5089860;28;20286;-57
2022/04/22 09:17:26;;;;;;;16.60;14.83;;;;;;;16.42;70.26;99228.72;5088584;28;20263;-57
2022/04/22 09:19:53;;;;;;;16.03;14.03;;;;;;;16.48;69.66;99218.28;5090378;28;20195;-58
2022/04/22 09:22:21;;;;;;;17.33;15.20;;;;;;;16.58;69.93;99216.47;5071516;28;20192;-58
2022/04/22 09:24:51;;;;;;;19.77;14.63;;;;;;;16.53;69.79;99212.16;5090100;28;20205;-58
2022/04/22 09:27:19;;;;;;;16.20;14.70;;;;;;;16.13;71.42;99199.66;5090027;28;20568;-58
2022/04/22 09:29:53;;;;;;;18.00;16.10;;;;;;;16.50;71.31;99220.00;5089948;28;20658;-58
2022/04/22 09:32:24;;;;;;;18.73;16.92;;;;;;;16.80;70.56;99213.59;5089668;28;20444;-58
2022/04/22 09:34:52;;;;;;;17.17;15.37;;;;;;;17.13;68.63;99203.59;5089797;28;20190;-58
2022/04/22 09:42:53;;;;;;;15.53;13.93;;;;;;;17.32;68.49;99195.50;5069581;28;20217;-58
2022/04/22 09:45:20;;;;;;;15.67;14.07;;;;;;;17.33;68.26;99192.00;5069673;28;20192;-57
2022/04/22 09:48:00;;;;;;;21.73;14.73;;;;;;;17.07;68.67;99158.69;5069847;28;20217;-58
2022/04/22 09:50:44;;;;;;;16.13;14.47;;;;;;;17.43;68.17;99159.84;5070140;28;20709;-58
2022/04/22 09:53:14;;;;;;;17.00;14.27;;;;;;;17.42;68.32;99162.44;5088732;28;20306;-58
2022/04/22 09:55:53;;;;;;;17.37;14.27;;;;;;;17.81;67.41;99160.94;5089058;28;20183;-58
2022/04/22 09:58:25;;;;;;;16.13;13.53;;;;;;;18.23;65.82;99149.72;5088382;28;20661;-58
2022/04/22 10:01:00;;;;;;;15.67;14.13;;;;;;;17.94;66.29;99150.28;5089044;28;20190;-58
2022/04/22 10:03:29;;;;;;;17.33;15.60;;;;;;;18.04;66.17;99150.97;5088491;28;20333;-58
2022/04/22 10:05:56;;;;;;;16.23;14.70;;;;;;;17.82;66.41;99155.72;5086594;28;20634;-58
2022/04/22 10:08:25;;;;;;;15.27;13.87;;;;;;;17.58;66.88;99137.94;5089304;28;20202;-58
2022/04/22 10:10:55;;;;;;;16.70;15.00;;;;;;;17.88;67.56;99134.78;5089039;28;20194;-58
2022/04/22 10:13:26;;;;;;;16.70;14.97;;;;;;;17.81;67.10;99125.41;5089044;28;20225;-58
2022/04/22 10:15:53;;;;;;;16.20;14.10;;;;;;;17.70;67.88;99124.75;5089143;28;20225;-58
2022/04/22 10:18:22;;;;;;;18.70;13.93;;;;;;;17.85;67.88;99121.88;5088695;28;20602;-58
2022/04/22 10:20:50;;;;;;;15.87;14.37;;;;;;;17.90;68.05;99111.38;5089195;28;20220;-59
2022/04/22 10:23:17;;;;;;;14.50;13.20;;;;;;;18.13;67.87;99106.56;5088118;28;20241;-58
2022/04/22 10:25:44;;;;;;;18.10;13.70;;;;;;;18.13;67.89;99099.63;5087957;28;20616;-58
2022/04/22 10:28:13;;;;;;;17.97;13.53;;;;;;;18.07;67.78;99086.78;5089245;28;20199;-58
2022/04/22 10:30:42;;;;;;;15.97;13.60;;;;;;;17.82;68.15;99082.97;5089246;28;20301;-58
2022/04/22 10:33:10;;;;;;;16.23;14.50;;;;;;;18.03;68.62;99087.72;5089011;28;20225;-58
2022/04/22 10:35:42;;;;;;;14.60;13.07;;;;;;;18.21;68.12;99076.94;5092865;28;20186;-59
2022/04/22 10:38:28;;;;;;;14.27;12.77;;;;;;;18.33;67.18;99077.56;5108961;28;20221;-58
2022/04/22 10:40:55;;;;;;;15.17;13.37;;;;;;;18.55;66.22;99074.47;5109361;28;20190;-58
2022/04/22 10:43:26;;;;;;;14.57;13.13;;;;;;;18.57;65.94;99059.69;5108126;28;20576;-58
2022/04/22 10:48:40;;;;;;;14.17;12.87;;;;;;;18.95;64.70;99061.41;5109130;28;20556;-58
2022/04/22 10:51:09;;;;;;;18.33;14.37;;;;;;;19.18;63.95;99051.25;5108363;28;20281;-58
2022/04/22 10:53:49;;;;;;;17.70;15.80;;;;;;;19.28;63.83;99044.06;5107373;28;20218;-58
2022/04/22 10:56:34;;;;;;;16.47;12.87;;;;;;;19.83;62.94;99059.13;5107413;28;20664;-58
2022/04/22 10:59:32;;;;;;;13.17;11.83;;;;;;;19.61;62.15;99052.78;5107547;28;20277;-58
2022/04/22 11:02:01;;;;;;;11.60;10.50;;;;;;;19.73;62.05;99039.38;5101613;28;20198;-58
2022/04/22 11:04:31;;;;;;;14.53;12.37;;;;;;;19.57;63.56;99036.38;5107600;28;20198;-58
2022/04/22 11:06:58;;;;;;;17.67;10.93;;;;;;;19.57;62.85;99014.66;5108051;28;20190;-58
2022/04/22 11:09:26;;;;;;;14.57;11.67;;;;;;;19.73;62.93;99035.03;5109341;28;20668;-58
2022/04/22 11:11:53;;;;;;;12.27;10.63;;;;;;;19.86;62.60;99038.16;5113299;28;20194;-58
2022/04/22 11:14:23;;;;;;;12.57;10.37;;;;;;;19.82;62.19;99026.97;5113057;28;20187;-58
2022/04/22 11:16:51;;;;;;;14.63;11.00;;;;;;;19.95;62.41;99027.47;5113168;28;20251;-59
2022/04/22 11:19:26;;;;;;;12.30;11.00;;;;;;;19.79;63.35;99015.75;5112993;28;20231;-57
2022/04/22 11:21:57;;;;;;;11.70;9.73;;;;;;;19.45;64.51;99010.63;5112513;28;20682;-59
2022/04/22 11:24:29;;;;;;;11.95;10.70;;;;;;;19.39;65.70;99009.03;5111992;28;20774;-60
2022/04/22 11:27:08;;;;;;;13.67;10.97;;;;;;;19.58;65.29;98999.00;5112336;28;20286;-61
2022/04/22 11:29:35;;;;;;;11.70;9.83;;;;;;;19.62;64.52;98992.78;5112221;28;20195;-60
2022/04/22 11:32:12;;;;;;;11.63;10.50;;;;;;;19.52;65.61;98991.34;5111908;28;20281;-59
2022/04/22 11:35:20;;;;;;;13.83;10.63;;;;;;;19.55;65.53;98982.56;5111810;28;20201;-58
2022/04/22 11:37:57;;;;;;;11.20;10.00;;;;;;;19.42;66.25;98967.28;5104017;27;20649;-58
2022/04/22 11:40:24;;;;;;;12.87;11.30;;;;;;;19.41;66.74;98962.97;5111556;28;20682;-58
2022/04/22 11:42:54;;;;;;;11.43;10.23;;;;;;;19.37;66.41;98957.84;5110671;28;20441;-58
2022/04/22 11:45:22;;;;;;;10.30;9.30;;;;;;;19.74;65.12;98934.22;5111779;28;20195;-58
2022/04/22 11:47:50;;;;;;;10.43;8.87;;;;;;;19.66;64.97;98928.38;5112207;28;20190;-58
2022/04/22 11:50:19;;;;;;;10.93;9.53;;;;;;;19.91;63.92;98929.38;5112012;28;20309;-58
2022/04/22 11:52:52;;;;;;;8.37;7.17;;;;;;;20.11;62.81;98921.78;5112299;28;20225;-58
2022/04/22 11:55:21;;;;;;;8.23;7.23;;;;;;;20.30;62.26;98916.88;5112024;27;20201;-58
2022/04/22 11:57:49;;;;;;;9.87;7.77;;;;;;;20.52;61.39;98912.63;5112275;28;20233;-58
2022/04/22 12:05:49;;;;;;;7.10;6.40;;;;;;;20.50;60.79;98857.03;5111589;28;20197;-58
2022/04/22 12:08:16;;;;;;;7.80;6.57;;;;;;;20.70;60.56;98875.50;5111730;28;20269;-59
2022/04/22 12:10:45;;;;;;;11.00;6.77;;;;;;;20.53;59.93;98868.22;5111572;28;20239;-59
2022/04/22 12:13:13;;;;;;;7.60;5.70;;;;;;;20.49;59.58;98864.00;5111608;28;20239;-57