Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:02:19;;;;;;;25.87;20.27;;;;;;;7.96;85.15;100150.88;5054944;28;20216;-67
2021/04/11 00:04:46;;;;;;;30.73;21.13;;;;;;;7.97;85.02;100143.78;5057869;28;20320;-67
2021/04/11 00:07:12;;;;;;;27.70;21.33;;;;;;;7.97;85.54;100142.00;5060495;28;20220;-67
2021/04/11 00:09:38;;;;;;;26.63;21.57;;;;;;;7.98;85.46;100129.59;5050013;28;20229;-67
2021/04/11 00:12:04;;;;;;;24.70;19.43;;;;;;;7.98;85.14;100126.94;5049560;28;20355;-67
2021/04/11 00:14:30;;;;;;;23.73;19.87;;;;;;;7.97;84.81;100126.06;5062431;28;20241;-67
2021/04/11 00:16:56;;;;;;;26.93;20.23;;;;;;;7.97;85.46;100119.91;5054005;28;20312;-65
2021/04/11 00:19:22;;;;;;;28.53;21.13;;;;;;;7.97;84.63;100127.88;5054422;28;20202;-67
2021/04/11 00:21:49;;;;;;;24.67;18.93;;;;;;;7.98;84.93;100132.22;5065385;28;20281;-66
2021/04/11 00:24:15;;;;;;;29.10;20.23;;;;;;;7.97;84.72;100120.78;5071433;28;20682;-67
2021/04/11 00:26:41;;;;;;;25.23;19.80;;;;;;;7.97;85.05;100126.06;5069067;28;20292;-67
2021/04/11 00:29:07;;;;;;;27.00;21.57;;;;;;;7.98;84.85;100116.31;5073540;28;20295;-67
2021/04/11 00:31:33;;;;;;;25.47;20.80;;;;;;;7.97;84.57;100114.63;5072429;28;20324;-66
2021/04/11 00:33:59;;;;;;;24.90;20.50;;;;;;;7.96;84.84;100112.91;5071642;28;20209;-66
2021/04/11 00:36:25;;;;;;;26.50;21.87;;;;;;;7.95;85.12;100113.84;5056633;28;20627;-66
2021/04/11 00:38:52;;;;;;;28.53;21.90;;;;;;;7.94;84.83;100107.69;5053718;28;20213;-67
2021/04/11 00:41:22;;;;;;;28.40;21.70;;;;;;;7.92;85.15;100103.44;5066550;28;20210;-66
2021/04/11 00:43:50;;;;;;;27.00;21.37;;;;;;;7.91;85.28;100099.06;5052980;28;20903;-66
2021/04/11 00:46:39;;;;;;;25.17;20.73;;;;;;;7.90;84.92;100097.38;5053892;28;20252;-67
2021/04/11 00:49:09;;;;;;;28.40;21.53;;;;;;;7.88;85.42;100088.69;5064217;28;20206;-66
2021/04/11 00:51:35;;;;;;;27.00;21.20;;;;;;;7.87;84.94;100087.81;5053923;28;20210;-67
2021/04/11 00:54:05;;;;;;;28.97;22.07;;;;;;;7.86;85.06;100086.13;5073138;28;20658;-66
2021/04/11 00:56:33;;;;;;;26.10;21.73;;;;;;;7.86;85.14;100087.91;5073069;28;20229;-66
2021/04/11 00:59:01;;;;;;;27.03;21.27;;;;;;;7.84;84.69;100085.34;5062621;28;20295;-67
2021/04/11 01:01:27;;;;;;;27.57;21.83;;;;;;;7.84;85.22;100079.19;5065480;28;20803;-66
2021/04/11 01:03:53;;;;;;;24.47;20.40;;;;;;;7.82;84.83;100079.28;5067440;28;20198;-66
2021/04/11 01:06:24;;;;;;;27.87;23.27;;;;;;;7.83;84.74;100074.84;5053334;28;20235;-67
2021/04/11 01:08:52;;;;;;;27.17;21.50;;;;;;;7.85;84.54;100070.31;5052375;28;20201;-67
2021/04/11 01:11:22;;;;;;;22.43;19.93;;;;;;;7.86;84.79;100069.34;5052715;28;20658;-66
2021/04/11 01:13:51;;;;;;;27.10;21.23;;;;;;;7.87;84.97;100063.13;5061700;28;20212;-66
2021/04/11 01:16:18;;;;;;;26.53;20.90;;;;;;;7.88;84.48;100062.16;5066308;28;20227;-67
2021/04/11 01:18:46;;;;;;;26.27;20.87;;;;;;;7.90;85.26;100057.59;5067724;28;20212;-66
2021/04/11 01:21:20;;;;;;;28.47;21.23;;;;;;;7.93;85.52;100058.25;5052608;28;20205;-67
2021/04/11 01:23:52;;;;;;;26.40;19.83;;;;;;;7.95;85.37;100053.72;5051871;28;20256;-65
2021/04/11 01:26:20;;;;;;;26.40;20.57;;;;;;;7.95;85.03;100053.72;5052751;28;20229;-66
2021/04/11 01:28:47;;;;;;;26.70;21.33;;;;;;;7.97;84.85;100051.81;5052268;28;20222;-66
2021/04/11 01:31:14;;;;;;;28.17;20.77;;;;;;;7.98;84.88;100061.50;5062503;28;20205;-66
2021/04/11 01:33:45;;;;;;;26.33;20.60;;;;;;;8.01;85.46;100056.00;5056549;28;20582;-65
2021/04/11 01:36:15;;;;;;;24.03;18.43;;;;;;;8.03;85.57;100050.59;5064530;28;20729;-67
2021/04/11 01:38:44;;;;;;;26.40;20.03;;;;;;;8.06;84.80;100049.56;5062440;28;20193;-67
2021/04/11 01:41:17;;;;;;;26.03;19.43;;;;;;;8.06;84.92;100046.91;5056488;28;20205;-67
2021/04/11 01:43:44;;;;;;;27.27;20.90;;;;;;;8.07;85.21;100046.78;5053622;28;20206;-67
2021/04/11 01:46:12;;;;;;;26.60;20.90;;;;;;;8.09;85.55;100044.03;5051722;28;20226;-66
2021/04/11 01:48:39;;;;;;;28.80;21.10;;;;;;;8.09;85.27;100041.38;5063598;28;20205;-66
2021/04/11 01:51:08;;;;;;;27.53;20.37;;;;;;;8.10;85.46;100032.50;5070833;28;20247;-66
2021/04/11 01:53:35;;;;;;;28.40;20.50;;;;;;;8.10;85.22;100022.72;5070934;28;20277;-67
2021/04/11 01:56:01;;;;;;;24.60;19.60;;;;;;;8.12;85.59;100022.63;5057198;28;20225;-65
2021/04/11 01:58:28;;;;;;;26.53;20.30;;;;;;;8.14;85.67;100023.41;5053767;28;20229;-66
2021/04/11 02:01:05;;;;;;;28.70;20.90;;;;;;;8.15;84.91;100012.69;5064315;28;20572;-66
2021/04/11 02:03:32;;;;;;;28.63;20.60;;;;;;;8.18;85.62;100019.63;5057201;28;20204;-67
2021/04/11 02:06:02;;;;;;;26.73;20.67;;;;;;;8.19;85.66;100014.22;5064209;28;20225;-66
2021/04/11 02:08:30;;;;;;;28.77;20.80;;;;;;;8.21;85.42;100008.81;5070319;28;20262;-66
2021/04/11 02:10:57;;;;;;;30.33;21.63;;;;;;;8.22;84.91;100013.16;5055598;28;20206;-66
2021/04/11 02:13:26;;;;;;;30.00;20.93;;;;;;;8.24;85.43;100012.09;5067941;28;20209;-65
2021/04/11 02:15:56;;;;;;;28.00;20.40;;;;;;;8.26;85.16;100004.03;5066897;28;20266;-67
2021/04/11 02:18:24;;;;;;;30.90;20.80;;;;;;;8.27;85.30;99998.63;5070965;28;20231;-66
2021/04/11 02:20:51;;;;;;;28.97;21.40;;;;;;;8.29;85.53;99993.25;5067442;28;20224;-66
2021/04/11 02:23:18;;;;;;;30.23;21.20;;;;;;;8.30;84.94;99990.50;5061804;28;20200;-67
2021/04/11 02:25:47;;;;;;;29.10;21.00;;;;;;;8.31;85.48;99994.84;5063890;28;20232;-67
2021/04/11 02:28:15;;;;;;;28.60;20.57;;;;;;;8.34;85.34;99993.84;5065558;28;20261;-67
2021/04/11 02:30:44;;;;;;;32.57;21.80;;;;;;;8.35;85.82;99987.59;5068711;28;20197;-66
2021/04/11 02:33:10;;;;;;;29.10;20.93;;;;;;;8.35;85.27;99985.78;5064160;28;20208;-67
2021/04/11 02:35:37;;;;;;;30.50;22.50;;;;;;;8.38;85.36;99994.50;5063549;28;20236;-67
2021/04/11 02:38:06;;;;;;;29.20;21.47;;;;;;;8.37;85.76;99985.69;5064517;28;20264;-67
2021/04/11 02:40:35;;;;;;;30.60;21.43;;;;;;;8.38;85.76;99984.72;5054676;28;20224;-66
2021/04/11 02:43:03;;;;;;;30.00;22.17;;;;;;;8.39;85.02;99988.25;5057086;28;20201;-67
2021/04/11 02:45:33;;;;;;;29.50;22.23;;;;;;;8.40;85.21;99987.28;5050899;28;20608;-67
2021/04/11 02:48:00;;;;;;;33.53;22.77;;;;;;;8.40;84.82;99987.28;5050567;28;20205;-67
2021/04/11 02:50:29;;;;;;;30.23;22.40;;;;;;;8.40;85.12;99980.19;5051215;28;20297;-66
2021/04/11 02:53:01;;;;;;;32.23;23.97;;;;;;;8.41;85.57;99978.38;5058662;28;20206;-67
2021/04/11 02:55:31;;;;;;;33.80;23.90;;;;;;;8.41;85.26;99975.72;5062121;28;20610;-67
2021/04/11 02:57:57;;;;;;;31.43;22.87;;;;;;;8.43;85.80;99981.75;5065231;28;20224;-67
2021/04/11 03:00:26;;;;;;;35.00;22.90;;;;;;;8.43;85.21;99979.09;5066259;28;20702;-67
2021/04/11 03:02:52;;;;;;;34.23;24.47;;;;;;;8.43;85.13;99979.97;5061246;28;20212;-66
2021/04/11 03:05:22;;;;;;;33.03;24.27;;;;;;;8.44;85.17;99984.31;5053616;28;20255;-67
2021/04/11 03:07:51;;;;;;;33.57;24.63;;;;;;;8.44;85.61;99986.97;5050922;28;20621;-67
2021/04/11 03:10:23;;;;;;;34.47;23.60;;;;;;;8.46;85.80;99990.38;5064157;28;20205;-67
2021/04/11 03:12:50;;;;;;;36.50;24.37;;;;;;;8.48;85.24;99990.28;5069628;28;20950;-67
2021/04/11 03:15:17;;;;;;;36.37;24.23;;;;;;;8.48;85.60;99987.63;5062901;28;20717;-66
2021/04/11 03:17:48;;;;;;;37.17;24.80;;;;;;;8.49;85.58;99981.38;5070453;28;20239;-67
2021/04/11 03:20:17;;;;;;;35.07;24.63;;;;;;;8.48;85.36;99979.66;5050956;28;20702;-67
2021/04/11 03:22:44;;;;;;;33.47;24.13;;;;;;;8.48;85.78;99982.31;5056283;28;20215;-67
2021/04/11 03:25:13;;;;;;;35.50;25.43;;;;;;;8.49;85.16;99989.34;5065495;28;20244;-67
2021/04/11 03:27:45;;;;;;;36.93;25.47;;;;;;;8.49;85.33;99982.22;5065761;28;20198;-67
2021/04/11 03:30:16;;;;;;;36.27;24.60;;;;;;;8.50;85.68;99988.38;5057277;28;20213;-67
2021/04/11 03:32:45;;;;;;;35.10;24.43;;;;;;;8.49;85.65;99979.56;5062268;28;20201;-67
2021/04/11 03:35:14;;;;;;;35.90;26.47;;;;;;;8.49;85.34;99973.41;5065126;28;20624;-67
2021/04/11 03:37:42;;;;;;;36.77;24.83;;;;;;;8.50;85.70;99986.56;5067325;28;20221;-67
2021/04/11 03:40:12;;;;;;;35.40;25.73;;;;;;;8.51;84.98;99987.44;5057374;28;20213;-67
2021/04/11 03:42:44;;;;;;;37.40;27.07;;;;;;;8.51;85.76;99977.66;5060467;28;20197;-67
2021/04/11 03:45:11;;;;;;;37.93;25.97;;;;;;;8.53;85.55;99988.19;5070088;28;20243;-67
2021/04/11 03:47:41;;;;;;;36.53;25.50;;;;;;;8.51;85.41;99974.16;5055886;28;20211;-67
2021/04/11 03:50:13;;;;;;;37.87;25.43;;;;;;;8.51;85.48;99969.72;5073211;28;20770;-68
2021/04/11 03:52:43;;;;;;;36.70;25.70;;;;;;;8.52;85.73;99966.09;5060216;28;20239;-67
2021/04/11 03:55:13;;;;;;;40.57;26.93;;;;;;;8.52;85.59;99957.28;5073958;28;20757;-67
2021/04/11 03:57:49;;;;;;;35.87;25.73;;;;;;;8.52;86.14;99958.13;5067925;28;20269;-66
2021/04/11 04:00:18;;;;;;;43.93;27.57;;;;;;;8.52;85.88;99944.88;5063709;28;20200;-67
2021/04/11 04:02:46;;;;;;;37.43;25.13;;;;;;;8.51;86.42;99931.69;5069413;28;20201;-67
2021/04/11 04:05:17;;;;;;;39.30;26.07;;;;;;;8.51;85.67;99923.75;5074337;28;20270;-67
2021/04/11 04:07:48;;;;;;;45.73;28.27;;;;;;;8.48;85.64;99916.81;5070981;28;20213;-66
2021/04/11 04:10:16;;;;;;;45.53;27.63;;;;;;;8.50;85.63;99914.06;5068518;28;20606;-67
2021/04/11 04:12:59;;;;;;;40.93;27.00;;;;;;;8.49;86.27;99917.69;5055772;28;20211;-68
2021/04/11 04:15:35;;;;;;;42.00;27.63;;;;;;;8.48;85.95;99914.19;5057243;28;20222;-67
2021/04/11 04:18:16;;;;;;;41.87;26.13;;;;;;;8.48;85.66;99924.78;5065577;28;20216;-67
2021/04/11 04:20:50;;;;;;;44.20;27.60;;;;;;;8.46;86.16;99924.03;5061712;28;20212;-67
2021/04/11 04:23:27;;;;;;;46.43;28.63;;;;;;;8.47;85.87;99922.22;5071558;28;20250;-67
2021/04/11 04:26:14;;;;;;;45.97;29.00;;;;;;;8.47;85.83;99925.75;5055328;28;20243;-67
2021/04/11 04:29:05;;;;;;;43.67;27.70;;;;;;;8.46;86.64;99932.00;5068994;28;20208;-67
2021/04/11 04:31:47;;;;;;;40.37;27.00;;;;;;;8.47;86.09;99924.88;5069108;28;20212;-66
2021/04/11 04:34:24;;;;;;;39.43;27.40;;;;;;;8.48;85.66;99937.22;5056605;28;20704;-67
2021/04/11 04:37:00;;;;;;;45.10;27.57;;;;;;;8.48;86.53;99930.09;5093494;22;20613;-66
2021/04/11 04:39:34;;;;;;;43.23;28.20;;;;;;;8.49;86.14;99929.16;5069149;28;20204;-66
2021/04/11 04:42:12;;;;;;;42.80;27.53;;;;;;;8.49;86.60;99931.81;5073481;28;20201;-66
2021/04/11 04:44:49;;;;;;;41.27;28.63;;;;;;;8.48;86.54;99924.78;5073385;28;20200;-67
2021/04/11 04:47:23;;;;;;;41.00;27.63;;;;;;;8.50;86.26;99927.34;5073056;28;20224;-66
2021/04/11 04:49:56;;;;;;;40.73;27.30;;;;;;;8.49;86.40;99921.19;5064911;28;20270;-66
2021/04/11 04:52:26;;;;;;;42.87;27.23;;;;;;;8.47;86.56;99912.47;5062917;28;20216;-65
2021/04/11 04:54:58;;;;;;;41.07;26.83;;;;;;;8.47;86.84;99925.75;5066316;28;20201;-66
2021/04/11 04:57:28;;;;;;;44.87;27.63;;;;;;;8.49;86.82;99920.34;5073458;28;20228;-66
2021/04/11 05:00:03;;;;;;;39.03;27.10;;;;;;;8.49;85.99;99928.28;5069848;28;20216;-66
2021/04/11 05:02:37;;;;;;;43.80;26.83;;;;;;;8.49;86.57;99915.03;5073436;28;20210;-66
2021/04/11 05:05:07;;;;;;;41.80;27.37;;;;;;;8.49;86.96;99913.22;5068891;28;20201;-66
2021/04/11 05:07:37;;;;;;;44.03;28.00;;;;;;;8.52;86.33;99925.44;5072886;28;20673;-66
2021/04/11 05:10:08;;;;;;;41.93;28.03;;;;;;;8.51;85.94;99913.13;5067268;28;20266;-66
2021/04/11 05:12:39;;;;;;;41.80;28.33;;;;;;;8.53;86.25;99916.53;5072341;28;20205;-66
2021/04/11 05:15:10;;;;;;;36.97;26.80;;;;;;;8.52;86.37;99913.03;5071953;28;20196;-67
2021/04/11 05:17:40;;;;;;;41.87;27.00;;;;;;;8.57;86.39;99912.72;5065335;28;20233;-66
2021/04/11 05:20:10;;;;;;;42.73;27.10;;;;;;;8.57;86.76;99913.56;5072096;28;20212;-66
2021/04/11 05:22:41;;;;;;;37.70;26.57;;;;;;;8.58;86.40;99909.97;5072512;28;20554;-66
2021/04/11 05:25:12;;;;;;;37.73;25.80;;;;;;;8.61;86.87;99914.19;5072671;28;20209;-66
2021/04/11 05:27:47;;;;;;;40.60;27.27;;;;;;;8.62;87.17;99922.06;5072247;28;20205;-66
2021/04/11 05:30:17;;;;;;;40.10;27.30;;;;;;;8.65;86.37;99927.16;5072198;28;20208;-66
2021/04/11 05:32:47;;;;;;;39.07;26.33;;;;;;;8.66;86.61;99917.41;5064940;28;20636;-66
2021/04/11 05:35:14;;;;;;;40.33;27.23;;;;;;;8.68;86.31;99926.13;5073179;28;20631;-66
2021/04/11 05:37:52;;;;;;;36.97;24.63;;;;;;;8.71;86.81;99931.22;5072210;28;20217;-65
2021/04/11 05:40:25;;;;;;;38.20;25.77;;;;;;;8.73;86.89;99931.13;5071619;28;20209;-65
2021/04/11 05:42:56;;;;;;;39.53;27.13;;;;;;;8.75;86.29;99934.53;5067008;28;20700;-65
2021/04/11 05:45:26;;;;;;;38.37;26.37;;;;;;;8.78;86.61;99932.50;5071280;28;20225;-65
2021/04/11 05:48:04;;;;;;;39.53;25.47;;;;;;;8.79;86.30;99930.69;5070397;28;20197;-65
2021/04/11 05:50:36;;;;;;;34.50;25.00;;;;;;;8.81;86.14;99934.94;5068020;28;20213;-65
2021/04/11 05:53:06;;;;;;;33.77;23.80;;;;;;;8.84;86.56;99937.41;5070891;28;20201;-65
2021/04/11 05:55:37;;;;;;;34.60;24.93;;;;;;;8.85;86.14;99936.44;5069756;28;20221;-65
2021/04/11 05:58:10;;;;;;;35.93;25.33;;;;;;;8.88;85.64;99935.41;5069406;28;20220;-65
2021/04/11 06:00:42;;;;;;;36.27;25.23;;;;;;;8.89;86.28;99937.09;5069758;28;20200;-65
2021/04/11 06:03:12;;;;;;;33.77;24.07;;;;;;;8.90;86.86;99939.66;5069713;28;20216;-66
2021/04/11 06:05:45;;;;;;;33.40;24.67;;;;;;;8.92;86.50;99939.56;5068285;28;20278;-66
2021/04/11 06:08:16;;;;;;;34.07;23.27;;;;;;;8.93;85.83;99934.16;5068253;28;20613;-64
2021/04/11 06:10:53;;;;;;;34.43;24.57;;;;;;;8.94;85.83;99943.81;5068092;28;20212;-65
2021/04/11 06:13:26;;;;;;;33.80;23.20;;;;;;;8.96;85.99;99943.69;5068428;28;20238;-66
2021/04/11 06:15:59;;;;;;;33.33;24.40;;;;;;;8.98;86.36;99936.47;5066762;28;20227;-65
2021/04/11 06:18:25;;;;;;;32.47;22.20;;;;;;;8.99;86.18;99941.69;5070141;28;20217;-66
2021/04/11 06:20:54;;;;;;;33.47;22.83;;;;;;;8.99;85.66;99932.84;5070645;28;20616;-65
2021/04/11 06:23:27;;;;;;;30.03;22.80;;;;;;;9.00;86.20;99930.09;5069808;28;20224;-66
2021/04/11 06:26:05;;;;;;;30.03;21.43;;;;;;;9.01;85.62;99929.16;5071741;28;20220;-66
2021/04/11 06:28:42;;;;;;;28.63;21.30;;;;;;;9.03;85.97;99932.56;5069426;28;20249;-66
2021/04/11 06:31:13;;;;;;;33.63;22.73;;;;;;;9.05;85.12;99935.97;5069685;28;20231;-66
2021/04/11 06:33:42;;;;;;;27.70;20.30;;;;;;;9.07;85.99;99937.66;5068372;28;20204;-66
2021/04/11 06:36:13;;;;;;;31.17;22.30;;;;;;;9.08;86.02;99940.22;5067961;28;20237;-65
2021/04/11 06:38:41;;;;;;;32.33;22.47;;;;;;;9.10;85.96;99942.75;5068713;28;20243;-66
2021/04/11 06:41:29;;;;;;;31.43;21.97;;;;;;;9.13;85.44;99942.56;5070806;28;20683;-64
2021/04/11 06:44:17;;;;;;;34.50;23.30;;;;;;;9.16;85.46;99947.63;5065354;28;20809;-65
2021/04/11 06:47:00;;;;;;;29.77;22.50;;;;;;;9.18;85.03;99935.09;5066855;28;20236;-65
2021/04/11 06:49:47;;;;;;;31.47;22.83;;;;;;;9.20;85.32;99939.34;5069447;28;20196;-65
2021/04/11 06:52:40;;;;;;;35.40;23.87;;;;;;;9.22;85.20;99937.44;5070825;28;20231;-65
2021/04/11 06:55:24;;;;;;;37.67;25.10;;;;;;;9.26;85.28;99943.41;5065346;28;20200;-65
2021/04/11 06:57:56;;;;;;;37.60;27.47;;;;;;;9.28;86.03;99947.66;5068105;28;20270;-69
2021/04/11 07:00:37;;;;;;;33.63;24.00;;;;;;;9.29;86.05;99957.34;5068960;28;20561;-64
2021/04/11 07:06:42;;;;;;;37.77;26.83;;;;;;;9.34;84.80;99947.22;5117197;27;21056;-68
2021/04/11 07:09:46;;;;;;;32.67;24.97;;;;;;;9.38;85.54;99942.56;5091726;28;20198;-64
2021/04/11 07:12:57;;;;;;;29.87;22.33;;;;;;;9.40;85.03;99938.84;5092868;28;20195;-64
2021/04/11 07:15:31;;;;;;;32.87;22.80;;;;;;;9.44;85.44;99936.81;5087900;28;20224;-64
2021/04/11 07:18:24;;;;;;;29.87;20.73;;;;;;;9.46;85.41;99937.56;5092753;28;20480;-65
2021/04/11 07:21:32;;;;;;;25.10;20.03;;;;;;;9.50;85.63;99941.69;5090924;28;20212;-65
2021/04/11 07:24:51;;;;;;;27.77;19.90;;;;;;;9.54;84.80;99948.50;5096639;28;20257;-65
2021/04/11 07:27:28;;;;;;;26.27;19.17;;;;;;;9.59;85.47;99945.53;4998824;28;20261;-65
2021/04/11 07:30:27;;;;;;;27.77;18.83;;;;;;;9.61;85.36;99947.13;5072198;28;20262;-65
2021/04/11 07:33:18;;;;;;;25.17;18.67;;;;;;;9.66;84.69;99952.97;5067185;28;20215;-65
2021/04/11 07:36:01;;;;;;;20.43;17.50;;;;;;;9.68;84.46;99956.34;5094614;28;20228;-65
2021/04/11 07:38:40;;;;;;;22.07;18.07;;;;;;;9.70;85.23;99951.78;5083997;28;20205;-65
2021/04/11 07:41:38;;;;;;;23.63;18.30;;;;;;;9.75;85.13;99951.44;5086855;28;20246;-64
2021/04/11 07:44:27;;;;;;;24.40;17.97;;;;;;;9.79;84.47;99952.94;5089382;28;20229;-65
2021/04/11 07:47:19;;;;;;;23.47;17.80;;;;;;;9.83;84.25;99940.28;5087050;28;20232;-65
2021/04/11 07:50:02;;;;;;;24.07;18.80;;;;;;;9.85;84.81;99955.19;5083263;28;20212;-65
2021/04/11 07:53:01;;;;;;;22.60;17.67;;;;;;;9.89;84.54;99956.63;5085448;28;20245;-65
2021/04/11 07:55:41;;;;;;;27.57;18.90;;;;;;;9.92;84.01;99959.06;5091510;28;20256;-65
2021/04/11 07:58:32;;;;;;;23.97;17.63;;;;;;;9.95;83.85;99961.53;5086165;28;20280;-64
2021/04/11 08:01:29;;;;;;;22.13;18.80;;;;;;;9.98;83.77;99971.09;5088435;28;20212;-64
2021/04/11 08:04:23;;;;;;;23.17;18.33;;;;;;;10.01;84.16;99965.56;5073312;28;20228;-64
2021/04/11 08:07:08;;;;;;;26.43;19.10;;;;;;;10.04;83.87;99962.66;5071925;28;20248;-65
2021/04/11 08:09:48;;;;;;;20.87;17.23;;;;;;;10.05;83.79;99975.00;5084476;28;20229;-65
2021/04/11 08:12:55;;;;;;;21.37;17.43;;;;;;;10.08;83.76;99972.13;5086058;28;20212;-65
2021/04/11 08:15:27;;;;;;;21.77;18.30;;;;;;;10.13;83.92;99983.28;5080347;28;20634;-65
2021/04/11 08:18:19;;;;;;;25.00;19.03;;;;;;;10.16;83.81;99976.91;5067573;28;20209;-65
2021/04/11 08:20:57;;;;;;;18.80;16.83;;;;;;;10.19;84.38;99988.22;5073189;28;20581;-65
2021/04/11 08:24:08;;;;;;;23.93;16.37;;;;;;;10.21;84.03;99986.28;5070763;28;20702;-64
2021/04/11 08:27:18;;;;;;;18.90;15.83;;;;;;;10.23;84.03;99989.66;5073706;28;20638;-65
2021/04/11 08:30:01;;;;;;;24.47;17.57;;;;;;;10.26;84.00;99994.78;5017062;28;20673;-65
2021/04/11 08:32:58;;;;;;;16.03;13.23;;;;;;;10.28;83.58;99998.19;5069664;28;20432;-64
2021/04/11 08:36:05;;;;;;;13.27;11.87;;;;;;;10.28;83.97;100000.00;5073026;28;20229;-65
2021/04/11 08:39:03;;;;;;;14.73;12.83;;;;;;;10.28;83.54;100000.84;5063879;28;20204;-65
2021/04/11 08:41:44;;;;;;;14.63;12.77;;;;;;;10.29;83.57;100001.69;5077304;28;20265;-66
2021/04/11 08:44:22;;;;;;;18.33;14.73;;;;;;;10.30;83.73;100004.25;5076450;28;20720;-65
2021/04/11 08:47:06;;;;;;;17.00;14.20;;;;;;;10.33;83.56;100011.16;5067872;28;20240;-65
2021/04/11 08:49:44;;;;;;;18.17;14.53;;;;;;;10.35;84.05;100010.09;5077086;28;20390;-65
2021/04/11 08:52:18;;;;;;;17.50;13.27;;;;;;;10.35;83.56;100004.78;5071311;28;20208;-65
2021/04/11 08:54:50;;;;;;;13.50;12.10;;;;;;;10.36;83.71;100006.47;5069970;28;20204;-65
2021/04/11 08:57:27;;;;;;;15.03;12.67;;;;;;;10.39;83.40;100011.56;5071847;28;20212;-65
2021/04/11 08:59:56;;;;;;;13.77;11.67;;;;;;;10.42;83.94;100019.31;5068734;28;20588;-65
2021/04/11 09:03:07;;;;;;;13.90;11.80;;;;;;;10.44;83.28;100014.72;5068550;28;20631;-64
2021/04/11 09:05:47;;;;;;;15.00;11.43;;;;;;;10.46;83.21;100011.97;4993627;28;20717;-64
2021/04/11 09:08:19;;;;;;;14.57;11.97;;;;;;;10.49;83.40;100013.56;5066629;28;20209;-65
2021/04/11 09:11:00;;;;;;;13.03;11.43;;;;;;;10.51;83.13;100019.63;5069757;28;20217;-64
2021/04/11 09:13:50;;;;;;;11.63;10.43;;;;;;;10.54;83.13;100027.41;5069810;28;20212;-65
2021/04/11 09:16:25;;;;;;;9.67;8.37;;;;;;;10.55;83.07;100037.09;5070338;28;20228;-65
2021/04/11 09:19:01;;;;;;;9.70;8.70;;;;;;;10.55;83.25;100037.94;5064921;28;20213;-65
2021/04/11 09:22:16;;;;;;;11.17;9.77;;;;;;;10.56;82.75;100038.78;5064711;28;20208;-64
2021/04/11 09:24:47;;;;;;;9.40;8.20;;;;;;;10.57;82.65;100041.31;5009415;28;20573;-65
2021/04/11 09:27:47;;;;;;;10.53;8.93;;;;;;;10.59;82.63;100058.03;5005378;28;20254;-66
2021/04/11 09:30:30;;;;;;;11.47;9.73;;;;;;;10.59;82.60;100062.50;5057934;28;20427;-65
2021/04/11 09:33:26;;;;;;;10.97;9.87;;;;;;;10.60;81.87;100065.06;5070597;28;20208;-66
2021/04/11 09:36:04;;;;;;;10.90;9.80;;;;;;;10.59;81.86;100054.50;5058414;28;20220;-65
2021/04/11 09:39:09;;;;;;;5.67;5.17;;;;;;;10.58;81.74;100060.78;5070036;28;20208;-64
2021/04/11 09:42:00;;;;;;;7.10;4.87;;;;;;;10.53;81.38;100061.16;5054523;28;20208;-63
2021/04/11 09:45:02;;;;;;;5.37;4.43;;;;;;;10.52;81.64;100075.44;5065810;28;20216;-65
2021/04/11 09:47:42;;;;;;;4.90;4.40;;;;;;;10.51;81.20;100067.53;5074564;28;20212;-65
2021/04/11 09:50:21;;;;;;;5.20;4.60;;;;;;;10.51;81.30;100068.41;5061827;28;20212;-65
2021/04/11 09:53:08;;;;;;;5.20;4.77;;;;;;;10.53;81.47;100077.13;5060809;28;20576;-66
2021/04/11 09:55:39;;;;;;;4.80;4.17;;;;;;;10.54;81.12;100072.66;5067058;28;20709;-66
2021/04/11 09:58:38;;;;;;;4.73;4.23;;;;;;;10.53;81.23;100086.94;5069099;28;20208;-66
2021/04/11 10:01:12;;;;;;;5.60;4.50;;;;;;;10.50;81.40;100093.31;5069114;28;20201;-65
2021/04/11 10:03:58;;;;;;;5.93;3.83;;;;;;;10.47;80.95;100088.22;5064070;28;20204;-66
2021/04/11 10:06:48;;;;;;;6.03;5.40;;;;;;;10.48;81.06;100094.38;5064734;28;20228;-66
2021/04/11 10:09:35;;;;;;;4.57;4.17;;;;;;;10.46;80.92;100091.84;5063750;28;20208;-65
2021/04/11 10:12:25;;;;;;;6.90;4.10;;;;;;;10.46;80.92;100096.31;5062726;28;20266;-67
2021/04/11 10:15:03;;;;;;;4.80;4.40;;;;;;;10.43;81.09;100094.72;5066804;28;20667;-66
2021/04/11 10:17:43;;;;;;;4.07;3.67;;;;;;;10.40;80.40;100102.91;5065971;28;20224;-66
2021/04/11 10:20:13;;;;;;;5.10;3.63;;;;;;;10.39;81.09;100109.22;5067088;28;20201;-65
2021/04/11 10:22:44;;;;;;;5.50;5.00;;;;;;;10.36;80.87;100112.09;5063100;28;20262;-65
2021/04/11 10:25:21;;;;;;;6.50;5.90;;;;;;;10.36;81.03;100099.63;5076954;28;20220;-65
2021/04/11 10:27:56;;;;;;;4.80;4.40;;;;;;;10.37;80.74;100103.16;5072221;28;20574;-65
2021/04/11 10:30:24;;;;;;;6.20;5.70;;;;;;;10.35;81.08;100100.59;5073299;28;20200;-67
2021/04/11 10:32:56;;;;;;;4.87;4.40;;;;;;;10.35;80.83;100099.75;5071302;28;20212;-66
2021/04/11 10:35:27;;;;;;;6.57;4.97;;;;;;;10.34;81.29;100104.22;5079148;22;20224;-79
2021/04/11 10:37:57;;;;;;;7.17;5.40;;;;;;;10.33;81.00;100102.50;5035111;28;20258;-80
2021/04/11 10:41:08;;;;;;;6.77;6.27;;;;;;;10.34;81.41;100103.38;5036824;28;20248;-79
2021/04/11 10:43:52;;;;;;;8.07;7.43;;;;;;;10.36;81.02;100106.78;5027539;28;20210;-79
2021/04/11 10:46:22;;;;;;;7.03;6.03;;;;;;;10.37;81.64;100104.00;5036739;28;20194;-79
2021/04/11 10:49:27;;;;;;;5.87;4.80;;;;;;;10.42;81.32;100112.50;5023855;28;20238;-79
2021/04/11 10:52:13;;;;;;;15.93;9.93;;;;;;;10.41;81.59;100118.78;4937426;29;20664;-77
2021/04/11 10:55:10;;;;;;;5.83;5.23;;;;;;;10.44;81.54;100104.41;5016829;28;20555;-78
2021/04/11 10:58:05;;;;;;;7.30;6.53;;;;;;;10.46;81.70;100112.28;5016845;28;20708;-78
2021/04/11 11:00:38;;;;;;;7.93;6.70;;;;;;;10.47;81.58;100121.97;5015851;28;20636;-79
2021/04/11 11:03:44;;;;;;;4.40;4.00;;;;;;;10.48;81.70;100113.88;5015881;28;20208;-79
2021/04/11 11:06:27;;;;;;;3.93;3.27;;;;;;;10.48;81.28;100110.34;4990061;28;20230;-79
2021/04/11 11:09:33;;;;;;;7.73;6.93;;;;;;;10.47;81.28;100130.81;5016687;28;20231;-79
2021/04/11 11:12:26;;;;;;;8.80;7.30;;;;;;;10.46;80.94;100129.09;4991496;28;20206;-78
2021/04/11 11:15:16;;;;;;;6.43;4.77;;;;;;;10.46;81.30;100133.56;5018432;28;20274;-78
2021/04/11 11:18:02;;;;;;;2.90;2.70;;;;;;;10.44;80.64;100137.19;5036027;28;20226;-78
2021/04/11 11:20:32;;;;;;;4.63;4.23;;;;;;;10.44;80.55;100131.03;5036275;28;20274;-77
2021/04/11 11:23:37;;;;;;;5.63;5.13;;;;;;;10.39;80.37;100149.16;5035087;28;20194;-78
2021/04/11 11:26:31;;;;;;;6.20;5.60;;;;;;;10.32;79.85;100156.72;5033329;28;20233;-79
2021/04/11 11:29:20;;;;;;;6.10;5.33;;;;;;;10.21;79.82;100177.88;5036072;28;20214;-79
2021/04/11 11:32:01;;;;;;;6.57;5.87;;;;;;;10.09;79.66;100194.66;5030618;28;20204;-79
2021/04/11 11:34:40;;;;;;;6.07;5.50;;;;;;;9.99;79.56;100193.59;5036623;28;20237;-78
2021/04/11 11:37:23;;;;;;;6.87;6.23;;;;;;;9.87;79.39;100189.09;5035554;28;20240;-78
2021/04/11 11:40:00;;;;;;;7.17;6.47;;;;;;;9.73;78.88;100188.22;5035725;28;20190;-78
2021/04/11 11:42:39;;;;;;;6.83;6.13;;;;;;;9.62;79.29;100198.72;5035097;28;20570;-79
2021/04/11 11:45:11;;;;;;;7.63;6.57;;;;;;;9.52;78.61;100200.28;5035632;28;20218;-78
2021/04/11 11:47:47;;;;;;;8.40;7.23;;;;;;;9.42;78.68;100199.19;5033880;28;20316;-79
2021/04/11 11:50:20;;;;;;;6.87;6.03;;;;;;;9.36;78.72;100192.47;5036216;28;20190;-79
2021/04/11 11:52:50;;;;;;;10.23;7.23;;;;;;;9.28;78.70;100193.94;5039738;28;20281;-80
2021/04/11 11:55:23;;;;;;;9.10;7.87;;;;;;;9.21;78.43;100205.91;5039700;28;20592;-80
2021/04/11 11:57:56;;;;;;;9.23;7.30;;;;;;;9.16;78.25;100213.31;5040267;28;20317;-79
2021/04/11 12:00:28;;;;;;;8.93;7.97;;;;;;;9.08;78.03;100215.63;5032058;28;20567;-80
2021/04/11 12:03:18;;;;;;;10.13;8.43;;;;;;;8.99;78.40;100231.19;5038334;28;20190;-79
2021/04/11 12:05:54;;;;;;;10.83;9.10;;;;;;;8.92;77.89;100237.00;5038625;28;20220;-79
2021/04/11 12:08:35;;;;;;;10.20;8.33;;;;;;;8.81;78.00;100242.09;5040577;28;20225;-79
2021/04/11 12:11:08;;;;;;;10.13;8.60;;;;;;;8.70;78.64;100242.78;5040181;28;20193;-79