Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:35;;;;;;;40.80;26.67;;;10.20;93.10;;;;;;5096139;28;20038;-87
2021/04/13 00:03:06;;;;;;;36.30;24.10;;;10.20;93.30;;;;;;5095932;28;20113;-87
2021/04/13 00:05:42;;;;;;;42.13;25.38;;;10.20;93.10;;;;;;5096109;28;20031;-87
2021/04/13 00:08:18;;;;;;;41.33;28.13;;;10.20;93.10;;;;;;5095680;28;20469;-87
2021/04/13 00:10:56;;;;;;;48.53;30.02;;;10.10;93.40;;;;;;5114083;28;20031;-87
2021/04/13 00:13:23;;;;;;;39.03;25.08;;;10.10;93.40;;;;;;5095961;28;20176;-87
2021/04/13 00:15:55;;;;;;;40.67;26.75;;;10.10;93.30;;;;;;5095816;28;20471;-87
2021/04/13 00:18:27;;;;;;;41.42;27.30;;;10.20;93.20;;;;;;5095904;28;20131;-87
2021/04/13 00:20:59;;;;;;;43.75;28.63;;;10.10;93.30;;;;;;5100580;28;20361;-87
2021/04/13 00:23:25;;;;;;;38.60;24.83;;;10.10;93.30;;;;;;5119624;28;20114;-87
2021/04/13 00:25:53;;;;;;;40.08;26.73;;;10.10;93.20;;;;;;5100275;28;20038;-87
2021/04/13 00:28:25;;;;;;;40.47;25.67;;;10.10;93.30;;;;;;5100082;28;20038;-87
2021/04/13 00:30:56;;;;;;;42.80;28.88;;;10.10;93.20;;;;;;5099890;28;20063;-87
2021/04/13 00:33:31;;;;;;;46.90;27.70;;;10.10;93.70;;;;;;5100043;28;20031;-87
2021/04/13 00:36:13;;;;;;;47.03;29.60;;;10.10;93.50;;;;;;5096428;28;20490;-87
2021/04/13 00:38:39;;;;;;;42.88;28.10;;;10.00;93.50;;;;;;5096620;28;20489;-87
2021/04/13 00:41:10;;;;;;;45.78;30.15;;;10.00;93.60;;;;;;5096393;28;20485;-87
2021/04/13 00:43:41;;;;;;;47.58;27.95;;;10.00;93.60;;;;;;5096477;28;20122;-87
2021/04/13 00:46:07;;;;;;;;;;;10.00;93.50;;;;;;5096936;28;20032;-87
2021/04/13 00:48:36;;;;;;;48.25;31.10;;;9.90;94.00;;;;;;5097644;28;19908;-87
2021/04/13 00:51:21;;;;;;;48.70;30.55;;;10.00;93.60;;;;;;5096338;28;20028;-87
2021/04/13 00:53:50;;;;;;;40.13;27.55;;;10.00;93.60;;;;;;5096438;28;20114;-87
2021/04/13 00:56:17;;;;;;;47.55;30.35;;;10.00;93.50;;;;;;5097466;28;20054;-87
2021/04/13 00:58:47;;;;;;;55.00;32.95;;;10.00;93.50;;;;;;5096269;28;20374;-87
2021/04/13 01:01:19;;;;;;;56.47;35.03;;;9.90;93.90;;;;;;5096859;28;20474;-87
2021/04/13 01:03:51;;;;;;;50.28;31.60;;;9.90;94.10;;;;;;5096191;28;20044;-87
2021/04/13 01:06:36;;;;;;;57.60;35.28;;;9.90;93.60;;;;;;5095948;28;20123;-87
2021/04/13 01:09:15;;;;;;;64.97;40.58;;;9.90;93.70;;;;;;5096061;28;20505;-87
2021/04/13 01:11:56;;;;;;;53.83;33.40;;;9.90;94.00;;;;;;5096132;28;20028;-87
2021/04/13 01:14:24;;;;;;;58.03;35.35;;;9.90;93.90;;;;;;5096256;28;20111;-87
2021/04/13 01:16:56;;;;;;;51.75;34.47;;;9.80;93.90;;;;;;5095727;28;20028;-87
2021/04/13 01:19:37;;;;;;;49.63;32.10;;;9.80;94.00;;;;;;5095895;28;20036;-87
2021/04/13 01:22:13;;;;;;;44.05;29.98;;;9.80;93.80;;;;;;5095925;28;20070;-87
2021/04/13 01:24:46;;;;;;;53.72;33.63;;;9.80;93.90;;;;;;5095913;28;20508;-85
2021/04/13 01:27:13;;;;;;;53.67;32.53;;;9.80;94.10;;;;;;5096102;28;20043;-87
2021/04/13 01:29:40;;;;;;;54.67;32.92;;;9.80;93.80;;;;;;5095142;28;20054;-87
2021/04/13 01:32:07;;;;;;;56.80;33.53;;;9.80;93.90;;;;;;5095545;28;20028;-87
2021/04/13 01:35:07;;;;;;;56.13;35.25;;;9.80;93.80;;;;;;5095308;28;20478;-87
2021/04/13 01:43:12;;;;;;;51.88;30.75;;;9.80;93.90;;;;;;5096323;28;20474;-87
2021/04/13 01:45:40;;;;;;;50.17;32.45;;;9.80;93.90;;;;;;5094835;28;20040;-87
2021/04/13 01:48:07;;;;;;;55.13;32.58;;;9.80;93.80;;;;;;5094891;28;20028;-87
2021/04/13 01:50:39;;;;;;;53.67;33.13;;;9.80;93.80;;;;;;5095856;28;20054;-87
2021/04/13 01:53:13;;;;;;;45.35;29.80;;;9.80;93.90;;;;;;5094971;28;20036;-87
2021/04/13 01:55:54;;;;;;;52.53;32.75;;;9.80;93.80;;;;;;5095987;28;20024;-86
2021/04/13 01:58:38;;;;;;;52.67;31.17;;;9.80;93.80;;;;;;5094752;28;20036;-87
2021/04/13 02:01:14;;;;;;;47.08;30.33;;;9.80;93.90;;;;;;5094727;28;20040;-87
2021/04/13 02:03:52;;;;;;;53.85;33.78;;;9.80;93.70;;;;;;5094706;28;20955;-87
2021/04/13 02:06:39;;;;;;;56.95;34.45;;;9.80;93.90;;;;;;5094760;28;20403;-86
2021/04/13 02:09:14;;;;;;;54.33;34.63;;;9.70;94.00;;;;;;5098857;28;20028;-87
2021/04/13 02:11:42;;;;;;;63.60;36.90;;;9.70;94.00;;;;;;5094249;28;20032;-87
2021/04/13 02:14:17;;;;;;;60.05;35.28;;;9.70;94.20;;;;;;5094468;28;20078;-87
2021/04/13 02:16:57;;;;;;;55.90;35.00;;;9.70;94.20;;;;;;5094469;28;20034;-87
2021/04/13 02:19:25;;;;;;;53.50;34.13;;;9.70;94.30;;;;;;5094166;28;20062;-87
2021/04/13 02:21:56;;;;;;;55.63;35.03;;;9.70;94.20;;;;;;5094255;28;20028;-87
2021/04/13 02:24:33;;;;;;;60.05;36.53;;;9.60;94.30;;;;;;5094368;28;20036;-87
2021/04/13 02:27:08;;;;;;;56.42;34.30;;;9.60;94.30;;;;;;5094571;28;20435;-87
2021/04/13 02:29:38;;;;;;;58.63;35.88;;;9.60;94.30;;;;;;5094442;28;20060;-87
2021/04/13 02:32:32;;;;;;;60.13;37.65;;;9.60;94.20;;;;;;5094584;28;20448;-87
2021/04/13 02:35:06;;;;;;;58.47;37.63;;;9.60;94.80;;;;;;5091784;28;20032;-86
2021/04/13 02:37:37;;;;;;;60.90;36.03;;;9.60;94.50;;;;;;5095073;28;20097;-88
2021/04/13 02:40:10;;;;;;;73.10;44.53;;;9.60;94.50;;;;;;5094393;28;20035;-88
2021/04/13 02:42:39;;;;;;;59.30;37.63;;;9.50;95.00;;;;;;5094155;28;20374;-88
2021/04/13 02:45:08;;;;;;;57.30;35.72;;;9.60;94.50;;;;;;5093177;28;20032;-86
2021/04/13 02:47:44;;;;;;;56.88;38.22;;;9.60;94.40;;;;;;5094291;28;20500;-86
2021/04/13 02:50:15;;;;;;;54.55;35.97;;;9.60;94.40;;;;;;5094419;28;20029;-86
2021/04/13 02:52:44;;;;;;;55.83;36.10;;;9.60;94.40;;;;;;5092981;28;20085;-86
2021/04/13 02:55:23;;;;;;;61.70;39.55;;;9.70;94.30;;;;;;5093051;28;20028;-87
2021/04/13 02:57:50;;;;;;;53.33;34.42;;;9.70;94.50;;;;;;5093563;28;20060;-87
2021/04/13 03:00:24;;;;;;;51.60;33.55;;;9.60;94.40;;;;;;5093881;28;20369;-87
2021/04/13 03:03:02;;;;;;;60.88;36.08;;;9.70;94.40;;;;;;5093812;28;20038;-87
2021/04/13 03:05:29;;;;;;;52.78;34.05;;;9.70;94.50;;;;;;5093715;28;20036;-87
2021/04/13 03:08:04;;;;;;;53.65;33.97;;;9.70;94.40;;;;;;5093852;28;20064;-87
2021/04/13 03:10:37;;;;;;;58.65;34.42;;;9.70;94.50;;;;;;5093679;28;20032;-87
2021/04/13 03:13:14;;;;;;;61.20;34.42;;;9.70;94.40;;;;;;5094840;28;20028;-87
2021/04/13 03:15:41;;;;;;;54.63;35.15;;;9.70;94.40;;;;;;5093585;28;20028;-86
2021/04/13 03:18:17;;;;;;;54.67;35.35;;;9.70;94.40;;;;;;5093241;28;20562;-86
2021/04/13 03:20:49;;;;;;;59.63;39.05;;;9.70;94.30;;;;;;5094729;28;20032;-86
2021/04/13 03:23:18;;;;;;;56.60;36.20;;;9.70;94.50;;;;;;5093420;28;20040;-87
2021/04/13 03:26:16;;;;;;;60.67;36.85;;;9.80;94.40;;;;;;5093570;28;20109;-85
2021/04/13 03:28:50;;;;;;;59.80;36.92;;;9.80;94.50;;;;;;5082413;28;20036;-86
2021/04/13 03:31:19;;;;;;;69.72;41.45;;;9.80;94.50;;;;;;5092857;28;20052;-85
2021/04/13 03:33:46;;;;;;;66.57;41.85;;;9.80;94.60;;;;;;5093774;28;20036;-86
2021/04/13 03:36:23;;;;;;;69.93;41.97;;;9.80;94.50;;;;;;5092151;28;20144;-83
2021/04/13 03:38:56;;;;;;;78.70;46.55;;;9.80;94.50;;;;;;5093899;28;20104;-84
2021/04/13 03:41:23;;;;;;;71.95;43.45;;;9.80;94.70;;;;;;5092351;28;20397;-85
2021/04/13 03:43:56;;;;;;;76.47;47.08;;;9.80;94.80;;;;;;5092341;28;20046;-84
2021/04/13 03:46:24;;;;;;;65.13;40.03;;;9.80;94.90;;;;;;5092271;28;20032;-84
2021/04/13 03:48:50;;;;;;;61.53;38.40;;;9.90;94.70;;;;;;5092445;28;20059;-83
2021/04/13 03:51:23;;;;;;;54.75;37.03;;;9.80;94.60;;;;;;5092251;28;20705;-85
2021/04/13 03:53:49;;;;;;;52.20;34.25;;;9.90;94.70;;;;;;5092857;28;20054;-85
2021/04/13 03:56:18;;;;;;;56.47;35.33;;;9.90;94.70;;;;;;5093605;28;20419;-85
2021/04/13 03:58:48;;;;;;;57.53;35.65;;;9.90;94.70;;;;;;5092250;28;20040;-86
2021/04/13 04:01:19;;;;;;;56.65;36.78;;;9.90;94.60;;;;;;5092430;28;20036;-85
2021/04/13 04:03:55;;;;;;;55.47;33.97;;;9.90;94.90;;;;;;5091964;28;20113;-86
2021/04/13 04:07:01;;;;;;;51.47;33.35;;;9.90;94.90;;;;;;5092219;28;20040;-85
2021/04/13 04:09:30;;;;;;;54.42;33.22;;;9.90;95.00;;;;;;5092247;28;20036;-85
2021/04/13 04:12:21;;;;;;;47.63;30.80;;;9.90;94.80;;;;;;5091983;28;20039;-86
2021/04/13 04:15:00;;;;;;;49.63;29.95;;;10.00;94.80;;;;;;5091465;28;20032;-85
2021/04/13 04:17:30;;;;;;;56.97;34.35;;;10.00;94.70;;;;;;5091785;28;20025;-85
2021/04/13 04:20:10;;;;;;;46.73;31.50;;;10.00;94.90;;;;;;5092415;28;20028;-86
2021/04/13 04:22:46;;;;;;;55.55;32.97;;;10.00;94.80;;;;;;5092254;28;20063;-86
2021/04/13 04:25:18;;;;;;;62.30;36.67;;;10.00;95.20;;;;;;5093479;28;20118;-86
2021/04/13 04:27:46;;;;;;;45.05;30.40;;;10.00;95.20;;;;;;5093235;28;20032;-85
2021/04/13 04:30:31;;;;;;;51.08;30.25;;;10.00;95.00;;;;;;5092522;28;20032;-84
2021/04/13 04:32:59;;;;;;;51.10;32.88;;;10.00;95.00;;;;;;5092128;28;20034;-83
2021/04/13 04:35:43;;;;;;;51.50;29.23;;;10.10;95.20;;;;;;5103774;28;20043;-83
2021/04/13 04:38:08;;;;;;;45.83;27.83;;;10.00;95.10;;;;;;5095392;28;20036;-83
2021/04/13 04:40:50;;;;;;;49.47;29.88;;;10.10;94.90;;;;;;5095189;28;20028;-84
2021/04/13 04:43:19;;;;;;;46.88;27.95;;;10.10;94.90;;;;;;5095176;28;20489;-81
2021/04/13 04:45:46;;;;;;;52.47;31.77;;;10.10;94.90;;;;;;5095363;28;20032;-81
2021/04/13 04:48:29;;;;;;;49.85;31.17;;;10.10;95.20;;;;;;5095268;28;20038;-80
2021/04/13 04:51:04;;;;;;;50.42;31.63;;;10.10;95.10;;;;;;5095482;28;20059;-79
2021/04/13 04:53:32;;;;;;;50.45;29.90;;;10.10;95.30;;;;;;5095424;28;20032;-80
2021/04/13 04:56:00;;;;;;;49.47;28.73;;;10.10;95.00;;;;;;5095259;28;20051;-80
2021/04/13 04:58:26;;;;;;;51.67;31.23;;;10.20;95.00;;;;;;5095178;28;20538;-80
2021/04/13 05:00:54;;;;;;;59.97;34.47;;;10.20;95.10;;;;;;5094984;28;20043;-81
2021/04/13 05:03:20;;;;;;;51.90;31.42;;;10.20;95.50;;;;;;5094496;28;20035;-81
2021/04/13 05:05:47;;;;;;;59.20;35.92;;;10.30;95.30;;;;;;5115018;28;20043;-81
2021/04/13 05:08:13;;;;;;;53.53;31.88;;;10.20;95.40;;;;;;5098419;28;20058;-81
2021/04/13 05:10:39;;;;;;;53.30;31.15;;;10.20;95.30;;;;;;5098653;28;20059;-80
2021/04/13 05:13:05;;;;;;;53.75;33.58;;;10.30;95.10;;;;;;5098529;28;20110;-81
2021/04/13 05:15:30;;;;;;;53.92;31.42;;;10.30;95.30;;;;;;5099122;28;20027;-85
2021/04/13 05:17:56;;;;;;;65.18;36.90;;;10.30;95.10;;;;;;5099075;28;20385;-86
2021/04/13 05:20:22;;;;;;;51.90;31.85;;;10.30;95.20;;;;;;5099409;28;20039;-85
2021/04/13 05:22:48;;;;;;;52.15;32.63;;;10.40;95.10;;;;;;5099287;28;20038;-85
2021/04/13 05:25:15;;;;;;;56.08;31.20;;;10.40;95.10;;;;;;5097878;28;20122;-87
2021/04/13 05:27:41;;;;;;;51.15;30.02;;;10.50;95.00;;;;;;5100432;28;20477;-81
2021/04/13 05:30:08;;;;;;;55.47;32.38;;;10.50;95.00;;;;;;5098314;28;20034;-88
2021/04/13 05:32:34;;;;;;;53.35;31.20;;;10.50;94.90;;;;;;5097912;28;20050;-88
2021/04/13 05:35:00;;;;;;;52.22;31.60;;;10.60;94.90;;;;;;5097833;28;20044;-89
2021/04/13 05:37:29;;;;;;;51.20;30.52;;;10.60;94.80;;;;;;5115733;28;20104;-89
2021/04/13 05:39:56;;;;;;;48.45;30.08;;;10.70;94.80;;;;;;5099074;28;20495;-88
2021/04/13 05:42:25;;;;;;;55.47;31.73;;;10.80;94.70;;;;;;5119657;28;20034;-89
2021/04/13 05:44:54;;;;;;;52.92;31.70;;;10.80;94.70;;;;;;5097444;28;20036;-87
2021/04/13 05:47:19;;;;;;;59.53;34.85;;;11.00;94.70;;;;;;5097228;28;20039;-88
2021/04/13 05:49:45;;;;;;;54.47;31.85;;;11.00;94.60;;;;;;5115653;28;20055;-89
2021/04/13 05:52:11;;;;;;;61.97;33.88;;;11.10;94.50;;;;;;5097466;28;20032;-88
2021/04/13 05:54:37;;;;;;;56.88;32.80;;;11.10;94.40;;;;;;5096954;28;20063;-89
2021/04/13 05:57:04;;;;;;;56.58;31.60;;;11.20;94.30;;;;;;5097422;28;20080;-88
2021/04/13 05:59:32;;;;;;;64.13;37.78;;;11.20;94.30;;;;;;5096882;28;20426;-88
2021/04/13 06:01:58;;;;;;;65.82;39.10;;;11.20;94.20;;;;;;5097307;28;20039;-88
2021/04/13 06:04:24;;;;;;;59.53;35.08;;;11.20;94.20;;;;;;5096876;28;20035;-88
2021/04/13 06:06:50;;;;;;;61.15;36.63;;;11.20;94.10;;;;;;5097258;28;20028;-88
2021/04/13 06:09:16;;;;;;;63.58;35.33;;;11.30;94.20;;;;;;5096777;28;20170;-88
2021/04/13 06:11:43;;;;;;;57.08;36.13;;;11.30;94.10;;;;;;5097881;28;20031;-89
2021/04/13 06:14:10;;;;;;;62.85;36.75;;;11.40;94.10;;;;;;5097072;28;20114;-89
2021/04/13 06:16:39;;;;;;;72.50;40.38;;;11.40;94.10;;;;;;5095572;28;20043;-89
2021/04/13 06:19:06;;;;;;;58.55;35.30;;;11.40;94.10;;;;;;5096931;28;20036;-89
2021/04/13 06:21:32;;;;;;;59.50;37.40;;;11.50;94.10;;;;;;5096313;28;20378;-89
2021/04/13 06:23:58;;;;;;;57.75;35.85;;;11.60;94.00;;;;;;5097336;28;20023;-89
2021/04/13 06:26:25;;;;;;;52.08;33.40;;;11.70;93.80;;;;;;5098491;28;20491;-89
2021/04/13 06:28:51;;;;;;;58.53;36.10;;;11.80;93.70;;;;;;5116333;28;20090;-89
2021/04/13 06:31:17;;;;;;;54.92;34.40;;;11.80;93.50;;;;;;5097835;28;20187;-90
2021/04/13 06:33:42;;;;;;;57.30;33.33;;;11.90;93.30;;;;;;5098204;28;20031;-88
2021/04/13 06:36:09;;;;;;;62.35;35.58;;;11.90;93.20;;;;;;5098019;28;20093;-88
2021/04/13 06:38:39;;;;;;;59.15;34.13;;;11.90;93.20;;;;;;5098479;28;20032;-89
2021/04/13 06:41:29;;;;;;;57.88;34.00;;;11.90;93.20;;;;;;5098446;28;20032;-89
2021/04/13 06:44:17;;;;;;;53.65;32.33;;;11.90;93.20;;;;;;5098104;28;20032;-89
2021/04/13 06:47:08;;;;;;;55.85;32.60;;;11.90;93.20;;;;;;5097108;28;20067;-88
2021/04/13 06:49:51;;;;;;;;;;;11.90;93.20;;;;;;5098508;28;20500;-88
2021/04/13 06:52:45;;;;;;;56.00;33.17;;;11.80;93.30;;;;;;5098118;28;20349;-89
2021/04/13 06:55:22;;;;;;;53.80;31.00;;;11.80;93.30;;;;;;5097978;28;20028;-89
2021/04/13 06:58:14;;;;;;;56.78;34.00;;;11.80;93.30;;;;;;5097864;28;20381;-89
2021/04/13 07:00:53;;;;;;;54.78;31.35;;;11.80;93.30;;;;;;5097783;28;20076;-89
2021/04/13 07:03:56;;;;;;;54.05;32.42;;;11.90;93.30;;;;;;5097860;28;20032;-89
2021/04/13 07:06:31;;;;;;;54.03;31.80;;;11.90;93.30;;;;;;5051374;28;20027;-89
2021/04/13 07:09:25;;;;;;;52.70;30.27;;;12.00;93.10;;;;;;5097390;28;20028;-90
2021/04/13 07:12:00;;;;;;;53.88;30.30;;;12.20;93.00;;;;;;5098032;28;20065;-88
2021/04/13 07:14:54;;;;;;;56.63;32.85;;;12.30;93.00;;;;;;5097853;28;20028;-90
2021/04/13 07:17:50;;;;;;;53.00;31.83;;;12.40;92.90;;;;;;5063184;28;20032;-89
2021/04/13 07:20:24;;;;;;;50.42;31.45;;;12.50;92.70;;;;;;5097439;28;20493;-89
2021/04/13 07:22:55;;;;;;;46.05;28.95;;;12.70;92.40;;;;;;5115863;28;20039;-89
2021/04/13 07:25:24;;;;;;;52.33;30.85;;;12.70;92.30;;;;;;5116125;28;20140;-88
2021/04/13 07:28:00;;;;;;;59.30;35.33;;;12.70;92.10;;;;;;5116608;28;20031;-86
2021/04/13 07:31:02;;;;;;;50.00;30.67;;;12.50;91.90;;;;;;5096662;28;20034;-89
2021/04/13 07:33:31;;;;;;;47.72;29.10;;;12.40;92.20;;;;;;5078531;28;20028;-89
2021/04/13 07:36:31;;;;;;;49.80;30.48;;;12.40;92.30;;;;;;5095187;28;20054;-89
2021/04/13 07:38:58;;;;;;;55.17;32.22;;;12.40;92.30;;;;;;5097163;28;20034;-90
2021/04/13 07:41:45;;;;;;;57.90;32.00;;;12.40;92.30;;;;;;5096210;28;20035;-90
2021/04/13 07:44:16;;;;;;;53.92;31.23;;;12.30;92.30;;;;;;5095168;28;20031;-89
2021/04/13 07:47:30;;;;;;;54.80;30.05;;;12.40;92.40;;;;;;5095366;28;20046;-90
2021/04/13 07:49:57;;;;;;;53.95;30.00;;;12.40;92.40;;;;;;5023801;28;20099;-89
2021/04/13 07:52:41;;;;;;;50.20;29.13;;;12.40;92.20;;;;;;5095337;28;20024;-90
2021/04/13 07:55:18;;;;;;;51.15;28.90;;;12.40;92.10;;;;;;5095551;28;20461;-89
2021/04/13 07:57:50;;;;;;;44.03;26.35;;;12.40;92.20;;;;;;5113335;28;20384;-89
2021/04/13 08:00:32;;;;;;;40.22;26.17;;;12.50;92.20;;;;;;5095298;28;20035;-88
2021/04/13 08:03:19;;;;;;;51.33;27.95;;;12.50;92.10;;;;;;5095296;28;20481;-88
2021/04/13 08:05:52;;;;;;;45.15;26.98;;;12.40;92.10;;;;;;5113722;28;20077;-89
2021/04/13 08:08:47;;;;;;;53.03;29.70;;;12.40;92.10;;;;;;5095120;28;20063;-89
2021/04/13 08:11:23;;;;;;;46.10;26.40;;;12.40;92.00;;;;;;5078173;28;20039;-89
2021/04/13 08:13:51;;;;;;;52.20;27.92;;;12.30;92.00;;;;;;5095241;28;20032;-88
2021/04/13 08:16:33;;;;;;;44.05;25.88;;;12.30;92.00;;;;;;5095137;28;20035;-88
2021/04/13 08:19:19;;;;;;;63.78;33.20;;;12.30;92.10;;;;;;5095039;28;20035;-88
2021/04/13 08:22:07;;;;;;;52.72;30.40;;;12.10;92.30;;;;;;5094884;28;20115;-89
2021/04/13 08:24:44;;;;;;;55.05;30.65;;;12.10;92.50;;;;;;5095860;28;20031;-89
2021/04/13 08:27:15;;;;;;;44.75;26.00;;;12.00;92.30;;;;;;5096876;28;20067;-89
2021/04/13 08:29:47;;;;;;;49.53;26.77;;;12.00;92.20;;;;;;5096709;28;20028;-89
2021/04/13 08:35:36;;;;;;;47.78;27.25;;;12.00;92.10;;;;;;5114692;28;20528;-89
2021/04/13 08:38:28;;;;;;;51.47;27.42;;;12.00;92.00;;;;;;5114934;28;20032;-90
2021/04/13 08:41:10;;;;;;;42.03;25.83;;;12.00;92.00;;;;;;5100225;28;20493;-92
2021/04/13 08:43:49;;;;;;;48.67;26.05;;;12.00;92.10;;;;;;5100550;28;20092;-91
2021/04/13 08:46:31;;;;;;;50.55;27.58;;;12.00;92.10;;;;;;5100670;28;20028;-91
2021/04/13 08:49:17;;;;;;;46.95;27.90;;;12.10;92.10;;;;;;5101080;28;20031;-91
2021/04/13 08:51:50;;;;;;;44.75;27.42;;;12.00;92.20;;;;;;5101082;28;20490;-90
2021/04/13 08:54:19;;;;;;;41.88;27.23;;;12.00;92.20;;;;;;5084536;28;20036;-90
2021/04/13 08:57:31;;;;;;;46.40;28.83;;;12.00;92.30;;;;;;5100745;28;20031;-92
2021/04/13 08:59:59;;;;;;;47.60;27.02;;;11.90;92.40;;;;;;5016518;28;20041;-92
2021/04/13 09:02:25;;;;;;;52.42;29.52;;;12.00;92.40;;;;;;5088771;28;20032;-91
2021/04/13 09:05:09;;;;;;;50.42;27.95;;;12.10;92.30;;;;;;5100547;28;20035;-91
2021/04/13 09:07:58;;;;;;;50.58;28.08;;;12.20;92.30;;;;;;5100263;28;20042;-91
2021/04/13 09:10:47;;;;;;;46.03;26.13;;;12.30;92.10;;;;;;5060964;28;20127;-90
2021/04/13 09:13:22;;;;;;;46.78;26.70;;;12.30;91.90;;;;;;5100994;28;20032;-91
2021/04/13 09:16:06;;;;;;;44.15;25.05;;;12.40;92.00;;;;;;5100427;28;20024;-91
2021/04/13 09:19:03;;;;;;;45.03;25.33;;;12.40;92.00;;;;;;5101940;28;20066;-91
2021/04/13 09:21:46;;;;;;;50.53;26.88;;;12.40;91.90;;;;;;5081687;28;20039;-91
2021/04/13 09:24:40;;;;;;;46.22;26.85;;;12.40;91.90;;;;;;5102030;28;20036;-89
2021/04/13 09:27:38;;;;;;;44.80;25.70;;;12.30;91.80;;;;;;5116409;28;20126;-85
2021/04/13 09:30:33;;;;;;;43.08;24.80;;;12.30;91.90;;;;;;5100308;28;20039;-91
2021/04/13 09:33:30;;;;;;;42.45;24.23;;;12.30;91.90;;;;;;5097989;28;20027;-91
2021/04/13 09:36:08;;;;;;;49.95;28.08;;;12.30;92.00;;;;;;5097672;28;20071;-92
2021/04/13 09:39:05;;;;;;;52.13;29.00;;;12.20;91.80;;;;;;5098099;28;20044;-91
2021/04/13 09:42:05;;;;;;;54.47;29.80;;;12.20;92.00;;;;;;5098412;28;20032;-92
2021/04/13 09:45:12;;;;;;;44.28;27.67;;;12.20;91.90;;;;;;5118909;28;20028;-92
2021/04/13 09:47:59;;;;;;;42.15;25.48;;;12.20;91.90;;;;;;5101697;28;20027;-92
2021/04/13 09:50:41;;;;;;;52.97;29.20;;;12.30;92.10;;;;;;5099595;28;20036;-92
2021/04/13 09:53:10;;;;;;;49.83;28.88;;;12.20;91.90;;;;;;5097942;28;20071;-89
2021/04/13 09:55:44;;;;;;;53.15;28.45;;;12.30;91.90;;;;;;5097667;28;20056;-91
2021/04/13 09:58:28;;;;;;;45.90;26.85;;;12.30;91.80;;;;;;5097495;28;20031;-91
2021/04/13 10:01:05;;;;;;;40.05;24.05;;;12.40;91.80;;;;;;5097592;28;20031;-91
2021/04/13 10:04:05;;;;;;;45.38;26.55;;;12.40;91.70;;;;;;5097826;28;20493;-91
2021/04/13 10:06:36;;;;;;;44.95;27.83;;;12.50;91.80;;;;;;5098707;28;20050;-93
2021/04/13 10:09:17;;;;;;;;;;;12.50;91.60;;;;;;5097654;28;20099;-92
2021/04/13 10:12:11;;;;;;;46.67;26.88;;;12.60;91.60;;;;;;5096928;28;19907;-90
2021/04/13 10:15:10;;;;;;;49.58;27.27;;;12.60;91.50;;;;;;5100333;28;20065;-91
2021/04/13 10:17:55;;;;;;;46.22;27.67;;;12.70;91.40;;;;;;5097617;28;20033;-90
2021/04/13 10:20:30;;;;;;;44.63;29.20;;;12.80;91.10;;;;;;5097299;28;20071;-89
2021/04/13 10:23:28;;;;;;;53.55;31.38;;;12.80;91.30;;;;;;5097448;28;20127;-90
2021/04/13 10:26:12;;;;;;;41.28;26.33;;;12.80;91.10;;;;;;5099194;28;20046;-90
2021/04/13 10:28:54;;;;;;;43.00;26.42;;;13.00;91.20;;;;;;5098407;28;20103;-90
2021/04/13 10:31:36;;;;;;;43.38;24.92;;;13.30;91.00;;;;;;5098777;28;20042;-90
2021/04/13 10:34:20;;;;;;;39.13;25.60;;;13.40;90.70;;;;;;5098705;28;20028;-92
2021/04/13 10:37:28;;;;;;;39.65;24.98;;;13.50;90.80;;;;;;5098408;28;20054;-90
2021/04/13 10:40:05;;;;;;;42.38;23.90;;;13.60;90.50;;;;;;5116799;28;20032;-90
2021/04/13 10:43:00;;;;;;;43.08;27.08;;;13.60;90.00;;;;;;5098516;28;20031;-89
2021/04/13 10:45:58;;;;;;;42.58;25.13;;;13.50;90.10;;;;;;5099335;28;20155;-89
2021/04/13 10:48:47;;;;;;;38.25;24.45;;;13.50;90.30;;;;;;5108957;28;20042;-91
2021/04/13 10:51:41;;;;;;;41.13;24.63;;;13.30;90.20;;;;;;5098584;28;20031;-90
2021/04/13 10:54:22;;;;;;;36.90;24.40;;;13.20;90.40;;;;;;5097680;28;20039;-90
2021/04/13 10:57:12;;;;;;;39.95;25.45;;;13.00;90.50;;;;;;5097965;28;20039;-91
2021/04/13 11:00:02;;;;;;;42.83;25.45;;;12.90;90.60;;;;;;5098063;28;20032;-90
2021/04/13 11:03:01;;;;;;;38.33;25.20;;;12.80;90.70;;;;;;5097490;28;20096;-91
2021/04/13 11:05:39;;;;;;;42.30;25.73;;;12.60;90.80;;;;;;5097689;28;20023;-91
2021/04/13 11:08:32;;;;;;;38.85;24.83;;;12.50;91.10;;;;;;5097835;28;20031;-90
2021/04/13 11:11:38;;;;;;;46.63;26.35;;;12.40;91.10;;;;;;5099132;28;20073;-91
2021/04/13 11:14:37;;;;;;;37.80;24.17;;;12.40;91.20;;;;;;5099399;28;20036;-90
2021/04/13 11:17:33;;;;;;;47.15;28.48;;;12.30;91.20;;;;;;5116693;28;20031;-89
2021/04/13 11:20:50;;;;;;;40.15;25.90;;;12.20;91.40;;;;;;5117668;28;20085;-89
2021/04/13 11:23:53;;;;;;;38.72;24.45;;;12.20;91.40;;;;;;5044975;28;20042;-87
2021/04/13 11:26:43;;;;;;;40.63;24.83;;;12.20;91.40;;;;;;5119602;28;20024;-88
2021/04/13 11:29:46;;;;;;;40.42;25.90;;;12.10;91.50;;;;;;5096967;28;20039;-88
2021/04/13 11:32:48;;;;;;;46.95;28.38;;;12.00;91.50;;;;;;5114501;28;20023;-88
2021/04/13 11:35:29;;;;;;;43.28;27.88;;;11.90;91.70;;;;;;5095427;28;20036;-89
2021/04/13 11:38:26;;;;;;;45.85;28.15;;;11.80;91.90;;;;;;5095769;28;20035;-89
2021/04/13 11:41:27;;;;;;;40.45;25.08;;;11.80;92.10;;;;;;5095539;28;20054;-89
2021/04/13 11:44:15;;;;;;;46.28;27.50;;;11.70;92.00;;;;;;5090766;28;20036;-91
2021/04/13 11:46:52;;;;;;;40.33;25.67;;;11.70;92.00;;;;;;5095277;28;20129;-90
2021/04/13 11:49:34;;;;;;;40.20;25.40;;;11.70;92.10;;;;;;5094836;28;20039;-87
2021/04/13 11:52:35;;;;;;;40.88;25.42;;;11.70;92.10;;;;;;5094902;28;20118;-88
2021/04/13 11:55:00;;;;;;;;;;;11.70;92.10;;;;;;5095060;28;20032;-87
2021/04/13 11:57:33;;;;;;;41.25;23.80;;;11.70;92.20;;;;;;5095080;28;20418;-87
2021/04/13 12:00:18;;;;;;;38.42;25.08;;;11.80;92.20;;;;;;5094890;28;20031;-88
2021/04/13 12:02:45;;;;;;;37.17;24.65;;;11.80;92.10;;;;;;5094703;28;20485;-89
2021/04/13 12:05:45;;;;;;;42.80;26.13;;;11.80;92.10;;;;;;5078232;28;20405;-86
2021/04/13 12:08:29;;;;;;;45.63;28.10;;;11.80;92.30;;;;;;5080032;28;20040;-86
2021/04/13 12:10:57;;;;;;;40.80;26.98;;;11.80;92.30;;;;;;5094670;28;20131;-88
2021/04/13 12:13:49;;;;;;;39.75;25.63;;;11.80;92.30;;;;;;5094542;28;20389;-89
2021/04/13 12:16:44;;;;;;;47.22;29.50;;;11.80;92.30;;;;;;5097783;28;20119;-88
2021/04/13 12:19:17;;;;;;;42.83;28.05;;;11.80;92.50;;;;;;5089776;28;20028;-88
2021/04/13 12:21:52;;;;;;;47.25;27.40;;;11.80;92.40;;;;;;5099242;28;20449;-88
2021/04/13 12:24:44;;;;;;;46.17;26.98;;;11.90;92.30;;;;;;5099271;28;20020;-88
2021/04/13 12:27:42;;;;;;;45.53;28.50;;;11.90;92.10;;;;;;5100611;28;20032;-88
2021/04/13 12:30:29;;;;;;;39.20;26.00;;;11.90;92.50;;;;;;5100673;28;20023;-88
2021/04/13 12:32:55;;;;;;;36.50;24.77;;;11.90;92.20;;;;;;5100288;28;20144;-89
2021/04/13 12:35:59;;;;;;;46.13;27.52;;;11.90;92.10;;;;;;5100096;28;20044;-89
2021/04/13 12:38:45;;;;;;;38.55;26.52;;;12.00;92.00;;;;;;5016196;28;20046;-88
2021/04/13 12:41:18;;;;;;;42.92;26.42;;;12.00;92.00;;;;;;4999855;28;20047;-89
2021/04/13 12:43:48;;;;;;;42.17;26.85;;;12.00;92.00;;;;;;5065168;28;20043;-89
2021/04/13 12:46:25;;;;;;;;;;;12.10;92.00;;;;;;5100810;28;20036;-88
2021/04/13 12:48:52;;;;;;;41.13;25.08;;;12.00;92.10;;;;;;5099976;28;20357;-88
2021/04/13 12:51:31;;;;;;;44.72;26.02;;;12.10;92.10;;;;;;5100258;28;20469;-87
2021/04/13 12:54:23;;;;;;;47.92;29.52;;;12.10;92.00;;;;;;5100076;28;20495;-87
2021/04/13 12:57:10;;;;;;;43.60;27.30;;;12.10;92.00;;;;;;5100246;28;20032;-87
2021/04/13 12:59:36;;;;;;;45.53;28.00;;;12.10;92.10;;;;;;5082391;28;20032;-87
2021/04/13 13:02:05;;;;;;;55.33;31.20;;;12.10;92.10;;;;;;5100071;28;20039;-87
2021/04/13 13:04:39;;;;;;;43.78;26.35;;;12.10;92.10;;;;;;5098718;28;20035;-87
2021/04/13 13:07:19;;;;;;;42.15;26.40;;;12.10;92.10;;;;;;5116688;28;20477;-87
2021/04/13 13:09:44;;;;;;;50.83;30.08;;;12.20;92.10;;;;;;5098494;28;20036;-87
2021/04/13 13:12:23;;;;;;;47.85;28.45;;;12.20;92.20;;;;;;5098396;28;20391;-89
2021/04/13 13:14:51;;;;;;;39.10;24.80;;;12.50;92.30;;;;;;5099118;28;20032;-87
2021/04/13 13:17:30;;;;;;;33.05;21.60;;;12.80;92.10;;;;;;5097219;28;20100;-88
2021/04/13 13:19:56;;;;;;;31.90;20.20;;;13.20;91.60;;;;;;5097269;28;20039;-80
2021/04/13 13:22:28;;;;;;;35.03;22.10;;;13.40;91.30;;;;;;5098686;28;20366;-78
2021/04/13 13:24:54;;;;;;;34.38;21.85;;;13.50;90.90;;;;;;5113399;28;20086;-78
2021/04/13 13:27:30;;;;;;;37.03;23.23;;;13.70;90.80;;;;;;5093383;28;20039;-79
2021/04/13 13:29:58;;;;;;;37.38;23.02;;;13.70;90.50;;;;;;5095310;28;20073;-80
2021/04/13 13:32:27;;;;;;;36.95;22.83;;;13.80;90.40;;;;;;5095049;28;20126;-80