Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:58;;;;;;;1.40;1.10;;;;;;;;;;5000143;28;20314;-63
2023/01/13 00:03:25;;;;;;;3.43;1.20;;;;;;;;;;5002308;28;20815;-63
2023/01/13 00:05:52;;;;;;;3.70;1.37;;;;;;;;;;5001030;28;20250;-64
2023/01/13 00:08:19;;;;;;;1.27;1.17;;;;;;;;;;4990562;28;20242;-63
2023/01/13 00:10:47;;;;;;;0.97;0.97;;;;;;;;;;4995016;28;20253;-64
2023/01/13 00:13:15;;;;;;;3.17;1.20;;;;;;;;;;4991936;28;20297;-63
2023/01/13 00:15:42;;;;;;;1.50;1.20;;;;;;;;;;4999004;28;22993;-64
2023/01/13 00:18:10;;;;;;;1.70;1.10;;;;;;;;;;4991676;28;20249;-64
2023/01/13 00:20:37;;;;;;;1.30;1.20;;;;;;;;;;4995577;28;20233;-64
2023/01/13 00:23:04;;;;;;;1.63;1.53;;;;;;;;;;4992192;28;20294;-64
2023/01/13 00:25:32;;;;;;;2.20;1.20;;;;;;;;;;4990351;28;20235;-64
2023/01/13 00:28:02;;;;;;;1.00;1.00;;;;;;;;;;4989974;28;20235;-63
2023/01/13 00:30:30;;;;;;;2.97;1.20;;;;;;;;;;5002442;28;20406;-64
2023/01/13 00:32:57;;;;;;;3.47;1.10;;;;;;;;;;5002483;28;20247;-63
2023/01/13 00:35:25;;;;;;;1.10;1.03;;;;;;;;;;4995697;28;20921;-64
2023/01/13 00:37:52;;;;;;;1.17;1.07;;;;;;;;;;4996331;28;20341;-64
2023/01/13 00:40:19;;;;;;;2.50;1.10;;;;;;;;;;4994213;28;20237;-64
2023/01/13 00:45:32;;;;;;;1.47;1.17;;;;;;;;;;4998835;28;20226;-63
2023/01/13 00:48:00;;;;;;;2.23;1.20;;;;;;;;;;4997561;28;20290;-64
2023/01/13 00:50:29;;;;;;;1.57;1.20;;;;;;;;;;4995943;28;20421;-64
2023/01/13 00:52:59;;;;;;;1.57;1.30;;;;;;;;;;5009981;28;20221;-63
2023/01/13 00:55:26;;;;;;;1.00;1.00;;;;;;;;;;4997280;28;20851;-62
2023/01/13 00:57:53;;;;;;;1.20;1.10;;;;;;;;;;5001378;28;20243;-64
2023/01/13 01:00:21;;;;;;;1.60;1.40;;;;;;;;;;5001637;28;20323;-65
2023/01/13 01:02:48;;;;;;;2.40;1.17;;;;;;;;;;5002054;28;20286;-64
2023/01/13 01:05:17;;;;;;;1.03;0.90;;;;;;;;;;5003174;28;20235;-62
2023/01/13 01:07:44;;;;;;;2.27;1.10;;;;;;;;;;5004389;28;20302;-64
2023/01/13 01:10:11;;;;;;;3.03;1.30;;;;;;;;;;5009207;28;20294;-64
2023/01/13 01:12:39;;;;;;;1.77;1.10;;;;;;;;;;5038690;28;20199;-65
2023/01/13 01:15:08;;;;;;;1.20;1.10;;;;;;;;;;5023017;28;20616;-64
2023/01/13 01:17:36;;;;;;;3.90;1.60;;;;;;;;;;5024089;28;20217;-64
2023/01/13 01:20:04;;;;;;;2.10;2.00;;;;;;;;;;5020893;28;20320;-63
2023/01/13 01:22:32;;;;;;;1.37;1.23;;;;;;;;;;5010670;28;21158;-65
2023/01/13 01:24:59;;;;;;;1.80;1.70;;;;;;;;;;5024410;28;20231;-65
2023/01/13 01:27:26;;;;;;;2.13;1.63;;;;;;;;;;5019399;28;20211;-64
2023/01/13 01:29:54;;;;;;;1.40;1.30;;;;;;;;;;5018523;28;20306;-64
2023/01/13 01:32:21;;;;;;;3.20;1.60;;;;;;;;;;5022996;28;20313;-64
2023/01/13 01:34:50;;;;;;;5.73;1.90;;;;;;;;;;5001569;28;20369;-64
2023/01/13 01:37:17;;;;;;;4.60;1.77;;;;;;;;;;4998922;28;20215;-64
2023/01/13 01:39:44;;;;;;;2.07;1.47;;;;;;;;;;4996568;28;20672;-63
2023/01/13 01:45:10;;;;;;;2.10;1.60;;;;;;;;;;4997526;28;20230;-63
2023/01/13 01:47:37;;;;;;;3.27;1.70;;;;;;;;;;5005042;28;21422;-64
2023/01/13 01:50:05;;;;;;;5.63;2.27;;;;;;;;;;5004490;28;21157;-65
2023/01/13 01:52:37;;;;;;;1.67;1.40;;;;;;;;;;5007729;28;20254;-63
2023/01/13 01:55:07;;;;;;;1.70;1.60;;;;;;;;;;5002707;28;20584;-63
2023/01/13 01:57:40;;;;;;;2.20;1.70;;;;;;;;;;5008320;28;23341;-62
2023/01/13 02:00:08;;;;;;;2.47;1.97;;;;;;;;;;5002566;28;20238;-64
2023/01/13 02:02:36;;;;;;;2.47;2.27;;;;;;;;;;5012820;28;20207;-64
2023/01/13 02:05:03;;;;;;;3.17;1.93;;;;;;;;;;4999829;28;20235;-64
2023/01/13 02:07:32;;;;;;;2.73;2.10;;;;;;;;;;4997659;28;20206;-65
2023/01/13 02:10:06;;;;;;;2.27;2.17;;;;;;;;;;4993097;28;20357;-62
2023/01/13 02:12:33;;;;;;;4.03;2.20;;;;;;;;;;4994149;28;20215;-63
2023/01/13 02:15:15;;;;;;;4.90;1.70;;;;;;;;;;4994572;28;20310;-62
2023/01/13 02:18:01;;;;;;;3.80;1.80;;;;;;;;;;4996605;28;20874;-65
2023/01/13 02:20:29;;;;;;;3.37;1.70;;;;;;;;;;4999575;28;20243;-64
2023/01/13 02:24:52;;;;;;;3.00;1.83;;;;;;;;;;4998642;28;20696;-63
2023/01/13 02:26:22;;;;;;;3.93;1.80;;;;;;;;;;4999311;28;20309;-62
2023/01/13 02:31:46;;;;;;;2.90;1.93;;;;;;;;;;5000704;28;20634;-64
2023/01/13 02:34:14;;;;;;;2.70;1.77;;;;;;;;;;4996609;28;20207;-64
2023/01/13 02:36:47;;;;;;;3.33;1.80;;;;;;;;;;5002474;28;20269;-64
2023/01/13 02:39:18;;;;;;;1.90;1.60;;;;;;;;;;5000589;28;20214;-64
2023/01/13 02:44:58;;;;;;;1.77;1.67;;;;;;;;;;4994751;28;20306;-63
2023/01/13 02:47:26;;;;;;;2.53;1.67;;;;;;;;;;4983816;28;20206;-64
2023/01/13 02:49:55;;;;;;;1.80;1.60;;;;;;;;;;5004167;28;20207;-62
2023/01/13 02:52:44;;;;;;;5.73;2.50;;;;;;;;;;5017550;28;20264;-63
2023/01/13 02:55:20;;;;;;;3.07;1.50;;;;;;;;;;5037843;28;20230;-64
2023/01/13 02:57:48;;;;;;;1.53;1.43;;;;;;;;;;5016857;28;20839;-63
2023/01/13 03:00:15;;;;;;;2.80;1.70;;;;;;;;;;5013162;28;20233;-63
2023/01/13 03:02:43;;;;;;;2.10;1.90;;;;;;;;;;5019481;28;20556;-64
2023/01/13 03:05:14;;;;;;;1.67;1.40;;;;;;;;;;5017432;28;20314;-65
2023/01/13 03:07:44;;;;;;;3.30;1.80;;;;;;;;;;5015657;28;20206;-62
2023/01/13 03:10:30;;;;;;;2.33;1.50;;;;;;;;;;5003503;28;20218;-63
2023/01/13 03:13:04;;;;;;;2.27;1.60;;;;;;;;;;5027678;28;20238;-64
2023/01/13 03:15:47;;;;;;;1.57;1.50;;;;;;;;;;5025018;28;20230;-64
2023/01/13 03:18:23;;;;;;;2.40;1.60;;;;;;;;;;5024400;28;20416;-65
2023/01/13 03:20:59;;;;;;;1.80;1.70;;;;;;;;;;5021095;28;20277;-63
2023/01/13 03:23:32;;;;;;;1.83;1.60;;;;;;;;;;5022800;28;20290;-64
2023/01/13 03:26:03;;;;;;;2.93;1.70;;;;;;;;;;5006491;28;20223;-63
2023/01/13 03:28:36;;;;;;;2.13;1.37;;;;;;;;;;4993781;28;20218;-63
2023/01/13 03:31:07;;;;;;;2.30;1.30;;;;;;;;;;5002413;28;20210;-62
2023/01/13 03:33:39;;;;;;;2.57;1.40;;;;;;;;;;5003150;28;20213;-62
2023/01/13 03:36:08;;;;;;;2.03;1.53;;;;;;;;;;4993466;28;20302;-63
2023/01/13 03:38:38;;;;;;;4.67;1.90;;;;;;;;;;4992046;28;20359;-63
2023/01/13 03:41:07;;;;;;;1.83;1.30;;;;;;;;;;4992062;28;20683;-63
2023/01/13 03:46:29;;;;;;;2.27;1.57;;;;;;;;;;4991664;28;20227;-63
2023/01/13 03:48:57;;;;;;;2.23;1.60;;;;;;;;;;5007452;28;20211;-63
2023/01/13 03:51:27;;;;;;;3.20;1.37;;;;;;;;;;4994965;28;20207;-64
2023/01/13 03:53:56;;;;;;;1.57;1.40;;;;;;;;;;4993925;28;20203;-63
2023/01/13 03:56:43;;;;;;;2.60;1.43;;;;;;;;;;4988967;28;20242;-63
2023/01/13 03:59:13;;;;;;;2.60;1.40;;;;;;;;;;4992977;28;20215;-63
2023/01/13 04:01:54;;;;;;;3.97;1.40;;;;;;;;;;4996856;28;20272;-64
2023/01/13 04:04:47;;;;;;;1.97;1.40;;;;;;;;;;4992721;28;20208;-63
2023/01/13 04:07:23;;;;;;;3.73;2.30;;;;;;;;;;4966340;28;20239;-63
2023/01/13 04:09:53;;;;;;;3.83;1.40;;;;;;;;;;5009755;28;20289;-63
2023/01/13 04:13:22;;;;;;;1.20;1.20;;;;;;;;;;4992304;28;20314;-65
2023/01/13 04:15:36;;;;;;;1.50;1.40;;;;;;;;;;4989963;28;20284;-64
2023/01/13 04:18:18;;;;;;;2.40;1.67;;;;;;;;;;4997860;28;20218;-63
2023/01/13 04:20:47;;;;;;;1.43;1.27;;;;;;;;;;4994719;28;20244;-62
2023/01/13 04:23:15;;;;;;;3.67;1.40;;;;;;;;;;4993424;28;20230;-65
2023/01/13 04:25:43;;;;;;;2.10;1.30;;;;;;;;;;4994034;28;20234;-65
2023/01/13 04:28:11;;;;;;;2.77;1.90;;;;;;;;;;4991413;28;20208;-64
2023/01/13 04:30:38;;;;;;;2.10;1.27;;;;;;;;;;4993868;28;20281;-64
2023/01/13 04:33:06;;;;;;;1.27;1.20;;;;;;;;;;4996190;28;20238;-63
2023/01/13 04:35:34;;;;;;;3.10;1.20;;;;;;;;;;4995383;28;20624;-63
2023/01/13 04:38:02;;;;;;;1.77;1.20;;;;;;;;;;4996637;28;20218;-64
2023/01/13 04:40:30;;;;;;;1.10;1.07;;;;;;;;;;4990863;28;20226;-64
2023/01/13 04:42:58;;;;;;;1.47;1.30;;;;;;;;;;5000549;28;20207;-63
2023/01/13 04:45:25;;;;;;;1.30;1.20;;;;;;;;;;4992942;28;20452;-64
2023/01/13 04:47:52;;;;;;;2.20;1.20;;;;;;;;;;4994202;28;20275;-63
2023/01/13 04:50:21;;;;;;;1.20;1.20;;;;;;;;;;4997791;28;20207;-64
2023/01/13 04:52:50;;;;;;;1.77;1.27;;;;;;;;;;5002955;28;20236;-64
2023/01/13 04:55:17;;;;;;;1.60;1.03;;;;;;;;;;5002291;28;20833;-64
2023/01/13 04:57:45;;;;;;;1.87;1.23;;;;;;;;;;5006924;28;20203;-63
2023/01/13 05:00:13;;;;;;;1.23;1.20;;;;;;;;;;5020568;28;20239;-62
2023/01/13 05:02:41;;;;;;;1.10;1.10;;;;;;;;;;5011591;28;20203;-65
2023/01/13 05:05:09;;;;;;;1.50;1.10;;;;;;;;;;5007291;28;20288;-63
2023/01/13 05:07:36;;;;;;;2.53;1.90;;;;;;;;;;5007959;28;20285;-64
2023/01/13 05:10:04;;;;;;;4.20;3.77;;;;;;;;;;4999512;28;20235;-64
2023/01/13 05:18:04;;;;;;;2.37;2.17;;;;;;;;;;5030155;28;20210;-63
2023/01/13 05:20:32;;;;;;;1.67;1.57;;;;;;;;;;5023639;28;20214;-63
2023/01/13 05:25:46;;;;;;;3.30;3.10;;;;;;;;;;5023877;28;20288;-65
2023/01/13 05:28:14;;;;;;;2.57;2.47;;;;;;;;;;5023138;28;20257;-64
2023/01/13 05:30:43;;;;;;;1.67;1.57;;;;;;;;;;5030274;28;20651;-67
2023/01/13 05:33:10;;;;;;;2.00;1.90;;;;;;;;;;5021198;28;20222;-62
2023/01/13 05:35:38;;;;;;;1.70;1.60;;;;;;;;;;5010456;28;20258;-63
2023/01/13 05:38:06;;;;;;;1.30;1.30;;;;;;;;;;5000781;28;20303;-62
2023/01/13 05:43:21;;;;;;;4.73;4.30;;;;;;;;;;5001507;28;20213;-63
2023/01/13 05:45:50;;;;;;;1.33;1.30;;;;;;;;;;5006660;28;20446;-64
2023/01/13 05:48:19;;;;;;;1.43;1.00;;;;;;;;;;5002007;28;20208;-63
2023/01/13 05:50:48;;;;;;;1.30;1.30;;;;;;;;;;4992027;28;21687;-63
2023/01/13 05:53:16;;;;;;;1.20;1.20;;;;;;;;;;4996427;28;20280;-64
2023/01/13 05:55:44;;;;;;;1.10;1.00;;;;;;;;;;5004154;28;20250;-63
2023/01/13 05:58:12;;;;;;;1.00;1.00;;;;;;;;;;5007542;28;20222;-64
2023/01/13 06:00:40;;;;;;;1.13;1.13;;;;;;;;;;4999632;28;20222;-63
2023/01/13 06:03:08;;;;;;;0.97;0.97;;;;;;;;;;5003628;28;20210;-63
2023/01/13 06:05:35;;;;;;;0.90;0.90;;;;;;;;;;4991635;28;20736;-63
2023/01/13 06:08:04;;;;;;;0.93;0.93;;;;;;;;;;4993741;28;21249;-63
2023/01/13 06:10:31;;;;;;;1.07;1.07;;;;;;;;;;4993535;28;22288;-63
2023/01/13 06:12:58;;;;;;;0.80;0.80;;;;;;;;;;4994168;28;20222;-63
2023/01/13 06:15:28;;;;;;;1.03;1.03;;;;;;;;;;4995296;28;20223;-63
2023/01/13 06:17:56;;;;;;;0.90;0.90;;;;;;;;;;4995849;28;20343;-63
2023/01/13 06:20:24;;;;;;;1.00;1.00;;;;;;;;;;4990845;28;20216;-64
2023/01/13 06:22:53;;;;;;;2.30;1.03;;;;;;;;;;4994735;28;20373;-63
2023/01/13 06:25:28;;;;;;;0.90;0.90;;;;;;;;;;4987469;28;20237;-62
2023/01/13 06:27:57;;;;;;;1.20;1.10;;;;;;;;;;5000563;28;20668;-63
2023/01/13 06:30:27;;;;;;;1.00;1.00;;;;;;;;;;4990343;28;20207;-63
2023/01/13 06:32:57;;;;;;;0.90;0.90;;;;;;;;;;4994910;28;20264;-63
2023/01/13 06:35:27;;;;;;;1.63;1.20;;;;;;;;;;4995310;28;20285;-63
2023/01/13 06:37:56;;;;;;;1.03;1.03;;;;;;;;;;4992946;28;20242;-64
2023/01/13 06:40:23;;;;;;;1.00;1.00;;;;;;;;;;5002944;28;20286;-63
2023/01/13 06:45:45;;;;;;;1.47;0.90;;;;;;;;;;4989434;28;20823;-64
2023/01/13 06:48:12;;;;;;;1.00;1.00;;;;;;;;;;5005306;28;20217;-63
2023/01/13 06:50:41;;;;;;;1.10;1.10;;;;;;;;;;4989273;28;20327;-63
2023/01/13 06:53:08;;;;;;;1.00;1.00;;;;;;;;;;4986430;28;20225;-63
2023/01/13 06:55:36;;;;;;;1.00;1.00;;;;;;;;;;4994795;28;20858;-64
2023/01/13 06:58:04;;;;;;;0.93;0.93;;;;;;;;;;4992559;28;20719;-64
2023/01/13 07:00:34;;;;;;;1.33;1.20;;;;;;;;;;4985691;28;20333;-62
2023/01/13 07:03:20;;;;;;;0.97;0.97;;;;;;;;;;4986422;28;20294;-62
2023/01/13 07:05:51;;;;;;;0.90;0.90;;;;;;;;;;4995277;28;20222;-64
2023/01/13 07:08:19;;;;;;;1.10;1.10;;;;;;;;;;4996408;28;20330;-62
2023/01/13 07:10:46;;;;;;;0.90;0.90;;;;;;;;;;5001178;28;20216;-64
2023/01/13 07:16:01;;;;;;;1.00;1.00;;;;;;;;;;5017233;28;20266;-63
2023/01/13 07:18:30;;;;;;;1.30;1.20;;;;;;;;;;5023978;28;20211;-62
2023/01/13 07:21:02;;;;;;;1.17;1.07;;;;;;;;;;5008989;28;21166;-64
2023/01/13 07:23:30;;;;;;;1.00;1.00;;;;;;;;;;5017190;28;20211;-65
2023/01/13 07:25:58;;;;;;;1.33;1.00;;;;;;;;;;4996731;28;20250;-64
2023/01/13 07:28:26;;;;;;;1.10;1.10;;;;;;;;;;4993544;28;20215;-64
2023/01/13 07:30:54;;;;;;;1.20;1.20;;;;;;;;;;4993541;28;20326;-65
2023/01/13 07:33:21;;;;;;;1.00;1.00;;;;;;;;;;5001780;28;20211;-64
2023/01/13 07:35:54;;;;;;;1.20;1.10;;;;;;;;;;4999707;28;20353;-62
2023/01/13 07:38:22;;;;;;;1.20;1.20;;;;;;;;;;5002063;28;20241;-64
2023/01/13 07:40:49;;;;;;;1.10;1.10;;;;;;;;;;4999610;28;20342;-62
2023/01/13 07:43:32;;;;;;;1.00;1.00;;;;;;;;;;4997419;28;21131;-62
2023/01/13 07:46:04;;;;;;;1.20;1.20;;;;;;;;;;5005684;28;20886;-62
2023/01/13 07:48:32;;;;;;;1.00;1.00;;;;;;;;;;4997553;28;20211;-63
2023/01/13 07:51:03;;;;;;;1.57;1.10;;;;;;;;;;4998172;28;20199;-64
2023/01/13 07:53:31;;;;;;;1.10;1.10;;;;;;;;;;4999608;28;20223;-62
2023/01/13 07:55:59;;;;;;;1.10;1.10;;;;;;;;;;5019353;28;20277;-64
2023/01/13 07:58:27;;;;;;;1.20;1.20;;;;;;;;;;5016789;28;20297;-64
2023/01/13 08:00:55;;;;;;;1.07;1.07;;;;;;;;;;4998360;28;20293;-64
2023/01/13 08:03:22;;;;;;;1.13;1.13;;;;;;;;;;5001932;28;20238;-64
2023/01/13 08:05:49;;;;;;;1.10;1.10;;;;;;;;;;5002293;28;20290;-64
2023/01/13 08:08:18;;;;;;;1.07;1.07;;;;;;;;;;4999856;28;20199;-64
2023/01/13 08:10:45;;;;;;;1.17;1.17;;;;;;;;;;5008093;28;20221;-64
2023/01/13 08:13:18;;;;;;;1.00;1.00;;;;;;;;;;4994855;28;20218;-64
2023/01/13 08:15:50;;;;;;;1.80;1.20;;;;;;;;;;4999040;28;20227;-64
2023/01/13 08:18:20;;;;;;;0.90;0.90;;;;;;;;;;4992084;28;20215;-64
2023/01/13 08:20:51;;;;;;;0.83;0.83;;;;;;;;;;4995270;28;20215;-63
2023/01/13 08:23:19;;;;;;;1.00;1.00;;;;;;;;;;5000533;28;20715;-64
2023/01/13 08:25:47;;;;;;;1.10;1.10;;;;;;;;;;5011278;28;20259;-64
2023/01/13 08:28:15;;;;;;;1.00;1.00;;;;;;;;;;5007329;28;20226;-65
2023/01/13 08:30:42;;;;;;;0.90;0.90;;;;;;;;;;4999838;28;20207;-65
2023/01/13 08:33:11;;;;;;;2.10;1.00;;;;;;;;;;4995766;28;20590;-64
2023/01/13 08:35:39;;;;;;;0.87;0.87;;;;;;;;;;4994631;28;20235;-64
2023/01/13 08:38:07;;;;;;;0.80;0.80;;;;;;;;;;4997898;28;20202;-63
2023/01/13 08:40:35;;;;;;;1.00;0.90;;;;;;;;;;4993344;28;20692;-63
2023/01/13 08:43:03;;;;;;;0.93;0.93;;;;;;;;;;4992041;28;20376;-63
2023/01/13 08:45:30;;;;;;;0.97;0.97;;;;;;;;;;4998348;28;20231;-63
2023/01/13 08:47:58;;;;;;;0.80;0.80;;;;;;;;;;4997602;28;20908;-64
2023/01/13 08:50:25;;;;;;;0.97;0.90;;;;;;;;;;5000457;28;20715;-63
2023/01/13 08:52:53;;;;;;;0.90;0.90;;;;;;;;;;5001872;28;20204;-64
2023/01/13 08:55:20;;;;;;;0.80;0.80;;;;;;;;;;5006429;28;20234;-64
2023/01/13 08:57:47;;;;;;;0.90;0.90;;;;;;;;;;5005177;28;20644;-63
2023/01/13 09:00:15;;;;;;;1.53;1.10;;;;;;;;;;5002424;28;20293;-63
2023/01/13 09:02:43;;;;;;;1.00;1.00;;;;;;;;;;4999112;28;20234;-63
2023/01/13 09:05:11;;;;;;;1.37;0.97;;;;;;;;;;5011818;28;20223;-64
2023/01/13 09:07:38;;;;;;;1.00;1.00;;;;;;;;;;4993755;28;20211;-64
2023/01/13 09:10:07;;;;;;;1.30;1.17;;;;;;;;;;4997949;28;20325;-64
2023/01/13 09:15:37;;;;;;;0.90;0.90;;;;;;;;;;4981678;28;20231;-63
2023/01/13 09:18:05;;;;;;;0.83;0.83;;;;;;;;;;5011726;28;20207;-63
2023/01/13 09:20:32;;;;;;;0.90;0.90;;;;;;;;;;5018552;28;20726;-62
2023/01/13 09:23:00;;;;;;;0.90;0.90;;;;;;;;;;5006197;28;20281;-62
2023/01/13 09:25:27;;;;;;;0.83;0.80;;;;;;;;;;5008549;28;20281;-64
2023/01/13 09:27:55;;;;;;;1.00;1.00;;;;;;;;;;5026444;28;20238;-62
2023/01/13 09:30:23;;;;;;;1.00;1.00;;;;;;;;;;5019798;28;20293;-63
2023/01/13 09:34:58;;;;;;;1.00;1.00;;;;;;;;;;5026629;28;20226;-64
2023/01/13 09:35:38;;;;;;;1.07;1.07;;;;;;;;;;5015863;28;20230;-64
2023/01/13 09:38:06;;;;;;;1.07;1.07;;;;;;;;;;5001049;28;20258;-64
2023/01/13 09:40:33;;;;;;;1.10;1.10;;;;;;;;;;5005916;28;20260;-65
2023/01/13 09:45:54;;;;;;;0.90;0.90;;;;;;;;;;5007686;28;21349;-63
2023/01/13 09:48:30;;;;;;;0.80;0.80;;;;;;;;;;5004835;28;20199;-64
2023/01/13 09:51:16;;;;;;;0.80;0.80;;;;;;;;;;5002903;28;20221;-63
2023/01/13 09:53:47;;;;;;;0.77;0.77;;;;;;;;;;5012860;28;20301;-63
2023/01/13 09:56:15;;;;;;;0.90;0.90;;;;;;;;;;5013516;28;20242;-64
2023/01/13 09:58:43;;;;;;;1.20;0.90;;;;;;;;;;5000169;28;20210;-63
2023/01/13 10:01:29;;;;;;;1.00;1.00;;;;;;;;;;5001466;28;20778;-63
2023/01/13 10:03:57;;;;;;;0.77;0.77;;;;;;;;;;5011440;28;20226;-64
2023/01/13 10:06:34;;;;;;;0.80;0.80;;;;;;;;;;5005047;28;20230;-63
2023/01/13 10:09:02;;;;;;;1.43;0.93;;;;;;;;;;4994487;28;20565;-64
2023/01/13 10:14:36;;;;;;;1.13;0.90;;;;;;;;;;5008559;28;20328;-64
2023/01/13 10:17:19;;;;;;;0.90;0.90;;;;;;;;;;4996851;28;20208;-63
2023/01/13 10:20:12;;;;;;;0.90;0.90;;;;;;;;;;4996860;28;20220;-63
2023/01/13 10:22:40;;;;;;;1.07;1.00;;;;;;;;;;4989249;28;20361;-64
2023/01/13 10:25:27;;;;;;;0.93;0.93;;;;;;;;;;4999808;28;20262;-64
2023/01/13 10:27:55;;;;;;;0.90;0.90;;;;;;;;;;4997220;28;20289;-63
2023/01/13 10:30:30;;;;;;;0.90;0.90;;;;;;;;;;5001081;28;20210;-65
2023/01/13 10:32:59;;;;;;;0.87;0.87;;;;;;;;;;4999478;28;20695;-63
2023/01/13 10:35:45;;;;;;;0.83;0.83;;;;;;;;;;4998513;28;20345;-64
2023/01/13 10:38:17;;;;;;;1.47;1.40;;;;;;;;;;4993926;28;20215;-64
2023/01/13 10:40:58;;;;;;;1.07;1.07;;;;;;;;;;4999612;28;20215;-63
2023/01/13 10:43:27;;;;;;;1.73;1.00;;;;;;;;;;4990748;28;20317;-63
2023/01/13 10:46:00;;;;;;;1.00;1.00;;;;;;;;;;4997503;28;20283;-65
2023/01/13 10:48:36;;;;;;;0.90;0.90;;;;;;;;;;4996055;28;20207;-64
2023/01/13 10:51:16;;;;;;;1.00;1.00;;;;;;;;;;4993103;28;20215;-64
2023/01/13 10:53:46;;;;;;;2.50;1.27;;;;;;;;;;5006032;28;20268;-63
2023/01/13 10:56:16;;;;;;;1.13;1.13;;;;;;;;;;5007864;28;20245;-63
2023/01/13 10:58:43;;;;;;;1.07;1.00;;;;;;;;;;5001605;28;20265;-63
2023/01/13 11:01:19;;;;;;;0.97;0.97;;;;;;;;;;4993150;28;20281;-63
2023/01/13 11:03:47;;;;;;;0.90;0.90;;;;;;;;;;4996536;28;20223;-63
2023/01/13 11:06:25;;;;;;;1.23;1.13;;;;;;;;;;5001056;28;22895;-64
2023/01/13 11:08:54;;;;;;;0.90;0.90;;;;;;;;;;5002099;28;20666;-63
2023/01/13 11:11:37;;;;;;;0.87;0.87;;;;;;;;;;5006249;28;20204;-63
2023/01/13 11:16:57;;;;;;;0.90;0.90;;;;;;;;;;5023264;28;20218;-63
2023/01/13 11:19:27;;;;;;;1.10;1.00;;;;;;;;;;5021014;28;20226;-63
2023/01/13 11:21:57;;;;;;;1.50;1.00;;;;;;;;;;5006777;28;20239;-63
2023/01/13 11:24:37;;;;;;;3.00;2.60;;;;;;;;;;5017090;28;20234;-63
2023/01/13 11:27:11;;;;;;;1.40;1.40;;;;;;;;;;4995925;28;20651;-64
2023/01/13 11:29:53;;;;;;;0.90;0.90;;;;;;;;;;5001890;28;20195;-64
2023/01/13 11:32:22;;;;;;;0.90;0.90;;;;;;;;;;4995774;28;20256;-64
2023/01/13 11:35:01;;;;;;;0.87;0.87;;;;;;;;;;4997778;28;20300;-64
2023/01/13 11:37:33;;;;;;;0.90;0.90;;;;;;;;;;4997145;28;20215;-63
2023/01/13 11:40:07;;;;;;;2.10;0.90;;;;;;;;;;4992152;28;20322;-63
2023/01/13 11:42:41;;;;;;;0.80;0.80;;;;;;;;;;4995242;28;20241;-63
2023/01/13 11:45:23;;;;;;;0.90;0.90;;;;;;;;;;4988909;28;20249;-63
2023/01/13 11:47:53;;;;;;;0.90;0.90;;;;;;;;;;4979658;28;20218;-64
2023/01/13 11:50:28;;;;;;;0.73;0.73;;;;;;;;;;5000418;28;20206;-63
2023/01/13 11:53:05;;;;;;;0.90;0.90;;;;;;;;;;4987736;28;20349;-63
2023/01/13 11:55:38;;;;;;;1.20;0.80;;;;;;;;;;4988300;28;20685;-62
2023/01/13 11:58:30;;;;;;;0.80;0.80;;;;;;;;;;5003221;28;20577;-63
2023/01/13 12:01:16;;;;;;;0.80;0.80;;;;;;;;;;4986170;28;20571;-63
2023/01/13 12:03:53;;;;;;;0.80;0.80;;;;;;;;;;4985648;28;20241;-64
2023/01/13 12:06:40;;;;;;;0.80;0.80;;;;;;;;;;4990184;28;20730;-64
2023/01/13 12:09:10;;;;;;;1.57;1.30;;;;;;;;;;4977484;28;22043;-64
2023/01/13 12:12:19;;;;;;;1.13;1.10;;;;;;;;;;4982297;28;20202;-63
2023/01/13 12:14:59;;;;;;;1.10;1.10;;;;;;;;;;4908465;28;20367;-63
2023/01/13 12:17:36;;;;;;;0.80;0.80;;;;;;;;;;4947772;28;20704;-64
2023/01/13 12:20:22;;;;;;;1.00;1.00;;;;;;;;;;4990250;28;20272;-64
2023/01/13 12:22:52;;;;;;;1.27;1.10;;;;;;;;;;5004284;28;20233;-65
2023/01/13 12:25:23;;;;;;;1.00;1.00;;;;;;;;;;4992683;28;20241;-64
2023/01/13 12:27:57;;;;;;;1.13;1.10;;;;;;;;;;5016283;28;20341;-63
2023/01/13 12:30:35;;;;;;;3.60;1.20;;;;;;;;;;5007011;28;20203;-63
2023/01/13 12:33:12;;;;;;;2.10;1.03;;;;;;;;;;5000629;28;22339;-63
2023/01/13 12:35:41;;;;;;;1.17;1.10;;;;;;;;;;4999731;28;20229;-63
2023/01/13 12:38:16;;;;;;;1.40;1.30;;;;;;;;;;4994009;28;20215;-64
2023/01/13 12:40:55;;;;;;;1.20;1.13;;;;;;;;;;4983110;28;20785;-65
2023/01/13 12:46:22;;;;;;;1.87;1.33;;;;;;;;;;4989601;28;20256;-63
2023/01/13 12:48:54;;;;;;;1.43;1.30;;;;;;;;;;4988071;28;20246;-64
2023/01/13 12:51:22;;;;;;;3.27;1.30;;;;;;;;;;4991117;28;20310;-64
2023/01/13 12:53:50;;;;;;;15.83;8.10;;;;;;;;;;4998222;28;21306;-65
2023/01/13 12:56:26;;;;;;;3.57;2.67;;;;;;;;;;4987363;28;21317;-63
2023/01/13 12:59:14;;;;;;;7.67;5.27;;;;;;;;;;4990203;28;20358;-64
2023/01/13 13:01:42;;;;;;;4.90;1.60;;;;;;;;;;4991606;28;20715;-65
2023/01/13 13:04:11;;;;;;;2.77;1.77;;;;;;;;;;4990727;28;20232;-64
2023/01/13 13:06:41;;;;;;;3.23;1.70;;;;;;;;;;4993075;28;20301;-63
2023/01/13 13:09:44;;;;;;;3.37;1.43;;;;;;;;;;4990341;28;20211;-64
2023/01/13 13:15:34;;;;;;;5.20;1.57;;;;;;;;;;5005771;28;20223;-63
2023/01/13 13:18:07;;;;;;;7.37;1.90;;;;;;;;;;5030897;28;20218;-64
2023/01/13 13:20:55;;;;;;;6.93;1.93;;;;;;;;;;5013656;28;20810;-63
2023/01/13 13:23:30;;;;;;;4.37;1.73;;;;;;;;;;4997719;28;20232;-63
2023/01/13 13:26:05;;;;;;;3.77;1.70;;;;;;;;;;5013664;28;20219;-63
2023/01/13 13:28:36;;;;;;;2.30;1.77;;;;;;;;;;5013940;28;20248;-64
2023/01/13 13:31:19;;;;;;;4.83;1.90;;;;;;;;;;5012007;28;20215;-63
2023/01/13 13:33:46;;;;;;;5.00;1.80;;;;;;;;;;5010201;28;20209;-63
2023/01/13 13:36:26;;;;;;;3.57;1.60;;;;;;;;;;4988788;28;20238;-64
2023/01/13 13:47:35;;;;;;;5.63;1.67;;;;;;;;;;5004503;28;20207;-63
2023/01/13 13:50:07;;;;;;;4.67;2.23;;;;;;;;;;4995015;28;21200;-63
2023/01/13 13:52:44;;;;;;;4.13;1.30;;;;;;;;;;4995866;28;20214;-63
2023/01/13 13:55:19;;;;;;;2.27;1.40;;;;;;;;;;4982092;28;20646;-62
2023/01/13 13:57:48;;;;;;;1.40;1.30;;;;;;;;;;4995574;28;20289;-64
2023/01/13 14:00:19;;;;;;;3.43;1.50;;;;;;;;;;4988076;28;20214;-63
2023/01/13 14:02:51;;;;;;;6.37;1.77;;;;;;;;;;5011605;28;21128;-64
2023/01/13 14:05:19;;;;;;;2.60;1.70;;;;;;;;;;5013804;28;20309;-64
2023/01/13 14:07:48;;;;;;;2.83;1.60;;;;;;;;;;4998489;28;20211;-63
2023/01/13 14:10:18;;;;;;;3.67;1.50;;;;;;;;;;4992804;28;20306;-64
2023/01/13 14:12:46;;;;;;;3.60;1.50;;;;;;;;;;4999320;28;20207;-64
2023/01/13 14:15:27;;;;;;;1.97;1.30;;;;;;;;;;4996741;28;20254;-63
2023/01/13 14:17:56;;;;;;;3.27;2.03;;;;;;;;;;5021452;28;20330;-63
2023/01/13 14:20:24;;;;;;;3.23;1.60;;;;;;;;;;5002781;28;20211;-64
2023/01/13 14:22:52;;;;;;;1.47;1.37;;;;;;;;;;4992532;28;20281;-62
2023/01/13 14:25:26;;;;;;;1.40;1.30;;;;;;;;;;5006931;28;20304;-63
2023/01/13 14:27:54;;;;;;;1.33;1.23;;;;;;;;;;4998783;28;20235;-64
2023/01/13 14:30:22;;;;;;;3.10;1.70;;;;;;;;;;4995283;28;20203;-64
2023/01/13 14:32:50;;;;;;;1.40;1.30;;;;;;;;;;4996745;28;20909;-64
2023/01/13 14:35:17;;;;;;;2.90;1.20;;;;;;;;;;5008985;28;20231;-64
2023/01/13 14:37:47;;;;;;;2.73;1.13;;;;;;;;;;4995675;28;20273;-64
2023/01/13 14:40:38;;;;;;;4.33;3.33;;;;;;;;;;5013622;28;20207;-64
2023/01/13 14:43:13;;;;;;;1.93;1.73;;;;;;;;;;4999999;28;20238;-64
2023/01/13 14:45:43;;;;;;;11.33;9.23;;;;;;;;;;5003343;28;20495;-64
2023/01/13 14:48:13;;;;;;;3.40;1.77;;;;;;;;;;5000693;28;20230;-64
2023/01/13 14:50:41;;;;;;;1.90;1.43;;;;;;;;;;4999378;28;20337;-63
2023/01/13 14:53:25;;;;;;;2.23;1.40;;;;;;;;;;4995034;28;20257;-63
2023/01/13 14:55:53;;;;;;;2.03;1.90;;;;;;;;;;4999210;28;20238;-64
2023/01/13 14:58:20;;;;;;;1.10;1.10;;;;;;;;;;5019919;28;20284;-65
2023/01/13 15:00:48;;;;;;;7.30;4.27;;;;;;;;;;4997793;28;20211;-65
2023/01/13 15:03:17;;;;;;;1.30;1.20;;;;;;;;;;5000476;28;20233;-64
2023/01/13 15:05:49;;;;;;;2.47;1.40;;;;;;;;;;5014804;28;20295;-64
2023/01/13 15:08:22;;;;;;;2.30;1.20;;;;;;;;;;4999846;28;20293;-64
2023/01/13 15:10:58;;;;;;;3.10;1.70;;;;;;;;;;5008684;28;20246;-64
2023/01/13 15:13:26;;;;;;;2.90;1.40;;;;;;;;;;5023226;28;20289;-64
2023/01/13 15:15:54;;;;;;;4.70;1.40;;;;;;;;;;5021244;28;20227;-64
2023/01/13 15:18:23;;;;;;;4.37;1.60;;;;;;;;;;5027696;28;20238;-64
2023/01/13 15:20:50;;;;;;;2.40;1.20;;;;;;;;;;5020553;28;20207;-64
2023/01/13 15:23:18;;;;;;;2.17;1.30;;;;;;;;;;5017581;28;20227;-64
2023/01/13 15:25:46;;;;;;;2.57;1.27;;;;;;;;;;5024656;28;20234;-63
2023/01/13 15:28:21;;;;;;;3.83;1.70;;;;;;;;;;5024171;28;20203;-64
2023/01/13 15:30:49;;;;;;;2.00;1.30;;;;;;;;;;5012632;28;20207;-65
2023/01/13 15:33:17;;;;;;;2.73;1.37;;;;;;;;;;5015148;28;20203;-65
2023/01/13 15:35:45;;;;;;;2.23;1.13;;;;;;;;;;5016152;28;20276;-65
2023/01/13 15:38:15;;;;;;;1.67;1.50;;;;;;;;;;5028907;28;20728;-64
2023/01/13 15:40:43;;;;;;;4.13;1.87;;;;;;;;;;5034844;28;20207;-63
2023/01/13 15:48:56;;;;;;;2.40;2.20;;;;;;;;;;5010713;28;20215;-65
2023/01/13 15:51:24;;;;;;;2.80;2.00;;;;;;;;;;4993872;28;20202;-66
2023/01/13 15:53:52;;;;;;;14.93;8.60;;;;;;;;;;4984427;28;20215;-66
2023/01/13 15:56:25;;;;;;;6.53;4.30;;;;;;;;;;4991810;28;20285;-65
2023/01/13 15:58:53;;;;;;;2.67;2.40;;;;;;;;;;4990820;28;20264;-64
2023/01/13 16:01:21;;;;;;;1.73;1.37;;;;;;;;;;4988618;28;20215;-63
2023/01/13 16:03:51;;;;;;;5.13;1.50;;;;;;;;;;4991071;28;22158;-64
2023/01/13 16:06:26;;;;;;;2.20;1.40;;;;;;;;;;4986037;28;20223;-64
2023/01/13 16:08:54;;;;;;;3.50;1.63;;;;;;;;;;4993734;28;20657;-64
2023/01/13 16:11:21;;;;;;;2.70;1.73;;;;;;;;;;4982549;28;20207;-64