Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:45;;;;;;;8.93;5.35;;;;;;;12.09;69.48;100049.34;5035026;28;20084;-66
2021/05/31 00:03:18;;;;;;;9.23;5.38;;;;;;;11.99;69.42;100040.00;5036095;28;20053;-67
2021/05/31 00:05:50;;;;;;;12.65;6.00;;;;;;;12.00;69.85;100045.94;5036064;28;20099;-67
2021/05/31 00:08:22;;;;;;;9.05;5.38;;;;;;;11.98;70.07;100043.41;5035961;28;20049;-65
2021/05/31 00:10:52;;;;;;;9.82;5.38;;;;;;;11.99;69.96;100050.25;5036036;28;20119;-67
2021/05/31 00:13:25;;;;;;;7.32;4.57;;;;;;;11.94;70.25;100034.03;5035638;28;20064;-65
2021/05/31 00:15:55;;;;;;;9.80;5.18;;;;;;;11.98;69.85;100038.28;5035889;28;20517;-66
2021/05/31 00:18:27;;;;;;;7.20;4.88;;;;;;;11.97;70.02;100041.69;5035823;28;20049;-65
2021/05/31 00:20:55;;;;;;;6.63;4.85;;;;;;;11.97;69.87;100036.56;5035889;28;20049;-64
2021/05/31 00:23:27;;;;;;;5.47;3.80;;;;;;;11.94;70.19;100040.84;5035643;28;20124;-66
2021/05/31 00:25:57;;;;;;;10.38;5.50;;;;;;;11.94;69.88;100036.59;5035951;28;20065;-63
2021/05/31 00:28:28;;;;;;;;;;;;;;;11.91;70.07;100046.81;5036123;28;20442;-66
2021/05/31 00:30:57;;;;;;;7.55;4.68;;;;;;;11.87;70.16;100034.91;5035545;28;20331;-66
2021/05/31 00:33:26;;;;;;;9.60;4.90;;;;;;;11.83;70.35;100038.28;5035177;28;20045;-66
2021/05/31 00:35:55;;;;;;;9.75;5.38;;;;;;;11.82;70.20;100030.63;5035487;28;20042;-65
2021/05/31 00:38:24;;;;;;;8.17;5.77;;;;;;;11.80;70.02;100030.63;5035036;28;20037;-66
2021/05/31 00:40:58;;;;;;;9.30;5.35;;;;;;;11.81;70.45;100024.66;5034711;28;20048;-65
2021/05/31 00:43:33;;;;;;;9.52;5.03;;;;;;;11.78;70.42;100029.75;5034971;28;20064;-65
2021/05/31 00:46:04;;;;;;;9.05;5.50;;;;;;;11.78;70.40;100024.66;5035222;28;20140;-66
2021/05/31 00:48:33;;;;;;;9.13;5.18;;;;;;;11.81;70.60;100029.75;5035281;28;20076;-66
2021/05/31 00:51:05;;;;;;;8.55;5.40;;;;;;;11.82;70.06;100022.94;5034965;28;20124;-65
2021/05/31 00:53:35;;;;;;;10.15;5.63;;;;;;;11.78;70.35;100023.81;5034838;28;20059;-66
2021/05/31 00:56:06;;;;;;;8.98;5.00;;;;;;;11.79;70.78;100026.38;5035169;28;20150;-65
2021/05/31 00:58:36;;;;;;;7.15;4.70;;;;;;;11.75;70.44;100026.38;5035058;28;20076;-65
2021/05/31 01:01:05;;;;;;;;;;;;;;;11.73;70.57;100015.28;5035012;28;20081;-66
2021/05/31 01:03:35;;;;;;;9.45;5.50;;;;;;;11.77;70.54;100017.84;5034610;28;20298;-66
2021/05/31 01:06:06;;;;;;;10.17;5.97;;;;;;;11.75;70.74;100024.66;5034974;28;20049;-66
2021/05/31 01:08:44;;;;;;;8.13;5.45;;;;;;;11.67;70.36;100011.00;5034803;28;20521;-65
2021/05/31 01:11:27;;;;;;;8.68;5.45;;;;;;;11.72;70.56;100024.66;5034551;28;20410;-66
2021/05/31 01:14:07;;;;;;;8.32;5.72;;;;;;;11.70;70.53;100016.16;5034545;28;20049;-65
2021/05/31 01:16:45;;;;;;;8.80;5.78;;;;;;;11.68;70.65;100020.41;5034654;28;20076;-64
2021/05/31 01:19:18;;;;;;;10.93;5.82;;;;;;;11.67;71.04;100011.00;5034672;28;20065;-66
2021/05/31 01:22:04;;;;;;;7.22;5.20;;;;;;;11.67;71.12;100013.53;5034336;28;20080;-66
2021/05/31 01:25:04;;;;;;;8.60;5.88;;;;;;;11.64;71.25;100010.97;5034323;28;20104;-64
2021/05/31 01:27:49;;;;;;;7.97;5.63;;;;;;;11.56;70.96;100012.69;5023884;28;20081;-65
2021/05/31 01:30:23;;;;;;;8.98;5.90;;;;;;;11.50;71.22;100006.72;5034466;28;20049;-65
2021/05/31 01:33:00;;;;;;;10.70;6.20;;;;;;;11.44;71.39;100002.47;5034415;28;20049;-67
2021/05/31 01:35:35;;;;;;;9.50;6.03;;;;;;;11.39;71.28;99993.94;5034344;28;20050;-66
2021/05/31 01:38:05;;;;;;;9.55;6.50;;;;;;;11.31;71.75;100004.16;5034326;28;20057;-66
2021/05/31 01:40:36;;;;;;;9.90;5.72;;;;;;;11.32;71.84;100002.44;5034200;28;20045;-65
2021/05/31 01:43:10;;;;;;;8.30;6.00;;;;;;;11.29;71.65;99997.31;5034285;28;20081;-64
2021/05/31 01:45:44;;;;;;;8.15;5.68;;;;;;;11.28;71.92;100000.72;5034046;28;20049;-65
2021/05/31 01:48:14;;;;;;;9.05;6.13;;;;;;;11.29;72.20;100002.44;5033702;28;20053;-66
2021/05/31 01:50:46;;;;;;;9.25;6.47;;;;;;;11.26;72.32;100002.44;5034171;28;20079;-66
2021/05/31 01:53:22;;;;;;;9.48;6.07;;;;;;;11.14;72.24;99997.28;5034092;28;20077;-65
2021/05/31 01:55:51;;;;;;;10.70;6.05;;;;;;;11.11;72.20;100004.97;5034270;28;20129;-65
2021/05/31 01:58:20;;;;;;;9.52;6.22;;;;;;;11.00;72.59;99988.75;5033744;28;20042;-66
2021/05/31 02:00:55;;;;;;;8.73;6.40;;;;;;;10.98;72.58;100001.53;5033797;28;20076;-64
2021/05/31 02:03:24;;;;;;;9.18;5.88;;;;;;;10.99;73.14;100002.38;5034007;28;20406;-64
2021/05/31 02:05:54;;;;;;;10.02;6.45;;;;;;;10.97;73.20;100010.03;5033830;28;20049;-64
2021/05/31 02:08:29;;;;;;;8.80;5.85;;;;;;;11.05;73.18;100002.38;5033704;28;20068;-66
2021/05/31 02:11:16;;;;;;;10.45;6.35;;;;;;;11.11;73.24;100002.41;5033507;28;20487;-66
2021/05/31 02:13:53;;;;;;;8.98;6.32;;;;;;;11.15;72.95;100001.56;5033809;28;20076;-66
2021/05/31 02:16:29;;;;;;;10.68;6.10;;;;;;;11.17;72.97;99998.16;5033763;28;20061;-65
2021/05/31 02:19:04;;;;;;;8.68;6.32;;;;;;;11.18;72.58;99991.34;5034055;28;20077;-65
2021/05/31 02:21:39;;;;;;;10.00;6.50;;;;;;;11.17;72.67;99987.09;5033587;28;20132;-67
2021/05/31 02:24:11;;;;;;;8.43;6.28;;;;;;;11.18;72.99;99981.13;5034063;28;20061;-66
2021/05/31 02:26:40;;;;;;;8.75;6.28;;;;;;;11.15;73.06;99987.09;5033691;28;20142;-67
2021/05/31 02:29:13;;;;;;;9.88;6.10;;;;;;;11.18;72.64;99978.59;5033633;28;20045;-65
2021/05/31 02:31:46;;;;;;;9.05;6.28;;;;;;;11.13;72.68;99982.84;5033655;28;20518;-66
2021/05/31 02:34:19;;;;;;;9.43;6.30;;;;;;;11.14;73.12;99980.28;5033677;28;20053;-65
2021/05/31 02:36:51;;;;;;;8.98;5.95;;;;;;;11.15;72.58;99976.88;5033578;28;20140;-64
2021/05/31 02:39:20;;;;;;;10.80;6.38;;;;;;;11.18;72.97;99978.59;5033666;28;20049;-64
2021/05/31 02:41:49;;;;;;;10.67;6.90;;;;;;;11.20;72.69;99976.88;5033625;28;20052;-64
2021/05/31 02:44:18;;;;;;;11.30;6.90;;;;;;;11.19;72.67;99975.16;5033546;28;20763;-65
2021/05/31 02:46:52;;;;;;;8.75;6.10;;;;;;;11.16;72.77;99970.03;5033457;28;20392;-65
2021/05/31 02:49:24;;;;;;;9.32;6.50;;;;;;;11.08;72.92;99972.59;5033544;28;20053;-64
2021/05/31 02:51:56;;;;;;;10.30;6.45;;;;;;;11.08;73.02;99971.75;5033521;28;20470;-65
2021/05/31 02:54:29;;;;;;;11.35;6.55;;;;;;;11.06;73.15;99978.56;5033468;28;20053;-65
2021/05/31 02:57:01;;;;;;;10.77;6.40;;;;;;;10.92;72.75;99967.47;5033369;28;20061;-65
2021/05/31 02:59:33;;;;;;;11.32;6.68;;;;;;;11.01;73.30;99975.16;5035964;28;20542;-65
2021/05/31 03:02:04;;;;;;;10.80;6.40;;;;;;;11.02;73.33;99976.81;5036026;28;20088;-66
2021/05/31 03:04:36;;;;;;;9.32;6.40;;;;;;;11.02;73.02;99976.81;5037315;28;20453;-65
2021/05/31 03:07:07;;;;;;;9.45;6.10;;;;;;;11.00;72.87;99979.41;5037197;28;20180;-64
2021/05/31 03:09:36;;;;;;;9.45;6.60;;;;;;;10.99;73.02;99974.28;5037054;28;20107;-65
2021/05/31 03:12:09;;;;;;;7.90;5.00;;;;;;;10.93;73.20;99966.59;5037062;28;20084;-65
2021/05/31 03:14:38;;;;;;;10.07;6.70;;;;;;;10.92;73.66;99975.13;5037018;28;20057;-65
2021/05/31 03:17:09;;;;;;;11.07;6.75;;;;;;;10.89;73.31;99970.88;5036712;28;20053;-66
2021/05/31 03:19:41;;;;;;;12.18;6.95;;;;;;;10.85;73.59;99968.28;5036947;28;20403;-67
2021/05/31 03:22:13;;;;;;;8.93;6.15;;;;;;;10.77;73.41;99956.34;5036585;28;20482;-63
2021/05/31 03:24:45;;;;;;;9.65;6.38;;;;;;;10.81;73.32;99980.19;5036842;28;20506;-66
2021/05/31 03:27:18;;;;;;;9.65;6.07;;;;;;;10.83;74.03;99982.75;5036781;28;20411;-64
2021/05/31 03:29:50;;;;;;;10.57;6.68;;;;;;;10.80;74.04;99977.66;5036965;28;20049;-64
2021/05/31 03:32:23;;;;;;;9.40;6.60;;;;;;;10.80;73.85;99981.03;5036497;28;20059;-65
2021/05/31 03:34:55;;;;;;;10.15;7.15;;;;;;;10.76;74.04;99985.28;5036680;28;20107;-66
2021/05/31 03:37:24;;;;;;;11.85;7.35;;;;;;;10.70;74.05;99977.59;5036550;28;20132;-65
2021/05/31 03:39:54;;;;;;;10.85;7.20;;;;;;;10.75;74.00;99983.56;5036019;28;20399;-67
2021/05/31 03:42:23;;;;;;;10.55;6.32;;;;;;;10.73;74.13;99984.41;5036116;28;20537;-64
2021/05/31 03:44:55;;;;;;;13.70;7.70;;;;;;;10.72;74.06;99978.44;5036407;28;20120;-63
2021/05/31 03:47:25;;;;;;;10.75;6.22;;;;;;;10.82;74.28;99978.50;5036127;28;20465;-66
2021/05/31 03:49:54;;;;;;;11.38;6.80;;;;;;;10.94;73.76;99975.97;5036138;28;20068;-66
2021/05/31 03:52:23;;;;;;;8.32;5.40;;;;;;;10.92;74.40;99959.81;5035918;28;20083;-65
2021/05/31 03:54:52;;;;;;;10.32;6.35;;;;;;;10.99;73.47;99972.56;5035700;28;20050;-65
2021/05/31 03:57:24;;;;;;;10.35;6.80;;;;;;;11.00;73.64;99978.53;5036342;28;20065;-67
2021/05/31 03:59:53;;;;;;;12.35;6.63;;;;;;;11.03;73.99;99974.31;5035932;28;20060;-65
2021/05/31 04:02:27;;;;;;;9.85;6.68;;;;;;;11.02;73.66;99971.72;5035488;28;20565;-64
2021/05/31 04:04:59;;;;;;;9.73;6.88;;;;;;;11.04;73.41;99970.88;5035908;28;20053;-64
2021/05/31 04:12:50;;;;;;;12.63;6.78;;;;;;;11.37;73.13;99970.09;5035969;28;20069;-64
2021/05/31 04:15:21;;;;;;;9.45;6.57;;;;;;;11.41;72.75;99969.22;5018307;28;20476;-66
2021/05/31 04:17:52;;;;;;;12.43;6.72;;;;;;;11.58;72.48;99972.66;5035868;28;20059;-65
2021/05/31 04:20:23;;;;;;;10.80;6.78;;;;;;;11.73;72.23;99970.13;5035544;28;20050;-65
2021/05/31 04:22:51;;;;;;;10.77;6.93;;;;;;;11.84;72.10;99968.41;5035501;28;20099;-66
2021/05/31 04:25:21;;;;;;;9.97;6.47;;;;;;;11.95;71.77;99966.66;5035593;28;20042;-63
2021/05/31 04:27:53;;;;;;;12.88;6.35;;;;;;;12.14;71.35;99966.63;5035439;28;20388;-65
2021/05/31 04:30:23;;;;;;;12.55;6.70;;;;;;;12.23;70.78;99979.41;5035558;28;20132;-64
2021/05/31 04:32:57;;;;;;;9.23;6.40;;;;;;;12.37;70.63;99975.09;5035608;28;20080;-66
2021/05/31 04:35:26;;;;;;;9.13;6.15;;;;;;;12.56;70.12;99977.59;5035340;28;20449;-64
2021/05/31 04:37:57;;;;;;;10.38;5.90;;;;;;;12.53;69.64;99966.50;5035441;28;20042;-66
2021/05/31 04:40:29;;;;;;;9.68;6.20;;;;;;;12.69;69.48;99968.16;5035303;28;20069;-63
2021/05/31 04:43:02;;;;;;;9.95;6.57;;;;;;;12.61;69.19;99977.56;5035105;28;20053;-65
2021/05/31 04:45:34;;;;;;;10.07;6.75;;;;;;;12.66;69.53;99973.28;5035376;28;20052;-65
2021/05/31 04:48:09;;;;;;;8.98;6.28;;;;;;;12.70;68.89;99959.59;5035222;28;20059;-64
2021/05/31 04:50:41;;;;;;;9.10;6.30;;;;;;;12.86;68.75;99974.00;5035153;28;20083;-65
2021/05/31 04:53:14;;;;;;;10.73;6.18;;;;;;;13.03;68.58;99969.66;5035150;28;20053;-64
2021/05/31 04:55:46;;;;;;;9.25;6.35;;;;;;;13.36;68.19;99978.88;5035862;28;20562;-65
2021/05/31 04:58:17;;;;;;;9.68;5.90;;;;;;;13.33;67.64;99972.06;5035030;28;20115;-65
2021/05/31 05:00:49;;;;;;;10.13;6.60;;;;;;;13.17;67.72;99973.00;5035106;28;20068;-64
2021/05/31 05:03:20;;;;;;;12.55;6.25;;;;;;;13.28;67.54;99966.13;4995647;28;20439;-65
2021/05/31 05:05:52;;;;;;;12.93;6.20;;;;;;;13.24;67.72;99964.44;4995340;28;20622;-67
2021/05/31 05:08:22;;;;;;;10.60;6.85;;;;;;;13.20;67.71;99960.19;4995542;28;20129;-64
2021/05/31 05:10:50;;;;;;;9.43;6.30;;;;;;;13.23;67.66;99964.44;4995373;28;20097;-67
2021/05/31 05:13:22;;;;;;;10.43;6.32;;;;;;;13.18;67.52;99963.59;4995347;28;20272;-67
2021/05/31 05:15:55;;;;;;;9.15;6.07;;;;;;;13.20;67.68;99962.75;4995399;28;20050;-64
2021/05/31 05:18:25;;;;;;;8.75;6.18;;;;;;;13.27;67.70;99971.22;4994884;28;20046;-67
2021/05/31 05:20:54;;;;;;;8.48;5.97;;;;;;;13.26;67.44;99965.28;4994355;28;20060;-65
2021/05/31 05:23:23;;;;;;;7.13;4.97;;;;;;;13.23;67.56;99949.91;4995236;28;20046;-64
2021/05/31 05:26:02;;;;;;;8.98;6.20;;;;;;;13.31;67.24;99958.41;4994039;28;20062;-64
2021/05/31 05:28:32;;;;;;;9.40;6.05;;;;;;;13.34;67.24;99968.63;4995173;28;20221;-65
2021/05/31 05:31:06;;;;;;;10.40;6.13;;;;;;;13.39;67.42;99958.31;4994810;28;20077;-65
2021/05/31 05:33:38;;;;;;;10.45;6.65;;;;;;;13.44;67.58;99962.56;4995048;28;20057;-64
2021/05/31 05:36:15;;;;;;;8.50;5.90;;;;;;;13.63;67.57;99957.31;4995045;28;20441;-66
2021/05/31 05:41:42;;;;;;;10.77;6.87;;;;;;;14.08;66.60;99941.47;4994694;28;20068;-67
2021/05/31 05:47:30;;;;;;;9.70;6.07;;;;;;;14.51;65.43;99963.25;4994887;28;20066;-66
2021/05/31 05:49:52;;;;;;;8.73;6.10;;;;;;;14.53;65.43;99961.50;4994637;28;20084;-65
2021/05/31 05:52:23;;;;;;;10.50;6.15;;;;;;;14.55;65.31;99959.75;4994619;28;20050;-64
2021/05/31 05:54:52;;;;;;;8.65;5.88;;;;;;;14.41;65.11;99930.84;4994992;28;20058;-66
2021/05/31 05:57:21;;;;;;;9.50;5.93;;;;;;;14.56;65.00;99951.19;4994396;28;20460;-65
2021/05/31 05:59:50;;;;;;;11.20;6.53;;;;;;;14.87;64.34;99955.94;4994582;28;20042;-64
2021/05/31 06:02:19;;;;;;;10.57;6.40;;;;;;;14.95;64.31;99954.09;5018040;28;20135;-65
2021/05/31 06:04:48;;;;;;;8.73;6.20;;;;;;;15.00;64.03;99954.88;5033897;28;20056;-64
2021/05/31 06:07:18;;;;;;;10.20;6.07;;;;;;;14.99;63.94;99953.19;5033706;28;20076;-65
2021/05/31 06:09:51;;;;;;;12.65;6.75;;;;;;;14.97;64.16;99942.09;5033672;28;20050;-64
2021/05/31 06:12:20;;;;;;;10.23;5.67;;;;;;;14.98;63.83;99948.91;5033492;28;20395;-66
2021/05/31 06:14:49;;;;;;;9.48;5.97;;;;;;;15.02;64.22;99953.16;5033609;28;20120;-65
2021/05/31 06:17:18;;;;;;;9.50;6.55;;;;;;;15.03;63.72;99957.41;5033420;28;20107;-66
2021/05/31 06:19:47;;;;;;;10.87;6.40;;;;;;;15.15;63.60;99959.78;5033457;28;20042;-64
2021/05/31 06:22:20;;;;;;;9.60;5.82;;;;;;;15.14;63.68;99952.97;5033620;28;20390;-64
2021/05/31 06:24:49;;;;;;;9.85;5.85;;;;;;;15.15;63.53;99952.06;5033421;28;20117;-66
2021/05/31 06:27:18;;;;;;;7.05;4.43;;;;;;;15.18;63.44;99957.19;5033666;28;20460;-65
2021/05/31 06:29:47;;;;;;;5.63;4.27;;;;;;;15.29;63.23;99950.16;5033187;28;20041;-65
2021/05/31 06:32:16;;;;;;;9.93;6.20;;;;;;;15.41;62.95;99950.81;5016225;28;20042;-64
2021/05/31 06:34:46;;;;;;;9.13;6.22;;;;;;;15.56;62.50;99944.59;5037441;28;20450;-68
2021/05/31 06:37:15;;;;;;;8.57;5.15;;;;;;;15.60;61.86;99951.38;5037606;28;20071;-67
2021/05/31 06:39:48;;;;;;;7.65;4.97;;;;;;;15.63;61.71;99945.34;5037535;28;20057;-66
2021/05/31 06:42:17;;;;;;;8.48;5.10;;;;;;;15.90;61.01;99950.88;5037419;28;20049;-66
2021/05/31 06:44:46;;;;;;;7.40;4.13;;;;;;;15.99;60.41;99950.69;5030231;28;20521;-63
2021/05/31 06:47:16;;;;;;;6.97;4.80;;;;;;;15.91;59.29;99942.25;5034950;28;20080;-65
2021/05/31 06:49:46;;;;;;;8.40;4.68;;;;;;;16.01;59.18;99943.78;5034471;28;20307;-66
2021/05/31 06:52:15;;;;;;;8.00;4.85;;;;;;;16.29;59.03;99940.69;5019661;28;20079;-66
2021/05/31 06:54:43;;;;;;;9.10;4.90;;;;;;;16.47;59.16;99948.03;5037071;28;20128;-69
2021/05/31 06:57:17;;;;;;;7.03;4.27;;;;;;;16.58;58.33;99951.31;5027279;28;20471;-66
2021/05/31 06:59:46;;;;;;;7.45;4.10;;;;;;;16.62;58.48;99947.78;5028454;28;20691;-65
2021/05/31 07:02:14;;;;;;;8.00;4.20;;;;;;;16.78;57.66;99946.56;4999094;28;20395;-65
2021/05/31 07:04:47;;;;;;;6.75;3.90;;;;;;;16.74;57.68;99950.09;5017191;28;20492;-64
2021/05/31 07:07:19;;;;;;;7.30;4.60;;;;;;;16.84;57.51;99954.19;5016984;28;20054;-65
2021/05/31 07:09:52;;;;;;;9.18;4.75;;;;;;;16.98;57.09;99951.28;5017419;28;20380;-66
2021/05/31 07:12:25;;;;;;;6.65;4.05;;;;;;;17.41;56.39;99932.19;5017069;28;20054;-65
2021/05/31 07:14:59;;;;;;;8.45;4.20;;;;;;;17.58;55.68;99943.88;5017249;28;20053;-66
2021/05/31 07:17:33;;;;;;;5.63;3.72;;;;;;;17.85;55.41;99943.19;5017135;28;20507;-66
2021/05/31 07:20:05;;;;;;;11.70;4.32;;;;;;;18.20;54.29;99940.50;5016845;28;20262;-67
2021/05/31 07:22:37;;;;;;;6.55;4.32;;;;;;;18.27;54.23;99926.50;5017136;28;20050;-66
2021/05/31 07:25:11;;;;;;;7.57;4.53;;;;;;;18.33;52.98;99934.06;5017020;28;20057;-67
2021/05/31 07:27:45;;;;;;;5.30;3.88;;;;;;;18.13;53.33;99932.94;5016976;28;20106;-67
2021/05/31 07:30:19;;;;;;;6.50;4.22;;;;;;;17.94;53.18;99935.19;5016752;28;20058;-64
2021/05/31 07:32:52;;;;;;;8.85;4.63;;;;;;;18.01;53.25;99928.97;5017649;28;20061;-66
2021/05/31 07:35:23;;;;;;;7.60;4.60;;;;;;;18.29;53.12;99919.56;5016788;28;20057;-66
2021/05/31 07:37:56;;;;;;;8.30;4.43;;;;;;;18.89;53.05;99918.66;5016744;28;20448;-66
2021/05/31 07:40:28;;;;;;;6.90;4.22;;;;;;;18.94;51.26;99920.22;5016613;28;20128;-66
2021/05/31 07:43:02;;;;;;;7.78;4.03;;;;;;;19.11;52.06;99924.88;5016386;28;20057;-68
2021/05/31 07:45:34;;;;;;;6.22;3.78;;;;;;;19.40;50.27;99919.66;5016163;28;20141;-65
2021/05/31 07:48:07;;;;;;;7.72;3.95;;;;;;;19.22;49.79;99925.38;5016437;28;20100;-65
2021/05/31 07:50:36;;;;;;;6.18;4.28;;;;;;;18.84;50.12;99923.13;5016340;28;20072;-63
2021/05/31 07:53:11;;;;;;;6.75;4.45;;;;;;;18.54;51.13;99915.41;5016773;28;20058;-67
2021/05/31 07:55:42;;;;;;;7.28;3.83;;;;;;;18.56;51.29;99913.63;5016382;28;20120;-66
2021/05/31 07:58:17;;;;;;;6.28;4.07;;;;;;;18.83;50.83;99905.94;5016560;28;20483;-66
2021/05/31 08:00:48;;;;;;;7.30;3.92;;;;;;;19.09;51.73;99908.56;5016637;28;20129;-65
2021/05/31 08:03:17;;;;;;;7.80;4.25;;;;;;;19.36;51.12;99907.72;5015547;28;20050;-65
2021/05/31 08:05:46;;;;;;;6.30;3.65;;;;;;;19.52;49.62;99908.03;5015910;28;20117;-66
2021/05/31 08:08:15;;;;;;;5.80;3.83;;;;;;;19.63;48.75;99911.09;5016146;28;20053;-65
2021/05/31 08:10:47;;;;;;;7.32;4.30;;;;;;;19.78;48.81;99905.41;5016128;28;20396;-66
2021/05/31 08:13:21;;;;;;;5.72;3.63;;;;;;;19.80;48.53;99909.63;5016065;28;20049;-66
2021/05/31 08:15:54;;;;;;;5.03;3.47;;;;;;;19.96;47.02;99903.00;5016092;28;20104;-66
2021/05/31 08:18:29;;;;;;;6.55;3.67;;;;;;;20.41;47.06;99912.66;5015999;28;20061;-65
2021/05/31 08:20:58;;;;;;;9.05;4.13;;;;;;;20.17;46.49;99908.34;5015965;28;20050;-65
2021/05/31 08:23:28;;;;;;;8.52;4.25;;;;;;;19.72;46.63;99895.28;5015689;28;20061;-66
2021/05/31 08:25:58;;;;;;;10.07;4.22;;;;;;;19.39;47.59;99894.66;4998596;28;20049;-66
2021/05/31 08:28:31;;;;;;;6.45;3.47;;;;;;;19.92;48.52;99891.06;5015747;28;20073;-65
2021/05/31 08:31:06;;;;;;;5.53;3.70;;;;;;;20.52;48.63;99884.56;5015721;28;20518;-64
2021/05/31 08:33:35;;;;;;;6.38;4.00;;;;;;;20.85;47.58;99891.06;5015716;28;20104;-65
2021/05/31 08:36:07;;;;;;;7.53;3.80;;;;;;;20.83;46.25;99885.09;5015603;28;20104;-63
2021/05/31 08:38:37;;;;;;;5.63;3.42;;;;;;;20.57;46.41;99873.13;5015613;28;20054;-67
2021/05/31 08:41:06;;;;;;;6.20;4.05;;;;;;;20.80;46.55;99890.41;5015486;28;20041;-66
2021/05/31 08:43:36;;;;;;;6.50;3.93;;;;;;;20.88;46.09;99883.16;5015042;28;20053;-66
2021/05/31 08:46:05;;;;;;;4.70;3.03;;;;;;;20.69;45.24;99883.03;5015298;28;20084;-65
2021/05/31 08:48:34;;;;;;;8.43;3.55;;;;;;;20.90;45.38;99886.53;5015660;28;20073;-63
2021/05/31 08:51:04;;;;;;;4.78;3.00;;;;;;;21.06;43.96;99871.25;5015273;28;20062;-65
2021/05/31 08:53:35;;;;;;;6.63;3.88;;;;;;;21.22;44.29;99867.09;5015265;28;20045;-65
2021/05/31 08:56:05;;;;;;;6.63;3.28;;;;;;;21.15;43.58;99866.53;5014534;28;20132;-66
2021/05/31 08:58:38;;;;;;;9.35;3.17;;;;;;;20.47;44.27;99865.75;5015054;28;20077;-67
2021/05/31 09:01:07;;;;;;;4.78;3.30;;;;;;;20.14;44.76;99875.59;5014958;28;20373;-66
2021/05/31 09:03:36;;;;;;;5.47;3.58;;;;;;;19.97;45.03;99859.81;5014858;28;20057;-64
2021/05/31 09:06:10;;;;;;;5.90;3.83;;;;;;;20.12;45.21;99868.78;5015107;28;20053;-64
2021/05/31 09:08:52;;;;;;;5.45;3.60;;;;;;;20.43;45.18;99869.38;5015106;28;20279;-65
2021/05/31 09:11:26;;;;;;;5.25;3.42;;;;;;;20.41;45.14;99860.81;5014956;28;20054;-67
2021/05/31 09:14:00;;;;;;;4.95;3.20;;;;;;;20.69;44.06;99871.81;5014935;28;20069;-65
2021/05/31 09:16:30;;;;;;;6.05;3.90;;;;;;;21.15;43.38;99870.88;5014941;28;20068;-65
2021/05/31 09:19:06;;;;;;;5.78;3.58;;;;;;;21.15;42.95;99863.94;5015107;28;20496;-67
2021/05/31 09:21:39;;;;;;;5.07;3.42;;;;;;;20.94;43.53;99858.72;5014889;28;20053;-65
2021/05/31 09:24:14;;;;;;;8.30;4.15;;;;;;;20.76;43.44;99857.69;5014974;28;20420;-66
2021/05/31 09:26:47;;;;;;;5.05;3.45;;;;;;;20.29;43.65;99866.44;5014750;28;20061;-66
2021/05/31 09:29:19;;;;;;;5.85;4.40;;;;;;;20.17;44.07;99872.06;5014938;28;20052;-64
2021/05/31 09:31:58;;;;;;;9.65;4.47;;;;;;;20.30;44.88;99865.56;5014957;28;20510;-66
2021/05/31 09:34:38;;;;;;;5.97;3.63;;;;;;;20.31;44.57;99862.06;5014642;28;20112;-67
2021/05/31 09:37:07;;;;;;;6.50;3.97;;;;;;;20.29;44.70;99863.84;5014666;28;20125;-64
2021/05/31 09:39:41;;;;;;;8.38;4.05;;;;;;;20.37;46.02;99856.66;5014513;28;20058;-65
2021/05/31 09:42:13;;;;;;;6.50;4.10;;;;;;;20.48;45.57;99862.25;5015051;28;20046;-68
2021/05/31 09:44:46;;;;;;;6.03;3.70;;;;;;;20.96;43.80;99849.97;5014107;28;20045;-66
2021/05/31 09:47:15;;;;;;;6.00;3.85;;;;;;;21.34;43.91;99844.09;5014130;28;20042;-64
2021/05/31 09:49:44;;;;;;;6.63;3.90;;;;;;;21.34;43.74;99846.69;5014223;28;20054;-65
2021/05/31 09:52:14;;;;;;;6.28;3.92;;;;;;;21.27;43.90;99849.59;5026518;28;20440;-67
2021/05/31 09:54:44;;;;;;;4.90;3.20;;;;;;;21.33;42.83;99839.78;5033086;28;20494;-65
2021/05/31 09:57:21;;;;;;;5.15;3.33;;;;;;;21.57;42.43;99837.06;5033982;28;20046;-68
2021/05/31 09:59:57;;;;;;;5.72;3.72;;;;;;;21.62;42.56;99827.34;5032469;28;20049;-66
2021/05/31 10:02:39;;;;;;;8.50;3.75;;;;;;;21.70;42.49;99833.88;5032546;28;20049;-66
2021/05/31 10:05:15;;;;;;;4.85;3.17;;;;;;;21.86;40.54;99824.50;5033463;28;20060;-65
2021/05/31 10:07:52;;;;;;;9.45;3.30;;;;;;;21.82;40.41;99816.91;5033379;28;20136;-65
2021/05/31 10:10:21;;;;;;;11.82;3.50;;;;;;;21.89;40.19;99818.34;5033544;28;20081;-65
2021/05/31 10:12:56;;;;;;;5.57;3.28;;;;;;;22.05;40.01;99829.75;5032811;28;20045;-64
2021/05/31 10:15:29;;;;;;;4.97;3.28;;;;;;;21.95;39.01;99823.28;5030675;28;20132;-67
2021/05/31 10:18:01;;;;;;;5.75;3.10;;;;;;;21.95;39.08;99813.69;5033814;28;20080;-68
2021/05/31 10:20:36;;;;;;;6.88;3.40;;;;;;;22.04;38.89;99812.47;5033778;28;20038;-67
2021/05/31 10:23:07;;;;;;;5.40;3.53;;;;;;;22.05;38.37;99793.38;5033628;28;20407;-66
2021/05/31 10:25:43;;;;;;;4.60;3.40;;;;;;;22.15;39.70;99793.78;5034127;28;20454;-66
2021/05/31 10:28:16;;;;;;;5.68;3.55;;;;;;;22.68;40.62;99792.94;5033898;28;20066;-65
2021/05/31 10:30:51;;;;;;;6.22;3.70;;;;;;;23.15;40.26;99795.00;5033555;28;20057;-67
2021/05/31 10:33:25;;;;;;;5.05;3.30;;;;;;;23.04;38.23;99786.84;5033650;28;20057;-65
2021/05/31 10:36:10;;;;;;;7.10;3.55;;;;;;;22.91;38.96;99780.59;5033501;28;20053;-66
2021/05/31 10:38:46;;;;;;;5.35;3.35;;;;;;;22.55;40.23;99784.03;5033508;28;20538;-66
2021/05/31 10:41:24;;;;;;;5.45;3.40;;;;;;;22.30;39.44;99783.50;5033563;28;20073;-65
2021/05/31 10:43:59;;;;;;;5.15;3.42;;;;;;;21.63;39.27;99784.84;5033279;28;20491;-67
2021/05/31 10:46:35;;;;;;;5.03;2.47;;;;;;;21.40;38.29;99782.41;5033510;28;20060;-68
2021/05/31 10:49:07;;;;;;;4.25;2.50;;;;;;;21.99;37.74;99788.41;5033298;28;20049;-65
2021/05/31 10:51:38;;;;;;;6.07;3.17;;;;;;;22.14;36.62;99784.28;5033732;28;20069;-66
2021/05/31 10:54:12;;;;;;;5.88;3.38;;;;;;;22.20;36.50;99782.22;5033454;28;20054;-69
2021/05/31 10:56:42;;;;;;;8.38;3.20;;;;;;;21.94;37.17;99782.59;5033186;28;20057;-67
2021/05/31 10:59:17;;;;;;;6.30;3.10;;;;;;;22.01;38.35;99786.59;5033300;28;20057;-68
2021/05/31 11:01:48;;;;;;;4.60;2.95;;;;;;;22.10;38.86;99778.38;5032670;28;20704;-66
2021/05/31 11:04:23;;;;;;;9.85;3.40;;;;;;;22.55;38.77;99771.03;5015488;28;20048;-67
2021/05/31 11:07:01;;;;;;;5.20;3.13;;;;;;;22.95;37.68;99771.69;5033236;28;20084;-68
2021/05/31 11:09:32;;;;;;;11.00;3.55;;;;;;;23.35;37.42;99771.38;5033024;28;20554;-67
2021/05/31 11:12:05;;;;;;;5.90;3.33;;;;;;;23.59;36.89;99775.34;5033165;28;20406;-67
2021/05/31 11:14:38;;;;;;;8.57;3.50;;;;;;;23.83;36.57;99768.81;5033221;28;20107;-68
2021/05/31 11:17:12;;;;;;;5.28;3.40;;;;;;;23.89;36.23;99763.28;5033086;28;20475;-66
2021/05/31 11:19:43;;;;;;;7.05;3.50;;;;;;;23.43;36.13;99769.25;5034307;28;20088;-66
2021/05/31 11:22:14;;;;;;;5.60;3.45;;;;;;;22.55;37.53;99768.44;5036829;28;20107;-66
2021/05/31 11:24:51;;;;;;;4.45;2.83;;;;;;;22.16;38.26;99749.50;5036693;28;20053;-66
2021/05/31 11:27:22;;;;;;;6.85;3.03;;;;;;;21.94;37.43;99754.00;5036734;28;20060;-68
2021/05/31 11:29:52;;;;;;;5.47;3.38;;;;;;;21.55;36.39;99755.75;5036750;28;20464;-66
2021/05/31 11:32:23;;;;;;;4.32;2.78;;;;;;;21.22;36.51;99753.72;5036305;28;20067;-67
2021/05/31 11:34:56;;;;;;;6.55;3.95;;;;;;;21.07;37.16;99751.75;5036556;28;20133;-66
2021/05/31 11:37:32;;;;;;;5.43;3.60;;;;;;;20.89;38.03;99754.25;5036666;28;20050;-66
2021/05/31 11:40:03;;;;;;;6.43;3.42;;;;;;;20.67;38.62;99754.28;5036553;28;20108;-65
2021/05/31 11:42:33;;;;;;;6.45;3.80;;;;;;;20.60;39.15;99758.03;5036472;28;20061;-66
2021/05/31 11:45:06;;;;;;;4.40;3.20;;;;;;;20.65;40.16;99761.31;5036180;28;20041;-66
2021/05/31 11:47:40;;;;;;;7.00;4.03;;;;;;;20.91;40.18;99755.03;5036299;28;20502;-69
2021/05/31 11:50:20;;;;;;;5.82;3.58;;;;;;;21.59;39.83;99749.53;5036925;28;20050;-65
2021/05/31 11:52:52;;;;;;;5.07;3.50;;;;;;;22.17;38.50;99751.16;5036049;28;20062;-68
2021/05/31 11:55:23;;;;;;;6.57;3.60;;;;;;;22.91;37.81;99754.56;5036060;28;20069;-66
2021/05/31 11:57:55;;;;;;;5.10;3.10;;;;;;;22.84;36.77;99750.56;5036473;28;20041;-68
2021/05/31 12:00:29;;;;;;;5.00;2.88;;;;;;;22.77;35.94;99747.41;5036127;28;20053;-66
2021/05/31 12:03:03;;;;;;;6.40;2.60;;;;;;;22.80;34.32;99736.00;5035062;28;20567;-67
2021/05/31 12:05:36;;;;;;;4.43;2.50;;;;;;;22.37;34.23;99743.28;5035775;28;20053;-68