Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:40;;;;;;;;;;;;;;;-144.19;100.00;77514.31;5068826;28;19924;-84
2022/03/17 00:04:08;;;;;;;;;;;;;;;-144.19;100.00;77516.28;5053176;28;20542;-84
2022/03/17 00:06:35;;;;;;;;;;;;;;;-144.19;100.00;77524.16;5052130;28;20006;-84
2022/03/17 00:09:03;;;;;;;;;;;;;;;-144.19;100.00;77528.09;5050079;28;19979;-83
2022/03/17 00:11:30;;;;;;;;;;;;;;;-144.19;100.00;77520.22;5031933;28;19925;-84
2022/03/17 00:13:57;;;;;;;;;;;;;;;-144.19;100.00;77532.03;5032701;28;19925;-84
2022/03/17 00:16:23;;;;;;;;;;;;;;;-144.19;100.00;77528.09;5032486;28;19932;-84
2022/03/17 00:18:50;;;;;;;;;;;;;;;-144.19;100.00;77524.16;5033505;28;19926;-83
2022/03/17 00:21:19;;;;;;;;;;;;;;;-144.19;100.00;77522.19;5051278;28;20008;-84
2022/03/17 00:23:46;;;;;;;;;;;;;;;-144.19;100.00;77524.16;5052610;28;19935;-83
2022/03/17 00:26:12;;;;;;;;;;;;;;;-144.19;100.00;77520.22;5052916;28;19932;-83
2022/03/17 00:28:39;;;;;;;;;;;;;;;-144.19;100.00;77516.28;5052433;28;19924;-82
2022/03/17 00:31:05;;;;;;;;;;;;;;;-144.19;100.00;77508.41;5033218;28;19991;-83
2022/03/17 00:33:31;;;;;;;;;;;;;;;-144.19;100.00;77500.53;5036099;28;19925;-83
2022/03/17 00:35:58;;;;;;;;;;;;;;;-144.19;100.00;77496.59;5053790;28;20005;-83
2022/03/17 00:38:24;;;;;;;;;;;;;;;-144.19;100.00;77508.41;5050780;28;19931;-85
2022/03/17 00:40:50;;;;;;;;;;;;;;;-144.19;100.00;77492.66;5053839;28;19924;-83
2022/03/17 00:43:17;;;;;;;;;;;;;;;-144.19;100.00;77494.63;5056237;28;19931;-83
2022/03/17 00:45:44;;;;;;;;;;;;;;;-144.19;100.00;77496.59;5056971;28;19925;-83
2022/03/17 00:48:11;;;;;;;;;;;;;;;-144.19;100.00;77490.69;5046992;28;19932;-83
2022/03/17 00:50:37;;;;;;;;;;;;;;;-144.19;100.00;77498.56;5043833;28;20015;-83
2022/03/17 00:53:04;;;;;;;;;;;;;;;-144.19;100.00;77492.66;5043383;28;19935;-83
2022/03/17 00:55:31;;;;;;;;;;;;;;;-144.19;100.00;77490.69;5042766;28;19925;-83
2022/03/17 00:57:57;;;;;;;;;;;;;;;-144.19;100.00;77484.78;5039424;28;19987;-83
2022/03/17 01:00:23;;;;;;;;;;;;;;;-144.19;100.00;77476.91;5042440;28;19925;-83
2022/03/17 01:02:51;;;;;;;;;;;;;;;-144.19;100.00;77484.78;5040376;28;20387;-83
2022/03/17 01:05:18;;;;;;;;;;;;;;;-144.19;100.00;77478.88;5042109;28;19960;-83
2022/03/17 01:07:44;;;;;;;;;;;;;;;-144.19;100.00;77484.78;5046914;28;20298;-83
2022/03/17 01:10:12;;;;;;;;;;;;;;;-144.19;100.00;77476.91;5058924;28;20475;-83
2022/03/17 01:12:38;;;;;;;;;;;;;;;-144.19;100.00;77461.16;5060608;28;19924;-84
2022/03/17 01:15:05;;;;;;;;;;;;;;;-144.19;100.00;77476.91;5062549;28;19925;-84
2022/03/17 01:17:31;;;;;;;;;;;;;;;-144.19;100.00;77472.97;5058143;28;19936;-84
2022/03/17 01:19:58;;;;;;;;;;;;;;;-144.19;100.00;77469.03;5040324;28;19929;-83
2022/03/17 01:22:24;;;;;;;;;;;;;;;-144.19;100.00;77465.09;5040313;28;19975;-83
2022/03/17 01:24:51;;;;;;;;;;;;;;;-144.19;100.00;77461.16;5040987;28;19951;-83
2022/03/17 01:27:20;;;;;;;;;;;;;;;-144.19;100.00;77469.03;5043659;28;19925;-83
2022/03/17 01:29:50;;;;;;;;;;;;;;;-144.19;100.00;77461.16;5058321;28;19935;-85
2022/03/17 01:32:16;;;;;;;;;;;;;;;-144.19;100.00;77457.22;5055971;28;19924;-83
2022/03/17 01:34:43;;;;;;;;;;;;;;;-144.19;100.00;77453.28;5046340;28;19926;-83
2022/03/17 01:37:09;;;;;;;;;;;;;;;-144.19;100.00;77451.31;5040099;28;19925;-84
2022/03/17 01:39:36;;;;;;;;;;;;;;;-144.19;100.00;77445.41;5062718;28;20385;-84
2022/03/17 01:42:03;;;;;;;;;;;;;;;-144.19;100.00;77445.41;5058571;28;19932;-84
2022/03/17 01:44:29;;;;;;;;;;;;;;;-144.19;100.00;77453.28;5062481;28;19995;-83
2022/03/17 01:49:42;;;;;;;;;;;;;;;-144.19;100.00;77441.47;5052206;28;20371;-83
2022/03/17 01:52:08;;;;;;;;;;;;;;;-144.19;100.00;77451.31;5039974;28;19931;-83
2022/03/17 01:54:35;;;;;;;;;;;;;;;-144.19;100.00;77437.53;5039824;28;19925;-83
2022/03/17 01:57:05;;;;;;;;;;;;;;;-144.19;100.00;77433.59;5039279;28;19956;-82
2022/03/17 01:59:32;;;;;;;;;;;;;;;-144.19;100.00;77433.59;5039635;28;19947;-84
2022/03/17 02:01:58;;;;;;;;;;;;;;;-144.19;100.00;77435.56;5039721;28;19944;-80
2022/03/17 02:04:27;;;;;;;;;;;;;;;-144.19;100.00;77431.63;5040289;28;19925;-82
2022/03/17 02:06:54;;;;;;;;;;;;;;;-144.19;100.00;77427.69;5038468;28;19932;-83
2022/03/17 02:09:20;;;;;;;;;;;;;;;-144.19;100.00;77419.81;5045556;28;19936;-84
2022/03/17 02:14:34;;;;;;;;;;;;;;;-144.19;100.00;77415.88;5060546;28;20299;-86
2022/03/17 02:17:01;;;;;;;;;;;;;;;-144.19;100.00;77409.97;5060947;28;19932;-84
2022/03/17 02:19:27;;;;;;;;;;;;;;;-144.19;100.00;77413.91;5058824;28;19925;-83
2022/03/17 02:21:53;;;;;;;;;;;;;;;-144.19;100.00;77417.84;5058782;28;20039;-83
2022/03/17 02:27:06;;;;;;;;;;;;;;;-144.19;100.00;77411.94;5059639;28;19935;-83
2022/03/17 02:29:32;;;;;;;;;;;;;;;-144.19;100.00;77406.03;5038192;28;19965;-84
2022/03/17 02:31:58;;;;;;;;;;;;;;;-144.19;100.00;77413.91;5036199;28;20520;-83
2022/03/17 02:34:25;;;;;;;;;;;;;;;-144.19;100.00;77382.41;5048360;28;19931;-83
2022/03/17 02:36:51;;;;;;;;;;;;;;;-144.19;100.00;77402.09;5059772;28;19924;-83
2022/03/17 02:39:19;;;;;;;;;;;;;;;-144.19;100.00;77415.88;5059733;28;20015;-84
2022/03/17 02:41:46;;;;;;;;;;;;;;;-144.19;100.00;77417.84;5059796;28;19959;-83
2022/03/17 02:44:13;;;;;;;;;;;;;;;-144.19;100.00;77429.66;5062989;28;19975;-84
2022/03/17 02:46:39;;;;;;;;;;;;;;;-144.19;100.00;77433.59;5061579;28;20428;-84
2022/03/17 02:49:05;;;;;;;;;;;;;;;-144.19;100.00;77433.59;5044000;28;19948;-83
2022/03/17 02:51:32;;;;;;;;;;;;;;;-144.19;100.00;77437.53;5042851;28;19932;-83
2022/03/17 02:53:58;;;;;;;;;;;;;;;-144.19;100.00;77435.56;5042316;28;19925;-83
2022/03/17 02:56:24;;;;;;;;;;;;;;;-144.19;100.00;77441.47;5042536;28;19925;-84
2022/03/17 02:58:51;;;;;;;;;;;;;;;-144.19;100.00;77443.44;5040921;28;19960;-84
2022/03/17 03:01:17;;;;;;;;;;;;;;;-144.19;100.00;77429.66;5046067;28;19935;-83
2022/03/17 03:03:44;;;;;;;;;;;;;;;-144.19;100.00;77437.53;5049046;28;19925;-83
2022/03/17 03:06:13;;;;;;;;;;;;;;;-144.19;100.00;77453.28;5051698;28;19932;-83
2022/03/17 03:08:40;;;;;;;;;;;;;;;-144.19;100.00;77455.25;5051048;28;19925;-83
2022/03/17 03:11:07;;;;;;;;;;;;;;;-144.19;100.00;77445.41;5049921;28;19929;-83
2022/03/17 03:13:35;;;;;;;;;;;;;;;-144.19;100.00;77443.44;5049715;28;19952;-83
2022/03/17 03:16:02;;;;;;;;;;;;;;;-144.19;100.00;77445.41;5051754;28;19996;-83
2022/03/17 03:18:29;;;;;;;;;;;;;;;-144.19;100.00;77459.19;5050912;28;19980;-82
2022/03/17 03:20:58;;;;;;;;;;;;;;;-144.19;100.00;77443.44;5052467;28;19945;-83
2022/03/17 03:23:25;;;;;;;;;;;;;;;-144.19;100.00;77439.50;5051460;28;19936;-83
2022/03/17 03:25:52;;;;;;;;;;;;;;;-144.19;100.00;77435.56;5051628;28;19925;-83
2022/03/17 03:28:22;;;;;;;;;;;;;;;-144.19;100.00;77445.41;5052720;28;19948;-83
2022/03/17 03:30:50;;;;;;;;;;;;;;;-144.19;100.00;77449.34;5070133;28;19925;-83
2022/03/17 03:33:17;;;;;;;;;;;;;;;-144.19;100.00;77441.47;5072257;28;20394;-83
2022/03/17 03:38:29;;;;;;;;;;;;;;;-144.19;100.00;77435.56;5069723;28;19981;-83
2022/03/17 03:40:56;;;;;;;;;;;;;;;-144.19;100.00;77449.34;5069379;28;19931;-83
2022/03/17 03:43:23;;;;;;;;;;;;;;;-144.19;100.00;77441.47;5070308;28;19946;-83
2022/03/17 03:45:50;;;;;;;;;;;;;;;-144.19;100.00;77453.28;5086842;28;19975;-83
2022/03/17 03:48:17;;;;;;;;;;;;;;;-144.19;100.00;77445.41;5067987;28;19928;-83
2022/03/17 03:50:46;;;;;;;;;;;;;;;-144.19;100.00;77457.22;5068857;28;19925;-83
2022/03/17 03:53:13;;;;;;;;;;;;;;;-144.19;100.00;77461.16;5068212;28;20000;-83
2022/03/17 03:55:40;;;;;;;;;;;;;;;-144.19;100.00;77465.09;5069164;28;20298;-84
2022/03/17 03:58:11;;;;;;;;;;;;;;;-144.19;100.00;77457.22;5068100;28;19924;-83
2022/03/17 04:00:42;;;;;;;;;;;;;;;-144.19;100.00;77449.34;5053288;28;19926;-83
2022/03/17 04:03:10;;;;;;;;;;;;;;;-144.19;100.00;77457.22;5051887;28;19993;-83
2022/03/17 04:05:37;;;;;;;;;;;;;;;-144.19;100.00;77457.22;5051797;28;19929;-83
2022/03/17 04:08:04;;;;;;;;;;;;;;;-144.19;100.00;77453.28;5051821;28;19925;-83
2022/03/17 04:10:31;;;;;;;;;;;;;;;-144.19;100.00;77441.47;5051126;28;19925;-83
2022/03/17 04:12:58;;;;;;;;;;;;;;;-144.19;100.00;77435.56;5050996;28;19951;-83
2022/03/17 04:15:25;;;;;;;;;;;;;;;-144.19;100.00;77433.59;5047493;28;19936;-83
2022/03/17 04:17:52;;;;;;;;;;;;;;;-144.19;100.00;77445.41;5049913;28;19992;-83
2022/03/17 04:20:35;;;;;;;;;;;;;;;;;;;;;
2022/03/17 04:23:03;;;;;;;;;;;;;;;-144.19;100.00;77421.78;5045138;28;19932;-82
2022/03/17 04:25:39;;;;;;;;;;;;;;;-144.19;100.00;77427.69;5034946;28;19940;-83
2022/03/17 04:28:06;;;;;;;;;;;;;;;-144.19;100.00;77421.78;5036049;28;19925;-83
2022/03/17 04:30:33;;;;;;;;;;;;;;;-144.19;100.00;77423.75;5047233;28;19972;-83
2022/03/17 04:33:00;;;;;;;;;;;;;;;-144.19;100.00;77406.03;5065640;22;19931;-86
2022/03/17 04:35:26;;;;;;;;;;;;;;;-144.19;100.00;77398.16;5054282;28;19937;-85
2022/03/17 04:37:52;;;;;;;;;;;;;;;-144.19;100.00;77404.06;5071366;28;19924;-83
2022/03/17 04:40:19;;;;;;;;;;;;;;;-144.19;100.00;77382.41;5058853;28;19932;-85
2022/03/17 04:42:45;;;;;;;;;;;;;;;-144.19;100.00;77374.53;5036311;28;19947;-84
2022/03/17 04:45:11;;;;;;;;;;;;;;;-144.19;100.00;77362.72;5053767;28;19939;-82
2022/03/17 04:47:37;;;;;;;;;;;;;;;-144.19;100.00;77376.50;5072096;28;20398;-85
2022/03/17 04:50:04;;;;;;;;;;;;;;;-144.19;100.00;77366.66;5064764;28;19928;-83
2022/03/17 04:55:15;;;;;;;;;;;;;;;-144.19;100.00;77350.91;5092028;28;19928;-82
2022/03/17 04:57:42;;;;;;;;;;;;;;;-144.19;100.00;77345.00;5091562;28;20392;-84
2022/03/17 05:00:08;;;;;;;;;;;;;;;-144.19;100.00;77343.03;5067827;28;19931;-85
2022/03/17 05:02:35;;;;;;;;;;;;;;;-144.19;100.00;77346.97;5079922;28;19928;-87
2022/03/17 05:05:01;;;;;;;;;;;;;;;-144.19;100.00;77343.03;5082256;28;20334;-82
2022/03/17 05:07:28;;;;;;;;;;;;;;;-144.19;100.00;77329.25;5081348;28;19934;-82
2022/03/17 05:09:54;;;;;;;;;;;;;;;-144.19;100.00;77346.97;5059385;28;19924;-85
2022/03/17 05:12:20;;;;;;;;;;;;;;;-144.19;100.00;77352.88;5053203;28;20479;-85
2022/03/17 05:14:47;;;;;;;;;;;;;;;-144.19;100.00;77339.09;5053312;28;19925;-85
2022/03/17 05:17:13;;;;;;;;;;;;;;;-144.19;100.00;77346.97;5071992;28;19929;-83
2022/03/17 05:19:40;;;;;;;;;;;;;;;-144.19;100.00;77341.06;5054171;28;19971;-83
2022/03/17 05:22:06;;;;;;;;;;;;;;;-144.19;100.00;77337.13;5070000;28;19944;-83
2022/03/17 05:24:33;;;;;;;;;;;;;;;-144.19;100.00;77335.16;5071485;28;19925;-84
2022/03/17 05:27:00;;;;;;;;;;;;;;;-144.19;100.00;77329.25;5053870;28;20295;-83
2022/03/17 05:29:26;;;;;;;;;;;;;;;-144.19;100.00;77327.28;5079051;28;19928;-83
2022/03/17 05:31:52;;;;;;;;;;;;;;;-144.19;100.00;77341.06;5088362;28;20297;-83
2022/03/17 05:34:18;;;;;;;;;;;;;;;-144.19;100.00;77335.16;5071976;28;19931;-85
2022/03/17 05:36:45;;;;;;;;;;;;;;;-144.19;100.00;77343.03;5067757;28;19947;-85
2022/03/17 05:39:11;;;;;;;;;;;;;;;-144.19;100.00;77329.25;5056854;28;19931;-85
2022/03/17 05:41:37;;;;;;;;;;;;;;;-144.19;100.00;77339.09;5056449;28;19924;-83
2022/03/17 05:44:04;;;;;;;;;;;;;;;-144.19;100.00;77337.13;5073831;28;20011;-83
2022/03/17 05:46:30;;;;;;;;;;;;;;;-144.19;100.00;77337.13;5074613;28;19925;-83
2022/03/17 05:48:57;;;;;;;;;;;;;;;-144.19;100.00;77337.13;5065737;28;19924;-85
2022/03/17 05:51:23;;;;;;;;;;;;;;;-144.19;100.00;77350.91;5077065;28;19924;-83
2022/03/17 05:53:50;;;;;;;;;;;;;;;-144.19;100.00;77346.97;5093977;28;20297;-84
2022/03/17 05:56:16;;;;;;;;;;;;;;;-144.19;100.00;77352.88;5095513;28;19928;-84
2022/03/17 05:58:42;;;;;;;;;;;;;;;-144.19;100.00;77360.75;5094497;28;19930;-84
2022/03/17 06:01:09;;;;;;;;;;;;;;;-144.19;100.00;77339.09;5063806;28;19924;-85
2022/03/17 06:03:37;;;;;;;;;;;;;;;-144.19;100.00;77339.09;5062629;28;19934;-82
2022/03/17 06:06:03;;;;;;;;;;;;;;;-144.19;100.00;77337.13;5057767;28;19931;-83
2022/03/17 06:08:30;;;;;;;;;;;;;;;-144.19;100.00;77345.00;5074973;28;20405;-84
2022/03/17 06:10:56;;;;;;;;;;;;;;;-144.19;100.00;77343.03;5056544;28;19928;-84
2022/03/17 06:13:22;;;;;;;;;;;;;;;-144.19;100.00;77362.72;5055594;28;19951;-85
2022/03/17 06:15:48;;;;;;;;;;;;;;;-144.19;100.00;77374.53;5057018;28;20039;-83
2022/03/17 06:18:15;;;;;;;;;;;;;;;-144.19;100.00;77402.09;5056324;28;20382;-84
2022/03/17 06:20:41;;;;;;;;;;;;;;;-144.19;100.00;77425.72;5057484;28;20311;-84
2022/03/17 06:23:07;;;;;;;;;;;;;;;-144.19;100.00;77425.72;5073155;28;19924;-83
2022/03/17 06:25:35;;;;;;;;;;;;;;;-144.19;100.00;77429.66;5074706;28;19924;-83
2022/03/17 06:28:05;;;;;;;;;;;;;;;-144.19;100.00;77453.28;5075592;28;20290;-84
2022/03/17 06:30:35;;;;;;;;;;;;;;;-144.19;100.00;77451.31;5074242;28;19929;-82
2022/03/17 06:33:01;;;;;;;;;;;;;;;-144.19;100.00;77472.97;5073376;28;19987;-86
2022/03/17 06:35:28;;;;;;;;;;;;;;;-144.19;100.00;77465.09;5093528;28;19924;-85
2022/03/17 06:37:57;;;;;;;;;;;;;;;-144.19;100.00;77476.91;5076105;28;19946;-85
2022/03/17 06:40:24;;;;;;;;;;;;;;;-144.19;100.00;77480.84;5093177;28;19964;-83
2022/03/17 06:42:51;;;;;;;;;;;;;;;-144.19;100.00;77514.31;5075659;28;20380;-86
2022/03/17 06:45:18;;;;;;;;;;;;;;;-144.19;100.00;77524.16;5093780;28;19930;-86
2022/03/17 06:47:44;;;;;;;;;;;;;;;-144.19;100.00;77518.25;5075535;28;20400;-84
2022/03/17 06:50:11;;;;;;;;;;;;;;;-144.19;100.00;77559.63;5092985;28;19924;-83
2022/03/17 06:52:38;;;;;;;;;;;;;;;-144.19;100.00;77595.06;5092661;28;20405;-84
2022/03/17 06:55:04;;;;;;;;;;;;;;;-144.19;100.00;77602.94;5074890;28;19928;-83
2022/03/17 06:57:31;;;;;;;;;;;;;;;-144.19;100.00;77610.81;5066681;28;19930;-83
2022/03/17 06:59:57;;;;;;;;;;;;;;;-144.19;100.00;77616.72;5071569;28;20274;-85
2022/03/17 07:02:23;;;;;;;;;;;;;;;-144.19;100.00;77614.75;5053524;28;19932;-84
2022/03/17 07:04:50;;;;;;;;;;;;;;;-144.19;100.00;77614.75;5071867;28;19996;-84
2022/03/17 07:07:16;;;;;;;;;;;;;;;-144.19;100.00;77624.59;5054185;28;19951;-84
2022/03/17 07:09:42;;;;;;;;;;;;;;;-144.19;100.00;77646.25;5053886;28;19924;-82
2022/03/17 07:12:10;;;;;;;;;;;;;;;-144.19;100.00;77667.91;5070959;28;19925;-82
2022/03/17 07:14:36;;;;;;;;;;;;;;;-144.19;100.00;77679.72;5072112;28;19929;-86
2022/03/17 07:17:03;;;;;;;;;;;;;;;-144.19;100.00;77713.19;5054215;28;19924;-85
2022/03/17 07:19:30;;;;;;;;;;;;;;;-144.19;100.00;77713.19;5054326;28;19925;-84
2022/03/17 07:21:56;;;;;;;;;;;;;;;-144.19;100.00;77703.34;5070658;28;20236;-84
2022/03/17 07:24:22;;;;;;;;;;;;;;;-144.19;100.00;77707.28;5071091;28;20322;-86
2022/03/17 07:26:49;;;;;;;;;;;;;;;-144.19;100.00;77725.00;5054216;28;19925;-86
2022/03/17 07:29:15;;;;;;;;;;;;;;;-144.19;100.00;77725.00;5071885;28;20353;-82
2022/03/17 07:31:43;;;;;;;;;;;;;;;-144.19;100.00;77748.63;5071251;28;20014;-82
2022/03/17 07:34:09;;;;;;;;;;;;;;;-144.19;100.00;77721.06;5062758;28;19928;-81
2022/03/17 07:36:36;;;;;;;;;;;;;;;-144.19;100.00;77725.00;5073491;28;20250;-84
2022/03/17 07:39:03;;;;;;;;;;;;;;;-144.19;100.00;77732.88;5092051;28;19928;-82
2022/03/17 07:41:30;;;;;;;;;;;;;;;-144.19;100.00;77736.81;5091303;28;19924;-81
2022/03/17 07:43:56;;;;;;;;;;;;;;;-144.19;100.00;77740.75;5090803;28;19978;-85
2022/03/17 07:46:23;;;;;;;;;;;;;;;-144.19;100.00;77811.63;5073590;28;19931;-84
2022/03/17 07:48:50;;;;;;;;;;;;;;;-144.19;100.00;77854.97;5068774;28;19967;-82
2022/03/17 07:51:17;;;;;;;;;;;;;;;-144.19;100.00;77878.59;5077377;28;19932;-83
2022/03/17 07:53:44;;;;;;;;;;;;;;;-144.19;100.00;77892.38;5058334;28;20131;-83
2022/03/17 07:56:11;;;;;;;;;;;;;;;-144.19;100.00;77917.97;5053249;28;19924;-84
2022/03/17 07:58:38;;;;;;;;;;;;;;;-144.19;100.00;77917.97;5071246;28;20015;-83
2022/03/17 08:01:05;;;;;;;;;;;;;;;-144.19;100.00;77916.00;5052894;28;19930;-82
2022/03/17 08:03:32;;;;;;;;;;;;;;;-144.19;100.00;77937.66;5052406;28;20026;-86
2022/03/17 08:05:58;;;;;;;;;;;;;;;-144.19;100.00;77921.91;5053554;28;20301;-84
2022/03/17 08:08:24;;;;;;;;;;;;;;;-144.19;100.00;77925.84;5053452;28;19931;-83
2022/03/17 08:10:51;;;;;;;;;;;;;;;-144.19;100.00;77949.47;5052994;28;19924;-83
2022/03/17 08:13:17;;;;;;;;;;;;;;;-144.19;100.00;77943.56;5052824;28;19925;-84
2022/03/17 08:15:43;;;;;;;;;;;;;;;-144.19;100.00;77957.34;5071355;28;19932;-85
2022/03/17 08:18:10;;;;;;;;;;;;;;;-144.19;100.00;77937.66;5071244;28;19968;-83
2022/03/17 08:20:41;;;;;;;;;;;;;;;-144.19;100.00;77953.41;5070993;28;19924;-83
2022/03/17 08:23:09;;;;;;;;;;;;;;;-144.19;100.00;77971.13;5069689;28;19924;-84
2022/03/17 08:25:35;;;;;;;;;;;;;;;-144.19;100.00;77955.38;5053448;28;20413;-85
2022/03/17 08:28:02;;;;;;;;;;;;;;;-144.19;100.00;77965.22;5071356;28;19932;-83
2022/03/17 08:30:29;;;;;;;;;;;;;;;-144.19;100.00;77984.91;5054051;28;19925;-83
2022/03/17 08:32:56;;;;;;;;;;;;;;;-144.19;100.00;77977.03;5070532;28;19933;-85
2022/03/17 08:35:23;;;;;;;;;;;;;;;-144.19;100.00;77980.97;5072607;28;20457;-81
2022/03/17 08:37:51;;;;;;;;;;;;;;;-144.19;100.00;77980.97;5091951;28;19925;-81
2022/03/17 08:40:17;;;;;;;;;;;;;;;-144.19;100.00;77973.09;5074313;28;19928;-82
2022/03/17 08:42:43;;;;;;;;;;;;;;;-144.19;100.00;77980.97;5073189;28;19929;-84
2022/03/17 08:50:45;;;;;;;;;;;;;;;-144.19;100.00;78004.59;5091255;28;19924;-84
2022/03/17 08:53:12;;;;;;;;;;;;;;;-144.19;100.00;78036.13;5072996;28;19924;-82
2022/03/17 08:55:39;;;;;;;;;;;;;;;-144.19;100.00;78026.28;5092219;28;19924;-84
2022/03/17 08:58:06;;;;;;;;;;;;;;;-144.19;100.00;78008.53;5073680;28;19928;-84
2022/03/17 09:00:34;;;;;;;;;;;;;;;-144.19;100.00;78061.72;5073029;28;19928;-83
2022/03/17 09:03:02;;;;;;;;;;;;;;;-144.19;100.00;78063.69;5094301;28;20487;-86
2022/03/17 09:05:30;;;;;;;;;;;;;;;-144.19;100.00;78032.19;5077999;28;19928;-85
2022/03/17 09:07:56;;;;;;;;;;;;;;;-144.19;100.00;78028.22;5076993;28;19928;-85
2022/03/17 09:10:24;;;;;;;;;;;;;;;-144.19;100.00;78059.75;5076337;28;20305;-82
2022/03/17 09:12:57;;;;;;;;;;;;;;;-144.19;100.00;78079.44;5094334;28;20320;-84
2022/03/17 09:15:24;;;;;;;;;;;;;;;-144.19;100.00;78079.44;5077721;28;20006;-84
2022/03/17 09:17:51;;;;;;;;;;;;;;;-144.19;100.00;78079.44;5095594;28;19924;-84
2022/03/17 09:20:17;;;;;;;;;;;;;;;-144.19;100.00;78067.63;5076741;28;19934;-85
2022/03/17 09:22:43;;;;;;;;;;;;;;;-144.19;100.00;78075.50;5075407;28;19931;-85
2022/03/17 09:25:11;;;;;;;;;;;;;;;-144.19;100.00;78059.75;5095223;28;19927;-83
2022/03/17 09:27:42;;;;;;;;;;;;;;;-144.19;100.00;78053.84;5078014;28;20278;-81
2022/03/17 09:30:09;;;;;;;;;;;;;;;-144.19;100.00;78061.72;5077240;28;19924;-84
2022/03/17 09:32:38;;;;;;;;;;;;;;;-144.19;100.00;78032.19;5095528;28;19924;-84
2022/03/17 09:35:04;;;;;;;;;;;;;;;-144.19;100.00;78044.00;5078542;28;19924;-84
2022/03/17 09:37:31;;;;;;;;;;;;;;;-144.19;100.00;78042.03;5054317;28;19928;-84
2022/03/17 09:39:57;;;;;;;;;;;;;;;-144.19;100.00;78044.00;5057242;28;19928;-86
2022/03/17 09:42:23;;;;;;;;;;;;;;;-144.19;100.00;78061.72;5056828;28;19947;-86
2022/03/17 09:44:52;;;;;;;;;;;;;;;-144.19;100.00;78065.66;5056552;28;19931;-85
2022/03/17 09:47:20;;;;;;;;;;;;;;;-144.19;100.00;78067.63;5075550;28;19924;-85
2022/03/17 09:49:52;;;;;;;;;;;;;;;-144.19;100.00;78063.69;5074853;28;19939;-83
2022/03/17 09:52:22;;;;;;;;;;;;;;;-144.19;100.00;78071.56;5056558;28;19924;-84
2022/03/17 09:54:49;;;;;;;;;;;;;;;-144.19;100.00;78099.13;5055863;28;20413;-85
2022/03/17 09:57:16;;;;;;;;;;;;;;;-144.19;100.00;78083.38;5056401;28;19924;-85
2022/03/17 09:59:58;;;;;;;;;;;;;;;-144.19;100.00;78103.06;5073745;28;19924;-86
2022/03/17 10:02:25;;;;;;;;;;;;;;;-144.19;100.00;78118.81;5073568;28;19925;-84
2022/03/17 10:04:51;;;;;;;;;;;;;;;-144.19;100.00;78112.91;5073890;28;19951;-84
2022/03/17 10:07:21;;;;;;;;;;;;;;;-144.19;100.00;78122.75;5074615;28;19925;-86
2022/03/17 10:09:48;;;;;;;;;;;;;;;-144.19;100.00;78150.31;5055643;28;20006;-82
2022/03/17 10:12:17;;;;;;;;;;;;;;;-144.19;100.00;78138.50;5073129;28;19929;-83
2022/03/17 10:14:48;;;;;;;;;;;;;;;-144.19;100.00;78148.34;5073650;28;19924;-81
2022/03/17 10:17:33;;;;;;;;;;;;;;;-144.19;100.00;78146.38;5073915;28;19931;-85
2022/03/17 10:20:19;;;;;;;;;;;;;;;-144.19;100.00;78120.78;5056034;28;20326;-83
2022/03/17 10:22:50;;;;;;;;;;;;;;;-144.19;100.00;78103.06;5054995;28;19963;-82
2022/03/17 10:25:17;;;;;;;;;;;;;;;-144.19;100.00;78134.56;5073758;28;19932;-83
2022/03/17 10:27:49;;;;;;;;;;;;;;;-144.19;100.00;78107.00;5073511;28;19944;-84
2022/03/17 10:30:23;;;;;;;;;;;;;;;-144.19;100.00;78130.63;5081838;28;19931;-86
2022/03/17 10:32:56;;;;;;;;;;;;;;;-144.19;100.00;78166.06;5088438;28;19925;-83
2022/03/17 10:35:23;;;;;;;;;;;;;;;-144.19;100.00;78170.00;5097478;22;19936;-86
2022/03/17 10:37:50;;;;;;;;;;;;;;;-144.19;100.00;78193.66;5052618;28;19952;-86
2022/03/17 10:40:28;;;;;;;;;;;;;;;-144.19;100.00;78181.84;5034471;28;19925;-89
2022/03/17 10:43:13;;;;;;;;;;;;;;;-144.19;100.00;78181.84;5035705;28;19925;-88
2022/03/17 10:45:40;;;;;;;;;;;;;;;-144.19;100.00;78193.66;5032829;28;19931;-86
2022/03/17 10:48:07;;;;;;;;;;;;;;;-144.19;100.00;78170.00;5035462;28;19925;-90
2022/03/17 10:50:38;;;;;;;;;;;;;;;-144.19;100.00;78177.91;5035271;28;19925;-86
2022/03/17 10:53:06;;;;;;;;;;;;;;;-144.19;100.00;78197.59;5034088;28;19931;-91
2022/03/17 10:55:34;;;;;;;;;;;;;;;-144.19;100.00;78229.09;5034670;28;19929;-86
2022/03/17 10:58:19;;;;;;;;;;;;;;;-144.19;100.00;78217.28;5046950;28;19956;-86
2022/03/17 11:00:46;;;;;;;;;;;;;;;-144.19;100.00;78252.72;5052981;28;19925;-86
2022/03/17 11:03:14;;;;;;;;;;;;;;;-144.19;100.00;78242.88;5055345;28;19951;-85
2022/03/17 11:05:41;;;;;;;;;;;;;;;-144.19;100.00;78242.88;5055227;28;19935;-85
2022/03/17 11:08:10;;;;;;;;;;;;;;;-144.19;100.00;78256.66;5070674;28;19929;-84
2022/03/17 11:10:38;;;;;;;;;;;;;;;-144.19;100.00;78264.53;5054022;28;19974;-85
2022/03/17 11:13:09;;;;;;;;;;;;;;;-144.19;100.00;78264.53;5053122;28;19951;-85
2022/03/17 11:15:40;;;;;;;;;;;;;;;-144.19;100.00;78260.59;5053805;28;19925;-86
2022/03/17 11:18:13;;;;;;;;;;;;;;;-144.19;100.00;78264.53;5054849;28;19913;-86
2022/03/17 11:20:44;;;;;;;;;;;;;;;-144.19;100.00;78270.44;5054896;28;20014;-85
2022/03/17 11:23:55;;;;;;;;;;;;;;;-144.19;100.00;78268.47;5056068;28;19971;-86
2022/03/17 11:26:44;;;;;;;;;;;;;;;-144.19;100.00;78256.66;5054051;28;20314;-86
2022/03/17 11:29:18;;;;;;;;;;;;;;;-144.19;100.00;78242.88;5054304;28;19929;-84
2022/03/17 11:31:57;;;;;;;;;;;;;;;-144.19;100.00;78229.09;5071411;28;19932;-84
2022/03/17 11:35:12;;;;;;;;;;;;;;;-144.19;100.00;78189.72;5071118;28;19964;-85
2022/03/17 11:37:41;;;;;;;;;;;;;;;-144.19;100.00;78181.84;4974437;28;19961;-85
2022/03/17 11:40:13;;;;;;;;;;;;;;;-144.19;100.00;78213.34;5043891;28;19931;-84
2022/03/17 11:43:03;;;;;;;;;;;;;;;-144.19;100.00;78209.41;5068690;28;19929;-86
2022/03/17 11:45:30;;;;;;;;;;;;;;;-144.19;100.00;78215.31;5051282;28;19924;-85
2022/03/17 11:48:02;;;;;;;;;;;;;;;-144.19;100.00;78229.09;5052599;28;20027;-86
2022/03/17 11:50:32;;;;;;;;;;;;;;;-144.19;100.00;78227.13;5069211;28;19931;-84
2022/03/17 11:53:00;;;;;;;;;;;;;;;-144.19;100.00;78240.91;5051658;28;19932;-85
2022/03/17 11:55:30;;;;;;;;;;;;;;;-144.19;100.00;78250.75;5052194;28;19925;-85
2022/03/17 11:58:12;;;;;;;;;;;;;;;-144.19;100.00;78233.03;5053596;28;19925;-84
2022/03/17 12:00:47;;;;;;;;;;;;;;;-144.19;100.00;78248.78;5047225;28;19925;-84
2022/03/17 12:03:24;;;;;;;;;;;;;;;-144.19;100.00;78274.38;5049891;28;19925;-84
2022/03/17 12:06:12;;;;;;;;;;;;;;;-144.19;100.00;78233.03;5044126;28;19929;-84
2022/03/17 12:08:49;;;;;;;;;;;;;;;-144.19;100.00;78268.47;5030315;28;19924;-86
2022/03/17 12:11:22;;;;;;;;;;;;;;;-144.19;100.00;78272.41;5053977;28;19931;-86
2022/03/17 12:14:13;;;;;;;;;;;;;;;-144.19;100.00;78258.63;5034867;28;20024;-84
2022/03/17 12:16:54;;;;;;;;;;;;;;;-144.19;100.00;78248.78;5051464;28;20017;-85
2022/03/17 12:19:23;;;;;;;;;;;;;;;-144.19;100.00;78238.94;5051367;28;20471;-85
2022/03/17 12:22:03;;;;;;;;;;;;;;;-144.19;100.00;78217.28;5034635;28;19935;-89
2022/03/17 12:24:41;;;;;;;;;;;;;;;-144.19;100.00;78225.16;5039158;28;19928;-83
2022/03/17 12:27:11;;;;;;;;;;;;;;;-144.19;100.00;78215.31;5046633;28;19925;-84
2022/03/17 12:29:57;;;;;;;;;;;;;;;-144.19;100.00;78205.47;5036002;28;19940;-84
2022/03/17 12:32:31;;;;;;;;;;;;;;;-144.19;100.00;78193.66;5071339;28;19924;-84
2022/03/17 12:35:12;;;;;;;;;;;;;;;-144.19;100.00;78221.22;5037535;28;19936;-85
2022/03/17 12:38:02;;;;;;;;;;;;;;;-144.19;100.00;78248.78;5038190;28;19979;-85
2022/03/17 12:40:48;;;;;;;;;;;;;;;-144.19;100.00;78205.47;5055856;28;19923;-85
2022/03/17 12:43:17;;;;;;;;;;;;;;;-144.19;100.00;78201.53;5038791;28;19925;-84
2022/03/17 12:45:45;;;;;;;;;;;;;;;-144.19;100.00;78201.53;5038185;28;19984;-86