Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:41;;;;;;;3.37;2.00;;;10.70;99.90;;;;;;4953606;28;20210;-63
2021/01/21 00:04:07;;;;;;;3.83;2.33;;;10.70;99.90;;;;;;4969675;28;20182;-64
2021/01/21 00:06:33;;;;;;;4.93;2.07;;;10.70;99.90;;;;;;4972996;28;20252;-63
2021/01/21 00:08:59;;;;;;;3.90;1.97;;;10.70;99.90;;;;;;4958360;28;20530;-62
2021/01/21 00:11:25;;;;;;;3.90;2.60;;;10.70;99.90;;;;;;4967385;28;20209;-64
2021/01/21 00:13:50;;;;;;;5.37;2.23;;;10.60;99.90;;;;;;4958999;28;20184;-64
2021/01/21 00:16:16;;;;;;;4.37;1.77;;;10.60;99.90;;;;;;4962035;28;20186;-65
2021/01/21 00:18:42;;;;;;;3.90;2.17;;;10.60;99.90;;;;;;4975010;28;20181;-63
2021/01/21 00:21:07;;;;;;;2.90;2.00;;;10.70;99.90;;;;;;4968003;28;20198;-63
2021/01/21 00:23:33;;;;;;;2.77;1.57;;;10.70;99.90;;;;;;4954630;28;20248;-62
2021/01/21 00:25:59;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;4957917;28;20309;-63
2021/01/21 00:28:24;;;;;;;2.13;1.67;;;10.70;99.90;;;;;;4972626;28;20229;-63
2021/01/21 00:30:50;;;;;;;1.97;1.67;;;10.70;99.90;;;;;;4969508;28;20229;-63
2021/01/21 00:33:16;;;;;;;4.10;2.03;;;10.70;99.90;;;;;;4953764;28;20174;-63
2021/01/21 00:35:42;;;;;;;3.00;2.03;;;10.60;99.90;;;;;;4953976;28;20170;-63
2021/01/21 00:38:08;;;;;;;2.63;1.80;;;10.60;99.90;;;;;;4972513;28;20635;-63
2021/01/21 00:40:33;;;;;;;3.50;1.97;;;10.70;99.90;;;;;;4972363;28;20236;-63
2021/01/21 00:42:59;;;;;;;3.50;1.87;;;10.70;99.90;;;;;;4953885;28;20182;-63
2021/01/21 00:45:24;;;;;;;5.40;2.00;;;10.70;99.90;;;;;;4967716;28;20593;-63
2021/01/21 00:47:50;;;;;;;6.07;2.27;;;10.70;99.90;;;;;;4973714;28;20180;-64
2021/01/21 00:50:16;;;;;;;6.20;2.10;;;10.70;99.90;;;;;;4963523;28;20214;-63
2021/01/21 00:52:41;;;;;;;2.00;1.60;;;10.70;99.90;;;;;;4957246;28;20305;-63
2021/01/21 00:55:07;;;;;;;4.90;1.80;;;10.70;99.90;;;;;;4964599;28;20536;-64
2021/01/21 00:57:33;;;;;;;3.10;1.70;;;10.80;99.90;;;;;;4956750;28;20174;-64
2021/01/21 00:59:58;;;;;;;2.00;1.67;;;10.80;99.90;;;;;;4966689;28;20272;-63
2021/01/21 01:02:24;;;;;;;2.83;1.57;;;10.80;99.90;;;;;;4976581;28;20201;-64
2021/01/21 01:04:50;;;;;;;2.80;1.77;;;10.80;99.90;;;;;;4968734;28;20233;-62
2021/01/21 01:07:15;;;;;;;3.00;2.20;;;10.80;99.90;;;;;;4956808;28;20190;-63
2021/01/21 01:09:41;;;;;;;1.93;1.67;;;10.80;99.90;;;;;;4962037;28;20205;-63
2021/01/21 01:12:07;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;4974599;28;20227;-64
2021/01/21 01:14:32;;;;;;;2.53;1.77;;;10.80;99.90;;;;;;4958774;28;22414;-63
2021/01/21 01:16:58;;;;;;;2.00;1.60;;;10.70;99.90;;;;;;4975835;28;20173;-62
2021/01/21 01:19:23;;;;;;;2.73;1.70;;;10.70;99.90;;;;;;4956957;28;20272;-62
2021/01/21 01:21:49;;;;;;;3.00;1.93;;;10.80;99.90;;;;;;4956394;28;20663;-63
2021/01/21 01:24:14;;;;;;;3.03;1.57;;;10.80;99.90;;;;;;4973626;28;20220;-63
2021/01/21 01:26:40;;;;;;;3.47;1.60;;;10.70;99.90;;;;;;4975927;28;20180;-64
2021/01/21 01:29:06;;;;;;;1.90;1.40;;;10.70;99.90;;;;;;4974114;28;20663;-64
2021/01/21 01:31:31;;;;;;;3.40;1.60;;;10.70;99.90;;;;;;4975718;28;20284;-63
2021/01/21 01:33:57;;;;;;;4.73;1.70;;;10.70;99.90;;;;;;4965195;28;20525;-63
2021/01/21 01:36:23;;;;;;;2.30;1.60;;;10.70;99.90;;;;;;4956583;28;20174;-63
2021/01/21 01:38:48;;;;;;;2.17;1.67;;;10.70;99.90;;;;;;4967857;28;20181;-63
2021/01/21 01:41:14;;;;;;;2.73;2.00;;;10.70;99.90;;;;;;4967697;28;20217;-63
2021/01/21 01:43:40;;;;;;;2.23;1.50;;;10.70;99.90;;;;;;4956222;28;20182;-63
2021/01/21 01:46:07;;;;;;;2.30;1.70;;;10.80;99.90;;;;;;4961804;28;20186;-65
2021/01/21 01:48:33;;;;;;;3.57;1.70;;;10.80;99.90;;;;;;4975415;28;20627;-62
2021/01/21 01:51:00;;;;;;;1.93;1.70;;;10.80;99.90;;;;;;4970876;28;20652;-63
2021/01/21 01:53:29;;;;;;;1.67;1.33;;;10.70;99.90;;;;;;4956321;28;20193;-62
2021/01/21 01:55:55;;;;;;;2.20;1.67;;;10.70;99.90;;;;;;4959019;28;20256;-63
2021/01/21 01:58:22;;;;;;;2.87;1.50;;;10.80;99.90;;;;;;4974744;28;20228;-63
2021/01/21 02:00:49;;;;;;;2.90;1.93;;;10.80;99.90;;;;;;4973169;28;20256;-63
2021/01/21 02:03:15;;;;;;;2.37;1.60;;;10.80;99.90;;;;;;4956149;28;20261;-63
2021/01/21 02:05:40;;;;;;;3.93;1.80;;;10.80;99.90;;;;;;4955913;28;20201;-63
2021/01/21 02:08:07;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;4974854;28;20178;-64
2021/01/21 02:10:33;;;;;;;4.70;1.50;;;11.00;99.90;;;;;;4959809;28;20624;-64
2021/01/21 02:13:13;;;;;;;2.57;1.73;;;11.10;99.90;;;;;;4955975;28;20202;-64
2021/01/21 02:15:39;;;;;;;2.20;1.53;;;11.20;99.90;;;;;;4956700;28;20210;-62
2021/01/21 02:18:19;;;;;;;6.30;1.87;;;11.20;99.90;;;;;;4955424;28;20198;-64
2021/01/21 02:21:19;;;;;;;1.53;1.43;;;11.30;99.90;;;;;;4971283;28;20236;-63
2021/01/21 02:24:12;;;;;;;3.87;1.50;;;11.30;99.90;;;;;;4974675;28;20257;-64
2021/01/21 02:26:44;;;;;;;1.93;1.70;;;11.30;99.90;;;;;;4955539;29;20193;-64
2021/01/21 02:29:11;;;;;;;2.70;1.87;;;11.30;99.90;;;;;;4956568;28;20347;-62
2021/01/21 02:31:48;;;;;;;2.60;2.00;;;11.30;99.90;;;;;;4974566;28;20189;-63
2021/01/21 02:34:25;;;;;;;4.60;1.57;;;11.30;99.90;;;;;;4971291;28;20208;-63
2021/01/21 02:36:55;;;;;;;7.73;2.80;;;11.40;99.90;;;;;;4955087;28;20614;-64
2021/01/21 02:39:23;;;;;;;3.60;1.73;;;11.30;99.90;;;;;;4957620;28;20229;-64
2021/01/21 02:41:49;;;;;;;1.47;1.33;;;11.20;99.90;;;;;;4974334;28;20241;-64
2021/01/21 02:44:14;;;;;;;2.10;1.70;;;11.20;99.90;;;;;;4973121;28;20178;-64
2021/01/21 02:46:42;;;;;;;1.67;1.47;;;11.10;99.90;;;;;;4955067;28;20178;-63
2021/01/21 02:49:08;;;;;;;2.10;1.70;;;11.10;99.90;;;;;;4955063;28;20242;-64
2021/01/21 02:51:57;;;;;;;1.77;1.33;;;11.20;99.90;;;;;;4973923;28;20549;-63
2021/01/21 02:54:41;;;;;;;1.90;1.23;;;11.20;99.90;;;;;;4973215;28;20606;-64
2021/01/21 02:57:15;;;;;;;2.10;1.40;;;11.20;99.90;;;;;;4954773;28;20261;-64
2021/01/21 02:59:42;;;;;;;3.50;1.60;;;11.20;99.90;;;;;;4957810;28;20192;-63
2021/01/21 03:02:09;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;4974106;28;20671;-64
2021/01/21 03:04:39;;;;;;;2.63;1.50;;;11.10;99.90;;;;;;4955879;28;20186;-64
2021/01/21 03:07:08;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;4954717;28;20257;-63
2021/01/21 03:09:34;;;;;;;2.03;1.53;;;11.20;99.90;;;;;;4970027;28;20276;-64
2021/01/21 03:12:19;;;;;;;2.50;1.60;;;11.30;99.90;;;;;;4973632;28;20201;-64
2021/01/21 03:14:46;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;4972916;28;20196;-64
2021/01/21 03:17:11;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;4973683;28;20165;-63
2021/01/21 03:19:37;;;;;;;2.37;1.93;;;11.50;99.90;;;;;;4955307;28;20190;-63
2021/01/21 03:22:03;;;;;;;1.87;1.30;;;11.50;99.90;;;;;;4954364;28;20194;-63
2021/01/21 03:24:29;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;4970892;28;20186;-63
2021/01/21 03:26:55;;;;;;;2.10;1.83;;;11.60;99.90;;;;;;4973559;28;20174;-63
2021/01/21 03:29:20;;;;;;;2.80;1.83;;;11.60;99.90;;;;;;4963784;28;20206;-64
2021/01/21 03:31:46;;;;;;;2.17;1.40;;;11.60;99.90;;;;;;4954167;28;20671;-64
2021/01/21 03:34:12;;;;;;;1.90;1.30;;;11.70;99.90;;;;;;4967361;28;20186;-63
2021/01/21 03:36:37;;;;;;;1.73;1.40;;;11.70;99.90;;;;;;4974102;28;20611;-64
2021/01/21 03:39:03;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;4962239;28;20201;-63
2021/01/21 03:41:29;;;;;;;1.53;1.43;;;11.70;99.90;;;;;;4954699;28;20206;-63
2021/01/21 03:43:54;;;;;;;2.10;1.60;;;11.70;99.90;;;;;;4963746;28;20181;-63
2021/01/21 03:46:20;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;4973538;28;20583;-64
2021/01/21 03:48:46;;;;;;;2.70;1.60;;;11.70;99.90;;;;;;4964882;28;20221;-64
2021/01/21 03:51:12;;;;;;;2.03;1.30;;;11.80;99.90;;;;;;4953935;28;20205;-64
2021/01/21 03:53:38;;;;;;;2.37;1.60;;;11.80;99.90;;;;;;4960348;28;20182;-64
2021/01/21 03:56:04;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;4973263;28;20181;-64
2021/01/21 03:58:29;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;4958302;28;20655;-64
2021/01/21 04:00:55;;;;;;;3.70;1.40;;;11.80;99.90;;;;;;4953913;28;20194;-64
2021/01/21 04:03:20;;;;;;;1.77;1.30;;;11.70;99.90;;;;;;4966580;28;20264;-65
2021/01/21 04:05:46;;;;;;;2.20;1.30;;;11.80;99.90;;;;;;4973389;28;20177;-63
2021/01/21 04:08:12;;;;;;;1.80;1.30;;;11.70;99.90;;;;;;4961926;28;20515;-64
2021/01/21 04:10:37;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;4967541;28;20232;-63
2021/01/21 04:13:03;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;4963443;28;20178;-63
2021/01/21 04:15:28;;;;;;;1.50;1.33;;;11.70;99.90;;;;;;4953787;28;20174;-63
2021/01/21 04:17:54;;;;;;;3.07;1.13;;;11.70;99.90;;;;;;4960653;28;20718;-64
2021/01/21 04:20:20;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;4972957;28;20177;-63
2021/01/21 04:22:45;;;;;;;3.43;1.80;;;11.50;99.90;;;;;;4960655;28;20273;-64
2021/01/21 04:25:11;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;4955218;28;20200;-64
2021/01/21 04:27:37;;;;;;;1.17;1.17;;;11.50;99.90;;;;;;4972540;28;20548;-64
2021/01/21 04:30:04;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;4972572;28;20205;-64
2021/01/21 04:32:29;;;;;;;1.63;1.40;;;11.40;99.90;;;;;;4953406;28;20538;-64
2021/01/21 04:34:55;;;;;;;1.67;1.40;;;11.40;99.90;;;;;;4952500;28;20181;-63
2021/01/21 04:37:20;;;;;;;1.23;1.10;;;11.50;99.90;;;;;;4970702;28;20188;-63
2021/01/21 04:39:46;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;4972552;28;20185;-63
2021/01/21 04:42:12;;;;;;;1.47;1.43;;;11.60;99.90;;;;;;4956365;28;20218;-64
2021/01/21 04:44:37;;;;;;;1.37;1.30;;;11.60;99.90;;;;;;4953285;29;20182;-63
2021/01/21 04:47:03;;;;;;;1.17;1.17;;;11.60;99.90;;;;;;4967162;28;20255;-64
2021/01/21 04:49:31;;;;;;;1.17;1.10;;;11.60;99.90;;;;;;4972401;28;20200;-64
2021/01/21 04:52:04;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;4959302;28;20268;-63
2021/01/21 04:54:37;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;4962272;28;20232;-64
2021/01/21 04:57:06;;;;;;;2.10;1.40;;;11.60;99.90;;;;;;4972557;28;20651;-62
2021/01/21 04:59:36;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;4964217;28;20183;-63
2021/01/21 05:02:06;;;;;;;1.83;1.73;;;11.70;99.90;;;;;;4953034;28;20202;-61
2021/01/21 05:04:31;;;;;;;1.53;1.20;;;11.60;99.90;;;;;;4961366;28;20182;-63
2021/01/21 05:06:58;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;4972496;28;20170;-62
2021/01/21 05:09:24;;;;;;;1.50;1.30;;;11.60;99.90;;;;;;4965301;28;20285;-62
2021/01/21 05:11:50;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;4953020;28;20190;-61
2021/01/21 05:14:16;;;;;;;1.53;1.30;;;11.50;99.90;;;;;;4972127;28;20200;-60
2021/01/21 05:16:45;;;;;;;1.37;1.20;;;11.50;99.90;;;;;;4972165;28;20169;-64
2021/01/21 05:19:14;;;;;;;1.93;1.27;;;11.50;99.90;;;;;;4953956;28;20175;-62
2021/01/21 05:21:41;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;4952978;28;20187;-61
2021/01/21 05:24:14;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;4969663;28;20177;-61
2021/01/21 05:26:43;;;;;;;3.00;1.40;;;11.40;99.90;;;;;;4972179;28;20173;-62
2021/01/21 05:29:10;;;;;;;4.10;1.57;;;11.10;99.90;;;;;;4955897;28;20181;-65
2021/01/21 05:31:36;;;;;;;1.90;1.40;;;8.30;99.90;;;;;;4953729;28;20198;-65
2021/01/21 05:34:07;;;;;;;2.30;1.53;;;6.40;99.90;;;;;;4968904;28;20181;-63
2021/01/21 05:36:37;;;;;;;1.33;1.33;;;5.80;99.90;;;;;;4975744;28;20192;-65
2021/01/21 05:39:07;;;;;;;3.20;1.53;;;5.50;99.90;;;;;;4970069;28;20213;-64
2021/01/21 05:41:36;;;;;;;2.30;1.93;;;5.40;99.90;;;;;;4976043;28;20229;-65
2021/01/21 05:44:04;;;;;;;2.43;1.80;;;5.30;99.90;;;;;;4964827;28;20532;-66
2021/01/21 05:46:31;;;;;;;1.60;1.50;;;5.30;99.90;;;;;;4956274;28;20170;-64
2021/01/21 05:48:57;;;;;;;1.63;1.53;;;5.30;99.90;;;;;;4968804;28;20174;-66
2021/01/21 05:51:23;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;4975565;28;20263;-66
2021/01/21 05:53:53;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;4963980;28;20491;-66
2021/01/21 05:56:19;;;;;;;1.30;1.30;;;5.20;99.90;;;;;;4963165;28;20553;-66
2021/01/21 05:58:45;;;;;;;3.30;2.40;;;5.30;99.90;;;;;;4975339;28;20580;-66
2021/01/21 06:01:11;;;;;;;3.83;3.13;;;5.30;99.90;;;;;;4970189;28;20249;-66
2021/01/21 06:03:37;;;;;;;4.77;3.23;;;5.30;99.90;;;;;;4956315;28;20178;-67
2021/01/21 06:06:07;;;;;;;6.77;4.73;;;5.30;99.90;;;;;;4960169;28;20189;-65
2021/01/21 06:08:43;;;;;;;8.83;5.53;;;5.30;99.90;;;;;;4975069;28;20702;-65
2021/01/21 06:11:10;;;;;;;7.87;3.00;;;5.30;99.90;;;;;;4971283;28;20205;-65
2021/01/21 06:13:42;;;;;;;7.43;2.93;;;5.40;99.90;;;;;;4956544;28;20178;-66
2021/01/21 06:16:09;;;;;;;10.50;4.60;;;5.40;99.90;;;;;;4959286;28;20174;-66
2021/01/21 06:18:35;;;;;;;9.40;3.07;;;5.40;99.90;;;;;;4975358;28;20540;-65
2021/01/21 06:21:05;;;;;;;6.50;2.90;;;5.40;99.90;;;;;;4973376;28;20193;-65
2021/01/21 06:23:32;;;;;;;5.87;2.40;;;5.40;99.90;;;;;;4956052;28;20185;-65
2021/01/21 06:25:59;;;;;;;3.87;2.73;;;5.40;99.90;;;;;;4973144;28;20209;-65
2021/01/21 06:28:26;;;;;;;4.73;2.83;;;5.40;99.90;;;;;;4974730;28;20181;-65
2021/01/21 06:30:56;;;;;;;6.63;2.43;;;5.40;99.90;;;;;;4958493;28;20210;-63
2021/01/21 06:33:28;;;;;;;7.20;2.20;;;5.50;99.90;;;;;;4955623;28;20181;-63
2021/01/21 06:36:04;;;;;;;4.97;2.60;;;5.40;99.90;;;;;;4970416;28;20188;-64
2021/01/21 06:38:37;;;;;;;2.57;2.17;;;5.50;99.90;;;;;;4974440;28;20169;-64
2021/01/21 06:41:07;;;;;;;5.10;1.80;;;5.50;99.90;;;;;;4959153;28;20264;-64
2021/01/21 06:43:37;;;;;;;5.93;2.00;;;5.50;99.90;;;;;;4955984;28;20414;-66
2021/01/21 06:46:03;;;;;;;3.77;2.10;;;5.50;99.90;;;;;;4970241;28;20185;-66
2021/01/21 06:48:30;;;;;;;5.47;1.90;;;5.60;99.90;;;;;;4974734;28;20598;-65
2021/01/21 06:50:56;;;;;;;5.57;2.27;;;5.60;99.90;;;;;;4960204;28;20812;-64
2021/01/21 06:53:23;;;;;;;1.63;1.37;;;5.60;99.90;;;;;;4955754;28;20166;-65
2021/01/21 06:55:50;;;;;;;4.67;1.70;;;5.60;99.90;;;;;;4968722;28;20203;-65
2021/01/21 06:58:45;;;;;;;2.37;1.83;;;5.60;99.90;;;;;;4974768;28;20170;-64
2021/01/21 07:01:32;;;;;;;3.93;1.90;;;5.60;99.90;;;;;;4958858;28;20214;-66
2021/01/21 07:04:04;;;;;;;3.47;1.57;;;5.60;99.90;;;;;;4955587;29;20265;-65
2021/01/21 07:06:54;;;;;;;3.43;1.77;;;5.60;99.90;;;;;;4973395;28;20256;-66
2021/01/21 07:09:26;;;;;;;2.90;1.83;;;5.60;99.90;;;;;;4964699;28;20288;-65
2021/01/21 07:11:57;;;;;;;3.90;2.00;;;5.60;99.90;;;;;;4965177;28;20682;-64
2021/01/21 07:14:26;;;;;;;7.20;1.50;;;5.60;99.90;;;;;;4974809;28;20166;-66
2021/01/21 07:16:56;;;;;;;4.80;1.60;;;5.70;99.90;;;;;;4970818;28;20198;-64
2021/01/21 07:19:49;;;;;;;1.87;1.60;;;5.70;99.90;;;;;;4954444;28;20169;-65
2021/01/21 07:22:24;;;;;;;2.33;1.57;;;5.70;99.90;;;;;;4959637;28;20213;-65
2021/01/21 07:24:57;;;;;;;4.77;1.47;;;5.70;99.90;;;;;;4973692;28;20538;-65
2021/01/21 07:27:27;;;;;;;2.93;1.73;;;5.70;99.90;;;;;;4967299;28;20178;-64
2021/01/21 07:30:21;;;;;;;3.47;1.70;;;5.70;99.90;;;;;;4954490;28;20210;-66
2021/01/21 07:32:47;;;;;;;2.17;1.50;;;5.70;99.90;;;;;;4962528;28;20173;-64
2021/01/21 07:35:31;;;;;;;2.10;1.33;;;5.80;99.90;;;;;;4972975;28;20550;-66
2021/01/21 07:37:57;;;;;;;2.77;1.40;;;5.80;99.90;;;;;;4971540;28;20650;-64
2021/01/21 07:40:44;;;;;;;2.00;1.40;;;5.80;99.90;;;;;;4973916;28;20256;-66
2021/01/21 07:43:10;;;;;;;2.43;1.40;;;5.90;99.90;;;;;;4960467;28;20188;-66
2021/01/21 07:45:36;;;;;;;2.53;2.20;;;5.90;99.90;;;;;;4954157;28;20182;-66
2021/01/21 07:48:23;;;;;;;1.20;1.20;;;5.90;99.90;;;;;;4965524;28;20671;-66
2021/01/21 07:50:51;;;;;;;1.37;1.33;;;6.00;99.90;;;;;;4954437;28;20201;-65
2021/01/21 07:53:21;;;;;;;4.30;1.80;;;6.00;99.90;;;;;;4967063;28;20181;-64
2021/01/21 07:55:47;;;;;;;2.17;1.50;;;5.90;99.90;;;;;;4973217;28;20228;-66
2021/01/21 07:58:35;;;;;;;4.10;1.60;;;6.00;99.90;;;;;;4960871;28;20186;-65
2021/01/21 08:01:08;;;;;;;2.07;1.40;;;5.90;99.90;;;;;;4954355;28;20202;-66
2021/01/21 08:03:35;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;4967584;28;20725;-63
2021/01/21 08:06:17;;;;;;;3.80;1.57;;;5.90;99.90;;;;;;4963098;28;20182;-62
2021/01/21 08:08:48;;;;;;;3.17;1.70;;;5.80;99.90;;;;;;4953182;28;20178;-64
2021/01/21 08:11:16;;;;;;;5.20;2.73;;;5.80;99.90;;;;;;4964179;28;20292;-63
2021/01/21 08:13:42;;;;;;;2.13;1.93;;;5.70;99.90;;;;;;4972859;28;20165;-64
2021/01/21 08:16:13;;;;;;;6.03;2.03;;;5.70;99.90;;;;;;4963978;28;20178;-64
2021/01/21 08:18:38;;;;;;;5.97;1.73;;;5.70;99.90;;;;;;4953191;28;20174;-63
2021/01/21 08:21:25;;;;;;;4.67;1.70;;;5.60;99.90;;;;;;4961794;28;20671;-62
2021/01/21 08:23:59;;;;;;;2.60;1.40;;;5.60;99.90;;;;;;4972574;28;20177;-64
2021/01/21 08:26:32;;;;;;;1.97;1.70;;;5.60;99.90;;;;;;4961758;28;20244;-63
2021/01/21 08:28:59;;;;;;;2.83;1.50;;;5.50;99.90;;;;;;4953094;28;20174;-63
2021/01/21 08:31:37;;;;;;;3.53;1.70;;;5.50;99.90;;;;;;4963254;28;20213;-63
2021/01/21 08:34:06;;;;;;;3.63;1.60;;;5.50;99.90;;;;;;4971658;28;20161;-63
2021/01/21 08:36:32;;;;;;;2.50;1.90;;;5.40;99.90;;;;;;4961498;28;20652;-64
2021/01/21 08:38:58;;;;;;;5.37;1.90;;;5.50;99.90;;;;;;4953053;28;20170;-63
2021/01/21 08:41:24;;;;;;;3.57;1.70;;;5.50;99.90;;;;;;4961977;28;20217;-64
2021/01/21 08:43:51;;;;;;;3.63;1.60;;;5.70;99.90;;;;;;4971511;28;20176;-64
2021/01/21 08:46:21;;;;;;;2.63;1.50;;;6.10;99.90;;;;;;4964629;28;20244;-64
2021/01/21 08:48:51;;;;;;;2.73;1.40;;;6.60;99.90;;;;;;4952591;28;20182;-64
2021/01/21 08:51:34;;;;;;;4.20;1.50;;;7.00;99.90;;;;;;4959841;28;20213;-64
2021/01/21 08:54:16;;;;;;;3.10;1.80;;;7.40;99.90;;;;;;4971688;28;20181;-63
2021/01/21 08:56:42;;;;;;;2.30;1.40;;;7.70;99.90;;;;;;4957342;28;20174;-64
2021/01/21 08:59:24;;;;;;;3.47;1.70;;;7.90;99.90;;;;;;4966875;28;20718;-64
2021/01/21 09:01:50;;;;;;;2.70;1.33;;;8.20;99.90;;;;;;4958574;28;20238;-64
2021/01/21 09:04:26;;;;;;;4.20;1.67;;;8.40;99.90;;;;;;4954052;28;20214;-64
2021/01/21 09:06:55;;;;;;;2.63;1.90;;;8.60;99.90;;;;;;4954210;28;20596;-64
2021/01/21 09:09:35;;;;;;;3.20;1.57;;;8.70;99.90;;;;;;4956147;28;20273;-65
2021/01/21 09:12:13;;;;;;;3.53;1.50;;;8.90;99.90;;;;;;4968476;28;20201;-64
2021/01/21 09:14:38;;;;;;;3.30;1.40;;;8.90;99.90;;;;;;4961107;28;20178;-64
2021/01/21 09:17:15;;;;;;;3.77;1.60;;;8.90;99.90;;;;;;4966802;28;20181;-64
2021/01/21 09:19:43;;;;;;;4.90;1.83;;;9.10;99.90;;;;;;4970456;28;20177;-64
2021/01/21 09:22:14;;;;;;;1.43;1.10;;;9.30;99.90;;;;;;4966109;28;20198;-63
2021/01/21 09:25:03;;;;;;;1.80;1.47;;;9.30;99.90;;;;;;4973806;28;20181;-64
2021/01/21 09:27:36;;;;;;;3.77;1.70;;;9.50;99.90;;;;;;4957236;28;20604;-63
2021/01/21 09:30:12;;;;;;;5.80;1.67;;;9.50;99.90;;;;;;4963635;28;20201;-64
2021/01/21 09:32:43;;;;;;;4.87;1.93;;;9.60;99.90;;;;;;4970145;28;20173;-64
2021/01/21 09:35:14;;;;;;;3.33;1.50;;;9.60;99.90;;;;;;4956349;29;20174;-63
2021/01/21 09:37:50;;;;;;;2.47;1.67;;;9.50;99.90;;;;;;4959606;28;20261;-64
2021/01/21 09:40:24;;;;;;;4.33;1.77;;;9.50;99.90;;;;;;4960519;28;20177;-64
2021/01/21 09:42:55;;;;;;;5.40;1.73;;;9.60;99.90;;;;;;4961020;28;20185;-64
2021/01/21 09:45:21;;;;;;;7.33;1.50;;;9.70;99.90;;;;;;4966769;28;20182;-64
2021/01/21 09:47:49;;;;;;;3.43;1.50;;;9.70;99.90;;;;;;4970258;28;20186;-64
2021/01/21 09:50:15;;;;;;;1.57;1.37;;;9.70;99.90;;;;;;4955984;28;20214;-64
2021/01/21 09:52:40;;;;;;;7.20;1.73;;;9.70;99.90;;;;;;4968003;28;20241;-64
2021/01/21 09:55:06;;;;;;;4.63;1.60;;;9.80;99.90;;;;;;4966030;28;20722;-64
2021/01/21 09:57:32;;;;;;;4.33;1.83;;;9.70;99.90;;;;;;4956580;28;20601;-64
2021/01/21 09:59:58;;;;;;;3.87;1.60;;;9.80;99.90;;;;;;4958392;28;20200;-66
2021/01/21 10:02:24;;;;;;;3.83;1.57;;;9.80;99.90;;;;;;4969177;28;20292;-66
2021/01/21 10:04:50;;;;;;;6.63;1.60;;;9.70;99.90;;;;;;4971217;28;20173;-66
2021/01/21 10:07:16;;;;;;;3.83;1.57;;;9.70;99.90;;;;;;4955645;28;20281;-66
2021/01/21 10:09:42;;;;;;;2.00;1.70;;;9.60;99.90;;;;;;4960423;28;20213;-67
2021/01/21 10:12:08;;;;;;;6.60;1.80;;;9.70;99.90;;;;;;4975158;28;20190;-66
2021/01/21 10:14:34;;;;;;;2.03;1.80;;;9.80;99.90;;;;;;4971070;28;20572;-66
2021/01/21 10:17:02;;;;;;;7.30;2.00;;;9.80;99.90;;;;;;4955617;28;20170;-65
2021/01/21 10:19:31;;;;;;;4.97;1.83;;;10.10;99.90;;;;;;4957935;28;20206;-66
2021/01/21 10:21:57;;;;;;;3.83;1.60;;;10.20;99.90;;;;;;4957973;28;20276;-63
2021/01/21 10:24:23;;;;;;;2.00;1.50;;;10.30;99.90;;;;;;4957007;28;20640;-65
2021/01/21 10:26:49;;;;;;;5.53;1.97;;;10.60;99.90;;;;;;4957707;28;20193;-66
2021/01/21 10:29:15;;;;;;;4.07;1.80;;;10.70;99.90;;;;;;4967972;28;20239;-64
2021/01/21 10:31:41;;;;;;;3.83;1.47;;;10.60;99.90;;;;;;4975263;28;20197;-66
2021/01/21 10:34:07;;;;;;;3.10;1.33;;;10.80;99.90;;;;;;4957789;28;20178;-66
2021/01/21 10:36:33;;;;;;;2.60;1.50;;;10.90;99.90;;;;;;4959616;28;20240;-67
2021/01/21 10:38:59;;;;;;;2.23;1.30;;;11.00;99.90;;;;;;4974687;28;20537;-66
2021/01/21 10:41:25;;;;;;;4.27;1.90;;;11.10;99.90;;;;;;4965108;28;20218;-67
2021/01/21 10:43:50;;;;;;;4.57;1.70;;;10.60;99.90;;;;;;4971880;28;20181;-67
2021/01/21 10:46:16;;;;;;;3.50;1.40;;;10.60;99.90;;;;;;4970695;28;20186;-66
2021/01/21 10:48:42;;;;;;;1.87;1.23;;;10.60;99.90;;;;;;4955299;28;20257;-66
2021/01/21 10:51:07;;;;;;;6.23;1.67;;;10.60;99.90;;;;;;4966698;28;20252;-65
2021/01/21 10:53:33;;;;;;;3.40;1.53;;;10.60;99.90;;;;;;4955334;29;20173;-67
2021/01/21 10:55:59;;;;;;;5.13;1.53;;;10.40;99.90;;;;;;4970941;28;20651;-65
2021/01/21 10:58:24;;;;;;;3.50;1.50;;;10.50;99.90;;;;;;4968451;28;20268;-66
2021/01/21 11:00:50;;;;;;;4.67;1.50;;;10.40;99.90;;;;;;4969058;28;20232;-64
2021/01/21 11:03:16;;;;;;;4.30;1.43;;;10.20;99.90;;;;;;4955086;28;20178;-66
2021/01/21 11:05:43;;;;;;;7.87;2.37;;;10.20;99.90;;;;;;4957940;28;20182;-66
2021/01/21 11:08:09;;;;;;;4.37;1.83;;;9.90;99.90;;;;;;4957221;28;20186;-66
2021/01/21 11:10:35;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;4955817;28;20206;-65
2021/01/21 11:13:02;;;;;;;6.57;2.03;;;9.40;99.90;;;;;;4974250;28;20170;-66
2021/01/21 11:15:27;;;;;;;2.33;2.13;;;9.20;99.90;;;;;;4958092;28;20185;-66
2021/01/21 11:17:53;;;;;;;5.07;1.60;;;9.20;99.90;;;;;;4969542;28;20582;-66
2021/01/21 11:20:19;;;;;;;4.67;1.50;;;9.20;99.90;;;;;;4966405;28;20182;-65
2021/01/21 11:22:45;;;;;;;5.27;1.40;;;8.90;99.90;;;;;;4954483;28;20186;-66
2021/01/21 11:25:11;;;;;;;2.83;1.90;;;8.90;99.90;;;;;;4955967;28;20181;-66
2021/01/21 11:27:37;;;;;;;1.80;1.53;;;8.90;99.90;;;;;;4962836;28;20644;-65
2021/01/21 11:30:05;;;;;;;3.63;1.40;;;8.90;99.90;;;;;;4954791;28;20210;-66
2021/01/21 11:32:31;;;;;;;5.23;1.40;;;8.90;99.90;;;;;;4970655;28;20178;-65
2021/01/21 11:34:56;;;;;;;2.57;1.30;;;9.10;99.90;;;;;;4974181;28;20598;-66
2021/01/21 11:37:22;;;;;;;4.40;1.50;;;9.20;99.90;;;;;;4958923;28;20186;-66
2021/01/21 11:39:48;;;;;;;2.40;1.77;;;9.50;99.90;;;;;;4955669;28;20244;-65
2021/01/21 11:42:13;;;;;;;4.70;1.70;;;9.70;99.90;;;;;;4974864;28;20209;-65
2021/01/21 11:44:39;;;;;;;1.77;1.37;;;9.90;99.90;;;;;;4964875;28;20269;-65
2021/01/21 11:47:05;;;;;;;3.23;1.47;;;9.90;99.90;;;;;;4954277;28;20186;-66
2021/01/21 11:49:30;;;;;;;1.80;1.23;;;9.80;99.90;;;;;;4957505;28;20182;-66
2021/01/21 11:51:58;;;;;;;4.00;1.43;;;9.80;99.90;;;;;;4962654;28;20209;-65
2021/01/21 11:54:24;;;;;;;3.00;1.50;;;9.80;99.90;;;;;;4954119;29;20194;-64
2021/01/21 11:56:50;;;;;;;2.47;1.23;;;9.70;99.90;;;;;;4971681;28;20236;-66
2021/01/21 11:59:15;;;;;;;3.43;1.40;;;9.70;99.90;;;;;;4958914;28;20182;-64
2021/01/21 12:01:41;;;;;;;4.40;1.80;;;9.70;99.90;;;;;;4965571;28;20205;-66
2021/01/21 12:04:07;;;;;;;3.27;1.60;;;9.80;99.90;;;;;;4973607;28;20223;-66
2021/01/21 12:06:33;;;;;;;1.67;1.40;;;9.80;99.90;;;;;;4967086;28;20214;-64
2021/01/21 12:08:58;;;;;;;2.17;1.30;;;9.80;99.90;;;;;;4972705;28;20522;-66
2021/01/21 12:11:24;;;;;;;2.07;1.30;;;9.70;99.90;;;;;;4961144;28;20210;-65
2021/01/21 12:13:49;;;;;;;4.60;1.60;;;9.70;99.90;;;;;;4954213;28;20182;-66
2021/01/21 12:16:15;;;;;;;3.67;1.30;;;9.80;99.90;;;;;;4964143;28;20181;-64
2021/01/21 12:18:41;;;;;;;4.20;1.60;;;10.00;99.90;;;;;;4973480;28;20256;-66
2021/01/21 12:21:06;;;;;;;2.40;1.53;;;10.20;99.90;;;;;;4965701;28;20221;-65
2021/01/21 12:23:32;;;;;;;5.57;2.63;;;10.40;99.90;;;;;;4974133;28;20182;-66
2021/01/21 12:25:59;;;;;;;3.53;1.40;;;10.60;99.90;;;;;;4972735;28;20423;-66
2021/01/21 12:28:25;;;;;;;3.07;1.37;;;10.70;99.90;;;;;;4972535;28;20517;-66
2021/01/21 12:30:52;;;;;;;1.97;1.33;;;11.00;99.90;;;;;;4969763;28;20208;-66
2021/01/21 12:33:18;;;;;;;2.77;1.40;;;11.00;99.90;;;;;;4954730;28;20193;-66
2021/01/21 12:35:43;;;;;;;3.17;1.67;;;11.10;99.90;;;;;;4958952;28;20209;-66
2021/01/21 12:38:09;;;;;;;2.03;1.30;;;11.00;99.90;;;;;;4965894;28;20188;-65
2021/01/21 12:40:35;;;;;;;1.87;1.50;;;11.00;99.90;;;;;;4972323;28;20216;-65
2021/01/21 12:43:00;;;;;;;3.70;1.47;;;10.80;99.90;;;;;;4974784;28;20966;-66
2021/01/21 12:45:26;;;;;;;2.13;1.37;;;10.80;99.90;;;;;;4977568;28;20201;-66
2021/01/21 12:47:51;;;;;;;1.47;1.37;;;10.90;99.90;;;;;;4976971;28;20577;-65
2021/01/21 12:50:17;;;;;;;3.17;1.47;;;10.70;99.90;;;;;;4977682;28;20248;-66
2021/01/21 12:52:42;;;;;;;3.47;1.90;;;10.60;99.90;;;;;;4976608;28;20173;-66
2021/01/21 12:55:10;;;;;;;4.20;1.83;;;10.50;99.90;;;;;;4977623;28;20640;-66
2021/01/21 12:57:35;;;;;;;2.20;1.20;;;10.50;99.90;;;;;;4976921;28;20170;-66