Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:12;;;;;;;;;;;23.80;78.10;;;;;;5094239;28;19908;-63
2022/08/11 00:03:58;;;;;;;;;;;23.80;78.10;;;;;;5094058;28;20461;-64
2022/08/11 00:06:29;;;;;;;;;;;23.90;78.10;;;;;;5094521;28;20362;-63
2022/08/11 00:08:55;;;;;;;;;;;23.80;78.00;;;;;;5093619;28;19912;-63
2022/08/11 00:11:30;;;;;;;;;;;23.80;78.40;;;;;;5093756;28;20363;-63
2022/08/11 00:13:55;;;;;;;;;;;23.80;78.10;;;;;;5094075;28;19914;-64
2022/08/11 00:16:22;;;;;;;;;;;23.80;78.10;;;;;;5094060;28;19912;-63
2022/08/11 00:18:49;;;;;;;;;;;23.90;78.80;;;;;;5093883;28;19908;-63
2022/08/11 00:21:16;;;;;;;;;;;23.80;78.20;;;;;;5093874;28;19962;-63
2022/08/11 00:23:43;;;;;;;;;;;23.80;78.30;;;;;;5075552;28;19908;-63
2022/08/11 00:26:09;;;;;;;;;;;23.90;78.40;;;;;;5093976;28;20278;-63
2022/08/11 00:28:35;;;;;;;;;;;23.80;78.20;;;;;;5093847;28;19908;-63
2022/08/11 00:31:02;;;;;;;;;;;23.80;78.10;;;;;;5093638;28;20057;-63
2022/08/11 00:33:33;;;;;;;;;;;23.80;78.30;;;;;;5093844;28;20258;-63
2022/08/11 00:36:00;;;;;;;;;;;23.80;78.20;;;;;;5075659;28;19908;-64
2022/08/11 00:38:28;;;;;;;;;;;23.80;78.20;;;;;;5093768;28;19908;-63
2022/08/11 00:40:53;;;;;;;;;;;23.90;78.50;;;;;;5093459;28;19999;-63
2022/08/11 00:43:22;;;;;;;;;;;23.80;78.40;;;;;;5075329;28;20009;-63
2022/08/11 00:46:06;;;;;;;;;;;23.90;78.50;;;;;;5093383;28;19915;-64
2022/08/11 00:48:39;;;;;;;;;;;23.80;78.50;;;;;;5075529;28;19908;-64
2022/08/11 00:51:23;;;;;;;;;;;23.80;78.50;;;;;;5093444;28;19912;-63
2022/08/11 00:54:07;;;;;;;;;;;23.90;78.50;;;;;;5075575;28;19908;-63
2022/08/11 00:56:45;;;;;;;;;;;23.80;78.60;;;;;;5075549;28;19951;-63
2022/08/11 00:59:13;;;;;;;;;;;23.80;78.50;;;;;;5097616;28;19908;-63
2022/08/11 01:01:55;;;;;;;;;;;23.80;78.60;;;;;;5096968;28;19920;-63
2022/08/11 01:04:39;;;;;;;;;;;23.80;78.60;;;;;;5097383;28;20413;-63
2022/08/11 01:07:14;;;;;;;;;;;23.80;78.50;;;;;;5097193;28;20359;-63
2022/08/11 01:09:52;;;;;;;;;;;23.80;78.40;;;;;;5078923;28;19912;-63
2022/08/11 01:12:21;;;;;;;;;;;23.80;78.60;;;;;;5097064;28;19912;-63
2022/08/11 01:14:47;;;;;;;;;;;23.80;78.60;;;;;;5097060;28;19915;-63
2022/08/11 01:17:31;;;;;;;;;;;23.80;78.50;;;;;;5096638;28;19909;-63
2022/08/11 01:20:15;;;;;;;;;;;23.80;78.60;;;;;;5096521;28;19954;-63
2022/08/11 01:22:46;;;;;;;;;;;23.80;78.60;;;;;;5097133;28;19996;-63
2022/08/11 01:25:38;;;;;;;;;;;23.80;78.70;;;;;;5078646;28;19909;-63
2022/08/11 01:28:07;;;;;;;;;;;23.80;78.70;;;;;;5096591;28;19908;-63
2022/08/11 01:30:36;;;;;;;;;;;23.80;78.70;;;;;;5096606;28;19912;-63
2022/08/11 01:33:07;;;;;;;;;;;23.80;78.70;;;;;;5096967;28;19916;-63
2022/08/11 01:35:41;;;;;;;;;;;23.80;78.70;;;;;;5078444;28;19908;-63
2022/08/11 01:38:25;;;;;;;;;;;23.80;78.70;;;;;;5078434;28;19908;-63
2022/08/11 01:41:11;;;;;;;;;;;23.80;78.70;;;;;;5078344;28;19908;-63
2022/08/11 01:46:23;;;;;;;;;;;23.80;78.70;;;;;;5096232;28;19931;-63
2022/08/11 01:49:04;;;;;;;;;;;23.80;78.60;;;;;;5095854;28;19912;-63
2022/08/11 01:51:42;;;;;;;;;;;23.80;78.70;;;;;;5077851;28;19918;-63
2022/08/11 01:54:12;;;;;;;;;;;23.80;78.50;;;;;;5096283;28;19908;-64
2022/08/11 01:56:56;;;;;;;;;;;23.80;78.50;;;;;;5096211;28;19908;-63
2022/08/11 01:59:25;;;;;;;;;;;23.70;78.50;;;;;;5096138;28;20365;-63
2022/08/11 02:01:50;;;;;;;;;;;23.70;78.70;;;;;;5095471;28;19927;-63
2022/08/11 02:04:34;;;;;;;;;;;23.70;78.70;;;;;;5077000;28;20409;-63
2022/08/11 02:07:20;;;;;;;;;;;23.70;78.50;;;;;;5094647;28;19908;-63
2022/08/11 02:09:49;;;;;;;;;;;23.70;78.70;;;;;;5064961;28;19916;-63
2022/08/11 02:12:20;;;;;;;;;;;23.80;78.70;;;;;;5094887;28;19920;-63
2022/08/11 02:14:53;;;;;;;;;;;23.80;78.50;;;;;;5110782;28;20310;-63
2022/08/11 02:17:21;;;;;;;;;;;23.70;78.60;;;;;;5076929;28;19908;-63
2022/08/11 02:25:50;;;;;;;;;;;23.70;78.50;;;;;;5094477;28;20018;-63
2022/08/11 02:28:15;;;;;;;;;;;23.70;78.60;;;;;;5094475;28;19912;-63
2022/08/11 02:33:21;;;;;;;;;;;23.70;79.20;;;;;;5094195;28;19919;-63
2022/08/11 02:33:37;;;;;;;;;;;23.70;78.50;;;;;;5094120;28;19919;-63
2022/08/11 02:36:05;;;;;;;;;;;23.70;78.50;;;;;;5094172;28;20011;-63
2022/08/11 02:38:46;;;;;;;;;;;23.70;78.60;;;;;;5076304;28;19942;-63
2022/08/11 02:44:01;;;;;;;;;;;23.70;78.60;;;;;;5094211;28;20034;-63
2022/08/11 02:46:30;;;;;;;;;;;23.70;78.60;;;;;;5094108;28;19912;-63
2022/08/11 02:51:58;;;;;;;;;;;23.70;78.50;;;;;;5094006;28;19919;-63
2022/08/11 02:54:27;;;;;;;;;;;23.70;78.70;;;;;;5094158;28;19908;-63
2022/08/11 02:57:01;;;;;;;;;;;23.70;78.70;;;;;;5076090;28;20353;-63
2022/08/11 02:59:49;;;;;;;;;;;23.70;78.70;;;;;;5076040;28;20309;-63
2022/08/11 03:02:22;;;;;;;;;;;23.70;78.70;;;;;;5031436;28;1764766;-63
2022/08/11 03:04:53;;;;;;;;;;;23.70;78.60;;;;;;5094977;28;19912;-63
2022/08/11 03:07:37;;;;;;;;;;;23.70;78.50;;;;;;5094771;28;19908;-63
2022/08/11 03:10:03;;;;;;;;;;;23.70;78.60;;;;;;5094250;28;19912;-63
2022/08/11 03:18:50;;;;;;;;;;;23.70;78.70;;;;;;5078643;28;19931;-63
2022/08/11 03:21:27;;;;;;;;;;;23.70;78.60;;;;;;5094353;28;19940;-63
2022/08/11 03:24:05;;;;;;;;;;;23.70;78.70;;;;;;5094177;28;20240;-63
2022/08/11 03:26:41;;;;;;;;;;;23.70;78.70;;;;;;5094412;28;19961;-63
2022/08/11 03:29:30;;;;;;;;;;;23.70;78.70;;;;;;5076111;28;20006;-64
2022/08/11 03:32:08;;;;;;;;;;;23.70;78.80;;;;;;5094683;28;19966;-63
2022/08/11 03:34:36;;;;;;;;;;;23.70;78.80;;;;;;5093857;28;19923;-63
2022/08/11 03:37:47;;;;;;;;;;;23.70;78.80;;;;;;5094294;28;19991;-63
2022/08/11 03:40:11;;;;;;;;;;;23.70;78.80;;;;;;5094144;28;19912;-63
2022/08/11 03:42:56;;;;;;;;;;;23.70;78.70;;;;;;5094246;28;19912;-63
2022/08/11 03:45:31;;;;;;;;;;;23.70;78.70;;;;;;5093468;28;19908;-63
2022/08/11 03:48:15;;;;;;;;;;;23.70;78.70;;;;;;5093888;28;19939;-63
2022/08/11 03:50:59;;;;;;;;;;;23.70;78.70;;;;;;5075697;28;19912;-63
2022/08/11 03:53:40;;;;;;;;;;;23.70;78.70;;;;;;5094002;28;19912;-63
2022/08/11 03:56:18;;;;;;;;;;;23.70;78.70;;;;;;5093691;28;19908;-63
2022/08/11 03:58:52;;;;;;;;;;;23.70;79.20;;;;;;5094135;28;20042;-63
2022/08/11 04:01:20;;;;;;;;;;;23.70;78.70;;;;;;5093598;28;19995;-63
2022/08/11 04:03:56;;;;;;;;;;;23.70;78.70;;;;;;5093689;28;20041;-63
2022/08/11 04:06:25;;;;;;;;;;;23.70;78.70;;;;;;5094214;28;19973;-63
2022/08/11 04:08:56;;;;;;;;;;;23.70;78.80;;;;;;5093676;28;19919;-63
2022/08/11 04:11:40;;;;;;;;;;;23.70;78.70;;;;;;5075835;28;20011;-63
2022/08/11 04:17:27;;;;;;;;;;;23.70;78.70;;;;;;5093711;28;19915;-63
2022/08/11 04:19:52;;;;;;;;;;;23.70;78.70;;;;;;5093828;28;20010;-63
2022/08/11 04:22:30;;;;;;;;;;;23.70;78.60;;;;;;5093466;28;20002;-63
2022/08/11 04:25:19;;;;;;;;;;;23.70;78.60;;;;;;5093551;28;19908;-63
2022/08/11 04:28:03;;;;;;;;;;;23.70;78.60;;;;;;5075783;28;19908;-63
2022/08/11 04:30:47;;;;;;;;;;;23.70;78.60;;;;;;5093631;28;19973;-63
2022/08/11 04:33:15;;;;;;;;;;;23.70;78.60;;;;;;5096020;28;19918;-63
2022/08/11 04:35:42;;;;;;;;;;;23.70;78.60;;;;;;5078977;28;19908;-63
2022/08/11 04:38:23;;;;;;;;;;;23.70;78.60;;;;;;5097272;28;19909;-64
2022/08/11 04:41:04;;;;;;;;;;;23.70;78.60;;;;;;5097532;28;20050;-63
2022/08/11 04:43:42;;;;;;;;;;;23.70;78.60;;;;;;5097154;28;19915;-63
2022/08/11 04:46:26;;;;;;;;;;;23.70;78.60;;;;;;5097134;28;19908;-64
2022/08/11 05:04:04;;;;;;;;;;;23.80;78.60;;;;;;5096908;28;19935;-63
2022/08/11 05:06:59;;;;;;;;;;;23.80;78.40;;;;;;5078637;28;19961;-62
2022/08/11 05:09:33;;;;;;;;;;;23.80;78.40;;;;;;5082873;28;19912;-63
2022/08/11 05:12:18;;;;;;;;;;;23.80;78.20;;;;;;5078838;28;20047;-63
2022/08/11 05:37:19;;;;;;;;;;;23.80;78.20;;;;;;5096081;28;19915;-63
2022/08/11 05:56:43;;;;;;;;;;;23.80;78.30;;;;;;5095654;28;20020;-63
2022/08/11 05:59:14;;;;;;;;;;;23.80;78.20;;;;;;5095487;28;20042;-63
2022/08/11 06:01:40;;;;;;;;;;;23.80;78.20;;;;;;5095509;28;19978;-63
2022/08/11 06:04:15;;;;;;;;;;;23.80;78.40;;;;;;5095891;28;19912;-63
2022/08/11 06:06:53;;;;;;;;;;;23.80;78.40;;;;;;5095333;28;19908;-63
2022/08/11 06:09:21;;;;;;;;;;;23.80;78.30;;;;;;5095858;28;19938;-64
2022/08/11 06:11:47;;;;;;;;;;;23.80;78.40;;;;;;5095951;28;20255;-63
2022/08/11 06:14:14;;;;;;;;;;;23.80;78.30;;;;;;5095633;28;19961;-62
2022/08/11 06:16:40;;;;;;;;;;;23.80;78.40;;;;;;5095561;28;19908;-63
2022/08/11 06:19:06;;;;;;;;;;;23.80;78.30;;;;;;5095177;28;19912;-63
2022/08/11 06:21:33;;;;;;;;;;;23.80;78.40;;;;;;5077292;28;19908;-63
2022/08/11 06:23:59;;;;;;;;;;;23.80;78.40;;;;;;5095309;28;19994;-63
2022/08/11 06:26:25;;;;;;;;;;;23.80;78.60;;;;;;5095157;28;19947;-63
2022/08/11 06:28:50;;;;;;;;;;;23.80;78.40;;;;;;5095075;28;19908;-63
2022/08/11 06:31:18;;;;;;;;;;;23.80;78.40;;;;;;5095077;28;19916;-64
2022/08/11 06:33:46;;;;;;;;;;;23.80;78.50;;;;;;5094888;28;19916;-64
2022/08/11 06:36:20;;;;;;;;;;;23.80;78.50;;;;;;5094618;28;19908;-64
2022/08/11 06:38:49;;;;;;;;;;;23.80;78.30;;;;;;5094622;28;19912;-64
2022/08/11 06:41:29;;;;;;;;;;;23.70;78.30;;;;;;5094933;28;19998;-64
2022/08/11 06:44:01;;;;;;;;;;;23.70;78.50;;;;;;5094529;28;19978;-64
2022/08/11 06:46:28;;;;;;;;;;;23.80;78.50;;;;;;5094526;28;19938;-63
2022/08/11 06:48:55;;;;;;;;;;;23.80;78.50;;;;;;5094788;28;19919;-63
2022/08/11 06:51:20;;;;;;;;;;;23.70;78.60;;;;;;5094823;28;19919;-63
2022/08/11 06:53:51;;;;;;;;;;;23.70;78.60;;;;;;5076265;28;19912;-63
2022/08/11 07:02:08;;;;;;;;;;;23.70;78.60;;;;;;5094654;28;19928;-63
2022/08/11 07:04:45;;;;;;;;;;;23.80;78.50;;;;;;5094229;28;19908;-63
2022/08/11 07:15:52;;;;;;;;;;;23.80;78.80;;;;;;5093999;28;20363;-62
2022/08/11 07:29:44;;;;;;;;;;;23.70;78.80;;;;;;5093933;28;20346;-63
2022/08/11 07:32:13;;;;;;;;;;;23.70;78.90;;;;;;5093844;28;20355;-62
2022/08/11 07:34:41;;;;;;;;;;;23.70;78.80;;;;;;5094354;28;19918;-63
2022/08/11 07:37:16;;;;;;;;;;;23.70;79.00;;;;;;5093546;28;19934;-62
2022/08/11 07:39:43;;;;;;;;;;;23.70;78.90;;;;;;5093826;28;19912;-62
2022/08/11 07:42:10;;;;;;;;;;;23.70;79.00;;;;;;5093709;28;20419;-63
2022/08/11 07:48:10;;;;;;;;;;;23.70;78.90;;;;;;5075632;28;19912;-63
2022/08/11 07:52:54;;;;;;;;;;;23.70;78.90;;;;;;5093551;28;20373;-63
2022/08/11 07:55:21;;;;;;;;;;;23.70;78.90;;;;;;5093912;28;19946;-63
2022/08/11 08:19:47;;;;;;;;;;;23.70;78.70;;;;;;5097499;28;19957;-63
2022/08/11 08:22:19;;;;;;;;;;;23.70;79.20;;;;;;5097389;28;19916;-63
2022/08/11 08:24:45;;;;;;;;;;;23.80;78.70;;;;;;5097247;28;19912;-63
2022/08/11 08:27:12;;;;;;;;;;;23.80;78.70;;;;;;5097365;28;20003;-63
2022/08/11 08:32:24;;;;;;;;;;;23.80;78.70;;;;;;5097524;28;20007;-63
2022/08/11 08:34:50;;;;;;;;;;;23.80;78.70;;;;;;5079194;28;19915;-63
2022/08/11 08:37:19;;;;;;;;;;;23.80;78.70;;;;;;5097417;28;19908;-63
2022/08/11 08:39:45;;;;;;;;;;;23.80;78.70;;;;;;5079310;28;19991;-63
2022/08/11 08:42:12;;;;;;;;;;;23.80;78.70;;;;;;5097305;28;19912;-63
2022/08/11 08:44:40;;;;;;;;;;;23.80;78.70;;;;;;5078924;28;20013;-63
2022/08/11 08:47:07;;;;;;;;;;;23.80;78.80;;;;;;5097329;28;19908;-63
2022/08/11 08:49:35;;;;;;;;;;;23.80;78.70;;;;;;5097079;28;19912;-63
2022/08/11 08:52:02;;;;;;;;;;;23.80;78.70;;;;;;5096887;28;19919;-63
2022/08/11 08:54:32;;;;;;;;;;;23.70;78.60;;;;;;5078858;28;19912;-63
2022/08/11 08:57:01;;;;;;;;;;;23.80;78.70;;;;;;5096987;28;19912;-63
2022/08/11 08:59:27;;;;;;;;;;;23.80;78.70;;;;;;5078669;28;20461;-63
2022/08/11 09:01:57;;;;;;;;;;;23.80;78.70;;;;;;5096783;28;19955;-63
2022/08/11 09:04:23;;;;;;;;;;;23.80;78.70;;;;;;5096455;28;19912;-63
2022/08/11 09:06:49;;;;;;;;;;;23.80;78.70;;;;;;5096370;28;19996;-63
2022/08/11 09:09:15;;;;;;;;;;;23.80;78.70;;;;;;5096567;28;19919;-63
2022/08/11 09:11:50;;;;;;;;;;;23.80;78.70;;;;;;5096435;28;20309;-63
2022/08/11 09:14:18;;;;;;;;;;;23.80;78.70;;;;;;5096368;28;19915;-63
2022/08/11 09:16:44;;;;;;;;;;;23.80;78.60;;;;;;5096671;28;20003;-63
2022/08/11 09:19:12;;;;;;;;;;;23.80;78.60;;;;;;5096107;28;19908;-63
2022/08/11 09:21:42;;;;;;;;;;;23.80;78.60;;;;;;5078275;28;19935;-64
2022/08/11 09:27:12;;;;;;;;;;;23.90;78.60;;;;;;5033820;28;20007;-63
2022/08/11 09:29:38;;;;;;;;;;;23.80;78.60;;;;;;5017343;28;20011;-63
2022/08/11 09:32:05;;;;;;;;;;;23.80;78.60;;;;;;5062941;28;20389;-63
2022/08/11 09:34:35;;;;;;;;;;;23.80;78.60;;;;;;5096291;28;19932;-63
2022/08/11 09:45:15;;;;;;;;;;;23.90;78.50;;;;;;5096359;28;19915;-63
2022/08/11 09:47:42;;;;;;;;;;;23.80;78.50;;;;;;5095755;28;19908;-64
2022/08/11 09:50:08;;;;;;;;;;;23.90;78.50;;;;;;5095753;28;20015;-64
2022/08/11 09:52:35;;;;;;;;;;;23.80;78.50;;;;;;5095927;28;20354;-64
2022/08/11 09:55:01;;;;;;;;;;;23.90;78.60;;;;;;5077734;28;19938;-63
2022/08/11 10:00:11;;;;;;;;;;;23.80;78.60;;;;;;5095603;28;19962;-63
2022/08/11 10:02:45;;;;;;;;;;;23.90;78.60;;;;;;5077403;28;19920;-63
2022/08/11 10:07:58;;;;;;;;;;;23.80;78.60;;;;;;5095524;28;20423;-63
2022/08/11 10:10:23;;;;;;;;;;;23.90;78.50;;;;;;5077456;28;19912;-62
2022/08/11 10:12:50;;;;;;;;;;;23.90;78.50;;;;;;5095756;28;19919;-63
2022/08/11 10:21:02;;;;;;;;;;;23.90;78.50;;;;;;5095518;28;19977;-63
2022/08/11 10:33:58;;;;;;;;;;;23.90;78.50;;;;;;5094739;28;19918;-63
2022/08/11 10:34:34;;;;;;;;;;;23.90;78.50;;;;;;5094987;28;19915;-62
2022/08/11 10:37:04;;;;;;;;;;;23.90;78.50;;;;;;5095203;28;19908;-63
2022/08/11 10:39:30;;;;;;;;;;;23.90;78.50;;;;;;5094920;28;20343;-63
2022/08/11 10:44:43;;;;;;;;;;;23.90;78.50;;;;;;5094712;28;20385;-62
2022/08/11 11:00:55;;;;;;;;;;;24.00;78.60;;;;;;5094303;28;19914;-63
2022/08/11 11:03:24;;;;;;;;;;;23.90;78.50;;;;;;5093978;28;19924;-63
2022/08/11 11:05:50;;;;;;;;;;;24.00;78.60;;;;;;5094774;28;20045;-63
2022/08/11 11:11:05;;;;;;;;;;;24.00;78.60;;;;;;5093986;28;19919;-63
2022/08/11 11:19:02;;;;;;;;;;;24.00;78.50;;;;;;5094106;28;20278;-63
2022/08/11 11:21:28;;;;;;;;;;;24.00;78.60;;;;;;5093697;28;19958;-63
2022/08/11 11:24:10;;;;;;;;;;;24.00;78.60;;;;;;5094187;28;19908;-63
2022/08/11 11:26:42;;;;;;;;;;;24.00;78.60;;;;;;5075924;28;19916;-63
2022/08/11 11:29:19;;;;;;;;;;;24.00;78.50;;;;;;5093451;28;20321;-63
2022/08/11 11:32:03;;;;;;;;;;;24.00;78.60;;;;;;5075789;28;19912;-63
2022/08/11 11:34:28;;;;;;;;;;;24.00;78.60;;;;;;5093868;28;20288;-63
2022/08/11 11:36:55;;;;;;;;;;;24.00;78.50;;;;;;5093834;28;19909;-63
2022/08/11 11:39:22;;;;;;;;;;;24.00;78.50;;;;;;5093608;28;19908;-63
2022/08/11 11:41:50;;;;;;;;;;;24.00;78.60;;;;;;5093450;28;19908;-63
2022/08/11 11:44:15;;;;;;;;;;;24.00;78.60;;;;;;5093938;28;19908;-63
2022/08/11 11:46:44;;;;;;;;;;;24.00;78.50;;;;;;5075837;28;20017;-63
2022/08/11 11:49:10;;;;;;;;;;;24.00;78.50;;;;;;5093836;28;19918;-63
2022/08/11 11:51:35;;;;;;;;;;;24.00;78.50;;;;;;5075779;28;19920;-63
2022/08/11 11:54:02;;;;;;;;;;;24.00;78.50;;;;;;5093911;28;19908;-63
2022/08/11 11:56:28;;;;;;;;;;;24.00;78.60;;;;;;5093752;28;20003;-63
2022/08/11 12:01:38;;;;;;;;;;;24.00;78.50;;;;;;5093580;28;19962;-63
2022/08/11 12:04:07;;;;;;;;;;;24.00;78.50;;;;;;5093730;28;19939;-62
2022/08/11 12:06:33;;;;;;;;;;;24.00;79.10;;;;;;5093373;28;20313;-63
2022/08/11 12:08:58;;;;;;;;;;;24.00;78.50;;;;;;5093497;28;19909;-63
2022/08/11 12:14:11;;;;;;;;;;;24.00;78.50;;;;;;5093409;28;20237;-62
2022/08/11 12:16:41;;;;;;;;;;;24.00;78.60;;;;;;5075268;28;19912;-63
2022/08/11 12:19:10;;;;;;;;;;;24.00;78.60;;;;;;5093619;28;19987;-63
2022/08/11 12:21:36;;;;;;;;;;;24.00;78.60;;;;;;5075439;28;19908;-63
2022/08/11 12:29:13;;;;;;;;;;;24.00;78.50;;;;;;5093531;28;19912;-63
2022/08/11 12:31:39;;;;;;;;;;;24.00;78.50;;;;;;5075534;28;19994;-63
2022/08/11 12:34:07;;;;;;;;;;;24.00;78.60;;;;;;5075407;28;19908;-63
2022/08/11 12:36:35;;;;;;;;;;;24.00;78.60;;;;;;5075489;28;19922;-63
2022/08/11 12:39:01;;;;;;;;;;;24.00;78.60;;;;;;5075433;28;19908;-63
2022/08/11 12:46:58;;;;;;;;;;;24.00;78.60;;;;;;5093050;28;19919;-63
2022/08/11 12:52:09;;;;;;;;;;;24.00;78.50;;;;;;5093592;28;19982;-63
2022/08/11 12:54:56;;;;;;;;;;;24.00;78.50;;;;;;5096441;28;19995;-63
2022/08/11 13:05:46;;;;;;;;;;;24.00;78.50;;;;;;5096683;28;19965;-64
2022/08/11 13:08:13;;;;;;;;;;;24.00;78.50;;;;;;5096913;28;19918;-64
2022/08/11 13:13:24;;;;;;;;;;;24.00;78.60;;;;;;5096672;28;19918;-64
2022/08/11 13:15:50;;;;;;;;;;;24.00;78.60;;;;;;5096096;28;19962;-64
2022/08/11 13:18:22;;;;;;;;;;;24.00;78.60;;;;;;5096585;28;19961;-64
2022/08/11 13:20:48;;;;;;;;;;;24.00;78.60;;;;;;5078564;28;19937;-64
2022/08/11 13:23:15;;;;;;;;;;;24.00;78.60;;;;;;5096632;28;19912;-64
2022/08/11 13:25:41;;;;;;;;;;;24.00;78.50;;;;;;5096513;28;20266;-64
2022/08/11 13:28:06;;;;;;;;;;;24.00;78.50;;;;;;5096187;28;20298;-64
2022/08/11 13:33:16;;;;;;;;;;;24.00;78.60;;;;;;5096142;28;19935;-64
2022/08/11 13:35:44;;;;;;;;;;;24.00;78.60;;;;;;5096324;28;20366;-64
2022/08/11 13:38:12;;;;;;;;;;;24.00;78.60;;;;;;5096194;28;20240;-64
2022/08/11 13:40:38;;;;;;;;;;;24.00;78.60;;;;;;5096315;28;19909;-64
2022/08/11 13:43:05;;;;;;;;;;;24.00;78.50;;;;;;5095966;28;19915;-64
2022/08/11 13:45:30;;;;;;;;;;;24.00;78.60;;;;;;5096073;28;19966;-64
2022/08/11 13:47:57;;;;;;;;;;;24.00;78.60;;;;;;5095560;28;20283;-64
2022/08/11 13:51:29;;;;;;;;;;;24.00;78.60;;;;;;5095677;28;19959;-64
2022/08/11 13:53:10;;;;;;;;;;;24.00;78.70;;;;;;5095439;28;20007;-64
2022/08/11 13:55:36;;;;;;;;;;;24.00;78.60;;;;;;5095986;28;20342;-64
2022/08/11 13:58:01;;;;;;;;;;;24.00;78.70;;;;;;5096270;28;19999;-64
2022/08/11 14:00:30;;;;;;;;;;;24.00;78.70;;;;;;5095451;28;20351;-64
2022/08/11 14:02:56;;;;;;;;;;;24.00;78.70;;;;;;5095348;28;19920;-64
2022/08/11 14:05:26;;;;;;;;;;;24.00;78.60;;;;;;5094797;28;20048;-64
2022/08/11 14:07:53;;;;;;;;;;;24.00;78.70;;;;;;5095862;28;19908;-64
2022/08/11 14:10:20;;;;;;;;;;;24.00;78.70;;;;;;5095063;28;20003;-64
2022/08/11 14:15:34;;;;;;;;;;;24.00;78.60;;;;;;5095449;28;19915;-64
2022/08/11 14:18:03;;;;;;;;;;;24.00;78.60;;;;;;5076885;28;19908;-64
2022/08/11 14:23:19;;;;;;;;;;;24.00;78.70;;;;;;5095264;28;20286;-64
2022/08/11 14:28:32;;;;;;;;;;;24.00;78.60;;;;;;5094798;28;19915;-64
2022/08/11 14:30:58;;;;;;;;;;;24.00;78.60;;;;;;5095196;28;20383;-64
2022/08/11 14:33:24;;;;;;;;;;;24.00;78.60;;;;;;5077006;28;19912;-64
2022/08/11 14:35:49;;;;;;;;;;;24.00;78.60;;;;;;5095490;28;19915;-64
2022/08/11 14:38:15;;;;;;;;;;;24.00;78.70;;;;;;5094921;28;20367;-64
2022/08/11 14:48:55;;;;;;;;;;;24.00;78.70;;;;;;5094878;28;19915;-64
2022/08/11 14:51:21;;;;;;;;;;;24.00;78.60;;;;;;5094715;28;19912;-64
2022/08/11 14:53:47;;;;;;;;;;;24.00;78.60;;;;;;5094372;28;19919;-62
2022/08/11 14:58:57;;;;;;;;;;;24.00;78.60;;;;;;5094011;28;20291;-64
2022/08/11 15:04:08;;;;;;;;;;;24.00;78.60;;;;;;5094305;28;20407;-64
2022/08/11 15:06:33;;;;;;;;;;;24.00;78.60;;;;;;5094052;28;19908;-64
2022/08/11 15:08:59;;;;;;;;;;;24.00;78.60;;;;;;5093808;28;20302;-64
2022/08/11 15:14:13;;;;;;;;;;;24.00;78.60;;;;;;5094474;28;20424;-64
2022/08/11 15:19:26;;;;;;;;;;;24.00;78.60;;;;;;5094055;28;19966;-64
2022/08/11 15:24:36;;;;;;;;;;;24.00;78.60;;;;;;5094039;28;20378;-64
2022/08/11 15:38:12;;;;;;;;;;;24.00;78.60;;;;;;5093455;28;19915;-64
2022/08/11 15:46:34;;;;;;;;;;;24.10;78.60;;;;;;5031566;28;19959;-64
2022/08/11 15:49:05;;;;;;;;;;;24.00;78.60;;;;;;5053255;28;19908;-64
2022/08/11 15:51:41;;;;;;;;;;;24.00;78.60;;;;;;5075622;28;19912;-64
2022/08/11 15:54:17;;;;;;;;;;;24.00;78.60;;;;;;5075812;28;19919;-64
2022/08/11 15:56:48;;;;;;;;;;;24.00;78.60;;;;;;5075455;28;20359;-65
2022/08/11 16:04:46;;;;;;;;;;;24.00;78.50;;;;;;5093893;28;19915;-63
2022/08/11 16:07:15;;;;;;;;;;;24.00;78.50;;;;;;5093499;28;19954;-65
2022/08/11 16:09:46;;;;;;;;;;;24.00;78.40;;;;;;5093449;28;19919;-64
2022/08/11 16:12:14;;;;;;;;;;;24.10;78.50;;;;;;5093333;28;19916;-64
2022/08/11 16:17:34;;;;;;;;;;;24.00;78.40;;;;;;5093425;28;19953;-64
2022/08/11 16:20:01;;;;;;;;;;;24.00;78.40;;;;;;5093513;28;19955;-64
2022/08/11 16:22:38;;;;;;;;;;;24.00;78.30;;;;;;5093569;28;19926;-64
2022/08/11 16:25:07;;;;;;;;;;;24.00;78.20;;;;;;5094018;28;19908;-64
2022/08/11 16:27:37;;;;;;;;;;;24.00;78.20;;;;;;5093072;28;20323;-64
2022/08/11 16:30:04;;;;;;;;;;;24.00;78.30;;;;;;5097173;28;19912;-64
2022/08/11 16:32:30;;;;;;;;;;;24.00;78.20;;;;;;5097449;28;20373;-64
2022/08/11 16:40:28;;;;;;;;;;;24.00;78.10;;;;;;5097012;28;19915;-65
2022/08/11 16:48:27;;;;;;;;;;;24.00;78.00;;;;;;5097134;28;19939;-64
2022/08/11 16:50:53;;;;;;;;;;;24.00;78.00;;;;;;5096945;28;20064;-64
2022/08/11 16:53:18;;;;;;;;;;;24.00;78.00;;;;;;5096826;28;19916;-64
2022/08/11 16:55:45;;;;;;;;;;;24.00;78.20;;;;;;5097007;28;20098;-64
2022/08/11 17:00:57;;;;;;;;;;;24.00;78.00;;;;;;5097110;28;19919;-64
2022/08/11 17:14:49;;;;;;;;;;;24.00;78.00;;;;;;5096251;28;19915;-63
2022/08/11 17:17:19;;;;;;;;;;;24.00;78.10;;;;;;5096613;28;19933;-63
2022/08/11 17:19:47;;;;;;;;;;;24.00;78.00;;;;;;5096696;28;19908;-64
2022/08/11 17:24:58;;;;;;;;;;;24.00;78.00;;;;;;5096524;28;19932;-64
2022/08/11 17:27:25;;;;;;;;;;;24.00;78.10;;;;;;5096293;28;19908;-64
2022/08/11 17:29:53;;;;;;;;;;;24.00;78.00;;;;;;5095951;28;19916;-63
2022/08/11 17:38:04;;;;;;;;;;;24.00;78.10;;;;;;5096433;28;20374;-64
2022/08/11 17:40:31;;;;;;;;;;;24.00;78.10;;;;;;5077911;28;19908;-64
2022/08/11 17:48:37;;;;;;;;;;;24.00;78.10;;;;;;5096479;28;19961;-64
2022/08/11 17:51:10;;;;;;;;;;;24.00;78.10;;;;;;5095851;28;20263;-64
2022/08/11 18:01:54;;;;;;;;;;;23.90;78.10;;;;;;5095951;28;20024;-64
2022/08/11 18:04:21;;;;;;;;;;;24.00;78.10;;;;;;5095547;28;19908;-64
2022/08/11 18:06:47;;;;;;;;;;;24.00;78.00;;;;;;5095353;28;20312;-64
