Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:08;;;;;;;5.90;4.90;;;;;;;;;;5112751;28;20183;-84
2022/02/11 00:05:02;;;;;;;4.80;4.40;;;;;;;;;;5113036;28;20187;-84
2022/02/11 00:07:29;;;;;;;5.77;5.27;;;;;;;;;;5112986;28;20180;-85
2022/02/11 00:09:57;;;;;;;5.00;4.50;;;;;;;;;;5113074;28;20195;-84
2022/02/11 00:12:27;;;;;;;5.87;4.63;;;;;;;;;;5112481;28;20310;-84
2022/02/11 00:15:05;;;;;;;5.73;5.13;;;;;;;;;;5112292;28;20746;-84
2022/02/11 00:17:32;;;;;;;8.37;4.93;;;;;;;;;;5112559;28;20186;-84
2022/02/11 00:19:59;;;;;;;5.97;4.47;;;;;;;;;;5112805;28;20569;-84
2022/02/11 00:22:27;;;;;;;6.13;4.23;;;;;;;;;;5112531;28;20682;-83
2022/02/11 00:24:54;;;;;;;6.77;4.87;;;;;;;;;;5112449;28;20191;-84
2022/02/11 00:28:01;;;;;;;5.03;4.63;;;;;;;;;;5112425;28;20236;-83
2022/02/11 00:30:58;;;;;;;6.00;4.60;;;;;;;;;;5112355;28;20222;-83
2022/02/11 00:33:27;;;;;;;4.87;3.27;;;;;;;;;;5112483;28;20199;-83
2022/02/11 00:35:57;;;;;;;3.97;3.67;;;;;;;;;;5112485;28;20200;-84
2022/02/11 00:38:34;;;;;;;4.87;3.90;;;;;;;;;;5112844;28;20248;-84
2022/02/11 01:03:51;;;;;;;4.73;4.23;;;;;;;;;;5009887;28;20204;-83
2022/02/11 01:06:18;;;;;;;5.50;4.43;;;;;;;;;;5009926;28;20658;-83
2022/02/11 01:08:46;;;;;;;4.63;4.13;;;;;;;;;;5066930;28;20199;-83
2022/02/11 01:11:19;;;;;;;7.10;4.40;;;;;;;;;;5113615;28;20662;-83
2022/02/11 01:13:46;;;;;;;5.20;4.63;;;;;;;;;;5115981;28;20219;-83
2022/02/11 01:16:19;;;;;;;5.20;4.43;;;;;;;;;;5115978;28;20682;-83
2022/02/11 01:18:55;;;;;;;6.23;5.33;;;;;;;;;;5116284;28;20180;-82
2022/02/11 01:21:31;;;;;;;5.17;4.67;;;;;;;;;;5115801;28;20229;-83
2022/02/11 01:24:08;;;;;;;6.07;5.13;;;;;;;;;;5115874;28;20244;-83
2022/02/11 01:26:46;;;;;;;6.03;4.93;;;;;;;;;;5115816;28;20195;-82
2022/02/11 01:29:56;;;;;;;6.90;5.47;;;;;;;;;;5115510;28;20243;-83
2022/02/11 01:32:37;;;;;;;5.00;4.60;;;;;;;;;;5115630;28;20207;-83
2022/02/11 01:35:16;;;;;;;7.50;4.87;;;;;;;;;;5115601;28;20656;-82
2022/02/11 01:37:53;;;;;;;4.93;4.53;;;;;;;;;;5115686;28;20272;-82
2022/02/11 01:51:30;;;;;;;6.73;5.83;;;;;;;;;;5106518;28;20220;-82
2022/02/11 01:54:05;;;;;;;6.20;5.60;;;;;;;;;;5115379;28;20194;-82
2022/02/11 01:56:45;;;;;;;5.80;5.20;;;;;;;;;;5115757;28;20209;-82
2022/02/11 02:16:29;;;;;;;15.93;10.10;;;;;;;;;;5111158;28;20210;-82
2022/02/11 02:27:20;;;;;;;9.60;7.07;;;;;;;;;;5114421;28;20195;-82
2022/02/11 02:31:34;;;;;;;8.17;7.37;;;;;;;;;;5114498;28;20707;-82
2022/02/11 02:57:51;;;;;;;6.33;5.73;;;;;;;;;;5114105;28;20225;-81
2022/02/11 03:14:45;;;;;;;16.47;11.13;;;;;;;;;;5113631;28;20221;-83
2022/02/11 03:17:53;;;;;;;8.93;6.40;;;;;;;;;;5113777;28;20557;-83
2022/02/11 03:54:03;;;;;;;7.80;7.00;;;;;;;;;;5127618;27;20285;-83
2022/02/11 03:57:11;;;;;;;8.03;7.23;;;;;;;;;;5133284;27;20191;-83
2022/02/11 04:22:18;;;;;;;7.10;5.43;;;;;;;;;;5132997;27;20205;-81
2022/02/11 04:55:04;;;;;;;7.80;6.23;;;;;;;;;;5136091;27;20236;-83
2022/02/11 05:00:19;;;;;;;9.57;7.00;;;;;;;;;;5135841;27;20198;-83
2022/02/11 05:02:48;;;;;;;9.53;7.30;;;;;;;;;;5135625;27;20219;-83
2022/02/11 05:05:15;;;;;;;8.63;6.07;;;;;;;;;;5135970;27;20190;-83
2022/02/11 05:07:42;;;;;;;5.93;4.93;;;;;;;;;;5135588;27;20191;-83
2022/02/11 05:10:13;;;;;;;5.90;5.30;;;;;;;;;;5135633;27;20226;-83
2022/02/11 05:12:43;;;;;;;10.03;6.07;;;;;;;;;;5134512;27;20187;-83
2022/02/11 05:15:22;;;;;;;6.77;5.27;;;;;;;;;;5135062;27;20831;-83
2022/02/11 05:17:51;;;;;;;7.27;6.07;;;;;;;;;;5135689;27;20185;-83
2022/02/11 05:20:18;;;;;;;6.23;5.60;;;;;;;;;;5135563;27;20286;-83
2022/02/11 05:22:45;;;;;;;5.80;5.23;;;;;;;;;;5135209;27;20215;-83
2022/02/11 05:25:12;;;;;;;6.47;5.80;;;;;;;;;;5135675;27;20696;-83
2022/02/11 05:27:41;;;;;;;6.07;5.47;;;;;;;;;;5134659;27;20289;-83
2022/02/11 05:30:09;;;;;;;6.23;5.63;;;;;;;;;;5135428;27;20186;-82
2022/02/11 05:32:37;;;;;;;5.47;4.93;;;;;;;;;;5135144;27;20197;-82
2022/02/11 05:35:05;;;;;;;7.10;5.87;;;;;;;;;;5135385;27;20656;-82
2022/02/11 05:37:32;;;;;;;5.77;5.17;;;;;;;;;;5135129;27;20724;-83
2022/02/11 05:39:59;;;;;;;6.23;5.63;;;;;;;;;;5135064;27;20275;-82
2022/02/11 05:42:28;;;;;;;8.00;6.13;;;;;;;;;;5134661;27;20222;-82
2022/02/11 05:44:56;;;;;;;24.13;18.73;;;;;;;;;;5135321;27;20194;-82
2022/02/11 05:47:24;;;;;;;15.83;14.13;;;;;;;;;;5135541;27;20670;-83
2022/02/11 05:49:51;;;;;;;30.87;24.20;;;;;;;;;;5135931;27;20197;-82
2022/02/11 05:52:18;;;;;;;46.00;32.27;;;;;;;;;;5315649;22;20241;-82
2022/02/11 05:54:46;;;;;;;47.20;33.00;;;;;;;;;;5054796;28;20237;-81
2022/02/11 05:57:13;;;;;;;19.33;16.03;;;;;;;;;;5054268;28;20198;-81
2022/02/11 05:59:40;;;;;;;16.90;14.00;;;;;;;;;;5054645;28;20204;-82
2022/02/11 06:02:09;;;;;;;22.30;16.83;;;;;;;;;;5054876;28;20312;-81
2022/02/11 06:04:36;;;;;;;15.23;13.63;;;;;;;;;;5054626;28;20237;-81
2022/02/11 06:07:07;;;;;;;19.97;17.03;;;;;;;;;;5054469;28;20201;-81
2022/02/11 06:09:34;;;;;;;21.10;17.03;;;;;;;;;;5054766;28;20572;-81
2022/02/11 06:12:05;;;;;;;14.90;13.00;;;;;;;;;;5054594;28;20657;-81
2022/02/11 06:14:33;;;;;;;40.50;30.67;;;;;;;;;;5054636;28;20642;-82
2022/02/11 06:17:01;;;;;;;40.40;30.47;;;;;;;;;;5054278;28;20198;-82
2022/02/11 06:19:29;;;;;;;40.47;32.03;;;;;;;;;;5054199;28;20290;-82
2022/02/11 06:21:57;;;;;;;39.80;30.80;;;;;;;;;;5054196;28;20186;-82
2022/02/11 06:24:24;;;;;;;39.30;29.37;;;;;;;;;;5054203;28;20204;-83
2022/02/11 06:26:51;;;;;;;30.37;23.50;;;;;;;;;;5054103;28;20290;-83
2022/02/11 06:29:19;;;;;;;25.93;19.00;;;;;;;;;;5054098;28;20296;-84
2022/02/11 06:31:46;;;;;;;19.77;15.37;;;;;;;;;;5054058;28;20238;-84
2022/02/11 06:34:13;;;;;;;16.20;14.47;;;;;;;;;;5054006;28;20237;-84
2022/02/11 06:36:42;;;;;;;14.53;12.17;;;;;;;;;;5054022;28;20194;-85
2022/02/11 06:39:12;;;;;;;45.37;35.00;;;;;;;;;;5054204;28;20198;-85
2022/02/11 06:41:39;;;;;;;48.50;40.27;;;;;;;;;;5054317;28;20581;-86
2022/02/11 06:44:07;;;;;;;33.03;28.67;;;;;;;;;;5054135;28;20724;-86
2022/02/11 06:46:34;;;;;;;61.67;46.90;;;;;;;;;;5054198;28;20209;-87
2022/02/11 06:49:04;;;;;;;65.07;53.10;;;;;;;;;;5054622;28;20208;-87
2022/02/11 06:51:31;;;;;;;34.20;30.30;;;;;;;;;;5054263;28;20240;-87
2022/02/11 06:54:00;;;;;;;37.80;29.33;;;;;;;;;;5054731;28;20194;-88
2022/02/11 06:56:27;;;;;;;32.17;24.30;;;;;;;;;;5054353;28;20744;-88
2022/02/11 06:58:55;;;;;;;20.97;16.17;;;;;;;;;;5054401;28;20202;-88
2022/02/11 07:01:25;;;;;;;17.27;12.93;;;;;;;;;;5054256;28;20653;-88
2022/02/11 07:03:55;;;;;;;14.70;10.67;;;;;;;;;;5054373;28;20693;-88
2022/02/11 07:06:22;;;;;;;12.63;10.80;;;;;;;;;;5054351;28;20607;-88
2022/02/11 07:08:50;;;;;;;14.93;10.20;;;;;;;;;;5053182;28;20658;-89
2022/02/11 07:11:18;;;;;;;14.33;11.73;;;;;;;;;;5057597;28;20629;-92
2022/02/11 07:13:46;;;;;;;13.57;12.13;;;;;;;;;;5055696;28;20654;-92
2022/02/11 07:16:15;;;;;;;13.37;11.43;;;;;;;;;;5054139;28;20662;-92
2022/02/11 07:18:43;;;;;;;14.43;11.97;;;;;;;;;;5054124;28;20288;-88
2022/02/11 07:21:10;;;;;;;12.20;9.30;;;;;;;;;;5054166;28;20220;-88
2022/02/11 07:23:37;;;;;;;12.33;8.60;;;;;;;;;;5053955;28;20225;-88
2022/02/11 07:26:04;;;;;;;10.17;9.13;;;;;;;;;;5053802;28;20660;-88
2022/02/11 07:28:33;;;;;;;9.67;8.03;;;;;;;;;;5053696;28;20653;-89
2022/02/11 07:31:01;;;;;;;7.70;6.90;;;;;;;;;;5053937;28;20579;-89
2022/02/11 07:33:28;;;;;;;9.37;7.73;;;;;;;;;;5053701;28;20194;-88
2022/02/11 07:35:55;;;;;;;8.90;8.00;;;;;;;;;;5053788;28;20186;-88
2022/02/11 07:38:23;;;;;;;9.87;8.87;;;;;;;;;;5053600;28;20194;-89
2022/02/11 07:40:50;;;;;;;9.07;8.10;;;;;;;;;;5054033;28;20198;-89
2022/02/11 07:43:17;;;;;;;9.23;8.33;;;;;;;;;;5053471;28;20696;-88
2022/02/11 07:45:46;;;;;;;8.20;7.03;;;;;;;;;;5053757;28;20265;-88
2022/02/11 07:48:13;;;;;;;7.40;6.67;;;;;;;;;;5052872;28;20586;-87
2022/02/11 07:50:42;;;;;;;7.40;6.60;;;;;;;;;;5053020;28;20215;-87
2022/02/11 07:53:09;;;;;;;6.70;6.10;;;;;;;;;;5053367;28;20221;-87
2022/02/11 07:55:36;;;;;;;6.80;5.57;;;;;;;;;;5053306;28;20221;-88
2022/02/11 07:58:04;;;;;;;10.03;6.57;;;;;;;;;;5053490;28;20202;-87
2022/02/11 08:00:31;;;;;;;6.90;6.20;;;;;;;;;;5053155;28;20244;-88
2022/02/11 08:03:00;;;;;;;7.43;6.40;;;;;;;;;;5053275;28;20225;-88
2022/02/11 08:05:27;;;;;;;8.90;7.57;;;;;;;;;;5053140;28;20267;-88
2022/02/11 08:07:54;;;;;;;8.07;7.27;;;;;;;;;;5053414;28;20233;-88
2022/02/11 08:10:21;;;;;;;8.77;7.13;;;;;;;;;;5053268;28;20240;-88
2022/02/11 08:12:49;;;;;;;8.90;7.17;;;;;;;;;;5053082;28;20281;-88
2022/02/11 08:15:16;;;;;;;10.67;7.70;;;;;;;;;;5052884;28;20200;-88
2022/02/11 08:17:43;;;;;;;5.97;5.37;;;;;;;;;;5052941;28;20209;-88
2022/02/11 08:20:13;;;;;;;6.80;5.50;;;;;;;;;;5052605;28;20233;-89
2022/02/11 08:22:41;;;;;;;5.97;4.93;;;;;;;;;;5053149;28;20677;-88
2022/02/11 08:25:08;;;;;;;6.00;4.93;;;;;;;;;;5053122;28;20208;-89
2022/02/11 08:27:36;;;;;;;9.40;5.10;;;;;;;;;;5053247;28;20217;-89
2022/02/11 08:30:06;;;;;;;6.20;5.00;;;;;;;;;;5053059;28;20288;-89
2022/02/11 08:32:33;;;;;;;5.70;4.83;;;;;;;;;;5052786;28;20676;-89
2022/02/11 08:35:00;;;;;;;6.90;4.23;;;;;;;;;;5052650;28;20198;-88
2022/02/11 08:37:29;;;;;;;4.30;3.90;;;;;;;;;;5052752;28;20236;-89
2022/02/11 08:39:57;;;;;;;6.77;4.73;;;;;;;;;;5052599;28;20201;-90
2022/02/11 08:42:24;;;;;;;5.53;4.43;;;;;;;;;;5052585;28;20221;-91
2022/02/11 08:44:51;;;;;;;6.87;4.67;;;;;;;;;;5052731;28;20229;-91
2022/02/11 08:47:18;;;;;;;5.13;4.63;;;;;;;;;;5053110;28;20198;-90
2022/02/11 08:49:46;;;;;;;6.93;5.03;;;;;;;;;;5052512;28;20204;-91
2022/02/11 08:52:13;;;;;;;6.47;4.87;;;;;;;;;;5052419;28;20233;-90
2022/02/11 08:54:42;;;;;;;7.10;4.77;;;;;;;;;;5052912;28;20623;-91
2022/02/11 08:57:09;;;;;;;4.90;4.50;;;;;;;;;;5052521;28;20251;-91
2022/02/11 08:59:36;;;;;;;4.40;4.00;;;;;;;;;;5052391;28;20198;-91
2022/02/11 09:02:08;;;;;;;5.13;4.20;;;;;;;;;;5052500;28;20236;-90
2022/02/11 09:04:37;;;;;;;4.00;3.60;;;;;;;;;;5052302;28;20245;-91
2022/02/11 09:07:04;;;;;;;5.03;4.40;;;;;;;;;;5052623;28;20202;-91
2022/02/11 09:09:32;;;;;;;4.60;4.17;;;;;;;;;;5052501;28;20290;-89
2022/02/11 09:12:01;;;;;;;4.57;4.10;;;;;;;;;;5052685;28;20200;-90
2022/02/11 09:14:28;;;;;;;4.27;3.87;;;;;;;;;;5052619;28;20200;-90
2022/02/11 09:16:55;;;;;;;4.60;4.17;;;;;;;;;;5052431;28;20200;-91
2022/02/11 09:19:22;;;;;;;6.40;4.90;;;;;;;;;;5052285;28;20203;-91
2022/02/11 09:21:50;;;;;;;8.87;6.27;;;;;;;;;;5052551;28;20242;-92
2022/02/11 09:24:17;;;;;;;9.27;7.80;;;;;;;;;;5052108;28;20309;-92
2022/02/11 09:26:44;;;;;;;8.07;6.60;;;;;;;;;;5052261;28;20668;-90
2022/02/11 09:29:13;;;;;;;6.77;6.17;;;;;;;;;;5052718;28;20232;-91
2022/02/11 09:31:41;;;;;;;9.10;8.13;;;;;;;;;;5052783;28;20241;-91
2022/02/11 09:34:12;;;;;;;13.33;10.03;;;;;;;;;;5055878;28;20194;-91
2022/02/11 09:36:40;;;;;;;10.93;9.07;;;;;;;;;;5055909;28;20280;-91
2022/02/11 09:39:09;;;;;;;14.07;11.10;;;;;;;;;;5056019;28;20200;-91
2022/02/11 09:41:38;;;;;;;15.73;11.30;;;;;;;;;;5056086;28;20198;-91
2022/02/11 09:44:06;;;;;;;12.53;10.73;;;;;;;;;;5055666;28;20229;-91
2022/02/11 09:46:37;;;;;;;12.07;10.33;;;;;;;;;;5055740;28;20196;-91
2022/02/11 09:49:04;;;;;;;10.27;9.27;;;;;;;;;;5055841;28;20672;-91
2022/02/11 09:51:31;;;;;;;11.17;9.83;;;;;;;;;;5055791;28;20349;-91
2022/02/11 09:53:59;;;;;;;10.80;9.70;;;;;;;;;;5055863;28;20280;-92
2022/02/11 09:56:26;;;;;;;17.03;11.47;;;;;;;;;;5055537;28;20194;-91
2022/02/11 09:58:54;;;;;;;19.63;11.77;;;;;;;;;;5055497;28;20190;-91
2022/02/11 10:01:22;;;;;;;13.33;9.07;;;;;;;;;;5055462;28;20196;-91
2022/02/11 10:04:09;;;;;;;11.87;9.37;;;;;;;;;;5055717;28;20241;-91
2022/02/11 10:06:37;;;;;;;11.27;8.80;;;;;;;;;;5055789;28;20635;-92
2022/02/11 10:09:05;;;;;;;11.87;8.93;;;;;;;;;;5055401;28;20732;-91
2022/02/11 10:11:33;;;;;;;10.43;8.43;;;;;;;;;;5055438;28;20190;-92
2022/02/11 10:14:17;;;;;;;13.50;10.30;;;;;;;;;;5055255;28;20267;-90
2022/02/11 10:16:57;;;;;;;10.23;9.23;;;;;;;;;;5055283;28;20197;-92
2022/02/11 10:19:43;;;;;;;13.47;8.83;;;;;;;;;;5055098;28;20218;-92
2022/02/11 10:22:12;;;;;;;12.87;9.93;;;;;;;;;;5055096;28;20662;-92
2022/02/11 10:24:41;;;;;;;10.37;8.00;;;;;;;;;;5055154;28;20313;-91
2022/02/11 10:27:33;;;;;;;10.70;9.23;;;;;;;;;;5055151;28;20240;-91
2022/02/11 10:30:06;;;;;;;9.77;8.87;;;;;;;;;;5035455;28;20197;-92
2022/02/11 10:32:43;;;;;;;11.77;10.43;;;;;;;;;;5055384;28;20207;-91
2022/02/11 10:35:14;;;;;;;19.07;12.17;;;;;;;;;;5054987;28;20185;-91
2022/02/11 10:38:09;;;;;;;13.63;10.97;;;;;;;;;;5054754;28;20202;-91
2022/02/11 10:40:40;;;;;;;11.80;9.03;;;;;;;;;;5054996;28;20199;-92
2022/02/11 10:43:20;;;;;;;13.37;7.30;;;;;;;;;;5054421;28;20188;-91
2022/02/11 10:45:48;;;;;;;9.73;7.17;;;;;;;;;;5054808;28;20193;-91
2022/02/11 10:48:17;;;;;;;10.83;8.57;;;;;;;;;;5054781;28;20190;-91
2022/02/11 10:50:52;;;;;;;11.47;10.37;;;;;;;;;;5054514;28;20577;-90
2022/02/11 10:53:24;;;;;;;12.97;11.23;;;;;;;;;;5055065;28;20219;-91
2022/02/11 10:55:52;;;;;;;17.70;12.07;;;;;;;;;;5054999;28;20231;-92
2022/02/11 10:58:21;;;;;;;11.23;9.23;;;;;;;;;;5054673;28;20195;-92
2022/02/11 11:00:48;;;;;;;10.03;9.03;;;;;;;;;;5054599;28;20198;-92
2022/02/11 11:03:16;;;;;;;9.77;8.50;;;;;;;;;;5054200;28;20195;-91
2022/02/11 11:05:44;;;;;;;12.67;10.27;;;;;;;;;;5054274;28;20626;-92
2022/02/11 11:08:14;;;;;;;13.83;11.73;;;;;;;;;;5054436;28;20310;-92
2022/02/11 11:10:45;;;;;;;14.77;8.70;;;;;;;;;;5054722;28;20296;-92
2022/02/11 11:13:14;;;;;;;12.17;8.77;;;;;;;;;;5054510;28;20239;-93
2022/02/11 11:15:43;;;;;;;10.10;7.27;;;;;;;;;;5054180;28;20301;-92
2022/02/11 11:18:11;;;;;;;11.27;8.93;;;;;;;;;;5054005;28;20247;-92
2022/02/11 11:20:41;;;;;;;9.43;8.23;;;;;;;;;;5053800;28;20203;-92
2022/02/11 11:23:19;;;;;;;8.53;7.73;;;;;;;;;;5054123;28;20584;-92
2022/02/11 11:25:54;;;;;;;13.13;9.30;;;;;;;;;;5053969;28;20268;-92
2022/02/11 11:28:44;;;;;;;8.80;7.53;;;;;;;;;;5053791;28;20225;-91
2022/02/11 11:31:14;;;;;;;10.43;7.40;;;;;;;;;;5053735;28;20289;-91
2022/02/11 11:33:42;;;;;;;8.47;7.57;;;;;;;;;;5053812;28;20205;-92
2022/02/11 11:36:11;;;;;;;10.03;9.00;;;;;;;;;;5054040;28;20312;-91
2022/02/11 11:38:45;;;;;;;9.90;8.63;;;;;;;;;;5053818;28;20208;-92
2022/02/11 11:41:17;;;;;;;8.80;6.97;;;;;;;;;;5053849;28;20185;-91
2022/02/11 11:43:46;;;;;;;16.73;12.90;;;;;;;;;;5053511;28;20210;-92
2022/02/11 11:46:36;;;;;;;9.03;8.20;;;;;;;;;;5053613;28;20225;-93
2022/02/11 11:49:10;;;;;;;9.47;7.63;;;;;;;;;;5053442;28;20189;-92
2022/02/11 11:52:06;;;;;;;18.17;8.10;;;;;;;;;;5053174;28;20228;-93
2022/02/11 11:54:35;;;;;;;11.33;7.00;;;;;;;;;;5052886;28;20197;-92
2022/02/11 11:57:04;;;;;;;8.03;7.23;;;;;;;;;;5053730;28;20639;-92
2022/02/11 11:59:33;;;;;;;7.23;6.43;;;;;;;;;;5053314;28;20249;-92
2022/02/11 12:02:04;;;;;;;8.13;7.33;;;;;;;;;;5053154;28;20201;-91
2022/02/11 12:04:33;;;;;;;9.60;6.77;;;;;;;;;;5053032;28;20225;-90
2022/02/11 12:07:01;;;;;;;10.10;7.13;;;;;;;;;;5053376;28;20219;-92
2022/02/11 12:09:29;;;;;;;10.30;6.87;;;;;;;;;;5053070;28;20201;-93
2022/02/11 12:12:01;;;;;;;9.20;7.97;;;;;;;;;;5053049;28;20201;-93
2022/02/11 12:14:30;;;;;;;31.43;20.03;;;;;;;;;;5052987;28;20219;-92
2022/02/11 12:16:59;;;;;;;37.83;22.20;;;;;;;;;;5053466;28;20209;-92
2022/02/11 12:19:27;;;;;;;32.27;21.97;;;;;;;;;;5053250;28;20224;-92
2022/02/11 12:21:54;;;;;;;17.50;14.63;;;;;;;;;;5052911;28;20251;-91
2022/02/11 12:27:24;;;;;;;69.43;43.10;;;;;;;;;;5052931;28;20189;-91
2022/02/11 12:29:53;;;;;;;44.13;25.70;;;;;;;;;;5052814;28;20246;-92
2022/02/11 12:32:21;;;;;;;13.30;12.00;;;;;;;;;;5053030;28;20303;-93
2022/02/11 12:34:50;;;;;;;10.83;8.23;;;;;;;;;;5053329;28;20280;-92
2022/02/11 12:37:18;;;;;;;9.53;8.43;;;;;;;;;;5052748;28;20231;-91
2022/02/11 12:39:46;;;;;;;8.63;7.30;;;;;;;;;;5052772;28;20204;-91
2022/02/11 12:42:20;;;;;;;12.10;9.00;;;;;;;;;;5052840;28;20735;-92
2022/02/11 12:44:47;;;;;;;11.50;8.63;;;;;;;;;;5052627;28;20214;-92
2022/02/11 12:47:15;;;;;;;11.00;9.67;;;;;;;;;;5052608;28;20209;-92
2022/02/11 12:49:47;;;;;;;19.07;10.57;;;;;;;;;;5052803;28;20287;-93
2022/02/11 12:52:21;;;;;;;13.93;10.80;;;;;;;;;;5052337;28;20290;-92
2022/02/11 12:55:06;;;;;;;10.60;9.53;;;;;;;;;;5052569;28;20193;-92
2022/02/11 12:57:35;;;;;;;12.00;10.70;;;;;;;;;;5052568;28;20191;-94
2022/02/11 13:00:04;;;;;;;12.43;11.13;;;;;;;;;;5052451;28;20265;-91
2022/02/11 13:02:34;;;;;;;10.50;9.30;;;;;;;;;;5052669;28;20197;-92
2022/02/11 13:05:06;;;;;;;12.93;8.83;;;;;;;;;;5052568;28;20260;-94
2022/02/11 13:07:34;;;;;;;10.67;9.57;;;;;;;;;;5056084;28;20189;-93
2022/02/11 13:10:02;;;;;;;13.00;11.80;;;;;;;;;;5056339;28;20248;-91
2022/02/11 13:12:38;;;;;;;14.47;12.03;;;;;;;;;;5056742;28;20617;-92
2022/02/11 13:15:07;;;;;;;13.67;12.20;;;;;;;;;;5056366;28;20194;-91
2022/02/11 13:17:34;;;;;;;15.53;13.37;;;;;;;;;;5056632;28;20301;-92
2022/02/11 13:20:13;;;;;;;14.50;13.10;;;;;;;;;;5056378;28;20668;-93
2022/02/11 13:22:41;;;;;;;18.03;13.03;;;;;;;;;;5056329;28;20249;-89
2022/02/11 13:25:10;;;;;;;14.97;12.13;;;;;;;;;;5056465;28;20338;-90
2022/02/11 13:27:50;;;;;;;16.70;12.33;;;;;;;;;;5056507;28;20205;-88
2022/02/11 13:30:24;;;;;;;14.83;12.53;;;;;;;;;;5056073;28;20283;-90
2022/02/11 13:32:51;;;;;;;15.67;13.93;;;;;;;;;;5056082;28;20188;-91
2022/02/11 13:35:18;;;;;;;20.60;14.20;;;;;;;;;;5056248;28;20314;-90
2022/02/11 13:37:48;;;;;;;23.37;17.67;;;;;;;;;;5055819;28;20240;-90
2022/02/11 13:40:21;;;;;;;24.47;19.93;;;;;;;;;;5056196;28;20232;-90
2022/02/11 13:43:01;;;;;;;32.90;22.50;;;;;;;;;;5055814;28;20196;-90
2022/02/11 13:45:30;;;;;;;21.20;15.00;;;;;;;;;;5056053;28;20286;-90
2022/02/11 13:48:00;;;;;;;22.27;17.90;;;;;;;;;;5055814;28;20207;-90
2022/02/11 13:50:28;;;;;;;21.37;16.87;;;;;;;;;;5056461;28;20203;-91
2022/02/11 13:53:06;;;;;;;23.63;18.50;;;;;;;;;;5055623;28;20315;-90
2022/02/11 13:55:34;;;;;;;22.20;16.33;;;;;;;;;;5055641;28;20285;-90
2022/02/11 13:58:17;;;;;;;21.17;15.50;;;;;;;;;;5055822;28;20202;-90
2022/02/11 14:00:45;;;;;;;23.27;18.00;;;;;;;;;;5055610;28;20284;-90
2022/02/11 14:03:23;;;;;;;20.23;15.53;;;;;;;;;;5055903;28;20298;-90
2022/02/11 14:05:51;;;;;;;32.93;22.00;;;;;;;;;;5055615;28;20226;-90
2022/02/11 14:08:19;;;;;;;35.30;25.93;;;;;;;;;;5055223;28;20718;-90
2022/02/11 14:10:48;;;;;;;26.53;19.93;;;;;;;;;;5055338;28;20207;-91
2022/02/11 14:13:17;;;;;;;31.90;22.37;;;;;;;;;;5055597;28;20225;-91
2022/02/11 14:15:44;;;;;;;28.27;21.37;;;;;;;;;;5055401;28;20193;-91
2022/02/11 14:18:13;;;;;;;21.23;17.13;;;;;;;;;;5054645;28;20201;-90
2022/02/11 14:20:41;;;;;;;20.30;15.07;;;;;;;;;;5055413;28;20197;-91
2022/02/11 14:23:15;;;;;;;27.33;21.53;;;;;;;;;;5056553;28;20206;-90
2022/02/11 14:25:43;;;;;;;27.67;21.30;;;;;;;;;;5055255;28;20311;-91
2022/02/11 14:28:12;;;;;;;28.73;21.40;;;;;;;;;;5055203;28;20240;-90
2022/02/11 14:30:42;;;;;;;21.93;18.47;;;;;;;;;;5054800;28;20197;-92
2022/02/11 14:33:11;;;;;;;24.47;21.43;;;;;;;;;;5055131;28;20212;-92
2022/02/11 14:35:38;;;;;;;26.73;21.70;;;;;;;;;;5055026;28;20190;-92
2022/02/11 14:38:06;;;;;;;27.63;20.90;;;;;;;;;;5054896;28;20232;-93
2022/02/11 14:40:34;;;;;;;24.70;19.57;;;;;;;;;;5054942;28;20200;-92
2022/02/11 14:43:02;;;;;;;25.67;20.93;;;;;;;;;;5054869;28;20194;-92
2022/02/11 14:45:30;;;;;;;29.73;24.23;;;;;;;;;;5054754;28;20280;-93
2022/02/11 14:47:59;;;;;;;26.53;18.77;;;;;;;;;;5054895;28;20205;-93
2022/02/11 14:50:28;;;;;;;24.60;17.53;;;;;;;;;;5054629;28;20197;-93
2022/02/11 14:52:55;;;;;;;25.07;20.57;;;;;;;;;;5054403;28;20233;-92
2022/02/11 14:55:23;;;;;;;27.13;22.60;;;;;;;;;;5054447;28;20198;-93
2022/02/11 14:57:52;;;;;;;33.67;26.10;;;;;;;;;;5054667;28;20289;-93
2022/02/11 15:00:20;;;;;;;24.07;21.33;;;;;;;;;;5054631;28;20280;-92
2022/02/11 15:02:47;;;;;;;35.57;28.83;;;;;;;;;;5054670;28;20229;-91
2022/02/11 15:05:16;;;;;;;70.40;50.77;;;;;;;;;;5054349;28;20275;-93
2022/02/11 15:07:44;;;;;;;60.37;41.53;;;;;;;;;;5054459;28;20277;-93
2022/02/11 15:10:11;;;;;;;41.63;33.03;;;;;;;;;;5054322;28;20190;-94
2022/02/11 15:12:39;;;;;;;66.17;47.53;;;;;;;;;;5054119;28;20198;-92
2022/02/11 15:15:07;;;;;;;66.03;49.50;;;;;;;;;;5054193;28;20705;-93
2022/02/11 15:17:35;;;;;;;37.57;31.90;;;;;;;;;;5053913;28;20198;-92
2022/02/11 15:20:02;;;;;;;40.53;31.63;;;;;;;;;;5054060;28;20197;-92
2022/02/11 15:22:32;;;;;;;28.33;22.63;;;;;;;;;;5054159;28;20190;-93
2022/02/11 15:25:00;;;;;;;26.47;19.53;;;;;;;;;;5053792;28;20257;-92
2022/02/11 15:27:27;;;;;;;25.43;18.73;;;;;;;;;;5053852;28;20198;-93
2022/02/11 15:29:56;;;;;;;25.57;19.73;;;;;;;;;;5053002;28;20204;-92
2022/02/11 15:32:23;;;;;;;33.10;27.13;;;;;;;;;;5054019;28;20204;-91
2022/02/11 15:34:50;;;;;;;27.63;22.00;;;;;;;;;;5053868;28;20193;-93
2022/02/11 15:37:17;;;;;;;27.50;22.67;;;;;;;;;;5053165;28;20221;-87
2022/02/11 15:39:47;;;;;;;28.63;19.27;;;;;;;;;;5043526;28;20199;-88
2022/02/11 15:42:14;;;;;;;32.47;24.40;;;;;;;;;;5033095;28;20203;-88
2022/02/11 15:44:41;;;;;;;41.97;29.00;;;;;;;;;;5033148;28;20214;-88
2022/02/11 15:47:08;;;;;;;29.87;22.07;;;;;;;;;;5033171;28;20244;-88
2022/02/11 15:49:36;;;;;;;26.50;20.93;;;;;;;;;;5033084;28;20209;-88
2022/02/11 15:52:03;;;;;;;35.20;26.10;;;;;;;;;;5033040;28;20745;-87
2022/02/11 15:54:30;;;;;;;33.10;23.10;;;;;;;;;;5032819;28;20201;-87
2022/02/11 15:56:59;;;;;;;137.53;74.27;;;;;;;;;;5032592;28;20201;-89
2022/02/11 15:59:26;;;;;;;82.37;49.67;;;;;;;;;;5033048;28;20205;-89
2022/02/11 16:01:55;;;;;;;94.17;53.93;;;;;;;;;;5033131;28;20259;-89
2022/02/11 16:04:22;;;;;;;97.03;51.97;;;;;;;;;;5033300;28;20201;-89
2022/02/11 16:06:50;;;;;;;70.87;35.67;;;;;;;;;;5032675;28;20825;-88
2022/02/11 16:09:17;;;;;;;40.87;25.80;;;;;;;;;;5032842;28;20272;-89
2022/02/11 16:11:44;;;;;;;96.83;54.07;;;;;;;;;;5032939;28;20241;-88
2022/02/11 16:14:16;;;;;;;165.27;81.33;;;;;;;;;;5032883;28;20289;-88
2022/02/11 16:16:47;;;;;;;124.30;77.80;;;;;;;;;;5034035;28;20191;-88
2022/02/11 16:22:16;;;;;;;26.33;20.13;;;;;;;;;;4915803;28;20574;-89
2022/02/11 16:24:44;;;;;;;32.77;28.03;;;;;;;;;;4952844;29;20194;-89
2022/02/11 16:27:14;;;;;;;25.10;21.60;;;;;;;;;;4952920;29;20232;-89
2022/02/11 16:29:43;;;;;;;33.33;27.57;;;;;;;;;;4953032;29;20198;-89
2022/02/11 16:32:11;;;;;;;25.10;19.70;;;;;;;;;;4952995;28;20605;-89
2022/02/11 16:34:38;;;;;;;11.23;10.03;;;;;;;;;;4953086;28;20237;-90
2022/02/11 16:37:09;;;;;;;15.50;13.87;;;;;;;;;;4953287;29;20206;-90
2022/02/11 16:39:36;;;;;;;19.17;13.47;;;;;;;;;;4953198;28;20261;-90
2022/02/11 16:42:04;;;;;;;20.97;17.27;;;;;;;;;;4952723;29;20198;-89
2022/02/11 16:44:31;;;;;;;15.77;13.17;;;;;;;;;;5005345;28;20206;-90
2022/02/11 16:47:00;;;;;;;37.50;33.50;;;;;;;;;;5032522;28;20702;-92
2022/02/11 16:49:30;;;;;;;12.13;10.03;;;;;;;;;;5032703;28;20208;-89
2022/02/11 16:51:59;;;;;;;14.57;13.07;;;;;;;;;;5032313;28;20227;-90
2022/02/11 16:54:27;;;;;;;70.43;51.60;;;;;;;;;;5032995;28;20199;-90
2022/02/11 16:56:55;;;;;;;76.57;52.37;;;;;;;;;;5033039;28;20667;-89
2022/02/11 16:59:22;;;;;;;55.47;40.63;;;;;;;;;;5032931;28;20659;-90
2022/02/11 17:01:49;;;;;;;34.97;27.90;;;;;;;;;;5032612;28;20199;-90
2022/02/11 17:04:18;;;;;;;29.03;23.10;;;;;;;;;;5032909;28;20225;-90
2022/02/11 17:06:45;;;;;;;26.20;22.73;;;;;;;;;;5032366;28;20258;-90
2022/02/11 17:09:12;;;;;;;20.40;16.13;;;;;;;;;;5032697;28;20194;-90
2022/02/11 17:11:40;;;;;;;16.90;13.67;;;;;;;;;;5032606;28;20254;-89
2022/02/11 17:14:07;;;;;;;14.73;12.70;;;;;;;;;;5032848;28;20641;-89
2022/02/11 17:16:34;;;;;;;15.70;12.50;;;;;;;;;;5032778;28;20195;-89
2022/02/11 17:19:01;;;;;;;15.40;11.90;;;;;;;;;;5032706;28;20576;-90
2022/02/11 17:21:30;;;;;;;11.57;9.87;;;;;;;;;;5032683;28;20321;-89
2022/02/11 17:23:57;;;;;;;13.70;11.10;;;;;;;;;;5032795;28;20284;-90
2022/02/11 17:26:26;;;;;;;10.80;8.97;;;;;;;;;;5032204;28;20226;-89
2022/02/11 17:28:53;;;;;;;16.67;10.00;;;;;;;;;;5032591;28;20203;-90
2022/02/11 17:31:20;;;;;;;11.33;9.10;;;;;;;;;;5032245;28;20242;-90
2022/02/11 17:33:48;;;;;;;10.80;9.37;;;;;;;;;;5032315;28;20202;-89
2022/02/11 17:36:16;;;;;;;13.43;9.80;;;;;;;;;;5032127;28;20230;-90
2022/02/11 17:38:44;;;;;;;11.63;9.23;;;;;;;;;;5032257;28;20221;-89
2022/02/11 17:41:12;;;;;;;12.00;9.53;;;;;;;;;;5032554;28;20199;-90
2022/02/11 17:43:39;;;;;;;11.57;9.27;;;;;;;;;;5032305;28;20226;-90
2022/02/11 17:46:07;;;;;;;10.43;9.07;;;;;;;;;;5032181;28;20222;-90
2022/02/11 17:48:34;;;;;;;11.07;9.03;;;;;;;;;;5032358;28;20210;-90
2022/02/11 17:51:02;;;;;;;10.03;8.50;;;;;;;;;;5032070;28;20767;-90
2022/02/11 17:53:29;;;;;;;11.60;9.20;;;;;;;;;;5033485;28;20241;-90
2022/02/11 17:55:58;;;;;;;13.73;10.17;;;;;;;;;;5035387;28;20195;-90
2022/02/11 17:58:28;;;;;;;8.40;7.50;;;;;;;;;;5035949;28;20207;-90
2022/02/11 18:00:57;;;;;;;17.70;11.87;;;;;;;;;;5035856;28;20643;-90