Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:46;;;;;;;1.38;0.88;;;;;;;25.10;46.83;100600.88;2107475;28;20087;-73
2022/07/16 00:03:07;;;;;;;4.10;0.98;;;;;;;25.09;47.12;100599.13;2104757;28;20592;-73
2022/07/16 00:04:32;;;;;;;3.17;1.00;;;;;;;25.11;46.88;100599.06;2095843;28;20086;-73
2022/07/16 00:05:54;;;;;;;1.92;1.00;;;;;;;25.12;46.71;100592.72;2104854;28;20525;-73
2022/07/16 00:07:19;;;;;;;4.20;1.40;;;;;;;25.10;47.09;100591.91;2104875;28;20570;-73
2022/07/16 00:08:40;;;;;;;3.00;1.10;;;;;;;25.09;46.98;100601.81;2096489;28;20801;-73
2022/07/16 00:10:02;;;;;;;2.15;1.25;;;;;;;25.07;46.97;100600.16;2102060;28;20058;-74
2022/07/16 00:11:24;;;;;;;2.63;1.00;;;;;;;25.05;47.24;100602.94;2104461;28;20060;-73
2022/07/16 00:12:47;;;;;;;2.60;0.90;;;;;;;25.03;47.42;100602.13;2104472;28;20048;-73
2022/07/16 00:14:08;;;;;;;4.05;1.45;;;;;;;25.04;47.34;100611.09;2104784;28;20051;-73
2022/07/16 00:15:31;;;;;;;2.15;0.90;;;;;;;25.01;47.38;100604.88;2104430;28;20050;-73
2022/07/16 00:16:52;;;;;;;3.42;1.00;;;;;;;25.00;47.54;100602.28;2104618;28;20138;-72
2022/07/16 00:19:55;;;;;;;1.52;0.80;;;;;;;24.97;47.46;100616.78;2107072;28;20097;-73
2022/07/16 00:21:17;;;;;;;5.60;1.20;;;;;;;24.95;47.73;100610.56;2104523;28;20094;-74
2022/07/16 00:22:39;;;;;;;5.13;1.20;;;;;;;24.95;47.48;100613.28;2104637;28;20056;-74
2022/07/16 00:24:02;;;;;;;4.78;1.13;;;;;;;24.96;47.43;100609.63;2098894;28;20045;-73
2022/07/16 00:25:25;;;;;;;4.00;1.00;;;;;;;24.96;47.58;100614.16;2101582;28;20048;-73
2022/07/16 00:26:47;;;;;;;3.08;0.98;;;;;;;24.96;47.46;100609.63;2104331;28;20147;-73
2022/07/16 00:28:09;;;;;;;4.68;1.00;;;;;;;24.94;47.54;100616.91;2104284;28;20434;-73
2022/07/16 00:29:32;;;;;;;4.45;1.02;;;;;;;24.92;47.80;100617.94;2104401;28;20180;-73
2022/07/16 00:30:53;;;;;;;3.88;1.42;;;;;;;24.91;47.79;100621.59;2104857;28;20036;-73
2022/07/16 00:32:16;;;;;;;4.22;0.98;;;;;;;24.92;47.93;100612.56;2103966;28;20115;-73
2022/07/16 00:33:37;;;;;;;3.25;1.23;;;;;;;24.91;48.10;100613.50;2104533;28;20134;-73
2022/07/16 00:35:01;;;;;;;1.33;0.77;;;;;;;24.89;48.12;100616.25;2104611;28;20101;-73
2022/07/16 00:36:23;;;;;;;5.57;1.27;;;;;;;24.90;48.05;100604.50;2104469;28;20040;-72
2022/07/16 00:37:45;;;;;;;3.00;0.85;;;;;;;24.90;48.02;100614.44;2104580;28;20063;-72
2022/07/16 00:39:09;;;;;;;4.75;1.35;;;;;;;24.90;47.82;100614.44;2104346;28;20065;-73
2022/07/16 00:40:31;;;;;;;3.08;1.10;;;;;;;24.88;47.99;100616.28;2102887;28;20497;-72
2022/07/16 00:41:53;;;;;;;3.90;1.35;;;;;;;24.82;48.03;100620.16;2105601;28;20582;-73
2022/07/16 00:43:15;;;;;;;4.20;1.15;;;;;;;24.80;48.14;100622.06;2103422;28;20040;-73
2022/07/16 00:44:39;;;;;;;7.78;1.20;;;;;;;24.77;48.23;100618.59;2103084;28;20139;-73
2022/07/16 00:46:01;;;;;;;2.45;1.77;;;;;;;24.76;48.21;100614.16;2103082;28;20075;-74
2022/07/16 00:47:24;;;;;;;5.57;1.05;;;;;;;24.75;48.22;100615.97;2103232;28;20075;-73
2022/07/16 00:48:46;;;;;;;3.72;0.90;;;;;;;24.75;48.47;100617.78;2108922;28;20544;-74
2022/07/16 00:50:10;;;;;;;5.13;1.15;;;;;;;24.74;48.53;100616.94;2111752;28;20508;-73
2022/07/16 00:51:32;;;;;;;1.60;1.30;;;;;;;24.72;48.54;100623.34;2114439;28;20047;-73
2022/07/16 00:52:54;;;;;;;2.92;1.10;;;;;;;24.69;48.29;100612.66;2111007;28;20040;-73
2022/07/16 00:54:18;;;;;;;4.85;1.17;;;;;;;24.70;48.61;100617.13;2114225;28;20051;-72
2022/07/16 00:55:40;;;;;;;3.42;1.27;;;;;;;24.71;48.75;100614.38;2114413;28;20070;-73
2022/07/16 00:57:04;;;;;;;5.55;1.70;;;;;;;24.73;48.54;100614.31;2110913;28;20047;-73
2022/07/16 00:58:26;;;;;;;5.40;0.90;;;;;;;24.71;48.84;100611.66;2111600;28;20082;-73
2022/07/16 00:59:48;;;;;;;;;;;;;;;24.69;48.74;100609.97;2106404;28;20055;-73
2022/07/16 01:01:11;;;;;;;2.15;0.80;;;;;;;24.68;48.77;100610.94;2111317;28;19955;-73
2022/07/16 01:02:35;;;;;;;5.63;1.50;;;;;;;24.69;48.92;100609.97;2111710;28;20047;-73
2022/07/16 01:03:58;;;;;;;2.72;0.98;;;;;;;24.68;48.86;100610.94;2103480;28;20072;-73
2022/07/16 01:05:22;;;;;;;2.42;1.10;;;;;;;24.65;48.87;100609.25;2108711;28;20100;-74
2022/07/16 01:06:46;;;;;;;9.55;1.20;;;;;;;24.62;49.08;100612.94;2103252;28;20075;-73
2022/07/16 01:08:08;;;;;;;6.65;1.83;;;;;;;24.60;49.31;100616.69;2109411;28;20048;-73
2022/07/16 01:09:31;;;;;;;;;;;;;;;24.58;49.25;100613.16;2103489;28;20101;-73
2022/07/16 01:10:53;;;;;;;2.05;1.17;;;;;;;24.56;49.48;100613.22;2108986;28;19920;-73
2022/07/16 01:12:18;;;;;;;4.93;1.20;;;;;;;24.54;49.35;100609.72;2111618;28;20497;-73
2022/07/16 01:13:41;;;;;;;3.83;1.10;;;;;;;24.53;49.31;100612.50;2111388;28;20660;-73
2022/07/16 01:15:05;;;;;;;2.88;1.20;;;;;;;24.50;49.42;100608.09;2103216;28;20086;-73
2022/07/16 01:16:27;;;;;;;1.80;1.00;;;;;;;24.48;49.60;100617.22;2109257;28;20104;-73
2022/07/16 01:17:49;;;;;;;4.53;1.25;;;;;;;24.45;49.73;100610.13;2102740;28;20044;-73
2022/07/16 01:19:12;;;;;;;1.55;0.77;;;;;;;24.44;49.98;100602.09;2100432;28;20240;-73
2022/07/16 01:20:35;;;;;;;3.15;1.10;;;;;;;24.46;50.10;100613.72;2109190;28;20074;-73
2022/07/16 01:21:58;;;;;;;3.22;1.17;;;;;;;24.48;49.85;100607.28;2111352;28;20040;-73
2022/07/16 01:23:24;;;;;;;3.00;1.00;;;;;;;24.52;49.63;100611.63;2111100;28;20054;-73
2022/07/16 01:24:45;;;;;;;3.67;0.95;;;;;;;24.50;49.69;100605.41;2113781;28;20055;-74
2022/07/16 01:26:08;;;;;;;4.53;1.35;;;;;;;24.49;49.93;100606.34;2111150;28;20092;-72
2022/07/16 01:27:29;;;;;;;3.80;0.80;;;;;;;24.50;50.04;100597.28;2105536;28;20440;-73
2022/07/16 01:28:52;;;;;;;4.30;1.30;;;;;;;24.55;49.87;100607.88;2108256;28;20043;-73
2022/07/16 01:30:15;;;;;;;5.15;1.20;;;;;;;24.56;49.77;100612.34;2102941;28;20052;-72
2022/07/16 01:31:37;;;;;;;3.35;1.17;;;;;;;24.55;49.79;100606.06;2108787;28;20078;-73
2022/07/16 01:32:59;;;;;;;4.45;0.95;;;;;;;24.53;49.79;100605.28;2111273;28;20121;-72
2022/07/16 01:34:27;;;;;;;4.78;1.00;;;;;;;24.52;49.93;100605.34;2110918;28;20548;-73
2022/07/16 01:35:51;;;;;;;4.88;1.08;;;;;;;24.49;50.19;100610.84;2111903;28;20047;-73
2022/07/16 01:37:14;;;;;;;4.78;1.20;;;;;;;24.47;50.10;100605.53;2111560;28;20599;-73
2022/07/16 01:38:40;;;;;;;3.28;1.20;;;;;;;24.48;50.14;100609.13;2102919;28;20055;-73
2022/07/16 01:40:02;;;;;;;4.22;1.25;;;;;;;24.46;50.22;100605.59;2109233;28;20059;-73
2022/07/16 01:41:25;;;;;;;2.88;1.15;;;;;;;24.44;50.12;100610.19;2114017;28;20081;-73
2022/07/16 01:42:46;;;;;;;3.67;0.90;;;;;;;24.43;50.27;100603.91;2110819;28;20075;-73
2022/07/16 01:44:09;;;;;;;5.93;1.00;;;;;;;24.41;50.53;100605.81;2114050;28;20094;-73
2022/07/16 01:45:31;;;;;;;4.57;1.20;;;;;;;24.41;50.49;100608.53;2111171;28;20424;-73
2022/07/16 01:46:54;;;;;;;4.32;1.10;;;;;;;24.41;50.55;100610.34;2102642;28;20062;-73
2022/07/16 01:48:17;;;;;;;6.80;1.30;;;;;;;24.38;50.75;100607.75;2106871;28;20129;-72
2022/07/16 01:49:39;;;;;;;2.47;0.95;;;;;;;24.37;50.64;100608.69;2094221;28;20051;-73
2022/07/16 01:51:01;;;;;;;;;;;;;;;24.36;50.58;100602.41;2103013;28;20539;-73
2022/07/16 01:52:23;;;;;;;2.83;1.27;;;;;;;24.36;50.76;100615.91;2094549;28;19963;-72
2022/07/16 01:53:47;;;;;;;3.33;1.00;;;;;;;24.38;50.70;100603.25;2091472;28;20036;-73
2022/07/16 01:55:10;;;;;;;6.85;1.48;;;;;;;24.37;50.61;100600.59;2100413;28;20052;-73
2022/07/16 01:56:31;;;;;;;4.47;1.10;;;;;;;24.37;50.77;100601.47;2101967;28;20036;-73
2022/07/16 01:57:54;;;;;;;2.45;1.25;;;;;;;24.37;50.85;100603.31;2095984;28;20064;-73
2022/07/16 01:59:15;;;;;;;5.22;1.10;;;;;;;24.39;50.78;100612.22;2091369;28;20084;-74
2022/07/16 02:00:39;;;;;;;3.22;1.80;;;;;;;24.35;50.93;100611.47;2094477;28;20080;-73
2022/07/16 02:02:02;;;;;;;4.47;1.00;;;;;;;24.36;50.84;100602.41;2100443;28;20050;-73
2022/07/16 02:03:23;;;;;;;2.55;1.40;;;;;;;24.40;50.66;100605.88;2093919;28;20110;-73
2022/07/16 02:04:46;;;;;;;4.03;1.23;;;;;;;24.45;50.45;100606.53;2100072;28;20109;-73
2022/07/16 02:06:07;;;;;;;1.75;1.00;;;;;;;24.50;50.41;100596.41;2102525;28;20051;-73
2022/07/16 02:07:30;;;;;;;3.35;0.98;;;;;;;24.51;50.42;100600.88;2102429;28;20071;-73
2022/07/16 02:08:53;;;;;;;2.40;1.17;;;;;;;24.54;50.19;100593.53;2102766;28;20078;-73
2022/07/16 02:10:15;;;;;;;2.78;1.00;;;;;;;24.53;50.22;100599.00;2102170;28;20139;-74
2022/07/16 02:11:36;;;;;;;4.15;1.05;;;;;;;24.51;50.23;100601.75;2101962;28;20044;-73
2022/07/16 02:13:00;;;;;;;5.40;1.15;;;;;;;24.49;50.52;100602.75;2094137;28;20068;-73
2022/07/16 02:14:21;;;;;;;8.18;1.35;;;;;;;24.45;50.36;100596.63;2100006;28;20043;-73
2022/07/16 02:15:44;;;;;;;5.03;1.20;;;;;;;24.44;50.50;100597.56;2102571;28;20051;-73
2022/07/16 02:17:05;;;;;;;2.63;1.00;;;;;;;24.42;50.50;100596.75;2102460;28;20052;-74
2022/07/16 02:18:28;;;;;;;2.90;1.00;;;;;;;24.40;50.69;100598.66;2105143;28;20441;-73
2022/07/16 02:19:50;;;;;;;3.28;1.20;;;;;;;24.40;50.53;100603.19;2105164;28;20063;-73
2022/07/16 02:21:11;;;;;;;3.30;1.15;;;;;;;24.42;50.58;100607.53;2096808;28;20029;-73
2022/07/16 02:22:35;;;;;;;3.97;1.00;;;;;;;24.43;50.60;100609.31;2099656;28;20493;-73
2022/07/16 02:23:59;;;;;;;4.50;1.13;;;;;;;24.40;50.47;100605.88;2101238;28;20043;-73
2022/07/16 02:25:22;;;;;;;2.30;1.20;;;;;;;24.37;50.61;100604.19;2102579;28;20047;-73
2022/07/16 02:26:44;;;;;;;4.28;1.00;;;;;;;24.37;50.59;100604.19;2110861;28;20086;-73
2022/07/16 02:28:06;;;;;;;5.47;1.30;;;;;;;24.41;50.46;100611.22;2110748;28;20493;-73
2022/07/16 02:29:29;;;;;;;1.10;0.90;;;;;;;24.40;50.59;100597.78;2110347;28;20516;-74
2022/07/16 02:30:50;;;;;;;3.10;1.17;;;;;;;24.40;50.64;100606.75;2110491;28;20055;-73
2022/07/16 02:32:13;;;;;;;3.47;1.48;;;;;;;24.40;50.55;100609.47;2101786;28;20044;-73
2022/07/16 02:33:34;;;;;;;6.72;1.05;;;;;;;24.41;50.50;100600.44;2107874;28;20125;-74
2022/07/16 02:34:56;;;;;;;4.63;1.83;;;;;;;24.41;50.59;100610.34;2113332;28;20148;-74
2022/07/16 02:36:18;;;;;;;4.13;1.10;;;;;;;24.39;50.52;100606.81;2110681;28;20509;-73
2022/07/16 02:37:41;;;;;;;3.53;1.30;;;;;;;24.37;50.52;100608.69;2101995;28;20533;-73
2022/07/16 02:39:05;;;;;;;4.28;1.23;;;;;;;24.36;50.50;100612.34;2099426;28;20082;-73
2022/07/16 02:40:27;;;;;;;3.35;1.10;;;;;;;24.34;50.57;100606.16;2108029;28;20062;-73
2022/07/16 02:41:49;;;;;;;4.25;1.25;;;;;;;24.35;50.72;100611.47;2110460;28;20100;-74
2022/07/16 02:43:12;;;;;;;5.57;1.10;;;;;;;24.34;50.37;100607.03;2110504;28;20051;-73
2022/07/16 02:44:34;;;;;;;4.55;0.93;;;;;;;24.34;50.64;100606.16;2110818;28;20545;-73
2022/07/16 02:45:57;;;;;;;3.08;1.05;;;;;;;24.33;50.42;100604.38;2110137;28;20075;-73
2022/07/16 02:47:19;;;;;;;2.20;1.10;;;;;;;24.30;50.56;100607.22;2110683;28;20051;-73
2022/07/16 02:48:42;;;;;;;3.83;1.08;;;;;;;24.28;50.81;100607.31;2110606;28;20417;-73
2022/07/16 02:50:03;;;;;;;7.78;1.75;;;;;;;24.28;50.86;100610.00;2110628;28;20397;-73
2022/07/16 02:51:26;;;;;;;5.05;1.20;;;;;;;24.29;50.58;100610.84;2110709;28;20485;-73
2022/07/16 02:52:48;;;;;;;6.25;1.45;;;;;;;24.32;50.75;100608.91;2110397;28;20499;-74
2022/07/16 02:54:12;;;;;;;3.20;1.05;;;;;;;24.36;50.49;100615.03;2110393;28;20067;-73
2022/07/16 02:55:34;;;;;;;2.55;0.85;;;;;;;24.36;50.50;100615.91;2110767;28;20081;-73
2022/07/16 02:56:56;;;;;;;3.75;1.00;;;;;;;24.36;50.39;100617.72;2110871;28;20138;-73
2022/07/16 02:58:18;;;;;;;5.53;0.98;;;;;;;24.36;50.38;100620.44;2110356;28;20060;-73
2022/07/16 02:59:41;;;;;;;3.35;1.38;;;;;;;24.33;50.40;100612.50;2113102;28;20071;-74
2022/07/16 03:01:04;;;;;;;2.28;0.95;;;;;;;24.31;50.38;100620.63;2110893;28;20088;-73
2022/07/16 03:02:25;;;;;;;5.05;1.08;;;;;;;24.30;50.24;100618.88;2110370;28;20052;-73
2022/07/16 03:03:48;;;;;;;5.53;1.20;;;;;;;24.30;50.58;100618.00;2102145;28;20052;-73
2022/07/16 03:05:10;;;;;;;3.28;1.20;;;;;;;24.30;50.55;100620.69;2099802;28;20134;-73
2022/07/16 03:06:32;;;;;;;4.10;1.73;;;;;;;24.28;50.62;100617.22;2107466;28;20567;-74
2022/07/16 03:07:53;;;;;;;2.70;1.25;;;;;;;24.26;50.67;100616.41;2110529;28;20047;-73
2022/07/16 03:09:17;;;;;;;7.47;1.73;;;;;;;24.23;50.75;100620.97;2104970;28;20066;-74
2022/07/16 03:10:40;;;;;;;2.45;1.02;;;;;;;24.22;50.63;100611.13;2110560;28;20089;-74
2022/07/16 03:12:01;;;;;;;3.40;1.05;;;;;;;24.25;50.66;100612.81;2110534;28;20087;-73
2022/07/16 03:13:24;;;;;;;4.50;1.00;;;;;;;24.28;50.59;100619.91;2112912;28;20075;-73
2022/07/16 03:14:45;;;;;;;5.03;1.00;;;;;;;24.31;50.46;100617.94;2110522;28;20063;-73
2022/07/16 03:16:08;;;;;;;4.38;1.23;;;;;;;24.33;50.54;100621.47;2110566;28;20043;-74
2022/07/16 03:17:30;;;;;;;3.17;1.15;;;;;;;24.33;50.70;100625.97;2110632;28;20063;-73
2022/07/16 03:18:53;;;;;;;3.05;1.10;;;;;;;24.33;50.67;100624.16;2101977;28;20075;-73
2022/07/16 03:20:16;;;;;;;3.03;1.25;;;;;;;24.35;50.90;100624.94;2107660;28;20051;-73
2022/07/16 03:21:39;;;;;;;4.45;1.27;;;;;;;24.35;50.70;100630.34;2110535;28;20523;-73
2022/07/16 03:23:00;;;;;;;4.55;1.23;;;;;;;24.35;50.90;100635.75;2101867;28;20470;-74
2022/07/16 03:24:24;;;;;;;3.88;1.30;;;;;;;24.36;50.91;100628.53;2107505;28;20051;-73
2022/07/16 03:25:47;;;;;;;4.18;1.13;;;;;;;24.38;50.89;100626.66;2104611;28;20040;-74
2022/07/16 03:27:08;;;;;;;5.95;1.25;;;;;;;24.40;51.16;100625.66;2110416;28;20401;-74
2022/07/16 03:28:31;;;;;;;5.70;1.17;;;;;;;24.42;51.50;100618.34;2110258;28;20086;-73
2022/07/16 03:29:52;;;;;;;10.20;2.28;;;;;;;24.49;51.53;100627.03;2110496;28;20067;-74
2022/07/16 03:31:17;;;;;;;4.13;1.48;;;;;;;24.54;51.34;100620.53;2101885;28;20052;-74
2022/07/16 03:32:38;;;;;;;4.15;1.20;;;;;;;24.61;51.62;100613.03;2108095;28;20657;-74
2022/07/16 03:34:01;;;;;;;3.72;0.93;;;;;;;24.69;51.71;100620.75;2101903;28;20032;-74
2022/07/16 03:35:24;;;;;;;4.57;1.25;;;;;;;24.76;51.66;100627.66;2107975;28;20378;-73
2022/07/16 03:36:46;;;;;;;3.35;1.50;;;;;;;24.85;51.33;100627.25;2110410;28;20051;-74
2022/07/16 03:39:50;;;;;;;3.65;1.23;;;;;;;24.99;51.32;100631.13;2112681;28;20185;-74
2022/07/16 03:41:11;;;;;;;3.38;1.08;;;;;;;25.07;51.24;100630.75;2102117;28;20472;-73
2022/07/16 03:42:34;;;;;;;6.85;1.10;;;;;;;25.15;51.45;100630.38;2110130;28;20047;-74
2022/07/16 03:43:55;;;;;;;2.08;0.85;;;;;;;25.22;51.40;100627.31;2110408;28;20067;-74
2022/07/16 03:45:18;;;;;;;6.15;1.38;;;;;;;25.31;51.25;100629.59;2102106;28;20051;-73
2022/07/16 03:46:41;;;;;;;4.18;1.63;;;;;;;25.38;51.10;100628.38;2107440;28;20476;-74
2022/07/16 03:48:04;;;;;;;2.72;1.25;;;;;;;25.48;51.04;100623.38;2110367;28;20067;-74
2022/07/16 03:49:27;;;;;;;2.20;1.05;;;;;;;25.57;50.96;100632.88;2102228;28;20072;-74
2022/07/16 03:50:49;;;;;;;4.50;1.10;;;;;;;25.67;50.93;100626.09;2104503;28;20098;-74
2022/07/16 03:52:12;;;;;;;3.90;1.15;;;;;;;25.75;50.91;100618.50;2101795;28;20056;-73
2022/07/16 03:53:34;;;;;;;4.10;1.25;;;;;;;25.86;50.81;100623.38;2104681;28;20539;-73
2022/07/16 03:54:57;;;;;;;8.48;2.45;;;;;;;25.95;50.79;100629.19;2104547;28;20042;-73
2022/07/16 03:56:20;;;;;;;3.53;1.10;;;;;;;26.03;50.79;100620.69;2101926;28;20429;-73
2022/07/16 03:57:43;;;;;;;8.15;1.35;;;;;;;26.10;50.87;100623.03;2102063;28;20135;-73
2022/07/16 03:59:06;;;;;;;8.43;1.30;;;;;;;26.19;50.96;100613.53;2102024;28;20055;-73
2022/07/16 04:00:27;;;;;;;3.83;1.23;;;;;;;26.29;50.83;100623.00;2101801;28;20150;-73
2022/07/16 04:01:50;;;;;;;4.50;1.00;;;;;;;26.38;50.50;100622.53;2093730;28;20064;-73
2022/07/16 04:03:11;;;;;;;3.50;1.20;;;;;;;26.50;50.64;100626.41;2090881;28;20044;-73
2022/07/16 04:04:34;;;;;;;4.32;1.38;;;;;;;26.60;50.37;100616.84;2099097;28;20058;-74
2022/07/16 04:05:56;;;;;;;3.83;0.98;;;;;;;26.69;50.19;100619.06;2102194;28;20555;-74
2022/07/16 04:07:19;;;;;;;3.17;1.00;;;;;;;26.78;50.06;100613.13;2101881;28;20048;-74
2022/07/16 04:08:41;;;;;;;7.68;1.10;;;;;;;26.88;49.90;100610.81;2102019;28;20055;-74
2022/07/16 04:10:07;;;;;;;4.57;1.10;;;;;;;27.00;49.72;100612.91;2101944;28;20090;-74
2022/07/16 04:11:29;;;;;;;3.50;1.20;;;;;;;27.11;49.37;100617.75;2102223;28;20082;-74
2022/07/16 04:12:51;;;;;;;3.58;1.10;;;;;;;27.21;49.25;100613.56;2104446;28;20450;-73
2022/07/16 04:14:13;;;;;;;2.40;1.17;;;;;;;27.31;49.05;100606.63;2102062;28;20046;-74
2022/07/16 04:15:35;;;;;;;5.97;1.30;;;;;;;27.43;48.80;100614.09;2103083;28;20044;-74
2022/07/16 04:16:57;;;;;;;3.47;1.10;;;;;;;27.53;48.57;100614.47;2103032;28;20611;-73
2022/07/16 04:18:20;;;;;;;3.97;1.20;;;;;;;27.64;48.33;100614.72;2103575;28;20078;-73
2022/07/16 04:19:42;;;;;;;3.75;1.05;;;;;;;27.76;48.19;100612.19;2106144;28;20612;-74
2022/07/16 04:21:06;;;;;;;2.17;0.93;;;;;;;27.92;48.05;100616.72;2103431;28;20048;-73
2022/07/16 04:22:27;;;;;;;3.45;1.10;;;;;;;28.06;47.76;100617.69;2103523;28;20066;-74
2022/07/16 04:23:50;;;;;;;2.45;1.00;;;;;;;28.21;47.42;100615.06;2102865;28;20056;-73
2022/07/16 04:25:13;;;;;;;2.97;0.90;;;;;;;28.37;47.36;100619.44;2103425;28;20044;-73
2022/07/16 04:26:35;;;;;;;4.05;1.10;;;;;;;28.50;46.88;100620.47;2095118;28;20063;-74
2022/07/16 04:27:57;;;;;;;2.58;1.20;;;;;;;28.63;46.42;100616.97;2103214;28;20110;-73
2022/07/16 04:29:19;;;;;;;5.18;1.27;;;;;;;28.79;45.99;100626.00;2095123;28;20490;-74
2022/07/16 04:30:42;;;;;;;2.55;1.15;;;;;;;28.90;45.38;100629.78;2100303;28;20076;-74
2022/07/16 04:32:05;;;;;;;3.95;1.05;;;;;;;29.03;45.16;100631.72;2103317;28;20047;-74
2022/07/16 04:33:28;;;;;;;3.28;0.73;;;;;;;29.13;45.04;100631.06;2103593;28;20203;-74
2022/07/16 04:34:49;;;;;;;5.95;0.90;;;;;;;29.24;44.29;100635.81;2103339;28;20075;-73
2022/07/16 04:36:12;;;;;;;8.70;1.10;;;;;;;29.28;44.15;100638.22;2103260;28;20036;-74
2022/07/16 04:37:34;;;;;;;2.17;1.05;;;;;;;29.39;43.96;100623.97;2103223;28;20048;-74
2022/07/16 04:38:56;;;;;;;4.03;1.23;;;;;;;29.59;43.16;100628.13;2103119;28;20032;-74
2022/07/16 04:40:19;;;;;;;2.42;0.88;;;;;;;29.75;42.71;100631.56;2103320;28;20748;-74
2022/07/16 04:41:41;;;;;;;3.20;1.30;;;;;;;29.91;42.30;100628.72;2103456;28;20059;-74
2022/07/16 04:43:04;;;;;;;4.47;1.13;;;;;;;30.09;42.01;100631.09;2103050;28;20039;-74
2022/07/16 04:44:27;;;;;;;5.88;0.95;;;;;;;30.33;41.89;100634.00;2103086;28;20044;-74
2022/07/16 04:45:50;;;;;;;2.90;0.93;;;;;;;30.54;41.44;100628.94;2095067;28;20048;-74
2022/07/16 04:47:11;;;;;;;2.67;0.90;;;;;;;30.73;40.83;100632.13;2103068;28;20071;-74
2022/07/16 04:48:34;;;;;;;3.80;1.10;;;;;;;30.87;40.05;100632.03;2115608;27;20039;-74
2022/07/16 04:49:55;;;;;;;4.47;1.02;;;;;;;31.04;39.71;100633.59;2114500;28;20071;-74
2022/07/16 04:51:18;;;;;;;3.30;1.17;;;;;;;31.21;39.30;100627.81;2114070;28;20570;-74
2022/07/16 04:52:39;;;;;;;4.72;1.35;;;;;;;31.35;38.80;100637.72;2111514;28;20090;-74
2022/07/16 04:54:01;;;;;;;3.22;0.95;;;;;;;31.49;38.85;100632.13;2111796;28;20048;-74
2022/07/16 04:55:24;;;;;;;4.75;1.30;;;;;;;31.72;38.27;100632.31;2103062;28;20075;-74
2022/07/16 04:56:47;;;;;;;4.47;0.95;;;;;;;31.96;38.07;100633.22;2109143;28;20070;-74
2022/07/16 04:58:09;;;;;;;2.55;0.90;;;;;;;32.19;37.59;100629.63;2111521;28;20131;-74
2022/07/16 04:59:31;;;;;;;9.73;1.65;;;;;;;32.46;36.94;100632.09;2111271;28;20104;-74
2022/07/16 05:00:53;;;;;;;3.33;1.00;;;;;;;32.64;36.55;100627.03;2114410;28;20054;-74
2022/07/16 05:03:55;;;;;;;4.15;1.50;;;;;;;32.92;35.50;100633.97;2105480;28;20070;-74
2022/07/16 05:05:19;;;;;;;3.75;1.08;;;;;;;33.04;35.50;100619.31;2108626;28;20048;-74
2022/07/16 05:06:42;;;;;;;3.17;1.17;;;;;;;33.25;35.04;100628.56;2111872;28;20125;-74
2022/07/16 05:08:08;;;;;;;9.15;1.27;;;;;;;33.37;34.91;100645.84;2111459;28;20074;-74
2022/07/16 05:09:30;;;;;;;2.88;1.20;;;;;;;33.40;34.61;100630.06;2103320;28;20048;-74
2022/07/16 05:10:54;;;;;;;3.72;0.98;;;;;;;33.41;34.50;100636.41;2100658;28;20090;-74
2022/07/16 05:12:15;;;;;;;3.13;0.88;;;;;;;33.52;34.14;100637.25;2103216;28;20048;-74
2022/07/16 05:13:38;;;;;;;8.60;1.02;;;;;;;33.67;33.76;100628.78;2110348;28;20486;-74
2022/07/16 05:15:00;;;;;;;4.10;1.08;;;;;;;33.83;33.64;100638.34;2111475;28;20039;-74
2022/07/16 05:16:23;;;;;;;8.68;1.00;;;;;;;34.03;33.37;100638.56;2110744;28;20052;-74
2022/07/16 05:17:45;;;;;;;3.47;1.20;;;;;;;34.12;33.00;100633.19;2111496;28;20754;-74
2022/07/16 05:19:07;;;;;;;4.15;1.10;;;;;;;34.36;32.91;100638.47;2111402;28;20040;-74
2022/07/16 05:20:30;;;;;;;3.40;1.20;;;;;;;34.62;32.74;100650.78;2111383;28;20057;-74
2022/07/16 05:21:52;;;;;;;6.22;1.00;;;;;;;34.78;32.48;100640.28;2103164;28;20058;-74
2022/07/16 05:23:15;;;;;;;2.28;0.95;;;;;;;34.94;32.31;100637.03;2102659;28;20471;-74
2022/07/16 05:24:38;;;;;;;5.13;1.20;;;;;;;35.09;32.29;100638.41;2108954;28;20520;-74
2022/07/16 05:26:04;;;;;;;2.65;0.90;;;;;;;35.29;31.79;100644.91;2113694;28;20043;-74
2022/07/16 05:27:25;;;;;;;3.97;1.05;;;;;;;35.47;31.86;100634.13;2111068;28;20051;-73
2022/07/16 05:28:48;;;;;;;2.45;0.90;;;;;;;35.68;31.45;100642.31;2111139;28;20582;-74
2022/07/16 05:30:11;;;;;;;3.45;0.85;;;;;;;35.86;31.13;100635.16;2111470;28;20538;-74
2022/07/16 05:31:33;;;;;;;3.75;1.08;;;;;;;35.96;31.10;100647.03;2111536;28;20058;-74
2022/07/16 05:32:56;;;;;;;5.07;1.33;;;;;;;36.10;30.73;100643.88;2111177;28;20051;-74
2022/07/16 05:34:18;;;;;;;4.72;1.13;;;;;;;36.14;30.38;100639.81;2111144;28;20086;-74
2022/07/16 05:35:40;;;;;;;2.83;0.80;;;;;;;36.19;30.20;100648.53;2113967;28;20548;-74
2022/07/16 05:37:02;;;;;;;3.38;0.90;;;;;;;36.25;30.21;100641.59;2111277;28;20053;-74
2022/07/16 05:38:24;;;;;;;5.60;1.27;;;;;;;36.36;30.33;100643.34;2111264;28;20100;-74
2022/07/16 05:39:47;;;;;;;2.58;1.00;;;;;;;36.43;29.87;100644.50;2111377;28;20138;-74
2022/07/16 05:41:11;;;;;;;3.00;1.02;;;;;;;36.48;29.93;100647.69;2110932;28;20363;-74
2022/07/16 05:42:34;;;;;;;6.40;1.20;;;;;;;36.50;29.88;100642.88;2111459;28;20067;-74
2022/07/16 05:43:57;;;;;;;5.45;1.33;;;;;;;36.53;29.64;100648.09;2111530;28;20500;-74
2022/07/16 05:45:19;;;;;;;3.08;1.13;;;;;;;36.68;29.69;100654.94;2111195;28;20055;-74
2022/07/16 05:46:41;;;;;;;6.18;1.13;;;;;;;36.87;29.56;100651.28;2111202;28;20047;-74
2022/07/16 05:48:03;;;;;;;2.22;1.02;;;;;;;36.92;29.50;100647.06;2110638;28;20488;-74
2022/07/16 05:49:25;;;;;;;5.78;0.98;;;;;;;37.04;29.24;100645.00;2102765;28;20056;-74
2022/07/16 05:50:47;;;;;;;3.97;1.05;;;;;;;37.14;29.34;100651.41;2102661;28;20046;-74
2022/07/16 05:52:10;;;;;;;4.03;1.00;;;;;;;37.24;29.18;100651.34;2094497;28;20052;-74
2022/07/16 05:53:33;;;;;;;3.70;1.00;;;;;;;37.34;28.90;100650.31;2099896;28;20072;-75
2022/07/16 05:54:55;;;;;;;3.03;0.90;;;;;;;37.34;28.90;100661.34;2102738;28;20051;-74
2022/07/16 05:56:18;;;;;;;2.42;1.00;;;;;;;37.35;28.86;100654.78;2097007;28;20048;-74
2022/07/16 05:57:42;;;;;;;5.35;1.17;;;;;;;37.27;28.85;100653.81;2102528;28;20109;-74
2022/07/16 05:59:04;;;;;;;4.68;1.05;;;;;;;37.12;29.24;100653.44;2102971;28;20079;-74
2022/07/16 06:00:27;;;;;;;4.03;1.10;;;;;;;37.15;29.34;100663.28;2102609;28;20059;-74
2022/07/16 06:01:48;;;;;;;3.78;0.90;;;;;;;37.08;29.55;100662.97;2102357;28;20118;-74
2022/07/16 06:03:11;;;;;;;4.47;1.15;;;;;;;36.96;29.74;100662.25;2102534;28;20878;-74
2022/07/16 06:04:34;;;;;;;3.30;1.15;;;;;;;37.03;29.89;100665.28;2105328;28;20040;-75
2022/07/16 06:05:56;;;;;;;5.70;1.17;;;;;;;37.11;29.90;100663.56;2102453;28;20032;-75
2022/07/16 06:07:18;;;;;;;3.28;1.00;;;;;;;37.14;29.77;100653.28;2102671;28;20114;-74
2022/07/16 06:08:40;;;;;;;3.75;0.93;;;;;;;37.07;29.70;100652.97;2102143;28;20044;-74
2022/07/16 06:10:03;;;;;;;3.13;1.30;;;;;;;36.88;29.96;100662.16;2099739;28;20039;-74
2022/07/16 06:11:26;;;;;;;7.25;1.10;;;;;;;36.80;30.12;100661.16;2109688;28;20382;-74
2022/07/16 06:12:48;;;;;;;7.45;1.10;;;;;;;36.68;30.29;100664.06;2101982;28;20508;-75
2022/07/16 06:14:10;;;;;;;3.13;0.85;;;;;;;36.71;30.45;100671.16;2102233;28;20071;-74
2022/07/16 06:15:32;;;;;;;;;;;;;;;36.59;30.64;100656.66;2094409;28;20434;-74
2022/07/16 06:16:53;;;;;;;4.85;1.15;;;;;;;36.82;30.21;100654.50;2091083;28;19964;-74
2022/07/16 06:18:16;;;;;;;3.25;1.20;;;;;;;36.95;29.95;100656.94;2098740;28;20055;-74
2022/07/16 06:19:40;;;;;;;8.48;1.20;;;;;;;37.23;29.83;100660.63;2102441;28;20052;-74
2022/07/16 06:21:02;;;;;;;6.40;1.17;;;;;;;37.40;29.27;100663.47;2102121;28;20032;-74
2022/07/16 06:22:25;;;;;;;5.35;1.23;;;;;;;37.44;29.41;100653.88;2110038;28;20036;-75
2022/07/16 06:23:48;;;;;;;7.72;1.30;;;;;;;37.44;29.51;100661.28;2104720;28;20126;-75
2022/07/16 06:25:11;;;;;;;2.15;0.90;;;;;;;37.45;29.32;100663.03;2102106;28;20486;-74
2022/07/16 06:26:33;;;;;;;1.85;0.70;;;;;;;37.48;29.14;100660.81;2102375;28;20054;-74
2022/07/16 06:27:56;;;;;;;4.78;1.15;;;;;;;37.50;28.90;100646.88;2090982;28;20045;-74
2022/07/16 06:29:18;;;;;;;4.85;1.10;;;;;;;37.40;29.03;100646.09;2101692;28;20071;-74
2022/07/16 06:30:41;;;;;;;3.60;1.00;;;;;;;37.45;29.20;100654.75;2093707;28;20060;-74