Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:14;;;;;;;14.93;3.03;;;10.20;99.90;;;;;;4958250;28;20039;-77
2022/11/10 00:02:42;;;;;;;8.23;3.10;;;10.30;99.90;;;;;;4957241;28;20167;-77
2022/11/10 00:05:09;;;;;;;9.48;2.50;;;10.30;99.90;;;;;;4956691;28;20053;-77
2022/11/10 00:07:35;;;;;;;9.57;3.30;;;10.10;99.90;;;;;;4956294;28;20038;-77
2022/11/10 00:10:00;;;;;;;9.52;2.85;;;10.10;99.90;;;;;;4961660;28;20043;-77
2022/11/10 00:12:26;;;;;;;10.63;3.25;;;10.10;99.90;;;;;;4963595;28;20057;-77
2022/11/10 00:17:36;;;;;;;8.95;2.53;;;10.20;99.90;;;;;;4962067;28;20054;-77
2022/11/10 00:20:03;;;;;;;10.93;2.70;;;10.20;99.90;;;;;;4962436;28;20453;-77
2022/11/10 00:22:29;;;;;;;9.30;3.05;;;10.10;99.90;;;;;;4961849;28;20493;-77
2022/11/10 00:24:54;;;;;;;12.90;2.55;;;10.10;99.90;;;;;;4962263;28;20050;-78
2022/11/10 00:27:20;;;;;;;7.50;3.03;;;10.20;99.90;;;;;;4962784;28;20101;-77
2022/11/10 00:29:45;;;;;;;10.98;3.28;;;10.10;99.90;;;;;;4962897;28;20045;-77
2022/11/10 00:32:11;;;;;;;9.40;3.22;;;10.20;99.90;;;;;;4962245;28;20108;-77
2022/11/10 00:34:36;;;;;;;14.48;3.33;;;10.20;99.90;;;;;;4962165;28;20047;-78
2022/11/10 00:37:02;;;;;;;12.90;3.85;;;10.20;99.90;;;;;;4962856;28;20035;-77
2022/11/10 00:39:28;;;;;;;11.88;4.35;;;10.10;99.90;;;;;;4963018;28;20042;-77
2022/11/10 00:41:54;;;;;;;17.80;4.20;;;10.00;99.90;;;;;;4961957;28;20078;-77
2022/11/10 00:44:19;;;;;;;14.45;4.85;;;10.00;99.90;;;;;;4961675;28;20074;-77
2022/11/10 00:46:45;;;;;;;15.00;3.67;;;10.00;99.90;;;;;;4962419;28;20443;-77
2022/11/10 00:49:10;;;;;;;11.98;3.50;;;10.00;99.90;;;;;;4962404;28;20667;-77
2022/11/10 00:51:36;;;;;;;12.25;3.25;;;10.20;99.90;;;;;;4961998;28;20046;-77
2022/11/10 00:54:01;;;;;;;15.05;4.13;;;10.00;99.90;;;;;;4961824;28;20039;-77
2022/11/10 00:56:27;;;;;;;13.38;3.10;;;10.20;99.90;;;;;;4962422;28;20128;-77
2022/11/10 00:58:53;;;;;;;13.50;3.50;;;10.00;99.90;;;;;;4946645;28;20078;-77
2022/11/10 01:01:21;;;;;;;14.25;3.88;;;10.20;99.90;;;;;;4962277;28;20049;-78
2022/11/10 01:03:46;;;;;;;17.45;4.57;;;10.00;99.90;;;;;;4961821;28;20066;-77
2022/11/10 01:06:14;;;;;;;10.48;3.47;;;10.10;99.90;;;;;;4962292;28;20068;-77
2022/11/10 01:08:41;;;;;;;12.68;4.10;;;10.10;99.90;;;;;;4962156;28;20039;-77
2022/11/10 01:11:11;;;;;;;14.95;4.28;;;10.10;99.90;;;;;;4961624;28;20066;-77
2022/11/10 01:13:36;;;;;;;14.25;3.67;;;9.80;99.90;;;;;;4945989;28;20141;-77
2022/11/10 01:16:07;;;;;;;16.83;4.43;;;10.10;99.90;;;;;;4965160;28;20235;-77
2022/11/10 01:18:34;;;;;;;14.68;3.85;;;9.90;99.90;;;;;;4964465;28;20045;-77
2022/11/10 01:20:59;;;;;;;12.43;3.85;;;10.00;99.90;;;;;;4960358;28;20134;-77
2022/11/10 01:23:25;;;;;;;17.27;4.25;;;10.00;99.90;;;;;;4958752;28;20125;-77
2022/11/10 01:25:51;;;;;;;10.95;4.13;;;10.00;99.90;;;;;;4958957;28;20039;-77
2022/11/10 01:28:16;;;;;;;11.70;3.97;;;10.00;99.90;;;;;;4959550;28;20646;-77
2022/11/10 01:30:42;;;;;;;16.98;4.65;;;9.80;99.90;;;;;;4959499;28;20040;-77
2022/11/10 01:33:07;;;;;;;16.60;4.85;;;9.90;99.90;;;;;;4959353;28;20051;-77
2022/11/10 01:35:33;;;;;;;15.27;5.63;;;9.90;99.90;;;;;;4959181;28;20073;-77
2022/11/10 01:37:59;;;;;;;23.48;5.47;;;9.90;99.90;;;;;;4958700;28;20065;-78
2022/11/10 01:40:25;;;;;;;20.25;4.95;;;9.80;99.90;;;;;;4958753;28;20646;-77
2022/11/10 01:42:56;;;;;;;16.17;5.57;;;9.90;99.90;;;;;;4958676;28;20047;-78
2022/11/10 01:45:21;;;;;;;17.45;5.07;;;9.90;99.90;;;;;;4958377;28;20394;-78
2022/11/10 01:47:49;;;;;;;17.00;5.53;;;9.90;99.90;;;;;;4958732;28;20042;-78
2022/11/10 01:50:15;;;;;;;16.67;6.20;;;9.90;99.90;;;;;;4958566;28;20035;-78
2022/11/10 01:52:45;;;;;;;17.00;6.40;;;10.00;99.90;;;;;;4957928;28;20039;-77
2022/11/10 01:55:12;;;;;;;15.93;6.07;;;9.90;99.90;;;;;;4942320;28;20058;-77
2022/11/10 01:57:39;;;;;;;17.15;6.50;;;9.80;99.90;;;;;;4958303;28;20525;-77
2022/11/10 02:00:05;;;;;;;22.52;6.38;;;9.80;99.90;;;;;;4958345;28;20137;-78
2022/11/10 02:02:38;;;;;;;14.10;6.45;;;10.00;99.90;;;;;;4957482;28;20042;-78
2022/11/10 02:05:04;;;;;;;24.20;6.18;;;9.90;99.90;;;;;;4959617;28;20058;-77
2022/11/10 02:07:30;;;;;;;11.75;5.38;;;9.80;99.90;;;;;;4959953;28;20060;-78
2022/11/10 02:09:56;;;;;;;18.52;5.72;;;9.70;99.90;;;;;;4958892;28;20449;-78
2022/11/10 02:12:35;;;;;;;23.15;7.03;;;9.90;99.90;;;;;;4958306;28;20042;-77
2022/11/10 02:15:03;;;;;;;16.80;7.18;;;9.90;99.90;;;;;;4958688;28;20042;-78
2022/11/10 02:17:29;;;;;;;16.38;6.55;;;9.70;99.90;;;;;;4958305;28;20540;-78
2022/11/10 02:19:58;;;;;;;15.38;6.88;;;9.90;99.90;;;;;;4958484;28;20132;-78
2022/11/10 02:22:24;;;;;;;14.75;6.97;;;9.90;99.90;;;;;;4959011;28;20085;-78
2022/11/10 02:24:50;;;;;;;20.42;7.05;;;9.70;99.90;;;;;;4962684;28;20205;-78
2022/11/10 02:27:15;;;;;;;14.10;6.60;;;9.80;99.90;;;;;;4960223;28;20093;-78
2022/11/10 02:29:41;;;;;;;19.50;6.10;;;9.70;99.90;;;;;;4958822;28;20043;-78
2022/11/10 02:32:06;;;;;;;16.35;7.25;;;9.70;99.90;;;;;;4958092;28;20133;-78
2022/11/10 02:34:32;;;;;;;14.38;5.88;;;9.80;99.90;;;;;;4975473;28;20532;-78
2022/11/10 02:36:57;;;;;;;19.38;7.38;;;9.80;99.90;;;;;;4958259;28;20043;-78
2022/11/10 02:39:23;;;;;;;15.02;7.15;;;9.70;99.90;;;;;;4958276;28;20051;-78
2022/11/10 02:41:48;;;;;;;20.70;6.88;;;9.80;99.90;;;;;;4957677;28;20042;-78
2022/11/10 02:44:14;;;;;;;21.80;7.60;;;9.80;99.90;;;;;;4957577;28;20401;-78
2022/11/10 02:46:39;;;;;;;27.05;7.72;;;9.70;99.90;;;;;;4957531;28;20121;-78
2022/11/10 02:49:06;;;;;;;21.52;7.53;;;9.70;99.90;;;;;;4957566;28;20408;-78
2022/11/10 02:51:32;;;;;;;21.20;6.75;;;9.90;99.90;;;;;;4957507;28;20054;-78
2022/11/10 02:53:58;;;;;;;18.95;6.78;;;9.70;99.90;;;;;;4957037;28;20047;-78
2022/11/10 02:56:23;;;;;;;14.43;6.30;;;9.90;99.90;;;;;;4957695;28;20408;-78
2022/11/10 02:58:49;;;;;;;19.10;6.05;;;9.80;99.90;;;;;;4957137;28;20058;-77
2022/11/10 03:01:14;;;;;;;20.98;7.75;;;9.90;99.90;;;;;;4956884;28;20045;-78
2022/11/10 03:03:40;;;;;;;16.75;6.22;;;9.70;99.90;;;;;;4957152;28;20084;-78
2022/11/10 03:06:05;;;;;;;14.13;6.00;;;9.90;99.90;;;;;;4957425;28;20575;-78
2022/11/10 03:08:31;;;;;;;17.83;6.22;;;9.90;99.90;;;;;;4957571;28;20475;-78
2022/11/10 03:10:57;;;;;;;21.77;6.70;;;9.80;99.90;;;;;;4957167;28;20045;-78
2022/11/10 03:13:23;;;;;;;17.80;7.35;;;9.70;99.90;;;;;;4956990;28;20411;-78
2022/11/10 03:15:49;;;;;;;14.75;5.65;;;9.70;99.90;;;;;;4957439;28;20046;-78
2022/11/10 03:18:14;;;;;;;19.50;5.82;;;9.70;99.90;;;;;;4974345;28;20117;-78
2022/11/10 03:20:40;;;;;;;17.60;6.47;;;9.80;99.90;;;;;;4974083;28;20042;-78
2022/11/10 03:23:06;;;;;;;14.00;5.95;;;9.80;99.90;;;;;;4956535;28;20035;-78
2022/11/10 03:25:33;;;;;;;25.67;7.55;;;9.70;99.90;;;;;;4958118;28;20085;-77
2022/11/10 03:27:58;;;;;;;18.73;6.38;;;9.70;99.90;;;;;;4978571;28;20425;-77
2022/11/10 03:30:24;;;;;;;16.92;5.88;;;9.80;99.90;;;;;;4957812;28;20035;-78
2022/11/10 03:32:50;;;;;;;13.25;6.53;;;9.70;99.90;;;;;;4957315;28;20041;-77
2022/11/10 03:35:15;;;;;;;23.23;6.47;;;9.70;99.90;;;;;;4958399;28;20521;-78
2022/11/10 03:37:41;;;;;;;20.88;5.90;;;9.90;99.90;;;;;;4958360;28;20039;-78
2022/11/10 03:40:07;;;;;;;20.80;5.78;;;9.80;99.90;;;;;;4957425;28;20078;-77
2022/11/10 03:42:33;;;;;;;19.63;6.13;;;9.70;99.90;;;;;;4940247;28;20489;-77
2022/11/10 03:44:59;;;;;;;18.77;6.72;;;9.80;99.90;;;;;;4955980;28;20118;-77
2022/11/10 03:47:24;;;;;;;15.88;6.43;;;9.70;99.90;;;;;;4957208;28;20130;-77
2022/11/10 03:49:50;;;;;;;15.15;7.22;;;9.90;99.90;;;;;;4956975;28;20122;-77
2022/11/10 03:52:15;;;;;;;19.75;5.78;;;9.90;99.90;;;;;;4956359;28;20081;-78
2022/11/10 03:54:41;;;;;;;22.83;6.57;;;9.80;99.90;;;;;;4956569;28;20047;-77
2022/11/10 03:57:07;;;;;;;13.10;6.07;;;9.80;99.90;;;;;;4956949;28;20547;-78
2022/11/10 03:59:32;;;;;;;26.30;6.97;;;9.90;99.90;;;;;;4956953;28;20043;-77
2022/11/10 04:01:58;;;;;;;19.23;7.00;;;9.90;99.90;;;;;;4956207;28;20414;-78
2022/11/10 04:09:56;;;;;;;24.60;7.00;;;9.60;99.90;;;;;;4956864;28;20050;-77
2022/11/10 04:17:54;;;;;;;16.85;7.07;;;9.80;99.90;;;;;;4956486;28;20051;-78
2022/11/10 04:20:19;;;;;;;20.75;7.85;;;9.80;99.90;;;;;;4956392;28;20047;-78
2022/11/10 04:23:33;;;;;;;21.02;6.90;;;9.60;99.90;;;;;;4956707;28;20066;-78
2022/11/10 04:26:27;;;;;;;19.90;7.18;;;9.80;99.90;;;;;;4946585;28;20130;-78
2022/11/10 04:28:16;;;;;;;17.55;7.05;;;9.80;99.90;;;;;;4988871;28;20057;-78
2022/11/10 04:30:43;;;;;;;14.35;6.60;;;9.70;99.90;;;;;;4956005;28;20046;-78
2022/11/10 04:33:08;;;;;;;22.58;9.32;;;9.80;99.90;;;;;;4976419;28;20050;-77
2022/11/10 04:35:34;;;;;;;18.13;6.88;;;9.60;99.90;;;;;;4959034;28;20417;-78
2022/11/10 04:37:59;;;;;;;21.95;7.40;;;9.60;99.90;;;;;;4957595;28;20054;-78
2022/11/10 04:40:25;;;;;;;18.98;8.13;;;9.70;99.90;;;;;;4956512;28;20043;-78
2022/11/10 04:42:50;;;;;;;30.48;9.23;;;9.70;99.90;;;;;;4956285;28;20125;-78
2022/11/10 04:45:16;;;;;;;20.90;9.18;;;9.60;99.90;;;;;;4956285;28;20122;-78
2022/11/10 04:47:41;;;;;;;23.55;8.27;;;9.60;99.90;;;;;;4956368;28;20043;-77
2022/11/10 04:50:07;;;;;;;31.80;9.52;;;9.80;99.90;;;;;;4956009;28;20039;-78
2022/11/10 04:52:33;;;;;;;24.75;8.85;;;9.80;99.90;;;;;;4955669;28;20421;-77
2022/11/10 04:54:58;;;;;;;23.20;8.18;;;9.60;99.90;;;;;;4973072;28;20053;-77
2022/11/10 04:57:23;;;;;;;22.40;8.50;;;9.80;99.90;;;;;;4943604;28;20038;-78
2022/11/10 04:59:49;;;;;;;21.98;7.63;;;9.70;99.90;;;;;;4959453;28;20052;-77
2022/11/10 05:02:15;;;;;;;22.52;8.35;;;9.70;99.90;;;;;;4959588;28;20492;-77
2022/11/10 05:04:41;;;;;;;25.75;10.77;;;9.70;99.90;;;;;;4960829;28;20121;-78
2022/11/10 05:07:06;;;;;;;24.02;9.25;;;9.70;99.90;;;;;;4960540;28;20081;-77
2022/11/10 05:09:32;;;;;;;20.95;8.23;;;9.70;99.90;;;;;;4959312;28;20050;-78
2022/11/10 05:11:57;;;;;;;30.10;9.48;;;9.80;99.90;;;;;;4959290;28;20417;-78
2022/11/10 05:14:23;;;;;;;25.10;9.13;;;9.90;99.90;;;;;;4959436;28;20090;-78
2022/11/10 05:16:48;;;;;;;28.08;8.80;;;9.80;99.90;;;;;;4959593;28;20043;-78
2022/11/10 05:19:14;;;;;;;23.42;8.73;;;9.80;99.90;;;;;;4959527;28;20039;-78
2022/11/10 05:21:39;;;;;;;30.75;9.48;;;10.00;99.90;;;;;;4959485;28;20054;-78
2022/11/10 05:24:05;;;;;;;25.08;9.65;;;10.00;99.90;;;;;;4943385;28;20050;-78
2022/11/10 05:26:30;;;;;;;21.65;10.00;;;10.00;99.90;;;;;;4943511;28;20047;-78
2022/11/10 05:28:56;;;;;;;27.27;8.80;;;9.80;99.90;;;;;;4959245;28;20129;-78
2022/11/10 05:31:21;;;;;;;35.35;9.30;;;9.80;99.90;;;;;;4959596;28;20129;-78
2022/11/10 05:33:47;;;;;;;27.13;9.05;;;9.90;99.90;;;;;;4959663;28;20431;-78
2022/11/10 05:36:12;;;;;;;21.63;8.23;;;9.90;99.90;;;;;;4959517;28;20085;-78
2022/11/10 05:38:38;;;;;;;26.67;8.40;;;10.10;99.90;;;;;;4962774;28;20042;-77
2022/11/10 05:41:03;;;;;;;21.75;7.80;;;10.00;99.90;;;;;;4961178;28;20047;-78
2022/11/10 05:43:29;;;;;;;21.95;9.20;;;10.10;99.90;;;;;;4960559;28;20049;-78
2022/11/10 05:45:54;;;;;;;27.98;8.25;;;10.10;99.90;;;;;;4961326;28;20034;-78
2022/11/10 05:48:20;;;;;;;24.50;8.18;;;9.90;99.90;;;;;;4960144;28;20047;-77
2022/11/10 05:50:46;;;;;;;24.77;7.82;;;9.90;99.90;;;;;;4960086;28;20039;-78
2022/11/10 05:53:11;;;;;;;17.42;7.30;;;9.90;99.90;;;;;;4959031;28;20125;-77
2022/11/10 05:55:37;;;;;;;24.45;7.78;;;9.90;99.90;;;;;;4959895;28;20046;-78
2022/11/10 05:58:03;;;;;;;27.80;7.50;;;10.10;99.90;;;;;;4959742;28;20039;-78
2022/11/10 06:00:30;;;;;;;23.20;7.60;;;10.00;99.90;;;;;;4959231;28;20046;-78
2022/11/10 06:03:05;;;;;;;25.58;7.10;;;10.00;99.90;;;;;;4959308;28;20089;-78
2022/11/10 06:05:33;;;;;;;23.30;8.05;;;9.90;99.90;;;;;;4959532;28;20149;-78
2022/11/10 06:08:00;;;;;;;26.65;7.47;;;10.00;99.90;;;;;;4942536;28;20031;-78
2022/11/10 06:10:26;;;;;;;17.00;5.95;;;10.10;99.90;;;;;;4959144;28;20039;-78
2022/11/10 06:12:52;;;;;;;23.38;6.70;;;10.00;99.90;;;;;;4958360;28;20069;-78
2022/11/10 06:15:17;;;;;;;23.35;8.00;;;10.10;99.90;;;;;;4958819;28;20045;-78
2022/11/10 06:17:43;;;;;;;24.00;6.55;;;10.10;99.90;;;;;;4959213;28;20497;-78
2022/11/10 06:20:09;;;;;;;21.85;7.20;;;10.00;99.90;;;;;;4959046;28;20035;-78
2022/11/10 06:22:34;;;;;;;21.80;7.53;;;10.00;99.90;;;;;;4958456;28;20070;-78
2022/11/10 06:25:00;;;;;;;26.70;6.30;;;10.00;99.90;;;;;;4959013;28;20038;-78
2022/11/10 06:27:26;;;;;;;21.70;6.82;;;10.10;99.90;;;;;;4943239;28;20046;-78
2022/11/10 06:29:51;;;;;;;26.33;6.30;;;10.00;99.90;;;;;;4958212;28;20039;-77
2022/11/10 06:32:17;;;;;;;21.70;6.05;;;10.20;99.90;;;;;;4961376;28;20043;-77
2022/11/10 06:34:42;;;;;;;25.13;6.40;;;10.00;99.90;;;;;;4962289;28;20045;-78
2022/11/10 06:37:08;;;;;;;23.00;7.05;;;10.00;99.90;;;;;;4959235;28;20129;-77
2022/11/10 06:39:33;;;;;;;21.50;7.30;;;10.00;99.90;;;;;;4942472;28;20047;-78
2022/11/10 06:41:59;;;;;;;25.48;7.57;;;10.10;99.90;;;;;;4957594;28;20053;-78
2022/11/10 06:44:25;;;;;;;28.67;8.65;;;10.10;99.90;;;;;;4960594;28;20031;-78
2022/11/10 06:46:51;;;;;;;28.90;7.35;;;10.20;99.90;;;;;;4965361;28;20038;-79
2022/11/10 06:49:17;;;;;;;20.23;6.75;;;10.10;99.90;;;;;;4965812;28;20485;-78
2022/11/10 06:51:42;;;;;;;26.75;7.57;;;10.10;99.90;;;;;;4962061;28;20035;-77
2022/11/10 06:54:08;;;;;;;23.02;6.70;;;10.30;99.90;;;;;;4961631;28;20050;-78
2022/11/10 06:56:34;;;;;;;23.85;7.80;;;10.30;99.90;;;;;;4961734;28;20039;-78
2022/11/10 06:58:59;;;;;;;29.55;7.10;;;10.10;99.90;;;;;;4961055;28;20043;-79
2022/11/10 07:01:25;;;;;;;27.10;7.13;;;10.40;99.90;;;;;;4976730;28;20053;-78
2022/11/10 07:03:54;;;;;;;31.17;8.77;;;10.20;99.90;;;;;;4963455;28;20174;-79
2022/11/10 07:06:20;;;;;;;25.10;8.25;;;10.40;99.90;;;;;;4963422;28;20089;-79
2022/11/10 07:08:46;;;;;;;30.77;7.03;;;10.20;99.90;;;;;;4963438;28;20085;-78
2022/11/10 07:11:12;;;;;;;22.77;7.32;;;10.20;99.90;;;;;;4959186;28;20046;-78
2022/11/10 07:13:37;;;;;;;24.08;7.65;;;10.50;99.90;;;;;;4958820;28;20053;-78
2022/11/10 07:16:07;;;;;;;26.15;7.28;;;10.40;99.90;;;;;;4958609;28;20038;-78
2022/11/10 07:18:36;;;;;;;28.73;8.55;;;10.40;99.90;;;;;;4958928;28;20042;-78
2022/11/10 07:21:05;;;;;;;25.08;7.72;;;10.40;99.90;;;;;;4957995;28;20054;-78
2022/11/10 07:23:33;;;;;;;22.85;7.78;;;10.50;99.90;;;;;;4992255;28;20030;-78
2022/11/10 07:25:59;;;;;;;27.50;7.85;;;10.50;99.90;;;;;;4960483;28;20409;-79
2022/11/10 07:28:25;;;;;;;31.70;8.93;;;10.30;99.90;;;;;;4946397;28;20042;-78
2022/11/10 07:30:51;;;;;;;23.35;6.97;;;10.40;99.90;;;;;;4965111;28;20054;-80
2022/11/10 07:33:16;;;;;;;26.48;7.00;;;10.50;99.90;;;;;;4994910;28;20138;-78
2022/11/10 07:35:42;;;;;;;33.28;8.15;;;10.50;99.90;;;;;;4990230;28;20078;-78
2022/11/10 07:38:10;;;;;;;19.23;5.82;;;10.50;99.90;;;;;;4989672;28;20074;-78
2022/11/10 07:40:36;;;;;;;21.15;6.75;;;10.50;99.90;;;;;;4956427;28;20069;-78
2022/11/10 07:43:03;;;;;;;19.60;7.25;;;10.60;99.90;;;;;;4990810;28;20097;-78
2022/11/10 07:45:29;;;;;;;27.52;6.93;;;10.40;99.90;;;;;;4991753;28;20129;-74
2022/11/10 07:48:04;;;;;;;17.58;6.40;;;10.40;99.90;;;;;;4955983;28;20150;-74
2022/11/10 07:50:30;;;;;;;32.20;8.23;;;10.40;99.90;;;;;;4973100;28;20038;-74
2022/11/10 07:53:04;;;;;;;26.73;7.47;;;10.50;99.90;;;;;;4987669;28;20050;-75
2022/11/10 07:55:30;;;;;;;28.48;7.78;;;10.40;99.90;;;;;;4955627;28;20054;-75
2022/11/10 07:57:57;;;;;;;26.75;6.75;;;10.50;99.90;;;;;;4955840;28;20038;-75
2022/11/10 08:00:22;;;;;;;27.17;8.35;;;10.40;99.90;;;;;;4987841;28;20062;-75
2022/11/10 08:02:48;;;;;;;23.33;7.05;;;10.50;99.90;;;;;;4955507;28;20089;-75
2022/11/10 08:05:14;;;;;;;31.23;8.07;;;10.50;99.90;;;;;;4955843;28;20070;-75
2022/11/10 08:07:39;;;;;;;28.98;7.32;;;10.50;99.90;;;;;;4955604;28;20061;-75
2022/11/10 08:10:06;;;;;;;25.45;9.23;;;10.50;99.90;;;;;;4987739;28;20038;-75
2022/11/10 08:12:31;;;;;;;22.25;7.93;;;10.70;99.90;;;;;;4955325;28;20124;-75
2022/11/10 08:14:57;;;;;;;24.35;7.80;;;10.70;99.90;;;;;;4987792;28;20038;-75
2022/11/10 08:17:22;;;;;;;23.00;8.02;;;10.60;99.90;;;;;;4955460;28;20042;-75
2022/11/10 08:19:48;;;;;;;29.00;8.40;;;10.70;99.90;;;;;;4987599;28;20117;-75
2022/11/10 08:22:13;;;;;;;18.25;6.90;;;10.50;99.90;;;;;;4955164;28;20047;-75
2022/11/10 08:24:39;;;;;;;25.02;6.95;;;10.60;99.90;;;;;;4987334;28;20122;-74
2022/11/10 08:27:05;;;;;;;28.35;7.60;;;10.70;99.90;;;;;;4955437;28;20047;-74
2022/11/10 08:29:30;;;;;;;23.48;7.65;;;10.60;99.90;;;;;;4987678;28;20050;-75
2022/11/10 08:31:56;;;;;;;26.27;7.70;;;10.70;99.90;;;;;;4976156;28;20042;-75
2022/11/10 08:34:21;;;;;;;26.13;8.60;;;10.60;99.90;;;;;;4958899;28;20519;-75
2022/11/10 08:36:47;;;;;;;31.85;8.27;;;10.90;99.90;;;;;;4991716;28;20049;-75
2022/11/10 08:39:13;;;;;;;26.45;7.93;;;11.00;99.90;;;;;;4991404;28;20484;-75
2022/11/10 08:41:38;;;;;;;25.70;8.23;;;11.00;99.90;;;;;;4991208;28;20394;-75
2022/11/10 08:44:05;;;;;;;37.08;8.65;;;11.20;99.90;;;;;;4958984;28;20035;-75
2022/11/10 08:46:30;;;;;;;31.27;9.82;;;11.20;99.90;;;;;;4958918;28;20050;-75
2022/11/10 08:48:56;;;;;;;19.45;8.02;;;11.20;99.90;;;;;;4991518;28;20408;-74
2022/11/10 08:51:21;;;;;;;28.00;8.52;;;11.20;99.90;;;;;;4958782;28;20042;-74
2022/11/10 08:53:47;;;;;;;24.83;9.05;;;11.30;99.90;;;;;;4990988;28;20050;-74
2022/11/10 08:56:12;;;;;;;30.75;8.70;;;11.30;99.90;;;;;;4976151;28;20049;-76
2022/11/10 08:58:38;;;;;;;25.70;8.20;;;11.50;99.90;;;;;;4958936;28;20034;-75
2022/11/10 09:01:08;;;;;;;29.10;8.57;;;11.30;99.90;;;;;;4958545;28;20086;-74
2022/11/10 09:03:34;;;;;;;17.58;7.70;;;11.30;99.90;;;;;;4958258;28;20176;-74
2022/11/10 09:06:00;;;;;;;28.83;7.93;;;11.40;99.90;;;;;;4991129;28;20125;-74
2022/11/10 09:08:25;;;;;;;21.02;8.25;;;11.40;99.90;;;;;;4990761;28;20094;-75
2022/11/10 09:10:51;;;;;;;24.33;8.60;;;11.50;99.90;;;;;;4975827;28;20121;-75
2022/11/10 09:13:17;;;;;;;25.30;8.60;;;11.30;99.90;;;;;;4975545;28;20045;-74
2022/11/10 09:15:43;;;;;;;25.48;8.85;;;11.50;99.90;;;;;;4958617;28;20396;-74
2022/11/10 09:18:11;;;;;;;29.48;7.90;;;11.60;99.90;;;;;;4958267;28;20047;-75
2022/11/10 09:20:37;;;;;;;18.77;7.22;;;11.60;99.90;;;;;;4958211;28;20054;-75
2022/11/10 09:23:08;;;;;;;24.40;8.00;;;11.60;99.90;;;;;;4957929;28;20047;-75
2022/11/10 09:25:34;;;;;;;21.27;9.27;;;11.70;99.90;;;;;;4975674;28;20039;-74
2022/11/10 09:28:00;;;;;;;28.70;8.45;;;11.80;99.90;;;;;;4990647;28;20042;-74
2022/11/10 09:30:29;;;;;;;27.38;8.15;;;11.80;99.90;;;;;;4975623;28;20053;-75
2022/11/10 09:32:56;;;;;;;21.50;7.20;;;11.90;99.90;;;;;;4958025;28;20077;-74
2022/11/10 09:35:23;;;;;;;28.20;9.50;;;11.80;99.90;;;;;;4990454;28;20078;-75
2022/11/10 09:37:48;;;;;;;20.30;7.68;;;11.90;99.90;;;;;;4990807;28;20038;-75
2022/11/10 09:40:24;;;;;;;24.67;8.00;;;12.10;99.90;;;;;;4958027;28;20488;-75
2022/11/10 09:42:53;;;;;;;29.35;7.68;;;11.90;99.90;;;;;;4988623;28;20053;-75
2022/11/10 09:45:19;;;;;;;21.10;7.10;;;12.20;99.90;;;;;;4990513;28;20050;-74
2022/11/10 09:48:00;;;;;;;23.55;8.13;;;12.00;99.90;;;;;;4957777;28;20038;-74
2022/11/10 09:50:53;;;;;;;24.25;8.00;;;12.10;99.90;;;;;;4957894;28;20125;-74
2022/11/10 09:53:24;;;;;;;27.20;7.18;;;12.20;99.90;;;;;;4989841;28;20049;-75
2022/11/10 09:55:57;;;;;;;21.00;7.00;;;12.00;99.90;;;;;;4957960;28;20074;-74
2022/11/10 09:58:30;;;;;;;24.60;7.75;;;12.30;99.90;;;;;;4990149;28;20121;-74
2022/11/10 10:01:21;;;;;;;17.83;7.38;;;12.40;99.90;;;;;;4974673;28;20059;-75
2022/11/10 10:03:53;;;;;;;24.25;8.25;;;12.20;99.90;;;;;;4952965;28;20121;-74
2022/11/10 10:06:21;;;;;;;20.23;6.28;;;12.40;99.90;;;;;;5001305;28;20042;-75
2022/11/10 10:08:58;;;;;;;18.58;6.55;;;12.50;99.90;;;;;;4977257;28;20052;-74
2022/11/10 10:11:42;;;;;;;18.52;6.80;;;12.60;99.90;;;;;;4976905;28;20042;-75
2022/11/10 10:14:57;;;;;;;22.75;6.57;;;12.50;99.90;;;;;;4976482;28;20046;-75
2022/11/10 10:17:27;;;;;;;21.42;6.53;;;12.50;99.90;;;;;;4976779;28;20086;-74
2022/11/10 10:20:22;;;;;;;16.65;5.70;;;12.50;99.90;;;;;;4994249;28;20038;-74
2022/11/10 10:22:53;;;;;;;18.25;6.38;;;12.80;99.90;;;;;;4993526;28;20505;-74
2022/11/10 10:25:22;;;;;;;19.45;5.72;;;12.70;99.90;;;;;;4994243;28;20042;-74
2022/11/10 10:27:58;;;;;;;18.85;5.80;;;12.90;99.90;;;;;;4976525;28;20076;-74
2022/11/10 10:30:24;;;;;;;20.95;5.60;;;12.80;99.90;;;;;;4994044;28;20038;-74
2022/11/10 10:33:01;;;;;;;20.92;5.65;;;12.90;99.90;;;;;;4993554;28;20464;-74
2022/11/10 10:35:28;;;;;;;18.05;5.85;;;13.10;99.90;;;;;;4994000;28;20038;-75
2022/11/10 10:37:56;;;;;;;21.77;5.90;;;12.90;99.90;;;;;;4976507;28;20042;-75
2022/11/10 10:40:24;;;;;;;20.75;5.65;;;12.90;99.90;;;;;;4976662;28;20053;-75
2022/11/10 10:42:49;;;;;;;16.67;5.75;;;13.10;99.90;;;;;;4992942;28;20053;-75
2022/11/10 10:45:27;;;;;;;19.25;5.60;;;12.90;99.90;;;;;;4975794;28;20042;-75
2022/11/10 10:47:55;;;;;;;22.92;6.20;;;13.10;99.90;;;;;;4976170;28;20042;-75
2022/11/10 10:50:25;;;;;;;28.02;6.93;;;13.00;99.90;;;;;;4975990;28;20639;-74
2022/11/10 10:53:14;;;;;;;21.08;6.63;;;12.90;99.90;;;;;;4975405;28;20098;-74
2022/11/10 10:56:04;;;;;;;26.35;7.28;;;13.10;99.90;;;;;;4976178;28;20046;-74
2022/11/10 10:58:34;;;;;;;23.98;8.80;;;13.10;99.90;;;;;;4976379;28;20074;-74
2022/11/10 11:01:05;;;;;;;21.10;8.00;;;12.90;99.90;;;;;;4975852;28;20042;-74
2022/11/10 11:03:45;;;;;;;24.90;8.40;;;13.00;99.90;;;;;;4975738;28;20034;-74
2022/11/10 11:06:14;;;;;;;29.42;8.82;;;13.10;99.90;;;;;;4975936;28;20416;-75
2022/11/10 11:08:52;;;;;;;29.25;10.27;;;13.20;99.90;;;;;;4975545;28;20121;-75
2022/11/10 11:11:22;;;;;;;31.00;10.30;;;13.20;99.90;;;;;;4976042;28;20046;-74
2022/11/10 11:13:47;;;;;;;24.73;11.40;;;13.20;99.90;;;;;;4959296;28;20125;-74
2022/11/10 11:16:13;;;;;;;26.05;8.13;;;13.40;99.90;;;;;;4959647;28;20469;-75
2022/11/10 11:18:39;;;;;;;27.90;9.20;;;13.20;99.90;;;;;;4975614;28;20045;-74
2022/11/10 11:21:32;;;;;;;26.33;9.30;;;13.30;99.90;;;;;;4975717;28;20042;-75
2022/11/10 11:24:08;;;;;;;33.75;7.88;;;13.40;99.90;;;;;;4975509;28;20049;-75
2022/11/10 11:26:44;;;;;;;22.55;7.82;;;13.40;99.90;;;;;;4975564;28;20038;-71
2022/11/10 11:29:28;;;;;;;22.13;8.38;;;13.50;99.90;;;;;;4992861;28;20038;-71
2022/11/10 11:32:31;;;;;;;25.05;6.93;;;13.50;99.90;;;;;;4992037;28;20554;-71
2022/11/10 11:35:36;;;;;;;18.55;6.30;;;13.80;99.90;;;;;;4974404;28;20050;-70
2022/11/10 11:38:12;;;;;;;13.10;5.53;;;13.70;99.90;;;;;;4973570;28;20511;-71
2022/11/10 11:40:37;;;;;;;22.75;6.15;;;14.00;99.90;;;;;;4974989;28;20103;-71
2022/11/10 11:43:11;;;;;;;16.77;5.28;;;13.90;99.90;;;;;;4978533;28;20684;-71
2022/11/10 11:45:55;;;;;;;20.15;4.88;;;14.00;99.90;;;;;;4958129;28;20046;-71
2022/11/10 11:48:34;;;;;;;18.00;5.90;;;14.20;99.90;;;;;;4936747;29;20501;-71
2022/11/10 11:51:28;;;;;;;19.67;5.18;;;14.30;99.90;;;;;;4953552;29;20093;-71
2022/11/10 11:54:19;;;;;;;16.45;4.25;;;14.10;99.90;;;;;;4953261;29;20581;-71
2022/11/10 11:56:47;;;;;;;14.90;4.78;;;14.20;99.90;;;;;;4953895;28;20491;-71
2022/11/10 11:59:40;;;;;;;15.45;5.45;;;14.30;99.90;;;;;;4953525;28;20489;-70
2022/11/10 12:02:24;;;;;;;16.90;4.75;;;14.40;99.90;;;;;;4936390;29;20525;-71
2022/11/10 12:05:15;;;;;;;17.42;4.30;;;14.40;99.90;;;;;;4935137;28;20049;-72
2022/11/10 12:08:12;;;;;;;16.10;4.45;;;14.30;99.90;;;;;;4953828;29;20098;-71
2022/11/10 12:11:07;;;;;;;21.77;4.85;;;14.20;99.90;;;;;;4936249;29;20065;-71
2022/11/10 12:13:38;;;;;;;23.55;5.43;;;14.30;99.90;;;;;;4953473;29;20106;-71
2022/11/10 12:16:28;;;;;;;17.77;4.65;;;14.30;99.90;;;;;;4954206;29;20035;-71
2022/11/10 12:19:05;;;;;;;26.67;5.40;;;14.20;99.90;;;;;;4937377;29;20051;-71
2022/11/10 12:21:53;;;;;;;13.10;4.68;;;14.10;99.90;;;;;;4953276;29;20062;-71
2022/11/10 12:24:44;;;;;;;16.83;3.85;;;14.20;99.90;;;;;;4952804;29;20108;-71
2022/11/10 12:27:31;;;;;;;20.40;4.43;;;14.10;99.90;;;;;;4952508;28;20050;-71
2022/11/10 12:30:03;;;;;;;17.85;4.50;;;14.00;99.90;;;;;;4953571;29;20130;-71
2022/11/10 12:32:49;;;;;;;17.58;4.53;;;14.10;99.90;;;;;;4952859;29;20046;-71
2022/11/10 12:35:32;;;;;;;15.85;4.32;;;14.10;99.90;;;;;;4952475;29;20039;-71
2022/11/10 12:38:18;;;;;;;15.75;3.60;;;14.10;99.90;;;;;;4956955;28;20031;-71
2022/11/10 12:40:48;;;;;;;15.20;3.45;;;14.00;99.90;;;;;;4983577;28;20034;-72
2022/11/10 12:43:32;;;;;;;10.75;3.88;;;14.10;99.90;;;;;;4966294;28;20519;-71
2022/11/10 12:46:06;;;;;;;18.33;3.10;;;13.90;99.90;;;;;;4974489;28;20046;-71
2022/11/10 12:49:00;;;;;;;11.45;3.40;;;13.90;99.90;;;;;;4974342;28;20142;-71
2022/11/10 12:51:38;;;;;;;10.48;2.80;;;13.90;99.90;;;;;;4962835;28;20047;-71
2022/11/10 12:54:07;;;;;;;21.80;5.13;;;14.00;99.90;;;;;;4991587;28;20129;-71
2022/11/10 12:56:41;;;;;;;18.17;3.33;;;14.00;99.90;;;;;;4974376;28;20050;-71
2022/11/10 12:59:18;;;;;;;18.42;4.55;;;13.90;99.90;;;;;;4991860;28;20050;-71
2022/11/10 13:01:50;;;;;;;16.23;3.80;;;14.00;99.90;;;;;;4991646;28;20047;-71
2022/11/10 13:04:17;;;;;;;12.63;3.55;;;14.00;99.90;;;;;;4973831;28;20038;-71